hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.062536
1,0,2,0.000000,-123.837276
1,0,4,0.000000,-132.698987
1,0,6,0.000000,-130.404122
1,0,8,0.000000,-124.767063
1,0,10,0.000000,-128.949264
1,0,12,0.000000,-130.556953
1,0,14,0.000000,-125.093467
1,0,16,0.000000,-135.676026
1,0,18,0.000000,-125.577335
1,0,20,0.000000,-127.422622
1,0,22,0.000000,-129.076992
1,0,24,0.000000,-123.806395
1,0,26,0.000000,-130.884680
1,0,28,0.000000,-123.880625
1,0,30,0.000000,-138.756060
1,0,32,0.000000,-131.913007
1,0,34,0.000000,-133.347952
1,0,36,0.000000,-121.276891
1,0,38,0.000000,-127.852983
1,0,40,0.000000,-132.168434
1,0,42,0.000000,-136.671249
1,0,44,0.000000,-135.962705
1,0,46,0.000000,-127.375868
1,0,48,0.000000,-132.950844
1,0,50,0.000000,-130.555760
1,0,52,0.000000,-123.387921
1,0,54,0.000000,-132.997264
1,0,56,0.000000,-125.567324
1,0,58,0.000000,-130.341570
1,1,0,0.000000,-131.467903
1,1,2,0.000000,-135.882864
1,1,4,0.000000,-127.396557
1,1,6,0.000000,-127.797777
1,1,8,0.000000,-126.531887
1,1,10,0.000000,-129.320944
1,1,12,0.000000,-128.505786
1,1,14,0.000000,-121.724402
1,1,16,0.000000,-126.781642
1,1,18,0.000000,-128.419452
1,1,20,0.000000,-123.693425
1,1,22,0.000000,-131.330510
1,1,24,0.000000,-143.129524
1,1,26,0.000000,-131.023854
1,1,28,0.000000,-134.347272
1,1,30,0.000000,-129.114326
1,1,32,0.000000,-129.428495
1,1,34,0.000000,-125.162803
1,1,36,0.000000,-125.294610
1,1,38,0.000000,-126.626783
1,1,40,0.000000,-125.349452
1,1,42,0.000000,-146.024283
1,1,44,0.000000,-129.785704
1,1,46,0.000000,-121.211510
1,1,48,0.000000,-131.226100
1,1,50,0.000000,-132.326202
1,1,52,0.000000,-129.434651
1,1,54,0.000000,-127.303043
1,1,56,0.000000,-135.102391
1,1,58,0.000000,-122.211395
1,2,0,0.000000,-127.748801
1,2,2,0.000000,-126.799360
1,2,4,0.000000,-127.490013
1,2,6,0.000000,-125.131815
1,2,8,0.000000,-124.075769
1,2,10,0.000000,-131.521211
1,2,12,0.000000,-122.248204
1,2,14,0.000000,-125.246159
1,2,16,0.000000,-131.521249
1,2,18,0.000000,-126.791441
1,2,20,0.000000,-127.266080
1,2,22,0.000000,-124.089476
1,2,24,0.000000,-122.089409
1,2,26,0.000000,-129.008868
1,2,28,0.000000,-128.696516
1,2,30,0.000000,-122.438865
1,2,32,0.000000,-137.364783
1,2,34,0.000000,-134.797926
1,2,36,0.000000,-129.456839
1,2,38,0.000000,-128.107571
1,2,40,0.000000,-127.115537
1,2,42,0.000000,-135.184834
1,2,44,0.000000,-127.685711
1,2,46,0.000000,-122.571438
1,2,48,0.000000,-126.443795
1,2,50,0.000000,-123.986052
1,2,52,0.000000,-128.130757
1,2,54,0.000000,-122.704889
1,2,56,0.000000,-124.260221
1,2,58,0.000000,-126.548716
1,3,0,0.000000,-133.273155
1,3,2,0.000000,-131.683922
1,3,4,0.000000,-125.200245
1,3,6,0.000000,-127.982667
1,3,8,0.000000,-127.569608
1,3,10,0.000000,-126.474419
1,3,12,0.000000,-130.133264
1,3,14,0.000000,-119.823606
1,3,16,0.000000,-132.895401
1,3,18,0.000000,-130.550658
1,3,20,0.000000,-127.836058
1,3,22,0.000000,-126.019421
1,3,24,0.000000,-145.151764
1,3,26,0.000000,-129.888842
1,3,28,0.000000,-119.800749
1,3,30,0.000000,-128.153545
1,3,32,0.000000,-127.469670
1,3,34,0.000000,-134.315727
1,3,36,0.000000,-137.937186
1,3,38,0.000000,-126.632420
1,3,40,0.000000,-126.978092
1,3,42,0.000000,-124.658974
1,3,44,0.000000,-133.974125
1,3,46,0.000000,-126.476110
1,3,48,0.000000,-132.484999
1,3,50,0.000000,-139.404679
1,3,52,0.000000,-124.013099
1,3,54,0.000000,-129.708831
1,3,56,0.000000,-127.982229
1,3,58,0.000000,-127.317183
1,4,0,0.000000,-130.191581
1,4,2,0.000000,-140.737535
1,4,4,0.000000,-124.932256
1,4,6,0.000000,-132.787965
1,4,8,0.000000,-129.332832
1,4,10,0.000000,-126.323936
1,4,12,0.000000,-124.109318
1,4,14,0.000000,-132.182537
1,4,16,0.000000,-123.606625
1,4,18,0.000000,-132.188075
1,4,20,0.000000,-126.274292
1,4,22,0.000000,-123.261680
1,4,24,0.000000,-132.942521
1,4,26,0.000000,-130.791976
1,4,28,0.000000,-134.529530
1,4,30,0.000000,-131.445671
1,4,32,0.000000,-126.612182
1,4,34,0.000000,-122.889263
1,4,36,0.000000,-137.289612
1,4,38,0.000000,-127.914933
1,4,40,0.000000,-126.539774
1,4,42,0.000000,-129.212596
1,4,44,0.000000,-126.766477
1,4,46,0.000000,-128.936239
1,4,48,0.000000,-132.193033
1,4,50,0.000000,-125.079822
1,4,52,0.000000,-143.401366
1,4,54,0.000000,-126.133667
1,4,56,0.000000,-132.148336
1,4,58,0.000000,-129.310191
1,5,0,0.000000,-127.383269
1,5,2,0.000000,-129.794632
1,5,4,0.000000,-131.128027
1,5,6,0.000000,-132.630061
1,5,8,0.000000,-128.634743
1,5,10,0.000000,-124.322216
1,5,12,0.000000,-133.929240
1,5,14,0.000000,-124.310071
1,5,16,0.000000,-125.777533
1,5,18,0.000000,-128.892703
1,5,20,0.000000,-134.248558
1,5,22,0.000000,-126.582110
1,5,24,0.000000,-131.704018
1,5,26,0.000000,-124.928776
1,5,28,0.000000,-133.105401
1,5,30,0.000000,-129.317166
1,5,32,0.000000,-132.385608
1,5,34,0.000000,-124.938803
1,5,36,0.000000,-130.676624
1,5,38,0.000000,-128.524238
1,5,40,0.000000,-124.465334
1,5,42,0.000000,-137.088719
1,5,44,0.000000,-136.897074
1,5,46,0.000000,-136.065475
1,5,48,0.000000,-132.200067
1,5,50,0.000000,-124.645686
1,5,52,0.000000,-123.872717
1,5,54,0.000000,-129.353090
1,5,56,0.000000,-132.915776
1,5,58,0.000000,-135.980487
1,6,0,0.000000,-131.653542
1,6,2,0.000000,-135.305024
1,6,4,0.000000,-128.493809
1,6,6,0.000000,-132.042824
1,6,8,0.000000,-129.465361
1,6,10,0.000000,-129.550583
1,6,12,0.000000,-123.977692
1,6,14,0.000000,-135.431989
1,6,16,0.000000,-131.633913
1,6,18,0.000000,-129.367420
1,6,20,0.000000,-137.819371
1,6,22,0.000000,-132.270823
1,6,24,0.000000,-126.143412
1,6,26,0.000000,-129.355471
1,6,28,0.000000,-131.810869
1,6,30,0.000000,-142.199960
1,6,32,0.000000,-123.667846
1,6,34,0.000000,-125.661856
1,6,36,0.000000,-148.586818
1,6,38,0.000000,-134.944152
1,6,40,0.000000,-140.693366
1,6,42,0.000000,-126.432991
1,6,44,0.000000,-131.748549
1,6,46,0.000000,-128.185572
1,6,48,0.000000,-126.645194
1,6,50,0.000000,-135.355340
1,6,52,0.000000,-134.756792
1,6,54,0.000000,-139.145204
1,6,56,0.000000,-126.475067
1,6,58,0.000000,-132.840273
1,7,0,0.000000,-125.995130
1,7,2,0.000000,-129.244559
1,7,4,0.000000,-125.067312
1,7,6,0.000000,-126.548167
1,7,8,0.000000,-126.869628
1,7,10,0.000000,-127.683093
1,7,12,0.000000,-137.510190
1,7,14,0.000000,-130.564283
1,7,16,0.000000,-133.959798
1,7,18,0.000000,-120.278731
1,7,20,0.000000,-148.570134
1,7,22,0.000000,-125.312817
1,7,24,0.000000,-125.049624
1,7,26,0.000000,-126.717798
1,7,28,0.000000,-130.262085
1,7,30,0.000000,-133.527781
1,7,32,0.000000,-140.348741
1,7,34,0.000000,-142.074928
1,7,36,0.000000,-135.773876
1,7,38,0.000000,-140.913089
1,7,40,0.000000,-128.952475
1,7,42,0.000000,-130.722986
1,7,44,0.000000,-137.857767
1,7,46,0.000000,-126.203680
1,7,48,0.000000,-138.735059
1,7,50,0.000000,-125.257188
1,7,52,0.000000,-142.747001
1,7,54,0.000000,-125.140891
1,7,56,0.000000,-129.107834
1,7,58,0.000000,-121.220863
1,8,0,0.000000,-129.972721
1,8,2,0.000000,-130.504629
1,8,4,0.000000,-153.966292
1,8,6,0.000000,-125.965150
1,8,8,0.000000,-125.280548
1,8,10,0.000000,-132.854566
1,8,12,0.000000,-127.433467
1,8,14,0.000000,-137.407006
1,8,16,0.000000,-136.681158
1,8,18,0.000000,-127.291455
1,8,20,0.000000,-129.058055
1,8,22,0.000000,-128.270303
1,8,24,0.000000,-136.231077
1,8,26,0.000000,-127.745901
1,8,28,0.000000,-134.027896
1,8,30,0.000000,-124.182754
1,8,32,0.000000,-131.174781
1,8,34,0.000000,-124.244592
1,8,36,0.000000,-138.766773
1,8,38,0.000000,-128.516054
1,8,40,0.000000,-127.409697
1,8,42,0.000000,-127.550350
1,8,44,0.000000,-134.253762
1,8,46,0.000000,-129.303668
1,8,48,0.000000,-128.520241
1,8,50,0.000000,-130.879266
1,8,52,0.000000,-133.769215
1,8,54,0.000000,-136.438913
1,8,56,0.000000,-142.774671
1,8,58,0.000000,-123.984603
1,9,0,0.000000,-133.717581
1,9,2,0.000000,-131.633506
1,9,4,0.000000,-134.916922
1,9,6,0.000000,-138.137732
1,9,8,0.000000,-137.384985
1,9,10,0.000000,-139.844091
1,9,12,0.000000,-136.465166
1,9,14,0.000000,-131.226508
1,9,16,0.000000,-139.798364
1,9,18,0.000000,-126.470381
1,9,20,0.000000,-133.925327
1,9,22,0.000000,-140.246121
1,9,24,0.000000,-133.394430
1,9,26,0.000000,-130.900246
1,9,28,0.000000,-131.792839
1,9,30,0.000000,-131.794645
1,9,32,0.000000,-130.821620
1,9,34,0.000000,-148.948712
1,9,36,0.000000,-133.787524
1,9,38,0.000000,-129.360016
1,9,40,0.000000,-125.481559
1,9,42,0.000000,-125.247721
1,9,44,0.000000,-146.894305
1,9,46,0.000000,-132.637091
1,9,48,0.000000,-128.607919
1,9,50,0.000000,-132.775889
1,9,52,0.000000,-127.717390
1,9,54,0.000000,-131.839353
1,9,56,0.000000,-128.441884
1,9,58,0.000000,-133.630617
1,10,0,0.000000,-144.365395
1,10,2,0.000000,-139.762881
1,10,4,0.000000,-129.119064
1,10,6,0.000000,-137.083698
1,10,8,0.000000,-130.450282
1,10,10,0.000000,-134.209032
1,10,12,0.000000,-135.151460
1,10,14,0.000000,-133.810509
1,10,16,0.000000,-133.898351
1,10,18,0.000000,-134.540282
1,10,20,0.000000,-126.394941
1,10,22,0.000000,-129.443549
1,10,24,0.000000,-137.167377
1,10,26,0.000000,-131.730594
1,10,28,0.000000,-124.046132
1,10,30,0.000000,-137.433803
1,10,32,0.000000,-131.909045
1,10,34,0.000000,-140.429852
1,10,36,0.000000,-129.140016
1,10,38,0.000000,-140.943669
1,10,40,0.000000,-137.420706
1,10,42,0.000000,-141.856310
1,10,44,0.000000,-128.293755
1,10,46,0.000000,-123.889940
1,10,48,0.000000,-130.215627
1,10,50,0.000000,-137.017455
1,10,52,0.000000,-142.012111
1,10,54,0.000000,-128.096271
1,10,56,0.000000,-128.557639
1,10,58,0.000000,-119.568296
1,11,0,0.000000,-126.744708
1,11,2,0.000000,-125.281705
1,11,4,0.000000,-130.327013
1,11,6,0.000000,-131.429913
1,11,8,0.000000,-125.334717
1,11,10,0.000000,-132.169454
1,11,12,0.000000,-137.740474
1,11,14,0.000000,-137.065981
1,11,16,0.000000,-136.562851
1,11,18,0.000000,-128.801444
1,11,20,0.000000,-131.286575
1,11,22,0.000000,-130.570586
1,11,24,0.000000,-125.528634
1,11,26,0.000000,-125.745657
1,11,28,0.000000,-125.786210
1,11,30,0.000000,-131.456865
1,11,32,0.000000,-127.311817
1,11,34,0.000000,-135.565764
1,11,36,0.000000,-147.261034
1,11,38,0.000000,-130.718225
1,11,40,0.000000,-144.138709
1,11,42,0.000000,-129.836491
1,11,44,0.000000,-120.421363
1,11,46,0.000000,-139.139271
1,11,48,0.000000,-125.794426
1,11,50,0.000000,-133.664700
1,11,52,0.000000,-132.980704
1,11,54,0.000000,-133.827589
1,11,56,0.000000,-125.075119
1,11,58,0.000000,-129.063723
1,12,0,0.000000,-133.321776
1,12,2,0.000000,-132.365524
1,12,4,0.000000,-137.131613
1,12,6,0.000000,-126.558408
1,12,8,0.000000,-137.552378
1,12,10,0.000000,-133.024090
1,12,12,0.000000,-126.943970
1,12,14,0.000000,-134.943456
1,12,16,0.000000,-133.040926
1,12,18,0.000000,-130.692169
1,12,20,0.000000,-132.197715
1,12,22,0.000000,-133.517831
1,12,24,0.000000,-130.344409
1,12,26,0.000000,-127.065728
1,12,28,0.000000,-129.029304
1,12,30,0.000000,-131.602456
1,12,32,0.000000,-131.965097
1,12,34,0.000000,-129.967895
1,12,36,0.000000,-128.493878
1,12,38,0.000000,-132.522686
1,12,40,0.000000,-125.478066
1,12,42,0.000000,-125.274034
1,12,44,0.000000,-125.638415
1,12,46,0.000000,-157.764520
1,12,48,0.000000,-128.224018
1,12,50,0.000000,-142.717449
1,12,52,0.000000,-124.732564
1,12,54,0.000000,-131.757094
1,12,56,0.000000,-135.489264
1,12,58,0.000000,-125.964353
1,13,0,0.000000,-129.693086
1,13,2,0.000000,-124.767433
1,13,4,0.000000,-132.269877
1,13,6,0.000000,-131.317130
1,13,8,0.000000,-130.530824
1,13,10,0.000000,-139.064161
1,13,12,0.000000,-133.090907
1,13,14,0.000000,-126.530074
1,13,16,0.000000,-149.184693
1,13,18,0.000000,-132.171062
1,13,20,0.000000,-144.563596
1,13,22,0.000000,-125.961749
1,13,24,0.000000,-131.835423
1,13,26,0.000000,-133.732585
1,13,28,0.000000,-130.590646
1,13,30,0.000000,-126.894817
1,13,32,0.000000,-141.434286
1,13,34,0.000000,-131.070283
1,13,36,0.000000,-133.263480
1,13,38,0.000000,-146.178636
1,13,40,0.000000,-131.229613
1,13,42,0.000000,-120.704252
1,13,44,0.000000,-130.179110
1,13,46,0.000000,-136.484633
1,13,48,0.000000,-124.779208
1,13,50,0.000000,-127.411130
1,13,52,0.000000,-128.650970
1,13,54,0.000000,-145.805349
1,13,56,0.000000,-130.698016
1,13,58,0.000000,-125.661860
1,14,0,0.000000,-127.472277
1,14,2,0.000000,-135.987025
1,14,4,0.000000,-123.010869
1,14,6,0.000000,-135.111446
1,14,8,0.000000,-125.061157
1,14,10,0.000000,-128.730408
1,14,12,0.000000,-122.283954
1,14,14,0.000000,-130.593917
1,14,16,0.000000,-126.370147
1,14,18,0.000000,-132.388422
1,14,20,0.000000,-123.884715
1,14,22,0.000000,-124.007227
1,14,24,0.000000,-131.028014
1,14,26,0.000000,-126.524202
1,14,28,0.000000,-126.176532
1,14,30,0.000000,-132.347136
1,14,32,0.000000,-133.118150
1,14,34,0.000000,-129.035865
1,14,36,0.000000,-124.718227
1,14,38,0.000000,-128.909141
1,14,40,0.000000,-128.055911
1,14,42,0.000000,-128.642530
1,14,44,0.000000,-127.321296
1,14,46,0.000000,-130.290975
1,14,48,0.000000,-131.812267
1,14,50,0.000000,-125.177384
1,14,52,0.000000,-124.715669
1,14,54,0.000000,-136.903399
1,14,56,0.000000,-128.886753
1,14,58,0.000000,-135.702028
1,15,0,0.000000,-135.620445
1,15,2,0.000000,-126.864051
1,15,4,0.000000,-125.708702
1,15,6,0.000000,-128.518748
1,15,8,0.000000,-124.545643
1,15,10,0.000000,-130.434756
1,15,12,0.000000,-125.233009
1,15,14,0.000000,-126.749326
1,15,16,0.000000,-142.277868
1,15,18,0.000000,-140.784983
1,15,20,0.000000,-135.875698
1,15,22,0.000000,-135.121008
1,15,24,0.000000,-130.987633
1,15,26,0.000000,-128.055027
1,15,28,0.000000,-135.660261
1,15,30,0.000000,-131.440709
1,15,32,0.000000,-121.769205
1,15,34,0.000000,-140.236548
1,15,36,0.000000,-146.879642
1,15,38,0.000000,-130.743094
1,15,40,0.000000,-125.877269
1,15,42,0.000000,-133.557870
1,15,44,0.000000,-127.592344
1,15,46,0.000000,-128.990858
1,15,48,0.000000,-130.328092
1,15,50,0.000000,-130.259037
1,15,52,0.000000,-144.327741
1,15,54,0.000000,-144.673998
1,15,56,0.000000,-131.136062
1,15,58,0.000000,-131.225012
1,16,0,0.000000,-129.797182
1,16,2,0.000000,-125.297798
1,16,4,0.000000,-125.806316
1,16,6,0.000000,-136.403709
1,16,8,0.000000,-144.396634
1,16,10,0.000000,-132.813268
1,16,12,0.000000,-126.927070
1,16,14,0.000000,-125.728438
1,16,16,0.000000,-139.519927
1,16,18,0.000000,-128.104163
1,16,20,0.000000,-136.524230
1,16,22,0.000000,-126.147689
1,16,24,0.000000,-129.061791
1,16,26,0.000000,-132.760750
1,16,28,0.000000,-129.727991
1,16,30,0.000000,-129.738349
1,16,32,0.000000,-132.507594
1,16,34,0.000000,-127.662463
1,16,36,0.000000,-129.352059
1,16,38,0.000000,-129.333419
1,16,40,0.000000,-129.149833
1,16,42,0.000000,-130.318083
1,16,44,0.000000,-135.174287
1,16,46,0.000000,-131.198614
1,16,48,0.000000,-136.878258
1,16,50,0.000000,-131.999396
1,16,52,0.000000,-130.946763
1,16,54,0.000000,-124.491719
1,16,56,0.000000,-128.911356
1,16,58,0.000000,-136.598160
1,17,0,0.000000,-126.999198
1,17,2,0.000000,-127.103011
1,17,4,0.000000,-127.233383
1,17,6,0.000000,-139.903940
1,17,8,0.000000,-127.734240
1,17,10,0.000000,-134.421629
1,17,12,0.000000,-129.202158
1,17,14,0.000000,-126.526918
1,17,16,0.000000,-145.287808
1,17,18,0.000000,-125.961159
1,17,20,0.000000,-126.360861
1,17,22,0.000000,-123.425847
1,17,24,0.000000,-128.016629
1,17,26,0.000000,-126.873637
1,17,28,0.000000,-124.670845
1,17,30,0.000000,-140.482415
1,17,32,0.000000,-129.280016
1,17,34,0.000000,-141.136239
1,17,36,0.000000,-138.540091
1,17,38,0.000000,-127.942477
1,17,40,0.000000,-125.285235
1,17,42,0.000000,-124.924315
1,17,44,0.000000,-128.618373
1,17,46,0.000000,-125.873707
1,17,48,0.000000,-136.665392
1,17,50,0.000000,-134.077672
1,17,52,0.000000,-124.312724
1,17,54,0.000000,-125.958607
1,17,56,0.000000,-129.243766
1,17,58,0.000000,-128.704238
1,18,0,0.000000,-123.663508
1,18,2,0.000000,-140.929540
1,18,4,0.000000,-126.120274
1,18,6,0.000000,-124.457876
1,18,8,0.000000,-128.658119
1,18,10,0.000000,-127.663782
1,18,12,0.000000,-135.219515
1,18,14,0.000000,-131.336921
1,18,16,0.000000,-142.099358
1,18,18,0.000000,-134.662588
1,18,20,0.000000,-129.735099
1,18,22,0.000000,-123.857296
1,18,24,0.000000,-127.365600
1,18,26,0.000000,-124.373030
1,18,28,0.000000,-128.484657
1,18,30,0.000000,-128.384966
1,18,32,0.000000,-126.879986
1,18,34,0.000000,-133.031302
1,18,36,0.000000,-125.863413
1,18,38,0.000000,-141.584773
1,18,40,0.000000,-122.800532
1,18,42,0.000000,-124.129080
1,18,44,0.000000,-129.890709
1,18,46,0.000000,-135.100975
1,18,48,0.000000,-129.173550
1,18,50,0.000000,-134.347335
1,18,52,0.000000,-133.026975
1,18,54,0.000000,-130.223847
1,18,56,0.000000,-126.411724
1,18,58,0.000000,-124.766115
1,19,0,0.000000,-134.965542
1,19,2,0.000000,-126.560572
1,19,4,0.000000,-129.404907
1,19,6,0.000000,-133.024686
1,19,8,0.000000,-127.023795
1,19,10,0.000000,-126.787442
1,19,12,0.000000,-124.657229
1,19,14,0.000000,-129.417223
1,19,16,0.000000,-130.754790
1,19,18,0.000000,-146.996236
1,19,20,0.000000,-127.037848
1,19,22,0.000000,-139.902884
1,19,24,0.000000,-126.580107
1,19,26,0.000000,-124.653193
1,19,28,0.000000,-138.618894
1,19,30,0.000000,-132.590717
1,19,32,0.000000,-132.175110
1,19,34,0.000000,-128.721873
1,19,36,0.000000,-130.147434
1,19,38,0.000000,-133.063304
1,19,40,0.000000,-141.785153
1,19,42,0.000000,-123.384035
1,19,44,0.000000,-127.408018
1,19,46,0.000000,-129.781113
1,19,48,0.000000,-136.536857
1,19,50,0.000000,-124.278954
1,19,52,0.000000,-135.445371
1,19,54,0.000000,-130.020482
1,19,56,0.000000,-126.615793
1,19,58,0.000000,-132.434403
1,20,0,0.000000,-134.976770
1,20,2,0.000000,-153.151167
1,20,4,0.000000,-131.991411
1,20,6,0.000000,-129.975299
1,20,8,0.000000,-128.253758
1,20,10,0.000000,-124.681560
1,20,12,0.000000,-125.951449
1,20,14,0.000000,-127.730966
1,20,16,0.000000,-128.248286
1,20,18,0.000000,-129.944882
1,20,20,0.000000,-130.198573
1,20,22,0.000000,-126.792280
1,20,24,0.000000,-130.150903
1,20,26,0.000000,-129.303191
1,20,28,0.000000,-128.052667
1,20,30,0.000000,-123.829758
1,20,32,0.000000,-122.993526
1,20,34,0.000000,-133.593985
1,20,36,0.000000,-130.099665
1,20,38,0.000000,-129.767343
1,20,40,0.000000,-127.290447
1,20,42,0.000000,-124.288147
1,20,44,0.000000,-131.293000
1,20,46,0.000000,-128.168715
1,20,48,0.000000,-128.858952
1,20,50,0.000000,-132.314302
1,20,52,0.000000,-123.343933
1,20,54,0.000000,-122.947010
1,20,56,0.000000,-134.389982
1,20,58,0.000000,-125.602755
1,21,0,0.000000,-125.359199
1,21,2,0.000000,-122.413921
1,21,4,0.000000,-128.580899
1,21,6,0.000000,-129.268562
1,21,8,0.000000,-125.413619
1,21,10,0.000000,-126.809212
1,21,12,0.000000,-123.822590
1,21,14,0.000000,-128.997275
1,21,16,0.000000,-130.106643
1,21,18,0.000000,-127.653007
1,21,20,0.000000,-123.543931
1,21,22,0.000000,-129.346860
1,21,24,0.000000,-124.849252
1,21,26,0.000000,-125.186636
1,21,28,0.000000,-124.966078
1,21,30,0.000000,-130.601815
1,21,32,0.000000,-122.953943
1,21,34,0.000000,-127.451555
1,21,36,0.000000,-127.244974
1,21,38,0.000000,-123.956281
1,21,40,0.000000,-123.912449
1,21,42,0.000000,-129.511246
1,21,44,0.000000,-124.582087
1,21,46,0.000000,-124.073262
1,21,48,0.000000,-121.713072
1,21,50,0.000000,-131.813231
1,21,52,0.000000,-128.205625
1,21,54,0.000000,-127.439969
1,21,56,0.000000,-132.539383
1,21,58,0.000000,-125.303141
1,22,0,0.000000,-125.175191
1,22,2,0.000000,-126.054414
1,22,4,0.000000,-127.816319
1,22,6,0.000000,-122.308770
1,22,8,0.000000,-128.900758
1,22,10,0.000000,-123.638828
1,22,12,0.000000,-127.966623
1,22,14,0.000000,-125.306492
1,22,16,0.000000,-126.969046
1,22,18,0.000000,-127.396422
1,22,20,0.000000,-135.748390
1,22,22,0.000000,-129.181918
1,22,24,0.000000,-125.244387
1,22,26,0.000000,-124.278898
1,22,28,0.000000,-120.065945
1,22,30,0.000000,-124.333695
1,22,32,0.000000,-138.557770
1,22,34,0.000000,-123.619280
1,22,36,0.000000,-128.068026
1,22,38,0.000000,-129.219748
1,22,40,0.000000,-128.035741
1,22,42,0.000000,-122.220793
1,22,44,0.000000,-127.752017
1,22,46,0.000000,-124.176892
1,22,48,0.000000,-134.174168
1,22,50,0.000000,-125.052342
1,22,52,0.000000,-144.911578
1,22,54,0.000000,-129.011008
1,22,56,0.000000,-124.951083
1,22,58,0.000000,-128.251067
1,23,0,0.000000,-132.035085
1,23,2,0.000000,-131.310408
1,23,4,0.000000,-123.121989
1,23,6,0.000000,-131.117411
1,23,8,0.000000,-123.855151
1,23,10,0.000000,-128.485176
1,23,12,0.000000,-126.833207
1,23,14,0.000000,-126.324898
1,23,16,0.000000,-126.651127
1,23,18,0.000000,-124.045668
1,23,20,0.000000,-127.843765
1,23,22,0.000000,-126.529828
1,23,24,0.000000,-126.050886
1,23,26,0.000000,-129.233239
1,23,28,0.000000,-127.535476
1,23,30,0.000000,-125.744523
1,23,32,0.000000,-128.558066
1,23,34,0.000000,-125.897758
1,23,36,0.000000,-119.981671
1,23,38,0.000000,-124.351749
1,23,40,0.000000,-126.449437
1,23,42,0.000000,-124.996938
1,23,44,0.000000,-125.650069
1,23,46,0.000000,-130.025400
1,23,48,0.000000,-130.423440
1,23,50,0.000000,-120.193413
1,23,52,0.000000,-127.277767
1,23,54,0.000000,-125.887923
1,23,56,0.000000,-133.370104
1,23,58,0.000000,-129.233339
1,24,0,0.000000,-125.820109
1,24,2,0.000000,-123.989012
1,24,4,0.000000,-131.359222
1,24,6,0.000000,-126.906994
1,24,8,0.000000,-126.176838
1,24,10,0.000000,-132.309342
1,24,12,0.000000,-122.906527
1,24,14,0.000000,-133.394663
1,24,16,0.000000,-123.732898
1,24,18,0.000000,-129.295858
1,24,20,0.000000,-121.410649
1,24,22,0.000000,-141.441788
1,24,24,0.000000,-121.300839
1,24,26,0.000000,-125.974348
1,24,28,0.000000,-123.711091
1,24,30,0.000000,-118.378104
1,24,32,0.000000,-121.594056
1,24,34,0.000000,-124.227536
1,24,36,0.000000,-131.942074
1,24,38,0.000000,-141.959935
1,24,40,0.000000,-134.795447
1,24,42,0.000000,-123.132541
1,24,44,0.000000,-139.213379
1,24,46,0.000000,-130.041395
1,24,48,0.000000,-124.319081
1,24,50,0.000000,-126.917577
1,24,52,0.000000,-126.378496
1,24,54,0.000000,-129.243954
1,24,56,0.000000,-128.963515
1,24,58,0.000000,-125.735867
1,25,0,0.000000,-122.170402
1,25,2,0.000000,-120.675586
1,25,4,0.000000,-124.445576
1,25,6,0.000000,-127.684915
1,25,8,0.000000,-126.744643
1,25,10,0.000000,-130.473638
1,25,12,0.000000,-123.703065
1,25,14,0.000000,-128.551163
1,25,16,0.000000,-122.772446
1,25,18,0.000000,-119.144730
1,25,20,0.000000,-119.756687
1,25,22,0.000000,-125.598317
1,25,24,0.000000,-123.070345
1,25,26,0.000000,-128.188217
1,25,28,0.000000,-131.720298
1,25,30,0.000000,-131.452754
1,25,32,0.000000,-122.212608
1,25,34,0.000000,-124.608246
1,25,36,0.000000,-120.454766
1,25,38,0.000000,-129.113309
1,25,40,0.000000,-121.319714
1,25,42,0.000000,-128.667259
1,25,44,0.000000,-124.787850
1,25,46,0.000000,-125.636557
1,25,48,0.000000,-124.274977
1,25,50,0.000000,-123.231617
1,25,52,0.000000,-133.622098
1,25,54,0.000000,-125.862511
1,25,56,0.000000,-131.789273
1,25,58,0.000000,-128.688575
1,26,0,0.000000,-123.636257
1,26,2,0.000000,-122.447130
1,26,4,0.000000,-122.777710
1,26,6,0.000000,-126.028390
1,26,8,0.000000,-123.177853
1,26,10,0.000000,-124.153798
1,26,12,0.000000,-126.484774
1,26,14,0.000000,-123.073355
1,26,16,0.000000,-125.767971
1,26,18,0.000000,-124.009432
1,26,20,0.000000,-122.153636
1,26,22,0.000000,-125.006190
1,26,24,0.000000,-130.472526
1,26,26,0.000000,-119.796805
1,26,28,0.000000,-125.716070
1,26,30,0.000000,-124.258481
1,26,32,0.000000,-128.348617
1,26,34,0.000000,-124.826008
1,26,36,0.000000,-128.354322
1,26,38,0.000000,-121.956189
1,26,40,0.000000,-137.887400
1,26,42,0.000000,-147.385700
1,26,44,0.000000,-123.972916
1,26,46,0.000000,-122.261790
1,26,48,0.000000,-119.634309
1,26,50,0.000000,-121.853607
1,26,52,0.000000,-127.177710
1,26,54,0.000000,-126.090789
1,26,56,0.000000,-124.404870
1,26,58,0.000000,-124.553946
1,27,0,0.000000,-131.893686
1,27,2,0.000000,-122.282477
1,27,4,0.000000,-132.106001
1,27,6,0.000000,-143.802917
1,27,8,0.000000,-126.377950
1,27,10,0.000000,-123.517749
1,27,12,0.000000,-129.891178
1,27,14,0.000000,-121.346770
1,27,16,0.000000,-123.480038
1,27,18,0.000000,-121.662562
1,27,20,0.000000,-125.990993
1,27,22,0.000000,-122.316192
