hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.523350,-114.030000
0,0,17,0.776936,-106.940000
0,0,28,0.025522,-110.770000
0,0,38,0.272109,-110.330000
0,0,48,0.514694,-108.810000
0,0,58,0.756280,-112.110000
0,1,8,0.997866,-111.450000
0,1,19,0.235451,-109.480000
0,1,29,0.479038,-114.950000
0,1,39,0.722623,-113.460000
0,1,49,0.970210,-109.320000
0,2,0,0.210795,-111.160000
0,2,10,0.453381,-109.530000
0,2,20,0.697967,-110.830000
0,2,30,0.938553,-110.930000
0,2,41,0.181139,-108.920000
0,2,51,0.423725,-111.170000
0,3,1,0.669311,-112.700000
0,3,11,0.912896,-111.410000
0,3,22,0.158483,-110.980000
0,3,32,0.403068,-114.230000
0,3,42,0.647655,-111.130000
0,3,52,0.888240,-110.660000
0,4,3,0.124825,-107.640000
0,4,13,0.365411,-113.300000
0,4,23,0.611997,-111.000000
0,4,33,0.861583,-111.330000
0,4,44,0.102170,-108.200000
0,4,54,0.342755,-110.960000
0,5,4,0.592341,-110.230000
0,5,14,0.836927,-110.690000
0,5,25,0.081513,-112.720000
0,5,35,0.323099,-111.490000
0,5,45,0.565685,-107.960000
0,5,55,0.811270,-111.170000
0,6,6,0.055857,-113.490000
0,6,16,0.293442,-112.210000
0,6,26,0.537028,-113.700000
0,6,36,0.784615,-110.690000
0,6,47,0.025200,-110.070000
0,6,57,0.263785,-109.970000
0,7,7,0.511372,-115.020000
0,7,17,0.757957,-112.390000
0,7,28,0.004544,-109.910000
0,7,38,0.247129,-110.580000
0,7,48,0.512717,-110.370000
0,7,58,0.754303,-115.500000
0,8,8,0.996889,-114.310000
0,8,19,0.249475,-110.410000
0,8,29,0.490061,-112.930000
0,8,39,0.738647,-115.620000
0,8,49,0.981233,-107.750000
0,9,0,0.223818,-113.110000
0,9,10,0.464404,-108.730000
0,9,20,0.711990,-111.890000
0,9,30,0.954576,-113.830000
0,9,41,0.194161,-108.050000
0,9,51,0.442748,-109.970000
0,10,1,0.691334,-111.890000
0,10,11,0.953922,-109.610000
0,10,22,0.195507,-112.180000
0,10,32,0.478095,-110.960000
0,10,42,0.724681,-109.850000
0,10,52,0.966267,-112.790000
0,11,3,0.204853,-112.800000
0,11,13,0.442439,-113.690000
0,11,23,0.687024,-112.870000
0,11,33,0.931611,-112.140000
0,11,44,0.170196,-108.820000
0,11,54,0.418782,-108.690000
0,12,4,0.671368,-113.330000
0,12,14,0.920954,-111.480000
0,12,25,0.162541,-110.490000
0,12,35,0.406126,-114.520000
0,12,45,0.658713,-109.760000
0,12,55,0.905298,-109.710000
0,13,6,0.150885,-110.730000
0,13,16,0.394470,-110.670000
0,13,26,0.649057,-110.240000
0,13,36,0.898643,-110.820000
0,13,47,0.140229,-112.570000
0,13,57,0.384815,-110.590000
0,14,7,0.636402,-114.860000
0,14,17,0.882987,-113.940000
0,14,28,0.122573,-111.090000
0,14,38,0.362159,-109.360000
0,14,48,0.606745,-114.300000
0,14,58,0.851331,-109.840000
0,15,9,0.092917,-109.730000
0,15,19,0.336503,-115.160000
0,15,29,0.580088,-111.370000
0,15,39,0.821674,-112.840000
0,15,50,0.065260,-107.620000
0,16,0,0.317846,-112.560000
0,16,10,0.557432,-110.810000
0,16,20,0.799017,-111.630000
0,16,31,0.041604,-109.980000
0,16,41,0.282189,-111.790000
0,16,51,0.522775,-112.220000
0,17,1,0.766362,-112.260000
0,17,12,0.012947,-112.570000
0,17,22,0.259533,-111.930000
0,17,32,0.502119,-108.830000
0,17,42,0.747705,-111.170000
0,17,52,0.991291,-110.050000
0,18,3,0.234877,-109.360000
0,18,13,0.479463,-111.220000
0,18,23,0.724049,-114.420000
0,18,33,0.969635,-112.750000
0,18,44,0.222221,-112.330000
0,18,54,0.464807,-109.100000
0,19,4,0.713394,-112.730000
0,19,14,0.959979,-112.080000
0,19,25,0.203566,-110.130000
0,19,35,0.451151,-112.300000
0,19,45,0.697738,-110.230000
0,19,55,0.948324,-114.570000
0,20,6,0.226912,-109.480000
0,20,16,0.462498,-111.090000
0,20,26,0.710083,-112.180000
0,20,36,0.959670,-109.120000
0,20,47,0.205256,-107.870000
0,20,57,0.454842,-111.270000
0,21,7,0.711429,-109.020000
0,21,17,0.959014,-113.440000
0,21,28,0.205601,-110.100000
0,21,38,0.455187,-109.940000
0,21,48,0.702773,-111.840000
0,21,58,0.950359,-111.110000
0,22,9,0.194945,-108.860000
0,22,19,0.443531,-107.940000
0,22,29,0.693118,-112.900000
0,22,39,0.940704,-111.130000
0,22,50,0.189290,-112.560000
0,23,0,0.437876,-112.910000
0,23,10,0.688462,-113.110000
0,23,20,0.934048,-112.910000
0,23,31,0.173634,-112.720000
0,23,41,0.434221,-112.820000
0,23,51,0.683807,-111.810000
0,24,1,0.930394,-106.620000
0,24,12,0.177979,-112.410000
0,24,22,0.424566,-111.160000
0,24,32,0.675152,-109.910000
0,24,42,0.939739,-109.500000
0,24,53,0.195325,-112.710000
0,25,3,0.443912,-106.850000
0,25,13,0.690497,-112.430000
0,25,23,0.929083,-114.150000
0,25,34,0.171669,-111.700000
0,25,44,0.418255,-109.950000
0,25,54,0.664842,-110.850000
0,26,4,0.910427,-115.010000
0,26,15,0.159014,-113.060000
0,26,25,0.407600,-112.220000
0,26,35,0.658185,-107.370000
0,26,45,0.905772,-109.030000
0,26,56,0.149358,-111.500000
0,27,6,0.409945,-112.510000
0,27,16,0.655531,-110.010000
0,27,26,0.909118,-112.380000
0,27,37,0.146703,-112.200000
0,27,47,0.387289,-113.050000
0,27,57,0.634874,-110.540000
0,28,7,0.882461,-114.270000
0,28,18,0.124046,-111.590000
0,28,28,0.361632,-113.060000
0,28,38,0.607218,-110.730000
0,28,48,0.849804,-109.290000
0,28,59,0.097390,-109.550000
0,29,9,0.340976,-107.960000
0,29,19,0.588562,-110.610000
0,29,29,0.827148,-112.020000
0,29,40,0.073734,-111.870000
0,29,50,0.321320,-111.390000
0,30,0,0.569906,-113.010000
0,30,10,0.830493,-109.450000
0,30,21,0.079079,-112.980000
0,30,31,0.317665,-112.540000
0,30,41,0.562251,-108.270000
0,30,51,0.803837,-111.130000
0,31,2,0.046422,-110.060000
0,31,12,0.291008,-112.750000
0,31,22,0.543595,-111.960000
0,31,32,0.789181,-109.020000
0,31,43,0.037767,-112.110000
0,31,53,0.282353,-105.760000
0,32,3,0.525939,-111.210000
0,32,13,0.772525,-112.530000
0,32,24,0.020111,-112.060000
0,32,34,0.261697,-111.070000
0,32,44,0.513283,-110.030000
0,32,54,0.764870,-111.810000
0,33,5,0.009456,-110.210000
0,33,15,0.250041,-113.890000
0,33,25,0.494627,-110.300000
0,33,35,0.738213,-111.600000
0,33,45,0.982799,-112.530000
0,33,56,0.224385,-107.910000
0,34,6,0.466970,-110.850000
0,34,16,0.713557,-114.420000
0,34,26,0.957142,-111.450000
0,34,37,0.201729,-111.290000
0,34,47,0.447314,-111.730000
0,34,57,0.694901,-110.470000
0,35,7,0.934486,-111.600000
0,35,18,0.181073,-114.340000
0,35,28,0.426659,-109.860000
0,35,38,0.681245,-109.640000
0,35,48,0.924831,-112.900000
0,35,59,0.166417,-113.130000
0,36,9,0.408002,-111.570000
0,36,19,0.653589,-113.300000
0,36,29,0.899174,-109.860000
0,36,40,0.139760,-111.210000
0,36,50,0.389347,-114.230000
0,37,0,0.637933,-111.550000
0,37,10,0.883518,-112.350000
0,37,21,0.121104,-110.410000
0,37,31,0.358690,-109.020000
0,37,41,0.601276,-111.860000
0,37,51,0.847862,-113.330000
0,38,2,0.090448,-113.870000
0,38,12,0.343034,-110.760000
0,38,22,0.598621,-110.480000
0,38,32,0.842206,-112.690000
0,38,43,0.087793,-109.780000
0,38,53,0.329379,-113.190000
0,39,3,0.576965,-113.830000
0,39,13,0.824551,-110.540000
0,39,24,0.070137,-109.750000
0,39,34,0.322723,-113.870000
0,39,44,0.571309,-108.630000
0,39,54,0.816895,-113.990000
0,40,5,0.058481,-111.320000
0,40,15,0.316068,-110.850000
0,40,25,0.561654,-115.920000
0,40,35,0.813240,-110.810000
0,40,46,0.066826,-108.350000
0,40,56,0.312413,-110.740000
0,41,6,0.554998,-110.370000
0,41,16,0.798584,-110.480000
0,41,27,0.047170,-109.410000
0,41,37,0.291757,-111.200000
0,41,47,0.532342,-112.180000
0,41,57,0.776928,-109.220000
0,42,8,0.026515,-112.040000
0,42,18,0.272101,-108.610000
0,42,28,0.530687,-110.170000
0,42,38,0.774273,-108.410000
0,42,49,0.019859,-111.960000
0,42,59,0.261445,-109.180000
0,43,9,0.504030,-112.520000
0,43,19,0.746617,-109.040000
0,43,29,0.990202,-108.100000
0,43,40,0.225788,-111.940000
0,43,50,0.466373,-109.400000
0,44,0,0.708959,-113.080000
0,44,10,0.957546,-110.490000
0,44,21,0.202131,-109.220000
0,44,31,0.455719,-108.370000
0,44,41,0.708304,-112.410000
0,44,51,0.953890,-107.790000
0,45,2,0.194476,-113.500000
0,45,12,0.437062,-113.850000
0,45,22,0.681648,-113.350000
0,45,32,0.927234,-107.480000
0,45,43,0.167820,-109.550000
0,45,53,0.409406,-117.790000
0,46,3,0.657992,-111.760000
0,46,13,0.899578,-111.850000
0,46,24,0.145163,-108.840000
0,46,34,0.384749,-108.830000
0,46,44,0.626335,-112.510000
0,46,54,0.867921,-108.860000
0,47,5,0.109507,-112.930000
0,47,15,0.352093,-112.590000
0,47,25,0.598679,-112.330000
0,47,35,0.844265,-112.830000
0,47,46,0.094851,-110.220000
0,47,56,0.338437,-110.560000
0,48,6,0.582022,-109.960000
0,48,16,0.823608,-113.790000
0,48,27,0.066195,-109.990000
0,48,37,0.306780,-111.800000
0,48,47,0.555367,-111.030000
0,48,57,0.794952,-111.700000
0,49,8,0.045538,-113.960000
0,49,18,0.288124,-109.990000
0,49,28,0.529710,-112.300000
0,49,38,0.773296,-109.370000
0,49,49,0.021882,-110.560000
0,49,59,0.262467,-111.420000
0,50,9,0.503053,-108.200000
0,50,19,0.757640,-112.400000
0,50,30,0.004226,-111.320000
0,50,40,0.245811,-112.590000
0,50,50,0.488398,-111.930000
0,51,0,0.732983,-109.620000
0,51,10,0.979569,-113.750000
0,51,21,0.230156,-112.600000
0,51,31,0.470742,-110.700000
0,51,41,0.715327,-109.190000
0,51,51,0.957913,-111.250000
0,52,2,0.197499,-112.150000
0,52,12,0.442085,-114.480000
0,52,22,0.689671,-109.450000
0,52,32,0.933257,-110.910000
0,52,43,0.181843,-110.420000
0,52,53,0.424429,-110.610000
0,53,3,0.669015,-109.980000
0,53,13,0.907601,-112.470000
0,53,24,0.146186,-111.090000
0,53,34,0.390772,-113.160000
0,53,44,0.636358,-112.270000
0,53,54,0.880944,-108.800000
0,54,5,0.126530,-110.420000
0,54,15,0.372116,-110.320000
0,54,25,0.622703,-109.250000
0,54,35,0.873289,-111.890000
0,54,46,0.121875,-111.360000
0,54,56,0.363461,-111.950000
0,55,6,0.606046,-113.060000
0,55,16,0.848632,-113.550000
0,55,27,0.091218,-108.840000
0,55,37,0.332804,-114.370000
0,55,47,0.576390,-113.460000
0,55,57,0.820976,-114.260000
0,56,8,0.072562,-108.710000
0,56,18,0.317148,-111.920000
0,56,28,0.587736,-111.650000
0,56,38,0.828321,-112.830000
0,56,49,0.069907,-111.730000
0,56,59,0.310493,-111.040000
0,57,9,0.554079,-109.360000
0,57,19,0.793664,-110.520000
0,57,30,0.041250,-111.220000
0,57,40,0.282837,-112.400000
0,57,50,0.528422,-112.760000
0,58,0,0.776009,-113.700000
0,58,11,0.020595,-112.130000
0,58,21,0.260180,-113.730000
0,58,31,0.502767,-112.050000
0,58,41,0.747352,-110.630000
0,58,51,0.993937,-110.870000
0,59,2,0.236524,-109.920000
0,59,12,0.482110,-110.710000
0,59,22,0.750698,-113.400000
0,59,33,0.002283,-109.280000
0,59,43,0.247869,-111.060000
0,59,53,0.495456,-113.150000
1,0,4,0.470083,-115.800000
1,0,14,0.720670,-111.560000
1,0,24,0.979257,-114.540000
1,0,35,0.222842,-112.060000
1,0,45,0.478429,-109.930000
1,0,55,0.727015,-111.330000
1,1,5,0.971601,-110.090000
1,1,16,0.216187,-108.470000
1,1,26,0.462773,-111.420000
1,1,36,0.707359,-111.360000
1,1,46,0.953945,-110.870000
1,1,57,0.411543,-112.120000
1,2,7,0.679131,-110.690000
1,2,17,0.965719,-110.980000
1,2,28,0.234306,-109.890000
1,2,38,0.538896,-111.210000
1,2,48,0.807483,-111.020000
1,2,59,0.124073,-108.710000
1,3,9,0.446663,-108.000000
1,3,19,0.738252,-111.080000
1,3,30,0.040842,-107.950000
1,3,40,0.328430,-112.460000
1,3,50,0.647435,-109.810000
1,4,0,0.912023,-110.950000
1,4,11,0.188610,-111.970000
1,4,21,0.469198,-111.790000
1,4,31,0.751786,-111.810000
1,4,42,0.046374,-111.770000
1,4,52,0.337963,-113.340000
1,5,2,0.646553,-110.160000
1,5,12,0.920141,-113.810000
1,5,23,0.227730,-113.560000
1,5,33,0.502317,-109.540000
1,5,43,0.821908,-114.540000
1,5,54,0.094496,-111.430000
1,6,4,0.432087,-111.040000
1,6,14,0.785679,-112.930000
1,6,25,0.077268,-112.710000
1,6,35,0.362856,-110.360000
1,6,45,0.642444,-113.260000
1,6,55,0.933033,-113.530000
1,7,6,0.232622,-111.510000
1,7,16,0.573213,-111.990000
1,7,26,0.853802,-109.940000
1,7,37,0.137390,-111.370000
1,7,47,0.421978,-111.680000
1,7,57,0.786571,-112.550000
1,8,8,0.127162,-110.990000
1,8,18,0.446752,-110.800000
1,8,28,0.718339,-113.580000
1,8,38,0.997928,-116.180000
1,8,49,0.264515,-112.840000
1,8,59,0.541102,-110.460000
1,9,9,0.814691,-116.050000
1,9,20,0.104279,-112.900000
1,9,30,0.436870,-109.750000
1,9,40,0.765461,-114.160000
1,9,51,0.159055,-111.460000
1,10,1,0.440643,-109.990000
1,10,11,0.739232,-112.110000
1,10,22,0.132826,-110.320000
1,10,32,0.466418,-110.480000
1,10,42,0.783008,-115.410000
1,10,53,0.107598,-114.200000
1,11,3,0.412187,-109.500000
1,11,13,0.713777,-108.780000
1,11,24,0.059369,-112.930000
1,11,34,0.359958,-113.000000
1,11,44,0.631546,-108.960000
1,11,54,0.890132,-110.640000
1,12,5,0.150718,-110.100000
1,12,15,0.413306,-113.990000
1,12,25,0.682893,-110.860000
1,12,35,0.943480,-109.390000
1,12,46,0.215067,-116.850000
1,12,56,0.475655,-113.020000
1,13,6,0.737242,-110.270000
1,13,16,0.997828,-113.100000
1,13,27,0.253415,-115.210000
1,13,37,0.521002,-108.460000
1,13,47,0.786590,-114.080000
1,13,58,0.058177,-109.500000
1,14,8,0.323764,-108.540000
1,14,18,0.589351,-113.240000
1,14,28,0.851938,-112.030000
1,14,39,0.111525,-111.070000
1,14,49,0.371112,-108.720000
1,14,59,0.634698,-108.270000
1,15,9,0.905286,-108.680000
1,15,20,0.171874,-111.170000
1,15,30,0.441461,-112.320000
1,15,40,0.707048,-112.180000
1,15,50,0.975635,-111.070000
1,16,1,0.240222,-107.670000
1,16,11,0.500810,-107.870000
1,16,21,0.771397,-113.400000
1,16,32,0.039984,-111.210000
1,16,42,0.300571,-113.380000
1,16,52,0.560158,-111.980000
1,17,2,0.814744,-110.250000
1,17,13,0.088332,-112.340000
1,17,23,0.340919,-110.700000
1,17,33,0.606505,-113.970000
1,17,43,0.864092,-109.380000
1,17,54,0.130679,-111.690000
1,18,4,0.393266,-108.770000
1,18,14,0.658854,-107.690000
1,18,24,0.926441,-107.940000
1,18,35,0.203029,-110.210000
1,18,45,0.480616,-114.180000
1,18,55,0.755204,-111.780000
1,19,6,0.025791,-113.750000
1,19,16,0.290379,-115.350000
1,19,26,0.560966,-113.270000
1,19,36,0.829554,-113.750000
1,19,47,0.090140,-112.370000
1,19,57,0.351727,-112.970000
1,20,7,0.612314,-111.670000
1,20,17,0.870901,-107.550000
1,20,28,0.146489,-110.820000
1,20,38,0.412076,-111.210000
1,20,48,0.711665,-112.260000
1,20,58,0.971251,-111.910000
1,21,9,0.234838,-109.920000
1,21,19,0.490426,-111.530000
1,21,29,0.732011,-111.170000
1,21,39,0.990598,-111.960000
1,21,50,0.239184,-109.900000
1,22,0,0.502771,-111.840000
1,22,10,0.762358,-110.070000
1,22,21,0.031946,-112.960000
1,22,31,0.294532,-108.040000
1,22,41,0.551119,-112.430000
1,22,51,0.816706,-114.580000
1,23,2,0.057292,-112.870000
1,23,12,0.295877,-111.870000
1,23,22,0.538463,-110.620000
1,23,32,0.782049,-110.410000
1,23,43,0.030635,-112.520000
1,23,53,0.280221,-112.450000
1,24,3,0.523807,-114.370000
1,24,13,0.765394,-112.520000
1,24,24,0.010979,-110.820000
1,24,34,0.250565,-111.830000
1,24,44,0.492150,-114.050000
1,24,54,0.729736,-112.690000
1,25,4,0.973322,-112.480000
1,25,15,0.217908,-107.850000
1,25,25,0.467494,-111.450000
1,25,35,0.709080,-112.110000
1,25,45,0.955667,-107.390000
1,25,56,0.199252,-110.920000
1,26,6,0.442838,-114.220000
1,26,16,0.687424,-109.470000
1,26,26,0.932010,-112.850000
1,26,37,0.184596,-108.670000
1,26,47,0.431182,-111.080000
1,26,57,0.682769,-111.880000
1,27,7,0.931355,-114.520000
1,27,18,0.172941,-112.430000
1,27,28,0.413527,-108.150000
1,27,38,0.656112,-112.560000
1,27,48,0.896698,-111.470000
1,27,59,0.144284,-111.330000
1,28,9,0.385870,-110.130000
1,28,19,0.631456,-111.580000
1,28,29,0.873042,-108.040000
1,28,40,0.119628,-113.300000
1,28,50,0.361214,-110.590000
1,29,0,0.605799,-107.480000
1,29,10,0.857386,-115.640000
1,29,21,0.109972,-109.540000
1,29,31,0.354558,-109.100000
1,29,41,0.602144,-112.130000
1,29,51,0.842731,-114.230000
1,30,2,0.088316,-112.170000
1,30,12,0.331903,-113.700000
1,30,22,0.577488,-109.860000
1,30,32,0.829074,-112.380000
1,30,43,0.072660,-110.990000
1,30,53,0.311245,-107.780000
1,31,3,0.550832,-112.450000
1,31,13,0.790418,-109.940000
1,31,24,0.033003,-111.970000
1,31,34,0.271589,-112.640000
1,31,44,0.516174,-110.830000
1,31,54,0.759761,-111.360000
1,32,5,0.011347,-112.600000
1,32,15,0.251933,-109.610000
1,32,25,0.497519,-110.350000
1,32,35,0.739105,-112.560000
1,32,45,0.978691,-111.890000
1,32,56,0.224276,-113.570000
1,33,6,0.476862,-112.150000
1,33,16,0.715448,-108.850000
1,33,26,0.960034,-114.600000
1,33,37,0.208620,-113.440000
1,33,47,0.453207,-114.800000
1,33,57,0.692792,-110.770000
1,34,7,0.929378,-111.770000
1,34,18,0.171963,-112.900000
1,34,28,0.412549,-111.000000
1,34,38,0.665135,-108.940000
1,34,48,0.907722,-110.220000
1,34,59,0.154307,-108.660000
1,35,9,0.398894,-111.530000
1,35,19,0.645479,-113.990000
1,35,29,0.892066,-110.270000
1,35,40,0.140651,-112.740000
1,35,50,0.382237,-107.380000
1,36,0,0.628823,-112.760000
1,36,10,0.868410,-111.090000
1,36,21,0.107995,-113.410000
1,36,31,0.352581,-109.540000
1,36,41,0.602167,-114.200000
1,36,51,0.848753,-109.420000
1,37,2,0.094339,-112.320000
1,37,12,0.344925,-109.740000
1,37,22,0.590511,-112.830000
1,37,32,0.833097,-115.920000
1,37,43,0.077683,-111.730000
1,37,53,0.319269,-113.890000
1,38,3,0.560854,-111.590000
1,38,13,0.802441,-110.770000
1,38,24,0.049026,-111.680000
1,38,34,0.301613,-112.000000
1,38,44,0.548199,-111.170000
1,38,54,0.788785,-112.320000
1,39,5,0.030370,-106.980000
1,39,15,0.271957,-108.620000
1,39,25,0.517542,-107.290000
1,39,35,0.758128,-113.300000
1,39,46,0.009715,-111.750000
1,39,56,0.266301,-114.220000
1,40,6,0.519888,-110.340000
1,40,16,0.772474,-109.630000
1,40,27,0.035061,-109.210000
1,40,37,0.285647,-111.910000
1,40,47,0.527233,-112.980000
1,40,57,0.775819,-110.830000
1,41,8,0.030406,-107.040000
1,41,18,0.266991,-109.910000
1,41,28,0.512578,-110.020000
1,41,38,0.759163,-110.450000
1,41,49,0.003749,-109.830000
1,41,59,0.246335,-110.360000
1,42,9,0.492922,-108.800000
1,42,19,0.740507,-110.490000
1,42,29,0.996094,-111.150000
1,42,40,0.239680,-111.520000
1,42,50,0.485266,-111.560000
1,43,0,0.734852,-110.710000
1,43,10,0.978438,-110.930000
1,43,21,0.221024,-111.760000
1,43,31,0.474610,-114.050000
1,43,41,0.717196,-111.830000
1,43,51,0.956781,-112.120000
1,44,2,0.198368,-111.100000
1,44,12,0.437953,-111.720000
1,44,22,0.673539,-110.380000
1,44,32,0.912125,-115.670000
1,44,43,0.149710,-111.870000
1,44,53,0.394296,-110.880000
1,45,3,0.642882,-115.700000
1,45,13,0.882468,-111.470000
1,45,24,0.130054,-110.150000
1,45,34,0.370640,-109.380000
1,45,44,0.617226,-107.650000
1,45,54,0.856811,-109.160000
1,46,5,0.095397,-112.090000
1,46,15,0.333982,-109.870000
1,46,25,0.576569,-110.260000
1,46,35,0.821155,-110.220000
1,46,46,0.065741,-112.320000
1,46,56,0.305326,-109.410000
1,47,6,0.543912,-113.000000
1,47,16,0.781497,-112.240000
1,47,27,0.027083,-108.880000
1,47,37,0.278670,-108.860000
1,47,47,0.521255,-109.260000
1,47,57,0.759841,-111.480000
1,48,8,0.002427,-111.410000
1,48,18,0.247013,-111.370000
1,48,28,0.496599,-113.630000
1,48,38,0.741185,-110.050000
1,48,48,0.982771,-112.430000
1,48,59,0.224357,-111.420000
1,49,9,0.463943,-113.450000
1,49,19,0.712529,-109.780000
1,49,29,0.948113,-110.610000
1,49,40,0.190700,-108.780000
1,49,50,0.431285,-108.640000
1,50,0,0.676871,-110.260000
1,50,10,0.922458,-108.630000
1,50,21,0.173044,-112.220000
1,50,31,0.444631,-110.780000
1,50,41,0.689218,-109.780000
1,50,51,0.932803,-111.240000
1,51,2,0.176389,-112.800000
1,51,12,0.418975,-110.410000
1,51,22,0.664561,-111.350000
1,51,32,0.907147,-112.170000
1,51,43,0.158733,-112.250000
1,51,53,0.406319,-111.040000
1,52,3,0.654906,-111.960000
1,52,13,0.896491,-110.560000
1,52,24,0.135077,-109.260000
1,52,34,0.374662,-113.630000
1,52,44,0.619249,-114.180000
1,52,54,0.861835,-112.390000
1,53,5,0.112421,-111.810000
1,53,15,0.356007,-109.480000
1,53,25,0.605593,-111.440000
1,53,35,0.849178,-110.200000
1,53,46,0.095765,-107.870000
1,53,56,0.336350,-109.860000
1,54,6,0.578936,-110.440000
1,54,16,0.817522,-113.370000
1,54,27,0.058107,-112.110000
1,54,37,0.299694,-111.290000
1,54,47,0.536279,-113.160000
1,54,57,0.772864,-109.040000
1,55,8,0.017450,-113.150000
1,55,18,0.266037,-112.450000
1,55,28,0.514622,-111.360000
1,55,38,0.767209,-111.770000
1,55,49,0.017795,-109.970000
1,55,59,0.258381,-112.850000
1,56,9,0.498967,-112.280000
1,56,19,0.741553,-113.310000
1,56,29,0.990139,-110.630000
1,56,40,0.232725,-112.280000
1,56,50,0.478311,-114.460000
1,57,0,0.720897,-111.210000
1,57,10,0.962482,-111.300000
1,57,21,0.201068,-111.130000
1,57,31,0.442654,-111.280000
1,57,41,0.686240,-112.860000
1,57,51,0.925826,-115.350000
1,58,2,0.165411,-109.350000
1,58,12,0.407997,-112.550000
1,58,22,0.652583,-115.500000
1,58,32,0.900169,-112.020000
1,58,43,0.146755,-115.200000
1,58,53,0.396342,-114.850000
1,59,3,0.647928,-112.010000
1,59,13,0.891514,-110.920000
1,59,24,0.135099,-115.220000
1,59,34,0.374685,-112.810000
1,59,44,0.621271,-110.430000
1,59,54,0.862857,-109.560000
2,0,5,0.838485,-109.500000
2,0,16,0.088071,-113.320000
2,0,26,0.335657,-112.450000
2,0,36,0.588243,-113.630000
2,0,46,0.841830,-112.290000
2,0,57,0.084416,-110.820000
2,1,7,0.331002,-113.050000
2,1,17,0.585589,-110.950000
2,1,27,0.828175,-112.680000
2,1,38,0.068760,-108.680000
2,1,48,0.308346,-109.880000
2,1,58,0.546931,-109.070000
2,2,8,0.792518,-110.050000
2,2,19,0.036103,-113.150000
2,2,29,0.281690,-114.230000
2,2,39,0.521275,-111.260000
2,2,49,0.766861,-109.120000
2,3,0,0.007446,-108.580000
2,3,10,0.251033,-110.980000
2,3,20,0.496618,-113.370000
2,3,30,0.738204,-110.680000
2,3,40,0.973790,-113.110000
2,3,51,0.210375,-109.250000
2,4,1,0.447961,-117.650000
2,4,11,0.687546,-112.060000
2,4,21,0.925132,-110.410000
2,4,32,0.160717,-110.910000
2,4,42,0.396303,-111.360000
2,4,52,0.631888,-109.760000
2,5,2,0.866474,-110.340000
2,5,13,0.106059,-110.360000
2,5,23,0.347645,-114.510000
2,5,33,0.591231,-112.970000
2,5,43,0.835817,-110.360000
2,5,54,0.078403,-109.290000
2,6,4,0.324989,-110.350000
2,6,14,0.571575,-109.680000
2,6,24,0.814161,-109.650000
2,6,35,0.056747,-109.580000
2,6,45,0.295333,-112.280000
2,6,55,0.532917,-110.360000
2,7,5,0.773504,-115.060000
2,7,16,0.016089,-113.180000
2,7,26,0.256675,-111.370000
2,7,36,0.498261,-111.170000
2,7,46,0.741847,-114.580000
2,7,56,0.980433,-110.950000
2,8,7,0.221018,-108.550000
2,8,17,0.463604,-110.850000
2,8,27,0.718190,-108.470000
2,8,37,0.958776,-111.440000
2,8,48,0.203362,-111.050000
2,8,58,0.451949,-108.820000
2,9,8,0.695534,-112.760000
2,9,18,0.936120,-109.950000
2,9,29,0.176706,-108.280000
2,9,39,0.417291,-112.980000
2,9,49,0.662878,-109.330000
2,9,59,0.904463,-109.670000
2,10,10,0.146049,-108.710000
2,10,20,0.385635,-113.270000
2,10,30,0.631221,-113.800000
2,10,40,0.884807,-109.960000
2,10,51,0.126393,-113.710000
2,11,1,0.365979,-112.420000
2,11,11,0.613565,-110.900000
2,11,21,0.856151,-111.890000
2,11,32,0.099737,-110.740000
2,11,42,0.337322,-110.640000
2,11,52,0.582908,-109.480000
2,12,2,0.824494,-109.690000
2,12,13,0.075080,-114.740000
2,12,23,0.314666,-108.640000
2,12,33,0.561252,-110.300000
2,12,43,0.802837,-110.910000
2,12,54,0.040423,-111.950000
2,13,4,0.281009,-108.650000
2,13,14,0.521595,-111.250000
2,13,24,0.771181,-109.620000
2,13,35,0.020767,-108.890000
2,13,45,0.269353,-110.280000
2,13,55,0.510939,-109.270000
2,14,5,0.754525,-109.620000
2,14,15,0.999111,-110.120000
2,14,26,0.236697,-112.810000
2,14,36,0.481282,-111.790000
2,14,46,0.725869,-111.610000
2,14,56,0.969454,-113.430000
2,15,7,0.215041,-111.700000
2,15,17,0.457626,-112.170000
2,15,27,0.705213,-111.390000
2,15,37,0.949799,-108.460000
2,15,48,0.194384,-110.490000
2,15,58,0.442970,-111.710000
2,16,8,0.688557,-110.430000
2,16,18,0.929142,-110.950000
2,16,29,0.168728,-111.850000
2,16,39,0.411314,-112.720000
2,16,49,0.656900,-110.880000
2,16,59,0.901485,-113.040000
2,17,10,0.143072,-111.310000
2,17,20,0.385658,-110.380000
2,17,30,0.631243,-106.760000
2,17,40,0.869829,-115.860000
2,17,51,0.107414,-110.840000
2,18,1,0.343000,-111.630000
2,18,11,0.587585,-108.710000
2,18,21,0.830172,-111.230000
2,18,32,0.071758,-110.420000
2,18,42,0.317344,-112.760000
2,18,52,0.562930,-111.560000
2,19,2,0.814516,-110.340000
2,19,13,0.061102,-114.600000
2,19,23,0.302688,-110.210000
2,19,33,0.540274,-109.570000
2,19,43,0.782859,-110.070000
2,19,54,0.029446,-107.030000
2,20,4,0.270031,-108.890000
2,20,14,0.510617,-113.700000
2,20,24,0.753202,-108.990000
