hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.523350,-113.900000
0,0,17,0.776936,-114.330000
0,0,28,0.025522,-115.120000
0,0,38,0.272109,-118.670000
0,0,48,0.514694,-113.850000
0,0,58,0.756280,-115.530000
0,1,8,0.997866,-115.020000
0,1,19,0.235451,-117.970000
0,1,29,0.479038,-114.280000
0,1,39,0.722623,-115.030000
0,1,49,0.970210,-114.240000
0,2,0,0.210795,-116.490000
0,2,10,0.453381,-113.350000
0,2,20,0.697967,-116.530000
0,2,30,0.938553,-113.540000
0,2,41,0.181139,-115.550000
0,2,51,0.423725,-111.800000
0,3,1,0.669311,-112.280000
0,3,11,0.912896,-115.790000
0,3,22,0.158483,-115.890000
0,3,32,0.403068,-115.310000
0,3,42,0.647655,-114.540000
0,3,52,0.888240,-114.140000
0,4,3,0.124825,-114.390000
0,4,13,0.365411,-114.130000
0,4,23,0.611997,-115.410000
0,4,33,0.861583,-118.250000
0,4,44,0.102170,-115.140000
0,4,54,0.342755,-116.070000
0,5,4,0.592341,-111.710000
0,5,14,0.836927,-112.900000
0,5,25,0.081513,-116.310000
0,5,35,0.323099,-115.450000
0,5,45,0.565685,-119.380000
0,5,55,0.811270,-113.550000
0,6,6,0.055857,-111.630000
0,6,16,0.293442,-114.860000
0,6,26,0.537028,-116.810000
0,6,36,0.784615,-111.780000
0,6,47,0.025200,-116.220000
0,6,57,0.263785,-114.980000
0,7,7,0.511372,-116.760000
0,7,17,0.757957,-116.030000
0,7,28,0.004544,-114.320000
0,7,38,0.247129,-114.270000
0,7,48,0.512717,-115.060000
0,7,58,0.754303,-114.480000
0,8,8,0.996889,-114.270000
0,8,19,0.249475,-112.790000
0,8,29,0.490061,-115.570000
0,8,39,0.738647,-111.810000
0,8,49,0.981233,-116.250000
0,9,0,0.223818,-114.800000
0,9,10,0.464404,-114.160000
0,9,20,0.711990,-117.680000
0,9,30,0.954576,-113.020000
0,9,41,0.194161,-112.880000
0,9,51,0.442748,-115.030000
0,10,1,0.691334,-114.920000
0,10,11,0.953922,-116.980000
0,10,22,0.195507,-117.550000
0,10,32,0.478095,-117.970000
0,10,42,0.724681,-112.600000
0,10,52,0.966267,-113.160000
0,11,3,0.204853,-114.140000
0,11,13,0.442439,-115.110000
0,11,23,0.687024,-115.300000
0,11,33,0.931611,-112.170000
0,11,44,0.170196,-112.810000
0,11,54,0.418782,-114.940000
0,12,4,0.671368,-114.320000
0,12,14,0.920954,-116.800000
0,12,25,0.162541,-115.090000
0,12,35,0.406126,-113.600000
0,12,45,0.658713,-116.580000
0,12,55,0.905298,-114.020000
0,13,6,0.150885,-115.150000
0,13,16,0.394470,-116.240000
0,13,26,0.649057,-117.650000
0,13,36,0.898643,-114.750000
0,13,47,0.140229,-117.990000
0,13,57,0.384815,-116.850000
0,14,7,0.636402,-118.870000
0,14,17,0.882987,-113.990000
0,14,28,0.122573,-116.110000
0,14,38,0.362159,-115.110000
0,14,48,0.606745,-113.020000
0,14,58,0.851331,-115.280000
0,15,9,0.092917,-118.470000
0,15,19,0.336503,-112.930000
0,15,29,0.580088,-112.780000
0,15,39,0.821674,-114.900000
0,15,50,0.065260,-117.550000
0,16,0,0.317846,-113.780000
0,16,10,0.557432,-113.710000
0,16,20,0.799017,-112.400000
0,16,31,0.041604,-115.740000
0,16,41,0.282189,-116.270000
0,16,51,0.522775,-115.330000
0,17,1,0.766362,-113.670000
0,17,12,0.012947,-117.740000
0,17,22,0.259533,-114.390000
0,17,32,0.502119,-112.760000
0,17,42,0.747705,-114.340000
0,17,52,0.991291,-116.630000
0,18,3,0.234877,-112.540000
0,18,13,0.479463,-116.190000
0,18,23,0.724049,-114.370000
0,18,33,0.969635,-113.280000
0,18,44,0.222221,-115.310000
0,18,54,0.464807,-115.950000
0,19,4,0.713394,-115.150000
0,19,14,0.959979,-116.900000
0,19,25,0.203566,-112.710000
0,19,35,0.451151,-112.630000
0,19,45,0.697738,-117.560000
0,19,55,0.948324,-116.310000
0,20,6,0.226912,-115.130000
0,20,16,0.462498,-113.970000
0,20,26,0.710083,-112.510000
0,20,36,0.959670,-114.020000
0,20,47,0.205256,-114.270000
0,20,57,0.454842,-115.220000
0,21,7,0.711429,-115.370000
0,21,17,0.959014,-112.210000
0,21,28,0.205601,-115.520000
0,21,38,0.455187,-117.900000
0,21,48,0.702773,-116.010000
0,21,58,0.950359,-115.590000
0,22,9,0.194945,-112.220000
0,22,19,0.443531,-119.850000
0,22,29,0.693118,-115.220000
0,22,39,0.940704,-113.610000
0,22,50,0.189290,-112.960000
0,23,0,0.437876,-116.200000
0,23,10,0.688462,-109.920000
0,23,20,0.934048,-112.830000
0,23,31,0.173634,-114.940000
0,23,41,0.434221,-115.200000
0,23,51,0.683807,-113.480000
0,24,1,0.930394,-115.100000
0,24,12,0.177979,-113.560000
0,24,22,0.424566,-114.960000
0,24,32,0.675152,-118.080000
0,24,42,0.939739,-116.870000
0,24,53,0.195325,-116.310000
0,25,3,0.443912,-118.080000
0,25,13,0.690497,-117.780000
0,25,23,0.929083,-113.150000
0,25,34,0.171669,-113.940000
0,25,44,0.418255,-113.740000
0,25,54,0.664842,-116.090000
0,26,4,0.910427,-114.340000
0,26,15,0.159014,-116.840000
0,26,25,0.407600,-116.680000
0,26,35,0.658185,-113.470000
0,26,45,0.905772,-112.610000
0,26,56,0.149358,-115.520000
0,27,6,0.409945,-114.180000
0,27,16,0.655531,-114.940000
0,27,26,0.909118,-113.690000
0,27,37,0.146703,-114.800000
0,27,47,0.387289,-114.370000
0,27,57,0.634874,-117.160000
0,28,7,0.882461,-112.930000
0,28,18,0.124046,-116.990000
0,28,28,0.361632,-116.120000
0,28,38,0.607218,-115.660000
0,28,48,0.849804,-112.280000
0,28,59,0.097390,-113.720000
0,29,9,0.340976,-114.370000
0,29,19,0.588562,-112.110000
0,29,29,0.827148,-116.310000
0,29,40,0.073734,-113.180000
0,29,50,0.321320,-116.220000
0,30,0,0.569906,-118.660000
0,30,10,0.830493,-118.480000
0,30,21,0.079079,-111.550000
0,30,31,0.317665,-113.570000
0,30,41,0.562251,-112.730000
0,30,51,0.803837,-118.670000
0,31,2,0.046422,-115.960000
0,31,12,0.291008,-114.010000
0,31,22,0.543595,-116.230000
0,31,32,0.789181,-113.740000
0,31,43,0.037767,-114.660000
0,31,53,0.282353,-115.110000
0,32,3,0.525939,-112.540000
0,32,13,0.772525,-117.010000
0,32,24,0.020111,-112.180000
0,32,34,0.261697,-113.060000
0,32,44,0.513283,-116.330000
0,32,54,0.764870,-114.030000
0,33,5,0.009456,-116.940000
0,33,15,0.250041,-113.700000
0,33,25,0.494627,-115.560000
0,33,35,0.738213,-110.630000
0,33,45,0.982799,-113.590000
0,33,56,0.224385,-113.270000
0,34,6,0.466970,-111.870000
0,34,16,0.713557,-117.460000
0,34,26,0.957142,-113.820000
0,34,37,0.201729,-112.390000
0,34,47,0.447314,-116.230000
0,34,57,0.694901,-113.320000
0,35,7,0.934486,-117.970000
0,35,18,0.181073,-114.370000
0,35,28,0.426659,-114.580000
0,35,38,0.681245,-117.520000
0,35,48,0.924831,-115.710000
0,35,59,0.166417,-116.830000
0,36,9,0.408002,-112.420000
0,36,19,0.653589,-112.350000
0,36,29,0.899174,-116.250000
0,36,40,0.139760,-114.490000
0,36,50,0.389347,-114.190000
0,37,0,0.637933,-114.300000
0,37,10,0.883518,-114.390000
0,37,21,0.121104,-114.880000
0,37,31,0.358690,-112.880000
0,37,41,0.601276,-117.610000
0,37,51,0.847862,-114.220000
0,38,2,0.090448,-115.090000
0,38,12,0.343034,-117.380000
0,38,22,0.598621,-115.970000
0,38,32,0.842206,-113.190000
0,38,43,0.087793,-112.650000
0,38,53,0.329379,-111.940000
0,39,3,0.576965,-117.250000
0,39,13,0.824551,-113.440000
0,39,24,0.070137,-115.010000
0,39,34,0.322723,-114.210000
0,39,44,0.571309,-115.910000
0,39,54,0.816895,-117.100000
0,40,5,0.058481,-112.860000
0,40,15,0.316068,-114.300000
0,40,25,0.561654,-111.680000
0,40,35,0.813240,-115.760000
0,40,46,0.066826,-114.100000
0,40,56,0.312413,-112.920000
0,41,6,0.554998,-113.630000
0,41,16,0.798584,-118.600000
0,41,27,0.047170,-111.470000
0,41,37,0.291757,-117.750000
0,41,47,0.532342,-112.920000
0,41,57,0.776928,-114.930000
0,42,8,0.026515,-118.720000
0,42,18,0.272101,-111.730000
0,42,28,0.530687,-115.170000
0,42,38,0.774273,-116.810000
0,42,49,0.019859,-115.890000
0,42,59,0.261445,-117.880000
0,43,9,0.504030,-117.610000
0,43,19,0.746617,-111.550000
0,43,29,0.990202,-117.040000
0,43,40,0.225788,-112.460000
0,43,50,0.466373,-113.680000
0,44,0,0.708959,-118.780000
0,44,10,0.957546,-118.010000
0,44,21,0.202131,-113.590000
0,44,31,0.455719,-118.150000
0,44,41,0.708304,-114.740000
0,44,51,0.953890,-114.370000
0,45,2,0.194476,-114.550000
0,45,12,0.437062,-115.750000
0,45,22,0.681648,-111.610000
0,45,32,0.927234,-114.160000
0,45,43,0.167820,-114.830000
0,45,53,0.409406,-118.010000
0,46,3,0.657992,-116.100000
0,46,13,0.899578,-116.380000
0,46,24,0.145163,-114.430000
0,46,34,0.384749,-118.510000
0,46,44,0.626335,-118.050000
0,46,54,0.867921,-118.090000
0,47,5,0.109507,-112.510000
0,47,15,0.352093,-115.370000
0,47,25,0.598679,-113.890000
0,47,35,0.844265,-114.270000
0,47,46,0.094851,-113.780000
0,47,56,0.338437,-114.320000
0,48,6,0.582022,-113.830000
0,48,16,0.823608,-113.650000
0,48,27,0.066195,-116.610000
0,48,37,0.306780,-111.540000
0,48,47,0.555367,-115.400000
0,48,57,0.794952,-114.550000
0,49,8,0.045538,-112.900000
0,49,18,0.288124,-118.470000
0,49,28,0.529710,-115.440000
0,49,38,0.773296,-110.980000
0,49,49,0.021882,-114.290000
0,49,59,0.262467,-112.390000
0,50,9,0.503053,-114.520000
0,50,19,0.757640,-114.220000
0,50,30,0.004226,-116.040000
0,50,40,0.245811,-113.770000
0,50,50,0.488398,-115.970000
0,51,0,0.732983,-119.460000
0,51,10,0.979569,-116.570000
0,51,21,0.230156,-115.730000
0,51,31,0.470742,-116.610000
0,51,41,0.715327,-115.000000
0,51,51,0.957913,-115.640000
0,52,2,0.197499,-110.410000
0,52,12,0.442085,-113.070000
0,52,22,0.689671,-116.230000
0,52,32,0.933257,-114.270000
0,52,43,0.181843,-115.020000
0,52,53,0.424429,-113.330000
0,53,3,0.669015,-116.290000
0,53,13,0.907601,-117.030000
0,53,24,0.146186,-114.090000
0,53,34,0.390772,-113.350000
0,53,44,0.636358,-116.240000
0,53,54,0.880944,-114.210000
0,54,5,0.126530,-114.320000
0,54,15,0.372116,-114.270000
0,54,25,0.622703,-113.440000
0,54,35,0.873289,-114.270000
0,54,46,0.121875,-113.780000
0,54,56,0.363461,-115.810000
0,55,6,0.606046,-113.910000
0,55,16,0.848632,-114.740000
0,55,27,0.091218,-113.050000
0,55,37,0.332804,-115.040000
0,55,47,0.576390,-117.480000
0,55,57,0.820976,-116.240000
0,56,8,0.072562,-117.740000
0,56,18,0.317148,-115.580000
0,56,28,0.587736,-113.400000
0,56,38,0.828321,-113.320000
0,56,49,0.069907,-116.160000
0,56,59,0.310493,-119.230000
0,57,9,0.554079,-110.910000
0,57,19,0.793664,-114.610000
0,57,30,0.041250,-113.990000
0,57,40,0.282837,-114.430000
0,57,50,0.528422,-119.440000
0,58,0,0.776009,-114.210000
0,58,11,0.020595,-117.210000
0,58,21,0.260180,-113.270000
0,58,31,0.502767,-116.680000
0,58,41,0.747352,-114.520000
0,58,51,0.993937,-115.740000
0,59,2,0.236524,-117.150000
0,59,12,0.482110,-112.100000
0,59,22,0.750698,-114.420000
0,59,33,0.002283,-114.610000
0,59,43,0.247869,-115.010000
0,59,53,0.495456,-115.200000
1,0,4,0.470083,-112.970000
1,0,14,0.720670,-118.330000
1,0,24,0.979257,-112.670000
1,0,35,0.222842,-117.500000
1,0,45,0.478429,-118.850000
1,0,55,0.727015,-113.130000
1,1,5,0.971601,-114.070000
1,1,16,0.216187,-116.880000
1,1,26,0.462773,-115.340000
1,1,36,0.707359,-115.860000
1,1,46,0.953945,-117.780000
1,1,57,0.411543,-113.410000
1,2,7,0.679131,-113.270000
1,2,17,0.965719,-116.280000
1,2,28,0.234306,-117.830000
1,2,38,0.538896,-114.900000
1,2,48,0.807483,-115.780000
1,2,59,0.124073,-114.860000
1,3,9,0.446663,-114.320000
1,3,19,0.738252,-113.080000
1,3,30,0.040842,-114.370000
1,3,40,0.328430,-115.430000
1,3,50,0.647435,-114.830000
1,4,0,0.912023,-114.590000
1,4,11,0.188610,-121.400000
1,4,21,0.469198,-115.940000
1,4,31,0.751786,-115.200000
1,4,42,0.046374,-118.090000
1,4,52,0.337963,-115.930000
1,5,2,0.646553,-111.610000
1,5,12,0.920141,-113.140000
1,5,23,0.227730,-118.620000
1,5,33,0.502317,-116.470000
1,5,43,0.821908,-116.000000
1,5,54,0.094496,-115.440000
1,6,4,0.432087,-117.060000
1,6,14,0.785679,-118.010000
1,6,25,0.077268,-111.770000
1,6,35,0.362856,-113.180000
1,6,45,0.642444,-114.910000
1,6,55,0.933033,-113.050000
1,7,6,0.232622,-115.660000
1,7,16,0.573213,-114.580000
1,7,26,0.853802,-117.720000
1,7,37,0.137390,-115.840000
1,7,47,0.421978,-114.880000
1,7,57,0.786571,-115.730000
1,8,8,0.127162,-119.300000
1,8,18,0.446752,-118.870000
1,8,28,0.718339,-113.440000
1,8,38,0.997928,-112.650000
1,8,49,0.264515,-115.230000
1,8,59,0.541102,-114.480000
1,9,9,0.814691,-110.020000
1,9,20,0.104279,-112.550000
1,9,30,0.436870,-111.540000
1,9,40,0.765461,-116.880000
1,9,51,0.159055,-113.520000
1,10,1,0.440643,-114.660000
1,10,11,0.739232,-116.040000
1,10,22,0.132826,-117.030000
1,10,32,0.466418,-116.840000
1,10,42,0.783008,-113.150000
1,10,53,0.107598,-117.620000
1,11,3,0.412187,-114.100000
1,11,13,0.713777,-113.990000
1,11,24,0.059369,-115.980000
1,11,34,0.359958,-116.190000
1,11,44,0.631546,-114.630000
1,11,54,0.890132,-115.140000
1,12,5,0.150718,-116.050000
1,12,15,0.413306,-115.440000
1,12,25,0.682893,-119.110000
1,12,35,0.943480,-113.290000
1,12,46,0.215067,-118.440000
1,12,56,0.475655,-113.620000
1,13,6,0.737242,-114.370000
1,13,16,0.997828,-111.240000
1,13,27,0.253415,-115.420000
1,13,37,0.521002,-115.830000
1,13,47,0.786590,-115.730000
1,13,58,0.058177,-114.270000
1,14,8,0.323764,-115.640000
1,14,18,0.589351,-118.570000
1,14,28,0.851938,-113.500000
1,14,39,0.111525,-118.510000
1,14,49,0.371112,-111.710000
1,14,59,0.634698,-114.720000
1,15,9,0.905286,-115.500000
1,15,20,0.171874,-113.790000
1,15,30,0.441461,-114.480000
1,15,40,0.707048,-112.600000
1,15,50,0.975635,-114.940000
1,16,1,0.240222,-115.950000
1,16,11,0.500810,-112.130000
1,16,21,0.771397,-113.210000
1,16,32,0.039984,-114.070000
1,16,42,0.300571,-116.400000
1,16,52,0.560158,-117.680000
1,17,2,0.814744,-116.080000
1,17,13,0.088332,-116.850000
1,17,23,0.340919,-114.430000
1,17,33,0.606505,-115.230000
1,17,43,0.864092,-113.150000
1,17,54,0.130679,-116.170000
1,18,4,0.393266,-114.250000
1,18,14,0.658854,-119.450000
1,18,24,0.926441,-115.000000
1,18,35,0.203029,-115.530000
1,18,45,0.480616,-114.520000
1,18,55,0.755204,-115.560000
1,19,6,0.025791,-115.690000
1,19,16,0.290379,-114.310000
1,19,26,0.560966,-113.970000
1,19,36,0.829554,-113.810000
1,19,47,0.090140,-114.810000
1,19,57,0.351727,-115.180000
1,20,7,0.612314,-115.260000
1,20,17,0.870901,-113.840000
1,20,28,0.146489,-116.420000
1,20,38,0.412076,-112.730000
1,20,48,0.711665,-117.410000
1,20,58,0.971251,-117.200000
1,21,9,0.234838,-112.000000
1,21,19,0.490426,-113.760000
1,21,29,0.732011,-115.390000
1,21,39,0.990598,-116.730000
1,21,50,0.239184,-114.710000
1,22,0,0.502771,-113.390000
1,22,10,0.762358,-114.320000
1,22,21,0.031946,-113.570000
1,22,31,0.294532,-117.190000
1,22,41,0.551119,-116.880000
1,22,51,0.816706,-116.090000
1,23,2,0.057292,-112.470000
1,23,12,0.295877,-113.930000
1,23,22,0.538463,-116.940000
1,23,32,0.782049,-114.760000
1,23,43,0.030635,-114.850000
1,23,53,0.280221,-117.820000
1,24,3,0.523807,-111.320000
1,24,13,0.765394,-115.210000
1,24,24,0.010979,-118.950000
1,24,34,0.250565,-115.230000
1,24,44,0.492150,-117.100000
1,24,54,0.729736,-115.960000
1,25,4,0.973322,-116.460000
1,25,15,0.217908,-116.340000
1,25,25,0.467494,-114.330000
1,25,35,0.709080,-116.820000
1,25,45,0.955667,-115.800000
1,25,56,0.199252,-116.160000
1,26,6,0.442838,-114.310000
1,26,16,0.687424,-113.220000
1,26,26,0.932010,-115.610000
1,26,37,0.184596,-116.820000
1,26,47,0.431182,-114.630000
1,26,57,0.682769,-113.050000
1,27,7,0.931355,-113.870000
1,27,18,0.172941,-113.260000
1,27,28,0.413527,-114.980000
1,27,38,0.656112,-115.150000
1,27,48,0.896698,-112.980000
1,27,59,0.144284,-112.500000
1,28,9,0.385870,-116.510000
1,28,19,0.631456,-114.120000
1,28,29,0.873042,-116.060000
1,28,40,0.119628,-117.300000
1,28,50,0.361214,-111.760000
1,29,0,0.605799,-112.420000
1,29,10,0.857386,-114.540000
1,29,21,0.109972,-113.710000
1,29,31,0.354558,-114.370000
1,29,41,0.602144,-113.350000
1,29,51,0.842731,-115.410000
1,30,2,0.088316,-116.200000
1,30,12,0.331903,-113.610000
1,30,22,0.577488,-115.780000
1,30,32,0.829074,-117.110000
1,30,43,0.072660,-113.130000
1,30,53,0.311245,-115.670000
1,31,3,0.550832,-113.100000
1,31,13,0.790418,-113.810000
1,31,24,0.033003,-113.860000
1,31,34,0.271589,-113.580000
1,31,44,0.516174,-114.660000
1,31,54,0.759761,-113.050000
1,32,5,0.011347,-115.600000
1,32,15,0.251933,-115.070000
1,32,25,0.497519,-112.540000
1,32,35,0.739105,-117.230000
1,32,45,0.978691,-114.190000
1,32,56,0.224276,-114.140000
1,33,6,0.476862,-115.700000
1,33,16,0.715448,-116.290000
1,33,26,0.960034,-115.180000
1,33,37,0.208620,-114.560000
1,33,47,0.453207,-114.370000
1,33,57,0.692792,-115.710000
1,34,7,0.929378,-117.330000
1,34,18,0.171963,-114.140000
1,34,28,0.412549,-112.880000
1,34,38,0.665135,-113.570000
1,34,48,0.907722,-113.630000
1,34,59,0.154307,-116.230000
1,35,9,0.398894,-116.810000
1,35,19,0.645479,-112.890000
1,35,29,0.892066,-113.170000
1,35,40,0.140651,-111.870000
1,35,50,0.382237,-112.430000
1,36,0,0.628823,-115.130000
1,36,10,0.868410,-113.930000
1,36,21,0.107995,-117.530000
1,36,31,0.352581,-115.360000
1,36,41,0.602167,-115.820000
1,36,51,0.848753,-117.720000
1,37,2,0.094339,-114.030000
1,37,12,0.344925,-116.600000
1,37,22,0.590511,-112.390000
1,37,32,0.833097,-115.940000
1,37,43,0.077683,-114.180000
1,37,53,0.319269,-115.610000
1,38,3,0.560854,-113.910000
1,38,13,0.802441,-113.600000
1,38,24,0.049026,-114.910000
1,38,34,0.301613,-118.050000
1,38,44,0.548199,-115.930000
1,38,54,0.788785,-115.240000
1,39,5,0.030370,-115.380000
1,39,15,0.271957,-116.430000
1,39,25,0.517542,-114.820000
1,39,35,0.758128,-115.360000
1,39,46,0.009715,-113.050000
1,39,56,0.266301,-118.740000
1,40,6,0.519888,-114.650000
1,40,16,0.772474,-115.160000
1,40,27,0.035061,-116.800000
1,40,37,0.285647,-115.230000
1,40,47,0.527233,-113.450000
1,40,57,0.775819,-116.780000
1,41,8,0.030406,-119.110000
1,41,18,0.266991,-111.940000
1,41,28,0.512578,-115.920000
1,41,38,0.759163,-111.450000
1,41,49,0.003749,-116.390000
1,41,59,0.246335,-110.790000
1,42,9,0.492922,-117.220000
1,42,19,0.740507,-117.250000
1,42,29,0.996094,-115.590000
1,42,40,0.239680,-113.750000
1,42,50,0.485266,-113.560000
1,43,0,0.734852,-114.690000
1,43,10,0.978438,-116.390000
1,43,21,0.221024,-117.090000
1,43,31,0.474610,-115.700000
1,43,41,0.717196,-112.370000
1,43,51,0.956781,-115.820000
1,44,2,0.198368,-111.690000
1,44,12,0.437953,-110.160000
1,44,22,0.673539,-115.440000
1,44,32,0.912125,-116.380000
1,44,43,0.149710,-114.830000
1,44,53,0.394296,-114.190000
1,45,3,0.642882,-116.910000
1,45,13,0.882468,-116.170000
1,45,24,0.130054,-116.010000
1,45,34,0.370640,-116.140000
1,45,44,0.617226,-113.720000
1,45,54,0.856811,-118.020000
1,46,5,0.095397,-114.190000
1,46,15,0.333982,-115.270000
1,46,25,0.576569,-117.110000
1,46,35,0.821155,-113.440000
1,46,46,0.065741,-115.270000
1,46,56,0.305326,-113.730000
1,47,6,0.543912,-115.830000
1,47,16,0.781497,-114.860000
1,47,27,0.027083,-113.130000
1,47,37,0.278670,-115.830000
1,47,47,0.521255,-117.300000
1,47,57,0.759841,-116.940000
1,48,8,0.002427,-113.260000
1,48,18,0.247013,-113.570000
1,48,28,0.496599,-114.500000
1,48,38,0.741185,-116.450000
1,48,48,0.982771,-112.040000
1,48,59,0.224357,-113.110000
1,49,9,0.463943,-115.110000
1,49,19,0.712529,-112.670000
1,49,29,0.948113,-115.960000
1,49,40,0.190700,-116.260000
1,49,50,0.431285,-117.000000
1,50,0,0.676871,-114.860000
1,50,10,0.922458,-115.720000
1,50,21,0.173044,-115.110000
1,50,31,0.444631,-117.380000
1,50,41,0.689218,-113.900000
1,50,51,0.932803,-112.940000
1,51,2,0.176389,-113.100000
1,51,12,0.418975,-113.050000
1,51,22,0.664561,-118.050000
1,51,32,0.907147,-115.110000
1,51,43,0.158733,-116.320000
1,51,53,0.406319,-114.410000
1,52,3,0.654906,-112.160000
1,52,13,0.896491,-114.810000
1,52,24,0.135077,-113.830000
1,52,34,0.374662,-111.790000
1,52,44,0.619249,-116.350000
1,52,54,0.861835,-114.140000
1,53,5,0.112421,-113.860000
1,53,15,0.356007,-115.870000
1,53,25,0.605593,-111.760000
1,53,35,0.849178,-116.730000
1,53,46,0.095765,-115.640000
1,53,56,0.336350,-113.260000
1,54,6,0.578936,-115.570000
1,54,16,0.817522,-115.410000
1,54,27,0.058107,-114.870000
1,54,37,0.299694,-110.980000
1,54,47,0.536279,-115.240000
1,54,57,0.772864,-116.630000
1,55,8,0.017450,-112.040000
1,55,18,0.266037,-114.290000
1,55,28,0.514622,-114.620000
1,55,38,0.767209,-115.950000
1,55,49,0.017795,-116.190000
1,55,59,0.258381,-114.110000
1,56,9,0.498967,-118.520000
1,56,19,0.741553,-114.760000
1,56,29,0.990139,-113.630000
1,56,40,0.232725,-115.530000
1,56,50,0.478311,-111.960000
1,57,0,0.720897,-116.970000
1,57,10,0.962482,-113.890000
1,57,21,0.201068,-115.650000
1,57,31,0.442654,-113.140000
1,57,41,0.686240,-114.740000
1,57,51,0.925826,-114.750000
1,58,2,0.165411,-115.280000
1,58,12,0.407997,-113.080000
1,58,22,0.652583,-115.410000
1,58,32,0.900169,-114.570000
1,58,43,0.146755,-111.930000
1,58,53,0.396342,-113.890000
1,59,3,0.647928,-117.390000
1,59,13,0.891514,-114.670000
1,59,24,0.135099,-114.140000
1,59,34,0.374685,-112.690000
1,59,44,0.621271,-115.050000
1,59,54,0.862857,-115.490000
2,0,5,0.838485,-115.130000
2,0,16,0.088071,-113.320000
2,0,26,0.335657,-116.210000
2,0,36,0.588243,-112.590000
2,0,46,0.841830,-115.330000
2,0,57,0.084416,-112.600000
2,1,7,0.331002,-113.750000
2,1,17,0.585589,-117.480000
2,1,27,0.828175,-114.850000
2,1,38,0.068760,-113.940000
2,1,48,0.308346,-113.960000
2,1,58,0.546931,-115.000000
2,2,8,0.792518,-114.400000
2,2,19,0.036103,-112.940000
2,2,29,0.281690,-113.570000
2,2,39,0.521275,-114.690000
2,2,49,0.766861,-115.050000
2,3,0,0.007446,-113.930000
2,3,10,0.251033,-117.250000
2,3,20,0.496618,-118.810000
2,3,30,0.738204,-118.660000
2,3,40,0.973790,-115.250000
2,3,51,0.210375,-114.840000
2,4,1,0.447961,-118.060000
2,4,11,0.687546,-116.580000
2,4,21,0.925132,-111.510000
2,4,32,0.160717,-115.380000
2,4,42,0.396303,-113.380000
2,4,52,0.631888,-113.550000
2,5,2,0.866474,-113.900000
2,5,13,0.106059,-112.570000
2,5,23,0.347645,-112.490000
2,5,33,0.591231,-115.930000
2,5,43,0.835817,-117.000000
2,5,54,0.078403,-114.680000
2,6,4,0.324989,-114.850000
2,6,14,0.571575,-116.600000
2,6,24,0.814161,-114.270000
2,6,35,0.056747,-114.550000
2,6,45,0.295333,-114.270000
2,6,55,0.532917,-115.140000
2,7,5,0.773504,-113.700000
2,7,16,0.016089,-116.060000
2,7,26,0.256675,-115.660000
2,7,36,0.498261,-117.070000
2,7,46,0.741847,-113.170000
2,7,56,0.980433,-118.260000
2,8,7,0.221018,-114.120000
2,8,17,0.463604,-114.520000
2,8,27,0.718190,-114.220000
2,8,37,0.958776,-113.550000
2,8,48,0.203362,-113.790000
2,8,58,0.451949,-112.470000
2,9,8,0.695534,-117.650000
2,9,18,0.936120,-114.630000
2,9,29,0.176706,-112.540000
2,9,39,0.417291,-113.920000
2,9,49,0.662878,-116.390000
2,9,59,0.904463,-115.520000
2,10,10,0.146049,-116.470000
2,10,20,0.385635,-116.490000
2,10,30,0.631221,-114.030000
2,10,40,0.884807,-113.060000
2,10,51,0.126393,-118.180000
2,11,1,0.365979,-115.130000
2,11,11,0.613565,-112.890000
2,11,21,0.856151,-117.070000
2,11,32,0.099737,-113.500000
2,11,42,0.337322,-117.190000
2,11,52,0.582908,-117.530000
2,12,2,0.824494,-114.910000
2,12,13,0.075080,-113.720000
2,12,23,0.314666,-116.290000
2,12,33,0.561252,-116.160000
2,12,43,0.802837,-115.770000
2,12,54,0.040423,-117.240000
2,13,4,0.281009,-113.600000
2,13,14,0.521595,-116.190000
2,13,24,0.771181,-115.140000
2,13,35,0.020767,-116.010000
2,13,45,0.269353,-113.050000
2,13,55,0.510939,-114.610000
2,14,5,0.754525,-113.810000
2,14,15,0.999111,-115.230000
2,14,26,0.236697,-113.190000
2,14,36,0.481282,-115.870000
2,14,46,0.725869,-113.700000
2,14,56,0.969454,-114.640000
2,15,7,0.215041,-114.400000
2,15,17,0.457626,-117.150000
2,15,27,0.705213,-113.050000
2,15,37,0.949799,-113.540000
2,15,48,0.194384,-113.320000
2,15,58,0.442970,-118.000000
2,16,8,0.688557,-114.460000
2,16,18,0.929142,-114.990000
2,16,29,0.168728,-116.640000
2,16,39,0.411314,-115.770000
2,16,49,0.656900,-112.470000
2,16,59,0.901485,-117.280000
2,17,10,0.143072,-117.500000
2,17,20,0.385658,-114.480000
2,17,30,0.631243,-120.700000
2,17,40,0.869829,-113.100000
2,17,51,0.107414,-116.910000
2,18,1,0.343000,-113.470000
2,18,11,0.587585,-116.860000
2,18,21,0.830172,-112.830000
2,18,32,0.071758,-115.430000
2,18,42,0.317344,-113.160000
2,18,52,0.562930,-118.660000
2,19,2,0.814516,-112.350000
2,19,13,0.061102,-113.310000
2,19,23,0.302688,-112.680000
2,19,33,0.540274,-117.670000
2,19,43,0.782859,-112.520000
2,19,54,0.029446,-112.040000
2,20,4,0.270031,-111.790000
2,20,14,0.510617,-116.670000
2,20,24,0.753202,-116.680000
