hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.513689
0,0,2,0.000000,-132.884178
0,0,4,0.000000,-139.824739
0,0,6,0.000000,-147.826543
0,0,8,0.000000,-131.029627
0,0,10,0.000000,-135.141422
0,0,12,0.000000,-140.098446
0,0,14,0.000000,-137.086691
0,0,16,0.000000,-137.831293
0,0,18,0.000000,-134.322158
0,0,20,0.000000,-145.389447
0,0,22,0.000000,-134.095877
0,0,24,0.000000,-139.783878
0,0,26,0.000000,-139.317003
0,0,28,0.000000,-144.022144
0,0,30,0.000000,-135.687720
0,0,32,0.000000,-136.179258
0,0,34,0.000000,-143.653770
0,0,36,0.000000,-139.043142
0,0,38,0.000000,-139.299172
0,0,40,0.000000,-132.773837
0,0,42,0.000000,-134.602113
0,0,44,0.000000,-137.057235
0,0,46,0.000000,-228.513689
0,0,48,0.000000,-132.486291
0,0,50,0.000000,-130.559772
0,0,52,0.000000,-143.547906
0,0,54,0.000000,-142.876892
0,0,56,0.000000,-133.743640
0,0,58,0.000000,-141.809488
0,1,0,0.000000,-139.696807
0,1,2,0.000000,-131.884299
0,1,4,0.000000,-134.349625
0,1,6,0.000000,-136.379547
0,1,8,0.000000,-136.761006
0,1,10,0.000000,-146.904824
0,1,12,0.000000,-139.071099
0,1,14,0.000000,-134.918643
0,1,16,0.000000,-136.659951
0,1,18,0.000000,-131.357841
0,1,20,0.000000,-130.237903
0,1,22,0.000000,-135.307553
0,1,24,0.000000,-139.933794
0,1,26,0.000000,-139.880138
0,1,28,0.000000,-131.985548
0,1,30,0.000000,-132.734313
0,1,32,0.000000,-135.147561
0,1,34,0.000000,-133.625998
0,1,36,0.000000,-135.508739
0,1,38,0.000000,-136.733030
0,1,40,0.000000,-151.179528
0,1,42,0.000000,-140.655743
0,1,44,0.000000,-142.795206
0,1,46,0.000000,-129.970562
0,1,48,0.000000,-150.557379
0,1,50,0.000000,-144.949038
0,1,52,0.000000,-137.910365
0,1,54,0.000000,-143.678830
0,1,56,0.000000,-143.474523
0,1,58,0.000000,-144.040147
0,2,0,0.000000,-141.405032
0,2,2,0.000000,-135.628239
0,2,4,0.000000,-138.000936
0,2,6,0.000000,-137.204894
0,2,8,0.000000,-147.376419
0,2,10,0.000000,-133.586587
0,2,12,0.000000,-133.574531
0,2,14,0.000000,-140.683587
0,2,16,0.000000,-131.559409
0,2,18,0.000000,-145.097467
0,2,20,0.000000,-132.109451
0,2,22,0.000000,-132.080087
0,2,24,0.000000,-134.041449
0,2,26,0.000000,-133.565179
0,2,28,0.000000,-142.799062
0,2,30,0.000000,-228.513689
0,2,32,0.000000,-132.442155
0,2,34,0.000000,-136.559894
0,2,36,0.000000,-149.458378
0,2,38,0.000000,-128.982258
0,2,40,0.000000,-132.180200
0,2,42,0.000000,-133.562758
0,2,44,0.000000,-138.985690
0,2,46,0.000000,-140.052827
0,2,48,0.000000,-137.233978
0,2,50,0.000000,-138.979709
0,2,52,0.000000,-149.601976
0,2,54,0.000000,-135.320787
0,2,56,0.000000,-138.646771
0,2,58,0.000000,-135.357135
0,3,0,0.000000,-137.666141
0,3,2,0.000000,-144.134936
0,3,4,0.000000,-143.310184
0,3,6,0.000000,-138.942610
0,3,8,0.000000,-141.039305
0,3,10,0.000000,-137.309895
0,3,12,0.000000,-154.800403
0,3,14,0.000000,-135.576390
0,3,16,0.000000,-134.241192
0,3,18,0.000000,-139.638013
0,3,20,0.000000,-131.107486
0,3,22,0.000000,-138.274397
0,3,24,0.000000,-136.203101
0,3,26,0.000000,-144.436639
0,3,28,0.000000,-149.399743
0,3,30,0.000000,-130.074173
0,3,32,0.000000,-140.263274
0,3,34,0.000000,-136.191885
0,3,36,0.000000,-135.298231
0,3,38,0.000000,-134.925664
0,3,40,0.000000,-136.376852
0,3,42,0.000000,-142.352271
0,3,44,0.000000,-132.655486
0,3,46,0.000000,-135.830573
0,3,48,0.000000,-149.897314
0,3,50,0.000000,-138.821729
0,3,52,0.000000,-140.938994
0,3,54,0.000000,-131.182601
0,3,56,0.000000,-135.992444
0,3,58,0.000000,-139.385473
0,4,0,0.000000,-142.420491
0,4,2,0.000000,-139.520781
0,4,4,0.000000,-139.955061
0,4,6,0.000000,-135.112308
0,4,8,0.000000,-135.811633
0,4,10,0.000000,-133.990683
0,4,12,0.000000,-132.432999
0,4,14,0.000000,-136.605886
0,4,16,0.000000,-137.621987
0,4,18,0.000000,-139.361444
0,4,20,0.000000,-133.951443
0,4,22,0.000000,-140.132261
0,4,24,0.000000,-132.601526
0,4,26,0.000000,-144.816349
0,4,28,0.000000,-131.875286
0,4,30,0.000000,-128.513491
0,4,32,0.000000,-134.194142
0,4,34,0.000000,-134.797993
0,4,36,0.000000,-139.684355
0,4,38,0.000000,-136.229216
0,4,40,0.000000,-138.325399
0,4,42,0.000000,-139.289509
0,4,44,0.000000,-128.649524
0,4,46,0.000000,-142.135455
0,4,48,0.000000,-145.196269
0,4,50,0.000000,-136.456265
0,4,52,0.000000,-136.103395
0,4,54,0.000000,-144.454743
0,4,56,0.000000,-137.177509
0,4,58,0.000000,-136.417693
0,5,0,0.000000,-130.864092
0,5,2,0.000000,-129.993262
0,5,4,0.000000,-140.928671
0,5,6,0.000000,-137.737956
0,5,8,0.000000,-143.812566
0,5,10,0.000000,-137.621130
0,5,12,0.000000,-134.432401
0,5,14,0.000000,-140.128612
0,5,16,0.000000,-135.407654
0,5,18,0.000000,-140.888741
0,5,20,0.000000,-144.092162
0,5,22,0.000000,-135.081640
0,5,24,0.000000,-136.986579
0,5,26,0.000000,-138.908208
0,5,28,0.000000,-132.632611
0,5,30,0.000000,-130.737564
0,5,32,0.000000,-136.616728
0,5,34,0.000000,-135.581918
0,5,36,0.000000,-136.502746
0,5,38,0.000000,-137.325766
0,5,40,0.000000,-145.734994
0,5,42,0.000000,-135.203368
0,5,44,0.000000,-138.498447
0,5,46,0.000000,-136.227327
0,5,48,0.000000,-134.812315
0,5,50,0.000000,-140.976289
0,5,52,0.000000,-132.980682
0,5,54,0.000000,-145.109613
0,5,56,0.000000,-140.480332
0,5,58,0.000000,-138.786318
0,6,0,0.000000,-142.262252
0,6,2,0.000000,-140.298271
0,6,4,0.000000,-147.993436
0,6,6,0.000000,-131.533284
0,6,8,0.000000,-136.983863
0,6,10,0.000000,-132.647349
0,6,12,0.000000,-132.833350
0,6,14,0.000000,-138.676135
0,6,16,0.000000,-130.439746
0,6,18,0.000000,-137.001005
0,6,20,0.000000,-165.538538
0,6,22,0.000000,-129.344437
0,6,24,0.000000,-140.633681
0,6,26,0.000000,-134.282630
0,6,28,0.000000,-138.895770
0,6,30,0.000000,-138.934609
0,6,32,0.000000,-133.700258
0,6,34,0.000000,-133.927876
0,6,36,0.000000,-133.106677
0,6,38,0.000000,-138.434930
0,6,40,0.000000,-132.185110
0,6,42,0.000000,-136.729628
0,6,44,0.000000,-135.117046
0,6,46,0.000000,-144.655182
0,6,48,0.000000,-138.242062
0,6,50,0.000000,-137.073761
0,6,52,0.000000,-142.667094
0,6,54,0.000000,-133.712089
0,6,56,0.000000,-140.105797
0,6,58,0.000000,-136.245037
0,7,0,0.000000,-149.682643
0,7,2,0.000000,-138.939737
0,7,4,0.000000,-228.513689
0,7,6,0.000000,-144.939947
0,7,8,0.000000,-136.117432
0,7,10,0.000000,-139.164340
0,7,12,0.000000,-136.332466
0,7,14,0.000000,-136.828205
0,7,16,0.000000,-164.003870
0,7,18,0.000000,-131.115753
0,7,20,0.000000,-133.789017
0,7,22,0.000000,-138.284700
0,7,24,0.000000,-137.284304
0,7,26,0.000000,-142.940279
0,7,28,0.000000,-137.789083
0,7,30,0.000000,-143.245259
0,7,32,0.000000,-136.833064
0,7,34,0.000000,-133.370856
0,7,36,0.000000,-135.574624
0,7,38,0.000000,-140.424542
0,7,40,0.000000,-151.892759
0,7,42,0.000000,-135.061295
0,7,44,0.000000,-138.587354
0,7,46,0.000000,-134.670147
0,7,48,0.000000,-228.513689
0,7,50,0.000000,-145.997679
0,7,52,0.000000,-228.513689
0,7,54,0.000000,-228.513689
0,7,56,0.000000,-139.884768
0,7,58,0.000000,-135.702601
0,8,0,0.000000,-144.171883
0,8,2,0.000000,-141.371681
0,8,4,0.000000,-141.900504
0,8,6,0.000000,-136.548541
0,8,8,0.000000,-138.486517
0,8,10,0.000000,-137.274007
0,8,12,0.000000,-136.537006
0,8,14,0.000000,-139.343781
0,8,16,0.000000,-136.094942
0,8,18,0.000000,-131.821182
0,8,20,0.000000,-139.232373
0,8,22,0.000000,-145.622297
0,8,24,0.000000,-133.182289
0,8,26,0.000000,-147.500348
0,8,28,0.000000,-136.435665
0,8,30,0.000000,-135.073170
0,8,32,0.000000,-128.851021
0,8,34,0.000000,-132.071750
0,8,36,0.000000,-133.195985
0,8,38,0.000000,-134.984569
0,8,40,0.000000,-136.049829
0,8,42,0.000000,-132.163943
0,8,44,0.000000,-128.849296
0,8,46,0.000000,-152.671165
0,8,48,0.000000,-140.546486
0,8,50,0.000000,-141.743067
0,8,52,0.000000,-130.527837
0,8,54,0.000000,-140.176837
0,8,56,0.000000,-133.977619
0,8,58,0.000000,-139.805174
0,9,0,0.000000,-143.254260
0,9,2,0.000000,-141.125084
0,9,4,0.000000,-146.591914
0,9,6,0.000000,-137.092340
0,9,8,0.000000,-145.350679
0,9,10,0.000000,-140.358172
0,9,12,0.000000,-139.489153
0,9,14,0.000000,-136.265903
0,9,16,0.000000,-133.589304
0,9,18,0.000000,-145.953576
0,9,20,0.000000,-140.753537
0,9,22,0.000000,-139.769011
0,9,24,0.000000,-133.273838
0,9,26,0.000000,-138.693646
0,9,28,0.000000,-135.287634
0,9,30,0.000000,-141.718910
0,9,32,0.000000,-131.515987
0,9,34,0.000000,-228.513689
0,9,36,0.000000,-135.249007
0,9,38,0.000000,-228.513689
0,9,40,0.000000,-151.306086
0,9,42,0.000000,-135.493830
0,9,44,0.000000,-136.090455
0,9,46,0.000000,-228.513689
0,9,48,0.000000,-132.260226
0,9,50,0.000000,-143.189485
0,9,52,0.000000,-228.513689
0,9,54,0.000000,-228.513689
0,9,56,0.000000,-228.513689
0,9,58,0.000000,-144.853439
0,10,0,0.000000,-140.959433
0,10,2,0.000000,-132.138878
0,10,4,0.000000,-158.024664
0,10,6,0.000000,-138.129092
0,10,8,0.000000,-138.033615
0,10,10,0.000000,-136.497511
0,10,12,0.000000,-133.884880
0,10,14,0.000000,-137.994793
0,10,16,0.000000,-131.289804
0,10,18,0.000000,-131.918704
0,10,20,0.000000,-134.288881
0,10,22,0.000000,-131.288616
0,10,24,0.000000,-139.324175
0,10,26,0.000000,-134.455745
0,10,28,0.000000,-151.229868
0,10,30,0.000000,-138.831277
0,10,32,0.000000,-138.824814
0,10,34,0.000000,-139.152953
0,10,36,0.000000,-137.902413
0,10,38,0.000000,-142.231601
0,10,40,0.000000,-228.513689
0,10,42,0.000000,-135.006638
0,10,44,0.000000,-137.712340
0,10,46,0.000000,-228.513689
0,10,48,0.000000,-143.877755
0,10,50,0.000000,-140.584628
0,10,52,0.000000,-142.623356
0,10,54,0.000000,-142.851230
0,10,56,0.000000,-146.653830
0,10,58,0.000000,-132.600998
0,11,0,0.000000,-139.156834
0,11,2,0.000000,-138.161113
0,11,4,0.000000,-133.710614
0,11,6,0.000000,-228.513689
0,11,8,0.000000,-228.513689
0,11,10,0.000000,-134.501460
0,11,12,0.000000,-137.145844
0,11,14,0.000000,-138.973044
0,11,16,0.000000,-136.388095
0,11,18,0.000000,-138.642776
0,11,20,0.000000,-146.374420
0,11,22,0.000000,-137.352265
0,11,24,0.000000,-138.760208
0,11,26,0.000000,-134.028863
0,11,28,0.000000,-133.771717
0,11,30,0.000000,-151.905671
0,11,32,0.000000,-136.632632
0,11,34,0.000000,-139.562542
0,11,36,0.000000,-136.299645
0,11,38,0.000000,-143.673658
0,11,40,0.000000,-136.292859
0,11,42,0.000000,-138.786590
0,11,44,0.000000,-140.143481
0,11,46,0.000000,-135.389014
0,11,48,0.000000,-147.529538
0,11,50,0.000000,-137.659634
0,11,52,0.000000,-134.874354
0,11,54,0.000000,-144.005837
0,11,56,0.000000,-141.036426
0,11,58,0.000000,-147.632458
0,12,0,0.000000,-136.613263
0,12,2,0.000000,-135.638443
0,12,4,0.000000,-142.355095
0,12,6,0.000000,-134.740781
0,12,8,0.000000,-135.077287
0,12,10,0.000000,-132.700169
0,12,12,0.000000,-137.953108
0,12,14,0.000000,-142.415838
0,12,16,0.000000,-137.147614
0,12,18,0.000000,-133.855677
0,12,20,0.000000,-138.048331
0,12,22,0.000000,-143.535757
0,12,24,0.000000,-144.063085
0,12,26,0.000000,-136.967209
0,12,28,0.000000,-131.182533
0,12,30,0.000000,-139.793133
0,12,32,0.000000,-140.326292
0,12,34,0.000000,-137.506666
0,12,36,0.000000,-135.429573
0,12,38,0.000000,-139.556333
0,12,40,0.000000,-140.153944
0,12,42,0.000000,-132.784492
0,12,44,0.000000,-134.677082
0,12,46,0.000000,-129.583574
0,12,48,0.000000,-145.724259
0,12,50,0.000000,-129.149376
0,12,52,0.000000,-137.034575
0,12,54,0.000000,-135.606812
0,12,56,0.000000,-135.313353
0,12,58,0.000000,-138.467248
0,13,0,0.000000,-145.169520
0,13,2,0.000000,-133.517518
0,13,4,0.000000,-140.275808
0,13,6,0.000000,-139.335217
0,13,8,0.000000,-141.019588
0,13,10,0.000000,-138.933872
0,13,12,0.000000,-147.500324
0,13,14,0.000000,-136.752250
0,13,16,0.000000,-136.899747
0,13,18,0.000000,-140.049554
0,13,20,0.000000,-139.955440
0,13,22,0.000000,-139.258377
0,13,24,0.000000,-137.778954
0,13,26,0.000000,-131.332962
0,13,28,0.000000,-138.049160
0,13,30,0.000000,-137.060008
0,13,32,0.000000,-135.475495
0,13,34,0.000000,-138.161717
0,13,36,0.000000,-136.211765
0,13,38,0.000000,-128.674036
0,13,40,0.000000,-140.281359
0,13,42,0.000000,-135.452015
0,13,44,0.000000,-142.879889
0,13,46,0.000000,-142.577735
0,13,48,0.000000,-142.944687
0,13,50,0.000000,-142.164801
0,13,52,0.000000,-132.124088
0,13,54,0.000000,-134.833414
0,13,56,0.000000,-143.056137
0,13,58,0.000000,-132.351109
0,14,0,0.000000,-132.695869
0,14,2,0.000000,-141.732482
0,14,4,0.000000,-137.506410
0,14,6,0.000000,-134.216301
0,14,8,0.000000,-133.468700
0,14,10,0.000000,-135.993186
0,14,12,0.000000,-133.603940
0,14,14,0.000000,-134.324497
0,14,16,0.000000,-137.224193
0,14,18,0.000000,-140.941369
0,14,20,0.000000,-135.400399
0,14,22,0.000000,-136.069807
0,14,24,0.000000,-139.956049
0,14,26,0.000000,-141.420005
0,14,28,0.000000,-135.955736
0,14,30,0.000000,-133.982254
0,14,32,0.000000,-136.856028
0,14,34,0.000000,-134.339772
0,14,36,0.000000,-147.079313
0,14,38,0.000000,-132.454082
0,14,40,0.000000,-138.147088
0,14,42,0.000000,-136.215521
0,14,44,0.000000,-130.501603
0,14,46,0.000000,-147.803510
0,14,48,0.000000,-128.618879
0,14,50,0.000000,-135.622642
0,14,52,0.000000,-134.776184
0,14,54,0.000000,-138.254831
0,14,56,0.000000,-131.244352
0,14,58,0.000000,-141.594484
0,15,0,0.000000,-134.004379
0,15,2,0.000000,-132.309771
0,15,4,0.000000,-133.902143
0,15,6,0.000000,-129.792819
0,15,8,0.000000,-134.494460
0,15,10,0.000000,-143.013271
0,15,12,0.000000,-135.464468
0,15,14,0.000000,-141.194928
0,15,16,0.000000,-135.721709
0,15,18,0.000000,-139.638007
0,15,20,0.000000,-133.577974
0,15,22,0.000000,-152.498363
0,15,24,0.000000,-133.638088
0,15,26,0.000000,-133.699896
0,15,28,0.000000,-134.064842
0,15,30,0.000000,-138.463561
0,15,32,0.000000,-135.009751
0,15,34,0.000000,-135.457551
0,15,36,0.000000,-139.602992
0,15,38,0.000000,-146.289683
0,15,40,0.000000,-135.626727
0,15,42,0.000000,-135.908478
0,15,44,0.000000,-149.041091
0,15,46,0.000000,-141.960001
0,15,48,0.000000,-130.649822
0,15,50,0.000000,-139.798807
0,15,52,0.000000,-143.587191
0,15,54,0.000000,-137.553241
0,15,56,0.000000,-139.653268
0,15,58,0.000000,-133.897324
0,16,0,0.000000,-131.777102
0,16,2,0.000000,-138.536775
0,16,4,0.000000,-136.428082
0,16,6,0.000000,-135.312681
0,16,8,0.000000,-133.298894
0,16,10,0.000000,-136.209572
0,16,12,0.000000,-139.244162
0,16,14,0.000000,-136.393990
0,16,16,0.000000,-137.637207
0,16,18,0.000000,-127.695265
0,16,20,0.000000,-145.079010
0,16,22,0.000000,-128.400588
0,16,24,0.000000,-133.703207
0,16,26,0.000000,-135.847076
0,16,28,0.000000,-155.366528
0,16,30,0.000000,-132.947575
0,16,32,0.000000,-137.385402
0,16,34,0.000000,-135.352891
0,16,36,0.000000,-129.595656
0,16,38,0.000000,-134.658209
0,16,40,0.000000,-141.263086
0,16,42,0.000000,-144.147858
0,16,44,0.000000,-151.637986
0,16,46,0.000000,-140.886836
0,16,48,0.000000,-132.162619
0,16,50,0.000000,-138.719024
0,16,52,0.000000,-140.127880
0,16,54,0.000000,-133.732289
0,16,56,0.000000,-135.675167
0,16,58,0.000000,-139.273305
0,17,0,0.000000,-136.800776
0,17,2,0.000000,-146.768166
0,17,4,0.000000,-139.158121
0,17,6,0.000000,-131.901180
0,17,8,0.000000,-137.048871
0,17,10,0.000000,-140.377200
0,17,12,0.000000,-141.540074
0,17,14,0.000000,-142.328199
0,17,16,0.000000,-148.162201
0,17,18,0.000000,-141.616263
0,17,20,0.000000,-137.828728
0,17,22,0.000000,-134.919664
0,17,24,0.000000,-136.975642
0,17,26,0.000000,-137.109411
0,17,28,0.000000,-131.054013
0,17,30,0.000000,-144.389711
0,17,32,0.000000,-126.559102
0,17,34,0.000000,-128.176024
0,17,36,0.000000,-139.874698
0,17,38,0.000000,-137.821142
0,17,40,0.000000,-137.635210
0,17,42,0.000000,-133.594133
0,17,44,0.000000,-137.714683
0,17,46,0.000000,-131.230506
0,17,48,0.000000,-132.954749
0,17,50,0.000000,-135.336706
0,17,52,0.000000,-143.754405
0,17,54,0.000000,-131.437741
0,17,56,0.000000,-136.381187
0,17,58,0.000000,-132.297018
0,18,0,0.000000,-146.492018
0,18,2,0.000000,-135.302376
0,18,4,0.000000,-141.702835
0,18,6,0.000000,-136.492387
0,18,8,0.000000,-142.062077
0,18,10,0.000000,-135.284484
0,18,12,0.000000,-143.040525
0,18,14,0.000000,-130.129678
0,18,16,0.000000,-134.708211
0,18,18,0.000000,-143.111020
0,18,20,0.000000,-134.457102
0,18,22,0.000000,-141.842466
0,18,24,0.000000,-132.916976
0,18,26,0.000000,-135.455625
0,18,28,0.000000,-135.562167
0,18,30,0.000000,-140.437516
0,18,32,0.000000,-139.086881
0,18,34,0.000000,-144.367725
0,18,36,0.000000,-136.192282
0,18,38,0.000000,-132.126341
0,18,40,0.000000,-149.854173
0,18,42,0.000000,-132.478241
0,18,44,0.000000,-135.451113
0,18,46,0.000000,-146.653530
0,18,48,0.000000,-138.270558
0,18,50,0.000000,-136.488395
0,18,52,0.000000,-136.370548
0,18,54,0.000000,-138.480661
0,18,56,0.000000,-141.299792
0,18,58,0.000000,-135.599205
0,19,0,0.000000,-132.550974
0,19,2,0.000000,-140.814047
0,19,4,0.000000,-142.219104
0,19,6,0.000000,-140.479364
0,19,8,0.000000,-138.679408
0,19,10,0.000000,-131.172420
0,19,12,0.000000,-136.123377
0,19,14,0.000000,-140.391282
0,19,16,0.000000,-135.137368
0,19,18,0.000000,-138.885882
0,19,20,0.000000,-136.662845
0,19,22,0.000000,-136.583851
0,19,24,0.000000,-135.657288
0,19,26,0.000000,-134.226673
0,19,28,0.000000,-135.922046
0,19,30,0.000000,-129.295939
0,19,32,0.000000,-135.298582
0,19,34,0.000000,-136.042142
0,19,36,0.000000,-133.291362
0,19,38,0.000000,-135.950660
0,19,40,0.000000,-134.742633
0,19,42,0.000000,-135.543830
0,19,44,0.000000,-130.807180
0,19,46,0.000000,-132.001220
0,19,48,0.000000,-127.908958
0,19,50,0.000000,-132.028340
0,19,52,0.000000,-139.613299
0,19,54,0.000000,-130.921975
0,19,56,0.000000,-137.710644
0,19,58,0.000000,-135.944040
0,20,0,0.000000,-136.884332
0,20,2,0.000000,-136.667711
0,20,4,0.000000,-134.563840
0,20,6,0.000000,-135.198226
0,20,8,0.000000,-128.978377
0,20,10,0.000000,-137.317652
0,20,12,0.000000,-135.962729
0,20,14,0.000000,-138.301413
0,20,16,0.000000,-145.384200
0,20,18,0.000000,-136.780362
0,20,20,0.000000,-143.721981
0,20,22,0.000000,-133.435693
0,20,24,0.000000,-137.885681
0,20,26,0.000000,-131.795436
0,20,28,0.000000,-143.255987
0,20,30,0.000000,-139.343024
0,20,32,0.000000,-141.667652
0,20,34,0.000000,-136.971285
0,20,36,0.000000,-130.042263
0,20,38,0.000000,-139.302867
0,20,40,0.000000,-142.454885
0,20,42,0.000000,-131.431829
0,20,44,0.000000,-133.488959
0,20,46,0.000000,-135.199721
0,20,48,0.000000,-136.764885
0,20,50,0.000000,-132.395922
0,20,52,0.000000,-128.851839
0,20,54,0.000000,-138.747788
0,20,56,0.000000,-141.347538
0,20,58,0.000000,-141.542922
0,21,0,0.000000,-132.364418
0,21,2,0.000000,-137.615789
0,21,4,0.000000,-132.978110
0,21,6,0.000000,-139.293059
0,21,8,0.000000,-132.832364
0,21,10,0.000000,-137.815312
0,21,12,0.000000,-137.049004
0,21,14,0.000000,-138.853269
0,21,16,0.000000,-137.445206
0,21,18,0.000000,-155.650892
0,21,20,0.000000,-134.498602
0,21,22,0.000000,-133.622537
0,21,24,0.000000,-137.217645
0,21,26,0.000000,-142.796501
0,21,28,0.000000,-143.404832
0,21,30,0.000000,-137.212916
0,21,32,0.000000,-135.951701
0,21,34,0.000000,-134.085576
0,21,36,0.000000,-138.794402
0,21,38,0.000000,-139.046235
0,21,40,0.000000,-132.648243
0,21,42,0.000000,-139.613439
0,21,44,0.000000,-140.913001
0,21,46,0.000000,-137.726629
0,21,48,0.000000,-133.028786
0,21,50,0.000000,-138.182523
0,21,52,0.000000,-135.491334
0,21,54,0.000000,-151.680351
0,21,56,0.000000,-133.050069
0,21,58,0.000000,-136.887598
0,22,0,0.000000,-131.041704
0,22,2,0.000000,-131.696282
0,22,4,0.000000,-138.503420
0,22,6,0.000000,-133.770417
0,22,8,0.000000,-131.574080
0,22,10,0.000000,-137.031932
0,22,12,0.000000,-137.722076
0,22,14,0.000000,-137.513095
0,22,16,0.000000,-141.984068
0,22,18,0.000000,-129.866756
0,22,20,0.000000,-130.569917
0,22,22,0.000000,-131.714050
0,22,24,0.000000,-132.111051
0,22,26,0.000000,-143.284673
0,22,28,0.000000,-140.598696
0,22,30,0.000000,-139.401694
0,22,32,0.000000,-140.072954
0,22,34,0.000000,-133.697647
0,22,36,0.000000,-141.386695
0,22,38,0.000000,-135.579750
0,22,40,0.000000,-145.558907
0,22,42,0.000000,-133.248253
0,22,44,0.000000,-139.322945
0,22,46,0.000000,-140.583092
0,22,48,0.000000,-148.347245
0,22,50,0.000000,-140.228968
0,22,52,0.000000,-142.449706
0,22,54,0.000000,-133.298378
0,22,56,0.000000,-149.173472
0,22,58,0.000000,-138.607762
0,23,0,0.000000,-135.548199
0,23,2,0.000000,-137.760323
0,23,4,0.000000,-147.794284
0,23,6,0.000000,-133.330969
0,23,8,0.000000,-145.294447
0,23,10,0.000000,-140.530408
0,23,12,0.000000,-138.155289
0,23,14,0.000000,-138.607994
0,23,16,0.000000,-153.187176
0,23,18,0.000000,-133.118495
0,23,20,0.000000,-143.706631
0,23,22,0.000000,-138.317822
0,23,24,0.000000,-134.520649
0,23,26,0.000000,-134.649290
0,23,28,0.000000,-135.416960
0,23,30,0.000000,-136.228981
0,23,32,0.000000,-139.483651
0,23,34,0.000000,-145.902757
0,23,36,0.000000,-147.241368
0,23,38,0.000000,-137.466464
0,23,40,0.000000,-147.517028
0,23,42,0.000000,-138.825176
0,23,44,0.000000,-148.999107
0,23,46,0.000000,-133.270913
0,23,48,0.000000,-133.887163
0,23,50,0.000000,-133.309823
0,23,52,0.000000,-132.328384
0,23,54,0.000000,-134.718908
0,23,56,0.000000,-138.412756
0,23,58,0.000000,-132.697342
0,24,0,0.000000,-133.102356
0,24,2,0.000000,-128.148704
0,24,4,0.000000,-131.894018
0,24,6,0.000000,-137.219268
0,24,8,0.000000,-136.877680
0,24,10,0.000000,-138.646740
0,24,12,0.000000,-143.017948
0,24,14,0.000000,-146.860345
0,24,16,0.000000,-138.171635
0,24,18,0.000000,-136.861566
0,24,20,0.000000,-153.290685
0,24,22,0.000000,-132.600290
0,24,24,0.000000,-131.963930
0,24,26,0.000000,-139.488531
0,24,28,0.000000,-137.570327
0,24,30,0.000000,-128.557511
0,24,32,0.000000,-144.226938
0,24,34,0.000000,-140.194350
0,24,36,0.000000,-130.194756
0,24,38,0.000000,-139.067037
0,24,40,0.000000,-138.656093
0,24,42,0.000000,-143.078615
0,24,44,0.000000,-135.691309
0,24,46,0.000000,-133.542166
0,24,48,0.000000,-139.870689
0,24,50,0.000000,-135.724175
0,24,52,0.000000,-148.343070
0,24,54,0.000000,-138.075880
0,24,56,0.000000,-142.237733
0,24,58,0.000000,-135.691393
0,25,0,0.000000,-145.241554
0,25,2,0.000000,-132.468185
0,25,4,0.000000,-139.854323
0,25,6,0.000000,-131.294238
0,25,8,0.000000,-135.994529
0,25,10,0.000000,-131.705313
0,25,12,0.000000,-135.925795
0,25,14,0.000000,-143.411084
0,25,16,0.000000,-138.066732
0,25,18,0.000000,-133.083954
0,25,20,0.000000,-129.946016
0,25,22,0.000000,-139.002613
0,25,24,0.000000,-133.474107
0,25,26,0.000000,-135.960442
0,25,28,0.000000,-137.310562
0,25,30,0.000000,-141.159752
0,25,32,0.000000,-135.121705
0,25,34,0.000000,-132.045698
0,25,36,0.000000,-140.088134
0,25,38,0.000000,-147.092139
0,25,40,0.000000,-141.455879
0,25,42,0.000000,-139.891157
0,25,44,0.000000,-142.530869
0,25,46,0.000000,-136.902356
0,25,48,0.000000,-133.313317
0,25,50,0.000000,-145.800239
0,25,52,0.000000,-151.723839
0,25,54,0.000000,-132.049106
0,25,56,0.000000,-142.898224
0,25,58,0.000000,-228.513689
0,26,0,0.000000,-139.238004
0,26,2,0.000000,-136.389389
0,26,4,0.000000,-134.905536
0,26,6,0.000000,-141.590019
0,26,8,0.000000,-133.910647
0,26,10,0.000000,-137.347075
0,26,12,0.000000,-137.933429
0,26,14,0.000000,-137.578443
0,26,16,0.000000,-136.460427
0,26,18,0.000000,-133.309945
0,26,20,0.000000,-135.916102
0,26,22,0.000000,-133.223324
0,26,24,0.000000,-135.398032
0,26,26,0.000000,-141.629722
0,26,28,0.000000,-132.215853
0,26,30,0.000000,-139.380853
0,26,32,0.000000,-141.412210
0,26,34,0.000000,-139.796220
0,26,36,0.000000,-132.012142
0,26,38,0.000000,-135.259569
0,26,40,0.000000,-140.810305
0,26,42,0.000000,-228.513689
0,26,44,0.000000,-144.424316
0,26,46,0.000000,-138.797081
0,26,48,0.000000,-143.444459
0,26,50,0.000000,-228.513689
0,26,52,0.000000,-138.734173
0,26,54,0.000000,-133.919166
0,26,56,0.000000,-228.513689
0,26,58,0.000000,-136.994045
0,27,0,0.000000,-136.184719
0,27,2,0.000000,-139.432574
0,27,4,0.000000,-134.137955
0,27,6,0.000000,-136.217858
0,27,8,0.000000,-131.450667
0,27,10,0.000000,-137.321190
0,27,12,0.000000,-142.474403
0,27,14,0.000000,-141.198422
0,27,16,0.000000,-131.542018
0,27,18,0.000000,-134.309839
0,27,20,0.000000,-139.035505
0,27,22,0.000000,-135.017825
