hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.518037
11,0,2,0.000000,-124.095619
11,0,4,0.000000,-131.591586
11,0,6,0.000000,-136.434925
11,0,8,0.000000,-127.466963
11,0,10,0.000000,-121.832994
11,0,12,0.000000,-135.728804
11,0,14,0.000000,-124.153955
11,0,16,0.000000,-132.554931
11,0,18,0.000000,-142.903067
11,0,20,0.000000,-132.006249
11,0,22,0.000000,-132.953846
11,0,24,0.000000,-131.643479
11,0,26,0.000000,-129.963106
11,0,28,0.000000,-126.670638
11,0,30,0.000000,-127.080299
11,0,32,0.000000,-121.496365
11,0,34,0.000000,-131.058508
11,0,36,0.000000,-128.777941
11,0,38,0.000000,-125.898712
11,0,40,0.000000,-132.110502
11,0,42,0.000000,-133.972679
11,0,44,0.000000,-126.180548
11,0,46,0.000000,-126.572192
11,0,48,0.000000,-129.790832
11,0,50,0.000000,-127.958841
11,0,52,0.000000,-129.685622
11,0,54,0.000000,-130.024638
11,0,56,0.000000,-129.778399
11,0,58,0.000000,-126.578928
11,1,0,0.000000,-141.041289
11,1,2,0.000000,-130.137097
11,1,4,0.000000,-132.373694
11,1,6,0.000000,-124.842817
11,1,8,0.000000,-126.477035
11,1,10,0.000000,-122.705646
11,1,12,0.000000,-124.826139
11,1,14,0.000000,-125.095988
11,1,16,0.000000,-124.097144
11,1,18,0.000000,-125.669013
11,1,20,0.000000,-137.220642
11,1,22,0.000000,-143.396572
11,1,24,0.000000,-128.929903
11,1,26,0.000000,-125.557911
11,1,28,0.000000,-124.313319
11,1,30,0.000000,-127.158362
11,1,32,0.000000,-128.943727
11,1,34,0.000000,-132.073580
11,1,36,0.000000,-123.792324
11,1,38,0.000000,-130.855743
11,1,40,0.000000,-135.265908
11,1,42,0.000000,-124.643899
11,1,44,0.000000,-132.366401
11,1,46,0.000000,-131.594594
11,1,48,0.000000,-129.988594
11,1,50,0.000000,-129.087971
11,1,52,0.000000,-122.859948
11,1,54,0.000000,-125.921192
11,1,56,0.000000,-128.181101
11,1,58,0.000000,-138.141908
11,2,0,0.000000,-122.547487
11,2,2,0.000000,-136.182600
11,2,4,0.000000,-133.154383
11,2,6,0.000000,-130.989579
11,2,8,0.000000,-126.396887
11,2,10,0.000000,-124.029513
11,2,12,0.000000,-142.523240
11,2,14,0.000000,-136.873160
11,2,16,0.000000,-120.940768
11,2,18,0.000000,-128.111703
11,2,20,0.000000,-131.483154
11,2,22,0.000000,-135.782987
11,2,24,0.000000,-131.661802
11,2,26,0.000000,-135.329621
11,2,28,0.000000,-127.155502
11,2,30,0.000000,-127.032592
11,2,32,0.000000,-131.313165
11,2,34,0.000000,-131.340410
11,2,36,0.000000,-123.755878
11,2,38,0.000000,-128.244139
11,2,40,0.000000,-137.111070
11,2,42,0.000000,-125.286583
11,2,44,0.000000,-130.881460
11,2,46,0.000000,-125.391688
11,2,48,0.000000,-127.714534
11,2,50,0.000000,-132.807248
11,2,52,0.000000,-127.307714
11,2,54,0.000000,-133.495617
11,2,56,0.000000,-130.463840
11,2,58,0.000000,-137.268060
11,3,0,0.000000,-125.058136
11,3,2,0.000000,-129.655690
11,3,4,0.000000,-124.207256
11,3,6,0.000000,-130.589806
11,3,8,0.000000,-130.866681
11,3,10,0.000000,-128.588842
11,3,12,0.000000,-128.993557
11,3,14,0.000000,-139.721452
11,3,16,0.000000,-129.913025
11,3,18,0.000000,-126.188697
11,3,20,0.000000,-128.080594
11,3,22,0.000000,-128.206969
11,3,24,0.000000,-135.526520
11,3,26,0.000000,-125.296617
11,3,28,0.000000,-123.795345
11,3,30,0.000000,-131.408928
11,3,32,0.000000,-126.745338
11,3,34,0.000000,-131.673649
11,3,36,0.000000,-127.118691
11,3,38,0.000000,-135.695601
11,3,40,0.000000,-129.291205
11,3,42,0.000000,-127.935046
11,3,44,0.000000,-134.438613
11,3,46,0.000000,-123.336669
11,3,48,0.000000,-123.651234
11,3,50,0.000000,-135.562837
11,3,52,0.000000,-126.205880
11,3,54,0.000000,-126.564954
11,3,56,0.000000,-125.074403
11,3,58,0.000000,-132.260456
11,4,0,0.000000,-123.328103
11,4,2,0.000000,-138.530000
11,4,4,0.000000,-131.540303
11,4,6,0.000000,-139.523198
11,4,8,0.000000,-130.587064
11,4,10,0.000000,-131.605334
11,4,12,0.000000,-125.025633
11,4,14,0.000000,-120.724410
11,4,16,0.000000,-121.452592
11,4,18,0.000000,-127.215097
11,4,20,0.000000,-131.929738
11,4,22,0.000000,-124.937592
11,4,24,0.000000,-134.633463
11,4,26,0.000000,-123.330088
11,4,28,0.000000,-126.430255
11,4,30,0.000000,-126.153665
11,4,32,0.000000,-127.185546
11,4,34,0.000000,-124.768928
11,4,36,0.000000,-129.080022
11,4,38,0.000000,-129.462836
11,4,40,0.000000,-141.315506
11,4,42,0.000000,-132.315486
11,4,44,0.000000,-131.959422
11,4,46,0.000000,-137.759163
11,4,48,0.000000,-126.408334
11,4,50,0.000000,-130.183248
11,4,52,0.000000,-128.272954
11,4,54,0.000000,-135.824009
11,4,56,0.000000,-126.142486
11,4,58,0.000000,-129.933905
11,5,0,0.000000,-129.296241
11,5,2,0.000000,-130.933092
11,5,4,0.000000,-133.293165
11,5,6,0.000000,-135.566979
11,5,8,0.000000,-126.337997
11,5,10,0.000000,-130.720887
11,5,12,0.000000,-129.854421
11,5,14,0.000000,-123.308865
11,5,16,0.000000,-128.146396
11,5,18,0.000000,-124.198535
11,5,20,0.000000,-139.745734
11,5,22,0.000000,-138.545426
11,5,24,0.000000,-123.140998
11,5,26,0.000000,-136.695068
11,5,28,0.000000,-134.837478
11,5,30,0.000000,-126.433567
11,5,32,0.000000,-128.111247
11,5,34,0.000000,-136.669757
11,5,36,0.000000,-123.453552
11,5,38,0.000000,-130.161649
11,5,40,0.000000,-130.990655
11,5,42,0.000000,-131.274336
11,5,44,0.000000,-128.607910
11,5,46,0.000000,-125.341937
11,5,48,0.000000,-122.911946
11,5,50,0.000000,-127.204665
11,5,52,0.000000,-128.703855
11,5,54,0.000000,-133.977268
11,5,56,0.000000,-122.559485
11,5,58,0.000000,-126.474861
11,6,0,0.000000,-126.469778
11,6,2,0.000000,-123.296925
11,6,4,0.000000,-131.777841
11,6,6,0.000000,-126.930096
11,6,8,0.000000,-141.975788
11,6,10,0.000000,-132.320126
11,6,12,0.000000,-128.284755
11,6,14,0.000000,-126.076020
11,6,16,0.000000,-125.517614
11,6,18,0.000000,-130.898990
11,6,20,0.000000,-125.547704
11,6,22,0.000000,-133.621983
11,6,24,0.000000,-130.890633
11,6,26,0.000000,-124.773130
11,6,28,0.000000,-125.198169
11,6,30,0.000000,-124.026061
11,6,32,0.000000,-126.539678
11,6,34,0.000000,-128.843699
11,6,36,0.000000,-132.082952
11,6,38,0.000000,-133.644168
11,6,40,0.000000,-123.423616
11,6,42,0.000000,-141.886554
11,6,44,0.000000,-121.871604
11,6,46,0.000000,-145.153421
11,6,48,0.000000,-126.252692
11,6,50,0.000000,-130.118938
11,6,52,0.000000,-129.791586
11,6,54,0.000000,-129.165942
11,6,56,0.000000,-129.479694
11,6,58,0.000000,-129.694439
11,7,0,0.000000,-122.257948
11,7,2,0.000000,-141.225290
11,7,4,0.000000,-126.301182
11,7,6,0.000000,-132.364588
11,7,8,0.000000,-127.609585
11,7,10,0.000000,-123.768372
11,7,12,0.000000,-139.966410
11,7,14,0.000000,-123.462067
11,7,16,0.000000,-130.897686
11,7,18,0.000000,-131.866134
11,7,20,0.000000,-123.574184
11,7,22,0.000000,-133.499543
11,7,24,0.000000,-132.000283
11,7,26,0.000000,-139.160487
11,7,28,0.000000,-127.784583
11,7,30,0.000000,-141.796799
11,7,32,0.000000,-128.533166
11,7,34,0.000000,-134.379728
11,7,36,0.000000,-144.275080
11,7,38,0.000000,-134.929871
11,7,40,0.000000,-136.815257
11,7,42,0.000000,-134.509278
11,7,44,0.000000,-127.434888
11,7,46,0.000000,-120.392591
11,7,48,0.000000,-130.410209
11,7,50,0.000000,-140.219605
11,7,52,0.000000,-134.572694
11,7,54,0.000000,-133.770765
11,7,56,0.000000,-129.589493
11,7,58,0.000000,-124.893058
11,8,0,0.000000,-129.190010
11,8,2,0.000000,-137.998466
11,8,4,0.000000,-130.597294
11,8,6,0.000000,-130.689303
11,8,8,0.000000,-141.740483
11,8,10,0.000000,-126.904927
11,8,12,0.000000,-122.152818
11,8,14,0.000000,-132.401975
11,8,16,0.000000,-136.986957
11,8,18,0.000000,-131.724207
11,8,20,0.000000,-126.576739
11,8,22,0.000000,-130.975375
11,8,24,0.000000,-141.573452
11,8,26,0.000000,-125.112000
11,8,28,0.000000,-131.237889
11,8,30,0.000000,-129.350192
11,8,32,0.000000,-121.778663
11,8,34,0.000000,-128.043020
11,8,36,0.000000,-131.436537
11,8,38,0.000000,-128.295411
11,8,40,0.000000,-128.966186
11,8,42,0.000000,-125.864927
11,8,44,0.000000,-129.328986
11,8,46,0.000000,-131.249301
11,8,48,0.000000,-128.115746
11,8,50,0.000000,-124.961168
11,8,52,0.000000,-134.837722
11,8,54,0.000000,-124.008623
11,8,56,0.000000,-128.148623
11,8,58,0.000000,-126.404767
11,9,0,0.000000,-129.454222
11,9,2,0.000000,-132.933427
11,9,4,0.000000,-152.608741
11,9,6,0.000000,-124.002129
11,9,8,0.000000,-125.270062
11,9,10,0.000000,-127.187795
11,9,12,0.000000,-128.385412
11,9,14,0.000000,-121.243154
11,9,16,0.000000,-130.786381
11,9,18,0.000000,-133.576343
11,9,20,0.000000,-123.201873
11,9,22,0.000000,-129.168262
11,9,24,0.000000,-124.718437
11,9,26,0.000000,-128.575566
11,9,28,0.000000,-126.196003
11,9,30,0.000000,-135.907454
11,9,32,0.000000,-127.740080
11,9,34,0.000000,-122.723824
11,9,36,0.000000,-128.272122
11,9,38,0.000000,-125.866459
11,9,40,0.000000,-146.229404
11,9,42,0.000000,-140.074962
11,9,44,0.000000,-134.630729
11,9,46,0.000000,-139.141487
11,9,48,0.000000,-131.055798
11,9,50,0.000000,-125.406040
11,9,52,0.000000,-125.103755
11,9,54,0.000000,-132.671716
11,9,56,0.000000,-146.629646
11,9,58,0.000000,-131.868889
11,10,0,0.000000,-128.633723
11,10,2,0.000000,-129.736269
11,10,4,0.000000,-129.002289
11,10,6,0.000000,-126.714373
11,10,8,0.000000,-133.578594
11,10,10,0.000000,-131.729627
11,10,12,0.000000,-143.237896
11,10,14,0.000000,-134.694579
11,10,16,0.000000,-129.185658
11,10,18,0.000000,-129.013021
11,10,20,0.000000,-126.018537
11,10,22,0.000000,-122.823788
11,10,24,0.000000,-139.570539
11,10,26,0.000000,-122.508763
11,10,28,0.000000,-122.212952
11,10,30,0.000000,-126.787481
11,10,32,0.000000,-133.346566
11,10,34,0.000000,-125.506839
11,10,36,0.000000,-130.159503
11,10,38,0.000000,-127.865312
11,10,40,0.000000,-129.719578
11,10,42,0.000000,-147.593953
11,10,44,0.000000,-124.801855
11,10,46,0.000000,-130.361714
11,10,48,0.000000,-138.897957
11,10,50,0.000000,-123.326014
11,10,52,0.000000,-127.974279
11,10,54,0.000000,-133.952492
11,10,56,0.000000,-124.090059
11,10,58,0.000000,-137.120941
11,11,0,0.000000,-136.846660
11,11,2,0.000000,-121.957371
11,11,4,0.000000,-125.152397
11,11,6,0.000000,-134.463282
11,11,8,0.000000,-133.005554
11,11,10,0.000000,-134.141296
11,11,12,0.000000,-140.931404
11,11,14,0.000000,-137.708749
11,11,16,0.000000,-123.157054
11,11,18,0.000000,-138.139055
11,11,20,0.000000,-132.551085
11,11,22,0.000000,-131.408900
11,11,24,0.000000,-135.277918
11,11,26,0.000000,-128.270890
11,11,28,0.000000,-151.979503
11,11,30,0.000000,-132.161107
11,11,32,0.000000,-126.710539
11,11,34,0.000000,-139.623565
11,11,36,0.000000,-127.771056
11,11,38,0.000000,-123.971802
11,11,40,0.000000,-125.670785
11,11,42,0.000000,-127.023973
11,11,44,0.000000,-127.361894
11,11,46,0.000000,-128.976284
11,11,48,0.000000,-125.254856
11,11,50,0.000000,-121.832094
11,11,52,0.000000,-124.920685
11,11,54,0.000000,-137.200489
11,11,56,0.000000,-125.325228
11,11,58,0.000000,-130.384919
11,12,0,0.000000,-132.579115
11,12,2,0.000000,-133.806773
11,12,4,0.000000,-136.644672
11,12,6,0.000000,-128.372122
11,12,8,0.000000,-129.922438
11,12,10,0.000000,-131.636640
11,12,12,0.000000,-132.391441
11,12,14,0.000000,-124.026917
11,12,16,0.000000,-121.794346
11,12,18,0.000000,-131.744780
11,12,20,0.000000,-121.706215
11,12,22,0.000000,-125.155269
11,12,24,0.000000,-128.914818
11,12,26,0.000000,-126.937692
11,12,28,0.000000,-126.882683
11,12,30,0.000000,-128.649526
11,12,32,0.000000,-143.143845
11,12,34,0.000000,-124.086412
11,12,36,0.000000,-135.818410
11,12,38,0.000000,-136.745753
11,12,40,0.000000,-142.018273
11,12,42,0.000000,-131.164865
11,12,44,0.000000,-124.040770
11,12,46,0.000000,-133.997403
11,12,48,0.000000,-133.033295
11,12,50,0.000000,-128.613388
11,12,52,0.000000,-135.101897
11,12,54,0.000000,-126.725959
11,12,56,0.000000,-127.894281
11,12,58,0.000000,-131.818178
11,13,0,0.000000,-123.620391
11,13,2,0.000000,-137.949353
11,13,4,0.000000,-133.846041
11,13,6,0.000000,-128.535556
11,13,8,0.000000,-132.462123
11,13,10,0.000000,-133.642554
11,13,12,0.000000,-133.233481
11,13,14,0.000000,-127.514448
11,13,16,0.000000,-126.286589
11,13,18,0.000000,-122.552853
11,13,20,0.000000,-129.604396
11,13,22,0.000000,-124.475086
11,13,24,0.000000,-131.192405
11,13,26,0.000000,-130.466027
11,13,28,0.000000,-125.378376
11,13,30,0.000000,-124.416595
11,13,32,0.000000,-126.363691
11,13,34,0.000000,-133.789969
11,13,36,0.000000,-150.034144
11,13,38,0.000000,-123.835337
11,13,40,0.000000,-131.059943
11,13,42,0.000000,-124.337824
11,13,44,0.000000,-130.110611
11,13,46,0.000000,-125.127955
11,13,48,0.000000,-126.371546
11,13,50,0.000000,-124.463697
11,13,52,0.000000,-129.917901
11,13,54,0.000000,-123.971908
11,13,56,0.000000,-133.178548
11,13,58,0.000000,-120.822856
11,14,0,0.000000,-128.402844
11,14,2,0.000000,-127.072049
11,14,4,0.000000,-124.775825
11,14,6,0.000000,-132.870167
11,14,8,0.000000,-128.041678
11,14,10,0.000000,-127.048951
11,14,12,0.000000,-133.381936
11,14,14,0.000000,-124.633069
11,14,16,0.000000,-128.053022
11,14,18,0.000000,-132.920802
11,14,20,0.000000,-124.446125
11,14,22,0.000000,-126.288123
11,14,24,0.000000,-127.855867
11,14,26,0.000000,-124.539476
11,14,28,0.000000,-131.895282
11,14,30,0.000000,-131.500340
11,14,32,0.000000,-126.010606
11,14,34,0.000000,-134.509295
11,14,36,0.000000,-126.965876
11,14,38,0.000000,-132.701878
11,14,40,0.000000,-125.904720
11,14,42,0.000000,-121.971273
11,14,44,0.000000,-152.484056
11,14,46,0.000000,-120.102614
11,14,48,0.000000,-135.771155
11,14,50,0.000000,-125.536314
11,14,52,0.000000,-131.397028
11,14,54,0.000000,-137.658306
11,14,56,0.000000,-126.267719
11,14,58,0.000000,-134.222584
11,15,0,0.000000,-129.465165
11,15,2,0.000000,-130.620270
11,15,4,0.000000,-140.333198
11,15,6,0.000000,-127.294678
11,15,8,0.000000,-124.972356
11,15,10,0.000000,-142.724561
11,15,12,0.000000,-124.750172
11,15,14,0.000000,-127.697676
11,15,16,0.000000,-135.600061
11,15,18,0.000000,-128.777176
11,15,20,0.000000,-124.671237
11,15,22,0.000000,-128.927346
11,15,24,0.000000,-144.200657
11,15,26,0.000000,-134.147583
11,15,28,0.000000,-127.859400
11,15,30,0.000000,-121.273452
11,15,32,0.000000,-137.019326
11,15,34,0.000000,-132.626349
11,15,36,0.000000,-125.722520
11,15,38,0.000000,-128.117975
11,15,40,0.000000,-121.479495
11,15,42,0.000000,-126.264627
11,15,44,0.000000,-123.112526
11,15,46,0.000000,-131.262599
11,15,48,0.000000,-121.924782
11,15,50,0.000000,-128.369997
11,15,52,0.000000,-135.070665
11,15,54,0.000000,-125.524618
11,15,56,0.000000,-142.843684
11,15,58,0.000000,-126.501046
11,16,0,0.000000,-133.731709
11,16,2,0.000000,-129.039251
11,16,4,0.000000,-130.611427
11,16,6,0.000000,-146.065065
11,16,8,0.000000,-129.574600
11,16,10,0.000000,-124.737975
11,16,12,0.000000,-136.476328
11,16,14,0.000000,-128.101409
11,16,16,0.000000,-125.438393
11,16,18,0.000000,-129.225834
11,16,20,0.000000,-126.656744
11,16,22,0.000000,-124.731997
11,16,24,0.000000,-129.722331
11,16,26,0.000000,-128.949565
11,16,28,0.000000,-137.532508
11,16,30,0.000000,-123.487977
11,16,32,0.000000,-146.207229
11,16,34,0.000000,-126.753432
11,16,36,0.000000,-134.975513
11,16,38,0.000000,-129.570892
11,16,40,0.000000,-121.505907
11,16,42,0.000000,-129.528686
11,16,44,0.000000,-129.508611
11,16,46,0.000000,-128.542958
11,16,48,0.000000,-132.919377
11,16,50,0.000000,-134.669740
11,16,52,0.000000,-129.206194
11,16,54,0.000000,-126.056154
11,16,56,0.000000,-130.352407
11,16,58,0.000000,-129.148249
11,17,0,0.000000,-125.404551
11,17,2,0.000000,-134.034549
11,17,4,0.000000,-120.783020
11,17,6,0.000000,-131.895763
11,17,8,0.000000,-131.847402
11,17,10,0.000000,-133.271494
11,17,12,0.000000,-121.449755
11,17,14,0.000000,-133.134185
11,17,16,0.000000,-138.677190
11,17,18,0.000000,-131.431547
11,17,20,0.000000,-132.678070
11,17,22,0.000000,-123.581830
11,17,24,0.000000,-129.619320
11,17,26,0.000000,-134.328958
11,17,28,0.000000,-129.416228
11,17,30,0.000000,-127.874790
11,17,32,0.000000,-125.474505
11,17,34,0.000000,-124.027411
11,17,36,0.000000,-125.854778
11,17,38,0.000000,-130.494426
11,17,40,0.000000,-130.984766
11,17,42,0.000000,-141.535082
11,17,44,0.000000,-126.735109
11,17,46,0.000000,-134.680446
11,17,48,0.000000,-140.833905
11,17,50,0.000000,-128.649285
11,17,52,0.000000,-129.467082
11,17,54,0.000000,-125.849550
11,17,56,0.000000,-135.523246
11,17,58,0.000000,-130.513261
11,18,0,0.000000,-128.504292
11,18,2,0.000000,-127.252101
11,18,4,0.000000,-127.069757
11,18,6,0.000000,-134.922583
11,18,8,0.000000,-130.474969
11,18,10,0.000000,-130.272294
11,18,12,0.000000,-137.415457
11,18,14,0.000000,-122.269144
11,18,16,0.000000,-128.134652
11,18,18,0.000000,-126.989581
11,18,20,0.000000,-133.036388
11,18,22,0.000000,-129.817222
11,18,24,0.000000,-145.098264
11,18,26,0.000000,-129.142104
11,18,28,0.000000,-138.508246
11,18,30,0.000000,-123.883988
11,18,32,0.000000,-128.806485
11,18,34,0.000000,-138.212761
11,18,36,0.000000,-128.753991
11,18,38,0.000000,-124.948469
11,18,40,0.000000,-127.368333
11,18,42,0.000000,-130.783690
11,18,44,0.000000,-126.597650
11,18,46,0.000000,-129.170984
11,18,48,0.000000,-133.674426
11,18,50,0.000000,-132.446942
11,18,52,0.000000,-123.921411
11,18,54,0.000000,-135.281512
11,18,56,0.000000,-132.723873
11,18,58,0.000000,-136.485683
11,19,0,0.000000,-125.182231
11,19,2,0.000000,-133.520367
11,19,4,0.000000,-133.333446
11,19,6,0.000000,-140.852411
11,19,8,0.000000,-122.862686
11,19,10,0.000000,-135.156197
11,19,12,0.000000,-132.306306
11,19,14,0.000000,-130.369193
11,19,16,0.000000,-128.864276
11,19,18,0.000000,-124.350868
11,19,20,0.000000,-135.902635
11,19,22,0.000000,-124.328643
11,19,24,0.000000,-124.553520
11,19,26,0.000000,-126.039896
11,19,28,0.000000,-128.366289
11,19,30,0.000000,-129.262052
11,19,32,0.000000,-132.093381
11,19,34,0.000000,-132.534659
11,19,36,0.000000,-124.495471
11,19,38,0.000000,-126.731782
11,19,40,0.000000,-128.543485
11,19,42,0.000000,-127.392243
11,19,44,0.000000,-128.445420
11,19,46,0.000000,-128.285486
11,19,48,0.000000,-128.366033
11,19,50,0.000000,-128.231740
11,19,52,0.000000,-128.563945
11,19,54,0.000000,-128.203115
11,19,56,0.000000,-126.221354
11,19,58,0.000000,-129.069902
11,20,0,0.000000,-128.799898
11,20,2,0.000000,-128.383249
11,20,4,0.000000,-137.236041
11,20,6,0.000000,-135.054762
11,20,8,0.000000,-126.162794
11,20,10,0.000000,-137.350602
11,20,12,0.000000,-125.827971
11,20,14,0.000000,-120.937051
11,20,16,0.000000,-125.792871
11,20,18,0.000000,-125.845786
11,20,20,0.000000,-133.578317
11,20,22,0.000000,-126.386675
11,20,24,0.000000,-127.709272
11,20,26,0.000000,-136.034711
11,20,28,0.000000,-128.868047
11,20,30,0.000000,-128.864777
11,20,32,0.000000,-133.914460
11,20,34,0.000000,-123.596659
11,20,36,0.000000,-135.291614
11,20,38,0.000000,-124.436873
11,20,40,0.000000,-132.030338
11,20,42,0.000000,-129.800844
11,20,44,0.000000,-131.102475
11,20,46,0.000000,-128.972848
11,20,48,0.000000,-125.293860
11,20,50,0.000000,-132.033401
11,20,52,0.000000,-130.947768
11,20,54,0.000000,-136.412975
11,20,56,0.000000,-134.891554
11,20,58,0.000000,-128.301360
11,21,0,0.000000,-135.122159
11,21,2,0.000000,-127.785424
11,21,4,0.000000,-126.323915
11,21,6,0.000000,-148.330230
11,21,8,0.000000,-134.701938
11,21,10,0.000000,-126.123234
11,21,12,0.000000,-131.873074
11,21,14,0.000000,-131.436476
11,21,16,0.000000,-127.718298
11,21,18,0.000000,-124.297966
11,21,20,0.000000,-125.103522
11,21,22,0.000000,-133.239249
11,21,24,0.000000,-140.114467
11,21,26,0.000000,-128.257455
11,21,28,0.000000,-127.916875
11,21,30,0.000000,-130.522139
11,21,32,0.000000,-124.704425
11,21,34,0.000000,-127.620459
11,21,36,0.000000,-132.468493
11,21,38,0.000000,-133.657290
11,21,40,0.000000,-133.090017
11,21,42,0.000000,-133.230332
11,21,44,0.000000,-128.139956
11,21,46,0.000000,-130.919029
11,21,48,0.000000,-125.387756
11,21,50,0.000000,-125.037788
11,21,52,0.000000,-133.012981
11,21,54,0.000000,-132.013972
11,21,56,0.000000,-125.535402
11,21,58,0.000000,-130.003737
11,22,0,0.000000,-128.078157
11,22,2,0.000000,-127.379806
11,22,4,0.000000,-128.407196
11,22,6,0.000000,-129.847009
11,22,8,0.000000,-131.159959
11,22,10,0.000000,-146.576757
11,22,12,0.000000,-129.662021
11,22,14,0.000000,-132.908483
11,22,16,0.000000,-129.519694
11,22,18,0.000000,-121.402344
11,22,20,0.000000,-134.086419
11,22,22,0.000000,-124.137371
11,22,24,0.000000,-128.561495
11,22,26,0.000000,-125.865315
11,22,28,0.000000,-126.883894
11,22,30,0.000000,-127.201965
11,22,32,0.000000,-128.495470
11,22,34,0.000000,-141.976760
11,22,36,0.000000,-130.849244
11,22,38,0.000000,-124.688769
11,22,40,0.000000,-132.235806
11,22,42,0.000000,-126.735051
11,22,44,0.000000,-161.065869
11,22,46,0.000000,-134.314971
11,22,48,0.000000,-130.201579
11,22,50,0.000000,-133.708345
11,22,52,0.000000,-120.636715
11,22,54,0.000000,-123.906287
11,22,56,0.000000,-134.185858
11,22,58,0.000000,-123.763305
11,23,0,0.000000,-124.444969
11,23,2,0.000000,-132.505892
11,23,4,0.000000,-123.803637
11,23,6,0.000000,-139.789337
11,23,8,0.000000,-127.757295
11,23,10,0.000000,-139.381600
11,23,12,0.000000,-136.314674
11,23,14,0.000000,-125.164504
11,23,16,0.000000,-128.539594
11,23,18,0.000000,-127.165405
11,23,20,0.000000,-126.693208
11,23,22,0.000000,-157.760872
11,23,24,0.000000,-130.401596
11,23,26,0.000000,-129.488447
11,23,28,0.000000,-125.037359
11,23,30,0.000000,-123.081343
11,23,32,0.000000,-132.904151
11,23,34,0.000000,-134.302526
11,23,36,0.000000,-136.729880
11,23,38,0.000000,-126.496960
11,23,40,0.000000,-130.033016
11,23,42,0.000000,-129.877166
11,23,44,0.000000,-124.515827
11,23,46,0.000000,-127.922032
11,23,48,0.000000,-134.908291
11,23,50,0.000000,-127.869939
11,23,52,0.000000,-132.071324
11,23,54,0.000000,-126.176147
11,23,56,0.000000,-124.945050
11,23,58,0.000000,-126.744786
11,24,0,0.000000,-130.812254
11,24,2,0.000000,-125.980340
11,24,4,0.000000,-124.533094
11,24,6,0.000000,-129.892180
11,24,8,0.000000,-126.930776
11,24,10,0.000000,-130.429150
11,24,12,0.000000,-125.829456
11,24,14,0.000000,-122.529294
11,24,16,0.000000,-124.599018
11,24,18,0.000000,-142.557877
11,24,20,0.000000,-127.707957
11,24,22,0.000000,-125.758088
11,24,24,0.000000,-131.443136
11,24,26,0.000000,-127.323134
11,24,28,0.000000,-122.505822
11,24,30,0.000000,-138.303394
11,24,32,0.000000,-123.772806
11,24,34,0.000000,-129.141379
11,24,36,0.000000,-132.459156
11,24,38,0.000000,-127.816821
11,24,40,0.000000,-126.590442
11,24,42,0.000000,-129.426297
11,24,44,0.000000,-123.603556
11,24,46,0.000000,-125.629379
11,24,48,0.000000,-122.765786
11,24,50,0.000000,-121.090977
11,24,52,0.000000,-125.322294
11,24,54,0.000000,-123.446741
11,24,56,0.000000,-122.687950
11,24,58,0.000000,-134.936655
11,25,0,0.000000,-139.421189
11,25,2,0.000000,-132.447469
11,25,4,0.000000,-134.630849
11,25,6,0.000000,-124.088125
11,25,8,0.000000,-136.639791
11,25,10,0.000000,-129.127694
11,25,12,0.000000,-124.647156
11,25,14,0.000000,-126.490911
11,25,16,0.000000,-133.676955
11,25,18,0.000000,-128.367269
11,25,20,0.000000,-133.553426
11,25,22,0.000000,-133.303559
11,25,24,0.000000,-127.788988
11,25,26,0.000000,-126.648723
11,25,28,0.000000,-135.291805
11,25,30,0.000000,-123.560344
11,25,32,0.000000,-130.899232
11,25,34,0.000000,-128.688644
11,25,36,0.000000,-125.983997
11,25,38,0.000000,-128.601158
11,25,40,0.000000,-127.002895
11,25,42,0.000000,-141.276154
11,25,44,0.000000,-133.444977
11,25,46,0.000000,-124.452211
11,25,48,0.000000,-124.558609
11,25,50,0.000000,-132.413099
11,25,52,0.000000,-124.358067
11,25,54,0.000000,-125.262418
11,25,56,0.000000,-123.701469
11,25,58,0.000000,-131.969824
11,26,0,0.000000,-125.625526
11,26,2,0.000000,-143.927543
11,26,4,0.000000,-126.252288
11,26,6,0.000000,-142.968681
11,26,8,0.000000,-128.742305
11,26,10,0.000000,-135.133455
11,26,12,0.000000,-131.381616
11,26,14,0.000000,-128.269647
11,26,16,0.000000,-125.387862
11,26,18,0.000000,-131.456336
11,26,20,0.000000,-139.323438
11,26,22,0.000000,-124.698334
11,26,24,0.000000,-129.008593
11,26,26,0.000000,-133.505565
11,26,28,0.000000,-125.200145
11,26,30,0.000000,-124.894278
11,26,32,0.000000,-125.227866
11,26,34,0.000000,-129.715329
11,26,36,0.000000,-141.239630
11,26,38,0.000000,-124.429088
11,26,40,0.000000,-130.170198
11,26,42,0.000000,-123.023383
11,26,44,0.000000,-128.929021
11,26,46,0.000000,-128.310419
11,26,48,0.000000,-134.105353
11,26,50,0.000000,-128.201191
11,26,52,0.000000,-125.536720
11,26,54,0.000000,-131.471558
11,26,56,0.000000,-125.421168
11,26,58,0.000000,-129.693484
11,27,0,0.000000,-126.700192
11,27,2,0.000000,-130.121908
11,27,4,0.000000,-123.292600
11,27,6,0.000000,-128.817856
11,27,8,0.000000,-127.697448
11,27,10,0.000000,-135.943123
11,27,12,0.000000,-127.663942
11,27,14,0.000000,-128.691167
11,27,16,0.000000,-133.776489
11,27,18,0.000000,-144.655128
11,27,20,0.000000,-128.215919
11,27,22,0.000000,-133.349377
