hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.690957
8,0,2,0.000000,-129.190316
8,0,4,0.000000,-128.347796
8,0,6,0.000000,-129.509834
8,0,8,0.000000,-131.068829
8,0,10,0.000000,-131.124281
8,0,12,0.000000,-130.752265
8,0,14,0.000000,-128.998918
8,0,16,0.000000,-129.349592
8,0,18,0.000000,-131.833255
8,0,20,0.000000,-131.645071
8,0,22,0.000000,-129.185393
8,0,24,0.000000,-132.949390
8,0,26,0.000000,-128.205437
8,0,28,0.000000,-131.351834
8,0,30,0.000000,-129.364584
8,0,32,0.000000,-130.108512
8,0,34,0.000000,-130.707829
8,0,36,0.000000,-130.997336
8,0,38,0.000000,-131.613239
8,0,40,0.000000,-131.178079
8,0,42,0.000000,-131.072167
8,0,44,0.000000,-124.491737
8,0,46,0.000000,-130.890507
8,0,48,0.000000,-129.920838
8,0,50,0.000000,-130.983214
8,0,52,0.000000,-131.153619
8,0,54,0.000000,-129.138398
8,0,56,0.000000,-130.886293
8,0,58,0.000000,-129.244716
8,1,0,0.000000,-127.886715
8,1,2,0.000000,-128.081756
8,1,4,0.000000,-131.686324
8,1,6,0.000000,-130.931450
8,1,8,0.000000,-126.805181
8,1,10,0.000000,-129.979208
8,1,12,0.000000,-129.731396
8,1,14,0.000000,-130.459755
8,1,16,0.000000,-130.516489
8,1,18,0.000000,-130.634028
8,1,20,0.000000,-129.046405
8,1,22,0.000000,-129.470027
8,1,24,0.000000,-130.777969
8,1,26,0.000000,-129.887281
8,1,28,0.000000,-132.124877
8,1,30,0.000000,-129.231777
8,1,32,0.000000,-131.546497
8,1,34,0.000000,-131.602252
8,1,36,0.000000,-129.680325
8,1,38,0.000000,-127.361937
8,1,40,0.000000,-127.515595
8,1,42,0.000000,-130.264333
8,1,44,0.000000,-129.943345
8,1,46,0.000000,-130.667475
8,1,48,0.000000,-130.299057
8,1,50,0.000000,-130.853628
8,1,52,0.000000,-129.654141
8,1,54,0.000000,-131.835452
8,1,56,0.000000,-131.734985
8,1,58,0.000000,-130.941776
8,2,0,0.000000,-130.634141
8,2,2,0.000000,-129.868889
8,2,4,0.000000,-129.828751
8,2,6,0.000000,-129.668198
8,2,8,0.000000,-126.877691
8,2,10,0.000000,-128.340468
8,2,12,0.000000,-129.318316
8,2,14,0.000000,-131.723571
8,2,16,0.000000,-131.144353
8,2,18,0.000000,-130.647795
8,2,20,0.000000,-130.074009
8,2,22,0.000000,-128.552898
8,2,24,0.000000,-130.458569
8,2,26,0.000000,-129.177534
8,2,28,0.000000,-129.673202
8,2,30,0.000000,-127.993341
8,2,32,0.000000,-131.380724
8,2,34,0.000000,-125.395317
8,2,36,0.000000,-130.143159
8,2,38,0.000000,-131.862768
8,2,40,0.000000,-129.876725
8,2,42,0.000000,-131.963805
8,2,44,0.000000,-128.652331
8,2,46,0.000000,-128.646901
8,2,48,0.000000,-130.002046
8,2,50,0.000000,-132.277740
8,2,52,0.000000,-131.228505
8,2,54,0.000000,-128.960227
8,2,56,0.000000,-130.820135
8,2,58,0.000000,-129.313281
8,3,0,0.000000,-130.189424
8,3,2,0.000000,-131.527662
8,3,4,0.000000,-128.336390
8,3,6,0.000000,-130.749828
8,3,8,0.000000,-130.308304
8,3,10,0.000000,-130.636199
8,3,12,0.000000,-129.295713
8,3,14,0.000000,-132.587188
8,3,16,0.000000,-128.059040
8,3,18,0.000000,-126.308311
8,3,20,0.000000,-129.560382
8,3,22,0.000000,-128.839589
8,3,24,0.000000,-129.200149
8,3,26,0.000000,-130.301329
8,3,28,0.000000,-130.901262
8,3,30,0.000000,-132.049489
8,3,32,0.000000,-129.374263
8,3,34,0.000000,-132.559145
8,3,36,0.000000,-130.615219
8,3,38,0.000000,-131.197129
8,3,40,0.000000,-130.770361
8,3,42,0.000000,-129.781709
8,3,44,0.000000,-130.169434
8,3,46,0.000000,-130.586481
8,3,48,0.000000,-129.401118
8,3,50,0.000000,-131.770436
8,3,52,0.000000,-131.978248
8,3,54,0.000000,-130.933855
8,3,56,0.000000,-129.291030
8,3,58,0.000000,-129.324494
8,4,0,0.000000,-131.860864
8,4,2,0.000000,-131.356877
8,4,4,0.000000,-132.258848
8,4,6,0.000000,-129.388976
8,4,8,0.000000,-130.400512
8,4,10,0.000000,-128.571834
8,4,12,0.000000,-132.073926
8,4,14,0.000000,-129.908210
8,4,16,0.000000,-130.517193
8,4,18,0.000000,-131.008755
8,4,20,0.000000,-130.898021
8,4,22,0.000000,-129.907234
8,4,24,0.000000,-132.178457
8,4,26,0.000000,-131.111096
8,4,28,0.000000,-131.457720
8,4,30,0.000000,-129.357499
8,4,32,0.000000,-130.458945
8,4,34,0.000000,-130.713831
8,4,36,0.000000,-131.022956
8,4,38,0.000000,-129.144727
8,4,40,0.000000,-131.429773
8,4,42,0.000000,-130.597081
8,4,44,0.000000,-130.547389
8,4,46,0.000000,-130.785007
8,4,48,0.000000,-130.928222
8,4,50,0.000000,-131.680836
8,4,52,0.000000,-130.050316
8,4,54,0.000000,-128.880150
8,4,56,0.000000,-129.316713
8,4,58,0.000000,-130.273780
8,5,0,0.000000,-129.236215
8,5,2,0.000000,-131.766989
8,5,4,0.000000,-124.207279
8,5,6,0.000000,-129.426400
8,5,8,0.000000,-130.213434
8,5,10,0.000000,-127.686610
8,5,12,0.000000,-132.222712
8,5,14,0.000000,-131.965117
8,5,16,0.000000,-133.124872
8,5,18,0.000000,-129.958726
8,5,20,0.000000,-127.531581
8,5,22,0.000000,-130.641992
8,5,24,0.000000,-129.575036
8,5,26,0.000000,-131.198181
8,5,28,0.000000,-131.900283
8,5,30,0.000000,-131.543936
8,5,32,0.000000,-132.085181
8,5,34,0.000000,-130.876430
8,5,36,0.000000,-128.318437
8,5,38,0.000000,-132.694714
8,5,40,0.000000,-132.936018
8,5,42,0.000000,-131.760916
8,5,44,0.000000,-126.689538
8,5,46,0.000000,-129.842830
8,5,48,0.000000,-130.801935
8,5,50,0.000000,-130.473915
8,5,52,0.000000,-133.093413
8,5,54,0.000000,-129.868401
8,5,56,0.000000,-130.115006
8,5,58,0.000000,-131.098895
8,6,0,0.000000,-124.888840
8,6,2,0.000000,-130.586480
8,6,4,0.000000,-128.623036
8,6,6,0.000000,-130.499704
8,6,8,0.000000,-128.704515
8,6,10,0.000000,-129.411351
8,6,12,0.000000,-130.187950
8,6,14,0.000000,-132.942494
8,6,16,0.000000,-131.539235
8,6,18,0.000000,-130.601610
8,6,20,0.000000,-129.334690
8,6,22,0.000000,-127.911013
8,6,24,0.000000,-129.714380
8,6,26,0.000000,-129.697902
8,6,28,0.000000,-130.384684
8,6,30,0.000000,-130.552199
8,6,32,0.000000,-131.294234
8,6,34,0.000000,-129.149784
8,6,36,0.000000,-130.102814
8,6,38,0.000000,-132.125261
8,6,40,0.000000,-131.784114
8,6,42,0.000000,-129.460021
8,6,44,0.000000,-131.403384
8,6,46,0.000000,-129.370484
8,6,48,0.000000,-131.554655
8,6,50,0.000000,-130.149702
8,6,52,0.000000,-130.264017
8,6,54,0.000000,-131.090171
8,6,56,0.000000,-131.143269
8,6,58,0.000000,-130.914774
8,7,0,0.000000,-129.033265
8,7,2,0.000000,-128.908130
8,7,4,0.000000,-131.320315
8,7,6,0.000000,-132.323811
8,7,8,0.000000,-131.948836
8,7,10,0.000000,-128.505085
8,7,12,0.000000,-129.313507
8,7,14,0.000000,-128.368529
8,7,16,0.000000,-129.993730
8,7,18,0.000000,-130.719373
8,7,20,0.000000,-130.297459
8,7,22,0.000000,-128.405373
8,7,24,0.000000,-132.446749
8,7,26,0.000000,-131.363037
8,7,28,0.000000,-132.746761
8,7,30,0.000000,-130.679748
8,7,32,0.000000,-129.791426
8,7,34,0.000000,-130.840282
8,7,36,0.000000,-130.503686
8,7,38,0.000000,-128.965273
8,7,40,0.000000,-130.770471
8,7,42,0.000000,-129.096391
8,7,44,0.000000,-131.715117
8,7,46,0.000000,-130.403818
8,7,48,0.000000,-131.874263
8,7,50,0.000000,-129.657171
8,7,52,0.000000,-129.862772
8,7,54,0.000000,-129.784589
8,7,56,0.000000,-125.777943
8,7,58,0.000000,-130.877111
8,8,0,0.000000,-129.457902
8,8,2,0.000000,-130.378965
8,8,4,0.000000,-131.377111
8,8,6,0.000000,-131.672064
8,8,8,0.000000,-132.172456
8,8,10,0.000000,-129.028404
8,8,12,0.000000,-128.963462
8,8,14,0.000000,-128.443028
8,8,16,0.000000,-131.920279
8,8,18,0.000000,-127.554632
8,8,20,0.000000,-127.649930
8,8,22,0.000000,-129.727139
8,8,24,0.000000,-129.699396
8,8,26,0.000000,-128.492666
8,8,28,0.000000,-129.545605
8,8,30,0.000000,-127.602171
8,8,32,0.000000,-126.934060
8,8,34,0.000000,-126.435383
8,8,36,0.000000,-127.576388
8,8,38,0.000000,-127.221201
8,8,40,0.000000,-128.918939
8,8,42,0.000000,-128.358221
8,8,44,0.000000,-126.980923
8,8,46,0.000000,-127.373576
8,8,48,0.000000,-126.975506
8,8,50,0.000000,-127.247975
8,8,52,0.000000,-126.766388
8,8,54,0.000000,-129.337753
8,8,56,0.000000,-129.078213
8,8,58,0.000000,-128.596273
8,9,0,0.000000,-126.385377
8,9,2,0.000000,-128.335597
8,9,4,0.000000,-128.361539
8,9,6,0.000000,-127.048389
8,9,8,0.000000,-128.296165
8,9,10,0.000000,-127.823496
8,9,12,0.000000,-129.685823
8,9,14,0.000000,-128.572782
8,9,16,0.000000,-127.077126
8,9,18,0.000000,-131.365007
8,9,20,0.000000,-127.530399
8,9,22,0.000000,-129.646824
8,9,24,0.000000,-129.070475
8,9,26,0.000000,-129.059550
8,9,28,0.000000,-127.988685
8,9,30,0.000000,-126.718926
8,9,32,0.000000,-127.292201
8,9,34,0.000000,-126.496985
8,9,36,0.000000,-126.156983
8,9,38,0.000000,-128.209862
8,9,40,0.000000,-127.517365
8,9,42,0.000000,-125.280320
8,9,44,0.000000,-128.517250
8,9,46,0.000000,-130.188896
8,9,48,0.000000,-130.428043
8,9,50,0.000000,-129.484683
8,9,52,0.000000,-132.281332
8,9,54,0.000000,-130.265520
8,9,56,0.000000,-131.067467
8,9,58,0.000000,-130.886516
8,10,0,0.000000,-131.335256
8,10,2,0.000000,-130.260284
8,10,4,0.000000,-130.580365
8,10,6,0.000000,-130.425357
8,10,8,0.000000,-131.260405
8,10,10,0.000000,-130.409886
8,10,12,0.000000,-128.822662
8,10,14,0.000000,-127.671101
8,10,16,0.000000,-129.724696
8,10,18,0.000000,-129.721855
8,10,20,0.000000,-129.688438
8,10,22,0.000000,-130.251099
8,10,24,0.000000,-130.982947
8,10,26,0.000000,-130.146478
8,10,28,0.000000,-130.254405
8,10,30,0.000000,-128.822748
8,10,32,0.000000,-132.051439
8,10,34,0.000000,-130.409696
8,10,36,0.000000,-129.334397
8,10,38,0.000000,-130.039704
8,10,40,0.000000,-132.652310
8,10,42,0.000000,-130.748373
8,10,44,0.000000,-130.210385
8,10,46,0.000000,-130.085922
8,10,48,0.000000,-131.388093
8,10,50,0.000000,-130.956295
8,10,52,0.000000,-131.753050
8,10,54,0.000000,-128.758051
8,10,56,0.000000,-129.071119
8,10,58,0.000000,-130.059757
8,11,0,0.000000,-126.920672
8,11,2,0.000000,-130.890269
8,11,4,0.000000,-131.888772
8,11,6,0.000000,-132.426718
8,11,8,0.000000,-131.937394
8,11,10,0.000000,-130.582448
8,11,12,0.000000,-129.296457
8,11,14,0.000000,-129.125962
8,11,16,0.000000,-132.847151
8,11,18,0.000000,-133.286589
8,11,20,0.000000,-128.568340
8,11,22,0.000000,-131.060365
8,11,24,0.000000,-131.773753
8,11,26,0.000000,-130.013089
8,11,28,0.000000,-128.851841
8,11,30,0.000000,-131.376451
8,11,32,0.000000,-130.812980
8,11,34,0.000000,-127.722097
8,11,36,0.000000,-129.957939
8,11,38,0.000000,-130.968265
8,11,40,0.000000,-129.367303
8,11,42,0.000000,-130.758171
8,11,44,0.000000,-131.252692
8,11,46,0.000000,-129.353675
8,11,48,0.000000,-131.840472
8,11,50,0.000000,-130.464323
8,11,52,0.000000,-130.819725
8,11,54,0.000000,-129.614484
8,11,56,0.000000,-131.669789
8,11,58,0.000000,-129.064004
8,12,0,0.000000,-127.143737
8,12,2,0.000000,-129.314180
8,12,4,0.000000,-129.128556
8,12,6,0.000000,-130.453999
8,12,8,0.000000,-132.175621
8,12,10,0.000000,-130.093676
8,12,12,0.000000,-129.368488
8,12,14,0.000000,-123.899600
8,12,16,0.000000,-130.443922
8,12,18,0.000000,-128.484139
8,12,20,0.000000,-131.345705
8,12,22,0.000000,-130.290850
8,12,24,0.000000,-129.316112
8,12,26,0.000000,-131.212206
8,12,28,0.000000,-129.500941
8,12,30,0.000000,-130.083124
8,12,32,0.000000,-126.971228
8,12,34,0.000000,-133.176783
8,12,36,0.000000,-131.916588
8,12,38,0.000000,-130.661950
8,12,40,0.000000,-131.436006
8,12,42,0.000000,-128.996166
8,12,44,0.000000,-131.867898
8,12,46,0.000000,-129.374732
8,12,48,0.000000,-133.578226
8,12,50,0.000000,-127.859559
8,12,52,0.000000,-131.243546
8,12,54,0.000000,-130.838517
8,12,56,0.000000,-129.694639
8,12,58,0.000000,-131.633369
8,13,0,0.000000,-131.946946
8,13,2,0.000000,-131.752821
8,13,4,0.000000,-130.666324
8,13,6,0.000000,-129.682942
8,13,8,0.000000,-130.031812
8,13,10,0.000000,-132.032188
8,13,12,0.000000,-128.483693
8,13,14,0.000000,-130.173206
8,13,16,0.000000,-130.784037
8,13,18,0.000000,-130.513142
8,13,20,0.000000,-131.240220
8,13,22,0.000000,-131.848227
8,13,24,0.000000,-131.037859
8,13,26,0.000000,-131.702588
8,13,28,0.000000,-130.699291
8,13,30,0.000000,-130.716663
8,13,32,0.000000,-131.762039
8,13,34,0.000000,-131.309720
8,13,36,0.000000,-131.670119
8,13,38,0.000000,-130.267699
8,13,40,0.000000,-130.215962
8,13,42,0.000000,-131.811697
8,13,44,0.000000,-129.487682
8,13,46,0.000000,-129.494172
8,13,48,0.000000,-132.707343
8,13,50,0.000000,-130.569497
8,13,52,0.000000,-132.004072
8,13,54,0.000000,-128.067387
8,13,56,0.000000,-129.756936
8,13,58,0.000000,-133.038660
8,14,0,0.000000,-129.797793
8,14,2,0.000000,-130.024369
8,14,4,0.000000,-131.103552
8,14,6,0.000000,-129.652513
8,14,8,0.000000,-130.815418
8,14,10,0.000000,-129.713688
8,14,12,0.000000,-127.654036
8,14,14,0.000000,-129.139384
8,14,16,0.000000,-132.405363
8,14,18,0.000000,-131.527922
8,14,20,0.000000,-132.014600
8,14,22,0.000000,-132.023442
8,14,24,0.000000,-129.906379
8,14,26,0.000000,-128.799481
8,14,28,0.000000,-130.126885
8,14,30,0.000000,-130.326755
8,14,32,0.000000,-130.230839
8,14,34,0.000000,-130.787097
8,14,36,0.000000,-131.355945
8,14,38,0.000000,-131.134922
8,14,40,0.000000,-130.884784
8,14,42,0.000000,-129.845155
8,14,44,0.000000,-127.670173
8,14,46,0.000000,-130.310105
8,14,48,0.000000,-131.451351
8,14,50,0.000000,-132.868774
8,14,52,0.000000,-131.136676
8,14,54,0.000000,-132.966277
8,14,56,0.000000,-130.257370
8,14,58,0.000000,-130.050940
8,15,0,0.000000,-129.664136
8,15,2,0.000000,-132.089767
8,15,4,0.000000,-132.336494
8,15,6,0.000000,-129.944712
8,15,8,0.000000,-133.530774
8,15,10,0.000000,-131.656177
8,15,12,0.000000,-130.044448
8,15,14,0.000000,-129.595784
8,15,16,0.000000,-128.196285
8,15,18,0.000000,-131.049413
8,15,20,0.000000,-128.666819
8,15,22,0.000000,-126.059714
8,15,24,0.000000,-131.204695
8,15,26,0.000000,-130.367553
8,15,28,0.000000,-129.135738
8,15,30,0.000000,-130.295838
8,15,32,0.000000,-130.215000
8,15,34,0.000000,-127.118539
8,15,36,0.000000,-129.189366
8,15,38,0.000000,-129.258177
8,15,40,0.000000,-129.948794
8,15,42,0.000000,-130.001093
8,15,44,0.000000,-131.814874
8,15,46,0.000000,-131.438385
8,15,48,0.000000,-124.101125
8,15,50,0.000000,-129.995082
8,15,52,0.000000,-130.337539
8,15,54,0.000000,-129.626291
8,15,56,0.000000,-129.993217
8,15,58,0.000000,-129.550344
8,16,0,0.000000,-131.716241
8,16,2,0.000000,-130.827215
8,16,4,0.000000,-131.337165
8,16,6,0.000000,-131.277244
8,16,8,0.000000,-130.645902
8,16,10,0.000000,-129.594067
8,16,12,0.000000,-130.827001
8,16,14,0.000000,-130.824529
8,16,16,0.000000,-130.109945
8,16,18,0.000000,-128.084277
8,16,20,0.000000,-132.131073
8,16,22,0.000000,-131.271100
8,16,24,0.000000,-129.118862
8,16,26,0.000000,-131.495201
8,16,28,0.000000,-131.156173
8,16,30,0.000000,-130.962408
8,16,32,0.000000,-129.660971
8,16,34,0.000000,-129.527788
8,16,36,0.000000,-132.227817
8,16,38,0.000000,-129.521504
8,16,40,0.000000,-131.399820
8,16,42,0.000000,-130.489357
8,16,44,0.000000,-130.272201
8,16,46,0.000000,-130.761762
8,16,48,0.000000,-132.044082
8,16,50,0.000000,-134.055511
8,16,52,0.000000,-132.355870
8,16,54,0.000000,-133.020403
8,16,56,0.000000,-132.195716
8,16,58,0.000000,-129.982585
8,17,0,0.000000,-131.214046
8,17,2,0.000000,-131.972046
8,17,4,0.000000,-131.184850
8,17,6,0.000000,-131.158748
8,17,8,0.000000,-130.417700
8,17,10,0.000000,-131.969124
8,17,12,0.000000,-132.217029
8,17,14,0.000000,-130.589481
8,17,16,0.000000,-128.909430
8,17,18,0.000000,-128.488299
8,17,20,0.000000,-128.277219
8,17,22,0.000000,-130.721908
8,17,24,0.000000,-131.699126
8,17,26,0.000000,-131.032507
8,17,28,0.000000,-130.764388
8,17,30,0.000000,-130.962014
8,17,32,0.000000,-132.956442
8,17,34,0.000000,-130.344724
8,17,36,0.000000,-132.332827
8,17,38,0.000000,-131.970684
8,17,40,0.000000,-130.250488
8,17,42,0.000000,-127.810254
8,17,44,0.000000,-130.037545
8,17,46,0.000000,-129.105464
8,17,48,0.000000,-132.564772
8,17,50,0.000000,-131.984193
8,17,52,0.000000,-129.884134
8,17,54,0.000000,-131.220360
8,17,56,0.000000,-130.624428
8,17,58,0.000000,-129.900916
8,18,0,0.000000,-130.353043
8,18,2,0.000000,-129.775879
8,18,4,0.000000,-130.499635
8,18,6,0.000000,-130.966106
8,18,8,0.000000,-129.694665
8,18,10,0.000000,-133.362638
8,18,12,0.000000,-127.208913
8,18,14,0.000000,-132.497279
8,18,16,0.000000,-131.182592
8,18,18,0.000000,-132.303893
8,18,20,0.000000,-131.919567
8,18,22,0.000000,-129.751067
8,18,24,0.000000,-127.817837
8,18,26,0.000000,-129.548276
8,18,28,0.000000,-128.964093
8,18,30,0.000000,-130.438763
8,18,32,0.000000,-130.209633
8,18,34,0.000000,-130.819702
8,18,36,0.000000,-127.197097
8,18,38,0.000000,-131.294088
8,18,40,0.000000,-131.004961
8,18,42,0.000000,-129.316529
8,18,44,0.000000,-130.848227
8,18,46,0.000000,-132.495073
8,18,48,0.000000,-131.456725
8,18,50,0.000000,-129.925926
8,18,52,0.000000,-130.111455
8,18,54,0.000000,-129.218362
8,18,56,0.000000,-131.733582
8,18,58,0.000000,-130.595346
8,19,0,0.000000,-130.488819
8,19,2,0.000000,-128.648665
8,19,4,0.000000,-130.212889
8,19,6,0.000000,-131.696263
8,19,8,0.000000,-131.871387
8,19,10,0.000000,-127.945742
8,19,12,0.000000,-131.991596
8,19,14,0.000000,-131.378179
8,19,16,0.000000,-130.245529
8,19,18,0.000000,-128.400601
8,19,20,0.000000,-131.571668
8,19,22,0.000000,-130.712884
8,19,24,0.000000,-129.692850
8,19,26,0.000000,-128.949778
8,19,28,0.000000,-131.135796
8,19,30,0.000000,-131.832741
8,19,32,0.000000,-129.601508
8,19,34,0.000000,-127.313773
8,19,36,0.000000,-129.638030
8,19,38,0.000000,-130.140907
8,19,40,0.000000,-130.359515
8,19,42,0.000000,-131.112727
8,19,44,0.000000,-132.084363
8,19,46,0.000000,-132.284317
8,19,48,0.000000,-132.339512
8,19,50,0.000000,-127.534947
8,19,52,0.000000,-131.101321
8,19,54,0.000000,-130.298733
8,19,56,0.000000,-130.190330
8,19,58,0.000000,-131.432361
8,20,0,0.000000,-130.192741
8,20,2,0.000000,-131.153630
8,20,4,0.000000,-128.993933
8,20,6,0.000000,-131.147351
8,20,8,0.000000,-130.213508
8,20,10,0.000000,-131.416914
8,20,12,0.000000,-132.189769
8,20,14,0.000000,-129.753008
8,20,16,0.000000,-131.933920
8,20,18,0.000000,-130.547647
8,20,20,0.000000,-131.043315
8,20,22,0.000000,-130.110671
8,20,24,0.000000,-132.053285
8,20,26,0.000000,-131.332304
8,20,28,0.000000,-130.854284
8,20,30,0.000000,-128.413528
8,20,32,0.000000,-128.671030
8,20,34,0.000000,-132.912969
8,20,36,0.000000,-131.516089
8,20,38,0.000000,-131.077882
8,20,40,0.000000,-129.881034
8,20,42,0.000000,-130.731186
8,20,44,0.000000,-130.547079
8,20,46,0.000000,-130.197314
8,20,48,0.000000,-131.779237
8,20,50,0.000000,-131.734160
8,20,52,0.000000,-129.737902
8,20,54,0.000000,-131.143345
8,20,56,0.000000,-131.395708
8,20,58,0.000000,-130.811854
8,21,0,0.000000,-130.469170
8,21,2,0.000000,-130.843182
8,21,4,0.000000,-131.112045
8,21,6,0.000000,-130.664827
8,21,8,0.000000,-131.270728
8,21,10,0.000000,-124.467792
8,21,12,0.000000,-131.599052
8,21,14,0.000000,-129.471153
8,21,16,0.000000,-130.948894
8,21,18,0.000000,-127.834244
8,21,20,0.000000,-131.143997
8,21,22,0.000000,-127.240076
8,21,24,0.000000,-129.914589
8,21,26,0.000000,-130.272212
8,21,28,0.000000,-131.843704
8,21,30,0.000000,-132.058425
8,21,32,0.000000,-128.310790
8,21,34,0.000000,-129.201836
8,21,36,0.000000,-128.552310
8,21,38,0.000000,-128.217177
8,21,40,0.000000,-126.800229
8,21,42,0.000000,-128.649513
8,21,44,0.000000,-129.564325
8,21,46,0.000000,-128.986436
8,21,48,0.000000,-130.229690
8,21,50,0.000000,-128.751526
8,21,52,0.000000,-124.488924
8,21,54,0.000000,-130.887261
8,21,56,0.000000,-129.368648
8,21,58,0.000000,-131.400638
8,22,0,0.000000,-132.042085
8,22,2,0.000000,-131.540382
8,22,4,0.000000,-129.128857
8,22,6,0.000000,-129.091520
8,22,8,0.000000,-129.151878
8,22,10,0.000000,-128.520107
8,22,12,0.000000,-127.859480
8,22,14,0.000000,-131.111165
8,22,16,0.000000,-129.341550
8,22,18,0.000000,-130.427939
8,22,20,0.000000,-131.850268
8,22,22,0.000000,-130.011684
8,22,24,0.000000,-130.940390
8,22,26,0.000000,-130.666918
8,22,28,0.000000,-128.885412
8,22,30,0.000000,-131.008542
8,22,32,0.000000,-128.406029
8,22,34,0.000000,-127.755428
8,22,36,0.000000,-127.692434
8,22,38,0.000000,-129.688523
8,22,40,0.000000,-129.472995
8,22,42,0.000000,-132.570904
8,22,44,0.000000,-130.439409
8,22,46,0.000000,-132.007069
8,22,48,0.000000,-130.923670
8,22,50,0.000000,-132.953445
8,22,52,0.000000,-130.474272
8,22,54,0.000000,-131.529651
8,22,56,0.000000,-129.432487
8,22,58,0.000000,-131.035090
8,23,0,0.000000,-130.103116
8,23,2,0.000000,-129.401012
8,23,4,0.000000,-129.805847
8,23,6,0.000000,-130.640609
8,23,8,0.000000,-132.523680
8,23,10,0.000000,-126.086914
8,23,12,0.000000,-130.757206
8,23,14,0.000000,-130.079854
8,23,16,0.000000,-128.792605
8,23,18,0.000000,-130.404902
8,23,20,0.000000,-125.311656
8,23,22,0.000000,-130.445651
8,23,24,0.000000,-130.268122
8,23,26,0.000000,-132.302750
8,23,28,0.000000,-129.529188
8,23,30,0.000000,-132.382182
8,23,32,0.000000,-128.741192
8,23,34,0.000000,-130.502025
8,23,36,0.000000,-129.920579
8,23,38,0.000000,-129.514107
8,23,40,0.000000,-130.815144
8,23,42,0.000000,-128.423992
8,23,44,0.000000,-131.342347
8,23,46,0.000000,-132.606275
8,23,48,0.000000,-129.610320
8,23,50,0.000000,-127.242502
8,23,52,0.000000,-129.668208
8,23,54,0.000000,-129.059305
8,23,56,0.000000,-131.127101
8,23,58,0.000000,-132.139720
8,24,0,0.000000,-128.433347
8,24,2,0.000000,-130.678340
8,24,4,0.000000,-132.162973
8,24,6,0.000000,-129.089677
8,24,8,0.000000,-130.077001
8,24,10,0.000000,-130.599800
8,24,12,0.000000,-128.682595
8,24,14,0.000000,-130.782273
8,24,16,0.000000,-129.089294
8,24,18,0.000000,-128.950262
8,24,20,0.000000,-129.703889
8,24,22,0.000000,-130.120032
8,24,24,0.000000,-133.123917
8,24,26,0.000000,-132.258736
8,24,28,0.000000,-130.839942
8,24,30,0.000000,-130.199168
8,24,32,0.000000,-124.229843
8,24,34,0.000000,-130.309271
8,24,36,0.000000,-129.452714
8,24,38,0.000000,-130.762008
8,24,40,0.000000,-132.759206
8,24,42,0.000000,-130.566423
8,24,44,0.000000,-128.191859
8,24,46,0.000000,-132.600225
8,24,48,0.000000,-129.614770
8,24,50,0.000000,-128.085502
8,24,52,0.000000,-128.788620
8,24,54,0.000000,-131.465928
8,24,56,0.000000,-132.401941
8,24,58,0.000000,-127.900679
8,25,0,0.000000,-127.644186
8,25,2,0.000000,-130.461703
8,25,4,0.000000,-130.677623
8,25,6,0.000000,-131.088704
8,25,8,0.000000,-130.405685
8,25,10,0.000000,-132.295086
8,25,12,0.000000,-132.318280
8,25,14,0.000000,-131.959229
8,25,16,0.000000,-130.026784
8,25,18,0.000000,-131.000084
8,25,20,0.000000,-132.878124
8,25,22,0.000000,-129.724701
8,25,24,0.000000,-130.688147
8,25,26,0.000000,-128.340415
8,25,28,0.000000,-132.030079
8,25,30,0.000000,-131.623933
8,25,32,0.000000,-133.155705
8,25,34,0.000000,-131.187727
8,25,36,0.000000,-129.602272
8,25,38,0.000000,-132.647108
8,25,40,0.000000,-129.475902
8,25,42,0.000000,-129.857456
8,25,44,0.000000,-130.888012
8,25,46,0.000000,-131.916168
8,25,48,0.000000,-131.447981
8,25,50,0.000000,-130.049837
8,25,52,0.000000,-131.131415
8,25,54,0.000000,-130.725075
8,25,56,0.000000,-130.312654
8,25,58,0.000000,-129.852554
8,26,0,0.000000,-130.022534
8,26,2,0.000000,-131.121694
8,26,4,0.000000,-131.243171
8,26,6,0.000000,-130.522357
8,26,8,0.000000,-128.050960
8,26,10,0.000000,-128.911966
8,26,12,0.000000,-130.994393
8,26,14,0.000000,-131.688457
8,26,16,0.000000,-130.041294
8,26,18,0.000000,-132.321232
8,26,20,0.000000,-130.333188
8,26,22,0.000000,-128.948434
8,26,24,0.000000,-133.240301
8,26,26,0.000000,-132.250595
8,26,28,0.000000,-129.153763
8,26,30,0.000000,-129.783700
8,26,32,0.000000,-129.448720
8,26,34,0.000000,-130.401315
8,26,36,0.000000,-130.892857
8,26,38,0.000000,-128.410276
8,26,40,0.000000,-130.785531
8,26,42,0.000000,-131.052763
8,26,44,0.000000,-130.375024
8,26,46,0.000000,-127.714902
8,26,48,0.000000,-129.911739
8,26,50,0.000000,-128.227557
8,26,52,0.000000,-131.071398
8,26,54,0.000000,-131.410286
8,26,56,0.000000,-129.678375
8,26,58,0.000000,-130.993278
8,27,0,0.000000,-128.967339
8,27,2,0.000000,-130.065669
8,27,4,0.000000,-130.524889
8,27,6,0.000000,-131.256170
8,27,8,0.000000,-130.177653
8,27,10,0.000000,-123.449919
8,27,12,0.000000,-124.689806
8,27,14,0.000000,-132.120942
8,27,16,0.000000,-130.324613
8,27,18,0.000000,-131.928707
8,27,20,0.000000,-130.910436
8,27,22,0.000000,-130.836828
