hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-141.399522
8,0,2,0.000000,-128.191696
8,0,4,0.000000,-133.737261
8,0,6,0.000000,-133.641502
8,0,8,0.000000,-141.000768
8,0,10,0.000000,-140.627859
8,0,12,0.000000,-126.272244
8,0,14,0.000000,-125.621117
8,0,16,0.000000,-120.149850
8,0,18,0.000000,-137.653311
8,0,20,0.000000,-127.733602
8,0,22,0.000000,-122.088735
8,0,24,0.000000,-134.533570
8,0,26,0.000000,-126.485424
8,0,28,0.000000,-127.151994
8,0,30,0.000000,-126.561367
8,0,32,0.000000,-136.513789
8,0,34,0.000000,-130.625545
8,0,36,0.000000,-126.077162
8,0,38,0.000000,-126.296648
8,0,40,0.000000,-136.732420
8,0,42,0.000000,-136.281265
8,0,44,0.000000,-118.620342
8,0,46,0.000000,-127.417523
8,0,48,0.000000,-129.928799
8,0,50,0.000000,-125.335429
8,0,52,0.000000,-141.197100
8,0,54,0.000000,-126.974507
8,0,56,0.000000,-129.283637
8,0,58,0.000000,-131.123404
8,1,0,0.000000,-120.556620
8,1,2,0.000000,-125.247411
8,1,4,0.000000,-137.433210
8,1,6,0.000000,-123.152773
8,1,8,0.000000,-129.547341
8,1,10,0.000000,-132.041331
8,1,12,0.000000,-141.469040
8,1,14,0.000000,-124.042199
8,1,16,0.000000,-127.909258
8,1,18,0.000000,-128.804867
8,1,20,0.000000,-126.879759
8,1,22,0.000000,-131.220140
8,1,24,0.000000,-132.392162
8,1,26,0.000000,-132.909711
8,1,28,0.000000,-126.454223
8,1,30,0.000000,-129.213054
8,1,32,0.000000,-127.664785
8,1,34,0.000000,-134.068768
8,1,36,0.000000,-133.908810
8,1,38,0.000000,-139.476405
8,1,40,0.000000,-124.702681
8,1,42,0.000000,-121.242097
8,1,44,0.000000,-129.055228
8,1,46,0.000000,-127.653040
8,1,48,0.000000,-134.670411
8,1,50,0.000000,-125.093244
8,1,52,0.000000,-126.087485
8,1,54,0.000000,-137.199403
8,1,56,0.000000,-133.098098
8,1,58,0.000000,-128.484099
8,2,0,0.000000,-124.811082
8,2,2,0.000000,-128.962061
8,2,4,0.000000,-130.311319
8,2,6,0.000000,-122.704410
8,2,8,0.000000,-125.919158
8,2,10,0.000000,-128.283819
8,2,12,0.000000,-128.772301
8,2,14,0.000000,-134.957188
8,2,16,0.000000,-129.122652
8,2,18,0.000000,-130.488715
8,2,20,0.000000,-128.914442
8,2,22,0.000000,-133.449759
8,2,24,0.000000,-132.612426
8,2,26,0.000000,-129.447928
8,2,28,0.000000,-130.464436
8,2,30,0.000000,-134.442761
8,2,32,0.000000,-131.383539
8,2,34,0.000000,-124.608295
8,2,36,0.000000,-133.438282
8,2,38,0.000000,-131.284126
8,2,40,0.000000,-132.668268
8,2,42,0.000000,-131.466593
8,2,44,0.000000,-129.626774
8,2,46,0.000000,-130.590974
8,2,48,0.000000,-132.321939
8,2,50,0.000000,-128.599447
8,2,52,0.000000,-124.556112
8,2,54,0.000000,-127.409650
8,2,56,0.000000,-126.012490
8,2,58,0.000000,-144.231793
8,3,0,0.000000,-122.475314
8,3,2,0.000000,-141.466830
8,3,4,0.000000,-127.601779
8,3,6,0.000000,-139.943749
8,3,8,0.000000,-128.964264
8,3,10,0.000000,-129.939094
8,3,12,0.000000,-138.187145
8,3,14,0.000000,-138.097315
8,3,16,0.000000,-133.378756
8,3,18,0.000000,-132.024906
8,3,20,0.000000,-125.681763
8,3,22,0.000000,-131.030420
8,3,24,0.000000,-133.280684
8,3,26,0.000000,-128.532822
8,3,28,0.000000,-129.153767
8,3,30,0.000000,-131.892884
8,3,32,0.000000,-124.021217
8,3,34,0.000000,-128.645245
8,3,36,0.000000,-141.089620
8,3,38,0.000000,-149.440999
8,3,40,0.000000,-140.445188
8,3,42,0.000000,-144.677666
8,3,44,0.000000,-129.628797
8,3,46,0.000000,-129.052043
8,3,48,0.000000,-124.853635
8,3,50,0.000000,-140.664423
8,3,52,0.000000,-149.722435
8,3,54,0.000000,-130.758882
8,3,56,0.000000,-123.289023
8,3,58,0.000000,-121.904381
8,4,0,0.000000,-125.008313
8,4,2,0.000000,-128.456256
8,4,4,0.000000,-132.527749
8,4,6,0.000000,-131.080318
8,4,8,0.000000,-131.855483
8,4,10,0.000000,-123.978401
8,4,12,0.000000,-135.720488
8,4,14,0.000000,-135.398248
8,4,16,0.000000,-131.443428
8,4,18,0.000000,-128.580867
8,4,20,0.000000,-132.175700
8,4,22,0.000000,-128.810595
8,4,24,0.000000,-144.167526
8,4,26,0.000000,-129.845905
8,4,28,0.000000,-137.590834
8,4,30,0.000000,-123.534374
8,4,32,0.000000,-129.681211
8,4,34,0.000000,-131.102976
8,4,36,0.000000,-126.480114
8,4,38,0.000000,-131.695795
8,4,40,0.000000,-126.567673
8,4,42,0.000000,-120.249049
8,4,44,0.000000,-124.391352
8,4,46,0.000000,-124.673108
8,4,48,0.000000,-132.864436
8,4,50,0.000000,-124.155305
8,4,52,0.000000,-125.820798
8,4,54,0.000000,-125.688440
8,4,56,0.000000,-123.994951
8,4,58,0.000000,-125.823853
8,5,0,0.000000,-123.475519
8,5,2,0.000000,-124.511723
8,5,4,0.000000,-122.950021
8,5,6,0.000000,-123.051957
8,5,8,0.000000,-128.669102
8,5,10,0.000000,-127.702439
8,5,12,0.000000,-137.017965
8,5,14,0.000000,-139.439459
8,5,16,0.000000,-133.155622
8,5,18,0.000000,-125.926877
8,5,20,0.000000,-124.150707
8,5,22,0.000000,-124.935198
8,5,24,0.000000,-132.211935
8,5,26,0.000000,-127.080765
8,5,28,0.000000,-131.584262
8,5,30,0.000000,-137.737821
8,5,32,0.000000,-130.826816
8,5,34,0.000000,-134.753666
8,5,36,0.000000,-125.273953
8,5,38,0.000000,-123.404785
8,5,40,0.000000,-126.532144
8,5,42,0.000000,-132.752080
8,5,44,0.000000,-125.133178
8,5,46,0.000000,-126.027698
8,5,48,0.000000,-126.936798
8,5,50,0.000000,-125.526374
8,5,52,0.000000,-126.926752
8,5,54,0.000000,-125.372417
8,5,56,0.000000,-124.771568
8,5,58,0.000000,-129.501870
8,6,0,0.000000,-125.573933
8,6,2,0.000000,-142.066050
8,6,4,0.000000,-124.970596
8,6,6,0.000000,-128.071071
8,6,8,0.000000,-133.847592
8,6,10,0.000000,-135.120431
8,6,12,0.000000,-128.500791
8,6,14,0.000000,-130.841448
8,6,16,0.000000,-127.567617
8,6,18,0.000000,-129.883721
8,6,20,0.000000,-130.725251
8,6,22,0.000000,-127.667684
8,6,24,0.000000,-133.426527
8,6,26,0.000000,-134.039339
8,6,28,0.000000,-126.804069
8,6,30,0.000000,-136.335856
8,6,32,0.000000,-127.825058
8,6,34,0.000000,-145.827835
8,6,36,0.000000,-127.490046
8,6,38,0.000000,-124.596907
8,6,40,0.000000,-130.296975
8,6,42,0.000000,-136.162431
8,6,44,0.000000,-127.834347
8,6,46,0.000000,-126.178780
8,6,48,0.000000,-123.851767
8,6,50,0.000000,-126.201395
8,6,52,0.000000,-135.825465
8,6,54,0.000000,-125.309946
8,6,56,0.000000,-131.687565
8,6,58,0.000000,-131.291414
8,7,0,0.000000,-145.257473
8,7,2,0.000000,-129.315689
8,7,4,0.000000,-129.500537
8,7,6,0.000000,-130.072545
8,7,8,0.000000,-131.445394
8,7,10,0.000000,-122.360167
8,7,12,0.000000,-127.530311
8,7,14,0.000000,-125.099789
8,7,16,0.000000,-126.442151
8,7,18,0.000000,-126.956011
8,7,20,0.000000,-129.908570
8,7,22,0.000000,-131.873309
8,7,24,0.000000,-125.032152
8,7,26,0.000000,-130.641353
8,7,28,0.000000,-123.958164
8,7,30,0.000000,-125.739041
8,7,32,0.000000,-131.920443
8,7,34,0.000000,-124.199954
8,7,36,0.000000,-131.776951
8,7,38,0.000000,-131.288401
8,7,40,0.000000,-129.127929
8,7,42,0.000000,-143.786764
8,7,44,0.000000,-132.461664
8,7,46,0.000000,-124.770493
8,7,48,0.000000,-125.933805
8,7,50,0.000000,-128.243439
8,7,52,0.000000,-128.762488
8,7,54,0.000000,-142.225254
8,7,56,0.000000,-125.055840
8,7,58,0.000000,-127.092206
8,8,0,0.000000,-124.123652
8,8,2,0.000000,-138.300186
8,8,4,0.000000,-123.100378
8,8,6,0.000000,-136.479974
8,8,8,0.000000,-136.974232
8,8,10,0.000000,-124.507498
8,8,12,0.000000,-140.237297
8,8,14,0.000000,-127.159381
8,8,16,0.000000,-129.995135
8,8,18,0.000000,-131.734549
8,8,20,0.000000,-135.025564
8,8,22,0.000000,-128.087061
8,8,24,0.000000,-127.653720
8,8,26,0.000000,-128.307404
8,8,28,0.000000,-128.384847
8,8,30,0.000000,-126.617256
8,8,32,0.000000,-123.638910
8,8,34,0.000000,-123.603056
8,8,36,0.000000,-125.760859
8,8,38,0.000000,-136.982302
8,8,40,0.000000,-126.629997
8,8,42,0.000000,-124.877562
8,8,44,0.000000,-125.090988
8,8,46,0.000000,-130.248395
8,8,48,0.000000,-130.162224
8,8,50,0.000000,-135.470831
8,8,52,0.000000,-123.495577
8,8,54,0.000000,-124.553717
8,8,56,0.000000,-129.025273
8,8,58,0.000000,-123.306940
8,9,0,0.000000,-125.438835
8,9,2,0.000000,-132.402497
8,9,4,0.000000,-129.503600
8,9,6,0.000000,-118.192714
8,9,8,0.000000,-120.644109
8,9,10,0.000000,-130.202193
8,9,12,0.000000,-135.857469
8,9,14,0.000000,-124.359699
8,9,16,0.000000,-130.786317
8,9,18,0.000000,-126.556893
8,9,20,0.000000,-124.315696
8,9,22,0.000000,-127.776531
8,9,24,0.000000,-131.420904
8,9,26,0.000000,-126.954504
8,9,28,0.000000,-134.293658
8,9,30,0.000000,-125.494375
8,9,32,0.000000,-132.275795
8,9,34,0.000000,-129.677668
8,9,36,0.000000,-123.019437
8,9,38,0.000000,-120.822011
8,9,40,0.000000,-134.134133
8,9,42,0.000000,-127.179502
8,9,44,0.000000,-129.252783
8,9,46,0.000000,-126.055444
8,9,48,0.000000,-130.871212
8,9,50,0.000000,-132.185396
8,9,52,0.000000,-140.969052
8,9,54,0.000000,-124.507108
8,9,56,0.000000,-133.539990
8,9,58,0.000000,-129.977695
8,10,0,0.000000,-130.145424
8,10,2,0.000000,-128.083923
8,10,4,0.000000,-127.015930
8,10,6,0.000000,-125.118484
8,10,8,0.000000,-129.867133
8,10,10,0.000000,-127.649338
8,10,12,0.000000,-125.707339
8,10,14,0.000000,-126.290032
8,10,16,0.000000,-132.360473
8,10,18,0.000000,-130.366611
8,10,20,0.000000,-129.412680
8,10,22,0.000000,-124.437635
8,10,24,0.000000,-129.527525
8,10,26,0.000000,-127.099764
8,10,28,0.000000,-126.490973
8,10,30,0.000000,-126.832768
8,10,32,0.000000,-129.361206
8,10,34,0.000000,-120.535600
8,10,36,0.000000,-138.253910
8,10,38,0.000000,-126.740902
8,10,40,0.000000,-125.531711
8,10,42,0.000000,-129.811745
8,10,44,0.000000,-129.653540
8,10,46,0.000000,-140.852964
8,10,48,0.000000,-151.886373
8,10,50,0.000000,-130.032034
8,10,52,0.000000,-133.592285
8,10,54,0.000000,-132.811594
8,10,56,0.000000,-129.241913
8,10,58,0.000000,-123.310253
8,11,0,0.000000,-131.745571
8,11,2,0.000000,-131.548542
8,11,4,0.000000,-136.032376
8,11,6,0.000000,-127.273578
8,11,8,0.000000,-129.664356
8,11,10,0.000000,-128.362052
8,11,12,0.000000,-124.426267
8,11,14,0.000000,-128.091145
8,11,16,0.000000,-132.914435
8,11,18,0.000000,-118.509731
8,11,20,0.000000,-131.897979
8,11,22,0.000000,-121.172849
8,11,24,0.000000,-138.109458
8,11,26,0.000000,-136.943334
8,11,28,0.000000,-127.697418
8,11,30,0.000000,-126.058050
8,11,32,0.000000,-136.044799
8,11,34,0.000000,-128.933172
8,11,36,0.000000,-127.482922
8,11,38,0.000000,-129.351516
8,11,40,0.000000,-128.509642
8,11,42,0.000000,-136.153957
8,11,44,0.000000,-125.187903
8,11,46,0.000000,-135.446486
8,11,48,0.000000,-134.886805
8,11,50,0.000000,-130.615297
8,11,52,0.000000,-133.790935
8,11,54,0.000000,-136.809756
8,11,56,0.000000,-132.096915
8,11,58,0.000000,-134.278763
8,12,0,0.000000,-122.732360
8,12,2,0.000000,-124.730676
8,12,4,0.000000,-129.461137
8,12,6,0.000000,-121.819699
8,12,8,0.000000,-126.013311
8,12,10,0.000000,-125.640848
8,12,12,0.000000,-133.801752
8,12,14,0.000000,-126.570238
8,12,16,0.000000,-134.632536
8,12,18,0.000000,-127.104135
8,12,20,0.000000,-128.925363
8,12,22,0.000000,-124.877424
8,12,24,0.000000,-126.621942
8,12,26,0.000000,-127.923569
8,12,28,0.000000,-126.390778
8,12,30,0.000000,-125.211886
8,12,32,0.000000,-150.013861
8,12,34,0.000000,-132.405737
8,12,36,0.000000,-131.560212
8,12,38,0.000000,-126.528463
8,12,40,0.000000,-121.281749
8,12,42,0.000000,-140.536337
8,12,44,0.000000,-126.440640
8,12,46,0.000000,-122.835633
8,12,48,0.000000,-136.648861
8,12,50,0.000000,-138.371667
8,12,52,0.000000,-126.926289
8,12,54,0.000000,-133.356283
8,12,56,0.000000,-135.918800
8,12,58,0.000000,-129.088623
8,13,0,0.000000,-144.371828
8,13,2,0.000000,-124.702366
8,13,4,0.000000,-132.219378
8,13,6,0.000000,-126.358286
8,13,8,0.000000,-136.353647
8,13,10,0.000000,-128.781208
8,13,12,0.000000,-124.982506
8,13,14,0.000000,-129.342299
8,13,16,0.000000,-125.239842
8,13,18,0.000000,-138.524112
8,13,20,0.000000,-124.238394
8,13,22,0.000000,-130.390207
8,13,24,0.000000,-130.145511
8,13,26,0.000000,-133.222655
8,13,28,0.000000,-124.869226
8,13,30,0.000000,-143.599721
8,13,32,0.000000,-123.035844
8,13,34,0.000000,-133.176666
8,13,36,0.000000,-151.784803
8,13,38,0.000000,-127.489925
8,13,40,0.000000,-128.910410
8,13,42,0.000000,-129.205125
8,13,44,0.000000,-140.240187
8,13,46,0.000000,-126.181245
8,13,48,0.000000,-130.600386
8,13,50,0.000000,-124.660197
8,13,52,0.000000,-124.680717
8,13,54,0.000000,-126.143388
8,13,56,0.000000,-126.103645
8,13,58,0.000000,-121.397164
8,14,0,0.000000,-129.242887
8,14,2,0.000000,-130.272336
8,14,4,0.000000,-129.553760
8,14,6,0.000000,-140.398082
8,14,8,0.000000,-130.021603
8,14,10,0.000000,-136.329248
8,14,12,0.000000,-131.453271
8,14,14,0.000000,-135.061377
8,14,16,0.000000,-137.721122
8,14,18,0.000000,-133.564848
8,14,20,0.000000,-129.671098
8,14,22,0.000000,-135.854255
8,14,24,0.000000,-121.560280
8,14,26,0.000000,-123.910239
8,14,28,0.000000,-125.731713
8,14,30,0.000000,-129.344197
8,14,32,0.000000,-125.346928
8,14,34,0.000000,-128.656132
8,14,36,0.000000,-123.146239
8,14,38,0.000000,-129.203168
8,14,40,0.000000,-130.250610
8,14,42,0.000000,-132.126834
8,14,44,0.000000,-152.932999
8,14,46,0.000000,-132.263553
8,14,48,0.000000,-129.940672
8,14,50,0.000000,-141.173387
8,14,52,0.000000,-124.183557
8,14,54,0.000000,-126.467618
8,14,56,0.000000,-134.809642
8,14,58,0.000000,-136.253236
8,15,0,0.000000,-135.817960
8,15,2,0.000000,-128.889828
8,15,4,0.000000,-135.059280
8,15,6,0.000000,-120.720011
8,15,8,0.000000,-131.329215
8,15,10,0.000000,-133.273571
8,15,12,0.000000,-126.676042
8,15,14,0.000000,-126.110746
8,15,16,0.000000,-141.575714
8,15,18,0.000000,-128.722956
8,15,20,0.000000,-129.160313
8,15,22,0.000000,-122.943265
8,15,24,0.000000,-132.345849
8,15,26,0.000000,-130.835596
8,15,28,0.000000,-134.799008
8,15,30,0.000000,-130.065933
8,15,32,0.000000,-127.698140
8,15,34,0.000000,-151.759299
8,15,36,0.000000,-126.946323
8,15,38,0.000000,-126.651472
8,15,40,0.000000,-143.920847
8,15,42,0.000000,-129.385114
8,15,44,0.000000,-129.643822
8,15,46,0.000000,-129.683643
8,15,48,0.000000,-118.839686
8,15,50,0.000000,-132.034604
8,15,52,0.000000,-139.422108
8,15,54,0.000000,-124.912173
8,15,56,0.000000,-133.397848
8,15,58,0.000000,-126.408843
8,16,0,0.000000,-124.371700
8,16,2,0.000000,-132.022224
8,16,4,0.000000,-135.136923
8,16,6,0.000000,-129.566599
8,16,8,0.000000,-146.702973
8,16,10,0.000000,-132.035119
8,16,12,0.000000,-129.332801
8,16,14,0.000000,-121.201054
8,16,16,0.000000,-125.019786
8,16,18,0.000000,-119.627547
8,16,20,0.000000,-142.751045
8,16,22,0.000000,-132.142079
8,16,24,0.000000,-128.297216
8,16,26,0.000000,-125.936638
8,16,28,0.000000,-124.677545
8,16,30,0.000000,-130.702016
8,16,32,0.000000,-128.415329
8,16,34,0.000000,-127.243723
8,16,36,0.000000,-134.350042
8,16,38,0.000000,-123.611982
8,16,40,0.000000,-128.594392
8,16,42,0.000000,-129.595723
8,16,44,0.000000,-137.388305
8,16,46,0.000000,-124.240292
8,16,48,0.000000,-126.948271
8,16,50,0.000000,-126.243306
8,16,52,0.000000,-128.417899
8,16,54,0.000000,-127.063329
8,16,56,0.000000,-121.851834
8,16,58,0.000000,-127.405842
8,17,0,0.000000,-122.508852
8,17,2,0.000000,-140.928407
8,17,4,0.000000,-132.936881
8,17,6,0.000000,-124.661702
8,17,8,0.000000,-129.078285
8,17,10,0.000000,-126.683383
8,17,12,0.000000,-129.603545
8,17,14,0.000000,-129.109618
8,17,16,0.000000,-130.858804
8,17,18,0.000000,-128.802097
8,17,20,0.000000,-127.764773
8,17,22,0.000000,-136.645267
8,17,24,0.000000,-138.901882
8,17,26,0.000000,-129.411378
8,17,28,0.000000,-129.732919
8,17,30,0.000000,-126.563444
8,17,32,0.000000,-133.499199
8,17,34,0.000000,-124.239409
8,17,36,0.000000,-145.702589
8,17,38,0.000000,-127.595845
8,17,40,0.000000,-133.521407
8,17,42,0.000000,-129.806400
8,17,44,0.000000,-130.347736
8,17,46,0.000000,-126.700774
8,17,48,0.000000,-125.415962
8,17,50,0.000000,-125.458824
8,17,52,0.000000,-128.369263
8,17,54,0.000000,-129.301904
8,17,56,0.000000,-125.217773
8,17,58,0.000000,-127.861791
8,18,0,0.000000,-137.668643
8,18,2,0.000000,-132.933014
8,18,4,0.000000,-132.731887
8,18,6,0.000000,-126.923388
8,18,8,0.000000,-131.968619
8,18,10,0.000000,-130.164684
8,18,12,0.000000,-134.040370
8,18,14,0.000000,-129.935901
8,18,16,0.000000,-125.845328
8,18,18,0.000000,-141.592366
8,18,20,0.000000,-130.384157
8,18,22,0.000000,-137.953172
8,18,24,0.000000,-127.152576
8,18,26,0.000000,-137.609536
8,18,28,0.000000,-126.977954
8,18,30,0.000000,-130.768097
8,18,32,0.000000,-125.212320
8,18,34,0.000000,-136.941451
8,18,36,0.000000,-126.546147
8,18,38,0.000000,-127.232457
8,18,40,0.000000,-127.264281
8,18,42,0.000000,-127.061855
8,18,44,0.000000,-130.798318
8,18,46,0.000000,-129.825098
8,18,48,0.000000,-128.023744
8,18,50,0.000000,-129.976079
8,18,52,0.000000,-126.695038
8,18,54,0.000000,-128.047333
8,18,56,0.000000,-126.692468
8,18,58,0.000000,-132.433411
8,19,0,0.000000,-127.918554
8,19,2,0.000000,-144.160786
8,19,4,0.000000,-126.269928
8,19,6,0.000000,-127.476131
8,19,8,0.000000,-126.785889
8,19,10,0.000000,-127.008851
8,19,12,0.000000,-129.859417
8,19,14,0.000000,-131.530096
8,19,16,0.000000,-122.455158
8,19,18,0.000000,-130.368988
8,19,20,0.000000,-141.566426
8,19,22,0.000000,-143.909936
8,19,24,0.000000,-132.942486
8,19,26,0.000000,-133.876382
8,19,28,0.000000,-123.835310
8,19,30,0.000000,-128.571631
8,19,32,0.000000,-143.713373
8,19,34,0.000000,-129.975180
8,19,36,0.000000,-138.874530
8,19,38,0.000000,-129.011714
8,19,40,0.000000,-138.349497
8,19,42,0.000000,-131.200221
8,19,44,0.000000,-128.423562
8,19,46,0.000000,-129.945844
8,19,48,0.000000,-129.735307
8,19,50,0.000000,-123.182078
8,19,52,0.000000,-132.758085
8,19,54,0.000000,-141.979566
8,19,56,0.000000,-128.297645
8,19,58,0.000000,-159.713676
8,20,0,0.000000,-124.520912
8,20,2,0.000000,-139.021039
8,20,4,0.000000,-122.826948
8,20,6,0.000000,-130.531614
8,20,8,0.000000,-128.038836
8,20,10,0.000000,-130.318624
8,20,12,0.000000,-128.538330
8,20,14,0.000000,-127.644095
8,20,16,0.000000,-135.253993
8,20,18,0.000000,-130.252310
8,20,20,0.000000,-137.296297
8,20,22,0.000000,-129.270258
8,20,24,0.000000,-143.367316
8,20,26,0.000000,-130.758881
8,20,28,0.000000,-128.017151
8,20,30,0.000000,-153.974831
8,20,32,0.000000,-125.620346
8,20,34,0.000000,-130.612049
8,20,36,0.000000,-136.070495
8,20,38,0.000000,-129.897294
8,20,40,0.000000,-125.606958
8,20,42,0.000000,-135.861963
8,20,44,0.000000,-128.260080
8,20,46,0.000000,-131.487397
8,20,48,0.000000,-138.119695
8,20,50,0.000000,-137.453586
8,20,52,0.000000,-133.083076
8,20,54,0.000000,-131.877583
8,20,56,0.000000,-127.473461
8,20,58,0.000000,-139.576641
8,21,0,0.000000,-132.532520
8,21,2,0.000000,-131.386784
8,21,4,0.000000,-122.496282
8,21,6,0.000000,-124.084822
8,21,8,0.000000,-128.335471
8,21,10,0.000000,-124.291004
8,21,12,0.000000,-123.286841
8,21,14,0.000000,-120.531834
8,21,16,0.000000,-135.303456
8,21,18,0.000000,-131.135032
8,21,20,0.000000,-123.498359
8,21,22,0.000000,-134.989471
8,21,24,0.000000,-124.154986
8,21,26,0.000000,-126.808808
8,21,28,0.000000,-131.067811
8,21,30,0.000000,-138.762326
8,21,32,0.000000,-140.924029
8,21,34,0.000000,-128.274711
8,21,36,0.000000,-131.336171
8,21,38,0.000000,-123.507422
8,21,40,0.000000,-139.408204
8,21,42,0.000000,-134.827377
8,21,44,0.000000,-131.411224
8,21,46,0.000000,-124.720029
8,21,48,0.000000,-131.354022
8,21,50,0.000000,-128.385355
8,21,52,0.000000,-128.231562
8,21,54,0.000000,-127.016686
8,21,56,0.000000,-126.583099
8,21,58,0.000000,-134.416270
8,22,0,0.000000,-124.134915
8,22,2,0.000000,-123.900152
8,22,4,0.000000,-129.962442
8,22,6,0.000000,-125.027016
8,22,8,0.000000,-123.641653
8,22,10,0.000000,-127.981447
8,22,12,0.000000,-124.213471
8,22,14,0.000000,-125.755256
8,22,16,0.000000,-130.028888
8,22,18,0.000000,-128.366666
8,22,20,0.000000,-126.739436
8,22,22,0.000000,-128.265010
8,22,24,0.000000,-130.373519
8,22,26,0.000000,-132.442200
8,22,28,0.000000,-136.599350
8,22,30,0.000000,-133.825869
8,22,32,0.000000,-127.592197
8,22,34,0.000000,-128.197798
8,22,36,0.000000,-133.088093
8,22,38,0.000000,-136.619236
8,22,40,0.000000,-130.587154
8,22,42,0.000000,-128.344959
8,22,44,0.000000,-130.057168
8,22,46,0.000000,-155.606951
8,22,48,0.000000,-133.169479
8,22,50,0.000000,-128.601303
8,22,52,0.000000,-131.382123
8,22,54,0.000000,-135.079970
8,22,56,0.000000,-132.274152
8,22,58,0.000000,-124.147966
8,23,0,0.000000,-134.172057
8,23,2,0.000000,-125.677492
8,23,4,0.000000,-125.381494
8,23,6,0.000000,-133.940613
8,23,8,0.000000,-139.259796
8,23,10,0.000000,-125.174019
8,23,12,0.000000,-141.802297
8,23,14,0.000000,-129.662052
8,23,16,0.000000,-129.838029
8,23,18,0.000000,-129.547451
8,23,20,0.000000,-123.501396
8,23,22,0.000000,-131.911805
8,23,24,0.000000,-131.235356
8,23,26,0.000000,-129.878096
8,23,28,0.000000,-135.980211
8,23,30,0.000000,-130.887025
8,23,32,0.000000,-124.920375
8,23,34,0.000000,-131.619398
8,23,36,0.000000,-131.838286
8,23,38,0.000000,-130.475200
8,23,40,0.000000,-131.130717
8,23,42,0.000000,-131.676631
8,23,44,0.000000,-141.586307
8,23,46,0.000000,-130.183463
8,23,48,0.000000,-144.364208
8,23,50,0.000000,-124.481627
8,23,52,0.000000,-131.847711
8,23,54,0.000000,-129.239357
8,23,56,0.000000,-134.444719
8,23,58,0.000000,-128.026742
8,24,0,0.000000,-138.576467
8,24,2,0.000000,-125.274073
8,24,4,0.000000,-129.266810
8,24,6,0.000000,-135.217048
8,24,8,0.000000,-126.346080
8,24,10,0.000000,-129.560926
8,24,12,0.000000,-125.643514
8,24,14,0.000000,-130.984266
8,24,16,0.000000,-125.796753
8,24,18,0.000000,-135.222110
8,24,20,0.000000,-128.246721
8,24,22,0.000000,-131.455969
8,24,24,0.000000,-129.878651
8,24,26,0.000000,-130.433503
8,24,28,0.000000,-132.690389
8,24,30,0.000000,-142.468735
8,24,32,0.000000,-124.755898
8,24,34,0.000000,-123.991100
8,24,36,0.000000,-121.997706
8,24,38,0.000000,-129.216038
8,24,40,0.000000,-126.089734
8,24,42,0.000000,-134.964963
8,24,44,0.000000,-132.173659
8,24,46,0.000000,-131.973741
8,24,48,0.000000,-139.163036
8,24,50,0.000000,-129.691307
8,24,52,0.000000,-133.148938
8,24,54,0.000000,-129.401972
8,24,56,0.000000,-129.667818
8,24,58,0.000000,-132.435479
8,25,0,0.000000,-136.160030
8,25,2,0.000000,-128.468102
8,25,4,0.000000,-133.645799
8,25,6,0.000000,-124.772698
8,25,8,0.000000,-127.305361
8,25,10,0.000000,-125.463642
8,25,12,0.000000,-139.022792
8,25,14,0.000000,-144.540273
8,25,16,0.000000,-125.089220
8,25,18,0.000000,-123.741348
8,25,20,0.000000,-122.539428
8,25,22,0.000000,-131.173350
8,25,24,0.000000,-125.264042
8,25,26,0.000000,-127.062502
8,25,28,0.000000,-125.892903
8,25,30,0.000000,-141.429434
8,25,32,0.000000,-136.553924
8,25,34,0.000000,-131.477906
8,25,36,0.000000,-136.726979
8,25,38,0.000000,-133.312374
8,25,40,0.000000,-132.340455
8,25,42,0.000000,-136.596269
8,25,44,0.000000,-126.294826
8,25,46,0.000000,-127.999853
8,25,48,0.000000,-127.869680
8,25,50,0.000000,-145.082894
8,25,52,0.000000,-126.818818
8,25,54,0.000000,-135.705177
8,25,56,0.000000,-125.687922
8,25,58,0.000000,-131.953959
8,26,0,0.000000,-124.749363
8,26,2,0.000000,-130.526061
8,26,4,0.000000,-124.622772
8,26,6,0.000000,-128.638863
8,26,8,0.000000,-132.053432
8,26,10,0.000000,-126.469454
8,26,12,0.000000,-124.142409
8,26,14,0.000000,-129.780742
8,26,16,0.000000,-132.779471
8,26,18,0.000000,-139.639763
8,26,20,0.000000,-122.200000
8,26,22,0.000000,-125.787397
8,26,24,0.000000,-124.967391
8,26,26,0.000000,-127.450606
8,26,28,0.000000,-123.106105
8,26,30,0.000000,-127.732343
8,26,32,0.000000,-136.882142
8,26,34,0.000000,-131.816569
8,26,36,0.000000,-124.750153
8,26,38,0.000000,-132.332971
8,26,40,0.000000,-127.220153
8,26,42,0.000000,-126.895860
8,26,44,0.000000,-126.588186
8,26,46,0.000000,-124.771857
8,26,48,0.000000,-134.507059
8,26,50,0.000000,-134.533265
8,26,52,0.000000,-130.007050
8,26,54,0.000000,-139.381647
8,26,56,0.000000,-131.065184
8,26,58,0.000000,-126.776603
8,27,0,0.000000,-126.106892
8,27,2,0.000000,-129.603681
8,27,4,0.000000,-127.797308
8,27,6,0.000000,-127.797767
8,27,8,0.000000,-135.453918
8,27,10,0.000000,-127.535344
8,27,12,0.000000,-121.469073
8,27,14,0.000000,-127.473372
8,27,16,0.000000,-124.946877
8,27,18,0.000000,-139.465081
8,27,20,0.000000,-128.795555
8,27,22,0.000000,-127.853594
