hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.081420
8,0,2,0.000000,-120.096293
8,0,4,0.000000,-120.378331
8,0,6,0.000000,-120.669959
8,0,8,0.000000,-120.055515
8,0,10,0.000000,-119.371594
8,0,12,0.000000,-119.813134
8,0,14,0.000000,-119.417566
8,0,16,0.000000,-120.986896
8,0,18,0.000000,-120.677848
8,0,20,0.000000,-118.481661
8,0,22,0.000000,-121.377779
8,0,24,0.000000,-119.273511
8,0,26,0.000000,-120.640752
8,0,28,0.000000,-118.968300
8,0,30,0.000000,-122.361969
8,0,32,0.000000,-118.992109
8,0,34,0.000000,-122.556470
8,0,36,0.000000,-118.057865
8,0,38,0.000000,-120.589014
8,0,40,0.000000,-86.821641
8,0,42,0.000000,-86.679306
8,0,44,0.000000,-118.174312
8,0,46,0.000000,-118.089071
8,0,48,0.000000,-120.951600
8,0,50,0.000000,-119.556332
8,0,52,0.000000,-120.150668
8,0,54,0.000000,-119.954379
8,0,56,0.000000,-119.256811
8,0,58,0.000000,-119.493433
8,1,0,0.000000,-119.592011
8,1,2,0.000000,-121.524176
8,1,4,0.000000,-120.426913
8,1,6,0.000000,-117.330984
8,1,8,0.000000,-116.092231
8,1,10,0.000000,-120.095957
8,1,12,0.000000,-119.679546
8,1,14,0.000000,-119.477441
8,1,16,0.000000,-117.840436
8,1,18,0.000000,-120.011813
8,1,20,0.000000,-119.158368
8,1,22,0.000000,-118.383182
8,1,24,0.000000,-119.541919
8,1,26,0.000000,-119.647052
8,1,28,0.000000,-91.887844
8,1,30,0.000000,-92.322649
8,1,32,0.000000,-91.250179
8,1,34,0.000000,-117.426401
8,1,36,0.000000,-118.278648
8,1,38,0.000000,-118.647377
8,1,40,0.000000,-118.881323
8,1,42,0.000000,-119.993478
8,1,44,0.000000,-120.937661
8,1,46,0.000000,-121.905873
8,1,48,0.000000,-121.298629
8,1,50,0.000000,-119.668846
8,1,52,0.000000,-120.706548
8,1,54,0.000000,-118.759388
8,1,56,0.000000,-122.603590
8,1,58,0.000000,-120.548887
8,2,0,0.000000,-118.715740
8,2,2,0.000000,-120.755986
8,2,4,0.000000,-120.711767
8,2,6,0.000000,-119.649300
8,2,8,0.000000,-120.285965
8,2,10,0.000000,-120.159495
8,2,12,0.000000,-120.500128
8,2,14,0.000000,-119.637372
8,2,16,0.000000,-120.421536
8,2,18,0.000000,-120.769719
8,2,20,0.000000,-120.212610
8,2,22,0.000000,-120.366401
8,2,24,0.000000,-119.892801
8,2,26,0.000000,-120.078883
8,2,28,0.000000,-120.105526
8,2,30,0.000000,-119.466877
8,2,32,0.000000,-121.363395
8,2,34,0.000000,-120.146112
8,2,36,0.000000,-120.392417
8,2,38,0.000000,-116.937141
8,2,40,0.000000,-120.824963
8,2,42,0.000000,-119.936633
8,2,44,0.000000,-120.970665
8,2,46,0.000000,-117.279408
8,2,48,0.000000,-120.772360
8,2,50,0.000000,-121.163848
8,2,52,0.000000,-120.783480
8,2,54,0.000000,-121.426473
8,2,56,0.000000,-118.299815
8,2,58,0.000000,-122.315699
8,3,0,0.000000,-120.891136
8,3,2,0.000000,-119.227912
8,3,4,0.000000,-119.049847
8,3,6,0.000000,-121.413469
8,3,8,0.000000,-119.448158
8,3,10,0.000000,-119.882848
8,3,12,0.000000,-118.638646
8,3,14,0.000000,-120.644044
8,3,16,0.000000,-121.457451
8,3,18,0.000000,-119.198804
8,3,20,0.000000,-120.748719
8,3,22,0.000000,-119.472206
8,3,24,0.000000,-118.901748
8,3,26,0.000000,-118.929054
8,3,28,0.000000,-120.082985
8,3,30,0.000000,-118.934461
8,3,32,0.000000,-119.828410
8,3,34,0.000000,-120.394922
8,3,36,0.000000,-119.552451
8,3,38,0.000000,-118.047939
8,3,40,0.000000,-120.203303
8,3,42,0.000000,-121.158417
8,3,44,0.000000,-118.545662
8,3,46,0.000000,-118.371105
8,3,48,0.000000,-120.239973
8,3,50,0.000000,-121.127321
8,3,52,0.000000,-118.582063
8,3,54,0.000000,-119.071149
8,3,56,0.000000,-120.040777
8,3,58,0.000000,-119.342340
8,4,0,0.000000,-119.970896
8,4,2,0.000000,-91.925675
8,4,4,0.000000,-89.823633
8,4,6,0.000000,-89.316369
8,4,8,0.000000,-119.785475
8,4,10,0.000000,-121.824951
8,4,12,0.000000,-121.388194
8,4,14,0.000000,-120.480410
8,4,16,0.000000,-120.281614
8,4,18,0.000000,-120.200426
8,4,20,0.000000,-90.400603
8,4,22,0.000000,-90.650246
8,4,24,0.000000,-120.533476
8,4,26,0.000000,-122.288550
8,4,28,0.000000,-122.042265
8,4,30,0.000000,-120.144739
8,4,32,0.000000,-117.394312
8,4,34,0.000000,-121.116811
8,4,36,0.000000,-118.432745
8,4,38,0.000000,-122.876568
8,4,40,0.000000,-120.592502
8,4,42,0.000000,-120.566493
8,4,44,0.000000,-117.370430
8,4,46,0.000000,-122.783115
8,4,48,0.000000,-120.931067
8,4,50,0.000000,-121.967379
8,4,52,0.000000,-120.041248
8,4,54,0.000000,-119.119582
8,4,56,0.000000,-93.511670
8,4,58,0.000000,-94.679858
8,5,0,0.000000,-94.061803
8,5,2,0.000000,-117.677299
8,5,4,0.000000,-120.437849
8,5,6,0.000000,-118.642360
8,5,8,0.000000,-117.757778
8,5,10,0.000000,-92.538331
8,5,12,0.000000,-92.303767
8,5,14,0.000000,-120.504041
8,5,16,0.000000,-121.252254
8,5,18,0.000000,-85.899359
8,5,20,0.000000,-87.323447
8,5,22,0.000000,-122.460451
8,5,24,0.000000,-120.399078
8,5,26,0.000000,-122.133426
8,5,28,0.000000,-119.880855
8,5,30,0.000000,-118.764431
8,5,32,0.000000,-120.840514
8,5,34,0.000000,-120.425808
8,5,36,0.000000,-121.604339
8,5,38,0.000000,-119.497479
8,5,40,0.000000,-119.013214
8,5,42,0.000000,-121.116475
8,5,44,0.000000,-117.279255
8,5,46,0.000000,-120.332236
8,5,48,0.000000,-118.907125
8,5,50,0.000000,-120.208934
8,5,52,0.000000,-121.231440
8,5,54,0.000000,-120.531603
8,5,56,0.000000,-118.817407
8,5,58,0.000000,-120.545536
8,6,0,0.000000,-117.986075
8,6,2,0.000000,-120.244721
8,6,4,0.000000,-121.375073
8,6,6,0.000000,-121.421375
8,6,8,0.000000,-120.154416
8,6,10,0.000000,-120.924648
8,6,12,0.000000,-119.467498
8,6,14,0.000000,-119.211419
8,6,16,0.000000,-120.156694
8,6,18,0.000000,-120.008938
8,6,20,0.000000,-119.388445
8,6,22,0.000000,-119.800037
8,6,24,0.000000,-117.888058
8,6,26,0.000000,-119.581383
8,6,28,0.000000,-123.270458
8,6,30,0.000000,-118.869185
8,6,32,0.000000,-119.836208
8,6,34,0.000000,-121.254051
8,6,36,0.000000,-120.837989
8,6,38,0.000000,-119.318761
8,6,40,0.000000,-119.202983
8,6,42,0.000000,-120.359533
8,6,44,0.000000,-120.086478
8,6,46,0.000000,-119.405536
8,6,48,0.000000,-119.352436
8,6,50,0.000000,-117.866303
8,6,52,0.000000,-119.044853
8,6,54,0.000000,-121.511227
8,6,56,0.000000,-121.590464
8,6,58,0.000000,-120.673912
8,7,0,0.000000,-119.867120
8,7,2,0.000000,-119.903852
8,7,4,0.000000,-119.550192
8,7,6,0.000000,-121.458108
8,7,8,0.000000,-119.571789
8,7,10,0.000000,-120.323517
8,7,12,0.000000,-121.969351
8,7,14,0.000000,-118.649397
8,7,16,0.000000,-119.143881
8,7,18,0.000000,-121.421713
8,7,20,0.000000,-119.606180
8,7,22,0.000000,-121.323725
8,7,24,0.000000,-119.736399
8,7,26,0.000000,-121.959801
8,7,28,0.000000,-84.143737
8,7,30,0.000000,-121.207054
8,7,32,0.000000,-121.039258
8,7,34,0.000000,-120.003605
8,7,36,0.000000,-120.611951
8,7,38,0.000000,-121.776490
8,7,40,0.000000,-95.060408
8,7,42,0.000000,-96.239480
8,7,44,0.000000,-95.774247
8,7,46,0.000000,-104.656238
8,7,48,0.000000,-96.209381
8,7,50,0.000000,-120.950412
8,7,52,0.000000,-121.583687
8,7,54,0.000000,-118.909660
8,7,56,0.000000,-95.320313
8,7,58,0.000000,-95.324061
8,8,0,0.000000,-95.688981
8,8,2,0.000000,-95.490545
8,8,4,0.000000,-119.016319
8,8,6,0.000000,-122.049505
8,8,8,0.000000,-120.862994
8,8,10,0.000000,-118.001267
8,8,12,0.000000,-95.730283
8,8,14,0.000000,-94.897810
8,8,16,0.000000,-118.314827
8,8,18,0.000000,-118.574967
8,8,20,0.000000,-94.851702
8,8,22,0.000000,-119.318920
8,8,24,0.000000,-121.495900
8,8,26,0.000000,-121.839207
8,8,28,0.000000,-123.566772
8,8,30,0.000000,-120.085183
8,8,32,0.000000,-120.483931
8,8,34,0.000000,-120.384585
8,8,36,0.000000,-118.756778
8,8,38,0.000000,-121.190396
8,8,40,0.000000,-117.810786
8,8,42,0.000000,-121.116148
8,8,44,0.000000,-118.656132
8,8,46,0.000000,-121.116674
8,8,48,0.000000,-120.612097
8,8,50,0.000000,-116.561663
8,8,52,0.000000,-121.373534
8,8,54,0.000000,-119.918798
8,8,56,0.000000,-123.013045
8,8,58,0.000000,-116.963324
8,9,0,0.000000,-123.124186
8,9,2,0.000000,-120.633689
8,9,4,0.000000,-119.120221
8,9,6,0.000000,-122.261494
8,9,8,0.000000,-121.046156
8,9,10,0.000000,-120.105557
8,9,12,0.000000,-120.880092
8,9,14,0.000000,-120.794598
8,9,16,0.000000,-118.896037
8,9,18,0.000000,-83.177058
8,9,20,0.000000,-118.926862
8,9,22,0.000000,-121.395834
8,9,24,0.000000,-121.535854
8,9,26,0.000000,-116.861616
8,9,28,0.000000,-120.496179
8,9,30,0.000000,-120.920506
8,9,32,0.000000,-120.282071
8,9,34,0.000000,-118.999765
8,9,36,0.000000,-117.021554
8,9,38,0.000000,-118.465156
8,9,40,0.000000,-120.389932
8,9,42,0.000000,-117.118524
8,9,44,0.000000,-120.976992
8,9,46,0.000000,-119.893416
8,9,48,0.000000,-120.833732
8,9,50,0.000000,-119.977509
8,9,52,0.000000,-91.209447
8,9,54,0.000000,-89.932241
8,9,56,0.000000,-91.009212
8,9,58,0.000000,-121.592893
8,10,0,0.000000,-121.139232
8,10,2,0.000000,-115.659454
8,10,4,0.000000,-118.056864
8,10,6,0.000000,-118.435514
8,10,8,0.000000,-118.850806
8,10,10,0.000000,-88.100218
8,10,12,0.000000,-90.503180
8,10,14,0.000000,-123.565576
8,10,16,0.000000,-120.065043
8,10,18,0.000000,-120.095237
8,10,20,0.000000,-121.293825
8,10,22,0.000000,-118.643055
8,10,24,0.000000,-120.079862
8,10,26,0.000000,-119.348250
8,10,28,0.000000,-119.437919
8,10,30,0.000000,-120.832681
8,10,32,0.000000,-120.664628
8,10,34,0.000000,-120.429495
8,10,36,0.000000,-120.396946
8,10,38,0.000000,-120.339342
8,10,40,0.000000,-121.519227
8,10,42,0.000000,-121.340490
8,10,44,0.000000,-119.368015
8,10,46,0.000000,-120.730576
8,10,48,0.000000,-120.330952
8,10,50,0.000000,-117.850919
8,10,52,0.000000,-118.838921
8,10,54,0.000000,-120.856125
8,10,56,0.000000,-120.783019
8,10,58,0.000000,-120.248613
8,11,0,0.000000,-119.659608
8,11,2,0.000000,-119.119257
8,11,4,0.000000,-120.485290
8,11,6,0.000000,-120.055366
8,11,8,0.000000,-119.306148
8,11,10,0.000000,-120.466287
8,11,12,0.000000,-119.086686
8,11,14,0.000000,-120.739536
8,11,16,0.000000,-122.675205
8,11,18,0.000000,-119.439019
8,11,20,0.000000,-121.868603
8,11,22,0.000000,-122.597964
8,11,24,0.000000,-121.112689
8,11,26,0.000000,-122.077907
8,11,28,0.000000,-120.528890
8,11,30,0.000000,-122.618465
8,11,32,0.000000,-119.804075
8,11,34,0.000000,-119.220381
8,11,36,0.000000,-120.467399
8,11,38,0.000000,-119.534463
8,11,40,0.000000,-119.821954
8,11,42,0.000000,-121.623137
8,11,44,0.000000,-117.712926
8,11,46,0.000000,-120.503080
8,11,48,0.000000,-122.033046
8,11,50,0.000000,-119.774729
8,11,52,0.000000,-119.676476
8,11,54,0.000000,-122.999445
8,11,56,0.000000,-118.957725
8,11,58,0.000000,-119.951129
8,12,0,0.000000,-121.177847
8,12,2,0.000000,-119.212055
8,12,4,0.000000,-121.952683
8,12,6,0.000000,-118.575456
8,12,8,0.000000,-120.722667
8,12,10,0.000000,-121.530553
8,12,12,0.000000,-121.409436
8,12,14,0.000000,-118.772042
8,12,16,0.000000,-117.762443
8,12,18,0.000000,-120.043862
8,12,20,0.000000,-122.149889
8,12,22,0.000000,-122.379940
8,12,24,0.000000,-96.047844
8,12,26,0.000000,-120.553931
8,12,28,0.000000,-121.331283
8,12,30,0.000000,-120.899494
8,12,32,0.000000,-118.205011
8,12,34,0.000000,-119.576520
8,12,36,0.000000,-121.706240
8,12,38,0.000000,-120.466131
8,12,40,0.000000,-118.289386
8,12,42,0.000000,-120.049143
8,12,44,0.000000,-121.303770
8,12,46,0.000000,-121.873590
8,12,48,0.000000,-119.816660
8,12,50,0.000000,-119.183994
8,12,52,0.000000,-121.364986
8,12,54,0.000000,-120.438661
8,12,56,0.000000,-119.931787
8,12,58,0.000000,-119.584676
8,13,0,0.000000,-122.173738
8,13,2,0.000000,-121.226126
8,13,4,0.000000,-120.324797
8,13,6,0.000000,-119.892497
8,13,8,0.000000,-116.562970
8,13,10,0.000000,-122.287728
8,13,12,0.000000,-120.791381
8,13,14,0.000000,-120.258808
8,13,16,0.000000,-120.801875
8,13,18,0.000000,-118.731103
8,13,20,0.000000,-121.277149
8,13,22,0.000000,-121.095154
8,13,24,0.000000,-122.971663
8,13,26,0.000000,-118.968165
8,13,28,0.000000,-119.126274
8,13,30,0.000000,-122.836604
8,13,32,0.000000,-119.770368
8,13,34,0.000000,-119.615208
8,13,36,0.000000,-121.581858
8,13,38,0.000000,-120.603755
8,13,40,0.000000,-120.794709
8,13,42,0.000000,-119.505806
8,13,44,0.000000,-122.868136
8,13,46,0.000000,-118.708177
8,13,48,0.000000,-122.398865
8,13,50,0.000000,-118.097149
8,13,52,0.000000,-120.027927
8,13,54,0.000000,-121.630815
8,13,56,0.000000,-120.729606
8,13,58,0.000000,-87.241225
8,14,0,0.000000,-118.057948
8,14,2,0.000000,-121.277910
8,14,4,0.000000,-120.792279
8,14,6,0.000000,-87.794430
8,14,8,0.000000,-120.450050
8,14,10,0.000000,-122.145765
8,14,12,0.000000,-120.317103
8,14,14,0.000000,-120.655240
8,14,16,0.000000,-121.807547
8,14,18,0.000000,-107.953831
8,14,20,0.000000,-111.511143
8,14,22,0.000000,-110.592777
8,14,24,0.000000,-118.561458
8,14,26,0.000000,-121.951097
8,14,28,0.000000,-122.158035
8,14,30,0.000000,-112.303845
8,14,32,0.000000,-114.430657
8,14,34,0.000000,-121.848634
8,14,36,0.000000,-118.861029
8,14,38,0.000000,-121.432184
8,14,40,0.000000,-119.691926
8,14,42,0.000000,-121.332071
8,14,44,0.000000,-120.929801
8,14,46,0.000000,-118.836749
8,14,48,0.000000,-121.444224
8,14,50,0.000000,-121.794523
8,14,52,0.000000,-121.282827
8,14,54,0.000000,-120.123754
8,14,56,0.000000,-123.245005
8,14,58,0.000000,-120.012312
8,15,0,0.000000,-117.970267
8,15,2,0.000000,-121.894974
8,15,4,0.000000,-121.813926
8,15,6,0.000000,-119.315526
8,15,8,0.000000,-120.033116
8,15,10,0.000000,-122.501342
8,15,12,0.000000,-118.573998
8,15,14,0.000000,-121.734030
8,15,16,0.000000,-88.032429
8,15,18,0.000000,-119.245154
8,15,20,0.000000,-120.696589
8,15,22,0.000000,-119.122513
8,15,24,0.000000,-120.216493
8,15,26,0.000000,-119.951628
8,15,28,0.000000,-121.200241
8,15,30,0.000000,-120.041503
8,15,32,0.000000,-119.309952
8,15,34,0.000000,-120.489069
8,15,36,0.000000,-115.745949
8,15,38,0.000000,-121.315815
8,15,40,0.000000,-117.593597
8,15,42,0.000000,-120.430329
8,15,44,0.000000,-122.659798
8,15,46,0.000000,-121.659750
8,15,48,0.000000,-118.032093
8,15,50,0.000000,-121.031277
8,15,52,0.000000,-120.879117
8,15,54,0.000000,-120.037275
8,15,56,0.000000,-118.167554
8,15,58,0.000000,-120.663238
8,16,0,0.000000,-119.240098
8,16,2,0.000000,-118.362761
8,16,4,0.000000,-121.492524
8,16,6,0.000000,-118.967081
8,16,8,0.000000,-120.235979
8,16,10,0.000000,-119.558289
8,16,12,0.000000,-119.327554
8,16,14,0.000000,-120.215257
8,16,16,0.000000,-119.531371
8,16,18,0.000000,-121.270143
8,16,20,0.000000,-119.740152
8,16,22,0.000000,-120.404014
8,16,24,0.000000,-118.639698
8,16,26,0.000000,-121.346067
8,16,28,0.000000,-121.853486
8,16,30,0.000000,-121.999180
8,16,32,0.000000,-121.064169
8,16,34,0.000000,-118.556719
8,16,36,0.000000,-117.001294
8,16,38,0.000000,-120.622474
8,16,40,0.000000,-121.091811
8,16,42,0.000000,-119.612178
8,16,44,0.000000,-121.444669
8,16,46,0.000000,-121.529552
8,16,48,0.000000,-118.891203
8,16,50,0.000000,-120.586894
8,16,52,0.000000,-119.927511
8,16,54,0.000000,-121.589288
8,16,56,0.000000,-123.142882
8,16,58,0.000000,-120.999298
8,17,0,0.000000,-120.382516
8,17,2,0.000000,-120.101331
8,17,4,0.000000,-121.564822
8,17,6,0.000000,-118.825964
8,17,8,0.000000,-122.250665
8,17,10,0.000000,-118.615128
8,17,12,0.000000,-118.517086
8,17,14,0.000000,-117.091150
8,17,16,0.000000,-119.361477
8,17,18,0.000000,-119.558251
8,17,20,0.000000,-118.758590
8,17,22,0.000000,-120.184241
8,17,24,0.000000,-123.654283
8,17,26,0.000000,-118.967989
8,17,28,0.000000,-119.998205
8,17,30,0.000000,-117.228906
8,17,32,0.000000,-118.272060
8,17,34,0.000000,-118.150403
8,17,36,0.000000,-118.538667
8,17,38,0.000000,-120.154552
8,17,40,0.000000,-121.360441
8,17,42,0.000000,-120.139087
8,17,44,0.000000,-121.838998
8,17,46,0.000000,-122.167636
8,17,48,0.000000,-120.847808
8,17,50,0.000000,-121.567753
8,17,52,0.000000,-118.836860
8,17,54,0.000000,-120.782610
8,17,56,0.000000,-121.108381
8,17,58,0.000000,-120.783796
8,18,0,0.000000,-120.061712
8,18,2,0.000000,-117.458445
8,18,4,0.000000,-119.204262
8,18,6,0.000000,-121.744923
8,18,8,0.000000,-121.628514
8,18,10,0.000000,-121.109304
8,18,12,0.000000,-118.858751
8,18,14,0.000000,-120.066058
8,18,16,0.000000,-121.203887
8,18,18,0.000000,-119.753548
8,18,20,0.000000,-120.001671
8,18,22,0.000000,-118.783814
8,18,24,0.000000,-119.335206
8,18,26,0.000000,-119.425286
8,18,28,0.000000,-119.865997
8,18,30,0.000000,-117.905550
8,18,32,0.000000,-120.263930
8,18,34,0.000000,-121.536157
8,18,36,0.000000,-119.493969
8,18,38,0.000000,-120.683756
8,18,40,0.000000,-121.306504
8,18,42,0.000000,-122.781661
8,18,44,0.000000,-119.509376
8,18,46,0.000000,-121.347748
8,18,48,0.000000,-118.186352
8,18,50,0.000000,-121.255833
8,18,52,0.000000,-119.470490
8,18,54,0.000000,-120.664907
8,18,56,0.000000,-116.382212
8,18,58,0.000000,-121.232762
8,19,0,0.000000,-121.341326
8,19,2,0.000000,-120.335364
8,19,4,0.000000,-119.511204
8,19,6,0.000000,-120.020871
8,19,8,0.000000,-120.658029
8,19,10,0.000000,-121.136949
8,19,12,0.000000,-120.516511
8,19,14,0.000000,-119.562386
8,19,16,0.000000,-121.211659
8,19,18,0.000000,-119.499849
8,19,20,0.000000,-121.230457
8,19,22,0.000000,-116.033262
8,19,24,0.000000,-119.409767
8,19,26,0.000000,-121.351021
8,19,28,0.000000,-123.161931
8,19,30,0.000000,-118.584646
8,19,32,0.000000,-119.407331
8,19,34,0.000000,-120.505895
8,19,36,0.000000,-120.628867
8,19,38,0.000000,-120.568255
8,19,40,0.000000,-121.206180
8,19,42,0.000000,-119.905567
8,19,44,0.000000,-121.432211
8,19,46,0.000000,-121.536183
8,19,48,0.000000,-121.452437
8,19,50,0.000000,-119.890184
8,19,52,0.000000,-119.361079
8,19,54,0.000000,-121.994472
8,19,56,0.000000,-121.544347
8,19,58,0.000000,-118.193374
8,20,0,0.000000,-120.589315
8,20,2,0.000000,-117.925171
8,20,4,0.000000,-121.072312
8,20,6,0.000000,-120.241105
8,20,8,0.000000,-119.611545
8,20,10,0.000000,-119.442682
8,20,12,0.000000,-120.729662
8,20,14,0.000000,-119.183965
8,20,16,0.000000,-119.856027
8,20,18,0.000000,-120.557666
8,20,20,0.000000,-119.507569
8,20,22,0.000000,-120.339219
8,20,24,0.000000,-119.074949
8,20,26,0.000000,-121.553164
8,20,28,0.000000,-120.880576
8,20,30,0.000000,-121.814975
8,20,32,0.000000,-118.916478
8,20,34,0.000000,-119.866312
8,20,36,0.000000,-119.263865
8,20,38,0.000000,-120.179239
8,20,40,0.000000,-117.838189
8,20,42,0.000000,-118.057246
8,20,44,0.000000,-121.445580
8,20,46,0.000000,-117.676400
8,20,48,0.000000,-123.069546
8,20,50,0.000000,-120.703721
8,20,52,0.000000,-122.884468
8,20,54,0.000000,-122.202547
8,20,56,0.000000,-119.346014
8,20,58,0.000000,-120.497124
8,21,0,0.000000,-121.710987
8,21,2,0.000000,-121.797100
8,21,4,0.000000,-120.450276
8,21,6,0.000000,-120.958905
8,21,8,0.000000,-120.636466
8,21,10,0.000000,-118.729764
8,21,12,0.000000,-121.588929
8,21,14,0.000000,-118.603452
8,21,16,0.000000,-119.416920
8,21,18,0.000000,-116.017239
8,21,20,0.000000,-120.597328
8,21,22,0.000000,-120.242696
8,21,24,0.000000,-121.110095
8,21,26,0.000000,-119.772071
8,21,28,0.000000,-121.425635
8,21,30,0.000000,-118.093850
8,21,32,0.000000,-118.452173
8,21,34,0.000000,-122.833549
8,21,36,0.000000,-121.465552
8,21,38,0.000000,-117.398782
8,21,40,0.000000,-120.498146
8,21,42,0.000000,-121.575332
8,21,44,0.000000,-119.937967
8,21,46,0.000000,-119.091348
8,21,48,0.000000,-121.930256
8,21,50,0.000000,-120.462788
8,21,52,0.000000,-119.508172
8,21,54,0.000000,-118.605797
8,21,56,0.000000,-120.793427
8,21,58,0.000000,-122.336625
8,22,0,0.000000,-121.841316
8,22,2,0.000000,-121.246984
8,22,4,0.000000,-118.890079
8,22,6,0.000000,-119.205525
8,22,8,0.000000,-120.709030
8,22,10,0.000000,-120.490106
8,22,12,0.000000,-121.441923
8,22,14,0.000000,-119.618186
8,22,16,0.000000,-119.712114
8,22,18,0.000000,-120.143645
8,22,20,0.000000,-119.303187
8,22,22,0.000000,-119.661855
8,22,24,0.000000,-122.576118
8,22,26,0.000000,-121.752621
8,22,28,0.000000,-122.049900
8,22,30,0.000000,-119.988651
8,22,32,0.000000,-120.038629
8,22,34,0.000000,-119.336095
8,22,36,0.000000,-121.043157
8,22,38,0.000000,-118.519820
8,22,40,0.000000,-121.091351
8,22,42,0.000000,-121.324997
8,22,44,0.000000,-119.921684
8,22,46,0.000000,-123.322186
8,22,48,0.000000,-121.001650
8,22,50,0.000000,-118.832529
8,22,52,0.000000,-118.570679
8,22,54,0.000000,-121.814457
8,22,56,0.000000,-120.897791
8,22,58,0.000000,-120.850057
8,23,0,0.000000,-121.085352
8,23,2,0.000000,-121.593133
8,23,4,0.000000,-120.586793
8,23,6,0.000000,-120.311858
8,23,8,0.000000,-118.889875
8,23,10,0.000000,-119.088576
8,23,12,0.000000,-121.904313
8,23,14,0.000000,-118.350025
8,23,16,0.000000,-121.346650
8,23,18,0.000000,-121.810789
8,23,20,0.000000,-119.295534
8,23,22,0.000000,-120.690000
8,23,24,0.000000,-118.881521
8,23,26,0.000000,-120.700514
8,23,28,0.000000,-119.263962
8,23,30,0.000000,-121.287437
8,23,32,0.000000,-123.079088
8,23,34,0.000000,-120.164291
8,23,36,0.000000,-121.346958
8,23,38,0.000000,-119.881264
8,23,40,0.000000,-120.764092
8,23,42,0.000000,-122.467567
8,23,44,0.000000,-122.439318
8,23,46,0.000000,-122.988138
8,23,48,0.000000,-122.181490
8,23,50,0.000000,-120.841380
8,23,52,0.000000,-117.419195
8,23,54,0.000000,-119.803444
8,23,56,0.000000,-118.943686
8,23,58,0.000000,-119.047670
8,24,0,0.000000,-121.486036
8,24,2,0.000000,-119.736425
8,24,4,0.000000,-118.164517
8,24,6,0.000000,-119.835021
8,24,8,0.000000,-120.859295
8,24,10,0.000000,-119.844071
8,24,12,0.000000,-121.478810
8,24,14,0.000000,-122.738016
8,24,16,0.000000,-118.874415
8,24,18,0.000000,-120.652705
8,24,20,0.000000,-119.615508
8,24,22,0.000000,-120.407507
8,24,24,0.000000,-119.844593
8,24,26,0.000000,-119.825606
8,24,28,0.000000,-120.711415
8,24,30,0.000000,-119.012978
8,24,32,0.000000,-119.773380
8,24,34,0.000000,-121.732668
8,24,36,0.000000,-119.478910
8,24,38,0.000000,-120.390998
8,24,40,0.000000,-119.436914
8,24,42,0.000000,-120.735389
8,24,44,0.000000,-121.915409
8,24,46,0.000000,-122.480936
8,24,48,0.000000,-120.316244
8,24,50,0.000000,-120.791881
8,24,52,0.000000,-120.183526
8,24,54,0.000000,-119.661809
8,24,56,0.000000,-120.995518
8,24,58,0.000000,-119.630973
8,25,0,0.000000,-123.734597
8,25,2,0.000000,-119.924579
8,25,4,0.000000,-121.955988
8,25,6,0.000000,-119.966940
8,25,8,0.000000,-120.294303
8,25,10,0.000000,-119.947311
8,25,12,0.000000,-119.526011
8,25,14,0.000000,-119.947640
8,25,16,0.000000,-118.052149
8,25,18,0.000000,-121.677683
8,25,20,0.000000,-121.508691
8,25,22,0.000000,-119.930844
8,25,24,0.000000,-120.763283
8,25,26,0.000000,-121.737267
8,25,28,0.000000,-118.778347
8,25,30,0.000000,-120.417323
8,25,32,0.000000,-119.631291
8,25,34,0.000000,-120.154395
8,25,36,0.000000,-121.123310
8,25,38,0.000000,-122.106983
8,25,40,0.000000,-121.397394
8,25,42,0.000000,-120.193746
8,25,44,0.000000,-119.662939
8,25,46,0.000000,-119.380128
8,25,48,0.000000,-117.031841
8,25,50,0.000000,-122.686991
8,25,52,0.000000,-121.929460
8,25,54,0.000000,-121.716109
8,25,56,0.000000,-119.213004
8,25,58,0.000000,-117.346790
8,26,0,0.000000,-120.151909
8,26,2,0.000000,-121.644268
8,26,4,0.000000,-120.827419
8,26,6,0.000000,-119.509879
8,26,8,0.000000,-119.298202
8,26,10,0.000000,-119.253493
8,26,12,0.000000,-121.005368
8,26,14,0.000000,-121.346656
8,26,16,0.000000,-121.185248
8,26,18,0.000000,-119.589646
8,26,20,0.000000,-121.874500
8,26,22,0.000000,-122.234950
8,26,24,0.000000,-121.554972
8,26,26,0.000000,-120.561915
8,26,28,0.000000,-118.514075
8,26,30,0.000000,-120.924709
8,26,32,0.000000,-119.166644
8,26,34,0.000000,-119.035874
8,26,36,0.000000,-120.008740
8,26,38,0.000000,-121.261556
8,26,40,0.000000,-118.987195
8,26,42,0.000000,-119.095121
8,26,44,0.000000,-117.579267
8,26,46,0.000000,-118.351229
8,26,48,0.000000,-121.306933
8,26,50,0.000000,-118.041706
8,26,52,0.000000,-120.147663
8,26,54,0.000000,-110.003133
8,26,56,0.000000,-112.082011
8,26,58,0.000000,-120.405299
8,27,0,0.000000,-121.506318
8,27,2,0.000000,-122.334379
8,27,4,0.000000,-121.005038
8,27,6,0.000000,-123.496589
8,27,8,0.000000,-121.851295
8,27,10,0.000000,-120.615873
8,27,12,0.000000,-119.100865
8,27,14,0.000000,-118.914687
8,27,16,0.000000,-118.936665
8,27,18,0.000000,-118.474437
8,27,20,0.000000,-120.972064
8,27,22,0.000000,-121.240990
