hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.620260
8,0,2,0.000000,-138.622375
8,0,4,0.000000,-122.145445
8,0,6,0.000000,-133.802984
8,0,8,0.000000,-126.473966
8,0,10,0.000000,-130.686534
8,0,12,0.000000,-126.208773
8,0,14,0.000000,-139.970950
8,0,16,0.000000,-124.772883
8,0,18,0.000000,-134.321817
8,0,20,0.000000,-132.435692
8,0,22,0.000000,-140.598906
8,0,24,0.000000,-132.208616
8,0,26,0.000000,-128.447442
8,0,28,0.000000,-126.446153
8,0,30,0.000000,-130.492065
8,0,32,0.000000,-126.272093
8,0,34,0.000000,-125.817036
8,0,36,0.000000,-126.981625
8,0,38,0.000000,-132.047626
8,0,40,0.000000,-131.484695
8,0,42,0.000000,-136.087488
8,0,44,0.000000,-122.564262
8,0,46,0.000000,-132.756536
8,0,48,0.000000,-123.409384
8,0,50,0.000000,-129.021781
8,0,52,0.000000,-128.577572
8,0,54,0.000000,-126.447171
8,0,56,0.000000,-126.868455
8,0,58,0.000000,-125.502085
8,1,0,0.000000,-132.948562
8,1,2,0.000000,-140.074613
8,1,4,0.000000,-141.539651
8,1,6,0.000000,-157.403435
8,1,8,0.000000,-135.399942
8,1,10,0.000000,-135.391424
8,1,12,0.000000,-120.975980
8,1,14,0.000000,-134.457975
8,1,16,0.000000,-129.365851
8,1,18,0.000000,-143.055478
8,1,20,0.000000,-138.932186
8,1,22,0.000000,-140.507402
8,1,24,0.000000,-138.677168
8,1,26,0.000000,-135.587945
8,1,28,0.000000,-127.859425
8,1,30,0.000000,-131.381746
8,1,32,0.000000,-143.522845
8,1,34,0.000000,-126.961997
8,1,36,0.000000,-124.398642
8,1,38,0.000000,-129.210168
8,1,40,0.000000,-123.022569
8,1,42,0.000000,-126.267452
8,1,44,0.000000,-133.501798
8,1,46,0.000000,-132.573376
8,1,48,0.000000,-129.406326
8,1,50,0.000000,-127.649713
8,1,52,0.000000,-132.326422
8,1,54,0.000000,-122.947839
8,1,56,0.000000,-127.718412
8,1,58,0.000000,-128.022648
8,2,0,0.000000,-122.555763
8,2,2,0.000000,-133.113553
8,2,4,0.000000,-125.294041
8,2,6,0.000000,-128.259093
8,2,8,0.000000,-126.353943
8,2,10,0.000000,-129.662802
8,2,12,0.000000,-130.685724
8,2,14,0.000000,-125.012320
8,2,16,0.000000,-133.501996
8,2,18,0.000000,-128.230908
8,2,20,0.000000,-134.834978
8,2,22,0.000000,-125.987065
8,2,24,0.000000,-131.321485
8,2,26,0.000000,-125.927956
8,2,28,0.000000,-122.687273
8,2,30,0.000000,-132.485551
8,2,32,0.000000,-123.028138
8,2,34,0.000000,-127.395708
8,2,36,0.000000,-126.795137
8,2,38,0.000000,-126.794248
8,2,40,0.000000,-126.844358
8,2,42,0.000000,-123.906578
8,2,44,0.000000,-131.140213
8,2,46,0.000000,-127.434521
8,2,48,0.000000,-134.961763
8,2,50,0.000000,-128.229170
8,2,52,0.000000,-127.275934
8,2,54,0.000000,-121.408808
8,2,56,0.000000,-128.920680
8,2,58,0.000000,-120.864430
8,3,0,0.000000,-122.276561
8,3,2,0.000000,-126.617390
8,3,4,0.000000,-129.998440
8,3,6,0.000000,-128.126795
8,3,8,0.000000,-129.441843
8,3,10,0.000000,-130.520284
8,3,12,0.000000,-125.716427
8,3,14,0.000000,-132.642851
8,3,16,0.000000,-126.384629
8,3,18,0.000000,-124.041037
8,3,20,0.000000,-139.727403
8,3,22,0.000000,-127.087371
8,3,24,0.000000,-123.544231
8,3,26,0.000000,-136.863157
8,3,28,0.000000,-141.577943
8,3,30,0.000000,-129.832048
8,3,32,0.000000,-124.914445
8,3,34,0.000000,-134.344576
8,3,36,0.000000,-134.420476
8,3,38,0.000000,-142.981821
8,3,40,0.000000,-135.047706
8,3,42,0.000000,-123.888022
8,3,44,0.000000,-132.364190
8,3,46,0.000000,-126.052084
8,3,48,0.000000,-128.250753
8,3,50,0.000000,-126.979088
8,3,52,0.000000,-130.105633
8,3,54,0.000000,-123.868251
8,3,56,0.000000,-136.075489
8,3,58,0.000000,-131.817919
8,4,0,0.000000,-127.078572
8,4,2,0.000000,-131.123553
8,4,4,0.000000,-118.913759
8,4,6,0.000000,-126.288460
8,4,8,0.000000,-132.498638
8,4,10,0.000000,-128.497173
8,4,12,0.000000,-146.171024
8,4,14,0.000000,-127.595440
8,4,16,0.000000,-124.218519
8,4,18,0.000000,-131.648667
8,4,20,0.000000,-124.102337
8,4,22,0.000000,-125.296547
8,4,24,0.000000,-128.191778
8,4,26,0.000000,-131.833910
8,4,28,0.000000,-138.056884
8,4,30,0.000000,-129.702696
8,4,32,0.000000,-139.099823
8,4,34,0.000000,-123.505599
8,4,36,0.000000,-133.418219
8,4,38,0.000000,-122.624918
8,4,40,0.000000,-129.182664
8,4,42,0.000000,-123.507155
8,4,44,0.000000,-133.065703
8,4,46,0.000000,-125.412057
8,4,48,0.000000,-134.920185
8,4,50,0.000000,-126.011451
8,4,52,0.000000,-131.735836
8,4,54,0.000000,-133.609956
8,4,56,0.000000,-133.977392
8,4,58,0.000000,-140.140011
8,5,0,0.000000,-124.325224
8,5,2,0.000000,-129.542911
8,5,4,0.000000,-122.828575
8,5,6,0.000000,-128.928642
8,5,8,0.000000,-120.562415
8,5,10,0.000000,-121.887827
8,5,12,0.000000,-132.179097
8,5,14,0.000000,-131.610440
8,5,16,0.000000,-121.639907
8,5,18,0.000000,-128.501006
8,5,20,0.000000,-138.014865
8,5,22,0.000000,-135.648991
8,5,24,0.000000,-131.288426
8,5,26,0.000000,-131.785370
8,5,28,0.000000,-126.134216
8,5,30,0.000000,-122.552450
8,5,32,0.000000,-123.633411
8,5,34,0.000000,-131.273494
8,5,36,0.000000,-132.197608
8,5,38,0.000000,-130.908799
8,5,40,0.000000,-127.901287
8,5,42,0.000000,-130.504017
8,5,44,0.000000,-125.745217
8,5,46,0.000000,-131.828983
8,5,48,0.000000,-122.948322
8,5,50,0.000000,-129.795366
8,5,52,0.000000,-132.470771
8,5,54,0.000000,-124.291129
8,5,56,0.000000,-129.119396
8,5,58,0.000000,-133.000285
8,6,0,0.000000,-146.967334
8,6,2,0.000000,-128.756070
8,6,4,0.000000,-124.097654
8,6,6,0.000000,-130.778873
8,6,8,0.000000,-130.341863
8,6,10,0.000000,-127.339400
8,6,12,0.000000,-132.572581
8,6,14,0.000000,-140.235051
8,6,16,0.000000,-123.502334
8,6,18,0.000000,-123.389275
8,6,20,0.000000,-130.624738
8,6,22,0.000000,-131.192517
8,6,24,0.000000,-127.350887
8,6,26,0.000000,-126.365401
8,6,28,0.000000,-134.272043
8,6,30,0.000000,-125.376320
8,6,32,0.000000,-139.812526
8,6,34,0.000000,-123.122189
8,6,36,0.000000,-127.800875
8,6,38,0.000000,-136.976015
8,6,40,0.000000,-129.491566
8,6,42,0.000000,-129.495752
8,6,44,0.000000,-131.221792
8,6,46,0.000000,-143.079323
8,6,48,0.000000,-132.509655
8,6,50,0.000000,-140.745051
8,6,52,0.000000,-131.914236
8,6,54,0.000000,-138.455611
8,6,56,0.000000,-134.479144
8,6,58,0.000000,-132.909603
8,7,0,0.000000,-142.299506
8,7,2,0.000000,-128.071574
8,7,4,0.000000,-132.130828
8,7,6,0.000000,-121.848735
8,7,8,0.000000,-127.553975
8,7,10,0.000000,-125.915606
8,7,12,0.000000,-126.193245
8,7,14,0.000000,-126.394601
8,7,16,0.000000,-129.972090
8,7,18,0.000000,-137.388235
8,7,20,0.000000,-135.684265
8,7,22,0.000000,-136.733542
8,7,24,0.000000,-142.564064
8,7,26,0.000000,-128.658504
8,7,28,0.000000,-136.016811
8,7,30,0.000000,-126.325901
8,7,32,0.000000,-131.012970
8,7,34,0.000000,-125.655610
8,7,36,0.000000,-131.714956
8,7,38,0.000000,-129.898791
8,7,40,0.000000,-130.634044
8,7,42,0.000000,-129.046635
8,7,44,0.000000,-124.706546
8,7,46,0.000000,-133.543111
8,7,48,0.000000,-134.083626
8,7,50,0.000000,-136.328402
8,7,52,0.000000,-124.361640
8,7,54,0.000000,-127.221801
8,7,56,0.000000,-129.423943
8,7,58,0.000000,-124.769996
8,8,0,0.000000,-140.368429
8,8,2,0.000000,-127.270678
8,8,4,0.000000,-125.991366
8,8,6,0.000000,-131.472113
8,8,8,0.000000,-132.423114
8,8,10,0.000000,-127.153602
8,8,12,0.000000,-123.905576
8,8,14,0.000000,-126.065650
8,8,16,0.000000,-123.392741
8,8,18,0.000000,-129.846388
8,8,20,0.000000,-125.102196
8,8,22,0.000000,-132.062862
8,8,24,0.000000,-133.494608
8,8,26,0.000000,-134.412016
8,8,28,0.000000,-124.678318
8,8,30,0.000000,-127.014858
8,8,32,0.000000,-129.560786
8,8,34,0.000000,-123.971666
8,8,36,0.000000,-125.612684
8,8,38,0.000000,-127.028196
8,8,40,0.000000,-128.713844
8,8,42,0.000000,-120.676686
8,8,44,0.000000,-133.133374
8,8,46,0.000000,-129.820815
8,8,48,0.000000,-126.720370
8,8,50,0.000000,-132.894692
8,8,52,0.000000,-125.395546
8,8,54,0.000000,-126.573551
8,8,56,0.000000,-122.310737
8,8,58,0.000000,-129.387250
8,9,0,0.000000,-123.613623
8,9,2,0.000000,-137.913403
8,9,4,0.000000,-136.320894
8,9,6,0.000000,-130.102088
8,9,8,0.000000,-136.968235
8,9,10,0.000000,-126.492087
8,9,12,0.000000,-133.337903
8,9,14,0.000000,-130.743385
8,9,16,0.000000,-126.381986
8,9,18,0.000000,-125.586530
8,9,20,0.000000,-130.970297
8,9,22,0.000000,-126.195693
8,9,24,0.000000,-121.983720
8,9,26,0.000000,-126.345597
8,9,28,0.000000,-121.522928
8,9,30,0.000000,-122.650765
8,9,32,0.000000,-123.601450
8,9,34,0.000000,-158.350172
8,9,36,0.000000,-128.342306
8,9,38,0.000000,-130.205648
8,9,40,0.000000,-130.237765
8,9,42,0.000000,-130.640983
8,9,44,0.000000,-127.161729
8,9,46,0.000000,-127.582237
8,9,48,0.000000,-127.086571
8,9,50,0.000000,-138.111282
8,9,52,0.000000,-139.785989
8,9,54,0.000000,-125.060790
8,9,56,0.000000,-130.480865
8,9,58,0.000000,-130.876459
8,10,0,0.000000,-134.282644
8,10,2,0.000000,-141.837382
8,10,4,0.000000,-128.917219
8,10,6,0.000000,-130.398532
8,10,8,0.000000,-131.814113
8,10,10,0.000000,-136.888017
8,10,12,0.000000,-141.796043
8,10,14,0.000000,-124.160548
8,10,16,0.000000,-124.353420
8,10,18,0.000000,-125.829918
8,10,20,0.000000,-129.065967
8,10,22,0.000000,-136.261121
8,10,24,0.000000,-126.394912
8,10,26,0.000000,-126.515236
8,10,28,0.000000,-129.641636
8,10,30,0.000000,-124.215942
8,10,32,0.000000,-137.348312
8,10,34,0.000000,-126.565015
8,10,36,0.000000,-145.598432
8,10,38,0.000000,-126.444848
8,10,40,0.000000,-122.374380
8,10,42,0.000000,-122.141308
8,10,44,0.000000,-118.446825
8,10,46,0.000000,-121.132415
8,10,48,0.000000,-132.722032
8,10,50,0.000000,-131.027216
8,10,52,0.000000,-125.443629
8,10,54,0.000000,-126.920294
8,10,56,0.000000,-132.579392
8,10,58,0.000000,-127.962043
8,11,0,0.000000,-129.223168
8,11,2,0.000000,-126.240418
8,11,4,0.000000,-130.630731
8,11,6,0.000000,-132.294570
8,11,8,0.000000,-129.775658
8,11,10,0.000000,-132.103802
8,11,12,0.000000,-141.839710
8,11,14,0.000000,-128.504784
8,11,16,0.000000,-127.768609
8,11,18,0.000000,-126.707480
8,11,20,0.000000,-125.078550
8,11,22,0.000000,-132.005073
8,11,24,0.000000,-129.455350
8,11,26,0.000000,-139.100544
8,11,28,0.000000,-136.370313
8,11,30,0.000000,-138.881563
8,11,32,0.000000,-125.236778
8,11,34,0.000000,-132.785198
8,11,36,0.000000,-129.954378
8,11,38,0.000000,-126.053781
8,11,40,0.000000,-122.826499
8,11,42,0.000000,-126.570013
8,11,44,0.000000,-138.420394
8,11,46,0.000000,-140.446055
8,11,48,0.000000,-122.356636
8,11,50,0.000000,-131.593339
8,11,52,0.000000,-135.194645
8,11,54,0.000000,-128.450603
8,11,56,0.000000,-124.676407
8,11,58,0.000000,-126.830904
8,12,0,0.000000,-136.805915
8,12,2,0.000000,-129.694992
8,12,4,0.000000,-125.586983
8,12,6,0.000000,-125.092183
8,12,8,0.000000,-125.528903
8,12,10,0.000000,-121.575161
8,12,12,0.000000,-140.446302
8,12,14,0.000000,-125.152653
8,12,16,0.000000,-125.991212
8,12,18,0.000000,-124.250565
8,12,20,0.000000,-125.188826
8,12,22,0.000000,-146.745709
8,12,24,0.000000,-134.124711
8,12,26,0.000000,-123.936347
8,12,28,0.000000,-129.300196
8,12,30,0.000000,-125.630924
8,12,32,0.000000,-135.534623
8,12,34,0.000000,-130.509272
8,12,36,0.000000,-118.923443
8,12,38,0.000000,-129.128004
8,12,40,0.000000,-123.595417
8,12,42,0.000000,-132.272283
8,12,44,0.000000,-125.539539
8,12,46,0.000000,-132.766759
8,12,48,0.000000,-130.813771
8,12,50,0.000000,-135.446381
8,12,52,0.000000,-133.178565
8,12,54,0.000000,-131.969308
8,12,56,0.000000,-132.570751
8,12,58,0.000000,-126.056026
8,13,0,0.000000,-123.112291
8,13,2,0.000000,-133.576502
8,13,4,0.000000,-126.395425
8,13,6,0.000000,-134.862780
8,13,8,0.000000,-130.753081
8,13,10,0.000000,-131.406275
8,13,12,0.000000,-126.490011
8,13,14,0.000000,-122.908311
8,13,16,0.000000,-135.034674
8,13,18,0.000000,-143.062316
8,13,20,0.000000,-149.423639
8,13,22,0.000000,-122.329410
8,13,24,0.000000,-133.821261
8,13,26,0.000000,-131.671278
8,13,28,0.000000,-135.953038
8,13,30,0.000000,-135.935822
8,13,32,0.000000,-126.847374
8,13,34,0.000000,-125.210834
8,13,36,0.000000,-128.959191
8,13,38,0.000000,-128.358532
8,13,40,0.000000,-131.588059
8,13,42,0.000000,-153.946830
8,13,44,0.000000,-132.386460
8,13,46,0.000000,-127.948441
8,13,48,0.000000,-124.701391
8,13,50,0.000000,-135.324208
8,13,52,0.000000,-142.097876
8,13,54,0.000000,-129.224550
8,13,56,0.000000,-128.778709
8,13,58,0.000000,-133.681819
8,14,0,0.000000,-127.700064
8,14,2,0.000000,-141.398433
8,14,4,0.000000,-129.225069
8,14,6,0.000000,-130.154848
8,14,8,0.000000,-139.498049
8,14,10,0.000000,-136.575787
8,14,12,0.000000,-130.264022
8,14,14,0.000000,-123.478860
8,14,16,0.000000,-128.676513
8,14,18,0.000000,-128.006735
8,14,20,0.000000,-123.588328
8,14,22,0.000000,-129.715266
8,14,24,0.000000,-130.853194
8,14,26,0.000000,-126.717112
8,14,28,0.000000,-126.381061
8,14,30,0.000000,-121.839896
8,14,32,0.000000,-127.738611
8,14,34,0.000000,-127.307603
8,14,36,0.000000,-133.859200
8,14,38,0.000000,-128.897455
8,14,40,0.000000,-128.906919
8,14,42,0.000000,-130.828412
8,14,44,0.000000,-135.852165
8,14,46,0.000000,-130.893670
8,14,48,0.000000,-123.079523
8,14,50,0.000000,-137.396885
8,14,52,0.000000,-139.947303
8,14,54,0.000000,-128.967357
8,14,56,0.000000,-132.283781
8,14,58,0.000000,-129.994329
8,15,0,0.000000,-129.660827
8,15,2,0.000000,-133.574939
8,15,4,0.000000,-132.515748
8,15,6,0.000000,-127.406996
8,15,8,0.000000,-124.874346
8,15,10,0.000000,-137.551926
8,15,12,0.000000,-135.090925
8,15,14,0.000000,-132.360943
8,15,16,0.000000,-132.316028
8,15,18,0.000000,-133.789920
8,15,20,0.000000,-127.238057
8,15,22,0.000000,-137.030716
8,15,24,0.000000,-130.732661
8,15,26,0.000000,-122.969511
8,15,28,0.000000,-131.274619
8,15,30,0.000000,-147.679964
8,15,32,0.000000,-128.613101
8,15,34,0.000000,-130.130025
8,15,36,0.000000,-132.753715
8,15,38,0.000000,-122.644795
8,15,40,0.000000,-131.207690
8,15,42,0.000000,-130.587442
8,15,44,0.000000,-129.063825
8,15,46,0.000000,-142.809948
8,15,48,0.000000,-128.498351
8,15,50,0.000000,-132.319724
8,15,52,0.000000,-123.033911
8,15,54,0.000000,-127.633522
8,15,56,0.000000,-126.011157
8,15,58,0.000000,-128.249681
8,16,0,0.000000,-123.907716
8,16,2,0.000000,-137.983846
8,16,4,0.000000,-124.167272
8,16,6,0.000000,-125.042853
8,16,8,0.000000,-131.075349
8,16,10,0.000000,-136.059696
8,16,12,0.000000,-127.906737
8,16,14,0.000000,-126.591251
8,16,16,0.000000,-143.473959
8,16,18,0.000000,-131.573615
8,16,20,0.000000,-126.694913
8,16,22,0.000000,-145.595061
8,16,24,0.000000,-132.264810
8,16,26,0.000000,-126.095602
8,16,28,0.000000,-126.252402
8,16,30,0.000000,-131.561652
8,16,32,0.000000,-127.493559
8,16,34,0.000000,-126.646721
8,16,36,0.000000,-124.021354
8,16,38,0.000000,-127.816237
8,16,40,0.000000,-140.696945
8,16,42,0.000000,-129.257002
8,16,44,0.000000,-134.197188
8,16,46,0.000000,-140.024591
8,16,48,0.000000,-134.318151
8,16,50,0.000000,-132.675106
8,16,52,0.000000,-133.393714
8,16,54,0.000000,-130.556686
8,16,56,0.000000,-132.526783
8,16,58,0.000000,-126.638009
8,17,0,0.000000,-128.691236
8,17,2,0.000000,-126.833787
8,17,4,0.000000,-126.994210
8,17,6,0.000000,-130.501466
8,17,8,0.000000,-129.936113
8,17,10,0.000000,-128.305443
8,17,12,0.000000,-130.111277
8,17,14,0.000000,-128.023923
8,17,16,0.000000,-127.736729
8,17,18,0.000000,-125.465762
8,17,20,0.000000,-125.544441
8,17,22,0.000000,-127.609266
8,17,24,0.000000,-125.661319
8,17,26,0.000000,-131.207344
8,17,28,0.000000,-139.886255
8,17,30,0.000000,-134.663372
8,17,32,0.000000,-138.443691
8,17,34,0.000000,-141.512195
8,17,36,0.000000,-127.313983
8,17,38,0.000000,-131.664670
8,17,40,0.000000,-138.636641
8,17,42,0.000000,-128.917635
8,17,44,0.000000,-125.723983
8,17,46,0.000000,-129.541866
8,17,48,0.000000,-133.618339
8,17,50,0.000000,-127.789465
8,17,52,0.000000,-128.393283
8,17,54,0.000000,-132.339279
8,17,56,0.000000,-129.185329
8,17,58,0.000000,-131.577297
8,18,0,0.000000,-134.080229
8,18,2,0.000000,-127.155400
8,18,4,0.000000,-128.141480
8,18,6,0.000000,-128.091829
8,18,8,0.000000,-133.266012
8,18,10,0.000000,-126.107026
8,18,12,0.000000,-136.540873
8,18,14,0.000000,-146.409033
8,18,16,0.000000,-138.495743
8,18,18,0.000000,-129.523350
8,18,20,0.000000,-131.332990
8,18,22,0.000000,-124.768784
8,18,24,0.000000,-131.346447
8,18,26,0.000000,-124.810013
8,18,28,0.000000,-126.182158
8,18,30,0.000000,-135.410818
8,18,32,0.000000,-125.390451
8,18,34,0.000000,-128.867637
8,18,36,0.000000,-125.768588
8,18,38,0.000000,-129.344043
8,18,40,0.000000,-142.379066
8,18,42,0.000000,-125.586156
8,18,44,0.000000,-124.477692
8,18,46,0.000000,-132.714850
8,18,48,0.000000,-133.218776
8,18,50,0.000000,-134.608167
8,18,52,0.000000,-134.203525
8,18,54,0.000000,-126.424662
8,18,56,0.000000,-126.044088
8,18,58,0.000000,-131.129537
8,19,0,0.000000,-126.633380
8,19,2,0.000000,-127.355967
8,19,4,0.000000,-132.205051
8,19,6,0.000000,-125.348099
8,19,8,0.000000,-130.621382
8,19,10,0.000000,-124.123373
8,19,12,0.000000,-125.778844
8,19,14,0.000000,-143.116472
8,19,16,0.000000,-123.887383
8,19,18,0.000000,-132.393330
8,19,20,0.000000,-131.775146
8,19,22,0.000000,-138.461123
8,19,24,0.000000,-128.518068
8,19,26,0.000000,-125.422537
8,19,28,0.000000,-128.056257
8,19,30,0.000000,-132.407659
8,19,32,0.000000,-131.176411
8,19,34,0.000000,-123.758765
8,19,36,0.000000,-130.534063
8,19,38,0.000000,-127.775999
8,19,40,0.000000,-127.553892
8,19,42,0.000000,-126.954728
8,19,44,0.000000,-135.180203
8,19,46,0.000000,-131.225796
8,19,48,0.000000,-134.675917
8,19,50,0.000000,-124.559599
8,19,52,0.000000,-130.248458
8,19,54,0.000000,-125.982936
8,19,56,0.000000,-131.306851
8,19,58,0.000000,-125.263214
8,20,0,0.000000,-132.919501
8,20,2,0.000000,-124.452887
8,20,4,0.000000,-127.799786
8,20,6,0.000000,-121.731860
8,20,8,0.000000,-137.482444
8,20,10,0.000000,-128.693841
8,20,12,0.000000,-129.215854
8,20,14,0.000000,-126.418258
8,20,16,0.000000,-133.310707
8,20,18,0.000000,-138.228691
8,20,20,0.000000,-134.541656
8,20,22,0.000000,-129.842557
8,20,24,0.000000,-135.226317
8,20,26,0.000000,-148.861079
8,20,28,0.000000,-125.676171
8,20,30,0.000000,-126.276292
8,20,32,0.000000,-134.154413
8,20,34,0.000000,-131.702415
8,20,36,0.000000,-129.062067
8,20,38,0.000000,-128.829859
8,20,40,0.000000,-134.812168
8,20,42,0.000000,-128.752468
8,20,44,0.000000,-138.283672
8,20,46,0.000000,-127.472891
8,20,48,0.000000,-147.438183
8,20,50,0.000000,-129.261464
8,20,52,0.000000,-128.910189
8,20,54,0.000000,-138.802065
8,20,56,0.000000,-129.649365
8,20,58,0.000000,-125.719315
8,21,0,0.000000,-130.108006
8,21,2,0.000000,-135.931323
8,21,4,0.000000,-130.544855
8,21,6,0.000000,-137.647946
8,21,8,0.000000,-131.333564
8,21,10,0.000000,-128.121487
8,21,12,0.000000,-126.558151
8,21,14,0.000000,-133.457903
8,21,16,0.000000,-126.875211
8,21,18,0.000000,-127.232833
8,21,20,0.000000,-129.492357
8,21,22,0.000000,-135.652058
8,21,24,0.000000,-130.936395
8,21,26,0.000000,-130.278433
8,21,28,0.000000,-133.834089
8,21,30,0.000000,-129.134546
8,21,32,0.000000,-137.847158
8,21,34,0.000000,-131.174566
8,21,36,0.000000,-129.310934
8,21,38,0.000000,-130.709748
8,21,40,0.000000,-129.485052
8,21,42,0.000000,-147.160329
8,21,44,0.000000,-128.050415
8,21,46,0.000000,-136.469403
8,21,48,0.000000,-132.761751
8,21,50,0.000000,-129.849144
8,21,52,0.000000,-126.256779
8,21,54,0.000000,-125.304933
8,21,56,0.000000,-136.205627
8,21,58,0.000000,-132.835632
8,22,0,0.000000,-128.473292
8,22,2,0.000000,-129.733836
8,22,4,0.000000,-140.766147
8,22,6,0.000000,-132.579577
8,22,8,0.000000,-125.133544
8,22,10,0.000000,-140.082355
8,22,12,0.000000,-128.513614
8,22,14,0.000000,-134.327321
8,22,16,0.000000,-128.426548
8,22,18,0.000000,-131.067539
8,22,20,0.000000,-127.530163
8,22,22,0.000000,-135.607513
8,22,24,0.000000,-132.058002
8,22,26,0.000000,-125.081153
8,22,28,0.000000,-126.312078
8,22,30,0.000000,-127.954275
8,22,32,0.000000,-126.943282
8,22,34,0.000000,-124.597745
8,22,36,0.000000,-134.698541
8,22,38,0.000000,-130.388930
8,22,40,0.000000,-133.150087
8,22,42,0.000000,-146.727168
8,22,44,0.000000,-135.446177
8,22,46,0.000000,-127.457951
8,22,48,0.000000,-126.097756
8,22,50,0.000000,-136.991942
8,22,52,0.000000,-128.221034
8,22,54,0.000000,-133.177158
8,22,56,0.000000,-130.467130
8,22,58,0.000000,-132.510760
8,23,0,0.000000,-121.977338
8,23,2,0.000000,-130.832366
8,23,4,0.000000,-127.176613
8,23,6,0.000000,-124.184572
8,23,8,0.000000,-137.084834
8,23,10,0.000000,-124.939545
8,23,12,0.000000,-132.941992
8,23,14,0.000000,-124.904699
8,23,16,0.000000,-139.639472
8,23,18,0.000000,-129.981901
8,23,20,0.000000,-136.167875
8,23,22,0.000000,-132.227812
8,23,24,0.000000,-135.039690
8,23,26,0.000000,-130.841360
8,23,28,0.000000,-124.941084
8,23,30,0.000000,-129.752820
8,23,32,0.000000,-131.801264
8,23,34,0.000000,-137.266393
8,23,36,0.000000,-129.514657
8,23,38,0.000000,-135.557311
8,23,40,0.000000,-135.636441
8,23,42,0.000000,-133.240087
8,23,44,0.000000,-126.807749
8,23,46,0.000000,-131.328837
8,23,48,0.000000,-129.883265
8,23,50,0.000000,-125.434287
8,23,52,0.000000,-125.313012
8,23,54,0.000000,-130.911173
8,23,56,0.000000,-129.780554
8,23,58,0.000000,-125.541792
8,24,0,0.000000,-126.856921
8,24,2,0.000000,-139.933529
8,24,4,0.000000,-133.658536
8,24,6,0.000000,-128.805818
8,24,8,0.000000,-125.782197
8,24,10,0.000000,-129.939464
8,24,12,0.000000,-130.628326
8,24,14,0.000000,-123.004538
8,24,16,0.000000,-121.247287
8,24,18,0.000000,-131.571010
8,24,20,0.000000,-128.121988
8,24,22,0.000000,-141.598630
8,24,24,0.000000,-135.184981
8,24,26,0.000000,-130.125957
8,24,28,0.000000,-131.853943
8,24,30,0.000000,-133.213514
8,24,32,0.000000,-137.147138
8,24,34,0.000000,-125.414333
8,24,36,0.000000,-125.967160
8,24,38,0.000000,-129.831999
8,24,40,0.000000,-146.486964
8,24,42,0.000000,-125.634152
8,24,44,0.000000,-131.404304
8,24,46,0.000000,-125.799663
8,24,48,0.000000,-129.118719
8,24,50,0.000000,-126.770473
8,24,52,0.000000,-124.057954
8,24,54,0.000000,-128.457281
8,24,56,0.000000,-125.205639
8,24,58,0.000000,-132.131170
8,25,0,0.000000,-129.115519
8,25,2,0.000000,-144.272492
8,25,4,0.000000,-127.242305
8,25,6,0.000000,-132.704975
8,25,8,0.000000,-134.323538
8,25,10,0.000000,-125.769956
8,25,12,0.000000,-134.209257
8,25,14,0.000000,-128.124624
8,25,16,0.000000,-129.772998
8,25,18,0.000000,-128.594109
8,25,20,0.000000,-126.717423
8,25,22,0.000000,-127.572469
8,25,24,0.000000,-131.687571
8,25,26,0.000000,-134.907107
8,25,28,0.000000,-136.535536
8,25,30,0.000000,-150.882547
8,25,32,0.000000,-126.231387
8,25,34,0.000000,-125.441996
8,25,36,0.000000,-124.361327
8,25,38,0.000000,-128.460587
8,25,40,0.000000,-191.829643
8,25,42,0.000000,-125.769334
8,25,44,0.000000,-137.776365
8,25,46,0.000000,-133.946430
8,25,48,0.000000,-128.707496
8,25,50,0.000000,-149.043834
8,25,52,0.000000,-131.883557
8,25,54,0.000000,-123.514323
8,25,56,0.000000,-131.846317
8,25,58,0.000000,-123.243609
8,26,0,0.000000,-128.708945
8,26,2,0.000000,-129.264348
8,26,4,0.000000,-132.093514
8,26,6,0.000000,-122.740667
8,26,8,0.000000,-133.678091
8,26,10,0.000000,-130.847006
8,26,12,0.000000,-126.444716
8,26,14,0.000000,-122.395264
8,26,16,0.000000,-124.366728
8,26,18,0.000000,-126.460740
8,26,20,0.000000,-138.329028
8,26,22,0.000000,-126.988381
8,26,24,0.000000,-127.827531
8,26,26,0.000000,-130.284673
8,26,28,0.000000,-126.930459
8,26,30,0.000000,-130.880797
8,26,32,0.000000,-134.090545
8,26,34,0.000000,-137.382668
8,26,36,0.000000,-134.296854
8,26,38,0.000000,-138.149942
8,26,40,0.000000,-121.924731
8,26,42,0.000000,-138.708963
8,26,44,0.000000,-134.471657
8,26,46,0.000000,-127.283460
8,26,48,0.000000,-134.865028
8,26,50,0.000000,-133.922146
8,26,52,0.000000,-126.399062
8,26,54,0.000000,-132.040269
8,26,56,0.000000,-125.426458
8,26,58,0.000000,-130.532803
8,27,0,0.000000,-129.778720
8,27,2,0.000000,-127.226906
8,27,4,0.000000,-145.600771
8,27,6,0.000000,-135.509058
8,27,8,0.000000,-131.846985
8,27,10,0.000000,-129.058052
8,27,12,0.000000,-133.710804
8,27,14,0.000000,-136.495208
8,27,16,0.000000,-126.085024
8,27,18,0.000000,-126.802082
8,27,20,0.000000,-144.870098
8,27,22,0.000000,-122.987630
