hour,minute,second,fractional second,intensity(dBm)
23,57,42,0.000000,-105.880886
23,57,53,0.000000,-110.482883
23,58,4,0.000000,-102.530888
23,58,15,0.000000,-105.726886
23,58,26,0.000000,-106.660885
23,58,37,0.000000,-109.280884
23,58,48,0.000000,-104.468883
23,58,59,0.000000,-107.378883
23,59,10,0.000000,-108.250881
23,59,21,0.000000,-111.930885
23,59,32,0.000000,-109.020886
23,59,43,0.000000,-107.572880
23,59,54,0.000000,-106.148884
0,0,5,0.000000,-108.824883
0,0,16,0.000000,-115.778881
0,0,27,0.000000,-106.326886
0,0,38,0.000000,-109.724888
0,0,49,0.000000,-111.546886
0,1,0,0.000000,-107.466884
0,1,12,0.000000,-115.960880
0,1,22,0.000000,-109.150887
0,1,33,0.000000,-108.942887
0,1,44,0.000000,-102.378887
0,1,55,0.000000,-105.546887
0,2,6,0.000000,-107.722882
0,2,17,0.000000,-108.258881
0,2,28,0.000000,-113.224887
0,2,39,0.000000,-103.778885
0,2,50,0.000000,-107.720882
0,3,1,0.000000,-105.104889
0,3,12,0.000000,-108.838882
0,3,23,0.000000,-104.086884
0,3,34,0.000000,-102.904885
0,3,45,0.000000,-104.732883
0,3,56,0.000000,-109.396885
0,4,7,0.000000,-111.430882
0,4,18,0.000000,-116.644886
0,4,29,0.000000,-102.564888
0,4,40,0.000000,-113.442882
0,4,51,0.000000,-106.028885
0,5,2,0.000000,-99.530887
0,5,13,0.000000,-100.070889
0,5,24,0.000000,-114.620888
0,5,35,0.000000,-110.250885
0,5,46,0.000000,-104.194881
0,5,57,0.000000,-107.780883
0,6,8,0.000000,-109.664890
0,6,19,0.000000,-112.864884
0,6,30,0.000000,-93.954883
0,6,41,0.000000,-106.546883
0,6,53,0.000000,-102.578880
0,7,3,0.000000,-110.710888
0,7,14,0.000000,-105.224888
0,7,25,0.000000,-109.956882
0,7,36,0.000000,-114.168884
0,7,47,0.000000,-105.270889
0,7,58,0.000000,-119.436890
0,8,9,0.000000,-103.264881
0,8,20,0.000000,-110.696881
0,8,31,0.000000,-110.226883
0,8,42,0.000000,-103.474884
0,8,53,0.000000,-106.144882
0,9,4,0.000000,-108.806881
0,9,15,0.000000,-100.316884
0,9,26,0.000000,-111.454888
0,9,37,0.000000,-101.904881
0,9,48,0.000000,-108.948891
0,9,59,0.000000,-105.054885
0,10,10,0.000000,-106.412884
0,10,21,0.000000,-109.086887
0,10,32,0.000000,-114.556889
0,10,43,0.000000,-118.260879
0,10,54,0.000000,-109.034889
0,11,5,0.000000,-107.284881
0,11,16,0.000000,-105.142883
0,11,27,0.000000,-107.646889
0,11,38,0.000000,-110.374882
0,11,49,0.000000,-111.400887
0,12,0,0.000000,-120.312881
0,12,11,0.000000,-110.806885
0,12,23,0.000000,-111.388882
0,12,33,0.000000,-107.946888
0,12,45,0.000000,-112.688880
0,12,55,0.000000,-109.648880
0,13,6,0.000000,-112.616882
0,13,17,0.000000,-108.238887
0,13,28,0.000000,-109.560882
0,13,40,0.000000,-102.998882
0,13,50,0.000000,-107.196880
0,14,1,0.000000,-105.396881
0,14,12,0.000000,-97.696881
0,14,23,0.000000,-107.376880
0,14,34,0.000000,-109.370888
0,14,46,0.000000,-112.156879
0,14,56,0.000000,-113.162880
0,15,7,0.000000,-110.466881
0,15,18,0.000000,-122.282883
0,15,29,0.000000,-110.090885
0,15,40,0.000000,-114.788879
0,15,52,0.000000,-114.490887
0,16,2,0.000000,-108.906887
0,16,13,0.000000,-105.542885
0,16,24,0.000000,-105.270885
0,16,35,0.000000,-111.100887
0,16,46,0.000000,-104.422882
0,16,58,0.000000,-104.660888
0,17,8,0.000000,-109.168884
0,17,19,0.000000,-104.306888
0,17,30,0.000000,-118.596886
0,17,41,0.000000,-102.308884
0,17,52,0.000000,-108.470882
0,18,3,0.000000,-111.948884
0,18,14,0.000000,-106.278882
0,18,25,0.000000,-109.392884
0,18,36,0.000000,-113.762886
0,18,47,0.000000,-104.214885
0,18,58,0.000000,-103.840885
0,19,9,0.000000,-109.434886
0,19,20,0.000000,-111.446884
0,19,31,0.000000,-114.302884
0,19,42,0.000000,-116.072883
0,19,53,0.000000,-111.408885
0,20,4,0.000000,-104.042889
0,20,15,0.000000,-106.596881
0,20,26,0.000000,-102.262890
0,20,37,0.000000,-110.236885
0,20,48,0.000000,-102.928886
0,20,59,0.000000,-111.792889
0,21,10,0.000000,-112.166886
0,21,21,0.000000,-109.828888
0,21,32,0.000000,-110.704887
0,21,43,0.000000,-117.802887
0,21,54,0.000000,-102.848884
0,22,5,0.000000,-103.884884
0,22,16,0.000000,-101.508889
0,22,27,0.000000,-108.332882
0,22,38,0.000000,-115.118885
0,22,49,0.000000,-109.392884
0,23,0,0.000000,-109.208885
0,23,11,0.000000,-107.936882
0,23,22,0.000000,-109.708881
0,23,33,0.000000,-106.488883
0,23,45,0.000000,-107.584884
0,23,55,0.000000,-110.512882
0,24,6,0.000000,-108.662883
0,24,17,0.000000,-101.748886
0,24,29,0.000000,-101.620880
0,24,39,0.000000,-111.426888
0,24,51,0.000000,-107.232880
0,25,1,0.000000,-107.376884
0,25,12,0.000000,-109.966889
0,25,23,0.000000,-103.680882
0,25,35,0.000000,-111.442886
0,25,45,0.000000,-106.048886
0,25,56,0.000000,-113.188885
0,26,7,0.000000,-109.482884
0,26,18,0.000000,-103.400887
0,26,29,0.000000,-102.522889
0,26,40,0.000000,-109.276882
0,26,51,0.000000,-108.982884
0,27,2,0.000000,-109.140880
0,27,13,0.000000,-108.486885
0,27,24,0.000000,-107.282887
0,27,35,0.000000,-108.742882
0,27,46,0.000000,-111.878884
0,27,57,0.000000,-112.984886
0,28,8,0.000000,-113.058880
0,28,19,0.000000,-113.914886
0,28,30,0.000000,-109.032887
0,28,41,0.000000,-113.540886
0,28,52,0.000000,-104.266884
0,29,3,0.000000,-108.260883
0,29,14,0.000000,-108.126885
0,29,25,0.000000,-107.294884
0,29,36,0.000000,-103.732884
0,29,47,0.000000,-111.848884
0,29,58,0.000000,-104.130882
0,30,9,0.000000,-106.526883
0,30,20,0.000000,-111.766884
0,30,31,0.000000,-112.674885
0,30,42,0.000000,-104.814884
0,30,53,0.000000,-103.708885
0,31,4,0.000000,-120.018887
0,31,15,0.000000,-115.672883
0,31,27,0.000000,-98.682884
0,31,37,0.000000,-108.100883
0,31,48,0.000000,-113.302888
0,31,59,0.000000,-105.180885
0,32,10,0.000000,-112.666885
0,32,22,0.000000,-103.292885
0,32,32,0.000000,-105.468880
0,32,43,0.000000,-106.588887
0,32,54,0.000000,-109.952881
0,33,5,0.000000,-107.088886
0,33,16,0.000000,-111.978878
0,33,27,0.000000,-100.944881
0,33,38,0.000000,-109.022884
0,33,49,0.000000,-106.982883
0,34,0,0.000000,-106.566879
0,34,11,0.000000,-107.242885
0,34,22,0.000000,-102.252884
0,34,33,0.000000,-108.474884
0,34,44,0.000000,-107.542881
0,34,55,0.000000,-108.708886
0,35,6,0.000000,-108.434887
0,35,17,0.000000,-112.812885
0,35,28,0.000000,-108.220886
0,35,39,0.000000,-110.458889
0,35,50,0.000000,-102.604881
0,36,1,0.000000,-98.596886
0,36,12,0.000000,-105.224887
0,36,23,0.000000,-108.062885
0,36,34,0.000000,-115.044884
0,36,45,0.000000,-110.898884
0,36,56,0.000000,-107.280883
0,37,8,0.000000,-106.748886
0,37,18,0.000000,-105.768886
0,37,29,0.000000,-107.556885
0,37,40,0.000000,-107.244884
0,37,51,0.000000,-109.386883
0,38,2,0.000000,-110.828881
0,38,13,0.000000,-114.498882
0,38,24,0.000000,-109.230880
0,38,35,0.000000,-104.380882
0,38,46,0.000000,-105.150883
0,38,57,0.000000,-108.698883
0,39,8,0.000000,-109.912884
0,39,19,0.000000,-108.344883
0,39,30,0.000000,-103.278877
0,39,41,0.000000,-99.156879
0,39,52,0.000000,-109.122883
0,40,3,0.000000,-105.548882
0,40,14,0.000000,-103.576881
0,40,25,0.000000,-104.206882
0,40,36,0.000000,-117.564880
0,40,47,0.000000,-101.548889
0,40,58,0.000000,-108.748889
0,41,9,0.000000,-102.098881
0,41,20,0.000000,-108.760888
0,41,31,0.000000,-106.656883
0,41,42,0.000000,-112.098881
0,41,53,0.000000,-106.650887
0,42,4,0.000000,-116.908882
0,42,15,0.000000,-103.068886
0,42,26,0.000000,-103.670884
0,42,37,0.000000,-115.182884
0,42,48,0.000000,-112.888886
0,42,59,0.000000,-107.938885
0,43,10,0.000000,-109.808883
0,43,21,0.000000,-110.904884
0,43,32,0.000000,-116.556889
0,43,44,0.000000,-110.982887
0,43,54,0.000000,-104.396885
0,44,6,0.000000,-107.284889
0,44,16,0.000000,-108.854885
0,44,27,0.000000,-103.344887
0,44,38,0.000000,-108.534882
0,44,49,0.000000,-115.504886
0,45,0,0.000000,-101.868885
0,45,11,0.000000,-115.074886
0,45,22,0.000000,-105.110878
0,45,33,0.000000,-103.112881
0,45,44,0.000000,-107.384883
0,45,55,0.000000,-107.798881
0,46,6,0.000000,-102.400883
0,46,17,0.000000,-105.552887
0,46,28,0.000000,-104.372886
0,46,39,0.000000,-104.558884
0,46,50,0.000000,-102.946884
0,47,1,0.000000,-105.526886
0,47,12,0.000000,-101.600887
0,47,23,0.000000,-107.448883
0,47,34,0.000000,-116.872882
0,47,45,0.000000,-103.434887
0,47,56,0.000000,-112.274887
0,48,7,0.000000,-106.704883
0,48,18,0.000000,-113.076885
0,48,29,0.000000,-112.160885
0,48,40,0.000000,-111.494881
0,48,51,0.000000,-114.750881
0,49,2,0.000000,-107.864883
0,49,13,0.000000,-103.914887
0,49,25,0.000000,-102.696884
0,49,35,0.000000,-108.888886
0,49,46,0.000000,-104.030883
0,49,57,0.000000,-103.820881
0,50,8,0.000000,-109.100883
0,50,19,0.000000,-93.828889
0,50,30,0.000000,-102.128884
0,50,41,0.000000,-103.962886
0,50,52,0.000000,-103.874882
0,51,3,0.000000,-105.614883
0,51,14,0.000000,-104.652885
0,51,26,0.000000,-106.450881
0,51,36,0.000000,-107.046890
0,51,47,0.000000,-100.946884
0,51,58,0.000000,-114.982879
0,52,9,0.000000,-104.432884
0,52,20,0.000000,-114.940884
0,52,31,0.000000,-105.078880
0,52,42,0.000000,-115.182880
0,52,53,0.000000,-104.658883
0,53,4,0.000000,-108.106880
0,53,15,0.000000,-108.528881
0,53,26,0.000000,-106.356884
0,53,37,0.000000,-106.980884
0,53,48,0.000000,-105.496887
0,53,59,0.000000,-104.784882
0,54,10,0.000000,-107.904881
0,54,21,0.000000,-108.100879
0,54,32,0.000000,-108.060883
0,54,43,0.000000,-109.236882
0,54,54,0.000000,-109.700881
0,55,5,0.000000,-100.238887
0,55,16,0.000000,-103.770878
0,55,27,0.000000,-108.606880
0,55,38,0.000000,-113.148884
0,55,49,0.000000,-106.426888
0,56,1,0.000000,-109.696889
0,56,11,0.000000,-112.184887
0,56,22,0.000000,-107.212884
0,56,33,0.000000,-109.358891
0,56,44,0.000000,-110.114884
0,56,55,0.000000,-104.236886
0,57,6,0.000000,-103.770881
0,57,17,0.000000,-114.776879
0,57,28,0.000000,-103.846886
0,57,39,0.000000,-108.074886
0,57,51,0.000000,-110.198883
0,58,2,0.000000,-107.896885
0,58,13,0.000000,-99.942882
0,58,24,0.000000,-106.538879
0,58,35,0.000000,-103.440883
0,58,46,0.000000,-104.704887
0,58,57,0.000000,-107.554882
0,59,8,0.000000,-106.912884
0,59,19,0.000000,-99.280883
0,59,30,0.000000,-104.744884
0,59,41,0.000000,-103.340885
0,59,52,0.000000,-114.080883
1,0,3,0.000000,-107.722881
1,0,14,0.000000,-109.672882
1,0,25,0.000000,-105.636891
1,0,36,0.000000,-109.252880
1,0,47,0.000000,-109.122882
1,0,58,0.000000,-106.980888
1,1,9,0.000000,-103.140880
1,1,20,0.000000,-108.616883
1,1,31,0.000000,-108.190884
1,1,43,0.000000,-102.970882
1,1,53,0.000000,-110.516888
1,2,4,0.000000,-102.338887
1,2,15,0.000000,-108.620888
1,2,26,0.000000,-109.840885
1,2,38,0.000000,-102.546883
1,2,48,0.000000,-114.064884
1,2,59,0.000000,-109.040881
1,3,10,0.000000,-105.748886
1,3,21,0.000000,-105.198887
1,3,32,0.000000,-106.094883
1,3,44,0.000000,-109.938880
1,3,54,0.000000,-106.172882
1,4,5,0.000000,-105.124886
1,4,16,0.000000,-105.062885
1,4,27,0.000000,-97.242889
1,4,38,0.000000,-104.374878
1,4,49,0.000000,-109.458885
1,5,0,0.000000,-100.270889
1,5,11,0.000000,-108.198887
1,5,22,0.000000,-102.840885
1,5,33,0.000000,-110.772881
1,5,44,0.000000,-107.388890
1,5,55,0.000000,-115.686885
1,6,6,0.000000,-109.624889
1,6,17,0.000000,-101.010887
1,6,28,0.000000,-105.936886
1,6,39,0.000000,-113.974884
1,6,50,0.000000,-105.188889
1,7,1,0.000000,-102.822888
1,7,12,0.000000,-100.710887
1,7,23,0.000000,-108.182884
1,7,34,0.000000,-110.710888
1,7,45,0.000000,-103.464890
1,7,56,0.000000,-110.052887
1,8,7,0.000000,-110.606880
1,8,18,0.000000,-108.278884
1,8,29,0.000000,-107.066883
1,8,40,0.000000,-111.276886
1,8,51,0.000000,-101.196884
1,9,2,0.000000,-106.380882
1,9,13,0.000000,-107.242886
1,9,24,0.000000,-111.234889
1,9,35,0.000000,-105.018883
1,9,46,0.000000,-102.162883
1,9,57,0.000000,-107.564880
1,10,8,0.000000,-106.600887
1,10,19,0.000000,-115.144886
1,10,30,0.000000,-117.248886
1,10,41,0.000000,-109.294887
1,10,52,0.000000,-108.020890
1,11,3,0.000000,-113.740883
1,11,14,0.000000,-107.254883
1,11,25,0.000000,-107.800884
1,11,37,0.000000,-107.954888
1,11,47,0.000000,-105.424885
1,11,59,0.000000,-107.046886
1,12,9,0.000000,-116.476879
1,12,20,0.000000,-115.692887
1,12,31,0.000000,-107.620880
1,12,42,0.000000,-106.222881
1,12,53,0.000000,-107.502884
1,13,4,0.000000,-109.244885
1,13,15,0.000000,-109.120888
1,13,26,0.000000,-109.758884
1,13,37,0.000000,-103.792885
1,13,48,0.000000,-109.982888
1,14,0,0.000000,-117.404881
1,14,10,0.000000,-104.588886
1,14,21,0.000000,-105.008888
1,14,32,0.000000,-104.100883
1,14,43,0.000000,-111.820881
1,14,54,0.000000,-102.150887
1,15,5,0.000000,-107.064884
1,15,16,0.000000,-108.526883
1,15,27,0.000000,-114.354889
1,15,38,0.000000,-105.808884
1,15,49,0.000000,-104.874882
1,16,1,0.000000,-108.044888
1,16,11,0.000000,-104.768887
1,16,22,0.000000,-104.326885
1,16,33,0.000000,-107.972881
1,16,44,0.000000,-110.800884
1,16,55,0.000000,-111.166885
1,17,6,0.000000,-111.398887
1,17,17,0.000000,-112.896885
1,17,28,0.000000,-115.468880
1,17,39,0.000000,-114.888882
1,17,50,0.000000,-109.404885
1,18,1,0.000000,-110.590881
1,18,12,0.000000,-104.806889
1,18,23,0.000000,-113.106888
1,18,34,0.000000,-105.358886
1,18,45,0.000000,-106.476890
1,18,56,0.000000,-107.020889
1,19,7,0.000000,-111.918881
1,19,18,0.000000,-110.164879
1,19,29,0.000000,-102.456882
1,19,40,0.000000,-117.844883
1,19,51,0.000000,-108.416885
1,20,2,0.000000,-106.142887
1,20,13,0.000000,-102.060886
1,20,24,0.000000,-113.600884
1,20,35,0.000000,-108.216880
1,20,46,0.000000,-110.386883
1,20,57,0.000000,-112.572884
1,21,8,0.000000,-99.422886
1,21,19,0.000000,-113.516888
1,21,30,0.000000,-111.420887
1,21,41,0.000000,-108.230881
1,21,52,0.000000,-106.628891
1,22,3,0.000000,-108.702881
1,22,14,0.000000,-111.470886
1,22,25,0.000000,-115.616882
1,22,36,0.000000,-111.050881
1,22,47,0.000000,-99.012886
1,22,58,0.000000,-108.786884
1,23,9,0.000000,-108.340885
1,23,20,0.000000,-108.888885
1,23,31,0.000000,-111.362880
1,23,42,0.000000,-108.938881
1,23,53,0.000000,-115.884888
1,24,4,0.000000,-106.898884
1,24,15,0.000000,-107.364887
1,24,26,0.000000,-110.062885
1,24,37,0.000000,-105.180881
1,24,48,0.000000,-111.268882
1,24,59,0.000000,-100.036884
1,25,10,0.000000,-100.534881
1,25,21,0.000000,-110.208885
1,25,32,0.000000,-108.566884
1,25,43,0.000000,-105.598885
1,25,54,0.000000,-107.754882
1,26,5,0.000000,-110.176880
1,26,16,0.000000,-105.376888
1,26,27,0.000000,-102.482884
1,26,38,0.000000,-101.928882
1,26,49,0.000000,-112.064880
1,27,0,0.000000,-112.826882
1,27,11,0.000000,-105.218883
1,27,22,0.000000,-102.336883
1,27,33,0.000000,-109.866882
1,27,44,0.000000,-105.944885
1,27,55,0.000000,-104.908886
1,28,6,0.000000,-106.376885
1,28,17,0.000000,-107.988887
1,28,28,0.000000,-105.880878
1,28,39,0.000000,-108.628880
1,28,50,0.000000,-108.116886
1,29,2,0.000000,-102.294884
1,29,12,0.000000,-103.322884
1,29,24,0.000000,-107.562881
1,29,34,0.000000,-105.100880
1,29,45,0.000000,-111.610886
1,29,56,0.000000,-108.104889
1,30,7,0.000000,-110.496887
1,30,18,0.000000,-117.128884
1,30,29,0.000000,-109.336888
1,30,40,0.000000,-106.064884
1,30,51,0.000000,-103.642887
1,31,2,0.000000,-106.890889
1,31,13,0.000000,-104.516883
1,31,24,0.000000,-112.616890
1,31,35,0.000000,-108.228886
1,31,47,0.000000,-105.722882
1,31,57,0.000000,-116.956882
1,32,8,0.000000,-104.958885
1,32,19,0.000000,-104.372887
1,32,30,0.000000,-107.290882
1,32,41,0.000000,-107.460884
1,32,52,0.000000,-103.796882
1,33,3,0.000000,-115.682884
1,33,14,0.000000,-105.950882
1,33,25,0.000000,-106.628887
1,33,36,0.000000,-100.120884
1,33,47,0.000000,-110.072884
1,33,58,0.000000,-103.806881
1,34,9,0.000000,-116.392880
1,34,20,0.000000,-110.696885
1,34,31,0.000000,-103.214882
1,34,42,0.000000,-113.936890
1,34,54,0.000000,-110.968884
1,35,4,0.000000,-111.816884
1,35,15,0.000000,-106.654888
1,35,26,0.000000,-105.268883
1,35,37,0.000000,-105.342884
1,35,48,0.000000,-102.134880
1,35,59,0.000000,-121.934883
1,36,11,0.000000,-108.880883
1,36,21,0.000000,-107.886883
1,36,32,0.000000,-105.282883
1,36,43,0.000000,-106.812886
1,36,54,0.000000,-118.402886
1,37,6,0.000000,-118.620880
1,37,16,0.000000,-110.398884
1,37,27,0.000000,-107.534885
1,37,39,0.000000,-112.818885
1,37,49,0.000000,-103.996884
1,38,1,0.000000,-113.710885
1,38,11,0.000000,-108.084881
1,38,22,0.000000,-115.544880
1,38,33,0.000000,-110.230885
1,38,44,0.000000,-108.142879
1,38,55,0.000000,-108.758889
1,39,6,0.000000,-102.268883
1,39,17,0.000000,-99.676887
1,39,28,0.000000,-109.666881
1,39,39,0.000000,-102.502887
1,39,50,0.000000,-109.162880
1,40,1,0.000000,-100.406887
1,40,12,0.000000,-100.970886
1,40,23,0.000000,-108.878884
1,40,34,0.000000,-105.430882
1,40,45,0.000000,-107.756882
1,40,56,0.000000,-104.792888
1,41,7,0.000000,-110.972885
1,41,18,0.000000,-104.640880
1,41,29,0.000000,-106.444881
1,41,40,0.000000,-105.500885
1,41,51,0.000000,-105.724880
1,42,2,0.000000,-111.202881
1,42,13,0.000000,-115.794880
1,42,24,0.000000,-117.724880
1,42,35,0.000000,-105.174885
1,42,46,0.000000,-103.578884
1,42,58,0.000000,-108.644886
1,43,8,0.000000,-108.920879
1,43,19,0.000000,-106.842888
1,43,30,0.000000,-111.890885
1,43,41,0.000000,-113.532887
1,43,52,0.000000,-108.336887
1,44,3,0.000000,-97.892883
1,44,15,0.000000,-107.492886
1,44,25,0.000000,-107.426888
1,44,36,0.000000,-110.608887
1,44,47,0.000000,-107.104881
1,44,58,0.000000,-106.582882
1,45,9,0.000000,-106.580887
1,45,20,0.000000,-106.818886
1,45,31,0.000000,-111.636882
1,45,42,0.000000,-106.916885
1,45,53,0.000000,-108.758881
1,46,4,0.000000,-106.162883
1,46,15,0.000000,-104.494881
1,46,26,0.000000,-105.794887
1,46,37,0.000000,-110.874885
1,46,48,0.000000,-113.370888
1,46,59,0.000000,-103.846882
1,47,10,0.000000,-101.762882
1,47,21,0.000000,-116.520890
1,47,32,0.000000,-102.768883
1,47,44,0.000000,-109.968883
1,47,54,0.000000,-112.196884
1,48,5,0.000000,-113.950886
1,48,16,0.000000,-106.564884
1,48,27,0.000000,-110.654884
1,48,38,0.000000,-106.868885
1,48,49,0.000000,-102.616886
1,49,0,0.000000,-105.556889
1,49,11,0.000000,-110.594883
1,49,22,0.000000,-110.394885
1,49,33,0.000000,-105.608879
1,49,44,0.000000,-105.334884
1,49,55,0.000000,-111.880882
1,50,6,0.000000,-104.878883
1,50,17,0.000000,-108.656883
1,50,28,0.000000,-109.990887
1,50,39,0.000000,-111.890881
1,50,50,0.000000,-107.424881
1,51,1,0.000000,-110.014881
1,51,12,0.000000,-108.620887
1,51,23,0.000000,-102.872886
1,51,34,0.000000,-110.528884
1,51,45,0.000000,-99.378883
1,51,56,0.000000,-107.650883
1,52,7,0.000000,-105.126881
1,52,18,0.000000,-101.524883
1,52,29,0.000000,-110.128887
1,52,40,0.000000,-105.810887
1,52,51,0.000000,-103.802879
1,53,2,0.000000,-103.114883
1,53,13,0.000000,-105.238884
1,53,24,0.000000,-105.892883
1,53,35,0.000000,-102.826885
1,53,46,0.000000,-103.034881
1,53,57,0.000000,-105.748882
1,54,8,0.000000,-100.828884
1,54,19,0.000000,-108.864888
1,54,30,0.000000,-103.024884
1,54,41,0.000000,-108.966885
1,54,52,0.000000,-109.524883
1,55,3,0.000000,-116.264881
1,55,14,0.000000,-105.122882
1,55,25,0.000000,-107.254882
1,55,36,0.000000,-111.186886
1,55,47,0.000000,-111.098888
1,55,58,0.000000,-104.090886
1,56,9,0.000000,-100.720886
1,56,20,0.000000,-109.026885
1,56,31,0.000000,-106.170887
1,56,42,0.000000,-104.812885
1,56,53,0.000000,-109.772884
1,57,4,0.000000,-108.082885
1,57,15,0.000000,-100.488884
1,57,26,0.000000,-108.804885
1,57,37,0.000000,-117.456883
1,57,49,0.000000,-111.220882
1,58,0,0.000000,-104.916885
1,58,11,0.000000,-110.368885
1,58,22,0.000000,-105.636883
1,58,33,0.000000,-106.474880
1,58,44,0.000000,-107.984887
1,58,55,0.000000,-100.314880
1,59,6,0.000000,-109.086884
1,59,17,0.000000,-102.592884
1,59,28,0.000000,-104.472881
1,59,39,0.000000,-104.492889
1,59,50,0.000000,-109.280884
2,0,1,0.000000,-114.438884
2,0,12,0.000000,-116.002884
2,0,23,0.000000,-113.412887
2,0,34,0.000000,-109.638882
2,0,45,0.000000,-106.018887
2,0,56,0.000000,-108.024883
2,1,7,0.000000,-108.736881
2,1,19,0.000000,-106.880886
2,1,29,0.000000,-109.792881
2,1,40,0.000000,-107.506886
2,1,52,0.000000,-110.516888
2,2,2,0.000000,-106.222881
2,2,13,0.000000,-105.218884
2,2,24,0.000000,-118.324887
2,2,36,0.000000,-110.898880
2,2,46,0.000000,-104.454884
2,2,58,0.000000,-103.568886
2,3,8,0.000000,-112.038887
2,3,19,0.000000,-103.650879
2,3,30,0.000000,-106.332882
2,3,42,0.000000,-106.000885
2,3,52,0.000000,-107.842884
2,4,3,0.000000,-111.218883
2,4,14,0.000000,-105.660885
2,4,25,0.000000,-106.058884
2,4,36,0.000000,-107.580879
2,4,47,0.000000,-112.144878
2,4,59,0.000000,-111.772880
2,5,9,0.000000,-105.592880
2,5,20,0.000000,-106.248883
2,5,31,0.000000,-114.920883
2,5,42,0.000000,-101.660885
2,5,53,0.000000,-111.278885
2,6,4,0.000000,-105.708886
2,6,15,0.000000,-103.838887
2,6,26,0.000000,-111.836884
2,6,37,0.000000,-103.680882
2,6,48,0.000000,-106.456887
2,6,59,0.000000,-98.814888
2,7,10,0.000000,-108.044884
2,7,21,0.000000,-112.138885
2,7,32,0.000000,-102.178887
2,7,43,0.000000,-98.782883
2,7,54,0.000000,-105.588883
2,8,5,0.000000,-104.426887
2,8,16,0.000000,-110.592884
2,8,27,0.000000,-105.470882
2,8,38,0.000000,-104.268882
2,8,49,0.000000,-109.568890
2,9,0,0.000000,-111.484878
2,9,11,0.000000,-107.892880
2,9,22,0.000000,-101.056889
2,9,33,0.000000,-103.882881
2,9,44,0.000000,-114.668884
2,9,55,0.000000,-107.428883
2,10,6,0.000000,-114.968888
2,10,17,0.000000,-109.746887
2,10,28,0.000000,-104.126884
2,10,39,0.000000,-103.436882
2,10,50,0.000000,-111.998883
2,11,1,0.000000,-105.204884
2,11,12,0.000000,-103.422886
2,11,23,0.000000,-103.952881
2,11,34,0.000000,-98.216889
2,11,45,0.000000,-112.746883
2,11,56,0.000000,-102.752880
2,12,7,0.000000,-106.484887
2,12,18,0.000000,-107.716888
2,12,29,0.000000,-113.166885
2,12,40,0.000000,-113.184886
2,12,51,0.000000,-104.618885
2,13,2,0.000000,-129.676887
2,13,13,0.000000,-109.100887
2,13,24,0.000000,-106.684887
2,13,35,0.000000,-101.490887
2,13,46,0.000000,-100.526886
2,13,57,0.000000,-112.514881
2,14,8,0.000000,-100.332882
2,14,19,0.000000,-105.156883
2,14,30,0.000000,-105.468883
2,14,41,0.000000,-106.998886
2,14,52,0.000000,-104.210887
2,15,3,0.000000,-109.746883
2,15,14,0.000000,-106.110885
2,15,25,0.000000,-111.192883
2,15,36,0.000000,-97.148888
2,15,47,0.000000,-116.688885
2,15,58,0.000000,-108.916882
2,16,9,0.000000,-113.372887
2,16,20,0.000000,-107.084885
2,16,31,0.000000,-105.446880
2,16,42,0.000000,-114.556881
2,16,53,0.000000,-108.960880
2,17,4,0.000000,-105.520885
2,17,15,0.000000,-107.970883
2,17,26,0.000000,-103.168880
2,17,37,0.000000,-107.978881
2,17,48,0.000000,-109.364883
2,17,59,0.000000,-105.438888
2,18,10,0.000000,-109.602879
2,18,21,0.000000,-114.230880
2,18,32,0.000000,-104.740883
2,18,43,0.000000,-111.900883
2,18,54,0.000000,-115.002880
2,19,5,0.000000,-104.488884
2,19,16,0.000000,-113.752887
2,19,27,0.000000,-103.794880
2,19,38,0.000000,-106.870884
2,19,49,0.000000,-105.096881
2,20,0,0.000000,-109.626885
2,20,11,0.000000,-114.694886
2,20,22,0.000000,-107.366886
2,20,34,0.000000,-107.864887
2,20,44,0.000000,-103.960888
2,20,55,0.000000,-108.586884
2,21,6,0.000000,-111.800880
2,21,17,0.000000,-111.560882
2,21,28,0.000000,-120.984886
2,21,39,0.000000,-113.378880
2,21,50,0.000000,-110.764881
2,22,1,0.000000,-105.236882
2,22,12,0.000000,-106.316879
2,22,23,0.000000,-110.132885
2,22,34,0.000000,-109.526886
2,22,45,0.000000,-110.112888
2,22,56,0.000000,-113.080883
2,23,7,0.000000,-103.934884
2,23,19,0.000000,-107.438881
2,23,29,0.000000,-110.702885
2,23,41,0.000000,-106.920887
2,23,51,0.000000,-103.520890
2,24,2,0.000000,-109.204884
2,24,13,0.000000,-106.648887
2,24,24,0.000000,-101.414886
2,24,35,0.000000,-112.934887
2,24,46,0.000000,-106.542884
2,24,57,0.000000,-103.930889
2,25,8,0.000000,-112.282883
2,25,19,0.000000,-106.180889
2,25,30,0.000000,-108.684883
2,25,41,0.000000,-111.120888
2,25,52,0.000000,-102.708885
2,26,3,0.000000,-102.568886
2,26,14,0.000000,-107.658890
2,26,25,0.000000,-109.358879
2,26,36,0.000000,-112.094887
2,26,47,0.000000,-108.316883
2,26,58,0.000000,-104.462879
2,27,9,0.000000,-110.990879
2,27,20,0.000000,-106.732887
2,27,31,0.000000,-102.240887
2,27,42,0.000000,-101.050881
2,27,53,0.000000,-105.628880
2,28,5,0.000000,-111.922883
2,28,15,0.000000,-110.910885
