hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.608798
16,0,2,0.000000,-121.471377
16,0,4,0.000000,-125.770882
16,0,6,0.000000,-129.998848
16,0,8,0.000000,-132.293850
16,0,10,0.000000,-127.914081
16,0,12,0.000000,-124.299331
16,0,14,0.000000,-129.063959
16,0,16,0.000000,-127.144796
16,0,18,0.000000,-123.598264
16,0,20,0.000000,-141.493186
16,0,22,0.000000,-122.035536
16,0,24,0.000000,-118.866392
16,0,26,0.000000,-130.518797
16,0,28,0.000000,-126.145226
16,0,30,0.000000,-126.358835
16,0,32,0.000000,-124.561878
16,0,34,0.000000,-126.024367
16,0,36,0.000000,-121.052978
16,0,38,0.000000,-121.154185
16,0,40,0.000000,-127.410710
16,0,42,0.000000,-123.074844
16,0,44,0.000000,-126.085399
16,0,46,0.000000,-126.165430
16,0,48,0.000000,-127.342167
16,0,50,0.000000,-123.264650
16,0,52,0.000000,-128.875976
16,0,54,0.000000,-121.250062
16,0,56,0.000000,-127.247018
16,0,58,0.000000,-135.873327
16,1,0,0.000000,-123.536901
16,1,2,0.000000,-128.940065
16,1,4,0.000000,-124.306019
16,1,6,0.000000,-121.076698
16,1,8,0.000000,-123.415223
16,1,10,0.000000,-128.957743
16,1,12,0.000000,-125.775815
16,1,14,0.000000,-155.807316
16,1,16,0.000000,-126.750833
16,1,18,0.000000,-122.321399
16,1,20,0.000000,-126.920450
16,1,22,0.000000,-144.502179
16,1,24,0.000000,-120.835777
16,1,26,0.000000,-125.115776
16,1,28,0.000000,-119.822408
16,1,30,0.000000,-129.301548
16,1,32,0.000000,-132.625815
16,1,34,0.000000,-128.347371
16,1,36,0.000000,-124.971979
16,1,38,0.000000,-120.778630
16,1,40,0.000000,-129.715565
16,1,42,0.000000,-124.436001
16,1,44,0.000000,-143.284876
16,1,46,0.000000,-127.957430
16,1,48,0.000000,-125.045489
16,1,50,0.000000,-126.902161
16,1,52,0.000000,-132.088310
16,1,54,0.000000,-126.663474
16,1,56,0.000000,-125.649084
16,1,58,0.000000,-129.116797
16,2,0,0.000000,-121.898883
16,2,2,0.000000,-124.951164
16,2,4,0.000000,-135.412871
16,2,6,0.000000,-122.655709
16,2,8,0.000000,-126.464804
16,2,10,0.000000,-129.589668
16,2,12,0.000000,-134.854130
16,2,14,0.000000,-127.603273
16,2,16,0.000000,-119.155808
16,2,18,0.000000,-124.101411
16,2,20,0.000000,-124.347124
16,2,22,0.000000,-122.849380
16,2,24,0.000000,-123.512933
16,2,26,0.000000,-127.752035
16,2,28,0.000000,-129.971681
16,2,30,0.000000,-123.460435
16,2,32,0.000000,-136.667029
16,2,34,0.000000,-129.099677
16,2,36,0.000000,-125.623103
16,2,38,0.000000,-124.131924
16,2,40,0.000000,-120.520475
16,2,42,0.000000,-127.664920
16,2,44,0.000000,-131.109409
16,2,46,0.000000,-125.099279
16,2,48,0.000000,-122.916468
16,2,50,0.000000,-128.053455
16,2,52,0.000000,-124.754901
16,2,54,0.000000,-131.398713
16,2,56,0.000000,-123.440191
16,2,58,0.000000,-126.817238
16,3,0,0.000000,-124.963913
16,3,2,0.000000,-124.469158
16,3,4,0.000000,-131.721290
16,3,6,0.000000,-125.457941
16,3,8,0.000000,-124.217038
16,3,10,0.000000,-130.023526
16,3,12,0.000000,-122.159025
16,3,14,0.000000,-126.201911
16,3,16,0.000000,-121.745637
16,3,18,0.000000,-125.447579
16,3,20,0.000000,-141.343203
16,3,22,0.000000,-140.336190
16,3,24,0.000000,-126.883207
16,3,26,0.000000,-138.201759
16,3,28,0.000000,-124.137483
16,3,30,0.000000,-129.363280
16,3,32,0.000000,-125.665765
16,3,34,0.000000,-126.381075
16,3,36,0.000000,-140.191036
16,3,38,0.000000,-127.167443
16,3,40,0.000000,-124.851871
16,3,42,0.000000,-129.802569
16,3,44,0.000000,-134.473785
16,3,46,0.000000,-158.354484
16,3,48,0.000000,-132.121770
16,3,50,0.000000,-123.393088
16,3,52,0.000000,-126.339567
16,3,54,0.000000,-125.972687
16,3,56,0.000000,-129.339465
16,3,58,0.000000,-131.324486
16,4,0,0.000000,-137.037882
16,4,2,0.000000,-123.496827
16,4,4,0.000000,-132.861871
16,4,6,0.000000,-129.038668
16,4,8,0.000000,-120.962426
16,4,10,0.000000,-133.258792
16,4,12,0.000000,-131.092617
16,4,14,0.000000,-136.355951
16,4,16,0.000000,-128.438161
16,4,18,0.000000,-128.683911
16,4,20,0.000000,-126.076385
16,4,22,0.000000,-134.693680
16,4,24,0.000000,-134.018123
16,4,26,0.000000,-128.414700
16,4,28,0.000000,-126.986148
16,4,30,0.000000,-135.383036
16,4,32,0.000000,-132.551373
16,4,34,0.000000,-130.908350
16,4,36,0.000000,-127.496126
16,4,38,0.000000,-128.315193
16,4,40,0.000000,-122.943610
16,4,42,0.000000,-137.470501
16,4,44,0.000000,-131.610317
16,4,46,0.000000,-123.600561
16,4,48,0.000000,-125.907578
16,4,50,0.000000,-126.359029
16,4,52,0.000000,-130.614642
16,4,54,0.000000,-122.488812
16,4,56,0.000000,-129.458390
16,4,58,0.000000,-130.251471
16,5,0,0.000000,-128.881885
16,5,2,0.000000,-127.553647
16,5,4,0.000000,-129.615689
16,5,6,0.000000,-136.062609
16,5,8,0.000000,-123.348336
16,5,10,0.000000,-124.902653
16,5,12,0.000000,-123.768153
16,5,14,0.000000,-127.073851
16,5,16,0.000000,-126.629482
16,5,18,0.000000,-124.768011
16,5,20,0.000000,-133.733076
16,5,22,0.000000,-126.329638
16,5,24,0.000000,-124.711694
16,5,26,0.000000,-121.295920
16,5,28,0.000000,-131.185652
16,5,30,0.000000,-128.657532
16,5,32,0.000000,-137.223381
16,5,34,0.000000,-123.879252
16,5,36,0.000000,-121.307662
16,5,38,0.000000,-126.720377
16,5,40,0.000000,-134.123454
16,5,42,0.000000,-138.034335
16,5,44,0.000000,-128.925372
16,5,46,0.000000,-127.958379
16,5,48,0.000000,-129.029942
16,5,50,0.000000,-129.428414
16,5,52,0.000000,-140.815426
16,5,54,0.000000,-129.315883
16,5,56,0.000000,-132.542080
16,5,58,0.000000,-123.217978
16,6,0,0.000000,-129.564457
16,6,2,0.000000,-131.787554
16,6,4,0.000000,-128.805310
16,6,6,0.000000,-124.784938
16,6,8,0.000000,-119.831716
16,6,10,0.000000,-135.598918
16,6,12,0.000000,-130.403671
16,6,14,0.000000,-133.901935
16,6,16,0.000000,-125.873558
16,6,18,0.000000,-129.677331
16,6,20,0.000000,-122.854266
16,6,22,0.000000,-124.692185
16,6,24,0.000000,-127.962308
16,6,26,0.000000,-126.162761
16,6,28,0.000000,-128.468003
16,6,30,0.000000,-126.457042
16,6,32,0.000000,-125.491038
16,6,34,0.000000,-128.592708
16,6,36,0.000000,-128.991918
16,6,38,0.000000,-126.295014
16,6,40,0.000000,-124.248465
16,6,42,0.000000,-131.580161
16,6,44,0.000000,-128.324630
16,6,46,0.000000,-122.789116
16,6,48,0.000000,-127.868307
16,6,50,0.000000,-123.981460
16,6,52,0.000000,-123.372025
16,6,54,0.000000,-135.725591
16,6,56,0.000000,-127.050303
16,6,58,0.000000,-127.460193
16,7,0,0.000000,-125.079857
16,7,2,0.000000,-124.661724
16,7,4,0.000000,-131.137498
16,7,6,0.000000,-134.107414
16,7,8,0.000000,-119.962778
16,7,10,0.000000,-117.352481
16,7,12,0.000000,-124.215411
16,7,14,0.000000,-125.836987
16,7,16,0.000000,-142.702162
16,7,18,0.000000,-129.477624
16,7,20,0.000000,-126.728513
16,7,22,0.000000,-128.024178
16,7,24,0.000000,-123.479262
16,7,26,0.000000,-125.648060
16,7,28,0.000000,-127.599994
16,7,30,0.000000,-127.500903
16,7,32,0.000000,-132.956836
16,7,34,0.000000,-125.284869
16,7,36,0.000000,-129.351655
16,7,38,0.000000,-124.427396
16,7,40,0.000000,-122.240166
16,7,42,0.000000,-137.907064
16,7,44,0.000000,-124.679990
16,7,46,0.000000,-128.956777
16,7,48,0.000000,-128.591061
16,7,50,0.000000,-124.504088
16,7,52,0.000000,-123.506224
16,7,54,0.000000,-118.885284
16,7,56,0.000000,-123.103551
16,7,58,0.000000,-125.951354
16,8,0,0.000000,-127.105761
16,8,2,0.000000,-121.180176
16,8,4,0.000000,-123.543390
16,8,6,0.000000,-129.068265
16,8,8,0.000000,-129.438855
16,8,10,0.000000,-129.173338
16,8,12,0.000000,-132.027454
16,8,14,0.000000,-130.953301
16,8,16,0.000000,-127.242330
16,8,18,0.000000,-126.608188
16,8,20,0.000000,-127.148342
16,8,22,0.000000,-131.532075
16,8,24,0.000000,-127.864573
16,8,26,0.000000,-130.990700
16,8,28,0.000000,-143.003220
16,8,30,0.000000,-125.965536
16,8,32,0.000000,-123.619602
16,8,34,0.000000,-122.836085
16,8,36,0.000000,-129.361421
16,8,38,0.000000,-148.210964
16,8,40,0.000000,-128.915810
16,8,42,0.000000,-122.491524
16,8,44,0.000000,-132.782057
16,8,46,0.000000,-129.329408
16,8,48,0.000000,-122.599885
16,8,50,0.000000,-125.133027
16,8,52,0.000000,-121.359789
16,8,54,0.000000,-130.474482
16,8,56,0.000000,-122.289604
16,8,58,0.000000,-125.410110
16,9,0,0.000000,-123.703935
16,9,2,0.000000,-130.766124
16,9,4,0.000000,-127.969952
16,9,6,0.000000,-134.577777
16,9,8,0.000000,-125.778073
16,9,10,0.000000,-130.046792
16,9,12,0.000000,-125.144600
16,9,14,0.000000,-132.105938
16,9,16,0.000000,-125.913045
16,9,18,0.000000,-122.081794
16,9,20,0.000000,-125.277313
16,9,22,0.000000,-126.895396
16,9,24,0.000000,-127.780088
16,9,26,0.000000,-126.840968
16,9,28,0.000000,-130.737580
16,9,30,0.000000,-129.287788
16,9,32,0.000000,-121.649278
16,9,34,0.000000,-120.934634
16,9,36,0.000000,-123.479036
16,9,38,0.000000,-126.476768
16,9,40,0.000000,-125.028614
16,9,42,0.000000,-130.584947
16,9,44,0.000000,-130.509266
16,9,46,0.000000,-132.568248
16,9,48,0.000000,-130.669546
16,9,50,0.000000,-125.964011
16,9,52,0.000000,-130.082248
16,9,54,0.000000,-132.695489
16,9,56,0.000000,-122.134365
16,9,58,0.000000,-133.076645
16,10,0,0.000000,-126.899216
16,10,2,0.000000,-132.148434
16,10,4,0.000000,-138.322449
16,10,6,0.000000,-122.461768
16,10,8,0.000000,-127.233099
16,10,10,0.000000,-132.458841
16,10,12,0.000000,-123.373872
16,10,14,0.000000,-120.685469
16,10,16,0.000000,-125.113840
16,10,18,0.000000,-126.314752
16,10,20,0.000000,-124.423242
16,10,22,0.000000,-126.136379
16,10,24,0.000000,-137.000590
16,10,26,0.000000,-118.703552
16,10,28,0.000000,-120.646783
16,10,30,0.000000,-123.976358
16,10,32,0.000000,-129.777147
16,10,34,0.000000,-123.197822
16,10,36,0.000000,-130.552633
16,10,38,0.000000,-130.018652
16,10,40,0.000000,-126.303887
16,10,42,0.000000,-124.876116
16,10,44,0.000000,-128.735474
16,10,46,0.000000,-126.515180
16,10,48,0.000000,-126.864334
16,10,50,0.000000,-129.299188
16,10,52,0.000000,-140.225552
16,10,54,0.000000,-133.970087
16,10,56,0.000000,-124.966351
16,10,58,0.000000,-129.557534
16,11,0,0.000000,-123.949483
16,11,2,0.000000,-125.714839
16,11,4,0.000000,-120.122738
16,11,6,0.000000,-132.487302
16,11,8,0.000000,-132.653290
16,11,10,0.000000,-127.085083
16,11,12,0.000000,-132.092037
16,11,14,0.000000,-121.365728
16,11,16,0.000000,-117.557833
16,11,18,0.000000,-130.587000
16,11,20,0.000000,-126.011811
16,11,22,0.000000,-123.857496
16,11,24,0.000000,-138.001177
16,11,26,0.000000,-123.065098
16,11,28,0.000000,-123.353828
16,11,30,0.000000,-123.554047
16,11,32,0.000000,-129.175244
16,11,34,0.000000,-124.679769
16,11,36,0.000000,-122.946151
16,11,38,0.000000,-130.213186
16,11,40,0.000000,-133.700305
16,11,42,0.000000,-127.191713
16,11,44,0.000000,-132.439524
16,11,46,0.000000,-131.151645
16,11,48,0.000000,-127.907377
16,11,50,0.000000,-124.129808
16,11,52,0.000000,-128.215942
16,11,54,0.000000,-129.358958
16,11,56,0.000000,-129.776422
16,11,58,0.000000,-119.702484
16,12,0,0.000000,-138.709801
16,12,2,0.000000,-123.247093
16,12,4,0.000000,-132.228611
16,12,6,0.000000,-124.785238
16,12,8,0.000000,-121.082137
16,12,10,0.000000,-127.874775
16,12,12,0.000000,-122.972275
16,12,14,0.000000,-135.419409
16,12,16,0.000000,-120.974189
16,12,18,0.000000,-134.369424
16,12,20,0.000000,-128.137597
16,12,22,0.000000,-126.427951
16,12,24,0.000000,-125.589159
16,12,26,0.000000,-146.904254
16,12,28,0.000000,-126.019053
16,12,30,0.000000,-129.513625
16,12,32,0.000000,-130.468589
16,12,34,0.000000,-132.994443
16,12,36,0.000000,-131.714390
16,12,38,0.000000,-126.786517
16,12,40,0.000000,-129.856901
16,12,42,0.000000,-135.562879
16,12,44,0.000000,-129.534078
16,12,46,0.000000,-141.913494
16,12,48,0.000000,-124.075050
16,12,50,0.000000,-125.033682
16,12,52,0.000000,-129.122334
16,12,54,0.000000,-144.231960
16,12,56,0.000000,-123.914888
16,12,58,0.000000,-122.944553
16,13,0,0.000000,-127.540671
16,13,2,0.000000,-137.042857
16,13,4,0.000000,-126.182122
16,13,6,0.000000,-123.966884
16,13,8,0.000000,-140.883629
16,13,10,0.000000,-130.267859
16,13,12,0.000000,-126.743289
16,13,14,0.000000,-127.024225
16,13,16,0.000000,-124.073828
16,13,18,0.000000,-122.305736
16,13,20,0.000000,-124.155892
16,13,22,0.000000,-131.366430
16,13,24,0.000000,-132.833711
16,13,26,0.000000,-125.856325
16,13,28,0.000000,-145.749400
16,13,30,0.000000,-126.058799
16,13,32,0.000000,-130.043864
16,13,34,0.000000,-122.167463
16,13,36,0.000000,-135.553091
16,13,38,0.000000,-125.363112
16,13,40,0.000000,-131.379836
16,13,42,0.000000,-130.749118
16,13,44,0.000000,-122.250461
16,13,46,0.000000,-135.251323
16,13,48,0.000000,-123.524453
16,13,50,0.000000,-127.106923
16,13,52,0.000000,-124.746021
16,13,54,0.000000,-138.773216
16,13,56,0.000000,-126.608396
16,13,58,0.000000,-122.437579
16,14,0,0.000000,-138.049397
16,14,2,0.000000,-121.873704
16,14,4,0.000000,-128.717567
16,14,6,0.000000,-123.834609
16,14,8,0.000000,-124.641596
16,14,10,0.000000,-141.434110
16,14,12,0.000000,-125.034943
16,14,14,0.000000,-135.371597
16,14,16,0.000000,-122.755407
16,14,18,0.000000,-120.547585
16,14,20,0.000000,-136.033663
16,14,22,0.000000,-129.541465
16,14,24,0.000000,-135.320210
16,14,26,0.000000,-129.557266
16,14,28,0.000000,-121.590368
16,14,30,0.000000,-123.341058
16,14,32,0.000000,-132.787146
16,14,34,0.000000,-127.569468
16,14,36,0.000000,-123.878740
16,14,38,0.000000,-122.998881
16,14,40,0.000000,-139.113678
16,14,42,0.000000,-125.840725
16,14,44,0.000000,-120.835892
16,14,46,0.000000,-132.655704
16,14,48,0.000000,-120.848818
16,14,50,0.000000,-124.031235
16,14,52,0.000000,-120.310961
16,14,54,0.000000,-121.932585
16,14,56,0.000000,-122.917595
16,14,58,0.000000,-130.344910
16,15,0,0.000000,-125.890976
16,15,2,0.000000,-130.134523
16,15,4,0.000000,-126.788999
16,15,6,0.000000,-126.260057
16,15,8,0.000000,-126.458446
16,15,10,0.000000,-124.806780
16,15,12,0.000000,-125.098592
16,15,14,0.000000,-130.183339
16,15,16,0.000000,-121.964397
16,15,18,0.000000,-130.110698
16,15,20,0.000000,-122.542330
16,15,22,0.000000,-123.154047
16,15,24,0.000000,-128.288149
16,15,26,0.000000,-129.675926
16,15,28,0.000000,-132.603755
16,15,30,0.000000,-128.292651
16,15,32,0.000000,-130.641070
16,15,34,0.000000,-134.628355
16,15,36,0.000000,-141.297218
16,15,38,0.000000,-123.856540
16,15,40,0.000000,-130.133455
16,15,42,0.000000,-128.632799
16,15,44,0.000000,-132.541247
16,15,46,0.000000,-131.480496
16,15,48,0.000000,-132.095345
16,15,50,0.000000,-130.289962
16,15,52,0.000000,-127.883191
16,15,54,0.000000,-129.109898
16,15,56,0.000000,-122.238481
16,15,58,0.000000,-126.469121
16,16,0,0.000000,-130.536223
16,16,2,0.000000,-121.564060
16,16,4,0.000000,-120.866334
16,16,6,0.000000,-125.601011
16,16,8,0.000000,-127.766810
16,16,10,0.000000,-139.214717
16,16,12,0.000000,-142.109656
16,16,14,0.000000,-133.280597
16,16,16,0.000000,-140.574075
16,16,18,0.000000,-125.663525
16,16,20,0.000000,-124.180324
16,16,22,0.000000,-134.907744
16,16,24,0.000000,-127.745681
16,16,26,0.000000,-128.422562
16,16,28,0.000000,-126.404994
16,16,30,0.000000,-125.567084
16,16,32,0.000000,-125.222195
16,16,34,0.000000,-126.905242
16,16,36,0.000000,-124.349343
16,16,38,0.000000,-129.335934
16,16,40,0.000000,-127.296812
16,16,42,0.000000,-125.932825
16,16,44,0.000000,-136.499505
16,16,46,0.000000,-126.957858
16,16,48,0.000000,-127.654921
16,16,50,0.000000,-124.949984
16,16,52,0.000000,-124.729004
16,16,54,0.000000,-122.628121
16,16,56,0.000000,-131.068119
16,16,58,0.000000,-122.392341
16,17,0,0.000000,-139.281662
16,17,2,0.000000,-129.309149
16,17,4,0.000000,-127.682623
16,17,6,0.000000,-133.202108
16,17,8,0.000000,-121.601456
16,17,10,0.000000,-124.286385
16,17,12,0.000000,-122.349783
16,17,14,0.000000,-130.807180
16,17,16,0.000000,-122.047987
16,17,18,0.000000,-119.818210
16,17,20,0.000000,-121.597437
16,17,22,0.000000,-130.005172
16,17,24,0.000000,-129.173964
16,17,26,0.000000,-127.717922
16,17,28,0.000000,-125.564260
16,17,30,0.000000,-145.458838
16,17,32,0.000000,-131.577390
16,17,34,0.000000,-122.664445
16,17,36,0.000000,-128.078836
16,17,38,0.000000,-123.458996
16,17,40,0.000000,-127.006472
16,17,42,0.000000,-119.293486
16,17,44,0.000000,-128.068899
16,17,46,0.000000,-122.187304
16,17,48,0.000000,-134.695364
16,17,50,0.000000,-129.729016
16,17,52,0.000000,-124.517380
16,17,54,0.000000,-129.943517
16,17,56,0.000000,-123.328798
16,17,58,0.000000,-138.123682
16,18,0,0.000000,-128.895158
16,18,2,0.000000,-125.119141
16,18,4,0.000000,-127.875553
16,18,6,0.000000,-127.223654
16,18,8,0.000000,-123.789364
16,18,10,0.000000,-123.052129
16,18,12,0.000000,-132.791128
16,18,14,0.000000,-121.769871
16,18,16,0.000000,-124.618618
16,18,18,0.000000,-130.252289
16,18,20,0.000000,-125.283221
16,18,22,0.000000,-127.142520
16,18,24,0.000000,-130.793243
16,18,26,0.000000,-125.740715
16,18,28,0.000000,-134.581241
16,18,30,0.000000,-130.063302
16,18,32,0.000000,-125.090619
16,18,34,0.000000,-122.248187
16,18,36,0.000000,-123.809910
16,18,38,0.000000,-137.212780
16,18,40,0.000000,-131.347354
16,18,42,0.000000,-127.909861
16,18,44,0.000000,-129.124974
16,18,46,0.000000,-126.244202
16,18,48,0.000000,-120.246552
16,18,50,0.000000,-127.834889
16,18,52,0.000000,-130.338201
16,18,54,0.000000,-134.812255
16,18,56,0.000000,-131.847776
16,18,58,0.000000,-141.790674
16,19,0,0.000000,-124.513070
16,19,2,0.000000,-126.900993
16,19,4,0.000000,-123.205407
16,19,6,0.000000,-130.960620
16,19,8,0.000000,-133.272599
16,19,10,0.000000,-128.898687
16,19,12,0.000000,-131.050810
16,19,14,0.000000,-122.137975
16,19,16,0.000000,-138.082274
16,19,18,0.000000,-124.736137
16,19,20,0.000000,-127.037099
16,19,22,0.000000,-132.273344
16,19,24,0.000000,-125.374016
16,19,26,0.000000,-125.416182
16,19,28,0.000000,-136.899141
16,19,30,0.000000,-123.320926
16,19,32,0.000000,-129.903056
16,19,34,0.000000,-128.330282
16,19,36,0.000000,-131.421975
16,19,38,0.000000,-125.093992
16,19,40,0.000000,-126.672678
16,19,42,0.000000,-129.072308
16,19,44,0.000000,-134.939515
16,19,46,0.000000,-127.252067
16,19,48,0.000000,-121.851862
16,19,50,0.000000,-132.235510
16,19,52,0.000000,-134.161015
16,19,54,0.000000,-125.320350
16,19,56,0.000000,-131.463428
16,19,58,0.000000,-125.067146
16,20,0,0.000000,-132.369958
16,20,2,0.000000,-122.781124
16,20,4,0.000000,-123.861905
16,20,6,0.000000,-127.955833
16,20,8,0.000000,-133.755064
16,20,10,0.000000,-132.769986
16,20,12,0.000000,-125.903237
16,20,14,0.000000,-128.126417
16,20,16,0.000000,-129.241167
16,20,18,0.000000,-128.200292
16,20,20,0.000000,-124.647577
16,20,22,0.000000,-124.893072
16,20,24,0.000000,-136.569010
16,20,26,0.000000,-132.311576
16,20,28,0.000000,-124.843417
16,20,30,0.000000,-136.096036
16,20,32,0.000000,-134.344751
16,20,34,0.000000,-123.573445
16,20,36,0.000000,-125.642312
16,20,38,0.000000,-128.190172
16,20,40,0.000000,-122.360349
16,20,42,0.000000,-131.811539
16,20,44,0.000000,-123.345984
16,20,46,0.000000,-132.841625
16,20,48,0.000000,-126.014597
16,20,50,0.000000,-124.186467
16,20,52,0.000000,-121.404806
16,20,54,0.000000,-125.959905
16,20,56,0.000000,-132.899162
16,20,58,0.000000,-120.719755
16,21,0,0.000000,-130.339208
16,21,2,0.000000,-127.414998
16,21,4,0.000000,-127.388380
16,21,6,0.000000,-124.819304
16,21,8,0.000000,-123.989515
16,21,10,0.000000,-130.976591
16,21,12,0.000000,-150.364232
16,21,14,0.000000,-125.716941
16,21,16,0.000000,-133.302573
16,21,18,0.000000,-124.821586
16,21,20,0.000000,-128.437604
16,21,22,0.000000,-129.382011
16,21,24,0.000000,-128.128134
16,21,26,0.000000,-125.450877
16,21,28,0.000000,-130.570043
16,21,30,0.000000,-132.322214
16,21,32,0.000000,-141.215669
16,21,34,0.000000,-131.946463
16,21,36,0.000000,-121.293948
16,21,38,0.000000,-130.575295
16,21,40,0.000000,-122.222870
16,21,42,0.000000,-134.239913
16,21,44,0.000000,-127.364043
16,21,46,0.000000,-146.022827
16,21,48,0.000000,-133.051973
16,21,50,0.000000,-121.597385
16,21,52,0.000000,-142.001295
16,21,54,0.000000,-132.542776
16,21,56,0.000000,-123.938971
16,21,58,0.000000,-128.986801
16,22,0,0.000000,-126.539332
16,22,2,0.000000,-126.168545
16,22,4,0.000000,-129.461240
16,22,6,0.000000,-123.906260
16,22,8,0.000000,-134.347635
16,22,10,0.000000,-124.233258
16,22,12,0.000000,-132.188140
16,22,14,0.000000,-122.297542
16,22,16,0.000000,-132.015235
16,22,18,0.000000,-130.389167
16,22,20,0.000000,-121.617709
16,22,22,0.000000,-122.104209
16,22,24,0.000000,-129.252798
16,22,26,0.000000,-125.899649
16,22,28,0.000000,-122.628231
16,22,30,0.000000,-121.176193
16,22,32,0.000000,-124.165527
16,22,34,0.000000,-130.397783
16,22,36,0.000000,-130.478727
16,22,38,0.000000,-125.563219
16,22,40,0.000000,-127.146311
16,22,42,0.000000,-140.296762
16,22,44,0.000000,-123.806898
16,22,46,0.000000,-127.489645
16,22,48,0.000000,-125.702309
16,22,50,0.000000,-129.830702
16,22,52,0.000000,-125.542105
16,22,54,0.000000,-127.507523
16,22,56,0.000000,-132.846446
16,22,58,0.000000,-150.211363
16,23,0,0.000000,-122.724468
16,23,2,0.000000,-128.357770
16,23,4,0.000000,-126.893894
16,23,6,0.000000,-133.747739
16,23,8,0.000000,-126.699032
16,23,10,0.000000,-129.127411
16,23,12,0.000000,-122.921426
16,23,14,0.000000,-133.045216
16,23,16,0.000000,-125.594897
16,23,18,0.000000,-129.610077
16,23,20,0.000000,-129.938994
16,23,22,0.000000,-126.743944
16,23,24,0.000000,-120.323155
16,23,26,0.000000,-127.827682
16,23,28,0.000000,-121.055710
16,23,30,0.000000,-123.441316
16,23,32,0.000000,-121.140815
16,23,34,0.000000,-120.583657
16,23,36,0.000000,-126.178944
16,23,38,0.000000,-130.154119
16,23,40,0.000000,-122.411300
16,23,42,0.000000,-123.407651
16,23,44,0.000000,-127.643559
16,23,46,0.000000,-128.973862
16,23,48,0.000000,-125.077909
16,23,50,0.000000,-128.982743
16,23,52,0.000000,-125.986649
16,23,54,0.000000,-127.554230
16,23,56,0.000000,-128.542583
16,23,58,0.000000,-150.945501
16,24,0,0.000000,-122.300211
16,24,2,0.000000,-134.263260
16,24,4,0.000000,-127.177165
16,24,6,0.000000,-127.432810
16,24,8,0.000000,-140.585416
16,24,10,0.000000,-137.066022
16,24,12,0.000000,-126.887681
16,24,14,0.000000,-130.741861
16,24,16,0.000000,-122.093046
16,24,18,0.000000,-130.247059
16,24,20,0.000000,-123.870367
16,24,22,0.000000,-127.130734
16,24,24,0.000000,-126.546704
16,24,26,0.000000,-121.128767
16,24,28,0.000000,-126.427536
16,24,30,0.000000,-138.377548
16,24,32,0.000000,-122.060965
16,24,34,0.000000,-142.511663
16,24,36,0.000000,-130.217750
16,24,38,0.000000,-120.341136
16,24,40,0.000000,-127.169163
16,24,42,0.000000,-131.937922
16,24,44,0.000000,-137.783663
16,24,46,0.000000,-129.260424
16,24,48,0.000000,-137.755468
16,24,50,0.000000,-127.849563
16,24,52,0.000000,-120.766369
16,24,54,0.000000,-134.947516
16,24,56,0.000000,-153.027127
16,24,58,0.000000,-137.041010
16,25,0,0.000000,-125.069649
16,25,2,0.000000,-127.791480
16,25,4,0.000000,-134.821245
16,25,6,0.000000,-131.010868
16,25,8,0.000000,-133.649966
16,25,10,0.000000,-120.457732
16,25,12,0.000000,-124.701010
16,25,14,0.000000,-122.832807
16,25,16,0.000000,-129.277217
16,25,18,0.000000,-134.534215
16,25,20,0.000000,-123.507164
16,25,22,0.000000,-125.699538
16,25,24,0.000000,-128.287814
16,25,26,0.000000,-122.120222
16,25,28,0.000000,-124.034707
16,25,30,0.000000,-126.864414
16,25,32,0.000000,-146.057361
16,25,34,0.000000,-123.622570
16,25,36,0.000000,-127.804652
16,25,38,0.000000,-129.504795
16,25,40,0.000000,-130.930637
16,25,42,0.000000,-128.082565
16,25,44,0.000000,-131.083850
16,25,46,0.000000,-127.883848
16,25,48,0.000000,-130.267849
16,25,50,0.000000,-132.585536
16,25,52,0.000000,-124.329296
16,25,54,0.000000,-129.203850
16,25,56,0.000000,-132.759363
16,25,58,0.000000,-140.189414
16,26,0,0.000000,-130.239414
16,26,2,0.000000,-122.129586
16,26,4,0.000000,-125.809285
16,26,6,0.000000,-130.822052
16,26,8,0.000000,-129.805185
16,26,10,0.000000,-119.617564
16,26,12,0.000000,-123.440571
16,26,14,0.000000,-126.039382
16,26,16,0.000000,-132.088666
16,26,18,0.000000,-153.027173
16,26,20,0.000000,-126.694943
16,26,22,0.000000,-135.119791
16,26,24,0.000000,-120.639134
16,26,26,0.000000,-130.598076
16,26,28,0.000000,-127.520589
16,26,30,0.000000,-120.289225
16,26,32,0.000000,-123.339060
16,26,34,0.000000,-125.696082
16,26,36,0.000000,-128.053092
16,26,38,0.000000,-124.980927
16,26,40,0.000000,-125.888313
16,26,42,0.000000,-129.409216
16,26,44,0.000000,-126.286202
16,26,46,0.000000,-129.736062
16,26,48,0.000000,-125.597428
16,26,50,0.000000,-126.988760
16,26,52,0.000000,-131.287135
16,26,54,0.000000,-125.529556
16,26,56,0.000000,-123.703247
16,26,58,0.000000,-139.878638
16,27,0,0.000000,-120.323656
16,27,2,0.000000,-126.365486
16,27,4,0.000000,-128.060707
16,27,6,0.000000,-120.540092
16,27,8,0.000000,-121.131017
16,27,10,0.000000,-124.566216
16,27,12,0.000000,-130.167317
16,27,14,0.000000,-127.913000
16,27,16,0.000000,-123.838546
16,27,18,0.000000,-134.814423
16,27,20,0.000000,-126.133343
16,27,22,0.000000,-126.921817
