hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.408668
3,0,2,0.000000,-123.798671
3,0,4,0.000000,-123.190204
3,0,6,0.000000,-125.525892
3,0,8,0.000000,-125.388824
3,0,10,0.000000,-124.060710
3,0,12,0.000000,-126.297091
3,0,14,0.000000,-124.749224
3,0,16,0.000000,-124.893763
3,0,18,0.000000,-122.852836
3,0,20,0.000000,-124.145860
3,0,22,0.000000,-127.084794
3,0,24,0.000000,-124.205105
3,0,26,0.000000,-124.962438
3,0,28,0.000000,-125.746476
3,0,30,0.000000,-124.594626
3,0,32,0.000000,-123.713200
3,0,34,0.000000,-126.222674
3,0,36,0.000000,-125.080491
3,0,38,0.000000,-126.044120
3,0,40,0.000000,-125.113644
3,0,42,0.000000,-122.951551
3,0,44,0.000000,-124.880952
3,0,46,0.000000,-121.271856
3,0,48,0.000000,-122.165802
3,0,50,0.000000,-125.964851
3,0,52,0.000000,-124.917475
3,0,54,0.000000,-122.981633
3,0,56,0.000000,-124.210939
3,0,58,0.000000,-123.605061
3,1,0,0.000000,-127.194134
3,1,2,0.000000,-121.824043
3,1,4,0.000000,-122.852035
3,1,6,0.000000,-122.932346
3,1,8,0.000000,-124.913864
3,1,10,0.000000,-124.222603
3,1,12,0.000000,-124.980009
3,1,14,0.000000,-125.527553
3,1,16,0.000000,-123.319713
3,1,18,0.000000,-125.162069
3,1,20,0.000000,-124.492090
3,1,22,0.000000,-124.005899
3,1,24,0.000000,-122.258672
3,1,26,0.000000,-126.985385
3,1,28,0.000000,-126.306445
3,1,30,0.000000,-128.005486
3,1,32,0.000000,-122.366730
3,1,34,0.000000,-123.251554
3,1,36,0.000000,-122.443689
3,1,38,0.000000,-123.726253
3,1,40,0.000000,-121.437076
3,1,42,0.000000,-124.513677
3,1,44,0.000000,-124.166977
3,1,46,0.000000,-125.209342
3,1,48,0.000000,-125.746847
3,1,50,0.000000,-124.288189
3,1,52,0.000000,-123.633156
3,1,54,0.000000,-125.397226
3,1,56,0.000000,-124.383472
3,1,58,0.000000,-124.182599
3,2,0,0.000000,-125.189462
3,2,2,0.000000,-124.134050
3,2,4,0.000000,-123.407646
3,2,6,0.000000,-124.280361
3,2,8,0.000000,-123.628993
3,2,10,0.000000,-124.072490
3,2,12,0.000000,-124.127488
3,2,14,0.000000,-123.415601
3,2,16,0.000000,-124.662623
3,2,18,0.000000,-125.598993
3,2,20,0.000000,-126.403467
3,2,22,0.000000,-123.072064
3,2,24,0.000000,-126.661122
3,2,26,0.000000,-125.908711
3,2,28,0.000000,-123.787721
3,2,30,0.000000,-125.658137
3,2,32,0.000000,-125.790543
3,2,34,0.000000,-124.388423
3,2,36,0.000000,-125.957853
3,2,38,0.000000,-127.264947
3,2,40,0.000000,-124.874565
3,2,42,0.000000,-122.064996
3,2,44,0.000000,-123.807757
3,2,46,0.000000,-122.575163
3,2,48,0.000000,-122.274276
3,2,50,0.000000,-127.673395
3,2,52,0.000000,-126.803393
3,2,54,0.000000,-125.985259
3,2,56,0.000000,-126.445224
3,2,58,0.000000,-124.284063
3,3,0,0.000000,-123.466297
3,3,2,0.000000,-123.867073
3,3,4,0.000000,-123.931463
3,3,6,0.000000,-125.950191
3,3,8,0.000000,-123.580545
3,3,10,0.000000,-125.006459
3,3,12,0.000000,-124.378326
3,3,14,0.000000,-124.398917
3,3,16,0.000000,-123.853846
3,3,18,0.000000,-124.501887
3,3,20,0.000000,-124.777525
3,3,22,0.000000,-124.534590
3,3,24,0.000000,-126.410899
3,3,26,0.000000,-123.632435
3,3,28,0.000000,-124.171762
3,3,30,0.000000,-122.676342
3,3,32,0.000000,-124.804770
3,3,34,0.000000,-123.691796
3,3,36,0.000000,-125.072986
3,3,38,0.000000,-124.395729
3,3,40,0.000000,-124.325262
3,3,42,0.000000,-126.716149
3,3,44,0.000000,-124.665466
3,3,46,0.000000,-122.079122
3,3,48,0.000000,-123.004823
3,3,50,0.000000,-124.256852
3,3,52,0.000000,-121.912902
3,3,54,0.000000,-125.739308
3,3,56,0.000000,-126.501628
3,3,58,0.000000,-122.817769
3,4,0,0.000000,-124.663282
3,4,2,0.000000,-125.031350
3,4,4,0.000000,-122.036720
3,4,6,0.000000,-124.645572
3,4,8,0.000000,-122.356618
3,4,10,0.000000,-121.125280
3,4,12,0.000000,-123.674242
3,4,14,0.000000,-122.474947
3,4,16,0.000000,-123.724064
3,4,18,0.000000,-123.447168
3,4,20,0.000000,-120.801659
3,4,22,0.000000,-122.743376
3,4,24,0.000000,-125.014144
3,4,26,0.000000,-125.611300
3,4,28,0.000000,-115.688523
3,4,30,0.000000,-123.841556
3,4,32,0.000000,-124.968888
3,4,34,0.000000,-126.504450
3,4,36,0.000000,-122.185833
3,4,38,0.000000,-124.485055
3,4,40,0.000000,-124.912153
3,4,42,0.000000,-123.356772
3,4,44,0.000000,-125.121997
3,4,46,0.000000,-124.424828
3,4,48,0.000000,-125.498297
3,4,50,0.000000,-123.791885
3,4,52,0.000000,-124.133769
3,4,54,0.000000,-123.984856
3,4,56,0.000000,-125.364491
3,4,58,0.000000,-123.301050
3,5,0,0.000000,-124.862801
3,5,2,0.000000,-123.919698
3,5,4,0.000000,-123.107406
3,5,6,0.000000,-123.479825
3,5,8,0.000000,-122.901582
3,5,10,0.000000,-125.403631
3,5,12,0.000000,-124.852932
3,5,14,0.000000,-124.083078
3,5,16,0.000000,-123.293243
3,5,18,0.000000,-125.475951
3,5,20,0.000000,-123.977944
3,5,22,0.000000,-124.269644
3,5,24,0.000000,-124.988978
3,5,26,0.000000,-125.271711
3,5,28,0.000000,-124.633408
3,5,30,0.000000,-122.429100
3,5,32,0.000000,-121.126277
3,5,34,0.000000,-125.323834
3,5,36,0.000000,-125.757840
3,5,38,0.000000,-126.331623
3,5,40,0.000000,-123.701487
3,5,42,0.000000,-124.703724
3,5,44,0.000000,-122.819214
3,5,46,0.000000,-125.222374
3,5,48,0.000000,-125.869273
3,5,50,0.000000,-125.221182
3,5,52,0.000000,-124.237382
3,5,54,0.000000,-124.663113
3,5,56,0.000000,-125.277875
3,5,58,0.000000,-126.264662
3,6,0,0.000000,-128.090293
3,6,2,0.000000,-122.643996
3,6,4,0.000000,-124.813839
3,6,6,0.000000,-125.089264
3,6,8,0.000000,-124.352485
3,6,10,0.000000,-126.387644
3,6,12,0.000000,-124.394965
3,6,14,0.000000,-121.605575
3,6,16,0.000000,-122.693990
3,6,18,0.000000,-123.703680
3,6,20,0.000000,-121.893916
3,6,22,0.000000,-122.636307
3,6,24,0.000000,-123.770449
3,6,26,0.000000,-124.706669
3,6,28,0.000000,-125.147534
3,6,30,0.000000,-124.843418
3,6,32,0.000000,-125.776516
3,6,34,0.000000,-124.422023
3,6,36,0.000000,-125.231624
3,6,38,0.000000,-123.935569
3,6,40,0.000000,-122.325636
3,6,42,0.000000,-124.100769
3,6,44,0.000000,-127.208295
3,6,46,0.000000,-122.192162
3,6,48,0.000000,-126.781564
3,6,50,0.000000,-125.861381
3,6,52,0.000000,-126.840801
3,6,54,0.000000,-124.282469
3,6,56,0.000000,-122.956965
3,6,58,0.000000,-122.785508
3,7,0,0.000000,-125.272404
3,7,2,0.000000,-123.304010
3,7,4,0.000000,-125.372766
3,7,6,0.000000,-123.189807
3,7,8,0.000000,-126.233408
3,7,10,0.000000,-126.733212
3,7,12,0.000000,-125.385230
3,7,14,0.000000,-124.751969
3,7,16,0.000000,-125.309592
3,7,18,0.000000,-125.718381
3,7,20,0.000000,-124.201219
3,7,22,0.000000,-125.129832
3,7,24,0.000000,-123.559179
3,7,26,0.000000,-127.060130
3,7,28,0.000000,-124.213070
3,7,30,0.000000,-126.446133
3,7,32,0.000000,-124.053068
3,7,34,0.000000,-124.745263
3,7,36,0.000000,-124.962228
3,7,38,0.000000,-122.753554
3,7,40,0.000000,-123.242846
3,7,42,0.000000,-125.493719
3,7,44,0.000000,-123.061519
3,7,46,0.000000,-123.753106
3,7,48,0.000000,-123.062282
3,7,50,0.000000,-122.603822
3,7,52,0.000000,-124.996242
3,7,54,0.000000,-123.061006
3,7,56,0.000000,-122.751256
3,7,58,0.000000,-125.900484
3,8,0,0.000000,-123.808521
3,8,2,0.000000,-123.464375
3,8,4,0.000000,-122.107829
3,8,6,0.000000,-122.363730
3,8,8,0.000000,-123.419888
3,8,10,0.000000,-122.695184
3,8,12,0.000000,-126.361350
3,8,14,0.000000,-122.675861
3,8,16,0.000000,-123.793968
3,8,18,0.000000,-124.523301
3,8,20,0.000000,-125.501198
3,8,22,0.000000,-127.096442
3,8,24,0.000000,-124.370502
3,8,26,0.000000,-125.169011
3,8,28,0.000000,-122.629610
3,8,30,0.000000,-124.224863
3,8,32,0.000000,-124.645021
3,8,34,0.000000,-124.220315
3,8,36,0.000000,-123.454113
3,8,38,0.000000,-126.188947
3,8,40,0.000000,-125.303925
3,8,42,0.000000,-128.606100
3,8,44,0.000000,-124.618118
3,8,46,0.000000,-122.968927
3,8,48,0.000000,-126.727456
3,8,50,0.000000,-126.121353
3,8,52,0.000000,-126.155480
3,8,54,0.000000,-123.774515
3,8,56,0.000000,-123.415514
3,8,58,0.000000,-123.778911
3,9,0,0.000000,-121.628886
3,9,2,0.000000,-122.932639
3,9,4,0.000000,-126.750056
3,9,6,0.000000,-124.504596
3,9,8,0.000000,-124.640192
3,9,10,0.000000,-125.145726
3,9,12,0.000000,-122.120062
3,9,14,0.000000,-128.496980
3,9,16,0.000000,-122.120176
3,9,18,0.000000,-120.880899
3,9,20,0.000000,-124.200747
3,9,22,0.000000,-122.662598
3,9,24,0.000000,-122.067735
3,9,26,0.000000,-124.690297
3,9,28,0.000000,-123.819616
3,9,30,0.000000,-124.787943
3,9,32,0.000000,-125.102266
3,9,34,0.000000,-124.917730
3,9,36,0.000000,-122.619059
3,9,38,0.000000,-124.238005
3,9,40,0.000000,-123.331208
3,9,42,0.000000,-124.887789
3,9,44,0.000000,-122.687350
3,9,46,0.000000,-122.251522
3,9,48,0.000000,-122.530484
3,9,50,0.000000,-123.499142
3,9,52,0.000000,-125.485819
3,9,54,0.000000,-123.429808
3,9,56,0.000000,-124.740594
3,9,58,0.000000,-122.867091
3,10,0,0.000000,-125.692354
3,10,2,0.000000,-125.843051
3,10,4,0.000000,-124.930809
3,10,6,0.000000,-124.333433
3,10,8,0.000000,-122.492334
3,10,10,0.000000,-124.517454
3,10,12,0.000000,-123.237448
3,10,14,0.000000,-126.454435
3,10,16,0.000000,-126.359979
3,10,18,0.000000,-124.473053
3,10,20,0.000000,-125.641987
3,10,22,0.000000,-124.002145
3,10,24,0.000000,-125.751311
3,10,26,0.000000,-124.871691
3,10,28,0.000000,-125.155787
3,10,30,0.000000,-122.518789
3,10,32,0.000000,-124.273777
3,10,34,0.000000,-123.974425
3,10,36,0.000000,-123.513987
3,10,38,0.000000,-124.610640
3,10,40,0.000000,-123.779525
3,10,42,0.000000,-124.032670
3,10,44,0.000000,-123.645281
3,10,46,0.000000,-126.566906
3,10,48,0.000000,-123.870116
3,10,50,0.000000,-124.981335
3,10,52,0.000000,-124.645163
3,10,54,0.000000,-125.862316
3,10,56,0.000000,-124.652695
3,10,58,0.000000,-123.997563
3,11,0,0.000000,-124.290414
3,11,2,0.000000,-124.230117
3,11,4,0.000000,-125.161700
3,11,6,0.000000,-122.869442
3,11,8,0.000000,-123.771459
3,11,10,0.000000,-123.403501
3,11,12,0.000000,-124.695587
3,11,14,0.000000,-123.747176
3,11,16,0.000000,-124.580596
3,11,18,0.000000,-123.745073
3,11,20,0.000000,-123.982133
3,11,22,0.000000,-124.264292
3,11,24,0.000000,-123.441688
3,11,26,0.000000,-123.766770
3,11,28,0.000000,-125.306893
3,11,30,0.000000,-123.755621
3,11,32,0.000000,-122.403504
3,11,34,0.000000,-123.943375
3,11,36,0.000000,-122.513896
3,11,38,0.000000,-124.416889
3,11,40,0.000000,-125.080415
3,11,42,0.000000,-124.341478
3,11,44,0.000000,-123.199442
3,11,46,0.000000,-125.046015
3,11,48,0.000000,-124.271632
3,11,50,0.000000,-125.407368
3,11,52,0.000000,-122.997254
3,11,54,0.000000,-124.811415
3,11,56,0.000000,-123.493364
3,11,58,0.000000,-123.836704
3,12,0,0.000000,-124.144022
3,12,2,0.000000,-125.631440
3,12,4,0.000000,-123.919780
3,12,6,0.000000,-124.465294
3,12,8,0.000000,-124.268350
3,12,10,0.000000,-123.685522
3,12,12,0.000000,-125.513401
3,12,14,0.000000,-124.133227
3,12,16,0.000000,-122.942899
3,12,18,0.000000,-122.780726
3,12,20,0.000000,-123.877186
3,12,22,0.000000,-123.894656
3,12,24,0.000000,-125.309565
3,12,26,0.000000,-124.854685
3,12,28,0.000000,-125.094786
3,12,30,0.000000,-123.707889
3,12,32,0.000000,-124.810640
3,12,34,0.000000,-127.579907
3,12,36,0.000000,-121.587504
3,12,38,0.000000,-125.914080
3,12,40,0.000000,-124.720721
3,12,42,0.000000,-124.619032
3,12,44,0.000000,-125.317916
3,12,46,0.000000,-125.280577
3,12,48,0.000000,-124.443928
3,12,50,0.000000,-125.056560
3,12,52,0.000000,-123.841416
3,12,54,0.000000,-126.416038
3,12,56,0.000000,-123.103025
3,12,58,0.000000,-124.071184
3,13,0,0.000000,-123.988703
3,13,2,0.000000,-124.183005
3,13,4,0.000000,-125.543756
3,13,6,0.000000,-125.510742
3,13,8,0.000000,-122.367769
3,13,10,0.000000,-124.253864
3,13,12,0.000000,-123.075023
3,13,14,0.000000,-123.610639
3,13,16,0.000000,-124.730427
3,13,18,0.000000,-124.443485
3,13,20,0.000000,-122.155099
3,13,22,0.000000,-122.377589
3,13,24,0.000000,-123.204651
3,13,26,0.000000,-124.082693
3,13,28,0.000000,-123.834792
3,13,30,0.000000,-124.413303
3,13,32,0.000000,-123.109103
3,13,34,0.000000,-126.207065
3,13,36,0.000000,-126.668116
3,13,38,0.000000,-123.567401
3,13,40,0.000000,-120.614510
3,13,42,0.000000,-122.873517
3,13,44,0.000000,-125.684045
3,13,46,0.000000,-123.800421
3,13,48,0.000000,-126.043188
3,13,50,0.000000,-126.114431
3,13,52,0.000000,-124.690157
3,13,54,0.000000,-123.058376
3,13,56,0.000000,-123.886941
3,13,58,0.000000,-125.722062
3,14,0,0.000000,-122.875915
3,14,2,0.000000,-125.650826
3,14,4,0.000000,-126.428001
3,14,6,0.000000,-126.799004
3,14,8,0.000000,-127.628533
3,14,10,0.000000,-123.513449
3,14,12,0.000000,-122.219525
3,14,14,0.000000,-124.484433
3,14,16,0.000000,-123.981561
3,14,18,0.000000,-123.347915
3,14,20,0.000000,-122.111555
3,14,22,0.000000,-123.061761
3,14,24,0.000000,-125.449031
3,14,26,0.000000,-125.429775
3,14,28,0.000000,-124.318817
3,14,30,0.000000,-125.010873
3,14,32,0.000000,-126.237375
3,14,34,0.000000,-124.486655
3,14,36,0.000000,-123.247116
3,14,38,0.000000,-125.349292
3,14,40,0.000000,-123.472877
3,14,42,0.000000,-123.356805
3,14,44,0.000000,-124.888681
3,14,46,0.000000,-123.801841
3,14,48,0.000000,-123.157922
3,14,50,0.000000,-123.569477
3,14,52,0.000000,-127.151308
3,14,54,0.000000,-124.664254
3,14,56,0.000000,-123.473976
3,14,58,0.000000,-123.775809
3,15,0,0.000000,-124.824214
3,15,2,0.000000,-122.542224
3,15,4,0.000000,-125.599296
3,15,6,0.000000,-123.428159
3,15,8,0.000000,-125.924998
3,15,10,0.000000,-125.823579
3,15,12,0.000000,-125.441067
3,15,14,0.000000,-125.435203
3,15,16,0.000000,-124.591557
3,15,18,0.000000,-125.160362
3,15,20,0.000000,-126.093031
3,15,22,0.000000,-125.761593
3,15,24,0.000000,-125.276839
3,15,26,0.000000,-124.503964
3,15,28,0.000000,-124.885870
3,15,30,0.000000,-124.531862
3,15,32,0.000000,-123.839875
3,15,34,0.000000,-123.227205
3,15,36,0.000000,-122.580827
3,15,38,0.000000,-121.605892
3,15,40,0.000000,-123.648947
3,15,42,0.000000,-124.997613
3,15,44,0.000000,-123.950196
3,15,46,0.000000,-125.205231
3,15,48,0.000000,-124.285125
3,15,50,0.000000,-124.676829
3,15,52,0.000000,-122.134953
3,15,54,0.000000,-124.735965
3,15,56,0.000000,-124.970859
3,15,58,0.000000,-123.279708
3,16,0,0.000000,-123.236834
3,16,2,0.000000,-124.376928
3,16,4,0.000000,-125.202004
3,16,6,0.000000,-127.271237
3,16,8,0.000000,-124.916004
3,16,10,0.000000,-124.962075
3,16,12,0.000000,-124.042287
3,16,14,0.000000,-124.900116
3,16,16,0.000000,-124.870692
3,16,18,0.000000,-125.583555
3,16,20,0.000000,-123.445301
3,16,22,0.000000,-123.053706
3,16,24,0.000000,-124.341570
3,16,26,0.000000,-125.435059
3,16,28,0.000000,-124.613122
3,16,30,0.000000,-122.773522
3,16,32,0.000000,-122.123605
3,16,34,0.000000,-126.461392
3,16,36,0.000000,-122.763681
3,16,38,0.000000,-125.512416
3,16,40,0.000000,-122.904699
3,16,42,0.000000,-125.263115
3,16,44,0.000000,-124.410300
3,16,46,0.000000,-125.553118
3,16,48,0.000000,-125.868901
3,16,50,0.000000,-125.945387
3,16,52,0.000000,-123.899070
3,16,54,0.000000,-121.713570
3,16,56,0.000000,-124.547771
3,16,58,0.000000,-125.020375
3,17,0,0.000000,-122.563570
3,17,2,0.000000,-124.865212
3,17,4,0.000000,-123.667998
3,17,6,0.000000,-124.270265
3,17,8,0.000000,-122.266786
3,17,10,0.000000,-122.508930
3,17,12,0.000000,-125.221569
3,17,14,0.000000,-125.463318
3,17,16,0.000000,-125.405928
3,17,18,0.000000,-124.697563
3,17,20,0.000000,-124.839181
3,17,22,0.000000,-125.518533
3,17,24,0.000000,-122.981488
3,17,26,0.000000,-124.559308
3,17,28,0.000000,-123.216255
3,17,30,0.000000,-123.770077
3,17,32,0.000000,-126.189425
3,17,34,0.000000,-120.886416
3,17,36,0.000000,-123.490763
3,17,38,0.000000,-125.721079
3,17,40,0.000000,-123.778371
3,17,42,0.000000,-124.781926
3,17,44,0.000000,-124.302160
3,17,46,0.000000,-125.010886
3,17,48,0.000000,-125.219815
3,17,50,0.000000,-124.501323
3,17,52,0.000000,-124.429010
3,17,54,0.000000,-121.905637
3,17,56,0.000000,-120.869086
3,17,58,0.000000,-123.344854
3,18,0,0.000000,-124.579184
3,18,2,0.000000,-122.381331
3,18,4,0.000000,-126.249285
3,18,6,0.000000,-120.456735
3,18,8,0.000000,-122.743893
3,18,10,0.000000,-126.690184
3,18,12,0.000000,-126.087270
3,18,14,0.000000,-125.815545
3,18,16,0.000000,-125.133634
3,18,18,0.000000,-122.105612
3,18,20,0.000000,-123.225205
3,18,22,0.000000,-124.052385
3,18,24,0.000000,-123.183825
3,18,26,0.000000,-123.338291
3,18,28,0.000000,-124.963529
3,18,30,0.000000,-122.922151
3,18,32,0.000000,-125.699161
3,18,34,0.000000,-126.580592
3,18,36,0.000000,-125.462601
3,18,38,0.000000,-124.990346
3,18,40,0.000000,-123.762803
3,18,42,0.000000,-125.524856
3,18,44,0.000000,-126.007797
3,18,46,0.000000,-122.785814
3,18,48,0.000000,-125.998781
3,18,50,0.000000,-124.899223
3,18,52,0.000000,-123.224281
3,18,54,0.000000,-127.228275
3,18,56,0.000000,-122.325208
3,18,58,0.000000,-125.559909
3,19,0,0.000000,-122.553955
3,19,2,0.000000,-128.207021
3,19,4,0.000000,-126.858510
3,19,6,0.000000,-122.081447
3,19,8,0.000000,-125.977038
3,19,10,0.000000,-123.091060
3,19,12,0.000000,-124.059957
3,19,14,0.000000,-122.596924
3,19,16,0.000000,-127.296745
3,19,18,0.000000,-123.444612
3,19,20,0.000000,-125.594787
3,19,22,0.000000,-124.009161
3,19,24,0.000000,-123.208111
3,19,26,0.000000,-126.175346
3,19,28,0.000000,-123.810949
3,19,30,0.000000,-126.163967
3,19,32,0.000000,-125.335318
3,19,34,0.000000,-127.318961
3,19,36,0.000000,-126.135782
3,19,38,0.000000,-125.909160
3,19,40,0.000000,-123.112057
3,19,42,0.000000,-127.093595
3,19,44,0.000000,-123.769801
3,19,46,0.000000,-123.567367
3,19,48,0.000000,-126.039690
3,19,50,0.000000,-126.337909
3,19,52,0.000000,-123.301591
3,19,54,0.000000,-125.459488
3,19,56,0.000000,-125.806177
3,19,58,0.000000,-125.861779
3,20,0,0.000000,-123.964775
3,20,2,0.000000,-121.562688
3,20,4,0.000000,-122.955739
3,20,6,0.000000,-124.355775
3,20,8,0.000000,-122.659830
3,20,10,0.000000,-126.904833
3,20,12,0.000000,-122.052338
3,20,14,0.000000,-124.849661
3,20,16,0.000000,-124.970198
3,20,18,0.000000,-123.439013
3,20,20,0.000000,-123.968180
3,20,22,0.000000,-123.839326
3,20,24,0.000000,-124.385099
3,20,26,0.000000,-125.667908
3,20,28,0.000000,-123.321224
3,20,30,0.000000,-121.921803
3,20,32,0.000000,-122.234951
3,20,34,0.000000,-123.690997
3,20,36,0.000000,-124.584698
3,20,38,0.000000,-125.892282
3,20,40,0.000000,-123.389488
3,20,42,0.000000,-124.614441
3,20,44,0.000000,-123.764480
3,20,46,0.000000,-126.146986
3,20,48,0.000000,-124.874277
3,20,50,0.000000,-124.986763
3,20,52,0.000000,-126.015129
3,20,54,0.000000,-123.767724
3,20,56,0.000000,-125.627602
3,20,58,0.000000,-122.806448
3,21,0,0.000000,-126.372741
3,21,2,0.000000,-123.321204
3,21,4,0.000000,-125.287845
3,21,6,0.000000,-123.582664
3,21,8,0.000000,-125.677723
3,21,10,0.000000,-124.131056
3,21,12,0.000000,-122.747334
3,21,14,0.000000,-125.188521
3,21,16,0.000000,-125.361270
3,21,18,0.000000,-125.040263
3,21,20,0.000000,-122.346071
3,21,22,0.000000,-124.186863
3,21,24,0.000000,-126.044876
3,21,26,0.000000,-123.998076
3,21,28,0.000000,-124.572082
3,21,30,0.000000,-124.023101
3,21,32,0.000000,-123.726701
3,21,34,0.000000,-125.578545
3,21,36,0.000000,-126.493081
3,21,38,0.000000,-125.042843
3,21,40,0.000000,-125.123917
3,21,42,0.000000,-123.458445
3,21,44,0.000000,-123.330666
3,21,46,0.000000,-122.342700
3,21,48,0.000000,-123.828350
3,21,50,0.000000,-121.773735
3,21,52,0.000000,-125.226197
3,21,54,0.000000,-123.388336
3,21,56,0.000000,-125.756288
3,21,58,0.000000,-123.979694
3,22,0,0.000000,-124.592405
3,22,2,0.000000,-125.104844
3,22,4,0.000000,-123.253245
3,22,6,0.000000,-126.490894
3,22,8,0.000000,-122.485934
3,22,10,0.000000,-122.889924
3,22,12,0.000000,-124.624102
3,22,14,0.000000,-124.799858
3,22,16,0.000000,-124.536998
3,22,18,0.000000,-122.742941
3,22,20,0.000000,-123.177212
3,22,22,0.000000,-127.521463
3,22,24,0.000000,-125.380723
3,22,26,0.000000,-123.516965
3,22,28,0.000000,-124.924975
3,22,30,0.000000,-126.521416
3,22,32,0.000000,-123.771929
3,22,34,0.000000,-127.073480
3,22,36,0.000000,-125.530177
3,22,38,0.000000,-124.083876
3,22,40,0.000000,-123.161107
3,22,42,0.000000,-123.687542
3,22,44,0.000000,-127.322933
3,22,46,0.000000,-124.632243
3,22,48,0.000000,-124.804822
3,22,50,0.000000,-125.187359
3,22,52,0.000000,-124.441881
3,22,54,0.000000,-125.683225
3,22,56,0.000000,-126.994300
3,22,58,0.000000,-127.155828
3,23,0,0.000000,-125.217359
3,23,2,0.000000,-122.770371
3,23,4,0.000000,-123.587763
3,23,6,0.000000,-124.179798
3,23,8,0.000000,-125.738363
3,23,10,0.000000,-124.327808
3,23,12,0.000000,-123.495729
3,23,14,0.000000,-126.181695
3,23,16,0.000000,-126.442337
3,23,18,0.000000,-126.667306
3,23,20,0.000000,-121.935149
3,23,22,0.000000,-124.875064
3,23,24,0.000000,-122.714642
3,23,26,0.000000,-123.918366
3,23,28,0.000000,-122.620559
3,23,30,0.000000,-123.177242
3,23,32,0.000000,-126.303913
3,23,34,0.000000,-124.767333
3,23,36,0.000000,-122.899554
3,23,38,0.000000,-123.501342
3,23,40,0.000000,-122.796797
3,23,42,0.000000,-125.735156
3,23,44,0.000000,-125.588207
3,23,46,0.000000,-125.416695
3,23,48,0.000000,-126.292946
3,23,50,0.000000,-124.028762
3,23,52,0.000000,-127.179969
3,23,54,0.000000,-124.392965
3,23,56,0.000000,-125.253575
3,23,58,0.000000,-123.586915
3,24,0,0.000000,-124.945869
3,24,2,0.000000,-126.008162
3,24,4,0.000000,-124.529753
3,24,6,0.000000,-125.863654
3,24,8,0.000000,-125.630781
3,24,10,0.000000,-122.030036
3,24,12,0.000000,-125.712226
3,24,14,0.000000,-124.251669
3,24,16,0.000000,-123.811975
3,24,18,0.000000,-126.263764
3,24,20,0.000000,-125.314782
3,24,22,0.000000,-124.833263
3,24,24,0.000000,-123.712555
3,24,26,0.000000,-124.342254
3,24,28,0.000000,-124.188224
3,24,30,0.000000,-123.261279
3,24,32,0.000000,-125.040691
3,24,34,0.000000,-120.980280
3,24,36,0.000000,-124.680001
3,24,38,0.000000,-124.837699
3,24,40,0.000000,-123.141236
3,24,42,0.000000,-122.459127
3,24,44,0.000000,-125.541326
3,24,46,0.000000,-126.042199
3,24,48,0.000000,-124.648989
3,24,50,0.000000,-125.750851
3,24,52,0.000000,-123.025142
3,24,54,0.000000,-122.336350
3,24,56,0.000000,-124.480708
3,24,58,0.000000,-122.902314
3,25,0,0.000000,-126.394333
3,25,2,0.000000,-126.002267
3,25,4,0.000000,-124.607194
3,25,6,0.000000,-127.642628
3,25,8,0.000000,-122.358596
3,25,10,0.000000,-124.228826
3,25,12,0.000000,-125.967690
3,25,14,0.000000,-123.759226
3,25,16,0.000000,-124.956934
3,25,18,0.000000,-126.189737
3,25,20,0.000000,-122.258851
3,25,22,0.000000,-123.971921
3,25,24,0.000000,-125.554829
3,25,26,0.000000,-124.201505
3,25,28,0.000000,-123.944052
3,25,30,0.000000,-126.373713
3,25,32,0.000000,-123.334329
3,25,34,0.000000,-125.787071
3,25,36,0.000000,-127.606417
3,25,38,0.000000,-123.596439
3,25,40,0.000000,-125.944490
3,25,42,0.000000,-124.641671
3,25,44,0.000000,-124.824343
3,25,46,0.000000,-125.510870
3,25,48,0.000000,-122.171814
3,25,50,0.000000,-126.477943
3,25,52,0.000000,-125.079569
3,25,54,0.000000,-126.189418
3,25,56,0.000000,-122.287514
3,25,58,0.000000,-124.595099
3,26,0,0.000000,-122.737682
3,26,2,0.000000,-123.304803
3,26,4,0.000000,-125.278803
3,26,6,0.000000,-124.038368
3,26,8,0.000000,-123.486391
3,26,10,0.000000,-123.035059
3,26,12,0.000000,-122.410855
3,26,14,0.000000,-122.821853
3,26,16,0.000000,-127.447290
3,26,18,0.000000,-125.603268
3,26,20,0.000000,-124.281428
3,26,22,0.000000,-123.037602
3,26,24,0.000000,-124.154204
3,26,26,0.000000,-125.311956
3,26,28,0.000000,-124.213666
3,26,30,0.000000,-125.098472
3,26,32,0.000000,-124.179272
3,26,34,0.000000,-127.400746
3,26,36,0.000000,-124.252637
3,26,38,0.000000,-123.624394
3,26,40,0.000000,-123.849957
3,26,42,0.000000,-123.465469
3,26,44,0.000000,-122.753199
3,26,46,0.000000,-123.581925
3,26,48,0.000000,-124.005602
3,26,50,0.000000,-125.640039
3,26,52,0.000000,-124.420645
3,26,54,0.000000,-123.833164
3,26,56,0.000000,-125.653544
3,26,58,0.000000,-124.806894
3,27,0,0.000000,-123.463731
3,27,2,0.000000,-125.909765
3,27,4,0.000000,-124.784584
3,27,6,0.000000,-122.459492
3,27,8,0.000000,-123.031179
3,27,10,0.000000,-124.480469
3,27,12,0.000000,-126.194407
3,27,14,0.000000,-124.578995
3,27,16,0.000000,-122.696686
3,27,18,0.000000,-124.858192
3,27,20,0.000000,-124.188560
3,27,22,0.000000,-123.817003
