hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-103.784899
0,0,2,0.000000,-105.088098
0,0,4,0.000000,-103.562018
0,0,6,0.000000,-102.961991
0,0,8,0.000000,-105.241108
0,0,10,0.000000,-105.700990
0,0,12,0.000000,-105.044627
0,0,14,0.000000,-103.823418
0,0,16,0.000000,-104.379479
0,0,18,0.000000,-104.598025
0,0,20,0.000000,-104.510198
0,0,22,0.000000,-102.791821
0,0,24,0.000000,-105.715109
0,0,26,0.000000,-106.343909
0,0,28,0.000000,-102.869185
0,0,30,0.000000,-104.474182
0,0,32,0.000000,-103.642449
0,0,34,0.000000,-103.780309
0,0,36,0.000000,-103.999506
0,0,38,0.000000,-103.980941
0,0,40,0.000000,-105.425632
0,0,42,0.000000,-104.405621
0,0,44,0.000000,-104.314416
0,0,46,0.000000,-105.630195
0,0,48,0.000000,-103.329089
0,0,50,0.000000,-105.557795
0,0,52,0.000000,-103.888951
0,0,54,0.000000,-105.480414
0,0,56,0.000000,-104.273972
0,0,58,0.000000,-105.711894
0,1,0,0.000000,-104.983572
0,1,2,0.000000,-105.824403
0,1,4,0.000000,-106.790018
0,1,6,0.000000,-103.869552
0,1,8,0.000000,-105.568669
0,1,10,0.000000,-104.728336
0,1,12,0.000000,-100.368154
0,1,14,0.000000,-105.327495
0,1,16,0.000000,-105.719328
0,1,18,0.000000,-103.728712
0,1,20,0.000000,-105.039516
0,1,22,0.000000,-107.826003
0,1,24,0.000000,-104.778743
0,1,26,0.000000,-103.763827
0,1,28,0.000000,-104.317900
0,1,30,0.000000,-106.098231
0,1,32,0.000000,-106.132589
0,1,34,0.000000,-106.333886
0,1,36,0.000000,-103.988476
0,1,38,0.000000,-102.860021
0,1,40,0.000000,-104.544484
0,1,42,0.000000,-104.216906
0,1,44,0.000000,-104.711085
0,1,46,0.000000,-105.237803
0,1,48,0.000000,-102.697187
0,1,50,0.000000,-103.613712
0,1,52,0.000000,-100.332455
0,1,54,0.000000,-104.347013
0,1,56,0.000000,-104.556192
0,1,58,0.000000,-104.747463
0,2,0,0.000000,-104.052869
0,2,2,0.000000,-104.842839
0,2,4,0.000000,-103.725576
0,2,6,0.000000,-106.186414
0,2,8,0.000000,-104.464557
0,2,10,0.000000,-105.124291
0,2,12,0.000000,-105.964792
0,2,14,0.000000,-105.864276
0,2,16,0.000000,-105.286681
0,2,18,0.000000,-104.383767
0,2,20,0.000000,-105.884595
0,2,22,0.000000,-103.272463
0,2,24,0.000000,-105.252430
0,2,26,0.000000,-105.414717
0,2,28,0.000000,-104.681621
0,2,30,0.000000,-104.766327
0,2,32,0.000000,-101.266861
0,2,34,0.000000,-105.347279
0,2,36,0.000000,-105.540035
0,2,38,0.000000,-105.020191
0,2,40,0.000000,-106.020288
0,2,42,0.000000,-104.558079
0,2,44,0.000000,-102.528804
0,2,46,0.000000,-104.696840
0,2,48,0.000000,-104.528661
0,2,50,0.000000,-104.069057
0,2,52,0.000000,-106.102131
0,2,54,0.000000,-105.854908
0,2,56,0.000000,-105.379812
0,2,58,0.000000,-104.723752
0,3,0,0.000000,-106.510221
0,3,2,0.000000,-102.781963
0,3,4,0.000000,-105.172270
0,3,6,0.000000,-106.525521
0,3,8,0.000000,-104.906478
0,3,10,0.000000,-104.771216
0,3,12,0.000000,-103.687174
0,3,14,0.000000,-104.672656
0,3,16,0.000000,-104.578542
0,3,18,0.000000,-104.292739
0,3,20,0.000000,-103.887205
0,3,22,0.000000,-103.692868
0,3,24,0.000000,-104.615186
0,3,26,0.000000,-104.198958
0,3,28,0.000000,-105.253384
0,3,30,0.000000,-101.928749
0,3,32,0.000000,-103.974184
0,3,34,0.000000,-104.349089
0,3,36,0.000000,-104.531245
0,3,38,0.000000,-104.882531
0,3,40,0.000000,-104.733317
0,3,42,0.000000,-103.186523
0,3,44,0.000000,-105.612425
0,3,46,0.000000,-105.461547
0,3,48,0.000000,-104.981733
0,3,50,0.000000,-102.645075
0,3,52,0.000000,-103.656484
0,3,54,0.000000,-105.152637
0,3,56,0.000000,-106.541418
0,3,58,0.000000,-106.631435
0,4,0,0.000000,-105.695088
0,4,2,0.000000,-103.738449
0,4,4,0.000000,-104.254361
0,4,6,0.000000,-106.695470
0,4,8,0.000000,-104.960896
0,4,10,0.000000,-105.001049
0,4,12,0.000000,-105.763861
0,4,14,0.000000,-105.778509
0,4,16,0.000000,-104.303329
0,4,18,0.000000,-104.502444
0,4,20,0.000000,-106.289008
0,4,22,0.000000,-106.196138
0,4,24,0.000000,-104.566315
0,4,26,0.000000,-105.637035
0,4,28,0.000000,-104.547309
0,4,30,0.000000,-103.592114
0,4,32,0.000000,-106.939672
0,4,34,0.000000,-102.619861
0,4,36,0.000000,-107.102960
0,4,38,0.000000,-105.663728
0,4,40,0.000000,-104.649217
0,4,42,0.000000,-103.468970
0,4,44,0.000000,-106.534856
0,4,46,0.000000,-103.804335
0,4,48,0.000000,-104.955880
0,4,50,0.000000,-103.686235
0,4,52,0.000000,-105.212739
0,4,54,0.000000,-103.783466
0,4,56,0.000000,-105.715376
0,4,58,0.000000,-105.252736
0,5,0,0.000000,-103.549212
0,5,2,0.000000,-104.169479
0,5,4,0.000000,-104.881912
0,5,6,0.000000,-103.996657
0,5,8,0.000000,-103.821260
0,5,10,0.000000,-105.870537
0,5,12,0.000000,-103.859513
0,5,14,0.000000,-105.171623
0,5,16,0.000000,-104.127229
0,5,18,0.000000,-105.064946
0,5,20,0.000000,-106.031666
0,5,22,0.000000,-104.012049
0,5,24,0.000000,-106.521670
0,5,26,0.000000,-107.132283
0,5,28,0.000000,-104.264514
0,5,30,0.000000,-107.529085
0,5,32,0.000000,-104.790982
0,5,34,0.000000,-104.278070
0,5,36,0.000000,-104.592551
0,5,38,0.000000,-103.324597
0,5,40,0.000000,-105.772610
0,5,42,0.000000,-103.358344
0,5,44,0.000000,-103.859162
0,5,46,0.000000,-107.650650
0,5,48,0.000000,-105.449307
0,5,50,0.000000,-104.132977
0,5,52,0.000000,-105.974671
0,5,54,0.000000,-104.553863
0,5,56,0.000000,-105.173417
0,5,58,0.000000,-104.143075
0,6,0,0.000000,-105.028092
0,6,2,0.000000,-104.416566
0,6,4,0.000000,-103.358052
0,6,6,0.000000,-105.522445
0,6,8,0.000000,-101.442789
0,6,10,0.000000,-104.242464
0,6,12,0.000000,-105.253838
0,6,14,0.000000,-104.790023
0,6,16,0.000000,-105.870014
0,6,18,0.000000,-105.138232
0,6,20,0.000000,-104.712453
0,6,22,0.000000,-104.329566
0,6,24,0.000000,-106.402279
0,6,26,0.000000,-103.527804
0,6,28,0.000000,-104.966569
0,6,30,0.000000,-104.402295
0,6,32,0.000000,-103.899282
0,6,34,0.000000,-103.468444
0,6,36,0.000000,-106.039478
0,6,38,0.000000,-102.793448
0,6,40,0.000000,-103.553337
0,6,42,0.000000,-103.965696
0,6,44,0.000000,-106.609977
0,6,46,0.000000,-104.749868
0,6,48,0.000000,-106.276504
0,6,50,0.000000,-107.257509
0,6,52,0.000000,-102.837236
0,6,54,0.000000,-104.306520
0,6,56,0.000000,-103.903635
0,6,58,0.000000,-106.236432
0,7,0,0.000000,-103.579034
0,7,2,0.000000,-103.061737
0,7,4,0.000000,-105.001380
0,7,6,0.000000,-104.770663
0,7,8,0.000000,-104.688618
0,7,10,0.000000,-103.756955
0,7,12,0.000000,-104.743580
0,7,14,0.000000,-102.729667
0,7,16,0.000000,-103.864642
0,7,18,0.000000,-103.028792
0,7,20,0.000000,-105.665759
0,7,22,0.000000,-104.690003
0,7,24,0.000000,-105.592920
0,7,26,0.000000,-104.482506
0,7,28,0.000000,-104.198873
0,7,30,0.000000,-104.150531
0,7,32,0.000000,-105.520259
0,7,34,0.000000,-105.342440
0,7,36,0.000000,-105.423134
0,7,38,0.000000,-105.144467
0,7,40,0.000000,-103.578933
0,7,42,0.000000,-104.069099
0,7,44,0.000000,-105.844242
0,7,46,0.000000,-104.813740
0,7,48,0.000000,-105.855832
0,7,50,0.000000,-102.523133
0,7,52,0.000000,-104.045132
0,7,54,0.000000,-105.249641
0,7,56,0.000000,-106.868268
0,7,58,0.000000,-105.672036
0,8,0,0.000000,-104.615799
0,8,2,0.000000,-103.026815
0,8,4,0.000000,-102.629511
0,8,6,0.000000,-104.174457
0,8,8,0.000000,-106.121369
0,8,10,0.000000,-103.641290
0,8,12,0.000000,-105.243906
0,8,14,0.000000,-105.538718
0,8,16,0.000000,-104.196975
0,8,18,0.000000,-104.036389
0,8,20,0.000000,-103.605704
0,8,22,0.000000,-104.635864
0,8,24,0.000000,-103.468341
0,8,26,0.000000,-103.693780
0,8,28,0.000000,-103.208758
0,8,30,0.000000,-105.955178
0,8,32,0.000000,-103.654492
0,8,34,0.000000,-105.685345
0,8,36,0.000000,-103.954141
0,8,38,0.000000,-104.906463
0,8,40,0.000000,-106.911815
0,8,42,0.000000,-103.166229
0,8,44,0.000000,-103.379878
0,8,46,0.000000,-103.797348
0,8,48,0.000000,-103.507192
0,8,50,0.000000,-104.338329
0,8,52,0.000000,-104.498180
0,8,54,0.000000,-105.673837
0,8,56,0.000000,-104.859166
0,8,58,0.000000,-104.066582
0,9,0,0.000000,-105.516201
0,9,2,0.000000,-106.530631
0,9,4,0.000000,-102.362863
0,9,6,0.000000,-104.232791
0,9,8,0.000000,-105.942196
0,9,10,0.000000,-105.041833
0,9,12,0.000000,-104.659565
0,9,14,0.000000,-105.629569
0,9,16,0.000000,-105.596362
0,9,18,0.000000,-103.522151
0,9,20,0.000000,-104.995311
0,9,22,0.000000,-106.182763
0,9,24,0.000000,-104.645245
0,9,26,0.000000,-104.530808
0,9,28,0.000000,-105.803273
0,9,30,0.000000,-104.287030
0,9,32,0.000000,-106.344266
0,9,34,0.000000,-104.285818
0,9,36,0.000000,-104.127149
0,9,38,0.000000,-104.875300
0,9,40,0.000000,-104.138986
0,9,42,0.000000,-106.024398
0,9,44,0.000000,-104.687126
0,9,46,0.000000,-104.220484
0,9,48,0.000000,-103.787991
0,9,50,0.000000,-104.792035
0,9,52,0.000000,-105.558554
0,9,54,0.000000,-106.966011
0,9,56,0.000000,-104.401447
0,9,58,0.000000,-104.037898
0,10,0,0.000000,-105.963630
0,10,2,0.000000,-104.773712
0,10,4,0.000000,-103.456919
0,10,6,0.000000,-105.778643
0,10,8,0.000000,-105.439488
0,10,10,0.000000,-105.215872
0,10,12,0.000000,-104.782294
0,10,14,0.000000,-107.326655
0,10,16,0.000000,-105.490488
0,10,18,0.000000,-105.848842
0,10,20,0.000000,-106.163365
0,10,22,0.000000,-106.067855
0,10,24,0.000000,-104.761520
0,10,26,0.000000,-104.719199
0,10,28,0.000000,-106.231048
0,10,30,0.000000,-103.934138
0,10,32,0.000000,-105.547268
0,10,34,0.000000,-104.393908
0,10,36,0.000000,-106.505704
0,10,38,0.000000,-105.160373
0,10,40,0.000000,-105.354883
0,10,42,0.000000,-106.142590
0,10,44,0.000000,-105.392345
0,10,46,0.000000,-104.729975
0,10,48,0.000000,-105.220997
0,10,50,0.000000,-106.075358
0,10,52,0.000000,-106.616927
0,10,54,0.000000,-105.932115
0,10,56,0.000000,-106.351394
0,10,58,0.000000,-106.156990
0,11,0,0.000000,-105.225674
0,11,2,0.000000,-105.131227
0,11,4,0.000000,-106.693698
0,11,6,0.000000,-105.909942
0,11,8,0.000000,-106.062036
0,11,10,0.000000,-105.299151
0,11,12,0.000000,-105.639011
0,11,14,0.000000,-104.098619
0,11,16,0.000000,-105.323458
0,11,18,0.000000,-106.722710
0,11,20,0.000000,-106.512368
0,11,22,0.000000,-103.794999
0,11,24,0.000000,-106.840675
0,11,26,0.000000,-103.860109
0,11,28,0.000000,-106.355124
0,11,30,0.000000,-103.944264
0,11,32,0.000000,-106.836421
0,11,34,0.000000,-105.995658
0,11,36,0.000000,-104.497238
0,11,38,0.000000,-106.540188
0,11,40,0.000000,-104.471502
0,11,42,0.000000,-105.115183
0,11,44,0.000000,-105.030400
0,11,46,0.000000,-106.853198
0,11,48,0.000000,-108.577597
0,11,50,0.000000,-105.650343
0,11,52,0.000000,-106.798143
0,11,54,0.000000,-104.632887
0,11,56,0.000000,-105.805849
0,11,58,0.000000,-105.296892
0,12,0,0.000000,-105.699338
0,12,2,0.000000,-107.402833
0,12,4,0.000000,-105.837906
0,12,6,0.000000,-104.787008
0,12,8,0.000000,-105.330827
0,12,10,0.000000,-105.698608
0,12,12,0.000000,-103.956247
0,12,14,0.000000,-104.234836
0,12,16,0.000000,-105.809606
0,12,18,0.000000,-104.852394
0,12,20,0.000000,-105.593501
0,12,22,0.000000,-104.045420
0,12,24,0.000000,-104.040697
0,12,26,0.000000,-102.819654
0,12,28,0.000000,-104.151542
0,12,30,0.000000,-105.935537
0,12,32,0.000000,-105.039891
0,12,34,0.000000,-106.835297
0,12,36,0.000000,-103.447669
0,12,38,0.000000,-107.114355
0,12,40,0.000000,-104.102114
0,12,42,0.000000,-105.968894
0,12,44,0.000000,-103.576958
0,12,46,0.000000,-104.542745
0,12,48,0.000000,-106.202945
0,12,50,0.000000,-105.926348
0,12,52,0.000000,-106.748604
0,12,54,0.000000,-107.171909
0,12,56,0.000000,-106.170838
0,12,58,0.000000,-104.212923
0,13,0,0.000000,-103.288721
0,13,2,0.000000,-103.914042
0,13,4,0.000000,-105.160968
0,13,6,0.000000,-104.873259
0,13,8,0.000000,-103.934278
0,13,10,0.000000,-105.648083
0,13,12,0.000000,-105.231206
0,13,14,0.000000,-103.782618
0,13,16,0.000000,-104.655459
0,13,18,0.000000,-107.766876
0,13,20,0.000000,-106.425211
0,13,22,0.000000,-103.818780
0,13,24,0.000000,-105.383650
0,13,26,0.000000,-104.293868
0,13,28,0.000000,-104.698022
0,13,30,0.000000,-106.299683
0,13,32,0.000000,-104.343354
0,13,34,0.000000,-103.861607
0,13,36,0.000000,-105.564920
0,13,38,0.000000,-104.813493
0,13,40,0.000000,-105.611911
0,13,42,0.000000,-105.095451
0,13,44,0.000000,-106.029987
0,13,46,0.000000,-103.468517
0,13,48,0.000000,-103.378156
0,13,50,0.000000,-105.087133
0,13,52,0.000000,-105.866660
0,13,54,0.000000,-104.713715
0,13,56,0.000000,-103.872646
0,13,58,0.000000,-106.574990
0,14,0,0.000000,-103.997086
0,14,2,0.000000,-103.824037
0,14,4,0.000000,-105.306825
0,14,6,0.000000,-105.093795
0,14,8,0.000000,-104.195192
0,14,10,0.000000,-106.285809
0,14,12,0.000000,-103.857899
0,14,14,0.000000,-105.373197
0,14,16,0.000000,-105.213926
0,14,18,0.000000,-103.752744
0,14,20,0.000000,-104.676476
0,14,22,0.000000,-106.449177
0,14,24,0.000000,-105.057712
0,14,26,0.000000,-107.775531
0,14,28,0.000000,-104.680555
0,14,30,0.000000,-103.897018
0,14,32,0.000000,-105.229817
0,14,34,0.000000,-105.361668
0,14,36,0.000000,-103.374994
0,14,38,0.000000,-106.026098
0,14,40,0.000000,-105.468663
0,14,42,0.000000,-106.294042
0,14,44,0.000000,-106.488343
0,14,46,0.000000,-106.927814
0,14,48,0.000000,-105.423946
0,14,50,0.000000,-105.177657
0,14,52,0.000000,-104.592342
0,14,54,0.000000,-106.593647
0,14,56,0.000000,-103.924371
0,14,58,0.000000,-106.095759
0,15,0,0.000000,-105.912628
0,15,2,0.000000,-105.440430
0,15,4,0.000000,-104.099338
0,15,6,0.000000,-105.730487
0,15,8,0.000000,-108.445466
0,15,10,0.000000,-104.808389
0,15,12,0.000000,-103.418460
0,15,14,0.000000,-106.071218
0,15,16,0.000000,-105.823455
0,15,18,0.000000,-107.026761
0,15,20,0.000000,-105.513928
0,15,22,0.000000,-103.783278
0,15,24,0.000000,-105.892124
0,15,26,0.000000,-104.110251
0,15,28,0.000000,-104.853383
0,15,30,0.000000,-104.478792
0,15,32,0.000000,-106.111842
0,15,34,0.000000,-105.972642
0,15,36,0.000000,-105.530166
0,15,38,0.000000,-104.965159
0,15,40,0.000000,-107.445428
0,15,42,0.000000,-103.279810
0,15,44,0.000000,-104.735032
0,15,46,0.000000,-104.634127
0,15,48,0.000000,-105.694160
0,15,50,0.000000,-104.170331
0,15,52,0.000000,-105.198126
0,15,54,0.000000,-104.032027
0,15,56,0.000000,-104.435087
0,15,58,0.000000,-105.168448
0,16,0,0.000000,-104.311386
0,16,2,0.000000,-104.649911
0,16,4,0.000000,-104.358526
0,16,6,0.000000,-106.738864
0,16,8,0.000000,-103.846859
0,16,10,0.000000,-104.930427
0,16,12,0.000000,-104.560701
0,16,14,0.000000,-104.649157
0,16,16,0.000000,-105.529488
0,16,18,0.000000,-103.368331
0,16,20,0.000000,-106.338866
0,16,22,0.000000,-104.682582
0,16,24,0.000000,-102.277229
0,16,26,0.000000,-103.407624
0,16,28,0.000000,-105.080293
0,16,30,0.000000,-103.293270
0,16,32,0.000000,-103.148601
0,16,34,0.000000,-105.212037
0,16,36,0.000000,-106.992166
0,16,38,0.000000,-105.653979
0,16,40,0.000000,-103.886630
0,16,42,0.000000,-104.369939
0,16,44,0.000000,-105.509717
0,16,46,0.000000,-105.946349
0,16,48,0.000000,-104.293918
0,16,50,0.000000,-104.526180
0,16,52,0.000000,-104.900580
0,16,54,0.000000,-105.717437
0,16,56,0.000000,-104.243148
0,16,58,0.000000,-104.525387
0,17,0,0.000000,-104.378994
0,17,2,0.000000,-104.239456
0,17,4,0.000000,-104.660960
0,17,6,0.000000,-104.419546
0,17,8,0.000000,-103.186607
0,17,10,0.000000,-106.698069
0,17,12,0.000000,-103.619430
0,17,14,0.000000,-104.456202
0,17,16,0.000000,-104.070893
0,17,18,0.000000,-103.868133
0,17,20,0.000000,-103.596735
0,17,22,0.000000,-104.792251
0,17,24,0.000000,-104.657470
0,17,26,0.000000,-104.279229
0,17,28,0.000000,-102.125547
0,17,30,0.000000,-105.617197
0,17,32,0.000000,-103.957705
0,17,34,0.000000,-102.122366
0,17,36,0.000000,-106.007760
0,17,38,0.000000,-104.248104
0,17,40,0.000000,-102.911924
0,17,42,0.000000,-105.864086
0,17,44,0.000000,-105.931812
0,17,46,0.000000,-105.049970
0,17,48,0.000000,-104.857147
0,17,50,0.000000,-102.521503
0,17,52,0.000000,-104.631738
0,17,54,0.000000,-103.973105
0,17,56,0.000000,-103.759172
0,17,58,0.000000,-105.280993
0,18,0,0.000000,-105.012896
0,18,2,0.000000,-103.415583
0,18,4,0.000000,-104.750196
0,18,6,0.000000,-104.951874
0,18,8,0.000000,-103.372486
0,18,10,0.000000,-106.823167
0,18,12,0.000000,-103.760714
0,18,14,0.000000,-103.820955
0,18,16,0.000000,-102.054204
0,18,18,0.000000,-103.020105
0,18,20,0.000000,-104.502488
0,18,22,0.000000,-104.760942
0,18,24,0.000000,-105.568881
0,18,26,0.000000,-104.249596
0,18,28,0.000000,-102.824923
0,18,30,0.000000,-106.395255
0,18,32,0.000000,-105.670192
0,18,34,0.000000,-103.968792
0,18,36,0.000000,-104.976078
0,18,38,0.000000,-104.547514
0,18,40,0.000000,-103.836748
0,18,42,0.000000,-105.390526
0,18,44,0.000000,-104.428340
0,18,46,0.000000,-105.190058
0,18,48,0.000000,-101.041132
0,18,50,0.000000,-103.506692
0,18,52,0.000000,-106.046603
0,18,54,0.000000,-104.937332
0,18,56,0.000000,-104.059150
0,18,58,0.000000,-105.394418
0,19,0,0.000000,-104.907923
0,19,2,0.000000,-103.684513
0,19,4,0.000000,-105.238697
0,19,6,0.000000,-104.524283
0,19,8,0.000000,-105.658736
0,19,10,0.000000,-105.311863
0,19,12,0.000000,-103.027625
0,19,14,0.000000,-107.034540
0,19,16,0.000000,-103.343601
0,19,18,0.000000,-105.331931
0,19,20,0.000000,-107.064162
0,19,22,0.000000,-104.887444
0,19,24,0.000000,-105.387899
0,19,26,0.000000,-106.243773
0,19,28,0.000000,-104.948626
0,19,30,0.000000,-103.569097
0,19,32,0.000000,-102.669058
0,19,34,0.000000,-104.747867
0,19,36,0.000000,-106.796299
0,19,38,0.000000,-104.031788
0,19,40,0.000000,-105.197730
0,19,42,0.000000,-103.670324
0,19,44,0.000000,-105.159676
0,19,46,0.000000,-102.099711
0,19,48,0.000000,-103.845739
0,19,50,0.000000,-105.790601
0,19,52,0.000000,-104.009406
0,19,54,0.000000,-104.603480
0,19,56,0.000000,-104.012156
0,19,58,0.000000,-106.067076
0,20,0,0.000000,-105.784428
0,20,2,0.000000,-103.727545
0,20,4,0.000000,-104.331404
0,20,6,0.000000,-103.999774
0,20,8,0.000000,-105.559087
0,20,10,0.000000,-103.896406
0,20,12,0.000000,-107.649689
0,20,14,0.000000,-103.819583
0,20,16,0.000000,-103.706785
0,20,18,0.000000,-105.140940
0,20,20,0.000000,-104.626604
0,20,22,0.000000,-105.266911
0,20,24,0.000000,-103.569235
0,20,26,0.000000,-103.970614
0,20,28,0.000000,-105.961957
0,20,30,0.000000,-104.387813
0,20,32,0.000000,-104.074350
0,20,34,0.000000,-106.656479
0,20,36,0.000000,-106.084875
0,20,38,0.000000,-104.460558
0,20,40,0.000000,-105.798177
0,20,42,0.000000,-106.348502
0,20,44,0.000000,-103.962691
0,20,46,0.000000,-104.374113
0,20,48,0.000000,-105.471642
0,20,50,0.000000,-106.744610
0,20,52,0.000000,-105.320638
0,20,54,0.000000,-104.817680
0,20,56,0.000000,-103.780482
0,20,58,0.000000,-104.147635
0,21,0,0.000000,-106.190963
0,21,2,0.000000,-106.253980
0,21,4,0.000000,-103.905205
0,21,6,0.000000,-104.836312
0,21,8,0.000000,-104.979344
0,21,10,0.000000,-105.175443
0,21,12,0.000000,-105.717573
0,21,14,0.000000,-104.928827
0,21,16,0.000000,-104.873678
0,21,18,0.000000,-103.451770
0,21,20,0.000000,-104.782360
0,21,22,0.000000,-103.590232
0,21,24,0.000000,-105.600870
0,21,26,0.000000,-104.373085
0,21,28,0.000000,-104.841916
0,21,30,0.000000,-104.475026
0,21,32,0.000000,-104.556750
0,21,34,0.000000,-102.594177
0,21,36,0.000000,-102.380202
0,21,38,0.000000,-105.152831
0,21,40,0.000000,-103.729751
0,21,42,0.000000,-103.310701
0,21,44,0.000000,-105.317016
0,21,46,0.000000,-104.644285
0,21,48,0.000000,-104.279484
0,21,50,0.000000,-107.157020
0,21,52,0.000000,-104.371777
0,21,54,0.000000,-103.928984
0,21,56,0.000000,-105.079751
0,21,58,0.000000,-105.928837
0,22,0,0.000000,-104.583455
0,22,2,0.000000,-102.403784
0,22,4,0.000000,-105.440310
0,22,6,0.000000,-106.103166
0,22,8,0.000000,-105.325775
0,22,10,0.000000,-104.401585
0,22,12,0.000000,-104.807167
0,22,14,0.000000,-105.525501
0,22,16,0.000000,-104.041333
0,22,18,0.000000,-105.655658
0,22,20,0.000000,-103.485021
0,22,22,0.000000,-105.251779
0,22,24,0.000000,-104.143640
0,22,26,0.000000,-105.683106
0,22,28,0.000000,-104.831267
0,22,30,0.000000,-105.204087
0,22,32,0.000000,-104.075005
0,22,34,0.000000,-104.268531
0,22,36,0.000000,-105.500710
0,22,38,0.000000,-105.229417
0,22,40,0.000000,-105.012198
0,22,42,0.000000,-103.196077
0,22,44,0.000000,-107.230885
0,22,46,0.000000,-106.656506
0,22,48,0.000000,-104.755403
0,22,50,0.000000,-106.641962
0,22,52,0.000000,-104.307041
0,22,54,0.000000,-104.809205
0,22,56,0.000000,-105.573990
0,22,58,0.000000,-104.801431
0,23,0,0.000000,-102.887341
0,23,2,0.000000,-105.187037
0,23,4,0.000000,-104.905812
0,23,6,0.000000,-105.699486
0,23,8,0.000000,-104.219473
0,23,10,0.000000,-106.080673
0,23,12,0.000000,-102.934042
0,23,14,0.000000,-101.820732
0,23,16,0.000000,-105.457207
0,23,18,0.000000,-104.899192
0,23,20,0.000000,-103.234956
0,23,22,0.000000,-107.521263
0,23,24,0.000000,-103.644228
0,23,26,0.000000,-103.284698
0,23,28,0.000000,-103.954276
0,23,30,0.000000,-104.161876
0,23,32,0.000000,-101.939268
0,23,34,0.000000,-105.842846
0,23,36,0.000000,-104.148280
0,23,38,0.000000,-104.895075
0,23,40,0.000000,-104.036684
0,23,42,0.000000,-102.457601
0,23,44,0.000000,-102.450000
0,23,46,0.000000,-104.304786
0,23,48,0.000000,-101.912877
0,23,50,0.000000,-103.375757
0,23,52,0.000000,-104.855110
0,23,54,0.000000,-103.407475
0,23,56,0.000000,-103.517016
0,23,58,0.000000,-105.154789
0,24,0,0.000000,-104.518013
0,24,2,0.000000,-105.110542
0,24,4,0.000000,-102.792730
0,24,6,0.000000,-104.391362
0,24,8,0.000000,-103.825718
0,24,10,0.000000,-103.380507
0,24,12,0.000000,-105.201329
0,24,14,0.000000,-102.861868
0,24,16,0.000000,-106.299945
0,24,18,0.000000,-104.185120
0,24,20,0.000000,-104.803308
0,24,22,0.000000,-103.790902
0,24,24,0.000000,-105.166877
0,24,26,0.000000,-105.370637
0,24,28,0.000000,-105.860702
0,24,30,0.000000,-104.757301
0,24,32,0.000000,-103.657061
0,24,34,0.000000,-102.656811
0,24,36,0.000000,-104.643207
0,24,38,0.000000,-105.216326
0,24,40,0.000000,-104.321312
0,24,42,0.000000,-105.121886
0,24,44,0.000000,-104.552335
0,24,46,0.000000,-105.148088
0,24,48,0.000000,-104.541203
0,24,50,0.000000,-105.458079
0,24,52,0.000000,-104.203491
0,24,54,0.000000,-103.920204
0,24,56,0.000000,-103.002051
0,24,58,0.000000,-104.902388
0,25,0,0.000000,-103.752796
0,25,2,0.000000,-104.427044
0,25,4,0.000000,-104.461603
0,25,6,0.000000,-103.951725
0,25,8,0.000000,-103.914545
0,25,10,0.000000,-104.415009
0,25,12,0.000000,-102.973796
0,25,14,0.000000,-102.978534
0,25,16,0.000000,-106.178773
0,25,18,0.000000,-105.838150
0,25,20,0.000000,-103.418467
0,25,22,0.000000,-104.294210
0,25,24,0.000000,-104.247679
0,25,26,0.000000,-104.418325
0,25,28,0.000000,-104.670960
0,25,30,0.000000,-104.887655
0,25,32,0.000000,-106.022247
0,25,34,0.000000,-104.216893
0,25,36,0.000000,-104.826582
0,25,38,0.000000,-105.501959
0,25,40,0.000000,-104.084417
0,25,42,0.000000,-102.893062
0,25,44,0.000000,-104.938632
0,25,46,0.000000,-103.891246
0,25,48,0.000000,-104.065768
0,25,50,0.000000,-104.777876
0,25,52,0.000000,-103.656541
0,25,54,0.000000,-105.605712
0,25,56,0.000000,-104.058644
0,25,58,0.000000,-103.593477
0,26,0,0.000000,-105.559959
0,26,2,0.000000,-105.067169
0,26,4,0.000000,-104.111020
0,26,6,0.000000,-104.662819
0,26,8,0.000000,-104.604431
0,26,10,0.000000,-103.935629
0,26,12,0.000000,-103.415361
0,26,14,0.000000,-104.041573
0,26,16,0.000000,-104.948869
0,26,18,0.000000,-104.405962
0,26,20,0.000000,-104.202858
0,26,22,0.000000,-105.643315
0,26,24,0.000000,-104.194900
0,26,26,0.000000,-103.307410
0,26,28,0.000000,-103.739149
0,26,30,0.000000,-104.727797
0,26,32,0.000000,-104.519996
0,26,34,0.000000,-104.022539
0,26,36,0.000000,-106.760423
0,26,38,0.000000,-106.494288
0,26,40,0.000000,-104.973686
0,26,42,0.000000,-104.786407
0,26,44,0.000000,-105.222354
0,26,46,0.000000,-105.940755
0,26,48,0.000000,-103.580854
0,26,50,0.000000,-106.207636
0,26,52,0.000000,-104.379814
0,26,54,0.000000,-103.499013
0,26,56,0.000000,-106.336410
0,26,58,0.000000,-102.549148
0,27,0,0.000000,-102.486362
0,27,2,0.000000,-103.263603
0,27,4,0.000000,-105.650348
0,27,6,0.000000,-103.657557
0,27,8,0.000000,-104.312628
0,27,10,0.000000,-103.404106
0,27,12,0.000000,-105.015533
0,27,14,0.000000,-105.351955
0,27,16,0.000000,-105.200105
0,27,18,0.000000,-104.120860
0,27,20,0.000000,-105.560449
0,27,22,0.000000,-103.390114
