hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.903266
12,0,2,0.000000,-130.012790
12,0,4,0.000000,-133.470494
12,0,6,0.000000,-134.277007
12,0,8,0.000000,-124.813455
12,0,10,0.000000,-123.927989
12,0,12,0.000000,-132.354909
12,0,14,0.000000,-136.555719
12,0,16,0.000000,-126.446646
12,0,18,0.000000,-136.082104
12,0,20,0.000000,-139.184773
12,0,22,0.000000,-122.365198
12,0,24,0.000000,-127.727102
12,0,26,0.000000,-138.783747
12,0,28,0.000000,-126.102490
12,0,30,0.000000,-141.452017
12,0,32,0.000000,-136.305882
12,0,34,0.000000,-130.404065
12,0,36,0.000000,-126.313236
12,0,38,0.000000,-127.834856
12,0,40,0.000000,-143.056956
12,0,42,0.000000,-127.493565
12,0,44,0.000000,-133.289952
12,0,46,0.000000,-132.729910
12,0,48,0.000000,-131.210955
12,0,50,0.000000,-130.947420
12,0,52,0.000000,-126.286405
12,0,54,0.000000,-126.564053
12,0,56,0.000000,-126.111118
12,0,58,0.000000,-132.594653
12,1,0,0.000000,-133.970538
12,1,2,0.000000,-132.617530
12,1,4,0.000000,-127.116603
12,1,6,0.000000,-131.854835
12,1,8,0.000000,-130.961239
12,1,10,0.000000,-138.993796
12,1,12,0.000000,-130.926383
12,1,14,0.000000,-137.813965
12,1,16,0.000000,-127.858783
12,1,18,0.000000,-131.066256
12,1,20,0.000000,-136.443067
12,1,22,0.000000,-135.552785
12,1,24,0.000000,-133.837314
12,1,26,0.000000,-137.520781
12,1,28,0.000000,-129.598293
12,1,30,0.000000,-124.776648
12,1,32,0.000000,-127.038939
12,1,34,0.000000,-140.246681
12,1,36,0.000000,-132.613984
12,1,38,0.000000,-132.599852
12,1,40,0.000000,-126.887554
12,1,42,0.000000,-134.198138
12,1,44,0.000000,-126.772469
12,1,46,0.000000,-128.615222
12,1,48,0.000000,-134.711986
12,1,50,0.000000,-124.917215
12,1,52,0.000000,-142.082314
12,1,54,0.000000,-132.662764
12,1,56,0.000000,-128.554330
12,1,58,0.000000,-137.815909
12,2,0,0.000000,-136.015345
12,2,2,0.000000,-133.877943
12,2,4,0.000000,-124.532236
12,2,6,0.000000,-132.450070
12,2,8,0.000000,-128.124765
12,2,10,0.000000,-133.106966
12,2,12,0.000000,-132.018631
12,2,14,0.000000,-138.240568
12,2,16,0.000000,-129.274144
12,2,18,0.000000,-139.422696
12,2,20,0.000000,-128.278409
12,2,22,0.000000,-128.528190
12,2,24,0.000000,-124.121835
12,2,26,0.000000,-142.803950
12,2,28,0.000000,-128.703842
12,2,30,0.000000,-132.182902
12,2,32,0.000000,-123.561817
12,2,34,0.000000,-139.887204
12,2,36,0.000000,-134.781329
12,2,38,0.000000,-125.139665
12,2,40,0.000000,-128.347713
12,2,42,0.000000,-133.563428
12,2,44,0.000000,-133.584767
12,2,46,0.000000,-134.272733
12,2,48,0.000000,-133.749225
12,2,50,0.000000,-132.038949
12,2,52,0.000000,-128.102062
12,2,54,0.000000,-131.716925
12,2,56,0.000000,-127.190450
12,2,58,0.000000,-128.265319
12,3,0,0.000000,-127.908709
12,3,2,0.000000,-130.100399
12,3,4,0.000000,-126.177297
12,3,6,0.000000,-123.732170
12,3,8,0.000000,-135.936134
12,3,10,0.000000,-135.139169
12,3,12,0.000000,-138.260587
12,3,14,0.000000,-134.938660
12,3,16,0.000000,-133.579498
12,3,18,0.000000,-134.826805
12,3,20,0.000000,-127.056963
12,3,22,0.000000,-135.607915
12,3,24,0.000000,-153.311496
12,3,26,0.000000,-132.482869
12,3,28,0.000000,-135.026096
12,3,30,0.000000,-140.983537
12,3,32,0.000000,-132.337884
12,3,34,0.000000,-125.107064
12,3,36,0.000000,-129.093342
12,3,38,0.000000,-129.344681
12,3,40,0.000000,-124.814649
12,3,42,0.000000,-124.635433
12,3,44,0.000000,-122.807187
12,3,46,0.000000,-139.091287
12,3,48,0.000000,-125.163872
12,3,50,0.000000,-139.230179
12,3,52,0.000000,-128.136549
12,3,54,0.000000,-141.244516
12,3,56,0.000000,-133.625815
12,3,58,0.000000,-128.484951
12,4,0,0.000000,-132.180706
12,4,2,0.000000,-131.247675
12,4,4,0.000000,-136.652607
12,4,6,0.000000,-130.899792
12,4,8,0.000000,-130.724426
12,4,10,0.000000,-132.980598
12,4,12,0.000000,-127.233508
12,4,14,0.000000,-127.902526
12,4,16,0.000000,-125.983246
12,4,18,0.000000,-125.803591
12,4,20,0.000000,-123.413180
12,4,22,0.000000,-132.286355
12,4,24,0.000000,-131.729470
12,4,26,0.000000,-126.973352
12,4,28,0.000000,-124.885755
12,4,30,0.000000,-135.924090
12,4,32,0.000000,-134.439340
12,4,34,0.000000,-134.250830
12,4,36,0.000000,-127.341969
12,4,38,0.000000,-135.740740
12,4,40,0.000000,-140.770026
12,4,42,0.000000,-131.612365
12,4,44,0.000000,-130.144876
12,4,46,0.000000,-124.721594
12,4,48,0.000000,-127.390662
12,4,50,0.000000,-129.711320
12,4,52,0.000000,-128.226825
12,4,54,0.000000,-133.755574
12,4,56,0.000000,-132.841608
12,4,58,0.000000,-126.789769
12,5,0,0.000000,-127.088289
12,5,2,0.000000,-140.838188
12,5,4,0.000000,-129.790180
12,5,6,0.000000,-137.417051
12,5,8,0.000000,-147.440635
12,5,10,0.000000,-122.485689
12,5,12,0.000000,-129.002179
12,5,14,0.000000,-134.266830
12,5,16,0.000000,-127.535698
12,5,18,0.000000,-123.452939
12,5,20,0.000000,-131.425650
12,5,22,0.000000,-127.164184
12,5,24,0.000000,-125.598474
12,5,26,0.000000,-132.363790
12,5,28,0.000000,-129.310894
12,5,30,0.000000,-132.603694
12,5,32,0.000000,-133.220588
12,5,34,0.000000,-134.833573
12,5,36,0.000000,-128.727795
12,5,38,0.000000,-126.468114
12,5,40,0.000000,-128.114018
12,5,42,0.000000,-134.817478
12,5,44,0.000000,-130.973015
12,5,46,0.000000,-133.567761
12,5,48,0.000000,-125.371760
12,5,50,0.000000,-129.243034
12,5,52,0.000000,-128.935318
12,5,54,0.000000,-124.823154
12,5,56,0.000000,-124.308379
12,5,58,0.000000,-129.815164
12,6,0,0.000000,-127.736615
12,6,2,0.000000,-130.426495
12,6,4,0.000000,-133.241947
12,6,6,0.000000,-123.920161
12,6,8,0.000000,-126.233788
12,6,10,0.000000,-131.212659
12,6,12,0.000000,-141.980414
12,6,14,0.000000,-123.016679
12,6,16,0.000000,-128.203210
12,6,18,0.000000,-141.591348
12,6,20,0.000000,-125.364208
12,6,22,0.000000,-138.451380
12,6,24,0.000000,-132.779363
12,6,26,0.000000,-129.663341
12,6,28,0.000000,-127.578777
12,6,30,0.000000,-137.897850
12,6,32,0.000000,-146.600958
12,6,34,0.000000,-125.035996
12,6,36,0.000000,-130.497495
12,6,38,0.000000,-132.296028
12,6,40,0.000000,-130.078583
12,6,42,0.000000,-126.184295
12,6,44,0.000000,-126.640865
12,6,46,0.000000,-131.481058
12,6,48,0.000000,-132.961191
12,6,50,0.000000,-122.142327
12,6,52,0.000000,-128.573808
12,6,54,0.000000,-130.470530
12,6,56,0.000000,-134.812362
12,6,58,0.000000,-126.505354
12,7,0,0.000000,-135.486271
12,7,2,0.000000,-136.825658
12,7,4,0.000000,-127.326805
12,7,6,0.000000,-129.815153
12,7,8,0.000000,-125.503158
12,7,10,0.000000,-130.487814
12,7,12,0.000000,-131.744410
12,7,14,0.000000,-143.848425
12,7,16,0.000000,-132.051307
12,7,18,0.000000,-132.011926
12,7,20,0.000000,-144.655768
12,7,22,0.000000,-133.462968
12,7,24,0.000000,-132.016015
12,7,26,0.000000,-132.206754
12,7,28,0.000000,-136.175298
12,7,30,0.000000,-126.852053
12,7,32,0.000000,-137.630787
12,7,34,0.000000,-128.893433
12,7,36,0.000000,-127.774906
12,7,38,0.000000,-133.283487
12,7,40,0.000000,-129.871960
12,7,42,0.000000,-131.362541
12,7,44,0.000000,-123.595225
12,7,46,0.000000,-134.050815
12,7,48,0.000000,-134.634171
12,7,50,0.000000,-134.481120
12,7,52,0.000000,-131.548942
12,7,54,0.000000,-129.916660
12,7,56,0.000000,-123.157444
12,7,58,0.000000,-126.382335
12,8,0,0.000000,-132.473360
12,8,2,0.000000,-135.402442
12,8,4,0.000000,-126.780537
12,8,6,0.000000,-132.939121
12,8,8,0.000000,-128.403543
12,8,10,0.000000,-126.485570
12,8,12,0.000000,-132.500437
12,8,14,0.000000,-130.399450
12,8,16,0.000000,-131.422034
12,8,18,0.000000,-128.551701
12,8,20,0.000000,-127.318381
12,8,22,0.000000,-127.869720
12,8,24,0.000000,-140.238056
12,8,26,0.000000,-130.932654
12,8,28,0.000000,-126.160462
12,8,30,0.000000,-133.032856
12,8,32,0.000000,-130.187831
12,8,34,0.000000,-137.440201
12,8,36,0.000000,-125.954321
12,8,38,0.000000,-130.858913
12,8,40,0.000000,-133.501820
12,8,42,0.000000,-130.085822
12,8,44,0.000000,-130.736350
12,8,46,0.000000,-137.545394
12,8,48,0.000000,-128.822402
12,8,50,0.000000,-125.635190
12,8,52,0.000000,-136.916098
12,8,54,0.000000,-132.079201
12,8,56,0.000000,-126.012085
12,8,58,0.000000,-135.642354
12,9,0,0.000000,-127.087620
12,9,2,0.000000,-132.516136
12,9,4,0.000000,-137.175484
12,9,6,0.000000,-131.102618
12,9,8,0.000000,-125.703839
12,9,10,0.000000,-134.465106
12,9,12,0.000000,-129.661046
12,9,14,0.000000,-139.123169
12,9,16,0.000000,-137.535041
12,9,18,0.000000,-129.936576
12,9,20,0.000000,-126.060307
12,9,22,0.000000,-125.664009
12,9,24,0.000000,-126.092367
12,9,26,0.000000,-124.466185
12,9,28,0.000000,-127.520362
12,9,30,0.000000,-138.090264
12,9,32,0.000000,-126.636206
12,9,34,0.000000,-140.665541
12,9,36,0.000000,-133.412348
12,9,38,0.000000,-128.806524
12,9,40,0.000000,-128.176866
12,9,42,0.000000,-129.845189
12,9,44,0.000000,-129.474986
12,9,46,0.000000,-130.609683
12,9,48,0.000000,-124.414612
12,9,50,0.000000,-133.984731
12,9,52,0.000000,-126.752427
12,9,54,0.000000,-134.423639
12,9,56,0.000000,-130.769795
12,9,58,0.000000,-131.394029
12,10,0,0.000000,-138.911676
12,10,2,0.000000,-127.296439
12,10,4,0.000000,-124.398923
12,10,6,0.000000,-124.732798
12,10,8,0.000000,-134.026364
12,10,10,0.000000,-135.996794
12,10,12,0.000000,-138.089712
12,10,14,0.000000,-145.753279
12,10,16,0.000000,-128.773356
12,10,18,0.000000,-137.442370
12,10,20,0.000000,-131.627335
12,10,22,0.000000,-137.657647
12,10,24,0.000000,-123.259347
12,10,26,0.000000,-143.387414
12,10,28,0.000000,-127.844674
12,10,30,0.000000,-136.952066
12,10,32,0.000000,-132.145086
12,10,34,0.000000,-130.639374
12,10,36,0.000000,-130.764639
12,10,38,0.000000,-134.980406
12,10,40,0.000000,-129.742650
12,10,42,0.000000,-130.034807
12,10,44,0.000000,-127.569497
12,10,46,0.000000,-131.891590
12,10,48,0.000000,-122.673016
12,10,50,0.000000,-139.955053
12,10,52,0.000000,-132.143662
12,10,54,0.000000,-129.309253
12,10,56,0.000000,-127.996119
12,10,58,0.000000,-132.453152
12,11,0,0.000000,-127.255369
12,11,2,0.000000,-132.185340
12,11,4,0.000000,-130.323464
12,11,6,0.000000,-133.500875
12,11,8,0.000000,-127.222494
12,11,10,0.000000,-135.533231
12,11,12,0.000000,-136.994274
12,11,14,0.000000,-131.659785
12,11,16,0.000000,-131.186858
12,11,18,0.000000,-147.018962
12,11,20,0.000000,-128.322320
12,11,22,0.000000,-124.754530
12,11,24,0.000000,-127.351990
12,11,26,0.000000,-126.201855
12,11,28,0.000000,-141.282263
12,11,30,0.000000,-125.132374
12,11,32,0.000000,-133.621489
12,11,34,0.000000,-132.043262
12,11,36,0.000000,-128.285019
12,11,38,0.000000,-132.475393
12,11,40,0.000000,-130.688156
12,11,42,0.000000,-130.421667
12,11,44,0.000000,-125.339417
12,11,46,0.000000,-135.232803
12,11,48,0.000000,-145.108044
12,11,50,0.000000,-130.911121
12,11,52,0.000000,-133.068975
12,11,54,0.000000,-134.106470
12,11,56,0.000000,-138.652258
12,11,58,0.000000,-131.210453
12,12,0,0.000000,-127.576559
12,12,2,0.000000,-131.350417
12,12,4,0.000000,-129.200601
12,12,6,0.000000,-133.722744
12,12,8,0.000000,-135.875515
12,12,10,0.000000,-144.753029
12,12,12,0.000000,-148.202448
12,12,14,0.000000,-128.078595
12,12,16,0.000000,-132.333021
12,12,18,0.000000,-133.747945
12,12,20,0.000000,-130.404000
12,12,22,0.000000,-130.289458
12,12,24,0.000000,-129.787053
12,12,26,0.000000,-128.883214
12,12,28,0.000000,-129.913560
12,12,30,0.000000,-135.347273
12,12,32,0.000000,-124.934643
12,12,34,0.000000,-130.317032
12,12,36,0.000000,-137.082240
12,12,38,0.000000,-137.561114
12,12,40,0.000000,-136.743039
12,12,42,0.000000,-139.105148
12,12,44,0.000000,-138.357903
12,12,46,0.000000,-137.628902
12,12,48,0.000000,-132.876303
12,12,50,0.000000,-133.310842
12,12,52,0.000000,-126.971405
12,12,54,0.000000,-125.409671
12,12,56,0.000000,-124.943687
12,12,58,0.000000,-123.810289
12,13,0,0.000000,-133.300759
12,13,2,0.000000,-134.689830
12,13,4,0.000000,-131.436796
12,13,6,0.000000,-151.083316
12,13,8,0.000000,-129.622600
12,13,10,0.000000,-127.542665
12,13,12,0.000000,-132.571488
12,13,14,0.000000,-130.815838
12,13,16,0.000000,-129.742801
12,13,18,0.000000,-144.932995
12,13,20,0.000000,-130.220413
12,13,22,0.000000,-134.987302
12,13,24,0.000000,-133.061519
12,13,26,0.000000,-129.759962
12,13,28,0.000000,-126.292203
12,13,30,0.000000,-131.629804
12,13,32,0.000000,-132.927686
12,13,34,0.000000,-132.990284
12,13,36,0.000000,-129.076342
12,13,38,0.000000,-128.965995
12,13,40,0.000000,-130.357395
12,13,42,0.000000,-124.480086
12,13,44,0.000000,-129.584830
12,13,46,0.000000,-129.192837
12,13,48,0.000000,-134.851592
12,13,50,0.000000,-126.791636
12,13,52,0.000000,-129.691837
12,13,54,0.000000,-124.793963
12,13,56,0.000000,-129.278788
12,13,58,0.000000,-130.600763
12,14,0,0.000000,-129.313498
12,14,2,0.000000,-132.857893
12,14,4,0.000000,-131.421302
12,14,6,0.000000,-131.367518
12,14,8,0.000000,-123.360494
12,14,10,0.000000,-130.095767
12,14,12,0.000000,-134.831074
12,14,14,0.000000,-140.508382
12,14,16,0.000000,-130.060449
12,14,18,0.000000,-132.607148
12,14,20,0.000000,-140.077143
12,14,22,0.000000,-137.360051
12,14,24,0.000000,-127.404997
12,14,26,0.000000,-143.322662
12,14,28,0.000000,-135.197621
12,14,30,0.000000,-131.616631
12,14,32,0.000000,-123.424799
12,14,34,0.000000,-128.463184
12,14,36,0.000000,-125.013907
12,14,38,0.000000,-130.303181
12,14,40,0.000000,-130.907940
12,14,42,0.000000,-128.324252
12,14,44,0.000000,-124.622061
12,14,46,0.000000,-131.426515
12,14,48,0.000000,-134.625952
12,14,50,0.000000,-126.294442
12,14,52,0.000000,-124.283675
12,14,54,0.000000,-132.012001
12,14,56,0.000000,-128.372861
12,14,58,0.000000,-142.751592
12,15,0,0.000000,-137.477363
12,15,2,0.000000,-129.042516
12,15,4,0.000000,-132.159357
12,15,6,0.000000,-136.598738
12,15,8,0.000000,-137.377772
12,15,10,0.000000,-124.813227
12,15,12,0.000000,-128.367510
12,15,14,0.000000,-133.854285
12,15,16,0.000000,-135.083757
12,15,18,0.000000,-141.853380
12,15,20,0.000000,-133.823788
12,15,22,0.000000,-132.408111
12,15,24,0.000000,-127.237763
12,15,26,0.000000,-138.606658
12,15,28,0.000000,-128.033729
12,15,30,0.000000,-129.468253
12,15,32,0.000000,-130.766986
12,15,34,0.000000,-128.554890
12,15,36,0.000000,-122.471201
12,15,38,0.000000,-129.529760
12,15,40,0.000000,-127.637554
12,15,42,0.000000,-122.925384
12,15,44,0.000000,-137.023411
12,15,46,0.000000,-133.356985
12,15,48,0.000000,-131.483653
12,15,50,0.000000,-128.059334
12,15,52,0.000000,-136.649728
12,15,54,0.000000,-134.698994
12,15,56,0.000000,-138.214823
12,15,58,0.000000,-141.068944
12,16,0,0.000000,-127.877648
12,16,2,0.000000,-134.047978
12,16,4,0.000000,-135.926844
12,16,6,0.000000,-130.037379
12,16,8,0.000000,-128.009954
12,16,10,0.000000,-130.982896
12,16,12,0.000000,-124.334818
12,16,14,0.000000,-126.508082
12,16,16,0.000000,-136.815224
12,16,18,0.000000,-134.561617
12,16,20,0.000000,-130.055720
12,16,22,0.000000,-133.769992
12,16,24,0.000000,-137.241100
12,16,26,0.000000,-124.725797
12,16,28,0.000000,-127.689447
12,16,30,0.000000,-136.963582
12,16,32,0.000000,-127.185291
12,16,34,0.000000,-134.988152
12,16,36,0.000000,-128.473142
12,16,38,0.000000,-129.716118
12,16,40,0.000000,-134.493209
12,16,42,0.000000,-134.484641
12,16,44,0.000000,-133.398027
12,16,46,0.000000,-137.752871
12,16,48,0.000000,-122.689318
12,16,50,0.000000,-133.627474
12,16,52,0.000000,-136.921242
12,16,54,0.000000,-130.337881
12,16,56,0.000000,-127.951693
12,16,58,0.000000,-134.859964
12,17,0,0.000000,-139.837555
12,17,2,0.000000,-133.531971
12,17,4,0.000000,-126.128195
12,17,6,0.000000,-123.562966
12,17,8,0.000000,-138.886778
12,17,10,0.000000,-127.992508
12,17,12,0.000000,-128.884847
12,17,14,0.000000,-126.983829
12,17,16,0.000000,-138.233150
12,17,18,0.000000,-130.494867
12,17,20,0.000000,-123.976891
12,17,22,0.000000,-127.581056
12,17,24,0.000000,-126.806790
12,17,26,0.000000,-126.937287
12,17,28,0.000000,-132.253976
12,17,30,0.000000,-138.388755
12,17,32,0.000000,-131.137495
12,17,34,0.000000,-129.879930
12,17,36,0.000000,-129.533524
12,17,38,0.000000,-131.258751
12,17,40,0.000000,-126.757882
12,17,42,0.000000,-130.626240
12,17,44,0.000000,-124.958732
12,17,46,0.000000,-148.283202
12,17,48,0.000000,-126.297349
12,17,50,0.000000,-130.503287
12,17,52,0.000000,-132.936721
12,17,54,0.000000,-144.780716
12,17,56,0.000000,-130.945222
12,17,58,0.000000,-138.504267
12,18,0,0.000000,-133.768071
12,18,2,0.000000,-136.516333
12,18,4,0.000000,-131.691706
12,18,6,0.000000,-131.455510
12,18,8,0.000000,-126.438690
12,18,10,0.000000,-124.202077
12,18,12,0.000000,-134.871877
12,18,14,0.000000,-126.818173
12,18,16,0.000000,-140.208529
12,18,18,0.000000,-138.862865
12,18,20,0.000000,-128.262452
12,18,22,0.000000,-142.309989
12,18,24,0.000000,-130.177949
12,18,26,0.000000,-134.139572
12,18,28,0.000000,-128.868949
12,18,30,0.000000,-128.050220
12,18,32,0.000000,-127.194671
12,18,34,0.000000,-137.774000
12,18,36,0.000000,-124.527000
12,18,38,0.000000,-134.896754
12,18,40,0.000000,-156.954931
12,18,42,0.000000,-132.964071
12,18,44,0.000000,-136.234127
12,18,46,0.000000,-145.500261
12,18,48,0.000000,-138.328192
12,18,50,0.000000,-127.012508
12,18,52,0.000000,-125.453843
12,18,54,0.000000,-139.488912
12,18,56,0.000000,-128.379580
12,18,58,0.000000,-137.620275
12,19,0,0.000000,-124.285213
12,19,2,0.000000,-136.936499
12,19,4,0.000000,-129.652399
12,19,6,0.000000,-128.424559
12,19,8,0.000000,-133.040748
12,19,10,0.000000,-130.788335
12,19,12,0.000000,-129.311272
12,19,14,0.000000,-129.744078
12,19,16,0.000000,-127.179732
12,19,18,0.000000,-127.466112
12,19,20,0.000000,-129.408897
12,19,22,0.000000,-125.092353
12,19,24,0.000000,-140.262254
12,19,26,0.000000,-135.803367
12,19,28,0.000000,-132.755684
12,19,30,0.000000,-125.631751
12,19,32,0.000000,-128.004433
12,19,34,0.000000,-133.099508
12,19,36,0.000000,-127.433397
12,19,38,0.000000,-134.602002
12,19,40,0.000000,-132.207708
12,19,42,0.000000,-129.435233
12,19,44,0.000000,-132.564225
12,19,46,0.000000,-134.516649
12,19,48,0.000000,-122.517641
12,19,50,0.000000,-125.393987
12,19,52,0.000000,-129.980193
12,19,54,0.000000,-123.650164
12,19,56,0.000000,-127.269465
12,19,58,0.000000,-131.592062
12,20,0,0.000000,-140.821345
12,20,2,0.000000,-135.067757
12,20,4,0.000000,-133.866302
12,20,6,0.000000,-132.487012
12,20,8,0.000000,-122.635569
12,20,10,0.000000,-125.073631
12,20,12,0.000000,-122.676364
12,20,14,0.000000,-135.161285
12,20,16,0.000000,-129.440577
12,20,18,0.000000,-144.401418
12,20,20,0.000000,-147.385180
12,20,22,0.000000,-131.365187
12,20,24,0.000000,-131.300390
12,20,26,0.000000,-135.325953
12,20,28,0.000000,-144.795099
12,20,30,0.000000,-129.904658
12,20,32,0.000000,-129.444807
12,20,34,0.000000,-129.945489
12,20,36,0.000000,-132.195586
12,20,38,0.000000,-127.205174
12,20,40,0.000000,-143.759540
12,20,42,0.000000,-126.360764
12,20,44,0.000000,-132.000316
12,20,46,0.000000,-129.548162
12,20,48,0.000000,-135.244394
12,20,50,0.000000,-130.304312
12,20,52,0.000000,-129.156735
12,20,54,0.000000,-133.154479
12,20,56,0.000000,-131.228951
12,20,58,0.000000,-124.118220
12,21,0,0.000000,-134.678264
12,21,2,0.000000,-142.303773
12,21,4,0.000000,-126.204135
12,21,6,0.000000,-128.974431
12,21,8,0.000000,-139.243864
12,21,10,0.000000,-131.574643
12,21,12,0.000000,-126.978254
12,21,14,0.000000,-134.606694
12,21,16,0.000000,-127.000867
12,21,18,0.000000,-131.129768
12,21,20,0.000000,-129.555888
12,21,22,0.000000,-130.199006
12,21,24,0.000000,-127.215959
12,21,26,0.000000,-127.489762
12,21,28,0.000000,-130.974988
12,21,30,0.000000,-144.531222
12,21,32,0.000000,-142.997663
12,21,34,0.000000,-128.482913
12,21,36,0.000000,-143.932496
12,21,38,0.000000,-132.440246
12,21,40,0.000000,-140.495694
12,21,42,0.000000,-133.647009
12,21,44,0.000000,-126.904115
12,21,46,0.000000,-129.762828
12,21,48,0.000000,-135.843010
12,21,50,0.000000,-126.319979
12,21,52,0.000000,-131.205069
12,21,54,0.000000,-125.078802
12,21,56,0.000000,-126.921068
12,21,58,0.000000,-142.923196
12,22,0,0.000000,-126.570724
12,22,2,0.000000,-129.926476
12,22,4,0.000000,-137.749129
12,22,6,0.000000,-126.884371
12,22,8,0.000000,-133.370087
12,22,10,0.000000,-138.335126
12,22,12,0.000000,-127.643009
12,22,14,0.000000,-133.804111
12,22,16,0.000000,-134.746765
12,22,18,0.000000,-135.365757
12,22,20,0.000000,-125.015022
12,22,22,0.000000,-125.621919
12,22,24,0.000000,-122.007122
12,22,26,0.000000,-135.892282
12,22,28,0.000000,-125.981593
12,22,30,0.000000,-137.455753
12,22,32,0.000000,-128.712947
12,22,34,0.000000,-129.488374
12,22,36,0.000000,-132.150926
12,22,38,0.000000,-144.429521
12,22,40,0.000000,-131.063477
12,22,42,0.000000,-122.283612
12,22,44,0.000000,-127.578036
12,22,46,0.000000,-130.794647
12,22,48,0.000000,-131.891844
12,22,50,0.000000,-129.329326
12,22,52,0.000000,-125.979134
12,22,54,0.000000,-136.695366
12,22,56,0.000000,-123.527199
12,22,58,0.000000,-134.555302
12,23,0,0.000000,-136.251178
12,23,2,0.000000,-130.404153
12,23,4,0.000000,-128.020187
12,23,6,0.000000,-122.705948
12,23,8,0.000000,-125.294192
12,23,10,0.000000,-122.579526
12,23,12,0.000000,-134.739319
12,23,14,0.000000,-129.931301
12,23,16,0.000000,-132.633343
12,23,18,0.000000,-129.794517
12,23,20,0.000000,-124.135961
12,23,22,0.000000,-123.454694
12,23,24,0.000000,-131.247777
12,23,26,0.000000,-129.665986
12,23,28,0.000000,-134.282745
12,23,30,0.000000,-129.516071
12,23,32,0.000000,-137.193580
12,23,34,0.000000,-126.844869
12,23,36,0.000000,-142.303696
12,23,38,0.000000,-125.655620
12,23,40,0.000000,-130.979951
12,23,42,0.000000,-128.603374
12,23,44,0.000000,-126.950670
12,23,46,0.000000,-142.750665
12,23,48,0.000000,-130.688472
12,23,50,0.000000,-131.908411
12,23,52,0.000000,-128.713816
12,23,54,0.000000,-125.623300
12,23,56,0.000000,-135.323767
12,23,58,0.000000,-137.627150
12,24,0,0.000000,-125.989230
12,24,2,0.000000,-126.812275
12,24,4,0.000000,-131.892801
12,24,6,0.000000,-145.119720
12,24,8,0.000000,-126.250502
12,24,10,0.000000,-128.339105
12,24,12,0.000000,-132.652268
12,24,14,0.000000,-132.875511
12,24,16,0.000000,-120.759192
12,24,18,0.000000,-130.291949
12,24,20,0.000000,-125.411252
12,24,22,0.000000,-128.921997
12,24,24,0.000000,-130.026810
12,24,26,0.000000,-129.347576
12,24,28,0.000000,-135.312123
12,24,30,0.000000,-131.761117
12,24,32,0.000000,-132.049069
12,24,34,0.000000,-131.198419
12,24,36,0.000000,-134.376491
12,24,38,0.000000,-132.529791
12,24,40,0.000000,-126.194110
12,24,42,0.000000,-128.611061
12,24,44,0.000000,-136.891798
12,24,46,0.000000,-136.805954
12,24,48,0.000000,-141.602238
12,24,50,0.000000,-125.516199
12,24,52,0.000000,-124.987382
12,24,54,0.000000,-130.926511
12,24,56,0.000000,-133.979709
12,24,58,0.000000,-127.969400
12,25,0,0.000000,-129.845932
12,25,2,0.000000,-131.035704
12,25,4,0.000000,-126.860409
12,25,6,0.000000,-137.687160
12,25,8,0.000000,-137.510001
12,25,10,0.000000,-124.612267
12,25,12,0.000000,-127.807997
12,25,14,0.000000,-143.133953
12,25,16,0.000000,-128.138389
12,25,18,0.000000,-126.700455
12,25,20,0.000000,-133.244827
12,25,22,0.000000,-132.098329
12,25,24,0.000000,-130.344146
12,25,26,0.000000,-129.218136
12,25,28,0.000000,-136.712045
12,25,30,0.000000,-126.934875
12,25,32,0.000000,-135.656456
12,25,34,0.000000,-127.389564
12,25,36,0.000000,-132.105955
12,25,38,0.000000,-127.074858
12,25,40,0.000000,-138.681133
12,25,42,0.000000,-137.405092
12,25,44,0.000000,-147.997325
12,25,46,0.000000,-127.709595
12,25,48,0.000000,-130.363646
12,25,50,0.000000,-138.169885
12,25,52,0.000000,-130.519172
12,25,54,0.000000,-132.902556
12,25,56,0.000000,-123.514698
12,25,58,0.000000,-131.843193
12,26,0,0.000000,-132.811294
12,26,2,0.000000,-130.618930
12,26,4,0.000000,-129.874255
12,26,6,0.000000,-127.861018
12,26,8,0.000000,-123.635334
12,26,10,0.000000,-129.995080
12,26,12,0.000000,-125.555144
12,26,14,0.000000,-130.030888
12,26,16,0.000000,-126.704998
12,26,18,0.000000,-124.108300
12,26,20,0.000000,-127.244284
12,26,22,0.000000,-142.982462
12,26,24,0.000000,-126.994615
12,26,26,0.000000,-131.936384
12,26,28,0.000000,-131.010937
12,26,30,0.000000,-133.373438
12,26,32,0.000000,-142.727208
12,26,34,0.000000,-146.409789
12,26,36,0.000000,-124.228753
12,26,38,0.000000,-126.349517
12,26,40,0.000000,-131.761177
12,26,42,0.000000,-145.523501
12,26,44,0.000000,-126.145953
12,26,46,0.000000,-128.061434
12,26,48,0.000000,-135.696930
12,26,50,0.000000,-123.977395
12,26,52,0.000000,-120.831629
12,26,54,0.000000,-124.224375
12,26,56,0.000000,-129.441638
12,26,58,0.000000,-131.058448
12,27,0,0.000000,-134.471902
12,27,2,0.000000,-134.402957
12,27,4,0.000000,-125.353514
12,27,6,0.000000,-142.362888
12,27,8,0.000000,-137.507016
12,27,10,0.000000,-128.559758
12,27,12,0.000000,-125.350444
12,27,14,0.000000,-133.442307
12,27,16,0.000000,-133.331670
12,27,18,0.000000,-134.651976
12,27,20,0.000000,-126.230125
12,27,22,0.000000,-131.196094
