hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-135.382021
20,0,2,0.000000,-129.863009
20,0,4,0.000000,-139.957116
20,0,6,0.000000,-129.795333
20,0,8,0.000000,-136.273196
20,0,10,0.000000,-127.881265
20,0,12,0.000000,-137.853805
20,0,14,0.000000,-137.540249
20,0,16,0.000000,-126.553522
20,0,18,0.000000,-133.579128
20,0,20,0.000000,-136.164409
20,0,22,0.000000,-126.862937
20,0,24,0.000000,-136.752452
20,0,26,0.000000,-125.032764
20,0,28,0.000000,-145.274532
20,0,30,0.000000,-130.492876
20,0,32,0.000000,-142.039861
20,0,34,0.000000,-138.964891
20,0,36,0.000000,-133.277437
20,0,38,0.000000,-136.653692
20,0,40,0.000000,-132.847385
20,0,42,0.000000,-134.798380
20,0,44,0.000000,-130.608013
20,0,46,0.000000,-132.804653
20,0,48,0.000000,-129.222987
20,0,50,0.000000,-132.706796
20,0,52,0.000000,-133.880089
20,0,54,0.000000,-124.444745
20,0,56,0.000000,-139.248796
20,0,58,0.000000,-137.048083
20,1,0,0.000000,-138.399163
20,1,2,0.000000,-148.554630
20,1,4,0.000000,-137.117145
20,1,6,0.000000,-125.770911
20,1,8,0.000000,-126.816667
20,1,10,0.000000,-131.397031
20,1,12,0.000000,-124.685586
20,1,14,0.000000,-140.039149
20,1,16,0.000000,-126.482938
20,1,18,0.000000,-141.863334
20,1,20,0.000000,-130.568296
20,1,22,0.000000,-128.056047
20,1,24,0.000000,-130.999658
20,1,26,0.000000,-132.873540
20,1,28,0.000000,-135.222241
20,1,30,0.000000,-127.377105
20,1,32,0.000000,-124.309583
20,1,34,0.000000,-128.801120
20,1,36,0.000000,-135.350601
20,1,38,0.000000,-138.410532
20,1,40,0.000000,-126.437451
20,1,42,0.000000,-126.134730
20,1,44,0.000000,-130.505663
20,1,46,0.000000,-136.052614
20,1,48,0.000000,-128.562778
20,1,50,0.000000,-155.271177
20,1,52,0.000000,-131.140822
20,1,54,0.000000,-137.120579
20,1,56,0.000000,-128.492601
20,1,58,0.000000,-130.110542
20,2,0,0.000000,-127.132773
20,2,2,0.000000,-125.815362
20,2,4,0.000000,-125.554478
20,2,6,0.000000,-144.754718
20,2,8,0.000000,-128.386338
20,2,10,0.000000,-137.484968
20,2,12,0.000000,-130.971740
20,2,14,0.000000,-124.074386
20,2,16,0.000000,-128.996799
20,2,18,0.000000,-133.147789
20,2,20,0.000000,-128.080095
20,2,22,0.000000,-130.242637
20,2,24,0.000000,-131.310813
20,2,26,0.000000,-132.476221
20,2,28,0.000000,-134.686608
20,2,30,0.000000,-130.268494
20,2,32,0.000000,-130.129000
20,2,34,0.000000,-131.391406
20,2,36,0.000000,-128.507642
20,2,38,0.000000,-129.390052
20,2,40,0.000000,-127.270160
20,2,42,0.000000,-126.365989
20,2,44,0.000000,-125.847891
20,2,46,0.000000,-135.404531
20,2,48,0.000000,-133.669338
20,2,50,0.000000,-127.092112
20,2,52,0.000000,-133.156968
20,2,54,0.000000,-138.467582
20,2,56,0.000000,-132.011213
20,2,58,0.000000,-137.034615
20,3,0,0.000000,-126.744090
20,3,2,0.000000,-130.986643
20,3,4,0.000000,-130.256019
20,3,6,0.000000,-128.812261
20,3,8,0.000000,-129.212835
20,3,10,0.000000,-123.408931
20,3,12,0.000000,-144.090176
20,3,14,0.000000,-122.752014
20,3,16,0.000000,-134.446705
20,3,18,0.000000,-128.687864
20,3,20,0.000000,-127.379519
20,3,22,0.000000,-123.254274
20,3,24,0.000000,-124.141123
20,3,26,0.000000,-138.677212
20,3,28,0.000000,-121.625146
20,3,30,0.000000,-132.505873
20,3,32,0.000000,-126.546999
20,3,34,0.000000,-127.841647
20,3,36,0.000000,-132.828272
20,3,38,0.000000,-131.955858
20,3,40,0.000000,-130.996374
20,3,42,0.000000,-133.087203
20,3,44,0.000000,-130.669652
20,3,46,0.000000,-131.001513
20,3,48,0.000000,-132.760369
20,3,50,0.000000,-138.597370
20,3,52,0.000000,-135.515559
20,3,54,0.000000,-135.044749
20,3,56,0.000000,-140.610976
20,3,58,0.000000,-132.028781
20,4,0,0.000000,-121.444874
20,4,2,0.000000,-131.676282
20,4,4,0.000000,-128.853111
20,4,6,0.000000,-122.990702
20,4,8,0.000000,-130.532810
20,4,10,0.000000,-130.003291
20,4,12,0.000000,-126.557421
20,4,14,0.000000,-127.790506
20,4,16,0.000000,-131.937804
20,4,18,0.000000,-126.790172
20,4,20,0.000000,-130.708854
20,4,22,0.000000,-134.063625
20,4,24,0.000000,-141.473743
20,4,26,0.000000,-127.641517
20,4,28,0.000000,-123.522641
20,4,30,0.000000,-132.052799
20,4,32,0.000000,-127.124045
20,4,34,0.000000,-124.094858
20,4,36,0.000000,-129.441262
20,4,38,0.000000,-134.645098
20,4,40,0.000000,-126.133025
20,4,42,0.000000,-133.689433
20,4,44,0.000000,-129.786684
20,4,46,0.000000,-129.131698
20,4,48,0.000000,-132.523477
20,4,50,0.000000,-129.412103
20,4,52,0.000000,-133.097306
20,4,54,0.000000,-123.941989
20,4,56,0.000000,-129.260662
20,4,58,0.000000,-127.520551
20,5,0,0.000000,-128.151191
20,5,2,0.000000,-135.570566
20,5,4,0.000000,-154.311253
20,5,6,0.000000,-128.224179
20,5,8,0.000000,-128.996153
20,5,10,0.000000,-128.681785
20,5,12,0.000000,-131.622038
20,5,14,0.000000,-132.704857
20,5,16,0.000000,-127.130657
20,5,18,0.000000,-123.940143
20,5,20,0.000000,-138.548261
20,5,22,0.000000,-129.163150
20,5,24,0.000000,-132.516784
20,5,26,0.000000,-132.277799
20,5,28,0.000000,-135.450921
20,5,30,0.000000,-135.619496
20,5,32,0.000000,-137.624470
20,5,34,0.000000,-129.243516
20,5,36,0.000000,-129.709225
20,5,38,0.000000,-128.537653
20,5,40,0.000000,-124.123154
20,5,42,0.000000,-130.128476
20,5,44,0.000000,-129.276032
20,5,46,0.000000,-128.600084
20,5,48,0.000000,-128.201117
20,5,50,0.000000,-135.404255
20,5,52,0.000000,-127.570729
20,5,54,0.000000,-131.009627
20,5,56,0.000000,-130.491152
20,5,58,0.000000,-128.263265
20,6,0,0.000000,-134.742808
20,6,2,0.000000,-125.860250
20,6,4,0.000000,-131.586767
20,6,6,0.000000,-133.531734
20,6,8,0.000000,-142.063279
20,6,10,0.000000,-132.220221
20,6,12,0.000000,-139.365824
20,6,14,0.000000,-129.824379
20,6,16,0.000000,-127.081794
20,6,18,0.000000,-129.585472
20,6,20,0.000000,-133.486597
20,6,22,0.000000,-132.591335
20,6,24,0.000000,-132.442189
20,6,26,0.000000,-125.473725
20,6,28,0.000000,-142.121087
20,6,30,0.000000,-129.602250
20,6,32,0.000000,-126.557602
20,6,34,0.000000,-135.453087
20,6,36,0.000000,-130.392020
20,6,38,0.000000,-128.391847
20,6,40,0.000000,-135.617504
20,6,42,0.000000,-129.842433
20,6,44,0.000000,-134.197215
20,6,46,0.000000,-133.720802
20,6,48,0.000000,-126.303491
20,6,50,0.000000,-126.908918
20,6,52,0.000000,-124.978924
20,6,54,0.000000,-124.755824
20,6,56,0.000000,-127.988562
20,6,58,0.000000,-136.733962
20,7,0,0.000000,-137.580926
20,7,2,0.000000,-125.517230
20,7,4,0.000000,-129.374011
20,7,6,0.000000,-132.629206
20,7,8,0.000000,-128.561297
20,7,10,0.000000,-133.232007
20,7,12,0.000000,-146.769732
20,7,14,0.000000,-123.843386
20,7,16,0.000000,-130.727847
20,7,18,0.000000,-120.949400
20,7,20,0.000000,-132.207698
20,7,22,0.000000,-122.586122
20,7,24,0.000000,-130.084918
20,7,26,0.000000,-124.482191
20,7,28,0.000000,-140.858595
20,7,30,0.000000,-130.271498
20,7,32,0.000000,-129.266218
20,7,34,0.000000,-128.325131
20,7,36,0.000000,-133.487589
20,7,38,0.000000,-129.104096
20,7,40,0.000000,-154.731209
20,7,42,0.000000,-134.158892
20,7,44,0.000000,-130.237863
20,7,46,0.000000,-130.679710
20,7,48,0.000000,-131.214246
20,7,50,0.000000,-131.132476
20,7,52,0.000000,-128.188720
20,7,54,0.000000,-128.061135
20,7,56,0.000000,-126.088724
20,7,58,0.000000,-137.296557
20,8,0,0.000000,-126.524059
20,8,2,0.000000,-125.830200
20,8,4,0.000000,-131.239429
20,8,6,0.000000,-127.138661
20,8,8,0.000000,-125.686522
20,8,10,0.000000,-126.331160
20,8,12,0.000000,-145.844130
20,8,14,0.000000,-136.131267
20,8,16,0.000000,-125.480687
20,8,18,0.000000,-127.729377
20,8,20,0.000000,-127.444937
20,8,22,0.000000,-131.095337
20,8,24,0.000000,-132.541965
20,8,26,0.000000,-130.924921
20,8,28,0.000000,-137.494601
20,8,30,0.000000,-136.938327
20,8,32,0.000000,-133.170876
20,8,34,0.000000,-127.076210
20,8,36,0.000000,-131.285434
20,8,38,0.000000,-122.183066
20,8,40,0.000000,-124.658496
20,8,42,0.000000,-127.443880
20,8,44,0.000000,-133.626628
20,8,46,0.000000,-131.179383
20,8,48,0.000000,-129.033927
20,8,50,0.000000,-131.521914
20,8,52,0.000000,-135.520867
20,8,54,0.000000,-122.389116
20,8,56,0.000000,-131.936147
20,8,58,0.000000,-126.113372
20,9,0,0.000000,-124.940062
20,9,2,0.000000,-128.682522
20,9,4,0.000000,-128.964504
20,9,6,0.000000,-128.014845
20,9,8,0.000000,-136.281600
20,9,10,0.000000,-126.632667
20,9,12,0.000000,-124.873431
20,9,14,0.000000,-128.123657
20,9,16,0.000000,-138.376996
20,9,18,0.000000,-130.371717
20,9,20,0.000000,-133.860604
20,9,22,0.000000,-126.073078
20,9,24,0.000000,-123.490128
20,9,26,0.000000,-129.208810
20,9,28,0.000000,-127.284160
20,9,30,0.000000,-125.535923
20,9,32,0.000000,-143.011186
20,9,34,0.000000,-129.200268
20,9,36,0.000000,-125.126091
20,9,38,0.000000,-125.052789
20,9,40,0.000000,-131.770414
20,9,42,0.000000,-151.983754
20,9,44,0.000000,-133.592369
20,9,46,0.000000,-128.722147
20,9,48,0.000000,-126.729928
20,9,50,0.000000,-139.984446
20,9,52,0.000000,-133.071732
20,9,54,0.000000,-127.547210
20,9,56,0.000000,-124.181381
20,9,58,0.000000,-132.357826
20,10,0,0.000000,-141.559449
20,10,2,0.000000,-137.452437
20,10,4,0.000000,-129.227469
20,10,6,0.000000,-129.163544
20,10,8,0.000000,-134.037511
20,10,10,0.000000,-135.011055
20,10,12,0.000000,-128.631767
20,10,14,0.000000,-129.824537
20,10,16,0.000000,-126.082277
20,10,18,0.000000,-123.709869
20,10,20,0.000000,-128.417187
20,10,22,0.000000,-128.364341
20,10,24,0.000000,-143.660648
20,10,26,0.000000,-137.278064
20,10,28,0.000000,-126.058422
20,10,30,0.000000,-134.693153
20,10,32,0.000000,-135.401322
20,10,34,0.000000,-126.003851
20,10,36,0.000000,-131.354221
20,10,38,0.000000,-134.973837
20,10,40,0.000000,-132.344672
20,10,42,0.000000,-130.104536
20,10,44,0.000000,-132.325178
20,10,46,0.000000,-129.565502
20,10,48,0.000000,-133.982062
20,10,50,0.000000,-128.290362
20,10,52,0.000000,-125.458308
20,10,54,0.000000,-147.811385
20,10,56,0.000000,-126.154298
20,10,58,0.000000,-127.168937
20,11,0,0.000000,-128.607309
20,11,2,0.000000,-133.385744
20,11,4,0.000000,-127.738077
20,11,6,0.000000,-127.860514
20,11,8,0.000000,-128.547838
20,11,10,0.000000,-136.702433
20,11,12,0.000000,-129.525330
20,11,14,0.000000,-133.881821
20,11,16,0.000000,-134.050054
20,11,18,0.000000,-137.358713
20,11,20,0.000000,-140.345009
20,11,22,0.000000,-137.367516
20,11,24,0.000000,-131.065062
20,11,26,0.000000,-136.021506
20,11,28,0.000000,-132.983012
20,11,30,0.000000,-129.457877
20,11,32,0.000000,-135.607729
20,11,34,0.000000,-122.981119
20,11,36,0.000000,-136.529966
20,11,38,0.000000,-128.312114
20,11,40,0.000000,-138.004254
20,11,42,0.000000,-132.741190
20,11,44,0.000000,-140.181395
20,11,46,0.000000,-136.113879
20,11,48,0.000000,-141.188904
20,11,50,0.000000,-156.101949
20,11,52,0.000000,-130.484731
20,11,54,0.000000,-134.804995
20,11,56,0.000000,-126.238739
20,11,58,0.000000,-131.143976
20,12,0,0.000000,-128.140825
20,12,2,0.000000,-127.090126
20,12,4,0.000000,-128.354639
20,12,6,0.000000,-128.778921
20,12,8,0.000000,-132.351364
20,12,10,0.000000,-126.485641
20,12,12,0.000000,-127.962192
20,12,14,0.000000,-133.563204
20,12,16,0.000000,-135.742428
20,12,18,0.000000,-123.933382
20,12,20,0.000000,-138.257614
20,12,22,0.000000,-129.061206
20,12,24,0.000000,-141.616246
20,12,26,0.000000,-134.019335
20,12,28,0.000000,-142.658960
20,12,30,0.000000,-133.099580
20,12,32,0.000000,-127.088778
20,12,34,0.000000,-128.469557
20,12,36,0.000000,-127.256665
20,12,38,0.000000,-124.136225
20,12,40,0.000000,-128.014609
20,12,42,0.000000,-136.650064
20,12,44,0.000000,-141.794373
20,12,46,0.000000,-126.932282
20,12,48,0.000000,-147.943327
20,12,50,0.000000,-126.518943
20,12,52,0.000000,-144.870153
20,12,54,0.000000,-128.894523
20,12,56,0.000000,-134.175672
20,12,58,0.000000,-132.473283
20,13,0,0.000000,-126.682375
20,13,2,0.000000,-134.915987
20,13,4,0.000000,-130.273258
20,13,6,0.000000,-143.288231
20,13,8,0.000000,-126.292824
20,13,10,0.000000,-137.751265
20,13,12,0.000000,-130.684865
20,13,14,0.000000,-129.092618
20,13,16,0.000000,-129.854451
20,13,18,0.000000,-132.887988
20,13,20,0.000000,-139.027242
20,13,22,0.000000,-129.354634
20,13,24,0.000000,-134.553755
20,13,26,0.000000,-135.842170
20,13,28,0.000000,-130.135714
20,13,30,0.000000,-129.028974
20,13,32,0.000000,-156.144625
20,13,34,0.000000,-123.225000
20,13,36,0.000000,-143.042180
20,13,38,0.000000,-126.898487
20,13,40,0.000000,-125.920597
20,13,42,0.000000,-131.860514
20,13,44,0.000000,-125.514252
20,13,46,0.000000,-131.753948
20,13,48,0.000000,-134.661163
20,13,50,0.000000,-130.197855
20,13,52,0.000000,-130.650722
20,13,54,0.000000,-129.981555
20,13,56,0.000000,-140.317308
20,13,58,0.000000,-125.543951
20,14,0,0.000000,-132.219209
20,14,2,0.000000,-130.432511
20,14,4,0.000000,-139.377203
20,14,6,0.000000,-124.339294
20,14,8,0.000000,-139.105693
20,14,10,0.000000,-130.766013
20,14,12,0.000000,-133.950552
20,14,14,0.000000,-131.822579
20,14,16,0.000000,-138.677318
20,14,18,0.000000,-126.161911
20,14,20,0.000000,-130.521041
20,14,22,0.000000,-128.303130
20,14,24,0.000000,-136.271243
20,14,26,0.000000,-129.074049
20,14,28,0.000000,-134.636775
20,14,30,0.000000,-126.215066
20,14,32,0.000000,-137.794889
20,14,34,0.000000,-132.834293
20,14,36,0.000000,-127.572278
20,14,38,0.000000,-133.847639
20,14,40,0.000000,-133.690249
20,14,42,0.000000,-135.676302
20,14,44,0.000000,-128.628570
20,14,46,0.000000,-135.712743
20,14,48,0.000000,-126.423997
20,14,50,0.000000,-127.737890
20,14,52,0.000000,-126.440622
20,14,54,0.000000,-133.154269
20,14,56,0.000000,-132.656371
20,14,58,0.000000,-132.128333
20,15,0,0.000000,-125.286578
20,15,2,0.000000,-136.244584
20,15,4,0.000000,-152.544080
20,15,6,0.000000,-129.792023
20,15,8,0.000000,-124.651343
20,15,10,0.000000,-129.830460
20,15,12,0.000000,-125.626582
20,15,14,0.000000,-133.724369
20,15,16,0.000000,-123.666401
20,15,18,0.000000,-129.964754
20,15,20,0.000000,-135.648502
20,15,22,0.000000,-132.659786
20,15,24,0.000000,-126.096886
20,15,26,0.000000,-132.479572
20,15,28,0.000000,-130.011883
20,15,30,0.000000,-126.952867
20,15,32,0.000000,-129.017536
20,15,34,0.000000,-129.124816
20,15,36,0.000000,-126.280533
20,15,38,0.000000,-130.516302
20,15,40,0.000000,-130.600485
20,15,42,0.000000,-133.210292
20,15,44,0.000000,-136.699979
20,15,46,0.000000,-129.636710
20,15,48,0.000000,-134.584068
20,15,50,0.000000,-128.139398
20,15,52,0.000000,-134.103824
20,15,54,0.000000,-137.913129
20,15,56,0.000000,-134.346368
20,15,58,0.000000,-124.734401
20,16,0,0.000000,-140.791601
20,16,2,0.000000,-143.346093
20,16,4,0.000000,-129.651041
20,16,6,0.000000,-138.394388
20,16,8,0.000000,-130.000030
20,16,10,0.000000,-128.865703
20,16,12,0.000000,-157.330313
20,16,14,0.000000,-130.937014
20,16,16,0.000000,-133.658570
20,16,18,0.000000,-131.665886
20,16,20,0.000000,-126.468533
20,16,22,0.000000,-133.319102
20,16,24,0.000000,-127.441261
20,16,26,0.000000,-134.519782
20,16,28,0.000000,-130.326205
20,16,30,0.000000,-136.987840
20,16,32,0.000000,-128.201432
20,16,34,0.000000,-141.436512
20,16,36,0.000000,-129.518060
20,16,38,0.000000,-145.520472
20,16,40,0.000000,-129.590039
20,16,42,0.000000,-126.427231
20,16,44,0.000000,-127.432919
20,16,46,0.000000,-135.966340
20,16,48,0.000000,-131.634582
20,16,50,0.000000,-123.424672
20,16,52,0.000000,-129.082035
20,16,54,0.000000,-132.053928
20,16,56,0.000000,-140.206690
20,16,58,0.000000,-130.036241
20,17,0,0.000000,-131.828353
20,17,2,0.000000,-138.941854
20,17,4,0.000000,-136.187962
20,17,6,0.000000,-147.910029
20,17,8,0.000000,-134.145311
20,17,10,0.000000,-133.326548
20,17,12,0.000000,-132.861456
20,17,14,0.000000,-141.368090
20,17,16,0.000000,-135.696560
20,17,18,0.000000,-127.252664
20,17,20,0.000000,-139.650374
20,17,22,0.000000,-130.369031
20,17,24,0.000000,-132.851147
20,17,26,0.000000,-130.429102
20,17,28,0.000000,-131.314540
20,17,30,0.000000,-143.854686
20,17,32,0.000000,-134.070076
20,17,34,0.000000,-134.466133
20,17,36,0.000000,-128.586136
20,17,38,0.000000,-138.089599
20,17,40,0.000000,-131.703043
20,17,42,0.000000,-130.860875
20,17,44,0.000000,-124.869595
20,17,46,0.000000,-132.521397
20,17,48,0.000000,-133.361354
20,17,50,0.000000,-130.073683
20,17,52,0.000000,-127.203253
20,17,54,0.000000,-128.651094
20,17,56,0.000000,-141.424328
20,17,58,0.000000,-124.501863
20,18,0,0.000000,-129.213600
20,18,2,0.000000,-127.010121
20,18,4,0.000000,-135.362251
20,18,6,0.000000,-135.515288
20,18,8,0.000000,-126.041488
20,18,10,0.000000,-131.223674
20,18,12,0.000000,-140.071829
20,18,14,0.000000,-127.802430
20,18,16,0.000000,-137.459488
20,18,18,0.000000,-132.967757
20,18,20,0.000000,-124.471291
20,18,22,0.000000,-135.599533
20,18,24,0.000000,-125.137771
20,18,26,0.000000,-136.738670
20,18,28,0.000000,-128.503050
20,18,30,0.000000,-130.254900
20,18,32,0.000000,-131.425891
20,18,34,0.000000,-129.258049
20,18,36,0.000000,-133.217361
20,18,38,0.000000,-128.324781
20,18,40,0.000000,-126.834720
20,18,42,0.000000,-149.091017
20,18,44,0.000000,-132.582141
20,18,46,0.000000,-131.737526
20,18,48,0.000000,-129.333094
20,18,50,0.000000,-131.802866
20,18,52,0.000000,-130.337752
20,18,54,0.000000,-131.619632
20,18,56,0.000000,-136.231941
20,18,58,0.000000,-139.850280
20,19,0,0.000000,-151.025047
20,19,2,0.000000,-126.997285
20,19,4,0.000000,-139.048066
20,19,6,0.000000,-126.481718
20,19,8,0.000000,-127.926957
20,19,10,0.000000,-134.049402
20,19,12,0.000000,-132.857408
20,19,14,0.000000,-127.699818
20,19,16,0.000000,-129.668634
20,19,18,0.000000,-148.827715
20,19,20,0.000000,-138.844177
20,19,22,0.000000,-130.250887
20,19,24,0.000000,-133.396968
20,19,26,0.000000,-132.169425
20,19,28,0.000000,-121.766277
20,19,30,0.000000,-126.243523
20,19,32,0.000000,-129.888885
20,19,34,0.000000,-127.967996
20,19,36,0.000000,-140.611035
20,19,38,0.000000,-134.460289
20,19,40,0.000000,-123.349451
20,19,42,0.000000,-135.843917
20,19,44,0.000000,-135.112822
20,19,46,0.000000,-126.613234
20,19,48,0.000000,-133.484627
20,19,50,0.000000,-128.809685
20,19,52,0.000000,-147.526685
20,19,54,0.000000,-133.617754
20,19,56,0.000000,-127.772812
20,19,58,0.000000,-135.490925
20,20,0,0.000000,-135.029798
20,20,2,0.000000,-138.202370
20,20,4,0.000000,-137.871875
20,20,6,0.000000,-128.137937
20,20,8,0.000000,-124.753481
20,20,10,0.000000,-127.765897
20,20,12,0.000000,-137.471374
20,20,14,0.000000,-131.915218
20,20,16,0.000000,-124.652771
20,20,18,0.000000,-130.980045
20,20,20,0.000000,-124.666986
20,20,22,0.000000,-136.675096
20,20,24,0.000000,-140.504036
20,20,26,0.000000,-124.537779
20,20,28,0.000000,-135.203237
20,20,30,0.000000,-128.236044
20,20,32,0.000000,-126.720356
20,20,34,0.000000,-128.308599
20,20,36,0.000000,-125.999460
20,20,38,0.000000,-131.497936
20,20,40,0.000000,-125.526682
20,20,42,0.000000,-130.137125
20,20,44,0.000000,-142.308922
20,20,46,0.000000,-133.214372
20,20,48,0.000000,-132.389486
20,20,50,0.000000,-134.776644
20,20,52,0.000000,-126.475686
20,20,54,0.000000,-130.071677
20,20,56,0.000000,-138.475454
20,20,58,0.000000,-126.171661
20,21,0,0.000000,-126.000472
20,21,2,0.000000,-133.034605
20,21,4,0.000000,-134.699740
20,21,6,0.000000,-131.514275
20,21,8,0.000000,-137.588625
20,21,10,0.000000,-128.259697
20,21,12,0.000000,-124.304221
20,21,14,0.000000,-131.238144
20,21,16,0.000000,-136.596840
20,21,18,0.000000,-128.390577
20,21,20,0.000000,-134.910693
20,21,22,0.000000,-131.474457
20,21,24,0.000000,-135.838238
20,21,26,0.000000,-142.369345
20,21,28,0.000000,-130.637221
20,21,30,0.000000,-125.188843
20,21,32,0.000000,-132.555059
20,21,34,0.000000,-134.934592
20,21,36,0.000000,-132.417838
20,21,38,0.000000,-125.706500
20,21,40,0.000000,-131.135492
20,21,42,0.000000,-129.887060
20,21,44,0.000000,-125.573385
20,21,46,0.000000,-140.526337
20,21,48,0.000000,-132.719042
20,21,50,0.000000,-124.339018
20,21,52,0.000000,-124.446939
20,21,54,0.000000,-124.601289
20,21,56,0.000000,-125.275913
20,21,58,0.000000,-132.548724
20,22,0,0.000000,-136.995803
20,22,2,0.000000,-141.681846
20,22,4,0.000000,-132.674187
20,22,6,0.000000,-124.197858
20,22,8,0.000000,-126.459523
20,22,10,0.000000,-131.669269
20,22,12,0.000000,-139.529109
20,22,14,0.000000,-128.714807
20,22,16,0.000000,-140.966738
20,22,18,0.000000,-130.862531
20,22,20,0.000000,-151.158771
20,22,22,0.000000,-132.704503
20,22,24,0.000000,-133.583652
20,22,26,0.000000,-126.218498
20,22,28,0.000000,-123.286290
20,22,30,0.000000,-134.941512
20,22,32,0.000000,-125.093630
20,22,34,0.000000,-129.211663
20,22,36,0.000000,-136.397988
20,22,38,0.000000,-134.598286
20,22,40,0.000000,-142.559708
20,22,42,0.000000,-130.907930
20,22,44,0.000000,-128.980729
20,22,46,0.000000,-126.123418
20,22,48,0.000000,-153.975946
20,22,50,0.000000,-129.194193
20,22,52,0.000000,-128.603051
20,22,54,0.000000,-129.540219
20,22,56,0.000000,-130.191678
20,22,58,0.000000,-126.695814
20,23,0,0.000000,-140.262996
20,23,2,0.000000,-138.610173
20,23,4,0.000000,-129.420047
20,23,6,0.000000,-129.210832
20,23,8,0.000000,-131.909031
20,23,10,0.000000,-134.469897
20,23,12,0.000000,-129.188647
20,23,14,0.000000,-122.647231
20,23,16,0.000000,-127.884399
20,23,18,0.000000,-128.047003
20,23,20,0.000000,-143.772139
20,23,22,0.000000,-137.505168
20,23,24,0.000000,-130.689439
20,23,26,0.000000,-136.565241
20,23,28,0.000000,-135.698241
20,23,30,0.000000,-135.561583
20,23,32,0.000000,-125.405614
20,23,34,0.000000,-134.255373
20,23,36,0.000000,-142.221199
20,23,38,0.000000,-124.139736
20,23,40,0.000000,-125.208029
20,23,42,0.000000,-132.066828
20,23,44,0.000000,-122.614983
20,23,46,0.000000,-136.047711
20,23,48,0.000000,-133.113182
20,23,50,0.000000,-128.965446
20,23,52,0.000000,-133.870925
20,23,54,0.000000,-134.461495
20,23,56,0.000000,-140.692801
20,23,58,0.000000,-133.687038
20,24,0,0.000000,-128.046196
20,24,2,0.000000,-132.028578
20,24,4,0.000000,-128.182139
20,24,6,0.000000,-129.860992
20,24,8,0.000000,-130.889235
20,24,10,0.000000,-125.299898
20,24,12,0.000000,-128.461015
20,24,14,0.000000,-135.745513
20,24,16,0.000000,-133.768292
20,24,18,0.000000,-142.556930
20,24,20,0.000000,-133.248628
20,24,22,0.000000,-131.255733
20,24,24,0.000000,-126.370057
20,24,26,0.000000,-131.606358
20,24,28,0.000000,-136.826670
20,24,30,0.000000,-128.511733
20,24,32,0.000000,-130.964647
20,24,34,0.000000,-134.328680
20,24,36,0.000000,-136.475832
20,24,38,0.000000,-126.126398
20,24,40,0.000000,-126.424422
20,24,42,0.000000,-130.592847
20,24,44,0.000000,-131.432841
20,24,46,0.000000,-130.333683
20,24,48,0.000000,-129.914569
20,24,50,0.000000,-139.206490
20,24,52,0.000000,-133.183446
20,24,54,0.000000,-129.541913
20,24,56,0.000000,-123.827001
20,24,58,0.000000,-143.845669
20,25,0,0.000000,-129.488313
20,25,2,0.000000,-122.663964
20,25,4,0.000000,-138.766095
20,25,6,0.000000,-139.113046
20,25,8,0.000000,-128.802951
20,25,10,0.000000,-137.426276
20,25,12,0.000000,-123.789401
20,25,14,0.000000,-126.264304
20,25,16,0.000000,-128.256880
20,25,18,0.000000,-129.666510
20,25,20,0.000000,-126.560410
20,25,22,0.000000,-137.836868
20,25,24,0.000000,-124.071696
20,25,26,0.000000,-124.200618
20,25,28,0.000000,-128.906854
20,25,30,0.000000,-133.732111
20,25,32,0.000000,-128.428105
20,25,34,0.000000,-126.265501
20,25,36,0.000000,-137.321599
20,25,38,0.000000,-135.533779
20,25,40,0.000000,-128.977525
20,25,42,0.000000,-136.601337
20,25,44,0.000000,-129.292712
20,25,46,0.000000,-124.874665
20,25,48,0.000000,-127.074148
20,25,50,0.000000,-132.023222
20,25,52,0.000000,-136.084403
20,25,54,0.000000,-126.515756
20,25,56,0.000000,-129.621589
20,25,58,0.000000,-124.989724
20,26,0,0.000000,-126.089326
20,26,2,0.000000,-135.686038
20,26,4,0.000000,-136.105466
20,26,6,0.000000,-133.279615
20,26,8,0.000000,-128.621267
20,26,10,0.000000,-137.177148
20,26,12,0.000000,-127.319152
20,26,14,0.000000,-132.310121
20,26,16,0.000000,-130.259875
20,26,18,0.000000,-126.209266
20,26,20,0.000000,-135.816373
20,26,22,0.000000,-125.239322
20,26,24,0.000000,-133.475312
20,26,26,0.000000,-126.561676
20,26,28,0.000000,-123.839746
20,26,30,0.000000,-123.568348
20,26,32,0.000000,-131.243114
20,26,34,0.000000,-129.835960
20,26,36,0.000000,-136.848156
20,26,38,0.000000,-125.710208
20,26,40,0.000000,-127.054118
20,26,42,0.000000,-133.263718
20,26,44,0.000000,-124.350161
20,26,46,0.000000,-130.504301
20,26,48,0.000000,-127.978763
20,26,50,0.000000,-131.936515
20,26,52,0.000000,-131.805062
20,26,54,0.000000,-131.709309
20,26,56,0.000000,-120.791724
20,26,58,0.000000,-136.746004
20,27,0,0.000000,-125.394833
20,27,2,0.000000,-122.743709
20,27,4,0.000000,-136.412259
20,27,6,0.000000,-131.102186
20,27,8,0.000000,-133.697849
20,27,10,0.000000,-134.710737
20,27,12,0.000000,-128.329855
20,27,14,0.000000,-129.279480
20,27,16,0.000000,-128.961532
20,27,18,0.000000,-124.056284
20,27,20,0.000000,-125.177048
20,27,22,0.000000,-128.374213
