hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.718687
20,0,2,0.000000,-126.372032
20,0,4,0.000000,-130.503162
20,0,6,0.000000,-130.219251
20,0,8,0.000000,-131.553786
20,0,10,0.000000,-129.443035
20,0,12,0.000000,-131.814942
20,0,14,0.000000,-131.134111
20,0,16,0.000000,-132.219026
20,0,18,0.000000,-129.659443
20,0,20,0.000000,-133.827215
20,0,22,0.000000,-129.947922
20,0,24,0.000000,-133.120214
20,0,26,0.000000,-134.249449
20,0,28,0.000000,-132.769770
20,0,30,0.000000,-134.321718
20,0,32,0.000000,-131.614219
20,0,34,0.000000,-133.059970
20,0,36,0.000000,-135.080845
20,0,38,0.000000,-132.479146
20,0,40,0.000000,-129.378921
20,0,42,0.000000,-130.080619
20,0,44,0.000000,-130.168851
20,0,46,0.000000,-129.866795
20,0,48,0.000000,-130.069117
20,0,50,0.000000,-132.225904
20,0,52,0.000000,-128.819607
20,0,54,0.000000,-132.415822
20,0,56,0.000000,-134.176746
20,0,58,0.000000,-126.721057
20,1,0,0.000000,-133.458283
20,1,2,0.000000,-130.890784
20,1,4,0.000000,-133.131005
20,1,6,0.000000,-130.922615
20,1,8,0.000000,-131.757248
20,1,10,0.000000,-133.368117
20,1,12,0.000000,-130.439946
20,1,14,0.000000,-129.410195
20,1,16,0.000000,-134.014318
20,1,18,0.000000,-131.591427
20,1,20,0.000000,-131.629161
20,1,22,0.000000,-131.773035
20,1,24,0.000000,-132.079851
20,1,26,0.000000,-132.072551
20,1,28,0.000000,-132.260403
20,1,30,0.000000,-130.159590
20,1,32,0.000000,-132.366092
20,1,34,0.000000,-128.387947
20,1,36,0.000000,-132.363116
20,1,38,0.000000,-131.674749
20,1,40,0.000000,-128.082781
20,1,42,0.000000,-134.261278
20,1,44,0.000000,-131.881215
20,1,46,0.000000,-132.725455
20,1,48,0.000000,-131.485209
20,1,50,0.000000,-130.721266
20,1,52,0.000000,-129.226647
20,1,54,0.000000,-130.461820
20,1,56,0.000000,-133.125993
20,1,58,0.000000,-130.410399
20,2,0,0.000000,-132.120792
20,2,2,0.000000,-128.973024
20,2,4,0.000000,-130.442810
20,2,6,0.000000,-131.238353
20,2,8,0.000000,-130.475777
20,2,10,0.000000,-129.441946
20,2,12,0.000000,-131.928831
20,2,14,0.000000,-130.441842
20,2,16,0.000000,-131.582824
20,2,18,0.000000,-132.380270
20,2,20,0.000000,-132.577719
20,2,22,0.000000,-132.209486
20,2,24,0.000000,-131.478794
20,2,26,0.000000,-132.465983
20,2,28,0.000000,-131.770177
20,2,30,0.000000,-133.976356
20,2,32,0.000000,-130.431055
20,2,34,0.000000,-128.973526
20,2,36,0.000000,-134.108498
20,2,38,0.000000,-131.375440
20,2,40,0.000000,-125.263972
20,2,42,0.000000,-131.898196
20,2,44,0.000000,-130.568518
20,2,46,0.000000,-133.487410
20,2,48,0.000000,-133.439902
20,2,50,0.000000,-132.605453
20,2,52,0.000000,-132.508060
20,2,54,0.000000,-130.732490
20,2,56,0.000000,-132.119439
20,2,58,0.000000,-128.488861
20,3,0,0.000000,-134.881966
20,3,2,0.000000,-133.065436
20,3,4,0.000000,-131.250713
20,3,6,0.000000,-133.710328
20,3,8,0.000000,-133.798059
20,3,10,0.000000,-133.223832
20,3,12,0.000000,-127.090042
20,3,14,0.000000,-132.314058
20,3,16,0.000000,-128.308309
20,3,18,0.000000,-131.308608
20,3,20,0.000000,-130.667408
20,3,22,0.000000,-131.720942
20,3,24,0.000000,-129.627543
20,3,26,0.000000,-133.200471
20,3,28,0.000000,-133.365234
20,3,30,0.000000,-132.624072
20,3,32,0.000000,-132.428685
20,3,34,0.000000,-130.997655
20,3,36,0.000000,-130.566612
20,3,38,0.000000,-131.110346
20,3,40,0.000000,-133.394161
20,3,42,0.000000,-132.318577
20,3,44,0.000000,-131.262960
20,3,46,0.000000,-130.324318
20,3,48,0.000000,-131.462348
20,3,50,0.000000,-133.153720
20,3,52,0.000000,-131.569936
20,3,54,0.000000,-131.075661
20,3,56,0.000000,-133.233616
20,3,58,0.000000,-132.177642
20,4,0,0.000000,-131.688791
20,4,2,0.000000,-130.257229
20,4,4,0.000000,-129.495543
20,4,6,0.000000,-132.312992
20,4,8,0.000000,-131.274061
20,4,10,0.000000,-133.478244
20,4,12,0.000000,-132.136629
20,4,14,0.000000,-129.908432
20,4,16,0.000000,-127.394348
20,4,18,0.000000,-131.798357
20,4,20,0.000000,-132.456858
20,4,22,0.000000,-132.303809
20,4,24,0.000000,-130.924105
20,4,26,0.000000,-132.503222
20,4,28,0.000000,-129.890106
20,4,30,0.000000,-129.722797
20,4,32,0.000000,-134.364196
20,4,34,0.000000,-127.986880
20,4,36,0.000000,-113.019210
20,4,38,0.000000,-113.874169
20,4,40,0.000000,-129.392389
20,4,42,0.000000,-131.079827
20,4,44,0.000000,-129.379232
20,4,46,0.000000,-121.663566
20,4,48,0.000000,-126.037864
20,4,50,0.000000,-122.292115
20,4,52,0.000000,-132.715122
20,4,54,0.000000,-130.715287
20,4,56,0.000000,-131.809216
20,4,58,0.000000,-127.212659
20,5,0,0.000000,-130.941202
20,5,2,0.000000,-132.753432
20,5,4,0.000000,-130.856305
20,5,6,0.000000,-133.774310
20,5,8,0.000000,-132.306340
20,5,10,0.000000,-131.895434
20,5,12,0.000000,-133.323525
20,5,14,0.000000,-133.717202
20,5,16,0.000000,-130.177346
20,5,18,0.000000,-131.667745
20,5,20,0.000000,-129.690202
20,5,22,0.000000,-132.913819
20,5,24,0.000000,-132.531053
20,5,26,0.000000,-134.827684
20,5,28,0.000000,-134.988581
20,5,30,0.000000,-134.603660
20,5,32,0.000000,-132.160526
20,5,34,0.000000,-133.836298
20,5,36,0.000000,-129.072768
20,5,38,0.000000,-130.378983
20,5,40,0.000000,-131.358350
20,5,42,0.000000,-131.516151
20,5,44,0.000000,-132.353253
20,5,46,0.000000,-133.656553
20,5,48,0.000000,-131.400233
20,5,50,0.000000,-129.696914
20,5,52,0.000000,-130.071112
20,5,54,0.000000,-133.366517
20,5,56,0.000000,-129.592109
20,5,58,0.000000,-133.866677
20,6,0,0.000000,-131.856039
20,6,2,0.000000,-130.489853
20,6,4,0.000000,-134.356097
20,6,6,0.000000,-131.910098
20,6,8,0.000000,-133.352494
20,6,10,0.000000,-134.510455
20,6,12,0.000000,-131.638815
20,6,14,0.000000,-129.194169
20,6,16,0.000000,-125.689397
20,6,18,0.000000,-132.964459
20,6,20,0.000000,-132.332684
20,6,22,0.000000,-130.396025
20,6,24,0.000000,-131.733286
20,6,26,0.000000,-133.595573
20,6,28,0.000000,-132.598337
20,6,30,0.000000,-132.677477
20,6,32,0.000000,-130.851450
20,6,34,0.000000,-132.044514
20,6,36,0.000000,-132.477896
20,6,38,0.000000,-131.623734
20,6,40,0.000000,-132.217161
20,6,42,0.000000,-132.248894
20,6,44,0.000000,-134.213697
20,6,46,0.000000,-133.619932
20,6,48,0.000000,-133.386331
20,6,50,0.000000,-132.716690
20,6,52,0.000000,-133.121791
20,6,54,0.000000,-131.819724
20,6,56,0.000000,-131.872417
20,6,58,0.000000,-129.766070
20,7,0,0.000000,-131.891163
20,7,2,0.000000,-130.921890
20,7,4,0.000000,-132.583564
20,7,6,0.000000,-131.283935
20,7,8,0.000000,-131.576057
20,7,10,0.000000,-131.817734
20,7,12,0.000000,-132.868986
20,7,14,0.000000,-133.393885
20,7,16,0.000000,-129.153018
20,7,18,0.000000,-128.228210
20,7,20,0.000000,-133.177949
20,7,22,0.000000,-134.416007
20,7,24,0.000000,-130.065854
20,7,26,0.000000,-132.649984
20,7,28,0.000000,-134.225420
20,7,30,0.000000,-131.539507
20,7,32,0.000000,-132.606466
20,7,34,0.000000,-132.330389
20,7,36,0.000000,-132.973278
20,7,38,0.000000,-132.379626
20,7,40,0.000000,-131.335860
20,7,42,0.000000,-132.089437
20,7,44,0.000000,-131.239718
20,7,46,0.000000,-132.506359
20,7,48,0.000000,-132.174704
20,7,50,0.000000,-132.034439
20,7,52,0.000000,-134.184896
20,7,54,0.000000,-134.726615
20,7,56,0.000000,-134.052279
20,7,58,0.000000,-130.811984
20,8,0,0.000000,-131.643255
20,8,2,0.000000,-133.151879
20,8,4,0.000000,-130.868086
20,8,6,0.000000,-128.060704
20,8,8,0.000000,-133.777658
20,8,10,0.000000,-134.694138
20,8,12,0.000000,-132.791861
20,8,14,0.000000,-132.155436
20,8,16,0.000000,-132.368990
20,8,18,0.000000,-133.185108
20,8,20,0.000000,-132.841171
20,8,22,0.000000,-133.289656
20,8,24,0.000000,-133.392005
20,8,26,0.000000,-133.841761
20,8,28,0.000000,-132.678534
20,8,30,0.000000,-129.278353
20,8,32,0.000000,-133.302905
20,8,34,0.000000,-133.908675
20,8,36,0.000000,-131.682507
20,8,38,0.000000,-131.546744
20,8,40,0.000000,-129.935871
20,8,42,0.000000,-130.516517
20,8,44,0.000000,-129.536936
20,8,46,0.000000,-131.169233
20,8,48,0.000000,-134.175286
20,8,50,0.000000,-133.541010
20,8,52,0.000000,-134.079548
20,8,54,0.000000,-132.781529
20,8,56,0.000000,-133.201978
20,8,58,0.000000,-134.906851
20,9,0,0.000000,-131.168301
20,9,2,0.000000,-119.583152
20,9,4,0.000000,-121.607098
20,9,6,0.000000,-133.987659
20,9,8,0.000000,-132.191737
20,9,10,0.000000,-130.635177
20,9,12,0.000000,-109.691914
20,9,14,0.000000,-109.982194
20,9,16,0.000000,-133.175934
20,9,18,0.000000,-131.907475
20,9,20,0.000000,-129.381000
20,9,22,0.000000,-129.857863
20,9,24,0.000000,-130.682377
20,9,26,0.000000,-134.403833
20,9,28,0.000000,-126.641147
20,9,30,0.000000,-132.688067
20,9,32,0.000000,-130.811300
20,9,34,0.000000,-129.162523
20,9,36,0.000000,-132.606404
20,9,38,0.000000,-131.311681
20,9,40,0.000000,-132.726296
20,9,42,0.000000,-133.606899
20,9,44,0.000000,-132.694445
20,9,46,0.000000,-134.316124
20,9,48,0.000000,-135.824359
20,9,50,0.000000,-130.248832
20,9,52,0.000000,-133.906677
20,9,54,0.000000,-131.575659
20,9,56,0.000000,-133.082203
20,9,58,0.000000,-132.063163
20,10,0,0.000000,-134.913695
20,10,2,0.000000,-132.140227
20,10,4,0.000000,-132.076676
20,10,6,0.000000,-130.494392
20,10,8,0.000000,-132.621872
20,10,10,0.000000,-133.084007
20,10,12,0.000000,-133.535184
20,10,14,0.000000,-132.318598
20,10,16,0.000000,-125.548456
20,10,18,0.000000,-131.994563
20,10,20,0.000000,-134.028469
20,10,22,0.000000,-131.915599
20,10,24,0.000000,-133.298227
20,10,26,0.000000,-132.471792
20,10,28,0.000000,-132.841501
20,10,30,0.000000,-133.198746
20,10,32,0.000000,-132.831364
20,10,34,0.000000,-131.984454
20,10,36,0.000000,-132.321454
20,10,38,0.000000,-131.580062
20,10,40,0.000000,-133.181608
20,10,42,0.000000,-133.011026
20,10,44,0.000000,-127.866183
20,10,46,0.000000,-131.979764
20,10,48,0.000000,-131.872970
20,10,50,0.000000,-130.668532
20,10,52,0.000000,-130.817244
20,10,54,0.000000,-132.917425
20,10,56,0.000000,-133.239661
20,10,58,0.000000,-127.579552
20,11,0,0.000000,-132.312942
20,11,2,0.000000,-131.998298
20,11,4,0.000000,-129.016797
20,11,6,0.000000,-132.229733
20,11,8,0.000000,-128.496523
20,11,10,0.000000,-133.179261
20,11,12,0.000000,-133.522865
20,11,14,0.000000,-128.910872
20,11,16,0.000000,-130.082703
20,11,18,0.000000,-130.037617
20,11,20,0.000000,-131.741460
20,11,22,0.000000,-132.581365
20,11,24,0.000000,-129.931456
20,11,26,0.000000,-131.310322
20,11,28,0.000000,-133.003606
20,11,30,0.000000,-131.272313
20,11,32,0.000000,-133.985603
20,11,34,0.000000,-125.626956
20,11,36,0.000000,-130.686862
20,11,38,0.000000,-129.012298
20,11,40,0.000000,-131.399271
20,11,42,0.000000,-114.289944
20,11,44,0.000000,-113.986778
20,11,46,0.000000,-127.012580
20,11,48,0.000000,-133.097081
20,11,50,0.000000,-130.667437
20,11,52,0.000000,-127.750032
20,11,54,0.000000,-134.251047
20,11,56,0.000000,-130.791812
20,11,58,0.000000,-130.320642
20,12,0,0.000000,-130.937405
20,12,2,0.000000,-132.060539
20,12,4,0.000000,-131.141829
20,12,6,0.000000,-131.131029
20,12,8,0.000000,-130.722961
20,12,10,0.000000,-132.780979
20,12,12,0.000000,-132.390107
20,12,14,0.000000,-131.810121
20,12,16,0.000000,-132.689619
20,12,18,0.000000,-133.386597
20,12,20,0.000000,-132.499627
20,12,22,0.000000,-133.146565
20,12,24,0.000000,-130.127096
20,12,26,0.000000,-131.496436
20,12,28,0.000000,-135.261218
20,12,30,0.000000,-133.641800
20,12,32,0.000000,-131.507039
20,12,34,0.000000,-128.599189
20,12,36,0.000000,-134.639340
20,12,38,0.000000,-129.052347
20,12,40,0.000000,-127.483901
20,12,42,0.000000,-131.776265
20,12,44,0.000000,-133.780174
20,12,46,0.000000,-132.738909
20,12,48,0.000000,-132.247418
20,12,50,0.000000,-131.296878
20,12,52,0.000000,-131.596215
20,12,54,0.000000,-131.414109
20,12,56,0.000000,-130.273427
20,12,58,0.000000,-129.017631
20,13,0,0.000000,-131.708852
20,13,2,0.000000,-129.809079
20,13,4,0.000000,-134.434156
20,13,6,0.000000,-131.820427
20,13,8,0.000000,-130.283146
20,13,10,0.000000,-128.419281
20,13,12,0.000000,-131.240172
20,13,14,0.000000,-132.837057
20,13,16,0.000000,-135.114106
20,13,18,0.000000,-132.206247
20,13,20,0.000000,-130.778232
20,13,22,0.000000,-133.705418
20,13,24,0.000000,-133.059135
20,13,26,0.000000,-131.595831
20,13,28,0.000000,-131.619458
20,13,30,0.000000,-134.889993
20,13,32,0.000000,-132.490071
20,13,34,0.000000,-130.507890
20,13,36,0.000000,-132.918936
20,13,38,0.000000,-134.282281
20,13,40,0.000000,-131.116594
20,13,42,0.000000,-131.941445
20,13,44,0.000000,-130.716087
20,13,46,0.000000,-131.624225
20,13,48,0.000000,-131.101156
20,13,50,0.000000,-127.762694
20,13,52,0.000000,-131.551040
20,13,54,0.000000,-130.702110
20,13,56,0.000000,-135.025726
20,13,58,0.000000,-129.847334
20,14,0,0.000000,-132.310405
20,14,2,0.000000,-131.828331
20,14,4,0.000000,-131.726204
20,14,6,0.000000,-133.227849
20,14,8,0.000000,-131.868386
20,14,10,0.000000,-132.015477
20,14,12,0.000000,-134.258874
20,14,14,0.000000,-130.033962
20,14,16,0.000000,-132.812127
20,14,18,0.000000,-131.591614
20,14,20,0.000000,-130.857644
20,14,22,0.000000,-131.028600
20,14,24,0.000000,-132.599822
20,14,26,0.000000,-132.408061
20,14,28,0.000000,-129.167815
20,14,30,0.000000,-132.888649
20,14,32,0.000000,-132.014610
20,14,34,0.000000,-126.145457
20,14,36,0.000000,-127.201251
20,14,38,0.000000,-132.715246
20,14,40,0.000000,-132.501200
20,14,42,0.000000,-128.338694
20,14,44,0.000000,-134.169363
20,14,46,0.000000,-133.491689
20,14,48,0.000000,-112.123506
20,14,50,0.000000,-109.497293
20,14,52,0.000000,-132.954265
20,14,54,0.000000,-133.031292
20,14,56,0.000000,-110.409977
20,14,58,0.000000,-128.147784
20,15,0,0.000000,-131.035423
20,15,2,0.000000,-131.297496
20,15,4,0.000000,-131.781657
20,15,6,0.000000,-132.804669
20,15,8,0.000000,-132.292155
20,15,10,0.000000,-130.194390
20,15,12,0.000000,-133.996292
20,15,14,0.000000,-130.334767
20,15,16,0.000000,-133.099670
20,15,18,0.000000,-131.742816
20,15,20,0.000000,-128.974256
20,15,22,0.000000,-132.216278
20,15,24,0.000000,-132.358524
20,15,26,0.000000,-133.147845
20,15,28,0.000000,-134.263249
20,15,30,0.000000,-131.400400
20,15,32,0.000000,-132.591151
20,15,34,0.000000,-134.568553
20,15,36,0.000000,-129.878965
20,15,38,0.000000,-132.960699
20,15,40,0.000000,-130.024267
20,15,42,0.000000,-132.339144
20,15,44,0.000000,-131.461515
20,15,46,0.000000,-132.800359
20,15,48,0.000000,-129.960072
20,15,50,0.000000,-131.660045
20,15,52,0.000000,-137.483074
20,15,54,0.000000,-132.625885
20,15,56,0.000000,-133.962524
20,15,58,0.000000,-132.385550
20,16,0,0.000000,-130.691253
20,16,2,0.000000,-130.907308
20,16,4,0.000000,-131.436401
20,16,6,0.000000,-131.869310
20,16,8,0.000000,-132.846318
20,16,10,0.000000,-134.703776
20,16,12,0.000000,-133.747471
20,16,14,0.000000,-131.085785
20,16,16,0.000000,-126.129575
20,16,18,0.000000,-132.315330
20,16,20,0.000000,-131.952341
20,16,22,0.000000,-131.556509
20,16,24,0.000000,-134.631304
20,16,26,0.000000,-132.717945
20,16,28,0.000000,-134.273716
20,16,30,0.000000,-133.830675
20,16,32,0.000000,-131.453048
20,16,34,0.000000,-133.123301
20,16,36,0.000000,-129.003607
20,16,38,0.000000,-132.670861
20,16,40,0.000000,-131.856296
20,16,42,0.000000,-131.903550
20,16,44,0.000000,-133.561091
20,16,46,0.000000,-135.321286
20,16,48,0.000000,-131.657945
20,16,50,0.000000,-133.168666
20,16,52,0.000000,-133.425231
20,16,54,0.000000,-131.713571
20,16,56,0.000000,-131.161097
20,16,58,0.000000,-129.718887
20,17,0,0.000000,-129.764892
20,17,2,0.000000,-131.243396
20,17,4,0.000000,-131.756607
20,17,6,0.000000,-134.117571
20,17,8,0.000000,-133.534984
20,17,10,0.000000,-133.198201
20,17,12,0.000000,-132.048937
20,17,14,0.000000,-131.330595
20,17,16,0.000000,-129.806056
20,17,18,0.000000,-131.861504
20,17,20,0.000000,-129.137483
20,17,22,0.000000,-127.498985
20,17,24,0.000000,-131.752576
20,17,26,0.000000,-132.738460
20,17,28,0.000000,-132.679404
20,17,30,0.000000,-131.361414
20,17,32,0.000000,-133.704675
20,17,34,0.000000,-132.368676
20,17,36,0.000000,-133.481519
20,17,38,0.000000,-132.213704
20,17,40,0.000000,-133.533780
20,17,42,0.000000,-131.976861
20,17,44,0.000000,-132.241676
20,17,46,0.000000,-134.224321
20,17,48,0.000000,-133.175832
20,17,50,0.000000,-130.612221
20,17,52,0.000000,-133.257565
20,17,54,0.000000,-133.026033
20,17,56,0.000000,-131.433568
20,17,58,0.000000,-132.513809
20,18,0,0.000000,-131.569269
20,18,2,0.000000,-133.132559
20,18,4,0.000000,-133.987826
20,18,6,0.000000,-129.030843
20,18,8,0.000000,-132.770324
20,18,10,0.000000,-134.346529
20,18,12,0.000000,-129.642931
20,18,14,0.000000,-130.530437
20,18,16,0.000000,-131.394321
20,18,18,0.000000,-133.317996
20,18,20,0.000000,-133.291692
20,18,22,0.000000,-134.691682
20,18,24,0.000000,-130.884499
20,18,26,0.000000,-131.253892
20,18,28,0.000000,-135.738062
20,18,30,0.000000,-130.867809
20,18,32,0.000000,-132.452983
20,18,34,0.000000,-130.889237
20,18,36,0.000000,-133.562751
20,18,38,0.000000,-132.010482
20,18,40,0.000000,-126.795918
20,18,42,0.000000,-129.169064
20,18,44,0.000000,-130.779931
20,18,46,0.000000,-131.101172
20,18,48,0.000000,-130.947627
20,18,50,0.000000,-132.693720
20,18,52,0.000000,-133.505912
20,18,54,0.000000,-132.444445
20,18,56,0.000000,-133.654618
20,18,58,0.000000,-132.590122
20,19,0,0.000000,-131.212966
20,19,2,0.000000,-133.511836
20,19,4,0.000000,-135.006815
20,19,6,0.000000,-130.053315
20,19,8,0.000000,-132.354948
20,19,10,0.000000,-130.910776
20,19,12,0.000000,-132.340922
20,19,14,0.000000,-131.372476
20,19,16,0.000000,-132.549577
20,19,18,0.000000,-133.905395
20,19,20,0.000000,-133.293683
20,19,22,0.000000,-134.286392
20,19,24,0.000000,-131.552351
20,19,26,0.000000,-132.579376
20,19,28,0.000000,-133.506133
20,19,30,0.000000,-134.292757
20,19,32,0.000000,-133.077635
20,19,34,0.000000,-131.281241
20,19,36,0.000000,-131.574974
20,19,38,0.000000,-130.924249
20,19,40,0.000000,-130.081252
20,19,42,0.000000,-130.549946
20,19,44,0.000000,-132.103662
20,19,46,0.000000,-133.060589
20,19,48,0.000000,-132.302944
20,19,50,0.000000,-129.078523
20,19,52,0.000000,-129.628321
20,19,54,0.000000,-132.605797
20,19,56,0.000000,-133.121693
20,19,58,0.000000,-132.528504
20,20,0,0.000000,-131.444531
20,20,2,0.000000,-133.544099
20,20,4,0.000000,-131.233285
20,20,6,0.000000,-132.421625
20,20,8,0.000000,-132.642377
20,20,10,0.000000,-129.444851
20,20,12,0.000000,-132.388465
20,20,14,0.000000,-132.557226
20,20,16,0.000000,-129.486804
20,20,18,0.000000,-134.077484
20,20,20,0.000000,-133.604126
20,20,22,0.000000,-132.901612
20,20,24,0.000000,-133.369216
20,20,26,0.000000,-128.814308
20,20,28,0.000000,-128.734866
20,20,30,0.000000,-128.983888
20,20,32,0.000000,-132.515944
20,20,34,0.000000,-132.712297
20,20,36,0.000000,-130.896395
20,20,38,0.000000,-131.038051
20,20,40,0.000000,-132.206514
20,20,42,0.000000,-131.716225
20,20,44,0.000000,-130.428087
20,20,46,0.000000,-133.987782
20,20,48,0.000000,-130.970745
20,20,50,0.000000,-129.655819
20,20,52,0.000000,-134.087219
20,20,54,0.000000,-128.727636
20,20,56,0.000000,-133.223071
20,20,58,0.000000,-131.012916
20,21,0,0.000000,-132.459034
20,21,2,0.000000,-131.790139
20,21,4,0.000000,-132.777200
20,21,6,0.000000,-130.180046
20,21,8,0.000000,-132.310512
20,21,10,0.000000,-130.628311
20,21,12,0.000000,-128.851276
20,21,14,0.000000,-132.696535
20,21,16,0.000000,-131.913235
20,21,18,0.000000,-131.314332
20,21,20,0.000000,-133.919872
20,21,22,0.000000,-134.767867
20,21,24,0.000000,-132.936825
20,21,26,0.000000,-131.030309
20,21,28,0.000000,-133.066229
20,21,30,0.000000,-131.230235
20,21,32,0.000000,-131.534312
20,21,34,0.000000,-134.339474
20,21,36,0.000000,-131.544423
20,21,38,0.000000,-132.098741
20,21,40,0.000000,-132.957291
20,21,42,0.000000,-130.410053
20,21,44,0.000000,-132.046453
20,21,46,0.000000,-131.351413
20,21,48,0.000000,-131.826482
20,21,50,0.000000,-131.693990
20,21,52,0.000000,-128.184205
20,21,54,0.000000,-132.092147
20,21,56,0.000000,-131.375157
20,21,58,0.000000,-126.000820
20,22,0,0.000000,-130.324882
20,22,2,0.000000,-131.331844
20,22,4,0.000000,-132.309933
20,22,6,0.000000,-128.848859
20,22,8,0.000000,-131.500256
20,22,10,0.000000,-130.965325
20,22,12,0.000000,-132.028673
20,22,14,0.000000,-132.233799
20,22,16,0.000000,-134.318184
20,22,18,0.000000,-130.354257
20,22,20,0.000000,-132.090010
20,22,22,0.000000,-132.050947
20,22,24,0.000000,-128.840645
20,22,26,0.000000,-132.499352
20,22,28,0.000000,-133.377604
20,22,30,0.000000,-132.348255
20,22,32,0.000000,-128.011506
20,22,34,0.000000,-133.086043
20,22,36,0.000000,-132.352975
20,22,38,0.000000,-134.754515
20,22,40,0.000000,-130.863275
20,22,42,0.000000,-129.615326
20,22,44,0.000000,-131.369560
20,22,46,0.000000,-129.504174
20,22,48,0.000000,-131.594730
20,22,50,0.000000,-125.866436
20,22,52,0.000000,-128.751307
20,22,54,0.000000,-132.739452
20,22,56,0.000000,-130.701845
20,22,58,0.000000,-128.625138
20,23,0,0.000000,-131.412992
20,23,2,0.000000,-131.381430
20,23,4,0.000000,-132.939280
20,23,6,0.000000,-131.507961
20,23,8,0.000000,-133.163167
20,23,10,0.000000,-134.243554
20,23,12,0.000000,-132.439019
20,23,14,0.000000,-130.880438
20,23,16,0.000000,-130.892061
20,23,18,0.000000,-134.888707
20,23,20,0.000000,-131.939060
20,23,22,0.000000,-130.887862
20,23,24,0.000000,-132.676575
20,23,26,0.000000,-131.478174
20,23,28,0.000000,-132.223792
20,23,30,0.000000,-130.647522
20,23,32,0.000000,-131.425077
20,23,34,0.000000,-134.382405
20,23,36,0.000000,-131.493080
20,23,38,0.000000,-132.721799
20,23,40,0.000000,-133.757832
20,23,42,0.000000,-130.033027
20,23,44,0.000000,-133.797252
20,23,46,0.000000,-129.609952
20,23,48,0.000000,-132.445057
20,23,50,0.000000,-132.230017
20,23,52,0.000000,-132.728613
20,23,54,0.000000,-132.547651
20,23,56,0.000000,-132.829290
20,23,58,0.000000,-134.071008
20,24,0,0.000000,-130.544585
20,24,2,0.000000,-130.837248
20,24,4,0.000000,-131.745187
20,24,6,0.000000,-132.207916
20,24,8,0.000000,-132.973310
20,24,10,0.000000,-131.580167
20,24,12,0.000000,-130.554851
20,24,14,0.000000,-131.120883
20,24,16,0.000000,-130.203750
20,24,18,0.000000,-132.498955
20,24,20,0.000000,-131.800987
20,24,22,0.000000,-130.694809
20,24,24,0.000000,-132.235763
20,24,26,0.000000,-131.205761
20,24,28,0.000000,-134.378124
20,24,30,0.000000,-132.617877
20,24,32,0.000000,-129.579280
20,24,34,0.000000,-132.017440
20,24,36,0.000000,-133.087879
20,24,38,0.000000,-131.662343
20,24,40,0.000000,-131.232932
20,24,42,0.000000,-133.389459
20,24,44,0.000000,-133.565112
20,24,46,0.000000,-131.624065
20,24,48,0.000000,-132.998550
20,24,50,0.000000,-133.677154
20,24,52,0.000000,-133.696529
20,24,54,0.000000,-129.933911
20,24,56,0.000000,-132.547328
20,24,58,0.000000,-126.883192
20,25,0,0.000000,-132.715375
20,25,2,0.000000,-133.214721
20,25,4,0.000000,-130.860311
20,25,6,0.000000,-129.951025
20,25,8,0.000000,-131.011294
20,25,10,0.000000,-130.522933
20,25,12,0.000000,-130.649466
20,25,14,0.000000,-133.145519
20,25,16,0.000000,-108.548322
20,25,18,0.000000,-107.559557
20,25,20,0.000000,-130.849395
20,25,22,0.000000,-134.344173
20,25,24,0.000000,-133.278071
20,25,26,0.000000,-127.060870
20,25,28,0.000000,-132.995695
20,25,30,0.000000,-131.869642
20,25,32,0.000000,-132.229271
20,25,34,0.000000,-133.409351
20,25,36,0.000000,-130.054084
20,25,38,0.000000,-132.367812
20,25,40,0.000000,-131.752071
20,25,42,0.000000,-133.635369
20,25,44,0.000000,-128.818280
20,25,46,0.000000,-132.900923
20,25,48,0.000000,-131.143194
20,25,50,0.000000,-129.240967
20,25,52,0.000000,-131.473189
20,25,54,0.000000,-133.502533
20,25,56,0.000000,-100.848147
20,25,58,0.000000,-101.077372
20,26,0,0.000000,-129.191905
20,26,2,0.000000,-132.661637
20,26,4,0.000000,-101.070693
20,26,6,0.000000,-101.068437
20,26,8,0.000000,-100.261108
20,26,10,0.000000,-132.924013
20,26,12,0.000000,-131.685364
20,26,14,0.000000,-133.101630
20,26,16,0.000000,-130.832373
20,26,18,0.000000,-129.133705
20,26,20,0.000000,-131.831147
20,26,22,0.000000,-132.302732
20,26,24,0.000000,-133.132809
20,26,26,0.000000,-131.439619
20,26,28,0.000000,-134.243525
20,26,30,0.000000,-132.285023
20,26,32,0.000000,-131.401265
20,26,34,0.000000,-131.861584
20,26,36,0.000000,-131.072702
20,26,38,0.000000,-132.425991
20,26,40,0.000000,-131.044414
20,26,42,0.000000,-132.244412
20,26,44,0.000000,-131.846491
20,26,46,0.000000,-132.115490
20,26,48,0.000000,-133.650219
20,26,50,0.000000,-132.075003
20,26,52,0.000000,-133.153841
20,26,54,0.000000,-130.759236
20,26,56,0.000000,-135.104573
20,26,58,0.000000,-131.885621
20,27,0,0.000000,-130.556991
20,27,2,0.000000,-130.219196
20,27,4,0.000000,-132.116577
20,27,6,0.000000,-131.551565
20,27,8,0.000000,-133.549491
20,27,10,0.000000,-131.689139
20,27,12,0.000000,-132.322905
20,27,14,0.000000,-133.865777
20,27,16,0.000000,-128.790130
20,27,18,0.000000,-131.824884
20,27,20,0.000000,-131.090092
20,27,22,0.000000,-131.515788
