hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.326191
20,0,2,0.000000,-138.717480
20,0,4,0.000000,-125.869669
20,0,6,0.000000,-127.798435
20,0,8,0.000000,-123.173673
20,0,10,0.000000,-131.345168
20,0,12,0.000000,-128.882702
20,0,14,0.000000,-132.872326
20,0,16,0.000000,-127.961527
20,0,18,0.000000,-141.622629
20,0,20,0.000000,-140.900517
20,0,22,0.000000,-136.122884
20,0,24,0.000000,-138.574049
20,0,26,0.000000,-128.992773
20,0,28,0.000000,-131.149587
20,0,30,0.000000,-143.079422
20,0,32,0.000000,-128.504796
20,0,34,0.000000,-123.141605
20,0,36,0.000000,-138.360884
20,0,38,0.000000,-130.466540
20,0,40,0.000000,-130.809203
20,0,42,0.000000,-134.297081
20,0,44,0.000000,-131.501592
20,0,46,0.000000,-129.995654
20,0,48,0.000000,-135.716142
20,0,50,0.000000,-128.590515
20,0,52,0.000000,-142.301789
20,0,54,0.000000,-129.513310
20,0,56,0.000000,-131.280856
20,0,58,0.000000,-135.154163
20,1,0,0.000000,-140.681597
20,1,2,0.000000,-138.354116
20,1,4,0.000000,-129.193188
20,1,6,0.000000,-130.116149
20,1,8,0.000000,-130.473805
20,1,10,0.000000,-131.436576
20,1,12,0.000000,-125.077944
20,1,14,0.000000,-127.096423
20,1,16,0.000000,-131.735458
20,1,18,0.000000,-134.665360
20,1,20,0.000000,-139.482065
20,1,22,0.000000,-129.339487
20,1,24,0.000000,-126.571107
20,1,26,0.000000,-135.261325
20,1,28,0.000000,-132.099766
20,1,30,0.000000,-129.889141
20,1,32,0.000000,-127.124730
20,1,34,0.000000,-130.282381
20,1,36,0.000000,-150.157882
20,1,38,0.000000,-128.240018
20,1,40,0.000000,-124.679221
20,1,42,0.000000,-133.260127
20,1,44,0.000000,-137.918315
20,1,46,0.000000,-126.414364
20,1,48,0.000000,-132.565889
20,1,50,0.000000,-131.825790
20,1,52,0.000000,-143.806904
20,1,54,0.000000,-133.999355
20,1,56,0.000000,-128.085821
20,1,58,0.000000,-133.642186
20,2,0,0.000000,-140.848217
20,2,2,0.000000,-139.626628
20,2,4,0.000000,-130.212281
20,2,6,0.000000,-130.578754
20,2,8,0.000000,-132.706393
20,2,10,0.000000,-134.619640
20,2,12,0.000000,-138.128386
20,2,14,0.000000,-126.709748
20,2,16,0.000000,-128.813883
20,2,18,0.000000,-133.129835
20,2,20,0.000000,-128.992691
20,2,22,0.000000,-131.333547
20,2,24,0.000000,-136.080123
20,2,26,0.000000,-124.212528
20,2,28,0.000000,-132.904986
20,2,30,0.000000,-126.533544
20,2,32,0.000000,-126.184626
20,2,34,0.000000,-128.253033
20,2,36,0.000000,-135.047325
20,2,38,0.000000,-132.042514
20,2,40,0.000000,-129.437934
20,2,42,0.000000,-131.769878
20,2,44,0.000000,-125.820639
20,2,46,0.000000,-140.469374
20,2,48,0.000000,-131.400933
20,2,50,0.000000,-129.561611
20,2,52,0.000000,-126.618461
20,2,54,0.000000,-133.361201
20,2,56,0.000000,-130.427954
20,2,58,0.000000,-128.495489
20,3,0,0.000000,-136.224424
20,3,2,0.000000,-128.932462
20,3,4,0.000000,-140.050640
20,3,6,0.000000,-126.222113
20,3,8,0.000000,-124.578761
20,3,10,0.000000,-127.482485
20,3,12,0.000000,-146.145012
20,3,14,0.000000,-132.947927
20,3,16,0.000000,-128.564152
20,3,18,0.000000,-126.641692
20,3,20,0.000000,-131.011089
20,3,22,0.000000,-133.892050
20,3,24,0.000000,-125.206562
20,3,26,0.000000,-129.177390
20,3,28,0.000000,-133.748813
20,3,30,0.000000,-122.524801
20,3,32,0.000000,-139.342109
20,3,34,0.000000,-129.015241
20,3,36,0.000000,-132.647684
20,3,38,0.000000,-137.372565
20,3,40,0.000000,-133.807905
20,3,42,0.000000,-129.537275
20,3,44,0.000000,-133.925591
20,3,46,0.000000,-135.088367
20,3,48,0.000000,-133.001441
20,3,50,0.000000,-133.082595
20,3,52,0.000000,-126.881007
20,3,54,0.000000,-132.986885
20,3,56,0.000000,-136.274002
20,3,58,0.000000,-126.726373
20,4,0,0.000000,-129.462966
20,4,2,0.000000,-129.780346
20,4,4,0.000000,-121.335706
20,4,6,0.000000,-126.686105
20,4,8,0.000000,-134.492744
20,4,10,0.000000,-131.016833
20,4,12,0.000000,-136.420812
20,4,14,0.000000,-130.415786
20,4,16,0.000000,-130.783436
20,4,18,0.000000,-126.327052
20,4,20,0.000000,-132.410224
20,4,22,0.000000,-130.439667
20,4,24,0.000000,-131.871228
20,4,26,0.000000,-132.745018
20,4,28,0.000000,-130.848159
20,4,30,0.000000,-134.352281
20,4,32,0.000000,-128.272545
20,4,34,0.000000,-132.124796
20,4,36,0.000000,-125.016439
20,4,38,0.000000,-131.008067
20,4,40,0.000000,-138.058175
20,4,42,0.000000,-130.944783
20,4,44,0.000000,-130.144681
20,4,46,0.000000,-129.488836
20,4,48,0.000000,-124.583392
20,4,50,0.000000,-126.720372
20,4,52,0.000000,-140.596352
20,4,54,0.000000,-125.083031
20,4,56,0.000000,-141.573353
20,4,58,0.000000,-127.752295
20,5,0,0.000000,-127.375383
20,5,2,0.000000,-127.191999
20,5,4,0.000000,-132.126413
20,5,6,0.000000,-128.278682
20,5,8,0.000000,-129.804923
20,5,10,0.000000,-130.521182
20,5,12,0.000000,-135.652961
20,5,14,0.000000,-130.806231
20,5,16,0.000000,-133.033328
20,5,18,0.000000,-127.595674
20,5,20,0.000000,-139.271344
20,5,22,0.000000,-130.238142
20,5,24,0.000000,-127.004632
20,5,26,0.000000,-138.862625
20,5,28,0.000000,-129.298927
20,5,30,0.000000,-125.889087
20,5,32,0.000000,-126.025923
20,5,34,0.000000,-126.905413
20,5,36,0.000000,-126.403814
20,5,38,0.000000,-127.623114
20,5,40,0.000000,-128.349558
20,5,42,0.000000,-124.346556
20,5,44,0.000000,-130.392810
20,5,46,0.000000,-140.530350
20,5,48,0.000000,-136.171503
20,5,50,0.000000,-143.854018
20,5,52,0.000000,-125.764050
20,5,54,0.000000,-123.186629
20,5,56,0.000000,-131.366238
20,5,58,0.000000,-131.307115
20,6,0,0.000000,-136.233780
20,6,2,0.000000,-139.552912
20,6,4,0.000000,-127.239132
20,6,6,0.000000,-133.326750
20,6,8,0.000000,-148.680856
20,6,10,0.000000,-128.694872
20,6,12,0.000000,-128.867505
20,6,14,0.000000,-125.701060
20,6,16,0.000000,-125.930794
20,6,18,0.000000,-130.012929
20,6,20,0.000000,-132.725048
20,6,22,0.000000,-133.301240
20,6,24,0.000000,-143.949825
20,6,26,0.000000,-130.373381
20,6,28,0.000000,-128.946003
20,6,30,0.000000,-135.813232
20,6,32,0.000000,-130.713667
20,6,34,0.000000,-141.919342
20,6,36,0.000000,-127.649252
20,6,38,0.000000,-132.651902
20,6,40,0.000000,-125.215556
20,6,42,0.000000,-129.880371
20,6,44,0.000000,-128.548905
20,6,46,0.000000,-133.296966
20,6,48,0.000000,-137.579237
20,6,50,0.000000,-127.265881
20,6,52,0.000000,-127.153966
20,6,54,0.000000,-125.385693
20,6,56,0.000000,-141.088537
20,6,58,0.000000,-132.943556
20,7,0,0.000000,-128.525186
20,7,2,0.000000,-130.044024
20,7,4,0.000000,-140.983143
20,7,6,0.000000,-132.223348
20,7,8,0.000000,-140.703595
20,7,10,0.000000,-134.886369
20,7,12,0.000000,-134.368913
20,7,14,0.000000,-134.253327
20,7,16,0.000000,-138.908134
20,7,18,0.000000,-126.027957
20,7,20,0.000000,-131.686316
20,7,22,0.000000,-128.488206
20,7,24,0.000000,-142.008828
20,7,26,0.000000,-130.162578
20,7,28,0.000000,-139.175178
20,7,30,0.000000,-142.473825
20,7,32,0.000000,-127.769162
20,7,34,0.000000,-128.972623
20,7,36,0.000000,-128.699214
20,7,38,0.000000,-122.939199
20,7,40,0.000000,-132.571734
20,7,42,0.000000,-130.570001
20,7,44,0.000000,-127.376705
20,7,46,0.000000,-126.914876
20,7,48,0.000000,-126.222962
20,7,50,0.000000,-129.472970
20,7,52,0.000000,-132.318184
20,7,54,0.000000,-128.794312
20,7,56,0.000000,-134.217887
20,7,58,0.000000,-125.500782
20,8,0,0.000000,-137.822014
20,8,2,0.000000,-125.410139
20,8,4,0.000000,-122.452287
20,8,6,0.000000,-127.421384
20,8,8,0.000000,-126.215574
20,8,10,0.000000,-135.573052
20,8,12,0.000000,-137.777791
20,8,14,0.000000,-129.772518
20,8,16,0.000000,-129.664553
20,8,18,0.000000,-128.848620
20,8,20,0.000000,-124.177809
20,8,22,0.000000,-131.351867
20,8,24,0.000000,-125.066926
20,8,26,0.000000,-127.066833
20,8,28,0.000000,-127.364850
20,8,30,0.000000,-130.975262
20,8,32,0.000000,-135.804937
20,8,34,0.000000,-124.422224
20,8,36,0.000000,-122.578255
20,8,38,0.000000,-130.007929
20,8,40,0.000000,-138.227883
20,8,42,0.000000,-132.524299
20,8,44,0.000000,-134.903376
20,8,46,0.000000,-127.161481
20,8,48,0.000000,-126.041241
20,8,50,0.000000,-137.515105
20,8,52,0.000000,-129.947764
20,8,54,0.000000,-133.635782
20,8,56,0.000000,-131.703118
20,8,58,0.000000,-128.746034
20,9,0,0.000000,-136.443734
20,9,2,0.000000,-126.907903
20,9,4,0.000000,-134.078391
20,9,6,0.000000,-129.055541
20,9,8,0.000000,-135.900017
20,9,10,0.000000,-131.352696
20,9,12,0.000000,-128.771115
20,9,14,0.000000,-134.988448
20,9,16,0.000000,-126.429238
20,9,18,0.000000,-129.965216
20,9,20,0.000000,-133.052805
20,9,22,0.000000,-136.526942
20,9,24,0.000000,-137.745004
20,9,26,0.000000,-126.470040
20,9,28,0.000000,-129.729044
20,9,30,0.000000,-133.756544
20,9,32,0.000000,-132.464461
20,9,34,0.000000,-130.058307
20,9,36,0.000000,-126.962289
20,9,38,0.000000,-129.163467
20,9,40,0.000000,-135.687109
20,9,42,0.000000,-133.515901
20,9,44,0.000000,-131.417773
20,9,46,0.000000,-129.477249
20,9,48,0.000000,-125.269560
20,9,50,0.000000,-130.567128
20,9,52,0.000000,-132.857587
20,9,54,0.000000,-133.802267
20,9,56,0.000000,-137.570702
20,9,58,0.000000,-127.565594
20,10,0,0.000000,-127.151339
20,10,2,0.000000,-128.233618
20,10,4,0.000000,-130.466739
20,10,6,0.000000,-135.547144
20,10,8,0.000000,-131.929024
20,10,10,0.000000,-142.714235
20,10,12,0.000000,-132.258647
20,10,14,0.000000,-131.352753
20,10,16,0.000000,-130.981776
20,10,18,0.000000,-139.071943
20,10,20,0.000000,-126.420041
20,10,22,0.000000,-142.259054
20,10,24,0.000000,-129.944011
20,10,26,0.000000,-132.521409
20,10,28,0.000000,-126.461992
20,10,30,0.000000,-122.757295
20,10,32,0.000000,-129.138299
20,10,34,0.000000,-127.085112
20,10,36,0.000000,-134.584820
20,10,38,0.000000,-127.403699
20,10,40,0.000000,-124.543869
20,10,42,0.000000,-141.062610
20,10,44,0.000000,-125.049493
20,10,46,0.000000,-134.360569
20,10,48,0.000000,-141.758913
20,10,50,0.000000,-125.739105
20,10,52,0.000000,-130.532047
20,10,54,0.000000,-134.769258
20,10,56,0.000000,-129.201966
20,10,58,0.000000,-135.506868
20,11,0,0.000000,-129.217532
20,11,2,0.000000,-130.087175
20,11,4,0.000000,-135.341592
20,11,6,0.000000,-129.794624
20,11,8,0.000000,-129.771514
20,11,10,0.000000,-128.916783
20,11,12,0.000000,-136.428478
20,11,14,0.000000,-168.084845
20,11,16,0.000000,-132.522927
20,11,18,0.000000,-149.947785
20,11,20,0.000000,-128.174357
20,11,22,0.000000,-134.718965
20,11,24,0.000000,-125.430408
20,11,26,0.000000,-127.923563
20,11,28,0.000000,-125.205789
20,11,30,0.000000,-140.129714
20,11,32,0.000000,-127.991438
20,11,34,0.000000,-145.157180
20,11,36,0.000000,-129.391701
20,11,38,0.000000,-126.698888
20,11,40,0.000000,-137.603702
20,11,42,0.000000,-135.483157
20,11,44,0.000000,-131.024523
20,11,46,0.000000,-150.960165
20,11,48,0.000000,-142.232241
20,11,50,0.000000,-132.167406
20,11,52,0.000000,-129.513399
20,11,54,0.000000,-131.535202
20,11,56,0.000000,-134.167288
20,11,58,0.000000,-136.789155
20,12,0,0.000000,-136.172944
20,12,2,0.000000,-127.103666
20,12,4,0.000000,-137.498954
20,12,6,0.000000,-130.874551
20,12,8,0.000000,-130.230138
20,12,10,0.000000,-133.192874
20,12,12,0.000000,-125.444315
20,12,14,0.000000,-135.949697
20,12,16,0.000000,-139.611934
20,12,18,0.000000,-136.984693
20,12,20,0.000000,-127.752855
20,12,22,0.000000,-127.573135
20,12,24,0.000000,-124.826443
20,12,26,0.000000,-127.794318
20,12,28,0.000000,-133.085494
20,12,30,0.000000,-141.752141
20,12,32,0.000000,-135.992788
20,12,34,0.000000,-126.363403
20,12,36,0.000000,-133.241697
20,12,38,0.000000,-127.139973
20,12,40,0.000000,-132.069630
20,12,42,0.000000,-132.373710
20,12,44,0.000000,-126.433527
20,12,46,0.000000,-137.204399
20,12,48,0.000000,-125.226015
20,12,50,0.000000,-129.212567
20,12,52,0.000000,-129.093884
20,12,54,0.000000,-131.459786
20,12,56,0.000000,-135.472576
20,12,58,0.000000,-129.132954
20,13,0,0.000000,-128.213281
20,13,2,0.000000,-130.067804
20,13,4,0.000000,-150.688035
20,13,6,0.000000,-136.683458
20,13,8,0.000000,-138.709659
20,13,10,0.000000,-129.791126
20,13,12,0.000000,-126.787435
20,13,14,0.000000,-124.446945
20,13,16,0.000000,-125.631468
20,13,18,0.000000,-130.026337
20,13,20,0.000000,-132.107982
20,13,22,0.000000,-143.287797
20,13,24,0.000000,-142.254059
20,13,26,0.000000,-134.807392
20,13,28,0.000000,-134.918575
20,13,30,0.000000,-136.372661
20,13,32,0.000000,-132.957090
20,13,34,0.000000,-135.167993
20,13,36,0.000000,-132.626290
20,13,38,0.000000,-130.724847
20,13,40,0.000000,-133.945085
20,13,42,0.000000,-127.371538
20,13,44,0.000000,-131.929067
20,13,46,0.000000,-132.172810
20,13,48,0.000000,-135.523465
20,13,50,0.000000,-125.849514
20,13,52,0.000000,-128.090147
20,13,54,0.000000,-131.441835
20,13,56,0.000000,-123.206886
20,13,58,0.000000,-133.549726
20,14,0,0.000000,-140.030187
20,14,2,0.000000,-133.461862
20,14,4,0.000000,-129.486173
20,14,6,0.000000,-136.560427
20,14,8,0.000000,-132.148591
20,14,10,0.000000,-135.454784
20,14,12,0.000000,-131.716413
20,14,14,0.000000,-127.477223
20,14,16,0.000000,-133.455852
20,14,18,0.000000,-132.609387
20,14,20,0.000000,-141.073851
20,14,22,0.000000,-128.304616
20,14,24,0.000000,-129.814342
20,14,26,0.000000,-130.161879
20,14,28,0.000000,-135.202119
20,14,30,0.000000,-129.683240
20,14,32,0.000000,-131.694287
20,14,34,0.000000,-128.487361
20,14,36,0.000000,-127.098747
20,14,38,0.000000,-125.475443
20,14,40,0.000000,-138.043602
20,14,42,0.000000,-126.909169
20,14,44,0.000000,-127.988723
20,14,46,0.000000,-134.099844
20,14,48,0.000000,-125.344582
20,14,50,0.000000,-139.341915
20,14,52,0.000000,-134.240351
20,14,54,0.000000,-127.310394
20,14,56,0.000000,-126.089837
20,14,58,0.000000,-129.771503
20,15,0,0.000000,-125.548040
20,15,2,0.000000,-140.920072
20,15,4,0.000000,-136.407879
20,15,6,0.000000,-128.323269
20,15,8,0.000000,-148.137242
20,15,10,0.000000,-126.278139
20,15,12,0.000000,-125.106257
20,15,14,0.000000,-122.713064
20,15,16,0.000000,-129.368924
20,15,18,0.000000,-134.257934
20,15,20,0.000000,-137.658521
20,15,22,0.000000,-131.507971
20,15,24,0.000000,-137.981044
20,15,26,0.000000,-127.030387
20,15,28,0.000000,-123.829684
20,15,30,0.000000,-126.900053
20,15,32,0.000000,-128.881496
20,15,34,0.000000,-145.303073
20,15,36,0.000000,-138.077164
20,15,38,0.000000,-127.327480
20,15,40,0.000000,-133.600208
20,15,42,0.000000,-129.823395
20,15,44,0.000000,-129.915432
20,15,46,0.000000,-128.272025
20,15,48,0.000000,-133.956736
20,15,50,0.000000,-128.722476
20,15,52,0.000000,-132.614200
20,15,54,0.000000,-142.291152
20,15,56,0.000000,-139.364809
20,15,58,0.000000,-130.550339
20,16,0,0.000000,-130.319339
20,16,2,0.000000,-126.575868
20,16,4,0.000000,-141.543080
20,16,6,0.000000,-126.281927
20,16,8,0.000000,-124.035288
20,16,10,0.000000,-144.872101
20,16,12,0.000000,-125.022961
20,16,14,0.000000,-125.078087
20,16,16,0.000000,-131.545884
20,16,18,0.000000,-145.303898
20,16,20,0.000000,-129.794082
20,16,22,0.000000,-128.805637
20,16,24,0.000000,-134.552610
20,16,26,0.000000,-122.734155
20,16,28,0.000000,-132.774613
20,16,30,0.000000,-138.969944
20,16,32,0.000000,-137.494257
20,16,34,0.000000,-127.700512
20,16,36,0.000000,-126.569228
20,16,38,0.000000,-129.550929
20,16,40,0.000000,-127.081579
20,16,42,0.000000,-127.751046
20,16,44,0.000000,-126.768173
20,16,46,0.000000,-132.166042
20,16,48,0.000000,-128.144595
20,16,50,0.000000,-155.503840
20,16,52,0.000000,-131.898549
20,16,54,0.000000,-128.850214
20,16,56,0.000000,-130.931474
20,16,58,0.000000,-125.451219
20,17,0,0.000000,-127.692576
20,17,2,0.000000,-141.800216
20,17,4,0.000000,-126.048460
20,17,6,0.000000,-130.716336
20,17,8,0.000000,-134.681494
20,17,10,0.000000,-127.473235
20,17,12,0.000000,-141.384162
20,17,14,0.000000,-128.427623
20,17,16,0.000000,-133.922437
20,17,18,0.000000,-129.181498
20,17,20,0.000000,-126.455444
20,17,22,0.000000,-125.227533
20,17,24,0.000000,-134.258955
20,17,26,0.000000,-131.257949
20,17,28,0.000000,-133.123268
20,17,30,0.000000,-123.963513
20,17,32,0.000000,-133.227466
20,17,34,0.000000,-132.186942
20,17,36,0.000000,-122.930373
20,17,38,0.000000,-128.167945
20,17,40,0.000000,-137.451341
20,17,42,0.000000,-153.249067
20,17,44,0.000000,-134.222643
20,17,46,0.000000,-131.735995
20,17,48,0.000000,-131.806419
20,17,50,0.000000,-128.066707
20,17,52,0.000000,-136.998895
20,17,54,0.000000,-124.638774
20,17,56,0.000000,-145.561840
20,17,58,0.000000,-124.267135
20,18,0,0.000000,-127.771919
20,18,2,0.000000,-133.320281
20,18,4,0.000000,-126.205384
20,18,6,0.000000,-123.563999
20,18,8,0.000000,-140.439456
20,18,10,0.000000,-130.704453
20,18,12,0.000000,-141.772142
20,18,14,0.000000,-133.105338
20,18,16,0.000000,-134.111447
20,18,18,0.000000,-129.447924
20,18,20,0.000000,-130.908673
20,18,22,0.000000,-130.663402
20,18,24,0.000000,-139.624151
20,18,26,0.000000,-132.904408
20,18,28,0.000000,-132.447392
20,18,30,0.000000,-126.192724
20,18,32,0.000000,-148.356190
20,18,34,0.000000,-135.233933
20,18,36,0.000000,-125.651832
20,18,38,0.000000,-127.463174
20,18,40,0.000000,-133.248125
20,18,42,0.000000,-121.660351
20,18,44,0.000000,-129.387579
20,18,46,0.000000,-156.303539
20,18,48,0.000000,-127.149838
20,18,50,0.000000,-130.492434
20,18,52,0.000000,-127.744097
20,18,54,0.000000,-122.582073
20,18,56,0.000000,-139.676085
20,18,58,0.000000,-134.037259
20,19,0,0.000000,-134.812560
20,19,2,0.000000,-128.947464
20,19,4,0.000000,-127.443228
20,19,6,0.000000,-130.552706
20,19,8,0.000000,-134.266197
20,19,10,0.000000,-127.183985
20,19,12,0.000000,-125.730912
20,19,14,0.000000,-136.693880
20,19,16,0.000000,-126.577951
20,19,18,0.000000,-133.230182
20,19,20,0.000000,-128.034335
20,19,22,0.000000,-129.640806
20,19,24,0.000000,-126.368650
20,19,26,0.000000,-134.343579
20,19,28,0.000000,-132.101104
20,19,30,0.000000,-135.612321
20,19,32,0.000000,-123.613560
20,19,34,0.000000,-131.956354
20,19,36,0.000000,-136.923787
20,19,38,0.000000,-133.475806
20,19,40,0.000000,-138.754689
20,19,42,0.000000,-146.582422
20,19,44,0.000000,-139.608007
20,19,46,0.000000,-130.743787
20,19,48,0.000000,-142.685404
20,19,50,0.000000,-134.699600
20,19,52,0.000000,-133.671395
20,19,54,0.000000,-128.981260
20,19,56,0.000000,-137.886914
20,19,58,0.000000,-130.924444
20,20,0,0.000000,-139.898515
20,20,2,0.000000,-135.663781
20,20,4,0.000000,-149.295975
20,20,6,0.000000,-135.287184
20,20,8,0.000000,-127.105271
20,20,10,0.000000,-141.064171
20,20,12,0.000000,-135.196383
20,20,14,0.000000,-129.638730
20,20,16,0.000000,-137.636463
20,20,18,0.000000,-129.697453
20,20,20,0.000000,-133.076843
20,20,22,0.000000,-135.742031
20,20,24,0.000000,-129.293210
20,20,26,0.000000,-136.938074
20,20,28,0.000000,-126.505839
20,20,30,0.000000,-140.199395
20,20,32,0.000000,-132.202899
20,20,34,0.000000,-136.240163
20,20,36,0.000000,-135.794403
20,20,38,0.000000,-132.759830
20,20,40,0.000000,-140.701917
20,20,42,0.000000,-130.001543
20,20,44,0.000000,-145.443019
20,20,46,0.000000,-136.225243
20,20,48,0.000000,-133.963952
20,20,50,0.000000,-141.112519
20,20,52,0.000000,-133.296614
20,20,54,0.000000,-129.406814
20,20,56,0.000000,-140.252542
20,20,58,0.000000,-123.342410
20,21,0,0.000000,-131.387069
20,21,2,0.000000,-126.088799
20,21,4,0.000000,-141.295396
20,21,6,0.000000,-129.083217
20,21,8,0.000000,-133.306866
20,21,10,0.000000,-132.937954
20,21,12,0.000000,-128.738464
20,21,14,0.000000,-132.562451
20,21,16,0.000000,-174.542107
20,21,18,0.000000,-126.839876
20,21,20,0.000000,-129.521866
20,21,22,0.000000,-150.013313
20,21,24,0.000000,-133.540043
20,21,26,0.000000,-127.140351
20,21,28,0.000000,-131.991812
20,21,30,0.000000,-124.547674
20,21,32,0.000000,-131.697650
20,21,34,0.000000,-135.856202
20,21,36,0.000000,-128.668151
20,21,38,0.000000,-137.250842
20,21,40,0.000000,-131.032231
20,21,42,0.000000,-124.431566
20,21,44,0.000000,-132.114346
20,21,46,0.000000,-135.378104
20,21,48,0.000000,-133.103243
20,21,50,0.000000,-136.095074
20,21,52,0.000000,-121.967870
20,21,54,0.000000,-155.472573
20,21,56,0.000000,-130.000000
20,21,58,0.000000,-140.568874
20,22,0,0.000000,-125.931407
20,22,2,0.000000,-133.234073
20,22,4,0.000000,-147.938708
20,22,6,0.000000,-142.851428
20,22,8,0.000000,-131.630384
20,22,10,0.000000,-125.411171
20,22,12,0.000000,-135.639328
20,22,14,0.000000,-132.459540
20,22,16,0.000000,-128.674417
20,22,18,0.000000,-123.527928
20,22,20,0.000000,-124.836464
20,22,22,0.000000,-131.570951
20,22,24,0.000000,-126.612213
20,22,26,0.000000,-129.452844
20,22,28,0.000000,-125.743881
20,22,30,0.000000,-131.055517
20,22,32,0.000000,-132.921580
20,22,34,0.000000,-127.817858
20,22,36,0.000000,-125.129744
20,22,38,0.000000,-134.507514
20,22,40,0.000000,-142.326803
20,22,42,0.000000,-130.917872
20,22,44,0.000000,-131.200568
20,22,46,0.000000,-129.255981
20,22,48,0.000000,-132.935967
20,22,50,0.000000,-129.248998
20,22,52,0.000000,-136.304215
20,22,54,0.000000,-128.457230
20,22,56,0.000000,-122.862167
20,22,58,0.000000,-128.733006
20,23,0,0.000000,-126.452481
20,23,2,0.000000,-131.938571
20,23,4,0.000000,-126.514819
20,23,6,0.000000,-126.058314
20,23,8,0.000000,-139.265880
20,23,10,0.000000,-144.842472
20,23,12,0.000000,-128.204212
20,23,14,0.000000,-135.286066
20,23,16,0.000000,-133.262760
20,23,18,0.000000,-129.134974
20,23,20,0.000000,-130.557385
20,23,22,0.000000,-130.550482
20,23,24,0.000000,-128.208545
20,23,26,0.000000,-138.739167
20,23,28,0.000000,-121.175162
20,23,30,0.000000,-123.817973
20,23,32,0.000000,-131.274017
20,23,34,0.000000,-123.763813
20,23,36,0.000000,-129.518012
20,23,38,0.000000,-126.012974
20,23,40,0.000000,-131.530656
20,23,42,0.000000,-126.115755
20,23,44,0.000000,-142.510196
20,23,46,0.000000,-127.317160
20,23,48,0.000000,-139.934159
20,23,50,0.000000,-124.586700
20,23,52,0.000000,-122.985663
20,23,54,0.000000,-129.937950
20,23,56,0.000000,-130.023886
20,23,58,0.000000,-127.782188
20,24,0,0.000000,-140.473009
20,24,2,0.000000,-129.756268
20,24,4,0.000000,-130.103496
20,24,6,0.000000,-126.189163
20,24,8,0.000000,-124.344532
20,24,10,0.000000,-130.418440
20,24,12,0.000000,-129.808185
20,24,14,0.000000,-140.876848
20,24,16,0.000000,-123.499764
20,24,18,0.000000,-132.071040
20,24,20,0.000000,-124.089272
20,24,22,0.000000,-126.458627
20,24,24,0.000000,-127.587149
20,24,26,0.000000,-133.434869
20,24,28,0.000000,-126.864709
20,24,30,0.000000,-137.835788
20,24,32,0.000000,-133.146862
20,24,34,0.000000,-134.739775
20,24,36,0.000000,-125.349965
20,24,38,0.000000,-132.729740
20,24,40,0.000000,-129.065263
20,24,42,0.000000,-133.206962
20,24,44,0.000000,-138.439486
20,24,46,0.000000,-134.214743
20,24,48,0.000000,-131.284992
20,24,50,0.000000,-130.490711
20,24,52,0.000000,-132.368629
20,24,54,0.000000,-133.955438
20,24,56,0.000000,-127.578991
20,24,58,0.000000,-134.969449
20,25,0,0.000000,-130.253826
20,25,2,0.000000,-126.290163
20,25,4,0.000000,-136.423633
20,25,6,0.000000,-135.147054
20,25,8,0.000000,-139.438933
20,25,10,0.000000,-126.970760
20,25,12,0.000000,-127.053805
20,25,14,0.000000,-144.180388
20,25,16,0.000000,-125.774474
20,25,18,0.000000,-140.184195
20,25,20,0.000000,-135.714181
20,25,22,0.000000,-132.137310
20,25,24,0.000000,-135.998048
20,25,26,0.000000,-134.204787
20,25,28,0.000000,-136.085831
20,25,30,0.000000,-133.985565
20,25,32,0.000000,-130.192451
20,25,34,0.000000,-137.710756
20,25,36,0.000000,-127.741970
20,25,38,0.000000,-124.443477
20,25,40,0.000000,-133.582846
20,25,42,0.000000,-137.028823
20,25,44,0.000000,-125.954970
20,25,46,0.000000,-124.552517
20,25,48,0.000000,-137.009005
20,25,50,0.000000,-131.724620
20,25,52,0.000000,-135.458795
20,25,54,0.000000,-143.602740
20,25,56,0.000000,-125.554485
20,25,58,0.000000,-124.707105
20,26,0,0.000000,-130.107862
20,26,2,0.000000,-141.725827
20,26,4,0.000000,-128.434375
20,26,6,0.000000,-130.109152
20,26,8,0.000000,-137.248844
20,26,10,0.000000,-128.908829
20,26,12,0.000000,-132.771592
20,26,14,0.000000,-146.356628
20,26,16,0.000000,-139.898939
20,26,18,0.000000,-121.288724
20,26,20,0.000000,-131.295178
20,26,22,0.000000,-129.345534
20,26,24,0.000000,-128.590527
20,26,26,0.000000,-124.707314
20,26,28,0.000000,-127.673578
20,26,30,0.000000,-138.088862
20,26,32,0.000000,-127.670998
20,26,34,0.000000,-128.447845
20,26,36,0.000000,-137.406684
20,26,38,0.000000,-129.889753
20,26,40,0.000000,-125.371153
20,26,42,0.000000,-125.387243
20,26,44,0.000000,-132.021278
20,26,46,0.000000,-154.210945
20,26,48,0.000000,-123.085236
20,26,50,0.000000,-133.109760
20,26,52,0.000000,-129.576445
20,26,54,0.000000,-132.440047
20,26,56,0.000000,-133.422706
20,26,58,0.000000,-129.415608
20,27,0,0.000000,-146.949025
20,27,2,0.000000,-128.812061
20,27,4,0.000000,-127.934165
20,27,6,0.000000,-133.947478
20,27,8,0.000000,-129.822495
20,27,10,0.000000,-129.725074
20,27,12,0.000000,-126.241714
20,27,14,0.000000,-132.777291
20,27,16,0.000000,-128.927096
20,27,18,0.000000,-130.868719
20,27,20,0.000000,-124.728805
20,27,22,0.000000,-123.665485
