hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-238.971131
0,0,2,0.000000,-145.472059
0,0,4,0.000000,-145.506549
0,0,6,0.000000,-145.163308
0,0,8,0.000000,-148.036442
0,0,10,0.000000,-143.142747
0,0,12,0.000000,-145.508984
0,0,14,0.000000,-146.123269
0,0,16,0.000000,-145.553785
0,0,18,0.000000,-145.261944
0,0,20,0.000000,-144.626267
0,0,22,0.000000,-145.237791
0,0,24,0.000000,-145.536620
0,0,26,0.000000,-144.444681
0,0,28,0.000000,-145.493969
0,0,30,0.000000,-145.119217
0,0,32,0.000000,-144.965701
0,0,34,0.000000,-145.370701
0,0,36,0.000000,-144.617613
0,0,38,0.000000,-145.054392
0,0,40,0.000000,-145.185806
0,0,42,0.000000,-145.690674
0,0,44,0.000000,-146.517236
0,0,46,0.000000,-145.409833
0,0,48,0.000000,-144.123252
0,0,50,0.000000,-144.324451
0,0,52,0.000000,-144.548138
0,0,54,0.000000,-145.818796
0,0,56,0.000000,-145.581059
0,0,58,0.000000,-146.344867
0,1,0,0.000000,-144.650128
0,1,2,0.000000,-144.659561
0,1,4,0.000000,-148.494031
0,1,6,0.000000,-145.318256
0,1,8,0.000000,-144.726205
0,1,10,0.000000,-146.770129
0,1,12,0.000000,-145.348583
0,1,14,0.000000,-146.602357
0,1,16,0.000000,-147.358179
0,1,18,0.000000,-146.209150
0,1,20,0.000000,-146.082706
0,1,22,0.000000,-146.054383
0,1,24,0.000000,-144.174979
0,1,26,0.000000,-145.425974
0,1,28,0.000000,-143.767468
0,1,30,0.000000,-144.810301
0,1,32,0.000000,-145.658989
0,1,34,0.000000,-144.365674
0,1,36,0.000000,-145.408637
0,1,38,0.000000,-145.324070
0,1,40,0.000000,-144.822746
0,1,42,0.000000,-147.613037
0,1,44,0.000000,-145.244986
0,1,46,0.000000,-147.506384
0,1,48,0.000000,-143.913534
0,1,50,0.000000,-147.110292
0,1,52,0.000000,-144.809039
0,1,54,0.000000,-147.011727
0,1,56,0.000000,-145.550791
0,1,58,0.000000,-142.145751
0,2,0,0.000000,-144.860654
0,2,2,0.000000,-146.105568
0,2,4,0.000000,-144.807250
0,2,6,0.000000,-145.184350
0,2,8,0.000000,-143.640059
0,2,10,0.000000,-145.860137
0,2,12,0.000000,-145.654205
0,2,14,0.000000,-146.540635
0,2,16,0.000000,-144.768839
0,2,18,0.000000,-143.776311
0,2,20,0.000000,-144.167567
0,2,22,0.000000,-145.528064
0,2,24,0.000000,-145.088668
0,2,26,0.000000,-143.387959
0,2,28,0.000000,-145.983336
0,2,30,0.000000,-145.317589
0,2,32,0.000000,-144.572035
0,2,34,0.000000,-146.011177
0,2,36,0.000000,-142.495922
0,2,38,0.000000,-144.215946
0,2,40,0.000000,-142.389712
0,2,42,0.000000,-144.959990
0,2,44,0.000000,-145.399731
0,2,46,0.000000,-144.213104
0,2,48,0.000000,-146.215342
0,2,50,0.000000,-145.797678
0,2,52,0.000000,-147.071870
0,2,54,0.000000,-145.255107
0,2,56,0.000000,-146.865088
0,2,58,0.000000,-144.823125
0,3,0,0.000000,-146.483286
0,3,2,0.000000,-142.657017
0,3,4,0.000000,-146.901121
0,3,6,0.000000,-145.261410
0,3,8,0.000000,-146.199150
0,3,10,0.000000,-145.837810
0,3,12,0.000000,-143.553490
0,3,14,0.000000,-143.859801
0,3,16,0.000000,-146.666019
0,3,18,0.000000,-145.739652
0,3,20,0.000000,-145.622417
0,3,22,0.000000,-146.381785
0,3,24,0.000000,-145.749108
0,3,26,0.000000,-144.920800
0,3,28,0.000000,-144.778978
0,3,30,0.000000,-144.586261
0,3,32,0.000000,-145.363505
0,3,34,0.000000,-146.314021
0,3,36,0.000000,-145.785863
0,3,38,0.000000,-144.769673
0,3,40,0.000000,-145.405033
0,3,42,0.000000,-144.682462
0,3,44,0.000000,-146.198429
0,3,46,0.000000,-147.211305
0,3,48,0.000000,-145.915782
0,3,50,0.000000,-144.726456
0,3,52,0.000000,-146.051174
0,3,54,0.000000,-144.697153
0,3,56,0.000000,-143.501387
0,3,58,0.000000,-145.428767
0,4,0,0.000000,-146.378810
0,4,2,0.000000,-144.932829
0,4,4,0.000000,-147.405022
0,4,6,0.000000,-143.594886
0,4,8,0.000000,-143.821893
0,4,10,0.000000,-143.697651
0,4,12,0.000000,-145.366139
0,4,14,0.000000,-146.022805
0,4,16,0.000000,-146.960417
0,4,18,0.000000,-145.868053
0,4,20,0.000000,-144.514282
0,4,22,0.000000,-143.919135
0,4,24,0.000000,-143.260621
0,4,26,0.000000,-145.065743
0,4,28,0.000000,-144.316178
0,4,30,0.000000,-144.964010
0,4,32,0.000000,-148.009975
0,4,34,0.000000,-142.952689
0,4,36,0.000000,-147.277343
0,4,38,0.000000,-144.684117
0,4,40,0.000000,-144.008520
0,4,42,0.000000,-144.532177
0,4,44,0.000000,-147.678477
0,4,46,0.000000,-146.877570
0,4,48,0.000000,-144.891764
0,4,50,0.000000,-144.861781
0,4,52,0.000000,-146.471037
0,4,54,0.000000,-145.969106
0,4,56,0.000000,-147.017108
0,4,58,0.000000,-144.499143
0,5,0,0.000000,-145.364797
0,5,2,0.000000,-143.807511
0,5,4,0.000000,-145.252470
0,5,6,0.000000,-146.491407
0,5,8,0.000000,-145.850789
0,5,10,0.000000,-145.509137
0,5,12,0.000000,-144.438965
0,5,14,0.000000,-143.749376
0,5,16,0.000000,-146.639745
0,5,18,0.000000,-146.367455
0,5,20,0.000000,-142.914460
0,5,22,0.000000,-143.722138
0,5,24,0.000000,-145.323781
0,5,26,0.000000,-146.347942
0,5,28,0.000000,-146.455586
0,5,30,0.000000,-145.684090
0,5,32,0.000000,-146.847256
0,5,34,0.000000,-144.145968
0,5,36,0.000000,-144.280952
0,5,38,0.000000,-145.630366
0,5,40,0.000000,-145.499155
0,5,42,0.000000,-145.257817
0,5,44,0.000000,-145.160292
0,5,46,0.000000,-144.136716
0,5,48,0.000000,-144.168918
0,5,50,0.000000,-145.788926
0,5,52,0.000000,-145.267255
0,5,54,0.000000,-145.807231
0,5,56,0.000000,-144.879429
0,5,58,0.000000,-148.187125
0,6,0,0.000000,-145.533100
0,6,2,0.000000,-144.011212
0,6,4,0.000000,-146.677115
0,6,6,0.000000,-143.498963
0,6,8,0.000000,-146.053056
0,6,10,0.000000,-147.237092
0,6,12,0.000000,-147.215909
0,6,14,0.000000,-145.663644
0,6,16,0.000000,-144.514848
0,6,18,0.000000,-144.807805
0,6,20,0.000000,-145.989372
0,6,22,0.000000,-145.629049
0,6,24,0.000000,-147.960579
0,6,26,0.000000,-145.895435
0,6,28,0.000000,-143.117186
0,6,30,0.000000,-144.625587
0,6,32,0.000000,-145.908369
0,6,34,0.000000,-144.655660
0,6,36,0.000000,-145.993972
0,6,38,0.000000,-147.182554
0,6,40,0.000000,-145.378726
0,6,42,0.000000,-147.604187
0,6,44,0.000000,-146.138247
0,6,46,0.000000,-143.993647
0,6,48,0.000000,-144.634946
0,6,50,0.000000,-144.952716
0,6,52,0.000000,-145.995425
0,6,54,0.000000,-146.509349
0,6,56,0.000000,-145.120600
0,6,58,0.000000,-142.901189
0,7,0,0.000000,-145.880451
0,7,2,0.000000,-145.075049
0,7,4,0.000000,-144.590840
0,7,6,0.000000,-143.470614
0,7,8,0.000000,-145.116040
0,7,10,0.000000,-145.887534
0,7,12,0.000000,-145.685532
0,7,14,0.000000,-143.971924
0,7,16,0.000000,-148.100579
0,7,18,0.000000,-147.365059
0,7,20,0.000000,-145.580753
0,7,22,0.000000,-146.394397
0,7,24,0.000000,-147.052510
0,7,26,0.000000,-146.413558
0,7,28,0.000000,-144.685785
0,7,30,0.000000,-146.812299
0,7,32,0.000000,-145.434103
0,7,34,0.000000,-144.570644
0,7,36,0.000000,-143.744792
0,7,38,0.000000,-142.150961
0,7,40,0.000000,-146.443995
0,7,42,0.000000,-145.931189
0,7,44,0.000000,-145.688307
0,7,46,0.000000,-145.811341
0,7,48,0.000000,-144.855227
0,7,50,0.000000,-145.841457
0,7,52,0.000000,-145.000066
0,7,54,0.000000,-148.672196
0,7,56,0.000000,-146.712665
0,7,58,0.000000,-145.097679
0,8,0,0.000000,-145.615409
0,8,2,0.000000,-145.271224
0,8,4,0.000000,-146.531131
0,8,6,0.000000,-144.958162
0,8,8,0.000000,-145.285541
0,8,10,0.000000,-145.590275
0,8,12,0.000000,-145.274803
0,8,14,0.000000,-145.623524
0,8,16,0.000000,-144.654937
0,8,18,0.000000,-145.873577
0,8,20,0.000000,-146.505260
0,8,22,0.000000,-146.613731
0,8,24,0.000000,-142.981512
0,8,26,0.000000,-146.670288
0,8,28,0.000000,-146.584437
0,8,30,0.000000,-146.212103
0,8,32,0.000000,-144.636523
0,8,34,0.000000,-143.729234
0,8,36,0.000000,-146.464382
0,8,38,0.000000,-143.677594
0,8,40,0.000000,-144.687169
0,8,42,0.000000,-142.390698
0,8,44,0.000000,-144.235923
0,8,46,0.000000,-145.519440
0,8,48,0.000000,-145.881991
0,8,50,0.000000,-145.412687
0,8,52,0.000000,-143.332163
0,8,54,0.000000,-147.663165
0,8,56,0.000000,-147.197322
0,8,58,0.000000,-146.272273
0,9,0,0.000000,-146.924783
0,9,2,0.000000,-145.369444
0,9,4,0.000000,-144.218999
0,9,6,0.000000,-144.549361
0,9,8,0.000000,-143.059907
0,9,10,0.000000,-145.929041
0,9,12,0.000000,-146.781731
0,9,14,0.000000,-146.773041
0,9,16,0.000000,-146.796698
0,9,18,0.000000,-146.576649
0,9,20,0.000000,-145.116511
0,9,22,0.000000,-144.414494
0,9,24,0.000000,-144.399845
0,9,26,0.000000,-144.799160
0,9,28,0.000000,-144.826064
0,9,30,0.000000,-146.285971
0,9,32,0.000000,-144.749440
0,9,34,0.000000,-144.628409
0,9,36,0.000000,-145.165308
0,9,38,0.000000,-142.463331
0,9,40,0.000000,-146.689931
0,9,42,0.000000,-142.927095
0,9,44,0.000000,-142.108683
0,9,46,0.000000,-144.472616
0,9,48,0.000000,-146.423678
0,9,50,0.000000,-145.607904
0,9,52,0.000000,-146.263780
0,9,54,0.000000,-145.591828
0,9,56,0.000000,-145.443404
0,9,58,0.000000,-146.990234
0,10,0,0.000000,-145.784017
0,10,2,0.000000,-146.144075
0,10,4,0.000000,-145.259444
0,10,6,0.000000,-144.463999
0,10,8,0.000000,-143.509418
0,10,10,0.000000,-147.055352
0,10,12,0.000000,-145.411035
0,10,14,0.000000,-145.899621
0,10,16,0.000000,-144.218311
0,10,18,0.000000,-144.692863
0,10,20,0.000000,-144.107090
0,10,22,0.000000,-144.260002
0,10,24,0.000000,-144.958202
0,10,26,0.000000,-145.278356
0,10,28,0.000000,-144.012279
0,10,30,0.000000,-144.185553
0,10,32,0.000000,-145.663644
0,10,34,0.000000,-143.728686
0,10,36,0.000000,-144.592228
0,10,38,0.000000,-147.408998
0,10,40,0.000000,-146.069017
0,10,42,0.000000,-147.042325
0,10,44,0.000000,-145.444725
0,10,46,0.000000,-144.621020
0,10,48,0.000000,-144.795153
0,10,50,0.000000,-145.048926
0,10,52,0.000000,-145.662107
0,10,54,0.000000,-146.258236
0,10,56,0.000000,-146.910557
0,10,58,0.000000,-146.625087
0,11,0,0.000000,-146.930706
0,11,2,0.000000,-143.425009
0,11,4,0.000000,-146.095681
0,11,6,0.000000,-145.486723
0,11,8,0.000000,-146.461222
0,11,10,0.000000,-146.965168
0,11,12,0.000000,-145.188625
0,11,14,0.000000,-143.649341
0,11,16,0.000000,-144.403760
0,11,18,0.000000,-146.979102
0,11,20,0.000000,-144.470121
0,11,22,0.000000,-144.025743
0,11,24,0.000000,-146.240646
0,11,26,0.000000,-144.670046
0,11,28,0.000000,-146.733214
0,11,30,0.000000,-145.335427
0,11,32,0.000000,-143.846777
0,11,34,0.000000,-147.528639
0,11,36,0.000000,-145.833971
0,11,38,0.000000,-144.249650
0,11,40,0.000000,-146.871764
0,11,42,0.000000,-144.309269
0,11,44,0.000000,-146.819300
0,11,46,0.000000,-143.708456
0,11,48,0.000000,-143.902563
0,11,50,0.000000,-144.403229
0,11,52,0.000000,-146.629460
0,11,54,0.000000,-145.276243
0,11,56,0.000000,-145.568738
0,11,58,0.000000,-145.120382
0,12,0,0.000000,-145.712933
0,12,2,0.000000,-144.546062
0,12,4,0.000000,-143.919065
0,12,6,0.000000,-145.244816
0,12,8,0.000000,-145.295805
0,12,10,0.000000,-148.407303
0,12,12,0.000000,-144.469000
0,12,14,0.000000,-147.378927
0,12,16,0.000000,-146.075285
0,12,18,0.000000,-145.716358
0,12,20,0.000000,-145.966026
0,12,22,0.000000,-145.223523
0,12,24,0.000000,-146.080951
0,12,26,0.000000,-144.039801
0,12,28,0.000000,-144.290519
0,12,30,0.000000,-146.922144
0,12,32,0.000000,-147.216199
0,12,34,0.000000,-145.674820
0,12,36,0.000000,-146.400159
0,12,38,0.000000,-143.548543
0,12,40,0.000000,-144.778948
0,12,42,0.000000,-144.781329
0,12,44,0.000000,-141.677723
0,12,46,0.000000,-145.105940
0,12,48,0.000000,-146.865250
0,12,50,0.000000,-146.974574
0,12,52,0.000000,-145.155363
0,12,54,0.000000,-144.979870
0,12,56,0.000000,-143.851557
0,12,58,0.000000,-143.608212
0,13,0,0.000000,-144.070238
0,13,2,0.000000,-144.312184
0,13,4,0.000000,-144.689866
0,13,6,0.000000,-142.307391
0,13,8,0.000000,-144.898819
0,13,10,0.000000,-144.826322
0,13,12,0.000000,-146.370527
0,13,14,0.000000,-147.253480
0,13,16,0.000000,-145.096689
0,13,18,0.000000,-146.070836
0,13,20,0.000000,-144.499596
0,13,22,0.000000,-144.229420
0,13,24,0.000000,-145.187170
0,13,26,0.000000,-142.762928
0,13,28,0.000000,-145.955040
0,13,30,0.000000,-146.700514
0,13,32,0.000000,-145.698567
0,13,34,0.000000,-147.140736
0,13,36,0.000000,-145.455951
0,13,38,0.000000,-144.438566
0,13,40,0.000000,-146.448806
0,13,42,0.000000,-148.046677
0,13,44,0.000000,-144.746443
0,13,46,0.000000,-145.087455
0,13,48,0.000000,-143.105789
0,13,50,0.000000,-145.344275
0,13,52,0.000000,-142.133014
0,13,54,0.000000,-144.624582
0,13,56,0.000000,-144.534823
0,13,58,0.000000,-147.380243
0,14,0,0.000000,-145.447598
0,14,2,0.000000,-146.908430
0,14,4,0.000000,-145.331576
0,14,6,0.000000,-146.095521
0,14,8,0.000000,-144.861325
0,14,10,0.000000,-142.701530
0,14,12,0.000000,-145.384709
0,14,14,0.000000,-144.401393
0,14,16,0.000000,-146.271488
0,14,18,0.000000,-142.626260
0,14,20,0.000000,-146.438969
0,14,22,0.000000,-144.885092
0,14,24,0.000000,-145.697388
0,14,26,0.000000,-141.854147
0,14,28,0.000000,-142.189626
0,14,30,0.000000,-146.787144
0,14,32,0.000000,-144.397494
0,14,34,0.000000,-142.779257
0,14,36,0.000000,-144.700451
0,14,38,0.000000,-146.315476
0,14,40,0.000000,-147.265431
0,14,42,0.000000,-148.328164
0,14,44,0.000000,-144.717233
0,14,46,0.000000,-142.951355
0,14,48,0.000000,-145.367688
0,14,50,0.000000,-145.835740
0,14,52,0.000000,-146.521893
0,14,54,0.000000,-146.608647
0,14,56,0.000000,-142.670160
0,14,58,0.000000,-146.725844
0,15,0,0.000000,-146.770780
0,15,2,0.000000,-144.021085
0,15,4,0.000000,-142.882695
0,15,6,0.000000,-143.001429
0,15,8,0.000000,-145.647531
0,15,10,0.000000,-144.683577
0,15,12,0.000000,-145.911188
0,15,14,0.000000,-144.214678
0,15,16,0.000000,-143.742191
0,15,18,0.000000,-144.267078
0,15,20,0.000000,-146.463708
0,15,22,0.000000,-146.154485
0,15,24,0.000000,-146.809157
0,15,26,0.000000,-146.410484
0,15,28,0.000000,-146.591228
0,15,30,0.000000,-146.997454
0,15,32,0.000000,-144.661271
0,15,34,0.000000,-145.395287
0,15,36,0.000000,-143.375112
0,15,38,0.000000,-146.073302
0,15,40,0.000000,-146.097335
0,15,42,0.000000,-143.817280
0,15,44,0.000000,-145.945782
0,15,46,0.000000,-145.264204
0,15,48,0.000000,-144.523976
0,15,50,0.000000,-144.524980
0,15,52,0.000000,-146.085445
0,15,54,0.000000,-143.891419
0,15,56,0.000000,-144.764495
0,15,58,0.000000,-145.570705
0,16,0,0.000000,-144.752226
0,16,2,0.000000,-145.451536
0,16,4,0.000000,-147.263917
0,16,6,0.000000,-146.089301
0,16,8,0.000000,-146.763315
0,16,10,0.000000,-146.388720
0,16,12,0.000000,-144.778482
0,16,14,0.000000,-142.615204
0,16,16,0.000000,-145.314739
0,16,18,0.000000,-143.228001
0,16,20,0.000000,-145.660115
0,16,22,0.000000,-144.462923
0,16,24,0.000000,-143.681432
0,16,26,0.000000,-144.968631
0,16,28,0.000000,-145.819407
0,16,30,0.000000,-145.888898
0,16,32,0.000000,-144.596218
0,16,34,0.000000,-144.629848
0,16,36,0.000000,-145.076125
0,16,38,0.000000,-147.540531
0,16,40,0.000000,-144.395084
0,16,42,0.000000,-142.613549
0,16,44,0.000000,-145.584866
0,16,46,0.000000,-146.524903
0,16,48,0.000000,-146.135512
0,16,50,0.000000,-144.966704
0,16,52,0.000000,-145.301703
0,16,54,0.000000,-146.083516
0,16,56,0.000000,-147.341683
0,16,58,0.000000,-145.813294
0,17,0,0.000000,-144.841199
0,17,2,0.000000,-144.090189
0,17,4,0.000000,-145.929767
0,17,6,0.000000,-143.249672
0,17,8,0.000000,-145.583913
0,17,10,0.000000,-145.840230
0,17,12,0.000000,-144.470340
0,17,14,0.000000,-144.923480
0,17,16,0.000000,-144.821106
0,17,18,0.000000,-142.092296
0,17,20,0.000000,-142.859840
0,17,22,0.000000,-144.817120
0,17,24,0.000000,-146.846653
0,17,26,0.000000,-146.138579
0,17,28,0.000000,-144.581781
0,17,30,0.000000,-145.225383
0,17,32,0.000000,-144.190749
0,17,34,0.000000,-144.182445
0,17,36,0.000000,-145.553951
0,17,38,0.000000,-145.794529
0,17,40,0.000000,-145.480523
0,17,42,0.000000,-146.090997
0,17,44,0.000000,-142.399433
0,17,46,0.000000,-144.175480
0,17,48,0.000000,-143.386433
0,17,50,0.000000,-144.234412
0,17,52,0.000000,-144.052807
0,17,54,0.000000,-148.734072
0,17,56,0.000000,-143.785310
0,17,58,0.000000,-145.996115
0,18,0,0.000000,-141.073348
0,18,2,0.000000,-144.436043
0,18,4,0.000000,-146.004379
0,18,6,0.000000,-143.987515
0,18,8,0.000000,-146.210122
0,18,10,0.000000,-145.681894
0,18,12,0.000000,-143.584775
0,18,14,0.000000,-142.964212
0,18,16,0.000000,-144.243439
0,18,18,0.000000,-144.271367
0,18,20,0.000000,-145.579023
0,18,22,0.000000,-145.357167
0,18,24,0.000000,-144.697286
0,18,26,0.000000,-145.180496
0,18,28,0.000000,-145.409383
0,18,30,0.000000,-147.564142
0,18,32,0.000000,-140.197472
0,18,34,0.000000,-145.698279
0,18,36,0.000000,-143.886174
0,18,38,0.000000,-144.860326
0,18,40,0.000000,-143.613792
0,18,42,0.000000,-146.992880
0,18,44,0.000000,-146.654818
0,18,46,0.000000,-142.124105
0,18,48,0.000000,-143.879474
0,18,50,0.000000,-144.319552
0,18,52,0.000000,-141.930508
0,18,54,0.000000,-145.341904
0,18,56,0.000000,-145.387763
0,18,58,0.000000,-143.108072
0,19,0,0.000000,-146.602708
0,19,2,0.000000,-146.680736
0,19,4,0.000000,-144.842514
0,19,6,0.000000,-145.889875
0,19,8,0.000000,-146.316933
0,19,10,0.000000,-144.536266
0,19,12,0.000000,-145.056523
0,19,14,0.000000,-147.184578
0,19,16,0.000000,-144.920411
0,19,18,0.000000,-144.634237
0,19,20,0.000000,-144.186071
0,19,22,0.000000,-144.990050
0,19,24,0.000000,-146.140358
0,19,26,0.000000,-145.285753
0,19,28,0.000000,-145.158857
0,19,30,0.000000,-145.169875
0,19,32,0.000000,-146.199846
0,19,34,0.000000,-145.409007
0,19,36,0.000000,-145.052815
0,19,38,0.000000,-144.337557
0,19,40,0.000000,-146.413978
0,19,42,0.000000,-144.709095
0,19,44,0.000000,-143.058001
0,19,46,0.000000,-143.656704
0,19,48,0.000000,-144.019278
0,19,50,0.000000,-146.119137
0,19,52,0.000000,-144.302060
0,19,54,0.000000,-145.065759
0,19,56,0.000000,-143.958897
0,19,58,0.000000,-146.405828
0,20,0,0.000000,-143.901485
0,20,2,0.000000,-147.127699
0,20,4,0.000000,-146.419379
0,20,6,0.000000,-146.564640
0,20,8,0.000000,-145.551271
0,20,10,0.000000,-145.003522
0,20,12,0.000000,-144.878823
0,20,14,0.000000,-145.847733
0,20,16,0.000000,-146.880141
0,20,18,0.000000,-146.779931
0,20,20,0.000000,-146.745154
0,20,22,0.000000,-143.617841
0,20,24,0.000000,-145.223599
0,20,26,0.000000,-147.099800
0,20,28,0.000000,-146.429015
0,20,30,0.000000,-144.819649
0,20,32,0.000000,-146.068764
0,20,34,0.000000,-145.930457
0,20,36,0.000000,-146.630496
0,20,38,0.000000,-145.368832
0,20,40,0.000000,-147.074650
0,20,42,0.000000,-145.501815
0,20,44,0.000000,-144.242632
0,20,46,0.000000,-144.856392
0,20,48,0.000000,-148.030583
0,20,50,0.000000,-143.304871
0,20,52,0.000000,-143.975426
0,20,54,0.000000,-146.593555
0,20,56,0.000000,-145.468745
0,20,58,0.000000,-146.738049
0,21,0,0.000000,-142.298997
0,21,2,0.000000,-144.787945
0,21,4,0.000000,-145.778210
0,21,6,0.000000,-143.730538
0,21,8,0.000000,-144.295278
0,21,10,0.000000,-145.573488
0,21,12,0.000000,-144.676818
0,21,14,0.000000,-143.192418
0,21,16,0.000000,-146.902333
0,21,18,0.000000,-143.508342
0,21,20,0.000000,-145.071300
0,21,22,0.000000,-147.012991
0,21,24,0.000000,-147.120476
0,21,26,0.000000,-145.317257
0,21,28,0.000000,-145.947844
0,21,30,0.000000,-142.904593
0,21,32,0.000000,-146.042171
0,21,34,0.000000,-146.205851
0,21,36,0.000000,-144.766231
0,21,38,0.000000,-143.782610
0,21,40,0.000000,-145.358533
0,21,42,0.000000,-145.877993
0,21,44,0.000000,-145.159329
0,21,46,0.000000,-144.547158
0,21,48,0.000000,-143.563604
0,21,50,0.000000,-145.080579
0,21,52,0.000000,-146.609090
0,21,54,0.000000,-145.571065
0,21,56,0.000000,-145.007606
0,21,58,0.000000,-145.086024
0,22,0,0.000000,-143.973279
0,22,2,0.000000,-144.407909
0,22,4,0.000000,-147.000972
0,22,6,0.000000,-144.294818
0,22,8,0.000000,-142.515697
0,22,10,0.000000,-146.346451
0,22,12,0.000000,-144.161688
0,22,14,0.000000,-144.531811
0,22,16,0.000000,-144.899404
0,22,18,0.000000,-145.062524
0,22,20,0.000000,-146.549685
0,22,22,0.000000,-144.333539
0,22,24,0.000000,-146.064939
0,22,26,0.000000,-144.881427
0,22,28,0.000000,-144.772964
0,22,30,0.000000,-145.636979
0,22,32,0.000000,-144.218155
0,22,34,0.000000,-144.625528
0,22,36,0.000000,-146.497143
0,22,38,0.000000,-143.527321
0,22,40,0.000000,-145.053990
0,22,42,0.000000,-144.496810
0,22,44,0.000000,-144.970674
0,22,46,0.000000,-144.678789
0,22,48,0.000000,-146.800430
0,22,50,0.000000,-144.525537
0,22,52,0.000000,-146.651483
0,22,54,0.000000,-142.968907
0,22,56,0.000000,-145.546461
0,22,58,0.000000,-145.682611
0,23,0,0.000000,-142.684214
0,23,2,0.000000,-144.551522
0,23,4,0.000000,-145.380088
0,23,6,0.000000,-143.253544
0,23,8,0.000000,-146.786115
0,23,10,0.000000,-143.337475
0,23,12,0.000000,-147.627175
0,23,14,0.000000,-147.187333
0,23,16,0.000000,-147.468329
0,23,18,0.000000,-147.328328
0,23,20,0.000000,-143.883907
0,23,22,0.000000,-146.259360
0,23,24,0.000000,-143.485168
0,23,26,0.000000,-146.181659
0,23,28,0.000000,-148.090500
0,23,30,0.000000,-145.103460
0,23,32,0.000000,-144.951695
0,23,34,0.000000,-145.235092
0,23,36,0.000000,-143.037002
0,23,38,0.000000,-145.160585
0,23,40,0.000000,-145.645389
0,23,42,0.000000,-145.856118
0,23,44,0.000000,-147.705819
0,23,46,0.000000,-145.459012
0,23,48,0.000000,-146.057534
0,23,50,0.000000,-143.711824
0,23,52,0.000000,-145.720196
0,23,54,0.000000,-144.886814
0,23,56,0.000000,-145.357241
0,23,58,0.000000,-144.816626
0,24,0,0.000000,-145.923372
0,24,2,0.000000,-144.978595
0,24,4,0.000000,-146.868623
0,24,6,0.000000,-145.803039
0,24,8,0.000000,-145.959607
0,24,10,0.000000,-143.280282
0,24,12,0.000000,-145.595920
0,24,14,0.000000,-145.885139
0,24,16,0.000000,-144.758217
0,24,18,0.000000,-145.169856
0,24,20,0.000000,-144.519819
0,24,22,0.000000,-143.148635
0,24,24,0.000000,-143.361002
0,24,26,0.000000,-144.779265
0,24,28,0.000000,-145.321593
0,24,30,0.000000,-144.427279
0,24,32,0.000000,-145.600359
0,24,34,0.000000,-144.812449
0,24,36,0.000000,-145.650132
0,24,38,0.000000,-145.805526
0,24,40,0.000000,-145.690976
0,24,42,0.000000,-146.867167
0,24,44,0.000000,-145.813398
0,24,46,0.000000,-146.053278
0,24,48,0.000000,-145.053416
0,24,50,0.000000,-145.091956
0,24,52,0.000000,-145.310251
0,24,54,0.000000,-145.717030
0,24,56,0.000000,-144.609689
0,24,58,0.000000,-145.542901
0,25,0,0.000000,-145.589829
0,25,2,0.000000,-146.156677
0,25,4,0.000000,-144.066819
0,25,6,0.000000,-144.298064
0,25,8,0.000000,-146.144732
0,25,10,0.000000,-144.037308
0,25,12,0.000000,-145.446024
0,25,14,0.000000,-144.844640
0,25,16,0.000000,-146.386752
0,25,18,0.000000,-144.658881
0,25,20,0.000000,-144.721542
0,25,22,0.000000,-145.573847
0,25,24,0.000000,-143.863837
0,25,26,0.000000,-146.099047
0,25,28,0.000000,-143.505672
0,25,30,0.000000,-145.861024
0,25,32,0.000000,-145.299132
0,25,34,0.000000,-144.231281
0,25,36,0.000000,-144.911573
0,25,38,0.000000,-144.839259
0,25,40,0.000000,-147.118450
0,25,42,0.000000,-146.240316
0,25,44,0.000000,-145.698716
0,25,46,0.000000,-146.071839
0,25,48,0.000000,-146.166183
0,25,50,0.000000,-146.304956
0,25,52,0.000000,-146.066360
0,25,54,0.000000,-146.105113
0,25,56,0.000000,-145.252316
0,25,58,0.000000,-145.542417
0,26,0,0.000000,-145.548153
0,26,2,0.000000,-144.853745
0,26,4,0.000000,-145.963626
0,26,6,0.000000,-144.692892
0,26,8,0.000000,-145.881615
0,26,10,0.000000,-145.758222
0,26,12,0.000000,-145.449031
0,26,14,0.000000,-145.355981
0,26,16,0.000000,-144.320445
0,26,18,0.000000,-144.543387
0,26,20,0.000000,-145.064837
0,26,22,0.000000,-146.698409
0,26,24,0.000000,-144.857812
0,26,26,0.000000,-146.442581
0,26,28,0.000000,-144.910473
0,26,30,0.000000,-147.081606
0,26,32,0.000000,-146.112166
0,26,34,0.000000,-144.719401
0,26,36,0.000000,-145.966594
0,26,38,0.000000,-145.763844
0,26,40,0.000000,-144.711246
0,26,42,0.000000,-146.404382
0,26,44,0.000000,-145.162691
0,26,46,0.000000,-144.816879
0,26,48,0.000000,-144.849877
0,26,50,0.000000,-145.350422
0,26,52,0.000000,-144.749464
0,26,54,0.000000,-144.709950
0,26,56,0.000000,-146.046645
0,26,58,0.000000,-146.263342
0,27,0,0.000000,-142.895647
0,27,2,0.000000,-146.141704
0,27,4,0.000000,-145.560713
0,27,6,0.000000,-146.878118
0,27,8,0.000000,-144.758127
0,27,10,0.000000,-145.794800
0,27,12,0.000000,-145.657348
0,27,14,0.000000,-146.556269
0,27,16,0.000000,-143.064728
0,27,18,0.000000,-146.627916
0,27,20,0.000000,-145.726745
0,27,22,0.000000,-144.006953
