hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.476171
0,0,2,0.000000,-136.877055
0,0,4,0.000000,-146.613548
0,0,6,0.000000,-142.841445
0,0,8,0.000000,-135.610374
0,0,10,0.000000,-143.315220
0,0,12,0.000000,-147.608713
0,0,14,0.000000,-136.632663
0,0,16,0.000000,-139.432346
0,0,18,0.000000,-150.086012
0,0,20,0.000000,-140.984953
0,0,22,0.000000,-142.321885
0,0,24,0.000000,-147.535782
0,0,26,0.000000,-149.828167
0,0,28,0.000000,-145.209998
0,0,30,0.000000,-147.270801
0,0,32,0.000000,-138.255673
0,0,34,0.000000,-145.457243
0,0,36,0.000000,-144.734538
0,0,38,0.000000,-147.182871
0,0,40,0.000000,-139.442135
0,0,42,0.000000,-149.780993
0,0,44,0.000000,-143.426592
0,0,46,0.000000,-143.711305
0,0,48,0.000000,-139.991906
0,0,50,0.000000,-148.204347
0,0,52,0.000000,-139.972852
0,0,54,0.000000,-142.007826
0,0,56,0.000000,-142.055433
0,0,58,0.000000,-143.129619
0,1,0,0.000000,-149.058820
0,1,2,0.000000,-153.103449
0,1,4,0.000000,-142.673881
0,1,6,0.000000,-145.713701
0,1,8,0.000000,-151.528533
0,1,10,0.000000,-162.385760
0,1,12,0.000000,-140.632979
0,1,14,0.000000,-135.358381
0,1,16,0.000000,-160.275790
0,1,18,0.000000,-144.756270
0,1,20,0.000000,-155.111304
0,1,22,0.000000,-137.556932
0,1,24,0.000000,-142.475465
0,1,26,0.000000,-138.246060
0,1,28,0.000000,-141.881523
0,1,30,0.000000,-133.383425
0,1,32,0.000000,-144.731396
0,1,34,0.000000,-138.455720
0,1,36,0.000000,-149.724579
0,1,38,0.000000,-141.793168
0,1,40,0.000000,-139.493167
0,1,42,0.000000,-138.149259
0,1,44,0.000000,-144.197917
0,1,46,0.000000,-144.283286
0,1,48,0.000000,-142.015603
0,1,50,0.000000,-144.069128
0,1,52,0.000000,-135.826778
0,1,54,0.000000,-140.482100
0,1,56,0.000000,-142.814804
0,1,58,0.000000,-136.350859
0,2,0,0.000000,-142.706599
0,2,2,0.000000,-148.625376
0,2,4,0.000000,-136.013326
0,2,6,0.000000,-143.041985
0,2,8,0.000000,-134.672185
0,2,10,0.000000,-136.768346
0,2,12,0.000000,-145.905906
0,2,14,0.000000,-141.335192
0,2,16,0.000000,-137.943618
0,2,18,0.000000,-148.132271
0,2,20,0.000000,-150.937708
0,2,22,0.000000,-153.198722
0,2,24,0.000000,-142.143563
0,2,26,0.000000,-142.786608
0,2,28,0.000000,-146.023150
0,2,30,0.000000,-149.085795
0,2,32,0.000000,-138.864566
0,2,34,0.000000,-139.506441
0,2,36,0.000000,-140.794028
0,2,38,0.000000,-145.854690
0,2,40,0.000000,-138.691202
0,2,42,0.000000,-146.339108
0,2,44,0.000000,-139.439059
0,2,46,0.000000,-149.365712
0,2,48,0.000000,-141.138330
0,2,50,0.000000,-150.566235
0,2,52,0.000000,-139.447791
0,2,54,0.000000,-140.600996
0,2,56,0.000000,-139.718991
0,2,58,0.000000,-136.909733
0,3,0,0.000000,-139.441914
0,3,2,0.000000,-144.629176
0,3,4,0.000000,-142.795877
0,3,6,0.000000,-143.771102
0,3,8,0.000000,-137.102193
0,3,10,0.000000,-136.772644
0,3,12,0.000000,-147.683930
0,3,14,0.000000,-156.563244
0,3,16,0.000000,-137.613226
0,3,18,0.000000,-143.493221
0,3,20,0.000000,-149.579385
0,3,22,0.000000,-138.657372
0,3,24,0.000000,-141.586990
0,3,26,0.000000,-140.445298
0,3,28,0.000000,-146.577187
0,3,30,0.000000,-139.748814
0,3,32,0.000000,-139.621887
0,3,34,0.000000,-151.029217
0,3,36,0.000000,-137.334412
0,3,38,0.000000,-136.545417
0,3,40,0.000000,-140.775083
0,3,42,0.000000,-133.880350
0,3,44,0.000000,-143.283502
0,3,46,0.000000,-141.716948
0,3,48,0.000000,-156.556626
0,3,50,0.000000,-141.833949
0,3,52,0.000000,-151.344916
0,3,54,0.000000,-141.341967
0,3,56,0.000000,-141.123927
0,3,58,0.000000,-141.686105
0,4,0,0.000000,-140.585400
0,4,2,0.000000,-137.600597
0,4,4,0.000000,-141.365815
0,4,6,0.000000,-136.781351
0,4,8,0.000000,-140.549457
0,4,10,0.000000,-141.438956
0,4,12,0.000000,-146.088410
0,4,14,0.000000,-148.561166
0,4,16,0.000000,-139.101332
0,4,18,0.000000,-140.917659
0,4,20,0.000000,-144.567019
0,4,22,0.000000,-145.310331
0,4,24,0.000000,-140.677622
0,4,26,0.000000,-138.341644
0,4,28,0.000000,-140.632854
0,4,30,0.000000,-138.143677
0,4,32,0.000000,-148.936058
0,4,34,0.000000,-137.068842
0,4,36,0.000000,-133.216865
0,4,38,0.000000,-148.145459
0,4,40,0.000000,-144.825849
0,4,42,0.000000,-145.696922
0,4,44,0.000000,-138.867446
0,4,46,0.000000,-138.465055
0,4,48,0.000000,-160.664827
0,4,50,0.000000,-149.556501
0,4,52,0.000000,-141.071354
0,4,54,0.000000,-150.368842
0,4,56,0.000000,-149.844154
0,4,58,0.000000,-138.040470
0,5,0,0.000000,-152.378804
0,5,2,0.000000,-139.107032
0,5,4,0.000000,-142.435363
0,5,6,0.000000,-143.045135
0,5,8,0.000000,-145.235149
0,5,10,0.000000,-138.145010
0,5,12,0.000000,-157.463421
0,5,14,0.000000,-150.536757
0,5,16,0.000000,-137.285864
0,5,18,0.000000,-137.650679
0,5,20,0.000000,-141.778487
0,5,22,0.000000,-137.755477
0,5,24,0.000000,-134.755716
0,5,26,0.000000,-141.534188
0,5,28,0.000000,-143.239759
0,5,30,0.000000,-150.082096
0,5,32,0.000000,-150.043005
0,5,34,0.000000,-143.270311
0,5,36,0.000000,-138.955165
0,5,38,0.000000,-140.410017
0,5,40,0.000000,-139.918713
0,5,42,0.000000,-142.371600
0,5,44,0.000000,-136.621100
0,5,46,0.000000,-139.814267
0,5,48,0.000000,-140.502528
0,5,50,0.000000,-143.365411
0,5,52,0.000000,-153.845828
0,5,54,0.000000,-136.585721
0,5,56,0.000000,-139.999652
0,5,58,0.000000,-142.350977
0,6,0,0.000000,-155.621335
0,6,2,0.000000,-141.377282
0,6,4,0.000000,-140.040556
0,6,6,0.000000,-147.631370
0,6,8,0.000000,-147.919818
0,6,10,0.000000,-137.255323
0,6,12,0.000000,-140.972414
0,6,14,0.000000,-136.945019
0,6,16,0.000000,-136.764658
0,6,18,0.000000,-137.924831
0,6,20,0.000000,-141.959734
0,6,22,0.000000,-146.925188
0,6,24,0.000000,-142.189738
0,6,26,0.000000,-140.671311
0,6,28,0.000000,-145.912536
0,6,30,0.000000,-144.606124
0,6,32,0.000000,-143.478018
0,6,34,0.000000,-142.441961
0,6,36,0.000000,-153.122959
0,6,38,0.000000,-139.687756
0,6,40,0.000000,-135.434207
0,6,42,0.000000,-144.610768
0,6,44,0.000000,-142.404472
0,6,46,0.000000,-143.029662
0,6,48,0.000000,-139.656024
0,6,50,0.000000,-150.731824
0,6,52,0.000000,-142.180973
0,6,54,0.000000,-144.076135
0,6,56,0.000000,-138.462599
0,6,58,0.000000,-136.765866
0,7,0,0.000000,-141.944659
0,7,2,0.000000,-135.118712
0,7,4,0.000000,-138.200081
0,7,6,0.000000,-141.032883
0,7,8,0.000000,-143.245821
0,7,10,0.000000,-143.251401
0,7,12,0.000000,-140.269338
0,7,14,0.000000,-137.388851
0,7,16,0.000000,-147.709528
0,7,18,0.000000,-140.990935
0,7,20,0.000000,-148.336718
0,7,22,0.000000,-142.951374
0,7,24,0.000000,-136.297715
0,7,26,0.000000,-139.644436
0,7,28,0.000000,-139.884205
0,7,30,0.000000,-139.292047
0,7,32,0.000000,-139.013434
0,7,34,0.000000,-139.888035
0,7,36,0.000000,-136.544858
0,7,38,0.000000,-137.911459
0,7,40,0.000000,-141.556675
0,7,42,0.000000,-138.993877
0,7,44,0.000000,-137.455659
0,7,46,0.000000,-147.939536
0,7,48,0.000000,-138.070509
0,7,50,0.000000,-150.349104
0,7,52,0.000000,-160.003519
0,7,54,0.000000,-155.447114
0,7,56,0.000000,-134.455142
0,7,58,0.000000,-140.251091
0,8,0,0.000000,-139.219836
0,8,2,0.000000,-139.303976
0,8,4,0.000000,-148.943662
0,8,6,0.000000,-137.965169
0,8,8,0.000000,-140.396166
0,8,10,0.000000,-153.492158
0,8,12,0.000000,-145.470137
0,8,14,0.000000,-140.921222
0,8,16,0.000000,-150.778480
0,8,18,0.000000,-156.320395
0,8,20,0.000000,-140.831244
0,8,22,0.000000,-141.379515
0,8,24,0.000000,-135.798413
0,8,26,0.000000,-146.424065
0,8,28,0.000000,-138.723138
0,8,30,0.000000,-144.857153
0,8,32,0.000000,-137.070933
0,8,34,0.000000,-151.456667
0,8,36,0.000000,-143.389271
0,8,38,0.000000,-146.836523
0,8,40,0.000000,-144.619051
0,8,42,0.000000,-152.931304
0,8,44,0.000000,-139.324184
0,8,46,0.000000,-144.790941
0,8,48,0.000000,-148.863318
0,8,50,0.000000,-137.936481
0,8,52,0.000000,-139.379657
0,8,54,0.000000,-150.350719
0,8,56,0.000000,-154.869550
0,8,58,0.000000,-139.420531
0,9,0,0.000000,-139.464338
0,9,2,0.000000,-138.493482
0,9,4,0.000000,-151.747690
0,9,6,0.000000,-140.472148
0,9,8,0.000000,-139.152623
0,9,10,0.000000,-150.493968
0,9,12,0.000000,-137.409353
0,9,14,0.000000,-138.959855
0,9,16,0.000000,-145.857004
0,9,18,0.000000,-150.433765
0,9,20,0.000000,-145.017888
0,9,22,0.000000,-144.285486
0,9,24,0.000000,-141.657603
0,9,26,0.000000,-142.983978
0,9,28,0.000000,-141.802554
0,9,30,0.000000,-141.670501
0,9,32,0.000000,-140.733139
0,9,34,0.000000,-140.447395
0,9,36,0.000000,-144.375711
0,9,38,0.000000,-153.753506
0,9,40,0.000000,-147.758291
0,9,42,0.000000,-137.694752
0,9,44,0.000000,-141.826341
0,9,46,0.000000,-141.699674
0,9,48,0.000000,-137.423209
0,9,50,0.000000,-136.842912
0,9,52,0.000000,-149.388734
0,9,54,0.000000,-143.093320
0,9,56,0.000000,-140.279695
0,9,58,0.000000,-146.396229
0,10,0,0.000000,-147.704279
0,10,2,0.000000,-140.446006
0,10,4,0.000000,-141.756626
0,10,6,0.000000,-146.597707
0,10,8,0.000000,-148.866166
0,10,10,0.000000,-143.024028
0,10,12,0.000000,-134.556872
0,10,14,0.000000,-145.344113
0,10,16,0.000000,-153.431011
0,10,18,0.000000,-146.037230
0,10,20,0.000000,-152.776593
0,10,22,0.000000,-141.921909
0,10,24,0.000000,-140.788609
0,10,26,0.000000,-136.298063
0,10,28,0.000000,-153.345566
0,10,30,0.000000,-144.502376
0,10,32,0.000000,-143.939813
0,10,34,0.000000,-147.243827
0,10,36,0.000000,-148.551649
0,10,38,0.000000,-150.746052
0,10,40,0.000000,-140.932927
0,10,42,0.000000,-138.286637
0,10,44,0.000000,-138.638725
0,10,46,0.000000,-137.581551
0,10,48,0.000000,-138.000559
0,10,50,0.000000,-173.930239
0,10,52,0.000000,-138.042258
0,10,54,0.000000,-135.622688
0,10,56,0.000000,-145.510984
0,10,58,0.000000,-141.522377
0,11,0,0.000000,-141.408984
0,11,2,0.000000,-143.873030
0,11,4,0.000000,-151.650168
0,11,6,0.000000,-140.955145
0,11,8,0.000000,-134.929610
0,11,10,0.000000,-133.109160
0,11,12,0.000000,-138.713310
0,11,14,0.000000,-138.734931
0,11,16,0.000000,-136.417091
0,11,18,0.000000,-136.425183
0,11,20,0.000000,-141.585909
0,11,22,0.000000,-142.037976
0,11,24,0.000000,-146.897570
0,11,26,0.000000,-140.852171
0,11,28,0.000000,-139.768421
0,11,30,0.000000,-137.734650
0,11,32,0.000000,-139.966329
0,11,34,0.000000,-141.894366
0,11,36,0.000000,-143.689750
0,11,38,0.000000,-140.459180
0,11,40,0.000000,-145.696070
0,11,42,0.000000,-138.252345
0,11,44,0.000000,-143.461490
0,11,46,0.000000,-147.816010
0,11,48,0.000000,-142.370295
0,11,50,0.000000,-137.853774
0,11,52,0.000000,-136.747437
0,11,54,0.000000,-145.489313
0,11,56,0.000000,-141.871826
0,11,58,0.000000,-140.915389
0,12,0,0.000000,-166.364368
0,12,2,0.000000,-143.795415
0,12,4,0.000000,-140.709840
0,12,6,0.000000,-141.444115
0,12,8,0.000000,-141.083445
0,12,10,0.000000,-140.355722
0,12,12,0.000000,-141.159174
0,12,14,0.000000,-136.386688
0,12,16,0.000000,-142.426810
0,12,18,0.000000,-138.649756
0,12,20,0.000000,-146.756682
0,12,22,0.000000,-139.713518
0,12,24,0.000000,-137.422034
0,12,26,0.000000,-140.072577
0,12,28,0.000000,-139.270045
0,12,30,0.000000,-137.731222
0,12,32,0.000000,-133.170377
0,12,34,0.000000,-148.160662
0,12,36,0.000000,-147.537676
0,12,38,0.000000,-144.042579
0,12,40,0.000000,-142.853249
0,12,42,0.000000,-137.708455
0,12,44,0.000000,-159.303625
0,12,46,0.000000,-149.770418
0,12,48,0.000000,-138.864311
0,12,50,0.000000,-138.190773
0,12,52,0.000000,-143.893876
0,12,54,0.000000,-145.670324
0,12,56,0.000000,-135.995197
0,12,58,0.000000,-145.657597
0,13,0,0.000000,-134.204884
0,13,2,0.000000,-145.987444
0,13,4,0.000000,-142.915462
0,13,6,0.000000,-139.823859
0,13,8,0.000000,-140.691983
0,13,10,0.000000,-142.718993
0,13,12,0.000000,-139.247197
0,13,14,0.000000,-136.525573
0,13,16,0.000000,-146.919066
0,13,18,0.000000,-137.938586
0,13,20,0.000000,-137.622686
0,13,22,0.000000,-141.674127
0,13,24,0.000000,-138.952540
0,13,26,0.000000,-142.596696
0,13,28,0.000000,-149.441952
0,13,30,0.000000,-143.636808
0,13,32,0.000000,-146.245752
0,13,34,0.000000,-141.716574
0,13,36,0.000000,-150.136807
0,13,38,0.000000,-143.340993
0,13,40,0.000000,-147.474005
0,13,42,0.000000,-143.479452
0,13,44,0.000000,-150.477813
0,13,46,0.000000,-144.027416
0,13,48,0.000000,-139.717810
0,13,50,0.000000,-140.673546
0,13,52,0.000000,-140.440974
0,13,54,0.000000,-142.433428
0,13,56,0.000000,-141.821646
0,13,58,0.000000,-140.461422
0,14,0,0.000000,-138.792014
0,14,2,0.000000,-140.649131
0,14,4,0.000000,-138.207767
0,14,6,0.000000,-141.263645
0,14,8,0.000000,-141.226320
0,14,10,0.000000,-146.128233
0,14,12,0.000000,-147.908090
0,14,14,0.000000,-136.491438
0,14,16,0.000000,-156.024448
0,14,18,0.000000,-135.193823
0,14,20,0.000000,-139.831363
0,14,22,0.000000,-141.729845
0,14,24,0.000000,-163.408793
0,14,26,0.000000,-135.047760
0,14,28,0.000000,-141.164451
0,14,30,0.000000,-136.263002
0,14,32,0.000000,-137.923284
0,14,34,0.000000,-148.033301
0,14,36,0.000000,-152.745347
0,14,38,0.000000,-141.060632
0,14,40,0.000000,-149.355433
0,14,42,0.000000,-142.666323
0,14,44,0.000000,-140.511418
0,14,46,0.000000,-143.079110
0,14,48,0.000000,-147.334781
0,14,50,0.000000,-141.473882
0,14,52,0.000000,-138.257577
0,14,54,0.000000,-139.147908
0,14,56,0.000000,-140.736874
0,14,58,0.000000,-138.164423
0,15,0,0.000000,-138.255289
0,15,2,0.000000,-142.449235
0,15,4,0.000000,-136.436295
0,15,6,0.000000,-142.023706
0,15,8,0.000000,-134.815280
0,15,10,0.000000,-139.852451
0,15,12,0.000000,-138.626651
0,15,14,0.000000,-142.872371
0,15,16,0.000000,-138.045282
0,15,18,0.000000,-141.886127
0,15,20,0.000000,-148.195489
0,15,22,0.000000,-138.029911
0,15,24,0.000000,-138.290781
0,15,26,0.000000,-138.943655
0,15,28,0.000000,-141.099035
0,15,30,0.000000,-137.443911
0,15,32,0.000000,-137.329859
0,15,34,0.000000,-138.037278
0,15,36,0.000000,-145.546812
0,15,38,0.000000,-143.967998
0,15,40,0.000000,-137.027355
0,15,42,0.000000,-142.250486
0,15,44,0.000000,-136.434929
0,15,46,0.000000,-140.043114
0,15,48,0.000000,-135.678008
0,15,50,0.000000,-145.802398
0,15,52,0.000000,-139.729498
0,15,54,0.000000,-142.109174
0,15,56,0.000000,-142.991908
0,15,58,0.000000,-150.338343
0,16,0,0.000000,-149.457637
0,16,2,0.000000,-150.346561
0,16,4,0.000000,-139.193045
0,16,6,0.000000,-147.027298
0,16,8,0.000000,-135.497953
0,16,10,0.000000,-149.846955
0,16,12,0.000000,-153.493673
0,16,14,0.000000,-147.305007
0,16,16,0.000000,-137.259653
0,16,18,0.000000,-140.062526
0,16,20,0.000000,-136.092034
0,16,22,0.000000,-144.697943
0,16,24,0.000000,-132.306443
0,16,26,0.000000,-138.362926
0,16,28,0.000000,-138.751074
0,16,30,0.000000,-141.747067
0,16,32,0.000000,-137.338641
0,16,34,0.000000,-133.636060
0,16,36,0.000000,-141.687962
0,16,38,0.000000,-137.718074
0,16,40,0.000000,-138.307029
0,16,42,0.000000,-150.093098
0,16,44,0.000000,-142.682343
0,16,46,0.000000,-145.591109
0,16,48,0.000000,-144.070091
0,16,50,0.000000,-147.042223
0,16,52,0.000000,-134.695707
0,16,54,0.000000,-145.049491
0,16,56,0.000000,-147.395013
0,16,58,0.000000,-140.002526
0,17,0,0.000000,-153.628937
0,17,2,0.000000,-137.892193
0,17,4,0.000000,-145.311428
0,17,6,0.000000,-142.893895
0,17,8,0.000000,-144.847524
0,17,10,0.000000,-138.391998
0,17,12,0.000000,-142.555340
0,17,14,0.000000,-140.783750
0,17,16,0.000000,-140.964184
0,17,18,0.000000,-145.627399
0,17,20,0.000000,-152.504678
0,17,22,0.000000,-142.270625
0,17,24,0.000000,-139.865688
0,17,26,0.000000,-144.013752
0,17,28,0.000000,-140.861790
0,17,30,0.000000,-146.991095
0,17,32,0.000000,-145.152835
0,17,34,0.000000,-136.233357
0,17,36,0.000000,-141.696616
0,17,38,0.000000,-143.188009
0,17,40,0.000000,-141.305689
0,17,42,0.000000,-137.909273
0,17,44,0.000000,-144.457774
0,17,46,0.000000,-138.770526
0,17,48,0.000000,-149.769796
0,17,50,0.000000,-138.223576
0,17,52,0.000000,-143.003068
0,17,54,0.000000,-138.368126
0,17,56,0.000000,-148.512650
0,17,58,0.000000,-137.311844
0,18,0,0.000000,-137.140818
0,18,2,0.000000,-145.566586
0,18,4,0.000000,-146.454785
0,18,6,0.000000,-145.117259
0,18,8,0.000000,-141.320042
0,18,10,0.000000,-139.471651
0,18,12,0.000000,-145.804959
0,18,14,0.000000,-164.516299
0,18,16,0.000000,-140.483019
0,18,18,0.000000,-146.384086
0,18,20,0.000000,-156.415608
0,18,22,0.000000,-137.364323
0,18,24,0.000000,-143.179405
0,18,26,0.000000,-141.786080
0,18,28,0.000000,-138.024855
0,18,30,0.000000,-148.879405
0,18,32,0.000000,-150.131599
0,18,34,0.000000,-153.553843
0,18,36,0.000000,-140.889640
0,18,38,0.000000,-138.201636
0,18,40,0.000000,-136.919000
0,18,42,0.000000,-137.276614
0,18,44,0.000000,-133.386780
0,18,46,0.000000,-152.849589
0,18,48,0.000000,-138.054478
0,18,50,0.000000,-140.918454
0,18,52,0.000000,-151.575400
0,18,54,0.000000,-137.848398
0,18,56,0.000000,-140.703562
0,18,58,0.000000,-144.819740
0,19,0,0.000000,-147.320643
0,19,2,0.000000,-142.221942
0,19,4,0.000000,-141.824074
0,19,6,0.000000,-135.593610
0,19,8,0.000000,-132.917708
0,19,10,0.000000,-141.061314
0,19,12,0.000000,-140.787305
0,19,14,0.000000,-138.217714
0,19,16,0.000000,-137.048923
0,19,18,0.000000,-142.075023
0,19,20,0.000000,-145.651548
0,19,22,0.000000,-159.112431
0,19,24,0.000000,-151.404960
0,19,26,0.000000,-140.136401
0,19,28,0.000000,-138.336631
0,19,30,0.000000,-137.575921
0,19,32,0.000000,-137.994626
0,19,34,0.000000,-139.381313
0,19,36,0.000000,-142.208866
0,19,38,0.000000,-152.702247
0,19,40,0.000000,-140.432789
0,19,42,0.000000,-147.068525
0,19,44,0.000000,-141.178669
0,19,46,0.000000,-144.767059
0,19,48,0.000000,-142.150646
0,19,50,0.000000,-140.112487
0,19,52,0.000000,-137.958662
0,19,54,0.000000,-138.381323
0,19,56,0.000000,-140.947912
0,19,58,0.000000,-136.011002
0,20,0,0.000000,-142.636215
0,20,2,0.000000,-142.396908
0,20,4,0.000000,-144.386210
0,20,6,0.000000,-135.086978
0,20,8,0.000000,-138.668039
0,20,10,0.000000,-152.959966
0,20,12,0.000000,-139.197523
0,20,14,0.000000,-144.491644
0,20,16,0.000000,-138.109785
0,20,18,0.000000,-139.161355
0,20,20,0.000000,-139.285053
0,20,22,0.000000,-160.239348
0,20,24,0.000000,-148.380222
0,20,26,0.000000,-138.614988
0,20,28,0.000000,-143.778378
0,20,30,0.000000,-140.778890
0,20,32,0.000000,-145.411682
0,20,34,0.000000,-142.718126
0,20,36,0.000000,-134.964861
0,20,38,0.000000,-149.562393
0,20,40,0.000000,-141.375127
0,20,42,0.000000,-139.075013
0,20,44,0.000000,-141.099842
0,20,46,0.000000,-147.069119
0,20,48,0.000000,-139.153696
0,20,50,0.000000,-145.744740
0,20,52,0.000000,-148.783196
0,20,54,0.000000,-138.357998
0,20,56,0.000000,-156.778770
0,20,58,0.000000,-147.931828
0,21,0,0.000000,-144.328641
0,21,2,0.000000,-146.185518
0,21,4,0.000000,-140.192307
0,21,6,0.000000,-146.791491
0,21,8,0.000000,-138.217956
0,21,10,0.000000,-157.681529
0,21,12,0.000000,-150.583358
0,21,14,0.000000,-144.380185
0,21,16,0.000000,-149.908989
0,21,18,0.000000,-155.998253
0,21,20,0.000000,-142.293705
0,21,22,0.000000,-143.106311
0,21,24,0.000000,-142.171298
0,21,26,0.000000,-134.078823
0,21,28,0.000000,-142.160368
0,21,30,0.000000,-139.844865
0,21,32,0.000000,-144.208492
0,21,34,0.000000,-139.857751
0,21,36,0.000000,-138.075798
0,21,38,0.000000,-141.407465
0,21,40,0.000000,-140.944506
0,21,42,0.000000,-139.889613
0,21,44,0.000000,-156.123259
0,21,46,0.000000,-137.238546
0,21,48,0.000000,-139.941444
0,21,50,0.000000,-145.218631
0,21,52,0.000000,-137.814795
0,21,54,0.000000,-141.314567
0,21,56,0.000000,-145.209177
0,21,58,0.000000,-140.662114
0,22,0,0.000000,-137.546594
0,22,2,0.000000,-141.068196
0,22,4,0.000000,-137.971535
0,22,6,0.000000,-152.662704
0,22,8,0.000000,-137.751660
0,22,10,0.000000,-139.835091
0,22,12,0.000000,-138.828288
0,22,14,0.000000,-136.264018
0,22,16,0.000000,-139.043742
0,22,18,0.000000,-141.991370
0,22,20,0.000000,-136.741083
0,22,22,0.000000,-141.179280
0,22,24,0.000000,-145.007281
0,22,26,0.000000,-141.781981
0,22,28,0.000000,-136.205312
0,22,30,0.000000,-140.126321
0,22,32,0.000000,-153.352687
0,22,34,0.000000,-138.512130
0,22,36,0.000000,-136.368163
0,22,38,0.000000,-140.595400
0,22,40,0.000000,-145.215837
0,22,42,0.000000,-143.029962
0,22,44,0.000000,-149.071195
0,22,46,0.000000,-155.359330
0,22,48,0.000000,-138.602922
0,22,50,0.000000,-150.658282
0,22,52,0.000000,-139.712773
0,22,54,0.000000,-154.525808
0,22,56,0.000000,-143.035627
0,22,58,0.000000,-144.195153
0,23,0,0.000000,-136.399866
0,23,2,0.000000,-144.385543
0,23,4,0.000000,-142.934834
0,23,6,0.000000,-141.578745
0,23,8,0.000000,-132.057577
0,23,10,0.000000,-136.240504
0,23,12,0.000000,-139.516871
0,23,14,0.000000,-140.342054
0,23,16,0.000000,-134.012916
0,23,18,0.000000,-144.318161
0,23,20,0.000000,-141.910502
0,23,22,0.000000,-134.997469
0,23,24,0.000000,-136.020035
0,23,26,0.000000,-141.985588
0,23,28,0.000000,-140.884606
0,23,30,0.000000,-152.054812
0,23,32,0.000000,-143.350777
0,23,34,0.000000,-147.718697
0,23,36,0.000000,-131.977014
0,23,38,0.000000,-158.552419
0,23,40,0.000000,-143.413214
0,23,42,0.000000,-147.544512
0,23,44,0.000000,-137.645268
0,23,46,0.000000,-142.219167
0,23,48,0.000000,-142.963759
0,23,50,0.000000,-134.069996
0,23,52,0.000000,-136.554164
0,23,54,0.000000,-143.033358
0,23,56,0.000000,-142.167685
0,23,58,0.000000,-139.295617
0,24,0,0.000000,-140.675699
0,24,2,0.000000,-141.834410
0,24,4,0.000000,-144.831935
0,24,6,0.000000,-141.768279
0,24,8,0.000000,-141.797473
0,24,10,0.000000,-144.603340
0,24,12,0.000000,-143.976441
0,24,14,0.000000,-150.744094
0,24,16,0.000000,-151.098738
0,24,18,0.000000,-144.227385
0,24,20,0.000000,-140.764522
0,24,22,0.000000,-147.281832
0,24,24,0.000000,-141.599714
0,24,26,0.000000,-142.732316
0,24,28,0.000000,-138.107009
0,24,30,0.000000,-141.818312
0,24,32,0.000000,-135.132886
0,24,34,0.000000,-143.481162
0,24,36,0.000000,-144.976737
0,24,38,0.000000,-139.263501
0,24,40,0.000000,-151.965509
0,24,42,0.000000,-141.992466
0,24,44,0.000000,-147.835565
0,24,46,0.000000,-146.963076
0,24,48,0.000000,-137.852024
0,24,50,0.000000,-146.575735
0,24,52,0.000000,-142.301730
0,24,54,0.000000,-133.881009
0,24,56,0.000000,-139.573321
0,24,58,0.000000,-148.462297
0,25,0,0.000000,-145.871409
0,25,2,0.000000,-140.063026
0,25,4,0.000000,-161.383608
0,25,6,0.000000,-136.784741
0,25,8,0.000000,-142.046721
0,25,10,0.000000,-148.620849
0,25,12,0.000000,-141.073240
0,25,14,0.000000,-164.709052
0,25,16,0.000000,-134.459628
0,25,18,0.000000,-139.095355
0,25,20,0.000000,-146.051195
0,25,22,0.000000,-143.300840
0,25,24,0.000000,-135.329955
0,25,26,0.000000,-144.535165
0,25,28,0.000000,-133.393925
0,25,30,0.000000,-137.936666
0,25,32,0.000000,-156.698366
0,25,34,0.000000,-141.260373
0,25,36,0.000000,-144.504130
0,25,38,0.000000,-137.876823
0,25,40,0.000000,-142.930232
0,25,42,0.000000,-140.254410
0,25,44,0.000000,-137.972040
0,25,46,0.000000,-135.528090
0,25,48,0.000000,-142.674112
0,25,50,0.000000,-144.602169
0,25,52,0.000000,-145.238039
0,25,54,0.000000,-147.221490
0,25,56,0.000000,-142.950339
0,25,58,0.000000,-142.456500
0,26,0,0.000000,-134.759448
0,26,2,0.000000,-138.349053
0,26,4,0.000000,-155.755853
0,26,6,0.000000,-138.681386
0,26,8,0.000000,-141.788374
0,26,10,0.000000,-141.622101
0,26,12,0.000000,-140.870726
0,26,14,0.000000,-172.707924
0,26,16,0.000000,-138.221993
0,26,18,0.000000,-142.533685
0,26,20,0.000000,-143.452511
0,26,22,0.000000,-142.052676
0,26,24,0.000000,-142.290967
0,26,26,0.000000,-144.293045
0,26,28,0.000000,-136.651070
0,26,30,0.000000,-148.971801
0,26,32,0.000000,-137.260100
0,26,34,0.000000,-142.746724
0,26,36,0.000000,-140.621926
0,26,38,0.000000,-135.185675
0,26,40,0.000000,-134.089155
0,26,42,0.000000,-146.279739
0,26,44,0.000000,-138.051346
0,26,46,0.000000,-142.304249
0,26,48,0.000000,-138.202446
0,26,50,0.000000,-144.497046
0,26,52,0.000000,-138.695942
0,26,54,0.000000,-146.033062
0,26,56,0.000000,-141.736485
0,26,58,0.000000,-134.248843
0,27,0,0.000000,-139.687175
0,27,2,0.000000,-143.070756
0,27,4,0.000000,-140.234997
0,27,6,0.000000,-142.341489
0,27,8,0.000000,-137.086633
0,27,10,0.000000,-133.249022
0,27,12,0.000000,-142.397536
0,27,14,0.000000,-139.858320
0,27,16,0.000000,-134.871429
0,27,18,0.000000,-139.319884
0,27,20,0.000000,-146.954109
0,27,22,0.000000,-142.975083
