hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.494206
0,0,2,0.000000,-144.202172
0,0,4,0.000000,-143.921451
0,0,6,0.000000,-145.814103
0,0,8,0.000000,-144.849143
0,0,10,0.000000,-143.820972
0,0,12,0.000000,-145.558181
0,0,14,0.000000,-146.879757
0,0,16,0.000000,-144.807216
0,0,18,0.000000,-145.360205
0,0,20,0.000000,-145.619135
0,0,22,0.000000,-144.811063
0,0,24,0.000000,-144.267458
0,0,26,0.000000,-145.140704
0,0,28,0.000000,-145.307259
0,0,30,0.000000,-146.175084
0,0,32,0.000000,-144.805289
0,0,34,0.000000,-146.480075
0,0,36,0.000000,-146.069247
0,0,38,0.000000,-146.312668
0,0,40,0.000000,-145.364625
0,0,42,0.000000,-144.760244
0,0,44,0.000000,-144.961309
0,0,46,0.000000,-144.131544
0,0,48,0.000000,-147.203125
0,0,50,0.000000,-144.018959
0,0,52,0.000000,-143.445476
0,0,54,0.000000,-146.561055
0,0,56,0.000000,-143.984221
0,0,58,0.000000,-145.726566
0,1,0,0.000000,-147.258132
0,1,2,0.000000,-145.758983
0,1,4,0.000000,-146.011555
0,1,6,0.000000,-147.228260
0,1,8,0.000000,-145.061022
0,1,10,0.000000,-145.778104
0,1,12,0.000000,-144.350276
0,1,14,0.000000,-145.752191
0,1,16,0.000000,-142.792829
0,1,18,0.000000,-146.662695
0,1,20,0.000000,-145.071618
0,1,22,0.000000,-146.767005
0,1,24,0.000000,-145.530046
0,1,26,0.000000,-146.194466
0,1,28,0.000000,-146.782508
0,1,30,0.000000,-146.102120
0,1,32,0.000000,-144.766011
0,1,34,0.000000,-145.457299
0,1,36,0.000000,-145.379350
0,1,38,0.000000,-146.052459
0,1,40,0.000000,-145.043248
0,1,42,0.000000,-147.232859
0,1,44,0.000000,-144.985785
0,1,46,0.000000,-143.192565
0,1,48,0.000000,-145.044360
0,1,50,0.000000,-143.838631
0,1,52,0.000000,-145.574549
0,1,54,0.000000,-144.946148
0,1,56,0.000000,-144.881284
0,1,58,0.000000,-145.768837
0,2,0,0.000000,-142.787057
0,2,2,0.000000,-143.863867
0,2,4,0.000000,-144.487805
0,2,6,0.000000,-144.714355
0,2,8,0.000000,-144.765983
0,2,10,0.000000,-146.172708
0,2,12,0.000000,-146.212887
0,2,14,0.000000,-145.010398
0,2,16,0.000000,-145.307115
0,2,18,0.000000,-146.560666
0,2,20,0.000000,-146.775063
0,2,22,0.000000,-144.758947
0,2,24,0.000000,-146.076456
0,2,26,0.000000,-144.033692
0,2,28,0.000000,-144.145578
0,2,30,0.000000,-146.970636
0,2,32,0.000000,-146.881740
0,2,34,0.000000,-145.442366
0,2,36,0.000000,-144.871997
0,2,38,0.000000,-145.812923
0,2,40,0.000000,-146.754279
0,2,42,0.000000,-145.195411
0,2,44,0.000000,-144.514150
0,2,46,0.000000,-145.780757
0,2,48,0.000000,-143.513828
0,2,50,0.000000,-146.329795
0,2,52,0.000000,-145.681209
0,2,54,0.000000,-145.925775
0,2,56,0.000000,-144.676524
0,2,58,0.000000,-144.069419
0,3,0,0.000000,-145.795206
0,3,2,0.000000,-144.569133
0,3,4,0.000000,-147.683429
0,3,6,0.000000,-145.380719
0,3,8,0.000000,-147.779623
0,3,10,0.000000,-146.504610
0,3,12,0.000000,-147.207395
0,3,14,0.000000,-144.601929
0,3,16,0.000000,-147.242760
0,3,18,0.000000,-143.016732
0,3,20,0.000000,-146.749309
0,3,22,0.000000,-146.300155
0,3,24,0.000000,-145.879324
0,3,26,0.000000,-144.437281
0,3,28,0.000000,-146.128237
0,3,30,0.000000,-145.546713
0,3,32,0.000000,-146.821703
0,3,34,0.000000,-145.068150
0,3,36,0.000000,-144.856023
0,3,38,0.000000,-145.691037
0,3,40,0.000000,-145.592754
0,3,42,0.000000,-145.552290
0,3,44,0.000000,-145.628061
0,3,46,0.000000,-145.132127
0,3,48,0.000000,-146.500481
0,3,50,0.000000,-146.107447
0,3,52,0.000000,-144.935216
0,3,54,0.000000,-145.004033
0,3,56,0.000000,-146.901461
0,3,58,0.000000,-146.068847
0,4,0,0.000000,-143.882110
0,4,2,0.000000,-146.939728
0,4,4,0.000000,-143.340290
0,4,6,0.000000,-146.018065
0,4,8,0.000000,-143.157714
0,4,10,0.000000,-143.849755
0,4,12,0.000000,-143.544645
0,4,14,0.000000,-148.062236
0,4,16,0.000000,-145.403938
0,4,18,0.000000,-144.435553
0,4,20,0.000000,-146.138348
0,4,22,0.000000,-145.212508
0,4,24,0.000000,-145.174404
0,4,26,0.000000,-144.945186
0,4,28,0.000000,-144.599561
0,4,30,0.000000,-144.969042
0,4,32,0.000000,-146.896406
0,4,34,0.000000,-143.366495
0,4,36,0.000000,-143.983503
0,4,38,0.000000,-145.022083
0,4,40,0.000000,-143.659439
0,4,42,0.000000,-145.101267
0,4,44,0.000000,-146.923097
0,4,46,0.000000,-144.980867
0,4,48,0.000000,-145.620753
0,4,50,0.000000,-147.475229
0,4,52,0.000000,-145.312292
0,4,54,0.000000,-146.933490
0,4,56,0.000000,-146.546725
0,4,58,0.000000,-147.582865
0,5,0,0.000000,-143.583757
0,5,2,0.000000,-146.201071
0,5,4,0.000000,-145.948558
0,5,6,0.000000,-143.743762
0,5,8,0.000000,-144.801182
0,5,10,0.000000,-145.292571
0,5,12,0.000000,-145.334996
0,5,14,0.000000,-147.837720
0,5,16,0.000000,-144.373615
0,5,18,0.000000,-146.396730
0,5,20,0.000000,-148.369850
0,5,22,0.000000,-144.003736
0,5,24,0.000000,-147.352261
0,5,26,0.000000,-145.987401
0,5,28,0.000000,-145.809195
0,5,30,0.000000,-145.730894
0,5,32,0.000000,-146.724078
0,5,34,0.000000,-143.599931
0,5,36,0.000000,-145.632658
0,5,38,0.000000,-143.320509
0,5,40,0.000000,-145.240286
0,5,42,0.000000,-145.069006
0,5,44,0.000000,-146.015202
0,5,46,0.000000,-147.410596
0,5,48,0.000000,-144.151644
0,5,50,0.000000,-144.322235
0,5,52,0.000000,-147.314568
0,5,54,0.000000,-145.721427
0,5,56,0.000000,-146.472085
0,5,58,0.000000,-144.834211
0,6,0,0.000000,-145.996668
0,6,2,0.000000,-145.068625
0,6,4,0.000000,-144.509716
0,6,6,0.000000,-146.622476
0,6,8,0.000000,-147.078395
0,6,10,0.000000,-146.498077
0,6,12,0.000000,-147.428866
0,6,14,0.000000,-146.307517
0,6,16,0.000000,-147.075781
0,6,18,0.000000,-145.302659
0,6,20,0.000000,-147.422643
0,6,22,0.000000,-145.370493
0,6,24,0.000000,-146.150123
0,6,26,0.000000,-145.243915
0,6,28,0.000000,-148.704734
0,6,30,0.000000,-144.155970
0,6,32,0.000000,-143.884997
0,6,34,0.000000,-145.360325
0,6,36,0.000000,-146.290745
0,6,38,0.000000,-143.833377
0,6,40,0.000000,-146.755317
0,6,42,0.000000,-143.632391
0,6,44,0.000000,-145.206370
0,6,46,0.000000,-144.654005
0,6,48,0.000000,-143.954833
0,6,50,0.000000,-144.040500
0,6,52,0.000000,-146.836505
0,6,54,0.000000,-145.404858
0,6,56,0.000000,-147.932080
0,6,58,0.000000,-143.597293
0,7,0,0.000000,-145.605947
0,7,2,0.000000,-145.077174
0,7,4,0.000000,-143.720624
0,7,6,0.000000,-145.711847
0,7,8,0.000000,-145.340011
0,7,10,0.000000,-145.273173
0,7,12,0.000000,-146.409436
0,7,14,0.000000,-143.695635
0,7,16,0.000000,-147.155242
0,7,18,0.000000,-144.434129
0,7,20,0.000000,-147.522815
0,7,22,0.000000,-147.351161
0,7,24,0.000000,-145.790980
0,7,26,0.000000,-144.153850
0,7,28,0.000000,-143.205569
0,7,30,0.000000,-147.128134
0,7,32,0.000000,-145.419622
0,7,34,0.000000,-144.672745
0,7,36,0.000000,-143.738956
0,7,38,0.000000,-144.730002
0,7,40,0.000000,-146.638735
0,7,42,0.000000,-145.423322
0,7,44,0.000000,-145.122322
0,7,46,0.000000,-145.912337
0,7,48,0.000000,-144.481495
0,7,50,0.000000,-146.081355
0,7,52,0.000000,-144.352341
0,7,54,0.000000,-145.146356
0,7,56,0.000000,-146.027989
0,7,58,0.000000,-145.017711
0,8,0,0.000000,-145.271022
0,8,2,0.000000,-144.418957
0,8,4,0.000000,-144.620679
0,8,6,0.000000,-146.589196
0,8,8,0.000000,-146.074595
0,8,10,0.000000,-145.922019
0,8,12,0.000000,-146.008916
0,8,14,0.000000,-144.915396
0,8,16,0.000000,-142.620192
0,8,18,0.000000,-145.248396
0,8,20,0.000000,-145.058094
0,8,22,0.000000,-147.672238
0,8,24,0.000000,-144.172780
0,8,26,0.000000,-137.763980
0,8,28,0.000000,-146.661750
0,8,30,0.000000,-146.709012
0,8,32,0.000000,-144.765829
0,8,34,0.000000,-146.760281
0,8,36,0.000000,-145.112162
0,8,38,0.000000,-145.834244
0,8,40,0.000000,-145.268616
0,8,42,0.000000,-144.698959
0,8,44,0.000000,-146.028707
0,8,46,0.000000,-144.605528
0,8,48,0.000000,-143.895865
0,8,50,0.000000,-145.157934
0,8,52,0.000000,-145.993687
0,8,54,0.000000,-146.667558
0,8,56,0.000000,-147.937803
0,8,58,0.000000,-145.096894
0,9,0,0.000000,-147.610236
0,9,2,0.000000,-144.791290
0,9,4,0.000000,-146.908463
0,9,6,0.000000,-145.483063
0,9,8,0.000000,-144.645774
0,9,10,0.000000,-144.930331
0,9,12,0.000000,-146.504906
0,9,14,0.000000,-143.480723
0,9,16,0.000000,-146.167057
0,9,18,0.000000,-145.749231
0,9,20,0.000000,-144.974209
0,9,22,0.000000,-146.550752
0,9,24,0.000000,-145.913157
0,9,26,0.000000,-145.821824
0,9,28,0.000000,-145.666055
0,9,30,0.000000,-146.572700
0,9,32,0.000000,-145.756950
0,9,34,0.000000,-145.664801
0,9,36,0.000000,-144.392721
0,9,38,0.000000,-147.435793
0,9,40,0.000000,-146.695030
0,9,42,0.000000,-143.198622
0,9,44,0.000000,-145.654376
0,9,46,0.000000,-144.521025
0,9,48,0.000000,-144.855611
0,9,50,0.000000,-144.569164
0,9,52,0.000000,-143.962960
0,9,54,0.000000,-146.228856
0,9,56,0.000000,-146.012762
0,9,58,0.000000,-142.137852
0,10,0,0.000000,-145.139899
0,10,2,0.000000,-145.564519
0,10,4,0.000000,-146.972995
0,10,6,0.000000,-145.470786
0,10,8,0.000000,-144.111288
0,10,10,0.000000,-143.468786
0,10,12,0.000000,-147.040842
0,10,14,0.000000,-144.211650
0,10,16,0.000000,-146.841008
0,10,18,0.000000,-144.872526
0,10,20,0.000000,-146.186803
0,10,22,0.000000,-143.985186
0,10,24,0.000000,-144.499453
0,10,26,0.000000,-145.595446
0,10,28,0.000000,-143.564248
0,10,30,0.000000,-146.355160
0,10,32,0.000000,-144.194677
0,10,34,0.000000,-144.239118
0,10,36,0.000000,-146.992893
0,10,38,0.000000,-145.736982
0,10,40,0.000000,-145.558915
0,10,42,0.000000,-147.206615
0,10,44,0.000000,-143.854452
0,10,46,0.000000,-146.036337
0,10,48,0.000000,-145.946395
0,10,50,0.000000,-144.964940
0,10,52,0.000000,-144.796438
0,10,54,0.000000,-145.063164
0,10,56,0.000000,-144.886469
0,10,58,0.000000,-147.525530
0,11,0,0.000000,-146.238905
0,11,2,0.000000,-145.240825
0,11,4,0.000000,-146.765491
0,11,6,0.000000,-144.776257
0,11,8,0.000000,-146.460853
0,11,10,0.000000,-147.352230
0,11,12,0.000000,-144.059870
0,11,14,0.000000,-144.430614
0,11,16,0.000000,-144.825196
0,11,18,0.000000,-144.430598
0,11,20,0.000000,-145.910146
0,11,22,0.000000,-144.781264
0,11,24,0.000000,-144.363191
0,11,26,0.000000,-145.803609
0,11,28,0.000000,-146.139554
0,11,30,0.000000,-145.711060
0,11,32,0.000000,-145.469181
0,11,34,0.000000,-146.465216
0,11,36,0.000000,-145.087352
0,11,38,0.000000,-147.678815
0,11,40,0.000000,-146.052882
0,11,42,0.000000,-145.052989
0,11,44,0.000000,-143.407576
0,11,46,0.000000,-144.402713
0,11,48,0.000000,-144.719865
0,11,50,0.000000,-144.947745
0,11,52,0.000000,-143.756997
0,11,54,0.000000,-147.881226
0,11,56,0.000000,-145.591729
0,11,58,0.000000,-144.757995
0,12,0,0.000000,-145.105344
0,12,2,0.000000,-146.009041
0,12,4,0.000000,-144.893189
0,12,6,0.000000,-146.296536
0,12,8,0.000000,-145.841061
0,12,10,0.000000,-145.738894
0,12,12,0.000000,-142.573994
0,12,14,0.000000,-147.091853
0,12,16,0.000000,-147.368629
0,12,18,0.000000,-145.100362
0,12,20,0.000000,-145.439522
0,12,22,0.000000,-145.728992
0,12,24,0.000000,-146.289871
0,12,26,0.000000,-144.811595
0,12,28,0.000000,-146.957915
0,12,30,0.000000,-146.631769
0,12,32,0.000000,-143.687915
0,12,34,0.000000,-146.851436
0,12,36,0.000000,-146.595897
0,12,38,0.000000,-145.196676
0,12,40,0.000000,-146.096882
0,12,42,0.000000,-145.722546
0,12,44,0.000000,-145.528009
0,12,46,0.000000,-144.995542
0,12,48,0.000000,-144.940750
0,12,50,0.000000,-147.313610
0,12,52,0.000000,-146.290613
0,12,54,0.000000,-144.062804
0,12,56,0.000000,-144.979987
0,12,58,0.000000,-142.390059
0,13,0,0.000000,-147.078417
0,13,2,0.000000,-147.152193
0,13,4,0.000000,-145.008435
0,13,6,0.000000,-143.999167
0,13,8,0.000000,-144.566636
0,13,10,0.000000,-144.505653
0,13,12,0.000000,-144.987852
0,13,14,0.000000,-146.070726
0,13,16,0.000000,-145.368807
0,13,18,0.000000,-144.629912
0,13,20,0.000000,-146.799467
0,13,22,0.000000,-144.926170
0,13,24,0.000000,-146.204101
0,13,26,0.000000,-143.072563
0,13,28,0.000000,-145.822203
0,13,30,0.000000,-146.195748
0,13,32,0.000000,-146.431719
0,13,34,0.000000,-146.704099
0,13,36,0.000000,-145.341860
0,13,38,0.000000,-144.530099
0,13,40,0.000000,-144.857858
0,13,42,0.000000,-145.771618
0,13,44,0.000000,-144.964340
0,13,46,0.000000,-143.840920
0,13,48,0.000000,-145.418761
0,13,50,0.000000,-146.778744
0,13,52,0.000000,-146.387731
0,13,54,0.000000,-144.004152
0,13,56,0.000000,-147.272987
0,13,58,0.000000,-145.426860
0,14,0,0.000000,-146.430268
0,14,2,0.000000,-144.962457
0,14,4,0.000000,-145.537178
0,14,6,0.000000,-144.296424
0,14,8,0.000000,-146.564743
0,14,10,0.000000,-144.295368
0,14,12,0.000000,-145.745688
0,14,14,0.000000,-146.716967
0,14,16,0.000000,-145.385531
0,14,18,0.000000,-147.379453
0,14,20,0.000000,-144.962800
0,14,22,0.000000,-143.736853
0,14,24,0.000000,-147.810599
0,14,26,0.000000,-145.034034
0,14,28,0.000000,-146.509041
0,14,30,0.000000,-144.299418
0,14,32,0.000000,-148.259678
0,14,34,0.000000,-145.809526
0,14,36,0.000000,-143.041762
0,14,38,0.000000,-144.968359
0,14,40,0.000000,-145.281795
0,14,42,0.000000,-146.253017
0,14,44,0.000000,-146.089705
0,14,46,0.000000,-144.990308
0,14,48,0.000000,-145.562116
0,14,50,0.000000,-144.551990
0,14,52,0.000000,-146.407179
0,14,54,0.000000,-143.127815
0,14,56,0.000000,-144.266597
0,14,58,0.000000,-143.925908
0,15,0,0.000000,-145.831185
0,15,2,0.000000,-147.331975
0,15,4,0.000000,-144.795173
0,15,6,0.000000,-147.491594
0,15,8,0.000000,-145.974926
0,15,10,0.000000,-144.201552
0,15,12,0.000000,-144.040284
0,15,14,0.000000,-143.752565
0,15,16,0.000000,-145.335347
0,15,18,0.000000,-146.399077
0,15,20,0.000000,-145.076316
0,15,22,0.000000,-145.920064
0,15,24,0.000000,-144.173788
0,15,26,0.000000,-142.178993
0,15,28,0.000000,-145.789536
0,15,30,0.000000,-144.162058
0,15,32,0.000000,-145.089121
0,15,34,0.000000,-146.466663
0,15,36,0.000000,-146.438030
0,15,38,0.000000,-146.308326
0,15,40,0.000000,-143.376196
0,15,42,0.000000,-146.298855
0,15,44,0.000000,-145.416486
0,15,46,0.000000,-144.977222
0,15,48,0.000000,-147.077589
0,15,50,0.000000,-143.250953
0,15,52,0.000000,-144.826052
0,15,54,0.000000,-147.344488
0,15,56,0.000000,-146.344947
0,15,58,0.000000,-146.270802
0,16,0,0.000000,-147.428543
0,16,2,0.000000,-146.062772
0,16,4,0.000000,-144.675131
0,16,6,0.000000,-148.314914
0,16,8,0.000000,-145.092549
0,16,10,0.000000,-146.336257
0,16,12,0.000000,-144.077487
0,16,14,0.000000,-144.624640
0,16,16,0.000000,-146.624404
0,16,18,0.000000,-146.797799
0,16,20,0.000000,-145.217568
0,16,22,0.000000,-145.869674
0,16,24,0.000000,-142.944193
0,16,26,0.000000,-142.706470
0,16,28,0.000000,-145.508379
0,16,30,0.000000,-145.891412
0,16,32,0.000000,-144.945220
0,16,34,0.000000,-144.438477
0,16,36,0.000000,-145.256785
0,16,38,0.000000,-141.740343
0,16,40,0.000000,-148.016577
0,16,42,0.000000,-145.250605
0,16,44,0.000000,-146.045023
0,16,46,0.000000,-142.423405
0,16,48,0.000000,-142.966336
0,16,50,0.000000,-147.550098
0,16,52,0.000000,-145.309033
0,16,54,0.000000,-145.928090
0,16,56,0.000000,-145.425884
0,16,58,0.000000,-142.497757
0,17,0,0.000000,-146.000100
0,17,2,0.000000,-143.770539
0,17,4,0.000000,-143.997067
0,17,6,0.000000,-144.685507
0,17,8,0.000000,-145.126433
0,17,10,0.000000,-144.595156
0,17,12,0.000000,-147.136409
0,17,14,0.000000,-143.879103
0,17,16,0.000000,-146.931374
0,17,18,0.000000,-145.534952
0,17,20,0.000000,-146.180798
0,17,22,0.000000,-144.418762
0,17,24,0.000000,-145.463679
0,17,26,0.000000,-144.887647
0,17,28,0.000000,-145.382392
0,17,30,0.000000,-145.143095
0,17,32,0.000000,-146.275242
0,17,34,0.000000,-146.259501
0,17,36,0.000000,-145.661207
0,17,38,0.000000,-147.521815
0,17,40,0.000000,-147.406345
0,17,42,0.000000,-146.384072
0,17,44,0.000000,-145.445750
0,17,46,0.000000,-144.554269
0,17,48,0.000000,-146.263995
0,17,50,0.000000,-145.588577
0,17,52,0.000000,-144.619857
0,17,54,0.000000,-143.601934
0,17,56,0.000000,-145.964350
0,17,58,0.000000,-144.062449
0,18,0,0.000000,-146.331472
0,18,2,0.000000,-146.114004
0,18,4,0.000000,-148.022270
0,18,6,0.000000,-145.082582
0,18,8,0.000000,-141.750380
0,18,10,0.000000,-143.642831
0,18,12,0.000000,-144.492590
0,18,14,0.000000,-147.371310
0,18,16,0.000000,-145.033692
0,18,18,0.000000,-145.511336
0,18,20,0.000000,-147.445196
0,18,22,0.000000,-146.402719
0,18,24,0.000000,-146.752981
0,18,26,0.000000,-145.397029
0,18,28,0.000000,-144.937367
0,18,30,0.000000,-146.680258
0,18,32,0.000000,-147.831784
0,18,34,0.000000,-146.485076
0,18,36,0.000000,-144.328267
0,18,38,0.000000,-146.971672
0,18,40,0.000000,-145.045500
0,18,42,0.000000,-145.875419
0,18,44,0.000000,-147.509008
0,18,46,0.000000,-143.881047
0,18,48,0.000000,-145.527655
0,18,50,0.000000,-146.410831
0,18,52,0.000000,-145.735194
0,18,54,0.000000,-146.471286
0,18,56,0.000000,-145.942816
0,18,58,0.000000,-145.294285
0,19,0,0.000000,-145.676004
0,19,2,0.000000,-146.620111
0,19,4,0.000000,-146.040995
0,19,6,0.000000,-145.542698
0,19,8,0.000000,-146.683624
0,19,10,0.000000,-145.485338
0,19,12,0.000000,-146.301748
0,19,14,0.000000,-147.142530
0,19,16,0.000000,-143.854633
0,19,18,0.000000,-143.783401
0,19,20,0.000000,-145.863326
0,19,22,0.000000,-145.773168
0,19,24,0.000000,-144.089288
0,19,26,0.000000,-144.885129
0,19,28,0.000000,-145.108280
0,19,30,0.000000,-143.946518
0,19,32,0.000000,-144.534169
0,19,34,0.000000,-144.513085
0,19,36,0.000000,-145.485193
0,19,38,0.000000,-145.020689
0,19,40,0.000000,-145.814933
0,19,42,0.000000,-145.624190
0,19,44,0.000000,-147.068963
0,19,46,0.000000,-146.158315
0,19,48,0.000000,-148.507922
0,19,50,0.000000,-145.058811
0,19,52,0.000000,-144.022577
0,19,54,0.000000,-145.528257
0,19,56,0.000000,-148.636821
0,19,58,0.000000,-146.200697
0,20,0,0.000000,-147.398267
0,20,2,0.000000,-144.540309
0,20,4,0.000000,-143.151696
0,20,6,0.000000,-146.014744
0,20,8,0.000000,-145.711803
0,20,10,0.000000,-147.254975
0,20,12,0.000000,-146.278094
0,20,14,0.000000,-144.028183
0,20,16,0.000000,-144.418021
0,20,18,0.000000,-145.179509
0,20,20,0.000000,-146.332426
0,20,22,0.000000,-142.006145
0,20,24,0.000000,-143.561398
0,20,26,0.000000,-146.514747
0,20,28,0.000000,-145.833850
0,20,30,0.000000,-146.325172
0,20,32,0.000000,-144.753737
0,20,34,0.000000,-144.951164
0,20,36,0.000000,-146.482635
0,20,38,0.000000,-147.178180
0,20,40,0.000000,-146.729441
0,20,42,0.000000,-146.180087
0,20,44,0.000000,-144.704322
0,20,46,0.000000,-143.594562
0,20,48,0.000000,-144.461703
0,20,50,0.000000,-146.797963
0,20,52,0.000000,-147.434148
0,20,54,0.000000,-147.476944
0,20,56,0.000000,-144.094385
0,20,58,0.000000,-144.395213
0,21,0,0.000000,-145.529268
0,21,2,0.000000,-143.433011
0,21,4,0.000000,-145.256188
0,21,6,0.000000,-144.939789
0,21,8,0.000000,-147.026414
0,21,10,0.000000,-144.457673
0,21,12,0.000000,-143.999065
0,21,14,0.000000,-145.924599
0,21,16,0.000000,-145.216830
0,21,18,0.000000,-144.220950
0,21,20,0.000000,-145.219612
0,21,22,0.000000,-145.345911
0,21,24,0.000000,-145.643157
0,21,26,0.000000,-144.274254
0,21,28,0.000000,-147.659126
0,21,30,0.000000,-143.819448
0,21,32,0.000000,-144.865386
0,21,34,0.000000,-144.918802
0,21,36,0.000000,-145.939188
0,21,38,0.000000,-144.760321
0,21,40,0.000000,-145.027299
0,21,42,0.000000,-145.281550
0,21,44,0.000000,-143.892369
0,21,46,0.000000,-145.574247
0,21,48,0.000000,-145.202994
0,21,50,0.000000,-144.602334
0,21,52,0.000000,-146.743067
0,21,54,0.000000,-144.614010
0,21,56,0.000000,-144.640277
0,21,58,0.000000,-146.813294
0,22,0,0.000000,-146.733311
0,22,2,0.000000,-145.638113
0,22,4,0.000000,-146.033972
0,22,6,0.000000,-144.375187
0,22,8,0.000000,-143.251720
0,22,10,0.000000,-144.418980
0,22,12,0.000000,-145.154707
0,22,14,0.000000,-147.323904
0,22,16,0.000000,-145.742347
0,22,18,0.000000,-143.328100
0,22,20,0.000000,-144.960979
0,22,22,0.000000,-144.554265
0,22,24,0.000000,-145.483728
0,22,26,0.000000,-144.868115
0,22,28,0.000000,-145.127123
0,22,30,0.000000,-140.414554
0,22,32,0.000000,-145.116251
0,22,34,0.000000,-145.520191
0,22,36,0.000000,-145.760140
0,22,38,0.000000,-145.473090
0,22,40,0.000000,-145.304696
0,22,42,0.000000,-144.509636
0,22,44,0.000000,-146.770253
0,22,46,0.000000,-145.566605
0,22,48,0.000000,-142.157608
0,22,50,0.000000,-145.021264
0,22,52,0.000000,-144.219674
0,22,54,0.000000,-147.029695
0,22,56,0.000000,-147.947481
0,22,58,0.000000,-144.727736
0,23,0,0.000000,-146.295280
0,23,2,0.000000,-143.575686
0,23,4,0.000000,-146.509751
0,23,6,0.000000,-147.211842
0,23,8,0.000000,-145.323147
0,23,10,0.000000,-146.641881
0,23,12,0.000000,-145.822870
0,23,14,0.000000,-145.517098
0,23,16,0.000000,-145.177341
0,23,18,0.000000,-146.404594
0,23,20,0.000000,-146.245916
0,23,22,0.000000,-146.302751
0,23,24,0.000000,-144.097315
0,23,26,0.000000,-143.478970
0,23,28,0.000000,-145.354715
0,23,30,0.000000,-146.127136
0,23,32,0.000000,-145.586866
0,23,34,0.000000,-145.818937
0,23,36,0.000000,-141.956145
0,23,38,0.000000,-148.231639
0,23,40,0.000000,-147.335315
0,23,42,0.000000,-144.817719
0,23,44,0.000000,-144.579849
0,23,46,0.000000,-146.093342
0,23,48,0.000000,-145.288963
0,23,50,0.000000,-144.088077
0,23,52,0.000000,-145.041923
0,23,54,0.000000,-143.375799
0,23,56,0.000000,-145.386332
0,23,58,0.000000,-145.585845
0,24,0,0.000000,-146.369886
0,24,2,0.000000,-146.113384
0,24,4,0.000000,-147.675451
0,24,6,0.000000,-144.440615
0,24,8,0.000000,-144.785771
0,24,10,0.000000,-144.650845
0,24,12,0.000000,-144.902119
0,24,14,0.000000,-144.946815
0,24,16,0.000000,-145.049263
0,24,18,0.000000,-145.980234
0,24,20,0.000000,-143.513851
0,24,22,0.000000,-147.523744
0,24,24,0.000000,-146.961766
0,24,26,0.000000,-144.009931
0,24,28,0.000000,-147.243133
0,24,30,0.000000,-146.331797
0,24,32,0.000000,-145.104596
0,24,34,0.000000,-146.189366
0,24,36,0.000000,-146.251893
0,24,38,0.000000,-145.183908
0,24,40,0.000000,-146.584842
0,24,42,0.000000,-145.636212
0,24,44,0.000000,-145.911671
0,24,46,0.000000,-145.465350
0,24,48,0.000000,-145.352867
0,24,50,0.000000,-147.560963
0,24,52,0.000000,-147.100776
0,24,54,0.000000,-144.873590
0,24,56,0.000000,-145.083177
0,24,58,0.000000,-145.109933
0,25,0,0.000000,-145.119070
0,25,2,0.000000,-145.939300
0,25,4,0.000000,-141.762426
0,25,6,0.000000,-145.115343
0,25,8,0.000000,-146.386016
0,25,10,0.000000,-145.103669
0,25,12,0.000000,-144.640931
0,25,14,0.000000,-147.379955
0,25,16,0.000000,-145.443552
0,25,18,0.000000,-146.484755
0,25,20,0.000000,-144.690429
0,25,22,0.000000,-146.993576
0,25,24,0.000000,-146.077859
0,25,26,0.000000,-145.355116
0,25,28,0.000000,-140.841572
0,25,30,0.000000,-145.176257
0,25,32,0.000000,-144.137335
0,25,34,0.000000,-144.654099
0,25,36,0.000000,-146.923978
0,25,38,0.000000,-145.842202
0,25,40,0.000000,-144.085921
0,25,42,0.000000,-143.498329
0,25,44,0.000000,-146.260942
0,25,46,0.000000,-147.877965
0,25,48,0.000000,-145.790193
0,25,50,0.000000,-143.734528
0,25,52,0.000000,-143.410267
0,25,54,0.000000,-144.193715
0,25,56,0.000000,-146.576320
0,25,58,0.000000,-144.502927
0,26,0,0.000000,-146.157191
0,26,2,0.000000,-143.823294
0,26,4,0.000000,-145.787092
0,26,6,0.000000,-144.773324
0,26,8,0.000000,-145.830562
0,26,10,0.000000,-142.269897
0,26,12,0.000000,-143.397998
0,26,14,0.000000,-146.502200
0,26,16,0.000000,-146.077052
0,26,18,0.000000,-145.228650
0,26,20,0.000000,-147.663369
0,26,22,0.000000,-144.235550
0,26,24,0.000000,-144.466191
0,26,26,0.000000,-144.685545
0,26,28,0.000000,-144.040221
0,26,30,0.000000,-144.361497
0,26,32,0.000000,-146.603547
0,26,34,0.000000,-141.722230
0,26,36,0.000000,-144.705114
0,26,38,0.000000,-144.643121
0,26,40,0.000000,-145.189966
0,26,42,0.000000,-145.553558
0,26,44,0.000000,-143.504752
0,26,46,0.000000,-146.173426
0,26,48,0.000000,-143.328512
0,26,50,0.000000,-147.037887
0,26,52,0.000000,-145.521056
0,26,54,0.000000,-146.685692
0,26,56,0.000000,-142.634402
0,26,58,0.000000,-147.271719
0,27,0,0.000000,-144.812981
0,27,2,0.000000,-148.249381
0,27,4,0.000000,-145.818719
0,27,6,0.000000,-147.218272
0,27,8,0.000000,-145.506637
0,27,10,0.000000,-145.476842
0,27,12,0.000000,-144.835623
0,27,14,0.000000,-145.130142
0,27,16,0.000000,-146.374945
0,27,18,0.000000,-146.151199
0,27,20,0.000000,-145.141273
0,27,22,0.000000,-145.351242
