hour,minute,second,fractional second,intensity(dBm)
23,52,1,0.000000,-111.680000
23,52,12,0.000000,-109.860001
23,52,23,0.000000,-106.748001
23,52,34,0.000000,-114.316002
23,52,45,0.000000,-109.375999
23,52,57,0.000000,-113.396004
23,53,7,0.000000,-112.491997
23,53,18,0.000000,-106.487999
23,53,29,0.000000,-112.244003
23,53,40,0.000000,-112.267998
23,53,51,0.000000,-108.776001
23,54,2,0.000000,-113.676003
23,54,13,0.000000,-113.059998
23,54,25,0.000000,-106.056000
23,54,35,0.000000,-113.972000
23,54,46,0.000000,-113.292000
23,54,57,0.000000,-108.419998
23,55,8,0.000000,-108.924004
23,55,19,0.000000,-107.452003
23,55,30,0.000000,-113.320000
23,55,41,0.000000,-104.776001
23,55,52,0.000000,-107.087997
23,56,3,0.000000,-104.823997
23,56,14,0.000000,-104.875999
23,56,25,0.000000,-108.295998
23,56,36,0.000000,-104.220001
23,56,47,0.000000,-108.255997
23,56,58,0.000000,-107.468002
23,57,9,0.000000,-108.059998
23,57,20,0.000000,-113.276001
23,57,31,0.000000,-115.627998
23,57,42,0.000000,-116.148003
23,57,53,0.000000,-107.788002
23,58,4,0.000000,-112.208000
23,58,15,0.000000,-115.052002
23,58,27,0.000000,-107.835999
23,58,37,0.000000,-118.755997
23,58,48,0.000000,-107.348000
23,58,59,0.000000,-109.760002
23,59,10,0.000000,-105.040001
23,59,22,0.000000,-114.127998
23,59,32,0.000000,-107.671997
23,59,43,0.000000,-115.108002
23,59,54,0.000000,-108.143997
0,0,5,0.000000,-120.867996
0,0,16,0.000000,-107.944000
0,0,27,0.000000,-108.956001
0,0,38,0.000000,-107.804001
0,0,49,0.000000,-106.176003
0,1,0,0.000000,-110.416000
0,1,11,0.000000,-120.288002
0,1,22,0.000000,-115.627998
0,1,33,0.000000,-112.384003
0,1,44,0.000000,-109.056000
0,1,55,0.000000,-106.188004
0,2,6,0.000000,-110.028000
0,2,17,0.000000,-112.419998
0,2,29,0.000000,-105.452003
0,2,39,0.000000,-108.924004
0,2,50,0.000000,-107.136002
0,3,1,0.000000,-106.375999
0,3,12,0.000000,-107.543999
0,3,23,0.000000,-110.620003
0,3,34,0.000000,-117.052002
0,3,45,0.000000,-112.487999
0,3,56,0.000000,-106.164001
0,4,7,0.000000,-105.912003
0,4,18,0.000000,-108.716003
0,4,29,0.000000,-111.216003
0,4,40,0.000000,-100.500000
0,4,51,0.000000,-109.783997
0,5,2,0.000000,-109.664001
0,5,13,0.000000,-112.339996
0,5,24,0.000000,-107.608002
0,5,35,0.000000,-107.575996
0,5,47,0.000000,-109.363998
0,5,57,0.000000,-113.552002
0,6,8,0.000000,-109.223999
0,6,19,0.000000,-107.704002
0,6,30,0.000000,-113.676003
0,6,41,0.000000,-111.660004
0,6,52,0.000000,-110.748001
0,7,3,0.000000,-110.435997
0,7,14,0.000000,-107.580002
0,7,25,0.000000,-111.699997
0,7,36,0.000000,-109.463997
0,7,48,0.000000,-106.367996
0,7,58,0.000000,-105.375999
0,8,9,0.000000,-106.596001
0,8,20,0.000000,-109.723999
0,8,31,0.000000,-111.444000
0,8,42,0.000000,-111.363998
0,8,53,0.000000,-104.391998
0,9,4,0.000000,-109.891998
0,9,15,0.000000,-105.444000
0,9,27,0.000000,-120.307999
0,9,37,0.000000,-109.772003
0,9,48,0.000000,-105.931999
0,9,59,0.000000,-114.136002
0,10,10,0.000000,-104.839996
0,10,21,0.000000,-108.987999
0,10,32,0.000000,-107.688004
0,10,44,0.000000,-110.496002
0,10,54,0.000000,-104.264000
0,11,5,0.000000,-104.043999
0,11,16,0.000000,-112.540001
0,11,27,0.000000,-110.195999
0,11,38,0.000000,-108.295998
0,11,49,0.000000,-107.688004
0,12,0,0.000000,-110.748001
0,12,11,0.000000,-107.087997
0,12,22,0.000000,-109.375999
0,12,33,0.000000,-106.043999
0,12,44,0.000000,-108.115997
0,12,55,0.000000,-111.028000
0,13,6,0.000000,-108.311996
0,13,17,0.000000,-108.872002
0,13,28,0.000000,-108.891998
0,13,39,0.000000,-113.952003
0,13,50,0.000000,-114.515999
0,14,1,0.000000,-110.375999
0,14,12,0.000000,-109.192001
0,14,23,0.000000,-106.400002
0,14,34,0.000000,-107.244003
0,14,45,0.000000,-105.848000
0,14,56,0.000000,-109.351997
0,15,7,0.000000,-109.132004
0,15,18,0.000000,-112.596001
0,15,29,0.000000,-113.708000
0,15,41,0.000000,-114.956001
0,15,51,0.000000,-108.732002
0,16,2,0.000000,-111.952003
0,16,13,0.000000,-111.360001
0,16,24,0.000000,-109.484001
0,16,35,0.000000,-108.795998
0,16,46,0.000000,-107.608002
0,16,57,0.000000,-110.099998
0,17,8,0.000000,-108.559998
0,17,19,0.000000,-115.188004
0,17,30,0.000000,-115.220001
0,17,41,0.000000,-109.959999
0,17,52,0.000000,-108.496002
0,18,3,0.000000,-119.255997
0,18,14,0.000000,-113.676003
0,18,25,0.000000,-109.788002
0,18,36,0.000000,-106.236000
0,18,47,0.000000,-115.176003
0,18,58,0.000000,-110.844002
0,19,9,0.000000,-108.232002
0,19,20,0.000000,-108.008003
0,19,31,0.000000,-108.592003
0,19,42,0.000000,-112.848000
0,19,53,0.000000,-111.788002
0,20,4,0.000000,-108.848000
0,20,15,0.000000,-111.652000
0,20,26,0.000000,-112.867996
0,20,37,0.000000,-112.552002
0,20,49,0.000000,-113.248001
0,20,59,0.000000,-115.552002
0,21,11,0.000000,-111.783997
0,21,21,0.000000,-107.704002
0,21,32,0.000000,-114.047997
0,21,43,0.000000,-109.584000
0,21,54,0.000000,-110.748001
0,22,5,0.000000,-113.115997
0,22,17,0.000000,-106.760002
0,22,27,0.000000,-111.723999
0,22,38,0.000000,-108.171997
0,22,49,0.000000,-110.211998
0,23,0,0.000000,-109.608002
0,23,11,0.000000,-107.452003
0,23,22,0.000000,-110.916000
0,23,33,0.000000,-109.043999
0,23,44,0.000000,-109.947998
0,23,55,0.000000,-106.963997
0,24,6,0.000000,-108.139999
0,24,17,0.000000,-119.052002
0,24,28,0.000000,-105.528000
0,24,39,0.000000,-107.500000
0,24,50,0.000000,-106.587997
0,25,1,0.000000,-104.428001
0,25,12,0.000000,-106.564003
0,25,23,0.000000,-113.279999
0,25,34,0.000000,-102.980003
0,25,45,0.000000,-112.916000
0,25,56,0.000000,-108.028000
0,26,7,0.000000,-113.424004
0,26,18,0.000000,-111.180000
0,26,30,0.000000,-106.875999
0,26,40,0.000000,-119.760002
0,26,51,0.000000,-106.367996
0,27,2,0.000000,-108.456001
0,27,13,0.000000,-108.244003
0,27,24,0.000000,-112.875999
0,27,35,0.000000,-111.351997
0,27,46,0.000000,-109.124001
0,27,57,0.000000,-105.276001
0,28,8,0.000000,-112.244003
0,28,19,0.000000,-113.596001
0,28,31,0.000000,-109.524002
0,28,41,0.000000,-109.199997
0,28,52,0.000000,-111.391998
0,29,3,0.000000,-111.251999
0,29,14,0.000000,-114.612000
0,29,25,0.000000,-109.779999
0,29,36,0.000000,-114.828003
0,29,48,0.000000,-112.916000
0,29,58,0.000000,-114.056000
0,30,9,0.000000,-113.807999
0,30,20,0.000000,-112.323997
0,30,31,0.000000,-112.736000
0,30,42,0.000000,-104.987999
0,30,53,0.000000,-110.183998
0,31,4,0.000000,-105.587997
0,31,15,0.000000,-110.084000
0,31,26,0.000000,-106.844002
0,31,37,0.000000,-108.108002
0,31,48,0.000000,-108.664001
0,31,59,0.000000,-107.512001
0,32,10,0.000000,-114.232002
0,32,21,0.000000,-112.339996
0,32,32,0.000000,-107.288002
0,32,43,0.000000,-109.772003
0,32,54,0.000000,-111.288002
0,33,5,0.000000,-108.152000
0,33,16,0.000000,-105.112000
0,33,27,0.000000,-109.704002
0,33,38,0.000000,-107.391998
0,33,49,0.000000,-108.164001
0,34,0,0.000000,-108.292000
0,34,12,0.000000,-109.344002
0,34,22,0.000000,-108.468002
0,34,33,0.000000,-114.363998
0,34,44,0.000000,-107.403999
0,34,55,0.000000,-109.043999
0,35,6,0.000000,-107.239998
0,35,18,0.000000,-110.620003
0,35,28,0.000000,-113.363998
0,35,39,0.000000,-108.872002
0,35,50,0.000000,-106.907997
0,36,2,0.000000,-109.496002
0,36,12,0.000000,-111.272003
0,36,24,0.000000,-107.435997
0,36,34,0.000000,-110.143997
0,36,45,0.000000,-112.704002
0,36,56,0.000000,-106.608002
0,37,8,0.000000,-112.195999
0,37,18,0.000000,-114.244003
0,37,29,0.000000,-112.348000
0,37,40,0.000000,-112.900002
0,37,51,0.000000,-107.188004
0,38,2,0.000000,-104.860001
0,38,13,0.000000,-113.531998
0,38,24,0.000000,-107.012001
0,38,35,0.000000,-111.379997
0,38,46,0.000000,-106.435997
0,38,57,0.000000,-118.019997
0,39,9,0.000000,-109.332001
0,39,19,0.000000,-106.204002
0,39,31,0.000000,-112.000000
0,39,41,0.000000,-110.084000
0,39,52,0.000000,-115.456001
0,40,3,0.000000,-111.012001
0,40,15,0.000000,-105.112000
0,40,25,0.000000,-111.751999
0,40,36,0.000000,-113.412003
0,40,47,0.000000,-114.323997
0,40,58,0.000000,-113.000000
0,41,9,0.000000,-109.851997
0,41,20,0.000000,-110.783997
0,41,32,0.000000,-106.856003
0,41,42,0.000000,-113.739998
0,41,53,0.000000,-108.603996
0,42,4,0.000000,-104.723999
0,42,16,0.000000,-111.624001
0,42,26,0.000000,-110.748001
0,42,38,0.000000,-111.531998
0,42,48,0.000000,-109.143997
0,42,59,0.000000,-119.524002
0,43,10,0.000000,-108.987999
0,43,22,0.000000,-106.935997
0,43,32,0.000000,-108.968002
0,43,43,0.000000,-113.552002
0,43,54,0.000000,-113.912003
0,44,5,0.000000,-113.396004
0,44,16,0.000000,-111.012001
0,44,27,0.000000,-111.491997
0,44,38,0.000000,-111.648003
0,44,49,0.000000,-112.531998
0,45,0,0.000000,-112.875999
0,45,11,0.000000,-113.627998
0,45,22,0.000000,-116.975998
0,45,33,0.000000,-104.676003
0,45,44,0.000000,-113.627998
0,45,55,0.000000,-106.627998
0,46,6,0.000000,-117.384003
0,46,17,0.000000,-108.807999
0,46,28,0.000000,-105.132004
0,46,39,0.000000,-102.828003
0,46,50,0.000000,-115.360001
0,47,1,0.000000,-109.132004
0,47,12,0.000000,-114.671997
0,47,23,0.000000,-104.760002
0,47,35,0.000000,-106.888000
0,47,45,0.000000,-117.568001
0,47,57,0.000000,-109.972000
0,48,7,0.000000,-110.180000
0,48,18,0.000000,-116.788002
0,48,29,0.000000,-108.003998
0,48,40,0.000000,-111.764000
0,48,51,0.000000,-107.236000
0,49,2,0.000000,-106.180000
0,49,13,0.000000,-109.283997
0,49,24,0.000000,-111.984001
0,49,35,0.000000,-109.683998
0,49,46,0.000000,-114.540001
0,49,57,0.000000,-109.956001
0,50,8,0.000000,-106.944000
0,50,19,0.000000,-106.596001
0,50,30,0.000000,-111.472000
0,50,41,0.000000,-104.984001
0,50,52,0.000000,-105.720001
0,51,4,0.000000,-111.792000
0,51,14,0.000000,-114.744003
0,51,25,0.000000,-108.695999
0,51,36,0.000000,-114.440002
0,51,48,0.000000,-106.568001
0,51,59,0.000000,-117.344002
0,52,10,0.000000,-106.587997
0,52,21,0.000000,-109.867996
0,52,32,0.000000,-112.292000
0,52,42,0.000000,-111.136002
0,52,53,0.000000,-103.519997
0,53,4,0.000000,-104.487999
0,53,15,0.000000,-111.723999
0,53,26,0.000000,-111.835999
0,53,37,0.000000,-109.888000
0,53,48,0.000000,-107.000000
0,53,59,0.000000,-116.835999
0,54,10,0.000000,-107.416000
0,54,21,0.000000,-104.307999
0,54,33,0.000000,-114.220001
0,54,43,0.000000,-105.776001
0,54,54,0.000000,-113.928001
0,55,5,0.000000,-116.115997
0,55,16,0.000000,-109.500000
0,55,27,0.000000,-107.332001
0,55,38,0.000000,-105.236000
0,55,49,0.000000,-105.987999
0,56,0,0.000000,-107.155998
0,56,11,0.000000,-111.816002
0,56,22,0.000000,-112.963997
0,56,33,0.000000,-105.188004
0,56,44,0.000000,-111.848000
0,56,55,0.000000,-105.148003
0,57,6,0.000000,-108.620003
0,57,17,0.000000,-111.652000
0,57,28,0.000000,-111.963997
0,57,39,0.000000,-109.867996
0,57,50,0.000000,-105.620003
0,58,1,0.000000,-108.688004
0,58,12,0.000000,-107.783997
0,58,23,0.000000,-112.699997
0,58,34,0.000000,-110.295998
0,58,45,0.000000,-112.244003
0,58,56,0.000000,-114.620003
0,59,7,0.000000,-109.867996
0,59,18,0.000000,-109.552002
0,59,29,0.000000,-119.524002
0,59,40,0.000000,-116.348000
0,59,51,0.000000,-113.655998
1,0,2,0.000000,-108.496002
1,0,13,0.000000,-104.424004
1,0,24,0.000000,-124.716003
1,0,35,0.000000,-109.907997
1,0,46,0.000000,-108.239998
1,0,57,0.000000,-111.692001
1,1,8,0.000000,-112.639999
1,1,19,0.000000,-109.571999
1,1,30,0.000000,-107.755997
1,1,41,0.000000,-106.599998
1,1,52,0.000000,-115.075996
1,2,3,0.000000,-108.223999
1,2,14,0.000000,-110.255997
1,2,25,0.000000,-119.980003
1,2,36,0.000000,-113.596001
1,2,47,0.000000,-110.255997
1,2,58,0.000000,-111.475998
1,3,9,0.000000,-109.564003
1,3,20,0.000000,-103.335999
1,3,31,0.000000,-112.176003
1,3,42,0.000000,-105.991997
1,3,53,0.000000,-108.580002
1,4,5,0.000000,-111.987999
1,4,15,0.000000,-112.167999
1,4,26,0.000000,-105.148003
1,4,37,0.000000,-109.056000
1,4,48,0.000000,-119.344002
1,4,59,0.000000,-111.012001
1,5,10,0.000000,-110.239998
1,5,21,0.000000,-106.155998
1,5,32,0.000000,-111.764000
1,5,43,0.000000,-107.272003
1,5,54,0.000000,-109.099998
1,6,5,0.000000,-109.484001
1,6,16,0.000000,-107.332001
1,6,27,0.000000,-108.396004
1,6,38,0.000000,-110.620003
1,6,49,0.000000,-110.000000
1,7,0,0.000000,-110.199997
1,7,11,0.000000,-113.059998
1,7,22,0.000000,-113.531998
1,7,33,0.000000,-109.848000
1,7,44,0.000000,-111.531998
1,7,55,0.000000,-101.991997
1,8,6,0.000000,-110.239998
1,8,17,0.000000,-108.879997
1,8,28,0.000000,-109.024002
1,8,39,0.000000,-116.767998
1,8,50,0.000000,-110.295998
1,9,1,0.000000,-110.356003
1,9,12,0.000000,-105.071999
1,9,23,0.000000,-118.928001
1,9,34,0.000000,-115.143997
1,9,45,0.000000,-109.564003
1,9,56,0.000000,-110.112000
1,10,7,0.000000,-108.944000
1,10,18,0.000000,-104.164001
1,10,29,0.000000,-114.188004
1,10,40,0.000000,-108.244003
1,10,51,0.000000,-105.963997
1,11,2,0.000000,-112.220001
1,11,13,0.000000,-112.788002
1,11,24,0.000000,-112.188004
1,11,35,0.000000,-106.367996
1,11,46,0.000000,-107.772003
1,11,57,0.000000,-108.127998
1,12,8,0.000000,-113.543999
1,12,19,0.000000,-107.888000
1,12,30,0.000000,-109.692001
1,12,41,0.000000,-115.867996
1,12,52,0.000000,-107.751999
1,13,3,0.000000,-112.192001
1,13,14,0.000000,-120.239998
1,13,25,0.000000,-106.800003
1,13,36,0.000000,-110.272003
1,13,47,0.000000,-108.667999
1,13,58,0.000000,-115.064003
1,14,9,0.000000,-105.052002
1,14,20,0.000000,-111.012001
1,14,31,0.000000,-104.944000
1,14,42,0.000000,-104.564003
1,14,53,0.000000,-105.491997
1,15,4,0.000000,-112.779999
1,15,15,0.000000,-106.639999
1,15,26,0.000000,-111.732002
1,15,37,0.000000,-113.204002
1,15,48,0.000000,-108.468002
1,15,59,0.000000,-109.099998
1,16,10,0.000000,-109.875999
1,16,21,0.000000,-108.980003
1,16,32,0.000000,-112.935997
1,16,43,0.000000,-112.288002
1,16,54,0.000000,-111.036003
1,17,5,0.000000,-109.223999
1,17,16,0.000000,-115.856003
1,17,27,0.000000,-103.043999
1,17,38,0.000000,-109.612000
1,17,49,0.000000,-109.987999
1,18,0,0.000000,-105.391998
1,18,11,0.000000,-115.584000
1,18,22,0.000000,-110.096001
1,18,33,0.000000,-121.096001
1,18,44,0.000000,-111.931999
1,18,55,0.000000,-105.288002
1,19,6,0.000000,-105.891998
1,19,18,0.000000,-116.916000
1,19,28,0.000000,-107.344002
1,19,39,0.000000,-114.592003
1,19,50,0.000000,-113.403999
1,20,1,0.000000,-114.879997
1,20,12,0.000000,-110.152000
1,20,23,0.000000,-104.956001
1,20,34,0.000000,-112.491997
1,20,45,0.000000,-110.716003
1,20,56,0.000000,-105.000000
1,21,7,0.000000,-106.419998
1,21,18,0.000000,-110.848000
1,21,29,0.000000,-107.124001
1,21,40,0.000000,-112.244003
1,21,51,0.000000,-108.816002
1,22,2,0.000000,-116.664001
1,22,13,0.000000,-107.975998
1,22,24,0.000000,-109.732002
1,22,35,0.000000,-105.403999
1,22,46,0.000000,-110.068001
1,22,57,0.000000,-110.328003
1,23,8,0.000000,-107.220001
1,23,19,0.000000,-110.620003
1,23,30,0.000000,-108.192001
1,23,41,0.000000,-112.143997
1,23,52,0.000000,-109.888000
1,24,3,0.000000,-109.075996
1,24,14,0.000000,-104.688004
1,24,25,0.000000,-121.208000
1,24,36,0.000000,-106.671997
1,24,47,0.000000,-112.680000
1,24,58,0.000000,-104.612000
1,25,9,0.000000,-105.472000
1,25,20,0.000000,-104.739998
1,25,31,0.000000,-110.388000
1,25,42,0.000000,-103.112000
1,25,53,0.000000,-114.540001
1,26,4,0.000000,-113.120003
1,26,15,0.000000,-106.692001
1,26,26,0.000000,-108.056000
1,26,37,0.000000,-112.667999
1,26,48,0.000000,-111.028000
1,26,59,0.000000,-106.012001
1,27,10,0.000000,-117.695999
1,27,21,0.000000,-113.500000
1,27,32,0.000000,-114.612000
1,27,43,0.000000,-103.288002
1,27,54,0.000000,-109.639999
1,28,5,0.000000,-108.236000
1,28,16,0.000000,-116.288002
1,28,27,0.000000,-110.952003
1,28,38,0.000000,-106.348000
1,28,49,0.000000,-119.828003
1,29,0,0.000000,-112.816002
1,29,11,0.000000,-106.396004
1,29,22,0.000000,-107.112000
1,29,33,0.000000,-106.620003
1,29,44,0.000000,-104.596001
1,29,55,0.000000,-106.320000
1,30,6,0.000000,-106.372002
1,30,17,0.000000,-108.171997
1,30,28,0.000000,-113.547997
1,30,39,0.000000,-118.164001
1,30,50,0.000000,-113.924004
1,31,1,0.000000,-109.919998
1,31,12,0.000000,-112.400002
1,31,23,0.000000,-110.112000
1,31,34,0.000000,-110.667999
1,31,45,0.000000,-112.435997
1,31,56,0.000000,-111.856003
1,32,8,0.000000,-106.351997
1,32,18,0.000000,-110.620003
1,32,29,0.000000,-111.783997
1,32,40,0.000000,-109.515999
1,32,51,0.000000,-109.996002
1,33,3,0.000000,-110.832001
1,33,13,0.000000,-108.723999
1,33,24,0.000000,-113.919998
1,33,35,0.000000,-114.024002
1,33,46,0.000000,-115.255997
1,33,57,0.000000,-106.568001
1,34,8,0.000000,-111.783997
1,34,19,0.000000,-112.267998
1,34,30,0.000000,-112.152000
1,34,41,0.000000,-111.092003
1,34,52,0.000000,-105.680000
1,35,3,0.000000,-111.019997
1,35,14,0.000000,-108.723999
1,35,25,0.000000,-109.900002
1,35,36,0.000000,-113.103996
1,35,47,0.000000,-108.012001
1,35,58,0.000000,-108.416000
1,36,9,0.000000,-109.204002
1,36,20,0.000000,-106.500000
1,36,31,0.000000,-111.559998
1,36,42,0.000000,-109.307999
1,36,53,0.000000,-110.356003
1,37,4,0.000000,-109.987999
1,37,15,0.000000,-111.272003
1,37,27,0.000000,-108.716003
1,37,37,0.000000,-108.931999
1,37,48,0.000000,-109.056000
1,37,59,0.000000,-107.947998
1,38,10,0.000000,-109.124001
1,38,21,0.000000,-112.484001
1,38,32,0.000000,-107.556000
1,38,43,0.000000,-108.328003
1,38,54,0.000000,-116.216003
1,39,5,0.000000,-109.143997
1,39,16,0.000000,-110.991997
1,39,27,0.000000,-111.783997
1,39,38,0.000000,-117.456001
1,39,49,0.000000,-109.416000
1,40,0,0.000000,-116.232002
1,40,11,0.000000,-106.627998
1,40,22,0.000000,-113.503998
1,40,34,0.000000,-107.739998
1,40,44,0.000000,-107.788002
1,40,55,0.000000,-110.975998
1,41,6,0.000000,-109.112000
1,41,17,0.000000,-110.052002
1,41,28,0.000000,-107.952003
1,41,40,0.000000,-111.328003
1,41,50,0.000000,-110.155998
1,42,1,0.000000,-108.403999
1,42,12,0.000000,-109.727997
1,42,23,0.000000,-112.704002
1,42,34,0.000000,-113.739998
1,42,45,0.000000,-107.928001
1,42,56,0.000000,-110.015999
1,43,7,0.000000,-106.391998
1,43,18,0.000000,-108.000000
1,43,29,0.000000,-110.431999
1,43,40,0.000000,-111.396004
1,43,51,0.000000,-109.056000
1,44,2,0.000000,-113.292000
1,44,13,0.000000,-110.683998
1,44,24,0.000000,-112.916000
1,44,35,0.000000,-113.320000
1,44,46,0.000000,-107.484001
1,44,57,0.000000,-108.199997
1,45,8,0.000000,-104.643997
1,45,19,0.000000,-105.671997
1,45,30,0.000000,-112.164001
1,45,41,0.000000,-110.152000
1,45,52,0.000000,-104.660004
1,46,3,0.000000,-107.139999
1,46,14,0.000000,-110.587997
1,46,25,0.000000,-109.928001
1,46,36,0.000000,-113.860001
1,46,47,0.000000,-110.783997
1,46,58,0.000000,-114.744003
1,47,10,0.000000,-114.612000
1,47,20,0.000000,-110.480003
1,47,31,0.000000,-106.963997
1,47,42,0.000000,-108.804001
1,47,53,0.000000,-109.540001
1,48,4,0.000000,-112.683998
1,48,15,0.000000,-111.036003
1,48,26,0.000000,-107.872002
1,48,37,0.000000,-109.260002
1,48,48,0.000000,-110.272003
1,48,59,0.000000,-107.272003
1,49,10,0.000000,-118.115997
1,49,21,0.000000,-109.487999
1,49,32,0.000000,-114.620003
1,49,43,0.000000,-109.639999
1,49,54,0.000000,-116.720001
1,50,5,0.000000,-115.244003
1,50,16,0.000000,-110.512001
1,50,27,0.000000,-109.031998
1,50,38,0.000000,-116.367996
1,50,49,0.000000,-117.167999
1,51,0,0.000000,-111.648003
1,51,11,0.000000,-110.944000
1,51,23,0.000000,-108.375999
1,51,33,0.000000,-108.736000
1,51,44,0.000000,-111.300003
1,51,55,0.000000,-111.580002
1,52,7,0.000000,-111.180000
1,52,18,0.000000,-108.956001
1,52,29,0.000000,-110.683998
1,52,40,0.000000,-110.512001
1,52,51,0.000000,-119.648003
1,53,2,0.000000,-106.112000
1,53,13,0.000000,-107.391998
1,53,24,0.000000,-108.839996
1,53,35,0.000000,-112.620003
1,53,46,0.000000,-109.807999
1,53,57,0.000000,-111.216003
1,54,8,0.000000,-106.164001
1,54,19,0.000000,-107.164001
1,54,30,0.000000,-111.931999
1,54,41,0.000000,-111.071999
1,54,52,0.000000,-109.024002
1,55,3,0.000000,-109.996002
1,55,14,0.000000,-108.783997
1,55,25,0.000000,-123.835999
1,55,36,0.000000,-111.444000
1,55,47,0.000000,-110.320000
1,55,58,0.000000,-111.783997
1,56,10,0.000000,-109.024002
1,56,20,0.000000,-115.223999
1,56,31,0.000000,-110.328003
1,56,42,0.000000,-113.279999
1,56,54,0.000000,-105.744003
1,57,5,0.000000,-104.792000
1,57,16,0.000000,-106.863998
1,57,27,0.000000,-108.652000
1,57,38,0.000000,-115.632004
1,57,49,0.000000,-109.524002
1,58,0,0.000000,-119.472000
1,58,11,0.000000,-109.515999
1,58,22,0.000000,-107.012001
1,58,32,0.000000,-113.564003
1,58,43,0.000000,-108.552002
1,58,54,0.000000,-106.328003
1,59,5,0.000000,-106.379997
1,59,17,0.000000,-113.292000
1,59,27,0.000000,-107.772003
1,59,38,0.000000,-117.664001
1,59,49,0.000000,-108.148003
2,0,0,0.000000,-105.867996
2,0,11,0.000000,-112.816002
2,0,22,0.000000,-105.900002
2,0,33,0.000000,-109.839996
2,0,44,0.000000,-109.424004
2,0,55,0.000000,-107.820000
2,1,6,0.000000,-112.328003
2,1,17,0.000000,-107.155998
2,1,28,0.000000,-106.019997
2,1,39,0.000000,-108.795998
2,1,50,0.000000,-110.587997
2,2,1,0.000000,-114.891998
2,2,12,0.000000,-110.463997
2,2,23,0.000000,-110.463997
2,2,35,0.000000,-110.879997
2,2,45,0.000000,-113.503998
2,2,56,0.000000,-109.704002
2,3,7,0.000000,-111.064003
2,3,19,0.000000,-110.480003
2,3,29,0.000000,-114.255997
2,3,41,0.000000,-108.592003
2,3,51,0.000000,-109.012001
2,4,2,0.000000,-113.424004
2,4,13,0.000000,-107.255997
2,4,24,0.000000,-115.424004
2,4,35,0.000000,-109.320000
2,4,46,0.000000,-113.276001
2,4,57,0.000000,-110.935997
2,5,8,0.000000,-110.080002
2,5,19,0.000000,-109.875999
2,5,30,0.000000,-108.379997
2,5,41,0.000000,-112.648003
2,5,52,0.000000,-111.391998
2,6,3,0.000000,-114.879997
2,6,14,0.000000,-107.751999
2,6,25,0.000000,-106.260002
2,6,36,0.000000,-115.351997
2,6,48,0.000000,-108.660004
2,6,58,0.000000,-107.767998
2,7,9,0.000000,-110.012001
2,7,20,0.000000,-107.872002
2,7,31,0.000000,-118.959999
2,7,42,0.000000,-110.571999
2,7,53,0.000000,-111.208000
2,8,4,0.000000,-110.388000
2,8,15,0.000000,-110.363998
2,8,26,0.000000,-112.164001
2,8,37,0.000000,-114.388000
2,8,48,0.000000,-107.952003
2,8,59,0.000000,-105.519997
2,9,10,0.000000,-107.360001
2,9,21,0.000000,-115.848000
2,9,32,0.000000,-107.199997
2,9,43,0.000000,-110.099998
2,9,54,0.000000,-107.636002
2,10,5,0.000000,-119.475998
2,10,16,0.000000,-115.848000
2,10,27,0.000000,-115.723999
2,10,38,0.000000,-110.255997
2,10,49,0.000000,-107.435997
2,11,0,0.000000,-108.688004
2,11,11,0.000000,-109.835999
2,11,22,0.000000,-116.835999
2,11,33,0.000000,-111.251999
2,11,44,0.000000,-113.643997
2,11,55,0.000000,-108.903999
2,12,7,0.000000,-113.232002
2,12,17,0.000000,-106.199997
2,12,28,0.000000,-111.071999
2,12,39,0.000000,-111.428001
2,12,51,0.000000,-110.419998
2,13,1,0.000000,-109.739998
2,13,13,0.000000,-106.143997
2,13,23,0.000000,-117.475998
2,13,34,0.000000,-111.292000
2,13,45,0.000000,-109.124001
2,13,56,0.000000,-113.307999
2,14,7,0.000000,-116.248001
2,14,18,0.000000,-108.571999
2,14,29,0.000000,-114.795998
2,14,40,0.000000,-113.807999
2,14,51,0.000000,-106.332001
2,15,2,0.000000,-111.003998
2,15,13,0.000000,-106.484001
2,15,24,0.000000,-114.375999
2,15,36,0.000000,-108.643997
2,15,46,0.000000,-113.772003
2,15,57,0.000000,-109.087997
2,16,8,0.000000,-109.632004
2,16,19,0.000000,-113.143997
2,16,30,0.000000,-110.800003
2,16,41,0.000000,-116.671997
2,16,52,0.000000,-111.931999
2,17,3,0.000000,-109.627998
2,17,14,0.000000,-111.772003
2,17,25,0.000000,-108.755997
2,17,36,0.000000,-110.767998
2,17,47,0.000000,-108.416000
2,17,58,0.000000,-110.931999
2,18,9,0.000000,-107.788002
2,18,20,0.000000,-108.084000
2,18,31,0.000000,-109.612000
2,18,43,0.000000,-111.552002
2,18,53,0.000000,-113.396004
2,19,4,0.000000,-109.891998
2,19,15,0.000000,-112.571999
2,19,26,0.000000,-104.888000
2,19,37,0.000000,-105.452003
2,19,48,0.000000,-113.019997
2,19,59,0.000000,-112.744003
2,20,10,0.000000,-111.328003
2,20,21,0.000000,-114.204002
2,20,33,0.000000,-107.484001
2,20,43,0.000000,-116.867996
2,20,54,0.000000,-111.547997
2,21,5,0.000000,-112.372002
2,21,16,0.000000,-106.272003
2,21,27,0.000000,-111.307999
2,21,38,0.000000,-108.968002
2,21,49,0.000000,-105.764000
2,22,1,0.000000,-111.472000
2,22,11,0.000000,-120.944000
2,22,22,0.000000,-104.320000
2,22,33,0.000000,-108.603996
