hour,minute,second,fractional second,intensity(dBm)
23,52,1,0.000000,-106.592003
23,52,12,0.000000,-120.599998
23,52,23,0.000000,-112.975998
23,52,34,0.000000,-112.108002
23,52,45,0.000000,-111.772003
23,52,57,0.000000,-113.500000
23,53,7,0.000000,-110.620003
23,53,18,0.000000,-111.031998
23,53,29,0.000000,-109.627998
23,53,40,0.000000,-103.848000
23,53,51,0.000000,-109.160004
23,54,2,0.000000,-109.367996
23,54,13,0.000000,-108.699997
23,54,25,0.000000,-107.660004
23,54,35,0.000000,-110.143997
23,54,46,0.000000,-111.660004
23,54,57,0.000000,-110.272003
23,55,8,0.000000,-110.823997
23,55,19,0.000000,-108.356003
23,55,30,0.000000,-115.148003
23,55,41,0.000000,-115.435997
23,55,52,0.000000,-109.944000
23,56,3,0.000000,-117.124001
23,56,14,0.000000,-110.931999
23,56,25,0.000000,-122.820000
23,56,36,0.000000,-109.239998
23,56,47,0.000000,-107.052002
23,56,58,0.000000,-111.512001
23,57,9,0.000000,-111.888000
23,57,20,0.000000,-111.816002
23,57,31,0.000000,-112.767998
23,57,42,0.000000,-106.459999
23,57,53,0.000000,-110.332001
23,58,4,0.000000,-105.816002
23,58,15,0.000000,-115.092003
23,58,27,0.000000,-108.639999
23,58,37,0.000000,-118.643997
23,58,48,0.000000,-113.695999
23,58,59,0.000000,-110.216003
23,59,10,0.000000,-107.788002
23,59,22,0.000000,-110.667999
23,59,32,0.000000,-109.416000
23,59,43,0.000000,-110.916000
23,59,54,0.000000,-110.480003
0,0,5,0.000000,-116.320000
0,0,16,0.000000,-114.143997
0,0,27,0.000000,-117.468002
0,0,38,0.000000,-111.732002
0,0,49,0.000000,-110.244003
0,1,0,0.000000,-111.896004
0,1,11,0.000000,-111.351997
0,1,22,0.000000,-114.584000
0,1,33,0.000000,-110.475998
0,1,44,0.000000,-113.764000
0,1,55,0.000000,-108.844002
0,2,6,0.000000,-113.239998
0,2,17,0.000000,-108.148003
0,2,29,0.000000,-106.744003
0,2,39,0.000000,-115.047997
0,2,50,0.000000,-107.772003
0,3,1,0.000000,-105.835999
0,3,12,0.000000,-111.080002
0,3,23,0.000000,-103.972000
0,3,34,0.000000,-116.608002
0,3,45,0.000000,-109.924004
0,3,56,0.000000,-105.732002
0,4,7,0.000000,-108.043999
0,4,18,0.000000,-114.804001
0,4,29,0.000000,-112.704002
0,4,40,0.000000,-107.360001
0,4,51,0.000000,-111.571999
0,5,2,0.000000,-111.952003
0,5,13,0.000000,-109.540001
0,5,24,0.000000,-110.099998
0,5,35,0.000000,-109.975998
0,5,47,0.000000,-108.155998
0,5,57,0.000000,-114.208000
0,6,8,0.000000,-108.248001
0,6,19,0.000000,-109.991997
0,6,30,0.000000,-106.896004
0,6,41,0.000000,-114.103996
0,6,52,0.000000,-106.199997
0,7,3,0.000000,-106.975998
0,7,14,0.000000,-110.667999
0,7,25,0.000000,-107.788002
0,7,36,0.000000,-113.963997
0,7,48,0.000000,-108.363998
0,7,58,0.000000,-106.875999
0,8,9,0.000000,-110.295998
0,8,20,0.000000,-107.264000
0,8,31,0.000000,-115.216003
0,8,42,0.000000,-105.480003
0,8,53,0.000000,-113.052002
0,9,4,0.000000,-106.928001
0,9,15,0.000000,-120.012001
0,9,27,0.000000,-103.720001
0,9,37,0.000000,-107.019997
0,9,48,0.000000,-108.064003
0,9,59,0.000000,-115.811996
0,10,10,0.000000,-111.632004
0,10,21,0.000000,-104.828003
0,10,32,0.000000,-111.251999
0,10,44,0.000000,-105.764000
0,10,54,0.000000,-105.975998
0,11,5,0.000000,-115.699997
0,11,16,0.000000,-111.692001
0,11,27,0.000000,-106.984001
0,11,38,0.000000,-105.772003
0,11,49,0.000000,-108.772003
0,12,0,0.000000,-104.632004
0,12,11,0.000000,-104.680000
0,12,22,0.000000,-113.599998
0,12,33,0.000000,-108.112000
0,12,44,0.000000,-108.931999
0,12,55,0.000000,-108.739998
0,13,6,0.000000,-111.660004
0,13,17,0.000000,-107.536003
0,13,28,0.000000,-104.052002
0,13,39,0.000000,-111.435997
0,13,50,0.000000,-109.891998
0,14,1,0.000000,-106.875999
0,14,12,0.000000,-109.776001
0,14,23,0.000000,-111.639999
0,14,34,0.000000,-109.692001
0,14,45,0.000000,-110.216003
0,14,56,0.000000,-108.620003
0,15,7,0.000000,-111.084000
0,15,18,0.000000,-108.311996
0,15,29,0.000000,-108.984001
0,15,41,0.000000,-108.720001
0,15,51,0.000000,-112.475998
0,16,2,0.000000,-113.828003
0,16,13,0.000000,-105.660004
0,16,24,0.000000,-109.795998
0,16,35,0.000000,-110.239998
0,16,46,0.000000,-111.031998
0,16,57,0.000000,-114.356003
0,17,8,0.000000,-104.536003
0,17,19,0.000000,-109.171997
0,17,30,0.000000,-110.183998
0,17,41,0.000000,-109.391998
0,17,52,0.000000,-108.332001
0,18,3,0.000000,-106.820000
0,18,14,0.000000,-114.403999
0,18,25,0.000000,-116.575996
0,18,36,0.000000,-108.307999
0,18,47,0.000000,-109.152000
0,18,58,0.000000,-105.304001
0,19,9,0.000000,-111.515999
0,19,20,0.000000,-105.199997
0,19,31,0.000000,-115.956001
0,19,42,0.000000,-107.676003
0,19,53,0.000000,-108.528000
0,20,4,0.000000,-110.699997
0,20,15,0.000000,-109.500000
0,20,26,0.000000,-113.400002
0,20,37,0.000000,-113.632004
0,20,49,0.000000,-109.283997
0,20,59,0.000000,-114.671997
0,21,11,0.000000,-111.648003
0,21,21,0.000000,-110.512001
0,21,32,0.000000,-110.316002
0,21,43,0.000000,-112.764000
0,21,54,0.000000,-112.152000
0,22,5,0.000000,-108.132004
0,22,17,0.000000,-110.800003
0,22,27,0.000000,-109.891998
0,22,38,0.000000,-110.372002
0,22,49,0.000000,-104.648003
0,23,0,0.000000,-115.804001
0,23,11,0.000000,-109.963997
0,23,22,0.000000,-116.580002
0,23,33,0.000000,-107.092003
0,23,44,0.000000,-112.071999
0,23,55,0.000000,-115.587997
0,24,6,0.000000,-106.592003
0,24,17,0.000000,-102.648003
0,24,28,0.000000,-111.512001
0,24,39,0.000000,-106.552002
0,24,50,0.000000,-108.547997
0,25,1,0.000000,-111.711998
0,25,12,0.000000,-104.568001
0,25,23,0.000000,-110.183998
0,25,34,0.000000,-108.940002
0,25,45,0.000000,-111.692001
0,25,56,0.000000,-116.052002
0,26,7,0.000000,-111.676003
0,26,18,0.000000,-111.699997
0,26,30,0.000000,-112.444000
0,26,40,0.000000,-111.888000
0,26,51,0.000000,-109.080002
0,27,2,0.000000,-114.575996
0,27,13,0.000000,-110.764000
0,27,24,0.000000,-104.991997
0,27,35,0.000000,-115.136002
0,27,46,0.000000,-107.755997
0,27,57,0.000000,-104.311996
0,28,8,0.000000,-110.496002
0,28,19,0.000000,-113.508003
0,28,31,0.000000,-107.248001
0,28,41,0.000000,-103.139999
0,28,52,0.000000,-116.036003
0,29,3,0.000000,-108.680000
0,29,14,0.000000,-118.192001
0,29,25,0.000000,-110.195999
0,29,36,0.000000,-107.360001
0,29,48,0.000000,-108.680000
0,29,58,0.000000,-111.636002
0,30,9,0.000000,-109.924004
0,30,20,0.000000,-115.092003
0,30,31,0.000000,-107.676003
0,30,42,0.000000,-111.195999
0,30,53,0.000000,-107.220001
0,31,4,0.000000,-108.339996
0,31,15,0.000000,-109.568001
0,31,26,0.000000,-117.292000
0,31,37,0.000000,-108.648003
0,31,48,0.000000,-113.888000
0,31,59,0.000000,-109.580002
0,32,10,0.000000,-115.519997
0,32,21,0.000000,-104.744003
0,32,32,0.000000,-117.620003
0,32,43,0.000000,-119.748001
0,32,54,0.000000,-106.211998
0,33,5,0.000000,-110.900002
0,33,16,0.000000,-111.792000
0,33,27,0.000000,-113.295998
0,33,38,0.000000,-109.103996
0,33,49,0.000000,-112.875999
0,34,0,0.000000,-106.084000
0,34,12,0.000000,-109.136002
0,34,22,0.000000,-107.484001
0,34,33,0.000000,-112.227997
0,34,44,0.000000,-108.416000
0,34,55,0.000000,-114.468002
0,35,6,0.000000,-110.028000
0,35,18,0.000000,-109.947998
0,35,28,0.000000,-115.500000
0,35,39,0.000000,-110.848000
0,35,50,0.000000,-105.816002
0,36,2,0.000000,-107.543999
0,36,12,0.000000,-108.888000
0,36,24,0.000000,-108.732002
0,36,34,0.000000,-106.279999
0,36,45,0.000000,-111.760002
0,36,56,0.000000,-110.783997
0,37,8,0.000000,-107.236000
0,37,18,0.000000,-113.680000
0,37,29,0.000000,-107.856003
0,37,40,0.000000,-108.484001
0,37,51,0.000000,-108.804001
0,38,2,0.000000,-108.132004
0,38,13,0.000000,-113.024002
0,38,24,0.000000,-113.727997
0,38,35,0.000000,-111.907997
0,38,46,0.000000,-104.896004
0,38,57,0.000000,-104.795998
0,39,9,0.000000,-111.120003
0,39,19,0.000000,-107.264000
0,39,31,0.000000,-106.671997
0,39,41,0.000000,-109.660004
0,39,52,0.000000,-107.435997
0,40,3,0.000000,-109.739998
0,40,15,0.000000,-109.047997
0,40,25,0.000000,-113.416000
0,40,36,0.000000,-104.727997
0,40,47,0.000000,-108.688004
0,40,58,0.000000,-123.012001
0,41,9,0.000000,-109.208000
0,41,20,0.000000,-110.419998
0,41,32,0.000000,-112.160004
0,41,42,0.000000,-107.323997
0,41,53,0.000000,-105.452003
0,42,4,0.000000,-110.419998
0,42,16,0.000000,-109.028000
0,42,26,0.000000,-112.239998
0,42,38,0.000000,-115.320000
0,42,48,0.000000,-114.907997
0,42,59,0.000000,-106.008003
0,43,10,0.000000,-110.183998
0,43,22,0.000000,-105.639999
0,43,32,0.000000,-110.907997
0,43,43,0.000000,-107.087997
0,43,54,0.000000,-117.484001
0,44,5,0.000000,-111.856003
0,44,16,0.000000,-109.239998
0,44,27,0.000000,-110.272003
0,44,38,0.000000,-107.620003
0,44,49,0.000000,-108.028000
0,45,0,0.000000,-107.975998
0,45,11,0.000000,-105.711998
0,45,22,0.000000,-108.480003
0,45,33,0.000000,-112.751999
0,45,44,0.000000,-110.587997
0,45,55,0.000000,-106.848000
0,46,6,0.000000,-115.251999
0,46,17,0.000000,-112.391998
0,46,28,0.000000,-108.372002
0,46,39,0.000000,-110.008003
0,46,50,0.000000,-101.351997
0,47,1,0.000000,-107.132004
0,47,12,0.000000,-113.195999
0,47,23,0.000000,-109.431999
0,47,35,0.000000,-106.540001
0,47,45,0.000000,-108.779999
0,47,57,0.000000,-111.127998
0,48,7,0.000000,-110.620003
0,48,18,0.000000,-106.704002
0,48,29,0.000000,-107.019997
0,48,40,0.000000,-114.335999
0,48,51,0.000000,-103.875999
0,49,2,0.000000,-107.452003
0,49,13,0.000000,-104.959999
0,49,24,0.000000,-110.571999
0,49,35,0.000000,-114.568001
0,49,46,0.000000,-109.596001
0,49,57,0.000000,-112.456001
0,50,8,0.000000,-105.620003
0,50,19,0.000000,-106.671997
0,50,30,0.000000,-107.435997
0,50,41,0.000000,-107.580002
0,50,52,0.000000,-109.984001
0,51,4,0.000000,-110.463997
0,51,14,0.000000,-108.556000
0,51,25,0.000000,-117.003998
0,51,36,0.000000,-104.632004
0,51,48,0.000000,-104.512001
0,51,59,0.000000,-109.283997
0,52,10,0.000000,-113.664001
0,52,21,0.000000,-106.571999
0,52,32,0.000000,-111.300003
0,52,42,0.000000,-111.084000
0,52,53,0.000000,-113.056000
0,53,4,0.000000,-112.052002
0,53,15,0.000000,-106.244003
0,53,26,0.000000,-108.372002
0,53,37,0.000000,-109.783997
0,53,48,0.000000,-108.075996
0,53,59,0.000000,-109.047997
0,54,10,0.000000,-109.311996
0,54,21,0.000000,-114.452003
0,54,33,0.000000,-113.244003
0,54,43,0.000000,-112.776001
0,54,54,0.000000,-114.372002
0,55,5,0.000000,-107.543999
0,55,16,0.000000,-106.288002
0,55,27,0.000000,-107.248001
0,55,38,0.000000,-110.195999
0,55,49,0.000000,-111.323997
0,56,0,0.000000,-110.360001
0,56,11,0.000000,-107.388000
0,56,22,0.000000,-112.015999
0,56,33,0.000000,-108.431999
0,56,44,0.000000,-109.764000
0,56,55,0.000000,-111.660004
0,57,6,0.000000,-113.984001
0,57,17,0.000000,-107.236000
0,57,28,0.000000,-105.688004
0,57,39,0.000000,-109.903999
0,57,50,0.000000,-112.984001
0,58,1,0.000000,-109.556000
0,58,12,0.000000,-116.639999
0,58,23,0.000000,-109.204002
0,58,34,0.000000,-116.036003
0,58,45,0.000000,-110.216003
0,58,56,0.000000,-108.480003
0,59,7,0.000000,-109.764000
0,59,18,0.000000,-109.503998
0,59,29,0.000000,-106.667999
0,59,40,0.000000,-110.264000
0,59,51,0.000000,-111.519997
1,0,2,0.000000,-109.279999
1,0,13,0.000000,-109.115997
1,0,24,0.000000,-118.115997
1,0,35,0.000000,-108.680000
1,0,46,0.000000,-108.919998
1,0,57,0.000000,-116.424004
1,1,8,0.000000,-104.132004
1,1,19,0.000000,-114.636002
1,1,30,0.000000,-108.148003
1,1,41,0.000000,-107.524002
1,1,52,0.000000,-118.339996
1,2,3,0.000000,-110.015999
1,2,14,0.000000,-102.984001
1,2,25,0.000000,-107.543999
1,2,36,0.000000,-109.984001
1,2,47,0.000000,-105.012001
1,2,58,0.000000,-106.592003
1,3,9,0.000000,-105.547997
1,3,20,0.000000,-109.015999
1,3,31,0.000000,-113.896004
1,3,42,0.000000,-110.452003
1,3,53,0.000000,-111.272003
1,4,5,0.000000,-118.208000
1,4,15,0.000000,-112.204002
1,4,26,0.000000,-106.620003
1,4,37,0.000000,-110.059998
1,4,48,0.000000,-113.040001
1,4,59,0.000000,-119.963997
1,5,10,0.000000,-115.416000
1,5,21,0.000000,-109.783997
1,5,32,0.000000,-110.716003
1,5,43,0.000000,-110.220001
1,5,54,0.000000,-102.188004
1,6,5,0.000000,-112.028000
1,6,16,0.000000,-118.764000
1,6,27,0.000000,-108.811996
1,6,38,0.000000,-106.636002
1,6,49,0.000000,-107.688004
1,7,0,0.000000,-107.916000
1,7,11,0.000000,-107.903999
1,7,22,0.000000,-115.636002
1,7,33,0.000000,-116.580002
1,7,44,0.000000,-108.667999
1,7,55,0.000000,-108.748001
1,8,6,0.000000,-108.708000
1,8,17,0.000000,-106.867996
1,8,28,0.000000,-111.851997
1,8,39,0.000000,-107.452003
1,8,50,0.000000,-109.036003
1,9,1,0.000000,-107.968002
1,9,12,0.000000,-104.975998
1,9,23,0.000000,-103.540001
1,9,34,0.000000,-109.216003
1,9,45,0.000000,-104.704002
1,9,56,0.000000,-108.064003
1,10,7,0.000000,-112.407997
1,10,18,0.000000,-108.487999
1,10,29,0.000000,-116.019997
1,10,40,0.000000,-111.699997
1,10,51,0.000000,-109.103996
1,11,2,0.000000,-114.767998
1,11,13,0.000000,-109.171997
1,11,24,0.000000,-111.316002
1,11,35,0.000000,-117.599998
1,11,46,0.000000,-109.255997
1,11,57,0.000000,-116.103996
1,12,8,0.000000,-114.139999
1,12,19,0.000000,-107.575996
1,12,30,0.000000,-113.872002
1,12,41,0.000000,-107.264000
1,12,52,0.000000,-119.776001
1,13,3,0.000000,-107.655998
1,13,14,0.000000,-107.968002
1,13,25,0.000000,-103.912003
1,13,36,0.000000,-109.944000
1,13,47,0.000000,-114.040001
1,13,58,0.000000,-107.232002
1,14,9,0.000000,-110.931999
1,14,20,0.000000,-108.099998
1,14,31,0.000000,-112.160004
1,14,42,0.000000,-108.500000
1,14,53,0.000000,-114.500000
1,15,4,0.000000,-113.828003
1,15,15,0.000000,-112.407997
1,15,26,0.000000,-108.940002
1,15,37,0.000000,-105.888000
1,15,48,0.000000,-105.143997
1,15,59,0.000000,-108.167999
1,16,10,0.000000,-107.292000
1,16,21,0.000000,-113.540001
1,16,32,0.000000,-110.316002
1,16,43,0.000000,-107.064003
1,16,54,0.000000,-108.012001
1,17,5,0.000000,-111.176003
1,17,16,0.000000,-108.384003
1,17,27,0.000000,-113.052002
1,17,38,0.000000,-110.664001
1,17,49,0.000000,-115.624001
1,18,0,0.000000,-104.655998
1,18,11,0.000000,-117.888000
1,18,22,0.000000,-108.804001
1,18,33,0.000000,-106.400002
1,18,44,0.000000,-109.152000
1,18,55,0.000000,-107.519997
1,19,6,0.000000,-110.863998
1,19,18,0.000000,-108.300003
1,19,28,0.000000,-107.036003
1,19,39,0.000000,-109.160004
1,19,50,0.000000,-117.863998
1,20,1,0.000000,-115.059998
1,20,12,0.000000,-108.940002
1,20,23,0.000000,-115.115997
1,20,34,0.000000,-108.167999
1,20,45,0.000000,-109.875999
1,20,56,0.000000,-109.764000
1,21,7,0.000000,-114.300003
1,21,18,0.000000,-110.087997
1,21,29,0.000000,-108.608002
1,21,40,0.000000,-107.080002
1,21,51,0.000000,-114.959999
1,22,2,0.000000,-106.896004
1,22,13,0.000000,-106.183998
1,22,24,0.000000,-112.667999
1,22,35,0.000000,-111.047997
1,22,46,0.000000,-110.867996
1,22,57,0.000000,-110.884003
1,23,8,0.000000,-108.108002
1,23,19,0.000000,-110.195999
1,23,30,0.000000,-115.012001
1,23,41,0.000000,-109.875999
1,23,52,0.000000,-112.052002
1,24,3,0.000000,-106.220001
1,24,14,0.000000,-116.311996
1,24,25,0.000000,-114.972000
1,24,36,0.000000,-117.652000
1,24,47,0.000000,-111.603996
1,24,58,0.000000,-107.807999
1,25,9,0.000000,-108.167999
1,25,20,0.000000,-105.036003
1,25,31,0.000000,-110.267998
1,25,42,0.000000,-103.872002
1,25,53,0.000000,-107.452003
1,26,4,0.000000,-114.328003
1,26,15,0.000000,-116.160004
1,26,26,0.000000,-104.323997
1,26,37,0.000000,-102.760002
1,26,48,0.000000,-113.744003
1,26,59,0.000000,-110.388000
1,27,10,0.000000,-110.919998
1,27,21,0.000000,-109.844002
1,27,32,0.000000,-114.519997
1,27,43,0.000000,-112.996002
1,27,54,0.000000,-110.328003
1,28,5,0.000000,-106.924004
1,28,16,0.000000,-111.660004
1,28,27,0.000000,-110.667999
1,28,38,0.000000,-108.096001
1,28,49,0.000000,-110.360001
1,29,0,0.000000,-112.811996
1,29,11,0.000000,-107.835999
1,29,22,0.000000,-107.536003
1,29,33,0.000000,-115.519997
1,29,44,0.000000,-109.491997
1,29,55,0.000000,-106.108002
1,30,6,0.000000,-108.403999
1,30,17,0.000000,-112.444000
1,30,28,0.000000,-112.515999
1,30,39,0.000000,-116.639999
1,30,50,0.000000,-112.288002
1,31,1,0.000000,-111.627998
1,31,12,0.000000,-105.064003
1,31,23,0.000000,-107.559998
1,31,34,0.000000,-112.935997
1,31,45,0.000000,-112.403999
1,31,56,0.000000,-111.012001
1,32,8,0.000000,-117.639999
1,32,18,0.000000,-110.000000
1,32,29,0.000000,-108.748001
1,32,40,0.000000,-120.143997
1,32,51,0.000000,-114.384003
1,33,3,0.000000,-107.792000
1,33,13,0.000000,-105.912003
1,33,24,0.000000,-109.896004
1,33,35,0.000000,-115.155998
1,33,46,0.000000,-113.772003
1,33,57,0.000000,-109.412003
1,34,8,0.000000,-107.348000
1,34,19,0.000000,-109.244003
1,34,30,0.000000,-109.643997
1,34,41,0.000000,-110.028000
1,34,52,0.000000,-111.292000
1,35,3,0.000000,-108.103996
1,35,14,0.000000,-106.508003
1,35,25,0.000000,-109.823997
1,35,36,0.000000,-111.940002
1,35,47,0.000000,-113.599998
1,35,58,0.000000,-112.867996
1,36,9,0.000000,-104.491997
1,36,20,0.000000,-114.112000
1,36,31,0.000000,-113.152000
1,36,42,0.000000,-113.475998
1,36,53,0.000000,-107.867996
1,37,4,0.000000,-106.671997
1,37,15,0.000000,-113.820000
1,37,27,0.000000,-115.295998
1,37,37,0.000000,-110.372002
1,37,48,0.000000,-114.244003
1,37,59,0.000000,-108.907997
1,38,10,0.000000,-108.351997
1,38,21,0.000000,-110.800003
1,38,32,0.000000,-109.660004
1,38,43,0.000000,-113.891998
1,38,54,0.000000,-107.348000
1,39,5,0.000000,-111.304001
1,39,16,0.000000,-104.323997
1,39,27,0.000000,-112.487999
1,39,38,0.000000,-107.872002
1,39,49,0.000000,-109.396004
1,40,0,0.000000,-111.320000
1,40,11,0.000000,-107.188004
1,40,22,0.000000,-110.211998
1,40,34,0.000000,-109.071999
1,40,44,0.000000,-105.012001
1,40,55,0.000000,-107.792000
1,41,6,0.000000,-109.688004
1,41,17,0.000000,-112.648003
1,41,28,0.000000,-108.307999
1,41,40,0.000000,-113.524002
1,41,50,0.000000,-114.431999
1,42,1,0.000000,-106.552002
1,42,12,0.000000,-111.571999
1,42,23,0.000000,-109.419998
1,42,34,0.000000,-109.463997
1,42,45,0.000000,-111.480003
1,42,56,0.000000,-107.220001
1,43,7,0.000000,-110.171997
1,43,18,0.000000,-113.711998
1,43,29,0.000000,-104.148003
1,43,40,0.000000,-114.816002
1,43,51,0.000000,-107.316002
1,44,2,0.000000,-107.792000
1,44,13,0.000000,-116.192001
1,44,24,0.000000,-109.416000
1,44,35,0.000000,-110.183998
1,44,46,0.000000,-108.480003
1,44,57,0.000000,-109.811996
1,45,8,0.000000,-105.412003
1,45,19,0.000000,-112.660004
1,45,30,0.000000,-109.863998
1,45,41,0.000000,-107.823997
1,45,52,0.000000,-114.972000
1,46,3,0.000000,-106.828003
1,46,14,0.000000,-120.692001
1,46,25,0.000000,-106.491997
1,46,36,0.000000,-113.096001
1,46,47,0.000000,-106.515999
1,46,58,0.000000,-106.860001
1,47,10,0.000000,-113.028000
1,47,20,0.000000,-114.452003
1,47,31,0.000000,-105.779999
1,47,42,0.000000,-107.059998
1,47,53,0.000000,-117.959999
1,48,4,0.000000,-105.351997
1,48,15,0.000000,-110.428001
1,48,26,0.000000,-108.028000
1,48,37,0.000000,-112.723999
1,48,48,0.000000,-118.339996
1,48,59,0.000000,-116.440002
1,49,10,0.000000,-113.208000
1,49,21,0.000000,-109.152000
1,49,32,0.000000,-109.251999
1,49,43,0.000000,-113.820000
1,49,54,0.000000,-105.944000
1,50,5,0.000000,-106.400002
1,50,16,0.000000,-113.924004
1,50,27,0.000000,-107.407997
1,50,38,0.000000,-108.627998
1,50,49,0.000000,-120.283997
1,51,0,0.000000,-113.571999
1,51,11,0.000000,-111.251999
1,51,23,0.000000,-113.524002
1,51,33,0.000000,-104.132004
1,51,44,0.000000,-117.652000
1,51,55,0.000000,-110.867996
1,52,7,0.000000,-111.772003
1,52,18,0.000000,-112.744003
1,52,29,0.000000,-113.556000
1,52,40,0.000000,-109.984001
1,52,51,0.000000,-111.512001
1,53,2,0.000000,-110.667999
1,53,13,0.000000,-108.419998
1,53,24,0.000000,-108.519997
1,53,35,0.000000,-112.512001
1,53,46,0.000000,-111.996002
1,53,57,0.000000,-107.636002
1,54,8,0.000000,-113.648003
1,54,19,0.000000,-111.639999
1,54,30,0.000000,-106.351997
1,54,41,0.000000,-105.692001
1,54,52,0.000000,-113.071999
1,55,3,0.000000,-111.264000
1,55,14,0.000000,-112.127998
1,55,25,0.000000,-112.552002
1,55,36,0.000000,-113.295998
1,55,47,0.000000,-108.419998
1,55,58,0.000000,-106.244003
1,56,10,0.000000,-105.660004
1,56,20,0.000000,-109.223999
1,56,31,0.000000,-109.307999
1,56,42,0.000000,-104.384003
1,56,54,0.000000,-108.084000
1,57,5,0.000000,-102.463997
1,57,16,0.000000,-108.760002
1,57,27,0.000000,-111.096001
1,57,38,0.000000,-106.975998
1,57,49,0.000000,-106.127998
1,58,0,0.000000,-112.720001
1,58,11,0.000000,-109.431999
1,58,22,0.000000,-107.472000
1,58,32,0.000000,-110.907997
1,58,43,0.000000,-108.199997
1,58,54,0.000000,-121.968002
1,59,5,0.000000,-111.028000
1,59,17,0.000000,-106.627998
1,59,27,0.000000,-112.419998
1,59,38,0.000000,-112.720001
1,59,49,0.000000,-116.835999
2,0,0,0.000000,-110.491997
2,0,11,0.000000,-108.856003
2,0,22,0.000000,-111.627998
2,0,33,0.000000,-114.244003
2,0,44,0.000000,-105.727997
2,0,55,0.000000,-107.375999
2,1,6,0.000000,-109.680000
2,1,17,0.000000,-106.211998
2,1,28,0.000000,-107.559998
2,1,39,0.000000,-107.692001
2,1,50,0.000000,-110.220001
2,2,1,0.000000,-109.279999
2,2,12,0.000000,-108.292000
2,2,23,0.000000,-114.036003
2,2,35,0.000000,-112.615997
2,2,45,0.000000,-107.807999
2,2,56,0.000000,-113.944000
2,3,7,0.000000,-110.667999
2,3,19,0.000000,-120.283997
2,3,29,0.000000,-108.587997
2,3,41,0.000000,-109.360001
2,3,51,0.000000,-108.480003
2,4,2,0.000000,-118.519997
2,4,13,0.000000,-114.300003
2,4,24,0.000000,-113.012001
2,4,35,0.000000,-108.559998
2,4,46,0.000000,-114.972000
2,4,57,0.000000,-106.996002
2,5,8,0.000000,-109.912003
2,5,19,0.000000,-101.835999
2,5,30,0.000000,-107.867996
2,5,41,0.000000,-109.152000
2,5,52,0.000000,-111.328003
2,6,3,0.000000,-113.584000
2,6,14,0.000000,-114.244003
2,6,25,0.000000,-105.000000
2,6,36,0.000000,-107.751999
2,6,48,0.000000,-109.783997
2,6,58,0.000000,-106.267998
2,7,9,0.000000,-109.795998
2,7,20,0.000000,-112.660004
2,7,31,0.000000,-113.279999
2,7,42,0.000000,-109.192001
2,7,53,0.000000,-109.419998
2,8,4,0.000000,-110.028000
2,8,15,0.000000,-109.571999
2,8,26,0.000000,-110.716003
2,8,37,0.000000,-113.024002
2,8,48,0.000000,-108.636002
2,8,59,0.000000,-113.599998
2,9,10,0.000000,-113.680000
2,9,21,0.000000,-108.680000
2,9,32,0.000000,-112.755997
2,9,43,0.000000,-105.660004
2,9,54,0.000000,-110.636002
2,10,5,0.000000,-113.071999
2,10,16,0.000000,-119.204002
2,10,27,0.000000,-108.620003
2,10,38,0.000000,-106.896004
2,10,49,0.000000,-112.244003
2,11,0,0.000000,-107.316002
2,11,11,0.000000,-106.592003
2,11,22,0.000000,-107.916000
2,11,33,0.000000,-106.875999
2,11,44,0.000000,-115.148003
2,11,55,0.000000,-113.508003
2,12,7,0.000000,-113.947998
2,12,17,0.000000,-103.536003
2,12,28,0.000000,-111.424004
2,12,39,0.000000,-113.311996
2,12,51,0.000000,-112.444000
2,13,1,0.000000,-111.627998
2,13,13,0.000000,-111.620003
2,13,23,0.000000,-112.348000
2,13,34,0.000000,-102.739998
2,13,45,0.000000,-108.792000
2,13,56,0.000000,-109.783997
2,14,7,0.000000,-104.459999
2,14,18,0.000000,-109.980003
2,14,29,0.000000,-113.052002
2,14,40,0.000000,-104.155998
2,14,51,0.000000,-110.783997
2,15,2,0.000000,-108.587997
2,15,13,0.000000,-114.636002
2,15,24,0.000000,-113.279999
2,15,36,0.000000,-107.708000
2,15,46,0.000000,-114.844002
2,15,57,0.000000,-109.047997
2,16,8,0.000000,-113.727997
2,16,19,0.000000,-106.940002
2,16,30,0.000000,-114.996002
2,16,41,0.000000,-109.723999
2,16,52,0.000000,-107.528000
2,17,3,0.000000,-107.328003
2,17,14,0.000000,-111.188004
2,17,25,0.000000,-111.164001
2,17,36,0.000000,-103.856003
2,17,47,0.000000,-112.512001
2,17,58,0.000000,-106.164001
2,18,9,0.000000,-111.907997
2,18,20,0.000000,-108.232002
2,18,31,0.000000,-111.484001
2,18,43,0.000000,-108.760002
2,18,53,0.000000,-109.823997
2,19,4,0.000000,-104.931999
2,19,15,0.000000,-111.692001
2,19,26,0.000000,-111.260002
2,19,37,0.000000,-107.292000
2,19,48,0.000000,-108.024002
2,19,59,0.000000,-106.956001
2,20,10,0.000000,-111.760002
2,20,21,0.000000,-105.660004
2,20,33,0.000000,-116.624001
2,20,43,0.000000,-107.772003
2,20,54,0.000000,-112.400002
2,21,5,0.000000,-115.080002
2,21,16,0.000000,-108.811996
2,21,27,0.000000,-111.155998
2,21,38,0.000000,-119.667999
2,21,49,0.000000,-114.440002
2,22,1,0.000000,-114.136002
2,22,11,0.000000,-113.028000
2,22,22,0.000000,-110.480003
2,22,33,0.000000,-109.615997
