hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.149712
0,0,2,0.000000,-135.124363
0,0,4,0.000000,-132.518723
0,0,6,0.000000,-137.704286
0,0,8,0.000000,-136.296763
0,0,10,0.000000,-123.756674
0,0,12,0.000000,-151.153683
0,0,14,0.000000,-126.410035
0,0,16,0.000000,-129.731720
0,0,18,0.000000,-125.134254
0,0,20,0.000000,-124.443182
0,0,22,0.000000,-134.370020
0,0,24,0.000000,-129.857502
0,0,26,0.000000,-130.376016
0,0,28,0.000000,-125.340577
0,0,30,0.000000,-132.006421
0,0,32,0.000000,-137.851604
0,0,34,0.000000,-124.829299
0,0,36,0.000000,-131.979019
0,0,38,0.000000,-134.435297
0,0,40,0.000000,-126.232031
0,0,42,0.000000,-135.504721
0,0,44,0.000000,-129.633896
0,0,46,0.000000,-130.292141
0,0,48,0.000000,-126.728058
0,0,50,0.000000,-135.313183
0,0,52,0.000000,-130.738237
0,0,54,0.000000,-125.848035
0,0,56,0.000000,-131.575131
0,0,58,0.000000,-126.238188
0,1,0,0.000000,-124.588788
0,1,2,0.000000,-136.846587
0,1,4,0.000000,-135.288817
0,1,6,0.000000,-129.792154
0,1,8,0.000000,-125.738266
0,1,10,0.000000,-128.242322
0,1,12,0.000000,-124.763078
0,1,14,0.000000,-129.698777
0,1,16,0.000000,-126.949973
0,1,18,0.000000,-131.031824
0,1,20,0.000000,-128.864467
0,1,22,0.000000,-133.310066
0,1,24,0.000000,-127.499345
0,1,26,0.000000,-128.669377
0,1,28,0.000000,-130.315772
0,1,30,0.000000,-138.469742
0,1,32,0.000000,-121.805854
0,1,34,0.000000,-135.207182
0,1,36,0.000000,-129.825635
0,1,38,0.000000,-133.700795
0,1,40,0.000000,-145.740610
0,1,42,0.000000,-133.481359
0,1,44,0.000000,-134.216178
0,1,46,0.000000,-128.124349
0,1,48,0.000000,-126.462564
0,1,50,0.000000,-135.907881
0,1,52,0.000000,-133.379488
0,1,54,0.000000,-126.703494
0,1,56,0.000000,-130.437128
0,1,58,0.000000,-129.424247
0,2,0,0.000000,-133.444350
0,2,2,0.000000,-122.244736
0,2,4,0.000000,-123.911987
0,2,6,0.000000,-139.745651
0,2,8,0.000000,-143.716286
0,2,10,0.000000,-126.289275
0,2,12,0.000000,-139.345608
0,2,14,0.000000,-124.435134
0,2,16,0.000000,-128.166693
0,2,18,0.000000,-126.789950
0,2,20,0.000000,-133.437092
0,2,22,0.000000,-129.130178
0,2,24,0.000000,-129.598189
0,2,26,0.000000,-136.197044
0,2,28,0.000000,-127.745724
0,2,30,0.000000,-120.883188
0,2,32,0.000000,-126.221299
0,2,34,0.000000,-130.757543
0,2,36,0.000000,-135.321248
0,2,38,0.000000,-128.099665
0,2,40,0.000000,-133.789116
0,2,42,0.000000,-129.052897
0,2,44,0.000000,-130.399733
0,2,46,0.000000,-132.514417
0,2,48,0.000000,-131.506233
0,2,50,0.000000,-128.610372
0,2,52,0.000000,-127.876116
0,2,54,0.000000,-128.500161
0,2,56,0.000000,-129.103471
0,2,58,0.000000,-127.498630
0,3,0,0.000000,-126.330588
0,3,2,0.000000,-128.040353
0,3,4,0.000000,-129.264594
0,3,6,0.000000,-130.115465
0,3,8,0.000000,-125.571385
0,3,10,0.000000,-122.963308
0,3,12,0.000000,-129.423960
0,3,14,0.000000,-132.611223
0,3,16,0.000000,-130.697448
0,3,18,0.000000,-127.285468
0,3,20,0.000000,-131.246310
0,3,22,0.000000,-126.991964
0,3,24,0.000000,-129.877063
0,3,26,0.000000,-131.177484
0,3,28,0.000000,-124.084471
0,3,30,0.000000,-127.824431
0,3,32,0.000000,-129.105734
0,3,34,0.000000,-130.367452
0,3,36,0.000000,-137.172486
0,3,38,0.000000,-130.259138
0,3,40,0.000000,-129.356807
0,3,42,0.000000,-134.616598
0,3,44,0.000000,-140.916788
0,3,46,0.000000,-133.624835
0,3,48,0.000000,-141.182134
0,3,50,0.000000,-131.834932
0,3,52,0.000000,-127.751558
0,3,54,0.000000,-123.955714
0,3,56,0.000000,-143.316308
0,3,58,0.000000,-124.811122
0,4,0,0.000000,-128.558994
0,4,2,0.000000,-126.009300
0,4,4,0.000000,-129.197265
0,4,6,0.000000,-133.408071
0,4,8,0.000000,-138.815824
0,4,10,0.000000,-139.149061
0,4,12,0.000000,-122.664952
0,4,14,0.000000,-124.854997
0,4,16,0.000000,-128.394213
0,4,18,0.000000,-126.209736
0,4,20,0.000000,-129.643011
0,4,22,0.000000,-131.654021
0,4,24,0.000000,-128.288083
0,4,26,0.000000,-150.758282
0,4,28,0.000000,-128.415660
0,4,30,0.000000,-125.184640
0,4,32,0.000000,-124.918100
0,4,34,0.000000,-126.708750
0,4,36,0.000000,-127.708875
0,4,38,0.000000,-127.141784
0,4,40,0.000000,-126.839698
0,4,42,0.000000,-146.184720
0,4,44,0.000000,-131.068181
0,4,46,0.000000,-122.555085
0,4,48,0.000000,-141.004704
0,4,50,0.000000,-133.768183
0,4,52,0.000000,-154.830855
0,4,54,0.000000,-128.964524
0,4,56,0.000000,-128.999991
0,4,58,0.000000,-127.354874
0,5,0,0.000000,-129.780463
0,5,2,0.000000,-145.223932
0,5,4,0.000000,-132.236632
0,5,6,0.000000,-126.317395
0,5,8,0.000000,-126.917079
0,5,10,0.000000,-146.742773
0,5,12,0.000000,-133.003425
0,5,14,0.000000,-126.637105
0,5,16,0.000000,-124.096333
0,5,18,0.000000,-124.146242
0,5,20,0.000000,-130.132061
0,5,22,0.000000,-141.171318
0,5,24,0.000000,-134.657933
0,5,26,0.000000,-133.406783
0,5,28,0.000000,-126.258277
0,5,30,0.000000,-125.959993
0,5,32,0.000000,-135.458128
0,5,34,0.000000,-129.397374
0,5,36,0.000000,-133.159092
0,5,38,0.000000,-127.768487
0,5,40,0.000000,-133.127348
0,5,42,0.000000,-125.044906
0,5,44,0.000000,-135.789732
0,5,46,0.000000,-125.453169
0,5,48,0.000000,-129.263211
0,5,50,0.000000,-126.227960
0,5,52,0.000000,-126.335528
0,5,54,0.000000,-133.953132
0,5,56,0.000000,-133.049259
0,5,58,0.000000,-134.442057
0,6,0,0.000000,-128.298599
0,6,2,0.000000,-124.854348
0,6,4,0.000000,-128.916953
0,6,6,0.000000,-130.533992
0,6,8,0.000000,-144.677549
0,6,10,0.000000,-129.424884
0,6,12,0.000000,-131.201707
0,6,14,0.000000,-123.997110
0,6,16,0.000000,-125.225743
0,6,18,0.000000,-137.393663
0,6,20,0.000000,-134.206358
0,6,22,0.000000,-139.494400
0,6,24,0.000000,-126.968345
0,6,26,0.000000,-124.633791
0,6,28,0.000000,-132.654070
0,6,30,0.000000,-124.817769
0,6,32,0.000000,-131.679031
0,6,34,0.000000,-129.939771
0,6,36,0.000000,-124.275380
0,6,38,0.000000,-140.314948
0,6,40,0.000000,-131.723365
0,6,42,0.000000,-133.561454
0,6,44,0.000000,-133.137024
0,6,46,0.000000,-129.645958
0,6,48,0.000000,-131.691033
0,6,50,0.000000,-139.180453
0,6,52,0.000000,-127.980028
0,6,54,0.000000,-129.586700
0,6,56,0.000000,-129.538017
0,6,58,0.000000,-125.469545
0,7,0,0.000000,-127.329715
0,7,2,0.000000,-131.668422
0,7,4,0.000000,-124.147115
0,7,6,0.000000,-131.554388
0,7,8,0.000000,-133.411827
0,7,10,0.000000,-138.873794
0,7,12,0.000000,-129.220651
0,7,14,0.000000,-128.643796
0,7,16,0.000000,-137.110695
0,7,18,0.000000,-128.816617
0,7,20,0.000000,-128.561247
0,7,22,0.000000,-123.477427
0,7,24,0.000000,-124.418373
0,7,26,0.000000,-127.057491
0,7,28,0.000000,-127.743959
0,7,30,0.000000,-135.238973
0,7,32,0.000000,-129.801814
0,7,34,0.000000,-123.539420
0,7,36,0.000000,-125.423142
0,7,38,0.000000,-124.052422
0,7,40,0.000000,-125.668444
0,7,42,0.000000,-126.480823
0,7,44,0.000000,-121.199292
0,7,46,0.000000,-122.345304
0,7,48,0.000000,-130.898252
0,7,50,0.000000,-127.688482
0,7,52,0.000000,-124.693253
0,7,54,0.000000,-124.733423
0,7,56,0.000000,-124.708357
0,7,58,0.000000,-125.254886
0,8,0,0.000000,-133.183760
0,8,2,0.000000,-128.705215
0,8,4,0.000000,-126.482164
0,8,6,0.000000,-126.554576
0,8,8,0.000000,-124.469431
0,8,10,0.000000,-131.691687
0,8,12,0.000000,-130.254867
0,8,14,0.000000,-129.278819
0,8,16,0.000000,-127.290668
0,8,18,0.000000,-132.087884
0,8,20,0.000000,-129.084961
0,8,22,0.000000,-128.378389
0,8,24,0.000000,-128.554559
0,8,26,0.000000,-124.412747
0,8,28,0.000000,-125.296139
0,8,30,0.000000,-135.076273
0,8,32,0.000000,-123.990953
0,8,34,0.000000,-127.125241
0,8,36,0.000000,-130.929107
0,8,38,0.000000,-123.977662
0,8,40,0.000000,-123.899733
0,8,42,0.000000,-123.446306
0,8,44,0.000000,-132.930929
0,8,46,0.000000,-130.950643
0,8,48,0.000000,-125.839072
0,8,50,0.000000,-130.718796
0,8,52,0.000000,-139.141819
0,8,54,0.000000,-133.687088
0,8,56,0.000000,-139.717010
0,8,58,0.000000,-134.815314
0,9,0,0.000000,-128.669116
0,9,2,0.000000,-131.898869
0,9,4,0.000000,-126.160081
0,9,6,0.000000,-129.764327
0,9,8,0.000000,-131.583436
0,9,10,0.000000,-129.046275
0,9,12,0.000000,-133.542743
0,9,14,0.000000,-127.093071
0,9,16,0.000000,-125.365784
0,9,18,0.000000,-131.727167
0,9,20,0.000000,-123.183431
0,9,22,0.000000,-131.596413
0,9,24,0.000000,-123.593482
0,9,26,0.000000,-126.511161
0,9,28,0.000000,-133.546519
0,9,30,0.000000,-129.282902
0,9,32,0.000000,-133.271386
0,9,34,0.000000,-131.047874
0,9,36,0.000000,-134.564706
0,9,38,0.000000,-136.825584
0,9,40,0.000000,-127.411792
0,9,42,0.000000,-136.806693
0,9,44,0.000000,-128.272147
0,9,46,0.000000,-124.694129
0,9,48,0.000000,-125.704765
0,9,50,0.000000,-123.778107
0,9,52,0.000000,-127.984053
0,9,54,0.000000,-134.089625
0,9,56,0.000000,-122.831534
0,9,58,0.000000,-131.112374
0,10,0,0.000000,-144.239277
0,10,2,0.000000,-126.877413
0,10,4,0.000000,-129.784175
0,10,6,0.000000,-141.682006
0,10,8,0.000000,-125.063563
0,10,10,0.000000,-124.292235
0,10,12,0.000000,-141.591922
0,10,14,0.000000,-125.684658
0,10,16,0.000000,-122.390504
0,10,18,0.000000,-135.545702
0,10,20,0.000000,-130.177708
0,10,22,0.000000,-131.935469
0,10,24,0.000000,-132.337651
0,10,26,0.000000,-127.898479
0,10,28,0.000000,-130.148958
0,10,30,0.000000,-131.528552
0,10,32,0.000000,-130.188704
0,10,34,0.000000,-136.220220
0,10,36,0.000000,-139.246848
0,10,38,0.000000,-134.477622
0,10,40,0.000000,-127.044787
0,10,42,0.000000,-128.015875
0,10,44,0.000000,-128.399754
0,10,46,0.000000,-133.633617
0,10,48,0.000000,-130.737748
0,10,50,0.000000,-130.563803
0,10,52,0.000000,-134.748948
0,10,54,0.000000,-124.318598
0,10,56,0.000000,-129.303010
0,10,58,0.000000,-130.030375
0,11,0,0.000000,-129.859135
0,11,2,0.000000,-146.386046
0,11,4,0.000000,-140.834255
0,11,6,0.000000,-142.054060
0,11,8,0.000000,-128.575315
0,11,10,0.000000,-133.443686
0,11,12,0.000000,-124.064198
0,11,14,0.000000,-137.128109
0,11,16,0.000000,-130.957500
0,11,18,0.000000,-126.849372
0,11,20,0.000000,-129.400920
0,11,22,0.000000,-136.585635
0,11,24,0.000000,-128.514599
0,11,26,0.000000,-128.290051
0,11,28,0.000000,-127.827620
0,11,30,0.000000,-130.431607
0,11,32,0.000000,-125.589454
0,11,34,0.000000,-136.086696
0,11,36,0.000000,-125.478488
0,11,38,0.000000,-128.564967
0,11,40,0.000000,-127.277603
0,11,42,0.000000,-127.227064
0,11,44,0.000000,-129.910394
0,11,46,0.000000,-128.108325
0,11,48,0.000000,-130.566810
0,11,50,0.000000,-134.024326
0,11,52,0.000000,-127.723884
0,11,54,0.000000,-132.942327
0,11,56,0.000000,-136.688236
0,11,58,0.000000,-131.635354
0,12,0,0.000000,-129.007373
0,12,2,0.000000,-129.300378
0,12,4,0.000000,-128.776558
0,12,6,0.000000,-129.937468
0,12,8,0.000000,-147.690873
0,12,10,0.000000,-126.252471
0,12,12,0.000000,-133.095942
0,12,14,0.000000,-128.497842
0,12,16,0.000000,-138.143484
0,12,18,0.000000,-135.630905
0,12,20,0.000000,-127.395128
0,12,22,0.000000,-133.404350
0,12,24,0.000000,-125.402382
0,12,26,0.000000,-124.710544
0,12,28,0.000000,-140.115940
0,12,30,0.000000,-124.325440
0,12,32,0.000000,-130.293784
0,12,34,0.000000,-124.530107
0,12,36,0.000000,-125.766015
0,12,38,0.000000,-124.517685
0,12,40,0.000000,-126.030808
0,12,42,0.000000,-123.099072
0,12,44,0.000000,-133.761339
0,12,46,0.000000,-128.085435
0,12,48,0.000000,-127.666022
0,12,50,0.000000,-143.909639
0,12,52,0.000000,-130.353217
0,12,54,0.000000,-134.282108
0,12,56,0.000000,-126.576227
0,12,58,0.000000,-124.768163
0,13,0,0.000000,-137.015548
0,13,2,0.000000,-134.142242
0,13,4,0.000000,-134.689976
0,13,6,0.000000,-129.855164
0,13,8,0.000000,-149.502136
0,13,10,0.000000,-129.719237
0,13,12,0.000000,-127.010976
0,13,14,0.000000,-134.300185
0,13,16,0.000000,-139.851468
0,13,18,0.000000,-124.663403
0,13,20,0.000000,-145.022209
0,13,22,0.000000,-133.405717
0,13,24,0.000000,-129.135217
0,13,26,0.000000,-131.126543
0,13,28,0.000000,-128.143589
0,13,30,0.000000,-132.018031
0,13,32,0.000000,-137.550514
0,13,34,0.000000,-130.842871
0,13,36,0.000000,-130.427681
0,13,38,0.000000,-125.780116
0,13,40,0.000000,-133.152616
0,13,42,0.000000,-126.605414
0,13,44,0.000000,-131.074619
0,13,46,0.000000,-133.019833
0,13,48,0.000000,-128.524736
0,13,50,0.000000,-129.586704
0,13,52,0.000000,-137.454591
0,13,54,0.000000,-129.727480
0,13,56,0.000000,-124.408699
0,13,58,0.000000,-126.815403
0,14,0,0.000000,-128.265148
0,14,2,0.000000,-128.640265
0,14,4,0.000000,-135.004790
0,14,6,0.000000,-124.219256
0,14,8,0.000000,-129.848633
0,14,10,0.000000,-139.047193
0,14,12,0.000000,-127.908483
0,14,14,0.000000,-127.453304
0,14,16,0.000000,-143.575771
0,14,18,0.000000,-124.551058
0,14,20,0.000000,-137.976616
0,14,22,0.000000,-132.872537
0,14,24,0.000000,-134.252965
0,14,26,0.000000,-130.415532
0,14,28,0.000000,-125.459563
0,14,30,0.000000,-126.573106
0,14,32,0.000000,-133.283851
0,14,34,0.000000,-150.539328
0,14,36,0.000000,-128.249833
0,14,38,0.000000,-125.200259
0,14,40,0.000000,-128.666286
0,14,42,0.000000,-127.555024
0,14,44,0.000000,-157.081515
0,14,46,0.000000,-135.394905
0,14,48,0.000000,-125.662447
0,14,50,0.000000,-133.010946
0,14,52,0.000000,-132.432147
0,14,54,0.000000,-123.753203
0,14,56,0.000000,-133.907195
0,14,58,0.000000,-125.684276
0,15,0,0.000000,-128.326767
0,15,2,0.000000,-123.150328
0,15,4,0.000000,-130.508622
0,15,6,0.000000,-127.923317
0,15,8,0.000000,-127.576745
0,15,10,0.000000,-123.174744
0,15,12,0.000000,-123.614201
0,15,14,0.000000,-128.536283
0,15,16,0.000000,-125.340670
0,15,18,0.000000,-131.641518
0,15,20,0.000000,-139.669638
0,15,22,0.000000,-129.237301
0,15,24,0.000000,-128.778008
0,15,26,0.000000,-126.247201
0,15,28,0.000000,-125.911913
0,15,30,0.000000,-131.171397
0,15,32,0.000000,-132.750955
0,15,34,0.000000,-127.383374
0,15,36,0.000000,-129.596658
0,15,38,0.000000,-126.258159
0,15,40,0.000000,-125.905763
0,15,42,0.000000,-142.063030
0,15,44,0.000000,-128.669505
0,15,46,0.000000,-125.985333
0,15,48,0.000000,-130.471815
0,15,50,0.000000,-123.746193
0,15,52,0.000000,-131.140283
0,15,54,0.000000,-129.528202
0,15,56,0.000000,-127.202289
0,15,58,0.000000,-128.423569
0,16,0,0.000000,-125.189426
0,16,2,0.000000,-124.512154
0,16,4,0.000000,-128.131847
0,16,6,0.000000,-129.344201
0,16,8,0.000000,-131.886713
0,16,10,0.000000,-126.025632
0,16,12,0.000000,-125.450268
0,16,14,0.000000,-130.694983
0,16,16,0.000000,-131.142642
0,16,18,0.000000,-158.012538
0,16,20,0.000000,-125.016216
0,16,22,0.000000,-125.901467
0,16,24,0.000000,-142.649403
0,16,26,0.000000,-136.958292
0,16,28,0.000000,-131.681451
0,16,30,0.000000,-136.956487
0,16,32,0.000000,-129.915487
0,16,34,0.000000,-129.247825
0,16,36,0.000000,-129.348394
0,16,38,0.000000,-141.950567
0,16,40,0.000000,-129.215150
0,16,42,0.000000,-129.382809
0,16,44,0.000000,-131.573832
0,16,46,0.000000,-129.887648
0,16,48,0.000000,-136.600534
0,16,50,0.000000,-125.781565
0,16,52,0.000000,-128.317630
0,16,54,0.000000,-135.154563
0,16,56,0.000000,-129.054651
0,16,58,0.000000,-123.150838
0,17,0,0.000000,-128.599397
0,17,2,0.000000,-131.802321
0,17,4,0.000000,-127.237971
0,17,6,0.000000,-125.213861
0,17,8,0.000000,-134.130615
0,17,10,0.000000,-127.576454
0,17,12,0.000000,-152.488401
0,17,14,0.000000,-135.753274
0,17,16,0.000000,-145.870509
0,17,18,0.000000,-130.512485
0,17,20,0.000000,-129.257442
0,17,22,0.000000,-129.307213
0,17,24,0.000000,-128.535371
0,17,26,0.000000,-151.546728
0,17,28,0.000000,-130.593534
0,17,30,0.000000,-130.506435
0,17,32,0.000000,-127.744902
0,17,34,0.000000,-126.100522
0,17,36,0.000000,-128.017770
0,17,38,0.000000,-133.468361
0,17,40,0.000000,-127.465886
0,17,42,0.000000,-143.359686
0,17,44,0.000000,-129.622952
0,17,46,0.000000,-127.766177
0,17,48,0.000000,-130.411672
0,17,50,0.000000,-125.819788
0,17,52,0.000000,-131.900191
0,17,54,0.000000,-122.581331
0,17,56,0.000000,-132.528452
0,17,58,0.000000,-132.095178
0,18,0,0.000000,-127.785144
0,18,2,0.000000,-126.243192
0,18,4,0.000000,-128.005796
0,18,6,0.000000,-134.010406
0,18,8,0.000000,-133.338364
0,18,10,0.000000,-144.023541
0,18,12,0.000000,-130.320785
0,18,14,0.000000,-134.923919
0,18,16,0.000000,-122.322870
0,18,18,0.000000,-145.295544
0,18,20,0.000000,-129.140740
0,18,22,0.000000,-128.033882
0,18,24,0.000000,-144.733215
0,18,26,0.000000,-138.450907
0,18,28,0.000000,-127.675783
0,18,30,0.000000,-128.537130
0,18,32,0.000000,-126.311378
0,18,34,0.000000,-126.302355
0,18,36,0.000000,-127.888703
0,18,38,0.000000,-120.834042
0,18,40,0.000000,-128.880844
0,18,42,0.000000,-131.268175
0,18,44,0.000000,-133.384378
0,18,46,0.000000,-123.766225
0,18,48,0.000000,-123.438000
0,18,50,0.000000,-128.840416
0,18,52,0.000000,-152.353053
0,18,54,0.000000,-137.636674
0,18,56,0.000000,-131.885973
0,18,58,0.000000,-132.841890
0,19,0,0.000000,-132.820618
0,19,2,0.000000,-130.486706
0,19,4,0.000000,-126.719597
0,19,6,0.000000,-126.982539
0,19,8,0.000000,-134.422608
0,19,10,0.000000,-132.812036
0,19,12,0.000000,-123.530010
0,19,14,0.000000,-136.084678
0,19,16,0.000000,-128.475717
0,19,18,0.000000,-129.749023
0,19,20,0.000000,-127.974250
0,19,22,0.000000,-137.040797
0,19,24,0.000000,-132.065028
0,19,26,0.000000,-130.646551
0,19,28,0.000000,-128.496661
0,19,30,0.000000,-124.534897
0,19,32,0.000000,-129.745812
0,19,34,0.000000,-129.231789
0,19,36,0.000000,-132.342524
0,19,38,0.000000,-122.793976
0,19,40,0.000000,-133.331799
0,19,42,0.000000,-131.630794
0,19,44,0.000000,-126.775178
0,19,46,0.000000,-126.429912
0,19,48,0.000000,-137.841893
0,19,50,0.000000,-129.563589
0,19,52,0.000000,-136.254104
0,19,54,0.000000,-137.822031
0,19,56,0.000000,-131.197310
0,19,58,0.000000,-128.826483
0,20,0,0.000000,-132.142994
0,20,2,0.000000,-131.816684
0,20,4,0.000000,-123.525019
0,20,6,0.000000,-128.623336
0,20,8,0.000000,-139.859078
0,20,10,0.000000,-128.951554
0,20,12,0.000000,-129.141989
0,20,14,0.000000,-132.680778
0,20,16,0.000000,-127.535332
0,20,18,0.000000,-126.933375
0,20,20,0.000000,-129.064254
0,20,22,0.000000,-132.803007
0,20,24,0.000000,-123.595367
0,20,26,0.000000,-127.443502
0,20,28,0.000000,-131.650413
0,20,30,0.000000,-130.053644
0,20,32,0.000000,-126.596166
0,20,34,0.000000,-139.135480
0,20,36,0.000000,-128.716463
0,20,38,0.000000,-125.527987
0,20,40,0.000000,-132.316523
0,20,42,0.000000,-122.748379
0,20,44,0.000000,-140.820937
0,20,46,0.000000,-124.300328
0,20,48,0.000000,-131.370418
0,20,50,0.000000,-132.468551
0,20,52,0.000000,-135.132743
0,20,54,0.000000,-128.764887
0,20,56,0.000000,-126.050845
0,20,58,0.000000,-131.918310
0,21,0,0.000000,-122.426270
0,21,2,0.000000,-128.514872
0,21,4,0.000000,-127.165309
0,21,6,0.000000,-123.909815
0,21,8,0.000000,-129.021289
0,21,10,0.000000,-130.551096
0,21,12,0.000000,-137.189430
0,21,14,0.000000,-132.141198
0,21,16,0.000000,-132.735090
0,21,18,0.000000,-135.606779
0,21,20,0.000000,-133.435042
0,21,22,0.000000,-127.082586
0,21,24,0.000000,-133.830797
0,21,26,0.000000,-130.986500
0,21,28,0.000000,-129.615969
0,21,30,0.000000,-127.445965
0,21,32,0.000000,-133.956506
0,21,34,0.000000,-132.817524
0,21,36,0.000000,-131.990573
0,21,38,0.000000,-124.113405
0,21,40,0.000000,-128.650743
0,21,42,0.000000,-129.229683
0,21,44,0.000000,-128.755285
0,21,46,0.000000,-124.885263
0,21,48,0.000000,-126.103478
0,21,50,0.000000,-140.682410
0,21,52,0.000000,-131.155708
0,21,54,0.000000,-130.067868
0,21,56,0.000000,-127.149119
0,21,58,0.000000,-134.898803
0,22,0,0.000000,-138.531408
0,22,2,0.000000,-127.104643
0,22,4,0.000000,-138.807130
0,22,6,0.000000,-136.385896
0,22,8,0.000000,-124.287695
0,22,10,0.000000,-126.780057
0,22,12,0.000000,-128.990937
0,22,14,0.000000,-130.717514
0,22,16,0.000000,-128.935524
0,22,18,0.000000,-128.857361
0,22,20,0.000000,-142.875289
0,22,22,0.000000,-133.514105
0,22,24,0.000000,-127.702645
0,22,26,0.000000,-127.536634
0,22,28,0.000000,-130.203441
0,22,30,0.000000,-130.594389
0,22,32,0.000000,-130.385992
0,22,34,0.000000,-131.057074
0,22,36,0.000000,-129.214805
0,22,38,0.000000,-138.489065
0,22,40,0.000000,-142.415340
0,22,42,0.000000,-128.582674
0,22,44,0.000000,-138.925336
0,22,46,0.000000,-127.258001
0,22,48,0.000000,-134.053734
0,22,50,0.000000,-134.489577
0,22,52,0.000000,-132.343567
0,22,54,0.000000,-131.225851
0,22,56,0.000000,-140.624306
0,22,58,0.000000,-127.306238
0,23,0,0.000000,-132.828290
0,23,2,0.000000,-134.485629
0,23,4,0.000000,-123.969393
0,23,6,0.000000,-124.587545
0,23,8,0.000000,-128.192015
0,23,10,0.000000,-127.366852
0,23,12,0.000000,-136.042809
0,23,14,0.000000,-126.353657
0,23,16,0.000000,-131.451412
0,23,18,0.000000,-123.566452
0,23,20,0.000000,-130.652911
0,23,22,0.000000,-127.101209
0,23,24,0.000000,-124.924551
0,23,26,0.000000,-130.913528
0,23,28,0.000000,-130.789984
0,23,30,0.000000,-123.658896
0,23,32,0.000000,-141.743512
0,23,34,0.000000,-133.771205
0,23,36,0.000000,-131.312873
0,23,38,0.000000,-128.865401
0,23,40,0.000000,-131.032650
0,23,42,0.000000,-131.190896
0,23,44,0.000000,-129.305019
0,23,46,0.000000,-130.019874
0,23,48,0.000000,-131.892527
0,23,50,0.000000,-141.712452
0,23,52,0.000000,-139.799393
0,23,54,0.000000,-124.594016
0,23,56,0.000000,-125.848958
0,23,58,0.000000,-125.360227
0,24,0,0.000000,-137.242984
0,24,2,0.000000,-139.209064
0,24,4,0.000000,-132.000252
0,24,6,0.000000,-138.884109
0,24,8,0.000000,-140.573756
0,24,10,0.000000,-135.111718
0,24,12,0.000000,-133.796760
0,24,14,0.000000,-130.306657
0,24,16,0.000000,-135.903125
0,24,18,0.000000,-127.386400
0,24,20,0.000000,-134.488832
0,24,22,0.000000,-129.686718
0,24,24,0.000000,-129.249423
0,24,26,0.000000,-124.024237
0,24,28,0.000000,-128.390923
0,24,30,0.000000,-138.114245
0,24,32,0.000000,-133.037694
0,24,34,0.000000,-133.396295
0,24,36,0.000000,-130.352016
0,24,38,0.000000,-137.331413
0,24,40,0.000000,-129.729569
0,24,42,0.000000,-123.402762
0,24,44,0.000000,-146.439200
0,24,46,0.000000,-127.219868
0,24,48,0.000000,-133.483615
0,24,50,0.000000,-135.050656
0,24,52,0.000000,-146.396002
0,24,54,0.000000,-126.385891
0,24,56,0.000000,-131.167108
0,24,58,0.000000,-128.953582
0,25,0,0.000000,-134.632831
0,25,2,0.000000,-131.326827
0,25,4,0.000000,-137.358619
0,25,6,0.000000,-125.634436
0,25,8,0.000000,-128.380779
0,25,10,0.000000,-127.190580
0,25,12,0.000000,-131.238807
0,25,14,0.000000,-132.245324
0,25,16,0.000000,-124.915011
0,25,18,0.000000,-122.870474
0,25,20,0.000000,-136.048295
0,25,22,0.000000,-133.579134
0,25,24,0.000000,-135.102751
0,25,26,0.000000,-135.271386
0,25,28,0.000000,-132.281411
0,25,30,0.000000,-133.660967
0,25,32,0.000000,-135.965710
0,25,34,0.000000,-128.503462
0,25,36,0.000000,-124.757513
0,25,38,0.000000,-130.298912
0,25,40,0.000000,-131.845609
0,25,42,0.000000,-133.318135
0,25,44,0.000000,-128.001245
0,25,46,0.000000,-134.967564
0,25,48,0.000000,-122.970811
0,25,50,0.000000,-127.528522
0,25,52,0.000000,-135.365730
0,25,54,0.000000,-129.605318
0,25,56,0.000000,-130.575820
0,25,58,0.000000,-130.022864
0,26,0,0.000000,-126.531645
0,26,2,0.000000,-131.258621
0,26,4,0.000000,-128.829100
0,26,6,0.000000,-128.227440
0,26,8,0.000000,-137.067651
0,26,10,0.000000,-127.793600
0,26,12,0.000000,-137.334501
0,26,14,0.000000,-129.408439
0,26,16,0.000000,-138.942387
0,26,18,0.000000,-125.337226
0,26,20,0.000000,-127.906750
0,26,22,0.000000,-131.872794
0,26,24,0.000000,-133.200442
0,26,26,0.000000,-128.723104
0,26,28,0.000000,-127.556459
0,26,30,0.000000,-132.307494
0,26,32,0.000000,-138.499185
0,26,34,0.000000,-130.928425
0,26,36,0.000000,-127.362674
0,26,38,0.000000,-136.896283
0,26,40,0.000000,-130.636592
0,26,42,0.000000,-126.217058
0,26,44,0.000000,-124.942376
0,26,46,0.000000,-128.078090
0,26,48,0.000000,-123.369809
0,26,50,0.000000,-134.989046
0,26,52,0.000000,-122.999071
0,26,54,0.000000,-131.611848
0,26,56,0.000000,-128.414807
0,26,58,0.000000,-128.859025
0,27,0,0.000000,-135.165567
0,27,2,0.000000,-124.088944
0,27,4,0.000000,-128.684381
0,27,6,0.000000,-134.202037
0,27,8,0.000000,-131.945863
0,27,10,0.000000,-135.077361
0,27,12,0.000000,-144.950800
0,27,14,0.000000,-131.851157
0,27,16,0.000000,-128.001797
0,27,18,0.000000,-127.549430
0,27,20,0.000000,-130.943433
0,27,22,0.000000,-126.670645
