hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.650491
0,0,2,0.000000,-152.809195
0,0,4,0.000000,-146.889938
0,0,6,0.000000,-126.808606
0,0,8,0.000000,-129.460059
0,0,10,0.000000,-135.965333
0,0,12,0.000000,-136.573768
0,0,14,0.000000,-124.057026
0,0,16,0.000000,-127.570165
0,0,18,0.000000,-134.404375
0,0,20,0.000000,-130.892413
0,0,22,0.000000,-140.682453
0,0,24,0.000000,-135.398862
0,0,26,0.000000,-136.374632
0,0,28,0.000000,-135.591722
0,0,30,0.000000,-133.478964
0,0,32,0.000000,-130.938477
0,0,34,0.000000,-131.664390
0,0,36,0.000000,-128.858882
0,0,38,0.000000,-141.591930
0,0,40,0.000000,-129.479447
0,0,42,0.000000,-131.608803
0,0,44,0.000000,-132.722387
0,0,46,0.000000,-133.820612
0,0,48,0.000000,-138.932812
0,0,50,0.000000,-138.694473
0,0,52,0.000000,-142.083001
0,0,54,0.000000,-143.964066
0,0,56,0.000000,-124.774457
0,0,58,0.000000,-134.648156
0,1,0,0.000000,-133.166641
0,1,2,0.000000,-141.502262
0,1,4,0.000000,-130.873369
0,1,6,0.000000,-132.907152
0,1,8,0.000000,-125.561793
0,1,10,0.000000,-144.740549
0,1,12,0.000000,-144.102162
0,1,14,0.000000,-127.494008
0,1,16,0.000000,-158.236990
0,1,18,0.000000,-134.039186
0,1,20,0.000000,-133.003462
0,1,22,0.000000,-135.975346
0,1,24,0.000000,-128.672558
0,1,26,0.000000,-131.383102
0,1,28,0.000000,-137.090147
0,1,30,0.000000,-145.516875
0,1,32,0.000000,-141.615715
0,1,34,0.000000,-135.216593
0,1,36,0.000000,-138.332057
0,1,38,0.000000,-126.703308
0,1,40,0.000000,-138.838257
0,1,42,0.000000,-131.299173
0,1,44,0.000000,-125.649198
0,1,46,0.000000,-126.971264
0,1,48,0.000000,-128.205813
0,1,50,0.000000,-129.578909
0,1,52,0.000000,-134.415493
0,1,54,0.000000,-128.840874
0,1,56,0.000000,-134.981377
0,1,58,0.000000,-144.552696
0,2,0,0.000000,-129.752409
0,2,2,0.000000,-130.428111
0,2,4,0.000000,-136.828507
0,2,6,0.000000,-128.591197
0,2,8,0.000000,-131.739013
0,2,10,0.000000,-131.385596
0,2,12,0.000000,-126.996447
0,2,14,0.000000,-136.516035
0,2,16,0.000000,-127.804922
0,2,18,0.000000,-135.066432
0,2,20,0.000000,-142.001619
0,2,22,0.000000,-126.493703
0,2,24,0.000000,-151.502707
0,2,26,0.000000,-125.926234
0,2,28,0.000000,-136.284420
0,2,30,0.000000,-132.327200
0,2,32,0.000000,-132.788958
0,2,34,0.000000,-128.484718
0,2,36,0.000000,-124.414117
0,2,38,0.000000,-133.265878
0,2,40,0.000000,-142.507470
0,2,42,0.000000,-135.111485
0,2,44,0.000000,-138.720146
0,2,46,0.000000,-133.457989
0,2,48,0.000000,-133.920367
0,2,50,0.000000,-129.928586
0,2,52,0.000000,-139.952144
0,2,54,0.000000,-137.262257
0,2,56,0.000000,-134.636799
0,2,58,0.000000,-128.735024
0,3,0,0.000000,-129.130540
0,3,2,0.000000,-139.012333
0,3,4,0.000000,-127.078767
0,3,6,0.000000,-127.284694
0,3,8,0.000000,-134.850186
0,3,10,0.000000,-132.015075
0,3,12,0.000000,-141.243324
0,3,14,0.000000,-130.940773
0,3,16,0.000000,-139.943777
0,3,18,0.000000,-129.002283
0,3,20,0.000000,-132.225285
0,3,22,0.000000,-136.670909
0,3,24,0.000000,-128.529378
0,3,26,0.000000,-151.449243
0,3,28,0.000000,-133.697401
0,3,30,0.000000,-129.275639
0,3,32,0.000000,-131.808231
0,3,34,0.000000,-125.565390
0,3,36,0.000000,-143.406482
0,3,38,0.000000,-132.599459
0,3,40,0.000000,-128.840112
0,3,42,0.000000,-134.154251
0,3,44,0.000000,-128.824122
0,3,46,0.000000,-134.683803
0,3,48,0.000000,-130.025878
0,3,50,0.000000,-130.248924
0,3,52,0.000000,-133.790668
0,3,54,0.000000,-128.147549
0,3,56,0.000000,-130.987739
0,3,58,0.000000,-136.125740
0,4,0,0.000000,-134.423422
0,4,2,0.000000,-132.758608
0,4,4,0.000000,-135.588549
0,4,6,0.000000,-128.828273
0,4,8,0.000000,-134.357922
0,4,10,0.000000,-128.076268
0,4,12,0.000000,-133.624978
0,4,14,0.000000,-138.870271
0,4,16,0.000000,-149.590249
0,4,18,0.000000,-129.202558
0,4,20,0.000000,-134.796765
0,4,22,0.000000,-139.076318
0,4,24,0.000000,-142.621481
0,4,26,0.000000,-125.674164
0,4,28,0.000000,-130.936710
0,4,30,0.000000,-127.902857
0,4,32,0.000000,-136.018491
0,4,34,0.000000,-134.425400
0,4,36,0.000000,-134.883075
0,4,38,0.000000,-146.772943
0,4,40,0.000000,-126.746139
0,4,42,0.000000,-134.182888
0,4,44,0.000000,-127.606686
0,4,46,0.000000,-134.319874
0,4,48,0.000000,-142.647385
0,4,50,0.000000,-131.192146
0,4,52,0.000000,-136.923928
0,4,54,0.000000,-132.519013
0,4,56,0.000000,-128.921569
0,4,58,0.000000,-136.059465
0,5,0,0.000000,-142.228532
0,5,2,0.000000,-129.197028
0,5,4,0.000000,-136.229890
0,5,6,0.000000,-129.762411
0,5,8,0.000000,-127.592634
0,5,10,0.000000,-131.424658
0,5,12,0.000000,-130.260712
0,5,14,0.000000,-132.391415
0,5,16,0.000000,-135.756416
0,5,18,0.000000,-135.043096
0,5,20,0.000000,-140.998890
0,5,22,0.000000,-132.003188
0,5,24,0.000000,-132.847562
0,5,26,0.000000,-127.641230
0,5,28,0.000000,-131.775070
0,5,30,0.000000,-136.934921
0,5,32,0.000000,-132.106704
0,5,34,0.000000,-134.918928
0,5,36,0.000000,-131.074742
0,5,38,0.000000,-145.304054
0,5,40,0.000000,-133.472687
0,5,42,0.000000,-139.556928
0,5,44,0.000000,-137.682844
0,5,46,0.000000,-132.111176
0,5,48,0.000000,-132.072942
0,5,50,0.000000,-143.274363
0,5,52,0.000000,-129.880709
0,5,54,0.000000,-132.993052
0,5,56,0.000000,-133.502836
0,5,58,0.000000,-145.616075
0,6,0,0.000000,-137.751191
0,6,2,0.000000,-138.123559
0,6,4,0.000000,-133.612558
0,6,6,0.000000,-139.742134
0,6,8,0.000000,-139.057283
0,6,10,0.000000,-134.453539
0,6,12,0.000000,-134.206571
0,6,14,0.000000,-135.642424
0,6,16,0.000000,-137.671606
0,6,18,0.000000,-125.242662
0,6,20,0.000000,-136.975363
0,6,22,0.000000,-129.579594
0,6,24,0.000000,-157.278598
0,6,26,0.000000,-133.514550
0,6,28,0.000000,-127.749684
0,6,30,0.000000,-127.543557
0,6,32,0.000000,-127.179021
0,6,34,0.000000,-131.020185
0,6,36,0.000000,-137.253702
0,6,38,0.000000,-131.190956
0,6,40,0.000000,-128.410021
0,6,42,0.000000,-141.662393
0,6,44,0.000000,-132.231920
0,6,46,0.000000,-133.000872
0,6,48,0.000000,-128.608517
0,6,50,0.000000,-132.466531
0,6,52,0.000000,-131.270150
0,6,54,0.000000,-133.178608
0,6,56,0.000000,-134.393326
0,6,58,0.000000,-133.040466
0,7,0,0.000000,-139.272499
0,7,2,0.000000,-139.927920
0,7,4,0.000000,-138.807352
0,7,6,0.000000,-134.260048
0,7,8,0.000000,-140.948056
0,7,10,0.000000,-132.139536
0,7,12,0.000000,-143.935616
0,7,14,0.000000,-126.797691
0,7,16,0.000000,-131.947509
0,7,18,0.000000,-140.392846
0,7,20,0.000000,-148.603644
0,7,22,0.000000,-128.924631
0,7,24,0.000000,-136.880247
0,7,26,0.000000,-138.859083
0,7,28,0.000000,-132.746467
0,7,30,0.000000,-142.764848
0,7,32,0.000000,-137.331448
0,7,34,0.000000,-135.409809
0,7,36,0.000000,-141.002050
0,7,38,0.000000,-133.182740
0,7,40,0.000000,-133.084091
0,7,42,0.000000,-137.410447
0,7,44,0.000000,-140.997512
0,7,46,0.000000,-135.766523
0,7,48,0.000000,-143.852932
0,7,50,0.000000,-151.458834
0,7,52,0.000000,-136.002445
0,7,54,0.000000,-132.801476
0,7,56,0.000000,-130.532070
0,7,58,0.000000,-143.952138
0,8,0,0.000000,-136.708851
0,8,2,0.000000,-144.774754
0,8,4,0.000000,-132.058911
0,8,6,0.000000,-129.002675
0,8,8,0.000000,-129.930578
0,8,10,0.000000,-136.433559
0,8,12,0.000000,-135.156516
0,8,14,0.000000,-125.723211
0,8,16,0.000000,-126.491165
0,8,18,0.000000,-135.901101
0,8,20,0.000000,-138.913526
0,8,22,0.000000,-131.037825
0,8,24,0.000000,-132.494334
0,8,26,0.000000,-135.130841
0,8,28,0.000000,-131.553277
0,8,30,0.000000,-138.712072
0,8,32,0.000000,-137.874332
0,8,34,0.000000,-130.548180
0,8,36,0.000000,-132.262157
0,8,38,0.000000,-143.227154
0,8,40,0.000000,-130.600607
0,8,42,0.000000,-137.257875
0,8,44,0.000000,-127.140072
0,8,46,0.000000,-138.710708
0,8,48,0.000000,-130.819644
0,8,50,0.000000,-133.765065
0,8,52,0.000000,-132.809588
0,8,54,0.000000,-132.465653
0,8,56,0.000000,-127.874325
0,8,58,0.000000,-131.161817
0,9,0,0.000000,-133.600130
0,9,2,0.000000,-133.865947
0,9,4,0.000000,-140.276251
0,9,6,0.000000,-127.684838
0,9,8,0.000000,-129.115905
0,9,10,0.000000,-136.456698
0,9,12,0.000000,-132.710147
0,9,14,0.000000,-128.793715
0,9,16,0.000000,-138.622043
0,9,18,0.000000,-133.952521
0,9,20,0.000000,-127.076255
0,9,22,0.000000,-135.137638
0,9,24,0.000000,-133.972981
0,9,26,0.000000,-137.256700
0,9,28,0.000000,-137.627203
0,9,30,0.000000,-130.987745
0,9,32,0.000000,-135.730535
0,9,34,0.000000,-129.627233
0,9,36,0.000000,-128.120763
0,9,38,0.000000,-135.961211
0,9,40,0.000000,-132.407166
0,9,42,0.000000,-140.232943
0,9,44,0.000000,-126.933323
0,9,46,0.000000,-138.879301
0,9,48,0.000000,-133.145142
0,9,50,0.000000,-139.066653
0,9,52,0.000000,-132.393250
0,9,54,0.000000,-134.328666
0,9,56,0.000000,-125.978921
0,9,58,0.000000,-128.878820
0,10,0,0.000000,-139.030155
0,10,2,0.000000,-131.421211
0,10,4,0.000000,-133.549121
0,10,6,0.000000,-150.866302
0,10,8,0.000000,-134.779470
0,10,10,0.000000,-133.626497
0,10,12,0.000000,-140.565634
0,10,14,0.000000,-128.565054
0,10,16,0.000000,-135.820865
0,10,18,0.000000,-131.767492
0,10,20,0.000000,-149.166387
0,10,22,0.000000,-134.231770
0,10,24,0.000000,-131.698589
0,10,26,0.000000,-129.083347
0,10,28,0.000000,-132.170609
0,10,30,0.000000,-133.634616
0,10,32,0.000000,-149.192531
0,10,34,0.000000,-127.049763
0,10,36,0.000000,-135.920979
0,10,38,0.000000,-136.657818
0,10,40,0.000000,-134.025120
0,10,42,0.000000,-136.185670
0,10,44,0.000000,-133.431304
0,10,46,0.000000,-124.890965
0,10,48,0.000000,-133.160343
0,10,50,0.000000,-130.943687
0,10,52,0.000000,-128.800700
0,10,54,0.000000,-131.659403
0,10,56,0.000000,-133.706154
0,10,58,0.000000,-132.278570
0,11,0,0.000000,-133.099440
0,11,2,0.000000,-131.228629
0,11,4,0.000000,-127.606483
0,11,6,0.000000,-128.536549
0,11,8,0.000000,-135.784264
0,11,10,0.000000,-133.946531
0,11,12,0.000000,-128.445104
0,11,14,0.000000,-134.973357
0,11,16,0.000000,-145.563411
0,11,18,0.000000,-128.280505
0,11,20,0.000000,-136.274074
0,11,22,0.000000,-130.030746
0,11,24,0.000000,-135.646433
0,11,26,0.000000,-124.600823
0,11,28,0.000000,-145.919502
0,11,30,0.000000,-130.414612
0,11,32,0.000000,-136.373312
0,11,34,0.000000,-124.712952
0,11,36,0.000000,-140.190339
0,11,38,0.000000,-152.132300
0,11,40,0.000000,-137.070637
0,11,42,0.000000,-133.442090
0,11,44,0.000000,-139.229454
0,11,46,0.000000,-130.792561
0,11,48,0.000000,-133.182116
0,11,50,0.000000,-131.426580
0,11,52,0.000000,-132.667691
0,11,54,0.000000,-134.377904
0,11,56,0.000000,-134.763414
0,11,58,0.000000,-135.861806
0,12,0,0.000000,-128.703809
0,12,2,0.000000,-129.111488
0,12,4,0.000000,-129.925671
0,12,6,0.000000,-127.346342
0,12,8,0.000000,-132.482807
0,12,10,0.000000,-128.312169
0,12,12,0.000000,-131.460547
0,12,14,0.000000,-135.035388
0,12,16,0.000000,-130.704229
0,12,18,0.000000,-136.703208
0,12,20,0.000000,-125.446715
0,12,22,0.000000,-123.442168
0,12,24,0.000000,-145.223153
0,12,26,0.000000,-133.442426
0,12,28,0.000000,-137.069922
0,12,30,0.000000,-133.510865
0,12,32,0.000000,-135.073250
0,12,34,0.000000,-129.517221
0,12,36,0.000000,-131.691891
0,12,38,0.000000,-125.795685
0,12,40,0.000000,-133.292789
0,12,42,0.000000,-139.837697
0,12,44,0.000000,-130.634991
0,12,46,0.000000,-133.264830
0,12,48,0.000000,-135.959572
0,12,50,0.000000,-126.118024
0,12,52,0.000000,-130.533416
0,12,54,0.000000,-128.507654
0,12,56,0.000000,-132.791425
0,12,58,0.000000,-128.641700
0,13,0,0.000000,-128.082928
0,13,2,0.000000,-130.755756
0,13,4,0.000000,-129.932556
0,13,6,0.000000,-137.861099
0,13,8,0.000000,-125.174514
0,13,10,0.000000,-135.650450
0,13,12,0.000000,-141.475084
0,13,14,0.000000,-127.964724
0,13,16,0.000000,-133.233008
0,13,18,0.000000,-137.798511
0,13,20,0.000000,-136.936819
0,13,22,0.000000,-129.937896
0,13,24,0.000000,-127.719384
0,13,26,0.000000,-134.959297
0,13,28,0.000000,-134.348332
0,13,30,0.000000,-135.781784
0,13,32,0.000000,-132.837098
0,13,34,0.000000,-130.130823
0,13,36,0.000000,-140.487781
0,13,38,0.000000,-129.584289
0,13,40,0.000000,-127.010342
0,13,42,0.000000,-132.282937
0,13,44,0.000000,-130.874576
0,13,46,0.000000,-140.381597
0,13,48,0.000000,-138.727174
0,13,50,0.000000,-135.191348
0,13,52,0.000000,-139.480621
0,13,54,0.000000,-133.275445
0,13,56,0.000000,-126.664446
0,13,58,0.000000,-133.674274
0,14,0,0.000000,-142.115015
0,14,2,0.000000,-134.373395
0,14,4,0.000000,-132.233723
0,14,6,0.000000,-142.583201
0,14,8,0.000000,-132.845294
0,14,10,0.000000,-129.485832
0,14,12,0.000000,-126.804645
0,14,14,0.000000,-134.169896
0,14,16,0.000000,-140.659097
0,14,18,0.000000,-128.085655
0,14,20,0.000000,-131.712387
0,14,22,0.000000,-129.140386
0,14,24,0.000000,-142.050254
0,14,26,0.000000,-131.889810
0,14,28,0.000000,-130.987463
0,14,30,0.000000,-138.055262
0,14,32,0.000000,-135.160852
0,14,34,0.000000,-129.134026
0,14,36,0.000000,-139.578951
0,14,38,0.000000,-141.669879
0,14,40,0.000000,-137.824713
0,14,42,0.000000,-136.289125
0,14,44,0.000000,-124.601158
0,14,46,0.000000,-133.316301
0,14,48,0.000000,-135.895043
0,14,50,0.000000,-128.633587
0,14,52,0.000000,-137.905555
0,14,54,0.000000,-127.412699
0,14,56,0.000000,-132.841725
0,14,58,0.000000,-126.940598
0,15,0,0.000000,-123.897528
0,15,2,0.000000,-143.556219
0,15,4,0.000000,-127.576236
0,15,6,0.000000,-132.184860
0,15,8,0.000000,-128.257788
0,15,10,0.000000,-137.496868
0,15,12,0.000000,-132.731861
0,15,14,0.000000,-143.513148
0,15,16,0.000000,-127.660683
0,15,18,0.000000,-131.599246
0,15,20,0.000000,-132.968202
0,15,22,0.000000,-132.420622
0,15,24,0.000000,-129.738599
0,15,26,0.000000,-127.404873
0,15,28,0.000000,-131.259330
0,15,30,0.000000,-137.967600
0,15,32,0.000000,-133.010579
0,15,34,0.000000,-135.562931
0,15,36,0.000000,-136.426178
0,15,38,0.000000,-129.388876
0,15,40,0.000000,-131.286240
0,15,42,0.000000,-128.102899
0,15,44,0.000000,-140.536638
0,15,46,0.000000,-125.141224
0,15,48,0.000000,-133.640067
0,15,50,0.000000,-128.051532
0,15,52,0.000000,-151.735841
0,15,54,0.000000,-132.873940
0,15,56,0.000000,-131.504026
0,15,58,0.000000,-136.685341
0,16,0,0.000000,-134.905214
0,16,2,0.000000,-129.559661
0,16,4,0.000000,-131.959437
0,16,6,0.000000,-138.643310
0,16,8,0.000000,-128.817594
0,16,10,0.000000,-130.545293
0,16,12,0.000000,-137.357282
0,16,14,0.000000,-141.633613
0,16,16,0.000000,-136.687683
0,16,18,0.000000,-136.302997
0,16,20,0.000000,-140.013146
0,16,22,0.000000,-129.557972
0,16,24,0.000000,-132.188315
0,16,26,0.000000,-131.665764
0,16,28,0.000000,-127.904102
0,16,30,0.000000,-136.270693
0,16,32,0.000000,-139.072452
0,16,34,0.000000,-129.307111
0,16,36,0.000000,-129.868323
0,16,38,0.000000,-129.587218
0,16,40,0.000000,-139.366070
0,16,42,0.000000,-130.467122
0,16,44,0.000000,-135.944341
0,16,46,0.000000,-143.716367
0,16,48,0.000000,-132.550420
0,16,50,0.000000,-147.070071
0,16,52,0.000000,-132.258279
0,16,54,0.000000,-139.759372
0,16,56,0.000000,-126.324689
0,16,58,0.000000,-124.495124
0,17,0,0.000000,-130.988143
0,17,2,0.000000,-127.374880
0,17,4,0.000000,-128.233963
0,17,6,0.000000,-128.388092
0,17,8,0.000000,-130.808461
0,17,10,0.000000,-134.849572
0,17,12,0.000000,-131.257103
0,17,14,0.000000,-135.035557
0,17,16,0.000000,-135.943070
0,17,18,0.000000,-131.648815
0,17,20,0.000000,-129.587524
0,17,22,0.000000,-127.802981
0,17,24,0.000000,-133.588413
0,17,26,0.000000,-135.578186
0,17,28,0.000000,-132.866017
0,17,30,0.000000,-131.148165
0,17,32,0.000000,-129.430752
0,17,34,0.000000,-131.825233
0,17,36,0.000000,-143.074612
0,17,38,0.000000,-134.859960
0,17,40,0.000000,-137.525606
0,17,42,0.000000,-137.806097
0,17,44,0.000000,-129.522917
0,17,46,0.000000,-132.947767
0,17,48,0.000000,-128.700953
0,17,50,0.000000,-134.623712
0,17,52,0.000000,-132.966833
0,17,54,0.000000,-135.285373
0,17,56,0.000000,-137.024780
0,17,58,0.000000,-130.544120
0,18,0,0.000000,-134.394006
0,18,2,0.000000,-127.359659
0,18,4,0.000000,-142.299684
0,18,6,0.000000,-131.980919
0,18,8,0.000000,-146.105446
0,18,10,0.000000,-132.810078
0,18,12,0.000000,-130.452001
0,18,14,0.000000,-129.709081
0,18,16,0.000000,-143.924538
0,18,18,0.000000,-130.753488
0,18,20,0.000000,-143.737697
0,18,22,0.000000,-127.721913
0,18,24,0.000000,-132.172036
0,18,26,0.000000,-142.211398
0,18,28,0.000000,-124.165690
0,18,30,0.000000,-130.315314
0,18,32,0.000000,-130.448742
0,18,34,0.000000,-127.906235
0,18,36,0.000000,-126.437628
0,18,38,0.000000,-124.041145
0,18,40,0.000000,-132.819976
0,18,42,0.000000,-132.628076
0,18,44,0.000000,-125.945647
0,18,46,0.000000,-126.989328
0,18,48,0.000000,-133.199316
0,18,50,0.000000,-134.152864
0,18,52,0.000000,-127.589759
0,18,54,0.000000,-132.007139
0,18,56,0.000000,-131.393417
0,18,58,0.000000,-134.899191
0,19,0,0.000000,-132.529824
0,19,2,0.000000,-127.191190
0,19,4,0.000000,-131.656241
0,19,6,0.000000,-132.775870
0,19,8,0.000000,-138.954277
0,19,10,0.000000,-141.133622
0,19,12,0.000000,-128.158607
0,19,14,0.000000,-141.999160
0,19,16,0.000000,-127.624697
0,19,18,0.000000,-134.513940
0,19,20,0.000000,-126.760130
0,19,22,0.000000,-137.360005
0,19,24,0.000000,-131.151821
0,19,26,0.000000,-126.453791
0,19,28,0.000000,-130.403771
0,19,30,0.000000,-130.605183
0,19,32,0.000000,-130.998529
0,19,34,0.000000,-136.488135
0,19,36,0.000000,-131.734528
0,19,38,0.000000,-136.266160
0,19,40,0.000000,-131.133613
0,19,42,0.000000,-134.633827
0,19,44,0.000000,-129.008860
0,19,46,0.000000,-126.700900
0,19,48,0.000000,-127.979992
0,19,50,0.000000,-129.042624
0,19,52,0.000000,-132.895010
0,19,54,0.000000,-143.711772
0,19,56,0.000000,-131.091199
0,19,58,0.000000,-128.724953
0,20,0,0.000000,-134.344010
0,20,2,0.000000,-132.311130
0,20,4,0.000000,-127.973853
0,20,6,0.000000,-131.141189
0,20,8,0.000000,-130.732946
0,20,10,0.000000,-132.724972
0,20,12,0.000000,-133.685976
0,20,14,0.000000,-130.106293
0,20,16,0.000000,-128.419335
0,20,18,0.000000,-128.674402
0,20,20,0.000000,-134.810652
0,20,22,0.000000,-143.643882
0,20,24,0.000000,-125.744967
0,20,26,0.000000,-131.094618
0,20,28,0.000000,-130.500974
0,20,30,0.000000,-131.443290
0,20,32,0.000000,-127.556764
0,20,34,0.000000,-130.232804
0,20,36,0.000000,-136.787510
0,20,38,0.000000,-130.550767
0,20,40,0.000000,-134.194800
0,20,42,0.000000,-133.486043
0,20,44,0.000000,-140.144598
0,20,46,0.000000,-132.219894
0,20,48,0.000000,-130.630068
0,20,50,0.000000,-133.001561
0,20,52,0.000000,-131.254801
0,20,54,0.000000,-139.446681
0,20,56,0.000000,-133.120673
0,20,58,0.000000,-137.350118
0,21,0,0.000000,-136.115397
0,21,2,0.000000,-140.324633
0,21,4,0.000000,-128.741909
0,21,6,0.000000,-146.260742
0,21,8,0.000000,-140.082664
0,21,10,0.000000,-132.062329
0,21,12,0.000000,-134.994429
0,21,14,0.000000,-131.359584
0,21,16,0.000000,-148.141053
0,21,18,0.000000,-127.999973
0,21,20,0.000000,-130.725463
0,21,22,0.000000,-132.279536
0,21,24,0.000000,-136.075438
0,21,26,0.000000,-132.887657
0,21,28,0.000000,-133.141035
0,21,30,0.000000,-127.000945
0,21,32,0.000000,-128.173380
0,21,34,0.000000,-126.959294
0,21,36,0.000000,-126.937289
0,21,38,0.000000,-132.306367
0,21,40,0.000000,-132.117319
0,21,42,0.000000,-127.996102
0,21,44,0.000000,-127.829262
0,21,46,0.000000,-132.337648
0,21,48,0.000000,-138.630131
0,21,50,0.000000,-126.310676
0,21,52,0.000000,-145.406597
0,21,54,0.000000,-142.064339
0,21,56,0.000000,-135.498165
0,21,58,0.000000,-131.656998
0,22,0,0.000000,-123.456751
0,22,2,0.000000,-135.084171
0,22,4,0.000000,-130.625329
0,22,6,0.000000,-137.486761
0,22,8,0.000000,-132.820432
0,22,10,0.000000,-127.037777
0,22,12,0.000000,-128.728019
0,22,14,0.000000,-129.758503
0,22,16,0.000000,-135.452244
0,22,18,0.000000,-131.797289
0,22,20,0.000000,-129.709443
0,22,22,0.000000,-131.222091
0,22,24,0.000000,-132.490077
0,22,26,0.000000,-129.329967
0,22,28,0.000000,-127.065849
0,22,30,0.000000,-129.096887
0,22,32,0.000000,-128.010247
0,22,34,0.000000,-139.383806
0,22,36,0.000000,-129.634179
0,22,38,0.000000,-128.860471
0,22,40,0.000000,-134.565980
0,22,42,0.000000,-124.141508
0,22,44,0.000000,-131.020918
0,22,46,0.000000,-132.311112
0,22,48,0.000000,-131.663471
0,22,50,0.000000,-135.260084
0,22,52,0.000000,-132.937204
0,22,54,0.000000,-142.100769
0,22,56,0.000000,-131.188429
0,22,58,0.000000,-131.214347
0,23,0,0.000000,-124.012169
0,23,2,0.000000,-136.175519
0,23,4,0.000000,-125.123405
0,23,6,0.000000,-136.047840
0,23,8,0.000000,-136.036823
0,23,10,0.000000,-126.341395
0,23,12,0.000000,-142.506384
0,23,14,0.000000,-131.114019
0,23,16,0.000000,-141.712109
0,23,18,0.000000,-145.445563
0,23,20,0.000000,-137.737353
0,23,22,0.000000,-136.728585
0,23,24,0.000000,-132.368208
0,23,26,0.000000,-130.806384
0,23,28,0.000000,-128.685815
0,23,30,0.000000,-135.248046
0,23,32,0.000000,-135.816477
0,23,34,0.000000,-146.963534
0,23,36,0.000000,-137.007167
0,23,38,0.000000,-134.392148
0,23,40,0.000000,-135.140132
0,23,42,0.000000,-135.252440
0,23,44,0.000000,-132.653763
0,23,46,0.000000,-144.812366
0,23,48,0.000000,-132.905778
0,23,50,0.000000,-128.702324
0,23,52,0.000000,-132.998552
0,23,54,0.000000,-134.315944
0,23,56,0.000000,-131.821655
0,23,58,0.000000,-129.826495
0,24,0,0.000000,-146.836218
0,24,2,0.000000,-129.272868
0,24,4,0.000000,-136.244580
0,24,6,0.000000,-130.704741
0,24,8,0.000000,-139.463368
0,24,10,0.000000,-145.636820
0,24,12,0.000000,-134.447337
0,24,14,0.000000,-129.904617
0,24,16,0.000000,-129.445728
0,24,18,0.000000,-143.414794
0,24,20,0.000000,-134.703971
0,24,22,0.000000,-139.319772
0,24,24,0.000000,-134.440134
0,24,26,0.000000,-136.765075
0,24,28,0.000000,-136.213889
0,24,30,0.000000,-132.993111
0,24,32,0.000000,-126.778799
0,24,34,0.000000,-137.140074
0,24,36,0.000000,-134.681648
0,24,38,0.000000,-139.323329
0,24,40,0.000000,-133.175299
0,24,42,0.000000,-126.898115
0,24,44,0.000000,-139.743243
0,24,46,0.000000,-134.288864
0,24,48,0.000000,-130.983871
0,24,50,0.000000,-132.988762
0,24,52,0.000000,-128.233872
0,24,54,0.000000,-141.909192
0,24,56,0.000000,-137.262805
0,24,58,0.000000,-144.908365
0,25,0,0.000000,-133.519937
0,25,2,0.000000,-126.488632
0,25,4,0.000000,-132.293463
0,25,6,0.000000,-130.439272
0,25,8,0.000000,-134.596234
0,25,10,0.000000,-139.794738
0,25,12,0.000000,-132.754135
0,25,14,0.000000,-131.437764
0,25,16,0.000000,-139.451200
0,25,18,0.000000,-130.596710
0,25,20,0.000000,-139.250830
0,25,22,0.000000,-130.250539
0,25,24,0.000000,-152.239460
0,25,26,0.000000,-137.573569
0,25,28,0.000000,-128.592362
0,25,30,0.000000,-129.447788
0,25,32,0.000000,-135.980881
0,25,34,0.000000,-131.115292
0,25,36,0.000000,-137.020670
0,25,38,0.000000,-125.121751
0,25,40,0.000000,-138.164320
0,25,42,0.000000,-128.873637
0,25,44,0.000000,-135.348779
0,25,46,0.000000,-135.483303
0,25,48,0.000000,-130.056910
0,25,50,0.000000,-129.372210
0,25,52,0.000000,-127.902458
0,25,54,0.000000,-127.560153
0,25,56,0.000000,-128.588021
0,25,58,0.000000,-135.387552
0,26,0,0.000000,-129.283285
0,26,2,0.000000,-129.315450
0,26,4,0.000000,-144.921756
0,26,6,0.000000,-128.250081
0,26,8,0.000000,-133.514345
0,26,10,0.000000,-131.261340
0,26,12,0.000000,-136.507351
0,26,14,0.000000,-138.408112
0,26,16,0.000000,-132.570441
0,26,18,0.000000,-127.334779
0,26,20,0.000000,-136.842481
0,26,22,0.000000,-132.529359
0,26,24,0.000000,-139.442906
0,26,26,0.000000,-131.633188
0,26,28,0.000000,-142.430575
0,26,30,0.000000,-136.681380
0,26,32,0.000000,-129.170272
0,26,34,0.000000,-133.156392
0,26,36,0.000000,-139.290654
0,26,38,0.000000,-137.153730
0,26,40,0.000000,-131.714325
0,26,42,0.000000,-131.271445
0,26,44,0.000000,-134.984254
0,26,46,0.000000,-133.502297
0,26,48,0.000000,-132.550548
0,26,50,0.000000,-137.747231
0,26,52,0.000000,-134.340707
0,26,54,0.000000,-135.366930
0,26,56,0.000000,-131.681613
0,26,58,0.000000,-127.335927
0,27,0,0.000000,-137.976372
0,27,2,0.000000,-141.075603
0,27,4,0.000000,-132.188307
0,27,6,0.000000,-133.969801
0,27,8,0.000000,-137.482578
0,27,10,0.000000,-137.906323
0,27,12,0.000000,-135.810094
0,27,14,0.000000,-126.616377
0,27,16,0.000000,-130.282984
0,27,18,0.000000,-129.266086
0,27,20,0.000000,-129.329028
0,27,22,0.000000,-156.289876
