hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.400009
22,0,2,0.000000,-133.018102
22,0,4,0.000000,-133.126092
22,0,6,0.000000,-130.201860
22,0,8,0.000000,-130.482140
22,0,10,0.000000,-133.507819
22,0,12,0.000000,-132.279186
22,0,14,0.000000,-131.971870
22,0,16,0.000000,-130.624519
22,0,18,0.000000,-132.329319
22,0,20,0.000000,-132.629565
22,0,22,0.000000,-132.876968
22,0,24,0.000000,-131.106624
22,0,26,0.000000,-131.659549
22,0,28,0.000000,-131.463217
22,0,30,0.000000,-132.782605
22,0,32,0.000000,-130.005513
22,0,34,0.000000,-130.686435
22,0,36,0.000000,-130.966413
22,0,38,0.000000,-132.625279
22,0,40,0.000000,-130.744478
22,0,42,0.000000,-128.490652
22,0,44,0.000000,-130.915383
22,0,46,0.000000,-134.279136
22,0,48,0.000000,-130.260885
22,0,50,0.000000,-130.744231
22,0,52,0.000000,-133.362622
22,0,54,0.000000,-132.593111
22,0,56,0.000000,-133.999231
22,0,58,0.000000,-132.508054
22,1,0,0.000000,-131.899150
22,1,2,0.000000,-131.628049
22,1,4,0.000000,-130.201759
22,1,6,0.000000,-132.947045
22,1,8,0.000000,-133.551888
22,1,10,0.000000,-134.794480
22,1,12,0.000000,-133.042283
22,1,14,0.000000,-135.058422
22,1,16,0.000000,-131.739811
22,1,18,0.000000,-129.885581
22,1,20,0.000000,-133.252482
22,1,22,0.000000,-132.690151
22,1,24,0.000000,-131.365422
22,1,26,0.000000,-133.713754
22,1,28,0.000000,-129.979545
22,1,30,0.000000,-134.224639
22,1,32,0.000000,-131.963009
22,1,34,0.000000,-131.723202
22,1,36,0.000000,-134.000973
22,1,38,0.000000,-132.809220
22,1,40,0.000000,-129.988404
22,1,42,0.000000,-131.511610
22,1,44,0.000000,-132.027106
22,1,46,0.000000,-132.185138
22,1,48,0.000000,-134.848206
22,1,50,0.000000,-131.506697
22,1,52,0.000000,-133.764870
22,1,54,0.000000,-131.655788
22,1,56,0.000000,-131.625119
22,1,58,0.000000,-132.430325
22,2,0,0.000000,-131.964561
22,2,2,0.000000,-129.667887
22,2,4,0.000000,-131.827611
22,2,6,0.000000,-133.371358
22,2,8,0.000000,-133.640651
22,2,10,0.000000,-131.588223
22,2,12,0.000000,-132.838582
22,2,14,0.000000,-131.613346
22,2,16,0.000000,-131.134469
22,2,18,0.000000,-133.205775
22,2,20,0.000000,-129.427116
22,2,22,0.000000,-131.669909
22,2,24,0.000000,-131.192278
22,2,26,0.000000,-130.439771
22,2,28,0.000000,-132.270793
22,2,30,0.000000,-130.908238
22,2,32,0.000000,-132.780667
22,2,34,0.000000,-132.887939
22,2,36,0.000000,-132.010279
22,2,38,0.000000,-129.416687
22,2,40,0.000000,-132.624208
22,2,42,0.000000,-131.344000
22,2,44,0.000000,-133.173336
22,2,46,0.000000,-131.170634
22,2,48,0.000000,-132.340105
22,2,50,0.000000,-131.993319
22,2,52,0.000000,-133.798560
22,2,54,0.000000,-131.900845
22,2,56,0.000000,-132.892150
22,2,58,0.000000,-133.235320
22,3,0,0.000000,-131.737596
22,3,2,0.000000,-133.939474
22,3,4,0.000000,-129.940590
22,3,6,0.000000,-133.236303
22,3,8,0.000000,-135.044894
22,3,10,0.000000,-129.854371
22,3,12,0.000000,-130.147878
22,3,14,0.000000,-131.982587
22,3,16,0.000000,-131.394879
22,3,18,0.000000,-132.924641
22,3,20,0.000000,-133.211232
22,3,22,0.000000,-131.282225
22,3,24,0.000000,-130.860216
22,3,26,0.000000,-132.336584
22,3,28,0.000000,-132.300923
22,3,30,0.000000,-134.200647
22,3,32,0.000000,-132.992524
22,3,34,0.000000,-131.400289
22,3,36,0.000000,-134.318239
22,3,38,0.000000,-132.148620
22,3,40,0.000000,-134.422391
22,3,42,0.000000,-130.689101
22,3,44,0.000000,-133.303866
22,3,46,0.000000,-132.795212
22,3,48,0.000000,-130.501400
22,3,50,0.000000,-132.232576
22,3,52,0.000000,-129.500354
22,3,54,0.000000,-131.429387
22,3,56,0.000000,-133.962766
22,3,58,0.000000,-128.768236
22,4,0,0.000000,-133.597613
22,4,2,0.000000,-133.562318
22,4,4,0.000000,-133.417448
22,4,6,0.000000,-133.250746
22,4,8,0.000000,-131.660210
22,4,10,0.000000,-130.746052
22,4,12,0.000000,-130.480578
22,4,14,0.000000,-131.325884
22,4,16,0.000000,-130.196582
22,4,18,0.000000,-132.107437
22,4,20,0.000000,-133.220877
22,4,22,0.000000,-130.402024
22,4,24,0.000000,-132.427182
22,4,26,0.000000,-134.139077
22,4,28,0.000000,-131.110312
22,4,30,0.000000,-131.227885
22,4,32,0.000000,-130.924576
22,4,34,0.000000,-131.882362
22,4,36,0.000000,-127.513738
22,4,38,0.000000,-130.449005
22,4,40,0.000000,-133.202004
22,4,42,0.000000,-131.019415
22,4,44,0.000000,-128.681194
22,4,46,0.000000,-131.048709
22,4,48,0.000000,-131.740421
22,4,50,0.000000,-132.136530
22,4,52,0.000000,-131.682760
22,4,54,0.000000,-131.760440
22,4,56,0.000000,-130.710784
22,4,58,0.000000,-132.511448
22,5,0,0.000000,-129.784346
22,5,2,0.000000,-134.669467
22,5,4,0.000000,-128.714820
22,5,6,0.000000,-129.113640
22,5,8,0.000000,-133.393220
22,5,10,0.000000,-131.871882
22,5,12,0.000000,-130.346485
22,5,14,0.000000,-132.615653
22,5,16,0.000000,-133.364318
22,5,18,0.000000,-133.686846
22,5,20,0.000000,-128.942264
22,5,22,0.000000,-132.727864
22,5,24,0.000000,-129.800300
22,5,26,0.000000,-133.095625
22,5,28,0.000000,-133.466803
22,5,30,0.000000,-133.520852
22,5,32,0.000000,-134.869120
22,5,34,0.000000,-132.905811
22,5,36,0.000000,-133.841016
22,5,38,0.000000,-133.355376
22,5,40,0.000000,-130.172336
22,5,42,0.000000,-135.408141
22,5,44,0.000000,-132.294821
22,5,46,0.000000,-134.578399
22,5,48,0.000000,-132.154741
22,5,50,0.000000,-134.027017
22,5,52,0.000000,-132.711362
22,5,54,0.000000,-130.458840
22,5,56,0.000000,-130.881352
22,5,58,0.000000,-131.492501
22,6,0,0.000000,-131.722810
22,6,2,0.000000,-131.107382
22,6,4,0.000000,-132.710637
22,6,6,0.000000,-133.018227
22,6,8,0.000000,-133.557579
22,6,10,0.000000,-133.063690
22,6,12,0.000000,-131.609576
22,6,14,0.000000,-132.547137
22,6,16,0.000000,-133.286740
22,6,18,0.000000,-134.509335
22,6,20,0.000000,-131.139862
22,6,22,0.000000,-132.735618
22,6,24,0.000000,-132.823032
22,6,26,0.000000,-132.473472
22,6,28,0.000000,-132.984808
22,6,30,0.000000,-134.142483
22,6,32,0.000000,-129.975059
22,6,34,0.000000,-132.274853
22,6,36,0.000000,-133.779454
22,6,38,0.000000,-131.203891
22,6,40,0.000000,-130.315680
22,6,42,0.000000,-131.316444
22,6,44,0.000000,-134.683030
22,6,46,0.000000,-132.879640
22,6,48,0.000000,-132.364245
22,6,50,0.000000,-131.101317
22,6,52,0.000000,-131.660444
22,6,54,0.000000,-134.838265
22,6,56,0.000000,-131.497955
22,6,58,0.000000,-130.801900
22,7,0,0.000000,-131.526099
22,7,2,0.000000,-131.283872
22,7,4,0.000000,-132.438129
22,7,6,0.000000,-134.466898
22,7,8,0.000000,-131.604428
22,7,10,0.000000,-133.234778
22,7,12,0.000000,-132.338405
22,7,14,0.000000,-132.536854
22,7,16,0.000000,-132.827702
22,7,18,0.000000,-131.802646
22,7,20,0.000000,-130.342558
22,7,22,0.000000,-131.490588
22,7,24,0.000000,-129.159708
22,7,26,0.000000,-131.953394
22,7,28,0.000000,-134.468956
22,7,30,0.000000,-132.191323
22,7,32,0.000000,-133.862242
22,7,34,0.000000,-130.924381
22,7,36,0.000000,-131.045165
22,7,38,0.000000,-131.509358
22,7,40,0.000000,-131.025338
22,7,42,0.000000,-132.142698
22,7,44,0.000000,-132.756789
22,7,46,0.000000,-131.007626
22,7,48,0.000000,-132.552333
22,7,50,0.000000,-133.146512
22,7,52,0.000000,-128.941311
22,7,54,0.000000,-133.155337
22,7,56,0.000000,-132.945176
22,7,58,0.000000,-132.938792
22,8,0,0.000000,-130.875934
22,8,2,0.000000,-130.235675
22,8,4,0.000000,-131.706096
22,8,6,0.000000,-131.667444
22,8,8,0.000000,-132.715948
22,8,10,0.000000,-133.048142
22,8,12,0.000000,-133.652017
22,8,14,0.000000,-132.401746
22,8,16,0.000000,-130.628000
22,8,18,0.000000,-131.013447
22,8,20,0.000000,-133.848660
22,8,22,0.000000,-132.286019
22,8,24,0.000000,-131.822382
22,8,26,0.000000,-131.318186
22,8,28,0.000000,-132.533212
22,8,30,0.000000,-133.663264
22,8,32,0.000000,-131.707322
22,8,34,0.000000,-132.947538
22,8,36,0.000000,-133.375437
22,8,38,0.000000,-133.248646
22,8,40,0.000000,-130.403637
22,8,42,0.000000,-132.528558
22,8,44,0.000000,-131.936125
22,8,46,0.000000,-133.237667
22,8,48,0.000000,-131.253082
22,8,50,0.000000,-132.590448
22,8,52,0.000000,-131.024086
22,8,54,0.000000,-133.433947
22,8,56,0.000000,-132.698020
22,8,58,0.000000,-130.571259
22,9,0,0.000000,-132.486028
22,9,2,0.000000,-130.099627
22,9,4,0.000000,-133.120645
22,9,6,0.000000,-131.767941
22,9,8,0.000000,-131.367089
22,9,10,0.000000,-132.583084
22,9,12,0.000000,-132.100853
22,9,14,0.000000,-131.856010
22,9,16,0.000000,-132.759219
22,9,18,0.000000,-132.876269
22,9,20,0.000000,-134.644823
22,9,22,0.000000,-131.910516
22,9,24,0.000000,-132.519087
22,9,26,0.000000,-132.395075
22,9,28,0.000000,-130.330109
22,9,30,0.000000,-130.954812
22,9,32,0.000000,-129.706368
22,9,34,0.000000,-132.530048
22,9,36,0.000000,-132.784828
22,9,38,0.000000,-132.473229
22,9,40,0.000000,-133.646585
22,9,42,0.000000,-134.608210
22,9,44,0.000000,-132.962511
22,9,46,0.000000,-129.204547
22,9,48,0.000000,-133.240064
22,9,50,0.000000,-131.266965
22,9,52,0.000000,-134.955342
22,9,54,0.000000,-131.092076
22,9,56,0.000000,-132.746644
22,9,58,0.000000,-132.377650
22,10,0,0.000000,-130.358416
22,10,2,0.000000,-132.241085
22,10,4,0.000000,-133.373087
22,10,6,0.000000,-131.629687
22,10,8,0.000000,-132.227573
22,10,10,0.000000,-130.245803
22,10,12,0.000000,-131.680412
22,10,14,0.000000,-132.452903
22,10,16,0.000000,-133.292176
22,10,18,0.000000,-130.728507
22,10,20,0.000000,-132.379897
22,10,22,0.000000,-131.497272
22,10,24,0.000000,-132.518802
22,10,26,0.000000,-132.924181
22,10,28,0.000000,-130.892584
22,10,30,0.000000,-130.612841
22,10,32,0.000000,-131.809201
22,10,34,0.000000,-132.853555
22,10,36,0.000000,-131.603316
22,10,38,0.000000,-133.720863
22,10,40,0.000000,-131.314032
22,10,42,0.000000,-133.715708
22,10,44,0.000000,-132.256922
22,10,46,0.000000,-132.998154
22,10,48,0.000000,-130.124383
22,10,50,0.000000,-132.099307
22,10,52,0.000000,-130.889216
22,10,54,0.000000,-131.926488
22,10,56,0.000000,-132.655100
22,10,58,0.000000,-134.704625
22,11,0,0.000000,-133.390731
22,11,2,0.000000,-132.074433
22,11,4,0.000000,-132.157578
22,11,6,0.000000,-133.385275
22,11,8,0.000000,-131.744335
22,11,10,0.000000,-133.510241
22,11,12,0.000000,-135.144325
22,11,14,0.000000,-133.291946
22,11,16,0.000000,-131.855442
22,11,18,0.000000,-130.988663
22,11,20,0.000000,-130.134949
22,11,22,0.000000,-133.173269
22,11,24,0.000000,-131.503373
22,11,26,0.000000,-131.278793
22,11,28,0.000000,-134.173485
22,11,30,0.000000,-131.541699
22,11,32,0.000000,-129.978613
22,11,34,0.000000,-131.771693
22,11,36,0.000000,-132.515582
22,11,38,0.000000,-132.779347
22,11,40,0.000000,-131.982821
22,11,42,0.000000,-134.592606
22,11,44,0.000000,-133.242509
22,11,46,0.000000,-131.134591
22,11,48,0.000000,-133.470330
22,11,50,0.000000,-132.360852
22,11,52,0.000000,-132.319382
22,11,54,0.000000,-131.974472
22,11,56,0.000000,-131.967523
22,11,58,0.000000,-132.286183
22,12,0,0.000000,-133.562305
22,12,2,0.000000,-132.347219
22,12,4,0.000000,-129.592908
22,12,6,0.000000,-132.300024
22,12,8,0.000000,-134.761560
22,12,10,0.000000,-131.878715
22,12,12,0.000000,-132.245375
22,12,14,0.000000,-134.185844
22,12,16,0.000000,-130.285297
22,12,18,0.000000,-131.563534
22,12,20,0.000000,-135.709060
22,12,22,0.000000,-133.825869
22,12,24,0.000000,-132.922065
22,12,26,0.000000,-133.493808
22,12,28,0.000000,-132.560404
22,12,30,0.000000,-132.316593
22,12,32,0.000000,-130.861533
22,12,34,0.000000,-131.780689
22,12,36,0.000000,-131.703857
22,12,38,0.000000,-132.424187
22,12,40,0.000000,-131.275465
22,12,42,0.000000,-132.433574
22,12,44,0.000000,-130.249775
22,12,46,0.000000,-131.387193
22,12,48,0.000000,-133.105508
22,12,50,0.000000,-131.836800
22,12,52,0.000000,-132.080552
22,12,54,0.000000,-132.208409
22,12,56,0.000000,-132.662876
22,12,58,0.000000,-130.585224
22,13,0,0.000000,-132.012131
22,13,2,0.000000,-132.716186
22,13,4,0.000000,-132.842113
22,13,6,0.000000,-133.318979
22,13,8,0.000000,-132.350352
22,13,10,0.000000,-130.108734
22,13,12,0.000000,-130.700774
22,13,14,0.000000,-130.613222
22,13,16,0.000000,-131.727591
22,13,18,0.000000,-130.618895
22,13,20,0.000000,-133.163165
22,13,22,0.000000,-131.966023
22,13,24,0.000000,-132.294896
22,13,26,0.000000,-133.107861
22,13,28,0.000000,-132.156865
22,13,30,0.000000,-131.785121
22,13,32,0.000000,-132.788827
22,13,34,0.000000,-130.358970
22,13,36,0.000000,-133.352450
22,13,38,0.000000,-132.098171
22,13,40,0.000000,-133.590365
22,13,42,0.000000,-131.915972
22,13,44,0.000000,-134.527705
22,13,46,0.000000,-132.880948
22,13,48,0.000000,-132.595645
22,13,50,0.000000,-132.050460
22,13,52,0.000000,-131.588906
22,13,54,0.000000,-132.020728
22,13,56,0.000000,-135.933415
22,13,58,0.000000,-134.022556
22,14,0,0.000000,-131.612434
22,14,2,0.000000,-130.972578
22,14,4,0.000000,-132.428722
22,14,6,0.000000,-134.005559
22,14,8,0.000000,-129.965259
22,14,10,0.000000,-132.058993
22,14,12,0.000000,-131.961490
22,14,14,0.000000,-132.198428
22,14,16,0.000000,-135.028803
22,14,18,0.000000,-131.445180
22,14,20,0.000000,-132.395204
22,14,22,0.000000,-132.640990
22,14,24,0.000000,-132.353528
22,14,26,0.000000,-130.492255
22,14,28,0.000000,-133.724909
22,14,30,0.000000,-132.969334
22,14,32,0.000000,-131.034490
22,14,34,0.000000,-135.017165
22,14,36,0.000000,-130.455773
22,14,38,0.000000,-133.222515
22,14,40,0.000000,-133.156100
22,14,42,0.000000,-131.978896
22,14,44,0.000000,-131.978462
22,14,46,0.000000,-133.016830
22,14,48,0.000000,-130.419707
22,14,50,0.000000,-132.828672
22,14,52,0.000000,-132.287842
22,14,54,0.000000,-132.181922
22,14,56,0.000000,-133.541828
22,14,58,0.000000,-132.432326
22,15,0,0.000000,-130.640270
22,15,2,0.000000,-130.899709
22,15,4,0.000000,-131.452040
22,15,6,0.000000,-131.724631
22,15,8,0.000000,-131.879625
22,15,10,0.000000,-131.569770
22,15,12,0.000000,-131.327164
22,15,14,0.000000,-132.546589
22,15,16,0.000000,-130.155150
22,15,18,0.000000,-131.460833
22,15,20,0.000000,-132.971024
22,15,22,0.000000,-132.632541
22,15,24,0.000000,-133.592617
22,15,26,0.000000,-132.743494
22,15,28,0.000000,-132.915032
22,15,30,0.000000,-132.321173
22,15,32,0.000000,-130.034612
22,15,34,0.000000,-131.645000
22,15,36,0.000000,-131.031152
22,15,38,0.000000,-129.022472
22,15,40,0.000000,-130.500909
22,15,42,0.000000,-129.578602
22,15,44,0.000000,-130.868436
22,15,46,0.000000,-131.551644
22,15,48,0.000000,-131.772157
22,15,50,0.000000,-131.771476
22,15,52,0.000000,-130.732879
22,15,54,0.000000,-131.803187
22,15,56,0.000000,-131.444585
22,15,58,0.000000,-133.040979
22,16,0,0.000000,-131.386619
22,16,2,0.000000,-131.640420
22,16,4,0.000000,-131.686117
22,16,6,0.000000,-133.277812
22,16,8,0.000000,-131.203367
22,16,10,0.000000,-131.373380
22,16,12,0.000000,-131.299636
22,16,14,0.000000,-131.135365
22,16,16,0.000000,-132.962402
22,16,18,0.000000,-132.303443
22,16,20,0.000000,-132.047422
22,16,22,0.000000,-131.373235
22,16,24,0.000000,-132.212713
22,16,26,0.000000,-131.901613
22,16,28,0.000000,-132.199751
22,16,30,0.000000,-132.181627
22,16,32,0.000000,-131.335820
22,16,34,0.000000,-130.697769
22,16,36,0.000000,-134.239084
22,16,38,0.000000,-131.681479
22,16,40,0.000000,-131.950055
22,16,42,0.000000,-131.855561
22,16,44,0.000000,-134.051490
22,16,46,0.000000,-131.472703
22,16,48,0.000000,-134.257024
22,16,50,0.000000,-133.440459
22,16,52,0.000000,-134.078494
22,16,54,0.000000,-130.963500
22,16,56,0.000000,-132.788548
22,16,58,0.000000,-133.939181
22,17,0,0.000000,-132.536191
22,17,2,0.000000,-133.287013
22,17,4,0.000000,-131.406230
22,17,6,0.000000,-131.887419
22,17,8,0.000000,-131.961321
22,17,10,0.000000,-131.279899
22,17,12,0.000000,-130.942260
22,17,14,0.000000,-131.742098
22,17,16,0.000000,-130.427416
22,17,18,0.000000,-130.687570
22,17,20,0.000000,-132.386457
22,17,22,0.000000,-132.596600
22,17,24,0.000000,-132.772726
22,17,26,0.000000,-131.433725
22,17,28,0.000000,-132.656413
22,17,30,0.000000,-131.452728
22,17,32,0.000000,-130.599551
22,17,34,0.000000,-133.501788
22,17,36,0.000000,-131.947300
22,17,38,0.000000,-131.906741
22,17,40,0.000000,-131.403208
22,17,42,0.000000,-132.633059
22,17,44,0.000000,-130.535748
22,17,46,0.000000,-132.342828
22,17,48,0.000000,-131.800713
22,17,50,0.000000,-131.448630
22,17,52,0.000000,-131.658956
22,17,54,0.000000,-132.491953
22,17,56,0.000000,-132.123099
22,17,58,0.000000,-132.273620
22,18,0,0.000000,-130.517096
22,18,2,0.000000,-129.356283
22,18,4,0.000000,-131.121112
22,18,6,0.000000,-133.094101
22,18,8,0.000000,-131.682095
22,18,10,0.000000,-132.552553
22,18,12,0.000000,-132.291500
22,18,14,0.000000,-133.333592
22,18,16,0.000000,-132.430970
22,18,18,0.000000,-133.224263
22,18,20,0.000000,-131.643417
22,18,22,0.000000,-131.340442
22,18,24,0.000000,-132.153626
22,18,26,0.000000,-131.201747
22,18,28,0.000000,-133.868087
22,18,30,0.000000,-133.270355
22,18,32,0.000000,-128.898320
22,18,34,0.000000,-128.078920
22,18,36,0.000000,-133.787237
22,18,38,0.000000,-130.942569
22,18,40,0.000000,-131.306653
22,18,42,0.000000,-131.707091
22,18,44,0.000000,-132.421868
22,18,46,0.000000,-134.034985
22,18,48,0.000000,-131.523706
22,18,50,0.000000,-130.894861
22,18,52,0.000000,-131.944547
22,18,54,0.000000,-133.201171
22,18,56,0.000000,-131.740120
22,18,58,0.000000,-133.308166
22,19,0,0.000000,-133.010851
22,19,2,0.000000,-129.664609
22,19,4,0.000000,-131.499236
22,19,6,0.000000,-132.794322
22,19,8,0.000000,-133.214824
22,19,10,0.000000,-131.796535
22,19,12,0.000000,-133.134759
22,19,14,0.000000,-132.885334
22,19,16,0.000000,-133.231524
22,19,18,0.000000,-134.173465
22,19,20,0.000000,-131.190540
22,19,22,0.000000,-131.763575
22,19,24,0.000000,-131.495560
22,19,26,0.000000,-133.265721
22,19,28,0.000000,-130.538240
22,19,30,0.000000,-131.567241
22,19,32,0.000000,-133.149682
22,19,34,0.000000,-131.713351
22,19,36,0.000000,-131.963332
22,19,38,0.000000,-131.753513
22,19,40,0.000000,-133.228350
22,19,42,0.000000,-129.943387
22,19,44,0.000000,-129.435705
22,19,46,0.000000,-132.590828
22,19,48,0.000000,-132.599242
22,19,50,0.000000,-130.403047
22,19,52,0.000000,-132.147377
22,19,54,0.000000,-130.979324
22,19,56,0.000000,-132.846708
22,19,58,0.000000,-132.149110
22,20,0,0.000000,-131.919527
22,20,2,0.000000,-130.023806
22,20,4,0.000000,-132.015327
22,20,6,0.000000,-133.191074
22,20,8,0.000000,-132.610663
22,20,10,0.000000,-130.306104
22,20,12,0.000000,-131.692061
22,20,14,0.000000,-130.084470
22,20,16,0.000000,-132.591026
22,20,18,0.000000,-131.833603
22,20,20,0.000000,-132.718618
22,20,22,0.000000,-129.477929
22,20,24,0.000000,-132.142501
22,20,26,0.000000,-133.555789
22,20,28,0.000000,-132.352392
22,20,30,0.000000,-132.077561
22,20,32,0.000000,-133.413420
22,20,34,0.000000,-130.648363
22,20,36,0.000000,-130.321675
22,20,38,0.000000,-131.232272
22,20,40,0.000000,-132.233999
22,20,42,0.000000,-132.420728
22,20,44,0.000000,-133.911362
22,20,46,0.000000,-133.420980
22,20,48,0.000000,-130.444104
22,20,50,0.000000,-133.511616
22,20,52,0.000000,-132.284473
22,20,54,0.000000,-131.942609
22,20,56,0.000000,-130.948826
22,20,58,0.000000,-130.795187
22,21,0,0.000000,-132.714963
22,21,2,0.000000,-132.112978
22,21,4,0.000000,-133.838101
22,21,6,0.000000,-133.352280
22,21,8,0.000000,-131.380034
22,21,10,0.000000,-131.718219
22,21,12,0.000000,-131.779621
22,21,14,0.000000,-132.408682
22,21,16,0.000000,-131.639937
22,21,18,0.000000,-131.994784
22,21,20,0.000000,-132.613831
22,21,22,0.000000,-133.220802
22,21,24,0.000000,-131.427064
22,21,26,0.000000,-130.828055
22,21,28,0.000000,-131.965701
22,21,30,0.000000,-131.366596
22,21,32,0.000000,-131.962793
22,21,34,0.000000,-132.864121
22,21,36,0.000000,-131.759856
22,21,38,0.000000,-130.029449
22,21,40,0.000000,-132.807221
22,21,42,0.000000,-133.965129
22,21,44,0.000000,-130.711228
22,21,46,0.000000,-132.820307
22,21,48,0.000000,-135.272000
22,21,50,0.000000,-133.274916
22,21,52,0.000000,-128.415476
22,21,54,0.000000,-130.714625
22,21,56,0.000000,-132.383511
22,21,58,0.000000,-132.362970
22,22,0,0.000000,-133.473100
22,22,2,0.000000,-129.972778
22,22,4,0.000000,-133.713316
22,22,6,0.000000,-131.603956
22,22,8,0.000000,-131.938067
22,22,10,0.000000,-131.796537
22,22,12,0.000000,-129.893207
22,22,14,0.000000,-133.332455
22,22,16,0.000000,-134.066357
22,22,18,0.000000,-133.754701
22,22,20,0.000000,-133.165025
22,22,22,0.000000,-132.688903
22,22,24,0.000000,-135.771256
22,22,26,0.000000,-133.870463
22,22,28,0.000000,-131.894947
22,22,30,0.000000,-131.527077
22,22,32,0.000000,-129.102769
22,22,34,0.000000,-131.531349
22,22,36,0.000000,-131.532837
22,22,38,0.000000,-131.628378
22,22,40,0.000000,-131.861355
22,22,42,0.000000,-130.485326
22,22,44,0.000000,-131.812167
22,22,46,0.000000,-130.702047
22,22,48,0.000000,-132.008182
22,22,50,0.000000,-132.174029
22,22,52,0.000000,-130.976353
22,22,54,0.000000,-131.713953
22,22,56,0.000000,-131.072923
22,22,58,0.000000,-132.863054
22,23,0,0.000000,-133.066300
22,23,2,0.000000,-131.375405
22,23,4,0.000000,-132.330693
22,23,6,0.000000,-131.800965
22,23,8,0.000000,-131.238665
22,23,10,0.000000,-131.938013
22,23,12,0.000000,-132.875610
22,23,14,0.000000,-133.533522
22,23,16,0.000000,-129.518807
22,23,18,0.000000,-131.224258
22,23,20,0.000000,-132.790946
22,23,22,0.000000,-132.334628
22,23,24,0.000000,-129.930638
22,23,26,0.000000,-133.051258
22,23,28,0.000000,-131.117124
22,23,30,0.000000,-131.651820
22,23,32,0.000000,-131.803259
22,23,34,0.000000,-131.055864
22,23,36,0.000000,-131.938379
22,23,38,0.000000,-131.817853
22,23,40,0.000000,-132.043581
22,23,42,0.000000,-130.992579
22,23,44,0.000000,-132.369320
22,23,46,0.000000,-133.796561
22,23,48,0.000000,-132.277022
22,23,50,0.000000,-133.903817
22,23,52,0.000000,-134.185042
22,23,54,0.000000,-131.925580
22,23,56,0.000000,-131.322439
22,23,58,0.000000,-130.582294
22,24,0,0.000000,-134.085982
22,24,2,0.000000,-131.663114
22,24,4,0.000000,-132.675968
22,24,6,0.000000,-132.338878
22,24,8,0.000000,-133.063298
22,24,10,0.000000,-132.350154
22,24,12,0.000000,-132.308885
22,24,14,0.000000,-132.315051
22,24,16,0.000000,-132.751147
22,24,18,0.000000,-131.241722
22,24,20,0.000000,-136.431481
22,24,22,0.000000,-131.070761
22,24,24,0.000000,-132.163716
22,24,26,0.000000,-133.194703
22,24,28,0.000000,-131.193110
22,24,30,0.000000,-133.229799
22,24,32,0.000000,-133.906396
22,24,34,0.000000,-131.902779
22,24,36,0.000000,-134.458357
22,24,38,0.000000,-131.001979
22,24,40,0.000000,-131.571784
22,24,42,0.000000,-132.131859
22,24,44,0.000000,-130.056818
22,24,46,0.000000,-132.140564
22,24,48,0.000000,-131.619910
22,24,50,0.000000,-133.618529
22,24,52,0.000000,-135.528643
22,24,54,0.000000,-132.533425
22,24,56,0.000000,-131.565068
22,24,58,0.000000,-133.264503
22,25,0,0.000000,-131.541877
22,25,2,0.000000,-132.562802
22,25,4,0.000000,-130.367639
22,25,6,0.000000,-130.929704
22,25,8,0.000000,-129.734524
22,25,10,0.000000,-130.790252
22,25,12,0.000000,-132.503004
22,25,14,0.000000,-130.961953
22,25,16,0.000000,-133.122607
22,25,18,0.000000,-129.379432
22,25,20,0.000000,-128.408040
22,25,22,0.000000,-131.812595
22,25,24,0.000000,-131.926068
22,25,26,0.000000,-131.139285
22,25,28,0.000000,-132.955328
22,25,30,0.000000,-133.867620
22,25,32,0.000000,-131.859844
22,25,34,0.000000,-131.805141
22,25,36,0.000000,-132.341461
22,25,38,0.000000,-131.792624
22,25,40,0.000000,-129.060250
22,25,42,0.000000,-131.771096
22,25,44,0.000000,-131.149100
22,25,46,0.000000,-133.050884
22,25,48,0.000000,-132.578628
22,25,50,0.000000,-132.700338
22,25,52,0.000000,-133.200578
22,25,54,0.000000,-131.668796
22,25,56,0.000000,-130.487386
22,25,58,0.000000,-132.659804
22,26,0,0.000000,-130.515408
22,26,2,0.000000,-131.424728
22,26,4,0.000000,-132.620646
22,26,6,0.000000,-134.810071
22,26,8,0.000000,-132.970603
22,26,10,0.000000,-132.253083
22,26,12,0.000000,-131.135839
22,26,14,0.000000,-133.784204
22,26,16,0.000000,-133.382749
22,26,18,0.000000,-131.823573
22,26,20,0.000000,-131.566020
22,26,22,0.000000,-129.680420
22,26,24,0.000000,-132.134201
22,26,26,0.000000,-132.592286
22,26,28,0.000000,-131.187851
22,26,30,0.000000,-131.279588
22,26,32,0.000000,-134.848424
22,26,34,0.000000,-132.140530
22,26,36,0.000000,-133.150976
22,26,38,0.000000,-132.257000
22,26,40,0.000000,-133.955517
22,26,42,0.000000,-131.564100
22,26,44,0.000000,-132.178043
22,26,46,0.000000,-132.186183
22,26,48,0.000000,-133.506770
22,26,50,0.000000,-133.837414
22,26,52,0.000000,-131.901039
22,26,54,0.000000,-132.673770
22,26,56,0.000000,-132.500123
22,26,58,0.000000,-133.228208
22,27,0,0.000000,-130.869883
22,27,2,0.000000,-132.543147
22,27,4,0.000000,-132.057382
22,27,6,0.000000,-131.670028
22,27,8,0.000000,-132.225230
22,27,10,0.000000,-132.545330
22,27,12,0.000000,-131.689225
22,27,14,0.000000,-130.494800
22,27,16,0.000000,-130.966054
22,27,18,0.000000,-133.055349
22,27,20,0.000000,-132.592727
22,27,22,0.000000,-130.888898
