hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.995285
5,0,2,0.000000,-159.896132
5,0,4,0.000000,-134.190279
5,0,6,0.000000,-130.681878
5,0,8,0.000000,-130.243199
5,0,10,0.000000,-128.928808
5,0,12,0.000000,-126.596296
5,0,14,0.000000,-138.466480
5,0,16,0.000000,-130.519864
5,0,18,0.000000,-123.713448
5,0,20,0.000000,-137.601453
5,0,22,0.000000,-130.306717
5,0,24,0.000000,-138.033579
5,0,26,0.000000,-132.030952
5,0,28,0.000000,-134.244057
5,0,30,0.000000,-129.940942
5,0,32,0.000000,-127.902306
5,0,34,0.000000,-131.735792
5,0,36,0.000000,-143.523712
5,0,38,0.000000,-129.723793
5,0,40,0.000000,-126.946600
5,0,42,0.000000,-141.354213
5,0,44,0.000000,-131.580412
5,0,46,0.000000,-128.372440
5,0,48,0.000000,-142.491982
5,0,50,0.000000,-127.034954
5,0,52,0.000000,-136.709506
5,0,54,0.000000,-137.576703
5,0,56,0.000000,-131.482562
5,0,58,0.000000,-132.184217
5,1,0,0.000000,-130.286279
5,1,2,0.000000,-134.256446
5,1,4,0.000000,-134.471338
5,1,6,0.000000,-123.070031
5,1,8,0.000000,-130.364286
5,1,10,0.000000,-128.691878
5,1,12,0.000000,-124.429042
5,1,14,0.000000,-131.975999
5,1,16,0.000000,-141.576719
5,1,18,0.000000,-141.639180
5,1,20,0.000000,-132.153328
5,1,22,0.000000,-125.808146
5,1,24,0.000000,-137.490319
5,1,26,0.000000,-126.585384
5,1,28,0.000000,-136.103968
5,1,30,0.000000,-132.235821
5,1,32,0.000000,-127.834120
5,1,34,0.000000,-130.162404
5,1,36,0.000000,-125.790552
5,1,38,0.000000,-127.603234
5,1,40,0.000000,-129.630111
5,1,42,0.000000,-133.845382
5,1,44,0.000000,-131.003530
5,1,46,0.000000,-125.380264
5,1,48,0.000000,-129.971382
5,1,50,0.000000,-128.023409
5,1,52,0.000000,-126.391890
5,1,54,0.000000,-135.172042
5,1,56,0.000000,-135.175426
5,1,58,0.000000,-130.091809
5,2,0,0.000000,-130.396204
5,2,2,0.000000,-126.912659
5,2,4,0.000000,-143.819581
5,2,6,0.000000,-131.795000
5,2,8,0.000000,-130.407928
5,2,10,0.000000,-122.089854
5,2,12,0.000000,-130.112449
5,2,14,0.000000,-133.989203
5,2,16,0.000000,-142.147272
5,2,18,0.000000,-138.345010
5,2,20,0.000000,-135.208367
5,2,22,0.000000,-129.120492
5,2,24,0.000000,-129.492678
5,2,26,0.000000,-133.184559
5,2,28,0.000000,-128.816677
5,2,30,0.000000,-130.062019
5,2,32,0.000000,-127.958199
5,2,34,0.000000,-132.977247
5,2,36,0.000000,-128.160070
5,2,38,0.000000,-124.574317
5,2,40,0.000000,-132.078604
5,2,42,0.000000,-135.377562
5,2,44,0.000000,-134.922358
5,2,46,0.000000,-142.431608
5,2,48,0.000000,-130.058456
5,2,50,0.000000,-128.635336
5,2,52,0.000000,-138.920174
5,2,54,0.000000,-134.022675
5,2,56,0.000000,-132.626062
5,2,58,0.000000,-129.504301
5,3,0,0.000000,-128.157369
5,3,2,0.000000,-122.750311
5,3,4,0.000000,-128.699731
5,3,6,0.000000,-131.417814
5,3,8,0.000000,-126.466800
5,3,10,0.000000,-122.896875
5,3,12,0.000000,-126.631395
5,3,14,0.000000,-137.701210
5,3,16,0.000000,-129.930829
5,3,18,0.000000,-125.177961
5,3,20,0.000000,-144.528808
5,3,22,0.000000,-127.438593
5,3,24,0.000000,-125.755446
5,3,26,0.000000,-125.819266
5,3,28,0.000000,-124.507955
5,3,30,0.000000,-132.908998
5,3,32,0.000000,-131.815003
5,3,34,0.000000,-125.225085
5,3,36,0.000000,-128.055485
5,3,38,0.000000,-128.110806
5,3,40,0.000000,-141.545220
5,3,42,0.000000,-133.548896
5,3,44,0.000000,-135.627060
5,3,46,0.000000,-122.195428
5,3,48,0.000000,-124.394704
5,3,50,0.000000,-133.436298
5,3,52,0.000000,-131.108269
5,3,54,0.000000,-129.963134
5,3,56,0.000000,-133.723783
5,3,58,0.000000,-131.039731
5,4,0,0.000000,-143.908277
5,4,2,0.000000,-134.195479
5,4,4,0.000000,-134.488129
5,4,6,0.000000,-123.961980
5,4,8,0.000000,-125.994660
5,4,10,0.000000,-133.948977
5,4,12,0.000000,-124.698940
5,4,14,0.000000,-128.471091
5,4,16,0.000000,-127.477387
5,4,18,0.000000,-128.742012
5,4,20,0.000000,-134.583817
5,4,22,0.000000,-128.075311
5,4,24,0.000000,-130.281885
5,4,26,0.000000,-129.546670
5,4,28,0.000000,-125.271582
5,4,30,0.000000,-135.783378
5,4,32,0.000000,-125.876908
5,4,34,0.000000,-122.031263
5,4,36,0.000000,-134.760183
5,4,38,0.000000,-125.900999
5,4,40,0.000000,-121.432136
5,4,42,0.000000,-126.231339
5,4,44,0.000000,-130.533014
5,4,46,0.000000,-135.222844
5,4,48,0.000000,-127.990071
5,4,50,0.000000,-133.577606
5,4,52,0.000000,-128.354539
5,4,54,0.000000,-130.332131
5,4,56,0.000000,-135.973856
5,4,58,0.000000,-126.818671
5,5,0,0.000000,-141.000517
5,5,2,0.000000,-128.681310
5,5,4,0.000000,-133.313886
5,5,6,0.000000,-132.473324
5,5,8,0.000000,-127.930110
5,5,10,0.000000,-122.066906
5,5,12,0.000000,-131.420795
5,5,14,0.000000,-126.832750
5,5,16,0.000000,-130.003821
5,5,18,0.000000,-128.198414
5,5,20,0.000000,-129.072632
5,5,22,0.000000,-125.679503
5,5,24,0.000000,-131.916015
5,5,26,0.000000,-124.072695
5,5,28,0.000000,-127.591052
5,5,30,0.000000,-132.211488
5,5,32,0.000000,-124.033709
5,5,34,0.000000,-126.219903
5,5,36,0.000000,-125.796653
5,5,38,0.000000,-128.208668
5,5,40,0.000000,-144.113386
5,5,42,0.000000,-129.135124
5,5,44,0.000000,-126.406983
5,5,46,0.000000,-127.104157
5,5,48,0.000000,-131.677623
5,5,50,0.000000,-128.515633
5,5,52,0.000000,-127.302350
5,5,54,0.000000,-127.230168
5,5,56,0.000000,-133.806306
5,5,58,0.000000,-134.982506
5,6,0,0.000000,-131.095207
5,6,2,0.000000,-124.073639
5,6,4,0.000000,-126.986985
5,6,6,0.000000,-136.187906
5,6,8,0.000000,-139.307675
5,6,10,0.000000,-124.263636
5,6,12,0.000000,-121.986338
5,6,14,0.000000,-142.090391
5,6,16,0.000000,-129.702364
5,6,18,0.000000,-130.318155
5,6,20,0.000000,-137.915942
5,6,22,0.000000,-128.475842
5,6,24,0.000000,-138.040599
5,6,26,0.000000,-129.577840
5,6,28,0.000000,-129.215156
5,6,30,0.000000,-126.594469
5,6,32,0.000000,-139.838305
5,6,34,0.000000,-128.147870
5,6,36,0.000000,-130.956832
5,6,38,0.000000,-127.228533
5,6,40,0.000000,-133.460732
5,6,42,0.000000,-135.463931
5,6,44,0.000000,-137.316818
5,6,46,0.000000,-127.852936
5,6,48,0.000000,-136.185596
5,6,50,0.000000,-128.001602
5,6,52,0.000000,-128.850966
5,6,54,0.000000,-127.634319
5,6,56,0.000000,-131.094060
5,6,58,0.000000,-128.997962
5,7,0,0.000000,-145.843521
5,7,2,0.000000,-136.867991
5,7,4,0.000000,-135.041331
5,7,6,0.000000,-132.775365
5,7,8,0.000000,-130.558941
5,7,10,0.000000,-136.696934
5,7,12,0.000000,-130.604930
5,7,14,0.000000,-137.778056
5,7,16,0.000000,-131.727447
5,7,18,0.000000,-125.720159
5,7,20,0.000000,-122.309077
5,7,22,0.000000,-124.832979
5,7,24,0.000000,-136.376651
5,7,26,0.000000,-124.599699
5,7,28,0.000000,-132.711021
5,7,30,0.000000,-126.411584
5,7,32,0.000000,-130.274480
5,7,34,0.000000,-121.706839
5,7,36,0.000000,-127.205494
5,7,38,0.000000,-141.910187
5,7,40,0.000000,-135.826419
5,7,42,0.000000,-137.375691
5,7,44,0.000000,-132.577197
5,7,46,0.000000,-134.652646
5,7,48,0.000000,-138.668289
5,7,50,0.000000,-135.184425
5,7,52,0.000000,-135.397046
5,7,54,0.000000,-128.313900
5,7,56,0.000000,-128.284087
5,7,58,0.000000,-123.083709
5,8,0,0.000000,-135.176655
5,8,2,0.000000,-130.390754
5,8,4,0.000000,-128.619412
5,8,6,0.000000,-126.964884
5,8,8,0.000000,-136.195868
5,8,10,0.000000,-145.446420
5,8,12,0.000000,-127.463578
5,8,14,0.000000,-133.784208
5,8,16,0.000000,-127.735023
5,8,18,0.000000,-126.609939
5,8,20,0.000000,-136.248592
5,8,22,0.000000,-144.389809
5,8,24,0.000000,-143.184357
5,8,26,0.000000,-126.236898
5,8,28,0.000000,-150.302727
5,8,30,0.000000,-128.592938
5,8,32,0.000000,-123.941423
5,8,34,0.000000,-129.659049
5,8,36,0.000000,-134.192894
5,8,38,0.000000,-136.480270
5,8,40,0.000000,-137.374683
5,8,42,0.000000,-126.705533
5,8,44,0.000000,-128.607109
5,8,46,0.000000,-131.579034
5,8,48,0.000000,-127.913675
5,8,50,0.000000,-132.792198
5,8,52,0.000000,-133.242740
5,8,54,0.000000,-143.838542
5,8,56,0.000000,-128.458131
5,8,58,0.000000,-125.449882
5,9,0,0.000000,-127.417142
5,9,2,0.000000,-136.171893
5,9,4,0.000000,-142.144403
5,9,6,0.000000,-132.666429
5,9,8,0.000000,-132.825331
5,9,10,0.000000,-128.907993
5,9,12,0.000000,-125.932094
5,9,14,0.000000,-136.786792
5,9,16,0.000000,-140.108987
5,9,18,0.000000,-119.989054
5,9,20,0.000000,-125.288329
5,9,22,0.000000,-133.882607
5,9,24,0.000000,-129.802703
5,9,26,0.000000,-129.477442
5,9,28,0.000000,-127.852099
5,9,30,0.000000,-129.020399
5,9,32,0.000000,-127.231267
5,9,34,0.000000,-128.220658
5,9,36,0.000000,-136.145815
5,9,38,0.000000,-128.641457
5,9,40,0.000000,-129.515641
5,9,42,0.000000,-126.329402
5,9,44,0.000000,-136.184520
5,9,46,0.000000,-127.943507
5,9,48,0.000000,-128.312402
5,9,50,0.000000,-129.781252
5,9,52,0.000000,-121.778684
5,9,54,0.000000,-133.318116
5,9,56,0.000000,-124.935683
5,9,58,0.000000,-130.703145
5,10,0,0.000000,-127.571621
5,10,2,0.000000,-142.117209
5,10,4,0.000000,-125.307401
5,10,6,0.000000,-128.086877
5,10,8,0.000000,-127.323057
5,10,10,0.000000,-129.498677
5,10,12,0.000000,-132.097652
5,10,14,0.000000,-126.953187
5,10,16,0.000000,-127.292520
5,10,18,0.000000,-124.778957
5,10,20,0.000000,-133.613797
5,10,22,0.000000,-137.543572
5,10,24,0.000000,-135.086036
5,10,26,0.000000,-134.047397
5,10,28,0.000000,-125.847123
5,10,30,0.000000,-131.548627
5,10,32,0.000000,-128.489754
5,10,34,0.000000,-126.076507
5,10,36,0.000000,-139.544660
5,10,38,0.000000,-139.678744
5,10,40,0.000000,-133.090069
5,10,42,0.000000,-147.163421
5,10,44,0.000000,-138.253899
5,10,46,0.000000,-140.630292
5,10,48,0.000000,-127.360507
5,10,50,0.000000,-157.393666
5,10,52,0.000000,-129.334175
5,10,54,0.000000,-127.497691
5,10,56,0.000000,-129.110557
5,10,58,0.000000,-125.703827
5,11,0,0.000000,-144.733912
5,11,2,0.000000,-132.910178
5,11,4,0.000000,-142.283990
5,11,6,0.000000,-141.221170
5,11,8,0.000000,-126.957498
5,11,10,0.000000,-144.554485
5,11,12,0.000000,-134.099375
5,11,14,0.000000,-131.909289
5,11,16,0.000000,-126.360937
5,11,18,0.000000,-131.586414
5,11,20,0.000000,-127.967544
5,11,22,0.000000,-135.268951
5,11,24,0.000000,-134.212526
5,11,26,0.000000,-127.508102
5,11,28,0.000000,-130.707920
5,11,30,0.000000,-125.948752
5,11,32,0.000000,-127.294114
5,11,34,0.000000,-125.483809
5,11,36,0.000000,-133.217786
5,11,38,0.000000,-143.809771
5,11,40,0.000000,-124.683411
5,11,42,0.000000,-146.237107
5,11,44,0.000000,-132.827016
5,11,46,0.000000,-130.680216
5,11,48,0.000000,-136.701418
5,11,50,0.000000,-130.254624
5,11,52,0.000000,-123.729479
5,11,54,0.000000,-131.304871
5,11,56,0.000000,-128.839172
5,11,58,0.000000,-126.194674
5,12,0,0.000000,-129.222547
5,12,2,0.000000,-130.357836
5,12,4,0.000000,-126.445665
5,12,6,0.000000,-134.300674
5,12,8,0.000000,-122.060752
5,12,10,0.000000,-129.116140
5,12,12,0.000000,-131.341662
5,12,14,0.000000,-128.736885
5,12,16,0.000000,-127.468536
5,12,18,0.000000,-133.340171
5,12,20,0.000000,-137.644863
5,12,22,0.000000,-139.356850
5,12,24,0.000000,-128.744659
5,12,26,0.000000,-139.237433
5,12,28,0.000000,-127.511810
5,12,30,0.000000,-133.242695
5,12,32,0.000000,-125.651970
5,12,34,0.000000,-132.135923
5,12,36,0.000000,-134.429509
5,12,38,0.000000,-143.520517
5,12,40,0.000000,-133.386808
5,12,42,0.000000,-129.419474
5,12,44,0.000000,-134.467412
5,12,46,0.000000,-137.186657
5,12,48,0.000000,-130.588317
5,12,50,0.000000,-133.522147
5,12,52,0.000000,-132.933251
5,12,54,0.000000,-134.061850
5,12,56,0.000000,-133.583054
5,12,58,0.000000,-134.879038
5,13,0,0.000000,-126.923443
5,13,2,0.000000,-134.648780
5,13,4,0.000000,-130.092170
5,13,6,0.000000,-122.347825
5,13,8,0.000000,-125.316416
5,13,10,0.000000,-126.608507
5,13,12,0.000000,-125.212516
5,13,14,0.000000,-134.239905
5,13,16,0.000000,-132.125477
5,13,18,0.000000,-147.030007
5,13,20,0.000000,-124.441395
5,13,22,0.000000,-128.925679
5,13,24,0.000000,-139.884881
5,13,26,0.000000,-129.246873
5,13,28,0.000000,-124.111594
5,13,30,0.000000,-122.693075
5,13,32,0.000000,-130.203301
5,13,34,0.000000,-124.012871
5,13,36,0.000000,-126.767420
5,13,38,0.000000,-128.315676
5,13,40,0.000000,-139.432917
5,13,42,0.000000,-128.977743
5,13,44,0.000000,-141.956661
5,13,46,0.000000,-127.334829
5,13,48,0.000000,-135.135033
5,13,50,0.000000,-127.226224
5,13,52,0.000000,-131.926788
5,13,54,0.000000,-126.735480
5,13,56,0.000000,-131.057624
5,13,58,0.000000,-130.046312
5,14,0,0.000000,-127.121528
5,14,2,0.000000,-124.837535
5,14,4,0.000000,-125.699510
5,14,6,0.000000,-130.234614
5,14,8,0.000000,-128.909652
5,14,10,0.000000,-141.861222
5,14,12,0.000000,-125.534631
5,14,14,0.000000,-134.509016
5,14,16,0.000000,-130.899019
5,14,18,0.000000,-124.315271
5,14,20,0.000000,-129.118903
5,14,22,0.000000,-134.029286
5,14,24,0.000000,-130.668505
5,14,26,0.000000,-133.856534
5,14,28,0.000000,-138.966549
5,14,30,0.000000,-129.373467
5,14,32,0.000000,-131.239326
5,14,34,0.000000,-144.727628
5,14,36,0.000000,-128.412230
5,14,38,0.000000,-129.775874
5,14,40,0.000000,-125.121025
5,14,42,0.000000,-143.300254
5,14,44,0.000000,-127.957461
5,14,46,0.000000,-128.677296
5,14,48,0.000000,-131.221717
5,14,50,0.000000,-127.965325
5,14,52,0.000000,-134.657552
5,14,54,0.000000,-135.280922
5,14,56,0.000000,-124.642394
5,14,58,0.000000,-142.355415
5,15,0,0.000000,-132.882046
5,15,2,0.000000,-127.205955
5,15,4,0.000000,-132.054665
5,15,6,0.000000,-130.102885
5,15,8,0.000000,-125.737296
5,15,10,0.000000,-128.445281
5,15,12,0.000000,-132.154883
5,15,14,0.000000,-132.910006
5,15,16,0.000000,-130.205094
5,15,18,0.000000,-127.768601
5,15,20,0.000000,-132.669113
5,15,22,0.000000,-128.894813
5,15,24,0.000000,-127.072714
5,15,26,0.000000,-132.570977
5,15,28,0.000000,-131.634920
5,15,30,0.000000,-129.270681
5,15,32,0.000000,-133.178539
5,15,34,0.000000,-124.357196
5,15,36,0.000000,-131.298203
5,15,38,0.000000,-150.840473
5,15,40,0.000000,-124.581227
5,15,42,0.000000,-129.337811
5,15,44,0.000000,-127.431153
5,15,46,0.000000,-124.696964
5,15,48,0.000000,-129.716662
5,15,50,0.000000,-137.201823
5,15,52,0.000000,-126.936636
5,15,54,0.000000,-131.172064
5,15,56,0.000000,-127.756288
5,15,58,0.000000,-125.645000
5,16,0,0.000000,-124.702656
5,16,2,0.000000,-146.111635
5,16,4,0.000000,-128.688670
5,16,6,0.000000,-128.650725
5,16,8,0.000000,-132.692675
5,16,10,0.000000,-128.827611
5,16,12,0.000000,-130.420750
5,16,14,0.000000,-127.066299
5,16,16,0.000000,-133.161378
5,16,18,0.000000,-132.782993
5,16,20,0.000000,-137.869162
5,16,22,0.000000,-130.311204
5,16,24,0.000000,-126.899461
5,16,26,0.000000,-133.234115
5,16,28,0.000000,-125.610589
5,16,30,0.000000,-136.579195
5,16,32,0.000000,-125.804442
5,16,34,0.000000,-135.436188
5,16,36,0.000000,-128.991037
5,16,38,0.000000,-138.033252
5,16,40,0.000000,-128.250261
5,16,42,0.000000,-142.907476
5,16,44,0.000000,-132.360558
5,16,46,0.000000,-129.590989
5,16,48,0.000000,-134.925070
5,16,50,0.000000,-134.040395
5,16,52,0.000000,-128.425489
5,16,54,0.000000,-129.484736
5,16,56,0.000000,-128.866680
5,16,58,0.000000,-135.287756
5,17,0,0.000000,-135.181110
5,17,2,0.000000,-136.098960
5,17,4,0.000000,-146.980552
5,17,6,0.000000,-123.362866
5,17,8,0.000000,-126.561417
5,17,10,0.000000,-123.205819
5,17,12,0.000000,-126.999808
5,17,14,0.000000,-132.108546
5,17,16,0.000000,-133.287061
5,17,18,0.000000,-124.781931
5,17,20,0.000000,-126.292331
5,17,22,0.000000,-138.488662
5,17,24,0.000000,-135.377907
5,17,26,0.000000,-128.456077
5,17,28,0.000000,-134.689542
5,17,30,0.000000,-125.754233
5,17,32,0.000000,-124.809241
5,17,34,0.000000,-137.241149
5,17,36,0.000000,-122.464427
5,17,38,0.000000,-138.589621
5,17,40,0.000000,-122.816857
5,17,42,0.000000,-125.180452
5,17,44,0.000000,-128.305578
5,17,46,0.000000,-132.302837
5,17,48,0.000000,-124.193837
5,17,50,0.000000,-130.502213
5,17,52,0.000000,-138.962681
5,17,54,0.000000,-131.990703
5,17,56,0.000000,-129.640415
5,17,58,0.000000,-126.508823
5,18,0,0.000000,-130.590046
5,18,2,0.000000,-133.857181
5,18,4,0.000000,-132.878243
5,18,6,0.000000,-134.059870
5,18,8,0.000000,-128.529718
5,18,10,0.000000,-133.287977
5,18,12,0.000000,-128.599624
5,18,14,0.000000,-129.527681
5,18,16,0.000000,-138.348517
5,18,18,0.000000,-137.652442
5,18,20,0.000000,-127.540084
5,18,22,0.000000,-132.526742
5,18,24,0.000000,-129.531664
5,18,26,0.000000,-125.401983
5,18,28,0.000000,-129.667849
5,18,30,0.000000,-124.818709
5,18,32,0.000000,-124.473440
5,18,34,0.000000,-131.888759
5,18,36,0.000000,-130.575675
5,18,38,0.000000,-134.488979
5,18,40,0.000000,-136.907931
5,18,42,0.000000,-127.281924
5,18,44,0.000000,-147.070273
5,18,46,0.000000,-130.854200
5,18,48,0.000000,-137.194019
5,18,50,0.000000,-144.127976
5,18,52,0.000000,-132.335341
5,18,54,0.000000,-131.829754
5,18,56,0.000000,-136.546570
5,18,58,0.000000,-131.477294
5,19,0,0.000000,-134.605856
5,19,2,0.000000,-134.341803
5,19,4,0.000000,-124.798189
5,19,6,0.000000,-130.348511
5,19,8,0.000000,-129.006048
5,19,10,0.000000,-143.081063
5,19,12,0.000000,-133.605610
5,19,14,0.000000,-125.341910
5,19,16,0.000000,-136.292519
5,19,18,0.000000,-129.585437
5,19,20,0.000000,-126.786008
5,19,22,0.000000,-131.951176
5,19,24,0.000000,-134.144054
5,19,26,0.000000,-132.618069
5,19,28,0.000000,-130.935878
5,19,30,0.000000,-129.886774
5,19,32,0.000000,-137.832786
5,19,34,0.000000,-138.719173
5,19,36,0.000000,-127.254404
5,19,38,0.000000,-132.227347
5,19,40,0.000000,-133.188971
5,19,42,0.000000,-128.557342
5,19,44,0.000000,-128.158601
5,19,46,0.000000,-131.071778
5,19,48,0.000000,-137.219801
5,19,50,0.000000,-126.181281
5,19,52,0.000000,-126.947671
5,19,54,0.000000,-125.060705
5,19,56,0.000000,-133.327761
5,19,58,0.000000,-142.458703
5,20,0,0.000000,-133.553270
5,20,2,0.000000,-139.231731
5,20,4,0.000000,-127.583895
5,20,6,0.000000,-136.246577
5,20,8,0.000000,-128.716270
5,20,10,0.000000,-131.638111
5,20,12,0.000000,-128.628022
5,20,14,0.000000,-144.614274
5,20,16,0.000000,-126.559500
5,20,18,0.000000,-125.251367
5,20,20,0.000000,-141.658751
5,20,22,0.000000,-127.628899
5,20,24,0.000000,-129.806373
5,20,26,0.000000,-133.587772
5,20,28,0.000000,-132.277453
5,20,30,0.000000,-131.299854
5,20,32,0.000000,-130.286710
5,20,34,0.000000,-132.706924
5,20,36,0.000000,-129.861054
5,20,38,0.000000,-130.353118
5,20,40,0.000000,-125.890340
5,20,42,0.000000,-128.766436
5,20,44,0.000000,-135.744579
5,20,46,0.000000,-130.606054
5,20,48,0.000000,-128.216657
5,20,50,0.000000,-136.924205
5,20,52,0.000000,-149.855522
5,20,54,0.000000,-144.824293
5,20,56,0.000000,-126.860396
5,20,58,0.000000,-128.376959
5,21,0,0.000000,-130.418384
5,21,2,0.000000,-136.435829
5,21,4,0.000000,-126.214955
5,21,6,0.000000,-127.609489
5,21,8,0.000000,-127.858398
5,21,10,0.000000,-133.615473
5,21,12,0.000000,-138.064857
5,21,14,0.000000,-129.519254
5,21,16,0.000000,-128.194184
5,21,18,0.000000,-131.314552
5,21,20,0.000000,-132.864452
5,21,22,0.000000,-128.703284
5,21,24,0.000000,-131.461686
5,21,26,0.000000,-134.220683
5,21,28,0.000000,-123.522110
5,21,30,0.000000,-124.376595
5,21,32,0.000000,-123.457834
5,21,34,0.000000,-129.738026
5,21,36,0.000000,-137.841472
5,21,38,0.000000,-130.499848
5,21,40,0.000000,-128.716240
5,21,42,0.000000,-133.426355
5,21,44,0.000000,-125.649817
5,21,46,0.000000,-129.896632
5,21,48,0.000000,-127.654299
5,21,50,0.000000,-127.327805
5,21,52,0.000000,-129.811837
5,21,54,0.000000,-135.721914
5,21,56,0.000000,-123.959826
5,21,58,0.000000,-143.634851
5,22,0,0.000000,-122.712107
5,22,2,0.000000,-129.962941
5,22,4,0.000000,-125.418790
5,22,6,0.000000,-138.416507
5,22,8,0.000000,-130.836789
5,22,10,0.000000,-127.656161
5,22,12,0.000000,-131.203936
5,22,14,0.000000,-124.435699
5,22,16,0.000000,-123.566247
5,22,18,0.000000,-129.540349
5,22,20,0.000000,-126.298132
5,22,22,0.000000,-130.815230
5,22,24,0.000000,-129.976028
5,22,26,0.000000,-136.469503
5,22,28,0.000000,-131.680939
5,22,30,0.000000,-128.130484
5,22,32,0.000000,-133.634751
5,22,34,0.000000,-130.627854
5,22,36,0.000000,-130.813183
5,22,38,0.000000,-127.760170
5,22,40,0.000000,-139.630582
5,22,42,0.000000,-122.869885
5,22,44,0.000000,-123.560507
5,22,46,0.000000,-130.194932
5,22,48,0.000000,-127.830872
5,22,50,0.000000,-126.477182
5,22,52,0.000000,-128.015679
5,22,54,0.000000,-125.835095
5,22,56,0.000000,-140.855756
5,22,58,0.000000,-130.035929
5,23,0,0.000000,-124.521282
5,23,2,0.000000,-128.497830
5,23,4,0.000000,-125.909786
5,23,6,0.000000,-132.633353
5,23,8,0.000000,-128.994013
5,23,10,0.000000,-125.291347
5,23,12,0.000000,-125.033895
5,23,14,0.000000,-130.686363
5,23,16,0.000000,-123.468289
5,23,18,0.000000,-130.289299
5,23,20,0.000000,-129.827351
5,23,22,0.000000,-127.628087
5,23,24,0.000000,-128.953239
5,23,26,0.000000,-130.843701
5,23,28,0.000000,-130.055329
5,23,30,0.000000,-137.847938
5,23,32,0.000000,-144.796365
5,23,34,0.000000,-136.989423
5,23,36,0.000000,-133.487303
5,23,38,0.000000,-133.276894
5,23,40,0.000000,-130.011016
5,23,42,0.000000,-129.988814
5,23,44,0.000000,-131.459031
5,23,46,0.000000,-129.920115
5,23,48,0.000000,-125.286971
5,23,50,0.000000,-147.208237
5,23,52,0.000000,-130.183948
5,23,54,0.000000,-136.836113
5,23,56,0.000000,-128.586533
5,23,58,0.000000,-126.669419
5,24,0,0.000000,-125.401068
5,24,2,0.000000,-138.269827
5,24,4,0.000000,-125.052161
5,24,6,0.000000,-130.300609
5,24,8,0.000000,-128.789316
5,24,10,0.000000,-133.363928
5,24,12,0.000000,-138.018579
5,24,14,0.000000,-127.351788
5,24,16,0.000000,-125.598992
5,24,18,0.000000,-126.039012
5,24,20,0.000000,-130.349093
5,24,22,0.000000,-128.231297
5,24,24,0.000000,-134.714048
5,24,26,0.000000,-126.551728
5,24,28,0.000000,-131.598719
5,24,30,0.000000,-134.514056
5,24,32,0.000000,-128.952479
5,24,34,0.000000,-125.594603
5,24,36,0.000000,-131.096371
5,24,38,0.000000,-133.668217
5,24,40,0.000000,-128.134224
5,24,42,0.000000,-128.328295
5,24,44,0.000000,-124.766466
5,24,46,0.000000,-131.845983
5,24,48,0.000000,-123.272790
5,24,50,0.000000,-132.224876
5,24,52,0.000000,-136.828291
5,24,54,0.000000,-136.431950
5,24,56,0.000000,-126.579377
5,24,58,0.000000,-132.774720
5,25,0,0.000000,-135.663435
5,25,2,0.000000,-128.915140
5,25,4,0.000000,-136.731049
5,25,6,0.000000,-126.764360
5,25,8,0.000000,-129.753391
5,25,10,0.000000,-141.367112
5,25,12,0.000000,-138.629866
5,25,14,0.000000,-127.234996
5,25,16,0.000000,-136.095765
5,25,18,0.000000,-123.368381
5,25,20,0.000000,-131.860629
5,25,22,0.000000,-141.766660
5,25,24,0.000000,-140.275574
5,25,26,0.000000,-136.087606
5,25,28,0.000000,-129.115206
5,25,30,0.000000,-129.068581
5,25,32,0.000000,-127.099642
5,25,34,0.000000,-134.893223
5,25,36,0.000000,-130.674953
5,25,38,0.000000,-132.412579
5,25,40,0.000000,-128.545093
5,25,42,0.000000,-128.439864
5,25,44,0.000000,-133.803159
5,25,46,0.000000,-124.062880
5,25,48,0.000000,-128.498951
5,25,50,0.000000,-139.501778
5,25,52,0.000000,-126.526116
5,25,54,0.000000,-127.973441
5,25,56,0.000000,-129.149125
5,25,58,0.000000,-126.928371
5,26,0,0.000000,-128.203966
5,26,2,0.000000,-132.630979
5,26,4,0.000000,-126.526883
5,26,6,0.000000,-135.174049
5,26,8,0.000000,-128.229295
5,26,10,0.000000,-130.756082
5,26,12,0.000000,-131.561558
5,26,14,0.000000,-127.666324
5,26,16,0.000000,-123.806594
5,26,18,0.000000,-129.307217
5,26,20,0.000000,-133.134632
5,26,22,0.000000,-138.115475
5,26,24,0.000000,-130.021044
5,26,26,0.000000,-132.194856
5,26,28,0.000000,-156.476876
5,26,30,0.000000,-130.552270
5,26,32,0.000000,-137.326866
5,26,34,0.000000,-136.265448
5,26,36,0.000000,-127.635100
5,26,38,0.000000,-140.136629
5,26,40,0.000000,-127.049340
5,26,42,0.000000,-136.044770
5,26,44,0.000000,-123.313975
5,26,46,0.000000,-134.715779
5,26,48,0.000000,-132.732693
5,26,50,0.000000,-135.152121
5,26,52,0.000000,-133.264398
5,26,54,0.000000,-127.526253
5,26,56,0.000000,-128.845664
5,26,58,0.000000,-128.251579
5,27,0,0.000000,-126.485788
5,27,2,0.000000,-139.540834
5,27,4,0.000000,-135.675973
5,27,6,0.000000,-142.827622
5,27,8,0.000000,-135.267615
5,27,10,0.000000,-129.057988
5,27,12,0.000000,-130.042177
5,27,14,0.000000,-131.742345
5,27,16,0.000000,-124.668922
5,27,18,0.000000,-131.237976
5,27,20,0.000000,-129.146507
5,27,22,0.000000,-134.522812
