hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.213625
2,0,2,0.000000,-120.596621
2,0,4,0.000000,-126.007435
2,0,6,0.000000,-124.010753
2,0,8,0.000000,-117.910388
2,0,10,0.000000,-123.950638
2,0,12,0.000000,-118.351320
2,0,14,0.000000,-132.851494
2,0,16,0.000000,-116.410437
2,0,18,0.000000,-128.352037
2,0,20,0.000000,-118.114652
2,0,22,0.000000,-122.503565
2,0,24,0.000000,-118.945844
2,0,26,0.000000,-136.874821
2,0,28,0.000000,-130.422048
2,0,30,0.000000,-124.427031
2,0,32,0.000000,-120.026882
2,0,34,0.000000,-123.687860
2,0,36,0.000000,-123.103806
2,0,38,0.000000,-133.104652
2,0,40,0.000000,-126.621659
2,0,42,0.000000,-124.833795
2,0,44,0.000000,-123.487201
2,0,46,0.000000,-118.203203
2,0,48,0.000000,-119.952210
2,0,50,0.000000,-127.849624
2,0,52,0.000000,-115.200567
2,0,54,0.000000,-114.457163
2,0,56,0.000000,-125.009901
2,0,58,0.000000,-125.332316
2,1,0,0.000000,-115.487311
2,1,2,0.000000,-114.494715
2,1,4,0.000000,-119.878277
2,1,6,0.000000,-121.129058
2,1,8,0.000000,-134.815945
2,1,10,0.000000,-125.603557
2,1,12,0.000000,-118.688037
2,1,14,0.000000,-119.702076
2,1,16,0.000000,-127.633371
2,1,18,0.000000,-124.589350
2,1,20,0.000000,-131.040463
2,1,22,0.000000,-121.096101
2,1,24,0.000000,-115.041961
2,1,26,0.000000,-117.584269
2,1,28,0.000000,-121.069793
2,1,30,0.000000,-114.414162
2,1,32,0.000000,-119.282685
2,1,34,0.000000,-130.777493
2,1,36,0.000000,-118.797662
2,1,38,0.000000,-119.073126
2,1,40,0.000000,-117.839558
2,1,42,0.000000,-118.859785
2,1,44,0.000000,-119.265598
2,1,46,0.000000,-118.220236
2,1,48,0.000000,-117.749503
2,1,50,0.000000,-125.143079
2,1,52,0.000000,-121.766144
2,1,54,0.000000,-120.757262
2,1,56,0.000000,-139.598091
2,1,58,0.000000,-117.014823
2,2,0,0.000000,-126.176451
2,2,2,0.000000,-118.288713
2,2,4,0.000000,-124.847541
2,2,6,0.000000,-122.559036
2,2,8,0.000000,-120.317913
2,2,10,0.000000,-126.192086
2,2,12,0.000000,-122.715328
2,2,14,0.000000,-120.560419
2,2,16,0.000000,-117.782179
2,2,18,0.000000,-119.310205
2,2,20,0.000000,-119.352581
2,2,22,0.000000,-123.670586
2,2,24,0.000000,-116.922866
2,2,26,0.000000,-116.821018
2,2,28,0.000000,-122.037977
2,2,30,0.000000,-122.569376
2,2,32,0.000000,-121.015078
2,2,34,0.000000,-123.386643
2,2,36,0.000000,-121.598877
2,2,38,0.000000,-125.489285
2,2,40,0.000000,-126.110677
2,2,42,0.000000,-120.270963
2,2,44,0.000000,-119.085106
2,2,46,0.000000,-122.723376
2,2,48,0.000000,-124.396848
2,2,50,0.000000,-122.189779
2,2,52,0.000000,-121.956422
2,2,54,0.000000,-115.050250
2,2,56,0.000000,-121.483902
2,2,58,0.000000,-136.362876
2,3,0,0.000000,-124.743921
2,3,2,0.000000,-130.883389
2,3,4,0.000000,-124.371562
2,3,6,0.000000,-127.356698
2,3,8,0.000000,-129.117308
2,3,10,0.000000,-123.880800
2,3,12,0.000000,-116.684946
2,3,14,0.000000,-115.260427
2,3,16,0.000000,-128.267783
2,3,18,0.000000,-121.014415
2,3,20,0.000000,-121.341513
2,3,22,0.000000,-115.207813
2,3,24,0.000000,-122.755008
2,3,26,0.000000,-117.465715
2,3,28,0.000000,-126.399405
2,3,30,0.000000,-117.546361
2,3,32,0.000000,-119.872098
2,3,34,0.000000,-120.276194
2,3,36,0.000000,-146.255258
2,3,38,0.000000,-119.540403
2,3,40,0.000000,-126.547992
2,3,42,0.000000,-128.680543
2,3,44,0.000000,-117.761959
2,3,46,0.000000,-122.480200
2,3,48,0.000000,-116.879043
2,3,50,0.000000,-119.736599
2,3,52,0.000000,-129.646690
2,3,54,0.000000,-141.355447
2,3,56,0.000000,-117.149073
2,3,58,0.000000,-122.148139
2,4,0,0.000000,-129.727549
2,4,2,0.000000,-119.283657
2,4,4,0.000000,-119.929748
2,4,6,0.000000,-121.603408
2,4,8,0.000000,-126.443660
2,4,10,0.000000,-122.991402
2,4,12,0.000000,-123.990414
2,4,14,0.000000,-123.936832
2,4,16,0.000000,-115.057570
2,4,18,0.000000,-124.055738
2,4,20,0.000000,-115.552932
2,4,22,0.000000,-122.471632
2,4,24,0.000000,-115.213269
2,4,26,0.000000,-129.134658
2,4,28,0.000000,-123.969898
2,4,30,0.000000,-120.602125
2,4,32,0.000000,-121.184470
2,4,34,0.000000,-118.462708
2,4,36,0.000000,-120.540621
2,4,38,0.000000,-122.087204
2,4,40,0.000000,-127.432241
2,4,42,0.000000,-130.523996
2,4,44,0.000000,-116.710565
2,4,46,0.000000,-121.957678
2,4,48,0.000000,-121.724154
2,4,50,0.000000,-126.425724
2,4,52,0.000000,-117.134425
2,4,54,0.000000,-122.615608
2,4,56,0.000000,-121.584422
2,4,58,0.000000,-119.874102
2,5,0,0.000000,-127.526445
2,5,2,0.000000,-121.899370
2,5,4,0.000000,-127.671544
2,5,6,0.000000,-120.707683
2,5,8,0.000000,-119.553531
2,5,10,0.000000,-125.189237
2,5,12,0.000000,-120.207529
2,5,14,0.000000,-120.071988
2,5,16,0.000000,-131.365753
2,5,18,0.000000,-131.153497
2,5,20,0.000000,-137.921115
2,5,22,0.000000,-126.253197
2,5,24,0.000000,-119.650793
2,5,26,0.000000,-129.288256
2,5,28,0.000000,-125.284861
2,5,30,0.000000,-125.399014
2,5,32,0.000000,-122.940790
2,5,34,0.000000,-122.471632
2,5,36,0.000000,-119.438955
2,5,38,0.000000,-120.349287
2,5,40,0.000000,-125.013015
2,5,42,0.000000,-124.987588
2,5,44,0.000000,-123.804722
2,5,46,0.000000,-118.604459
2,5,48,0.000000,-128.536409
2,5,50,0.000000,-130.988629
2,5,52,0.000000,-123.726575
2,5,54,0.000000,-119.457375
2,5,56,0.000000,-116.460397
2,5,58,0.000000,-131.975268
2,6,0,0.000000,-118.598080
2,6,2,0.000000,-129.007802
2,6,4,0.000000,-119.944053
2,6,6,0.000000,-114.922549
2,6,8,0.000000,-140.197012
2,6,10,0.000000,-119.287721
2,6,12,0.000000,-125.382930
2,6,14,0.000000,-119.402731
2,6,16,0.000000,-119.842575
2,6,18,0.000000,-117.301773
2,6,20,0.000000,-117.938444
2,6,22,0.000000,-119.533396
2,6,24,0.000000,-121.812002
2,6,26,0.000000,-116.694269
2,6,28,0.000000,-124.676877
2,6,30,0.000000,-128.819523
2,6,32,0.000000,-130.840190
2,6,34,0.000000,-132.743203
2,6,36,0.000000,-126.957548
2,6,38,0.000000,-116.326528
2,6,40,0.000000,-126.981840
2,6,42,0.000000,-118.911469
2,6,44,0.000000,-116.047179
2,6,46,0.000000,-124.405178
2,6,48,0.000000,-123.197556
2,6,50,0.000000,-124.523330
2,6,52,0.000000,-124.949757
2,6,54,0.000000,-117.960785
2,6,56,0.000000,-127.253851
2,6,58,0.000000,-118.133878
2,7,0,0.000000,-127.278102
2,7,2,0.000000,-117.513496
2,7,4,0.000000,-131.409972
2,7,6,0.000000,-118.233883
2,7,8,0.000000,-123.575336
2,7,10,0.000000,-116.531187
2,7,12,0.000000,-114.718323
2,7,14,0.000000,-121.974495
2,7,16,0.000000,-119.997199
2,7,18,0.000000,-123.856679
2,7,20,0.000000,-122.486455
2,7,22,0.000000,-119.637835
2,7,24,0.000000,-120.798352
2,7,26,0.000000,-120.839043
2,7,28,0.000000,-115.216008
2,7,30,0.000000,-119.728042
2,7,32,0.000000,-119.093239
2,7,34,0.000000,-114.817698
2,7,36,0.000000,-119.167689
2,7,38,0.000000,-119.506390
2,7,40,0.000000,-121.636545
2,7,42,0.000000,-129.324126
2,7,44,0.000000,-121.124670
2,7,46,0.000000,-129.746009
2,7,48,0.000000,-124.443368
2,7,50,0.000000,-125.914350
2,7,52,0.000000,-119.359767
2,7,54,0.000000,-118.228972
2,7,56,0.000000,-131.563899
2,7,58,0.000000,-126.087119
2,8,0,0.000000,-131.148459
2,8,2,0.000000,-119.772152
2,8,4,0.000000,-117.314986
2,8,6,0.000000,-134.695154
2,8,8,0.000000,-140.657339
2,8,10,0.000000,-120.917367
2,8,12,0.000000,-119.414868
2,8,14,0.000000,-135.835947
2,8,16,0.000000,-127.723802
2,8,18,0.000000,-118.737674
2,8,20,0.000000,-123.882345
2,8,22,0.000000,-117.656465
2,8,24,0.000000,-123.595790
2,8,26,0.000000,-130.065465
2,8,28,0.000000,-120.215286
2,8,30,0.000000,-118.627865
2,8,32,0.000000,-124.059527
2,8,34,0.000000,-117.854869
2,8,36,0.000000,-120.900804
2,8,38,0.000000,-118.025466
2,8,40,0.000000,-122.040753
2,8,42,0.000000,-127.339141
2,8,44,0.000000,-121.228666
2,8,46,0.000000,-114.060663
2,8,48,0.000000,-122.174631
2,8,50,0.000000,-117.280499
2,8,52,0.000000,-123.784000
2,8,54,0.000000,-138.128980
2,8,56,0.000000,-123.255334
2,8,58,0.000000,-124.085367
2,9,0,0.000000,-130.252175
2,9,2,0.000000,-114.898707
2,9,4,0.000000,-134.880567
2,9,6,0.000000,-121.046327
2,9,8,0.000000,-124.198283
2,9,10,0.000000,-119.178895
2,9,12,0.000000,-124.422796
2,9,14,0.000000,-125.743994
2,9,16,0.000000,-111.764626
2,9,18,0.000000,-116.987238
2,9,20,0.000000,-119.321460
2,9,22,0.000000,-117.777970
2,9,24,0.000000,-128.335689
2,9,26,0.000000,-121.987341
2,9,28,0.000000,-127.684731
2,9,30,0.000000,-119.502643
2,9,32,0.000000,-120.769548
2,9,34,0.000000,-119.269928
2,9,36,0.000000,-122.433718
2,9,38,0.000000,-132.393466
2,9,40,0.000000,-120.208429
2,9,42,0.000000,-117.218019
2,9,44,0.000000,-132.973795
2,9,46,0.000000,-122.379993
2,9,48,0.000000,-119.001125
2,9,50,0.000000,-117.503147
2,9,52,0.000000,-118.636533
2,9,54,0.000000,-125.805561
2,9,56,0.000000,-120.045759
2,9,58,0.000000,-117.325369
2,10,0,0.000000,-121.272565
2,10,2,0.000000,-121.044591
2,10,4,0.000000,-124.476896
2,10,6,0.000000,-113.967141
2,10,8,0.000000,-128.320608
2,10,10,0.000000,-117.473372
2,10,12,0.000000,-128.142245
2,10,14,0.000000,-136.100360
2,10,16,0.000000,-120.333739
2,10,18,0.000000,-124.604780
2,10,20,0.000000,-129.508096
2,10,22,0.000000,-113.917123
2,10,24,0.000000,-134.244942
2,10,26,0.000000,-128.730157
2,10,28,0.000000,-126.040024
2,10,30,0.000000,-124.339305
2,10,32,0.000000,-136.351897
2,10,34,0.000000,-116.195530
2,10,36,0.000000,-126.658185
2,10,38,0.000000,-115.537252
2,10,40,0.000000,-125.203834
2,10,42,0.000000,-123.982599
2,10,44,0.000000,-118.317558
2,10,46,0.000000,-125.261619
2,10,48,0.000000,-116.321682
2,10,50,0.000000,-129.230815
2,10,52,0.000000,-125.468610
2,10,54,0.000000,-121.458495
2,10,56,0.000000,-132.324255
2,10,58,0.000000,-121.826191
2,11,0,0.000000,-121.066137
2,11,2,0.000000,-115.923902
2,11,4,0.000000,-121.321683
2,11,6,0.000000,-119.738101
2,11,8,0.000000,-142.805872
2,11,10,0.000000,-118.611492
2,11,12,0.000000,-114.689068
2,11,14,0.000000,-117.973778
2,11,16,0.000000,-126.292804
2,11,18,0.000000,-118.526259
2,11,20,0.000000,-118.345011
2,11,22,0.000000,-117.006029
2,11,24,0.000000,-128.410353
2,11,26,0.000000,-117.881863
2,11,28,0.000000,-124.087903
2,11,30,0.000000,-125.584365
2,11,32,0.000000,-121.616076
2,11,34,0.000000,-121.595553
2,11,36,0.000000,-120.904855
2,11,38,0.000000,-124.868406
2,11,40,0.000000,-122.351208
2,11,42,0.000000,-120.002212
2,11,44,0.000000,-118.867519
2,11,46,0.000000,-119.261753
2,11,48,0.000000,-127.831276
2,11,50,0.000000,-118.887263
2,11,52,0.000000,-132.534155
2,11,54,0.000000,-121.484758
2,11,56,0.000000,-125.566069
2,11,58,0.000000,-114.552333
2,12,0,0.000000,-120.268695
2,12,2,0.000000,-119.191826
2,12,4,0.000000,-116.427200
2,12,6,0.000000,-125.124178
2,12,8,0.000000,-126.599694
2,12,10,0.000000,-138.106960
2,12,12,0.000000,-116.274819
2,12,14,0.000000,-130.468394
2,12,16,0.000000,-124.834964
2,12,18,0.000000,-123.186017
2,12,20,0.000000,-125.142645
2,12,22,0.000000,-122.895175
2,12,24,0.000000,-123.486297
2,12,26,0.000000,-119.621470
2,12,28,0.000000,-119.968529
2,12,30,0.000000,-134.303748
2,12,32,0.000000,-121.156767
2,12,34,0.000000,-119.188505
2,12,36,0.000000,-119.097051
2,12,38,0.000000,-124.700709
2,12,40,0.000000,-118.078474
2,12,42,0.000000,-124.482543
2,12,44,0.000000,-116.353220
2,12,46,0.000000,-123.810949
2,12,48,0.000000,-121.364810
2,12,50,0.000000,-123.618128
2,12,52,0.000000,-120.647726
2,12,54,0.000000,-120.858696
2,12,56,0.000000,-119.227042
2,12,58,0.000000,-122.447291
2,13,0,0.000000,-134.292936
2,13,2,0.000000,-119.719721
2,13,4,0.000000,-128.112196
2,13,6,0.000000,-118.658439
2,13,8,0.000000,-121.739746
2,13,10,0.000000,-124.213954
2,13,12,0.000000,-120.003168
2,13,14,0.000000,-122.743966
2,13,16,0.000000,-118.057132
2,13,18,0.000000,-120.380790
2,13,20,0.000000,-123.354267
2,13,22,0.000000,-125.273261
2,13,24,0.000000,-121.489948
2,13,26,0.000000,-118.010467
2,13,28,0.000000,-117.456064
2,13,30,0.000000,-119.264575
2,13,32,0.000000,-116.923452
2,13,34,0.000000,-115.494396
2,13,36,0.000000,-125.807821
2,13,38,0.000000,-124.465632
2,13,40,0.000000,-123.527534
2,13,42,0.000000,-121.636044
2,13,44,0.000000,-117.396756
2,13,46,0.000000,-121.498139
2,13,48,0.000000,-120.524398
2,13,50,0.000000,-125.354441
2,13,52,0.000000,-133.547582
2,13,54,0.000000,-116.320263
2,13,56,0.000000,-127.039978
2,13,58,0.000000,-115.942622
2,14,0,0.000000,-125.197594
2,14,2,0.000000,-125.032345
2,14,4,0.000000,-132.664837
2,14,6,0.000000,-117.766739
2,14,8,0.000000,-121.786095
2,14,10,0.000000,-115.874681
2,14,12,0.000000,-120.086907
2,14,14,0.000000,-127.804683
2,14,16,0.000000,-122.135597
2,14,18,0.000000,-122.125159
2,14,20,0.000000,-124.286348
2,14,22,0.000000,-122.565605
2,14,24,0.000000,-117.964585
2,14,26,0.000000,-124.345464
2,14,28,0.000000,-130.264521
2,14,30,0.000000,-125.506199
2,14,32,0.000000,-117.734703
2,14,34,0.000000,-122.195431
2,14,36,0.000000,-119.938298
2,14,38,0.000000,-123.884739
2,14,40,0.000000,-126.748255
2,14,42,0.000000,-122.382839
2,14,44,0.000000,-118.692240
2,14,46,0.000000,-122.806760
2,14,48,0.000000,-139.042503
2,14,50,0.000000,-119.545233
2,14,52,0.000000,-123.954834
2,14,54,0.000000,-134.723114
2,14,56,0.000000,-139.320047
2,14,58,0.000000,-120.303526
2,15,0,0.000000,-124.605553
2,15,2,0.000000,-121.356418
2,15,4,0.000000,-121.642134
2,15,6,0.000000,-130.372109
2,15,8,0.000000,-121.663334
2,15,10,0.000000,-120.637423
2,15,12,0.000000,-121.046045
2,15,14,0.000000,-128.820506
2,15,16,0.000000,-125.751846
2,15,18,0.000000,-125.005644
2,15,20,0.000000,-129.668924
2,15,22,0.000000,-126.535424
2,15,24,0.000000,-118.449872
2,15,26,0.000000,-126.949500
2,15,28,0.000000,-117.639065
2,15,30,0.000000,-118.514480
2,15,32,0.000000,-126.993674
2,15,34,0.000000,-122.366239
2,15,36,0.000000,-130.230079
2,15,38,0.000000,-135.613027
2,15,40,0.000000,-114.632753
2,15,42,0.000000,-123.397659
2,15,44,0.000000,-126.910962
2,15,46,0.000000,-116.411679
2,15,48,0.000000,-127.507159
2,15,50,0.000000,-120.548877
2,15,52,0.000000,-119.934052
2,15,54,0.000000,-121.549903
2,15,56,0.000000,-117.076856
2,15,58,0.000000,-126.360095
2,16,0,0.000000,-118.651250
2,16,2,0.000000,-116.168516
2,16,4,0.000000,-119.478442
2,16,6,0.000000,-123.991421
2,16,8,0.000000,-119.918584
2,16,10,0.000000,-117.564340
2,16,12,0.000000,-124.850583
2,16,14,0.000000,-129.031938
2,16,16,0.000000,-117.246386
2,16,18,0.000000,-121.236224
2,16,20,0.000000,-119.976417
2,16,22,0.000000,-117.066707
2,16,24,0.000000,-122.713480
2,16,26,0.000000,-117.963628
2,16,28,0.000000,-120.795309
2,16,30,0.000000,-124.661270
2,16,32,0.000000,-124.627801
2,16,34,0.000000,-116.532538
2,16,36,0.000000,-123.749024
2,16,38,0.000000,-114.236966
2,16,40,0.000000,-118.197894
2,16,42,0.000000,-130.923579
2,16,44,0.000000,-125.103965
2,16,46,0.000000,-125.342117
2,16,48,0.000000,-135.570488
2,16,50,0.000000,-132.015607
2,16,52,0.000000,-120.852704
2,16,54,0.000000,-127.052826
2,16,56,0.000000,-122.468954
2,16,58,0.000000,-130.479022
2,17,0,0.000000,-120.608358
2,17,2,0.000000,-125.444972
2,17,4,0.000000,-126.763992
2,17,6,0.000000,-115.427712
2,17,8,0.000000,-121.192555
2,17,10,0.000000,-122.128230
2,17,12,0.000000,-123.466890
2,17,14,0.000000,-122.734412
2,17,16,0.000000,-119.964650
2,17,18,0.000000,-124.097642
2,17,20,0.000000,-132.555375
2,17,22,0.000000,-114.913719
2,17,24,0.000000,-115.421263
2,17,26,0.000000,-149.621326
2,17,28,0.000000,-129.836551
2,17,30,0.000000,-119.889082
2,17,32,0.000000,-121.387142
2,17,34,0.000000,-119.136884
2,17,36,0.000000,-128.116820
2,17,38,0.000000,-120.468527
2,17,40,0.000000,-119.626359
2,17,42,0.000000,-122.720072
2,17,44,0.000000,-118.629789
2,17,46,0.000000,-119.947587
2,17,48,0.000000,-119.273536
2,17,50,0.000000,-122.695873
2,17,52,0.000000,-123.618272
2,17,54,0.000000,-123.734052
2,17,56,0.000000,-118.589863
2,17,58,0.000000,-123.004445
2,18,0,0.000000,-132.935615
2,18,2,0.000000,-125.417777
2,18,4,0.000000,-119.341858
2,18,6,0.000000,-121.182710
2,18,8,0.000000,-122.608731
2,18,10,0.000000,-128.423676
2,18,12,0.000000,-130.236316
2,18,14,0.000000,-125.471010
2,18,16,0.000000,-123.582493
2,18,18,0.000000,-128.273480
2,18,20,0.000000,-115.028983
2,18,22,0.000000,-131.232736
2,18,24,0.000000,-126.932809
2,18,26,0.000000,-120.108571
2,18,28,0.000000,-125.232039
2,18,30,0.000000,-123.532746
2,18,32,0.000000,-124.047658
2,18,34,0.000000,-122.945772
2,18,36,0.000000,-136.950135
2,18,38,0.000000,-120.120286
2,18,40,0.000000,-117.943302
2,18,42,0.000000,-120.621967
2,18,44,0.000000,-121.280170
2,18,46,0.000000,-124.250800
2,18,48,0.000000,-120.941907
2,18,50,0.000000,-116.666638
2,18,52,0.000000,-121.358500
2,18,54,0.000000,-116.787830
2,18,56,0.000000,-126.072380
2,18,58,0.000000,-118.931208
2,19,0,0.000000,-130.794354
2,19,2,0.000000,-119.595556
2,19,4,0.000000,-131.482020
2,19,6,0.000000,-116.458723
2,19,8,0.000000,-123.699356
2,19,10,0.000000,-121.207896
2,19,12,0.000000,-130.691905
2,19,14,0.000000,-128.097340
2,19,16,0.000000,-119.625477
2,19,18,0.000000,-122.250159
2,19,20,0.000000,-122.682808
2,19,22,0.000000,-126.605189
2,19,24,0.000000,-127.224683
2,19,26,0.000000,-121.747071
2,19,28,0.000000,-125.469483
2,19,30,0.000000,-114.379797
2,19,32,0.000000,-119.409837
2,19,34,0.000000,-119.995068
2,19,36,0.000000,-122.151592
2,19,38,0.000000,-124.047038
2,19,40,0.000000,-125.459471
2,19,42,0.000000,-119.725870
2,19,44,0.000000,-115.865874
2,19,46,0.000000,-128.720089
2,19,48,0.000000,-139.304764
2,19,50,0.000000,-123.563919
2,19,52,0.000000,-122.673605
2,19,54,0.000000,-126.467562
2,19,56,0.000000,-121.095129
2,19,58,0.000000,-122.792349
2,20,0,0.000000,-119.388921
2,20,2,0.000000,-126.721671
2,20,4,0.000000,-123.998969
2,20,6,0.000000,-125.468104
2,20,8,0.000000,-115.861772
2,20,10,0.000000,-132.285477
2,20,12,0.000000,-124.521893
2,20,14,0.000000,-120.804235
2,20,16,0.000000,-114.990667
2,20,18,0.000000,-116.196516
2,20,20,0.000000,-128.119339
2,20,22,0.000000,-118.116058
2,20,24,0.000000,-115.042277
2,20,26,0.000000,-120.209914
2,20,28,0.000000,-118.218269
2,20,30,0.000000,-127.599189
2,20,32,0.000000,-133.310451
2,20,34,0.000000,-127.988373
2,20,36,0.000000,-119.730162
2,20,38,0.000000,-122.048406
2,20,40,0.000000,-119.626808
2,20,42,0.000000,-115.553595
2,20,44,0.000000,-117.196927
2,20,46,0.000000,-119.927035
2,20,48,0.000000,-120.921157
2,20,50,0.000000,-116.747719
2,20,52,0.000000,-119.603164
2,20,54,0.000000,-117.772354
2,20,56,0.000000,-122.090238
2,20,58,0.000000,-122.951257
2,21,0,0.000000,-116.369560
2,21,2,0.000000,-121.971836
2,21,4,0.000000,-137.726620
2,21,6,0.000000,-121.262709
2,21,8,0.000000,-123.323757
2,21,10,0.000000,-124.614441
2,21,12,0.000000,-121.424237
2,21,14,0.000000,-135.271206
2,21,16,0.000000,-121.523389
2,21,18,0.000000,-121.121124
2,21,20,0.000000,-116.686205
2,21,22,0.000000,-131.901921
2,21,24,0.000000,-122.345957
2,21,26,0.000000,-119.763048
2,21,28,0.000000,-128.098513
2,21,30,0.000000,-121.426057
2,21,32,0.000000,-120.282007
2,21,34,0.000000,-124.331303
2,21,36,0.000000,-121.564375
2,21,38,0.000000,-123.093675
2,21,40,0.000000,-126.934843
2,21,42,0.000000,-120.712903
2,21,44,0.000000,-123.294090
2,21,46,0.000000,-120.756874
2,21,48,0.000000,-120.516449
2,21,50,0.000000,-119.974433
2,21,52,0.000000,-113.776275
2,21,54,0.000000,-127.617934
2,21,56,0.000000,-131.874070
2,21,58,0.000000,-121.014177
2,22,0,0.000000,-120.929629
2,22,2,0.000000,-118.087656
2,22,4,0.000000,-126.022211
2,22,6,0.000000,-122.541503
2,22,8,0.000000,-120.347591
2,22,10,0.000000,-124.702284
2,22,12,0.000000,-124.257254
2,22,14,0.000000,-117.264599
2,22,16,0.000000,-117.444654
2,22,18,0.000000,-116.717115
2,22,20,0.000000,-119.121833
2,22,22,0.000000,-127.639590
2,22,24,0.000000,-129.322858
2,22,26,0.000000,-127.708120
2,22,28,0.000000,-127.921159
2,22,30,0.000000,-119.931120
2,22,32,0.000000,-119.235102
2,22,34,0.000000,-122.987896
2,22,36,0.000000,-118.926509
2,22,38,0.000000,-123.868620
2,22,40,0.000000,-119.156244
2,22,42,0.000000,-124.157380
2,22,44,0.000000,-118.376516
2,22,46,0.000000,-122.264406
2,22,48,0.000000,-117.658304
2,22,50,0.000000,-125.259753
2,22,52,0.000000,-132.935565
2,22,54,0.000000,-121.321026
2,22,56,0.000000,-127.513068
2,22,58,0.000000,-118.035122
2,23,0,0.000000,-117.407338
2,23,2,0.000000,-119.385746
2,23,4,0.000000,-135.658691
2,23,6,0.000000,-127.831885
2,23,8,0.000000,-114.917436
2,23,10,0.000000,-113.346082
2,23,12,0.000000,-121.493372
2,23,14,0.000000,-118.431009
2,23,16,0.000000,-122.521563
2,23,18,0.000000,-122.950338
2,23,20,0.000000,-128.141726
2,23,22,0.000000,-122.358054
2,23,24,0.000000,-127.081578
2,23,26,0.000000,-123.397187
2,23,28,0.000000,-123.895200
2,23,30,0.000000,-120.391934
2,23,32,0.000000,-133.837023
2,23,34,0.000000,-117.530755
2,23,36,0.000000,-125.841668
2,23,38,0.000000,-116.033949
2,23,40,0.000000,-122.135249
2,23,42,0.000000,-120.767494
2,23,44,0.000000,-126.223168
2,23,46,0.000000,-118.640313
2,23,48,0.000000,-117.842277
2,23,50,0.000000,-116.960362
2,23,52,0.000000,-124.375607
2,23,54,0.000000,-120.932536
2,23,56,0.000000,-117.277153
2,23,58,0.000000,-121.492888
2,24,0,0.000000,-126.635090
2,24,2,0.000000,-118.847297
2,24,4,0.000000,-120.087569
2,24,6,0.000000,-134.976649
2,24,8,0.000000,-125.557775
2,24,10,0.000000,-124.318532
2,24,12,0.000000,-121.043367
2,24,14,0.000000,-128.061445
2,24,16,0.000000,-118.150386
2,24,18,0.000000,-125.480776
2,24,20,0.000000,-125.859752
2,24,22,0.000000,-118.474294
2,24,24,0.000000,-116.238979
2,24,26,0.000000,-120.317241
2,24,28,0.000000,-118.979241
2,24,30,0.000000,-123.564417
2,24,32,0.000000,-118.928718
2,24,34,0.000000,-118.763266
2,24,36,0.000000,-126.587148
2,24,38,0.000000,-117.241962
2,24,40,0.000000,-128.589004
2,24,42,0.000000,-122.425820
2,24,44,0.000000,-141.589601
2,24,46,0.000000,-120.395812
2,24,48,0.000000,-115.525997
2,24,50,0.000000,-122.678682
2,24,52,0.000000,-119.703056
2,24,54,0.000000,-126.103844
2,24,56,0.000000,-120.910806
2,24,58,0.000000,-116.012673
2,25,0,0.000000,-120.143076
2,25,2,0.000000,-123.830618
2,25,4,0.000000,-117.378266
2,25,6,0.000000,-123.096015
2,25,8,0.000000,-124.105261
2,25,10,0.000000,-123.005273
2,25,12,0.000000,-136.814130
2,25,14,0.000000,-123.551165
2,25,16,0.000000,-125.855832
2,25,18,0.000000,-116.039795
2,25,20,0.000000,-134.864670
2,25,22,0.000000,-127.872690
2,25,24,0.000000,-130.621246
2,25,26,0.000000,-133.778360
2,25,28,0.000000,-134.844107
2,25,30,0.000000,-124.522053
2,25,32,0.000000,-119.179355
2,25,34,0.000000,-116.406878
2,25,36,0.000000,-122.333030
2,25,38,0.000000,-116.679538
2,25,40,0.000000,-127.121898
2,25,42,0.000000,-122.554760
2,25,44,0.000000,-123.661560
2,25,46,0.000000,-117.732681
2,25,48,0.000000,-119.114773
2,25,50,0.000000,-129.975086
2,25,52,0.000000,-121.338459
2,25,54,0.000000,-132.144670
2,25,56,0.000000,-118.873357
2,25,58,0.000000,-122.223732
2,26,0,0.000000,-131.220147
2,26,2,0.000000,-129.086750
2,26,4,0.000000,-119.442926
2,26,6,0.000000,-129.658759
2,26,8,0.000000,-124.716378
2,26,10,0.000000,-126.166054
2,26,12,0.000000,-120.247851
2,26,14,0.000000,-135.652188
2,26,16,0.000000,-125.667623
2,26,18,0.000000,-128.201270
2,26,20,0.000000,-127.978065
2,26,22,0.000000,-120.734096
2,26,24,0.000000,-120.769701
2,26,26,0.000000,-127.937660
2,26,28,0.000000,-121.846087
2,26,30,0.000000,-135.442320
2,26,32,0.000000,-119.889533
2,26,34,0.000000,-125.978632
2,26,36,0.000000,-140.939715
2,26,38,0.000000,-119.186419
2,26,40,0.000000,-128.736188
2,26,42,0.000000,-118.623368
2,26,44,0.000000,-138.880185
2,26,46,0.000000,-124.992961
2,26,48,0.000000,-121.036102
2,26,50,0.000000,-115.547567
2,26,52,0.000000,-121.948650
2,26,54,0.000000,-117.734430
2,26,56,0.000000,-121.751619
2,26,58,0.000000,-121.600206
2,27,0,0.000000,-127.025279
2,27,2,0.000000,-116.721603
2,27,4,0.000000,-115.065145
2,27,6,0.000000,-124.717027
2,27,8,0.000000,-125.266872
2,27,10,0.000000,-119.927200
2,27,12,0.000000,-115.041687
2,27,14,0.000000,-132.512320
2,27,16,0.000000,-125.738594
2,27,18,0.000000,-126.655200
2,27,20,0.000000,-124.456312
2,27,22,0.000000,-114.178540
