hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.011457
2,0,2,0.000000,-118.252990
2,0,4,0.000000,-117.082210
2,0,6,0.000000,-127.551435
2,0,8,0.000000,-118.799779
2,0,10,0.000000,-119.280838
2,0,12,0.000000,-125.073858
2,0,14,0.000000,-116.454014
2,0,16,0.000000,-118.341568
2,0,18,0.000000,-126.106281
2,0,20,0.000000,-122.363073
2,0,22,0.000000,-130.518181
2,0,24,0.000000,-122.438491
2,0,26,0.000000,-130.580850
2,0,28,0.000000,-123.678022
2,0,30,0.000000,-121.233279
2,0,32,0.000000,-127.503497
2,0,34,0.000000,-124.649073
2,0,36,0.000000,-125.027274
2,0,38,0.000000,-118.370711
2,0,40,0.000000,-122.617561
2,0,42,0.000000,-119.423071
2,0,44,0.000000,-121.175280
2,0,46,0.000000,-120.918873
2,0,48,0.000000,-130.392947
2,0,50,0.000000,-133.662144
2,0,52,0.000000,-119.867047
2,0,54,0.000000,-126.631045
2,0,56,0.000000,-121.211412
2,0,58,0.000000,-118.331465
2,1,0,0.000000,-127.090806
2,1,2,0.000000,-119.392421
2,1,4,0.000000,-120.001609
2,1,6,0.000000,-122.406271
2,1,8,0.000000,-121.422403
2,1,10,0.000000,-122.521492
2,1,12,0.000000,-119.173506
2,1,14,0.000000,-132.215441
2,1,16,0.000000,-124.492481
2,1,18,0.000000,-114.911902
2,1,20,0.000000,-115.642147
2,1,22,0.000000,-125.957578
2,1,24,0.000000,-119.550317
2,1,26,0.000000,-123.611884
2,1,28,0.000000,-123.692324
2,1,30,0.000000,-122.594021
2,1,32,0.000000,-117.952897
2,1,34,0.000000,-120.754286
2,1,36,0.000000,-122.003749
2,1,38,0.000000,-119.697548
2,1,40,0.000000,-120.338309
2,1,42,0.000000,-116.337153
2,1,44,0.000000,-119.086637
2,1,46,0.000000,-122.022533
2,1,48,0.000000,-124.953443
2,1,50,0.000000,-121.624434
2,1,52,0.000000,-120.202765
2,1,54,0.000000,-116.088156
2,1,56,0.000000,-121.303298
2,1,58,0.000000,-128.851259
2,2,0,0.000000,-117.166635
2,2,2,0.000000,-123.280533
2,2,4,0.000000,-120.349207
2,2,6,0.000000,-123.480402
2,2,8,0.000000,-128.533265
2,2,10,0.000000,-115.670653
2,2,12,0.000000,-127.391937
2,2,14,0.000000,-120.916859
2,2,16,0.000000,-115.780098
2,2,18,0.000000,-114.308253
2,2,20,0.000000,-126.268932
2,2,22,0.000000,-122.466468
2,2,24,0.000000,-126.232696
2,2,26,0.000000,-120.960765
2,2,28,0.000000,-112.491824
2,2,30,0.000000,-124.193575
2,2,32,0.000000,-129.822201
2,2,34,0.000000,-118.835460
2,2,36,0.000000,-129.000296
2,2,38,0.000000,-124.660206
2,2,40,0.000000,-119.973761
2,2,42,0.000000,-123.013263
2,2,44,0.000000,-120.358131
2,2,46,0.000000,-113.765459
2,2,48,0.000000,-146.250569
2,2,50,0.000000,-124.710132
2,2,52,0.000000,-121.435529
2,2,54,0.000000,-130.778643
2,2,56,0.000000,-135.890877
2,2,58,0.000000,-121.339649
2,3,0,0.000000,-121.913748
2,3,2,0.000000,-136.880685
2,3,4,0.000000,-121.981497
2,3,6,0.000000,-121.860484
2,3,8,0.000000,-122.060911
2,3,10,0.000000,-126.257376
2,3,12,0.000000,-120.887080
2,3,14,0.000000,-124.585707
2,3,16,0.000000,-138.282680
2,3,18,0.000000,-142.232999
2,3,20,0.000000,-123.627584
2,3,22,0.000000,-131.801476
2,3,24,0.000000,-127.021749
2,3,26,0.000000,-119.827757
2,3,28,0.000000,-123.511849
2,3,30,0.000000,-130.463466
2,3,32,0.000000,-121.666815
2,3,34,0.000000,-119.941389
2,3,36,0.000000,-119.587004
2,3,38,0.000000,-117.970441
2,3,40,0.000000,-133.315989
2,3,42,0.000000,-115.789344
2,3,44,0.000000,-123.450510
2,3,46,0.000000,-121.268330
2,3,48,0.000000,-123.881073
2,3,50,0.000000,-117.245923
2,3,52,0.000000,-121.388922
2,3,54,0.000000,-120.476189
2,3,56,0.000000,-123.156352
2,3,58,0.000000,-126.354158
2,4,0,0.000000,-126.982760
2,4,2,0.000000,-123.309520
2,4,4,0.000000,-142.938000
2,4,6,0.000000,-119.079720
2,4,8,0.000000,-128.240231
2,4,10,0.000000,-116.668436
2,4,12,0.000000,-123.580576
2,4,14,0.000000,-125.961517
2,4,16,0.000000,-126.937949
2,4,18,0.000000,-123.628429
2,4,20,0.000000,-114.856023
2,4,22,0.000000,-115.499550
2,4,24,0.000000,-118.854184
2,4,26,0.000000,-124.637316
2,4,28,0.000000,-122.665597
2,4,30,0.000000,-133.183855
2,4,32,0.000000,-116.108915
2,4,34,0.000000,-129.797932
2,4,36,0.000000,-116.235910
2,4,38,0.000000,-119.923311
2,4,40,0.000000,-121.523683
2,4,42,0.000000,-121.813833
2,4,44,0.000000,-119.096538
2,4,46,0.000000,-124.661661
2,4,48,0.000000,-121.218331
2,4,50,0.000000,-118.354285
2,4,52,0.000000,-118.097439
2,4,54,0.000000,-126.921672
2,4,56,0.000000,-125.366403
2,4,58,0.000000,-131.142999
2,5,0,0.000000,-117.889873
2,5,2,0.000000,-120.673544
2,5,4,0.000000,-116.405471
2,5,6,0.000000,-122.875569
2,5,8,0.000000,-119.912932
2,5,10,0.000000,-129.360014
2,5,12,0.000000,-119.758485
2,5,14,0.000000,-126.985829
2,5,16,0.000000,-119.213055
2,5,18,0.000000,-123.201850
2,5,20,0.000000,-119.097446
2,5,22,0.000000,-124.562969
2,5,24,0.000000,-128.667186
2,5,26,0.000000,-126.514275
2,5,28,0.000000,-122.916589
2,5,30,0.000000,-121.078913
2,5,32,0.000000,-123.930423
2,5,34,0.000000,-120.059124
2,5,36,0.000000,-123.215358
2,5,38,0.000000,-116.950970
2,5,40,0.000000,-124.575070
2,5,42,0.000000,-127.870684
2,5,44,0.000000,-128.756276
2,5,46,0.000000,-128.120657
2,5,48,0.000000,-124.159581
2,5,50,0.000000,-116.535683
2,5,52,0.000000,-117.849559
2,5,54,0.000000,-127.326092
2,5,56,0.000000,-127.953560
2,5,58,0.000000,-121.264420
2,6,0,0.000000,-133.615607
2,6,2,0.000000,-124.002416
2,6,4,0.000000,-135.717199
2,6,6,0.000000,-127.116224
2,6,8,0.000000,-118.972582
2,6,10,0.000000,-144.067927
2,6,12,0.000000,-117.071665
2,6,14,0.000000,-121.742531
2,6,16,0.000000,-121.429167
2,6,18,0.000000,-122.225472
2,6,20,0.000000,-127.519276
2,6,22,0.000000,-131.031487
2,6,24,0.000000,-117.248857
2,6,26,0.000000,-122.088160
2,6,28,0.000000,-127.378580
2,6,30,0.000000,-118.813971
2,6,32,0.000000,-130.245725
2,6,34,0.000000,-117.323440
2,6,36,0.000000,-132.510436
2,6,38,0.000000,-119.900975
2,6,40,0.000000,-122.914012
2,6,42,0.000000,-114.941703
2,6,44,0.000000,-121.616022
2,6,46,0.000000,-124.674506
2,6,48,0.000000,-121.581167
2,6,50,0.000000,-119.009105
2,6,52,0.000000,-122.893076
2,6,54,0.000000,-115.522818
2,6,56,0.000000,-118.443047
2,6,58,0.000000,-122.103996
2,7,0,0.000000,-118.840197
2,7,2,0.000000,-118.681115
2,7,4,0.000000,-126.463942
2,7,6,0.000000,-124.684093
2,7,8,0.000000,-122.994544
2,7,10,0.000000,-130.275328
2,7,12,0.000000,-120.034927
2,7,14,0.000000,-133.089789
2,7,16,0.000000,-122.003793
2,7,18,0.000000,-126.557002
2,7,20,0.000000,-123.748618
2,7,22,0.000000,-126.199726
2,7,24,0.000000,-135.218867
2,7,26,0.000000,-121.229721
2,7,28,0.000000,-137.139372
2,7,30,0.000000,-120.995309
2,7,32,0.000000,-118.804689
2,7,34,0.000000,-120.733051
2,7,36,0.000000,-121.272978
2,7,38,0.000000,-127.776014
2,7,40,0.000000,-121.463945
2,7,42,0.000000,-122.318565
2,7,44,0.000000,-125.161799
2,7,46,0.000000,-123.343601
2,7,48,0.000000,-116.623912
2,7,50,0.000000,-123.502846
2,7,52,0.000000,-132.981150
2,7,54,0.000000,-125.654921
2,7,56,0.000000,-116.971284
2,7,58,0.000000,-116.375154
2,8,0,0.000000,-124.404043
2,8,2,0.000000,-126.130262
2,8,4,0.000000,-118.798300
2,8,6,0.000000,-125.459909
2,8,8,0.000000,-124.736890
2,8,10,0.000000,-123.351235
2,8,12,0.000000,-123.869180
2,8,14,0.000000,-121.214182
2,8,16,0.000000,-132.758512
2,8,18,0.000000,-118.944219
2,8,20,0.000000,-119.845562
2,8,22,0.000000,-125.926133
2,8,24,0.000000,-130.524259
2,8,26,0.000000,-122.806805
2,8,28,0.000000,-138.315447
2,8,30,0.000000,-126.606272
2,8,32,0.000000,-124.962477
2,8,34,0.000000,-120.544375
2,8,36,0.000000,-122.844275
2,8,38,0.000000,-117.141983
2,8,40,0.000000,-126.619576
2,8,42,0.000000,-121.199766
2,8,44,0.000000,-122.321428
2,8,46,0.000000,-120.051764
2,8,48,0.000000,-122.322423
2,8,50,0.000000,-120.394508
2,8,52,0.000000,-133.970288
2,8,54,0.000000,-139.011887
2,8,56,0.000000,-125.000722
2,8,58,0.000000,-133.954047
2,9,0,0.000000,-121.433096
2,9,2,0.000000,-121.313677
2,9,4,0.000000,-114.229340
2,9,6,0.000000,-117.870905
2,9,8,0.000000,-118.811097
2,9,10,0.000000,-128.955165
2,9,12,0.000000,-131.199734
2,9,14,0.000000,-123.180816
2,9,16,0.000000,-118.657569
2,9,18,0.000000,-119.406364
2,9,20,0.000000,-121.566754
2,9,22,0.000000,-126.625986
2,9,24,0.000000,-115.775975
2,9,26,0.000000,-130.174430
2,9,28,0.000000,-122.567032
2,9,30,0.000000,-122.060788
2,9,32,0.000000,-123.840636
2,9,34,0.000000,-122.779142
2,9,36,0.000000,-140.303115
2,9,38,0.000000,-123.525288
2,9,40,0.000000,-124.076972
2,9,42,0.000000,-122.853895
2,9,44,0.000000,-122.302449
2,9,46,0.000000,-113.719661
2,9,48,0.000000,-125.399964
2,9,50,0.000000,-125.883732
2,9,52,0.000000,-121.582837
2,9,54,0.000000,-133.937203
2,9,56,0.000000,-118.407669
2,9,58,0.000000,-130.506114
2,10,0,0.000000,-119.990417
2,10,2,0.000000,-127.022185
2,10,4,0.000000,-122.030472
2,10,6,0.000000,-128.052289
2,10,8,0.000000,-124.025780
2,10,10,0.000000,-127.686701
2,10,12,0.000000,-131.526182
2,10,14,0.000000,-122.195057
2,10,16,0.000000,-118.232195
2,10,18,0.000000,-118.774597
2,10,20,0.000000,-127.536267
2,10,22,0.000000,-130.341398
2,10,24,0.000000,-123.040564
2,10,26,0.000000,-129.120816
2,10,28,0.000000,-123.911450
2,10,30,0.000000,-129.023893
2,10,32,0.000000,-120.289936
2,10,34,0.000000,-115.366695
2,10,36,0.000000,-118.009575
2,10,38,0.000000,-118.568393
2,10,40,0.000000,-118.676445
2,10,42,0.000000,-122.103615
2,10,44,0.000000,-124.279090
2,10,46,0.000000,-117.920426
2,10,48,0.000000,-119.021889
2,10,50,0.000000,-123.028797
2,10,52,0.000000,-116.062614
2,10,54,0.000000,-122.275748
2,10,56,0.000000,-117.464381
2,10,58,0.000000,-127.213174
2,11,0,0.000000,-127.983263
2,11,2,0.000000,-130.350666
2,11,4,0.000000,-132.717775
2,11,6,0.000000,-125.428728
2,11,8,0.000000,-125.102721
2,11,10,0.000000,-130.024662
2,11,12,0.000000,-126.435616
2,11,14,0.000000,-122.459356
2,11,16,0.000000,-129.028601
2,11,18,0.000000,-121.767799
2,11,20,0.000000,-120.453710
2,11,22,0.000000,-116.970457
2,11,24,0.000000,-131.155481
2,11,26,0.000000,-122.237474
2,11,28,0.000000,-125.461135
2,11,30,0.000000,-123.782974
2,11,32,0.000000,-126.751917
2,11,34,0.000000,-123.662541
2,11,36,0.000000,-117.052718
2,11,38,0.000000,-124.403776
2,11,40,0.000000,-118.825229
2,11,42,0.000000,-133.254659
2,11,44,0.000000,-123.053680
2,11,46,0.000000,-119.522066
2,11,48,0.000000,-129.823504
2,11,50,0.000000,-117.157873
2,11,52,0.000000,-120.559271
2,11,54,0.000000,-128.909646
2,11,56,0.000000,-120.189939
2,11,58,0.000000,-125.174610
2,12,0,0.000000,-116.414897
2,12,2,0.000000,-120.721438
2,12,4,0.000000,-120.005505
2,12,6,0.000000,-131.697464
2,12,8,0.000000,-140.896901
2,12,10,0.000000,-120.361530
2,12,12,0.000000,-128.230328
2,12,14,0.000000,-122.659120
2,12,16,0.000000,-124.655967
2,12,18,0.000000,-121.130492
2,12,20,0.000000,-131.190628
2,12,22,0.000000,-122.388894
2,12,24,0.000000,-128.960786
2,12,26,0.000000,-120.874969
2,12,28,0.000000,-132.332083
2,12,30,0.000000,-126.532918
2,12,32,0.000000,-116.323492
2,12,34,0.000000,-123.799805
2,12,36,0.000000,-121.876527
2,12,38,0.000000,-131.514453
2,12,40,0.000000,-120.900320
2,12,42,0.000000,-127.056919
2,12,44,0.000000,-124.262534
2,12,46,0.000000,-122.481235
2,12,48,0.000000,-120.119963
2,12,50,0.000000,-125.465612
2,12,52,0.000000,-131.170872
2,12,54,0.000000,-125.109879
2,12,56,0.000000,-115.345738
2,12,58,0.000000,-119.836817
2,13,0,0.000000,-117.714167
2,13,2,0.000000,-130.425179
2,13,4,0.000000,-119.957007
2,13,6,0.000000,-121.819979
2,13,8,0.000000,-120.641634
2,13,10,0.000000,-125.212139
2,13,12,0.000000,-126.962469
2,13,14,0.000000,-139.057109
2,13,16,0.000000,-122.562068
2,13,18,0.000000,-118.987612
2,13,20,0.000000,-119.817236
2,13,22,0.000000,-123.779388
2,13,24,0.000000,-116.888802
2,13,26,0.000000,-121.377889
2,13,28,0.000000,-123.577415
2,13,30,0.000000,-132.573725
2,13,32,0.000000,-121.359944
2,13,34,0.000000,-122.444689
2,13,36,0.000000,-119.411568
2,13,38,0.000000,-118.879538
2,13,40,0.000000,-120.086792
2,13,42,0.000000,-119.606639
2,13,44,0.000000,-142.192735
2,13,46,0.000000,-126.194705
2,13,48,0.000000,-122.616664
2,13,50,0.000000,-129.161033
2,13,52,0.000000,-127.967539
2,13,54,0.000000,-116.494485
2,13,56,0.000000,-126.965147
2,13,58,0.000000,-131.275158
2,14,0,0.000000,-138.705823
2,14,2,0.000000,-120.601637
2,14,4,0.000000,-117.445821
2,14,6,0.000000,-116.933882
2,14,8,0.000000,-125.230633
2,14,10,0.000000,-122.722564
2,14,12,0.000000,-119.911456
2,14,14,0.000000,-125.306779
2,14,16,0.000000,-127.480906
2,14,18,0.000000,-138.211248
2,14,20,0.000000,-123.284020
2,14,22,0.000000,-121.313040
2,14,24,0.000000,-119.378397
2,14,26,0.000000,-123.027338
2,14,28,0.000000,-129.471547
2,14,30,0.000000,-123.027700
2,14,32,0.000000,-126.280294
2,14,34,0.000000,-125.365928
2,14,36,0.000000,-128.145111
2,14,38,0.000000,-131.671109
2,14,40,0.000000,-117.769630
2,14,42,0.000000,-131.726685
2,14,44,0.000000,-125.801416
2,14,46,0.000000,-117.403970
2,14,48,0.000000,-136.353923
2,14,50,0.000000,-126.770092
2,14,52,0.000000,-121.227262
2,14,54,0.000000,-129.929938
2,14,56,0.000000,-132.068583
2,14,58,0.000000,-125.641464
2,15,0,0.000000,-122.340442
2,15,2,0.000000,-120.174669
2,15,4,0.000000,-122.691056
2,15,6,0.000000,-116.738981
2,15,8,0.000000,-122.700380
2,15,10,0.000000,-117.237194
2,15,12,0.000000,-122.500153
2,15,14,0.000000,-120.895840
2,15,16,0.000000,-120.928158
2,15,18,0.000000,-122.260756
2,15,20,0.000000,-121.291312
2,15,22,0.000000,-125.353009
2,15,24,0.000000,-133.502314
2,15,26,0.000000,-121.971843
2,15,28,0.000000,-118.156603
2,15,30,0.000000,-124.509173
2,15,32,0.000000,-122.017595
2,15,34,0.000000,-118.826552
2,15,36,0.000000,-117.519240
2,15,38,0.000000,-123.073721
2,15,40,0.000000,-139.256479
2,15,42,0.000000,-116.255807
2,15,44,0.000000,-118.456649
2,15,46,0.000000,-118.545628
2,15,48,0.000000,-126.886413
2,15,50,0.000000,-121.398974
2,15,52,0.000000,-122.141365
2,15,54,0.000000,-127.309929
2,15,56,0.000000,-118.202422
2,15,58,0.000000,-122.571453
2,16,0,0.000000,-124.989427
2,16,2,0.000000,-127.639449
2,16,4,0.000000,-125.097013
2,16,6,0.000000,-123.018612
2,16,8,0.000000,-119.788781
2,16,10,0.000000,-120.158682
2,16,12,0.000000,-121.323771
2,16,14,0.000000,-117.177834
2,16,16,0.000000,-133.360477
2,16,18,0.000000,-137.147988
2,16,20,0.000000,-121.196916
2,16,22,0.000000,-128.839534
2,16,24,0.000000,-123.759526
2,16,26,0.000000,-122.772577
2,16,28,0.000000,-119.558785
2,16,30,0.000000,-125.849775
2,16,32,0.000000,-120.387517
2,16,34,0.000000,-123.040671
2,16,36,0.000000,-117.724648
2,16,38,0.000000,-142.087664
2,16,40,0.000000,-122.806342
2,16,42,0.000000,-123.578540
2,16,44,0.000000,-122.445942
2,16,46,0.000000,-131.587384
2,16,48,0.000000,-119.233330
2,16,50,0.000000,-126.401663
2,16,52,0.000000,-134.990306
2,16,54,0.000000,-115.627619
2,16,56,0.000000,-130.460573
2,16,58,0.000000,-123.820661
2,17,0,0.000000,-119.662486
2,17,2,0.000000,-117.382780
2,17,4,0.000000,-114.803192
2,17,6,0.000000,-119.619715
2,17,8,0.000000,-120.517700
2,17,10,0.000000,-119.071533
2,17,12,0.000000,-125.321062
2,17,14,0.000000,-124.300167
2,17,16,0.000000,-122.574420
2,17,18,0.000000,-120.699329
2,17,20,0.000000,-123.124508
2,17,22,0.000000,-120.731840
2,17,24,0.000000,-117.068490
2,17,26,0.000000,-119.193133
2,17,28,0.000000,-123.304822
2,17,30,0.000000,-123.670063
2,17,32,0.000000,-128.200535
2,17,34,0.000000,-119.859141
2,17,36,0.000000,-126.997691
2,17,38,0.000000,-126.332613
2,17,40,0.000000,-125.174872
2,17,42,0.000000,-122.564571
2,17,44,0.000000,-123.958309
2,17,46,0.000000,-126.886351
2,17,48,0.000000,-120.892174
2,17,50,0.000000,-119.197822
2,17,52,0.000000,-129.549346
2,17,54,0.000000,-123.850724
2,17,56,0.000000,-118.334124
2,17,58,0.000000,-119.188015
2,18,0,0.000000,-118.746602
2,18,2,0.000000,-131.531242
2,18,4,0.000000,-123.842614
2,18,6,0.000000,-123.565391
2,18,8,0.000000,-118.517861
2,18,10,0.000000,-125.989461
2,18,12,0.000000,-118.673539
2,18,14,0.000000,-125.012108
2,18,16,0.000000,-126.419210
2,18,18,0.000000,-136.684481
2,18,20,0.000000,-134.931259
2,18,22,0.000000,-123.894652
2,18,24,0.000000,-115.139372
2,18,26,0.000000,-117.330175
2,18,28,0.000000,-118.862356
2,18,30,0.000000,-130.291009
2,18,32,0.000000,-121.608598
2,18,34,0.000000,-122.426304
2,18,36,0.000000,-134.713793
2,18,38,0.000000,-128.573355
2,18,40,0.000000,-122.423831
2,18,42,0.000000,-120.888996
2,18,44,0.000000,-126.432794
2,18,46,0.000000,-121.518737
2,18,48,0.000000,-126.575257
2,18,50,0.000000,-121.234909
2,18,52,0.000000,-113.845808
2,18,54,0.000000,-129.963455
2,18,56,0.000000,-124.785154
2,18,58,0.000000,-118.763967
2,19,0,0.000000,-128.589721
2,19,2,0.000000,-119.643694
2,19,4,0.000000,-125.404084
2,19,6,0.000000,-121.715406
2,19,8,0.000000,-133.801183
2,19,10,0.000000,-128.333183
2,19,12,0.000000,-130.945986
2,19,14,0.000000,-124.169658
2,19,16,0.000000,-120.533303
2,19,18,0.000000,-114.434358
2,19,20,0.000000,-118.274234
2,19,22,0.000000,-121.900629
2,19,24,0.000000,-121.369448
2,19,26,0.000000,-120.728254
2,19,28,0.000000,-129.157199
2,19,30,0.000000,-128.447454
2,19,32,0.000000,-120.169427
2,19,34,0.000000,-127.669907
2,19,36,0.000000,-129.626248
2,19,38,0.000000,-115.004595
2,19,40,0.000000,-128.350447
2,19,42,0.000000,-127.361187
2,19,44,0.000000,-127.179349
2,19,46,0.000000,-118.758098
2,19,48,0.000000,-123.599710
2,19,50,0.000000,-124.799522
2,19,52,0.000000,-125.033313
2,19,54,0.000000,-120.859137
2,19,56,0.000000,-122.538547
2,19,58,0.000000,-139.369329
2,20,0,0.000000,-122.653798
2,20,2,0.000000,-122.795086
2,20,4,0.000000,-120.898932
2,20,6,0.000000,-125.503016
2,20,8,0.000000,-121.684537
2,20,10,0.000000,-117.169026
2,20,12,0.000000,-118.640066
2,20,14,0.000000,-119.681370
2,20,16,0.000000,-125.872847
2,20,18,0.000000,-123.124423
2,20,20,0.000000,-120.764677
2,20,22,0.000000,-122.335503
2,20,24,0.000000,-127.501131
2,20,26,0.000000,-118.094951
2,20,28,0.000000,-115.996503
2,20,30,0.000000,-126.192686
2,20,32,0.000000,-123.190565
2,20,34,0.000000,-129.267662
2,20,36,0.000000,-125.991894
2,20,38,0.000000,-122.628737
2,20,40,0.000000,-120.817392
2,20,42,0.000000,-124.309884
2,20,44,0.000000,-120.170847
2,20,46,0.000000,-123.199757
2,20,48,0.000000,-124.360722
2,20,50,0.000000,-125.726421
2,20,52,0.000000,-120.462554
2,20,54,0.000000,-119.736622
2,20,56,0.000000,-118.213067
2,20,58,0.000000,-129.730386
2,21,0,0.000000,-123.411634
2,21,2,0.000000,-122.238108
2,21,4,0.000000,-125.340293
2,21,6,0.000000,-116.025575
2,21,8,0.000000,-125.105834
2,21,10,0.000000,-117.209761
2,21,12,0.000000,-128.406321
2,21,14,0.000000,-132.265719
2,21,16,0.000000,-119.204192
2,21,18,0.000000,-120.084702
2,21,20,0.000000,-130.272860
2,21,22,0.000000,-128.154566
2,21,24,0.000000,-120.821586
2,21,26,0.000000,-120.046197
2,21,28,0.000000,-127.934231
2,21,30,0.000000,-121.597460
2,21,32,0.000000,-119.218138
2,21,34,0.000000,-130.805849
2,21,36,0.000000,-127.963427
2,21,38,0.000000,-119.700829
2,21,40,0.000000,-120.677093
2,21,42,0.000000,-121.624531
2,21,44,0.000000,-118.822507
2,21,46,0.000000,-122.030766
2,21,48,0.000000,-120.613051
2,21,50,0.000000,-122.643890
2,21,52,0.000000,-125.113679
2,21,54,0.000000,-130.858681
2,21,56,0.000000,-117.881516
2,21,58,0.000000,-129.404588
2,22,0,0.000000,-117.005594
2,22,2,0.000000,-118.531311
2,22,4,0.000000,-118.515477
2,22,6,0.000000,-129.452639
2,22,8,0.000000,-118.199188
2,22,10,0.000000,-126.830564
2,22,12,0.000000,-126.299234
2,22,14,0.000000,-115.190951
2,22,16,0.000000,-119.244552
2,22,18,0.000000,-118.897769
2,22,20,0.000000,-123.707752
2,22,22,0.000000,-123.034294
2,22,24,0.000000,-128.841863
2,22,26,0.000000,-122.531796
2,22,28,0.000000,-126.337930
2,22,30,0.000000,-118.826432
2,22,32,0.000000,-125.718307
2,22,34,0.000000,-118.215486
2,22,36,0.000000,-121.056176
2,22,38,0.000000,-118.478605
2,22,40,0.000000,-114.370282
2,22,42,0.000000,-119.038582
2,22,44,0.000000,-120.795698
2,22,46,0.000000,-119.110118
2,22,48,0.000000,-127.879308
2,22,50,0.000000,-120.783096
2,22,52,0.000000,-124.268394
2,22,54,0.000000,-115.127351
2,22,56,0.000000,-120.684638
2,22,58,0.000000,-127.682257
2,23,0,0.000000,-122.879858
2,23,2,0.000000,-120.763753
2,23,4,0.000000,-118.572048
2,23,6,0.000000,-122.417977
2,23,8,0.000000,-120.910869
2,23,10,0.000000,-125.221442
2,23,12,0.000000,-134.284975
2,23,14,0.000000,-143.197956
2,23,16,0.000000,-123.624124
2,23,18,0.000000,-127.432244
2,23,20,0.000000,-124.434399
2,23,22,0.000000,-121.700348
2,23,24,0.000000,-118.943386
2,23,26,0.000000,-111.260123
2,23,28,0.000000,-122.615325
2,23,30,0.000000,-116.256999
2,23,32,0.000000,-133.197958
2,23,34,0.000000,-117.518656
2,23,36,0.000000,-118.993451
2,23,38,0.000000,-125.729349
2,23,40,0.000000,-128.251188
2,23,42,0.000000,-125.142022
2,23,44,0.000000,-120.573105
2,23,46,0.000000,-120.313074
2,23,48,0.000000,-122.397027
2,23,50,0.000000,-117.822431
2,23,52,0.000000,-124.305466
2,23,54,0.000000,-119.048190
2,23,56,0.000000,-121.590156
2,23,58,0.000000,-124.399269
2,24,0,0.000000,-121.462732
2,24,2,0.000000,-126.008217
2,24,4,0.000000,-125.105434
2,24,6,0.000000,-123.957709
2,24,8,0.000000,-119.360437
2,24,10,0.000000,-119.297221
2,24,12,0.000000,-157.720410
2,24,14,0.000000,-124.847728
2,24,16,0.000000,-119.468094
2,24,18,0.000000,-119.700855
2,24,20,0.000000,-121.886786
2,24,22,0.000000,-121.776162
2,24,24,0.000000,-129.581618
2,24,26,0.000000,-119.419934
2,24,28,0.000000,-123.008188
2,24,30,0.000000,-122.927334
2,24,32,0.000000,-124.384870
2,24,34,0.000000,-118.670579
2,24,36,0.000000,-118.232929
2,24,38,0.000000,-120.862752
2,24,40,0.000000,-119.826022
2,24,42,0.000000,-121.667890
2,24,44,0.000000,-122.109176
2,24,46,0.000000,-116.838370
2,24,48,0.000000,-127.170961
2,24,50,0.000000,-121.214115
2,24,52,0.000000,-120.098053
2,24,54,0.000000,-132.981818
2,24,56,0.000000,-118.720334
2,24,58,0.000000,-115.880977
2,25,0,0.000000,-117.532706
2,25,2,0.000000,-128.580284
2,25,4,0.000000,-121.676882
2,25,6,0.000000,-118.924626
2,25,8,0.000000,-123.553043
2,25,10,0.000000,-121.125177
2,25,12,0.000000,-116.281739
2,25,14,0.000000,-125.491518
2,25,16,0.000000,-123.883725
2,25,18,0.000000,-128.495485
2,25,20,0.000000,-129.978065
2,25,22,0.000000,-127.777495
2,25,24,0.000000,-121.738886
2,25,26,0.000000,-124.026814
2,25,28,0.000000,-116.654148
2,25,30,0.000000,-116.601694
2,25,32,0.000000,-117.057008
2,25,34,0.000000,-125.641922
2,25,36,0.000000,-120.260090
2,25,38,0.000000,-119.500478
2,25,40,0.000000,-115.143463
2,25,42,0.000000,-123.813550
2,25,44,0.000000,-121.626650
2,25,46,0.000000,-119.174359
2,25,48,0.000000,-135.945578
2,25,50,0.000000,-116.412681
2,25,52,0.000000,-122.889961
2,25,54,0.000000,-123.672248
2,25,56,0.000000,-120.759182
2,25,58,0.000000,-122.894320
2,26,0,0.000000,-124.965524
2,26,2,0.000000,-121.550312
2,26,4,0.000000,-123.956997
2,26,6,0.000000,-119.891856
2,26,8,0.000000,-124.400359
2,26,10,0.000000,-120.029969
2,26,12,0.000000,-127.468113
2,26,14,0.000000,-123.414567
2,26,16,0.000000,-119.921173
2,26,18,0.000000,-121.100775
2,26,20,0.000000,-125.931396
2,26,22,0.000000,-122.108111
2,26,24,0.000000,-141.752723
2,26,26,0.000000,-121.476840
2,26,28,0.000000,-120.521589
2,26,30,0.000000,-125.031562
2,26,32,0.000000,-124.326638
2,26,34,0.000000,-127.487122
2,26,36,0.000000,-120.261127
2,26,38,0.000000,-118.304436
2,26,40,0.000000,-119.354338
2,26,42,0.000000,-143.537952
2,26,44,0.000000,-128.155997
2,26,46,0.000000,-120.212072
2,26,48,0.000000,-115.334638
2,26,50,0.000000,-125.306693
2,26,52,0.000000,-120.005244
2,26,54,0.000000,-116.448811
2,26,56,0.000000,-122.212511
2,26,58,0.000000,-119.753060
2,27,0,0.000000,-130.492525
2,27,2,0.000000,-126.235444
2,27,4,0.000000,-132.674532
2,27,6,0.000000,-127.633425
2,27,8,0.000000,-118.403611
2,27,10,0.000000,-117.033260
2,27,12,0.000000,-121.507257
2,27,14,0.000000,-118.356423
2,27,16,0.000000,-118.760165
2,27,18,0.000000,-125.734592
2,27,20,0.000000,-132.454679
2,27,22,0.000000,-116.640494
