hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.919192
2,0,2,0.000000,-130.276850
2,0,4,0.000000,-127.019721
2,0,6,0.000000,-114.433674
2,0,8,0.000000,-122.343881
2,0,10,0.000000,-117.227010
2,0,12,0.000000,-120.205501
2,0,14,0.000000,-119.110253
2,0,16,0.000000,-115.904367
2,0,18,0.000000,-122.233653
2,0,20,0.000000,-116.738215
2,0,22,0.000000,-119.508980
2,0,24,0.000000,-112.249859
2,0,26,0.000000,-125.551535
2,0,28,0.000000,-120.901054
2,0,30,0.000000,-118.307806
2,0,32,0.000000,-123.976812
2,0,34,0.000000,-117.984895
2,0,36,0.000000,-114.801814
2,0,38,0.000000,-119.982361
2,0,40,0.000000,-115.461770
2,0,42,0.000000,-109.857781
2,0,44,0.000000,-130.136606
2,0,46,0.000000,-114.100809
2,0,48,0.000000,-117.278927
2,0,50,0.000000,-114.342263
2,0,52,0.000000,-122.492454
2,0,54,0.000000,-123.745745
2,0,56,0.000000,-121.432860
2,0,58,0.000000,-116.475599
2,1,0,0.000000,-116.793888
2,1,2,0.000000,-128.753588
2,1,4,0.000000,-122.523876
2,1,6,0.000000,-113.467712
2,1,8,0.000000,-119.053213
2,1,10,0.000000,-118.337671
2,1,12,0.000000,-138.524807
2,1,14,0.000000,-121.200079
2,1,16,0.000000,-120.875312
2,1,18,0.000000,-120.947148
2,1,20,0.000000,-128.443515
2,1,22,0.000000,-117.890497
2,1,24,0.000000,-120.490397
2,1,26,0.000000,-118.942204
2,1,28,0.000000,-118.286721
2,1,30,0.000000,-125.602031
2,1,32,0.000000,-120.132493
2,1,34,0.000000,-128.305733
2,1,36,0.000000,-120.356736
2,1,38,0.000000,-131.896246
2,1,40,0.000000,-115.802658
2,1,42,0.000000,-123.451599
2,1,44,0.000000,-115.732072
2,1,46,0.000000,-120.464487
2,1,48,0.000000,-119.987044
2,1,50,0.000000,-120.978056
2,1,52,0.000000,-141.364040
2,1,54,0.000000,-120.850567
2,1,56,0.000000,-121.336757
2,1,58,0.000000,-117.460004
2,2,0,0.000000,-118.014842
2,2,2,0.000000,-121.338979
2,2,4,0.000000,-122.764913
2,2,6,0.000000,-113.620740
2,2,8,0.000000,-116.937745
2,2,10,0.000000,-115.807026
2,2,12,0.000000,-119.439809
2,2,14,0.000000,-120.481887
2,2,16,0.000000,-126.251444
2,2,18,0.000000,-116.543893
2,2,20,0.000000,-115.502792
2,2,22,0.000000,-117.603112
2,2,24,0.000000,-119.638996
2,2,26,0.000000,-120.410557
2,2,28,0.000000,-133.489355
2,2,30,0.000000,-116.598336
2,2,32,0.000000,-132.477424
2,2,34,0.000000,-119.052870
2,2,36,0.000000,-129.430722
2,2,38,0.000000,-119.298270
2,2,40,0.000000,-118.178702
2,2,42,0.000000,-122.801394
2,2,44,0.000000,-132.872885
2,2,46,0.000000,-126.830176
2,2,48,0.000000,-116.146719
2,2,50,0.000000,-120.847298
2,2,52,0.000000,-117.578518
2,2,54,0.000000,-120.655411
2,2,56,0.000000,-128.226972
2,2,58,0.000000,-115.532270
2,3,0,0.000000,-115.661153
2,3,2,0.000000,-120.571972
2,3,4,0.000000,-123.760874
2,3,6,0.000000,-116.791356
2,3,8,0.000000,-119.197416
2,3,10,0.000000,-116.793040
2,3,12,0.000000,-119.135846
2,3,14,0.000000,-125.300286
2,3,16,0.000000,-124.520902
2,3,18,0.000000,-137.135077
2,3,20,0.000000,-115.570670
2,3,22,0.000000,-126.907680
2,3,24,0.000000,-124.112384
2,3,26,0.000000,-125.449456
2,3,28,0.000000,-128.230024
2,3,30,0.000000,-118.989178
2,3,32,0.000000,-116.667278
2,3,34,0.000000,-130.043340
2,3,36,0.000000,-134.839224
2,3,38,0.000000,-117.437292
2,3,40,0.000000,-123.374801
2,3,42,0.000000,-120.438543
2,3,44,0.000000,-135.398256
2,3,46,0.000000,-120.328298
2,3,48,0.000000,-115.124173
2,3,50,0.000000,-127.320257
2,3,52,0.000000,-124.989125
2,3,54,0.000000,-121.559613
2,3,56,0.000000,-119.015319
2,3,58,0.000000,-131.201263
2,4,0,0.000000,-114.507608
2,4,2,0.000000,-116.917700
2,4,4,0.000000,-121.016089
2,4,6,0.000000,-116.999979
2,4,8,0.000000,-116.799475
2,4,10,0.000000,-118.229825
2,4,12,0.000000,-116.925419
2,4,14,0.000000,-120.403401
2,4,16,0.000000,-120.486118
2,4,18,0.000000,-120.975077
2,4,20,0.000000,-119.507486
2,4,22,0.000000,-119.132587
2,4,24,0.000000,-120.703841
2,4,26,0.000000,-117.401125
2,4,28,0.000000,-124.477962
2,4,30,0.000000,-122.989416
2,4,32,0.000000,-117.549586
2,4,34,0.000000,-130.531942
2,4,36,0.000000,-119.200295
2,4,38,0.000000,-119.908515
2,4,40,0.000000,-122.980229
2,4,42,0.000000,-122.648520
2,4,44,0.000000,-114.245042
2,4,46,0.000000,-118.246658
2,4,48,0.000000,-117.370768
2,4,50,0.000000,-122.728569
2,4,52,0.000000,-114.198415
2,4,54,0.000000,-127.222695
2,4,56,0.000000,-112.914593
2,4,58,0.000000,-114.623937
2,5,0,0.000000,-122.116993
2,5,2,0.000000,-119.478491
2,5,4,0.000000,-120.633590
2,5,6,0.000000,-124.215918
2,5,8,0.000000,-123.977112
2,5,10,0.000000,-118.050435
2,5,12,0.000000,-122.386349
2,5,14,0.000000,-114.665637
2,5,16,0.000000,-116.372741
2,5,18,0.000000,-122.705451
2,5,20,0.000000,-123.165845
2,5,22,0.000000,-115.212784
2,5,24,0.000000,-119.959194
2,5,26,0.000000,-116.143227
2,5,28,0.000000,-132.892909
2,5,30,0.000000,-118.406816
2,5,32,0.000000,-121.720270
2,5,34,0.000000,-122.716813
2,5,36,0.000000,-116.910230
2,5,38,0.000000,-118.763227
2,5,40,0.000000,-122.489968
2,5,42,0.000000,-129.978859
2,5,44,0.000000,-123.044585
2,5,46,0.000000,-117.255272
2,5,48,0.000000,-118.367731
2,5,50,0.000000,-119.272522
2,5,52,0.000000,-124.771625
2,5,54,0.000000,-121.272694
2,5,56,0.000000,-113.967839
2,5,58,0.000000,-120.265746
2,6,0,0.000000,-114.215257
2,6,2,0.000000,-115.651725
2,6,4,0.000000,-126.349465
2,6,6,0.000000,-126.269616
2,6,8,0.000000,-116.405586
2,6,10,0.000000,-121.003675
2,6,12,0.000000,-121.202100
2,6,14,0.000000,-135.948799
2,6,16,0.000000,-113.418900
2,6,18,0.000000,-118.756890
2,6,20,0.000000,-134.167327
2,6,22,0.000000,-122.739205
2,6,24,0.000000,-114.614704
2,6,26,0.000000,-118.588779
2,6,28,0.000000,-114.905082
2,6,30,0.000000,-112.203253
2,6,32,0.000000,-121.922172
2,6,34,0.000000,-120.972063
2,6,36,0.000000,-113.544933
2,6,38,0.000000,-118.890025
2,6,40,0.000000,-116.064340
2,6,42,0.000000,-115.499779
2,6,44,0.000000,-120.526596
2,6,46,0.000000,-125.368452
2,6,48,0.000000,-114.850942
2,6,50,0.000000,-118.622576
2,6,52,0.000000,-127.280989
2,6,54,0.000000,-115.090512
2,6,56,0.000000,-119.082953
2,6,58,0.000000,-120.848537
2,7,0,0.000000,-116.363533
2,7,2,0.000000,-121.473915
2,7,4,0.000000,-117.185700
2,7,6,0.000000,-126.288773
2,7,8,0.000000,-115.556508
2,7,10,0.000000,-123.216371
2,7,12,0.000000,-119.034175
2,7,14,0.000000,-128.388161
2,7,16,0.000000,-127.542252
2,7,18,0.000000,-126.475404
2,7,20,0.000000,-112.846598
2,7,22,0.000000,-117.977468
2,7,24,0.000000,-127.156033
2,7,26,0.000000,-123.318951
2,7,28,0.000000,-137.787464
2,7,30,0.000000,-121.282638
2,7,32,0.000000,-130.822990
2,7,34,0.000000,-119.249707
2,7,36,0.000000,-136.456875
2,7,38,0.000000,-127.765419
2,7,40,0.000000,-130.031140
2,7,42,0.000000,-134.527500
2,7,44,0.000000,-122.099557
2,7,46,0.000000,-136.893679
2,7,48,0.000000,-115.928635
2,7,50,0.000000,-118.205970
2,7,52,0.000000,-119.260068
2,7,54,0.000000,-120.101410
2,7,56,0.000000,-114.139794
2,7,58,0.000000,-122.352639
2,8,0,0.000000,-119.090933
2,8,2,0.000000,-121.931583
2,8,4,0.000000,-116.702964
2,8,6,0.000000,-118.331284
2,8,8,0.000000,-112.676794
2,8,10,0.000000,-116.736169
2,8,12,0.000000,-119.933593
2,8,14,0.000000,-122.449322
2,8,16,0.000000,-125.265455
2,8,18,0.000000,-118.603605
2,8,20,0.000000,-119.318483
2,8,22,0.000000,-125.186800
2,8,24,0.000000,-116.292897
2,8,26,0.000000,-122.004922
2,8,28,0.000000,-122.825321
2,8,30,0.000000,-126.288027
2,8,32,0.000000,-125.605147
2,8,34,0.000000,-118.055345
2,8,36,0.000000,-120.595873
2,8,38,0.000000,-126.736665
2,8,40,0.000000,-119.223774
2,8,42,0.000000,-116.058880
2,8,44,0.000000,-122.306490
2,8,46,0.000000,-143.980243
2,8,48,0.000000,-123.478054
2,8,50,0.000000,-119.215127
2,8,52,0.000000,-117.082931
2,8,54,0.000000,-134.632515
2,8,56,0.000000,-113.841491
2,8,58,0.000000,-122.432129
2,9,0,0.000000,-121.133813
2,9,2,0.000000,-120.574896
2,9,4,0.000000,-117.219179
2,9,6,0.000000,-119.062849
2,9,8,0.000000,-120.744108
2,9,10,0.000000,-115.442061
2,9,12,0.000000,-122.745145
2,9,14,0.000000,-119.976743
2,9,16,0.000000,-113.147699
2,9,18,0.000000,-118.095284
2,9,20,0.000000,-119.227144
2,9,22,0.000000,-122.401418
2,9,24,0.000000,-119.158567
2,9,26,0.000000,-115.688518
2,9,28,0.000000,-121.146131
2,9,30,0.000000,-118.379369
2,9,32,0.000000,-118.170835
2,9,34,0.000000,-113.780107
2,9,36,0.000000,-124.379557
2,9,38,0.000000,-128.433955
2,9,40,0.000000,-118.419884
2,9,42,0.000000,-119.325798
2,9,44,0.000000,-115.139682
2,9,46,0.000000,-113.661341
2,9,48,0.000000,-128.799282
2,9,50,0.000000,-123.541912
2,9,52,0.000000,-133.045374
2,9,54,0.000000,-114.654560
2,9,56,0.000000,-118.386537
2,9,58,0.000000,-111.889953
2,10,0,0.000000,-123.340254
2,10,2,0.000000,-118.132718
2,10,4,0.000000,-113.396580
2,10,6,0.000000,-118.465732
2,10,8,0.000000,-111.586092
2,10,10,0.000000,-114.191109
2,10,12,0.000000,-126.643989
2,10,14,0.000000,-113.973102
2,10,16,0.000000,-126.683556
2,10,18,0.000000,-126.328534
2,10,20,0.000000,-125.226700
2,10,22,0.000000,-119.499271
2,10,24,0.000000,-128.787019
2,10,26,0.000000,-122.755672
2,10,28,0.000000,-130.109435
2,10,30,0.000000,-115.711494
2,10,32,0.000000,-119.586508
2,10,34,0.000000,-127.037275
2,10,36,0.000000,-113.611551
2,10,38,0.000000,-121.781581
2,10,40,0.000000,-120.385117
2,10,42,0.000000,-119.572616
2,10,44,0.000000,-116.247426
2,10,46,0.000000,-116.085910
2,10,48,0.000000,-122.419552
2,10,50,0.000000,-122.904364
2,10,52,0.000000,-137.157704
2,10,54,0.000000,-114.790483
2,10,56,0.000000,-121.546231
2,10,58,0.000000,-122.520364
2,11,0,0.000000,-123.411761
2,11,2,0.000000,-120.143642
2,11,4,0.000000,-121.291826
2,11,6,0.000000,-117.655092
2,11,8,0.000000,-117.813293
2,11,10,0.000000,-113.466211
2,11,12,0.000000,-117.627417
2,11,14,0.000000,-119.857356
2,11,16,0.000000,-119.661443
2,11,18,0.000000,-110.857225
2,11,20,0.000000,-115.911434
2,11,22,0.000000,-125.869377
2,11,24,0.000000,-122.555914
2,11,26,0.000000,-117.581202
2,11,28,0.000000,-119.645075
2,11,30,0.000000,-122.684589
2,11,32,0.000000,-121.843019
2,11,34,0.000000,-114.927030
2,11,36,0.000000,-117.130818
2,11,38,0.000000,-126.178783
2,11,40,0.000000,-125.808286
2,11,42,0.000000,-128.581961
2,11,44,0.000000,-135.662699
2,11,46,0.000000,-125.742742
2,11,48,0.000000,-120.519650
2,11,50,0.000000,-117.441719
2,11,52,0.000000,-128.894272
2,11,54,0.000000,-125.296288
2,11,56,0.000000,-125.496391
2,11,58,0.000000,-121.174440
2,12,0,0.000000,-126.567937
2,12,2,0.000000,-121.586767
2,12,4,0.000000,-122.621483
2,12,6,0.000000,-117.903159
2,12,8,0.000000,-122.397997
2,12,10,0.000000,-116.507949
2,12,12,0.000000,-120.964046
2,12,14,0.000000,-117.934600
2,12,16,0.000000,-117.394147
2,12,18,0.000000,-116.112132
2,12,20,0.000000,-124.645033
2,12,22,0.000000,-126.853705
2,12,24,0.000000,-119.033291
2,12,26,0.000000,-126.118715
2,12,28,0.000000,-126.563010
2,12,30,0.000000,-118.757478
2,12,32,0.000000,-118.822151
2,12,34,0.000000,-120.427382
2,12,36,0.000000,-118.578571
2,12,38,0.000000,-117.277319
2,12,40,0.000000,-120.139136
2,12,42,0.000000,-134.479850
2,12,44,0.000000,-120.750646
2,12,46,0.000000,-117.842812
2,12,48,0.000000,-123.516908
2,12,50,0.000000,-125.068582
2,12,52,0.000000,-114.539288
2,12,54,0.000000,-128.919976
2,12,56,0.000000,-127.305561
2,12,58,0.000000,-119.847122
2,13,0,0.000000,-113.321995
2,13,2,0.000000,-120.695016
2,13,4,0.000000,-118.298855
2,13,6,0.000000,-126.650980
2,13,8,0.000000,-114.281288
2,13,10,0.000000,-121.015275
2,13,12,0.000000,-130.386840
2,13,14,0.000000,-138.363407
2,13,16,0.000000,-116.031409
2,13,18,0.000000,-127.709550
2,13,20,0.000000,-144.335828
2,13,22,0.000000,-120.938549
2,13,24,0.000000,-122.263672
2,13,26,0.000000,-120.827483
2,13,28,0.000000,-125.665345
2,13,30,0.000000,-114.473681
2,13,32,0.000000,-139.733157
2,13,34,0.000000,-117.743940
2,13,36,0.000000,-121.623670
2,13,38,0.000000,-116.058075
2,13,40,0.000000,-113.457018
2,13,42,0.000000,-125.620527
2,13,44,0.000000,-131.527866
2,13,46,0.000000,-121.030883
2,13,48,0.000000,-121.622602
2,13,50,0.000000,-118.548176
2,13,52,0.000000,-117.999898
2,13,54,0.000000,-133.505387
2,13,56,0.000000,-120.497399
2,13,58,0.000000,-116.705864
2,14,0,0.000000,-126.305831
2,14,2,0.000000,-117.890551
2,14,4,0.000000,-112.427075
2,14,6,0.000000,-121.409461
2,14,8,0.000000,-113.744956
2,14,10,0.000000,-120.458437
2,14,12,0.000000,-121.612583
2,14,14,0.000000,-118.890795
2,14,16,0.000000,-119.074546
2,14,18,0.000000,-119.173795
2,14,20,0.000000,-117.057750
2,14,22,0.000000,-113.855088
2,14,24,0.000000,-111.898280
2,14,26,0.000000,-121.344964
2,14,28,0.000000,-113.781389
2,14,30,0.000000,-121.872106
2,14,32,0.000000,-127.113520
2,14,34,0.000000,-129.692601
2,14,36,0.000000,-122.725742
2,14,38,0.000000,-124.629564
2,14,40,0.000000,-122.916812
2,14,42,0.000000,-114.056797
2,14,44,0.000000,-119.422006
2,14,46,0.000000,-121.479846
2,14,48,0.000000,-126.684144
2,14,50,0.000000,-117.136272
2,14,52,0.000000,-118.555286
2,14,54,0.000000,-128.375243
2,14,56,0.000000,-127.757640
2,14,58,0.000000,-121.913315
2,15,0,0.000000,-131.064169
2,15,2,0.000000,-122.541073
2,15,4,0.000000,-129.165413
2,15,6,0.000000,-125.726790
2,15,8,0.000000,-123.627283
2,15,10,0.000000,-117.731431
2,15,12,0.000000,-114.614995
2,15,14,0.000000,-127.756876
2,15,16,0.000000,-119.672378
2,15,18,0.000000,-120.725253
2,15,20,0.000000,-123.631483
2,15,22,0.000000,-122.771218
2,15,24,0.000000,-130.949417
2,15,26,0.000000,-117.356190
2,15,28,0.000000,-120.149350
2,15,30,0.000000,-130.037554
2,15,32,0.000000,-117.279278
2,15,34,0.000000,-126.546173
2,15,36,0.000000,-121.765824
2,15,38,0.000000,-133.628720
2,15,40,0.000000,-115.694844
2,15,42,0.000000,-123.160724
2,15,44,0.000000,-113.580260
2,15,46,0.000000,-125.379421
2,15,48,0.000000,-120.773167
2,15,50,0.000000,-124.497782
2,15,52,0.000000,-122.822095
2,15,54,0.000000,-110.531070
2,15,56,0.000000,-132.512456
2,15,58,0.000000,-115.937704
2,16,0,0.000000,-119.098103
2,16,2,0.000000,-123.353840
2,16,4,0.000000,-120.172027
2,16,6,0.000000,-121.931988
2,16,8,0.000000,-118.756669
2,16,10,0.000000,-117.149203
2,16,12,0.000000,-122.619944
2,16,14,0.000000,-115.769243
2,16,16,0.000000,-129.023934
2,16,18,0.000000,-128.802890
2,16,20,0.000000,-118.929844
2,16,22,0.000000,-114.091009
2,16,24,0.000000,-116.390708
2,16,26,0.000000,-116.434128
2,16,28,0.000000,-116.663725
2,16,30,0.000000,-116.611836
2,16,32,0.000000,-133.885691
2,16,34,0.000000,-120.081439
2,16,36,0.000000,-117.252551
2,16,38,0.000000,-118.426050
2,16,40,0.000000,-120.023776
2,16,42,0.000000,-120.293901
2,16,44,0.000000,-113.118812
2,16,46,0.000000,-122.709458
2,16,48,0.000000,-111.630144
2,16,50,0.000000,-127.328588
2,16,52,0.000000,-120.801270
2,16,54,0.000000,-127.176498
2,16,56,0.000000,-142.024648
2,16,58,0.000000,-111.504276
2,17,0,0.000000,-116.272516
2,17,2,0.000000,-128.445497
2,17,4,0.000000,-120.803389
2,17,6,0.000000,-118.594352
2,17,8,0.000000,-122.232278
2,17,10,0.000000,-113.863491
2,17,12,0.000000,-121.014014
2,17,14,0.000000,-113.875758
2,17,16,0.000000,-113.806557
2,17,18,0.000000,-118.295679
2,17,20,0.000000,-124.104170
2,17,22,0.000000,-119.512454
2,17,24,0.000000,-117.222517
2,17,26,0.000000,-117.169526
2,17,28,0.000000,-128.573441
2,17,30,0.000000,-110.903957
2,17,32,0.000000,-125.646282
2,17,34,0.000000,-120.320114
2,17,36,0.000000,-118.697824
2,17,38,0.000000,-120.746261
2,17,40,0.000000,-119.893814
2,17,42,0.000000,-118.453212
2,17,44,0.000000,-130.131213
2,17,46,0.000000,-119.068550
2,17,48,0.000000,-121.068947
2,17,50,0.000000,-119.333820
2,17,52,0.000000,-126.301278
2,17,54,0.000000,-122.799083
2,17,56,0.000000,-119.430171
2,17,58,0.000000,-117.629824
2,18,0,0.000000,-121.306831
2,18,2,0.000000,-117.186495
2,18,4,0.000000,-119.651656
2,18,6,0.000000,-117.995853
2,18,8,0.000000,-119.948870
2,18,10,0.000000,-115.855009
2,18,12,0.000000,-120.753612
2,18,14,0.000000,-112.800204
2,18,16,0.000000,-122.471179
2,18,18,0.000000,-114.002365
2,18,20,0.000000,-127.914906
2,18,22,0.000000,-117.167659
2,18,24,0.000000,-120.426696
2,18,26,0.000000,-123.435220
2,18,28,0.000000,-121.969861
2,18,30,0.000000,-122.657936
2,18,32,0.000000,-119.790836
2,18,34,0.000000,-118.098580
2,18,36,0.000000,-126.133352
2,18,38,0.000000,-127.489048
2,18,40,0.000000,-120.643486
2,18,42,0.000000,-121.487732
2,18,44,0.000000,-120.344289
2,18,46,0.000000,-121.815833
2,18,48,0.000000,-121.416006
2,18,50,0.000000,-123.950782
2,18,52,0.000000,-118.884071
2,18,54,0.000000,-136.825408
2,18,56,0.000000,-114.213200
2,18,58,0.000000,-120.485733
2,19,0,0.000000,-121.115085
2,19,2,0.000000,-113.277184
2,19,4,0.000000,-120.454504
2,19,6,0.000000,-115.082400
2,19,8,0.000000,-118.676333
2,19,10,0.000000,-121.851521
2,19,12,0.000000,-117.812072
2,19,14,0.000000,-117.580165
2,19,16,0.000000,-124.091755
2,19,18,0.000000,-114.336134
2,19,20,0.000000,-114.922115
2,19,22,0.000000,-120.598847
2,19,24,0.000000,-141.487607
2,19,26,0.000000,-116.976817
2,19,28,0.000000,-129.763018
2,19,30,0.000000,-121.013547
2,19,32,0.000000,-118.998864
2,19,34,0.000000,-114.443636
2,19,36,0.000000,-122.119278
2,19,38,0.000000,-129.882049
2,19,40,0.000000,-114.739246
2,19,42,0.000000,-126.917434
2,19,44,0.000000,-139.049616
2,19,46,0.000000,-117.946826
2,19,48,0.000000,-124.497667
2,19,50,0.000000,-114.476899
2,19,52,0.000000,-139.698344
2,19,54,0.000000,-121.017790
2,19,56,0.000000,-114.723950
2,19,58,0.000000,-122.822186
2,20,0,0.000000,-112.429995
2,20,2,0.000000,-116.370041
2,20,4,0.000000,-126.597210
2,20,6,0.000000,-130.540709
2,20,8,0.000000,-128.673548
2,20,10,0.000000,-119.353403
2,20,12,0.000000,-111.765823
2,20,14,0.000000,-128.229439
2,20,16,0.000000,-120.664675
2,20,18,0.000000,-114.991084
2,20,20,0.000000,-132.585380
2,20,22,0.000000,-116.810430
2,20,24,0.000000,-119.281796
2,20,26,0.000000,-114.839195
2,20,28,0.000000,-121.344691
2,20,30,0.000000,-120.577701
2,20,32,0.000000,-146.206356
2,20,34,0.000000,-114.341367
2,20,36,0.000000,-125.590089
2,20,38,0.000000,-121.222039
2,20,40,0.000000,-124.034131
2,20,42,0.000000,-140.558881
2,20,44,0.000000,-122.650819
2,20,46,0.000000,-121.998047
2,20,48,0.000000,-115.563267
2,20,50,0.000000,-132.937142
2,20,52,0.000000,-131.390816
2,20,54,0.000000,-117.451589
2,20,56,0.000000,-126.279484
2,20,58,0.000000,-114.939648
2,21,0,0.000000,-137.121884
2,21,2,0.000000,-114.639136
2,21,4,0.000000,-125.130539
2,21,6,0.000000,-139.011095
2,21,8,0.000000,-120.216437
2,21,10,0.000000,-117.047164
2,21,12,0.000000,-122.921830
2,21,14,0.000000,-116.424522
2,21,16,0.000000,-129.886053
2,21,18,0.000000,-120.817818
2,21,20,0.000000,-119.369723
2,21,22,0.000000,-125.337975
2,21,24,0.000000,-118.744792
2,21,26,0.000000,-118.659445
2,21,28,0.000000,-117.536106
2,21,30,0.000000,-120.444056
2,21,32,0.000000,-125.363492
2,21,34,0.000000,-124.992985
2,21,36,0.000000,-113.314750
2,21,38,0.000000,-123.187869
2,21,40,0.000000,-121.713565
2,21,42,0.000000,-124.951190
2,21,44,0.000000,-119.845968
2,21,46,0.000000,-122.415041
2,21,48,0.000000,-117.848320
2,21,50,0.000000,-129.913172
2,21,52,0.000000,-112.019681
2,21,54,0.000000,-116.221337
2,21,56,0.000000,-125.362754
2,21,58,0.000000,-127.565341
2,22,0,0.000000,-117.309729
2,22,2,0.000000,-117.797373
2,22,4,0.000000,-124.728306
2,22,6,0.000000,-116.957324
2,22,8,0.000000,-120.670046
2,22,10,0.000000,-134.804021
2,22,12,0.000000,-116.869432
2,22,14,0.000000,-120.996521
2,22,16,0.000000,-125.059418
2,22,18,0.000000,-123.430011
2,22,20,0.000000,-115.531997
2,22,22,0.000000,-121.548116
2,22,24,0.000000,-118.302874
2,22,26,0.000000,-122.803478
2,22,28,0.000000,-126.731971
2,22,30,0.000000,-117.529991
2,22,32,0.000000,-115.081764
2,22,34,0.000000,-114.952242
2,22,36,0.000000,-127.154090
2,22,38,0.000000,-116.670580
2,22,40,0.000000,-135.905623
2,22,42,0.000000,-118.791277
2,22,44,0.000000,-118.003151
2,22,46,0.000000,-122.896016
2,22,48,0.000000,-119.708556
2,22,50,0.000000,-122.816461
2,22,52,0.000000,-122.031648
2,22,54,0.000000,-116.971005
2,22,56,0.000000,-115.260904
2,22,58,0.000000,-118.061442
2,23,0,0.000000,-121.107602
2,23,2,0.000000,-122.686677
2,23,4,0.000000,-123.128986
2,23,6,0.000000,-116.685742
2,23,8,0.000000,-126.136097
2,23,10,0.000000,-124.602748
2,23,12,0.000000,-121.243079
2,23,14,0.000000,-113.579164
2,23,16,0.000000,-129.715012
2,23,18,0.000000,-119.956558
2,23,20,0.000000,-120.239139
2,23,22,0.000000,-119.647140
2,23,24,0.000000,-126.266160
2,23,26,0.000000,-115.459245
2,23,28,0.000000,-134.112307
2,23,30,0.000000,-123.617091
2,23,32,0.000000,-121.963052
2,23,34,0.000000,-137.343727
2,23,36,0.000000,-114.307480
2,23,38,0.000000,-120.647553
2,23,40,0.000000,-117.185940
2,23,42,0.000000,-118.664558
2,23,44,0.000000,-135.725460
2,23,46,0.000000,-123.395552
2,23,48,0.000000,-129.223273
2,23,50,0.000000,-120.887062
2,23,52,0.000000,-123.538394
2,23,54,0.000000,-129.440669
2,23,56,0.000000,-125.765184
2,23,58,0.000000,-125.179646
2,24,0,0.000000,-116.261753
2,24,2,0.000000,-133.020368
2,24,4,0.000000,-120.786439
2,24,6,0.000000,-124.309326
2,24,8,0.000000,-114.527505
2,24,10,0.000000,-116.646168
2,24,12,0.000000,-123.368962
2,24,14,0.000000,-115.897704
2,24,16,0.000000,-139.382027
2,24,18,0.000000,-130.445963
2,24,20,0.000000,-119.827388
2,24,22,0.000000,-125.815869
2,24,24,0.000000,-118.836904
2,24,26,0.000000,-121.828362
2,24,28,0.000000,-119.671762
2,24,30,0.000000,-121.753370
2,24,32,0.000000,-115.346763
2,24,34,0.000000,-119.328206
2,24,36,0.000000,-118.917869
2,24,38,0.000000,-127.617329
2,24,40,0.000000,-124.202322
2,24,42,0.000000,-121.156368
2,24,44,0.000000,-125.116380
2,24,46,0.000000,-121.481774
2,24,48,0.000000,-116.965183
2,24,50,0.000000,-123.009364
2,24,52,0.000000,-124.295250
2,24,54,0.000000,-116.313643
2,24,56,0.000000,-119.554010
2,24,58,0.000000,-116.125310
2,25,0,0.000000,-119.471604
2,25,2,0.000000,-116.255597
2,25,4,0.000000,-121.500653
2,25,6,0.000000,-123.843217
2,25,8,0.000000,-120.885150
2,25,10,0.000000,-118.245166
2,25,12,0.000000,-122.100286
2,25,14,0.000000,-118.116831
2,25,16,0.000000,-120.825582
2,25,18,0.000000,-113.409628
2,25,20,0.000000,-117.425122
2,25,22,0.000000,-122.988865
2,25,24,0.000000,-121.371471
2,25,26,0.000000,-117.194297
2,25,28,0.000000,-126.955175
2,25,30,0.000000,-114.094656
2,25,32,0.000000,-127.466547
2,25,34,0.000000,-114.500066
2,25,36,0.000000,-116.470322
2,25,38,0.000000,-126.992993
2,25,40,0.000000,-114.776834
2,25,42,0.000000,-115.197783
2,25,44,0.000000,-133.364493
2,25,46,0.000000,-122.671448
2,25,48,0.000000,-126.357232
2,25,50,0.000000,-125.821571
2,25,52,0.000000,-120.257579
2,25,54,0.000000,-130.908662
2,25,56,0.000000,-120.488747
2,25,58,0.000000,-118.934070
2,26,0,0.000000,-121.274447
2,26,2,0.000000,-117.849349
2,26,4,0.000000,-114.463662
2,26,6,0.000000,-117.392526
2,26,8,0.000000,-128.256494
2,26,10,0.000000,-114.733510
2,26,12,0.000000,-120.636490
2,26,14,0.000000,-113.335461
2,26,16,0.000000,-124.496103
2,26,18,0.000000,-133.524484
2,26,20,0.000000,-120.165936
2,26,22,0.000000,-118.136773
2,26,24,0.000000,-120.013750
2,26,26,0.000000,-119.581026
2,26,28,0.000000,-115.114430
2,26,30,0.000000,-124.600421
2,26,32,0.000000,-114.559045
2,26,34,0.000000,-135.729146
2,26,36,0.000000,-134.510883
2,26,38,0.000000,-113.803544
2,26,40,0.000000,-128.808733
2,26,42,0.000000,-122.810859
2,26,44,0.000000,-124.762552
2,26,46,0.000000,-132.539715
2,26,48,0.000000,-118.230363
2,26,50,0.000000,-118.541107
2,26,52,0.000000,-118.875220
2,26,54,0.000000,-138.318666
2,26,56,0.000000,-123.850298
2,26,58,0.000000,-124.584559
2,27,0,0.000000,-118.506668
2,27,2,0.000000,-119.429363
2,27,4,0.000000,-124.186049
2,27,6,0.000000,-117.547621
2,27,8,0.000000,-116.389790
2,27,10,0.000000,-119.907150
2,27,12,0.000000,-124.224234
2,27,14,0.000000,-120.060471
2,27,16,0.000000,-118.433659
2,27,18,0.000000,-125.578914
2,27,20,0.000000,-120.409129
2,27,22,0.000000,-118.222842
