hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.337659
2,0,2,0.000000,-112.678346
2,0,4,0.000000,-115.510730
2,0,6,0.000000,-117.015242
2,0,8,0.000000,-119.139529
2,0,10,0.000000,-114.661428
2,0,12,0.000000,-114.983928
2,0,14,0.000000,-114.040998
2,0,16,0.000000,-119.531802
2,0,18,0.000000,-115.317205
2,0,20,0.000000,-115.862184
2,0,22,0.000000,-109.156550
2,0,24,0.000000,-128.424982
2,0,26,0.000000,-112.522131
2,0,28,0.000000,-116.352982
2,0,30,0.000000,-124.223910
2,0,32,0.000000,-118.624511
2,0,34,0.000000,-112.792830
2,0,36,0.000000,-120.551730
2,0,38,0.000000,-121.972597
2,0,40,0.000000,-111.371776
2,0,42,0.000000,-123.498169
2,0,44,0.000000,-121.579317
2,0,46,0.000000,-123.516929
2,0,48,0.000000,-123.637893
2,0,50,0.000000,-135.034644
2,0,52,0.000000,-114.633169
2,0,54,0.000000,-111.930090
2,0,56,0.000000,-115.437016
2,0,58,0.000000,-128.865892
2,1,0,0.000000,-114.662485
2,1,2,0.000000,-129.978463
2,1,4,0.000000,-113.173447
2,1,6,0.000000,-117.130479
2,1,8,0.000000,-115.470317
2,1,10,0.000000,-118.249785
2,1,12,0.000000,-114.747700
2,1,14,0.000000,-115.838390
2,1,16,0.000000,-112.551202
2,1,18,0.000000,-116.222464
2,1,20,0.000000,-116.333839
2,1,22,0.000000,-118.450693
2,1,24,0.000000,-113.198795
2,1,26,0.000000,-114.468907
2,1,28,0.000000,-130.890488
2,1,30,0.000000,-113.575081
2,1,32,0.000000,-113.184426
2,1,34,0.000000,-124.447085
2,1,36,0.000000,-115.482970
2,1,38,0.000000,-116.122392
2,1,40,0.000000,-135.400709
2,1,42,0.000000,-115.777823
2,1,44,0.000000,-111.282040
2,1,46,0.000000,-117.948423
2,1,48,0.000000,-114.326388
2,1,50,0.000000,-114.786670
2,1,52,0.000000,-116.613037
2,1,54,0.000000,-120.054946
2,1,56,0.000000,-113.903035
2,1,58,0.000000,-134.967318
2,2,0,0.000000,-115.885746
2,2,2,0.000000,-137.213071
2,2,4,0.000000,-130.926643
2,2,6,0.000000,-109.328476
2,2,8,0.000000,-120.635983
2,2,10,0.000000,-114.614881
2,2,12,0.000000,-123.779704
2,2,14,0.000000,-123.518757
2,2,16,0.000000,-118.675435
2,2,18,0.000000,-114.655634
2,2,20,0.000000,-132.740156
2,2,22,0.000000,-130.433859
2,2,24,0.000000,-123.777403
2,2,26,0.000000,-124.442458
2,2,28,0.000000,-127.412759
2,2,30,0.000000,-112.065010
2,2,32,0.000000,-123.848940
2,2,34,0.000000,-121.690064
2,2,36,0.000000,-120.333861
2,2,38,0.000000,-121.450659
2,2,40,0.000000,-112.042285
2,2,42,0.000000,-124.847813
2,2,44,0.000000,-117.328809
2,2,46,0.000000,-116.500986
2,2,48,0.000000,-115.523962
2,2,50,0.000000,-123.078264
2,2,52,0.000000,-115.715317
2,2,54,0.000000,-137.851727
2,2,56,0.000000,-118.261778
2,2,58,0.000000,-121.071047
2,3,0,0.000000,-126.725320
2,3,2,0.000000,-112.377316
2,3,4,0.000000,-118.436889
2,3,6,0.000000,-110.896331
2,3,8,0.000000,-119.130469
2,3,10,0.000000,-115.611670
2,3,12,0.000000,-115.850248
2,3,14,0.000000,-114.345206
2,3,16,0.000000,-113.850116
2,3,18,0.000000,-127.959847
2,3,20,0.000000,-114.700589
2,3,22,0.000000,-114.327336
2,3,24,0.000000,-113.999730
2,3,26,0.000000,-114.473740
2,3,28,0.000000,-114.389409
2,3,30,0.000000,-112.690066
2,3,32,0.000000,-121.280922
2,3,34,0.000000,-115.215839
2,3,36,0.000000,-114.926145
2,3,38,0.000000,-112.403504
2,3,40,0.000000,-113.591331
2,3,42,0.000000,-120.344047
2,3,44,0.000000,-116.917918
2,3,46,0.000000,-114.863336
2,3,48,0.000000,-112.376317
2,3,50,0.000000,-117.223313
2,3,52,0.000000,-109.392912
2,3,54,0.000000,-111.812195
2,3,56,0.000000,-122.428563
2,3,58,0.000000,-107.815475
2,4,0,0.000000,-117.952977
2,4,2,0.000000,-121.217498
2,4,4,0.000000,-112.255744
2,4,6,0.000000,-117.310891
2,4,8,0.000000,-125.955200
2,4,10,0.000000,-110.541822
2,4,12,0.000000,-114.842351
2,4,14,0.000000,-117.729372
2,4,16,0.000000,-113.279620
2,4,18,0.000000,-131.209157
2,4,20,0.000000,-110.269118
2,4,22,0.000000,-115.875129
2,4,24,0.000000,-114.606562
2,4,26,0.000000,-122.706610
2,4,28,0.000000,-121.711633
2,4,30,0.000000,-130.410282
2,4,32,0.000000,-129.082333
2,4,34,0.000000,-111.032127
2,4,36,0.000000,-120.763491
2,4,38,0.000000,-117.693459
2,4,40,0.000000,-117.323265
2,4,42,0.000000,-113.144948
2,4,44,0.000000,-112.550430
2,4,46,0.000000,-119.591555
2,4,48,0.000000,-120.307433
2,4,50,0.000000,-119.318059
2,4,52,0.000000,-120.621308
2,4,54,0.000000,-123.172928
2,4,56,0.000000,-139.680669
2,4,58,0.000000,-119.663891
2,5,0,0.000000,-120.951541
2,5,2,0.000000,-122.984797
2,5,4,0.000000,-116.855202
2,5,6,0.000000,-117.065295
2,5,8,0.000000,-130.265474
2,5,10,0.000000,-123.649231
2,5,12,0.000000,-117.306795
2,5,14,0.000000,-112.611873
2,5,16,0.000000,-116.351979
2,5,18,0.000000,-120.973123
2,5,20,0.000000,-119.212293
2,5,22,0.000000,-118.419540
2,5,24,0.000000,-124.015078
2,5,26,0.000000,-116.851812
2,5,28,0.000000,-110.652720
2,5,30,0.000000,-117.358500
2,5,32,0.000000,-113.985967
2,5,34,0.000000,-113.782804
2,5,36,0.000000,-115.559916
2,5,38,0.000000,-118.793503
2,5,40,0.000000,-117.978274
2,5,42,0.000000,-121.484618
2,5,44,0.000000,-135.722380
2,5,46,0.000000,-109.784116
2,5,48,0.000000,-111.859367
2,5,50,0.000000,-108.828415
2,5,52,0.000000,-124.485770
2,5,54,0.000000,-119.717819
2,5,56,0.000000,-124.851597
2,5,58,0.000000,-123.972896
2,6,0,0.000000,-113.262482
2,6,2,0.000000,-122.970227
2,6,4,0.000000,-118.328421
2,6,6,0.000000,-111.651990
2,6,8,0.000000,-111.470241
2,6,10,0.000000,-112.685892
2,6,12,0.000000,-120.264333
2,6,14,0.000000,-116.251996
2,6,16,0.000000,-130.054031
2,6,18,0.000000,-115.840052
2,6,20,0.000000,-114.435135
2,6,22,0.000000,-112.124252
2,6,24,0.000000,-117.356209
2,6,26,0.000000,-117.652450
2,6,28,0.000000,-118.361521
2,6,30,0.000000,-122.246725
2,6,32,0.000000,-110.244294
2,6,34,0.000000,-115.532278
2,6,36,0.000000,-116.488462
2,6,38,0.000000,-110.160595
2,6,40,0.000000,-118.654953
2,6,42,0.000000,-115.595084
2,6,44,0.000000,-112.624131
2,6,46,0.000000,-119.663654
2,6,48,0.000000,-115.147445
2,6,50,0.000000,-111.600835
2,6,52,0.000000,-113.701027
2,6,54,0.000000,-109.031887
2,6,56,0.000000,-117.986833
2,6,58,0.000000,-124.138094
2,7,0,0.000000,-119.063034
2,7,2,0.000000,-117.085252
2,7,4,0.000000,-119.996285
2,7,6,0.000000,-113.735661
2,7,8,0.000000,-118.604214
2,7,10,0.000000,-124.540537
2,7,12,0.000000,-116.972043
2,7,14,0.000000,-115.172047
2,7,16,0.000000,-114.652262
2,7,18,0.000000,-114.081413
2,7,20,0.000000,-121.153095
2,7,22,0.000000,-119.020036
2,7,24,0.000000,-121.958745
2,7,26,0.000000,-115.153723
2,7,28,0.000000,-114.171347
2,7,30,0.000000,-120.546865
2,7,32,0.000000,-135.506320
2,7,34,0.000000,-113.989064
2,7,36,0.000000,-115.378096
2,7,38,0.000000,-114.007121
2,7,40,0.000000,-114.489995
2,7,42,0.000000,-120.140413
2,7,44,0.000000,-118.010302
2,7,46,0.000000,-121.107861
2,7,48,0.000000,-114.303982
2,7,50,0.000000,-118.932840
2,7,52,0.000000,-115.010203
2,7,54,0.000000,-118.605197
2,7,56,0.000000,-123.787983
2,7,58,0.000000,-108.116754
2,8,0,0.000000,-119.908918
2,8,2,0.000000,-113.931342
2,8,4,0.000000,-114.299904
2,8,6,0.000000,-117.322851
2,8,8,0.000000,-114.495832
2,8,10,0.000000,-111.839567
2,8,12,0.000000,-115.616100
2,8,14,0.000000,-119.354275
2,8,16,0.000000,-120.601711
2,8,18,0.000000,-115.158159
2,8,20,0.000000,-116.920649
2,8,22,0.000000,-118.570145
2,8,24,0.000000,-112.851544
2,8,26,0.000000,-116.977259
2,8,28,0.000000,-123.158446
2,8,30,0.000000,-118.425397
2,8,32,0.000000,-113.718433
2,8,34,0.000000,-121.610782
2,8,36,0.000000,-119.280288
2,8,38,0.000000,-114.772885
2,8,40,0.000000,-110.376335
2,8,42,0.000000,-129.910365
2,8,44,0.000000,-120.396503
2,8,46,0.000000,-117.990656
2,8,48,0.000000,-112.012574
2,8,50,0.000000,-114.432563
2,8,52,0.000000,-120.769370
2,8,54,0.000000,-111.735637
2,8,56,0.000000,-118.909480
2,8,58,0.000000,-117.453090
2,9,0,0.000000,-128.384917
2,9,2,0.000000,-119.621769
2,9,4,0.000000,-128.296769
2,9,6,0.000000,-117.336327
2,9,8,0.000000,-133.056340
2,9,10,0.000000,-119.923320
2,9,12,0.000000,-109.053285
2,9,14,0.000000,-122.819166
2,9,16,0.000000,-116.696559
2,9,18,0.000000,-115.840335
2,9,20,0.000000,-120.723080
2,9,22,0.000000,-113.727925
2,9,24,0.000000,-116.382842
2,9,26,0.000000,-121.022143
2,9,28,0.000000,-119.052853
2,9,30,0.000000,-120.759555
2,9,32,0.000000,-125.910684
2,9,34,0.000000,-110.954743
2,9,36,0.000000,-114.287349
2,9,38,0.000000,-119.234825
2,9,40,0.000000,-122.634345
2,9,42,0.000000,-115.296358
2,9,44,0.000000,-126.637761
2,9,46,0.000000,-116.290206
2,9,48,0.000000,-114.933708
2,9,50,0.000000,-121.441693
2,9,52,0.000000,-134.804343
2,9,54,0.000000,-117.310516
2,9,56,0.000000,-124.917544
2,9,58,0.000000,-119.896210
2,10,0,0.000000,-115.150370
2,10,2,0.000000,-113.301122
2,10,4,0.000000,-115.436189
2,10,6,0.000000,-119.063036
2,10,8,0.000000,-137.494036
2,10,10,0.000000,-117.256302
2,10,12,0.000000,-115.868513
2,10,14,0.000000,-115.289136
2,10,16,0.000000,-116.531776
2,10,18,0.000000,-109.969523
2,10,20,0.000000,-120.099027
2,10,22,0.000000,-119.165777
2,10,24,0.000000,-119.672615
2,10,26,0.000000,-119.373881
2,10,28,0.000000,-132.644458
2,10,30,0.000000,-114.290284
2,10,32,0.000000,-129.166413
2,10,34,0.000000,-113.906327
2,10,36,0.000000,-123.752078
2,10,38,0.000000,-123.577862
2,10,40,0.000000,-120.847559
2,10,42,0.000000,-117.661646
2,10,44,0.000000,-117.688664
2,10,46,0.000000,-129.541660
2,10,48,0.000000,-111.950862
2,10,50,0.000000,-117.488825
2,10,52,0.000000,-129.327208
2,10,54,0.000000,-123.914620
2,10,56,0.000000,-115.906715
2,10,58,0.000000,-111.715460
2,11,0,0.000000,-117.323432
2,11,2,0.000000,-121.971739
2,11,4,0.000000,-125.544857
2,11,6,0.000000,-122.440607
2,11,8,0.000000,-112.926986
2,11,10,0.000000,-128.504242
2,11,12,0.000000,-118.938355
2,11,14,0.000000,-118.274328
2,11,16,0.000000,-118.101144
2,11,18,0.000000,-118.128440
2,11,20,0.000000,-134.281197
2,11,22,0.000000,-124.260453
2,11,24,0.000000,-112.454993
2,11,26,0.000000,-129.863957
2,11,28,0.000000,-123.942303
2,11,30,0.000000,-123.910763
2,11,32,0.000000,-113.949300
2,11,34,0.000000,-117.690114
2,11,36,0.000000,-116.599479
2,11,38,0.000000,-112.989520
2,11,40,0.000000,-115.291957
2,11,42,0.000000,-129.654005
2,11,44,0.000000,-118.030036
2,11,46,0.000000,-114.655199
2,11,48,0.000000,-113.263617
2,11,50,0.000000,-122.116819
2,11,52,0.000000,-123.790042
2,11,54,0.000000,-108.773950
2,11,56,0.000000,-110.164584
2,11,58,0.000000,-119.524370
2,12,0,0.000000,-110.103352
2,12,2,0.000000,-119.384919
2,12,4,0.000000,-114.564575
2,12,6,0.000000,-123.258773
2,12,8,0.000000,-125.320171
2,12,10,0.000000,-134.267195
2,12,12,0.000000,-126.132453
2,12,14,0.000000,-114.020303
2,12,16,0.000000,-117.907849
2,12,18,0.000000,-108.816826
2,12,20,0.000000,-114.438332
2,12,22,0.000000,-110.829312
2,12,24,0.000000,-113.456287
2,12,26,0.000000,-116.491255
2,12,28,0.000000,-120.966751
2,12,30,0.000000,-116.900901
2,12,32,0.000000,-110.885741
2,12,34,0.000000,-115.005579
2,12,36,0.000000,-120.909566
2,12,38,0.000000,-123.823825
2,12,40,0.000000,-108.232174
2,12,42,0.000000,-116.005645
2,12,44,0.000000,-118.106283
2,12,46,0.000000,-118.901357
2,12,48,0.000000,-120.124889
2,12,50,0.000000,-119.558706
2,12,52,0.000000,-118.680345
2,12,54,0.000000,-125.181854
2,12,56,0.000000,-118.585216
2,12,58,0.000000,-115.049308
2,13,0,0.000000,-112.592505
2,13,2,0.000000,-114.543232
2,13,4,0.000000,-129.408492
2,13,6,0.000000,-116.671528
2,13,8,0.000000,-117.387719
2,13,10,0.000000,-119.395435
2,13,12,0.000000,-123.916298
2,13,14,0.000000,-114.618014
2,13,16,0.000000,-111.259094
2,13,18,0.000000,-112.723817
2,13,20,0.000000,-126.425879
2,13,22,0.000000,-119.689353
2,13,24,0.000000,-113.659658
2,13,26,0.000000,-115.029819
2,13,28,0.000000,-116.532205
2,13,30,0.000000,-110.930976
2,13,32,0.000000,-129.359751
2,13,34,0.000000,-114.923255
2,13,36,0.000000,-111.705324
2,13,38,0.000000,-117.760226
2,13,40,0.000000,-134.011734
2,13,42,0.000000,-121.216801
2,13,44,0.000000,-116.607263
2,13,46,0.000000,-114.673051
2,13,48,0.000000,-118.772072
2,13,50,0.000000,-116.622175
2,13,52,0.000000,-116.797093
2,13,54,0.000000,-116.012324
2,13,56,0.000000,-114.568244
2,13,58,0.000000,-128.661332
2,14,0,0.000000,-117.812007
2,14,2,0.000000,-111.321222
2,14,4,0.000000,-120.794308
2,14,6,0.000000,-113.415784
2,14,8,0.000000,-118.368272
2,14,10,0.000000,-121.972966
2,14,12,0.000000,-109.860533
2,14,14,0.000000,-114.733621
2,14,16,0.000000,-131.466196
2,14,18,0.000000,-121.836061
2,14,20,0.000000,-116.486328
2,14,22,0.000000,-120.393977
2,14,24,0.000000,-129.710457
2,14,26,0.000000,-117.185157
2,14,28,0.000000,-114.999772
2,14,30,0.000000,-113.757416
2,14,32,0.000000,-128.071388
2,14,34,0.000000,-129.360180
2,14,36,0.000000,-114.320330
2,14,38,0.000000,-116.024235
2,14,40,0.000000,-112.354408
2,14,42,0.000000,-113.763321
2,14,44,0.000000,-115.555454
2,14,46,0.000000,-117.317029
2,14,48,0.000000,-123.915594
2,14,50,0.000000,-114.743307
2,14,52,0.000000,-119.461810
2,14,54,0.000000,-123.270018
2,14,56,0.000000,-113.176045
2,14,58,0.000000,-117.417775
2,15,0,0.000000,-116.692130
2,15,2,0.000000,-116.790651
2,15,4,0.000000,-122.026063
2,15,6,0.000000,-128.885470
2,15,8,0.000000,-129.160313
2,15,10,0.000000,-115.472979
2,15,12,0.000000,-116.311880
2,15,14,0.000000,-121.687303
2,15,16,0.000000,-112.416871
2,15,18,0.000000,-116.067469
2,15,20,0.000000,-126.717078
2,15,22,0.000000,-120.701883
2,15,24,0.000000,-116.065542
2,15,26,0.000000,-124.169678
2,15,28,0.000000,-118.452906
2,15,30,0.000000,-117.428540
2,15,32,0.000000,-113.570379
2,15,34,0.000000,-118.937174
2,15,36,0.000000,-117.794401
2,15,38,0.000000,-114.310304
2,15,40,0.000000,-128.386543
2,15,42,0.000000,-115.427607
2,15,44,0.000000,-120.118886
2,15,46,0.000000,-109.620443
2,15,48,0.000000,-121.135628
2,15,50,0.000000,-129.513192
2,15,52,0.000000,-113.273007
2,15,54,0.000000,-130.365733
2,15,56,0.000000,-119.894082
2,15,58,0.000000,-111.225929
2,16,0,0.000000,-112.594027
2,16,2,0.000000,-113.877991
2,16,4,0.000000,-114.930298
2,16,6,0.000000,-114.951611
2,16,8,0.000000,-115.920702
2,16,10,0.000000,-114.598131
2,16,12,0.000000,-119.769376
2,16,14,0.000000,-124.650314
2,16,16,0.000000,-110.086199
2,16,18,0.000000,-118.007539
2,16,20,0.000000,-113.742840
2,16,22,0.000000,-119.419359
2,16,24,0.000000,-117.452113
2,16,26,0.000000,-123.748158
2,16,28,0.000000,-114.127564
2,16,30,0.000000,-120.951175
2,16,32,0.000000,-124.703665
2,16,34,0.000000,-117.805629
2,16,36,0.000000,-121.702904
2,16,38,0.000000,-111.797506
2,16,40,0.000000,-123.808328
2,16,42,0.000000,-116.293616
2,16,44,0.000000,-118.711596
2,16,46,0.000000,-117.310160
2,16,48,0.000000,-121.807942
2,16,50,0.000000,-114.919964
2,16,52,0.000000,-126.926109
2,16,54,0.000000,-125.462512
2,16,56,0.000000,-132.885290
2,16,58,0.000000,-124.460007
2,17,0,0.000000,-131.795599
2,17,2,0.000000,-110.987459
2,17,4,0.000000,-113.650912
2,17,6,0.000000,-125.419032
2,17,8,0.000000,-119.536642
2,17,10,0.000000,-117.129935
2,17,12,0.000000,-120.493216
2,17,14,0.000000,-108.837263
2,17,16,0.000000,-119.535936
2,17,18,0.000000,-112.957491
2,17,20,0.000000,-111.474638
2,17,22,0.000000,-115.814326
2,17,24,0.000000,-128.526131
2,17,26,0.000000,-112.868262
2,17,28,0.000000,-121.877301
2,17,30,0.000000,-111.422104
2,17,32,0.000000,-118.768063
2,17,34,0.000000,-127.333335
2,17,36,0.000000,-116.642185
2,17,38,0.000000,-120.304927
2,17,40,0.000000,-114.489601
2,17,42,0.000000,-112.762588
2,17,44,0.000000,-127.298880
2,17,46,0.000000,-118.825539
2,17,48,0.000000,-115.738196
2,17,50,0.000000,-124.151125
2,17,52,0.000000,-111.006590
2,17,54,0.000000,-119.548466
2,17,56,0.000000,-123.207330
2,17,58,0.000000,-122.341109
2,18,0,0.000000,-118.553439
2,18,2,0.000000,-125.121402
2,18,4,0.000000,-115.002134
2,18,6,0.000000,-118.156166
2,18,8,0.000000,-121.386562
2,18,10,0.000000,-119.259644
2,18,12,0.000000,-112.762350
2,18,14,0.000000,-113.123247
2,18,16,0.000000,-113.765192
2,18,18,0.000000,-117.862032
2,18,20,0.000000,-113.915863
2,18,22,0.000000,-114.509125
2,18,24,0.000000,-115.646969
2,18,26,0.000000,-127.579954
2,18,28,0.000000,-115.226939
2,18,30,0.000000,-118.533148
2,18,32,0.000000,-121.723632
2,18,34,0.000000,-113.313973
2,18,36,0.000000,-120.815458
2,18,38,0.000000,-132.070536
2,18,40,0.000000,-124.011770
2,18,42,0.000000,-114.412246
2,18,44,0.000000,-117.869098
2,18,46,0.000000,-111.451308
2,18,48,0.000000,-113.062617
2,18,50,0.000000,-126.766735
2,18,52,0.000000,-120.336003
2,18,54,0.000000,-124.580280
2,18,56,0.000000,-115.165621
2,18,58,0.000000,-112.651023
2,19,0,0.000000,-136.156199
2,19,2,0.000000,-128.387287
2,19,4,0.000000,-121.209703
2,19,6,0.000000,-112.581839
2,19,8,0.000000,-111.456201
2,19,10,0.000000,-112.692975
2,19,12,0.000000,-118.928423
2,19,14,0.000000,-119.273127
2,19,16,0.000000,-118.174642
2,19,18,0.000000,-116.580114
2,19,20,0.000000,-118.447471
2,19,22,0.000000,-120.961385
2,19,24,0.000000,-120.803340
2,19,26,0.000000,-138.380356
2,19,28,0.000000,-113.284935
2,19,30,0.000000,-118.109916
2,19,32,0.000000,-122.125770
2,19,34,0.000000,-119.657603
2,19,36,0.000000,-113.660458
2,19,38,0.000000,-114.512767
2,19,40,0.000000,-115.843841
2,19,42,0.000000,-120.970191
2,19,44,0.000000,-129.522640
2,19,46,0.000000,-122.174704
2,19,48,0.000000,-133.227512
2,19,50,0.000000,-109.129100
2,19,52,0.000000,-120.206184
2,19,54,0.000000,-116.970825
2,19,56,0.000000,-115.517073
2,19,58,0.000000,-117.692234
2,20,0,0.000000,-115.570352
2,20,2,0.000000,-120.524563
2,20,4,0.000000,-115.523036
2,20,6,0.000000,-124.222457
2,20,8,0.000000,-122.076127
2,20,10,0.000000,-116.141627
2,20,12,0.000000,-111.392202
2,20,14,0.000000,-119.021062
2,20,16,0.000000,-106.814885
2,20,18,0.000000,-120.660480
2,20,20,0.000000,-125.247314
2,20,22,0.000000,-116.755138
2,20,24,0.000000,-127.496891
2,20,26,0.000000,-121.117285
2,20,28,0.000000,-111.464432
2,20,30,0.000000,-120.891910
2,20,32,0.000000,-117.729433
2,20,34,0.000000,-113.378905
2,20,36,0.000000,-125.560653
2,20,38,0.000000,-117.490725
2,20,40,0.000000,-118.579249
2,20,42,0.000000,-122.272035
2,20,44,0.000000,-116.851680
2,20,46,0.000000,-114.426970
2,20,48,0.000000,-119.454442
2,20,50,0.000000,-110.141778
2,20,52,0.000000,-114.549933
2,20,54,0.000000,-119.355187
2,20,56,0.000000,-121.227202
2,20,58,0.000000,-128.487621
2,21,0,0.000000,-112.105978
2,21,2,0.000000,-115.376198
2,21,4,0.000000,-118.710267
2,21,6,0.000000,-121.366445
2,21,8,0.000000,-115.999836
2,21,10,0.000000,-121.289921
2,21,12,0.000000,-117.545686
2,21,14,0.000000,-113.195891
2,21,16,0.000000,-108.743167
2,21,18,0.000000,-123.985913
2,21,20,0.000000,-119.193909
2,21,22,0.000000,-113.814956
2,21,24,0.000000,-114.170004
2,21,26,0.000000,-116.092064
2,21,28,0.000000,-116.308585
2,21,30,0.000000,-114.590707
2,21,32,0.000000,-112.290497
2,21,34,0.000000,-124.597873
2,21,36,0.000000,-111.818075
2,21,38,0.000000,-123.594107
2,21,40,0.000000,-116.150446
2,21,42,0.000000,-122.093702
2,21,44,0.000000,-118.128557
2,21,46,0.000000,-111.757955
2,21,48,0.000000,-113.859644
2,21,50,0.000000,-119.100135
2,21,52,0.000000,-117.736894
2,21,54,0.000000,-115.841935
2,21,56,0.000000,-115.200224
2,21,58,0.000000,-118.079061
2,22,0,0.000000,-130.126773
2,22,2,0.000000,-112.095430
2,22,4,0.000000,-111.364155
2,22,6,0.000000,-113.676991
2,22,8,0.000000,-121.026252
2,22,10,0.000000,-113.738636
2,22,12,0.000000,-113.391045
2,22,14,0.000000,-119.219720
2,22,16,0.000000,-119.096866
2,22,18,0.000000,-120.143302
2,22,20,0.000000,-117.408939
2,22,22,0.000000,-118.926177
2,22,24,0.000000,-112.915596
2,22,26,0.000000,-114.831229
2,22,28,0.000000,-132.996705
2,22,30,0.000000,-127.751231
2,22,32,0.000000,-109.409703
2,22,34,0.000000,-121.295409
2,22,36,0.000000,-115.859381
2,22,38,0.000000,-117.403924
2,22,40,0.000000,-122.090381
2,22,42,0.000000,-115.681560
2,22,44,0.000000,-125.964168
2,22,46,0.000000,-113.955373
2,22,48,0.000000,-122.666553
2,22,50,0.000000,-114.780537
2,22,52,0.000000,-118.924106
2,22,54,0.000000,-122.231627
2,22,56,0.000000,-121.088370
2,22,58,0.000000,-115.700342
2,23,0,0.000000,-118.467710
2,23,2,0.000000,-120.840764
2,23,4,0.000000,-120.611311
2,23,6,0.000000,-120.903577
2,23,8,0.000000,-118.712228
2,23,10,0.000000,-110.167025
2,23,12,0.000000,-107.919554
2,23,14,0.000000,-112.955550
2,23,16,0.000000,-113.771333
2,23,18,0.000000,-117.688893
2,23,20,0.000000,-114.656549
2,23,22,0.000000,-117.228637
2,23,24,0.000000,-123.475772
2,23,26,0.000000,-115.983566
2,23,28,0.000000,-125.466163
2,23,30,0.000000,-114.614171
2,23,32,0.000000,-115.045439
2,23,34,0.000000,-110.138578
2,23,36,0.000000,-126.908874
2,23,38,0.000000,-113.845003
2,23,40,0.000000,-116.680563
2,23,42,0.000000,-112.777080
2,23,44,0.000000,-121.549691
2,23,46,0.000000,-119.669036
2,23,48,0.000000,-114.067856
2,23,50,0.000000,-110.901206
2,23,52,0.000000,-126.075832
2,23,54,0.000000,-123.342922
2,23,56,0.000000,-115.583625
2,23,58,0.000000,-118.342305
2,24,0,0.000000,-113.957920
2,24,2,0.000000,-118.628044
2,24,4,0.000000,-118.287909
2,24,6,0.000000,-114.304607
2,24,8,0.000000,-116.463914
2,24,10,0.000000,-111.937034
2,24,12,0.000000,-140.173717
2,24,14,0.000000,-114.325248
2,24,16,0.000000,-114.299914
2,24,18,0.000000,-117.927283
2,24,20,0.000000,-109.766248
2,24,22,0.000000,-127.057985
2,24,24,0.000000,-111.743763
2,24,26,0.000000,-112.326505
2,24,28,0.000000,-115.231133
2,24,30,0.000000,-118.248744
2,24,32,0.000000,-117.794693
2,24,34,0.000000,-124.921617
2,24,36,0.000000,-116.945332
2,24,38,0.000000,-112.177327
2,24,40,0.000000,-118.755376
2,24,42,0.000000,-111.928467
2,24,44,0.000000,-113.694720
2,24,46,0.000000,-123.769263
2,24,48,0.000000,-114.938445
2,24,50,0.000000,-130.840718
2,24,52,0.000000,-116.336547
2,24,54,0.000000,-115.932726
2,24,56,0.000000,-127.139711
2,24,58,0.000000,-143.769115
2,25,0,0.000000,-114.484314
2,25,2,0.000000,-109.584867
2,25,4,0.000000,-120.785132
2,25,6,0.000000,-119.816229
2,25,8,0.000000,-113.314404
2,25,10,0.000000,-122.007582
2,25,12,0.000000,-118.490983
2,25,14,0.000000,-118.605693
2,25,16,0.000000,-123.066670
2,25,18,0.000000,-113.688468
2,25,20,0.000000,-115.025391
2,25,22,0.000000,-124.404376
2,25,24,0.000000,-120.158783
2,25,26,0.000000,-126.035920
2,25,28,0.000000,-115.264096
2,25,30,0.000000,-114.879642
2,25,32,0.000000,-130.440012
2,25,34,0.000000,-110.345317
2,25,36,0.000000,-114.330126
2,25,38,0.000000,-119.663345
2,25,40,0.000000,-114.986815
2,25,42,0.000000,-110.646271
2,25,44,0.000000,-110.107277
2,25,46,0.000000,-118.930185
2,25,48,0.000000,-118.392450
2,25,50,0.000000,-117.248366
2,25,52,0.000000,-114.118611
2,25,54,0.000000,-116.997987
2,25,56,0.000000,-116.485515
2,25,58,0.000000,-119.051404
2,26,0,0.000000,-132.053840
2,26,2,0.000000,-115.222236
2,26,4,0.000000,-115.397529
2,26,6,0.000000,-113.354969
2,26,8,0.000000,-118.350730
2,26,10,0.000000,-114.889630
2,26,12,0.000000,-129.900654
2,26,14,0.000000,-114.441797
2,26,16,0.000000,-120.504475
2,26,18,0.000000,-113.919456
2,26,20,0.000000,-117.008745
2,26,22,0.000000,-118.125466
2,26,24,0.000000,-117.858554
2,26,26,0.000000,-117.046182
2,26,28,0.000000,-113.974457
2,26,30,0.000000,-112.954190
2,26,32,0.000000,-118.699479
2,26,34,0.000000,-117.035640
2,26,36,0.000000,-116.273207
2,26,38,0.000000,-124.122022
2,26,40,0.000000,-121.952419
2,26,42,0.000000,-114.486327
2,26,44,0.000000,-114.436196
2,26,46,0.000000,-117.771880
2,26,48,0.000000,-111.543630
2,26,50,0.000000,-122.658988
2,26,52,0.000000,-126.339541
2,26,54,0.000000,-114.044785
2,26,56,0.000000,-128.024012
2,26,58,0.000000,-118.883639
2,27,0,0.000000,-130.713638
2,27,2,0.000000,-115.000575
2,27,4,0.000000,-111.497991
2,27,6,0.000000,-118.795873
2,27,8,0.000000,-124.177841
2,27,10,0.000000,-121.505597
2,27,12,0.000000,-124.291763
2,27,14,0.000000,-113.752119
2,27,16,0.000000,-113.252439
2,27,18,0.000000,-111.341043
2,27,20,0.000000,-121.047172
2,27,22,0.000000,-116.941185
