hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-109.798378
2,0,2,0.000000,-119.280517
2,0,4,0.000000,-110.190817
2,0,6,0.000000,-126.935644
2,0,8,0.000000,-116.072960
2,0,10,0.000000,-113.165412
2,0,12,0.000000,-137.286776
2,0,14,0.000000,-110.708461
2,0,16,0.000000,-109.118376
2,0,18,0.000000,-114.823305
2,0,20,0.000000,-120.129371
2,0,22,0.000000,-111.855108
2,0,24,0.000000,-129.259973
2,0,26,0.000000,-121.557934
2,0,28,0.000000,-125.442163
2,0,30,0.000000,-122.531562
2,0,32,0.000000,-110.773650
2,0,34,0.000000,-114.557138
2,0,36,0.000000,-115.691769
2,0,38,0.000000,-108.228513
2,0,40,0.000000,-113.351413
2,0,42,0.000000,-115.971509
2,0,44,0.000000,-113.095470
2,0,46,0.000000,-138.749258
2,0,48,0.000000,-108.679155
2,0,50,0.000000,-120.103845
2,0,52,0.000000,-113.471633
2,0,54,0.000000,-119.629912
2,0,56,0.000000,-111.045092
2,0,58,0.000000,-114.176446
2,1,0,0.000000,-114.160696
2,1,2,0.000000,-120.260222
2,1,4,0.000000,-112.454424
2,1,6,0.000000,-120.409221
2,1,8,0.000000,-110.458155
2,1,10,0.000000,-124.151026
2,1,12,0.000000,-122.806093
2,1,14,0.000000,-114.690927
2,1,16,0.000000,-109.367668
2,1,18,0.000000,-124.924751
2,1,20,0.000000,-119.467426
2,1,22,0.000000,-112.956874
2,1,24,0.000000,-115.134016
2,1,26,0.000000,-124.912103
2,1,28,0.000000,-117.924583
2,1,30,0.000000,-117.412202
2,1,32,0.000000,-113.912533
2,1,34,0.000000,-114.227989
2,1,36,0.000000,-112.185183
2,1,38,0.000000,-117.784725
2,1,40,0.000000,-121.224793
2,1,42,0.000000,-115.969173
2,1,44,0.000000,-115.165513
2,1,46,0.000000,-122.771355
2,1,48,0.000000,-115.717215
2,1,50,0.000000,-120.073595
2,1,52,0.000000,-119.412523
2,1,54,0.000000,-114.179396
2,1,56,0.000000,-118.536254
2,1,58,0.000000,-111.105707
2,2,0,0.000000,-114.017919
2,2,2,0.000000,-119.459401
2,2,4,0.000000,-114.429612
2,2,6,0.000000,-106.583053
2,2,8,0.000000,-109.820831
2,2,10,0.000000,-124.406545
2,2,12,0.000000,-113.423015
2,2,14,0.000000,-118.418394
2,2,16,0.000000,-116.464249
2,2,18,0.000000,-126.719186
2,2,20,0.000000,-117.239712
2,2,22,0.000000,-109.542063
2,2,24,0.000000,-112.081364
2,2,26,0.000000,-117.513057
2,2,28,0.000000,-116.509431
2,2,30,0.000000,-111.819921
2,2,32,0.000000,-113.232867
2,2,34,0.000000,-122.025141
2,2,36,0.000000,-118.834502
2,2,38,0.000000,-116.179566
2,2,40,0.000000,-111.377871
2,2,42,0.000000,-120.932222
2,2,44,0.000000,-121.825725
2,2,46,0.000000,-117.074867
2,2,48,0.000000,-114.491845
2,2,50,0.000000,-114.145546
2,2,52,0.000000,-112.811188
2,2,54,0.000000,-115.969846
2,2,56,0.000000,-121.829516
2,2,58,0.000000,-114.760614
2,3,0,0.000000,-115.680710
2,3,2,0.000000,-124.697651
2,3,4,0.000000,-111.631200
2,3,6,0.000000,-118.052614
2,3,8,0.000000,-112.721780
2,3,10,0.000000,-110.989189
2,3,12,0.000000,-115.143568
2,3,14,0.000000,-113.460948
2,3,16,0.000000,-115.293006
2,3,18,0.000000,-115.964407
2,3,20,0.000000,-119.816460
2,3,22,0.000000,-116.553165
2,3,24,0.000000,-116.571048
2,3,26,0.000000,-133.595069
2,3,28,0.000000,-127.420198
2,3,30,0.000000,-116.701368
2,3,32,0.000000,-113.638712
2,3,34,0.000000,-113.427945
2,3,36,0.000000,-118.513450
2,3,38,0.000000,-115.683239
2,3,40,0.000000,-121.787490
2,3,42,0.000000,-128.129842
2,3,44,0.000000,-117.205070
2,3,46,0.000000,-114.415527
2,3,48,0.000000,-134.759898
2,3,50,0.000000,-112.920018
2,3,52,0.000000,-112.021014
2,3,54,0.000000,-114.737619
2,3,56,0.000000,-119.011308
2,3,58,0.000000,-115.268571
2,4,0,0.000000,-116.965419
2,4,2,0.000000,-123.027381
2,4,4,0.000000,-114.759998
2,4,6,0.000000,-111.479079
2,4,8,0.000000,-120.218567
2,4,10,0.000000,-114.280129
2,4,12,0.000000,-116.269360
2,4,14,0.000000,-115.094719
2,4,16,0.000000,-111.874661
2,4,18,0.000000,-124.331870
2,4,20,0.000000,-117.585201
2,4,22,0.000000,-117.804025
2,4,24,0.000000,-117.739053
2,4,26,0.000000,-113.871756
2,4,28,0.000000,-121.826658
2,4,30,0.000000,-119.372743
2,4,32,0.000000,-112.079824
2,4,34,0.000000,-114.199668
2,4,36,0.000000,-124.181383
2,4,38,0.000000,-113.767243
2,4,40,0.000000,-109.784999
2,4,42,0.000000,-111.569093
2,4,44,0.000000,-116.412102
2,4,46,0.000000,-113.288644
2,4,48,0.000000,-118.828209
2,4,50,0.000000,-110.103931
2,4,52,0.000000,-116.381334
2,4,54,0.000000,-112.366329
2,4,56,0.000000,-119.870796
2,4,58,0.000000,-118.188409
2,5,0,0.000000,-118.433087
2,5,2,0.000000,-116.378298
2,5,4,0.000000,-123.720221
2,5,6,0.000000,-117.110752
2,5,8,0.000000,-122.361372
2,5,10,0.000000,-109.545332
2,5,12,0.000000,-109.994044
2,5,14,0.000000,-119.316154
2,5,16,0.000000,-116.720990
2,5,18,0.000000,-113.335578
2,5,20,0.000000,-110.449980
2,5,22,0.000000,-114.348520
2,5,24,0.000000,-115.782281
2,5,26,0.000000,-113.787044
2,5,28,0.000000,-116.740168
2,5,30,0.000000,-118.748366
2,5,32,0.000000,-114.181496
2,5,34,0.000000,-112.169740
2,5,36,0.000000,-115.613028
2,5,38,0.000000,-113.679549
2,5,40,0.000000,-122.118000
2,5,42,0.000000,-109.985928
2,5,44,0.000000,-110.531068
2,5,46,0.000000,-122.759036
2,5,48,0.000000,-118.719398
2,5,50,0.000000,-113.658433
2,5,52,0.000000,-126.096102
2,5,54,0.000000,-130.100149
2,5,56,0.000000,-117.574197
2,5,58,0.000000,-118.931876
2,6,0,0.000000,-113.270796
2,6,2,0.000000,-110.673662
2,6,4,0.000000,-118.619380
2,6,6,0.000000,-111.112044
2,6,8,0.000000,-115.707268
2,6,10,0.000000,-121.492635
2,6,12,0.000000,-118.215106
2,6,14,0.000000,-113.695874
2,6,16,0.000000,-109.076850
2,6,18,0.000000,-116.545480
2,6,20,0.000000,-129.068627
2,6,22,0.000000,-131.938455
2,6,24,0.000000,-124.378167
2,6,26,0.000000,-127.033458
2,6,28,0.000000,-124.426150
2,6,30,0.000000,-111.955284
2,6,32,0.000000,-127.461951
2,6,34,0.000000,-118.540400
2,6,36,0.000000,-119.371834
2,6,38,0.000000,-111.035955
2,6,40,0.000000,-112.397606
2,6,42,0.000000,-111.745482
2,6,44,0.000000,-120.143176
2,6,46,0.000000,-125.577695
2,6,48,0.000000,-123.202054
2,6,50,0.000000,-122.099346
2,6,52,0.000000,-134.981840
2,6,54,0.000000,-114.632538
2,6,56,0.000000,-118.275675
2,6,58,0.000000,-116.718795
2,7,0,0.000000,-120.722833
2,7,2,0.000000,-108.208363
2,7,4,0.000000,-119.248678
2,7,6,0.000000,-114.095063
2,7,8,0.000000,-112.876915
2,7,10,0.000000,-109.981949
2,7,12,0.000000,-110.202795
2,7,14,0.000000,-109.632959
2,7,16,0.000000,-118.677536
2,7,18,0.000000,-127.713256
2,7,20,0.000000,-115.413642
2,7,22,0.000000,-118.281668
2,7,24,0.000000,-107.712677
2,7,26,0.000000,-126.443784
2,7,28,0.000000,-121.971513
2,7,30,0.000000,-112.135001
2,7,32,0.000000,-114.000241
2,7,34,0.000000,-109.853689
2,7,36,0.000000,-112.849055
2,7,38,0.000000,-120.275996
2,7,40,0.000000,-119.616455
2,7,42,0.000000,-112.100401
2,7,44,0.000000,-109.997648
2,7,46,0.000000,-115.112998
2,7,48,0.000000,-111.410409
2,7,50,0.000000,-111.486542
2,7,52,0.000000,-117.977541
2,7,54,0.000000,-120.268514
2,7,56,0.000000,-121.996241
2,7,58,0.000000,-131.417814
2,8,0,0.000000,-116.426662
2,8,2,0.000000,-119.346288
2,8,4,0.000000,-110.773980
2,8,6,0.000000,-113.971092
2,8,8,0.000000,-118.903738
2,8,10,0.000000,-119.554091
2,8,12,0.000000,-126.748834
2,8,14,0.000000,-123.430158
2,8,16,0.000000,-128.734631
2,8,18,0.000000,-132.004013
2,8,20,0.000000,-109.180138
2,8,22,0.000000,-112.170660
2,8,24,0.000000,-121.489863
2,8,26,0.000000,-121.852355
2,8,28,0.000000,-123.377203
2,8,30,0.000000,-112.252442
2,8,32,0.000000,-116.573645
2,8,34,0.000000,-113.700386
2,8,36,0.000000,-111.505230
2,8,38,0.000000,-125.745147
2,8,40,0.000000,-116.644347
2,8,42,0.000000,-113.758945
2,8,44,0.000000,-118.438274
2,8,46,0.000000,-116.983928
2,8,48,0.000000,-113.275516
2,8,50,0.000000,-109.652467
2,8,52,0.000000,-113.733487
2,8,54,0.000000,-112.318893
2,8,56,0.000000,-114.015932
2,8,58,0.000000,-113.758078
2,9,0,0.000000,-119.448032
2,9,2,0.000000,-109.933643
2,9,4,0.000000,-113.527358
2,9,6,0.000000,-110.740269
2,9,8,0.000000,-116.208950
2,9,10,0.000000,-116.092034
2,9,12,0.000000,-111.430264
2,9,14,0.000000,-112.589360
2,9,16,0.000000,-121.690445
2,9,18,0.000000,-120.851642
2,9,20,0.000000,-109.021146
2,9,22,0.000000,-116.953990
2,9,24,0.000000,-116.271259
2,9,26,0.000000,-114.509659
2,9,28,0.000000,-122.942620
2,9,30,0.000000,-109.491492
2,9,32,0.000000,-111.146418
2,9,34,0.000000,-114.345109
2,9,36,0.000000,-120.672729
2,9,38,0.000000,-122.212762
2,9,40,0.000000,-109.087012
2,9,42,0.000000,-105.371615
2,9,44,0.000000,-110.875997
2,9,46,0.000000,-109.005391
2,9,48,0.000000,-118.382264
2,9,50,0.000000,-115.571830
2,9,52,0.000000,-113.276165
2,9,54,0.000000,-110.022746
2,9,56,0.000000,-113.675925
2,9,58,0.000000,-126.006089
2,10,0,0.000000,-124.337455
2,10,2,0.000000,-110.933083
2,10,4,0.000000,-112.760482
2,10,6,0.000000,-110.458926
2,10,8,0.000000,-112.287556
2,10,10,0.000000,-122.997180
2,10,12,0.000000,-110.103590
2,10,14,0.000000,-123.905290
2,10,16,0.000000,-111.789611
2,10,18,0.000000,-125.679742
2,10,20,0.000000,-118.952626
2,10,22,0.000000,-120.155525
2,10,24,0.000000,-111.810486
2,10,26,0.000000,-109.413813
2,10,28,0.000000,-119.039413
2,10,30,0.000000,-117.395797
2,10,32,0.000000,-110.284225
2,10,34,0.000000,-116.223837
2,10,36,0.000000,-114.219583
2,10,38,0.000000,-120.826949
2,10,40,0.000000,-117.248451
2,10,42,0.000000,-118.175555
2,10,44,0.000000,-117.078417
2,10,46,0.000000,-113.375903
2,10,48,0.000000,-114.755667
2,10,50,0.000000,-117.925309
2,10,52,0.000000,-121.294769
2,10,54,0.000000,-113.657646
2,10,56,0.000000,-115.481725
2,10,58,0.000000,-114.168340
2,11,0,0.000000,-111.863311
2,11,2,0.000000,-121.699191
2,11,4,0.000000,-117.744743
2,11,6,0.000000,-114.530251
2,11,8,0.000000,-114.408733
2,11,10,0.000000,-125.769738
2,11,12,0.000000,-115.349879
2,11,14,0.000000,-109.527858
2,11,16,0.000000,-116.442614
2,11,18,0.000000,-113.673701
2,11,20,0.000000,-109.327554
2,11,22,0.000000,-114.788778
2,11,24,0.000000,-116.012829
2,11,26,0.000000,-111.045100
2,11,28,0.000000,-116.349853
2,11,30,0.000000,-114.854060
2,11,32,0.000000,-114.948011
2,11,34,0.000000,-111.573830
2,11,36,0.000000,-112.732773
2,11,38,0.000000,-138.859748
2,11,40,0.000000,-119.762511
2,11,42,0.000000,-114.966912
2,11,44,0.000000,-119.041031
2,11,46,0.000000,-117.773525
2,11,48,0.000000,-118.679959
2,11,50,0.000000,-117.534942
2,11,52,0.000000,-114.064990
2,11,54,0.000000,-114.019305
2,11,56,0.000000,-116.099559
2,11,58,0.000000,-116.534825
2,12,0,0.000000,-119.235787
2,12,2,0.000000,-109.112654
2,12,4,0.000000,-124.291164
2,12,6,0.000000,-117.860652
2,12,8,0.000000,-111.496098
2,12,10,0.000000,-111.564496
2,12,12,0.000000,-126.304105
2,12,14,0.000000,-125.822009
2,12,16,0.000000,-117.375789
2,12,18,0.000000,-134.571277
2,12,20,0.000000,-115.401991
2,12,22,0.000000,-112.288124
2,12,24,0.000000,-113.888042
2,12,26,0.000000,-108.550724
2,12,28,0.000000,-119.833373
2,12,30,0.000000,-124.970582
2,12,32,0.000000,-124.172335
2,12,34,0.000000,-112.151187
2,12,36,0.000000,-115.658547
2,12,38,0.000000,-126.188003
2,12,40,0.000000,-119.585258
2,12,42,0.000000,-117.447001
2,12,44,0.000000,-115.020999
2,12,46,0.000000,-120.227066
2,12,48,0.000000,-110.565374
2,12,50,0.000000,-120.630902
2,12,52,0.000000,-113.686922
2,12,54,0.000000,-117.184191
2,12,56,0.000000,-123.095897
2,12,58,0.000000,-114.080131
2,13,0,0.000000,-117.252145
2,13,2,0.000000,-113.856676
2,13,4,0.000000,-117.417756
2,13,6,0.000000,-118.762360
2,13,8,0.000000,-127.903436
2,13,10,0.000000,-110.639988
2,13,12,0.000000,-117.448106
2,13,14,0.000000,-112.321112
2,13,16,0.000000,-132.386729
2,13,18,0.000000,-117.844855
2,13,20,0.000000,-119.673408
2,13,22,0.000000,-118.554752
2,13,24,0.000000,-118.031581
2,13,26,0.000000,-121.044301
2,13,28,0.000000,-115.238174
2,13,30,0.000000,-114.384570
2,13,32,0.000000,-112.313205
2,13,34,0.000000,-117.114540
2,13,36,0.000000,-115.839341
2,13,38,0.000000,-121.593793
2,13,40,0.000000,-118.189370
2,13,42,0.000000,-120.586802
2,13,44,0.000000,-106.312500
2,13,46,0.000000,-121.639385
2,13,48,0.000000,-118.017531
2,13,50,0.000000,-113.617274
2,13,52,0.000000,-108.785833
2,13,54,0.000000,-113.447775
2,13,56,0.000000,-119.610980
2,13,58,0.000000,-114.390200
2,14,0,0.000000,-117.160756
2,14,2,0.000000,-119.547437
2,14,4,0.000000,-118.799492
2,14,6,0.000000,-115.776157
2,14,8,0.000000,-124.632111
2,14,10,0.000000,-113.148281
2,14,12,0.000000,-114.895104
2,14,14,0.000000,-110.673174
2,14,16,0.000000,-120.425706
2,14,18,0.000000,-114.139806
2,14,20,0.000000,-123.196196
2,14,22,0.000000,-112.680963
2,14,24,0.000000,-119.226836
2,14,26,0.000000,-107.965851
2,14,28,0.000000,-113.056881
2,14,30,0.000000,-125.363169
2,14,32,0.000000,-114.228333
2,14,34,0.000000,-114.192127
2,14,36,0.000000,-110.639128
2,14,38,0.000000,-117.958671
2,14,40,0.000000,-115.929566
2,14,42,0.000000,-126.426078
2,14,44,0.000000,-134.341292
2,14,46,0.000000,-120.140879
2,14,48,0.000000,-116.108917
2,14,50,0.000000,-108.959759
2,14,52,0.000000,-124.105155
2,14,54,0.000000,-116.024095
2,14,56,0.000000,-109.794822
2,14,58,0.000000,-113.258224
2,15,0,0.000000,-115.495920
2,15,2,0.000000,-113.576364
2,15,4,0.000000,-113.713079
2,15,6,0.000000,-121.088142
2,15,8,0.000000,-111.521521
2,15,10,0.000000,-112.439433
2,15,12,0.000000,-118.566910
2,15,14,0.000000,-120.820032
2,15,16,0.000000,-116.293573
2,15,18,0.000000,-117.933632
2,15,20,0.000000,-119.080334
2,15,22,0.000000,-118.433991
2,15,24,0.000000,-112.648065
2,15,26,0.000000,-113.267602
2,15,28,0.000000,-112.330032
2,15,30,0.000000,-114.007849
2,15,32,0.000000,-116.836833
2,15,34,0.000000,-123.058756
2,15,36,0.000000,-124.532873
2,15,38,0.000000,-111.907985
2,15,40,0.000000,-115.679906
2,15,42,0.000000,-132.020405
2,15,44,0.000000,-112.302615
2,15,46,0.000000,-117.093459
2,15,48,0.000000,-113.564760
2,15,50,0.000000,-124.463141
2,15,52,0.000000,-115.948095
2,15,54,0.000000,-120.180473
2,15,56,0.000000,-117.330823
2,15,58,0.000000,-124.795303
2,16,0,0.000000,-110.603988
2,16,2,0.000000,-111.248284
2,16,4,0.000000,-113.841091
2,16,6,0.000000,-117.743414
2,16,8,0.000000,-111.619515
2,16,10,0.000000,-119.835229
2,16,12,0.000000,-113.467308
2,16,14,0.000000,-113.029800
2,16,16,0.000000,-111.603454
2,16,18,0.000000,-116.409080
2,16,20,0.000000,-119.097213
2,16,22,0.000000,-115.244485
2,16,24,0.000000,-111.444562
2,16,26,0.000000,-117.495650
2,16,28,0.000000,-113.011847
2,16,30,0.000000,-121.046271
2,16,32,0.000000,-109.662730
2,16,34,0.000000,-123.045627
2,16,36,0.000000,-110.280210
2,16,38,0.000000,-123.231545
2,16,40,0.000000,-125.301280
2,16,42,0.000000,-114.295557
2,16,44,0.000000,-113.104428
2,16,46,0.000000,-114.360016
2,16,48,0.000000,-117.658861
2,16,50,0.000000,-115.709573
2,16,52,0.000000,-113.719962
2,16,54,0.000000,-117.532118
2,16,56,0.000000,-111.426044
2,16,58,0.000000,-120.218054
2,17,0,0.000000,-118.584165
2,17,2,0.000000,-116.092574
2,17,4,0.000000,-133.470044
2,17,6,0.000000,-112.109363
2,17,8,0.000000,-111.166922
2,17,10,0.000000,-109.672127
2,17,12,0.000000,-114.293557
2,17,14,0.000000,-120.743330
2,17,16,0.000000,-109.664128
2,17,18,0.000000,-115.560340
2,17,20,0.000000,-116.858838
2,17,22,0.000000,-111.455014
2,17,24,0.000000,-114.466394
2,17,26,0.000000,-117.066930
2,17,28,0.000000,-109.120644
2,17,30,0.000000,-114.233694
2,17,32,0.000000,-115.604546
2,17,34,0.000000,-128.903368
2,17,36,0.000000,-109.493718
2,17,38,0.000000,-112.765616
2,17,40,0.000000,-112.343589
2,17,42,0.000000,-116.024348
2,17,44,0.000000,-117.599566
2,17,46,0.000000,-119.989004
2,17,48,0.000000,-117.421336
2,17,50,0.000000,-114.548481
2,17,52,0.000000,-143.747717
2,17,54,0.000000,-118.628848
2,17,56,0.000000,-125.140593
2,17,58,0.000000,-116.680347
2,18,0,0.000000,-119.484051
2,18,2,0.000000,-119.253017
2,18,4,0.000000,-110.879564
2,18,6,0.000000,-110.977484
2,18,8,0.000000,-117.895883
2,18,10,0.000000,-120.908576
2,18,12,0.000000,-110.092084
2,18,14,0.000000,-112.556270
2,18,16,0.000000,-109.830517
2,18,18,0.000000,-113.524720
2,18,20,0.000000,-108.062724
2,18,22,0.000000,-115.610203
2,18,24,0.000000,-127.650635
2,18,26,0.000000,-121.624108
2,18,28,0.000000,-124.368400
2,18,30,0.000000,-125.723625
2,18,32,0.000000,-116.457953
2,18,34,0.000000,-114.052272
2,18,36,0.000000,-113.853603
2,18,38,0.000000,-114.104913
2,18,40,0.000000,-110.182035
2,18,42,0.000000,-114.416058
2,18,44,0.000000,-112.692925
2,18,46,0.000000,-115.527025
2,18,48,0.000000,-117.320889
2,18,50,0.000000,-112.656445
2,18,52,0.000000,-135.844193
2,18,54,0.000000,-116.977524
2,18,56,0.000000,-120.390413
2,18,58,0.000000,-117.888532
2,19,0,0.000000,-121.002333
2,19,2,0.000000,-114.657880
2,19,4,0.000000,-118.164906
2,19,6,0.000000,-119.585359
2,19,8,0.000000,-125.888706
2,19,10,0.000000,-120.466467
2,19,12,0.000000,-114.525335
2,19,14,0.000000,-118.120866
2,19,16,0.000000,-119.640352
2,19,18,0.000000,-114.263933
2,19,20,0.000000,-117.652044
2,19,22,0.000000,-120.259133
2,19,24,0.000000,-111.109195
2,19,26,0.000000,-120.823834
2,19,28,0.000000,-124.630189
2,19,30,0.000000,-110.726366
2,19,32,0.000000,-115.262986
2,19,34,0.000000,-117.510293
2,19,36,0.000000,-114.854540
2,19,38,0.000000,-114.970720
2,19,40,0.000000,-117.114894
2,19,42,0.000000,-112.939540
2,19,44,0.000000,-117.868387
2,19,46,0.000000,-117.423119
2,19,48,0.000000,-123.284356
2,19,50,0.000000,-121.428449
2,19,52,0.000000,-123.574509
2,19,54,0.000000,-110.129277
2,19,56,0.000000,-110.880156
2,19,58,0.000000,-119.306747
2,20,0,0.000000,-124.187709
2,20,2,0.000000,-112.545890
2,20,4,0.000000,-116.647276
2,20,6,0.000000,-114.638544
2,20,8,0.000000,-115.386517
2,20,10,0.000000,-126.788922
2,20,12,0.000000,-111.757599
2,20,14,0.000000,-117.481746
2,20,16,0.000000,-115.597853
2,20,18,0.000000,-114.057441
2,20,20,0.000000,-113.496053
2,20,22,0.000000,-117.915650
2,20,24,0.000000,-113.983082
2,20,26,0.000000,-111.741135
2,20,28,0.000000,-125.462884
2,20,30,0.000000,-110.656969
2,20,32,0.000000,-110.365608
2,20,34,0.000000,-111.035986
2,20,36,0.000000,-115.796811
2,20,38,0.000000,-114.558711
2,20,40,0.000000,-116.052014
2,20,42,0.000000,-112.738607
2,20,44,0.000000,-113.336526
2,20,46,0.000000,-114.801566
2,20,48,0.000000,-112.032648
2,20,50,0.000000,-112.498058
2,20,52,0.000000,-114.979082
2,20,54,0.000000,-113.785604
2,20,56,0.000000,-121.932343
2,20,58,0.000000,-113.791509
2,21,0,0.000000,-109.836638
2,21,2,0.000000,-123.141465
2,21,4,0.000000,-130.143331
2,21,6,0.000000,-108.521653
2,21,8,0.000000,-113.513321
2,21,10,0.000000,-120.912440
2,21,12,0.000000,-124.495156
2,21,14,0.000000,-119.648502
2,21,16,0.000000,-119.971659
2,21,18,0.000000,-117.451432
2,21,20,0.000000,-114.774163
2,21,22,0.000000,-110.886105
2,21,24,0.000000,-118.443375
2,21,26,0.000000,-135.319153
2,21,28,0.000000,-121.029938
2,21,30,0.000000,-115.593971
2,21,32,0.000000,-117.970874
2,21,34,0.000000,-127.151716
2,21,36,0.000000,-127.449441
2,21,38,0.000000,-115.060089
2,21,40,0.000000,-115.734998
2,21,42,0.000000,-123.807587
2,21,44,0.000000,-108.688371
2,21,46,0.000000,-120.914055
2,21,48,0.000000,-120.562058
2,21,50,0.000000,-116.565638
2,21,52,0.000000,-120.350077
2,21,54,0.000000,-116.639535
2,21,56,0.000000,-112.565816
2,21,58,0.000000,-118.307871
2,22,0,0.000000,-115.706272
2,22,2,0.000000,-116.307790
2,22,4,0.000000,-116.061661
2,22,6,0.000000,-118.453057
2,22,8,0.000000,-115.959457
2,22,10,0.000000,-119.493494
2,22,12,0.000000,-114.565834
2,22,14,0.000000,-110.164673
2,22,16,0.000000,-126.038354
2,22,18,0.000000,-121.557463
2,22,20,0.000000,-125.992409
2,22,22,0.000000,-122.365713
2,22,24,0.000000,-122.164778
2,22,26,0.000000,-115.174409
2,22,28,0.000000,-113.124170
2,22,30,0.000000,-115.573193
2,22,32,0.000000,-115.707854
2,22,34,0.000000,-113.567312
2,22,36,0.000000,-112.281959
2,22,38,0.000000,-120.021603
2,22,40,0.000000,-134.091090
2,22,42,0.000000,-106.563895
2,22,44,0.000000,-123.790252
2,22,46,0.000000,-126.535987
2,22,48,0.000000,-122.625496
2,22,50,0.000000,-114.056491
2,22,52,0.000000,-123.113561
2,22,54,0.000000,-129.531827
2,22,56,0.000000,-114.467863
2,22,58,0.000000,-120.173076
2,23,0,0.000000,-114.242139
2,23,2,0.000000,-111.425802
2,23,4,0.000000,-111.411352
2,23,6,0.000000,-120.220734
2,23,8,0.000000,-109.689167
2,23,10,0.000000,-117.890709
2,23,12,0.000000,-114.407324
2,23,14,0.000000,-122.545464
2,23,16,0.000000,-116.694133
2,23,18,0.000000,-115.454881
2,23,20,0.000000,-115.700815
2,23,22,0.000000,-118.670129
2,23,24,0.000000,-114.241576
2,23,26,0.000000,-116.149254
2,23,28,0.000000,-115.107719
2,23,30,0.000000,-109.572067
2,23,32,0.000000,-124.458336
2,23,34,0.000000,-121.421245
2,23,36,0.000000,-110.258839
2,23,38,0.000000,-114.235105
2,23,40,0.000000,-112.823069
2,23,42,0.000000,-112.062862
2,23,44,0.000000,-122.712192
2,23,46,0.000000,-111.451838
2,23,48,0.000000,-113.748012
2,23,50,0.000000,-119.239010
2,23,52,0.000000,-115.090315
2,23,54,0.000000,-109.549053
2,23,56,0.000000,-119.731687
2,23,58,0.000000,-118.523815
2,24,0,0.000000,-121.524228
2,24,2,0.000000,-114.398874
2,24,4,0.000000,-113.348841
2,24,6,0.000000,-116.272784
2,24,8,0.000000,-123.158527
2,24,10,0.000000,-117.172259
2,24,12,0.000000,-115.427645
2,24,14,0.000000,-112.896514
2,24,16,0.000000,-121.621574
2,24,18,0.000000,-126.741968
2,24,20,0.000000,-114.088875
2,24,22,0.000000,-112.775795
2,24,24,0.000000,-111.638181
2,24,26,0.000000,-112.577717
2,24,28,0.000000,-120.765766
2,24,30,0.000000,-114.602885
2,24,32,0.000000,-110.101507
2,24,34,0.000000,-110.257114
2,24,36,0.000000,-120.136526
2,24,38,0.000000,-115.335175
2,24,40,0.000000,-112.497624
2,24,42,0.000000,-126.094676
2,24,44,0.000000,-111.882495
2,24,46,0.000000,-111.043822
2,24,48,0.000000,-120.345353
2,24,50,0.000000,-111.940031
2,24,52,0.000000,-115.791374
2,24,54,0.000000,-111.248592
2,24,56,0.000000,-122.217348
2,24,58,0.000000,-118.073752
2,25,0,0.000000,-118.526778
2,25,2,0.000000,-119.069158
2,25,4,0.000000,-148.220710
2,25,6,0.000000,-112.419922
2,25,8,0.000000,-116.501294
2,25,10,0.000000,-118.622089
2,25,12,0.000000,-123.674059
2,25,14,0.000000,-111.333508
2,25,16,0.000000,-113.787139
2,25,18,0.000000,-121.317386
2,25,20,0.000000,-116.863268
2,25,22,0.000000,-115.665459
2,25,24,0.000000,-122.452237
2,25,26,0.000000,-112.017117
2,25,28,0.000000,-110.227249
2,25,30,0.000000,-117.143742
2,25,32,0.000000,-115.932845
2,25,34,0.000000,-129.581147
2,25,36,0.000000,-115.472834
2,25,38,0.000000,-116.463011
2,25,40,0.000000,-119.333362
2,25,42,0.000000,-118.302129
2,25,44,0.000000,-119.906632
2,25,46,0.000000,-113.022768
2,25,48,0.000000,-118.027703
2,25,50,0.000000,-118.312595
2,25,52,0.000000,-120.498772
2,25,54,0.000000,-116.790763
2,25,56,0.000000,-122.931984
2,25,58,0.000000,-114.702175
2,26,0,0.000000,-115.559806
2,26,2,0.000000,-119.746354
2,26,4,0.000000,-116.404115
2,26,6,0.000000,-116.739308
2,26,8,0.000000,-110.664811
2,26,10,0.000000,-114.398398
2,26,12,0.000000,-119.991618
2,26,14,0.000000,-120.026890
2,26,16,0.000000,-125.766279
2,26,18,0.000000,-112.466167
2,26,20,0.000000,-112.788199
2,26,22,0.000000,-121.362258
2,26,24,0.000000,-112.628354
2,26,26,0.000000,-121.200136
2,26,28,0.000000,-116.509013
2,26,30,0.000000,-121.782055
2,26,32,0.000000,-115.495422
2,26,34,0.000000,-111.976002
2,26,36,0.000000,-119.561847
2,26,38,0.000000,-110.472147
2,26,40,0.000000,-115.865596
2,26,42,0.000000,-114.410308
2,26,44,0.000000,-111.243181
2,26,46,0.000000,-116.617744
2,26,48,0.000000,-114.464633
2,26,50,0.000000,-119.697096
2,26,52,0.000000,-118.169475
2,26,54,0.000000,-110.346304
2,26,56,0.000000,-113.422848
2,26,58,0.000000,-115.953680
2,27,0,0.000000,-111.875849
2,27,2,0.000000,-115.442347
2,27,4,0.000000,-118.814658
2,27,6,0.000000,-114.025789
2,27,8,0.000000,-115.043362
2,27,10,0.000000,-124.015215
2,27,12,0.000000,-119.224212
2,27,14,0.000000,-109.707542
2,27,16,0.000000,-113.821606
2,27,18,0.000000,-109.386249
2,27,20,0.000000,-124.368951
2,27,22,0.000000,-112.928366
