hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.217865
2,0,2,0.000000,-114.858389
2,0,4,0.000000,-113.059879
2,0,6,0.000000,-117.728133
2,0,8,0.000000,-123.152228
2,0,10,0.000000,-115.589591
2,0,12,0.000000,-113.940963
2,0,14,0.000000,-118.853055
2,0,16,0.000000,-124.736333
2,0,18,0.000000,-115.670662
2,0,20,0.000000,-113.503693
2,0,22,0.000000,-119.431714
2,0,24,0.000000,-120.492099
2,0,26,0.000000,-116.082682
2,0,28,0.000000,-119.087539
2,0,30,0.000000,-114.943735
2,0,32,0.000000,-141.797485
2,0,34,0.000000,-118.086919
2,0,36,0.000000,-122.757069
2,0,38,0.000000,-116.217823
2,0,40,0.000000,-124.435776
2,0,42,0.000000,-111.261866
2,0,44,0.000000,-116.730593
2,0,46,0.000000,-119.554788
2,0,48,0.000000,-115.038988
2,0,50,0.000000,-123.613135
2,0,52,0.000000,-116.171135
2,0,54,0.000000,-114.719255
2,0,56,0.000000,-131.565995
2,0,58,0.000000,-124.812012
2,1,0,0.000000,-112.129366
2,1,2,0.000000,-122.613518
2,1,4,0.000000,-117.689416
2,1,6,0.000000,-119.650044
2,1,8,0.000000,-110.499438
2,1,10,0.000000,-121.492110
2,1,12,0.000000,-128.045224
2,1,14,0.000000,-123.712954
2,1,16,0.000000,-120.483950
2,1,18,0.000000,-119.739608
2,1,20,0.000000,-119.944142
2,1,22,0.000000,-126.210054
2,1,24,0.000000,-122.273737
2,1,26,0.000000,-118.411084
2,1,28,0.000000,-120.254027
2,1,30,0.000000,-112.839378
2,1,32,0.000000,-110.257119
2,1,34,0.000000,-121.332402
2,1,36,0.000000,-115.634502
2,1,38,0.000000,-116.742647
2,1,40,0.000000,-122.329460
2,1,42,0.000000,-126.630632
2,1,44,0.000000,-114.245362
2,1,46,0.000000,-121.761021
2,1,48,0.000000,-116.922688
2,1,50,0.000000,-127.770827
2,1,52,0.000000,-123.677619
2,1,54,0.000000,-125.150266
2,1,56,0.000000,-113.374535
2,1,58,0.000000,-119.663856
2,2,0,0.000000,-126.675326
2,2,2,0.000000,-113.112357
2,2,4,0.000000,-118.086404
2,2,6,0.000000,-118.358365
2,2,8,0.000000,-125.566320
2,2,10,0.000000,-118.571743
2,2,12,0.000000,-118.523532
2,2,14,0.000000,-113.038299
2,2,16,0.000000,-123.285622
2,2,18,0.000000,-113.872876
2,2,20,0.000000,-117.892885
2,2,22,0.000000,-110.915512
2,2,24,0.000000,-117.600785
2,2,26,0.000000,-115.385722
2,2,28,0.000000,-116.882372
2,2,30,0.000000,-121.544050
2,2,32,0.000000,-115.326054
2,2,34,0.000000,-125.360384
2,2,36,0.000000,-114.020282
2,2,38,0.000000,-121.643389
2,2,40,0.000000,-113.421420
2,2,42,0.000000,-129.867115
2,2,44,0.000000,-111.971405
2,2,46,0.000000,-120.628095
2,2,48,0.000000,-119.511289
2,2,50,0.000000,-111.683593
2,2,52,0.000000,-114.958989
2,2,54,0.000000,-115.473252
2,2,56,0.000000,-123.009177
2,2,58,0.000000,-119.700068
2,3,0,0.000000,-120.297372
2,3,2,0.000000,-114.435858
2,3,4,0.000000,-127.765415
2,3,6,0.000000,-119.787769
2,3,8,0.000000,-125.001133
2,3,10,0.000000,-116.376645
2,3,12,0.000000,-115.900324
2,3,14,0.000000,-119.126072
2,3,16,0.000000,-116.530464
2,3,18,0.000000,-123.160039
2,3,20,0.000000,-113.796820
2,3,22,0.000000,-119.551940
2,3,24,0.000000,-115.649087
2,3,26,0.000000,-115.128963
2,3,28,0.000000,-120.963126
2,3,30,0.000000,-117.594576
2,3,32,0.000000,-113.709413
2,3,34,0.000000,-117.704145
2,3,36,0.000000,-138.109210
2,3,38,0.000000,-123.285550
2,3,40,0.000000,-118.890299
2,3,42,0.000000,-114.391131
2,3,44,0.000000,-111.187477
2,3,46,0.000000,-123.190199
2,3,48,0.000000,-127.366256
2,3,50,0.000000,-109.776918
2,3,52,0.000000,-123.114119
2,3,54,0.000000,-120.422156
2,3,56,0.000000,-119.899859
2,3,58,0.000000,-111.540330
2,4,0,0.000000,-118.781817
2,4,2,0.000000,-120.589897
2,4,4,0.000000,-118.809609
2,4,6,0.000000,-123.352609
2,4,8,0.000000,-125.912487
2,4,10,0.000000,-113.621530
2,4,12,0.000000,-117.335666
2,4,14,0.000000,-110.747956
2,4,16,0.000000,-132.501372
2,4,18,0.000000,-122.084105
2,4,20,0.000000,-116.403060
2,4,22,0.000000,-113.011683
2,4,24,0.000000,-114.171924
2,4,26,0.000000,-117.397105
2,4,28,0.000000,-115.079842
2,4,30,0.000000,-118.657670
2,4,32,0.000000,-111.924845
2,4,34,0.000000,-113.295167
2,4,36,0.000000,-113.063399
2,4,38,0.000000,-119.264690
2,4,40,0.000000,-113.752547
2,4,42,0.000000,-118.095568
2,4,44,0.000000,-119.087151
2,4,46,0.000000,-123.251914
2,4,48,0.000000,-120.659098
2,4,50,0.000000,-121.344594
2,4,52,0.000000,-114.233605
2,4,54,0.000000,-117.339078
2,4,56,0.000000,-124.158915
2,4,58,0.000000,-123.253334
2,5,0,0.000000,-118.615321
2,5,2,0.000000,-125.155239
2,5,4,0.000000,-122.177113
2,5,6,0.000000,-122.003543
2,5,8,0.000000,-113.823911
2,5,10,0.000000,-119.448814
2,5,12,0.000000,-119.551770
2,5,14,0.000000,-116.753002
2,5,16,0.000000,-124.032220
2,5,18,0.000000,-117.609220
2,5,20,0.000000,-117.158964
2,5,22,0.000000,-117.867555
2,5,24,0.000000,-118.343015
2,5,26,0.000000,-119.126342
2,5,28,0.000000,-118.645808
2,5,30,0.000000,-115.304010
2,5,32,0.000000,-112.379125
2,5,34,0.000000,-116.843470
2,5,36,0.000000,-118.484291
2,5,38,0.000000,-112.429480
2,5,40,0.000000,-130.254748
2,5,42,0.000000,-129.357419
2,5,44,0.000000,-122.841025
2,5,46,0.000000,-117.777192
2,5,48,0.000000,-116.441011
2,5,50,0.000000,-122.660911
2,5,52,0.000000,-117.816573
2,5,54,0.000000,-129.584255
2,5,56,0.000000,-118.654192
2,5,58,0.000000,-115.821370
2,6,0,0.000000,-116.876691
2,6,2,0.000000,-117.879232
2,6,4,0.000000,-120.679288
2,6,6,0.000000,-117.824215
2,6,8,0.000000,-117.034633
2,6,10,0.000000,-111.316164
2,6,12,0.000000,-122.083523
2,6,14,0.000000,-130.313416
2,6,16,0.000000,-116.484314
2,6,18,0.000000,-123.584446
2,6,20,0.000000,-116.915580
2,6,22,0.000000,-115.209463
2,6,24,0.000000,-124.612032
2,6,26,0.000000,-117.455163
2,6,28,0.000000,-123.438974
2,6,30,0.000000,-122.056829
2,6,32,0.000000,-116.531372
2,6,34,0.000000,-125.462447
2,6,36,0.000000,-120.580230
2,6,38,0.000000,-126.347936
2,6,40,0.000000,-131.802799
2,6,42,0.000000,-114.274820
2,6,44,0.000000,-113.237663
2,6,46,0.000000,-108.791539
2,6,48,0.000000,-117.270758
2,6,50,0.000000,-118.473404
2,6,52,0.000000,-119.550985
2,6,54,0.000000,-119.781370
2,6,56,0.000000,-116.563360
2,6,58,0.000000,-116.330847
2,7,0,0.000000,-117.044191
2,7,2,0.000000,-115.639288
2,7,4,0.000000,-120.534176
2,7,6,0.000000,-118.649203
2,7,8,0.000000,-116.341869
2,7,10,0.000000,-128.969759
2,7,12,0.000000,-120.318421
2,7,14,0.000000,-119.278211
2,7,16,0.000000,-132.819386
2,7,18,0.000000,-116.144401
2,7,20,0.000000,-117.437386
2,7,22,0.000000,-120.415315
2,7,24,0.000000,-133.725416
2,7,26,0.000000,-113.448322
2,7,28,0.000000,-114.727126
2,7,30,0.000000,-116.588134
2,7,32,0.000000,-115.123590
2,7,34,0.000000,-115.755217
2,7,36,0.000000,-120.207926
2,7,38,0.000000,-129.716275
2,7,40,0.000000,-117.975310
2,7,42,0.000000,-113.748337
2,7,44,0.000000,-134.182959
2,7,46,0.000000,-118.779030
2,7,48,0.000000,-115.144238
2,7,50,0.000000,-117.351000
2,7,52,0.000000,-115.118876
2,7,54,0.000000,-116.987930
2,7,56,0.000000,-117.804805
2,7,58,0.000000,-114.954928
2,8,0,0.000000,-121.435517
2,8,2,0.000000,-121.708952
2,8,4,0.000000,-119.010328
2,8,6,0.000000,-113.370047
2,8,8,0.000000,-123.840143
2,8,10,0.000000,-123.818015
2,8,12,0.000000,-117.522960
2,8,14,0.000000,-115.165397
2,8,16,0.000000,-115.202045
2,8,18,0.000000,-119.046870
2,8,20,0.000000,-128.706700
2,8,22,0.000000,-126.543246
2,8,24,0.000000,-122.583752
2,8,26,0.000000,-128.935211
2,8,28,0.000000,-115.871348
2,8,30,0.000000,-123.827631
2,8,32,0.000000,-116.221004
2,8,34,0.000000,-118.674675
2,8,36,0.000000,-121.956651
2,8,38,0.000000,-118.358433
2,8,40,0.000000,-116.716102
2,8,42,0.000000,-119.707230
2,8,44,0.000000,-112.550951
2,8,46,0.000000,-119.333291
2,8,48,0.000000,-111.852137
2,8,50,0.000000,-117.088517
2,8,52,0.000000,-126.387230
2,8,54,0.000000,-118.194025
2,8,56,0.000000,-114.129694
2,8,58,0.000000,-125.901938
2,9,0,0.000000,-113.819856
2,9,2,0.000000,-111.732054
2,9,4,0.000000,-122.676773
2,9,6,0.000000,-116.847395
2,9,8,0.000000,-120.454317
2,9,10,0.000000,-115.254085
2,9,12,0.000000,-110.069492
2,9,14,0.000000,-127.167257
2,9,16,0.000000,-116.051892
2,9,18,0.000000,-110.904351
2,9,20,0.000000,-113.759108
2,9,22,0.000000,-108.167606
2,9,24,0.000000,-110.914295
2,9,26,0.000000,-118.504638
2,9,28,0.000000,-125.222421
2,9,30,0.000000,-115.246513
2,9,32,0.000000,-113.541515
2,9,34,0.000000,-125.260798
2,9,36,0.000000,-120.055357
2,9,38,0.000000,-113.849934
2,9,40,0.000000,-120.233738
2,9,42,0.000000,-118.131736
2,9,44,0.000000,-117.200347
2,9,46,0.000000,-123.648140
2,9,48,0.000000,-124.558143
2,9,50,0.000000,-113.425166
2,9,52,0.000000,-127.058496
2,9,54,0.000000,-118.054736
2,9,56,0.000000,-110.937981
2,9,58,0.000000,-128.125358
2,10,0,0.000000,-118.545562
2,10,2,0.000000,-123.263552
2,10,4,0.000000,-117.622153
2,10,6,0.000000,-119.594437
2,10,8,0.000000,-119.909349
2,10,10,0.000000,-115.134297
2,10,12,0.000000,-118.402460
2,10,14,0.000000,-118.994547
2,10,16,0.000000,-112.603242
2,10,18,0.000000,-126.440264
2,10,20,0.000000,-110.395134
2,10,22,0.000000,-112.661395
2,10,24,0.000000,-110.571393
2,10,26,0.000000,-124.016182
2,10,28,0.000000,-117.112487
2,10,30,0.000000,-113.881854
2,10,32,0.000000,-113.243567
2,10,34,0.000000,-114.047457
2,10,36,0.000000,-118.336355
2,10,38,0.000000,-127.847908
2,10,40,0.000000,-139.657389
2,10,42,0.000000,-119.710907
2,10,44,0.000000,-117.921405
2,10,46,0.000000,-127.936246
2,10,48,0.000000,-113.240902
2,10,50,0.000000,-118.472347
2,10,52,0.000000,-125.856761
2,10,54,0.000000,-110.599526
2,10,56,0.000000,-128.054160
2,10,58,0.000000,-114.370566
2,11,0,0.000000,-114.312030
2,11,2,0.000000,-116.173071
2,11,4,0.000000,-117.608818
2,11,6,0.000000,-117.375196
2,11,8,0.000000,-119.531217
2,11,10,0.000000,-113.213936
2,11,12,0.000000,-117.907678
2,11,14,0.000000,-120.905776
2,11,16,0.000000,-124.671958
2,11,18,0.000000,-123.609938
2,11,20,0.000000,-117.723165
2,11,22,0.000000,-117.519858
2,11,24,0.000000,-125.336033
2,11,26,0.000000,-117.381516
2,11,28,0.000000,-141.877868
2,11,30,0.000000,-115.259516
2,11,32,0.000000,-117.603185
2,11,34,0.000000,-118.333459
2,11,36,0.000000,-115.490154
2,11,38,0.000000,-113.352499
2,11,40,0.000000,-113.756183
2,11,42,0.000000,-116.786309
2,11,44,0.000000,-117.322319
2,11,46,0.000000,-126.260290
2,11,48,0.000000,-116.449160
2,11,50,0.000000,-113.843637
2,11,52,0.000000,-118.330839
2,11,54,0.000000,-120.341772
2,11,56,0.000000,-113.928603
2,11,58,0.000000,-113.679422
2,12,0,0.000000,-117.194696
2,12,2,0.000000,-114.388385
2,12,4,0.000000,-131.046779
2,12,6,0.000000,-118.938057
2,12,8,0.000000,-117.396008
2,12,10,0.000000,-115.820936
2,12,12,0.000000,-112.186410
2,12,14,0.000000,-115.682189
2,12,16,0.000000,-118.934579
2,12,18,0.000000,-113.368992
2,12,20,0.000000,-123.469039
2,12,22,0.000000,-126.039242
2,12,24,0.000000,-115.664313
2,12,26,0.000000,-116.126536
2,12,28,0.000000,-119.225809
2,12,30,0.000000,-120.748862
2,12,32,0.000000,-119.257861
2,12,34,0.000000,-117.069968
2,12,36,0.000000,-118.677551
2,12,38,0.000000,-120.601229
2,12,40,0.000000,-112.820921
2,12,42,0.000000,-113.787082
2,12,44,0.000000,-118.219261
2,12,46,0.000000,-115.435830
2,12,48,0.000000,-138.132541
2,12,50,0.000000,-117.870535
2,12,52,0.000000,-114.544052
2,12,54,0.000000,-117.996168
2,12,56,0.000000,-116.358198
2,12,58,0.000000,-115.699187
2,13,0,0.000000,-132.635230
2,13,2,0.000000,-111.819729
2,13,4,0.000000,-114.752332
2,13,6,0.000000,-119.824436
2,13,8,0.000000,-118.273574
2,13,10,0.000000,-110.032319
2,13,12,0.000000,-121.014478
2,13,14,0.000000,-132.836056
2,13,16,0.000000,-123.161981
2,13,18,0.000000,-114.163894
2,13,20,0.000000,-119.659973
2,13,22,0.000000,-120.707411
2,13,24,0.000000,-115.357486
2,13,26,0.000000,-132.333998
2,13,28,0.000000,-117.669041
2,13,30,0.000000,-120.478000
2,13,32,0.000000,-116.865865
2,13,34,0.000000,-121.232365
2,13,36,0.000000,-113.504030
2,13,38,0.000000,-119.241810
2,13,40,0.000000,-118.980378
2,13,42,0.000000,-115.102004
2,13,44,0.000000,-120.902036
2,13,46,0.000000,-121.329169
2,13,48,0.000000,-120.334825
2,13,50,0.000000,-119.568978
2,13,52,0.000000,-118.500117
2,13,54,0.000000,-111.167853
2,13,56,0.000000,-116.466634
2,13,58,0.000000,-124.554347
2,14,0,0.000000,-126.116795
2,14,2,0.000000,-118.143460
2,14,4,0.000000,-115.248879
2,14,6,0.000000,-126.722231
2,14,8,0.000000,-115.220512
2,14,10,0.000000,-120.080504
2,14,12,0.000000,-124.286651
2,14,14,0.000000,-123.695612
2,14,16,0.000000,-116.950459
2,14,18,0.000000,-112.221895
2,14,20,0.000000,-123.184426
2,14,22,0.000000,-109.489679
2,14,24,0.000000,-117.658123
2,14,26,0.000000,-113.171559
2,14,28,0.000000,-116.384586
2,14,30,0.000000,-115.499276
2,14,32,0.000000,-120.994118
2,14,34,0.000000,-116.764283
2,14,36,0.000000,-121.413448
2,14,38,0.000000,-109.871519
2,14,40,0.000000,-117.174178
2,14,42,0.000000,-114.620839
2,14,44,0.000000,-121.542140
2,14,46,0.000000,-125.265891
2,14,48,0.000000,-111.519370
2,14,50,0.000000,-116.913409
2,14,52,0.000000,-116.956895
2,14,54,0.000000,-123.409326
2,14,56,0.000000,-116.401918
2,14,58,0.000000,-117.570769
2,15,0,0.000000,-116.769677
2,15,2,0.000000,-117.599080
2,15,4,0.000000,-131.425718
2,15,6,0.000000,-129.014713
2,15,8,0.000000,-113.971870
2,15,10,0.000000,-129.421622
2,15,12,0.000000,-126.318880
2,15,14,0.000000,-130.264459
2,15,16,0.000000,-123.688511
2,15,18,0.000000,-114.260687
2,15,20,0.000000,-118.501806
2,15,22,0.000000,-111.946864
2,15,24,0.000000,-121.886059
2,15,26,0.000000,-121.205273
2,15,28,0.000000,-115.266918
2,15,30,0.000000,-120.280106
2,15,32,0.000000,-116.803310
2,15,34,0.000000,-131.453016
2,15,36,0.000000,-131.659737
2,15,38,0.000000,-119.477384
2,15,40,0.000000,-116.122367
2,15,42,0.000000,-111.909606
2,15,44,0.000000,-111.096490
2,15,46,0.000000,-124.300527
2,15,48,0.000000,-123.306077
2,15,50,0.000000,-115.813284
2,15,52,0.000000,-123.292743
2,15,54,0.000000,-115.273229
2,15,56,0.000000,-116.969901
2,15,58,0.000000,-117.944592
2,16,0,0.000000,-119.466678
2,16,2,0.000000,-113.792748
2,16,4,0.000000,-124.157683
2,16,6,0.000000,-112.604529
2,16,8,0.000000,-120.208177
2,16,10,0.000000,-128.591590
2,16,12,0.000000,-135.825929
2,16,14,0.000000,-124.792850
2,16,16,0.000000,-123.921272
2,16,18,0.000000,-110.128132
2,16,20,0.000000,-110.826268
2,16,22,0.000000,-119.289583
2,16,24,0.000000,-120.730724
2,16,26,0.000000,-118.875908
2,16,28,0.000000,-111.837248
2,16,30,0.000000,-130.463810
2,16,32,0.000000,-120.967307
2,16,34,0.000000,-114.292750
2,16,36,0.000000,-124.167130
2,16,38,0.000000,-114.592315
2,16,40,0.000000,-115.263810
2,16,42,0.000000,-116.120724
2,16,44,0.000000,-122.586289
2,16,46,0.000000,-115.216067
2,16,48,0.000000,-118.732439
2,16,50,0.000000,-111.921223
2,16,52,0.000000,-116.311528
2,16,54,0.000000,-116.741558
2,16,56,0.000000,-112.729350
2,16,58,0.000000,-112.017823
2,17,0,0.000000,-122.741748
2,17,2,0.000000,-125.529850
2,17,4,0.000000,-118.097353
2,17,6,0.000000,-114.658745
2,17,8,0.000000,-122.402337
2,17,10,0.000000,-115.433303
2,17,12,0.000000,-113.091321
2,17,14,0.000000,-115.098203
2,17,16,0.000000,-115.274444
2,17,18,0.000000,-116.681513
2,17,20,0.000000,-116.886411
2,17,22,0.000000,-117.634748
2,17,24,0.000000,-125.434309
2,17,26,0.000000,-110.760092
2,17,28,0.000000,-118.208125
2,17,30,0.000000,-118.167694
2,17,32,0.000000,-116.183660
2,17,34,0.000000,-122.177494
2,17,36,0.000000,-117.037987
2,17,38,0.000000,-125.845268
2,17,40,0.000000,-120.674436
2,17,42,0.000000,-114.871711
2,17,44,0.000000,-116.535158
2,17,46,0.000000,-116.660336
2,17,48,0.000000,-118.434842
2,17,50,0.000000,-118.338545
2,17,52,0.000000,-112.605307
2,17,54,0.000000,-117.840227
2,17,56,0.000000,-122.055421
2,17,58,0.000000,-120.748192
2,18,0,0.000000,-117.065100
2,18,2,0.000000,-120.527561
2,18,4,0.000000,-118.066880
2,18,6,0.000000,-111.274097
2,18,8,0.000000,-114.550151
2,18,10,0.000000,-112.439479
2,18,12,0.000000,-114.336120
2,18,14,0.000000,-122.786620
2,18,16,0.000000,-127.487439
2,18,18,0.000000,-129.654444
2,18,20,0.000000,-117.188730
2,18,22,0.000000,-122.884784
2,18,24,0.000000,-113.342202
2,18,26,0.000000,-118.860811
2,18,28,0.000000,-112.713337
2,18,30,0.000000,-116.971633
2,18,32,0.000000,-113.111899
2,18,34,0.000000,-120.197879
2,18,36,0.000000,-122.260663
2,18,38,0.000000,-113.779877
2,18,40,0.000000,-113.856209
2,18,42,0.000000,-124.496400
2,18,44,0.000000,-119.283993
2,18,46,0.000000,-116.542291
2,18,48,0.000000,-117.296991
2,18,50,0.000000,-118.606094
2,18,52,0.000000,-114.000750
2,18,54,0.000000,-123.536793
2,18,56,0.000000,-129.304070
2,18,58,0.000000,-124.551496
2,19,0,0.000000,-120.578267
2,19,2,0.000000,-127.312050
2,19,4,0.000000,-122.550546
2,19,6,0.000000,-131.023351
2,19,8,0.000000,-135.827984
2,19,10,0.000000,-113.929413
2,19,12,0.000000,-128.863764
2,19,14,0.000000,-117.405014
2,19,16,0.000000,-119.345779
2,19,18,0.000000,-125.619134
2,19,20,0.000000,-122.413696
2,19,22,0.000000,-118.144156
2,19,24,0.000000,-116.747336
2,19,26,0.000000,-113.252235
2,19,28,0.000000,-123.318474
2,19,30,0.000000,-118.808822
2,19,32,0.000000,-125.485128
2,19,34,0.000000,-128.135827
2,19,36,0.000000,-114.903694
2,19,38,0.000000,-115.551840
2,19,40,0.000000,-120.527181
2,19,42,0.000000,-117.944534
2,19,44,0.000000,-119.096369
2,19,46,0.000000,-117.600169
2,19,48,0.000000,-122.201153
2,19,50,0.000000,-120.352686
2,19,52,0.000000,-119.100156
2,19,54,0.000000,-131.229821
2,19,56,0.000000,-109.821459
2,19,58,0.000000,-123.951257
2,20,0,0.000000,-116.403786
2,20,2,0.000000,-114.584219
2,20,4,0.000000,-111.593579
2,20,6,0.000000,-113.960972
2,20,8,0.000000,-123.616212
2,20,10,0.000000,-112.470665
2,20,12,0.000000,-117.304739
2,20,14,0.000000,-118.241223
2,20,16,0.000000,-114.077972
2,20,18,0.000000,-112.143817
2,20,20,0.000000,-120.539950
2,20,22,0.000000,-115.249033
2,20,24,0.000000,-118.264176
2,20,26,0.000000,-116.203789
2,20,28,0.000000,-114.717049
2,20,30,0.000000,-115.655159
2,20,32,0.000000,-117.775761
2,20,34,0.000000,-116.665991
2,20,36,0.000000,-118.194139
2,20,38,0.000000,-119.552389
2,20,40,0.000000,-114.283378
2,20,42,0.000000,-130.085594
2,20,44,0.000000,-122.049566
2,20,46,0.000000,-123.172372
2,20,48,0.000000,-112.383916
2,20,50,0.000000,-123.649560
2,20,52,0.000000,-112.210920
2,20,54,0.000000,-117.248461
2,20,56,0.000000,-116.060135
2,20,58,0.000000,-120.371939
2,21,0,0.000000,-112.804639
2,21,2,0.000000,-111.330324
2,21,4,0.000000,-121.516645
2,21,6,0.000000,-125.060447
2,21,8,0.000000,-119.440765
2,21,10,0.000000,-115.672078
2,21,12,0.000000,-116.600055
2,21,14,0.000000,-114.903057
2,21,16,0.000000,-114.414553
2,21,18,0.000000,-118.862794
2,21,20,0.000000,-128.598657
2,21,22,0.000000,-124.266627
2,21,24,0.000000,-112.215389
2,21,26,0.000000,-116.190342
2,21,28,0.000000,-114.331453
2,21,30,0.000000,-117.557136
2,21,32,0.000000,-113.412184
2,21,34,0.000000,-119.498539
2,21,36,0.000000,-125.077487
2,21,38,0.000000,-127.105786
2,21,40,0.000000,-118.018194
2,21,42,0.000000,-118.699822
2,21,44,0.000000,-114.741546
2,21,46,0.000000,-121.205840
2,21,48,0.000000,-125.940660
2,21,50,0.000000,-129.719626
2,21,52,0.000000,-115.508311
2,21,54,0.000000,-114.919611
2,21,56,0.000000,-123.289173
2,21,58,0.000000,-116.678746
2,22,0,0.000000,-122.272352
2,22,2,0.000000,-113.944009
2,22,4,0.000000,-118.061317
2,22,6,0.000000,-116.119135
2,22,8,0.000000,-118.106568
2,22,10,0.000000,-112.217604
2,22,12,0.000000,-121.611823
2,22,14,0.000000,-122.674921
2,22,16,0.000000,-116.686610
2,22,18,0.000000,-119.352155
2,22,20,0.000000,-116.101860
2,22,22,0.000000,-127.098789
2,22,24,0.000000,-116.998748
2,22,26,0.000000,-120.575826
2,22,28,0.000000,-118.598296
2,22,30,0.000000,-111.385152
2,22,32,0.000000,-114.133898
2,22,34,0.000000,-119.462099
2,22,36,0.000000,-113.374648
2,22,38,0.000000,-129.338924
2,22,40,0.000000,-119.640930
2,22,42,0.000000,-125.359805
2,22,44,0.000000,-128.215590
2,22,46,0.000000,-124.803857
2,22,48,0.000000,-112.395508
2,22,50,0.000000,-118.826446
2,22,52,0.000000,-117.306257
2,22,54,0.000000,-121.333552
2,22,56,0.000000,-116.902471
2,22,58,0.000000,-124.217557
2,23,0,0.000000,-130.617949
2,23,2,0.000000,-118.208677
2,23,4,0.000000,-121.326362
2,23,6,0.000000,-116.476287
2,23,8,0.000000,-127.482054
2,23,10,0.000000,-112.460254
2,23,12,0.000000,-121.955773
2,23,14,0.000000,-127.205334
2,23,16,0.000000,-115.192237
2,23,18,0.000000,-112.886245
2,23,20,0.000000,-116.331732
2,23,22,0.000000,-117.061471
2,23,24,0.000000,-122.549534
2,23,26,0.000000,-136.048399
2,23,28,0.000000,-115.756804
2,23,30,0.000000,-122.635263
2,23,32,0.000000,-119.701098
2,23,34,0.000000,-117.314532
2,23,36,0.000000,-121.620807
2,23,38,0.000000,-116.176558
2,23,40,0.000000,-123.759140
2,23,42,0.000000,-120.423208
2,23,44,0.000000,-120.634906
2,23,46,0.000000,-124.845203
2,23,48,0.000000,-113.268438
2,23,50,0.000000,-112.315968
2,23,52,0.000000,-114.165981
2,23,54,0.000000,-119.407123
2,23,56,0.000000,-123.566801
2,23,58,0.000000,-120.676455
2,24,0,0.000000,-116.015810
2,24,2,0.000000,-118.990163
2,24,4,0.000000,-117.958285
2,24,6,0.000000,-114.792283
2,24,8,0.000000,-122.962791
2,24,10,0.000000,-123.303295
2,24,12,0.000000,-114.780397
2,24,14,0.000000,-120.922567
2,24,16,0.000000,-130.334521
2,24,18,0.000000,-115.480109
2,24,20,0.000000,-123.258595
2,24,22,0.000000,-117.290276
2,24,24,0.000000,-125.802608
2,24,26,0.000000,-116.483008
2,24,28,0.000000,-120.662840
2,24,30,0.000000,-118.083348
2,24,32,0.000000,-121.136496
2,24,34,0.000000,-118.300668
2,24,36,0.000000,-123.405836
2,24,38,0.000000,-121.871039
2,24,40,0.000000,-116.476706
2,24,42,0.000000,-120.780095
2,24,44,0.000000,-127.472739
2,24,46,0.000000,-114.517226
2,24,48,0.000000,-122.604754
2,24,50,0.000000,-113.512447
2,24,52,0.000000,-119.936971
2,24,54,0.000000,-124.067681
2,24,56,0.000000,-121.015216
2,24,58,0.000000,-113.078774
2,25,0,0.000000,-114.294457
2,25,2,0.000000,-121.228741
2,25,4,0.000000,-115.263879
2,25,6,0.000000,-113.591335
2,25,8,0.000000,-113.137906
2,25,10,0.000000,-115.202157
2,25,12,0.000000,-118.015233
2,25,14,0.000000,-112.562398
2,25,16,0.000000,-112.776947
2,25,18,0.000000,-122.749850
2,25,20,0.000000,-115.273448
2,25,22,0.000000,-112.253530
2,25,24,0.000000,-122.715098
2,25,26,0.000000,-116.967604
2,25,28,0.000000,-116.768972
2,25,30,0.000000,-122.306998
2,25,32,0.000000,-117.264395
2,25,34,0.000000,-113.807039
2,25,36,0.000000,-117.524964
2,25,38,0.000000,-117.077468
2,25,40,0.000000,-115.231418
2,25,42,0.000000,-116.934167
2,25,44,0.000000,-111.537820
2,25,46,0.000000,-117.489323
2,25,48,0.000000,-119.876594
2,25,50,0.000000,-118.363150
2,25,52,0.000000,-122.264512
2,25,54,0.000000,-120.514236
2,25,56,0.000000,-118.986984
2,25,58,0.000000,-108.818139
2,26,0,0.000000,-128.348771
2,26,2,0.000000,-110.734162
2,26,4,0.000000,-114.491809
2,26,6,0.000000,-116.755972
2,26,8,0.000000,-120.224471
2,26,10,0.000000,-123.708305
2,26,12,0.000000,-115.101128
2,26,14,0.000000,-116.217392
2,26,16,0.000000,-120.268580
2,26,18,0.000000,-125.522475
2,26,20,0.000000,-118.494006
2,26,22,0.000000,-116.176202
2,26,24,0.000000,-129.146563
2,26,26,0.000000,-119.788919
2,26,28,0.000000,-111.890455
2,26,30,0.000000,-113.605580
2,26,32,0.000000,-116.761229
2,26,34,0.000000,-115.581296
2,26,36,0.000000,-127.555071
2,26,38,0.000000,-124.636401
2,26,40,0.000000,-117.051222
2,26,42,0.000000,-120.611931
2,26,44,0.000000,-120.522080
2,26,46,0.000000,-112.169008
2,26,48,0.000000,-125.558499
2,26,50,0.000000,-119.366981
2,26,52,0.000000,-127.722745
2,26,54,0.000000,-123.546441
2,26,56,0.000000,-128.154734
2,26,58,0.000000,-118.568438
2,27,0,0.000000,-134.497350
2,27,2,0.000000,-122.842177
2,27,4,0.000000,-122.495328
2,27,6,0.000000,-110.455976
2,27,8,0.000000,-118.401797
2,27,10,0.000000,-121.141308
2,27,12,0.000000,-121.287972
2,27,14,0.000000,-116.045116
2,27,16,0.000000,-118.803724
2,27,18,0.000000,-117.648088
2,27,20,0.000000,-124.408974
2,27,22,0.000000,-115.306250
