hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.834708
6,0,2,0.000000,-127.684267
6,0,4,0.000000,-123.870402
6,0,6,0.000000,-118.659914
6,0,8,0.000000,-132.298989
6,0,10,0.000000,-128.643046
6,0,12,0.000000,-121.001994
6,0,14,0.000000,-129.275840
6,0,16,0.000000,-121.656625
6,0,18,0.000000,-123.131072
6,0,20,0.000000,-124.709883
6,0,22,0.000000,-120.346153
6,0,24,0.000000,-121.459012
6,0,26,0.000000,-119.049633
6,0,28,0.000000,-126.297666
6,0,30,0.000000,-128.358102
6,0,32,0.000000,-127.005664
6,0,34,0.000000,-130.939697
6,0,36,0.000000,-127.676042
6,0,38,0.000000,-124.032095
6,0,40,0.000000,-117.733625
6,0,42,0.000000,-120.879803
6,0,44,0.000000,-119.599325
6,0,46,0.000000,-134.577361
6,0,48,0.000000,-141.807757
6,0,50,0.000000,-140.535061
6,0,52,0.000000,-129.482433
6,0,54,0.000000,-119.625865
6,0,56,0.000000,-145.473962
6,0,58,0.000000,-127.098689
6,1,0,0.000000,-122.217610
6,1,2,0.000000,-128.595270
6,1,4,0.000000,-129.557993
6,1,6,0.000000,-130.292888
6,1,8,0.000000,-125.005681
6,1,10,0.000000,-142.560244
6,1,12,0.000000,-120.831265
6,1,14,0.000000,-119.384603
6,1,16,0.000000,-118.671243
6,1,18,0.000000,-128.292661
6,1,20,0.000000,-131.406549
6,1,22,0.000000,-120.153311
6,1,24,0.000000,-133.390855
6,1,26,0.000000,-128.479105
6,1,28,0.000000,-125.212707
6,1,30,0.000000,-123.895376
6,1,32,0.000000,-121.861767
6,1,34,0.000000,-126.839970
6,1,36,0.000000,-126.391930
6,1,38,0.000000,-112.683428
6,1,40,0.000000,-125.731475
6,1,42,0.000000,-124.523319
6,1,44,0.000000,-132.779573
6,1,46,0.000000,-119.933403
6,1,48,0.000000,-121.715814
6,1,50,0.000000,-114.785398
6,1,52,0.000000,-116.539115
6,1,54,0.000000,-129.442163
6,1,56,0.000000,-127.023701
6,1,58,0.000000,-125.075832
6,2,0,0.000000,-131.168970
6,2,2,0.000000,-121.013884
6,2,4,0.000000,-116.197557
6,2,6,0.000000,-122.357570
6,2,8,0.000000,-127.003066
6,2,10,0.000000,-117.660975
6,2,12,0.000000,-120.832539
6,2,14,0.000000,-133.148117
6,2,16,0.000000,-134.100589
6,2,18,0.000000,-121.484868
6,2,20,0.000000,-127.667333
6,2,22,0.000000,-120.157472
6,2,24,0.000000,-118.416297
6,2,26,0.000000,-133.031612
6,2,28,0.000000,-120.114030
6,2,30,0.000000,-119.898428
6,2,32,0.000000,-123.728205
6,2,34,0.000000,-125.480954
6,2,36,0.000000,-120.744794
6,2,38,0.000000,-122.438254
6,2,40,0.000000,-124.208058
6,2,42,0.000000,-134.182425
6,2,44,0.000000,-121.792048
6,2,46,0.000000,-120.915133
6,2,48,0.000000,-122.578027
6,2,50,0.000000,-137.147067
6,2,52,0.000000,-131.796364
6,2,54,0.000000,-124.047488
6,2,56,0.000000,-134.016032
6,2,58,0.000000,-123.862237
6,3,0,0.000000,-128.392994
6,3,2,0.000000,-121.821835
6,3,4,0.000000,-125.331927
6,3,6,0.000000,-120.501396
6,3,8,0.000000,-131.405209
6,3,10,0.000000,-124.792050
6,3,12,0.000000,-124.430897
6,3,14,0.000000,-119.369874
6,3,16,0.000000,-120.072049
6,3,18,0.000000,-123.884430
6,3,20,0.000000,-128.805049
6,3,22,0.000000,-126.941856
6,3,24,0.000000,-126.399629
6,3,26,0.000000,-122.709258
6,3,28,0.000000,-126.686531
6,3,30,0.000000,-117.930242
6,3,32,0.000000,-127.146293
6,3,34,0.000000,-122.985073
6,3,36,0.000000,-121.214876
6,3,38,0.000000,-120.255054
6,3,40,0.000000,-120.319095
6,3,42,0.000000,-121.327113
6,3,44,0.000000,-122.079509
6,3,46,0.000000,-119.467573
6,3,48,0.000000,-128.969605
6,3,50,0.000000,-122.193237
6,3,52,0.000000,-123.526739
6,3,54,0.000000,-138.032879
6,3,56,0.000000,-120.671222
6,3,58,0.000000,-124.751485
6,4,0,0.000000,-121.694163
6,4,2,0.000000,-116.373343
6,4,4,0.000000,-138.805688
6,4,6,0.000000,-120.738799
6,4,8,0.000000,-129.260378
6,4,10,0.000000,-121.601497
6,4,12,0.000000,-125.243362
6,4,14,0.000000,-123.836785
6,4,16,0.000000,-136.576379
6,4,18,0.000000,-119.316150
6,4,20,0.000000,-119.796405
6,4,22,0.000000,-127.007091
6,4,24,0.000000,-123.183838
6,4,26,0.000000,-122.096181
6,4,28,0.000000,-123.413663
6,4,30,0.000000,-125.153948
6,4,32,0.000000,-123.623938
6,4,34,0.000000,-129.982287
6,4,36,0.000000,-120.006154
6,4,38,0.000000,-124.092600
6,4,40,0.000000,-128.635159
6,4,42,0.000000,-120.620359
6,4,44,0.000000,-123.004815
6,4,46,0.000000,-139.669482
6,4,48,0.000000,-127.213070
6,4,50,0.000000,-120.526595
6,4,52,0.000000,-134.242218
6,4,54,0.000000,-124.505166
6,4,56,0.000000,-114.649179
6,4,58,0.000000,-119.252980
6,5,0,0.000000,-126.096791
6,5,2,0.000000,-127.687845
6,5,4,0.000000,-140.338683
6,5,6,0.000000,-128.382594
6,5,8,0.000000,-123.724541
6,5,10,0.000000,-127.203084
6,5,12,0.000000,-129.338204
6,5,14,0.000000,-119.752117
6,5,16,0.000000,-132.436531
6,5,18,0.000000,-142.600809
6,5,20,0.000000,-132.873446
6,5,22,0.000000,-122.655166
6,5,24,0.000000,-125.509394
6,5,26,0.000000,-121.640126
6,5,28,0.000000,-131.090819
6,5,30,0.000000,-126.569871
6,5,32,0.000000,-122.345649
6,5,34,0.000000,-123.939726
6,5,36,0.000000,-117.747023
6,5,38,0.000000,-125.225333
6,5,40,0.000000,-120.610129
6,5,42,0.000000,-136.794916
6,5,44,0.000000,-131.990092
6,5,46,0.000000,-131.150997
6,5,48,0.000000,-122.604693
6,5,50,0.000000,-121.123865
6,5,52,0.000000,-123.687003
6,5,54,0.000000,-128.155396
6,5,56,0.000000,-119.532895
6,5,58,0.000000,-122.093458
6,6,0,0.000000,-123.621063
6,6,2,0.000000,-113.587649
6,6,4,0.000000,-122.178221
6,6,6,0.000000,-122.805230
6,6,8,0.000000,-116.069583
6,6,10,0.000000,-118.164391
6,6,12,0.000000,-123.874836
6,6,14,0.000000,-130.368964
6,6,16,0.000000,-119.104012
6,6,18,0.000000,-122.080849
6,6,20,0.000000,-129.626946
6,6,22,0.000000,-126.545771
6,6,24,0.000000,-134.138846
6,6,26,0.000000,-122.394896
6,6,28,0.000000,-125.831849
6,6,30,0.000000,-137.640259
6,6,32,0.000000,-128.060874
6,6,34,0.000000,-121.503478
6,6,36,0.000000,-116.325653
6,6,38,0.000000,-128.555313
6,6,40,0.000000,-146.838737
6,6,42,0.000000,-117.470585
6,6,44,0.000000,-126.214719
6,6,46,0.000000,-129.514613
6,6,48,0.000000,-119.571257
6,6,50,0.000000,-118.397973
6,6,52,0.000000,-123.962546
6,6,54,0.000000,-126.157028
6,6,56,0.000000,-122.118343
6,6,58,0.000000,-120.918489
6,7,0,0.000000,-121.673861
6,7,2,0.000000,-119.795433
6,7,4,0.000000,-131.701104
6,7,6,0.000000,-127.048583
6,7,8,0.000000,-127.742315
6,7,10,0.000000,-130.799613
6,7,12,0.000000,-142.267769
6,7,14,0.000000,-133.125544
6,7,16,0.000000,-123.936839
6,7,18,0.000000,-125.327483
6,7,20,0.000000,-131.401797
6,7,22,0.000000,-130.382889
6,7,24,0.000000,-122.872298
6,7,26,0.000000,-125.752663
6,7,28,0.000000,-126.644523
6,7,30,0.000000,-129.770998
6,7,32,0.000000,-127.994438
6,7,34,0.000000,-122.533622
6,7,36,0.000000,-135.418594
6,7,38,0.000000,-122.810582
6,7,40,0.000000,-124.640076
6,7,42,0.000000,-134.331099
6,7,44,0.000000,-126.067705
6,7,46,0.000000,-125.566006
6,7,48,0.000000,-122.578651
6,7,50,0.000000,-121.479446
6,7,52,0.000000,-122.479494
6,7,54,0.000000,-132.392752
6,7,56,0.000000,-125.329699
6,7,58,0.000000,-122.367658
6,8,0,0.000000,-127.455609
6,8,2,0.000000,-127.149513
6,8,4,0.000000,-123.578199
6,8,6,0.000000,-127.086466
6,8,8,0.000000,-125.615237
6,8,10,0.000000,-120.078092
6,8,12,0.000000,-122.380993
6,8,14,0.000000,-118.654985
6,8,16,0.000000,-124.841766
6,8,18,0.000000,-143.471259
6,8,20,0.000000,-130.007145
6,8,22,0.000000,-117.974784
6,8,24,0.000000,-123.175327
6,8,26,0.000000,-130.413171
6,8,28,0.000000,-121.359715
6,8,30,0.000000,-123.406661
6,8,32,0.000000,-127.047385
6,8,34,0.000000,-120.074267
6,8,36,0.000000,-122.251974
6,8,38,0.000000,-119.108984
6,8,40,0.000000,-122.848934
6,8,42,0.000000,-130.574264
6,8,44,0.000000,-134.466468
6,8,46,0.000000,-123.540772
6,8,48,0.000000,-113.728786
6,8,50,0.000000,-121.311384
6,8,52,0.000000,-118.304042
6,8,54,0.000000,-123.968270
6,8,56,0.000000,-132.034246
6,8,58,0.000000,-124.896316
6,9,0,0.000000,-123.390402
6,9,2,0.000000,-117.945260
6,9,4,0.000000,-122.799192
6,9,6,0.000000,-126.789899
6,9,8,0.000000,-123.754999
6,9,10,0.000000,-125.610819
6,9,12,0.000000,-126.085463
6,9,14,0.000000,-122.507396
6,9,16,0.000000,-127.016539
6,9,18,0.000000,-124.967162
6,9,20,0.000000,-116.394714
6,9,22,0.000000,-128.324229
6,9,24,0.000000,-128.062505
6,9,26,0.000000,-119.393653
6,9,28,0.000000,-124.393561
6,9,30,0.000000,-132.713670
6,9,32,0.000000,-124.536738
6,9,34,0.000000,-124.904539
6,9,36,0.000000,-131.840633
6,9,38,0.000000,-124.084609
6,9,40,0.000000,-129.648430
6,9,42,0.000000,-124.259549
6,9,44,0.000000,-122.988560
6,9,46,0.000000,-126.663307
6,9,48,0.000000,-119.804890
6,9,50,0.000000,-124.795796
6,9,52,0.000000,-133.976819
6,9,54,0.000000,-127.147204
6,9,56,0.000000,-119.005917
6,9,58,0.000000,-129.512045
6,10,0,0.000000,-120.216714
6,10,2,0.000000,-133.161768
6,10,4,0.000000,-119.042355
6,10,6,0.000000,-117.327625
6,10,8,0.000000,-116.607643
6,10,10,0.000000,-117.393820
6,10,12,0.000000,-128.800923
6,10,14,0.000000,-117.485147
6,10,16,0.000000,-124.012586
6,10,18,0.000000,-119.289524
6,10,20,0.000000,-123.680216
6,10,22,0.000000,-118.350397
6,10,24,0.000000,-118.612492
6,10,26,0.000000,-128.081609
6,10,28,0.000000,-123.265369
6,10,30,0.000000,-120.865830
6,10,32,0.000000,-129.373365
6,10,34,0.000000,-120.473172
6,10,36,0.000000,-130.873455
6,10,38,0.000000,-139.657319
6,10,40,0.000000,-121.292245
6,10,42,0.000000,-125.858232
6,10,44,0.000000,-123.832306
6,10,46,0.000000,-126.197837
6,10,48,0.000000,-132.840553
6,10,50,0.000000,-117.322093
6,10,52,0.000000,-126.835763
6,10,54,0.000000,-128.864068
6,10,56,0.000000,-123.551387
6,10,58,0.000000,-130.127585
6,11,0,0.000000,-124.913611
6,11,2,0.000000,-119.501842
6,11,4,0.000000,-146.704005
6,11,6,0.000000,-127.596216
6,11,8,0.000000,-125.120082
6,11,10,0.000000,-120.872127
6,11,12,0.000000,-130.225679
6,11,14,0.000000,-118.753662
6,11,16,0.000000,-133.461504
6,11,18,0.000000,-131.222996
6,11,20,0.000000,-133.834927
6,11,22,0.000000,-123.193767
6,11,24,0.000000,-124.068782
6,11,26,0.000000,-126.486263
6,11,28,0.000000,-133.154495
6,11,30,0.000000,-128.808559
6,11,32,0.000000,-121.615103
6,11,34,0.000000,-118.901657
6,11,36,0.000000,-136.359084
6,11,38,0.000000,-129.142350
6,11,40,0.000000,-119.532405
6,11,42,0.000000,-117.399832
6,11,44,0.000000,-128.912311
6,11,46,0.000000,-124.948699
6,11,48,0.000000,-125.344714
6,11,50,0.000000,-125.893141
6,11,52,0.000000,-129.247179
6,11,54,0.000000,-123.256792
6,11,56,0.000000,-122.212989
6,11,58,0.000000,-144.138758
6,12,0,0.000000,-132.097333
6,12,2,0.000000,-139.956740
6,12,4,0.000000,-124.908386
6,12,6,0.000000,-126.060832
6,12,8,0.000000,-144.936925
6,12,10,0.000000,-128.355435
6,12,12,0.000000,-122.777086
6,12,14,0.000000,-122.293211
6,12,16,0.000000,-127.743789
6,12,18,0.000000,-119.198530
6,12,20,0.000000,-120.804192
6,12,22,0.000000,-123.590170
6,12,24,0.000000,-143.085098
6,12,26,0.000000,-128.404448
6,12,28,0.000000,-119.003182
6,12,30,0.000000,-118.206051
6,12,32,0.000000,-127.968676
6,12,34,0.000000,-120.671156
6,12,36,0.000000,-126.949425
6,12,38,0.000000,-122.803791
6,12,40,0.000000,-128.401046
6,12,42,0.000000,-119.716584
6,12,44,0.000000,-132.325243
6,12,46,0.000000,-131.982441
6,12,48,0.000000,-126.570191
6,12,50,0.000000,-126.815233
6,12,52,0.000000,-126.704324
6,12,54,0.000000,-128.214684
6,12,56,0.000000,-137.647829
6,12,58,0.000000,-124.457971
6,13,0,0.000000,-125.916918
6,13,2,0.000000,-111.715038
6,13,4,0.000000,-126.451448
6,13,6,0.000000,-125.276273
6,13,8,0.000000,-124.752831
6,13,10,0.000000,-120.754652
6,13,12,0.000000,-125.446820
6,13,14,0.000000,-128.435757
6,13,16,0.000000,-120.290124
6,13,18,0.000000,-130.185009
6,13,20,0.000000,-120.266726
6,13,22,0.000000,-125.877734
6,13,24,0.000000,-135.652447
6,13,26,0.000000,-122.324136
6,13,28,0.000000,-122.859821
6,13,30,0.000000,-118.633779
6,13,32,0.000000,-118.380479
6,13,34,0.000000,-120.680467
6,13,36,0.000000,-123.815257
6,13,38,0.000000,-123.455262
6,13,40,0.000000,-126.245277
6,13,42,0.000000,-122.542383
6,13,44,0.000000,-120.031817
6,13,46,0.000000,-121.861928
6,13,48,0.000000,-124.152754
6,13,50,0.000000,-128.483764
6,13,52,0.000000,-132.893271
6,13,54,0.000000,-120.785772
6,13,56,0.000000,-122.924557
6,13,58,0.000000,-115.858286
6,14,0,0.000000,-132.431701
6,14,2,0.000000,-127.227269
6,14,4,0.000000,-117.467146
6,14,6,0.000000,-126.063171
6,14,8,0.000000,-134.446446
6,14,10,0.000000,-120.194975
6,14,12,0.000000,-136.136030
6,14,14,0.000000,-126.445614
6,14,16,0.000000,-123.780894
6,14,18,0.000000,-125.554687
6,14,20,0.000000,-133.152748
6,14,22,0.000000,-124.381361
6,14,24,0.000000,-126.662069
6,14,26,0.000000,-123.653042
6,14,28,0.000000,-122.394450
6,14,30,0.000000,-129.594132
6,14,32,0.000000,-127.661113
6,14,34,0.000000,-122.958633
6,14,36,0.000000,-118.223612
6,14,38,0.000000,-119.615010
6,14,40,0.000000,-135.562124
6,14,42,0.000000,-117.839891
6,14,44,0.000000,-119.393871
6,14,46,0.000000,-120.835694
6,14,48,0.000000,-121.354026
6,14,50,0.000000,-128.225091
6,14,52,0.000000,-140.305683
6,14,54,0.000000,-125.069486
6,14,56,0.000000,-118.188099
6,14,58,0.000000,-126.411034
6,15,0,0.000000,-120.630894
6,15,2,0.000000,-129.175752
6,15,4,0.000000,-122.624866
6,15,6,0.000000,-125.860402
6,15,8,0.000000,-131.660346
6,15,10,0.000000,-123.810663
6,15,12,0.000000,-117.121012
6,15,14,0.000000,-117.761079
6,15,16,0.000000,-134.129055
6,15,18,0.000000,-130.751269
6,15,20,0.000000,-124.815906
6,15,22,0.000000,-136.279003
6,15,24,0.000000,-118.987922
6,15,26,0.000000,-126.914412
6,15,28,0.000000,-121.422807
6,15,30,0.000000,-127.504877
6,15,32,0.000000,-119.396575
6,15,34,0.000000,-128.449968
6,15,36,0.000000,-118.488000
6,15,38,0.000000,-127.643966
6,15,40,0.000000,-131.094257
6,15,42,0.000000,-127.297455
6,15,44,0.000000,-115.743892
6,15,46,0.000000,-117.845701
6,15,48,0.000000,-130.269882
6,15,50,0.000000,-119.162616
6,15,52,0.000000,-130.462026
6,15,54,0.000000,-119.477989
6,15,56,0.000000,-120.164944
6,15,58,0.000000,-119.721251
6,16,0,0.000000,-130.497502
6,16,2,0.000000,-135.172422
6,16,4,0.000000,-141.650810
6,16,6,0.000000,-133.982217
6,16,8,0.000000,-128.171329
6,16,10,0.000000,-128.553706
6,16,12,0.000000,-125.479074
6,16,14,0.000000,-131.423302
6,16,16,0.000000,-123.405533
6,16,18,0.000000,-121.188327
6,16,20,0.000000,-120.106653
6,16,22,0.000000,-121.678798
6,16,24,0.000000,-127.491546
6,16,26,0.000000,-122.204526
6,16,28,0.000000,-132.960546
6,16,30,0.000000,-122.045695
6,16,32,0.000000,-116.011844
6,16,34,0.000000,-129.838661
6,16,36,0.000000,-126.072640
6,16,38,0.000000,-123.365864
6,16,40,0.000000,-124.933433
6,16,42,0.000000,-129.943908
6,16,44,0.000000,-119.100453
6,16,46,0.000000,-126.550080
6,16,48,0.000000,-132.217429
6,16,50,0.000000,-125.300278
6,16,52,0.000000,-119.161961
6,16,54,0.000000,-124.656946
6,16,56,0.000000,-134.849880
6,16,58,0.000000,-127.751927
6,17,0,0.000000,-125.725315
6,17,2,0.000000,-129.809360
6,17,4,0.000000,-130.612928
6,17,6,0.000000,-125.049614
6,17,8,0.000000,-127.593270
6,17,10,0.000000,-126.436431
6,17,12,0.000000,-114.012843
6,17,14,0.000000,-126.045398
6,17,16,0.000000,-132.616010
6,17,18,0.000000,-128.969459
6,17,20,0.000000,-125.925939
6,17,22,0.000000,-127.615243
6,17,24,0.000000,-124.183696
6,17,26,0.000000,-125.582851
6,17,28,0.000000,-115.056192
6,17,30,0.000000,-125.456066
6,17,32,0.000000,-127.843070
6,17,34,0.000000,-133.781835
6,17,36,0.000000,-124.301057
6,17,38,0.000000,-140.179542
6,17,40,0.000000,-122.400508
6,17,42,0.000000,-118.869466
6,17,44,0.000000,-120.802711
6,17,46,0.000000,-118.911166
6,17,48,0.000000,-141.974899
6,17,50,0.000000,-127.150475
6,17,52,0.000000,-124.188607
6,17,54,0.000000,-122.474648
6,17,56,0.000000,-126.125281
6,17,58,0.000000,-119.783538
6,18,0,0.000000,-127.755096
6,18,2,0.000000,-125.922575
6,18,4,0.000000,-135.337299
6,18,6,0.000000,-126.554258
6,18,8,0.000000,-120.125685
6,18,10,0.000000,-122.091490
6,18,12,0.000000,-124.452755
6,18,14,0.000000,-124.014204
6,18,16,0.000000,-135.311920
6,18,18,0.000000,-124.633094
6,18,20,0.000000,-124.855770
6,18,22,0.000000,-121.347150
6,18,24,0.000000,-142.026880
6,18,26,0.000000,-139.336947
6,18,28,0.000000,-127.084098
6,18,30,0.000000,-125.623972
6,18,32,0.000000,-131.839889
6,18,34,0.000000,-115.915412
6,18,36,0.000000,-126.512155
6,18,38,0.000000,-128.180164
6,18,40,0.000000,-121.249501
6,18,42,0.000000,-124.718933
6,18,44,0.000000,-125.948806
6,18,46,0.000000,-119.537773
6,18,48,0.000000,-133.881948
6,18,50,0.000000,-120.388121
6,18,52,0.000000,-126.243270
6,18,54,0.000000,-118.624005
6,18,56,0.000000,-125.053429
6,18,58,0.000000,-139.625391
6,19,0,0.000000,-116.732161
6,19,2,0.000000,-129.627989
6,19,4,0.000000,-125.272489
6,19,6,0.000000,-130.111001
6,19,8,0.000000,-124.745240
6,19,10,0.000000,-131.285631
6,19,12,0.000000,-133.428359
6,19,14,0.000000,-128.614307
6,19,16,0.000000,-137.806514
6,19,18,0.000000,-132.617937
6,19,20,0.000000,-127.259520
6,19,22,0.000000,-120.433707
6,19,24,0.000000,-129.945181
6,19,26,0.000000,-126.223841
6,19,28,0.000000,-123.986072
6,19,30,0.000000,-128.983647
6,19,32,0.000000,-114.421029
6,19,34,0.000000,-120.179041
6,19,36,0.000000,-135.049460
6,19,38,0.000000,-123.159143
6,19,40,0.000000,-128.841145
6,19,42,0.000000,-116.503637
6,19,44,0.000000,-126.084228
6,19,46,0.000000,-121.895331
6,19,48,0.000000,-117.721125
6,19,50,0.000000,-125.677209
6,19,52,0.000000,-123.183194
6,19,54,0.000000,-119.287228
6,19,56,0.000000,-127.489400
6,19,58,0.000000,-122.324837
6,20,0,0.000000,-133.377499
6,20,2,0.000000,-126.810187
6,20,4,0.000000,-122.001832
6,20,6,0.000000,-124.236102
6,20,8,0.000000,-127.340226
6,20,10,0.000000,-129.523036
6,20,12,0.000000,-134.121704
6,20,14,0.000000,-123.088929
6,20,16,0.000000,-120.032814
6,20,18,0.000000,-118.895015
6,20,20,0.000000,-126.787867
6,20,22,0.000000,-122.503726
6,20,24,0.000000,-132.128023
6,20,26,0.000000,-130.525033
6,20,28,0.000000,-116.919581
6,20,30,0.000000,-121.155175
6,20,32,0.000000,-123.193488
6,20,34,0.000000,-123.596297
6,20,36,0.000000,-119.961710
6,20,38,0.000000,-125.231854
6,20,40,0.000000,-119.513716
6,20,42,0.000000,-133.372701
6,20,44,0.000000,-113.590927
6,20,46,0.000000,-119.708962
6,20,48,0.000000,-122.366301
6,20,50,0.000000,-125.464958
6,20,52,0.000000,-126.076869
6,20,54,0.000000,-123.115060
6,20,56,0.000000,-122.845491
6,20,58,0.000000,-122.578304
6,21,0,0.000000,-123.289145
6,21,2,0.000000,-122.729853
6,21,4,0.000000,-121.679249
6,21,6,0.000000,-132.077804
6,21,8,0.000000,-125.691843
6,21,10,0.000000,-121.227205
6,21,12,0.000000,-120.802481
6,21,14,0.000000,-122.516209
6,21,16,0.000000,-113.987654
6,21,18,0.000000,-120.205073
6,21,20,0.000000,-121.486866
6,21,22,0.000000,-120.062103
6,21,24,0.000000,-125.374232
6,21,26,0.000000,-119.329626
6,21,28,0.000000,-120.592685
6,21,30,0.000000,-128.215694
6,21,32,0.000000,-122.405353
6,21,34,0.000000,-122.809659
6,21,36,0.000000,-130.421719
6,21,38,0.000000,-134.911773
6,21,40,0.000000,-124.315441
6,21,42,0.000000,-128.974629
6,21,44,0.000000,-124.273341
6,21,46,0.000000,-120.320891
6,21,48,0.000000,-128.330696
6,21,50,0.000000,-119.608702
6,21,52,0.000000,-125.389584
6,21,54,0.000000,-125.161601
6,21,56,0.000000,-127.294299
6,21,58,0.000000,-122.646083
6,22,0,0.000000,-117.749786
6,22,2,0.000000,-120.169425
6,22,4,0.000000,-125.981455
6,22,6,0.000000,-125.285856
6,22,8,0.000000,-123.789625
6,22,10,0.000000,-121.606761
6,22,12,0.000000,-119.653205
6,22,14,0.000000,-129.038845
6,22,16,0.000000,-130.014682
6,22,18,0.000000,-127.742731
6,22,20,0.000000,-122.317780
6,22,22,0.000000,-118.827591
6,22,24,0.000000,-137.090386
6,22,26,0.000000,-132.593649
6,22,28,0.000000,-128.748536
6,22,30,0.000000,-135.323666
6,22,32,0.000000,-128.169501
6,22,34,0.000000,-119.982823
6,22,36,0.000000,-123.916636
6,22,38,0.000000,-120.077797
6,22,40,0.000000,-126.166252
6,22,42,0.000000,-125.726305
6,22,44,0.000000,-122.291816
6,22,46,0.000000,-130.171455
6,22,48,0.000000,-119.566725
6,22,50,0.000000,-120.946753
6,22,52,0.000000,-119.156000
6,22,54,0.000000,-128.890098
6,22,56,0.000000,-124.189911
6,22,58,0.000000,-123.040803
6,23,0,0.000000,-118.809078
6,23,2,0.000000,-125.801571
6,23,4,0.000000,-129.957657
6,23,6,0.000000,-121.498596
6,23,8,0.000000,-124.470624
6,23,10,0.000000,-124.611941
6,23,12,0.000000,-123.551672
6,23,14,0.000000,-125.482178
6,23,16,0.000000,-121.827944
6,23,18,0.000000,-123.415071
6,23,20,0.000000,-123.742563
6,23,22,0.000000,-125.047479
6,23,24,0.000000,-125.562058
6,23,26,0.000000,-120.684626
6,23,28,0.000000,-118.733526
6,23,30,0.000000,-122.241167
6,23,32,0.000000,-127.365922
6,23,34,0.000000,-128.523325
6,23,36,0.000000,-124.102540
6,23,38,0.000000,-120.526663
6,23,40,0.000000,-130.178563
6,23,42,0.000000,-122.154580
6,23,44,0.000000,-127.534545
6,23,46,0.000000,-120.569043
6,23,48,0.000000,-121.576623
6,23,50,0.000000,-116.676235
6,23,52,0.000000,-120.639264
6,23,54,0.000000,-124.726885
6,23,56,0.000000,-127.554302
6,23,58,0.000000,-120.857352
6,24,0,0.000000,-113.565703
6,24,2,0.000000,-126.691672
6,24,4,0.000000,-119.435336
6,24,6,0.000000,-117.986252
6,24,8,0.000000,-138.394323
6,24,10,0.000000,-130.182226
6,24,12,0.000000,-124.647307
6,24,14,0.000000,-120.692357
6,24,16,0.000000,-127.351115
6,24,18,0.000000,-126.086174
6,24,20,0.000000,-137.251606
6,24,22,0.000000,-122.207299
6,24,24,0.000000,-122.062122
6,24,26,0.000000,-117.768813
6,24,28,0.000000,-120.302799
6,24,30,0.000000,-121.352091
6,24,32,0.000000,-122.041316
6,24,34,0.000000,-127.855060
6,24,36,0.000000,-138.610138
6,24,38,0.000000,-126.747175
6,24,40,0.000000,-124.345886
6,24,42,0.000000,-121.143496
6,24,44,0.000000,-121.334769
6,24,46,0.000000,-122.442166
6,24,48,0.000000,-128.203989
6,24,50,0.000000,-130.412136
6,24,52,0.000000,-120.181922
6,24,54,0.000000,-126.783500
6,24,56,0.000000,-120.959465
6,24,58,0.000000,-122.487394
6,25,0,0.000000,-123.316563
6,25,2,0.000000,-125.043513
6,25,4,0.000000,-123.344061
6,25,6,0.000000,-133.211591
6,25,8,0.000000,-113.991483
6,25,10,0.000000,-133.008599
6,25,12,0.000000,-122.984887
6,25,14,0.000000,-123.463056
6,25,16,0.000000,-127.207566
6,25,18,0.000000,-117.769503
6,25,20,0.000000,-119.503888
6,25,22,0.000000,-125.115946
6,25,24,0.000000,-122.832932
6,25,26,0.000000,-127.339029
6,25,28,0.000000,-126.178826
6,25,30,0.000000,-123.802609
6,25,32,0.000000,-124.712316
6,25,34,0.000000,-118.898766
6,25,36,0.000000,-127.825005
6,25,38,0.000000,-129.263196
6,25,40,0.000000,-125.735162
6,25,42,0.000000,-124.944024
6,25,44,0.000000,-114.635514
6,25,46,0.000000,-120.778356
6,25,48,0.000000,-120.525661
6,25,50,0.000000,-121.174617
6,25,52,0.000000,-114.838508
6,25,54,0.000000,-121.081753
6,25,56,0.000000,-135.351967
6,25,58,0.000000,-124.217424
6,26,0,0.000000,-127.739440
6,26,2,0.000000,-123.935097
6,26,4,0.000000,-121.558649
6,26,6,0.000000,-118.130751
6,26,8,0.000000,-128.138186
6,26,10,0.000000,-128.541031
6,26,12,0.000000,-127.442086
6,26,14,0.000000,-120.705845
6,26,16,0.000000,-123.725629
6,26,18,0.000000,-125.790304
6,26,20,0.000000,-119.366266
6,26,22,0.000000,-128.880704
6,26,24,0.000000,-123.213837
6,26,26,0.000000,-118.990083
6,26,28,0.000000,-129.157786
6,26,30,0.000000,-136.223856
6,26,32,0.000000,-127.903781
6,26,34,0.000000,-129.914165
6,26,36,0.000000,-118.819205
6,26,38,0.000000,-126.378049
6,26,40,0.000000,-121.348559
6,26,42,0.000000,-111.650287
6,26,44,0.000000,-120.158628
6,26,46,0.000000,-124.477398
6,26,48,0.000000,-123.073184
6,26,50,0.000000,-129.962624
6,26,52,0.000000,-118.245433
6,26,54,0.000000,-115.297567
6,26,56,0.000000,-126.778087
6,26,58,0.000000,-128.809515
6,27,0,0.000000,-118.742081
6,27,2,0.000000,-118.355316
6,27,4,0.000000,-140.387458
6,27,6,0.000000,-130.306546
6,27,8,0.000000,-122.208094
6,27,10,0.000000,-117.493287
6,27,12,0.000000,-133.915456
6,27,14,0.000000,-120.525881
6,27,16,0.000000,-133.273936
6,27,18,0.000000,-138.099866
6,27,20,0.000000,-131.456887
6,27,22,0.000000,-129.133036
