hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.589213
4,0,2,0.000000,-137.725030
4,0,4,0.000000,-132.953470
4,0,6,0.000000,-140.572704
4,0,8,0.000000,-139.520604
4,0,10,0.000000,-132.254063
4,0,12,0.000000,-126.175795
4,0,14,0.000000,-128.463732
4,0,16,0.000000,-126.904944
4,0,18,0.000000,-138.054303
4,0,20,0.000000,-128.871360
4,0,22,0.000000,-125.340497
4,0,24,0.000000,-128.441007
4,0,26,0.000000,-132.179549
4,0,28,0.000000,-127.495082
4,0,30,0.000000,-125.938867
4,0,32,0.000000,-136.036300
4,0,34,0.000000,-123.458337
4,0,36,0.000000,-131.161468
4,0,38,0.000000,-131.472410
4,0,40,0.000000,-121.025376
4,0,42,0.000000,-124.850944
4,0,44,0.000000,-129.907276
4,0,46,0.000000,-135.217317
4,0,48,0.000000,-127.975182
4,0,50,0.000000,-128.851521
4,0,52,0.000000,-138.636535
4,0,54,0.000000,-137.969028
4,0,56,0.000000,-128.829225
4,0,58,0.000000,-128.918536
4,1,0,0.000000,-129.668382
4,1,2,0.000000,-126.201023
4,1,4,0.000000,-130.082476
4,1,6,0.000000,-120.310968
4,1,8,0.000000,-129.996209
4,1,10,0.000000,-132.103530
4,1,12,0.000000,-132.222478
4,1,14,0.000000,-130.456321
4,1,16,0.000000,-127.982268
4,1,18,0.000000,-129.914489
4,1,20,0.000000,-128.849870
4,1,22,0.000000,-141.424571
4,1,24,0.000000,-129.346275
4,1,26,0.000000,-126.865708
4,1,28,0.000000,-126.026216
4,1,30,0.000000,-144.399554
4,1,32,0.000000,-130.890388
4,1,34,0.000000,-125.807443
4,1,36,0.000000,-133.743146
4,1,38,0.000000,-129.490462
4,1,40,0.000000,-126.940658
4,1,42,0.000000,-128.389040
4,1,44,0.000000,-131.048130
4,1,46,0.000000,-127.074027
4,1,48,0.000000,-131.716240
4,1,50,0.000000,-138.467956
4,1,52,0.000000,-133.887513
4,1,54,0.000000,-136.949917
4,1,56,0.000000,-134.331641
4,1,58,0.000000,-141.726188
4,2,0,0.000000,-123.947140
4,2,2,0.000000,-129.646337
4,2,4,0.000000,-130.120711
4,2,6,0.000000,-135.365708
4,2,8,0.000000,-126.753215
4,2,10,0.000000,-134.537956
4,2,12,0.000000,-129.035501
4,2,14,0.000000,-134.330870
4,2,16,0.000000,-124.581206
4,2,18,0.000000,-131.605076
4,2,20,0.000000,-130.221396
4,2,22,0.000000,-131.834871
4,2,24,0.000000,-132.668615
4,2,26,0.000000,-128.140449
4,2,28,0.000000,-132.409449
4,2,30,0.000000,-127.479456
4,2,32,0.000000,-129.530277
4,2,34,0.000000,-131.627116
4,2,36,0.000000,-129.146707
4,2,38,0.000000,-134.536813
4,2,40,0.000000,-125.874955
4,2,42,0.000000,-126.349016
4,2,44,0.000000,-130.359048
4,2,46,0.000000,-129.073687
4,2,48,0.000000,-128.454163
4,2,50,0.000000,-130.670734
4,2,52,0.000000,-129.484866
4,2,54,0.000000,-124.385158
4,2,56,0.000000,-130.224529
4,2,58,0.000000,-123.728723
4,3,0,0.000000,-141.390276
4,3,2,0.000000,-131.012609
4,3,4,0.000000,-122.848930
4,3,6,0.000000,-127.670824
4,3,8,0.000000,-126.821784
4,3,10,0.000000,-139.732516
4,3,12,0.000000,-137.340587
4,3,14,0.000000,-129.291305
4,3,16,0.000000,-132.606373
4,3,18,0.000000,-126.488303
4,3,20,0.000000,-138.029843
4,3,22,0.000000,-131.788819
4,3,24,0.000000,-124.423079
4,3,26,0.000000,-126.755082
4,3,28,0.000000,-137.241372
4,3,30,0.000000,-130.953803
4,3,32,0.000000,-129.008449
4,3,34,0.000000,-126.276712
4,3,36,0.000000,-131.606616
4,3,38,0.000000,-130.679700
4,3,40,0.000000,-129.367376
4,3,42,0.000000,-126.105179
4,3,44,0.000000,-133.310497
4,3,46,0.000000,-126.630096
4,3,48,0.000000,-132.593078
4,3,50,0.000000,-128.406874
4,3,52,0.000000,-131.863941
4,3,54,0.000000,-140.038571
4,3,56,0.000000,-125.505703
4,3,58,0.000000,-135.946606
4,4,0,0.000000,-130.288071
4,4,2,0.000000,-131.992558
4,4,4,0.000000,-125.476702
4,4,6,0.000000,-130.947267
4,4,8,0.000000,-125.796403
4,4,10,0.000000,-128.500446
4,4,12,0.000000,-132.993464
4,4,14,0.000000,-134.513368
4,4,16,0.000000,-147.166922
4,4,18,0.000000,-134.144558
4,4,20,0.000000,-121.357489
4,4,22,0.000000,-130.186035
4,4,24,0.000000,-127.139595
4,4,26,0.000000,-150.362934
4,4,28,0.000000,-129.787770
4,4,30,0.000000,-131.488589
4,4,32,0.000000,-128.607344
4,4,34,0.000000,-138.739346
4,4,36,0.000000,-124.962189
4,4,38,0.000000,-128.948997
4,4,40,0.000000,-132.880832
4,4,42,0.000000,-125.345966
4,4,44,0.000000,-135.797392
4,4,46,0.000000,-123.606173
4,4,48,0.000000,-126.675566
4,4,50,0.000000,-149.341410
4,4,52,0.000000,-128.823000
4,4,54,0.000000,-133.744891
4,4,56,0.000000,-131.075544
4,4,58,0.000000,-134.716491
4,5,0,0.000000,-138.757533
4,5,2,0.000000,-125.889968
4,5,4,0.000000,-125.856492
4,5,6,0.000000,-135.291539
4,5,8,0.000000,-136.760058
4,5,10,0.000000,-130.642739
4,5,12,0.000000,-135.860976
4,5,14,0.000000,-130.466539
4,5,16,0.000000,-122.724099
4,5,18,0.000000,-134.537642
4,5,20,0.000000,-137.045059
4,5,22,0.000000,-122.683605
4,5,24,0.000000,-140.638758
4,5,26,0.000000,-126.949023
4,5,28,0.000000,-133.269004
4,5,30,0.000000,-127.449286
4,5,32,0.000000,-127.539559
4,5,34,0.000000,-132.151085
4,5,36,0.000000,-136.798958
4,5,38,0.000000,-126.595856
4,5,40,0.000000,-124.210527
4,5,42,0.000000,-124.560864
4,5,44,0.000000,-140.906356
4,5,46,0.000000,-129.810178
4,5,48,0.000000,-127.653555
4,5,50,0.000000,-139.769398
4,5,52,0.000000,-133.164037
4,5,54,0.000000,-149.837106
4,5,56,0.000000,-127.023797
4,5,58,0.000000,-133.355939
4,6,0,0.000000,-148.426454
4,6,2,0.000000,-143.723079
4,6,4,0.000000,-132.624474
4,6,6,0.000000,-148.986353
4,6,8,0.000000,-139.136152
4,6,10,0.000000,-125.717722
4,6,12,0.000000,-132.199402
4,6,14,0.000000,-133.722317
4,6,16,0.000000,-134.161657
4,6,18,0.000000,-126.442323
4,6,20,0.000000,-130.504010
4,6,22,0.000000,-126.158000
4,6,24,0.000000,-122.303532
4,6,26,0.000000,-134.197379
4,6,28,0.000000,-151.372857
4,6,30,0.000000,-144.320949
4,6,32,0.000000,-131.353391
4,6,34,0.000000,-134.368736
4,6,36,0.000000,-141.402644
4,6,38,0.000000,-132.340661
4,6,40,0.000000,-137.188422
4,6,42,0.000000,-138.904475
4,6,44,0.000000,-130.307387
4,6,46,0.000000,-125.182598
4,6,48,0.000000,-125.585731
4,6,50,0.000000,-133.317200
4,6,52,0.000000,-128.405353
4,6,54,0.000000,-134.796751
4,6,56,0.000000,-141.921017
4,6,58,0.000000,-126.885917
4,7,0,0.000000,-129.830162
4,7,2,0.000000,-126.408687
4,7,4,0.000000,-129.005133
4,7,6,0.000000,-132.502979
4,7,8,0.000000,-131.011361
4,7,10,0.000000,-124.082938
4,7,12,0.000000,-145.055706
4,7,14,0.000000,-130.210041
4,7,16,0.000000,-130.646646
4,7,18,0.000000,-124.270501
4,7,20,0.000000,-125.884583
4,7,22,0.000000,-127.196359
4,7,24,0.000000,-127.343773
4,7,26,0.000000,-136.511621
4,7,28,0.000000,-125.771172
4,7,30,0.000000,-164.322457
4,7,32,0.000000,-128.119966
4,7,34,0.000000,-135.732368
4,7,36,0.000000,-139.638432
4,7,38,0.000000,-128.747259
4,7,40,0.000000,-129.516168
4,7,42,0.000000,-131.666301
4,7,44,0.000000,-137.528029
4,7,46,0.000000,-140.885390
4,7,48,0.000000,-126.212365
4,7,50,0.000000,-127.056045
4,7,52,0.000000,-134.895978
4,7,54,0.000000,-125.777292
4,7,56,0.000000,-130.598401
4,7,58,0.000000,-128.605714
4,8,0,0.000000,-138.013542
4,8,2,0.000000,-130.981678
4,8,4,0.000000,-133.954848
4,8,6,0.000000,-138.315911
4,8,8,0.000000,-122.772142
4,8,10,0.000000,-127.803464
4,8,12,0.000000,-132.066650
4,8,14,0.000000,-133.458296
4,8,16,0.000000,-134.247336
4,8,18,0.000000,-130.608614
4,8,20,0.000000,-128.349190
4,8,22,0.000000,-127.631811
4,8,24,0.000000,-135.300224
4,8,26,0.000000,-127.743952
4,8,28,0.000000,-134.896515
4,8,30,0.000000,-126.910711
4,8,32,0.000000,-123.633354
4,8,34,0.000000,-124.420247
4,8,36,0.000000,-127.955043
4,8,38,0.000000,-126.165387
4,8,40,0.000000,-136.794338
4,8,42,0.000000,-129.085953
4,8,44,0.000000,-124.045159
4,8,46,0.000000,-128.812990
4,8,48,0.000000,-130.421409
4,8,50,0.000000,-127.654801
4,8,52,0.000000,-126.252751
4,8,54,0.000000,-130.538847
4,8,56,0.000000,-129.161119
4,8,58,0.000000,-130.844023
4,9,0,0.000000,-127.234224
4,9,2,0.000000,-133.233987
4,9,4,0.000000,-127.671644
4,9,6,0.000000,-129.424363
4,9,8,0.000000,-132.457843
4,9,10,0.000000,-130.238663
4,9,12,0.000000,-124.399890
4,9,14,0.000000,-126.040627
4,9,16,0.000000,-124.612545
4,9,18,0.000000,-122.847856
4,9,20,0.000000,-132.679337
4,9,22,0.000000,-130.132143
4,9,24,0.000000,-128.189049
4,9,26,0.000000,-134.117840
4,9,28,0.000000,-131.932726
4,9,30,0.000000,-143.455325
4,9,32,0.000000,-126.203390
4,9,34,0.000000,-131.552913
4,9,36,0.000000,-134.730358
4,9,38,0.000000,-134.305366
4,9,40,0.000000,-127.634705
4,9,42,0.000000,-143.852491
4,9,44,0.000000,-126.903350
4,9,46,0.000000,-128.422970
4,9,48,0.000000,-128.564135
4,9,50,0.000000,-133.921506
4,9,52,0.000000,-132.575667
4,9,54,0.000000,-138.553174
4,9,56,0.000000,-132.013472
4,9,58,0.000000,-128.389481
4,10,0,0.000000,-132.632527
4,10,2,0.000000,-133.074642
4,10,4,0.000000,-130.484148
4,10,6,0.000000,-127.567012
4,10,8,0.000000,-138.789642
4,10,10,0.000000,-133.520090
4,10,12,0.000000,-125.572600
4,10,14,0.000000,-130.994702
4,10,16,0.000000,-136.691775
4,10,18,0.000000,-136.379312
4,10,20,0.000000,-144.118818
4,10,22,0.000000,-124.235271
4,10,24,0.000000,-141.895262
4,10,26,0.000000,-138.376435
4,10,28,0.000000,-123.134353
4,10,30,0.000000,-124.717350
4,10,32,0.000000,-130.778215
4,10,34,0.000000,-122.789729
4,10,36,0.000000,-128.701896
4,10,38,0.000000,-145.845560
4,10,40,0.000000,-130.205578
4,10,42,0.000000,-124.186633
4,10,44,0.000000,-132.631542
4,10,46,0.000000,-133.438458
4,10,48,0.000000,-136.833317
4,10,50,0.000000,-129.132480
4,10,52,0.000000,-126.573655
4,10,54,0.000000,-125.278063
4,10,56,0.000000,-128.334480
4,10,58,0.000000,-135.682144
4,11,0,0.000000,-135.766015
4,11,2,0.000000,-127.950835
4,11,4,0.000000,-145.773161
4,11,6,0.000000,-126.418971
4,11,8,0.000000,-128.643076
4,11,10,0.000000,-139.292419
4,11,12,0.000000,-130.795722
4,11,14,0.000000,-130.394267
4,11,16,0.000000,-140.557425
4,11,18,0.000000,-140.450391
4,11,20,0.000000,-128.567646
4,11,22,0.000000,-126.212562
4,11,24,0.000000,-124.646431
4,11,26,0.000000,-130.501626
4,11,28,0.000000,-135.019870
4,11,30,0.000000,-133.483076
4,11,32,0.000000,-130.356362
4,11,34,0.000000,-128.569893
4,11,36,0.000000,-133.574404
4,11,38,0.000000,-123.630215
4,11,40,0.000000,-126.730181
4,11,42,0.000000,-126.630080
4,11,44,0.000000,-130.788160
4,11,46,0.000000,-132.935173
4,11,48,0.000000,-126.820622
4,11,50,0.000000,-124.456684
4,11,52,0.000000,-126.165863
4,11,54,0.000000,-135.088429
4,11,56,0.000000,-135.090986
4,11,58,0.000000,-135.055676
4,12,0,0.000000,-135.815897
4,12,2,0.000000,-126.732304
4,12,4,0.000000,-126.706782
4,12,6,0.000000,-133.156616
4,12,8,0.000000,-135.577181
4,12,10,0.000000,-131.031024
4,12,12,0.000000,-130.866796
4,12,14,0.000000,-145.550608
4,12,16,0.000000,-142.461747
4,12,18,0.000000,-141.159863
4,12,20,0.000000,-127.574743
4,12,22,0.000000,-133.627341
4,12,24,0.000000,-125.742998
4,12,26,0.000000,-133.008652
4,12,28,0.000000,-129.729745
4,12,30,0.000000,-130.114130
4,12,32,0.000000,-124.221159
4,12,34,0.000000,-133.424946
4,12,36,0.000000,-125.009022
4,12,38,0.000000,-127.988947
4,12,40,0.000000,-134.525083
4,12,42,0.000000,-129.188244
4,12,44,0.000000,-135.280088
4,12,46,0.000000,-131.116411
4,12,48,0.000000,-139.621893
4,12,50,0.000000,-137.188048
4,12,52,0.000000,-134.205415
4,12,54,0.000000,-130.650913
4,12,56,0.000000,-134.302513
4,12,58,0.000000,-130.416239
4,13,0,0.000000,-135.423647
4,13,2,0.000000,-136.262071
4,13,4,0.000000,-147.836643
4,13,6,0.000000,-132.872449
4,13,8,0.000000,-141.402629
4,13,10,0.000000,-133.879040
4,13,12,0.000000,-133.365701
4,13,14,0.000000,-133.673210
4,13,16,0.000000,-124.774631
4,13,18,0.000000,-129.252380
4,13,20,0.000000,-136.475980
4,13,22,0.000000,-128.018202
4,13,24,0.000000,-122.631763
4,13,26,0.000000,-126.051705
4,13,28,0.000000,-135.368086
4,13,30,0.000000,-138.542766
4,13,32,0.000000,-129.414950
4,13,34,0.000000,-134.298883
4,13,36,0.000000,-140.538254
4,13,38,0.000000,-135.192554
4,13,40,0.000000,-128.890141
4,13,42,0.000000,-140.338010
4,13,44,0.000000,-125.066233
4,13,46,0.000000,-122.057547
4,13,48,0.000000,-135.816161
4,13,50,0.000000,-127.554550
4,13,52,0.000000,-127.884742
4,13,54,0.000000,-124.236128
4,13,56,0.000000,-130.491543
4,13,58,0.000000,-126.560238
4,14,0,0.000000,-133.924025
4,14,2,0.000000,-127.262338
4,14,4,0.000000,-144.459380
4,14,6,0.000000,-129.164440
4,14,8,0.000000,-128.209360
4,14,10,0.000000,-158.959302
4,14,12,0.000000,-136.749014
4,14,14,0.000000,-135.149675
4,14,16,0.000000,-135.883438
4,14,18,0.000000,-134.218013
4,14,20,0.000000,-139.770666
4,14,22,0.000000,-123.033620
4,14,24,0.000000,-131.454608
4,14,26,0.000000,-133.819314
4,14,28,0.000000,-133.951422
4,14,30,0.000000,-133.153255
4,14,32,0.000000,-136.966177
4,14,34,0.000000,-128.903386
4,14,36,0.000000,-132.099308
4,14,38,0.000000,-128.305168
4,14,40,0.000000,-126.840196
4,14,42,0.000000,-124.465866
4,14,44,0.000000,-129.121316
4,14,46,0.000000,-130.859085
4,14,48,0.000000,-136.102797
4,14,50,0.000000,-135.072380
4,14,52,0.000000,-137.697959
4,14,54,0.000000,-138.181833
4,14,56,0.000000,-132.541174
4,14,58,0.000000,-128.080345
4,15,0,0.000000,-132.788625
4,15,2,0.000000,-131.373925
4,15,4,0.000000,-127.209095
4,15,6,0.000000,-145.863206
4,15,8,0.000000,-134.923634
4,15,10,0.000000,-133.476226
4,15,12,0.000000,-135.725704
4,15,14,0.000000,-133.321141
4,15,16,0.000000,-128.417495
4,15,18,0.000000,-133.620149
4,15,20,0.000000,-136.743504
4,15,22,0.000000,-128.606060
4,15,24,0.000000,-135.534421
4,15,26,0.000000,-130.674791
4,15,28,0.000000,-127.117683
4,15,30,0.000000,-137.369491
4,15,32,0.000000,-127.192105
4,15,34,0.000000,-130.363139
4,15,36,0.000000,-136.435791
4,15,38,0.000000,-127.645259
4,15,40,0.000000,-132.019952
4,15,42,0.000000,-131.814580
4,15,44,0.000000,-127.609341
4,15,46,0.000000,-132.089029
4,15,48,0.000000,-130.330777
4,15,50,0.000000,-131.235672
4,15,52,0.000000,-135.815917
4,15,54,0.000000,-129.939263
4,15,56,0.000000,-131.595787
4,15,58,0.000000,-123.871468
4,16,0,0.000000,-130.490917
4,16,2,0.000000,-133.411020
4,16,4,0.000000,-126.103897
4,16,6,0.000000,-136.637225
4,16,8,0.000000,-140.322893
4,16,10,0.000000,-130.669863
4,16,12,0.000000,-138.544516
4,16,14,0.000000,-127.360634
4,16,16,0.000000,-128.191209
4,16,18,0.000000,-133.176942
4,16,20,0.000000,-125.490762
4,16,22,0.000000,-140.815365
4,16,24,0.000000,-125.620158
4,16,26,0.000000,-140.357811
4,16,28,0.000000,-133.518023
4,16,30,0.000000,-123.886745
4,16,32,0.000000,-133.725005
4,16,34,0.000000,-126.745762
4,16,36,0.000000,-131.191254
4,16,38,0.000000,-125.391414
4,16,40,0.000000,-126.971368
4,16,42,0.000000,-134.607968
4,16,44,0.000000,-122.152874
4,16,46,0.000000,-126.887153
4,16,48,0.000000,-125.446559
4,16,50,0.000000,-129.082193
4,16,52,0.000000,-133.768047
4,16,54,0.000000,-128.222992
4,16,56,0.000000,-128.510443
4,16,58,0.000000,-131.704038
4,17,0,0.000000,-140.680130
4,17,2,0.000000,-127.965804
4,17,4,0.000000,-125.807970
4,17,6,0.000000,-136.359287
4,17,8,0.000000,-128.459651
4,17,10,0.000000,-132.176600
4,17,12,0.000000,-133.534013
4,17,14,0.000000,-136.916546
4,17,16,0.000000,-134.720040
4,17,18,0.000000,-136.622079
4,17,20,0.000000,-125.725424
4,17,22,0.000000,-127.314677
4,17,24,0.000000,-133.029297
4,17,26,0.000000,-127.801276
4,17,28,0.000000,-133.193184
4,17,30,0.000000,-140.729531
4,17,32,0.000000,-134.918651
4,17,34,0.000000,-130.703800
4,17,36,0.000000,-127.848703
4,17,38,0.000000,-127.762621
4,17,40,0.000000,-124.379455
4,17,42,0.000000,-134.317328
4,17,44,0.000000,-132.543954
4,17,46,0.000000,-123.037457
4,17,48,0.000000,-127.375696
4,17,50,0.000000,-132.555756
4,17,52,0.000000,-128.439545
4,17,54,0.000000,-135.303944
4,17,56,0.000000,-132.409362
4,17,58,0.000000,-129.100475
4,18,0,0.000000,-128.931552
4,18,2,0.000000,-130.327642
4,18,4,0.000000,-127.569674
4,18,6,0.000000,-131.672879
4,18,8,0.000000,-129.187756
4,18,10,0.000000,-130.509838
4,18,12,0.000000,-132.511980
4,18,14,0.000000,-127.011454
4,18,16,0.000000,-131.275029
4,18,18,0.000000,-131.778172
4,18,20,0.000000,-128.738095
4,18,22,0.000000,-127.526525
4,18,24,0.000000,-122.909141
4,18,26,0.000000,-137.843314
4,18,28,0.000000,-130.504833
4,18,30,0.000000,-129.911416
4,18,32,0.000000,-134.971094
4,18,34,0.000000,-129.820731
4,18,36,0.000000,-129.146547
4,18,38,0.000000,-125.677979
4,18,40,0.000000,-124.217699
4,18,42,0.000000,-130.088995
4,18,44,0.000000,-129.599375
4,18,46,0.000000,-124.455477
4,18,48,0.000000,-128.265529
4,18,50,0.000000,-127.854692
4,18,52,0.000000,-131.038480
4,18,54,0.000000,-133.088169
4,18,56,0.000000,-134.135506
4,18,58,0.000000,-130.944870
4,19,0,0.000000,-131.273971
4,19,2,0.000000,-128.889899
4,19,4,0.000000,-130.499855
4,19,6,0.000000,-126.241312
4,19,8,0.000000,-130.859437
4,19,10,0.000000,-129.788642
4,19,12,0.000000,-135.523068
4,19,14,0.000000,-132.386755
4,19,16,0.000000,-139.679311
4,19,18,0.000000,-126.200289
4,19,20,0.000000,-135.035384
4,19,22,0.000000,-129.293076
4,19,24,0.000000,-129.188167
4,19,26,0.000000,-138.520607
4,19,28,0.000000,-132.621295
4,19,30,0.000000,-132.068729
4,19,32,0.000000,-134.410963
4,19,34,0.000000,-134.288260
4,19,36,0.000000,-128.198723
4,19,38,0.000000,-138.419391
4,19,40,0.000000,-130.584241
4,19,42,0.000000,-129.203929
4,19,44,0.000000,-135.763971
4,19,46,0.000000,-130.791938
4,19,48,0.000000,-125.789729
4,19,50,0.000000,-128.446503
4,19,52,0.000000,-131.793003
4,19,54,0.000000,-133.546915
4,19,56,0.000000,-133.060297
4,19,58,0.000000,-128.739701
4,20,0,0.000000,-128.992679
4,20,2,0.000000,-132.985760
4,20,4,0.000000,-143.359673
4,20,6,0.000000,-134.852089
4,20,8,0.000000,-137.550434
4,20,10,0.000000,-141.601671
4,20,12,0.000000,-126.285825
4,20,14,0.000000,-130.482232
4,20,16,0.000000,-135.258621
4,20,18,0.000000,-125.267365
4,20,20,0.000000,-133.917221
4,20,22,0.000000,-139.453223
4,20,24,0.000000,-121.442911
4,20,26,0.000000,-129.272812
4,20,28,0.000000,-131.752751
4,20,30,0.000000,-138.060917
4,20,32,0.000000,-136.044293
4,20,34,0.000000,-144.709348
4,20,36,0.000000,-129.449252
4,20,38,0.000000,-132.875834
4,20,40,0.000000,-128.110285
4,20,42,0.000000,-130.391444
4,20,44,0.000000,-131.308394
4,20,46,0.000000,-154.672688
4,20,48,0.000000,-127.059200
4,20,50,0.000000,-132.927926
4,20,52,0.000000,-134.433536
4,20,54,0.000000,-139.173431
4,20,56,0.000000,-132.940796
4,20,58,0.000000,-134.838778
4,21,0,0.000000,-127.005834
4,21,2,0.000000,-131.740207
4,21,4,0.000000,-132.748366
4,21,6,0.000000,-132.815119
4,21,8,0.000000,-129.057804
4,21,10,0.000000,-144.674082
4,21,12,0.000000,-134.706994
4,21,14,0.000000,-126.429971
4,21,16,0.000000,-133.795680
4,21,18,0.000000,-132.869392
4,21,20,0.000000,-141.109718
4,21,22,0.000000,-133.082734
4,21,24,0.000000,-128.439694
4,21,26,0.000000,-138.994760
4,21,28,0.000000,-127.355755
4,21,30,0.000000,-123.960465
4,21,32,0.000000,-124.045918
4,21,34,0.000000,-140.017601
4,21,36,0.000000,-125.051148
4,21,38,0.000000,-132.230208
4,21,40,0.000000,-127.551011
4,21,42,0.000000,-123.545217
4,21,44,0.000000,-127.113360
4,21,46,0.000000,-127.398987
4,21,48,0.000000,-132.999942
4,21,50,0.000000,-130.004348
4,21,52,0.000000,-139.072562
4,21,54,0.000000,-130.938130
4,21,56,0.000000,-137.922050
4,21,58,0.000000,-130.776060
4,22,0,0.000000,-137.607859
4,22,2,0.000000,-125.625687
4,22,4,0.000000,-127.196706
4,22,6,0.000000,-131.031810
4,22,8,0.000000,-129.188606
4,22,10,0.000000,-122.197042
4,22,12,0.000000,-133.574696
4,22,14,0.000000,-134.164099
4,22,16,0.000000,-128.171049
4,22,18,0.000000,-147.903335
4,22,20,0.000000,-130.560587
4,22,22,0.000000,-133.484385
4,22,24,0.000000,-137.089504
4,22,26,0.000000,-127.426208
4,22,28,0.000000,-135.558236
4,22,30,0.000000,-129.464616
4,22,32,0.000000,-133.976647
4,22,34,0.000000,-126.450777
4,22,36,0.000000,-130.296824
4,22,38,0.000000,-133.907488
4,22,40,0.000000,-128.172196
4,22,42,0.000000,-131.109596
4,22,44,0.000000,-133.708553
4,22,46,0.000000,-129.916576
4,22,48,0.000000,-136.184438
4,22,50,0.000000,-128.838488
4,22,52,0.000000,-132.392957
4,22,54,0.000000,-132.542493
4,22,56,0.000000,-137.858763
4,22,58,0.000000,-132.280855
4,23,0,0.000000,-146.152772
4,23,2,0.000000,-129.815888
4,23,4,0.000000,-132.504586
4,23,6,0.000000,-130.845905
4,23,8,0.000000,-132.553413
4,23,10,0.000000,-155.869922
4,23,12,0.000000,-132.363087
4,23,14,0.000000,-135.804774
4,23,16,0.000000,-130.674715
4,23,18,0.000000,-125.461008
4,23,20,0.000000,-143.945581
4,23,22,0.000000,-131.654382
4,23,24,0.000000,-126.618030
4,23,26,0.000000,-126.034664
4,23,28,0.000000,-140.165892
4,23,30,0.000000,-134.332706
4,23,32,0.000000,-130.979570
4,23,34,0.000000,-126.239695
4,23,36,0.000000,-127.224755
4,23,38,0.000000,-132.752406
4,23,40,0.000000,-133.535179
4,23,42,0.000000,-130.187762
4,23,44,0.000000,-125.354916
4,23,46,0.000000,-125.913351
4,23,48,0.000000,-133.627832
4,23,50,0.000000,-129.271697
4,23,52,0.000000,-131.580085
4,23,54,0.000000,-141.678386
4,23,56,0.000000,-127.684224
4,23,58,0.000000,-142.306990
4,24,0,0.000000,-129.939672
4,24,2,0.000000,-127.007571
4,24,4,0.000000,-129.653393
4,24,6,0.000000,-144.974763
4,24,8,0.000000,-124.165746
4,24,10,0.000000,-122.809348
4,24,12,0.000000,-147.479549
4,24,14,0.000000,-140.843413
4,24,16,0.000000,-140.715901
4,24,18,0.000000,-135.247026
4,24,20,0.000000,-131.327229
4,24,22,0.000000,-129.203297
4,24,24,0.000000,-129.845496
4,24,26,0.000000,-125.580747
4,24,28,0.000000,-138.212048
4,24,30,0.000000,-132.064897
4,24,32,0.000000,-139.759545
4,24,34,0.000000,-138.159866
4,24,36,0.000000,-130.923198
4,24,38,0.000000,-127.313559
4,24,40,0.000000,-129.841073
4,24,42,0.000000,-126.321846
4,24,44,0.000000,-143.432130
4,24,46,0.000000,-130.466125
4,24,48,0.000000,-132.953123
4,24,50,0.000000,-138.685415
4,24,52,0.000000,-133.658065
4,24,54,0.000000,-131.070377
4,24,56,0.000000,-128.085480
4,24,58,0.000000,-124.040614
4,25,0,0.000000,-137.737289
4,25,2,0.000000,-127.559679
4,25,4,0.000000,-136.571308
4,25,6,0.000000,-135.139830
4,25,8,0.000000,-129.519492
4,25,10,0.000000,-126.533371
4,25,12,0.000000,-128.861651
4,25,14,0.000000,-136.108040
4,25,16,0.000000,-131.825257
4,25,18,0.000000,-132.425744
4,25,20,0.000000,-128.449878
4,25,22,0.000000,-139.325107
4,25,24,0.000000,-137.657412
4,25,26,0.000000,-129.059211
4,25,28,0.000000,-125.857847
4,25,30,0.000000,-131.240712
4,25,32,0.000000,-130.448904
4,25,34,0.000000,-128.735801
4,25,36,0.000000,-142.311145
4,25,38,0.000000,-125.139996
4,25,40,0.000000,-123.950363
4,25,42,0.000000,-131.040881
4,25,44,0.000000,-128.436006
4,25,46,0.000000,-129.504129
4,25,48,0.000000,-132.877205
4,25,50,0.000000,-129.772817
4,25,52,0.000000,-127.448815
4,25,54,0.000000,-130.798626
4,25,56,0.000000,-124.814887
4,25,58,0.000000,-132.199062
4,26,0,0.000000,-125.842795
4,26,2,0.000000,-126.048132
4,26,4,0.000000,-129.523310
4,26,6,0.000000,-127.823907
4,26,8,0.000000,-133.412326
4,26,10,0.000000,-130.447911
4,26,12,0.000000,-130.486132
4,26,14,0.000000,-126.689838
4,26,16,0.000000,-130.025730
4,26,18,0.000000,-140.349652
4,26,20,0.000000,-125.366778
4,26,22,0.000000,-137.130611
4,26,24,0.000000,-134.579475
4,26,26,0.000000,-136.393779
4,26,28,0.000000,-131.009165
4,26,30,0.000000,-126.321784
4,26,32,0.000000,-127.905400
4,26,34,0.000000,-132.682227
4,26,36,0.000000,-128.320932
4,26,38,0.000000,-142.683327
4,26,40,0.000000,-144.203761
4,26,42,0.000000,-122.616033
4,26,44,0.000000,-124.449192
4,26,46,0.000000,-126.513817
4,26,48,0.000000,-131.060934
4,26,50,0.000000,-123.810761
4,26,52,0.000000,-124.554599
4,26,54,0.000000,-133.415972
4,26,56,0.000000,-127.722906
4,26,58,0.000000,-128.087599
4,27,0,0.000000,-132.094800
4,27,2,0.000000,-130.976051
4,27,4,0.000000,-126.021893
4,27,6,0.000000,-127.135872
4,27,8,0.000000,-123.452340
4,27,10,0.000000,-127.461657
4,27,12,0.000000,-135.221550
4,27,14,0.000000,-137.655204
4,27,16,0.000000,-125.950653
4,27,18,0.000000,-144.300532
4,27,20,0.000000,-137.960203
4,27,22,0.000000,-124.597955
