hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.246260
4,0,2,0.000000,-119.698399
4,0,4,0.000000,-119.470204
4,0,6,0.000000,-120.372822
4,0,8,0.000000,-120.412748
4,0,10,0.000000,-117.850097
4,0,12,0.000000,-118.648599
4,0,14,0.000000,-121.181616
4,0,16,0.000000,-117.914209
4,0,18,0.000000,-117.985037
4,0,20,0.000000,-120.251578
4,0,22,0.000000,-118.851753
4,0,24,0.000000,-117.648930
4,0,26,0.000000,-119.909706
4,0,28,0.000000,-120.712666
4,0,30,0.000000,-118.035161
4,0,32,0.000000,-121.611009
4,0,34,0.000000,-118.611781
4,0,36,0.000000,-119.498594
4,0,38,0.000000,-120.255263
4,0,40,0.000000,-119.272728
4,0,42,0.000000,-117.796999
4,0,44,0.000000,-119.547391
4,0,46,0.000000,-121.875069
4,0,48,0.000000,-122.328635
4,0,50,0.000000,-122.609461
4,0,52,0.000000,-120.873856
4,0,54,0.000000,-119.880999
4,0,56,0.000000,-120.929533
4,0,58,0.000000,-121.787536
4,1,0,0.000000,-117.975055
4,1,2,0.000000,-120.044823
4,1,4,0.000000,-120.524110
4,1,6,0.000000,-117.166448
4,1,8,0.000000,-122.082281
4,1,10,0.000000,-120.123418
4,1,12,0.000000,-119.820526
4,1,14,0.000000,-122.275302
4,1,16,0.000000,-121.196547
4,1,18,0.000000,-120.169685
4,1,20,0.000000,-119.280397
4,1,22,0.000000,-119.688590
4,1,24,0.000000,-117.428527
4,1,26,0.000000,-117.004636
4,1,28,0.000000,-121.068315
4,1,30,0.000000,-121.313793
4,1,32,0.000000,-121.273329
4,1,34,0.000000,-118.204073
4,1,36,0.000000,-120.750473
4,1,38,0.000000,-121.074490
4,1,40,0.000000,-120.218155
4,1,42,0.000000,-120.144964
4,1,44,0.000000,-118.468573
4,1,46,0.000000,-118.295804
4,1,48,0.000000,-118.848142
4,1,50,0.000000,-119.622443
4,1,52,0.000000,-118.980184
4,1,54,0.000000,-121.388057
4,1,56,0.000000,-120.509551
4,1,58,0.000000,-119.873188
4,2,0,0.000000,-120.736278
4,2,2,0.000000,-120.609032
4,2,4,0.000000,-120.635476
4,2,6,0.000000,-118.023324
4,2,8,0.000000,-118.707103
4,2,10,0.000000,-119.183806
4,2,12,0.000000,-118.890373
4,2,14,0.000000,-119.742846
4,2,16,0.000000,-120.503397
4,2,18,0.000000,-122.179723
4,2,20,0.000000,-119.947179
4,2,22,0.000000,-117.435676
4,2,24,0.000000,-117.518203
4,2,26,0.000000,-119.199079
4,2,28,0.000000,-118.859520
4,2,30,0.000000,-120.634951
4,2,32,0.000000,-117.266519
4,2,34,0.000000,-119.517536
4,2,36,0.000000,-118.952957
4,2,38,0.000000,-122.302452
4,2,40,0.000000,-119.449049
4,2,42,0.000000,-119.969090
4,2,44,0.000000,-121.631420
4,2,46,0.000000,-120.973668
4,2,48,0.000000,-120.203240
4,2,50,0.000000,-119.603289
4,2,52,0.000000,-120.552544
4,2,54,0.000000,-120.851913
4,2,56,0.000000,-115.476327
4,2,58,0.000000,-122.182985
4,3,0,0.000000,-119.933772
4,3,2,0.000000,-118.340539
4,3,4,0.000000,-119.231007
4,3,6,0.000000,-121.584590
4,3,8,0.000000,-121.552895
4,3,10,0.000000,-121.310674
4,3,12,0.000000,-119.842032
4,3,14,0.000000,-119.685381
4,3,16,0.000000,-119.925751
4,3,18,0.000000,-121.120865
4,3,20,0.000000,-119.399053
4,3,22,0.000000,-119.415478
4,3,24,0.000000,-118.820779
4,3,26,0.000000,-119.111262
4,3,28,0.000000,-120.480601
4,3,30,0.000000,-116.910619
4,3,32,0.000000,-121.791492
4,3,34,0.000000,-120.629208
4,3,36,0.000000,-117.846101
4,3,38,0.000000,-120.614682
4,3,40,0.000000,-118.756018
4,3,42,0.000000,-119.767294
4,3,44,0.000000,-120.199701
4,3,46,0.000000,-118.503849
4,3,48,0.000000,-119.180418
4,3,50,0.000000,-117.561613
4,3,52,0.000000,-117.964886
4,3,54,0.000000,-118.621484
4,3,56,0.000000,-120.507983
4,3,58,0.000000,-120.389642
4,4,0,0.000000,-121.875182
4,4,2,0.000000,-120.840274
4,4,4,0.000000,-119.713300
4,4,6,0.000000,-119.677621
4,4,8,0.000000,-117.667733
4,4,10,0.000000,-120.321341
4,4,12,0.000000,-118.638256
4,4,14,0.000000,-118.742920
4,4,16,0.000000,-121.809592
4,4,18,0.000000,-118.932128
4,4,20,0.000000,-120.693740
4,4,22,0.000000,-120.453032
4,4,24,0.000000,-120.674162
4,4,26,0.000000,-119.637412
4,4,28,0.000000,-118.795071
4,4,30,0.000000,-119.591618
4,4,32,0.000000,-119.133342
4,4,34,0.000000,-118.002761
4,4,36,0.000000,-118.901592
4,4,38,0.000000,-120.204114
4,4,40,0.000000,-117.246643
4,4,42,0.000000,-121.711646
4,4,44,0.000000,-118.383907
4,4,46,0.000000,-120.114453
4,4,48,0.000000,-120.082633
4,4,50,0.000000,-121.674402
4,4,52,0.000000,-118.197601
4,4,54,0.000000,-119.579155
4,4,56,0.000000,-121.736037
4,4,58,0.000000,-120.411211
4,5,0,0.000000,-119.099480
4,5,2,0.000000,-118.334352
4,5,4,0.000000,-118.624209
4,5,6,0.000000,-120.289737
4,5,8,0.000000,-119.581316
4,5,10,0.000000,-119.603806
4,5,12,0.000000,-120.882748
4,5,14,0.000000,-119.762962
4,5,16,0.000000,-122.335302
4,5,18,0.000000,-120.167541
4,5,20,0.000000,-120.458884
4,5,22,0.000000,-123.488014
4,5,24,0.000000,-120.065837
4,5,26,0.000000,-117.796950
4,5,28,0.000000,-121.243933
4,5,30,0.000000,-120.947262
4,5,32,0.000000,-119.601734
4,5,34,0.000000,-118.490538
4,5,36,0.000000,-121.814966
4,5,38,0.000000,-119.154971
4,5,40,0.000000,-120.879067
4,5,42,0.000000,-121.044168
4,5,44,0.000000,-120.665691
4,5,46,0.000000,-120.301396
4,5,48,0.000000,-119.620446
4,5,50,0.000000,-121.358313
4,5,52,0.000000,-119.723048
4,5,54,0.000000,-120.049487
4,5,56,0.000000,-119.403297
4,5,58,0.000000,-119.777184
4,6,0,0.000000,-117.627316
4,6,2,0.000000,-121.992363
4,6,4,0.000000,-119.014223
4,6,6,0.000000,-121.253642
4,6,8,0.000000,-118.384772
4,6,10,0.000000,-119.638197
4,6,12,0.000000,-118.679674
4,6,14,0.000000,-119.113245
4,6,16,0.000000,-120.863951
4,6,18,0.000000,-120.161365
4,6,20,0.000000,-120.614352
4,6,22,0.000000,-119.491338
4,6,24,0.000000,-121.375196
4,6,26,0.000000,-121.354579
4,6,28,0.000000,-121.274555
4,6,30,0.000000,-120.788160
4,6,32,0.000000,-120.817283
4,6,34,0.000000,-117.773650
4,6,36,0.000000,-119.842454
4,6,38,0.000000,-119.553156
4,6,40,0.000000,-117.470565
4,6,42,0.000000,-121.163115
4,6,44,0.000000,-119.308423
4,6,46,0.000000,-118.134887
4,6,48,0.000000,-120.091253
4,6,50,0.000000,-118.154299
4,6,52,0.000000,-121.876528
4,6,54,0.000000,-120.380875
4,6,56,0.000000,-120.989142
4,6,58,0.000000,-121.650613
4,7,0,0.000000,-119.041958
4,7,2,0.000000,-118.325346
4,7,4,0.000000,-119.461202
4,7,6,0.000000,-119.316591
4,7,8,0.000000,-120.244144
4,7,10,0.000000,-119.199179
4,7,12,0.000000,-119.692221
4,7,14,0.000000,-118.156330
4,7,16,0.000000,-119.332759
4,7,18,0.000000,-121.667171
4,7,20,0.000000,-117.629633
4,7,22,0.000000,-119.935900
4,7,24,0.000000,-118.997564
4,7,26,0.000000,-118.750917
4,7,28,0.000000,-119.513157
4,7,30,0.000000,-120.447709
4,7,32,0.000000,-120.140297
4,7,34,0.000000,-119.800864
4,7,36,0.000000,-121.244037
4,7,38,0.000000,-118.443763
4,7,40,0.000000,-118.760431
4,7,42,0.000000,-119.501108
4,7,44,0.000000,-118.731609
4,7,46,0.000000,-117.352324
4,7,48,0.000000,-120.153618
4,7,50,0.000000,-118.978213
4,7,52,0.000000,-119.605981
4,7,54,0.000000,-118.355321
4,7,56,0.000000,-120.384433
4,7,58,0.000000,-120.914234
4,8,0,0.000000,-119.773564
4,8,2,0.000000,-121.614247
4,8,4,0.000000,-120.115819
4,8,6,0.000000,-119.490326
4,8,8,0.000000,-120.965763
4,8,10,0.000000,-119.247297
4,8,12,0.000000,-117.431428
4,8,14,0.000000,-121.744330
4,8,16,0.000000,-120.852254
4,8,18,0.000000,-121.075216
4,8,20,0.000000,-119.079814
4,8,22,0.000000,-120.233075
4,8,24,0.000000,-118.661341
4,8,26,0.000000,-119.356979
4,8,28,0.000000,-119.555641
4,8,30,0.000000,-120.069429
4,8,32,0.000000,-120.778802
4,8,34,0.000000,-120.503624
4,8,36,0.000000,-119.278405
4,8,38,0.000000,-118.277596
4,8,40,0.000000,-119.624712
4,8,42,0.000000,-119.242069
4,8,44,0.000000,-118.392022
4,8,46,0.000000,-118.118236
4,8,48,0.000000,-120.377423
4,8,50,0.000000,-120.851035
4,8,52,0.000000,-118.488427
4,8,54,0.000000,-119.467765
4,8,56,0.000000,-119.501058
4,8,58,0.000000,-121.485491
4,9,0,0.000000,-118.298040
4,9,2,0.000000,-119.805887
4,9,4,0.000000,-119.721108
4,9,6,0.000000,-119.486873
4,9,8,0.000000,-120.641357
4,9,10,0.000000,-120.609261
4,9,12,0.000000,-120.329240
4,9,14,0.000000,-120.396129
4,9,16,0.000000,-121.651046
4,9,18,0.000000,-119.416303
4,9,20,0.000000,-121.504194
4,9,22,0.000000,-119.481440
4,9,24,0.000000,-120.981577
4,9,26,0.000000,-120.411793
4,9,28,0.000000,-120.576923
4,9,30,0.000000,-121.242159
4,9,32,0.000000,-119.575238
4,9,34,0.000000,-120.410285
4,9,36,0.000000,-120.865245
4,9,38,0.000000,-119.927118
4,9,40,0.000000,-120.078764
4,9,42,0.000000,-121.244695
4,9,44,0.000000,-118.568274
4,9,46,0.000000,-122.003608
4,9,48,0.000000,-120.531958
4,9,50,0.000000,-120.493988
4,9,52,0.000000,-118.883446
4,9,54,0.000000,-121.501765
4,9,56,0.000000,-121.083278
4,9,58,0.000000,-120.495642
4,10,0,0.000000,-119.036768
4,10,2,0.000000,-119.269115
4,10,4,0.000000,-121.741585
4,10,6,0.000000,-121.433734
4,10,8,0.000000,-117.838478
4,10,10,0.000000,-120.012523
4,10,12,0.000000,-120.827139
4,10,14,0.000000,-118.054722
4,10,16,0.000000,-122.138569
4,10,18,0.000000,-118.847511
4,10,20,0.000000,-120.833627
4,10,22,0.000000,-121.801039
4,10,24,0.000000,-120.645991
4,10,26,0.000000,-118.782325
4,10,28,0.000000,-119.379606
4,10,30,0.000000,-121.136372
4,10,32,0.000000,-119.497881
4,10,34,0.000000,-122.581588
4,10,36,0.000000,-118.799009
4,10,38,0.000000,-121.475418
4,10,40,0.000000,-119.206899
4,10,42,0.000000,-122.123587
4,10,44,0.000000,-118.969187
4,10,46,0.000000,-118.440961
4,10,48,0.000000,-120.137430
4,10,50,0.000000,-118.157373
4,10,52,0.000000,-119.101118
4,10,54,0.000000,-119.082403
4,10,56,0.000000,-120.906837
4,10,58,0.000000,-119.779588
4,11,0,0.000000,-119.993414
4,11,2,0.000000,-118.901439
4,11,4,0.000000,-119.612189
4,11,6,0.000000,-116.537876
4,11,8,0.000000,-118.333721
4,11,10,0.000000,-119.615593
4,11,12,0.000000,-122.246057
4,11,14,0.000000,-120.606244
4,11,16,0.000000,-122.068024
4,11,18,0.000000,-118.870827
4,11,20,0.000000,-121.222961
4,11,22,0.000000,-121.626771
4,11,24,0.000000,-118.745849
4,11,26,0.000000,-119.754155
4,11,28,0.000000,-119.775527
4,11,30,0.000000,-120.569045
4,11,32,0.000000,-121.227720
4,11,34,0.000000,-119.313172
4,11,36,0.000000,-120.805368
4,11,38,0.000000,-118.618222
4,11,40,0.000000,-119.329800
4,11,42,0.000000,-120.935442
4,11,44,0.000000,-122.445047
4,11,46,0.000000,-118.637589
4,11,48,0.000000,-118.328283
4,11,50,0.000000,-119.305267
4,11,52,0.000000,-119.189061
4,11,54,0.000000,-119.099572
4,11,56,0.000000,-118.617010
4,11,58,0.000000,-119.817657
4,12,0,0.000000,-119.691581
4,12,2,0.000000,-119.707683
4,12,4,0.000000,-119.506747
4,12,6,0.000000,-118.885594
4,12,8,0.000000,-117.905015
4,12,10,0.000000,-121.516553
4,12,12,0.000000,-120.032722
4,12,14,0.000000,-119.844863
4,12,16,0.000000,-120.523850
4,12,18,0.000000,-115.736454
4,12,20,0.000000,-121.805255
4,12,22,0.000000,-121.373076
4,12,24,0.000000,-118.182908
4,12,26,0.000000,-120.597709
4,12,28,0.000000,-121.685754
4,12,30,0.000000,-121.625059
4,12,32,0.000000,-118.996477
4,12,34,0.000000,-119.364178
4,12,36,0.000000,-118.925804
4,12,38,0.000000,-118.907991
4,12,40,0.000000,-120.818005
4,12,42,0.000000,-119.957111
4,12,44,0.000000,-121.419412
4,12,46,0.000000,-121.482712
4,12,48,0.000000,-119.312671
4,12,50,0.000000,-121.851185
4,12,52,0.000000,-118.263635
4,12,54,0.000000,-118.751650
4,12,56,0.000000,-118.562150
4,12,58,0.000000,-119.120308
4,13,0,0.000000,-122.910975
4,13,2,0.000000,-120.131901
4,13,4,0.000000,-117.280137
4,13,6,0.000000,-117.829437
4,13,8,0.000000,-121.149398
4,13,10,0.000000,-116.272106
4,13,12,0.000000,-117.779964
4,13,14,0.000000,-118.762684
4,13,16,0.000000,-118.250091
4,13,18,0.000000,-119.419371
4,13,20,0.000000,-121.639891
4,13,22,0.000000,-120.304234
4,13,24,0.000000,-119.130597
4,13,26,0.000000,-119.686415
4,13,28,0.000000,-118.885074
4,13,30,0.000000,-117.182835
4,13,32,0.000000,-119.279880
4,13,34,0.000000,-118.663428
4,13,36,0.000000,-118.106112
4,13,38,0.000000,-119.209550
4,13,40,0.000000,-118.693174
4,13,42,0.000000,-120.163120
4,13,44,0.000000,-120.634033
4,13,46,0.000000,-119.006380
4,13,48,0.000000,-118.628400
4,13,50,0.000000,-116.716869
4,13,52,0.000000,-120.240272
4,13,54,0.000000,-121.189051
4,13,56,0.000000,-121.644092
4,13,58,0.000000,-119.910162
4,14,0,0.000000,-118.661295
4,14,2,0.000000,-119.737527
4,14,4,0.000000,-119.584837
4,14,6,0.000000,-120.726830
4,14,8,0.000000,-118.626816
4,14,10,0.000000,-120.134269
4,14,12,0.000000,-119.942782
4,14,14,0.000000,-120.119718
4,14,16,0.000000,-119.775983
4,14,18,0.000000,-117.225736
4,14,20,0.000000,-118.282083
4,14,22,0.000000,-116.482867
4,14,24,0.000000,-120.036147
4,14,26,0.000000,-119.636340
4,14,28,0.000000,-118.110456
4,14,30,0.000000,-120.649821
4,14,32,0.000000,-119.929896
4,14,34,0.000000,-120.737043
4,14,36,0.000000,-123.294879
4,14,38,0.000000,-120.908780
4,14,40,0.000000,-117.457290
4,14,42,0.000000,-119.811369
4,14,44,0.000000,-119.218691
4,14,46,0.000000,-118.681407
4,14,48,0.000000,-120.070933
4,14,50,0.000000,-121.711774
4,14,52,0.000000,-120.605193
4,14,54,0.000000,-119.077845
4,14,56,0.000000,-119.329986
4,14,58,0.000000,-117.082276
4,15,0,0.000000,-119.234412
4,15,2,0.000000,-119.404758
4,15,4,0.000000,-121.447104
4,15,6,0.000000,-119.044814
4,15,8,0.000000,-118.938509
4,15,10,0.000000,-119.553224
4,15,12,0.000000,-118.981824
4,15,14,0.000000,-120.050140
4,15,16,0.000000,-120.948549
4,15,18,0.000000,-120.374574
4,15,20,0.000000,-118.105597
4,15,22,0.000000,-120.170295
4,15,24,0.000000,-119.521746
4,15,26,0.000000,-119.235478
4,15,28,0.000000,-120.139332
4,15,30,0.000000,-120.754646
4,15,32,0.000000,-122.218650
4,15,34,0.000000,-119.042301
4,15,36,0.000000,-120.611443
4,15,38,0.000000,-119.974881
4,15,40,0.000000,-121.587082
4,15,42,0.000000,-119.114909
4,15,44,0.000000,-119.140528
4,15,46,0.000000,-120.977591
4,15,48,0.000000,-119.243981
4,15,50,0.000000,-118.058879
4,15,52,0.000000,-119.119918
4,15,54,0.000000,-118.134220
4,15,56,0.000000,-117.623624
4,15,58,0.000000,-119.250858
4,16,0,0.000000,-119.377687
4,16,2,0.000000,-119.974682
4,16,4,0.000000,-118.637707
4,16,6,0.000000,-117.110583
4,16,8,0.000000,-118.764182
4,16,10,0.000000,-118.476865
4,16,12,0.000000,-119.622939
4,16,14,0.000000,-121.548145
4,16,16,0.000000,-118.907786
4,16,18,0.000000,-120.330075
4,16,20,0.000000,-118.571831
4,16,22,0.000000,-118.454638
4,16,24,0.000000,-118.697225
4,16,26,0.000000,-121.003056
4,16,28,0.000000,-120.972540
4,16,30,0.000000,-119.102420
4,16,32,0.000000,-121.137539
4,16,34,0.000000,-118.692153
4,16,36,0.000000,-120.539326
4,16,38,0.000000,-119.333178
4,16,40,0.000000,-118.093401
4,16,42,0.000000,-120.164978
4,16,44,0.000000,-119.578916
4,16,46,0.000000,-119.114862
4,16,48,0.000000,-118.678010
4,16,50,0.000000,-118.060442
4,16,52,0.000000,-120.452758
4,16,54,0.000000,-122.067836
4,16,56,0.000000,-119.544816
4,16,58,0.000000,-118.766502
4,17,0,0.000000,-120.283572
4,17,2,0.000000,-116.766867
4,17,4,0.000000,-118.398265
4,17,6,0.000000,-118.373609
4,17,8,0.000000,-118.965479
4,17,10,0.000000,-120.035561
4,17,12,0.000000,-121.194575
4,17,14,0.000000,-122.321214
4,17,16,0.000000,-117.358111
4,17,18,0.000000,-117.560205
4,17,20,0.000000,-119.470563
4,17,22,0.000000,-120.037588
4,17,24,0.000000,-117.143050
4,17,26,0.000000,-120.516950
4,17,28,0.000000,-120.454582
4,17,30,0.000000,-116.801843
4,17,32,0.000000,-120.914438
4,17,34,0.000000,-118.808133
4,17,36,0.000000,-119.532464
4,17,38,0.000000,-118.134004
4,17,40,0.000000,-119.021952
4,17,42,0.000000,-119.399088
4,17,44,0.000000,-120.880838
4,17,46,0.000000,-119.926227
4,17,48,0.000000,-119.842822
4,17,50,0.000000,-121.820861
4,17,52,0.000000,-119.635561
4,17,54,0.000000,-120.689898
4,17,56,0.000000,-119.254664
4,17,58,0.000000,-119.746568
4,18,0,0.000000,-117.057970
4,18,2,0.000000,-118.517466
4,18,4,0.000000,-116.658812
4,18,6,0.000000,-119.843852
4,18,8,0.000000,-119.481570
4,18,10,0.000000,-120.165029
4,18,12,0.000000,-118.863199
4,18,14,0.000000,-119.387173
4,18,16,0.000000,-118.444942
4,18,18,0.000000,-121.010796
4,18,20,0.000000,-117.544135
4,18,22,0.000000,-121.927299
4,18,24,0.000000,-121.042243
4,18,26,0.000000,-117.584760
4,18,28,0.000000,-117.845004
4,18,30,0.000000,-117.885253
4,18,32,0.000000,-119.014854
4,18,34,0.000000,-121.650212
4,18,36,0.000000,-120.819893
4,18,38,0.000000,-119.998052
4,18,40,0.000000,-120.633809
4,18,42,0.000000,-119.081811
4,18,44,0.000000,-118.390829
4,18,46,0.000000,-119.765130
4,18,48,0.000000,-120.054749
4,18,50,0.000000,-120.207101
4,18,52,0.000000,-118.821904
4,18,54,0.000000,-119.295423
4,18,56,0.000000,-119.417838
4,18,58,0.000000,-118.829481
4,19,0,0.000000,-118.964414
4,19,2,0.000000,-122.143269
4,19,4,0.000000,-120.500054
4,19,6,0.000000,-119.893852
4,19,8,0.000000,-121.686497
4,19,10,0.000000,-119.046808
4,19,12,0.000000,-119.428449
4,19,14,0.000000,-118.917534
4,19,16,0.000000,-121.907437
4,19,18,0.000000,-120.153510
4,19,20,0.000000,-119.925434
4,19,22,0.000000,-121.876128
4,19,24,0.000000,-121.143827
4,19,26,0.000000,-120.856568
4,19,28,0.000000,-118.560123
4,19,30,0.000000,-118.516186
4,19,32,0.000000,-120.052737
4,19,34,0.000000,-118.418915
4,19,36,0.000000,-118.957018
4,19,38,0.000000,-121.427477
4,19,40,0.000000,-120.028109
4,19,42,0.000000,-119.463201
4,19,44,0.000000,-117.289765
4,19,46,0.000000,-119.332875
4,19,48,0.000000,-119.284866
4,19,50,0.000000,-120.614438
4,19,52,0.000000,-120.417436
4,19,54,0.000000,-122.202317
4,19,56,0.000000,-119.969624
4,19,58,0.000000,-120.252746
4,20,0,0.000000,-120.097896
4,20,2,0.000000,-121.939525
4,20,4,0.000000,-120.486209
4,20,6,0.000000,-120.899420
4,20,8,0.000000,-119.256534
4,20,10,0.000000,-118.173794
4,20,12,0.000000,-118.704562
4,20,14,0.000000,-119.545689
4,20,16,0.000000,-120.726921
4,20,18,0.000000,-121.903928
4,20,20,0.000000,-119.922258
4,20,22,0.000000,-120.448027
4,20,24,0.000000,-119.615628
4,20,26,0.000000,-121.206479
4,20,28,0.000000,-119.332739
4,20,30,0.000000,-116.988272
4,20,32,0.000000,-121.293010
4,20,34,0.000000,-120.463291
4,20,36,0.000000,-117.537266
4,20,38,0.000000,-120.562748
4,20,40,0.000000,-119.507746
4,20,42,0.000000,-118.832084
4,20,44,0.000000,-121.052941
4,20,46,0.000000,-118.155419
4,20,48,0.000000,-121.468339
4,20,50,0.000000,-119.859167
4,20,52,0.000000,-120.439838
4,20,54,0.000000,-118.953277
4,20,56,0.000000,-120.908930
4,20,58,0.000000,-117.292720
4,21,0,0.000000,-118.735874
4,21,2,0.000000,-120.770664
4,21,4,0.000000,-118.805702
4,21,6,0.000000,-117.621338
4,21,8,0.000000,-119.264974
4,21,10,0.000000,-121.141458
4,21,12,0.000000,-121.961690
4,21,14,0.000000,-119.580957
4,21,16,0.000000,-121.008071
4,21,18,0.000000,-119.136654
4,21,20,0.000000,-118.136135
4,21,22,0.000000,-119.665298
4,21,24,0.000000,-119.782057
4,21,26,0.000000,-120.241977
4,21,28,0.000000,-118.118926
4,21,30,0.000000,-119.333714
4,21,32,0.000000,-119.074784
4,21,34,0.000000,-117.765986
4,21,36,0.000000,-118.466787
4,21,38,0.000000,-120.385830
4,21,40,0.000000,-117.676160
4,21,42,0.000000,-119.536970
4,21,44,0.000000,-119.597922
4,21,46,0.000000,-120.762403
4,21,48,0.000000,-120.857407
4,21,50,0.000000,-119.240660
4,21,52,0.000000,-122.059784
4,21,54,0.000000,-119.020807
4,21,56,0.000000,-119.675280
4,21,58,0.000000,-121.579124
4,22,0,0.000000,-120.395299
4,22,2,0.000000,-117.834808
4,22,4,0.000000,-118.166604
4,22,6,0.000000,-120.954779
4,22,8,0.000000,-117.887627
4,22,10,0.000000,-119.421446
4,22,12,0.000000,-120.351574
4,22,14,0.000000,-120.425160
4,22,16,0.000000,-118.294347
4,22,18,0.000000,-121.145314
4,22,20,0.000000,-120.183777
4,22,22,0.000000,-120.026763
4,22,24,0.000000,-116.765823
4,22,26,0.000000,-120.200181
4,22,28,0.000000,-119.650525
4,22,30,0.000000,-121.556174
4,22,32,0.000000,-119.062386
4,22,34,0.000000,-119.451866
4,22,36,0.000000,-117.695867
4,22,38,0.000000,-121.838817
4,22,40,0.000000,-121.028999
4,22,42,0.000000,-118.953024
4,22,44,0.000000,-120.667309
4,22,46,0.000000,-118.816397
4,22,48,0.000000,-120.251830
4,22,50,0.000000,-118.501343
4,22,52,0.000000,-118.790135
4,22,54,0.000000,-121.709182
4,22,56,0.000000,-119.980922
4,22,58,0.000000,-120.434083
4,23,0,0.000000,-120.938403
4,23,2,0.000000,-118.617974
4,23,4,0.000000,-119.873505
4,23,6,0.000000,-119.836512
4,23,8,0.000000,-120.317391
4,23,10,0.000000,-123.093092
4,23,12,0.000000,-120.871916
4,23,14,0.000000,-119.823900
4,23,16,0.000000,-120.642287
4,23,18,0.000000,-120.393188
4,23,20,0.000000,-120.403378
4,23,22,0.000000,-121.172810
4,23,24,0.000000,-118.001024
4,23,26,0.000000,-118.131240
4,23,28,0.000000,-119.543386
4,23,30,0.000000,-120.694550
4,23,32,0.000000,-120.320700
4,23,34,0.000000,-119.349533
4,23,36,0.000000,-119.109096
4,23,38,0.000000,-119.377898
4,23,40,0.000000,-119.444788
4,23,42,0.000000,-120.691963
4,23,44,0.000000,-119.363309
4,23,46,0.000000,-120.355364
4,23,48,0.000000,-121.456044
4,23,50,0.000000,-118.613423
4,23,52,0.000000,-119.271540
4,23,54,0.000000,-121.346459
4,23,56,0.000000,-122.659072
4,23,58,0.000000,-120.274063
4,24,0,0.000000,-119.523111
4,24,2,0.000000,-122.114670
4,24,4,0.000000,-119.038428
4,24,6,0.000000,-119.437577
4,24,8,0.000000,-119.053810
4,24,10,0.000000,-118.273637
4,24,12,0.000000,-119.224145
4,24,14,0.000000,-121.238833
4,24,16,0.000000,-122.026964
4,24,18,0.000000,-119.216607
4,24,20,0.000000,-119.617555
4,24,22,0.000000,-120.696060
4,24,24,0.000000,-118.933298
4,24,26,0.000000,-121.830650
4,24,28,0.000000,-120.694681
4,24,30,0.000000,-119.355984
4,24,32,0.000000,-119.325828
4,24,34,0.000000,-118.969756
4,24,36,0.000000,-120.468382
4,24,38,0.000000,-118.752893
4,24,40,0.000000,-119.278347
4,24,42,0.000000,-119.918855
4,24,44,0.000000,-119.733522
4,24,46,0.000000,-120.588291
4,24,48,0.000000,-118.832537
4,24,50,0.000000,-121.193836
4,24,52,0.000000,-118.919871
4,24,54,0.000000,-119.520530
4,24,56,0.000000,-120.154516
4,24,58,0.000000,-118.604052
4,25,0,0.000000,-121.056204
4,25,2,0.000000,-118.960056
4,25,4,0.000000,-119.959325
4,25,6,0.000000,-119.617444
4,25,8,0.000000,-118.913474
4,25,10,0.000000,-120.277099
4,25,12,0.000000,-120.160338
4,25,14,0.000000,-120.000137
4,25,16,0.000000,-121.207422
4,25,18,0.000000,-119.476819
4,25,20,0.000000,-119.340485
4,25,22,0.000000,-119.803330
4,25,24,0.000000,-122.567083
4,25,26,0.000000,-119.525805
4,25,28,0.000000,-120.915058
4,25,30,0.000000,-116.954173
4,25,32,0.000000,-119.221430
4,25,34,0.000000,-118.597442
4,25,36,0.000000,-117.159242
4,25,38,0.000000,-120.505631
4,25,40,0.000000,-121.744126
4,25,42,0.000000,-119.492169
4,25,44,0.000000,-121.137518
4,25,46,0.000000,-117.927978
4,25,48,0.000000,-120.258371
4,25,50,0.000000,-118.719393
4,25,52,0.000000,-120.666901
4,25,54,0.000000,-120.494706
4,25,56,0.000000,-119.070780
4,25,58,0.000000,-119.514040
4,26,0,0.000000,-120.690177
4,26,2,0.000000,-120.220556
4,26,4,0.000000,-120.911125
4,26,6,0.000000,-119.129794
4,26,8,0.000000,-119.799101
4,26,10,0.000000,-119.781446
4,26,12,0.000000,-118.745318
4,26,14,0.000000,-119.785770
4,26,16,0.000000,-118.024040
4,26,18,0.000000,-121.227279
4,26,20,0.000000,-119.417583
4,26,22,0.000000,-121.066016
4,26,24,0.000000,-119.708162
4,26,26,0.000000,-119.488656
4,26,28,0.000000,-118.976357
4,26,30,0.000000,-118.575031
4,26,32,0.000000,-117.627565
4,26,34,0.000000,-118.288968
4,26,36,0.000000,-118.645823
4,26,38,0.000000,-120.989649
4,26,40,0.000000,-120.019564
4,26,42,0.000000,-119.301286
4,26,44,0.000000,-120.839297
4,26,46,0.000000,-121.551535
4,26,48,0.000000,-122.041385
4,26,50,0.000000,-119.981495
4,26,52,0.000000,-118.886028
4,26,54,0.000000,-120.790723
4,26,56,0.000000,-118.538415
4,26,58,0.000000,-120.668278
4,27,0,0.000000,-120.219974
4,27,2,0.000000,-119.563357
4,27,4,0.000000,-117.619565
4,27,6,0.000000,-119.151211
4,27,8,0.000000,-119.396305
4,27,10,0.000000,-120.295714
4,27,12,0.000000,-116.349609
4,27,14,0.000000,-117.960936
4,27,16,0.000000,-121.192130
4,27,18,0.000000,-120.689016
4,27,20,0.000000,-117.173678
4,27,22,0.000000,-118.801777
