hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-94.261636
4,0,2,0.000000,-102.848390
4,0,4,0.000000,-90.336661
4,0,6,0.000000,-92.463423
4,0,8,0.000000,-101.570567
4,0,10,0.000000,-90.943679
4,0,12,0.000000,-89.189909
4,0,14,0.000000,-89.064044
4,0,16,0.000000,-100.577484
4,0,18,0.000000,-94.508469
4,0,20,0.000000,-93.838003
4,0,22,0.000000,-90.554691
4,0,24,0.000000,-96.432574
4,0,26,0.000000,-93.806993
4,0,28,0.000000,-92.171484
4,0,30,0.000000,-98.364027
4,0,32,0.000000,-100.739304
4,0,34,0.000000,-91.823143
4,0,36,0.000000,-96.787275
4,0,38,0.000000,-89.330686
4,0,40,0.000000,-102.610224
4,0,42,0.000000,-91.828642
4,0,44,0.000000,-91.876668
4,0,46,0.000000,-90.817365
4,0,48,0.000000,-91.716979
4,0,50,0.000000,-92.118890
4,0,52,0.000000,-91.836235
4,0,54,0.000000,-91.025553
4,0,56,0.000000,-94.510403
4,0,58,0.000000,-90.358625
4,1,0,0.000000,-93.519818
4,1,2,0.000000,-92.314807
4,1,4,0.000000,-100.379009
4,1,6,0.000000,-98.799443
4,1,8,0.000000,-92.341712
4,1,10,0.000000,-99.758097
4,1,12,0.000000,-90.988561
4,1,14,0.000000,-96.108220
4,1,16,0.000000,-92.404441
4,1,18,0.000000,-103.121651
4,1,20,0.000000,-93.182150
4,1,22,0.000000,-91.782114
4,1,24,0.000000,-102.332591
4,1,26,0.000000,-92.367322
4,1,28,0.000000,-94.137513
4,1,30,0.000000,-90.000628
4,1,32,0.000000,-92.209994
4,1,34,0.000000,-91.743312
4,1,36,0.000000,-95.950951
4,1,38,0.000000,-91.318782
4,1,40,0.000000,-94.074972
4,1,42,0.000000,-91.920911
4,1,44,0.000000,-100.783357
4,1,46,0.000000,-89.221004
4,1,48,0.000000,-91.167364
4,1,50,0.000000,-89.175575
4,1,52,0.000000,-95.056074
4,1,54,0.000000,-92.130585
4,1,56,0.000000,-96.847431
4,1,58,0.000000,-90.251308
4,2,0,0.000000,-91.186999
4,2,2,0.000000,-98.918662
4,2,4,0.000000,-90.530600
4,2,6,0.000000,-90.550003
4,2,8,0.000000,-92.942417
4,2,10,0.000000,-88.487700
4,2,12,0.000000,-91.537046
4,2,14,0.000000,-90.598881
4,2,16,0.000000,-94.064186
4,2,18,0.000000,-97.989120
4,2,20,0.000000,-98.559828
4,2,22,0.000000,-90.681269
4,2,24,0.000000,-90.974478
4,2,26,0.000000,-92.510178
4,2,28,0.000000,-90.475479
4,2,30,0.000000,-101.785890
4,2,32,0.000000,-90.634593
4,2,34,0.000000,-100.333491
4,2,36,0.000000,-97.448363
4,2,38,0.000000,-98.177456
4,2,40,0.000000,-90.166015
4,2,42,0.000000,-92.979392
4,2,44,0.000000,-89.104931
4,2,46,0.000000,-103.574932
4,2,48,0.000000,-106.893295
4,2,50,0.000000,-91.852718
4,2,52,0.000000,-88.675948
4,2,54,0.000000,-90.411820
4,2,56,0.000000,-95.466860
4,2,58,0.000000,-95.517960
4,3,0,0.000000,-90.050834
4,3,2,0.000000,-92.297261
4,3,4,0.000000,-90.501248
4,3,6,0.000000,-95.774320
4,3,8,0.000000,-89.330980
4,3,10,0.000000,-95.842799
4,3,12,0.000000,-91.270038
4,3,14,0.000000,-92.107664
4,3,16,0.000000,-93.495112
4,3,18,0.000000,-106.042093
4,3,20,0.000000,-102.567780
4,3,22,0.000000,-92.752186
4,3,24,0.000000,-95.809119
4,3,26,0.000000,-90.611935
4,3,28,0.000000,-98.156439
4,3,30,0.000000,-105.150727
4,3,32,0.000000,-97.181121
4,3,34,0.000000,-105.480513
4,3,36,0.000000,-96.274852
4,3,38,0.000000,-95.360996
4,3,40,0.000000,-101.279932
4,3,42,0.000000,-89.542907
4,3,44,0.000000,-95.826544
4,3,46,0.000000,-94.013603
4,3,48,0.000000,-90.061978
4,3,50,0.000000,-98.597634
4,3,52,0.000000,-100.479007
4,3,54,0.000000,-89.433236
4,3,56,0.000000,-89.659299
4,3,58,0.000000,-90.425670
4,4,0,0.000000,-90.429187
4,4,2,0.000000,-93.920287
4,4,4,0.000000,-93.468333
4,4,6,0.000000,-95.823698
4,4,8,0.000000,-94.905763
4,4,10,0.000000,-98.181796
4,4,12,0.000000,-105.491380
4,4,14,0.000000,-90.885572
4,4,16,0.000000,-101.788823
4,4,18,0.000000,-97.975452
4,4,20,0.000000,-91.027617
4,4,22,0.000000,-93.148374
4,4,24,0.000000,-92.281245
4,4,26,0.000000,-89.768367
4,4,28,0.000000,-92.041732
4,4,30,0.000000,-91.634826
4,4,32,0.000000,-91.067255
4,4,34,0.000000,-98.726456
4,4,36,0.000000,-103.813173
4,4,38,0.000000,-100.688166
4,4,40,0.000000,-93.243791
4,4,42,0.000000,-91.676109
4,4,44,0.000000,-97.734610
4,4,46,0.000000,-99.466769
4,4,48,0.000000,-90.780594
4,4,50,0.000000,-93.144359
4,4,52,0.000000,-94.824473
4,4,54,0.000000,-105.092079
4,4,56,0.000000,-102.272598
4,4,58,0.000000,-91.077629
4,5,0,0.000000,-92.318966
4,5,2,0.000000,-93.613512
4,5,4,0.000000,-91.481475
4,5,6,0.000000,-90.230355
4,5,8,0.000000,-91.745218
4,5,10,0.000000,-91.812458
4,5,12,0.000000,-90.424938
4,5,14,0.000000,-88.284674
4,5,16,0.000000,-99.335598
4,5,18,0.000000,-101.892196
4,5,20,0.000000,-95.322083
4,5,22,0.000000,-90.890662
4,5,24,0.000000,-94.058243
4,5,26,0.000000,-93.249537
4,5,28,0.000000,-97.337083
4,5,30,0.000000,-90.207546
4,5,32,0.000000,-103.631003
4,5,34,0.000000,-92.062378
4,5,36,0.000000,-90.031214
4,5,38,0.000000,-104.280804
4,5,40,0.000000,-92.150667
4,5,42,0.000000,-92.759047
4,5,44,0.000000,-90.505429
4,5,46,0.000000,-97.951669
4,5,48,0.000000,-94.880000
4,5,50,0.000000,-103.994174
4,5,52,0.000000,-91.584558
4,5,54,0.000000,-90.560652
4,5,56,0.000000,-90.208977
4,5,58,0.000000,-90.124177
4,6,0,0.000000,-105.816417
4,6,2,0.000000,-91.305450
4,6,4,0.000000,-88.919080
4,6,6,0.000000,-101.701833
4,6,8,0.000000,-88.632928
4,6,10,0.000000,-96.974953
4,6,12,0.000000,-89.883158
4,6,14,0.000000,-89.314456
4,6,16,0.000000,-93.399655
4,6,18,0.000000,-97.643787
4,6,20,0.000000,-94.225854
4,6,22,0.000000,-92.032477
4,6,24,0.000000,-91.873380
4,6,26,0.000000,-91.956866
4,6,28,0.000000,-89.698872
4,6,30,0.000000,-100.753359
4,6,32,0.000000,-93.275195
4,6,34,0.000000,-90.761753
4,6,36,0.000000,-108.461627
4,6,38,0.000000,-96.702402
4,6,40,0.000000,-92.906887
4,6,42,0.000000,-96.803032
4,6,44,0.000000,-100.903987
4,6,46,0.000000,-104.096871
4,6,48,0.000000,-91.658408
4,6,50,0.000000,-98.886851
4,6,52,0.000000,-90.050298
4,6,54,0.000000,-91.301807
4,6,56,0.000000,-97.098328
4,6,58,0.000000,-96.014253
4,7,0,0.000000,-99.174757
4,7,2,0.000000,-92.563059
4,7,4,0.000000,-91.305897
4,7,6,0.000000,-94.480428
4,7,8,0.000000,-95.972205
4,7,10,0.000000,-90.264586
4,7,12,0.000000,-105.035403
4,7,14,0.000000,-97.043102
4,7,16,0.000000,-103.911913
4,7,18,0.000000,-97.983156
4,7,20,0.000000,-90.146796
4,7,22,0.000000,-94.310025
4,7,24,0.000000,-92.428437
4,7,26,0.000000,-89.083374
4,7,28,0.000000,-95.045930
4,7,30,0.000000,-98.745720
4,7,32,0.000000,-91.927788
4,7,34,0.000000,-94.036019
4,7,36,0.000000,-91.551886
4,7,38,0.000000,-94.822042
4,7,40,0.000000,-91.972647
4,7,42,0.000000,-91.055197
4,7,44,0.000000,-94.483221
4,7,46,0.000000,-94.033570
4,7,48,0.000000,-101.680372
4,7,50,0.000000,-93.148294
4,7,52,0.000000,-89.620502
4,7,54,0.000000,-93.542314
4,7,56,0.000000,-89.437430
4,7,58,0.000000,-103.059671
4,8,0,0.000000,-90.993701
4,8,2,0.000000,-91.886862
4,8,4,0.000000,-91.153717
4,8,6,0.000000,-93.063842
4,8,8,0.000000,-100.472981
4,8,10,0.000000,-90.364368
4,8,12,0.000000,-91.459245
4,8,14,0.000000,-90.828481
4,8,16,0.000000,-90.964806
4,8,18,0.000000,-97.268558
4,8,20,0.000000,-91.617739
4,8,22,0.000000,-90.627092
4,8,24,0.000000,-91.932030
4,8,26,0.000000,-105.417910
4,8,28,0.000000,-103.584318
4,8,30,0.000000,-93.307331
4,8,32,0.000000,-91.471062
4,8,34,0.000000,-96.355835
4,8,36,0.000000,-106.784980
4,8,38,0.000000,-90.417341
4,8,40,0.000000,-91.706581
4,8,42,0.000000,-96.196523
4,8,44,0.000000,-89.613676
4,8,46,0.000000,-92.337067
4,8,48,0.000000,-105.670357
4,8,50,0.000000,-95.216406
4,8,52,0.000000,-93.411767
4,8,54,0.000000,-101.241964
4,8,56,0.000000,-91.234385
4,8,58,0.000000,-98.511907
4,9,0,0.000000,-97.500933
4,9,2,0.000000,-91.618209
4,9,4,0.000000,-89.295634
4,9,6,0.000000,-90.518630
4,9,8,0.000000,-91.887453
4,9,10,0.000000,-101.123583
4,9,12,0.000000,-92.474997
4,9,14,0.000000,-90.662838
4,9,16,0.000000,-99.889598
4,9,18,0.000000,-92.434756
4,9,20,0.000000,-96.954970
4,9,22,0.000000,-90.661820
4,9,24,0.000000,-92.427653
4,9,26,0.000000,-93.160949
4,9,28,0.000000,-94.022597
4,9,30,0.000000,-98.468073
4,9,32,0.000000,-89.379524
4,9,34,0.000000,-91.743842
4,9,36,0.000000,-99.787676
4,9,38,0.000000,-92.733190
4,9,40,0.000000,-89.686335
4,9,42,0.000000,-91.419086
4,9,44,0.000000,-90.790818
4,9,46,0.000000,-94.153759
4,9,48,0.000000,-92.553261
4,9,50,0.000000,-100.167131
4,9,52,0.000000,-95.850769
4,9,54,0.000000,-91.808291
4,9,56,0.000000,-87.977813
4,9,58,0.000000,-95.571701
4,10,0,0.000000,-89.222702
4,10,2,0.000000,-90.377394
4,10,4,0.000000,-101.759968
4,10,6,0.000000,-91.160762
4,10,8,0.000000,-102.996672
4,10,10,0.000000,-92.574364
4,10,12,0.000000,-101.862927
4,10,14,0.000000,-93.806532
4,10,16,0.000000,-93.199165
4,10,18,0.000000,-96.948168
4,10,20,0.000000,-96.972928
4,10,22,0.000000,-90.076535
4,10,24,0.000000,-93.987951
4,10,26,0.000000,-93.433634
4,10,28,0.000000,-96.503699
4,10,30,0.000000,-97.773592
4,10,32,0.000000,-90.979634
4,10,34,0.000000,-98.679657
4,10,36,0.000000,-91.390373
4,10,38,0.000000,-101.015909
4,10,40,0.000000,-91.598671
4,10,42,0.000000,-91.240616
4,10,44,0.000000,-100.842224
4,10,46,0.000000,-96.920709
4,10,48,0.000000,-93.691547
4,10,50,0.000000,-91.984973
4,10,52,0.000000,-92.229277
4,10,54,0.000000,-99.795074
4,10,56,0.000000,-92.228497
4,10,58,0.000000,-99.869155
4,11,0,0.000000,-90.738996
4,11,2,0.000000,-89.201204
4,11,4,0.000000,-93.483309
4,11,6,0.000000,-93.046525
4,11,8,0.000000,-94.252334
4,11,10,0.000000,-102.460409
4,11,12,0.000000,-93.968115
4,11,14,0.000000,-90.797635
4,11,16,0.000000,-91.800093
4,11,18,0.000000,-89.637312
4,11,20,0.000000,-94.497320
4,11,22,0.000000,-93.102599
4,11,24,0.000000,-92.167187
4,11,26,0.000000,-91.313156
4,11,28,0.000000,-100.137852
4,11,30,0.000000,-92.005713
4,11,32,0.000000,-91.947099
4,11,34,0.000000,-94.507870
4,11,36,0.000000,-89.543497
4,11,38,0.000000,-92.795316
4,11,40,0.000000,-97.021858
4,11,42,0.000000,-92.044971
4,11,44,0.000000,-92.746866
4,11,46,0.000000,-105.271220
4,11,48,0.000000,-93.729773
4,11,50,0.000000,-90.890568
4,11,52,0.000000,-90.713009
4,11,54,0.000000,-102.873886
4,11,56,0.000000,-95.463604
4,11,58,0.000000,-96.001518
4,12,0,0.000000,-90.691114
4,12,2,0.000000,-92.274215
4,12,4,0.000000,-92.210669
4,12,6,0.000000,-103.025708
4,12,8,0.000000,-89.113937
4,12,10,0.000000,-98.495839
4,12,12,0.000000,-103.419367
4,12,14,0.000000,-93.089265
4,12,16,0.000000,-90.919208
4,12,18,0.000000,-90.285908
4,12,20,0.000000,-93.766789
4,12,22,0.000000,-90.977524
4,12,24,0.000000,-99.861260
4,12,26,0.000000,-101.092348
4,12,28,0.000000,-90.901085
4,12,30,0.000000,-94.668786
4,12,32,0.000000,-100.474811
4,12,34,0.000000,-100.721103
4,12,36,0.000000,-93.678450
4,12,38,0.000000,-93.676015
4,12,40,0.000000,-99.907524
4,12,42,0.000000,-98.662102
4,12,44,0.000000,-90.910100
4,12,46,0.000000,-103.985892
4,12,48,0.000000,-91.205920
4,12,50,0.000000,-95.284234
4,12,52,0.000000,-91.694079
4,12,54,0.000000,-104.231612
4,12,56,0.000000,-93.372551
4,12,58,0.000000,-96.620050
4,13,0,0.000000,-92.096016
4,13,2,0.000000,-95.308783
4,13,4,0.000000,-102.307698
4,13,6,0.000000,-91.614947
4,13,8,0.000000,-95.773750
4,13,10,0.000000,-92.118864
4,13,12,0.000000,-92.177991
4,13,14,0.000000,-93.146232
4,13,16,0.000000,-91.462665
4,13,18,0.000000,-93.744264
4,13,20,0.000000,-90.273254
4,13,22,0.000000,-89.483378
4,13,24,0.000000,-91.692593
4,13,26,0.000000,-98.148932
4,13,28,0.000000,-93.531800
4,13,30,0.000000,-90.348906
4,13,32,0.000000,-93.284319
4,13,34,0.000000,-100.747015
4,13,36,0.000000,-100.864234
4,13,38,0.000000,-91.866635
4,13,40,0.000000,-98.128789
4,13,42,0.000000,-89.454820
4,13,44,0.000000,-90.211397
4,13,46,0.000000,-99.837070
4,13,48,0.000000,-91.063161
4,13,50,0.000000,-94.474697
4,13,52,0.000000,-92.169959
4,13,54,0.000000,-89.422703
4,13,56,0.000000,-100.074819
4,13,58,0.000000,-91.454955
4,14,0,0.000000,-92.019727
4,14,2,0.000000,-103.303073
4,14,4,0.000000,-102.539484
4,14,6,0.000000,-91.372796
4,14,8,0.000000,-94.926342
4,14,10,0.000000,-102.101522
4,14,12,0.000000,-94.618276
4,14,14,0.000000,-102.601394
4,14,16,0.000000,-90.806617
4,14,18,0.000000,-100.076697
4,14,20,0.000000,-91.335267
4,14,22,0.000000,-102.122555
4,14,24,0.000000,-105.179378
4,14,26,0.000000,-92.813990
4,14,28,0.000000,-91.369640
4,14,30,0.000000,-100.190481
4,14,32,0.000000,-102.238383
4,14,34,0.000000,-98.559055
4,14,36,0.000000,-98.594903
4,14,38,0.000000,-94.226191
4,14,40,0.000000,-90.964768
4,14,42,0.000000,-100.618591
4,14,44,0.000000,-97.749404
4,14,46,0.000000,-89.694749
4,14,48,0.000000,-90.488437
4,14,50,0.000000,-91.891608
4,14,52,0.000000,-104.497999
4,14,54,0.000000,-91.910252
4,14,56,0.000000,-106.637078
4,14,58,0.000000,-88.500699
4,15,0,0.000000,-93.838490
4,15,2,0.000000,-90.732003
4,15,4,0.000000,-92.562421
4,15,6,0.000000,-92.661396
4,15,8,0.000000,-90.461971
4,15,10,0.000000,-91.218228
4,15,12,0.000000,-90.262609
4,15,14,0.000000,-91.238394
4,15,16,0.000000,-91.654070
4,15,18,0.000000,-89.948159
4,15,20,0.000000,-90.249010
4,15,22,0.000000,-99.863838
4,15,24,0.000000,-99.662556
4,15,26,0.000000,-92.691579
4,15,28,0.000000,-96.776904
4,15,30,0.000000,-96.608374
4,15,32,0.000000,-93.117490
4,15,34,0.000000,-93.819872
4,15,36,0.000000,-102.479181
4,15,38,0.000000,-91.621579
4,15,40,0.000000,-97.218776
4,15,42,0.000000,-91.933992
4,15,44,0.000000,-96.880719
4,15,46,0.000000,-100.494517
4,15,48,0.000000,-92.911571
4,15,50,0.000000,-91.888465
4,15,52,0.000000,-92.560025
4,15,54,0.000000,-89.184009
4,15,56,0.000000,-101.781325
4,15,58,0.000000,-99.461805
4,16,0,0.000000,-102.919764
4,16,2,0.000000,-89.796255
4,16,4,0.000000,-104.896095
4,16,6,0.000000,-95.754152
4,16,8,0.000000,-97.238858
4,16,10,0.000000,-94.034884
4,16,12,0.000000,-91.623911
4,16,14,0.000000,-95.670351
4,16,16,0.000000,-90.400249
4,16,18,0.000000,-94.500772
4,16,20,0.000000,-102.192396
4,16,22,0.000000,-92.549874
4,16,24,0.000000,-91.439403
4,16,26,0.000000,-93.239070
4,16,28,0.000000,-98.721020
4,16,30,0.000000,-99.021435
4,16,32,0.000000,-96.665822
4,16,34,0.000000,-94.588834
4,16,36,0.000000,-91.229520
4,16,38,0.000000,-94.429346
4,16,40,0.000000,-102.231559
4,16,42,0.000000,-90.973874
4,16,44,0.000000,-98.938611
4,16,46,0.000000,-89.786107
4,16,48,0.000000,-103.423939
4,16,50,0.000000,-89.826957
4,16,52,0.000000,-90.186753
4,16,54,0.000000,-90.388330
4,16,56,0.000000,-104.330314
4,16,58,0.000000,-101.496930
4,17,0,0.000000,-90.068374
4,17,2,0.000000,-92.725590
4,17,4,0.000000,-92.796382
4,17,6,0.000000,-95.936493
4,17,8,0.000000,-99.964853
4,17,10,0.000000,-95.253778
4,17,12,0.000000,-93.372566
4,17,14,0.000000,-97.936039
4,17,16,0.000000,-96.434357
4,17,18,0.000000,-92.753150
4,17,20,0.000000,-90.741112
4,17,22,0.000000,-98.921818
4,17,24,0.000000,-104.148768
4,17,26,0.000000,-89.881856
4,17,28,0.000000,-100.053378
4,17,30,0.000000,-99.422794
4,17,32,0.000000,-90.557047
4,17,34,0.000000,-95.996568
4,17,36,0.000000,-89.054743
4,17,38,0.000000,-93.146996
4,17,40,0.000000,-101.582508
4,17,42,0.000000,-102.294686
4,17,44,0.000000,-96.285728
4,17,46,0.000000,-91.403836
4,17,48,0.000000,-90.240429
4,17,50,0.000000,-92.518132
4,17,52,0.000000,-101.109152
4,17,54,0.000000,-92.364245
4,17,56,0.000000,-97.237939
4,17,58,0.000000,-90.935444
4,18,0,0.000000,-93.521203
4,18,2,0.000000,-88.117219
4,18,4,0.000000,-99.519834
4,18,6,0.000000,-102.521962
4,18,8,0.000000,-91.435348
4,18,10,0.000000,-92.967103
4,18,12,0.000000,-90.149730
4,18,14,0.000000,-96.443042
4,18,16,0.000000,-91.651835
4,18,18,0.000000,-91.727752
4,18,20,0.000000,-99.025967
4,18,22,0.000000,-90.241019
4,18,24,0.000000,-99.533159
4,18,26,0.000000,-101.208735
4,18,28,0.000000,-98.677481
4,18,30,0.000000,-91.364898
4,18,32,0.000000,-101.234851
4,18,34,0.000000,-90.994277
4,18,36,0.000000,-91.159227
4,18,38,0.000000,-89.731579
4,18,40,0.000000,-105.755170
4,18,42,0.000000,-91.369694
4,18,44,0.000000,-90.366432
4,18,46,0.000000,-91.025641
4,18,48,0.000000,-90.229564
4,18,50,0.000000,-90.975910
4,18,52,0.000000,-96.743083
4,18,54,0.000000,-92.274123
4,18,56,0.000000,-91.004130
4,18,58,0.000000,-94.304297
4,19,0,0.000000,-94.457787
4,19,2,0.000000,-90.666816
4,19,4,0.000000,-94.607141
4,19,6,0.000000,-92.345358
4,19,8,0.000000,-88.927472
4,19,10,0.000000,-91.961941
4,19,12,0.000000,-97.798389
4,19,14,0.000000,-89.924103
4,19,16,0.000000,-93.530175
4,19,18,0.000000,-102.509144
4,19,20,0.000000,-97.926900
4,19,22,0.000000,-94.724477
4,19,24,0.000000,-93.786143
4,19,26,0.000000,-103.154226
4,19,28,0.000000,-105.410573
4,19,30,0.000000,-98.548370
4,19,32,0.000000,-89.723950
4,19,34,0.000000,-105.178526
4,19,36,0.000000,-95.810368
4,19,38,0.000000,-93.860941
4,19,40,0.000000,-103.132573
4,19,42,0.000000,-94.903183
4,19,44,0.000000,-100.000456
4,19,46,0.000000,-93.916715
4,19,48,0.000000,-90.699934
4,19,50,0.000000,-92.045739
4,19,52,0.000000,-90.201485
4,19,54,0.000000,-92.309372
4,19,56,0.000000,-90.720946
4,19,58,0.000000,-91.129331
4,20,0,0.000000,-103.950856
4,20,2,0.000000,-95.649127
4,20,4,0.000000,-90.784798
4,20,6,0.000000,-90.591688
4,20,8,0.000000,-92.593896
4,20,10,0.000000,-92.435830
4,20,12,0.000000,-93.017953
4,20,14,0.000000,-99.047981
4,20,16,0.000000,-99.843852
4,20,18,0.000000,-90.109859
4,20,20,0.000000,-89.836069
4,20,22,0.000000,-92.160894
4,20,24,0.000000,-89.607604
4,20,26,0.000000,-95.079860
4,20,28,0.000000,-95.072729
4,20,30,0.000000,-103.954685
4,20,32,0.000000,-88.967079
4,20,34,0.000000,-92.776505
4,20,36,0.000000,-91.738004
4,20,38,0.000000,-93.515812
4,20,40,0.000000,-91.578021
4,20,42,0.000000,-100.036159
4,20,44,0.000000,-92.622001
4,20,46,0.000000,-93.887279
4,20,48,0.000000,-92.307180
4,20,50,0.000000,-94.763232
4,20,52,0.000000,-91.689458
4,20,54,0.000000,-102.614766
4,20,56,0.000000,-93.728121
4,20,58,0.000000,-90.668093
4,21,0,0.000000,-96.770070
4,21,2,0.000000,-94.875732
4,21,4,0.000000,-90.235301
4,21,6,0.000000,-92.694988
4,21,8,0.000000,-90.723497
4,21,10,0.000000,-93.473176
4,21,12,0.000000,-102.908179
4,21,14,0.000000,-104.478660
4,21,16,0.000000,-99.699263
4,21,18,0.000000,-94.034937
4,21,20,0.000000,-91.842769
4,21,22,0.000000,-94.928292
4,21,24,0.000000,-91.707498
4,21,26,0.000000,-90.383790
4,21,28,0.000000,-88.193247
4,21,30,0.000000,-94.206338
4,21,32,0.000000,-90.803826
4,21,34,0.000000,-96.926297
4,21,36,0.000000,-94.909096
4,21,38,0.000000,-92.767801
4,21,40,0.000000,-94.323117
4,21,42,0.000000,-92.944426
4,21,44,0.000000,-93.900149
4,21,46,0.000000,-91.707741
4,21,48,0.000000,-92.185811
4,21,50,0.000000,-92.635342
4,21,52,0.000000,-101.589148
4,21,54,0.000000,-93.482122
4,21,56,0.000000,-91.699485
4,21,58,0.000000,-90.824435
4,22,0,0.000000,-93.710922
4,22,2,0.000000,-91.952219
4,22,4,0.000000,-94.532262
4,22,6,0.000000,-90.315612
4,22,8,0.000000,-91.849604
4,22,10,0.000000,-89.545962
4,22,12,0.000000,-102.589360
4,22,14,0.000000,-97.475590
4,22,16,0.000000,-88.952846
4,22,18,0.000000,-91.537491
4,22,20,0.000000,-89.415524
4,22,22,0.000000,-98.261930
4,22,24,0.000000,-90.042192
4,22,26,0.000000,-92.209736
4,22,28,0.000000,-96.296261
4,22,30,0.000000,-100.940663
4,22,32,0.000000,-93.196231
4,22,34,0.000000,-105.942926
4,22,36,0.000000,-89.831809
4,22,38,0.000000,-93.217899
4,22,40,0.000000,-97.660135
4,22,42,0.000000,-104.163615
4,22,44,0.000000,-92.024215
4,22,46,0.000000,-94.894844
4,22,48,0.000000,-94.059224
4,22,50,0.000000,-95.196899
4,22,52,0.000000,-90.238106
4,22,54,0.000000,-92.525822
4,22,56,0.000000,-97.040830
4,22,58,0.000000,-93.000156
4,23,0,0.000000,-96.810808
4,23,2,0.000000,-91.779676
4,23,4,0.000000,-91.322070
4,23,6,0.000000,-90.969965
4,23,8,0.000000,-90.487428
4,23,10,0.000000,-89.567467
4,23,12,0.000000,-92.228152
4,23,14,0.000000,-97.003686
4,23,16,0.000000,-92.538685
4,23,18,0.000000,-92.500546
4,23,20,0.000000,-91.153681
4,23,22,0.000000,-91.755224
4,23,24,0.000000,-90.669010
4,23,26,0.000000,-103.544511
4,23,28,0.000000,-92.723862
4,23,30,0.000000,-99.468047
4,23,32,0.000000,-97.553882
4,23,34,0.000000,-93.935124
4,23,36,0.000000,-91.727362
4,23,38,0.000000,-104.719927
4,23,40,0.000000,-94.951541
4,23,42,0.000000,-104.597293
4,23,44,0.000000,-93.467060
4,23,46,0.000000,-90.594308
4,23,48,0.000000,-90.932833
4,23,50,0.000000,-90.957173
4,23,52,0.000000,-91.534196
4,23,54,0.000000,-94.105386
4,23,56,0.000000,-102.283624
4,23,58,0.000000,-96.761759
4,24,0,0.000000,-91.865697
4,24,2,0.000000,-93.005402
4,24,4,0.000000,-90.852023
4,24,6,0.000000,-91.236163
4,24,8,0.000000,-103.583929
4,24,10,0.000000,-96.444704
4,24,12,0.000000,-92.330747
4,24,14,0.000000,-91.808178
4,24,16,0.000000,-96.210439
4,24,18,0.000000,-96.406134
4,24,20,0.000000,-88.611306
4,24,22,0.000000,-91.038878
4,24,24,0.000000,-92.100294
4,24,26,0.000000,-93.772266
4,24,28,0.000000,-96.443797
4,24,30,0.000000,-94.907625
4,24,32,0.000000,-92.749458
4,24,34,0.000000,-95.893713
4,24,36,0.000000,-91.132933
4,24,38,0.000000,-91.647058
4,24,40,0.000000,-94.492412
4,24,42,0.000000,-89.215638
4,24,44,0.000000,-90.690701
4,24,46,0.000000,-93.748318
4,24,48,0.000000,-91.733184
4,24,50,0.000000,-92.971979
4,24,52,0.000000,-92.392066
4,24,54,0.000000,-97.289501
4,24,56,0.000000,-96.873631
4,24,58,0.000000,-95.135692
4,25,0,0.000000,-92.262391
4,25,2,0.000000,-93.375630
4,25,4,0.000000,-90.855684
4,25,6,0.000000,-89.835765
4,25,8,0.000000,-95.611823
4,25,10,0.000000,-91.062605
4,25,12,0.000000,-97.949835
4,25,14,0.000000,-92.503384
4,25,16,0.000000,-90.591196
4,25,18,0.000000,-93.149933
4,25,20,0.000000,-103.793037
4,25,22,0.000000,-96.689467
4,25,24,0.000000,-89.715378
4,25,26,0.000000,-96.144430
4,25,28,0.000000,-91.144340
4,25,30,0.000000,-90.586142
4,25,32,0.000000,-91.685435
4,25,34,0.000000,-93.948736
4,25,36,0.000000,-90.173190
4,25,38,0.000000,-91.184693
4,25,40,0.000000,-103.897384
4,25,42,0.000000,-92.939671
4,25,44,0.000000,-92.798940
4,25,46,0.000000,-90.426804
4,25,48,0.000000,-95.335509
4,25,50,0.000000,-104.914382
4,25,52,0.000000,-92.534111
4,25,54,0.000000,-93.032428
4,25,56,0.000000,-92.284498
4,25,58,0.000000,-91.226946
4,26,0,0.000000,-93.988995
4,26,2,0.000000,-93.694154
4,26,4,0.000000,-98.805000
4,26,6,0.000000,-90.064082
4,26,8,0.000000,-90.702817
4,26,10,0.000000,-90.761299
4,26,12,0.000000,-92.432451
4,26,14,0.000000,-89.974933
4,26,16,0.000000,-101.258025
4,26,18,0.000000,-91.001361
4,26,20,0.000000,-90.840102
4,26,22,0.000000,-93.242211
4,26,24,0.000000,-90.313737
4,26,26,0.000000,-95.404792
4,26,28,0.000000,-93.946868
4,26,30,0.000000,-92.399545
4,26,32,0.000000,-91.741355
4,26,34,0.000000,-103.139005
4,26,36,0.000000,-96.657403
4,26,38,0.000000,-94.484010
4,26,40,0.000000,-90.355151
4,26,42,0.000000,-100.922458
4,26,44,0.000000,-92.375092
4,26,46,0.000000,-92.959104
4,26,48,0.000000,-103.549981
4,26,50,0.000000,-92.660134
4,26,52,0.000000,-90.328472
4,26,54,0.000000,-89.516908
4,26,56,0.000000,-92.101913
4,26,58,0.000000,-92.605939
4,27,0,0.000000,-90.315244
4,27,2,0.000000,-101.658605
4,27,4,0.000000,-89.635305
4,27,6,0.000000,-93.184035
4,27,8,0.000000,-97.937285
4,27,10,0.000000,-90.024740
4,27,12,0.000000,-90.902847
4,27,14,0.000000,-91.786978
4,27,16,0.000000,-102.691761
4,27,18,0.000000,-103.627088
4,27,20,0.000000,-103.161984
4,27,22,0.000000,-96.828080
