hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.993899
4,0,2,0.000000,-130.354255
4,0,4,0.000000,-132.035957
4,0,6,0.000000,-132.302289
4,0,8,0.000000,-132.425513
4,0,10,0.000000,-132.534982
4,0,12,0.000000,-130.346191
4,0,14,0.000000,-127.028151
4,0,16,0.000000,-132.784710
4,0,18,0.000000,-131.119581
4,0,20,0.000000,-130.521900
4,0,22,0.000000,-130.666258
4,0,24,0.000000,-130.130481
4,0,26,0.000000,-130.546549
4,0,28,0.000000,-130.763092
4,0,30,0.000000,-128.018140
4,0,32,0.000000,-129.835004
4,0,34,0.000000,-131.174318
4,0,36,0.000000,-130.164298
4,0,38,0.000000,-130.103830
4,0,40,0.000000,-127.476132
4,0,42,0.000000,-133.039856
4,0,44,0.000000,-131.158909
4,0,46,0.000000,-129.468953
4,0,48,0.000000,-130.489969
4,0,50,0.000000,-132.584286
4,0,52,0.000000,-130.482737
4,0,54,0.000000,-129.159942
4,0,56,0.000000,-131.446476
4,0,58,0.000000,-131.123817
4,1,0,0.000000,-130.037889
4,1,2,0.000000,-132.262261
4,1,4,0.000000,-132.386911
4,1,6,0.000000,-131.810329
4,1,8,0.000000,-132.131410
4,1,10,0.000000,-130.387807
4,1,12,0.000000,-130.901707
4,1,14,0.000000,-129.865617
4,1,16,0.000000,-132.593577
4,1,18,0.000000,-132.142377
4,1,20,0.000000,-129.570492
4,1,22,0.000000,-130.981372
4,1,24,0.000000,-128.665550
4,1,26,0.000000,-129.905613
4,1,28,0.000000,-129.954172
4,1,30,0.000000,-128.212719
4,1,32,0.000000,-131.950784
4,1,34,0.000000,-129.711910
4,1,36,0.000000,-132.678471
4,1,38,0.000000,-131.605814
4,1,40,0.000000,-130.780840
4,1,42,0.000000,-130.041039
4,1,44,0.000000,-129.778534
4,1,46,0.000000,-129.684857
4,1,48,0.000000,-131.749805
4,1,50,0.000000,-130.843051
4,1,52,0.000000,-132.096442
4,1,54,0.000000,-130.668978
4,1,56,0.000000,-129.761348
4,1,58,0.000000,-131.255837
4,2,0,0.000000,-131.161209
4,2,2,0.000000,-127.941011
4,2,4,0.000000,-130.993095
4,2,6,0.000000,-129.148278
4,2,8,0.000000,-129.081802
4,2,10,0.000000,-130.628960
4,2,12,0.000000,-131.187067
4,2,14,0.000000,-130.566179
4,2,16,0.000000,-131.453787
4,2,18,0.000000,-129.113302
4,2,20,0.000000,-130.085227
4,2,22,0.000000,-132.627523
4,2,24,0.000000,-130.744538
4,2,26,0.000000,-127.713930
4,2,28,0.000000,-130.544193
4,2,30,0.000000,-130.459583
4,2,32,0.000000,-129.766065
4,2,34,0.000000,-130.566431
4,2,36,0.000000,-129.424414
4,2,38,0.000000,-126.816279
4,2,40,0.000000,-129.516858
4,2,42,0.000000,-131.441371
4,2,44,0.000000,-131.336846
4,2,46,0.000000,-129.885899
4,2,48,0.000000,-132.460822
4,2,50,0.000000,-131.060873
4,2,52,0.000000,-129.269724
4,2,54,0.000000,-131.455500
4,2,56,0.000000,-130.411244
4,2,58,0.000000,-129.931344
4,3,0,0.000000,-130.584125
4,3,2,0.000000,-130.216767
4,3,4,0.000000,-131.949622
4,3,6,0.000000,-129.490668
4,3,8,0.000000,-133.317329
4,3,10,0.000000,-129.989600
4,3,12,0.000000,-131.635084
4,3,14,0.000000,-130.051831
4,3,16,0.000000,-128.729095
4,3,18,0.000000,-130.497758
4,3,20,0.000000,-131.454250
4,3,22,0.000000,-129.702189
4,3,24,0.000000,-129.498666
4,3,26,0.000000,-131.362739
4,3,28,0.000000,-131.189932
4,3,30,0.000000,-131.540939
4,3,32,0.000000,-130.839479
4,3,34,0.000000,-130.905226
4,3,36,0.000000,-129.906068
4,3,38,0.000000,-129.726214
4,3,40,0.000000,-131.826380
4,3,42,0.000000,-129.223939
4,3,44,0.000000,-130.019553
4,3,46,0.000000,-130.159927
4,3,48,0.000000,-129.506153
4,3,50,0.000000,-131.105762
4,3,52,0.000000,-128.079176
4,3,54,0.000000,-131.132196
4,3,56,0.000000,-130.154932
4,3,58,0.000000,-131.232769
4,4,0,0.000000,-133.744427
4,4,2,0.000000,-130.323913
4,4,4,0.000000,-133.077484
4,4,6,0.000000,-129.952928
4,4,8,0.000000,-131.170963
4,4,10,0.000000,-130.790855
4,4,12,0.000000,-131.499587
4,4,14,0.000000,-131.134830
4,4,16,0.000000,-129.881794
4,4,18,0.000000,-129.794948
4,4,20,0.000000,-131.374643
4,4,22,0.000000,-131.294181
4,4,24,0.000000,-130.576609
4,4,26,0.000000,-129.998453
4,4,28,0.000000,-131.915606
4,4,30,0.000000,-130.790541
4,4,32,0.000000,-129.680508
4,4,34,0.000000,-130.690921
4,4,36,0.000000,-130.575208
4,4,38,0.000000,-130.912959
4,4,40,0.000000,-131.279690
4,4,42,0.000000,-131.855311
4,4,44,0.000000,-129.931509
4,4,46,0.000000,-131.408339
4,4,48,0.000000,-131.210245
4,4,50,0.000000,-130.509859
4,4,52,0.000000,-130.465044
4,4,54,0.000000,-131.138135
4,4,56,0.000000,-130.643962
4,4,58,0.000000,-131.413037
4,5,0,0.000000,-131.680623
4,5,2,0.000000,-129.785516
4,5,4,0.000000,-129.534627
4,5,6,0.000000,-130.052999
4,5,8,0.000000,-129.950618
4,5,10,0.000000,-130.961166
4,5,12,0.000000,-128.497098
4,5,14,0.000000,-130.888654
4,5,16,0.000000,-130.868743
4,5,18,0.000000,-130.867956
4,5,20,0.000000,-129.625734
4,5,22,0.000000,-129.214953
4,5,24,0.000000,-131.582771
4,5,26,0.000000,-131.210581
4,5,28,0.000000,-132.365794
4,5,30,0.000000,-131.021776
4,5,32,0.000000,-131.947847
4,5,34,0.000000,-129.939656
4,5,36,0.000000,-131.205787
4,5,38,0.000000,-130.426337
4,5,40,0.000000,-130.981804
4,5,42,0.000000,-128.941097
4,5,44,0.000000,-130.320469
4,5,46,0.000000,-130.337132
4,5,48,0.000000,-129.235042
4,5,50,0.000000,-130.184388
4,5,52,0.000000,-132.713607
4,5,54,0.000000,-132.268499
4,5,56,0.000000,-129.470350
4,5,58,0.000000,-131.444439
4,6,0,0.000000,-129.995135
4,6,2,0.000000,-130.321568
4,6,4,0.000000,-128.312026
4,6,6,0.000000,-130.249006
4,6,8,0.000000,-128.093903
4,6,10,0.000000,-130.105998
4,6,12,0.000000,-130.430994
4,6,14,0.000000,-130.917248
4,6,16,0.000000,-130.814074
4,6,18,0.000000,-130.425775
4,6,20,0.000000,-130.156465
4,6,22,0.000000,-129.056304
4,6,24,0.000000,-129.904830
4,6,26,0.000000,-131.492258
4,6,28,0.000000,-132.626212
4,6,30,0.000000,-130.721842
4,6,32,0.000000,-131.300859
4,6,34,0.000000,-129.931164
4,6,36,0.000000,-129.596406
4,6,38,0.000000,-130.397279
4,6,40,0.000000,-130.830462
4,6,42,0.000000,-128.878156
4,6,44,0.000000,-131.387321
4,6,46,0.000000,-128.704802
4,6,48,0.000000,-131.681476
4,6,50,0.000000,-132.321257
4,6,52,0.000000,-128.989733
4,6,54,0.000000,-133.184784
4,6,56,0.000000,-130.711762
4,6,58,0.000000,-131.338782
4,7,0,0.000000,-131.062418
4,7,2,0.000000,-130.441712
4,7,4,0.000000,-129.179034
4,7,6,0.000000,-132.712820
4,7,8,0.000000,-128.764764
4,7,10,0.000000,-129.999312
4,7,12,0.000000,-131.159473
4,7,14,0.000000,-130.843667
4,7,16,0.000000,-131.838229
4,7,18,0.000000,-128.586244
4,7,20,0.000000,-130.400255
4,7,22,0.000000,-131.951285
4,7,24,0.000000,-131.634450
4,7,26,0.000000,-130.203830
4,7,28,0.000000,-129.703787
4,7,30,0.000000,-130.841945
4,7,32,0.000000,-129.894282
4,7,34,0.000000,-130.996555
4,7,36,0.000000,-131.378984
4,7,38,0.000000,-130.776142
4,7,40,0.000000,-130.533614
4,7,42,0.000000,-128.299067
4,7,44,0.000000,-130.257332
4,7,46,0.000000,-130.540816
4,7,48,0.000000,-129.427698
4,7,50,0.000000,-128.641520
4,7,52,0.000000,-132.409719
4,7,54,0.000000,-130.008860
4,7,56,0.000000,-129.203227
4,7,58,0.000000,-130.268700
4,8,0,0.000000,-130.332829
4,8,2,0.000000,-129.312728
4,8,4,0.000000,-131.177970
4,8,6,0.000000,-131.635539
4,8,8,0.000000,-130.708252
4,8,10,0.000000,-130.361124
4,8,12,0.000000,-131.060584
4,8,14,0.000000,-130.613736
4,8,16,0.000000,-130.211275
4,8,18,0.000000,-129.183740
4,8,20,0.000000,-131.052411
4,8,22,0.000000,-131.923888
4,8,24,0.000000,-131.389928
4,8,26,0.000000,-130.193256
4,8,28,0.000000,-131.341325
4,8,30,0.000000,-132.938769
4,8,32,0.000000,-130.046440
4,8,34,0.000000,-131.507636
4,8,36,0.000000,-130.084175
4,8,38,0.000000,-131.864010
4,8,40,0.000000,-132.674467
4,8,42,0.000000,-129.159069
4,8,44,0.000000,-130.250885
4,8,46,0.000000,-127.555244
4,8,48,0.000000,-130.013341
4,8,50,0.000000,-129.642238
4,8,52,0.000000,-129.833115
4,8,54,0.000000,-131.109289
4,8,56,0.000000,-132.413496
4,8,58,0.000000,-131.333265
4,9,0,0.000000,-130.260650
4,9,2,0.000000,-132.135118
4,9,4,0.000000,-130.034585
4,9,6,0.000000,-127.656961
4,9,8,0.000000,-130.247139
4,9,10,0.000000,-132.297339
4,9,12,0.000000,-130.274886
4,9,14,0.000000,-129.250608
4,9,16,0.000000,-130.941738
4,9,18,0.000000,-129.394820
4,9,20,0.000000,-131.237727
4,9,22,0.000000,-129.895134
4,9,24,0.000000,-128.116952
4,9,26,0.000000,-131.232766
4,9,28,0.000000,-131.099430
4,9,30,0.000000,-130.850640
4,9,32,0.000000,-131.053670
4,9,34,0.000000,-132.759583
4,9,36,0.000000,-132.811037
4,9,38,0.000000,-130.763686
4,9,40,0.000000,-127.791134
4,9,42,0.000000,-128.848075
4,9,44,0.000000,-131.399174
4,9,46,0.000000,-131.147692
4,9,48,0.000000,-132.887047
4,9,50,0.000000,-129.508294
4,9,52,0.000000,-129.960442
4,9,54,0.000000,-129.625112
4,9,56,0.000000,-130.220124
4,9,58,0.000000,-132.386706
4,10,0,0.000000,-131.457417
4,10,2,0.000000,-129.680459
4,10,4,0.000000,-131.791925
4,10,6,0.000000,-129.420951
4,10,8,0.000000,-131.234255
4,10,10,0.000000,-130.704414
4,10,12,0.000000,-129.934078
4,10,14,0.000000,-130.158198
4,10,16,0.000000,-129.862468
4,10,18,0.000000,-129.566802
4,10,20,0.000000,-129.318801
4,10,22,0.000000,-131.160990
4,10,24,0.000000,-128.643531
4,10,26,0.000000,-132.312020
4,10,28,0.000000,-129.045759
4,10,30,0.000000,-130.935151
4,10,32,0.000000,-134.449830
4,10,34,0.000000,-131.851810
4,10,36,0.000000,-130.621555
4,10,38,0.000000,-131.413041
4,10,40,0.000000,-128.312940
4,10,42,0.000000,-131.998181
4,10,44,0.000000,-130.623868
4,10,46,0.000000,-131.254944
4,10,48,0.000000,-132.314877
4,10,50,0.000000,-128.920359
4,10,52,0.000000,-130.711179
4,10,54,0.000000,-130.843905
4,10,56,0.000000,-130.458458
4,10,58,0.000000,-131.300250
4,11,0,0.000000,-131.819291
4,11,2,0.000000,-130.563928
4,11,4,0.000000,-129.990628
4,11,6,0.000000,-129.226062
4,11,8,0.000000,-131.335542
4,11,10,0.000000,-129.649041
4,11,12,0.000000,-131.715232
4,11,14,0.000000,-132.618442
4,11,16,0.000000,-128.463189
4,11,18,0.000000,-132.484479
4,11,20,0.000000,-129.758278
4,11,22,0.000000,-131.146300
4,11,24,0.000000,-130.619610
4,11,26,0.000000,-129.261896
4,11,28,0.000000,-129.615730
4,11,30,0.000000,-128.321216
4,11,32,0.000000,-128.119567
4,11,34,0.000000,-128.988369
4,11,36,0.000000,-131.333532
4,11,38,0.000000,-130.499150
4,11,40,0.000000,-132.812319
4,11,42,0.000000,-128.961178
4,11,44,0.000000,-132.088041
4,11,46,0.000000,-130.566129
4,11,48,0.000000,-130.511473
4,11,50,0.000000,-131.516483
4,11,52,0.000000,-130.643271
4,11,54,0.000000,-133.361542
4,11,56,0.000000,-128.651776
4,11,58,0.000000,-131.293031
4,12,0,0.000000,-131.320114
4,12,2,0.000000,-130.459762
4,12,4,0.000000,-131.830890
4,12,6,0.000000,-129.619247
4,12,8,0.000000,-129.004538
4,12,10,0.000000,-129.674563
4,12,12,0.000000,-133.340013
4,12,14,0.000000,-130.761601
4,12,16,0.000000,-130.771992
4,12,18,0.000000,-131.050003
4,12,20,0.000000,-130.810007
4,12,22,0.000000,-130.351623
4,12,24,0.000000,-129.001556
4,12,26,0.000000,-129.891837
4,12,28,0.000000,-131.146636
4,12,30,0.000000,-130.969243
4,12,32,0.000000,-129.101575
4,12,34,0.000000,-128.608422
4,12,36,0.000000,-132.051833
4,12,38,0.000000,-129.670965
4,12,40,0.000000,-130.294706
4,12,42,0.000000,-133.153285
4,12,44,0.000000,-130.325653
4,12,46,0.000000,-133.082458
4,12,48,0.000000,-130.314595
4,12,50,0.000000,-130.309118
4,12,52,0.000000,-131.951374
4,12,54,0.000000,-132.248125
4,12,56,0.000000,-129.862389
4,12,58,0.000000,-130.416462
4,13,0,0.000000,-131.245349
4,13,2,0.000000,-130.986200
4,13,4,0.000000,-130.897471
4,13,6,0.000000,-130.341675
4,13,8,0.000000,-129.742801
4,13,10,0.000000,-132.841867
4,13,12,0.000000,-131.444351
4,13,14,0.000000,-129.016224
4,13,16,0.000000,-131.846032
4,13,18,0.000000,-128.095608
4,13,20,0.000000,-129.653777
4,13,22,0.000000,-132.290569
4,13,24,0.000000,-130.590468
4,13,26,0.000000,-130.102139
4,13,28,0.000000,-129.361818
4,13,30,0.000000,-131.319015
4,13,32,0.000000,-132.897943
4,13,34,0.000000,-129.468966
4,13,36,0.000000,-130.046592
4,13,38,0.000000,-129.751994
4,13,40,0.000000,-129.243479
4,13,42,0.000000,-130.025717
4,13,44,0.000000,-130.107893
4,13,46,0.000000,-131.000899
4,13,48,0.000000,-129.530029
4,13,50,0.000000,-128.607273
4,13,52,0.000000,-130.307053
4,13,54,0.000000,-131.023657
4,13,56,0.000000,-127.468939
4,13,58,0.000000,-131.273593
4,14,0,0.000000,-129.095007
4,14,2,0.000000,-130.363270
4,14,4,0.000000,-130.630524
4,14,6,0.000000,-129.071365
4,14,8,0.000000,-128.259040
4,14,10,0.000000,-128.072453
4,14,12,0.000000,-129.257268
4,14,14,0.000000,-131.694801
4,14,16,0.000000,-130.024651
4,14,18,0.000000,-133.141618
4,14,20,0.000000,-131.002336
4,14,22,0.000000,-131.664317
4,14,24,0.000000,-128.803349
4,14,26,0.000000,-132.510564
4,14,28,0.000000,-129.906803
4,14,30,0.000000,-131.166329
4,14,32,0.000000,-130.552767
4,14,34,0.000000,-130.271162
4,14,36,0.000000,-129.220658
4,14,38,0.000000,-129.687910
4,14,40,0.000000,-130.213514
4,14,42,0.000000,-131.656790
4,14,44,0.000000,-132.040788
4,14,46,0.000000,-131.111484
4,14,48,0.000000,-133.938398
4,14,50,0.000000,-127.242861
4,14,52,0.000000,-129.592587
4,14,54,0.000000,-133.213235
4,14,56,0.000000,-132.368287
4,14,58,0.000000,-132.208902
4,15,0,0.000000,-132.410110
4,15,2,0.000000,-132.305483
4,15,4,0.000000,-130.813665
4,15,6,0.000000,-130.004801
4,15,8,0.000000,-130.495105
4,15,10,0.000000,-133.069817
4,15,12,0.000000,-129.443731
4,15,14,0.000000,-128.971818
4,15,16,0.000000,-131.173881
4,15,18,0.000000,-129.249324
4,15,20,0.000000,-131.133144
4,15,22,0.000000,-130.495074
4,15,24,0.000000,-130.634723
4,15,26,0.000000,-131.769483
4,15,28,0.000000,-131.962625
4,15,30,0.000000,-131.854072
4,15,32,0.000000,-130.121388
4,15,34,0.000000,-129.194235
4,15,36,0.000000,-132.285987
4,15,38,0.000000,-131.079033
4,15,40,0.000000,-131.586478
4,15,42,0.000000,-129.507110
4,15,44,0.000000,-131.772719
4,15,46,0.000000,-132.102439
4,15,48,0.000000,-129.352672
4,15,50,0.000000,-129.737563
4,15,52,0.000000,-132.399014
4,15,54,0.000000,-131.343042
4,15,56,0.000000,-130.179516
4,15,58,0.000000,-129.445212
4,16,0,0.000000,-131.570089
4,16,2,0.000000,-129.754583
4,16,4,0.000000,-128.568132
4,16,6,0.000000,-130.117555
4,16,8,0.000000,-130.710490
4,16,10,0.000000,-127.767067
4,16,12,0.000000,-132.389052
4,16,14,0.000000,-129.481780
4,16,16,0.000000,-131.740434
4,16,18,0.000000,-131.469205
4,16,20,0.000000,-132.284803
4,16,22,0.000000,-131.708484
4,16,24,0.000000,-129.289240
4,16,26,0.000000,-129.772834
4,16,28,0.000000,-130.896246
4,16,30,0.000000,-130.833154
4,16,32,0.000000,-130.008944
4,16,34,0.000000,-132.594406
4,16,36,0.000000,-130.095159
4,16,38,0.000000,-130.476127
4,16,40,0.000000,-131.107462
4,16,42,0.000000,-130.986637
4,16,44,0.000000,-130.794555
4,16,46,0.000000,-130.052612
4,16,48,0.000000,-131.920064
4,16,50,0.000000,-127.473345
4,16,52,0.000000,-129.760586
4,16,54,0.000000,-132.921240
4,16,56,0.000000,-131.419278
4,16,58,0.000000,-129.944537
4,17,0,0.000000,-132.067692
4,17,2,0.000000,-131.240978
4,17,4,0.000000,-130.423113
4,17,6,0.000000,-129.703923
4,17,8,0.000000,-128.503017
4,17,10,0.000000,-131.657525
4,17,12,0.000000,-130.638980
4,17,14,0.000000,-130.712140
4,17,16,0.000000,-130.454846
4,17,18,0.000000,-130.669729
4,17,20,0.000000,-131.183499
4,17,22,0.000000,-131.654558
4,17,24,0.000000,-130.295015
4,17,26,0.000000,-128.936527
4,17,28,0.000000,-128.846113
4,17,30,0.000000,-127.909320
4,17,32,0.000000,-132.245987
4,17,34,0.000000,-132.071454
4,17,36,0.000000,-131.578532
4,17,38,0.000000,-130.805586
4,17,40,0.000000,-129.971953
4,17,42,0.000000,-131.061733
4,17,44,0.000000,-130.542499
4,17,46,0.000000,-131.320409
4,17,48,0.000000,-131.107074
4,17,50,0.000000,-128.749095
4,17,52,0.000000,-131.522790
4,17,54,0.000000,-129.248996
4,17,56,0.000000,-130.215996
4,17,58,0.000000,-131.878562
4,18,0,0.000000,-130.750499
4,18,2,0.000000,-131.216692
4,18,4,0.000000,-130.704725
4,18,6,0.000000,-130.804437
4,18,8,0.000000,-131.592091
4,18,10,0.000000,-129.665344
4,18,12,0.000000,-129.938837
4,18,14,0.000000,-131.876758
4,18,16,0.000000,-129.252346
4,18,18,0.000000,-129.325324
4,18,20,0.000000,-129.285471
4,18,22,0.000000,-128.496064
4,18,24,0.000000,-131.579141
4,18,26,0.000000,-130.427036
4,18,28,0.000000,-128.553067
4,18,30,0.000000,-130.988537
4,18,32,0.000000,-129.941318
4,18,34,0.000000,-129.584175
4,18,36,0.000000,-128.452023
4,18,38,0.000000,-131.044984
4,18,40,0.000000,-132.144815
4,18,42,0.000000,-129.021610
4,18,44,0.000000,-131.672689
4,18,46,0.000000,-129.442565
4,18,48,0.000000,-129.870731
4,18,50,0.000000,-127.998116
4,18,52,0.000000,-129.946763
4,18,54,0.000000,-129.636100
4,18,56,0.000000,-130.729352
4,18,58,0.000000,-130.813979
4,19,0,0.000000,-129.648241
4,19,2,0.000000,-132.897711
4,19,4,0.000000,-130.311411
4,19,6,0.000000,-131.307755
4,19,8,0.000000,-129.432668
4,19,10,0.000000,-128.009804
4,19,12,0.000000,-129.438774
4,19,14,0.000000,-131.995243
4,19,16,0.000000,-130.455557
4,19,18,0.000000,-130.855324
4,19,20,0.000000,-131.690586
4,19,22,0.000000,-131.551404
4,19,24,0.000000,-129.605043
4,19,26,0.000000,-130.690574
4,19,28,0.000000,-130.478158
4,19,30,0.000000,-129.643653
4,19,32,0.000000,-130.743960
4,19,34,0.000000,-132.560068
4,19,36,0.000000,-130.106762
4,19,38,0.000000,-130.810531
4,19,40,0.000000,-132.441974
4,19,42,0.000000,-130.408117
4,19,44,0.000000,-129.620793
4,19,46,0.000000,-131.053012
4,19,48,0.000000,-129.809626
4,19,50,0.000000,-130.846770
4,19,52,0.000000,-129.662371
4,19,54,0.000000,-131.101816
4,19,56,0.000000,-132.882680
4,19,58,0.000000,-131.442757
4,20,0,0.000000,-132.806696
4,20,2,0.000000,-130.417281
4,20,4,0.000000,-128.962237
4,20,6,0.000000,-129.979211
4,20,8,0.000000,-125.231119
4,20,10,0.000000,-128.720240
4,20,12,0.000000,-128.564552
4,20,14,0.000000,-129.216994
4,20,16,0.000000,-129.836061
4,20,18,0.000000,-130.579047
4,20,20,0.000000,-127.953416
4,20,22,0.000000,-131.731062
4,20,24,0.000000,-131.758339
4,20,26,0.000000,-131.032609
4,20,28,0.000000,-131.126111
4,20,30,0.000000,-131.174127
4,20,32,0.000000,-130.335998
4,20,34,0.000000,-130.862746
4,20,36,0.000000,-130.227405
4,20,38,0.000000,-130.573746
4,20,40,0.000000,-129.228654
4,20,42,0.000000,-131.414558
4,20,44,0.000000,-125.737224
4,20,46,0.000000,-130.255705
4,20,48,0.000000,-131.892283
4,20,50,0.000000,-130.973918
4,20,52,0.000000,-130.381455
4,20,54,0.000000,-129.287692
4,20,56,0.000000,-130.458054
4,20,58,0.000000,-132.052530
4,21,0,0.000000,-131.499588
4,21,2,0.000000,-131.769922
4,21,4,0.000000,-131.461069
4,21,6,0.000000,-130.925148
4,21,8,0.000000,-130.652441
4,21,10,0.000000,-132.734787
4,21,12,0.000000,-131.699731
4,21,14,0.000000,-133.018422
4,21,16,0.000000,-130.300362
4,21,18,0.000000,-131.164317
4,21,20,0.000000,-132.107714
4,21,22,0.000000,-130.297549
4,21,24,0.000000,-130.756166
4,21,26,0.000000,-131.183042
4,21,28,0.000000,-130.565086
4,21,30,0.000000,-130.380164
4,21,32,0.000000,-131.151231
4,21,34,0.000000,-132.200192
4,21,36,0.000000,-131.816484
4,21,38,0.000000,-130.211578
4,21,40,0.000000,-130.808782
4,21,42,0.000000,-130.380694
4,21,44,0.000000,-130.992452
4,21,46,0.000000,-130.948720
4,21,48,0.000000,-131.433313
4,21,50,0.000000,-130.630750
4,21,52,0.000000,-131.946704
4,21,54,0.000000,-130.580147
4,21,56,0.000000,-131.982866
4,21,58,0.000000,-128.807117
4,22,0,0.000000,-129.450535
4,22,2,0.000000,-128.669584
4,22,4,0.000000,-132.947498
4,22,6,0.000000,-130.995269
4,22,8,0.000000,-130.035806
4,22,10,0.000000,-129.059080
4,22,12,0.000000,-128.901355
4,22,14,0.000000,-132.553459
4,22,16,0.000000,-128.732786
4,22,18,0.000000,-130.780764
4,22,20,0.000000,-130.848098
4,22,22,0.000000,-133.005645
4,22,24,0.000000,-131.114258
4,22,26,0.000000,-130.152181
4,22,28,0.000000,-130.635658
4,22,30,0.000000,-131.262891
4,22,32,0.000000,-131.657261
4,22,34,0.000000,-130.661993
4,22,36,0.000000,-130.419469
4,22,38,0.000000,-130.737776
4,22,40,0.000000,-129.394768
4,22,42,0.000000,-131.295998
4,22,44,0.000000,-126.801490
4,22,46,0.000000,-131.033104
4,22,48,0.000000,-131.618133
4,22,50,0.000000,-131.397526
4,22,52,0.000000,-130.238677
4,22,54,0.000000,-131.514152
4,22,56,0.000000,-128.871750
4,22,58,0.000000,-133.150756
4,23,0,0.000000,-130.869792
4,23,2,0.000000,-130.954416
4,23,4,0.000000,-129.907992
4,23,6,0.000000,-129.665600
4,23,8,0.000000,-130.540841
4,23,10,0.000000,-132.851226
4,23,12,0.000000,-130.996417
4,23,14,0.000000,-131.218398
4,23,16,0.000000,-131.753690
4,23,18,0.000000,-129.127670
4,23,20,0.000000,-129.469942
4,23,22,0.000000,-130.353887
4,23,24,0.000000,-127.787775
4,23,26,0.000000,-130.307272
4,23,28,0.000000,-131.270535
4,23,30,0.000000,-129.847476
4,23,32,0.000000,-129.672517
4,23,34,0.000000,-131.337979
4,23,36,0.000000,-131.306133
4,23,38,0.000000,-130.925278
4,23,40,0.000000,-130.884261
4,23,42,0.000000,-132.820658
4,23,44,0.000000,-130.972299
4,23,46,0.000000,-132.141295
4,23,48,0.000000,-128.149959
4,23,50,0.000000,-130.138151
4,23,52,0.000000,-132.667465
4,23,54,0.000000,-130.009312
4,23,56,0.000000,-131.537199
4,23,58,0.000000,-128.508770
4,24,0,0.000000,-130.836149
4,24,2,0.000000,-130.678288
4,24,4,0.000000,-130.470595
4,24,6,0.000000,-130.836550
4,24,8,0.000000,-130.067897
4,24,10,0.000000,-129.063730
4,24,12,0.000000,-132.241898
4,24,14,0.000000,-129.856301
4,24,16,0.000000,-132.221298
4,24,18,0.000000,-131.010820
4,24,20,0.000000,-131.400635
4,24,22,0.000000,-127.953476
4,24,24,0.000000,-128.623080
4,24,26,0.000000,-129.504406
4,24,28,0.000000,-129.575136
4,24,30,0.000000,-132.555861
4,24,32,0.000000,-130.682812
4,24,34,0.000000,-129.443983
4,24,36,0.000000,-130.959747
4,24,38,0.000000,-130.233332
4,24,40,0.000000,-132.378025
4,24,42,0.000000,-130.164307
4,24,44,0.000000,-130.252109
4,24,46,0.000000,-130.637261
4,24,48,0.000000,-129.974150
4,24,50,0.000000,-131.311673
4,24,52,0.000000,-130.815212
4,24,54,0.000000,-127.211015
4,24,56,0.000000,-130.766360
4,24,58,0.000000,-133.506818
4,25,0,0.000000,-130.454228
4,25,2,0.000000,-131.478792
4,25,4,0.000000,-132.342905
4,25,6,0.000000,-132.043827
4,25,8,0.000000,-132.091212
4,25,10,0.000000,-130.737006
4,25,12,0.000000,-130.797738
4,25,14,0.000000,-127.032562
4,25,16,0.000000,-129.905322
4,25,18,0.000000,-131.036748
4,25,20,0.000000,-132.166525
4,25,22,0.000000,-131.413245
4,25,24,0.000000,-128.743286
4,25,26,0.000000,-131.989234
4,25,28,0.000000,-134.222784
4,25,30,0.000000,-130.109351
4,25,32,0.000000,-129.713982
4,25,34,0.000000,-128.813080
4,25,36,0.000000,-132.784363
4,25,38,0.000000,-130.983955
4,25,40,0.000000,-128.591566
4,25,42,0.000000,-130.214444
4,25,44,0.000000,-131.270407
4,25,46,0.000000,-127.804183
4,25,48,0.000000,-132.037512
4,25,50,0.000000,-131.678139
4,25,52,0.000000,-131.180178
4,25,54,0.000000,-131.235017
4,25,56,0.000000,-130.151918
4,25,58,0.000000,-130.655912
4,26,0,0.000000,-130.743599
4,26,2,0.000000,-133.367111
4,26,4,0.000000,-131.283100
4,26,6,0.000000,-128.199388
4,26,8,0.000000,-132.882693
4,26,10,0.000000,-131.425606
4,26,12,0.000000,-130.141164
4,26,14,0.000000,-129.778296
4,26,16,0.000000,-127.700804
4,26,18,0.000000,-128.489003
4,26,20,0.000000,-134.838785
4,26,22,0.000000,-127.584422
4,26,24,0.000000,-131.451169
4,26,26,0.000000,-130.226718
4,26,28,0.000000,-131.873331
4,26,30,0.000000,-130.872990
4,26,32,0.000000,-130.873605
4,26,34,0.000000,-129.646042
4,26,36,0.000000,-131.416956
4,26,38,0.000000,-129.149841
4,26,40,0.000000,-128.286710
4,26,42,0.000000,-131.181533
4,26,44,0.000000,-128.818153
4,26,46,0.000000,-129.325734
4,26,48,0.000000,-129.515834
4,26,50,0.000000,-132.813173
4,26,52,0.000000,-131.249062
4,26,54,0.000000,-129.214830
4,26,56,0.000000,-131.043349
4,26,58,0.000000,-129.675375
4,27,0,0.000000,-130.647239
4,27,2,0.000000,-129.811122
4,27,4,0.000000,-131.051949
4,27,6,0.000000,-127.871223
4,27,8,0.000000,-130.205259
4,27,10,0.000000,-130.085839
4,27,12,0.000000,-131.530872
4,27,14,0.000000,-130.513381
4,27,16,0.000000,-130.330746
4,27,18,0.000000,-130.299741
4,27,20,0.000000,-131.733786
4,27,22,0.000000,-131.230628
