hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.655548
0,0,2,0.000000,-119.725175
0,0,4,0.000000,-125.139182
0,0,6,0.000000,-122.334595
0,0,8,0.000000,-122.622048
0,0,10,0.000000,-123.275438
0,0,12,0.000000,-130.656582
0,0,14,0.000000,-124.445782
0,0,16,0.000000,-129.370890
0,0,18,0.000000,-129.520746
0,0,20,0.000000,-124.869729
0,0,22,0.000000,-128.310504
0,0,24,0.000000,-126.699670
0,0,26,0.000000,-128.212069
0,0,28,0.000000,-124.525565
0,0,30,0.000000,-129.218451
0,0,32,0.000000,-125.875356
0,0,34,0.000000,-125.992631
0,0,36,0.000000,-125.621386
0,0,38,0.000000,-121.946593
0,0,40,0.000000,-124.452142
0,0,42,0.000000,-123.785426
0,0,44,0.000000,-124.754494
0,0,46,0.000000,-125.776201
0,0,48,0.000000,-127.059774
0,0,50,0.000000,-120.826076
0,0,52,0.000000,-122.217034
0,0,54,0.000000,-122.636062
0,0,56,0.000000,-120.110695
0,0,58,0.000000,-122.754014
0,1,0,0.000000,-123.773880
0,1,2,0.000000,-123.588774
0,1,4,0.000000,-121.405274
0,1,6,0.000000,-122.057336
0,1,8,0.000000,-121.424443
0,1,10,0.000000,-119.387215
0,1,12,0.000000,-120.471520
0,1,14,0.000000,-119.999672
0,1,16,0.000000,-118.740375
0,1,18,0.000000,-120.988476
0,1,20,0.000000,-122.067596
0,1,22,0.000000,-121.194993
0,1,24,0.000000,-118.888084
0,1,26,0.000000,-118.957537
0,1,28,0.000000,-119.323452
0,1,30,0.000000,-119.600398
0,1,32,0.000000,-120.640268
0,1,34,0.000000,-120.559020
0,1,36,0.000000,-117.754534
0,1,38,0.000000,-117.435759
0,1,40,0.000000,-120.909554
0,1,42,0.000000,-121.191815
0,1,44,0.000000,-119.633606
0,1,46,0.000000,-121.232276
0,1,48,0.000000,-119.967607
0,1,50,0.000000,-120.655586
0,1,52,0.000000,-122.428256
0,1,54,0.000000,-118.958081
0,1,56,0.000000,-122.213639
0,1,58,0.000000,-120.306833
0,2,0,0.000000,-120.091143
0,2,2,0.000000,-119.871000
0,2,4,0.000000,-118.334536
0,2,6,0.000000,-116.824449
0,2,8,0.000000,-122.399553
0,2,10,0.000000,-118.952395
0,2,12,0.000000,-119.423598
0,2,14,0.000000,-118.731619
0,2,16,0.000000,-121.855736
0,2,18,0.000000,-119.052021
0,2,20,0.000000,-120.008248
0,2,22,0.000000,-118.239243
0,2,24,0.000000,-119.314267
0,2,26,0.000000,-118.613464
0,2,28,0.000000,-118.287788
0,2,30,0.000000,-119.489158
0,2,32,0.000000,-116.183051
0,2,34,0.000000,-118.361981
0,2,36,0.000000,-117.667783
0,2,38,0.000000,-116.505921
0,2,40,0.000000,-117.277594
0,2,42,0.000000,-116.546105
0,2,44,0.000000,-114.730437
0,2,46,0.000000,-115.945429
0,2,48,0.000000,-116.158091
0,2,50,0.000000,-115.225492
0,2,52,0.000000,-116.469108
0,2,54,0.000000,-119.973947
0,2,56,0.000000,-116.992845
0,2,58,0.000000,-116.443870
0,3,0,0.000000,-117.169519
0,3,2,0.000000,-116.566956
0,3,4,0.000000,-115.858982
0,3,6,0.000000,-117.149136
0,3,8,0.000000,-116.098418
0,3,10,0.000000,-116.091334
0,3,12,0.000000,-117.141123
0,3,14,0.000000,-115.013231
0,3,16,0.000000,-115.193840
0,3,18,0.000000,-117.892706
0,3,20,0.000000,-116.212412
0,3,22,0.000000,-114.801741
0,3,24,0.000000,-116.322571
0,3,26,0.000000,-118.244843
0,3,28,0.000000,-116.652657
0,3,30,0.000000,-117.322954
0,3,32,0.000000,-115.454778
0,3,34,0.000000,-116.236054
0,3,36,0.000000,-117.266308
0,3,38,0.000000,-117.035217
0,3,40,0.000000,-116.133161
0,3,42,0.000000,-117.671548
0,3,44,0.000000,-116.973370
0,3,46,0.000000,-115.859281
0,3,48,0.000000,-117.689889
0,3,50,0.000000,-120.713979
0,3,52,0.000000,-118.278593
0,3,54,0.000000,-120.057151
0,3,56,0.000000,-120.906493
0,3,58,0.000000,-118.428220
0,4,0,0.000000,-119.517474
0,4,2,0.000000,-119.848947
0,4,4,0.000000,-120.656932
0,4,6,0.000000,-119.798436
0,4,8,0.000000,-118.608740
0,4,10,0.000000,-118.626284
0,4,12,0.000000,-120.309428
0,4,14,0.000000,-120.036925
0,4,16,0.000000,-120.883512
0,4,18,0.000000,-119.763186
0,4,20,0.000000,-120.444552
0,4,22,0.000000,-119.840074
0,4,24,0.000000,-121.299931
0,4,26,0.000000,-119.924035
0,4,28,0.000000,-117.866904
0,4,30,0.000000,-118.975905
0,4,32,0.000000,-119.955727
0,4,34,0.000000,-124.366676
0,4,36,0.000000,-119.747285
0,4,38,0.000000,-121.857450
0,4,40,0.000000,-121.901039
0,4,42,0.000000,-121.731545
0,4,44,0.000000,-120.722885
0,4,46,0.000000,-117.649526
0,4,48,0.000000,-120.973103
0,4,50,0.000000,-121.455436
0,4,52,0.000000,-122.168138
0,4,54,0.000000,-123.858441
0,4,56,0.000000,-121.689981
0,4,58,0.000000,-121.498327
0,5,0,0.000000,-120.615977
0,5,2,0.000000,-119.058086
0,5,4,0.000000,-118.982072
0,5,6,0.000000,-123.749098
0,5,8,0.000000,-120.844816
0,5,10,0.000000,-120.488822
0,5,12,0.000000,-119.688590
0,5,14,0.000000,-120.749052
0,5,16,0.000000,-119.420905
0,5,18,0.000000,-119.688465
0,5,20,0.000000,-117.957151
0,5,22,0.000000,-119.577152
0,5,24,0.000000,-123.001135
0,5,26,0.000000,-121.054902
0,5,28,0.000000,-124.821901
0,5,30,0.000000,-121.470073
0,5,32,0.000000,-121.871610
0,5,34,0.000000,-123.193615
0,5,36,0.000000,-118.763889
0,5,38,0.000000,-117.271612
0,5,40,0.000000,-120.459044
0,5,42,0.000000,-121.781027
0,5,44,0.000000,-122.058664
0,5,46,0.000000,-124.123557
0,5,48,0.000000,-123.591341
0,5,50,0.000000,-125.921196
0,5,52,0.000000,-119.252760
0,5,54,0.000000,-121.142366
0,5,56,0.000000,-119.590996
0,5,58,0.000000,-122.314650
0,6,0,0.000000,-120.948111
0,6,2,0.000000,-120.129578
0,6,4,0.000000,-121.507477
0,6,6,0.000000,-119.667958
0,6,8,0.000000,-120.061977
0,6,10,0.000000,-121.108107
0,6,12,0.000000,-122.497171
0,6,14,0.000000,-122.986867
0,6,16,0.000000,-120.864015
0,6,18,0.000000,-120.106707
0,6,20,0.000000,-120.734240
0,6,22,0.000000,-123.528819
0,6,24,0.000000,-121.171605
0,6,26,0.000000,-120.118700
0,6,28,0.000000,-120.122341
0,6,30,0.000000,-121.554610
0,6,32,0.000000,-123.098888
0,6,34,0.000000,-119.737610
0,6,36,0.000000,-122.297551
0,6,38,0.000000,-119.475430
0,6,40,0.000000,-121.714039
0,6,42,0.000000,-122.414979
0,6,44,0.000000,-120.874361
0,6,46,0.000000,-121.942615
0,6,48,0.000000,-120.083900
0,6,50,0.000000,-117.487273
0,6,52,0.000000,-119.191263
0,6,54,0.000000,-121.493471
0,6,56,0.000000,-120.772889
0,6,58,0.000000,-122.948573
0,7,0,0.000000,-121.789923
0,7,2,0.000000,-120.790320
0,7,4,0.000000,-125.107053
0,7,6,0.000000,-121.173136
0,7,8,0.000000,-122.723898
0,7,10,0.000000,-123.380055
0,7,12,0.000000,-129.769588
0,7,14,0.000000,-122.095781
0,7,16,0.000000,-120.369815
0,7,18,0.000000,-127.449560
0,7,20,0.000000,-123.144074
0,7,22,0.000000,-123.488913
0,7,24,0.000000,-126.624229
0,7,26,0.000000,-124.658555
0,7,28,0.000000,-131.219276
0,7,30,0.000000,-129.892714
0,7,32,0.000000,-124.153418
0,7,34,0.000000,-124.744569
0,7,36,0.000000,-128.710623
0,7,38,0.000000,-123.853405
0,7,40,0.000000,-121.482012
0,7,42,0.000000,-122.919651
0,7,44,0.000000,-128.190601
0,7,46,0.000000,-124.479079
0,7,48,0.000000,-126.517254
0,7,50,0.000000,-127.847262
0,7,52,0.000000,-125.499296
0,7,54,0.000000,-127.489085
0,7,56,0.000000,-127.207336
0,7,58,0.000000,-127.342117
0,8,0,0.000000,-124.804200
0,8,2,0.000000,-128.233558
0,8,4,0.000000,-128.253690
0,8,6,0.000000,-128.802304
0,8,8,0.000000,-126.413659
0,8,10,0.000000,-132.062211
0,8,12,0.000000,-127.490801
0,8,14,0.000000,-128.158181
0,8,16,0.000000,-126.865099
0,8,18,0.000000,-126.973472
0,8,20,0.000000,-123.416671
0,8,22,0.000000,-121.761206
0,8,24,0.000000,-129.662057
0,8,26,0.000000,-127.331239
0,8,28,0.000000,-128.226821
0,8,30,0.000000,-123.277388
0,8,32,0.000000,-129.109969
0,8,34,0.000000,-130.506823
0,8,36,0.000000,-127.427295
0,8,38,0.000000,-127.585462
0,8,40,0.000000,-132.763721
0,8,42,0.000000,-128.494428
0,8,44,0.000000,-129.329793
0,8,46,0.000000,-128.764805
0,8,48,0.000000,-127.264901
0,8,50,0.000000,-123.564851
0,8,52,0.000000,-133.769159
0,8,54,0.000000,-125.288385
0,8,56,0.000000,-134.275545
0,8,58,0.000000,-123.471794
0,9,0,0.000000,-131.430965
0,9,2,0.000000,-140.802908
0,9,4,0.000000,-125.847672
0,9,6,0.000000,-120.656204
0,9,8,0.000000,-121.465351
0,9,10,0.000000,-123.935397
0,9,12,0.000000,-120.757068
0,9,14,0.000000,-126.083683
0,9,16,0.000000,-128.652634
0,9,18,0.000000,-128.435226
0,9,20,0.000000,-125.858842
0,9,22,0.000000,-126.326376
0,9,24,0.000000,-123.876928
0,9,26,0.000000,-127.258556
0,9,28,0.000000,-122.184122
0,9,30,0.000000,-121.813195
0,9,32,0.000000,-121.428791
0,9,34,0.000000,-121.242611
0,9,36,0.000000,-122.465493
0,9,38,0.000000,-125.454437
0,9,40,0.000000,-123.551898
0,9,42,0.000000,-121.894099
0,9,44,0.000000,-123.115542
0,9,46,0.000000,-126.677054
0,9,48,0.000000,-125.237392
0,9,50,0.000000,-131.012100
0,9,52,0.000000,-124.754935
0,9,54,0.000000,-125.896925
0,9,56,0.000000,-127.601386
0,9,58,0.000000,-123.597867
0,10,0,0.000000,-125.652528
0,10,2,0.000000,-133.876652
0,10,4,0.000000,-124.482956
0,10,6,0.000000,-126.454254
0,10,8,0.000000,-124.827023
0,10,10,0.000000,-122.624874
0,10,12,0.000000,-121.547294
0,10,14,0.000000,-122.608496
0,10,16,0.000000,-124.617828
0,10,18,0.000000,-130.394716
0,10,20,0.000000,-128.224854
0,10,22,0.000000,-136.562441
0,10,24,0.000000,-130.022066
0,10,26,0.000000,-127.534626
0,10,28,0.000000,-122.083673
0,10,30,0.000000,-127.106889
0,10,32,0.000000,-130.105118
0,10,34,0.000000,-128.649788
0,10,36,0.000000,-124.241993
0,10,38,0.000000,-126.555364
0,10,40,0.000000,-126.709024
0,10,42,0.000000,-127.708606
0,10,44,0.000000,-127.771838
0,10,46,0.000000,-133.338893
0,10,48,0.000000,-126.007939
0,10,50,0.000000,-125.769710
0,10,52,0.000000,-138.960518
0,10,54,0.000000,-124.852025
0,10,56,0.000000,-128.041352
0,10,58,0.000000,-123.189461
0,11,0,0.000000,-128.136375
0,11,2,0.000000,-128.550476
0,11,4,0.000000,-133.073828
0,11,6,0.000000,-135.857686
0,11,8,0.000000,-128.398821
0,11,10,0.000000,-135.278925
0,11,12,0.000000,-130.970861
0,11,14,0.000000,-131.061789
0,11,16,0.000000,-125.380385
0,11,18,0.000000,-128.474866
0,11,20,0.000000,-124.061201
0,11,22,0.000000,-132.454046
0,11,24,0.000000,-124.587695
0,11,26,0.000000,-125.762478
0,11,28,0.000000,-124.511088
0,11,30,0.000000,-124.923378
0,11,32,0.000000,-124.142043
0,11,34,0.000000,-125.350555
0,11,36,0.000000,-122.071666
0,11,38,0.000000,-124.290041
0,11,40,0.000000,-126.014818
0,11,42,0.000000,-124.351911
0,11,44,0.000000,-127.266848
0,11,46,0.000000,-123.797652
0,11,48,0.000000,-118.937203
0,11,50,0.000000,-124.981490
0,11,52,0.000000,-126.102101
0,11,54,0.000000,-123.105651
0,11,56,0.000000,-123.102104
0,11,58,0.000000,-120.300103
0,12,0,0.000000,-120.845123
0,12,2,0.000000,-120.683903
0,12,4,0.000000,-121.841022
0,12,6,0.000000,-118.490817
0,12,8,0.000000,-123.034958
0,12,10,0.000000,-119.484484
0,12,12,0.000000,-123.888925
0,12,14,0.000000,-121.192413
0,12,16,0.000000,-121.244363
0,12,18,0.000000,-123.064336
0,12,20,0.000000,-124.084566
0,12,22,0.000000,-123.566905
0,12,24,0.000000,-121.441255
0,12,26,0.000000,-121.798500
0,12,28,0.000000,-120.706378
0,12,30,0.000000,-120.296452
0,12,32,0.000000,-121.732622
0,12,34,0.000000,-121.427793
0,12,36,0.000000,-118.106368
0,12,38,0.000000,-119.987547
0,12,40,0.000000,-120.760211
0,12,42,0.000000,-119.891965
0,12,44,0.000000,-124.781618
0,12,46,0.000000,-123.271091
0,12,48,0.000000,-121.762031
0,12,50,0.000000,-118.646603
0,12,52,0.000000,-121.941396
0,12,54,0.000000,-123.688677
0,12,56,0.000000,-121.312169
0,12,58,0.000000,-121.663403
0,13,0,0.000000,-121.685475
0,13,2,0.000000,-121.063980
0,13,4,0.000000,-120.861850
0,13,6,0.000000,-118.014960
0,13,8,0.000000,-124.217248
0,13,10,0.000000,-121.810788
0,13,12,0.000000,-120.116957
0,13,14,0.000000,-121.585482
0,13,16,0.000000,-122.234084
0,13,18,0.000000,-122.367907
0,13,20,0.000000,-122.815117
0,13,22,0.000000,-122.913493
0,13,24,0.000000,-119.320107
0,13,26,0.000000,-119.908483
0,13,28,0.000000,-121.484620
0,13,30,0.000000,-121.740803
0,13,32,0.000000,-124.030914
0,13,34,0.000000,-122.606085
0,13,36,0.000000,-125.075709
0,13,38,0.000000,-122.956324
0,13,40,0.000000,-122.725884
0,13,42,0.000000,-118.439748
0,13,44,0.000000,-119.241969
0,13,46,0.000000,-121.854457
0,13,48,0.000000,-120.578224
0,13,50,0.000000,-120.840365
0,13,52,0.000000,-120.687618
0,13,54,0.000000,-117.875948
0,13,56,0.000000,-119.248839
0,13,58,0.000000,-117.757524
0,14,0,0.000000,-116.696386
0,14,2,0.000000,-118.097376
0,14,4,0.000000,-117.883525
0,14,6,0.000000,-117.860251
0,14,8,0.000000,-116.552920
0,14,10,0.000000,-118.790492
0,14,12,0.000000,-116.702345
0,14,14,0.000000,-116.620944
0,14,16,0.000000,-117.304590
0,14,18,0.000000,-116.930798
0,14,20,0.000000,-116.846508
0,14,22,0.000000,-114.526853
0,14,24,0.000000,-117.773700
0,14,26,0.000000,-119.170036
0,14,28,0.000000,-116.845483
0,14,30,0.000000,-118.377130
0,14,32,0.000000,-118.194599
0,14,34,0.000000,-119.501098
0,14,36,0.000000,-117.900574
0,14,38,0.000000,-120.181355
0,14,40,0.000000,-117.395395
0,14,42,0.000000,-117.224486
0,14,44,0.000000,-116.783720
0,14,46,0.000000,-119.672958
0,14,48,0.000000,-117.802340
0,14,50,0.000000,-118.345473
0,14,52,0.000000,-117.142218
0,14,54,0.000000,-118.957834
0,14,56,0.000000,-120.499593
0,14,58,0.000000,-123.436876
0,15,0,0.000000,-123.520639
0,15,2,0.000000,-121.363186
0,15,4,0.000000,-122.066455
0,15,6,0.000000,-123.048759
0,15,8,0.000000,-124.327042
0,15,10,0.000000,-120.651159
0,15,12,0.000000,-121.465399
0,15,14,0.000000,-120.766895
0,15,16,0.000000,-119.830989
0,15,18,0.000000,-120.358078
0,15,20,0.000000,-121.997006
0,15,22,0.000000,-123.319062
0,15,24,0.000000,-121.645323
0,15,26,0.000000,-122.550332
0,15,28,0.000000,-123.173387
0,15,30,0.000000,-122.905031
0,15,32,0.000000,-122.952349
0,15,34,0.000000,-122.509214
0,15,36,0.000000,-123.854761
0,15,38,0.000000,-126.441149
0,15,40,0.000000,-122.407451
0,15,42,0.000000,-123.110808
0,15,44,0.000000,-129.751198
0,15,46,0.000000,-123.199613
0,15,48,0.000000,-123.142761
0,15,50,0.000000,-121.398284
0,15,52,0.000000,-123.538406
0,15,54,0.000000,-123.770399
0,15,56,0.000000,-130.712735
0,15,58,0.000000,-124.793876
0,16,0,0.000000,-124.622517
0,16,2,0.000000,-124.263357
0,16,4,0.000000,-124.861111
0,16,6,0.000000,-133.371961
0,16,8,0.000000,-123.412387
0,16,10,0.000000,-126.542428
0,16,12,0.000000,-126.912918
0,16,14,0.000000,-125.871952
0,16,16,0.000000,-126.795647
0,16,18,0.000000,-124.895491
0,16,20,0.000000,-133.457194
0,16,22,0.000000,-124.422023
0,16,24,0.000000,-124.837460
0,16,26,0.000000,-123.906173
0,16,28,0.000000,-124.686926
0,16,30,0.000000,-123.595860
0,16,32,0.000000,-127.394051
0,16,34,0.000000,-124.209531
0,16,36,0.000000,-127.970122
0,16,38,0.000000,-125.128336
0,16,40,0.000000,-123.551248
0,16,42,0.000000,-122.942849
0,16,44,0.000000,-127.098847
0,16,46,0.000000,-122.773784
0,16,48,0.000000,-124.648687
0,16,50,0.000000,-125.611643
0,16,52,0.000000,-121.594369
0,16,54,0.000000,-125.103556
0,16,56,0.000000,-126.877402
0,16,58,0.000000,-126.417114
0,17,0,0.000000,-122.454696
0,17,2,0.000000,-124.437050
0,17,4,0.000000,-122.822263
0,17,6,0.000000,-121.907413
0,17,8,0.000000,-119.244026
0,17,10,0.000000,-122.190454
0,17,12,0.000000,-121.825784
0,17,14,0.000000,-125.612330
0,17,16,0.000000,-122.229885
0,17,18,0.000000,-125.327526
0,17,20,0.000000,-122.517431
0,17,22,0.000000,-123.680330
0,17,24,0.000000,-123.786826
0,17,26,0.000000,-120.825734
0,17,28,0.000000,-120.553538
0,17,30,0.000000,-120.855153
0,17,32,0.000000,-122.509604
0,17,34,0.000000,-121.264580
0,17,36,0.000000,-120.650491
0,17,38,0.000000,-118.930381
0,17,40,0.000000,-118.471233
0,17,42,0.000000,-119.457606
0,17,44,0.000000,-117.114296
0,17,46,0.000000,-119.131354
0,17,48,0.000000,-116.855515
0,17,50,0.000000,-119.727183
0,17,52,0.000000,-117.964485
0,17,54,0.000000,-119.586749
0,17,56,0.000000,-118.055987
0,17,58,0.000000,-118.058196
0,18,0,0.000000,-116.142719
0,18,2,0.000000,-119.458740
0,18,4,0.000000,-115.963675
0,18,6,0.000000,-117.524621
0,18,8,0.000000,-117.979647
0,18,10,0.000000,-115.883345
0,18,12,0.000000,-116.837010
0,18,14,0.000000,-115.440724
0,18,16,0.000000,-116.588136
0,18,18,0.000000,-117.461747
0,18,20,0.000000,-117.565598
0,18,22,0.000000,-119.379916
0,18,24,0.000000,-115.607867
0,18,26,0.000000,-118.778592
0,18,28,0.000000,-121.428119
0,18,30,0.000000,-117.970132
0,18,32,0.000000,-117.127744
0,18,34,0.000000,-118.180596
0,18,36,0.000000,-117.381714
0,18,38,0.000000,-117.168663
0,18,40,0.000000,-117.110742
0,18,42,0.000000,-117.363210
0,18,44,0.000000,-118.195453
0,18,46,0.000000,-118.696456
0,18,48,0.000000,-118.031994
0,18,50,0.000000,-119.071836
0,18,52,0.000000,-120.012113
0,18,54,0.000000,-117.667984
0,18,56,0.000000,-119.558932
0,18,58,0.000000,-119.234505
0,19,0,0.000000,-120.850233
0,19,2,0.000000,-118.413906
0,19,4,0.000000,-119.838157
0,19,6,0.000000,-119.067777
0,19,8,0.000000,-120.015252
0,19,10,0.000000,-119.041847
0,19,12,0.000000,-117.519826
0,19,14,0.000000,-121.146125
0,19,16,0.000000,-117.561019
0,19,18,0.000000,-119.347884
0,19,20,0.000000,-118.591179
0,19,22,0.000000,-119.886442
0,19,24,0.000000,-117.749444
0,19,26,0.000000,-119.050260
0,19,28,0.000000,-118.845171
0,19,30,0.000000,-118.602425
0,19,32,0.000000,-119.228658
0,19,34,0.000000,-120.040079
0,19,36,0.000000,-121.499388
0,19,38,0.000000,-125.613291
0,19,40,0.000000,-123.499060
0,19,42,0.000000,-121.592747
0,19,44,0.000000,-122.622658
0,19,46,0.000000,-121.583781
0,19,48,0.000000,-124.750811
0,19,50,0.000000,-122.108467
0,19,52,0.000000,-125.937961
0,19,54,0.000000,-123.400050
0,19,56,0.000000,-123.457325
0,19,58,0.000000,-126.366167
0,20,0,0.000000,-125.514323
0,20,2,0.000000,-130.832071
0,20,4,0.000000,-128.019432
0,20,6,0.000000,-130.674830
0,20,8,0.000000,-128.100677
0,20,10,0.000000,-125.807578
0,20,12,0.000000,-125.240645
0,20,14,0.000000,-123.737370
0,20,16,0.000000,-124.376001
0,20,18,0.000000,-122.262522
0,20,20,0.000000,-123.416027
0,20,22,0.000000,-123.713600
0,20,24,0.000000,-124.630308
0,20,26,0.000000,-129.246684
0,20,28,0.000000,-122.862191
0,20,30,0.000000,-122.698497
0,20,32,0.000000,-124.342265
0,20,34,0.000000,-122.513829
0,20,36,0.000000,-125.173759
0,20,38,0.000000,-124.176879
0,20,40,0.000000,-122.619337
0,20,42,0.000000,-127.023614
0,20,44,0.000000,-122.595915
0,20,46,0.000000,-128.348548
0,20,48,0.000000,-121.791732
0,20,50,0.000000,-122.037722
0,20,52,0.000000,-121.991425
0,20,54,0.000000,-124.189522
0,20,56,0.000000,-123.704040
0,20,58,0.000000,-121.318833
0,21,0,0.000000,-121.148984
0,21,2,0.000000,-122.089816
0,21,4,0.000000,-120.268237
0,21,6,0.000000,-121.432042
0,21,8,0.000000,-121.396544
0,21,10,0.000000,-119.903239
0,21,12,0.000000,-120.085769
0,21,14,0.000000,-120.871074
0,21,16,0.000000,-119.672244
0,21,18,0.000000,-124.039272
0,21,20,0.000000,-119.278324
0,21,22,0.000000,-120.960458
0,21,24,0.000000,-123.587366
0,21,26,0.000000,-124.650227
0,21,28,0.000000,-120.304821
0,21,30,0.000000,-121.810040
0,21,32,0.000000,-121.244185
0,21,34,0.000000,-120.375343
0,21,36,0.000000,-124.020674
0,21,38,0.000000,-121.231873
0,21,40,0.000000,-122.351568
0,21,42,0.000000,-123.848508
0,21,44,0.000000,-129.613233
0,21,46,0.000000,-127.747147
0,21,48,0.000000,-126.108465
0,21,50,0.000000,-126.285710
0,21,52,0.000000,-124.065022
0,21,54,0.000000,-126.334707
0,21,56,0.000000,-125.083960
0,21,58,0.000000,-121.330082
0,22,0,0.000000,-126.559226
0,22,2,0.000000,-126.449227
0,22,4,0.000000,-123.876388
0,22,6,0.000000,-125.691568
0,22,8,0.000000,-122.250757
0,22,10,0.000000,-123.646892
0,22,12,0.000000,-122.939405
0,22,14,0.000000,-120.743343
0,22,16,0.000000,-122.457796
0,22,18,0.000000,-124.648892
0,22,20,0.000000,-121.713742
0,22,22,0.000000,-121.924319
0,22,24,0.000000,-123.311321
0,22,26,0.000000,-123.533161
0,22,28,0.000000,-122.593456
0,22,30,0.000000,-125.842067
0,22,32,0.000000,-123.012752
0,22,34,0.000000,-125.517038
0,22,36,0.000000,-120.958078
0,22,38,0.000000,-123.633289
0,22,40,0.000000,-122.983384
0,22,42,0.000000,-123.432236
0,22,44,0.000000,-127.741461
0,22,46,0.000000,-120.407143
0,22,48,0.000000,-123.764170
0,22,50,0.000000,-122.982333
0,22,52,0.000000,-129.066683
0,22,54,0.000000,-122.852804
0,22,56,0.000000,-122.969962
0,22,58,0.000000,-124.622435
0,23,0,0.000000,-129.130358
0,23,2,0.000000,-123.531314
0,23,4,0.000000,-123.002511
0,23,6,0.000000,-122.555366
0,23,8,0.000000,-128.400942
0,23,10,0.000000,-130.322937
0,23,12,0.000000,-123.936059
0,23,14,0.000000,-121.481487
0,23,16,0.000000,-120.371295
0,23,18,0.000000,-121.491967
0,23,20,0.000000,-121.261606
0,23,22,0.000000,-122.276076
0,23,24,0.000000,-125.211312
0,23,26,0.000000,-122.362550
0,23,28,0.000000,-120.301033
0,23,30,0.000000,-122.548730
0,23,32,0.000000,-120.221608
0,23,34,0.000000,-120.349410
0,23,36,0.000000,-121.164082
0,23,38,0.000000,-121.124366
0,23,40,0.000000,-122.641124
0,23,42,0.000000,-129.550602
0,23,44,0.000000,-119.908456
0,23,46,0.000000,-120.606852
0,23,48,0.000000,-120.618951
0,23,50,0.000000,-117.951744
0,23,52,0.000000,-121.816663
0,23,54,0.000000,-121.551542
0,23,56,0.000000,-123.797576
0,23,58,0.000000,-121.204261
0,24,0,0.000000,-124.489727
0,24,2,0.000000,-121.824531
0,24,4,0.000000,-123.458925
0,24,6,0.000000,-119.681967
0,24,8,0.000000,-119.780549
0,24,10,0.000000,-123.007323
0,24,12,0.000000,-123.979264
0,24,14,0.000000,-122.137058
0,24,16,0.000000,-125.330161
0,24,18,0.000000,-120.890395
0,24,20,0.000000,-119.832507
0,24,22,0.000000,-119.471996
0,24,24,0.000000,-119.561814
0,24,26,0.000000,-120.185903
0,24,28,0.000000,-120.447571
0,24,30,0.000000,-117.148983
0,24,32,0.000000,-118.988803
0,24,34,0.000000,-118.692456
0,24,36,0.000000,-119.034341
0,24,38,0.000000,-117.769244
0,24,40,0.000000,-117.728952
0,24,42,0.000000,-118.973567
0,24,44,0.000000,-116.868841
0,24,46,0.000000,-119.035885
0,24,48,0.000000,-118.844763
0,24,50,0.000000,-118.760449
0,24,52,0.000000,-118.649541
0,24,54,0.000000,-118.805394
0,24,56,0.000000,-119.354894
0,24,58,0.000000,-119.987463
0,25,0,0.000000,-122.050232
0,25,2,0.000000,-119.248461
0,25,4,0.000000,-120.463519
0,25,6,0.000000,-124.752965
0,25,8,0.000000,-120.655290
0,25,10,0.000000,-121.895776
0,25,12,0.000000,-120.243883
0,25,14,0.000000,-118.204184
0,25,16,0.000000,-119.894439
0,25,18,0.000000,-119.194775
0,25,20,0.000000,-119.492097
0,25,22,0.000000,-120.548485
0,25,24,0.000000,-119.299241
0,25,26,0.000000,-119.760304
0,25,28,0.000000,-117.681081
0,25,30,0.000000,-118.912687
0,25,32,0.000000,-120.419466
0,25,34,0.000000,-119.112408
0,25,36,0.000000,-118.963406
0,25,38,0.000000,-117.509361
0,25,40,0.000000,-117.287686
0,25,42,0.000000,-119.999801
0,25,44,0.000000,-118.998288
0,25,46,0.000000,-117.148680
0,25,48,0.000000,-117.338186
0,25,50,0.000000,-120.562469
0,25,52,0.000000,-117.728080
0,25,54,0.000000,-118.222492
0,25,56,0.000000,-116.664335
0,25,58,0.000000,-117.965995
0,26,0,0.000000,-117.583708
0,26,2,0.000000,-116.661013
0,26,4,0.000000,-119.955421
0,26,6,0.000000,-119.829630
0,26,8,0.000000,-118.489886
0,26,10,0.000000,-119.182269
0,26,12,0.000000,-117.852383
0,26,14,0.000000,-118.969993
0,26,16,0.000000,-119.639056
0,26,18,0.000000,-121.652769
0,26,20,0.000000,-121.841020
0,26,22,0.000000,-122.294037
0,26,24,0.000000,-121.651729
0,26,26,0.000000,-120.753309
0,26,28,0.000000,-119.679348
0,26,30,0.000000,-124.425249
0,26,32,0.000000,-125.021880
0,26,34,0.000000,-122.431716
0,26,36,0.000000,-119.676933
0,26,38,0.000000,-120.311704
0,26,40,0.000000,-122.257279
0,26,42,0.000000,-125.457424
0,26,44,0.000000,-120.482028
0,26,46,0.000000,-130.065293
0,26,48,0.000000,-125.373502
0,26,50,0.000000,-121.607577
0,26,52,0.000000,-125.941078
0,26,54,0.000000,-123.240377
0,26,56,0.000000,-120.856110
0,26,58,0.000000,-120.909213
0,27,0,0.000000,-125.245252
0,27,2,0.000000,-119.722819
0,27,4,0.000000,-118.892243
0,27,6,0.000000,-123.515028
0,27,8,0.000000,-124.598587
0,27,10,0.000000,-121.888595
0,27,12,0.000000,-120.529659
0,27,14,0.000000,-123.081591
0,27,16,0.000000,-120.906727
0,27,18,0.000000,-123.500932
0,27,20,0.000000,-120.869850
0,27,22,0.000000,-121.461531
