hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.518776
18,0,2,0.000000,-103.908007
18,0,4,0.000000,-124.746655
18,0,6,0.000000,-123.090945
18,0,8,0.000000,-117.914657
18,0,10,0.000000,-117.531103
18,0,12,0.000000,-116.654717
18,0,14,0.000000,-125.673022
18,0,16,0.000000,-124.554564
18,0,18,0.000000,-118.189214
18,0,20,0.000000,-114.584119
18,0,22,0.000000,-109.258569
18,0,24,0.000000,-111.757006
18,0,26,0.000000,-124.957134
18,0,28,0.000000,-125.627541
18,0,30,0.000000,-112.126102
18,0,32,0.000000,-112.250705
18,0,34,0.000000,-112.999092
18,0,36,0.000000,-119.319329
18,0,38,0.000000,-112.071562
18,0,40,0.000000,-108.591285
18,0,42,0.000000,-112.229814
18,0,44,0.000000,-110.291331
18,0,46,0.000000,-112.870738
18,0,48,0.000000,-120.313142
18,0,50,0.000000,-104.368066
18,0,52,0.000000,-115.328083
18,0,54,0.000000,-123.616199
18,0,56,0.000000,-103.496428
18,0,58,0.000000,-117.149210
18,1,0,0.000000,-122.872934
18,1,2,0.000000,-125.677490
18,1,4,0.000000,-103.429792
18,1,6,0.000000,-124.368856
18,1,8,0.000000,-125.579054
18,1,10,0.000000,-115.809719
18,1,12,0.000000,-111.470967
18,1,14,0.000000,-111.557977
18,1,16,0.000000,-109.856409
18,1,18,0.000000,-121.278372
18,1,20,0.000000,-122.629237
18,1,22,0.000000,-113.567515
18,1,24,0.000000,-125.875026
18,1,26,0.000000,-126.255177
18,1,28,0.000000,-103.438027
18,1,30,0.000000,-98.821056
18,1,32,0.000000,-103.868073
18,1,34,0.000000,-115.692919
18,1,36,0.000000,-125.284659
18,1,38,0.000000,-110.977211
18,1,40,0.000000,-112.550236
18,1,42,0.000000,-107.603882
18,1,44,0.000000,-122.753325
18,1,46,0.000000,-107.822967
18,1,48,0.000000,-127.827230
18,1,50,0.000000,-108.352863
18,1,52,0.000000,-124.515475
18,1,54,0.000000,-121.577428
18,1,56,0.000000,-122.681377
18,1,58,0.000000,-125.430018
18,2,0,0.000000,-111.174660
18,2,2,0.000000,-109.868353
18,2,4,0.000000,-123.131960
18,2,6,0.000000,-124.041609
18,2,8,0.000000,-115.766663
18,2,10,0.000000,-126.642592
18,2,12,0.000000,-110.084266
18,2,14,0.000000,-127.477840
18,2,16,0.000000,-126.971459
18,2,18,0.000000,-125.430539
18,2,20,0.000000,-111.433918
18,2,22,0.000000,-113.401130
18,2,24,0.000000,-122.089734
18,2,26,0.000000,-107.208334
18,2,28,0.000000,-97.375634
18,2,30,0.000000,-101.401993
18,2,32,0.000000,-126.918325
18,2,34,0.000000,-111.080153
18,2,36,0.000000,-103.797456
18,2,38,0.000000,-101.199630
18,2,40,0.000000,-108.129226
18,2,42,0.000000,-99.264416
18,2,44,0.000000,-122.573449
18,2,46,0.000000,-106.974274
18,2,48,0.000000,-108.241462
18,2,50,0.000000,-111.221880
18,2,52,0.000000,-125.981892
18,2,54,0.000000,-106.579774
18,2,56,0.000000,-123.942499
18,2,58,0.000000,-102.722463
18,3,0,0.000000,-124.466071
18,3,2,0.000000,-122.627942
18,3,4,0.000000,-107.816657
18,3,6,0.000000,-123.970962
18,3,8,0.000000,-108.583618
18,3,10,0.000000,-104.771167
18,3,12,0.000000,-105.669888
18,3,14,0.000000,-111.600097
18,3,16,0.000000,-122.817338
18,3,18,0.000000,-118.793170
18,3,20,0.000000,-121.638069
18,3,22,0.000000,-120.624195
18,3,24,0.000000,-124.283337
18,3,26,0.000000,-127.537857
18,3,28,0.000000,-119.929835
18,3,30,0.000000,-108.954771
18,3,32,0.000000,-117.471379
18,3,34,0.000000,-115.851098
18,3,36,0.000000,-123.736106
18,3,38,0.000000,-121.802974
18,3,40,0.000000,-122.113741
18,3,42,0.000000,-117.265981
18,3,44,0.000000,-99.358405
18,3,46,0.000000,-115.993434
18,3,48,0.000000,-104.727250
18,3,50,0.000000,-123.953775
18,3,52,0.000000,-125.377195
18,3,54,0.000000,-125.158627
18,3,56,0.000000,-125.982877
18,3,58,0.000000,-100.254182
18,4,0,0.000000,-109.627329
18,4,2,0.000000,-126.181433
18,4,4,0.000000,-126.475954
18,4,6,0.000000,-125.649351
18,4,8,0.000000,-112.252460
18,4,10,0.000000,-113.592410
18,4,12,0.000000,-126.510260
18,4,14,0.000000,-119.313605
18,4,16,0.000000,-106.919606
18,4,18,0.000000,-112.691397
18,4,20,0.000000,-118.784884
18,4,22,0.000000,-124.779275
18,4,24,0.000000,-109.156013
18,4,26,0.000000,-109.457394
18,4,28,0.000000,-111.420744
18,4,30,0.000000,-124.317947
18,4,32,0.000000,-109.726494
18,4,34,0.000000,-116.962036
18,4,36,0.000000,-103.454181
18,4,38,0.000000,-114.600680
18,4,40,0.000000,-111.372601
18,4,42,0.000000,-121.111895
18,4,44,0.000000,-114.073381
18,4,46,0.000000,-122.088198
18,4,48,0.000000,-110.761677
18,4,50,0.000000,-124.321688
18,4,52,0.000000,-122.536976
18,4,54,0.000000,-123.675260
18,4,56,0.000000,-108.798043
18,4,58,0.000000,-113.487036
18,5,0,0.000000,-126.943133
18,5,2,0.000000,-107.823714
18,5,4,0.000000,-98.875239
18,5,6,0.000000,-124.912121
18,5,8,0.000000,-123.119746
18,5,10,0.000000,-105.488032
18,5,12,0.000000,-114.647525
18,5,14,0.000000,-111.873432
18,5,16,0.000000,-110.628462
18,5,18,0.000000,-125.188289
18,5,20,0.000000,-120.183743
18,5,22,0.000000,-120.036661
18,5,24,0.000000,-106.531965
18,5,26,0.000000,-106.450405
18,5,28,0.000000,-120.181737
18,5,30,0.000000,-124.000654
18,5,32,0.000000,-104.547660
18,5,34,0.000000,-117.891446
18,5,36,0.000000,-111.326006
18,5,38,0.000000,-107.297966
18,5,40,0.000000,-126.008610
18,5,42,0.000000,-116.164964
18,5,44,0.000000,-112.712206
18,5,46,0.000000,-118.456032
18,5,48,0.000000,-120.097743
18,5,50,0.000000,-105.516510
18,5,52,0.000000,-120.921093
18,5,54,0.000000,-123.036502
18,5,56,0.000000,-111.148768
18,5,58,0.000000,-108.864879
18,6,0,0.000000,-111.753984
18,6,2,0.000000,-111.202003
18,6,4,0.000000,-111.562363
18,6,6,0.000000,-106.161438
18,6,8,0.000000,-114.906083
18,6,10,0.000000,-110.062297
18,6,12,0.000000,-123.196614
18,6,14,0.000000,-104.200211
18,6,16,0.000000,-111.038410
18,6,18,0.000000,-123.362017
18,6,20,0.000000,-110.470729
18,6,22,0.000000,-104.439094
18,6,24,0.000000,-107.342347
18,6,26,0.000000,-120.916502
18,6,28,0.000000,-120.433102
18,6,30,0.000000,-106.711393
18,6,32,0.000000,-115.785989
18,6,34,0.000000,-113.974749
18,6,36,0.000000,-113.623459
18,6,38,0.000000,-106.274053
18,6,40,0.000000,-110.357664
18,6,42,0.000000,-120.878891
18,6,44,0.000000,-112.570284
18,6,46,0.000000,-110.183376
18,6,48,0.000000,-128.415353
18,6,50,0.000000,-108.346130
18,6,52,0.000000,-120.811828
18,6,54,0.000000,-109.511736
18,6,56,0.000000,-121.167149
18,6,58,0.000000,-118.851781
18,7,0,0.000000,-125.476518
18,7,2,0.000000,-103.063177
18,7,4,0.000000,-113.585124
18,7,6,0.000000,-123.636076
18,7,8,0.000000,-118.600786
18,7,10,0.000000,-123.388763
18,7,12,0.000000,-118.472153
18,7,14,0.000000,-123.644761
18,7,16,0.000000,-128.788322
18,7,18,0.000000,-124.630193
18,7,20,0.000000,-109.966488
18,7,22,0.000000,-127.077829
18,7,24,0.000000,-110.753501
18,7,26,0.000000,-125.928239
18,7,28,0.000000,-118.210039
18,7,30,0.000000,-107.995751
18,7,32,0.000000,-109.989393
18,7,34,0.000000,-124.391069
18,7,36,0.000000,-124.831944
18,7,38,0.000000,-125.446290
18,7,40,0.000000,-125.911480
18,7,42,0.000000,-124.106556
18,7,44,0.000000,-112.344113
18,7,46,0.000000,-116.362286
18,7,48,0.000000,-118.131625
18,7,50,0.000000,-124.513392
18,7,52,0.000000,-123.021325
18,7,54,0.000000,-121.389349
18,7,56,0.000000,-124.157827
18,7,58,0.000000,-103.609219
18,8,0,0.000000,-126.167715
18,8,2,0.000000,-114.765858
18,8,4,0.000000,-124.846027
18,8,6,0.000000,-111.564444
18,8,8,0.000000,-107.498560
18,8,10,0.000000,-110.894807
18,8,12,0.000000,-106.556851
18,8,14,0.000000,-122.988843
18,8,16,0.000000,-117.791330
18,8,18,0.000000,-104.018134
18,8,20,0.000000,-126.472438
18,8,22,0.000000,-123.866456
18,8,24,0.000000,-124.476975
18,8,26,0.000000,-113.196865
18,8,28,0.000000,-127.203588
18,8,30,0.000000,-107.985249
18,8,32,0.000000,-125.934441
18,8,34,0.000000,-126.733129
18,8,36,0.000000,-113.940302
18,8,38,0.000000,-109.943133
18,8,40,0.000000,-126.390470
18,8,42,0.000000,-123.629401
18,8,44,0.000000,-113.303523
18,8,46,0.000000,-100.786259
18,8,48,0.000000,-126.564361
18,8,50,0.000000,-124.883758
18,8,52,0.000000,-124.536957
18,8,54,0.000000,-117.612156
18,8,56,0.000000,-124.421621
18,8,58,0.000000,-122.380694
18,9,0,0.000000,-124.910036
18,9,2,0.000000,-123.244227
18,9,4,0.000000,-123.928866
18,9,6,0.000000,-110.531535
18,9,8,0.000000,-105.466931
18,9,10,0.000000,-124.132263
18,9,12,0.000000,-125.908640
18,9,14,0.000000,-124.000340
18,9,16,0.000000,-126.196186
18,9,18,0.000000,-122.569835
18,9,20,0.000000,-126.576239
18,9,22,0.000000,-125.936582
18,9,24,0.000000,-125.973638
18,9,26,0.000000,-117.063575
18,9,28,0.000000,-126.761287
18,9,30,0.000000,-121.790223
18,9,32,0.000000,-125.084257
18,9,34,0.000000,-116.975783
18,9,36,0.000000,-124.905179
18,9,38,0.000000,-123.705680
18,9,40,0.000000,-124.490314
18,9,42,0.000000,-122.360546
18,9,44,0.000000,-125.165486
18,9,46,0.000000,-107.905412
18,9,48,0.000000,-124.077102
18,9,50,0.000000,-115.126975
18,9,52,0.000000,-125.336531
18,9,54,0.000000,-124.274543
18,9,56,0.000000,-128.017817
18,9,58,0.000000,-107.810708
18,10,0,0.000000,-121.871081
18,10,2,0.000000,-124.264920
18,10,4,0.000000,-125.419710
18,10,6,0.000000,-121.095825
18,10,8,0.000000,-125.106354
18,10,10,0.000000,-106.281588
18,10,12,0.000000,-125.464669
18,10,14,0.000000,-126.072946
18,10,16,0.000000,-125.934418
18,10,18,0.000000,-108.705996
18,10,20,0.000000,-111.622554
18,10,22,0.000000,-120.654957
18,10,24,0.000000,-111.273230
18,10,26,0.000000,-125.427817
18,10,28,0.000000,-115.340172
18,10,30,0.000000,-107.961430
18,10,32,0.000000,-101.793254
18,10,34,0.000000,-125.171597
18,10,36,0.000000,-126.070854
18,10,38,0.000000,-109.743021
18,10,40,0.000000,-103.970562
18,10,42,0.000000,-123.386534
18,10,44,0.000000,-119.337129
18,10,46,0.000000,-124.316511
18,10,48,0.000000,-124.410364
18,10,50,0.000000,-126.454088
18,10,52,0.000000,-124.479069
18,10,54,0.000000,-103.097116
18,10,56,0.000000,-122.288104
18,10,58,0.000000,-122.664203
18,11,0,0.000000,-122.601377
18,11,2,0.000000,-103.236920
18,11,4,0.000000,-125.486935
18,11,6,0.000000,-124.800862
18,11,8,0.000000,-126.070383
18,11,10,0.000000,-113.501448
18,11,12,0.000000,-120.594251
18,11,14,0.000000,-123.819524
18,11,16,0.000000,-124.112240
18,11,18,0.000000,-127.051784
18,11,20,0.000000,-124.211727
18,11,22,0.000000,-126.500060
18,11,24,0.000000,-105.071346
18,11,26,0.000000,-109.614148
18,11,28,0.000000,-124.339202
18,11,30,0.000000,-111.106568
18,11,32,0.000000,-125.947594
18,11,34,0.000000,-124.659201
18,11,36,0.000000,-123.475930
18,11,38,0.000000,-125.497816
18,11,40,0.000000,-126.304119
18,11,42,0.000000,-118.924664
18,11,44,0.000000,-123.663707
18,11,46,0.000000,-123.310513
18,11,48,0.000000,-107.734797
18,11,50,0.000000,-126.749756
18,11,52,0.000000,-96.499020
18,11,54,0.000000,-114.739508
18,11,56,0.000000,-96.204539
18,11,58,0.000000,-112.032254
18,12,0,0.000000,-109.828260
18,12,2,0.000000,-117.936948
18,12,4,0.000000,-114.500134
18,12,6,0.000000,-125.992816
18,12,8,0.000000,-105.245805
18,12,10,0.000000,-125.702480
18,12,12,0.000000,-120.194636
18,12,14,0.000000,-124.710552
18,12,16,0.000000,-126.691622
18,12,18,0.000000,-126.595725
18,12,20,0.000000,-124.838372
18,12,22,0.000000,-125.111051
18,12,24,0.000000,-126.519894
18,12,26,0.000000,-127.345067
18,12,28,0.000000,-126.520184
18,12,30,0.000000,-125.635033
18,12,32,0.000000,-107.196771
18,12,34,0.000000,-126.143755
18,12,36,0.000000,-104.112361
18,12,38,0.000000,-123.120979
18,12,40,0.000000,-111.559678
18,12,42,0.000000,-125.749699
18,12,44,0.000000,-121.098993
18,12,46,0.000000,-127.740111
18,12,48,0.000000,-103.529692
18,12,50,0.000000,-107.292312
18,12,52,0.000000,-126.429505
18,12,54,0.000000,-96.158543
18,12,56,0.000000,-124.939139
18,12,58,0.000000,-124.552036
18,13,0,0.000000,-103.451954
18,13,2,0.000000,-110.733719
18,13,4,0.000000,-123.839320
18,13,6,0.000000,-127.190601
18,13,8,0.000000,-106.170528
18,13,10,0.000000,-125.034245
18,13,12,0.000000,-105.520506
18,13,14,0.000000,-124.770798
18,13,16,0.000000,-125.735499
18,13,18,0.000000,-124.990173
18,13,20,0.000000,-129.260828
18,13,22,0.000000,-123.331052
18,13,24,0.000000,-126.453581
18,13,26,0.000000,-125.120705
18,13,28,0.000000,-125.654337
18,13,30,0.000000,-123.919687
18,13,32,0.000000,-126.615241
18,13,34,0.000000,-124.687688
18,13,36,0.000000,-126.862705
18,13,38,0.000000,-126.919866
18,13,40,0.000000,-118.184578
18,13,42,0.000000,-123.555294
18,13,44,0.000000,-126.535837
18,13,46,0.000000,-125.083524
18,13,48,0.000000,-103.376303
18,13,50,0.000000,-127.539479
18,13,52,0.000000,-125.568515
18,13,54,0.000000,-125.111613
18,13,56,0.000000,-111.092613
18,13,58,0.000000,-126.170140
18,14,0,0.000000,-127.345051
18,14,2,0.000000,-105.620859
18,14,4,0.000000,-124.672620
18,14,6,0.000000,-124.881535
18,14,8,0.000000,-128.296878
18,14,10,0.000000,-115.479283
18,14,12,0.000000,-123.996432
18,14,14,0.000000,-109.932619
18,14,16,0.000000,-125.655414
18,14,18,0.000000,-126.145206
18,14,20,0.000000,-107.449393
18,14,22,0.000000,-123.290553
18,14,24,0.000000,-126.057403
18,14,26,0.000000,-110.981390
18,14,28,0.000000,-129.028064
18,14,30,0.000000,-115.023674
18,14,32,0.000000,-126.095213
18,14,34,0.000000,-128.301404
18,14,36,0.000000,-125.828653
18,14,38,0.000000,-125.594784
18,14,40,0.000000,-124.922729
18,14,42,0.000000,-123.243369
18,14,44,0.000000,-126.118076
18,14,46,0.000000,-116.576323
18,14,48,0.000000,-126.447851
18,14,50,0.000000,-125.757190
18,14,52,0.000000,-126.207339
18,14,54,0.000000,-124.137718
18,14,56,0.000000,-123.188790
18,14,58,0.000000,-110.248726
18,15,0,0.000000,-120.342055
18,15,2,0.000000,-112.763216
18,15,4,0.000000,-124.655425
18,15,6,0.000000,-124.655690
18,15,8,0.000000,-104.416230
18,15,10,0.000000,-126.949926
18,15,12,0.000000,-125.511025
18,15,14,0.000000,-125.313494
18,15,16,0.000000,-123.382080
18,15,18,0.000000,-123.279345
18,15,20,0.000000,-127.495986
18,15,22,0.000000,-123.891417
18,15,24,0.000000,-126.765029
18,15,26,0.000000,-122.858682
18,15,28,0.000000,-126.388400
18,15,30,0.000000,-123.095447
18,15,32,0.000000,-122.564289
18,15,34,0.000000,-100.018099
18,15,36,0.000000,-122.831187
18,15,38,0.000000,-125.557754
18,15,40,0.000000,-125.465924
18,15,42,0.000000,-124.733508
18,15,44,0.000000,-126.546125
18,15,46,0.000000,-123.119238
18,15,48,0.000000,-123.285593
18,15,50,0.000000,-122.642030
18,15,52,0.000000,-116.884107
18,15,54,0.000000,-123.282620
18,15,56,0.000000,-109.720368
18,15,58,0.000000,-100.563249
18,16,0,0.000000,-113.960391
18,16,2,0.000000,-122.662130
18,16,4,0.000000,-126.325791
18,16,6,0.000000,-112.985521
18,16,8,0.000000,-125.705723
18,16,10,0.000000,-100.684664
18,16,12,0.000000,-108.382113
18,16,14,0.000000,-121.552417
18,16,16,0.000000,-122.470566
18,16,18,0.000000,-122.648683
18,16,20,0.000000,-125.156021
18,16,22,0.000000,-124.723677
18,16,24,0.000000,-115.026106
18,16,26,0.000000,-127.710892
18,16,28,0.000000,-109.198170
18,16,30,0.000000,-98.596989
18,16,32,0.000000,-106.417650
18,16,34,0.000000,-125.327558
18,16,36,0.000000,-110.650343
18,16,38,0.000000,-111.139725
18,16,40,0.000000,-105.238306
18,16,42,0.000000,-126.256308
18,16,44,0.000000,-123.496165
18,16,46,0.000000,-118.055749
18,16,48,0.000000,-108.721328
18,16,50,0.000000,-125.724327
18,16,52,0.000000,-125.553920
18,16,54,0.000000,-108.186758
18,16,56,0.000000,-122.226425
18,16,58,0.000000,-123.079564
18,17,0,0.000000,-126.367285
18,17,2,0.000000,-113.508908
18,17,4,0.000000,-109.509016
18,17,6,0.000000,-125.629997
18,17,8,0.000000,-125.957234
18,17,10,0.000000,-124.981636
18,17,12,0.000000,-114.962297
18,17,14,0.000000,-126.160559
18,17,16,0.000000,-123.765420
18,17,18,0.000000,-126.359588
18,17,20,0.000000,-123.083798
18,17,22,0.000000,-126.262454
18,17,24,0.000000,-127.164924
18,17,26,0.000000,-125.386502
18,17,28,0.000000,-121.960973
18,17,30,0.000000,-120.218711
18,17,32,0.000000,-123.689238
18,17,34,0.000000,-125.567199
18,17,36,0.000000,-125.328915
18,17,38,0.000000,-106.971318
18,17,40,0.000000,-125.077065
18,17,42,0.000000,-106.247996
18,17,44,0.000000,-126.090613
18,17,46,0.000000,-126.601246
18,17,48,0.000000,-114.028481
18,17,50,0.000000,-124.563063
18,17,52,0.000000,-125.669320
18,17,54,0.000000,-115.835983
18,17,56,0.000000,-112.853430
18,17,58,0.000000,-102.362125
18,18,0,0.000000,-126.633295
18,18,2,0.000000,-126.321238
18,18,4,0.000000,-126.016177
18,18,6,0.000000,-123.191482
18,18,8,0.000000,-125.745653
18,18,10,0.000000,-97.780615
18,18,12,0.000000,-111.554357
18,18,14,0.000000,-95.684912
18,18,16,0.000000,-125.245212
18,18,18,0.000000,-125.535811
18,18,20,0.000000,-123.631182
18,18,22,0.000000,-125.950476
18,18,24,0.000000,-123.067536
18,18,26,0.000000,-126.772858
18,18,28,0.000000,-117.205470
18,18,30,0.000000,-125.497125
18,18,32,0.000000,-125.011946
18,18,34,0.000000,-124.122473
18,18,36,0.000000,-126.529200
18,18,38,0.000000,-120.268746
18,18,40,0.000000,-110.392107
18,18,42,0.000000,-114.306753
18,18,44,0.000000,-124.209831
18,18,46,0.000000,-123.819546
18,18,48,0.000000,-125.577132
18,18,50,0.000000,-123.099618
18,18,52,0.000000,-112.260284
18,18,54,0.000000,-123.356715
18,18,56,0.000000,-125.924737
18,18,58,0.000000,-111.813050
18,19,0,0.000000,-122.637064
18,19,2,0.000000,-125.287494
18,19,4,0.000000,-123.812852
18,19,6,0.000000,-124.118854
18,19,8,0.000000,-115.415447
18,19,10,0.000000,-125.130530
18,19,12,0.000000,-127.141006
18,19,14,0.000000,-110.169203
18,19,16,0.000000,-107.553823
18,19,18,0.000000,-125.265731
18,19,20,0.000000,-126.013120
18,19,22,0.000000,-125.208443
18,19,24,0.000000,-114.252134
18,19,26,0.000000,-129.298364
18,19,28,0.000000,-108.336770
18,19,30,0.000000,-118.994368
18,19,32,0.000000,-125.551386
18,19,34,0.000000,-101.604845
18,19,36,0.000000,-125.550088
18,19,38,0.000000,-124.095713
18,19,40,0.000000,-123.500163
18,19,42,0.000000,-110.981257
18,19,44,0.000000,-118.074708
18,19,46,0.000000,-120.981002
18,19,48,0.000000,-124.656248
18,19,50,0.000000,-123.219464
18,19,52,0.000000,-126.101371
18,19,54,0.000000,-107.817523
18,19,56,0.000000,-109.868463
18,19,58,0.000000,-126.394427
18,20,0,0.000000,-121.858512
18,20,2,0.000000,-127.698400
18,20,4,0.000000,-126.993821
18,20,6,0.000000,-123.228491
18,20,8,0.000000,-125.221944
18,20,10,0.000000,-114.998292
18,20,12,0.000000,-124.516294
18,20,14,0.000000,-126.942271
18,20,16,0.000000,-126.047870
18,20,18,0.000000,-125.642332
18,20,20,0.000000,-123.372812
18,20,22,0.000000,-124.264515
18,20,24,0.000000,-104.584408
18,20,26,0.000000,-111.601584
18,20,28,0.000000,-126.766143
18,20,30,0.000000,-110.734010
18,20,32,0.000000,-105.988761
18,20,34,0.000000,-117.705829
18,20,36,0.000000,-123.809224
18,20,38,0.000000,-125.042536
18,20,40,0.000000,-112.132062
18,20,42,0.000000,-104.394345
18,20,44,0.000000,-115.674901
18,20,46,0.000000,-125.981976
18,20,48,0.000000,-124.723373
18,20,50,0.000000,-123.181303
18,20,52,0.000000,-106.976241
18,20,54,0.000000,-123.024960
18,20,56,0.000000,-125.371293
18,20,58,0.000000,-126.684227
18,21,0,0.000000,-125.455359
18,21,2,0.000000,-123.981517
18,21,4,0.000000,-127.199293
18,21,6,0.000000,-115.869078
18,21,8,0.000000,-107.377684
18,21,10,0.000000,-100.401341
18,21,12,0.000000,-110.384570
18,21,14,0.000000,-125.358652
18,21,16,0.000000,-125.240566
18,21,18,0.000000,-107.947488
18,21,20,0.000000,-120.988664
18,21,22,0.000000,-123.536412
18,21,24,0.000000,-101.592043
18,21,26,0.000000,-123.884968
18,21,28,0.000000,-114.400408
18,21,30,0.000000,-106.049461
18,21,32,0.000000,-113.412769
18,21,34,0.000000,-115.350806
18,21,36,0.000000,-126.307415
18,21,38,0.000000,-123.493039
18,21,40,0.000000,-124.200805
18,21,42,0.000000,-125.489722
18,21,44,0.000000,-119.480744
18,21,46,0.000000,-125.898848
18,21,48,0.000000,-114.302928
18,21,50,0.000000,-106.219103
18,21,52,0.000000,-126.327510
18,21,54,0.000000,-122.454092
18,21,56,0.000000,-124.511680
18,21,58,0.000000,-126.058772
18,22,0,0.000000,-124.045148
18,22,2,0.000000,-125.646032
18,22,4,0.000000,-107.383002
18,22,6,0.000000,-124.688614
18,22,8,0.000000,-126.462390
18,22,10,0.000000,-122.492505
18,22,12,0.000000,-107.418907
18,22,14,0.000000,-109.579267
18,22,16,0.000000,-109.805213
18,22,18,0.000000,-112.551067
18,22,20,0.000000,-104.471472
18,22,22,0.000000,-105.749674
18,22,24,0.000000,-125.950213
18,22,26,0.000000,-106.533774
18,22,28,0.000000,-123.746419
18,22,30,0.000000,-109.708628
18,22,32,0.000000,-123.529367
18,22,34,0.000000,-112.431677
18,22,36,0.000000,-109.239372
18,22,38,0.000000,-122.210466
18,22,40,0.000000,-109.356606
18,22,42,0.000000,-124.712216
18,22,44,0.000000,-115.244293
18,22,46,0.000000,-116.951310
18,22,48,0.000000,-112.483846
18,22,50,0.000000,-107.460921
18,22,52,0.000000,-125.702740
18,22,54,0.000000,-109.615661
18,22,56,0.000000,-113.373146
18,22,58,0.000000,-112.395601
18,23,0,0.000000,-112.520296
18,23,2,0.000000,-99.227196
18,23,4,0.000000,-115.639192
18,23,6,0.000000,-106.613662
18,23,8,0.000000,-104.397198
18,23,10,0.000000,-107.520515
18,23,12,0.000000,-118.185948
18,23,14,0.000000,-109.343142
18,23,16,0.000000,-127.064695
18,23,18,0.000000,-123.735792
18,23,20,0.000000,-125.472374
18,23,22,0.000000,-104.837270
18,23,24,0.000000,-113.222016
18,23,26,0.000000,-108.437133
18,23,28,0.000000,-115.266447
18,23,30,0.000000,-107.371870
18,23,32,0.000000,-116.721476
18,23,34,0.000000,-121.539561
18,23,36,0.000000,-113.933989
18,23,38,0.000000,-125.694866
18,23,40,0.000000,-111.657686
18,23,42,0.000000,-109.722684
18,23,44,0.000000,-122.000021
18,23,46,0.000000,-108.885611
18,23,48,0.000000,-120.756880
18,23,50,0.000000,-113.906508
18,23,52,0.000000,-107.314876
18,23,54,0.000000,-123.884414
18,23,56,0.000000,-117.518204
18,23,58,0.000000,-124.156623
18,24,0,0.000000,-109.123752
18,24,2,0.000000,-117.112251
18,24,4,0.000000,-113.757546
18,24,6,0.000000,-126.583924
18,24,8,0.000000,-126.875765
18,24,10,0.000000,-126.782851
18,24,12,0.000000,-108.931646
18,24,14,0.000000,-109.834716
18,24,16,0.000000,-119.611676
18,24,18,0.000000,-126.243803
18,24,20,0.000000,-108.734655
18,24,22,0.000000,-120.974269
18,24,24,0.000000,-112.087657
18,24,26,0.000000,-117.551604
18,24,28,0.000000,-117.633340
18,24,30,0.000000,-125.759294
18,24,32,0.000000,-110.175731
18,24,34,0.000000,-109.245229
18,24,36,0.000000,-116.847039
18,24,38,0.000000,-107.191150
18,24,40,0.000000,-119.983723
18,24,42,0.000000,-124.843858
18,24,44,0.000000,-105.552732
18,24,46,0.000000,-123.008490
18,24,48,0.000000,-108.472431
18,24,50,0.000000,-122.143937
18,24,52,0.000000,-117.623446
18,24,54,0.000000,-110.372739
18,24,56,0.000000,-107.276303
18,24,58,0.000000,-110.066570
18,25,0,0.000000,-122.416177
18,25,2,0.000000,-107.127721
18,25,4,0.000000,-107.215538
18,25,6,0.000000,-111.005570
18,25,8,0.000000,-111.040765
18,25,10,0.000000,-106.235541
18,25,12,0.000000,-123.431118
18,25,14,0.000000,-112.248941
18,25,16,0.000000,-125.437830
18,25,18,0.000000,-112.108250
18,25,20,0.000000,-108.211886
18,25,22,0.000000,-110.289092
18,25,24,0.000000,-124.470429
18,25,26,0.000000,-106.211581
18,25,28,0.000000,-115.463740
18,25,30,0.000000,-119.654991
18,25,32,0.000000,-123.317827
18,25,34,0.000000,-124.843226
18,25,36,0.000000,-102.999365
18,25,38,0.000000,-114.808663
18,25,40,0.000000,-122.576225
18,25,42,0.000000,-104.418423
18,25,44,0.000000,-123.488672
18,25,46,0.000000,-122.955954
18,25,48,0.000000,-115.758243
18,25,50,0.000000,-125.003857
18,25,52,0.000000,-123.390436
18,25,54,0.000000,-124.475270
18,25,56,0.000000,-124.403452
18,25,58,0.000000,-124.223947
18,26,0,0.000000,-124.753563
18,26,2,0.000000,-125.496875
18,26,4,0.000000,-124.410774
18,26,6,0.000000,-108.489302
18,26,8,0.000000,-109.097410
18,26,10,0.000000,-105.233350
18,26,12,0.000000,-108.527814
18,26,14,0.000000,-108.297209
18,26,16,0.000000,-109.056361
18,26,18,0.000000,-125.553633
18,26,20,0.000000,-108.954245
18,26,22,0.000000,-125.040313
18,26,24,0.000000,-107.208498
18,26,26,0.000000,-127.699096
18,26,28,0.000000,-110.089687
18,26,30,0.000000,-117.656794
18,26,32,0.000000,-124.711792
18,26,34,0.000000,-124.268361
18,26,36,0.000000,-120.005641
18,26,38,0.000000,-124.901911
18,26,40,0.000000,-119.435199
18,26,42,0.000000,-109.253834
18,26,44,0.000000,-126.079285
18,26,46,0.000000,-108.240186
18,26,48,0.000000,-113.295660
18,26,50,0.000000,-122.157153
18,26,52,0.000000,-115.309409
18,26,54,0.000000,-123.008142
18,26,56,0.000000,-112.350204
18,26,58,0.000000,-116.736247
18,27,0,0.000000,-124.294644
18,27,2,0.000000,-107.812574
18,27,4,0.000000,-105.611831
18,27,6,0.000000,-107.466182
18,27,8,0.000000,-113.936359
18,27,10,0.000000,-112.368007
18,27,12,0.000000,-126.305655
18,27,14,0.000000,-124.955272
18,27,16,0.000000,-121.164692
18,27,18,0.000000,-113.174150
18,27,20,0.000000,-123.362837
18,27,22,0.000000,-109.877996
