hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.667357
6,0,2,0.000000,-130.646244
6,0,4,0.000000,-138.007834
6,0,6,0.000000,-129.580468
6,0,8,0.000000,-131.854703
6,0,10,0.000000,-138.332363
6,0,12,0.000000,-131.042822
6,0,14,0.000000,-126.742324
6,0,16,0.000000,-126.649909
6,0,18,0.000000,-128.760277
6,0,20,0.000000,-139.038630
6,0,22,0.000000,-123.282661
6,0,24,0.000000,-131.127927
6,0,26,0.000000,-130.058472
6,0,28,0.000000,-134.045481
6,0,30,0.000000,-144.093582
6,0,32,0.000000,-134.021742
6,0,34,0.000000,-136.033622
6,0,36,0.000000,-123.613131
6,0,38,0.000000,-131.280119
6,0,40,0.000000,-139.629080
6,0,42,0.000000,-137.936096
6,0,44,0.000000,-129.407897
6,0,46,0.000000,-130.121484
6,0,48,0.000000,-131.641471
6,0,50,0.000000,-138.810105
6,0,52,0.000000,-134.772857
6,0,54,0.000000,-134.301414
6,0,56,0.000000,-125.903916
6,0,58,0.000000,-129.560533
6,1,0,0.000000,-128.573614
6,1,2,0.000000,-134.302281
6,1,4,0.000000,-129.255648
6,1,6,0.000000,-132.138593
6,1,8,0.000000,-149.527273
6,1,10,0.000000,-128.466828
6,1,12,0.000000,-128.825304
6,1,14,0.000000,-132.200978
6,1,16,0.000000,-140.425652
6,1,18,0.000000,-125.127021
6,1,20,0.000000,-133.985313
6,1,22,0.000000,-136.021576
6,1,24,0.000000,-138.474620
6,1,26,0.000000,-137.283513
6,1,28,0.000000,-125.725703
6,1,30,0.000000,-131.252631
6,1,32,0.000000,-130.425410
6,1,34,0.000000,-134.787956
6,1,36,0.000000,-128.984134
6,1,38,0.000000,-129.941696
6,1,40,0.000000,-132.847052
6,1,42,0.000000,-125.558651
6,1,44,0.000000,-133.163023
6,1,46,0.000000,-130.728469
6,1,48,0.000000,-132.500699
6,1,50,0.000000,-130.017617
6,1,52,0.000000,-125.630137
6,1,54,0.000000,-136.639754
6,1,56,0.000000,-126.471637
6,1,58,0.000000,-129.999884
6,2,0,0.000000,-125.852293
6,2,2,0.000000,-123.760606
6,2,4,0.000000,-126.974562
6,2,6,0.000000,-134.507337
6,2,8,0.000000,-124.273908
6,2,10,0.000000,-130.477136
6,2,12,0.000000,-135.380422
6,2,14,0.000000,-129.671456
6,2,16,0.000000,-134.528475
6,2,18,0.000000,-126.376312
6,2,20,0.000000,-130.398329
6,2,22,0.000000,-132.783138
6,2,24,0.000000,-131.919763
6,2,26,0.000000,-121.929341
6,2,28,0.000000,-129.176061
6,2,30,0.000000,-128.830579
6,2,32,0.000000,-126.895740
6,2,34,0.000000,-133.285965
6,2,36,0.000000,-135.319157
6,2,38,0.000000,-126.360281
6,2,40,0.000000,-127.813163
6,2,42,0.000000,-127.397281
6,2,44,0.000000,-128.397817
6,2,46,0.000000,-136.863670
6,2,48,0.000000,-148.080708
6,2,50,0.000000,-139.016673
6,2,52,0.000000,-128.182112
6,2,54,0.000000,-130.926605
6,2,56,0.000000,-132.637333
6,2,58,0.000000,-124.622674
6,3,0,0.000000,-130.620053
6,3,2,0.000000,-141.437745
6,3,4,0.000000,-131.894808
6,3,6,0.000000,-130.429806
6,3,8,0.000000,-126.796596
6,3,10,0.000000,-137.388630
6,3,12,0.000000,-130.810063
6,3,14,0.000000,-133.162849
6,3,16,0.000000,-130.469695
6,3,18,0.000000,-130.450428
6,3,20,0.000000,-130.544906
6,3,22,0.000000,-124.936537
6,3,24,0.000000,-129.232732
6,3,26,0.000000,-135.186200
6,3,28,0.000000,-129.222207
6,3,30,0.000000,-128.034068
6,3,32,0.000000,-132.437843
6,3,34,0.000000,-130.283092
6,3,36,0.000000,-126.503345
6,3,38,0.000000,-130.919414
6,3,40,0.000000,-125.317560
6,3,42,0.000000,-125.530096
6,3,44,0.000000,-156.541091
6,3,46,0.000000,-129.077254
6,3,48,0.000000,-129.454944
6,3,50,0.000000,-143.055538
6,3,52,0.000000,-132.715762
6,3,54,0.000000,-125.863544
6,3,56,0.000000,-131.616907
6,3,58,0.000000,-126.200528
6,4,0,0.000000,-127.714950
6,4,2,0.000000,-130.013672
6,4,4,0.000000,-133.941094
6,4,6,0.000000,-130.487863
6,4,8,0.000000,-140.343321
6,4,10,0.000000,-132.536092
6,4,12,0.000000,-133.316183
6,4,14,0.000000,-133.196844
6,4,16,0.000000,-127.951345
6,4,18,0.000000,-131.838258
6,4,20,0.000000,-132.631067
6,4,22,0.000000,-134.989022
6,4,24,0.000000,-128.660841
6,4,26,0.000000,-125.833037
6,4,28,0.000000,-132.538288
6,4,30,0.000000,-140.193705
6,4,32,0.000000,-130.862192
6,4,34,0.000000,-128.100059
6,4,36,0.000000,-137.548836
6,4,38,0.000000,-123.173106
6,4,40,0.000000,-133.598337
6,4,42,0.000000,-128.292539
6,4,44,0.000000,-129.362336
6,4,46,0.000000,-134.367630
6,4,48,0.000000,-125.114438
6,4,50,0.000000,-136.267113
6,4,52,0.000000,-136.553562
6,4,54,0.000000,-126.435461
6,4,56,0.000000,-133.412335
6,4,58,0.000000,-149.939372
6,5,0,0.000000,-127.926740
6,5,2,0.000000,-139.827507
6,5,4,0.000000,-141.716196
6,5,6,0.000000,-128.593437
6,5,8,0.000000,-131.203167
6,5,10,0.000000,-130.577884
6,5,12,0.000000,-128.526900
6,5,14,0.000000,-124.888875
6,5,16,0.000000,-135.089689
6,5,18,0.000000,-131.566972
6,5,20,0.000000,-130.638298
6,5,22,0.000000,-131.453801
6,5,24,0.000000,-129.753248
6,5,26,0.000000,-129.189680
6,5,28,0.000000,-127.440111
6,5,30,0.000000,-122.390425
6,5,32,0.000000,-134.915057
6,5,34,0.000000,-134.930859
6,5,36,0.000000,-132.554580
6,5,38,0.000000,-137.514196
6,5,40,0.000000,-130.833399
6,5,42,0.000000,-126.308014
6,5,44,0.000000,-125.715006
6,5,46,0.000000,-126.301716
6,5,48,0.000000,-135.739305
6,5,50,0.000000,-131.234897
6,5,52,0.000000,-128.414863
6,5,54,0.000000,-144.712962
6,5,56,0.000000,-123.438463
6,5,58,0.000000,-133.803032
6,6,0,0.000000,-144.099956
6,6,2,0.000000,-128.442809
6,6,4,0.000000,-130.705538
6,6,6,0.000000,-127.987757
6,6,8,0.000000,-131.267397
6,6,10,0.000000,-131.378211
6,6,12,0.000000,-130.584454
6,6,14,0.000000,-126.722252
6,6,16,0.000000,-126.612187
6,6,18,0.000000,-128.629582
6,6,20,0.000000,-131.856743
6,6,22,0.000000,-129.712051
6,6,24,0.000000,-150.244063
6,6,26,0.000000,-134.559715
6,6,28,0.000000,-141.824037
6,6,30,0.000000,-135.019357
6,6,32,0.000000,-131.191214
6,6,34,0.000000,-133.752587
6,6,36,0.000000,-130.645680
6,6,38,0.000000,-130.834433
6,6,40,0.000000,-129.263070
6,6,42,0.000000,-127.120618
6,6,44,0.000000,-136.877045
6,6,46,0.000000,-132.052263
6,6,48,0.000000,-132.742026
6,6,50,0.000000,-136.160776
6,6,52,0.000000,-137.137554
6,6,54,0.000000,-126.737896
6,6,56,0.000000,-140.564237
6,6,58,0.000000,-129.078135
6,7,0,0.000000,-128.771936
6,7,2,0.000000,-131.135694
6,7,4,0.000000,-123.851800
6,7,6,0.000000,-132.057069
6,7,8,0.000000,-129.871196
6,7,10,0.000000,-141.044471
6,7,12,0.000000,-142.983863
6,7,14,0.000000,-128.517139
6,7,16,0.000000,-137.318072
6,7,18,0.000000,-123.041277
6,7,20,0.000000,-127.964773
6,7,22,0.000000,-155.688299
6,7,24,0.000000,-137.223107
6,7,26,0.000000,-128.888209
6,7,28,0.000000,-126.252940
6,7,30,0.000000,-129.187958
6,7,32,0.000000,-147.617153
6,7,34,0.000000,-129.791984
6,7,36,0.000000,-130.950298
6,7,38,0.000000,-126.085813
6,7,40,0.000000,-127.917208
6,7,42,0.000000,-131.661245
6,7,44,0.000000,-132.195112
6,7,46,0.000000,-143.208754
6,7,48,0.000000,-130.128725
6,7,50,0.000000,-124.809053
6,7,52,0.000000,-127.476958
6,7,54,0.000000,-137.357780
6,7,56,0.000000,-142.893973
6,7,58,0.000000,-128.813980
6,8,0,0.000000,-127.786658
6,8,2,0.000000,-129.242144
6,8,4,0.000000,-127.160244
6,8,6,0.000000,-127.528012
6,8,8,0.000000,-124.916570
6,8,10,0.000000,-133.056445
6,8,12,0.000000,-145.368741
6,8,14,0.000000,-129.405108
6,8,16,0.000000,-129.144905
6,8,18,0.000000,-124.231802
6,8,20,0.000000,-145.397774
6,8,22,0.000000,-127.436775
6,8,24,0.000000,-133.114058
6,8,26,0.000000,-136.087905
6,8,28,0.000000,-128.075795
6,8,30,0.000000,-124.655230
6,8,32,0.000000,-129.670891
6,8,34,0.000000,-133.597498
6,8,36,0.000000,-134.531223
6,8,38,0.000000,-133.467557
6,8,40,0.000000,-130.159055
6,8,42,0.000000,-123.637912
6,8,44,0.000000,-125.456412
6,8,46,0.000000,-125.992615
6,8,48,0.000000,-134.758432
6,8,50,0.000000,-132.347300
6,8,52,0.000000,-129.766597
6,8,54,0.000000,-136.491527
6,8,56,0.000000,-125.945382
6,8,58,0.000000,-123.658147
6,9,0,0.000000,-140.076916
6,9,2,0.000000,-127.270917
6,9,4,0.000000,-139.687147
6,9,6,0.000000,-126.012932
6,9,8,0.000000,-141.681868
6,9,10,0.000000,-137.413592
6,9,12,0.000000,-127.354528
6,9,14,0.000000,-130.288311
6,9,16,0.000000,-136.324234
6,9,18,0.000000,-132.575052
6,9,20,0.000000,-131.298306
6,9,22,0.000000,-130.515233
6,9,24,0.000000,-130.740380
6,9,26,0.000000,-139.523426
6,9,28,0.000000,-130.694791
6,9,30,0.000000,-140.724188
6,9,32,0.000000,-146.264121
6,9,34,0.000000,-136.248702
6,9,36,0.000000,-125.160409
6,9,38,0.000000,-130.883108
6,9,40,0.000000,-132.909412
6,9,42,0.000000,-134.265657
6,9,44,0.000000,-128.232653
6,9,46,0.000000,-126.939999
6,9,48,0.000000,-132.958901
6,9,50,0.000000,-129.221089
6,9,52,0.000000,-137.761920
6,9,54,0.000000,-134.470656
6,9,56,0.000000,-131.138080
6,9,58,0.000000,-128.662226
6,10,0,0.000000,-133.681510
6,10,2,0.000000,-130.907559
6,10,4,0.000000,-132.935236
6,10,6,0.000000,-129.261291
6,10,8,0.000000,-124.558827
6,10,10,0.000000,-135.364569
6,10,12,0.000000,-132.015273
6,10,14,0.000000,-123.069925
6,10,16,0.000000,-138.796063
6,10,18,0.000000,-134.505538
6,10,20,0.000000,-128.501365
6,10,22,0.000000,-136.162300
6,10,24,0.000000,-132.078116
6,10,26,0.000000,-131.793774
6,10,28,0.000000,-130.422917
6,10,30,0.000000,-129.938794
6,10,32,0.000000,-131.131526
6,10,34,0.000000,-131.252612
6,10,36,0.000000,-133.683348
6,10,38,0.000000,-132.017496
6,10,40,0.000000,-131.473716
6,10,42,0.000000,-130.242944
6,10,44,0.000000,-128.787368
6,10,46,0.000000,-127.141248
6,10,48,0.000000,-136.052436
6,10,50,0.000000,-131.385257
6,10,52,0.000000,-135.998863
6,10,54,0.000000,-143.573178
6,10,56,0.000000,-142.315715
6,10,58,0.000000,-141.744694
6,11,0,0.000000,-128.809253
6,11,2,0.000000,-147.378324
6,11,4,0.000000,-125.861751
6,11,6,0.000000,-123.847482
6,11,8,0.000000,-130.004711
6,11,10,0.000000,-130.777212
6,11,12,0.000000,-139.260841
6,11,14,0.000000,-129.685089
6,11,16,0.000000,-131.794183
6,11,18,0.000000,-139.350728
6,11,20,0.000000,-127.369641
6,11,22,0.000000,-133.459474
6,11,24,0.000000,-138.122445
6,11,26,0.000000,-140.027322
6,11,28,0.000000,-134.762450
6,11,30,0.000000,-128.639497
6,11,32,0.000000,-139.894581
6,11,34,0.000000,-137.452456
6,11,36,0.000000,-127.042905
6,11,38,0.000000,-125.264737
6,11,40,0.000000,-133.305381
6,11,42,0.000000,-127.458909
6,11,44,0.000000,-125.529733
6,11,46,0.000000,-131.252543
6,11,48,0.000000,-138.118758
6,11,50,0.000000,-121.298143
6,11,52,0.000000,-127.117601
6,11,54,0.000000,-128.677423
6,11,56,0.000000,-134.977653
6,11,58,0.000000,-123.641386
6,12,0,0.000000,-133.901549
6,12,2,0.000000,-132.165160
6,12,4,0.000000,-131.335375
6,12,6,0.000000,-123.329987
6,12,8,0.000000,-139.691111
6,12,10,0.000000,-125.042576
6,12,12,0.000000,-128.957060
6,12,14,0.000000,-133.336410
6,12,16,0.000000,-129.675443
6,12,18,0.000000,-124.509718
6,12,20,0.000000,-128.251444
6,12,22,0.000000,-130.954366
6,12,24,0.000000,-126.564486
6,12,26,0.000000,-133.212355
6,12,28,0.000000,-127.385910
6,12,30,0.000000,-132.596063
6,12,32,0.000000,-136.708725
6,12,34,0.000000,-129.358399
6,12,36,0.000000,-124.304496
6,12,38,0.000000,-128.373524
6,12,40,0.000000,-126.832855
6,12,42,0.000000,-129.594020
6,12,44,0.000000,-126.194496
6,12,46,0.000000,-134.257851
6,12,48,0.000000,-128.514587
6,12,50,0.000000,-125.358551
6,12,52,0.000000,-126.651332
6,12,54,0.000000,-129.771691
6,12,56,0.000000,-129.806817
6,12,58,0.000000,-128.530922
6,13,0,0.000000,-142.139144
6,13,2,0.000000,-146.094816
6,13,4,0.000000,-130.516708
6,13,6,0.000000,-145.276632
6,13,8,0.000000,-133.966198
6,13,10,0.000000,-127.261858
6,13,12,0.000000,-131.706377
6,13,14,0.000000,-128.240884
6,13,16,0.000000,-136.750406
6,13,18,0.000000,-145.116762
6,13,20,0.000000,-133.728279
6,13,22,0.000000,-127.355397
6,13,24,0.000000,-134.877441
6,13,26,0.000000,-126.485378
6,13,28,0.000000,-136.718991
6,13,30,0.000000,-147.729645
6,13,32,0.000000,-134.230626
6,13,34,0.000000,-132.083734
6,13,36,0.000000,-131.243349
6,13,38,0.000000,-132.355712
6,13,40,0.000000,-130.115707
6,13,42,0.000000,-126.575464
6,13,44,0.000000,-130.545711
6,13,46,0.000000,-132.361900
6,13,48,0.000000,-128.412368
6,13,50,0.000000,-128.108986
6,13,52,0.000000,-133.353401
6,13,54,0.000000,-124.367588
6,13,56,0.000000,-129.646571
6,13,58,0.000000,-130.162347
6,14,0,0.000000,-131.914293
6,14,2,0.000000,-142.348933
6,14,4,0.000000,-132.144112
6,14,6,0.000000,-128.510271
6,14,8,0.000000,-127.216763
6,14,10,0.000000,-131.548338
6,14,12,0.000000,-129.132521
6,14,14,0.000000,-127.944381
6,14,16,0.000000,-132.824904
6,14,18,0.000000,-136.960757
6,14,20,0.000000,-134.887476
6,14,22,0.000000,-131.677426
6,14,24,0.000000,-128.333780
6,14,26,0.000000,-133.692700
6,14,28,0.000000,-127.723047
6,14,30,0.000000,-128.156405
6,14,32,0.000000,-130.652314
6,14,34,0.000000,-138.479040
6,14,36,0.000000,-129.910358
6,14,38,0.000000,-129.886741
6,14,40,0.000000,-131.481178
6,14,42,0.000000,-128.378239
6,14,44,0.000000,-134.604956
6,14,46,0.000000,-128.749698
6,14,48,0.000000,-132.672655
6,14,50,0.000000,-127.174130
6,14,52,0.000000,-130.373821
6,14,54,0.000000,-130.607193
6,14,56,0.000000,-142.460212
6,14,58,0.000000,-128.982354
6,15,0,0.000000,-135.594577
6,15,2,0.000000,-132.419828
6,15,4,0.000000,-126.342747
6,15,6,0.000000,-129.518134
6,15,8,0.000000,-126.496674
6,15,10,0.000000,-135.384856
6,15,12,0.000000,-132.367652
6,15,14,0.000000,-128.672780
6,15,16,0.000000,-129.390245
6,15,18,0.000000,-119.735805
6,15,20,0.000000,-121.506289
6,15,22,0.000000,-136.667544
6,15,24,0.000000,-127.313149
6,15,26,0.000000,-130.104806
6,15,28,0.000000,-123.881730
6,15,30,0.000000,-128.430735
6,15,32,0.000000,-123.834383
6,15,34,0.000000,-128.064190
6,15,36,0.000000,-132.721266
6,15,38,0.000000,-123.217871
6,15,40,0.000000,-130.167433
6,15,42,0.000000,-133.081295
6,15,44,0.000000,-128.760097
6,15,46,0.000000,-127.858780
6,15,48,0.000000,-130.682566
6,15,50,0.000000,-129.899550
6,15,52,0.000000,-125.617476
6,15,54,0.000000,-132.568332
6,15,56,0.000000,-130.222746
6,15,58,0.000000,-129.117933
6,16,0,0.000000,-134.347783
6,16,2,0.000000,-130.600614
6,16,4,0.000000,-128.657218
6,16,6,0.000000,-135.231760
6,16,8,0.000000,-142.952856
6,16,10,0.000000,-131.996437
6,16,12,0.000000,-126.479097
6,16,14,0.000000,-129.957584
6,16,16,0.000000,-130.584223
6,16,18,0.000000,-126.661202
6,16,20,0.000000,-125.455783
6,16,22,0.000000,-128.971579
6,16,24,0.000000,-125.109908
6,16,26,0.000000,-132.393948
6,16,28,0.000000,-131.266787
6,16,30,0.000000,-125.809013
6,16,32,0.000000,-132.266503
6,16,34,0.000000,-135.835558
6,16,36,0.000000,-129.656195
6,16,38,0.000000,-128.656145
6,16,40,0.000000,-135.572315
6,16,42,0.000000,-126.890383
6,16,44,0.000000,-130.192824
6,16,46,0.000000,-127.263786
6,16,48,0.000000,-133.959645
6,16,50,0.000000,-131.796465
6,16,52,0.000000,-134.506883
6,16,54,0.000000,-129.058481
6,16,56,0.000000,-128.275751
6,16,58,0.000000,-132.469552
6,17,0,0.000000,-134.212435
6,17,2,0.000000,-125.922504
6,17,4,0.000000,-137.810966
6,17,6,0.000000,-131.048208
6,17,8,0.000000,-130.062924
6,17,10,0.000000,-134.116383
6,17,12,0.000000,-135.057348
6,17,14,0.000000,-131.876182
6,17,16,0.000000,-130.856991
6,17,18,0.000000,-129.293158
6,17,20,0.000000,-129.492696
6,17,22,0.000000,-123.929766
6,17,24,0.000000,-126.845991
6,17,26,0.000000,-130.067681
6,17,28,0.000000,-126.111151
6,17,30,0.000000,-129.960571
6,17,32,0.000000,-130.647592
6,17,34,0.000000,-127.848704
6,17,36,0.000000,-129.654198
6,17,38,0.000000,-125.507307
6,17,40,0.000000,-126.079449
6,17,42,0.000000,-133.268603
6,17,44,0.000000,-131.573190
6,17,46,0.000000,-125.780990
6,17,48,0.000000,-128.928363
6,17,50,0.000000,-124.020495
6,17,52,0.000000,-134.776522
6,17,54,0.000000,-127.745813
6,17,56,0.000000,-131.053335
6,17,58,0.000000,-130.813792
6,18,0,0.000000,-121.440704
6,18,2,0.000000,-132.410272
6,18,4,0.000000,-124.846202
6,18,6,0.000000,-130.451657
6,18,8,0.000000,-129.354048
6,18,10,0.000000,-130.726399
6,18,12,0.000000,-127.399263
6,18,14,0.000000,-133.026399
6,18,16,0.000000,-133.444095
6,18,18,0.000000,-132.064995
6,18,20,0.000000,-126.983719
6,18,22,0.000000,-134.455660
6,18,24,0.000000,-146.246370
6,18,26,0.000000,-134.980387
6,18,28,0.000000,-137.625603
6,18,30,0.000000,-130.754176
6,18,32,0.000000,-127.685341
6,18,34,0.000000,-128.763681
6,18,36,0.000000,-131.345767
6,18,38,0.000000,-125.262565
6,18,40,0.000000,-134.882142
6,18,42,0.000000,-129.780748
6,18,44,0.000000,-127.803109
6,18,46,0.000000,-126.848731
6,18,48,0.000000,-126.731367
6,18,50,0.000000,-126.125529
6,18,52,0.000000,-130.266613
6,18,54,0.000000,-128.079801
6,18,56,0.000000,-127.158839
6,18,58,0.000000,-134.426416
6,19,0,0.000000,-126.563420
6,19,2,0.000000,-130.237411
6,19,4,0.000000,-142.760918
6,19,6,0.000000,-122.750731
6,19,8,0.000000,-125.044239
6,19,10,0.000000,-133.897270
6,19,12,0.000000,-128.204245
6,19,14,0.000000,-127.343902
6,19,16,0.000000,-124.319125
6,19,18,0.000000,-134.964727
6,19,20,0.000000,-126.248105
6,19,22,0.000000,-128.540287
6,19,24,0.000000,-127.503500
6,19,26,0.000000,-128.945759
6,19,28,0.000000,-135.430767
6,19,30,0.000000,-129.979928
6,19,32,0.000000,-129.656415
6,19,34,0.000000,-134.572798
6,19,36,0.000000,-129.624877
6,19,38,0.000000,-136.012338
6,19,40,0.000000,-130.039724
6,19,42,0.000000,-141.399126
6,19,44,0.000000,-129.346751
6,19,46,0.000000,-128.782444
6,19,48,0.000000,-134.332128
6,19,50,0.000000,-129.993773
6,19,52,0.000000,-134.345751
6,19,54,0.000000,-129.102311
6,19,56,0.000000,-132.624171
6,19,58,0.000000,-126.221128
6,20,0,0.000000,-137.901157
6,20,2,0.000000,-129.853710
6,20,4,0.000000,-129.445612
6,20,6,0.000000,-144.130476
6,20,8,0.000000,-129.134552
6,20,10,0.000000,-126.880561
6,20,12,0.000000,-130.418189
6,20,14,0.000000,-125.967108
6,20,16,0.000000,-131.055373
6,20,18,0.000000,-124.525644
6,20,20,0.000000,-127.696026
6,20,22,0.000000,-126.035187
6,20,24,0.000000,-134.848748
6,20,26,0.000000,-133.959268
6,20,28,0.000000,-129.386802
6,20,30,0.000000,-128.038698
6,20,32,0.000000,-130.698561
6,20,34,0.000000,-138.003742
6,20,36,0.000000,-128.778051
6,20,38,0.000000,-150.269511
6,20,40,0.000000,-129.139833
6,20,42,0.000000,-139.423217
6,20,44,0.000000,-133.255656
6,20,46,0.000000,-126.079008
6,20,48,0.000000,-130.855620
6,20,50,0.000000,-135.532554
6,20,52,0.000000,-133.549279
6,20,54,0.000000,-132.318137
6,20,56,0.000000,-128.557349
6,20,58,0.000000,-123.874753
6,21,0,0.000000,-129.368714
6,21,2,0.000000,-132.458064
6,21,4,0.000000,-126.916742
6,21,6,0.000000,-128.093969
6,21,8,0.000000,-133.934819
6,21,10,0.000000,-127.713343
6,21,12,0.000000,-131.229209
6,21,14,0.000000,-135.793730
6,21,16,0.000000,-125.854573
6,21,18,0.000000,-131.276772
6,21,20,0.000000,-122.714511
6,21,22,0.000000,-125.222440
6,21,24,0.000000,-134.385661
6,21,26,0.000000,-137.133973
6,21,28,0.000000,-133.967459
6,21,30,0.000000,-125.295103
6,21,32,0.000000,-127.897138
6,21,34,0.000000,-128.188871
6,21,36,0.000000,-133.099113
6,21,38,0.000000,-128.334968
6,21,40,0.000000,-126.246848
6,21,42,0.000000,-137.743023
6,21,44,0.000000,-129.303938
6,21,46,0.000000,-161.178402
6,21,48,0.000000,-136.117480
6,21,50,0.000000,-132.096737
6,21,52,0.000000,-142.478960
6,21,54,0.000000,-134.751191
6,21,56,0.000000,-131.613905
6,21,58,0.000000,-131.967152
6,22,0,0.000000,-132.827428
6,22,2,0.000000,-127.793566
6,22,4,0.000000,-133.139665
6,22,6,0.000000,-127.546244
6,22,8,0.000000,-126.146293
6,22,10,0.000000,-125.391958
6,22,12,0.000000,-129.999074
6,22,14,0.000000,-127.776219
6,22,16,0.000000,-135.627510
6,22,18,0.000000,-126.593303
6,22,20,0.000000,-133.409663
6,22,22,0.000000,-138.460271
6,22,24,0.000000,-138.080761
6,22,26,0.000000,-131.148769
6,22,28,0.000000,-140.930451
6,22,30,0.000000,-127.196686
6,22,32,0.000000,-130.533375
6,22,34,0.000000,-126.131986
6,22,36,0.000000,-139.046015
6,22,38,0.000000,-136.255130
6,22,40,0.000000,-126.755880
6,22,42,0.000000,-129.233006
6,22,44,0.000000,-126.038275
6,22,46,0.000000,-138.616690
6,22,48,0.000000,-136.023415
6,22,50,0.000000,-122.725367
6,22,52,0.000000,-123.800252
6,22,54,0.000000,-138.579495
6,22,56,0.000000,-129.557665
6,22,58,0.000000,-131.997635
6,23,0,0.000000,-129.386446
6,23,2,0.000000,-136.896224
6,23,4,0.000000,-126.992829
6,23,6,0.000000,-127.006558
6,23,8,0.000000,-130.208195
6,23,10,0.000000,-139.291997
6,23,12,0.000000,-133.237380
6,23,14,0.000000,-129.885966
6,23,16,0.000000,-128.772100
6,23,18,0.000000,-127.851066
6,23,20,0.000000,-130.807077
6,23,22,0.000000,-133.856726
6,23,24,0.000000,-129.573640
6,23,26,0.000000,-133.284728
6,23,28,0.000000,-126.392682
6,23,30,0.000000,-127.036264
6,23,32,0.000000,-123.549357
6,23,34,0.000000,-125.406844
6,23,36,0.000000,-132.352610
6,23,38,0.000000,-134.273866
6,23,40,0.000000,-137.690781
6,23,42,0.000000,-123.023204
6,23,44,0.000000,-137.525703
6,23,46,0.000000,-130.050813
6,23,48,0.000000,-131.119656
6,23,50,0.000000,-135.880861
6,23,52,0.000000,-130.861632
6,23,54,0.000000,-132.845535
6,23,56,0.000000,-132.319554
6,23,58,0.000000,-135.949021
6,24,0,0.000000,-137.686785
6,24,2,0.000000,-133.363165
6,24,4,0.000000,-132.894905
6,24,6,0.000000,-141.330674
6,24,8,0.000000,-129.738117
6,24,10,0.000000,-129.094147
6,24,12,0.000000,-139.212724
6,24,14,0.000000,-128.112925
6,24,16,0.000000,-138.717359
6,24,18,0.000000,-131.912502
6,24,20,0.000000,-130.711490
6,24,22,0.000000,-130.730681
6,24,24,0.000000,-135.316058
6,24,26,0.000000,-133.225636
6,24,28,0.000000,-127.752062
6,24,30,0.000000,-124.293360
6,24,32,0.000000,-130.125347
6,24,34,0.000000,-134.901621
6,24,36,0.000000,-133.109338
6,24,38,0.000000,-124.799046
6,24,40,0.000000,-136.852210
6,24,42,0.000000,-126.143752
6,24,44,0.000000,-142.404019
6,24,46,0.000000,-127.241087
6,24,48,0.000000,-133.060328
6,24,50,0.000000,-124.872637
6,24,52,0.000000,-130.524542
6,24,54,0.000000,-128.374483
6,24,56,0.000000,-126.579735
6,24,58,0.000000,-128.925922
6,25,0,0.000000,-130.600940
6,25,2,0.000000,-124.833483
6,25,4,0.000000,-130.734359
6,25,6,0.000000,-127.169201
6,25,8,0.000000,-133.526767
6,25,10,0.000000,-135.616349
6,25,12,0.000000,-135.959328
6,25,14,0.000000,-129.850656
6,25,16,0.000000,-138.557300
6,25,18,0.000000,-136.080874
6,25,20,0.000000,-134.678625
6,25,22,0.000000,-145.353367
6,25,24,0.000000,-145.360395
6,25,26,0.000000,-125.082108
6,25,28,0.000000,-136.352701
6,25,30,0.000000,-131.715676
6,25,32,0.000000,-125.343139
6,25,34,0.000000,-135.393386
6,25,36,0.000000,-126.808548
6,25,38,0.000000,-130.212967
6,25,40,0.000000,-134.007916
6,25,42,0.000000,-121.400254
6,25,44,0.000000,-132.122877
6,25,46,0.000000,-126.345851
6,25,48,0.000000,-126.682933
6,25,50,0.000000,-136.416144
6,25,52,0.000000,-121.536199
6,25,54,0.000000,-122.097969
6,25,56,0.000000,-143.838581
6,25,58,0.000000,-146.551651
6,26,0,0.000000,-132.705814
6,26,2,0.000000,-131.833466
6,26,4,0.000000,-133.846391
6,26,6,0.000000,-128.632990
6,26,8,0.000000,-123.885462
6,26,10,0.000000,-132.237592
6,26,12,0.000000,-125.221886
6,26,14,0.000000,-137.304855
6,26,16,0.000000,-132.588996
6,26,18,0.000000,-132.266690
6,26,20,0.000000,-128.908227
6,26,22,0.000000,-131.757807
6,26,24,0.000000,-131.788021
6,26,26,0.000000,-126.307432
6,26,28,0.000000,-133.539469
6,26,30,0.000000,-128.573310
6,26,32,0.000000,-134.070379
6,26,34,0.000000,-129.690264
6,26,36,0.000000,-143.159670
6,26,38,0.000000,-124.563493
6,26,40,0.000000,-129.090732
6,26,42,0.000000,-127.250194
6,26,44,0.000000,-135.859846
6,26,46,0.000000,-122.592742
6,26,48,0.000000,-146.248562
6,26,50,0.000000,-129.058813
6,26,52,0.000000,-132.946859
6,26,54,0.000000,-123.719898
6,26,56,0.000000,-134.403994
6,26,58,0.000000,-138.531483
6,27,0,0.000000,-142.807688
6,27,2,0.000000,-125.585653
6,27,4,0.000000,-136.576565
6,27,6,0.000000,-126.284604
6,27,8,0.000000,-133.278720
6,27,10,0.000000,-131.712559
6,27,12,0.000000,-145.109246
6,27,14,0.000000,-153.006398
6,27,16,0.000000,-139.157374
6,27,18,0.000000,-129.057585
6,27,20,0.000000,-127.042849
6,27,22,0.000000,-128.639675
