hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-128.252398
7,0,2,0.000000,-124.915661
7,0,4,0.000000,-129.031164
7,0,6,0.000000,-129.908091
7,0,8,0.000000,-130.405954
7,0,10,0.000000,-136.514696
7,0,12,0.000000,-124.116140
7,0,14,0.000000,-130.398913
7,0,16,0.000000,-132.620813
7,0,18,0.000000,-143.952903
7,0,20,0.000000,-128.660583
7,0,22,0.000000,-140.467952
7,0,24,0.000000,-125.879695
7,0,26,0.000000,-126.246170
7,0,28,0.000000,-128.561444
7,0,30,0.000000,-134.101002
7,0,32,0.000000,-128.999890
7,0,34,0.000000,-129.449033
7,0,36,0.000000,-135.171911
7,0,38,0.000000,-132.487556
7,0,40,0.000000,-129.947557
7,0,42,0.000000,-125.391572
7,0,44,0.000000,-139.700711
7,0,46,0.000000,-128.119075
7,0,48,0.000000,-131.068228
7,0,50,0.000000,-133.016202
7,0,52,0.000000,-126.402564
7,0,54,0.000000,-125.252078
7,0,56,0.000000,-132.392727
7,0,58,0.000000,-137.580864
7,1,0,0.000000,-133.787563
7,1,2,0.000000,-127.342470
7,1,4,0.000000,-124.651532
7,1,6,0.000000,-127.560925
7,1,8,0.000000,-124.341256
7,1,10,0.000000,-128.695797
7,1,12,0.000000,-128.534652
7,1,14,0.000000,-126.830856
7,1,16,0.000000,-134.008860
7,1,18,0.000000,-130.095728
7,1,20,0.000000,-134.353891
7,1,22,0.000000,-131.048087
7,1,24,0.000000,-126.733111
7,1,26,0.000000,-123.930422
7,1,28,0.000000,-139.159459
7,1,30,0.000000,-129.346891
7,1,32,0.000000,-128.143757
7,1,34,0.000000,-132.554295
7,1,36,0.000000,-137.711037
7,1,38,0.000000,-128.772467
7,1,40,0.000000,-143.919236
7,1,42,0.000000,-131.552917
7,1,44,0.000000,-131.504639
7,1,46,0.000000,-127.707433
7,1,48,0.000000,-125.628187
7,1,50,0.000000,-131.154540
7,1,52,0.000000,-128.407408
7,1,54,0.000000,-134.409992
7,1,56,0.000000,-132.051306
7,1,58,0.000000,-126.538015
7,2,0,0.000000,-134.823486
7,2,2,0.000000,-130.996586
7,2,4,0.000000,-139.982259
7,2,6,0.000000,-136.459215
7,2,8,0.000000,-130.745336
7,2,10,0.000000,-122.265596
7,2,12,0.000000,-126.147883
7,2,14,0.000000,-136.327006
7,2,16,0.000000,-129.678537
7,2,18,0.000000,-134.931849
7,2,20,0.000000,-128.399809
7,2,22,0.000000,-129.745891
7,2,24,0.000000,-137.354037
7,2,26,0.000000,-128.513615
7,2,28,0.000000,-126.661315
7,2,30,0.000000,-133.172216
7,2,32,0.000000,-139.527669
7,2,34,0.000000,-127.099549
7,2,36,0.000000,-137.759263
7,2,38,0.000000,-135.767952
7,2,40,0.000000,-136.203896
7,2,42,0.000000,-127.020777
7,2,44,0.000000,-131.774769
7,2,46,0.000000,-126.870423
7,2,48,0.000000,-131.726524
7,2,50,0.000000,-129.792574
7,2,52,0.000000,-121.844317
7,2,54,0.000000,-126.222981
7,2,56,0.000000,-136.541269
7,2,58,0.000000,-136.422103
7,3,0,0.000000,-130.969604
7,3,2,0.000000,-131.195317
7,3,4,0.000000,-139.165396
7,3,6,0.000000,-129.456886
7,3,8,0.000000,-128.875390
7,3,10,0.000000,-129.109714
7,3,12,0.000000,-135.554663
7,3,14,0.000000,-127.157024
7,3,16,0.000000,-132.468060
7,3,18,0.000000,-138.008260
7,3,20,0.000000,-126.581155
7,3,22,0.000000,-128.433919
7,3,24,0.000000,-128.432467
7,3,26,0.000000,-130.355793
7,3,28,0.000000,-127.825635
7,3,30,0.000000,-128.056399
7,3,32,0.000000,-127.253254
7,3,34,0.000000,-131.051955
7,3,36,0.000000,-128.410045
7,3,38,0.000000,-129.456308
7,3,40,0.000000,-129.974382
7,3,42,0.000000,-122.804450
7,3,44,0.000000,-130.758097
7,3,46,0.000000,-131.947558
7,3,48,0.000000,-133.205046
7,3,50,0.000000,-127.679405
7,3,52,0.000000,-125.366976
7,3,54,0.000000,-133.138563
7,3,56,0.000000,-134.754441
7,3,58,0.000000,-128.359498
7,4,0,0.000000,-143.492168
7,4,2,0.000000,-137.857470
7,4,4,0.000000,-129.800952
7,4,6,0.000000,-135.529377
7,4,8,0.000000,-126.330010
7,4,10,0.000000,-129.191770
7,4,12,0.000000,-134.700088
7,4,14,0.000000,-132.562081
7,4,16,0.000000,-141.525311
7,4,18,0.000000,-127.409106
7,4,20,0.000000,-127.365769
7,4,22,0.000000,-122.830338
7,4,24,0.000000,-128.144475
7,4,26,0.000000,-123.669793
7,4,28,0.000000,-134.783769
7,4,30,0.000000,-128.067425
7,4,32,0.000000,-123.119643
7,4,34,0.000000,-128.740710
7,4,36,0.000000,-128.354680
7,4,38,0.000000,-127.506604
7,4,40,0.000000,-135.316037
7,4,42,0.000000,-132.104146
7,4,44,0.000000,-149.016739
7,4,46,0.000000,-129.862706
7,4,48,0.000000,-132.162470
7,4,50,0.000000,-127.704803
7,4,52,0.000000,-133.651593
7,4,54,0.000000,-127.832104
7,4,56,0.000000,-127.633641
7,4,58,0.000000,-128.216158
7,5,0,0.000000,-126.696292
7,5,2,0.000000,-126.685517
7,5,4,0.000000,-129.804944
7,5,6,0.000000,-126.583166
7,5,8,0.000000,-129.628973
7,5,10,0.000000,-134.747295
7,5,12,0.000000,-128.229915
7,5,14,0.000000,-127.586346
7,5,16,0.000000,-128.484714
7,5,18,0.000000,-121.703958
7,5,20,0.000000,-123.649903
7,5,22,0.000000,-124.651933
7,5,24,0.000000,-139.007301
7,5,26,0.000000,-126.795535
7,5,28,0.000000,-141.841191
7,5,30,0.000000,-140.535975
7,5,32,0.000000,-131.655516
7,5,34,0.000000,-125.462037
7,5,36,0.000000,-126.376231
7,5,38,0.000000,-129.322637
7,5,40,0.000000,-138.063830
7,5,42,0.000000,-135.502145
7,5,44,0.000000,-132.920736
7,5,46,0.000000,-130.339772
7,5,48,0.000000,-127.326488
7,5,50,0.000000,-131.068353
7,5,52,0.000000,-141.128032
7,5,54,0.000000,-126.110687
7,5,56,0.000000,-123.049111
7,5,58,0.000000,-126.462765
7,6,0,0.000000,-123.431935
7,6,2,0.000000,-124.889118
7,6,4,0.000000,-131.645012
7,6,6,0.000000,-131.014433
7,6,8,0.000000,-130.124634
7,6,10,0.000000,-127.349822
7,6,12,0.000000,-132.252611
7,6,14,0.000000,-124.649336
7,6,16,0.000000,-128.170012
7,6,18,0.000000,-131.164908
7,6,20,0.000000,-126.637838
7,6,22,0.000000,-129.544284
7,6,24,0.000000,-125.867397
7,6,26,0.000000,-132.699259
7,6,28,0.000000,-129.934788
7,6,30,0.000000,-127.567715
7,6,32,0.000000,-127.550941
7,6,34,0.000000,-124.432149
7,6,36,0.000000,-125.866976
7,6,38,0.000000,-127.072999
7,6,40,0.000000,-126.360893
7,6,42,0.000000,-132.717057
7,6,44,0.000000,-133.569415
7,6,46,0.000000,-129.966692
7,6,48,0.000000,-125.888354
7,6,50,0.000000,-142.122058
7,6,52,0.000000,-126.085735
7,6,54,0.000000,-131.981896
7,6,56,0.000000,-147.224503
7,6,58,0.000000,-128.044442
7,7,0,0.000000,-130.106614
7,7,2,0.000000,-128.577413
7,7,4,0.000000,-134.130039
7,7,6,0.000000,-134.427414
7,7,8,0.000000,-148.426373
7,7,10,0.000000,-134.056337
7,7,12,0.000000,-125.618980
7,7,14,0.000000,-127.651292
7,7,16,0.000000,-131.638880
7,7,18,0.000000,-129.454016
7,7,20,0.000000,-133.778412
7,7,22,0.000000,-135.926282
7,7,24,0.000000,-134.482134
7,7,26,0.000000,-130.401773
7,7,28,0.000000,-132.679031
7,7,30,0.000000,-135.484466
7,7,32,0.000000,-128.537959
7,7,34,0.000000,-140.954181
7,7,36,0.000000,-125.670062
7,7,38,0.000000,-126.131698
7,7,40,0.000000,-130.061746
7,7,42,0.000000,-129.461915
7,7,44,0.000000,-127.820993
7,7,46,0.000000,-129.679949
7,7,48,0.000000,-138.243513
7,7,50,0.000000,-122.821270
7,7,52,0.000000,-125.623856
7,7,54,0.000000,-128.994019
7,7,56,0.000000,-126.799610
7,7,58,0.000000,-129.315411
7,8,0,0.000000,-131.107975
7,8,2,0.000000,-130.601064
7,8,4,0.000000,-124.307783
7,8,6,0.000000,-138.172122
7,8,8,0.000000,-140.974627
7,8,10,0.000000,-139.950115
7,8,12,0.000000,-128.160674
7,8,14,0.000000,-124.369899
7,8,16,0.000000,-137.167668
7,8,18,0.000000,-132.738810
7,8,20,0.000000,-132.084579
7,8,22,0.000000,-128.910717
7,8,24,0.000000,-125.525756
7,8,26,0.000000,-134.370405
7,8,28,0.000000,-131.971503
7,8,30,0.000000,-128.776742
7,8,32,0.000000,-126.240462
7,8,34,0.000000,-131.459184
7,8,36,0.000000,-133.512543
7,8,38,0.000000,-134.545958
7,8,40,0.000000,-128.267820
7,8,42,0.000000,-132.809277
7,8,44,0.000000,-133.508696
7,8,46,0.000000,-134.742999
7,8,48,0.000000,-131.517070
7,8,50,0.000000,-138.021042
7,8,52,0.000000,-132.473070
7,8,54,0.000000,-129.386688
7,8,56,0.000000,-127.330471
7,8,58,0.000000,-131.451484
7,9,0,0.000000,-141.117838
7,9,2,0.000000,-126.564216
7,9,4,0.000000,-129.265224
7,9,6,0.000000,-135.617405
7,9,8,0.000000,-140.676139
7,9,10,0.000000,-126.128715
7,9,12,0.000000,-136.709093
7,9,14,0.000000,-122.005928
7,9,16,0.000000,-127.404574
7,9,18,0.000000,-122.188399
7,9,20,0.000000,-125.503858
7,9,22,0.000000,-129.502486
7,9,24,0.000000,-127.430965
7,9,26,0.000000,-143.324171
7,9,28,0.000000,-126.897091
7,9,30,0.000000,-126.411151
7,9,32,0.000000,-131.924406
7,9,34,0.000000,-124.249133
7,9,36,0.000000,-134.821875
7,9,38,0.000000,-128.368433
7,9,40,0.000000,-130.514595
7,9,42,0.000000,-145.196365
7,9,44,0.000000,-126.683109
7,9,46,0.000000,-132.281654
7,9,48,0.000000,-132.269951
7,9,50,0.000000,-126.005995
7,9,52,0.000000,-127.866772
7,9,54,0.000000,-127.589993
7,9,56,0.000000,-126.121744
7,9,58,0.000000,-124.335428
7,10,0,0.000000,-124.752562
7,10,2,0.000000,-131.250293
7,10,4,0.000000,-131.336168
7,10,6,0.000000,-121.217780
7,10,8,0.000000,-132.636328
7,10,10,0.000000,-127.583058
7,10,12,0.000000,-128.385047
7,10,14,0.000000,-139.526418
7,10,16,0.000000,-128.599618
7,10,18,0.000000,-138.969602
7,10,20,0.000000,-136.602052
7,10,22,0.000000,-131.313161
7,10,24,0.000000,-128.347170
7,10,26,0.000000,-136.254262
7,10,28,0.000000,-130.386301
7,10,30,0.000000,-127.230048
7,10,32,0.000000,-129.119302
7,10,34,0.000000,-140.666960
7,10,36,0.000000,-128.662269
7,10,38,0.000000,-130.909193
7,10,40,0.000000,-127.180496
7,10,42,0.000000,-134.520401
7,10,44,0.000000,-126.820426
7,10,46,0.000000,-124.755465
7,10,48,0.000000,-133.801229
7,10,50,0.000000,-128.855924
7,10,52,0.000000,-144.911755
7,10,54,0.000000,-131.304741
7,10,56,0.000000,-132.175582
7,10,58,0.000000,-126.584105
7,11,0,0.000000,-125.797556
7,11,2,0.000000,-119.953871
7,11,4,0.000000,-133.473134
7,11,6,0.000000,-142.223036
7,11,8,0.000000,-127.484243
7,11,10,0.000000,-138.341702
7,11,12,0.000000,-124.368084
7,11,14,0.000000,-130.225573
7,11,16,0.000000,-132.774910
7,11,18,0.000000,-126.151205
7,11,20,0.000000,-125.617216
7,11,22,0.000000,-132.717892
7,11,24,0.000000,-129.708631
7,11,26,0.000000,-126.494402
7,11,28,0.000000,-128.704534
7,11,30,0.000000,-133.674097
7,11,32,0.000000,-140.933645
7,11,34,0.000000,-132.088021
7,11,36,0.000000,-126.713285
7,11,38,0.000000,-135.207683
7,11,40,0.000000,-148.745007
7,11,42,0.000000,-124.269648
7,11,44,0.000000,-124.856682
7,11,46,0.000000,-129.338186
7,11,48,0.000000,-127.332202
7,11,50,0.000000,-123.722583
7,11,52,0.000000,-125.200307
7,11,54,0.000000,-124.171330
7,11,56,0.000000,-128.553421
7,11,58,0.000000,-134.993980
7,12,0,0.000000,-131.074409
7,12,2,0.000000,-135.571572
7,12,4,0.000000,-126.399768
7,12,6,0.000000,-135.722794
7,12,8,0.000000,-126.082069
7,12,10,0.000000,-130.074299
7,12,12,0.000000,-129.406545
7,12,14,0.000000,-131.152606
7,12,16,0.000000,-127.677923
7,12,18,0.000000,-127.561663
7,12,20,0.000000,-129.650018
7,12,22,0.000000,-129.322332
7,12,24,0.000000,-139.839440
7,12,26,0.000000,-127.808928
7,12,28,0.000000,-127.601364
7,12,30,0.000000,-126.815588
7,12,32,0.000000,-140.723177
7,12,34,0.000000,-130.497519
7,12,36,0.000000,-134.328773
7,12,38,0.000000,-125.429839
7,12,40,0.000000,-129.489173
7,12,42,0.000000,-133.127632
7,12,44,0.000000,-133.519373
7,12,46,0.000000,-126.729090
7,12,48,0.000000,-126.504257
7,12,50,0.000000,-124.522273
7,12,52,0.000000,-129.007233
7,12,54,0.000000,-129.050589
7,12,56,0.000000,-132.739345
7,12,58,0.000000,-126.581985
7,13,0,0.000000,-136.118589
7,13,2,0.000000,-126.899314
7,13,4,0.000000,-138.136847
7,13,6,0.000000,-132.209603
7,13,8,0.000000,-129.615698
7,13,10,0.000000,-134.506472
7,13,12,0.000000,-127.686594
7,13,14,0.000000,-136.163881
7,13,16,0.000000,-124.203896
7,13,18,0.000000,-125.705672
7,13,20,0.000000,-134.855688
7,13,22,0.000000,-137.968938
7,13,24,0.000000,-122.145526
7,13,26,0.000000,-123.731875
7,13,28,0.000000,-128.604578
7,13,30,0.000000,-127.526586
7,13,32,0.000000,-129.396787
7,13,34,0.000000,-127.524817
7,13,36,0.000000,-133.187005
7,13,38,0.000000,-129.934313
7,13,40,0.000000,-123.623620
7,13,42,0.000000,-125.507856
7,13,44,0.000000,-132.066991
7,13,46,0.000000,-125.604788
7,13,48,0.000000,-130.066813
7,13,50,0.000000,-126.994217
7,13,52,0.000000,-133.599888
7,13,54,0.000000,-138.542201
7,13,56,0.000000,-127.860013
7,13,58,0.000000,-131.801539
7,14,0,0.000000,-126.654565
7,14,2,0.000000,-126.459966
7,14,4,0.000000,-127.890677
7,14,6,0.000000,-129.111968
7,14,8,0.000000,-127.565473
7,14,10,0.000000,-127.886309
7,14,12,0.000000,-130.739827
7,14,14,0.000000,-140.339025
7,14,16,0.000000,-132.233346
7,14,18,0.000000,-127.275878
7,14,20,0.000000,-122.496329
7,14,22,0.000000,-125.006297
7,14,24,0.000000,-132.478502
7,14,26,0.000000,-123.124938
7,14,28,0.000000,-129.177234
7,14,30,0.000000,-123.196810
7,14,32,0.000000,-129.105540
7,14,34,0.000000,-129.306445
7,14,36,0.000000,-127.884565
7,14,38,0.000000,-125.494468
7,14,40,0.000000,-130.625412
7,14,42,0.000000,-130.330133
7,14,44,0.000000,-135.836010
7,14,46,0.000000,-129.727121
7,14,48,0.000000,-131.626581
7,14,50,0.000000,-135.385286
7,14,52,0.000000,-131.381480
7,14,54,0.000000,-132.935502
7,14,56,0.000000,-125.426116
7,14,58,0.000000,-125.976057
7,15,0,0.000000,-132.937385
7,15,2,0.000000,-131.243721
7,15,4,0.000000,-134.154834
7,15,6,0.000000,-130.201891
7,15,8,0.000000,-133.777096
7,15,10,0.000000,-127.868025
7,15,12,0.000000,-133.852854
7,15,14,0.000000,-127.569461
7,15,16,0.000000,-131.568371
7,15,18,0.000000,-127.419516
7,15,20,0.000000,-135.849080
7,15,22,0.000000,-122.626801
7,15,24,0.000000,-137.321993
7,15,26,0.000000,-127.411099
7,15,28,0.000000,-125.356978
7,15,30,0.000000,-125.579871
7,15,32,0.000000,-127.250023
7,15,34,0.000000,-127.471816
7,15,36,0.000000,-127.763180
7,15,38,0.000000,-126.936107
7,15,40,0.000000,-137.033433
7,15,42,0.000000,-139.544851
7,15,44,0.000000,-126.986549
7,15,46,0.000000,-121.488112
7,15,48,0.000000,-132.390667
7,15,50,0.000000,-124.697775
7,15,52,0.000000,-130.677479
7,15,54,0.000000,-133.242614
7,15,56,0.000000,-134.350722
7,15,58,0.000000,-123.539130
7,16,0,0.000000,-122.950210
7,16,2,0.000000,-129.493933
7,16,4,0.000000,-126.760905
7,16,6,0.000000,-142.713206
7,16,8,0.000000,-126.930847
7,16,10,0.000000,-133.444700
7,16,12,0.000000,-129.599032
7,16,14,0.000000,-130.586137
7,16,16,0.000000,-126.253129
7,16,18,0.000000,-133.297759
7,16,20,0.000000,-134.120220
7,16,22,0.000000,-121.707678
7,16,24,0.000000,-134.968521
7,16,26,0.000000,-133.331421
7,16,28,0.000000,-126.708107
7,16,30,0.000000,-126.582663
7,16,32,0.000000,-129.247506
7,16,34,0.000000,-131.672552
7,16,36,0.000000,-143.067369
7,16,38,0.000000,-136.471876
7,16,40,0.000000,-130.576658
7,16,42,0.000000,-134.143143
7,16,44,0.000000,-134.647828
7,16,46,0.000000,-131.576596
7,16,48,0.000000,-125.023125
7,16,50,0.000000,-132.668099
7,16,52,0.000000,-130.118885
7,16,54,0.000000,-129.651074
7,16,56,0.000000,-133.396909
7,16,58,0.000000,-125.961355
7,17,0,0.000000,-132.166659
7,17,2,0.000000,-133.113269
7,17,4,0.000000,-130.066432
7,17,6,0.000000,-128.423438
7,17,8,0.000000,-135.990479
7,17,10,0.000000,-127.781890
7,17,12,0.000000,-135.166500
7,17,14,0.000000,-130.458489
7,17,16,0.000000,-137.207472
7,17,18,0.000000,-128.185165
7,17,20,0.000000,-126.579228
7,17,22,0.000000,-129.815719
7,17,24,0.000000,-127.276647
7,17,26,0.000000,-136.019521
7,17,28,0.000000,-132.761029
7,17,30,0.000000,-126.962823
7,17,32,0.000000,-138.779440
7,17,34,0.000000,-122.249995
7,17,36,0.000000,-136.896883
7,17,38,0.000000,-127.956886
7,17,40,0.000000,-124.200355
7,17,42,0.000000,-129.851133
7,17,44,0.000000,-124.307934
7,17,46,0.000000,-127.742678
7,17,48,0.000000,-123.459918
7,17,50,0.000000,-129.774822
7,17,52,0.000000,-134.442940
7,17,54,0.000000,-139.357588
7,17,56,0.000000,-130.287472
7,17,58,0.000000,-133.415578
7,18,0,0.000000,-127.184239
7,18,2,0.000000,-132.097776
7,18,4,0.000000,-135.279475
7,18,6,0.000000,-129.308277
7,18,8,0.000000,-125.859764
7,18,10,0.000000,-129.685070
7,18,12,0.000000,-134.238870
7,18,14,0.000000,-124.319363
7,18,16,0.000000,-122.094436
7,18,18,0.000000,-125.926040
7,18,20,0.000000,-131.568424
7,18,22,0.000000,-124.936687
7,18,24,0.000000,-141.276214
7,18,26,0.000000,-126.183643
7,18,28,0.000000,-125.443596
7,18,30,0.000000,-132.166337
7,18,32,0.000000,-133.962382
7,18,34,0.000000,-124.578428
7,18,36,0.000000,-129.537571
7,18,38,0.000000,-127.873238
7,18,40,0.000000,-131.937352
7,18,42,0.000000,-125.492749
7,18,44,0.000000,-129.372715
7,18,46,0.000000,-124.156248
7,18,48,0.000000,-131.125625
7,18,50,0.000000,-133.007193
7,18,52,0.000000,-132.186253
7,18,54,0.000000,-126.972170
7,18,56,0.000000,-137.217791
7,18,58,0.000000,-140.842316
7,19,0,0.000000,-125.530250
7,19,2,0.000000,-128.027353
7,19,4,0.000000,-133.477378
7,19,6,0.000000,-124.496660
7,19,8,0.000000,-124.357419
7,19,10,0.000000,-143.336998
7,19,12,0.000000,-145.421758
7,19,14,0.000000,-138.367803
7,19,16,0.000000,-133.954518
7,19,18,0.000000,-129.395282
7,19,20,0.000000,-128.989413
7,19,22,0.000000,-134.841869
7,19,24,0.000000,-149.984618
7,19,26,0.000000,-127.735539
7,19,28,0.000000,-130.011817
7,19,30,0.000000,-138.187468
7,19,32,0.000000,-125.806258
7,19,34,0.000000,-123.673317
7,19,36,0.000000,-130.690517
7,19,38,0.000000,-124.457214
7,19,40,0.000000,-127.043565
7,19,42,0.000000,-124.434090
7,19,44,0.000000,-132.905106
7,19,46,0.000000,-123.685880
7,19,48,0.000000,-131.709966
7,19,50,0.000000,-131.004937
7,19,52,0.000000,-136.022411
7,19,54,0.000000,-130.228767
7,19,56,0.000000,-134.212701
7,19,58,0.000000,-127.751768
7,20,0,0.000000,-141.256675
7,20,2,0.000000,-118.672056
7,20,4,0.000000,-127.761161
7,20,6,0.000000,-129.644187
7,20,8,0.000000,-128.927230
7,20,10,0.000000,-128.272167
7,20,12,0.000000,-123.927880
7,20,14,0.000000,-127.592006
7,20,16,0.000000,-128.800247
7,20,18,0.000000,-123.931329
7,20,20,0.000000,-135.040924
7,20,22,0.000000,-129.419952
7,20,24,0.000000,-137.584641
7,20,26,0.000000,-133.234492
7,20,28,0.000000,-126.603873
7,20,30,0.000000,-134.980200
7,20,32,0.000000,-127.859086
7,20,34,0.000000,-132.281911
7,20,36,0.000000,-124.866173
7,20,38,0.000000,-128.820895
7,20,40,0.000000,-131.509905
7,20,42,0.000000,-132.834820
7,20,44,0.000000,-123.837570
7,20,46,0.000000,-131.262592
7,20,48,0.000000,-130.132415
7,20,50,0.000000,-132.837688
7,20,52,0.000000,-127.506626
7,20,54,0.000000,-141.001022
7,20,56,0.000000,-130.189555
7,20,58,0.000000,-141.997896
7,21,0,0.000000,-125.799799
7,21,2,0.000000,-140.331125
7,21,4,0.000000,-132.525593
7,21,6,0.000000,-126.285328
7,21,8,0.000000,-129.443785
7,21,10,0.000000,-152.930979
7,21,12,0.000000,-132.916050
7,21,14,0.000000,-126.656504
7,21,16,0.000000,-136.396061
7,21,18,0.000000,-132.510872
7,21,20,0.000000,-135.024145
7,21,22,0.000000,-135.007407
7,21,24,0.000000,-138.117529
7,21,26,0.000000,-126.029980
7,21,28,0.000000,-135.625131
7,21,30,0.000000,-123.753140
7,21,32,0.000000,-129.642525
7,21,34,0.000000,-139.116968
7,21,36,0.000000,-127.072147
7,21,38,0.000000,-132.264786
7,21,40,0.000000,-134.340461
7,21,42,0.000000,-132.653670
7,21,44,0.000000,-133.188384
7,21,46,0.000000,-134.410786
7,21,48,0.000000,-125.539899
7,21,50,0.000000,-125.549339
7,21,52,0.000000,-130.121422
7,21,54,0.000000,-134.978816
7,21,56,0.000000,-133.181470
7,21,58,0.000000,-133.996691
7,22,0,0.000000,-140.750553
7,22,2,0.000000,-130.681108
7,22,4,0.000000,-129.093090
7,22,6,0.000000,-134.175896
7,22,8,0.000000,-133.613964
7,22,10,0.000000,-129.526627
7,22,12,0.000000,-126.213897
7,22,14,0.000000,-125.977153
7,22,16,0.000000,-131.961249
7,22,18,0.000000,-128.265708
7,22,20,0.000000,-135.135599
7,22,22,0.000000,-129.285455
7,22,24,0.000000,-131.960639
7,22,26,0.000000,-147.678992
7,22,28,0.000000,-143.277620
7,22,30,0.000000,-128.349992
7,22,32,0.000000,-136.708608
7,22,34,0.000000,-126.581008
7,22,36,0.000000,-127.315310
7,22,38,0.000000,-128.907966
7,22,40,0.000000,-127.677737
7,22,42,0.000000,-120.112244
7,22,44,0.000000,-139.336190
7,22,46,0.000000,-132.145421
7,22,48,0.000000,-134.275009
7,22,50,0.000000,-131.895963
7,22,52,0.000000,-133.459334
7,22,54,0.000000,-133.782733
7,22,56,0.000000,-125.819244
7,22,58,0.000000,-133.464402
7,23,0,0.000000,-133.600099
7,23,2,0.000000,-128.630389
7,23,4,0.000000,-131.614719
7,23,6,0.000000,-122.020095
7,23,8,0.000000,-130.357003
7,23,10,0.000000,-126.688243
7,23,12,0.000000,-133.332629
7,23,14,0.000000,-128.335978
7,23,16,0.000000,-127.508146
7,23,18,0.000000,-127.772103
7,23,20,0.000000,-123.494558
7,23,22,0.000000,-127.450732
7,23,24,0.000000,-125.385713
7,23,26,0.000000,-128.293228
7,23,28,0.000000,-128.861365
7,23,30,0.000000,-133.502418
7,23,32,0.000000,-131.456947
7,23,34,0.000000,-131.931719
7,23,36,0.000000,-141.146403
7,23,38,0.000000,-138.218681
7,23,40,0.000000,-134.588847
7,23,42,0.000000,-132.328741
7,23,44,0.000000,-132.291947
7,23,46,0.000000,-132.723200
7,23,48,0.000000,-134.338028
7,23,50,0.000000,-132.825928
7,23,52,0.000000,-130.739126
7,23,54,0.000000,-127.046922
7,23,56,0.000000,-123.494559
7,23,58,0.000000,-131.614820
7,24,0,0.000000,-136.899096
7,24,2,0.000000,-129.568534
7,24,4,0.000000,-126.451454
7,24,6,0.000000,-130.278035
7,24,8,0.000000,-125.679297
7,24,10,0.000000,-121.929243
7,24,12,0.000000,-132.225281
7,24,14,0.000000,-130.549139
7,24,16,0.000000,-128.356723
7,24,18,0.000000,-149.487780
7,24,20,0.000000,-130.594033
7,24,22,0.000000,-123.953152
7,24,24,0.000000,-129.903642
7,24,26,0.000000,-129.814802
7,24,28,0.000000,-140.615832
7,24,30,0.000000,-119.415733
7,24,32,0.000000,-121.240619
7,24,34,0.000000,-135.476824
7,24,36,0.000000,-127.815102
7,24,38,0.000000,-136.489215
7,24,40,0.000000,-138.059325
7,24,42,0.000000,-130.661498
7,24,44,0.000000,-136.608532
7,24,46,0.000000,-124.613039
7,24,48,0.000000,-126.549213
7,24,50,0.000000,-131.578026
7,24,52,0.000000,-125.884187
7,24,54,0.000000,-143.878714
7,24,56,0.000000,-129.239754
7,24,58,0.000000,-128.099362
7,25,0,0.000000,-126.378275
7,25,2,0.000000,-129.802907
7,25,4,0.000000,-129.132362
7,25,6,0.000000,-126.227687
7,25,8,0.000000,-123.347300
7,25,10,0.000000,-124.701875
7,25,12,0.000000,-125.217902
7,25,14,0.000000,-137.034840
7,25,16,0.000000,-125.127210
7,25,18,0.000000,-121.026235
7,25,20,0.000000,-132.571469
7,25,22,0.000000,-133.285799
7,25,24,0.000000,-126.260160
7,25,26,0.000000,-129.082421
7,25,28,0.000000,-123.949540
7,25,30,0.000000,-135.502586
7,25,32,0.000000,-123.494745
7,25,34,0.000000,-136.715251
7,25,36,0.000000,-125.499787
7,25,38,0.000000,-131.160450
7,25,40,0.000000,-126.876359
7,25,42,0.000000,-137.242149
7,25,44,0.000000,-125.570017
7,25,46,0.000000,-139.701727
7,25,48,0.000000,-132.040052
7,25,50,0.000000,-145.151653
7,25,52,0.000000,-131.208239
7,25,54,0.000000,-117.973405
7,25,56,0.000000,-138.358509
7,25,58,0.000000,-127.957148
7,26,0,0.000000,-127.396495
7,26,2,0.000000,-123.215735
7,26,4,0.000000,-130.906529
7,26,6,0.000000,-140.992047
7,26,8,0.000000,-125.862421
7,26,10,0.000000,-134.965655
7,26,12,0.000000,-126.854627
7,26,14,0.000000,-126.096862
7,26,16,0.000000,-128.117247
7,26,18,0.000000,-142.502250
7,26,20,0.000000,-133.892541
7,26,22,0.000000,-124.180489
7,26,24,0.000000,-121.043450
7,26,26,0.000000,-127.795346
7,26,28,0.000000,-137.713297
7,26,30,0.000000,-125.862711
7,26,32,0.000000,-122.625578
7,26,34,0.000000,-127.023042
7,26,36,0.000000,-129.813619
7,26,38,0.000000,-123.970703
7,26,40,0.000000,-121.787539
7,26,42,0.000000,-121.234873
7,26,44,0.000000,-138.807162
7,26,46,0.000000,-134.888988
7,26,48,0.000000,-128.786697
7,26,50,0.000000,-133.045201
7,26,52,0.000000,-121.975513
7,26,54,0.000000,-117.537916
7,26,56,0.000000,-125.519658
7,26,58,0.000000,-125.870297
7,27,0,0.000000,-120.729097
7,27,2,0.000000,-133.718203
7,27,4,0.000000,-134.214422
7,27,6,0.000000,-128.081939
7,27,8,0.000000,-134.591622
7,27,10,0.000000,-148.700078
7,27,12,0.000000,-136.249917
7,27,14,0.000000,-129.525445
7,27,16,0.000000,-121.436132
7,27,18,0.000000,-130.077630
7,27,20,0.000000,-130.109757
7,27,22,0.000000,-121.979561
