hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.126639
9,0,2,0.000000,-118.636500
9,0,4,0.000000,-122.079794
9,0,6,0.000000,-120.125543
9,0,8,0.000000,-127.767565
9,0,10,0.000000,-117.298913
9,0,12,0.000000,-130.010325
9,0,14,0.000000,-117.384139
9,0,16,0.000000,-127.044098
9,0,18,0.000000,-116.399168
9,0,20,0.000000,-123.364522
9,0,22,0.000000,-117.293546
9,0,24,0.000000,-119.219702
9,0,26,0.000000,-124.749670
9,0,28,0.000000,-119.950925
9,0,30,0.000000,-119.648474
9,0,32,0.000000,-116.427653
9,0,34,0.000000,-117.250137
9,0,36,0.000000,-123.954385
9,0,38,0.000000,-120.039256
9,0,40,0.000000,-124.210881
9,0,42,0.000000,-119.581043
9,0,44,0.000000,-127.889184
9,0,46,0.000000,-118.620465
9,0,48,0.000000,-122.559114
9,0,50,0.000000,-129.028052
9,0,52,0.000000,-133.494551
9,0,54,0.000000,-121.780226
9,0,56,0.000000,-117.939076
9,0,58,0.000000,-124.302819
9,1,0,0.000000,-118.773673
9,1,2,0.000000,-129.851694
9,1,4,0.000000,-122.778448
9,1,6,0.000000,-115.699508
9,1,8,0.000000,-119.888994
9,1,10,0.000000,-119.250060
9,1,12,0.000000,-116.231834
9,1,14,0.000000,-124.510383
9,1,16,0.000000,-119.186074
9,1,18,0.000000,-127.464676
9,1,20,0.000000,-120.321809
9,1,22,0.000000,-119.212674
9,1,24,0.000000,-119.886673
9,1,26,0.000000,-118.273200
9,1,28,0.000000,-120.803753
9,1,30,0.000000,-125.711161
9,1,32,0.000000,-122.962415
9,1,34,0.000000,-122.803694
9,1,36,0.000000,-115.894232
9,1,38,0.000000,-119.904802
9,1,40,0.000000,-115.255384
9,1,42,0.000000,-123.456230
9,1,44,0.000000,-124.619325
9,1,46,0.000000,-120.551298
9,1,48,0.000000,-126.994163
9,1,50,0.000000,-125.000581
9,1,52,0.000000,-122.814251
9,1,54,0.000000,-125.999951
9,1,56,0.000000,-125.985748
9,1,58,0.000000,-122.160303
9,2,0,0.000000,-122.397865
9,2,2,0.000000,-117.678205
9,2,4,0.000000,-115.471462
9,2,6,0.000000,-122.126517
9,2,8,0.000000,-120.537609
9,2,10,0.000000,-119.167849
9,2,12,0.000000,-122.393962
9,2,14,0.000000,-125.068194
9,2,16,0.000000,-121.465106
9,2,18,0.000000,-118.156183
9,2,20,0.000000,-118.260141
9,2,22,0.000000,-122.560776
9,2,24,0.000000,-126.125728
9,2,26,0.000000,-115.471912
9,2,28,0.000000,-121.266574
9,2,30,0.000000,-114.823648
9,2,32,0.000000,-129.363619
9,2,34,0.000000,-115.642152
9,2,36,0.000000,-93.287187
9,2,38,0.000000,-98.495562
9,2,40,0.000000,-100.583909
9,2,42,0.000000,-105.339657
9,2,44,0.000000,-115.374445
9,2,46,0.000000,-113.807499
9,2,48,0.000000,-99.673898
9,2,50,0.000000,-119.527367
9,2,52,0.000000,-134.832033
9,2,54,0.000000,-126.674784
9,2,56,0.000000,-118.709271
9,2,58,0.000000,-108.448251
9,3,0,0.000000,-119.668804
9,3,2,0.000000,-118.098629
9,3,4,0.000000,-125.300855
9,3,6,0.000000,-118.552993
9,3,8,0.000000,-120.936406
9,3,10,0.000000,-121.831469
9,3,12,0.000000,-118.759804
9,3,14,0.000000,-131.980788
9,3,16,0.000000,-124.402016
9,3,18,0.000000,-116.356873
9,3,20,0.000000,-126.324963
9,3,22,0.000000,-120.936872
9,3,24,0.000000,-117.783575
9,3,26,0.000000,-121.694252
9,3,28,0.000000,-121.359076
9,3,30,0.000000,-144.633178
9,3,32,0.000000,-115.487993
9,3,34,0.000000,-120.835397
9,3,36,0.000000,-117.735753
9,3,38,0.000000,-120.577822
9,3,40,0.000000,-119.297519
9,3,42,0.000000,-121.435580
9,3,44,0.000000,-118.121272
9,3,46,0.000000,-129.712981
9,3,48,0.000000,-117.143823
9,3,50,0.000000,-121.859601
9,3,52,0.000000,-118.333865
9,3,54,0.000000,-118.990607
9,3,56,0.000000,-117.740367
9,3,58,0.000000,-119.512979
9,4,0,0.000000,-121.310096
9,4,2,0.000000,-124.040745
9,4,4,0.000000,-120.879852
9,4,6,0.000000,-122.423825
9,4,8,0.000000,-124.013351
9,4,10,0.000000,-124.294883
9,4,12,0.000000,-119.284028
9,4,14,0.000000,-130.233061
9,4,16,0.000000,-129.165865
9,4,18,0.000000,-123.841590
9,4,20,0.000000,-120.965380
9,4,22,0.000000,-123.746963
9,4,24,0.000000,-128.513758
9,4,26,0.000000,-114.799501
9,4,28,0.000000,-115.338247
9,4,30,0.000000,-120.816568
9,4,32,0.000000,-124.164231
9,4,34,0.000000,-125.987152
9,4,36,0.000000,-128.443565
9,4,38,0.000000,-116.257829
9,4,40,0.000000,-124.324032
9,4,42,0.000000,-124.245995
9,4,44,0.000000,-121.222187
9,4,46,0.000000,-127.750569
9,4,48,0.000000,-120.196831
9,4,50,0.000000,-117.905576
9,4,52,0.000000,-114.686878
9,4,54,0.000000,-118.396639
9,4,56,0.000000,-118.787564
9,4,58,0.000000,-139.370285
9,5,0,0.000000,-113.849978
9,5,2,0.000000,-126.171970
9,5,4,0.000000,-116.202822
9,5,6,0.000000,-126.138550
9,5,8,0.000000,-126.787690
9,5,10,0.000000,-119.818684
9,5,12,0.000000,-136.341468
9,5,14,0.000000,-95.693147
9,5,16,0.000000,-115.990178
9,5,18,0.000000,-107.599657
9,5,20,0.000000,-127.170061
9,5,22,0.000000,-120.560837
9,5,24,0.000000,-130.109943
9,5,26,0.000000,-142.896169
9,5,28,0.000000,-117.772852
9,5,30,0.000000,-123.919898
9,5,32,0.000000,-125.341759
9,5,34,0.000000,-130.176107
9,5,36,0.000000,-126.602338
9,5,38,0.000000,-116.547305
9,5,40,0.000000,-125.663590
9,5,42,0.000000,-120.423698
9,5,44,0.000000,-122.703115
9,5,46,0.000000,-118.362028
9,5,48,0.000000,-115.853176
9,5,50,0.000000,-122.124762
9,5,52,0.000000,-124.282642
9,5,54,0.000000,-127.840104
9,5,56,0.000000,-122.022895
9,5,58,0.000000,-120.006773
9,6,0,0.000000,-120.696425
9,6,2,0.000000,-125.259086
9,6,4,0.000000,-122.458381
9,6,6,0.000000,-119.638928
9,6,8,0.000000,-121.735187
9,6,10,0.000000,-115.277144
9,6,12,0.000000,-122.174840
9,6,14,0.000000,-116.118767
9,6,16,0.000000,-122.651929
9,6,18,0.000000,-139.409246
9,6,20,0.000000,-130.927012
9,6,22,0.000000,-134.424135
9,6,24,0.000000,-112.883446
9,6,26,0.000000,-124.908371
9,6,28,0.000000,-128.237366
9,6,30,0.000000,-116.033416
9,6,32,0.000000,-135.367226
9,6,34,0.000000,-120.542632
9,6,36,0.000000,-130.562358
9,6,38,0.000000,-127.840200
9,6,40,0.000000,-121.757704
9,6,42,0.000000,-119.471251
9,6,44,0.000000,-122.804217
9,6,46,0.000000,-146.626349
9,6,48,0.000000,-124.115501
9,6,50,0.000000,-117.528837
9,6,52,0.000000,-121.174387
9,6,54,0.000000,-118.851650
9,6,56,0.000000,-121.790450
9,6,58,0.000000,-121.868524
9,7,0,0.000000,-114.268567
9,7,2,0.000000,-116.203036
9,7,4,0.000000,-125.085214
9,7,6,0.000000,-118.310132
9,7,8,0.000000,-118.848213
9,7,10,0.000000,-122.853855
9,7,12,0.000000,-116.009701
9,7,14,0.000000,-122.325543
9,7,16,0.000000,-117.973297
9,7,18,0.000000,-119.019760
9,7,20,0.000000,-132.982784
9,7,22,0.000000,-115.346761
9,7,24,0.000000,-126.775799
9,7,26,0.000000,-125.807893
9,7,28,0.000000,-127.866859
9,7,30,0.000000,-114.455720
9,7,32,0.000000,-116.931654
9,7,34,0.000000,-126.204423
9,7,36,0.000000,-125.349087
9,7,38,0.000000,-116.231535
9,7,40,0.000000,-128.865647
9,7,42,0.000000,-121.964399
9,7,44,0.000000,-120.892571
9,7,46,0.000000,-116.610174
9,7,48,0.000000,-128.325133
9,7,50,0.000000,-117.674052
9,7,52,0.000000,-115.489596
9,7,54,0.000000,-125.588076
9,7,56,0.000000,-118.863547
9,7,58,0.000000,-120.173557
9,8,0,0.000000,-114.263849
9,8,2,0.000000,-118.622892
9,8,4,0.000000,-119.830400
9,8,6,0.000000,-128.417641
9,8,8,0.000000,-115.474419
9,8,10,0.000000,-125.408211
9,8,12,0.000000,-122.570579
9,8,14,0.000000,-113.149597
9,8,16,0.000000,-105.343993
9,8,18,0.000000,-99.880128
9,8,20,0.000000,-118.176961
9,8,22,0.000000,-114.820896
9,8,24,0.000000,-113.173805
9,8,26,0.000000,-121.093406
9,8,28,0.000000,-115.301265
9,8,30,0.000000,-127.446679
9,8,32,0.000000,-114.697104
9,8,34,0.000000,-126.603101
9,8,36,0.000000,-125.101945
9,8,38,0.000000,-142.399281
9,8,40,0.000000,-119.236890
9,8,42,0.000000,-124.246049
9,8,44,0.000000,-130.076617
9,8,46,0.000000,-133.116585
9,8,48,0.000000,-117.581384
9,8,50,0.000000,-123.679279
9,8,52,0.000000,-132.787840
9,8,54,0.000000,-125.148607
9,8,56,0.000000,-119.485692
9,8,58,0.000000,-125.858369
9,9,0,0.000000,-127.231649
9,9,2,0.000000,-119.157194
9,9,4,0.000000,-129.375774
9,9,6,0.000000,-118.670892
9,9,8,0.000000,-121.554177
9,9,10,0.000000,-120.986561
9,9,12,0.000000,-124.535811
9,9,14,0.000000,-127.133869
9,9,16,0.000000,-123.454139
9,9,18,0.000000,-116.100646
9,9,20,0.000000,-117.888980
9,9,22,0.000000,-126.140807
9,9,24,0.000000,-120.633923
9,9,26,0.000000,-119.228285
9,9,28,0.000000,-127.460153
9,9,30,0.000000,-116.525846
9,9,32,0.000000,-124.207201
9,9,34,0.000000,-112.482667
9,9,36,0.000000,-122.840971
9,9,38,0.000000,-116.270620
9,9,40,0.000000,-121.186266
9,9,42,0.000000,-142.271450
9,9,44,0.000000,-125.497561
9,9,46,0.000000,-122.066447
9,9,48,0.000000,-125.089362
9,9,50,0.000000,-119.772554
9,9,52,0.000000,-119.403328
9,9,54,0.000000,-126.568134
9,9,56,0.000000,-122.079749
9,9,58,0.000000,-121.221154
9,10,0,0.000000,-123.010572
9,10,2,0.000000,-128.938445
9,10,4,0.000000,-118.506812
9,10,6,0.000000,-126.663793
9,10,8,0.000000,-129.096276
9,10,10,0.000000,-127.708918
9,10,12,0.000000,-121.694465
9,10,14,0.000000,-125.863199
9,10,16,0.000000,-121.747730
9,10,18,0.000000,-119.480014
9,10,20,0.000000,-120.328447
9,10,22,0.000000,-116.320105
9,10,24,0.000000,-117.199182
9,10,26,0.000000,-119.946340
9,10,28,0.000000,-117.610306
9,10,30,0.000000,-129.884900
9,10,32,0.000000,-125.982663
9,10,34,0.000000,-117.307957
9,10,36,0.000000,-125.927608
9,10,38,0.000000,-123.715798
9,10,40,0.000000,-114.991723
9,10,42,0.000000,-116.837213
9,10,44,0.000000,-118.490303
9,10,46,0.000000,-141.123173
9,10,48,0.000000,-119.854071
9,10,50,0.000000,-115.270819
9,10,52,0.000000,-131.445968
9,10,54,0.000000,-120.181822
9,10,56,0.000000,-124.013102
9,10,58,0.000000,-117.042622
9,11,0,0.000000,-117.367259
9,11,2,0.000000,-117.247770
9,11,4,0.000000,-116.132947
9,11,6,0.000000,-121.621897
9,11,8,0.000000,-124.518306
9,11,10,0.000000,-120.089238
9,11,12,0.000000,-113.515105
9,11,14,0.000000,-122.705617
9,11,16,0.000000,-126.162116
9,11,18,0.000000,-127.015833
9,11,20,0.000000,-124.270259
9,11,22,0.000000,-127.054456
9,11,24,0.000000,-117.013761
9,11,26,0.000000,-119.229456
9,11,28,0.000000,-112.232782
9,11,30,0.000000,-109.922156
9,11,32,0.000000,-110.317340
9,11,34,0.000000,-121.525669
9,11,36,0.000000,-127.009924
9,11,38,0.000000,-100.476321
9,11,40,0.000000,-107.937571
9,11,42,0.000000,-119.366536
9,11,44,0.000000,-114.435684
9,11,46,0.000000,-118.797595
9,11,48,0.000000,-121.152012
9,11,50,0.000000,-126.909080
9,11,52,0.000000,-120.746270
9,11,54,0.000000,-121.859925
9,11,56,0.000000,-131.658084
9,11,58,0.000000,-124.177230
9,12,0,0.000000,-125.316540
9,12,2,0.000000,-119.404814
9,12,4,0.000000,-127.975345
9,12,6,0.000000,-115.292329
9,12,8,0.000000,-121.601688
9,12,10,0.000000,-125.375205
9,12,12,0.000000,-122.284057
9,12,14,0.000000,-119.088332
9,12,16,0.000000,-118.767208
9,12,18,0.000000,-129.427955
9,12,20,0.000000,-121.722263
9,12,22,0.000000,-114.848374
9,12,24,0.000000,-124.559920
9,12,26,0.000000,-121.450217
9,12,28,0.000000,-115.859048
9,12,30,0.000000,-116.676807
9,12,32,0.000000,-120.913232
9,12,34,0.000000,-117.976482
9,12,36,0.000000,-124.121597
9,12,38,0.000000,-119.500459
9,12,40,0.000000,-120.187180
9,12,42,0.000000,-119.805236
9,12,44,0.000000,-117.792997
9,12,46,0.000000,-115.109084
9,12,48,0.000000,-125.408762
9,12,50,0.000000,-121.036454
9,12,52,0.000000,-120.593016
9,12,54,0.000000,-124.012158
9,12,56,0.000000,-117.466435
9,12,58,0.000000,-123.467404
9,13,0,0.000000,-127.216813
9,13,2,0.000000,-120.771295
9,13,4,0.000000,-115.935442
9,13,6,0.000000,-120.751980
9,13,8,0.000000,-122.396401
9,13,10,0.000000,-122.843416
9,13,12,0.000000,-120.218006
9,13,14,0.000000,-116.690698
9,13,16,0.000000,-122.510393
9,13,18,0.000000,-124.773299
9,13,20,0.000000,-123.708092
9,13,22,0.000000,-128.562155
9,13,24,0.000000,-118.635892
9,13,26,0.000000,-122.161567
9,13,28,0.000000,-127.539758
9,13,30,0.000000,-123.536891
9,13,32,0.000000,-120.713609
9,13,34,0.000000,-116.986623
9,13,36,0.000000,-117.901504
9,13,38,0.000000,-117.738827
9,13,40,0.000000,-111.548086
9,13,42,0.000000,-131.121610
9,13,44,0.000000,-117.308997
9,13,46,0.000000,-117.706896
9,13,48,0.000000,-118.579290
9,13,50,0.000000,-127.970545
9,13,52,0.000000,-128.603496
9,13,54,0.000000,-118.355256
9,13,56,0.000000,-130.401542
9,13,58,0.000000,-127.817678
9,14,0,0.000000,-116.801024
9,14,2,0.000000,-123.883752
9,14,4,0.000000,-123.692065
9,14,6,0.000000,-124.661472
9,14,8,0.000000,-111.940361
9,14,10,0.000000,-119.525228
9,14,12,0.000000,-118.806855
9,14,14,0.000000,-121.184430
9,14,16,0.000000,-119.257465
9,14,18,0.000000,-119.561060
9,14,20,0.000000,-118.086218
9,14,22,0.000000,-117.868460
9,14,24,0.000000,-121.334819
9,14,26,0.000000,-116.456500
9,14,28,0.000000,-128.226462
9,14,30,0.000000,-117.633150
9,14,32,0.000000,-125.316481
9,14,34,0.000000,-120.369735
9,14,36,0.000000,-128.281342
9,14,38,0.000000,-127.740283
9,14,40,0.000000,-117.752613
9,14,42,0.000000,-125.497187
9,14,44,0.000000,-123.700967
9,14,46,0.000000,-120.066888
9,14,48,0.000000,-119.221477
9,14,50,0.000000,-122.466938
9,14,52,0.000000,-121.912557
9,14,54,0.000000,-116.637853
9,14,56,0.000000,-124.058421
9,14,58,0.000000,-121.354234
9,15,0,0.000000,-113.961685
9,15,2,0.000000,-124.528902
9,15,4,0.000000,-115.332283
9,15,6,0.000000,-120.878432
9,15,8,0.000000,-123.896262
9,15,10,0.000000,-123.213084
9,15,12,0.000000,-123.125774
9,15,14,0.000000,-119.903041
9,15,16,0.000000,-126.036743
9,15,18,0.000000,-121.526489
9,15,20,0.000000,-126.966752
9,15,22,0.000000,-136.487499
9,15,24,0.000000,-127.813424
9,15,26,0.000000,-114.450715
9,15,28,0.000000,-117.057973
9,15,30,0.000000,-119.040536
9,15,32,0.000000,-123.564641
9,15,34,0.000000,-116.489098
9,15,36,0.000000,-117.497351
9,15,38,0.000000,-121.613711
9,15,40,0.000000,-122.894394
9,15,42,0.000000,-121.320576
9,15,44,0.000000,-127.711206
9,15,46,0.000000,-126.853619
9,15,48,0.000000,-130.678989
9,15,50,0.000000,-114.680696
9,15,52,0.000000,-121.743051
9,15,54,0.000000,-136.369987
9,15,56,0.000000,-118.831081
9,15,58,0.000000,-138.788660
9,16,0,0.000000,-115.464083
9,16,2,0.000000,-118.165119
9,16,4,0.000000,-122.246371
9,16,6,0.000000,-115.955098
9,16,8,0.000000,-103.029414
9,16,10,0.000000,-100.925170
9,16,12,0.000000,-100.795858
9,16,14,0.000000,-99.551879
9,16,16,0.000000,-129.803314
9,16,18,0.000000,-96.360375
9,16,20,0.000000,-103.223691
9,16,22,0.000000,-100.181362
9,16,24,0.000000,-97.286685
9,16,26,0.000000,-97.854341
9,16,28,0.000000,-108.776069
9,16,30,0.000000,-120.772097
9,16,32,0.000000,-118.453778
9,16,34,0.000000,-120.048334
9,16,36,0.000000,-128.942044
9,16,38,0.000000,-128.922494
9,16,40,0.000000,-127.307927
9,16,42,0.000000,-122.555165
9,16,44,0.000000,-116.834188
9,16,46,0.000000,-118.121772
9,16,48,0.000000,-120.192676
9,16,50,0.000000,-115.603448
9,16,52,0.000000,-127.305032
9,16,54,0.000000,-117.290598
9,16,56,0.000000,-124.455521
9,16,58,0.000000,-119.869385
9,17,0,0.000000,-124.217237
9,17,2,0.000000,-119.387163
9,17,4,0.000000,-126.774968
9,17,6,0.000000,-123.661918
9,17,8,0.000000,-136.765997
9,17,10,0.000000,-123.671907
9,17,12,0.000000,-117.913389
9,17,14,0.000000,-123.684766
9,17,16,0.000000,-121.359513
9,17,18,0.000000,-116.966216
9,17,20,0.000000,-120.233041
9,17,22,0.000000,-120.262570
9,17,24,0.000000,-119.663347
9,17,26,0.000000,-123.844306
9,17,28,0.000000,-122.076846
9,17,30,0.000000,-115.603410
9,17,32,0.000000,-121.094900
9,17,34,0.000000,-127.081675
9,17,36,0.000000,-121.241003
9,17,38,0.000000,-120.844567
9,17,40,0.000000,-123.697399
9,17,42,0.000000,-116.710346
9,17,44,0.000000,-125.278782
9,17,46,0.000000,-122.734828
9,17,48,0.000000,-117.386297
9,17,50,0.000000,-125.171518
9,17,52,0.000000,-118.814716
9,17,54,0.000000,-121.295086
9,17,56,0.000000,-119.269175
9,17,58,0.000000,-122.227420
9,18,0,0.000000,-120.021604
9,18,2,0.000000,-123.419029
9,18,4,0.000000,-121.447364
9,18,6,0.000000,-121.647603
9,18,8,0.000000,-119.912121
9,18,10,0.000000,-115.178679
9,18,12,0.000000,-121.636327
9,18,14,0.000000,-122.168986
9,18,16,0.000000,-121.330564
9,18,18,0.000000,-122.565303
9,18,20,0.000000,-129.085770
9,18,22,0.000000,-130.975305
9,18,24,0.000000,-116.316716
9,18,26,0.000000,-134.537644
9,18,28,0.000000,-125.956194
9,18,30,0.000000,-132.824156
9,18,32,0.000000,-129.035632
9,18,34,0.000000,-128.242324
9,18,36,0.000000,-118.248269
9,18,38,0.000000,-119.909413
9,18,40,0.000000,-121.267614
9,18,42,0.000000,-116.219346
9,18,44,0.000000,-115.245992
9,18,46,0.000000,-117.703782
9,18,48,0.000000,-116.229715
9,18,50,0.000000,-131.853185
9,18,52,0.000000,-125.320993
9,18,54,0.000000,-117.569060
9,18,56,0.000000,-130.381480
9,18,58,0.000000,-113.580808
9,19,0,0.000000,-124.856423
9,19,2,0.000000,-125.884026
9,19,4,0.000000,-123.564603
9,19,6,0.000000,-135.968235
9,19,8,0.000000,-123.773062
9,19,10,0.000000,-118.477613
9,19,12,0.000000,-126.570644
9,19,14,0.000000,-134.743178
9,19,16,0.000000,-121.675143
9,19,18,0.000000,-120.759380
9,19,20,0.000000,-120.532564
9,19,22,0.000000,-124.301952
9,19,24,0.000000,-127.591274
9,19,26,0.000000,-124.221697
9,19,28,0.000000,-117.592351
9,19,30,0.000000,-122.090623
9,19,32,0.000000,-121.946272
9,19,34,0.000000,-127.300619
9,19,36,0.000000,-115.685205
9,19,38,0.000000,-122.153826
9,19,40,0.000000,-129.997073
9,19,42,0.000000,-104.643772
9,19,44,0.000000,-107.809018
9,19,46,0.000000,-120.740751
9,19,48,0.000000,-103.067065
9,19,50,0.000000,-100.145362
9,19,52,0.000000,-105.869949
9,19,54,0.000000,-98.224345
9,19,56,0.000000,-100.199443
9,19,58,0.000000,-121.983503
9,20,0,0.000000,-105.407586
9,20,2,0.000000,-100.006912
9,20,4,0.000000,-99.116897
9,20,6,0.000000,-99.646522
9,20,8,0.000000,-121.290556
9,20,10,0.000000,-119.772849
9,20,12,0.000000,-119.135440
9,20,14,0.000000,-119.081987
9,20,16,0.000000,-118.794500
9,20,18,0.000000,-126.630554
9,20,20,0.000000,-125.369546
9,20,22,0.000000,-122.532188
9,20,24,0.000000,-120.019066
9,20,26,0.000000,-117.507378
9,20,28,0.000000,-136.626993
9,20,30,0.000000,-123.797545
9,20,32,0.000000,-118.853624
9,20,34,0.000000,-125.472102
9,20,36,0.000000,-120.238939
9,20,38,0.000000,-129.530459
9,20,40,0.000000,-119.395389
9,20,42,0.000000,-118.944397
9,20,44,0.000000,-127.458448
9,20,46,0.000000,-128.805004
9,20,48,0.000000,-118.232276
9,20,50,0.000000,-128.695625
9,20,52,0.000000,-118.270436
9,20,54,0.000000,-117.294810
9,20,56,0.000000,-126.518703
9,20,58,0.000000,-130.193990
9,21,0,0.000000,-122.474660
9,21,2,0.000000,-119.142764
9,21,4,0.000000,-127.079762
9,21,6,0.000000,-120.132989
9,21,8,0.000000,-128.664413
9,21,10,0.000000,-120.577814
9,21,12,0.000000,-129.272960
9,21,14,0.000000,-123.650859
9,21,16,0.000000,-115.856365
9,21,18,0.000000,-119.308309
9,21,20,0.000000,-128.986529
9,21,22,0.000000,-119.745874
9,21,24,0.000000,-128.761527
9,21,26,0.000000,-125.154048
9,21,28,0.000000,-118.734555
9,21,30,0.000000,-125.569490
9,21,32,0.000000,-117.403306
9,21,34,0.000000,-120.020005
9,21,36,0.000000,-134.313807
9,21,38,0.000000,-125.487087
9,21,40,0.000000,-121.394241
9,21,42,0.000000,-124.741694
9,21,44,0.000000,-116.463529
9,21,46,0.000000,-123.342288
9,21,48,0.000000,-130.219217
9,21,50,0.000000,-117.938988
9,21,52,0.000000,-114.852536
9,21,54,0.000000,-132.768974
9,21,56,0.000000,-131.728502
9,21,58,0.000000,-124.783637
9,22,0,0.000000,-119.162351
9,22,2,0.000000,-116.630438
9,22,4,0.000000,-114.547743
9,22,6,0.000000,-119.522192
9,22,8,0.000000,-138.529023
9,22,10,0.000000,-122.382692
9,22,12,0.000000,-131.177241
9,22,14,0.000000,-123.398245
9,22,16,0.000000,-119.822627
9,22,18,0.000000,-124.812374
9,22,20,0.000000,-127.732669
9,22,22,0.000000,-117.928248
9,22,24,0.000000,-117.588642
9,22,26,0.000000,-118.056500
9,22,28,0.000000,-122.961335
9,22,30,0.000000,-119.137701
9,22,32,0.000000,-117.898752
9,22,34,0.000000,-127.646991
9,22,36,0.000000,-131.000662
9,22,38,0.000000,-133.168798
9,22,40,0.000000,-123.967080
9,22,42,0.000000,-120.089315
9,22,44,0.000000,-115.595096
9,22,46,0.000000,-129.266284
9,22,48,0.000000,-124.711621
9,22,50,0.000000,-119.793086
9,22,52,0.000000,-116.193362
9,22,54,0.000000,-121.059822
9,22,56,0.000000,-116.449275
9,22,58,0.000000,-119.798754
9,23,0,0.000000,-124.467192
9,23,2,0.000000,-124.342731
9,23,4,0.000000,-116.122087
9,23,6,0.000000,-125.758816
9,23,8,0.000000,-118.662583
9,23,10,0.000000,-120.253765
9,23,12,0.000000,-115.891985
9,23,14,0.000000,-119.311204
9,23,16,0.000000,-119.328836
9,23,18,0.000000,-122.696511
9,23,20,0.000000,-126.596935
9,23,22,0.000000,-130.058660
9,23,24,0.000000,-119.324805
9,23,26,0.000000,-117.143099
9,23,28,0.000000,-133.383128
9,23,30,0.000000,-120.239404
9,23,32,0.000000,-130.063295
9,23,34,0.000000,-116.868118
9,23,36,0.000000,-119.884199
9,23,38,0.000000,-120.021088
9,23,40,0.000000,-125.369977
9,23,42,0.000000,-122.844468
9,23,44,0.000000,-125.819631
9,23,46,0.000000,-117.943796
9,23,48,0.000000,-115.566743
9,23,50,0.000000,-125.663649
9,23,52,0.000000,-117.044830
9,23,54,0.000000,-133.896873
9,23,56,0.000000,-122.270542
9,23,58,0.000000,-124.831598
9,24,0,0.000000,-122.566778
9,24,2,0.000000,-114.302367
9,24,4,0.000000,-106.206498
9,24,6,0.000000,-99.326425
9,24,8,0.000000,-105.042656
9,24,10,0.000000,-107.961164
9,24,12,0.000000,-107.158256
9,24,14,0.000000,-104.122745
9,24,16,0.000000,-120.173511
9,24,18,0.000000,-97.763817
9,24,20,0.000000,-95.159951
9,24,22,0.000000,-102.782710
9,24,24,0.000000,-101.290064
9,24,26,0.000000,-91.914076
9,24,28,0.000000,-123.689527
9,24,30,0.000000,-105.219437
9,24,32,0.000000,-122.093087
9,24,34,0.000000,-136.080727
9,24,36,0.000000,-124.123631
9,24,38,0.000000,-117.611347
9,24,40,0.000000,-124.911703
9,24,42,0.000000,-128.903389
9,24,44,0.000000,-124.060809
9,24,46,0.000000,-123.632942
9,24,48,0.000000,-124.663171
9,24,50,0.000000,-117.309284
9,24,52,0.000000,-117.540208
9,24,54,0.000000,-117.252909
9,24,56,0.000000,-129.036888
9,24,58,0.000000,-121.163173
9,25,0,0.000000,-124.377055
9,25,2,0.000000,-116.354830
9,25,4,0.000000,-135.087920
9,25,6,0.000000,-133.870523
9,25,8,0.000000,-157.616465
9,25,10,0.000000,-121.622550
9,25,12,0.000000,-123.643222
9,25,14,0.000000,-114.854024
9,25,16,0.000000,-121.494407
9,25,18,0.000000,-115.615663
9,25,20,0.000000,-124.705960
9,25,22,0.000000,-119.434737
9,25,24,0.000000,-126.968516
9,25,26,0.000000,-117.519679
9,25,28,0.000000,-124.124234
9,25,30,0.000000,-125.380284
9,25,32,0.000000,-115.977869
9,25,34,0.000000,-122.581566
9,25,36,0.000000,-134.435542
9,25,38,0.000000,-120.793438
9,25,40,0.000000,-126.073685
9,25,42,0.000000,-122.343969
9,25,44,0.000000,-115.926052
9,25,46,0.000000,-119.670968
9,25,48,0.000000,-125.028161
9,25,50,0.000000,-118.751830
9,25,52,0.000000,-123.714596
9,25,54,0.000000,-119.361889
9,25,56,0.000000,-130.876053
9,25,58,0.000000,-124.990934
9,26,0,0.000000,-124.307465
9,26,2,0.000000,-122.952794
9,26,4,0.000000,-123.310409
9,26,6,0.000000,-127.896446
9,26,8,0.000000,-126.379822
9,26,10,0.000000,-122.435872
9,26,12,0.000000,-117.952349
9,26,14,0.000000,-113.754148
9,26,16,0.000000,-125.034006
9,26,18,0.000000,-133.840414
9,26,20,0.000000,-118.439777
9,26,22,0.000000,-120.085408
9,26,24,0.000000,-120.639381
9,26,26,0.000000,-120.594581
9,26,28,0.000000,-116.740815
9,26,30,0.000000,-123.425881
9,26,32,0.000000,-120.326280
9,26,34,0.000000,-130.934027
9,26,36,0.000000,-121.422352
9,26,38,0.000000,-116.290715
9,26,40,0.000000,-122.202505
9,26,42,0.000000,-124.944395
9,26,44,0.000000,-117.180410
9,26,46,0.000000,-125.416038
9,26,48,0.000000,-122.367629
9,26,50,0.000000,-117.310267
9,26,52,0.000000,-124.309119
9,26,54,0.000000,-118.351194
9,26,56,0.000000,-122.163315
9,26,58,0.000000,-120.560021
9,27,0,0.000000,-120.572564
9,27,2,0.000000,-118.885501
9,27,4,0.000000,-121.809564
9,27,6,0.000000,-121.763678
9,27,8,0.000000,-121.950248
9,27,10,0.000000,-115.525341
9,27,12,0.000000,-117.223226
9,27,14,0.000000,-123.183206
9,27,16,0.000000,-119.021512
9,27,18,0.000000,-130.317522
9,27,20,0.000000,-118.094694
9,27,22,0.000000,-129.186259
