hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.108443
9,0,2,0.000000,-125.623095
9,0,4,0.000000,-120.527477
9,0,6,0.000000,-116.956579
9,0,8,0.000000,-121.129986
9,0,10,0.000000,-124.068224
9,0,12,0.000000,-124.027804
9,0,14,0.000000,-121.681506
9,0,16,0.000000,-120.251501
9,0,18,0.000000,-114.504119
9,0,20,0.000000,-120.647936
9,0,22,0.000000,-117.147578
9,0,24,0.000000,-122.484091
9,0,26,0.000000,-113.928718
9,0,28,0.000000,-123.187447
9,0,30,0.000000,-122.949211
9,0,32,0.000000,-116.072704
9,0,34,0.000000,-117.022481
9,0,36,0.000000,-120.028513
9,0,38,0.000000,-123.029571
9,0,40,0.000000,-121.381280
9,0,42,0.000000,-125.322212
9,0,44,0.000000,-123.347287
9,0,46,0.000000,-121.351652
9,0,48,0.000000,-123.145281
9,0,50,0.000000,-127.133917
9,0,52,0.000000,-115.710544
9,0,54,0.000000,-121.241609
9,0,56,0.000000,-127.832930
9,0,58,0.000000,-136.792962
9,1,0,0.000000,-122.514829
9,1,2,0.000000,-129.477498
9,1,4,0.000000,-124.935305
9,1,6,0.000000,-124.617906
9,1,8,0.000000,-118.279362
9,1,10,0.000000,-123.013335
9,1,12,0.000000,-122.754383
9,1,14,0.000000,-122.682102
9,1,16,0.000000,-127.627212
9,1,18,0.000000,-126.068121
9,1,20,0.000000,-124.719043
9,1,22,0.000000,-119.775770
9,1,24,0.000000,-116.919930
9,1,26,0.000000,-123.173196
9,1,28,0.000000,-120.399091
9,1,30,0.000000,-134.242893
9,1,32,0.000000,-120.328899
9,1,34,0.000000,-121.890343
9,1,36,0.000000,-119.150716
9,1,38,0.000000,-120.211204
9,1,40,0.000000,-120.517662
9,1,42,0.000000,-120.368808
9,1,44,0.000000,-119.679317
9,1,46,0.000000,-127.623863
9,1,48,0.000000,-126.263877
9,1,50,0.000000,-119.102134
9,1,52,0.000000,-131.976962
9,1,54,0.000000,-133.657676
9,1,56,0.000000,-127.946763
9,1,58,0.000000,-123.334863
9,2,0,0.000000,-140.800528
9,2,2,0.000000,-115.957571
9,2,4,0.000000,-122.460989
9,2,6,0.000000,-128.285814
9,2,8,0.000000,-116.267307
9,2,10,0.000000,-125.809183
9,2,12,0.000000,-124.046972
9,2,14,0.000000,-114.102913
9,2,16,0.000000,-123.522775
9,2,18,0.000000,-118.633288
9,2,20,0.000000,-120.415326
9,2,22,0.000000,-117.702844
9,2,24,0.000000,-126.723729
9,2,26,0.000000,-120.015547
9,2,28,0.000000,-118.976482
9,2,30,0.000000,-114.962203
9,2,32,0.000000,-119.901555
9,2,34,0.000000,-124.390126
9,2,36,0.000000,-132.356725
9,2,38,0.000000,-114.718981
9,2,40,0.000000,-114.925018
9,2,42,0.000000,-128.930111
9,2,44,0.000000,-120.118836
9,2,46,0.000000,-120.510959
9,2,48,0.000000,-121.133218
9,2,50,0.000000,-122.133713
9,2,52,0.000000,-119.897630
9,2,54,0.000000,-115.413550
9,2,56,0.000000,-136.958034
9,2,58,0.000000,-129.126227
9,3,0,0.000000,-121.399762
9,3,2,0.000000,-119.842605
9,3,4,0.000000,-130.362728
9,3,6,0.000000,-119.539343
9,3,8,0.000000,-117.879483
9,3,10,0.000000,-109.200405
9,3,12,0.000000,-121.773325
9,3,14,0.000000,-120.265623
9,3,16,0.000000,-135.003804
9,3,18,0.000000,-120.296542
9,3,20,0.000000,-120.739935
9,3,22,0.000000,-122.100806
9,3,24,0.000000,-114.358354
9,3,26,0.000000,-118.977796
9,3,28,0.000000,-121.259791
9,3,30,0.000000,-118.194264
9,3,32,0.000000,-122.338115
9,3,34,0.000000,-122.967725
9,3,36,0.000000,-124.007970
9,3,38,0.000000,-123.937184
9,3,40,0.000000,-138.805096
9,3,42,0.000000,-127.507332
9,3,44,0.000000,-121.214332
9,3,46,0.000000,-120.960333
9,3,48,0.000000,-117.114079
9,3,50,0.000000,-121.775412
9,3,52,0.000000,-117.594857
9,3,54,0.000000,-122.472202
9,3,56,0.000000,-124.987434
9,3,58,0.000000,-140.723038
9,4,0,0.000000,-114.489370
9,4,2,0.000000,-118.050372
9,4,4,0.000000,-117.168689
9,4,6,0.000000,-118.335881
9,4,8,0.000000,-138.735544
9,4,10,0.000000,-117.979469
9,4,12,0.000000,-120.579378
9,4,14,0.000000,-123.400563
9,4,16,0.000000,-124.422461
9,4,18,0.000000,-129.947696
9,4,20,0.000000,-124.745072
9,4,22,0.000000,-136.943661
9,4,24,0.000000,-133.678974
9,4,26,0.000000,-121.270643
9,4,28,0.000000,-113.926242
9,4,30,0.000000,-124.623801
9,4,32,0.000000,-131.183878
9,4,34,0.000000,-133.441696
9,4,36,0.000000,-117.070166
9,4,38,0.000000,-121.663065
9,4,40,0.000000,-122.652345
9,4,42,0.000000,-120.650529
9,4,44,0.000000,-124.782924
9,4,46,0.000000,-115.230052
9,4,48,0.000000,-119.143182
9,4,50,0.000000,-118.007869
9,4,52,0.000000,-129.307954
9,4,54,0.000000,-128.028471
9,4,56,0.000000,-130.199199
9,4,58,0.000000,-126.015739
9,5,0,0.000000,-120.307767
9,5,2,0.000000,-121.809077
9,5,4,0.000000,-122.576342
9,5,6,0.000000,-122.259677
9,5,8,0.000000,-118.521982
9,5,10,0.000000,-122.593253
9,5,12,0.000000,-123.641100
9,5,14,0.000000,-118.406232
9,5,16,0.000000,-124.314492
9,5,18,0.000000,-107.084091
9,5,20,0.000000,-128.657005
9,5,22,0.000000,-116.620697
9,5,24,0.000000,-125.960670
9,5,26,0.000000,-121.750183
9,5,28,0.000000,-114.369572
9,5,30,0.000000,-121.672368
9,5,32,0.000000,-137.440605
9,5,34,0.000000,-119.389467
9,5,36,0.000000,-128.156974
9,5,38,0.000000,-122.088468
9,5,40,0.000000,-125.191518
9,5,42,0.000000,-121.622769
9,5,44,0.000000,-134.635066
9,5,46,0.000000,-126.624506
9,5,48,0.000000,-114.403983
9,5,50,0.000000,-117.193973
9,5,52,0.000000,-116.403213
9,5,54,0.000000,-114.654707
9,5,56,0.000000,-118.931120
9,5,58,0.000000,-117.615096
9,6,0,0.000000,-119.569761
9,6,2,0.000000,-118.323768
9,6,4,0.000000,-131.200012
9,6,6,0.000000,-118.875760
9,6,8,0.000000,-119.560905
9,6,10,0.000000,-116.711115
9,6,12,0.000000,-141.612737
9,6,14,0.000000,-114.465282
9,6,16,0.000000,-120.199463
9,6,18,0.000000,-117.646301
9,6,20,0.000000,-122.048223
9,6,22,0.000000,-122.815091
9,6,24,0.000000,-125.886702
9,6,26,0.000000,-127.175150
9,6,28,0.000000,-121.064246
9,6,30,0.000000,-117.851564
9,6,32,0.000000,-123.151501
9,6,34,0.000000,-118.309093
9,6,36,0.000000,-123.366985
9,6,38,0.000000,-128.344791
9,6,40,0.000000,-121.486844
9,6,42,0.000000,-121.011343
9,6,44,0.000000,-131.235320
9,6,46,0.000000,-120.897292
9,6,48,0.000000,-125.070239
9,6,50,0.000000,-120.783611
9,6,52,0.000000,-118.898842
9,6,54,0.000000,-121.213715
9,6,56,0.000000,-122.179072
9,6,58,0.000000,-120.361134
9,7,0,0.000000,-129.611831
9,7,2,0.000000,-124.670006
9,7,4,0.000000,-125.015040
9,7,6,0.000000,-118.769939
9,7,8,0.000000,-134.572640
9,7,10,0.000000,-145.665736
9,7,12,0.000000,-122.310011
9,7,14,0.000000,-125.464840
9,7,16,0.000000,-128.767027
9,7,18,0.000000,-116.997346
9,7,20,0.000000,-119.499183
9,7,22,0.000000,-129.187894
9,7,24,0.000000,-119.169120
9,7,26,0.000000,-117.778338
9,7,28,0.000000,-126.089241
9,7,30,0.000000,-128.063349
9,7,32,0.000000,-123.672046
9,7,34,0.000000,-125.944818
9,7,36,0.000000,-123.998249
9,7,38,0.000000,-117.124169
9,7,40,0.000000,-122.009791
9,7,42,0.000000,-119.757970
9,7,44,0.000000,-115.442508
9,7,46,0.000000,-127.361037
9,7,48,0.000000,-116.292116
9,7,50,0.000000,-117.764200
9,7,52,0.000000,-119.819234
9,7,54,0.000000,-122.261221
9,7,56,0.000000,-117.299879
9,7,58,0.000000,-128.208737
9,8,0,0.000000,-137.700640
9,8,2,0.000000,-120.154534
9,8,4,0.000000,-122.415136
9,8,6,0.000000,-123.658040
9,8,8,0.000000,-118.542635
9,8,10,0.000000,-115.123482
9,8,12,0.000000,-122.651489
9,8,14,0.000000,-121.561617
9,8,16,0.000000,-114.614998
9,8,18,0.000000,-126.205271
9,8,20,0.000000,-115.973260
9,8,22,0.000000,-125.027509
9,8,24,0.000000,-129.131408
9,8,26,0.000000,-117.912009
9,8,28,0.000000,-118.241810
9,8,30,0.000000,-120.090007
9,8,32,0.000000,-127.919143
9,8,34,0.000000,-119.647283
9,8,36,0.000000,-125.159300
9,8,38,0.000000,-120.337498
9,8,40,0.000000,-123.967983
9,8,42,0.000000,-118.626119
9,8,44,0.000000,-128.935802
9,8,46,0.000000,-116.061051
9,8,48,0.000000,-116.413513
9,8,50,0.000000,-119.453311
9,8,52,0.000000,-120.013673
9,8,54,0.000000,-124.018872
9,8,56,0.000000,-124.618044
9,8,58,0.000000,-127.863915
9,9,0,0.000000,-120.644338
9,9,2,0.000000,-124.468844
9,9,4,0.000000,-113.640565
9,9,6,0.000000,-116.889118
9,9,8,0.000000,-125.699523
9,9,10,0.000000,-122.257317
9,9,12,0.000000,-132.812764
9,9,14,0.000000,-117.348449
9,9,16,0.000000,-118.618070
9,9,18,0.000000,-131.363585
9,9,20,0.000000,-116.475082
9,9,22,0.000000,-116.589584
9,9,24,0.000000,-120.632787
9,9,26,0.000000,-122.154300
9,9,28,0.000000,-122.839646
9,9,30,0.000000,-118.066563
9,9,32,0.000000,-131.036913
9,9,34,0.000000,-125.572439
9,9,36,0.000000,-118.229342
9,9,38,0.000000,-129.473766
9,9,40,0.000000,-122.333598
9,9,42,0.000000,-123.115828
9,9,44,0.000000,-122.728213
9,9,46,0.000000,-133.552456
9,9,48,0.000000,-117.415707
9,9,50,0.000000,-117.469656
9,9,52,0.000000,-122.427839
9,9,54,0.000000,-117.026708
9,9,56,0.000000,-115.230342
9,9,58,0.000000,-121.870360
9,10,0,0.000000,-122.505717
9,10,2,0.000000,-132.454210
9,10,4,0.000000,-125.642448
9,10,6,0.000000,-125.213207
9,10,8,0.000000,-122.114281
9,10,10,0.000000,-126.743401
9,10,12,0.000000,-124.318062
9,10,14,0.000000,-123.918526
9,10,16,0.000000,-116.028401
9,10,18,0.000000,-120.456027
9,10,20,0.000000,-121.657124
9,10,22,0.000000,-117.482693
9,10,24,0.000000,-119.405047
9,10,26,0.000000,-118.562435
9,10,28,0.000000,-117.990185
9,10,30,0.000000,-123.152301
9,10,32,0.000000,-128.531888
9,10,34,0.000000,-123.011749
9,10,36,0.000000,-119.811483
9,10,38,0.000000,-135.861015
9,10,40,0.000000,-123.616821
9,10,42,0.000000,-125.847648
9,10,44,0.000000,-132.635264
9,10,46,0.000000,-126.123428
9,10,48,0.000000,-123.283940
9,10,50,0.000000,-122.342827
9,10,52,0.000000,-114.058278
9,10,54,0.000000,-126.386892
9,10,56,0.000000,-128.167855
9,10,58,0.000000,-119.099548
9,11,0,0.000000,-116.390146
9,11,2,0.000000,-126.911620
9,11,4,0.000000,-119.997306
9,11,6,0.000000,-123.883844
9,11,8,0.000000,-119.218878
9,11,10,0.000000,-123.207413
9,11,12,0.000000,-122.336457
9,11,14,0.000000,-119.046955
9,11,16,0.000000,-119.266264
9,11,18,0.000000,-123.970647
9,11,20,0.000000,-125.346466
9,11,22,0.000000,-116.457126
9,11,24,0.000000,-122.878688
9,11,26,0.000000,-117.430415
9,11,28,0.000000,-131.538951
9,11,30,0.000000,-116.920951
9,11,32,0.000000,-125.439440
9,11,34,0.000000,-124.253655
9,11,36,0.000000,-126.962789
9,11,38,0.000000,-132.361604
9,11,40,0.000000,-130.421760
9,11,42,0.000000,-118.852533
9,11,44,0.000000,-118.043310
9,11,46,0.000000,-125.671012
9,11,48,0.000000,-146.447999
9,11,50,0.000000,-119.268577
9,11,52,0.000000,-124.918548
9,11,54,0.000000,-124.317652
9,11,56,0.000000,-123.993440
9,11,58,0.000000,-124.996692
9,12,0,0.000000,-123.344670
9,12,2,0.000000,-114.467420
9,12,4,0.000000,-118.519781
9,12,6,0.000000,-129.445623
9,12,8,0.000000,-119.298620
9,12,10,0.000000,-119.439269
9,12,12,0.000000,-120.045069
9,12,14,0.000000,-116.776975
9,12,16,0.000000,-118.306204
9,12,18,0.000000,-120.039505
9,12,20,0.000000,-125.824890
9,12,22,0.000000,-122.218800
9,12,24,0.000000,-116.787743
9,12,26,0.000000,-115.036473
9,12,28,0.000000,-117.233214
9,12,30,0.000000,-125.674659
9,12,32,0.000000,-120.523041
9,12,34,0.000000,-123.682484
9,12,36,0.000000,-114.706935
9,12,38,0.000000,-119.707019
9,12,40,0.000000,-124.131443
9,12,42,0.000000,-125.833395
9,12,44,0.000000,-117.188635
9,12,46,0.000000,-115.349743
9,12,48,0.000000,-123.058474
9,12,50,0.000000,-143.363521
9,12,52,0.000000,-122.481874
9,12,54,0.000000,-125.622663
9,12,56,0.000000,-121.737258
9,12,58,0.000000,-123.039200
9,13,0,0.000000,-118.589606
9,13,2,0.000000,-125.934123
9,13,4,0.000000,-119.308514
9,13,6,0.000000,-126.906310
9,13,8,0.000000,-121.449823
9,13,10,0.000000,-115.034875
9,13,12,0.000000,-120.390149
9,13,14,0.000000,-117.034590
9,13,16,0.000000,-125.106113
9,13,18,0.000000,-115.075564
9,13,20,0.000000,-122.632706
9,13,22,0.000000,-119.047518
9,13,24,0.000000,-117.114553
9,13,26,0.000000,-115.134920
9,13,28,0.000000,-114.203843
9,13,30,0.000000,-117.740387
9,13,32,0.000000,-122.718176
9,13,34,0.000000,-128.186158
9,13,36,0.000000,-124.878847
9,13,38,0.000000,-119.594326
9,13,40,0.000000,-118.320272
9,13,42,0.000000,-125.340088
9,13,44,0.000000,-124.932721
9,13,46,0.000000,-125.545451
9,13,48,0.000000,-131.735165
9,13,50,0.000000,-119.209131
9,13,52,0.000000,-135.623664
9,13,54,0.000000,-118.424938
9,13,56,0.000000,-124.085506
9,13,58,0.000000,-119.891962
9,14,0,0.000000,-127.265696
9,14,2,0.000000,-118.717739
9,14,4,0.000000,-115.715708
9,14,6,0.000000,-126.002335
9,14,8,0.000000,-135.530018
9,14,10,0.000000,-122.608188
9,14,12,0.000000,-132.333161
9,14,14,0.000000,-122.212391
9,14,16,0.000000,-121.130098
9,14,18,0.000000,-118.386621
9,14,20,0.000000,-125.386220
9,14,22,0.000000,-116.357225
9,14,24,0.000000,-114.935881
9,14,26,0.000000,-125.587948
9,14,28,0.000000,-117.975418
9,14,30,0.000000,-124.982830
9,14,32,0.000000,-117.424446
9,14,34,0.000000,-124.533096
9,14,36,0.000000,-119.445964
9,14,38,0.000000,-126.363647
9,14,40,0.000000,-124.382608
9,14,42,0.000000,-124.154903
9,14,44,0.000000,-123.857610
9,14,46,0.000000,-131.812405
9,14,48,0.000000,-124.710861
9,14,50,0.000000,-124.132973
9,14,52,0.000000,-126.565483
9,14,54,0.000000,-126.767796
9,14,56,0.000000,-116.984524
9,14,58,0.000000,-130.253942
9,15,0,0.000000,-118.605988
9,15,2,0.000000,-129.108408
9,15,4,0.000000,-121.603539
9,15,6,0.000000,-117.641215
9,15,8,0.000000,-120.236946
9,15,10,0.000000,-117.878521
9,15,12,0.000000,-136.967383
9,15,14,0.000000,-118.446596
9,15,16,0.000000,-119.598805
9,15,18,0.000000,-126.010661
9,15,20,0.000000,-122.070586
9,15,22,0.000000,-116.849410
9,15,24,0.000000,-124.414005
9,15,26,0.000000,-128.034568
9,15,28,0.000000,-129.297352
9,15,30,0.000000,-120.546569
9,15,32,0.000000,-116.034475
9,15,34,0.000000,-116.657681
9,15,36,0.000000,-118.495410
9,15,38,0.000000,-115.412571
9,15,40,0.000000,-122.611118
9,15,42,0.000000,-116.062448
9,15,44,0.000000,-126.479847
9,15,46,0.000000,-128.595233
9,15,48,0.000000,-122.192869
9,15,50,0.000000,-119.831364
9,15,52,0.000000,-120.703226
9,15,54,0.000000,-117.285583
9,15,56,0.000000,-121.673845
9,15,58,0.000000,-119.741455
9,16,0,0.000000,-123.030908
9,16,2,0.000000,-120.162282
9,16,4,0.000000,-128.550829
9,16,6,0.000000,-123.218070
9,16,8,0.000000,-122.807305
9,16,10,0.000000,-127.013843
9,16,12,0.000000,-122.075726
9,16,14,0.000000,-129.817652
9,16,16,0.000000,-128.354189
9,16,18,0.000000,-118.370682
9,16,20,0.000000,-118.233969
9,16,22,0.000000,-121.310027
9,16,24,0.000000,-115.289900
9,16,26,0.000000,-125.615527
9,16,28,0.000000,-119.574514
9,16,30,0.000000,-118.667390
9,16,32,0.000000,-132.201182
9,16,34,0.000000,-133.325424
9,16,36,0.000000,-123.993954
9,16,38,0.000000,-123.659970
9,16,40,0.000000,-126.393766
9,16,42,0.000000,-130.141626
9,16,44,0.000000,-125.465000
9,16,46,0.000000,-121.291550
9,16,48,0.000000,-122.165482
9,16,50,0.000000,-133.029466
9,16,52,0.000000,-117.089329
9,16,54,0.000000,-122.878634
9,16,56,0.000000,-125.754515
9,16,58,0.000000,-124.701456
9,17,0,0.000000,-116.722625
9,17,2,0.000000,-125.499327
9,17,4,0.000000,-117.331753
9,17,6,0.000000,-133.111346
9,17,8,0.000000,-116.704475
9,17,10,0.000000,-122.770573
9,17,12,0.000000,-121.502911
9,17,14,0.000000,-124.718162
9,17,16,0.000000,-118.463283
9,17,18,0.000000,-125.362045
9,17,20,0.000000,-125.467252
9,17,22,0.000000,-125.980170
9,17,24,0.000000,-121.699588
9,17,26,0.000000,-114.216047
9,17,28,0.000000,-131.249738
9,17,30,0.000000,-120.766188
9,17,32,0.000000,-125.721244
9,17,34,0.000000,-124.107113
9,17,36,0.000000,-121.428429
9,17,38,0.000000,-136.206909
9,17,40,0.000000,-121.311512
9,17,42,0.000000,-118.486453
9,17,44,0.000000,-123.408838
9,17,46,0.000000,-124.383479
9,17,48,0.000000,-120.687160
9,17,50,0.000000,-128.685391
9,17,52,0.000000,-122.326007
9,17,54,0.000000,-122.437923
9,17,56,0.000000,-116.875278
9,17,58,0.000000,-124.731508
9,18,0,0.000000,-121.425124
9,18,2,0.000000,-128.994329
9,18,4,0.000000,-119.510608
9,18,6,0.000000,-117.282610
9,18,8,0.000000,-124.755090
9,18,10,0.000000,-112.364824
9,18,12,0.000000,-126.760181
9,18,14,0.000000,-129.503845
9,18,16,0.000000,-117.625090
9,18,18,0.000000,-127.570908
9,18,20,0.000000,-119.020945
9,18,22,0.000000,-123.411923
9,18,24,0.000000,-118.291695
9,18,26,0.000000,-117.199756
9,18,28,0.000000,-121.850414
9,18,30,0.000000,-122.253514
9,18,32,0.000000,-115.650796
9,18,34,0.000000,-116.875812
9,18,36,0.000000,-123.424925
9,18,38,0.000000,-120.228458
9,18,40,0.000000,-120.803894
9,18,42,0.000000,-122.937930
9,18,44,0.000000,-115.208273
9,18,46,0.000000,-118.344979
9,18,48,0.000000,-133.455985
9,18,50,0.000000,-137.680014
9,18,52,0.000000,-131.533556
9,18,54,0.000000,-124.992543
9,18,56,0.000000,-118.941421
9,18,58,0.000000,-138.538322
9,19,0,0.000000,-118.096213
9,19,2,0.000000,-122.216855
9,19,4,0.000000,-122.794756
9,19,6,0.000000,-139.160782
9,19,8,0.000000,-121.046199
9,19,10,0.000000,-118.126989
9,19,12,0.000000,-129.588279
9,19,14,0.000000,-124.605619
9,19,16,0.000000,-122.939879
9,19,18,0.000000,-122.884845
9,19,20,0.000000,-115.581764
9,19,22,0.000000,-114.592795
9,19,24,0.000000,-123.569319
9,19,26,0.000000,-121.859698
9,19,28,0.000000,-122.413891
9,19,30,0.000000,-125.895647
9,19,32,0.000000,-121.934522
9,19,34,0.000000,-124.599527
9,19,36,0.000000,-110.839458
9,19,38,0.000000,-127.503751
9,19,40,0.000000,-119.608154
9,19,42,0.000000,-123.698819
9,19,44,0.000000,-119.783441
9,19,46,0.000000,-121.405365
9,19,48,0.000000,-166.819405
9,19,50,0.000000,-113.200192
9,19,52,0.000000,-117.227794
9,19,54,0.000000,-127.753122
9,19,56,0.000000,-119.892283
9,19,58,0.000000,-125.346449
9,20,0,0.000000,-115.502974
9,20,2,0.000000,-130.440756
9,20,4,0.000000,-116.512078
9,20,6,0.000000,-124.890125
9,20,8,0.000000,-127.737911
9,20,10,0.000000,-120.408762
9,20,12,0.000000,-120.194207
9,20,14,0.000000,-123.678115
9,20,16,0.000000,-124.834348
9,20,18,0.000000,-119.780901
9,20,20,0.000000,-118.790822
9,20,22,0.000000,-129.979830
9,20,24,0.000000,-125.596905
9,20,26,0.000000,-125.590476
9,20,28,0.000000,-119.804007
9,20,30,0.000000,-125.007984
9,20,32,0.000000,-115.616320
9,20,34,0.000000,-136.281557
9,20,36,0.000000,-117.226272
9,20,38,0.000000,-124.884101
9,20,40,0.000000,-117.946161
9,20,42,0.000000,-128.485576
9,20,44,0.000000,-119.643988
9,20,46,0.000000,-116.808553
9,20,48,0.000000,-124.175038
9,20,50,0.000000,-122.387119
9,20,52,0.000000,-118.771481
9,20,54,0.000000,-125.634883
9,20,56,0.000000,-121.266711
9,20,58,0.000000,-123.737747
9,21,0,0.000000,-122.761138
9,21,2,0.000000,-123.161061
9,21,4,0.000000,-117.522979
9,21,6,0.000000,-128.900605
9,21,8,0.000000,-121.676805
9,21,10,0.000000,-122.080169
9,21,12,0.000000,-128.054045
9,21,14,0.000000,-124.765826
9,21,16,0.000000,-119.694093
9,21,18,0.000000,-121.326113
9,21,20,0.000000,-121.318093
9,21,22,0.000000,-124.631615
9,21,24,0.000000,-122.146537
9,21,26,0.000000,-128.146056
9,21,28,0.000000,-118.794366
9,21,30,0.000000,-121.698940
9,21,32,0.000000,-125.636460
9,21,34,0.000000,-118.164719
9,21,36,0.000000,-121.320243
9,21,38,0.000000,-121.157016
9,21,40,0.000000,-127.668470
9,21,42,0.000000,-114.600814
9,21,44,0.000000,-117.804857
9,21,46,0.000000,-124.904812
9,21,48,0.000000,-118.491081
9,21,50,0.000000,-118.602859
9,21,52,0.000000,-121.469185
9,21,54,0.000000,-119.332441
9,21,56,0.000000,-126.460590
9,21,58,0.000000,-117.191478
9,22,0,0.000000,-128.500153
9,22,2,0.000000,-122.897198
9,22,4,0.000000,-124.181219
9,22,6,0.000000,-120.654592
9,22,8,0.000000,-114.760721
9,22,10,0.000000,-122.308383
9,22,12,0.000000,-122.258415
9,22,14,0.000000,-114.475196
9,22,16,0.000000,-117.846222
9,22,18,0.000000,-129.962324
9,22,20,0.000000,-120.644424
9,22,22,0.000000,-117.369802
9,22,24,0.000000,-124.256975
9,22,26,0.000000,-123.944894
9,22,28,0.000000,-126.178779
9,22,30,0.000000,-130.070975
9,22,32,0.000000,-125.015249
9,22,34,0.000000,-117.217147
9,22,36,0.000000,-119.645867
9,22,38,0.000000,-127.066786
9,22,40,0.000000,-125.634429
9,22,42,0.000000,-121.354036
9,22,44,0.000000,-121.898594
9,22,46,0.000000,-124.933799
9,22,48,0.000000,-124.628124
9,22,50,0.000000,-116.365419
9,22,52,0.000000,-119.131294
9,22,54,0.000000,-127.263818
9,22,56,0.000000,-122.447978
9,22,58,0.000000,-120.107544
9,23,0,0.000000,-133.312345
9,23,2,0.000000,-113.157491
9,23,4,0.000000,-116.666838
9,23,6,0.000000,-124.517330
9,23,8,0.000000,-112.091211
9,23,10,0.000000,-121.910396
9,23,12,0.000000,-118.549146
9,23,14,0.000000,-139.324057
9,23,16,0.000000,-124.774586
9,23,18,0.000000,-119.805022
9,23,20,0.000000,-116.032943
9,23,22,0.000000,-118.625825
9,23,24,0.000000,-116.492726
9,23,26,0.000000,-120.282706
9,23,28,0.000000,-123.914295
9,23,30,0.000000,-126.091456
9,23,32,0.000000,-121.214394
9,23,34,0.000000,-130.142224
9,23,36,0.000000,-123.394993
9,23,38,0.000000,-120.562417
9,23,40,0.000000,-123.432735
9,23,42,0.000000,-126.958634
9,23,44,0.000000,-121.933663
9,23,46,0.000000,-119.790772
9,23,48,0.000000,-123.815283
9,23,50,0.000000,-118.434214
9,23,52,0.000000,-131.759887
9,23,54,0.000000,-124.240527
9,23,56,0.000000,-120.961897
9,23,58,0.000000,-112.365012
9,24,0,0.000000,-126.746706
9,24,2,0.000000,-117.227677
9,24,4,0.000000,-124.725103
9,24,6,0.000000,-131.645686
9,24,8,0.000000,-131.543009
9,24,10,0.000000,-113.569144
9,24,12,0.000000,-119.165999
9,24,14,0.000000,-129.711684
9,24,16,0.000000,-115.684400
9,24,18,0.000000,-140.473263
9,24,20,0.000000,-117.989556
9,24,22,0.000000,-118.163812
9,24,24,0.000000,-118.079239
9,24,26,0.000000,-120.633107
9,24,28,0.000000,-122.393886
9,24,30,0.000000,-126.503343
9,24,32,0.000000,-118.592715
9,24,34,0.000000,-132.990922
9,24,36,0.000000,-119.348954
9,24,38,0.000000,-115.527151
9,24,40,0.000000,-121.036911
9,24,42,0.000000,-122.202143
9,24,44,0.000000,-120.324620
9,24,46,0.000000,-116.161797
9,24,48,0.000000,-123.429391
9,24,50,0.000000,-117.613713
9,24,52,0.000000,-128.081918
9,24,54,0.000000,-118.125803
9,24,56,0.000000,-118.141416
9,24,58,0.000000,-124.305756
9,25,0,0.000000,-115.428112
9,25,2,0.000000,-130.278077
9,25,4,0.000000,-112.781073
9,25,6,0.000000,-114.580458
9,25,8,0.000000,-125.958479
9,25,10,0.000000,-123.200379
9,25,12,0.000000,-129.001149
9,25,14,0.000000,-123.004619
9,25,16,0.000000,-121.353241
9,25,18,0.000000,-125.571175
9,25,20,0.000000,-133.094129
9,25,22,0.000000,-119.302801
9,25,24,0.000000,-120.677991
9,25,26,0.000000,-119.991752
9,25,28,0.000000,-123.674395
9,25,30,0.000000,-125.217434
9,25,32,0.000000,-120.391338
9,25,34,0.000000,-117.493732
9,25,36,0.000000,-120.359164
9,25,38,0.000000,-124.493780
9,25,40,0.000000,-117.731808
9,25,42,0.000000,-120.024769
9,25,44,0.000000,-122.177733
9,25,46,0.000000,-124.999925
9,25,48,0.000000,-121.518267
9,25,50,0.000000,-125.639921
9,25,52,0.000000,-125.285121
9,25,54,0.000000,-135.484462
9,25,56,0.000000,-121.353812
9,25,58,0.000000,-120.815585
9,26,0,0.000000,-119.817243
9,26,2,0.000000,-121.801442
9,26,4,0.000000,-119.934536
9,26,6,0.000000,-117.272247
9,26,8,0.000000,-118.217630
9,26,10,0.000000,-124.087974
9,26,12,0.000000,-121.913532
9,26,14,0.000000,-130.842782
9,26,16,0.000000,-126.601546
9,26,18,0.000000,-142.577465
9,26,20,0.000000,-126.128289
9,26,22,0.000000,-112.323021
9,26,24,0.000000,-125.788829
9,26,26,0.000000,-126.027206
9,26,28,0.000000,-115.887241
9,26,30,0.000000,-125.537150
9,26,32,0.000000,-125.259919
9,26,34,0.000000,-114.339799
9,26,36,0.000000,-122.576297
9,26,38,0.000000,-118.064712
9,26,40,0.000000,-125.357971
9,26,42,0.000000,-127.471277
9,26,44,0.000000,-121.614707
9,26,46,0.000000,-119.183387
9,26,48,0.000000,-119.130354
9,26,50,0.000000,-128.756661
9,26,52,0.000000,-134.030641
9,26,54,0.000000,-118.149276
9,26,56,0.000000,-127.610143
9,26,58,0.000000,-124.210131
9,27,0,0.000000,-137.012383
9,27,2,0.000000,-118.825331
9,27,4,0.000000,-124.902200
9,27,6,0.000000,-121.002302
9,27,8,0.000000,-123.582987
9,27,10,0.000000,-113.535883
9,27,12,0.000000,-127.316088
9,27,14,0.000000,-119.716720
9,27,16,0.000000,-113.675389
9,27,18,0.000000,-120.936538
9,27,20,0.000000,-119.569137
9,27,22,0.000000,-119.003426
