hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.361808
12,0,2,0.000000,-126.358104
12,0,4,0.000000,-126.396017
12,0,6,0.000000,-123.617675
12,0,8,0.000000,-126.572992
12,0,10,0.000000,-126.182584
12,0,12,0.000000,-125.772255
12,0,14,0.000000,-124.919965
12,0,16,0.000000,-125.508363
12,0,18,0.000000,-124.718482
12,0,20,0.000000,-127.554564
12,0,22,0.000000,-126.928532
12,0,24,0.000000,-127.318426
12,0,26,0.000000,-117.850114
12,0,28,0.000000,-124.556565
12,0,30,0.000000,-125.607867
12,0,32,0.000000,-127.293154
12,0,34,0.000000,-127.158250
12,0,36,0.000000,-125.826023
12,0,38,0.000000,-125.190445
12,0,40,0.000000,-124.422173
12,0,42,0.000000,-123.681721
12,0,44,0.000000,-126.268418
12,0,46,0.000000,-124.145853
12,0,48,0.000000,-126.889573
12,0,50,0.000000,-125.085167
12,0,52,0.000000,-124.893108
12,0,54,0.000000,-126.916989
12,0,56,0.000000,-118.984792
12,0,58,0.000000,-128.997488
12,1,0,0.000000,-125.923406
12,1,2,0.000000,-124.816648
12,1,4,0.000000,-125.420053
12,1,6,0.000000,-123.314376
12,1,8,0.000000,-125.880904
12,1,10,0.000000,-126.844258
12,1,12,0.000000,-125.889545
12,1,14,0.000000,-126.959869
12,1,16,0.000000,-128.944845
12,1,18,0.000000,-125.608597
12,1,20,0.000000,-127.620569
12,1,22,0.000000,-126.158964
12,1,24,0.000000,-126.378873
12,1,26,0.000000,-128.032766
12,1,28,0.000000,-128.697953
12,1,30,0.000000,-122.387356
12,1,32,0.000000,-126.061450
12,1,34,0.000000,-125.800347
12,1,36,0.000000,-124.646303
12,1,38,0.000000,-125.690556
12,1,40,0.000000,-127.012369
12,1,42,0.000000,-125.640665
12,1,44,0.000000,-126.956959
12,1,46,0.000000,-126.299183
12,1,48,0.000000,-125.708211
12,1,50,0.000000,-127.125784
12,1,52,0.000000,-128.003530
12,1,54,0.000000,-124.247604
12,1,56,0.000000,-125.671945
12,1,58,0.000000,-124.745859
12,2,0,0.000000,-124.356987
12,2,2,0.000000,-126.125879
12,2,4,0.000000,-119.295357
12,2,6,0.000000,-126.053422
12,2,8,0.000000,-127.039644
12,2,10,0.000000,-127.745651
12,2,12,0.000000,-125.020421
12,2,14,0.000000,-126.475686
12,2,16,0.000000,-126.608613
12,2,18,0.000000,-126.337544
12,2,20,0.000000,-123.785645
12,2,22,0.000000,-125.323195
12,2,24,0.000000,-125.838502
12,2,26,0.000000,-127.262431
12,2,28,0.000000,-128.239350
12,2,30,0.000000,-125.024119
12,2,32,0.000000,-127.571960
12,2,34,0.000000,-126.848548
12,2,36,0.000000,-126.021620
12,2,38,0.000000,-126.686335
12,2,40,0.000000,-127.096461
12,2,42,0.000000,-126.241016
12,2,44,0.000000,-124.491670
12,2,46,0.000000,-125.666883
12,2,48,0.000000,-126.083613
12,2,50,0.000000,-125.613779
12,2,52,0.000000,-126.448212
12,2,54,0.000000,-124.854908
12,2,56,0.000000,-126.522003
12,2,58,0.000000,-124.683713
12,3,0,0.000000,-124.090954
12,3,2,0.000000,-128.547295
12,3,4,0.000000,-127.087610
12,3,6,0.000000,-127.804502
12,3,8,0.000000,-115.714791
12,3,10,0.000000,-124.514201
12,3,12,0.000000,-123.458307
12,3,14,0.000000,-125.089199
12,3,16,0.000000,-126.088409
12,3,18,0.000000,-125.937440
12,3,20,0.000000,-127.553966
12,3,22,0.000000,-127.249330
12,3,24,0.000000,-124.485099
12,3,26,0.000000,-126.649767
12,3,28,0.000000,-125.160874
12,3,30,0.000000,-124.365582
12,3,32,0.000000,-125.459320
12,3,34,0.000000,-126.408200
12,3,36,0.000000,-125.932037
12,3,38,0.000000,-120.688514
12,3,40,0.000000,-126.664982
12,3,42,0.000000,-127.288829
12,3,44,0.000000,-126.306453
12,3,46,0.000000,-125.565504
12,3,48,0.000000,-126.454990
12,3,50,0.000000,-127.015867
12,3,52,0.000000,-127.065259
12,3,54,0.000000,-124.872797
12,3,56,0.000000,-126.710813
12,3,58,0.000000,-125.706402
12,4,0,0.000000,-125.886113
12,4,2,0.000000,-126.513967
12,4,4,0.000000,-123.251047
12,4,6,0.000000,-127.068842
12,4,8,0.000000,-124.108079
12,4,10,0.000000,-125.554428
12,4,12,0.000000,-117.733002
12,4,14,0.000000,-125.621679
12,4,16,0.000000,-124.123691
12,4,18,0.000000,-125.760670
12,4,20,0.000000,-126.130755
12,4,22,0.000000,-126.240623
12,4,24,0.000000,-124.496108
12,4,26,0.000000,-125.888069
12,4,28,0.000000,-126.339130
12,4,30,0.000000,-122.820662
12,4,32,0.000000,-124.025320
12,4,34,0.000000,-126.021734
12,4,36,0.000000,-125.855427
12,4,38,0.000000,-127.241791
12,4,40,0.000000,-125.985382
12,4,42,0.000000,-125.354450
12,4,44,0.000000,-124.129430
12,4,46,0.000000,-127.392299
12,4,48,0.000000,-126.484985
12,4,50,0.000000,-124.331435
12,4,52,0.000000,-124.298398
12,4,54,0.000000,-125.632644
12,4,56,0.000000,-126.636517
12,4,58,0.000000,-124.748296
12,5,0,0.000000,-123.655874
12,5,2,0.000000,-127.524018
12,5,4,0.000000,-126.215798
12,5,6,0.000000,-126.781221
12,5,8,0.000000,-126.061772
12,5,10,0.000000,-125.236113
12,5,12,0.000000,-127.638676
12,5,14,0.000000,-127.848763
12,5,16,0.000000,-117.170442
12,5,18,0.000000,-125.891703
12,5,20,0.000000,-124.241152
12,5,22,0.000000,-127.194073
12,5,24,0.000000,-126.557019
12,5,26,0.000000,-126.903261
12,5,28,0.000000,-123.035305
12,5,30,0.000000,-121.926632
12,5,32,0.000000,-127.483896
12,5,34,0.000000,-127.198053
12,5,36,0.000000,-125.383874
12,5,38,0.000000,-126.569962
12,5,40,0.000000,-125.628579
12,5,42,0.000000,-125.830040
12,5,44,0.000000,-126.371390
12,5,46,0.000000,-124.091237
12,5,48,0.000000,-125.933284
12,5,50,0.000000,-123.774166
12,5,52,0.000000,-127.192437
12,5,54,0.000000,-126.877798
12,5,56,0.000000,-125.543127
12,5,58,0.000000,-124.400188
12,6,0,0.000000,-126.858926
12,6,2,0.000000,-125.410520
12,6,4,0.000000,-125.600543
12,6,6,0.000000,-125.592683
12,6,8,0.000000,-125.909846
12,6,10,0.000000,-124.858581
12,6,12,0.000000,-127.047817
12,6,14,0.000000,-127.013998
12,6,16,0.000000,-123.025427
12,6,18,0.000000,-123.074124
12,6,20,0.000000,-120.610003
12,6,22,0.000000,-127.275133
12,6,24,0.000000,-126.008035
12,6,26,0.000000,-125.413321
12,6,28,0.000000,-122.919163
12,6,30,0.000000,-124.213230
12,6,32,0.000000,-125.693687
12,6,34,0.000000,-126.461596
12,6,36,0.000000,-124.453266
12,6,38,0.000000,-126.984061
12,6,40,0.000000,-126.172022
12,6,42,0.000000,-125.726010
12,6,44,0.000000,-125.016141
12,6,46,0.000000,-124.291709
12,6,48,0.000000,-125.535324
12,6,50,0.000000,-123.125091
12,6,52,0.000000,-124.770897
12,6,54,0.000000,-124.413565
12,6,56,0.000000,-125.044287
12,6,58,0.000000,-125.223014
12,7,0,0.000000,-123.836748
12,7,2,0.000000,-126.624454
12,7,4,0.000000,-126.919019
12,7,6,0.000000,-125.768533
12,7,8,0.000000,-126.040921
12,7,10,0.000000,-124.162188
12,7,12,0.000000,-125.722831
12,7,14,0.000000,-124.473854
12,7,16,0.000000,-126.590177
12,7,18,0.000000,-125.083594
12,7,20,0.000000,-124.446489
12,7,22,0.000000,-126.877023
12,7,24,0.000000,-115.969447
12,7,26,0.000000,-126.263276
12,7,28,0.000000,-126.212491
12,7,30,0.000000,-126.683230
12,7,32,0.000000,-125.639228
12,7,34,0.000000,-126.056003
12,7,36,0.000000,-126.802318
12,7,38,0.000000,-125.079500
12,7,40,0.000000,-126.051154
12,7,42,0.000000,-125.638845
12,7,44,0.000000,-123.723758
12,7,46,0.000000,-128.505443
12,7,48,0.000000,-129.246631
12,7,50,0.000000,-126.314731
12,7,52,0.000000,-125.063752
12,7,54,0.000000,-127.338328
12,7,56,0.000000,-124.809111
12,7,58,0.000000,-126.198035
12,8,0,0.000000,-124.349587
12,8,2,0.000000,-124.269901
12,8,4,0.000000,-127.512305
12,8,6,0.000000,-125.866318
12,8,8,0.000000,-124.743865
12,8,10,0.000000,-123.089802
12,8,12,0.000000,-125.822782
12,8,14,0.000000,-123.033360
12,8,16,0.000000,-124.072232
12,8,18,0.000000,-126.523649
12,8,20,0.000000,-126.415713
12,8,22,0.000000,-124.501268
12,8,24,0.000000,-126.330666
12,8,26,0.000000,-127.217029
12,8,28,0.000000,-116.895661
12,8,30,0.000000,-124.847325
12,8,32,0.000000,-124.640027
12,8,34,0.000000,-125.542530
12,8,36,0.000000,-125.903108
12,8,38,0.000000,-124.921207
12,8,40,0.000000,-127.769954
12,8,42,0.000000,-125.041304
12,8,44,0.000000,-125.949135
12,8,46,0.000000,-125.555973
12,8,48,0.000000,-125.195563
12,8,50,0.000000,-126.564558
12,8,52,0.000000,-126.694574
12,8,54,0.000000,-125.875668
12,8,56,0.000000,-124.943331
12,8,58,0.000000,-127.963538
12,9,0,0.000000,-126.449493
12,9,2,0.000000,-122.267686
12,9,4,0.000000,-127.658299
12,9,6,0.000000,-125.490154
12,9,8,0.000000,-125.124633
12,9,10,0.000000,-126.926473
12,9,12,0.000000,-124.292131
12,9,14,0.000000,-125.204205
12,9,16,0.000000,-125.739095
12,9,18,0.000000,-126.648000
12,9,20,0.000000,-128.173649
12,9,22,0.000000,-126.241933
12,9,24,0.000000,-126.722039
12,9,26,0.000000,-124.752323
12,9,28,0.000000,-126.184374
12,9,30,0.000000,-125.668874
12,9,32,0.000000,-123.583432
12,9,34,0.000000,-127.426017
12,9,36,0.000000,-124.995697
12,9,38,0.000000,-126.296342
12,9,40,0.000000,-125.975352
12,9,42,0.000000,-127.159428
12,9,44,0.000000,-126.390727
12,9,46,0.000000,-125.122885
12,9,48,0.000000,-124.820718
12,9,50,0.000000,-126.023733
12,9,52,0.000000,-124.945953
12,9,54,0.000000,-123.680505
12,9,56,0.000000,-125.768473
12,9,58,0.000000,-125.362026
12,10,0,0.000000,-123.312709
12,10,2,0.000000,-126.741577
12,10,4,0.000000,-124.920582
12,10,6,0.000000,-119.459477
12,10,8,0.000000,-126.283763
12,10,10,0.000000,-126.563822
12,10,12,0.000000,-126.203173
12,10,14,0.000000,-126.439323
12,10,16,0.000000,-126.106069
12,10,18,0.000000,-125.230304
12,10,20,0.000000,-124.949005
12,10,22,0.000000,-126.746503
12,10,24,0.000000,-127.484053
12,10,26,0.000000,-126.561866
12,10,28,0.000000,-126.646194
12,10,30,0.000000,-125.346262
12,10,32,0.000000,-127.331749
12,10,34,0.000000,-124.611559
12,10,36,0.000000,-123.401633
12,10,38,0.000000,-126.049391
12,10,40,0.000000,-125.983970
12,10,42,0.000000,-126.551748
12,10,44,0.000000,-126.814349
12,10,46,0.000000,-126.181271
12,10,48,0.000000,-127.127276
12,10,50,0.000000,-127.196772
12,10,52,0.000000,-126.696141
12,10,54,0.000000,-126.087448
12,10,56,0.000000,-123.279732
12,10,58,0.000000,-125.396196
12,11,0,0.000000,-125.929410
12,11,2,0.000000,-126.736871
12,11,4,0.000000,-127.233317
12,11,6,0.000000,-126.390968
12,11,8,0.000000,-125.475804
12,11,10,0.000000,-115.566798
12,11,12,0.000000,-123.457951
12,11,14,0.000000,-126.963703
12,11,16,0.000000,-126.983825
12,11,18,0.000000,-123.984412
12,11,20,0.000000,-128.112944
12,11,22,0.000000,-127.102250
12,11,24,0.000000,-127.056242
12,11,26,0.000000,-125.270672
12,11,28,0.000000,-124.889917
12,11,30,0.000000,-126.275355
12,11,32,0.000000,-125.726868
12,11,34,0.000000,-128.482542
12,11,36,0.000000,-126.200194
12,11,38,0.000000,-127.131539
12,11,40,0.000000,-127.364988
12,11,42,0.000000,-124.396176
12,11,44,0.000000,-124.416954
12,11,46,0.000000,-124.323058
12,11,48,0.000000,-128.291068
12,11,50,0.000000,-126.017059
12,11,52,0.000000,-124.617517
12,11,54,0.000000,-125.607570
12,11,56,0.000000,-128.176519
12,11,58,0.000000,-126.239724
12,12,0,0.000000,-126.606766
12,12,2,0.000000,-126.270572
12,12,4,0.000000,-125.435666
12,12,6,0.000000,-124.923555
12,12,8,0.000000,-126.191819
12,12,10,0.000000,-125.002932
12,12,12,0.000000,-125.992118
12,12,14,0.000000,-123.156718
12,12,16,0.000000,-125.559232
12,12,18,0.000000,-125.728964
12,12,20,0.000000,-125.322073
12,12,22,0.000000,-126.069127
12,12,24,0.000000,-126.874679
12,12,26,0.000000,-126.895226
12,12,28,0.000000,-126.272157
12,12,30,0.000000,-127.312561
12,12,32,0.000000,-124.139298
12,12,34,0.000000,-123.060125
12,12,36,0.000000,-126.344129
12,12,38,0.000000,-126.382509
12,12,40,0.000000,-126.842339
12,12,42,0.000000,-125.467189
12,12,44,0.000000,-125.577735
12,12,46,0.000000,-127.939572
12,12,48,0.000000,-118.340076
12,12,50,0.000000,-125.375244
12,12,52,0.000000,-125.326711
12,12,54,0.000000,-124.971081
12,12,56,0.000000,-126.847263
12,12,58,0.000000,-127.216687
12,13,0,0.000000,-123.667987
12,13,2,0.000000,-124.825876
12,13,4,0.000000,-126.662114
12,13,6,0.000000,-127.138524
12,13,8,0.000000,-125.585409
12,13,10,0.000000,-127.065610
12,13,12,0.000000,-126.382101
12,13,14,0.000000,-128.877489
12,13,16,0.000000,-123.341332
12,13,18,0.000000,-119.756911
12,13,20,0.000000,-126.983820
12,13,22,0.000000,-125.092382
12,13,24,0.000000,-124.797620
12,13,26,0.000000,-126.260812
12,13,28,0.000000,-125.847807
12,13,30,0.000000,-126.093867
12,13,32,0.000000,-123.451781
12,13,34,0.000000,-123.317339
12,13,36,0.000000,-123.824906
12,13,38,0.000000,-124.820264
12,13,40,0.000000,-123.594993
12,13,42,0.000000,-128.080150
12,13,44,0.000000,-127.443287
12,13,46,0.000000,-123.718706
12,13,48,0.000000,-125.968253
12,13,50,0.000000,-127.586844
12,13,52,0.000000,-119.317643
12,13,54,0.000000,-123.989594
12,13,56,0.000000,-125.029555
12,13,58,0.000000,-124.928398
12,14,0,0.000000,-124.623572
12,14,2,0.000000,-123.439836
12,14,4,0.000000,-126.939499
12,14,6,0.000000,-128.437952
12,14,8,0.000000,-124.929646
12,14,10,0.000000,-127.660163
12,14,12,0.000000,-126.448366
12,14,14,0.000000,-125.102034
12,14,16,0.000000,-125.744040
12,14,18,0.000000,-128.531632
12,14,20,0.000000,-126.346010
12,14,22,0.000000,-125.099055
12,14,24,0.000000,-126.590908
12,14,26,0.000000,-126.135525
12,14,28,0.000000,-126.439018
12,14,30,0.000000,-127.206505
12,14,32,0.000000,-125.896660
12,14,34,0.000000,-125.297144
12,14,36,0.000000,-126.476696
12,14,38,0.000000,-124.432077
12,14,40,0.000000,-124.540837
12,14,42,0.000000,-125.496093
12,14,44,0.000000,-126.402261
12,14,46,0.000000,-127.039040
12,14,48,0.000000,-126.026677
12,14,50,0.000000,-127.341004
12,14,52,0.000000,-126.483759
12,14,54,0.000000,-127.617466
12,14,56,0.000000,-114.881311
12,14,58,0.000000,-126.898883
12,15,0,0.000000,-124.908609
12,15,2,0.000000,-124.900374
12,15,4,0.000000,-123.463809
12,15,6,0.000000,-123.786599
12,15,8,0.000000,-123.231969
12,15,10,0.000000,-127.414589
12,15,12,0.000000,-126.598061
12,15,14,0.000000,-127.908328
12,15,16,0.000000,-128.006839
12,15,18,0.000000,-124.775134
12,15,20,0.000000,-125.145166
12,15,22,0.000000,-123.101968
12,15,24,0.000000,-126.096234
12,15,26,0.000000,-114.862060
12,15,28,0.000000,-127.127417
12,15,30,0.000000,-125.350286
12,15,32,0.000000,-125.841989
12,15,34,0.000000,-124.249926
12,15,36,0.000000,-126.279719
12,15,38,0.000000,-126.552168
12,15,40,0.000000,-127.083403
12,15,42,0.000000,-124.191719
12,15,44,0.000000,-124.889802
12,15,46,0.000000,-124.606946
12,15,48,0.000000,-125.133804
12,15,50,0.000000,-127.997440
12,15,52,0.000000,-125.676562
12,15,54,0.000000,-125.473039
12,15,56,0.000000,-125.476273
12,15,58,0.000000,-123.939855
12,16,0,0.000000,-116.731439
12,16,2,0.000000,-126.741665
12,16,4,0.000000,-125.503422
12,16,6,0.000000,-126.465557
12,16,8,0.000000,-126.417055
12,16,10,0.000000,-124.330396
12,16,12,0.000000,-125.109020
12,16,14,0.000000,-127.004869
12,16,16,0.000000,-127.339810
12,16,18,0.000000,-126.500862
12,16,20,0.000000,-127.112281
12,16,22,0.000000,-125.474561
12,16,24,0.000000,-126.685870
12,16,26,0.000000,-125.605728
12,16,28,0.000000,-124.427876
12,16,30,0.000000,-127.205271
12,16,32,0.000000,-124.497128
12,16,34,0.000000,-125.803355
12,16,36,0.000000,-128.319042
12,16,38,0.000000,-124.356881
12,16,40,0.000000,-125.193113
12,16,42,0.000000,-125.051230
12,16,44,0.000000,-125.137104
12,16,46,0.000000,-125.157286
12,16,48,0.000000,-124.829075
12,16,50,0.000000,-123.722908
12,16,52,0.000000,-125.669864
12,16,54,0.000000,-126.827373
12,16,56,0.000000,-126.037047
12,16,58,0.000000,-126.815688
12,17,0,0.000000,-124.413396
12,17,2,0.000000,-124.389832
12,17,4,0.000000,-120.335312
12,17,6,0.000000,-126.302600
12,17,8,0.000000,-126.425487
12,17,10,0.000000,-126.412239
12,17,12,0.000000,-126.150800
12,17,14,0.000000,-127.455868
12,17,16,0.000000,-126.472424
12,17,18,0.000000,-125.578202
12,17,20,0.000000,-124.310323
12,17,22,0.000000,-120.658666
12,17,24,0.000000,-126.366428
12,17,26,0.000000,-125.088646
12,17,28,0.000000,-125.040703
12,17,30,0.000000,-124.574580
12,17,32,0.000000,-125.924767
12,17,34,0.000000,-125.460129
12,17,36,0.000000,-124.274856
12,17,38,0.000000,-126.852182
12,17,40,0.000000,-126.047087
12,17,42,0.000000,-125.787734
12,17,44,0.000000,-124.669179
12,17,46,0.000000,-125.763491
12,17,48,0.000000,-130.516732
12,17,50,0.000000,-125.610474
12,17,52,0.000000,-124.387939
12,17,54,0.000000,-126.127148
12,17,56,0.000000,-127.228536
12,17,58,0.000000,-126.141630
12,18,0,0.000000,-126.181045
12,18,2,0.000000,-126.656443
12,18,4,0.000000,-128.297959
12,18,6,0.000000,-126.591339
12,18,8,0.000000,-122.685911
12,18,10,0.000000,-129.395913
12,18,12,0.000000,-124.938634
12,18,14,0.000000,-126.907077
12,18,16,0.000000,-125.883145
12,18,18,0.000000,-124.820245
12,18,20,0.000000,-123.640762
12,18,22,0.000000,-122.876404
12,18,24,0.000000,-125.300419
12,18,26,0.000000,-127.718109
12,18,28,0.000000,-125.797185
12,18,30,0.000000,-125.618749
12,18,32,0.000000,-123.763463
12,18,34,0.000000,-124.696132
12,18,36,0.000000,-128.232518
12,18,38,0.000000,-126.282183
12,18,40,0.000000,-126.590018
12,18,42,0.000000,-122.779755
12,18,44,0.000000,-125.087472
12,18,46,0.000000,-125.387032
12,18,48,0.000000,-124.637616
12,18,50,0.000000,-123.709196
12,18,52,0.000000,-126.069093
12,18,54,0.000000,-127.625715
12,18,56,0.000000,-126.203064
12,18,58,0.000000,-126.536076
12,19,0,0.000000,-126.515263
12,19,2,0.000000,-124.573098
12,19,4,0.000000,-125.961503
12,19,6,0.000000,-125.000655
12,19,8,0.000000,-126.768186
12,19,10,0.000000,-125.830131
12,19,12,0.000000,-120.051296
12,19,14,0.000000,-125.840206
12,19,16,0.000000,-122.948680
12,19,18,0.000000,-125.567081
12,19,20,0.000000,-126.883443
12,19,22,0.000000,-125.867310
12,19,24,0.000000,-125.718912
12,19,26,0.000000,-127.457747
12,19,28,0.000000,-125.622694
12,19,30,0.000000,-125.110391
12,19,32,0.000000,-126.899810
12,19,34,0.000000,-123.651886
12,19,36,0.000000,-126.017031
12,19,38,0.000000,-125.851970
12,19,40,0.000000,-125.043547
12,19,42,0.000000,-126.844444
12,19,44,0.000000,-126.646357
12,19,46,0.000000,-116.392883
12,19,48,0.000000,-125.026561
12,19,50,0.000000,-128.649593
12,19,52,0.000000,-125.276633
12,19,54,0.000000,-127.672057
12,19,56,0.000000,-126.378970
12,19,58,0.000000,-124.590842
12,20,0,0.000000,-124.936887
12,20,2,0.000000,-127.923119
12,20,4,0.000000,-128.804025
12,20,6,0.000000,-126.521650
12,20,8,0.000000,-123.684487
12,20,10,0.000000,-128.118449
12,20,12,0.000000,-125.582578
12,20,14,0.000000,-126.557292
12,20,16,0.000000,-126.493116
12,20,18,0.000000,-125.994560
12,20,20,0.000000,-125.987353
12,20,22,0.000000,-124.386772
12,20,24,0.000000,-125.670952
12,20,26,0.000000,-125.064936
12,20,28,0.000000,-126.180790
12,20,30,0.000000,-123.982839
12,20,32,0.000000,-125.560025
12,20,34,0.000000,-124.226642
12,20,36,0.000000,-125.106071
12,20,38,0.000000,-125.789293
12,20,40,0.000000,-127.529505
12,20,42,0.000000,-126.809852
12,20,44,0.000000,-127.029163
12,20,46,0.000000,-125.663425
12,20,48,0.000000,-127.390171
12,20,50,0.000000,-117.328836
12,20,52,0.000000,-127.075212
12,20,54,0.000000,-124.653403
12,20,56,0.000000,-125.744776
12,20,58,0.000000,-125.523837
12,21,0,0.000000,-127.338168
12,21,2,0.000000,-123.127665
12,21,4,0.000000,-127.119996
12,21,6,0.000000,-127.319875
12,21,8,0.000000,-126.316580
12,21,10,0.000000,-123.579632
12,21,12,0.000000,-125.171066
12,21,14,0.000000,-127.002319
12,21,16,0.000000,-125.284900
12,21,18,0.000000,-125.028891
12,21,20,0.000000,-124.344679
12,21,22,0.000000,-127.559015
12,21,24,0.000000,-127.278156
12,21,26,0.000000,-124.606349
12,21,28,0.000000,-124.964521
12,21,30,0.000000,-124.848074
12,21,32,0.000000,-125.823493
12,21,34,0.000000,-126.582032
12,21,36,0.000000,-124.904554
12,21,38,0.000000,-125.617118
12,21,40,0.000000,-128.172953
12,21,42,0.000000,-124.474118
12,21,44,0.000000,-124.767602
12,21,46,0.000000,-127.336692
12,21,48,0.000000,-125.591137
12,21,50,0.000000,-124.460958
12,21,52,0.000000,-125.910244
12,21,54,0.000000,-120.840813
12,21,56,0.000000,-127.844847
12,21,58,0.000000,-127.067970
12,22,0,0.000000,-125.495359
12,22,2,0.000000,-127.238950
12,22,4,0.000000,-128.106834
12,22,6,0.000000,-125.882303
12,22,8,0.000000,-124.887808
12,22,10,0.000000,-126.333002
12,22,12,0.000000,-123.187678
12,22,14,0.000000,-127.110036
12,22,16,0.000000,-126.175563
12,22,18,0.000000,-125.280819
12,22,20,0.000000,-127.192945
12,22,22,0.000000,-126.064729
12,22,24,0.000000,-126.326731
12,22,26,0.000000,-122.946873
12,22,28,0.000000,-125.216355
12,22,30,0.000000,-127.627227
12,22,32,0.000000,-127.078233
12,22,34,0.000000,-125.402156
12,22,36,0.000000,-125.851254
12,22,38,0.000000,-123.715190
12,22,40,0.000000,-122.409106
12,22,42,0.000000,-126.408946
12,22,44,0.000000,-124.855438
12,22,46,0.000000,-125.056012
12,22,48,0.000000,-122.750208
12,22,50,0.000000,-124.183376
12,22,52,0.000000,-124.028934
12,22,54,0.000000,-125.177571
12,22,56,0.000000,-125.629298
12,22,58,0.000000,-120.059181
12,23,0,0.000000,-124.427177
12,23,2,0.000000,-126.586170
12,23,4,0.000000,-125.779076
12,23,6,0.000000,-125.961664
12,23,8,0.000000,-122.450216
12,23,10,0.000000,-125.076274
12,23,12,0.000000,-123.070823
12,23,14,0.000000,-125.744255
12,23,16,0.000000,-127.887496
12,23,18,0.000000,-124.295151
12,23,20,0.000000,-125.742331
12,23,22,0.000000,-126.660256
12,23,24,0.000000,-124.420339
12,23,26,0.000000,-123.808046
12,23,28,0.000000,-126.309171
12,23,30,0.000000,-126.174485
12,23,32,0.000000,-119.297576
12,23,34,0.000000,-127.525574
12,23,36,0.000000,-126.230576
12,23,38,0.000000,-123.415229
12,23,40,0.000000,-125.882931
12,23,42,0.000000,-124.741316
12,23,44,0.000000,-127.330732
12,23,46,0.000000,-125.489663
12,23,48,0.000000,-126.986986
12,23,50,0.000000,-124.443641
12,23,52,0.000000,-125.502696
12,23,54,0.000000,-126.730119
12,23,56,0.000000,-124.000872
12,23,58,0.000000,-127.533961
12,24,0,0.000000,-123.682660
12,24,2,0.000000,-117.134393
12,24,4,0.000000,-125.704971
12,24,6,0.000000,-125.762989
12,24,8,0.000000,-126.274500
12,24,10,0.000000,-124.288100
12,24,12,0.000000,-126.421995
12,24,14,0.000000,-125.746761
12,24,16,0.000000,-125.438078
12,24,18,0.000000,-124.774091
12,24,20,0.000000,-126.312932
12,24,22,0.000000,-125.738979
12,24,24,0.000000,-124.827840
12,24,26,0.000000,-123.610557
12,24,28,0.000000,-127.282337
12,24,30,0.000000,-126.372381
12,24,32,0.000000,-125.960328
12,24,34,0.000000,-126.461862
12,24,36,0.000000,-121.765338
12,24,38,0.000000,-126.365012
12,24,40,0.000000,-126.733563
12,24,42,0.000000,-121.785379
12,24,44,0.000000,-126.411514
12,24,46,0.000000,-123.527889
12,24,48,0.000000,-123.648738
12,24,50,0.000000,-126.022319
12,24,52,0.000000,-125.972128
12,24,54,0.000000,-125.253383
12,24,56,0.000000,-128.082432
12,24,58,0.000000,-122.994174
12,25,0,0.000000,-124.551134
12,25,2,0.000000,-126.415889
12,25,4,0.000000,-125.315279
12,25,6,0.000000,-118.670267
12,25,8,0.000000,-124.080136
12,25,10,0.000000,-127.013639
12,25,12,0.000000,-126.312434
12,25,14,0.000000,-126.302264
12,25,16,0.000000,-126.422769
12,25,18,0.000000,-126.668179
12,25,20,0.000000,-125.878639
12,25,22,0.000000,-125.583304
12,25,24,0.000000,-125.114553
12,25,26,0.000000,-125.674729
12,25,28,0.000000,-126.010511
12,25,30,0.000000,-125.586032
12,25,32,0.000000,-125.480781
12,25,34,0.000000,-127.229527
12,25,36,0.000000,-127.671555
12,25,38,0.000000,-125.786472
12,25,40,0.000000,-117.356739
12,25,42,0.000000,-126.790442
12,25,44,0.000000,-126.537814
12,25,46,0.000000,-128.416573
12,25,48,0.000000,-126.553710
12,25,50,0.000000,-126.380191
12,25,52,0.000000,-124.968854
12,25,54,0.000000,-126.286185
12,25,56,0.000000,-126.064926
12,25,58,0.000000,-126.771246
12,26,0,0.000000,-126.642206
12,26,2,0.000000,-126.221472
12,26,4,0.000000,-125.541643
12,26,6,0.000000,-125.270651
12,26,8,0.000000,-124.003580
12,26,10,0.000000,-125.496623
12,26,12,0.000000,-127.430469
12,26,14,0.000000,-127.093659
12,26,16,0.000000,-126.222684
12,26,18,0.000000,-125.495329
12,26,20,0.000000,-122.956182
12,26,22,0.000000,-123.803952
12,26,24,0.000000,-126.738400
12,26,26,0.000000,-125.863726
12,26,28,0.000000,-126.136973
12,26,30,0.000000,-125.479713
12,26,32,0.000000,-126.975641
12,26,34,0.000000,-126.761534
12,26,36,0.000000,-125.701793
12,26,38,0.000000,-124.921282
12,26,40,0.000000,-124.578734
12,26,42,0.000000,-127.668368
12,26,44,0.000000,-117.880129
12,26,46,0.000000,-125.523626
12,26,48,0.000000,-126.728980
12,26,50,0.000000,-126.337724
12,26,52,0.000000,-126.797777
12,26,54,0.000000,-127.229513
12,26,56,0.000000,-123.841144
12,26,58,0.000000,-123.912765
12,27,0,0.000000,-126.474360
12,27,2,0.000000,-124.913845
12,27,4,0.000000,-125.204529
12,27,6,0.000000,-124.437961
12,27,8,0.000000,-124.616028
12,27,10,0.000000,-126.186348
12,27,12,0.000000,-126.585211
12,27,14,0.000000,-127.988135
12,27,16,0.000000,-128.298504
12,27,18,0.000000,-124.582934
12,27,20,0.000000,-124.577121
12,27,22,0.000000,-126.186875
