hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-220.811335
10,0,2,0.000000,-128.619963
10,0,4,0.000000,-135.463250
10,0,6,0.000000,-125.100965
10,0,8,0.000000,-134.135110
10,0,10,0.000000,-129.033298
10,0,12,0.000000,-133.853703
10,0,14,0.000000,-128.197437
10,0,16,0.000000,-124.252003
10,0,18,0.000000,-124.351721
10,0,20,0.000000,-122.997367
10,0,22,0.000000,-121.529552
10,0,24,0.000000,-128.665102
10,0,26,0.000000,-141.221376
10,0,28,0.000000,-121.830707
10,0,30,0.000000,-124.991024
10,0,32,0.000000,-131.357329
10,0,34,0.000000,-123.872631
10,0,36,0.000000,-133.263640
10,0,38,0.000000,-128.300877
10,0,40,0.000000,-126.001584
10,0,42,0.000000,-126.636437
10,0,44,0.000000,-138.913704
10,0,46,0.000000,-121.200045
10,0,48,0.000000,-121.660051
10,0,50,0.000000,-124.856649
10,0,52,0.000000,-124.902716
10,0,54,0.000000,-135.670188
10,0,56,0.000000,-121.108610
10,0,58,0.000000,-122.910446
10,1,0,0.000000,-120.611358
10,1,2,0.000000,-124.466289
10,1,4,0.000000,-130.378683
10,1,6,0.000000,-128.599730
10,1,8,0.000000,-132.041543
10,1,10,0.000000,-130.059243
10,1,12,0.000000,-124.168513
10,1,14,0.000000,-121.146000
10,1,16,0.000000,-124.783360
10,1,18,0.000000,-128.742282
10,1,20,0.000000,-138.844445
10,1,22,0.000000,-131.189576
10,1,24,0.000000,-130.932295
10,1,26,0.000000,-129.119057
10,1,28,0.000000,-121.226003
10,1,30,0.000000,-128.561897
10,1,32,0.000000,-135.135121
10,1,34,0.000000,-128.323920
10,1,36,0.000000,-125.642867
10,1,38,0.000000,-129.707606
10,1,40,0.000000,-138.579995
10,1,42,0.000000,-121.511858
10,1,44,0.000000,-132.753478
10,1,46,0.000000,-120.139809
10,1,48,0.000000,-125.362856
10,1,50,0.000000,-128.070290
10,1,52,0.000000,-127.448537
10,1,54,0.000000,-139.633544
10,1,56,0.000000,-124.480348
10,1,58,0.000000,-132.576703
10,2,0,0.000000,-124.651024
10,2,2,0.000000,-126.428814
10,2,4,0.000000,-123.220629
10,2,6,0.000000,-135.267927
10,2,8,0.000000,-124.760832
10,2,10,0.000000,-122.759214
10,2,12,0.000000,-123.211223
10,2,14,0.000000,-135.111963
10,2,16,0.000000,-131.042049
10,2,18,0.000000,-132.023313
10,2,20,0.000000,-127.738628
10,2,22,0.000000,-124.293254
10,2,24,0.000000,-123.793809
10,2,26,0.000000,-136.288812
10,2,28,0.000000,-125.962371
10,2,30,0.000000,-133.270058
10,2,32,0.000000,-124.712679
10,2,34,0.000000,-126.589002
10,2,36,0.000000,-128.498430
10,2,38,0.000000,-125.290147
10,2,40,0.000000,-129.682555
10,2,42,0.000000,-128.873059
10,2,44,0.000000,-138.466016
10,2,46,0.000000,-133.015516
10,2,48,0.000000,-132.238071
10,2,50,0.000000,-125.743657
10,2,52,0.000000,-124.990864
10,2,54,0.000000,-122.323251
10,2,56,0.000000,-123.649344
10,2,58,0.000000,-122.838872
10,3,0,0.000000,-125.199728
10,3,2,0.000000,-119.224280
10,3,4,0.000000,-132.597326
10,3,6,0.000000,-126.166259
10,3,8,0.000000,-128.068763
10,3,10,0.000000,-131.840556
10,3,12,0.000000,-125.233878
10,3,14,0.000000,-129.681136
10,3,16,0.000000,-132.808560
10,3,18,0.000000,-133.793640
10,3,20,0.000000,-129.876911
10,3,22,0.000000,-130.859663
10,3,24,0.000000,-125.851281
10,3,26,0.000000,-126.401159
10,3,28,0.000000,-138.710879
10,3,30,0.000000,-126.968071
10,3,32,0.000000,-139.111869
10,3,34,0.000000,-130.025694
10,3,36,0.000000,-122.834287
10,3,38,0.000000,-119.867208
10,3,40,0.000000,-132.610440
10,3,42,0.000000,-123.082740
10,3,44,0.000000,-126.868567
10,3,46,0.000000,-133.989179
10,3,48,0.000000,-128.952938
10,3,50,0.000000,-124.006437
10,3,52,0.000000,-130.313752
10,3,54,0.000000,-130.192967
10,3,56,0.000000,-125.370442
10,3,58,0.000000,-122.013410
10,4,0,0.000000,-121.665582
10,4,2,0.000000,-128.027417
10,4,4,0.000000,-125.460552
10,4,6,0.000000,-125.793700
10,4,8,0.000000,-123.672077
10,4,10,0.000000,-126.771542
10,4,12,0.000000,-122.397751
10,4,14,0.000000,-122.814721
10,4,16,0.000000,-120.162881
10,4,18,0.000000,-121.492366
10,4,20,0.000000,-132.670518
10,4,22,0.000000,-134.914926
10,4,24,0.000000,-118.567904
10,4,26,0.000000,-125.241536
10,4,28,0.000000,-129.015844
10,4,30,0.000000,-125.578781
10,4,32,0.000000,-126.116899
10,4,34,0.000000,-124.782253
10,4,36,0.000000,-121.868486
10,4,38,0.000000,-126.261969
10,4,40,0.000000,-130.235389
10,4,42,0.000000,-122.674041
10,4,44,0.000000,-123.099995
10,4,46,0.000000,-120.725602
10,4,48,0.000000,-134.460033
10,4,50,0.000000,-119.012035
10,4,52,0.000000,-126.116224
10,4,54,0.000000,-130.429183
10,4,56,0.000000,-129.630011
10,4,58,0.000000,-130.807441
10,5,0,0.000000,-126.821830
10,5,2,0.000000,-127.199720
10,5,4,0.000000,-125.140180
10,5,6,0.000000,-130.358892
10,5,8,0.000000,-128.075317
10,5,10,0.000000,-130.779424
10,5,12,0.000000,-128.679148
10,5,14,0.000000,-134.344165
10,5,16,0.000000,-122.748017
10,5,18,0.000000,-120.657011
10,5,20,0.000000,-130.463368
10,5,22,0.000000,-134.130936
10,5,24,0.000000,-127.350926
10,5,26,0.000000,-125.142105
10,5,28,0.000000,-129.045382
10,5,30,0.000000,-128.356231
10,5,32,0.000000,-120.416060
10,5,34,0.000000,-116.152315
10,5,36,0.000000,-126.462600
10,5,38,0.000000,-126.286424
10,5,40,0.000000,-127.657010
10,5,42,0.000000,-127.441368
10,5,44,0.000000,-122.202613
10,5,46,0.000000,-126.669079
10,5,48,0.000000,-124.730465
10,5,50,0.000000,-128.737793
10,5,52,0.000000,-131.779881
10,5,54,0.000000,-127.264267
10,5,56,0.000000,-125.747426
10,5,58,0.000000,-143.299205
10,6,0,0.000000,-129.080248
10,6,2,0.000000,-133.738563
10,6,4,0.000000,-123.368270
10,6,6,0.000000,-119.323484
10,6,8,0.000000,-127.262705
10,6,10,0.000000,-119.534977
10,6,12,0.000000,-126.156234
10,6,14,0.000000,-119.238518
10,6,16,0.000000,-121.722102
10,6,18,0.000000,-135.570520
10,6,20,0.000000,-131.810774
10,6,22,0.000000,-124.900356
10,6,24,0.000000,-128.708704
10,6,26,0.000000,-144.255855
10,6,28,0.000000,-120.898868
10,6,30,0.000000,-138.564039
10,6,32,0.000000,-125.661671
10,6,34,0.000000,-132.955730
10,6,36,0.000000,-125.933513
10,6,38,0.000000,-127.439641
10,6,40,0.000000,-132.637163
10,6,42,0.000000,-130.118276
10,6,44,0.000000,-138.531097
10,6,46,0.000000,-129.557537
10,6,48,0.000000,-127.123004
10,6,50,0.000000,-117.830336
10,6,52,0.000000,-123.319308
10,6,54,0.000000,-119.700264
10,6,56,0.000000,-119.742369
10,6,58,0.000000,-130.560855
10,7,0,0.000000,-138.473703
10,7,2,0.000000,-123.089896
10,7,4,0.000000,-122.635582
10,7,6,0.000000,-130.505944
10,7,8,0.000000,-146.043065
10,7,10,0.000000,-130.191695
10,7,12,0.000000,-132.902210
10,7,14,0.000000,-125.022082
10,7,16,0.000000,-145.453000
10,7,18,0.000000,-122.007437
10,7,20,0.000000,-136.925959
10,7,22,0.000000,-122.379652
10,7,24,0.000000,-120.668622
10,7,26,0.000000,-130.090796
10,7,28,0.000000,-127.084037
10,7,30,0.000000,-125.187622
10,7,32,0.000000,-123.269300
10,7,34,0.000000,-125.631351
10,7,36,0.000000,-128.657015
10,7,38,0.000000,-128.228252
10,7,40,0.000000,-127.055992
10,7,42,0.000000,-127.602657
10,7,44,0.000000,-133.731097
10,7,46,0.000000,-118.724307
10,7,48,0.000000,-130.403158
10,7,50,0.000000,-126.396864
10,7,52,0.000000,-125.424302
10,7,54,0.000000,-127.961316
10,7,56,0.000000,-121.205696
10,7,58,0.000000,-133.044928
10,8,0,0.000000,-130.345972
10,8,2,0.000000,-113.119065
10,8,4,0.000000,-129.235640
10,8,6,0.000000,-152.300531
10,8,8,0.000000,-123.576326
10,8,10,0.000000,-133.732144
10,8,12,0.000000,-123.494270
10,8,14,0.000000,-124.620924
10,8,16,0.000000,-126.106916
10,8,18,0.000000,-119.351998
10,8,20,0.000000,-133.724580
10,8,22,0.000000,-121.390294
10,8,24,0.000000,-136.395032
10,8,26,0.000000,-118.860938
10,8,28,0.000000,-121.405523
10,8,30,0.000000,-128.456597
10,8,32,0.000000,-125.665642
10,8,34,0.000000,-125.198717
10,8,36,0.000000,-124.562832
10,8,38,0.000000,-133.008130
10,8,40,0.000000,-123.119935
10,8,42,0.000000,-128.062390
10,8,44,0.000000,-124.826705
10,8,46,0.000000,-118.535824
10,8,48,0.000000,-123.085305
10,8,50,0.000000,-127.732214
10,8,52,0.000000,-122.759606
10,8,54,0.000000,-134.432301
10,8,56,0.000000,-124.929385
10,8,58,0.000000,-121.212233
10,9,0,0.000000,-151.792110
10,9,2,0.000000,-123.423496
10,9,4,0.000000,-127.736855
10,9,6,0.000000,-126.522897
10,9,8,0.000000,-123.554498
10,9,10,0.000000,-123.547953
10,9,12,0.000000,-137.001707
10,9,14,0.000000,-131.451428
10,9,16,0.000000,-125.052569
10,9,18,0.000000,-118.953179
10,9,20,0.000000,-120.871182
10,9,22,0.000000,-129.421366
10,9,24,0.000000,-121.479999
10,9,26,0.000000,-136.940221
10,9,28,0.000000,-121.449901
10,9,30,0.000000,-131.709942
10,9,32,0.000000,-134.197776
10,9,34,0.000000,-121.191894
10,9,36,0.000000,-127.496790
10,9,38,0.000000,-116.298041
10,9,40,0.000000,-118.223681
10,9,42,0.000000,-119.833620
10,9,44,0.000000,-126.229007
10,9,46,0.000000,-133.652020
10,9,48,0.000000,-123.242464
10,9,50,0.000000,-119.416596
10,9,52,0.000000,-124.417994
10,9,54,0.000000,-120.709733
10,9,56,0.000000,-134.134566
10,9,58,0.000000,-138.228616
10,10,0,0.000000,-122.505343
10,10,2,0.000000,-116.831536
10,10,4,0.000000,-123.086039
10,10,6,0.000000,-120.969065
10,10,8,0.000000,-127.465603
10,10,10,0.000000,-126.369440
10,10,12,0.000000,-120.490636
10,10,14,0.000000,-134.586685
10,10,16,0.000000,-120.648804
10,10,18,0.000000,-128.869498
10,10,20,0.000000,-122.100145
10,10,22,0.000000,-127.651355
10,10,24,0.000000,-135.409910
10,10,26,0.000000,-136.852187
10,10,28,0.000000,-136.855953
10,10,30,0.000000,-120.711543
10,10,32,0.000000,-125.869593
10,10,34,0.000000,-140.304613
10,10,36,0.000000,-121.700457
10,10,38,0.000000,-111.390203
10,10,40,0.000000,-124.452804
10,10,42,0.000000,-128.478176
10,10,44,0.000000,-124.463778
10,10,46,0.000000,-120.560608
10,10,48,0.000000,-126.797539
10,10,50,0.000000,-131.417399
10,10,52,0.000000,-122.549688
10,10,54,0.000000,-122.355816
10,10,56,0.000000,-140.621003
10,10,58,0.000000,-122.336277
10,11,0,0.000000,-126.946468
10,11,2,0.000000,-126.229230
10,11,4,0.000000,-119.650060
10,11,6,0.000000,-129.400174
10,11,8,0.000000,-125.212265
10,11,10,0.000000,-126.715623
10,11,12,0.000000,-130.802524
10,11,14,0.000000,-131.528136
10,11,16,0.000000,-128.946454
10,11,18,0.000000,-128.416820
10,11,20,0.000000,-134.450671
10,11,22,0.000000,-119.165496
10,11,24,0.000000,-124.845994
10,11,26,0.000000,-127.072696
10,11,28,0.000000,-130.220433
10,11,30,0.000000,-126.490751
10,11,32,0.000000,-110.935105
10,11,34,0.000000,-120.100223
10,11,36,0.000000,-116.590733
10,11,38,0.000000,-117.104842
10,11,40,0.000000,-124.482615
10,11,42,0.000000,-127.098166
10,11,44,0.000000,-122.049900
10,11,46,0.000000,-124.326709
10,11,48,0.000000,-120.042612
10,11,50,0.000000,-126.459867
10,11,52,0.000000,-119.307218
10,11,54,0.000000,-121.778133
10,11,56,0.000000,-134.821225
10,11,58,0.000000,-131.207069
10,12,0,0.000000,-128.511410
10,12,2,0.000000,-131.931047
10,12,4,0.000000,-120.118232
10,12,6,0.000000,-129.610762
10,12,8,0.000000,-134.052605
10,12,10,0.000000,-136.284480
10,12,12,0.000000,-122.486080
10,12,14,0.000000,-119.209387
10,12,16,0.000000,-118.167066
10,12,18,0.000000,-126.383963
10,12,20,0.000000,-116.365486
10,12,22,0.000000,-118.292085
10,12,24,0.000000,-128.259513
10,12,26,0.000000,-111.868493
10,12,28,0.000000,-120.574530
10,12,30,0.000000,-125.790940
10,12,32,0.000000,-123.116071
10,12,34,0.000000,-133.334361
10,12,36,0.000000,-153.106576
10,12,38,0.000000,-128.460992
10,12,40,0.000000,-117.933593
10,12,42,0.000000,-127.090544
10,12,44,0.000000,-131.920736
10,12,46,0.000000,-130.049787
10,12,48,0.000000,-122.546940
10,12,50,0.000000,-135.990397
10,12,52,0.000000,-130.645893
10,12,54,0.000000,-125.891962
10,12,56,0.000000,-116.451283
10,12,58,0.000000,-130.037076
10,13,0,0.000000,-125.862941
10,13,2,0.000000,-121.549838
10,13,4,0.000000,-123.033990
10,13,6,0.000000,-122.874192
10,13,8,0.000000,-128.876147
10,13,10,0.000000,-118.483322
10,13,12,0.000000,-113.004368
10,13,14,0.000000,-131.092768
10,13,16,0.000000,-125.242965
10,13,18,0.000000,-123.640806
10,13,20,0.000000,-123.263209
10,13,22,0.000000,-123.050079
10,13,24,0.000000,-122.206261
10,13,26,0.000000,-125.042219
10,13,28,0.000000,-123.493129
10,13,30,0.000000,-123.393344
10,13,32,0.000000,-126.382779
10,13,34,0.000000,-123.706630
10,13,36,0.000000,-125.891270
10,13,38,0.000000,-125.928116
10,13,40,0.000000,-130.453399
10,13,42,0.000000,-125.260346
10,13,44,0.000000,-139.263858
10,13,46,0.000000,-118.645849
10,13,48,0.000000,-139.316050
10,13,50,0.000000,-123.400895
10,13,52,0.000000,-132.331072
10,13,54,0.000000,-129.927876
10,13,56,0.000000,-133.987167
10,13,58,0.000000,-130.122031
10,14,0,0.000000,-131.360557
10,14,2,0.000000,-131.920786
10,14,4,0.000000,-123.742904
10,14,6,0.000000,-111.249156
10,14,8,0.000000,-125.481001
10,14,10,0.000000,-126.333836
10,14,12,0.000000,-127.455552
10,14,14,0.000000,-141.109523
10,14,16,0.000000,-164.369614
10,14,18,0.000000,-127.467216
10,14,20,0.000000,-131.165042
10,14,22,0.000000,-127.454493
10,14,24,0.000000,-117.910074
10,14,26,0.000000,-120.733189
10,14,28,0.000000,-133.352137
10,14,30,0.000000,-126.284712
10,14,32,0.000000,-137.777707
10,14,34,0.000000,-133.944315
10,14,36,0.000000,-128.369944
10,14,38,0.000000,-125.020505
10,14,40,0.000000,-129.964627
10,14,42,0.000000,-135.796412
10,14,44,0.000000,-120.786620
10,14,46,0.000000,-126.091077
10,14,48,0.000000,-136.477211
10,14,50,0.000000,-128.834574
10,14,52,0.000000,-131.043548
10,14,54,0.000000,-119.900382
10,14,56,0.000000,-121.289517
10,14,58,0.000000,-123.145334
10,15,0,0.000000,-131.469861
10,15,2,0.000000,-128.860248
10,15,4,0.000000,-127.018338
10,15,6,0.000000,-124.645397
10,15,8,0.000000,-127.675552
10,15,10,0.000000,-125.692531
10,15,12,0.000000,-129.352832
10,15,14,0.000000,-114.794900
10,15,16,0.000000,-122.835635
10,15,18,0.000000,-127.967359
10,15,20,0.000000,-126.277644
10,15,22,0.000000,-127.289746
10,15,24,0.000000,-126.677842
10,15,26,0.000000,-130.552974
10,15,28,0.000000,-135.153375
10,15,30,0.000000,-141.024126
10,15,32,0.000000,-118.695540
10,15,34,0.000000,-126.686415
10,15,36,0.000000,-126.677721
10,15,38,0.000000,-128.070997
10,15,40,0.000000,-136.675259
10,15,42,0.000000,-130.708610
10,15,44,0.000000,-124.293246
10,15,46,0.000000,-130.201460
10,15,48,0.000000,-138.488691
10,15,50,0.000000,-128.579054
10,15,52,0.000000,-137.943125
10,15,54,0.000000,-131.986214
10,15,56,0.000000,-121.837937
10,15,58,0.000000,-128.197108
10,16,0,0.000000,-135.446721
10,16,2,0.000000,-134.915239
10,16,4,0.000000,-126.248203
10,16,6,0.000000,-129.562343
10,16,8,0.000000,-125.460207
10,16,10,0.000000,-126.590981
10,16,12,0.000000,-113.894576
10,16,14,0.000000,-126.881660
10,16,16,0.000000,-127.374467
10,16,18,0.000000,-126.173459
10,16,20,0.000000,-124.326758
10,16,22,0.000000,-136.102341
10,16,24,0.000000,-134.048264
10,16,26,0.000000,-127.335462
10,16,28,0.000000,-127.203252
10,16,30,0.000000,-125.063435
10,16,32,0.000000,-129.825291
10,16,34,0.000000,-129.566605
10,16,36,0.000000,-122.943273
10,16,38,0.000000,-120.197643
10,16,40,0.000000,-140.386593
10,16,42,0.000000,-131.364902
10,16,44,0.000000,-128.266892
10,16,46,0.000000,-142.001575
10,16,48,0.000000,-128.107632
10,16,50,0.000000,-123.659123
10,16,52,0.000000,-117.315842
10,16,54,0.000000,-125.947701
10,16,56,0.000000,-121.406138
10,16,58,0.000000,-130.105219
10,17,0,0.000000,-129.367232
10,17,2,0.000000,-126.062512
10,17,4,0.000000,-127.750332
10,17,6,0.000000,-126.702497
10,17,8,0.000000,-121.622271
10,17,10,0.000000,-123.164515
10,17,12,0.000000,-121.751577
10,17,14,0.000000,-124.463825
10,17,16,0.000000,-128.432096
10,17,18,0.000000,-132.059186
10,17,20,0.000000,-129.704980
10,17,22,0.000000,-124.354475
10,17,24,0.000000,-132.144231
10,17,26,0.000000,-126.521473
10,17,28,0.000000,-155.285324
10,17,30,0.000000,-129.331245
10,17,32,0.000000,-112.679025
10,17,34,0.000000,-128.974694
10,17,36,0.000000,-120.789333
10,17,38,0.000000,-128.792176
10,17,40,0.000000,-128.227397
10,17,42,0.000000,-137.540227
10,17,44,0.000000,-130.382400
10,17,46,0.000000,-133.197026
10,17,48,0.000000,-128.032985
10,17,50,0.000000,-123.378359
10,17,52,0.000000,-122.929452
10,17,54,0.000000,-122.647408
10,17,56,0.000000,-122.786100
10,17,58,0.000000,-130.485015
10,18,0,0.000000,-133.740366
10,18,2,0.000000,-141.930907
10,18,4,0.000000,-120.807141
10,18,6,0.000000,-143.652447
10,18,8,0.000000,-131.160207
10,18,10,0.000000,-129.149027
10,18,12,0.000000,-125.216072
10,18,14,0.000000,-126.627366
10,18,16,0.000000,-132.597183
10,18,18,0.000000,-121.239593
10,18,20,0.000000,-129.014841
10,18,22,0.000000,-130.447851
10,18,24,0.000000,-124.998276
10,18,26,0.000000,-127.497047
10,18,28,0.000000,-127.613066
10,18,30,0.000000,-128.022690
10,18,32,0.000000,-117.174089
10,18,34,0.000000,-130.040773
10,18,36,0.000000,-120.924394
10,18,38,0.000000,-123.973255
10,18,40,0.000000,-127.447683
10,18,42,0.000000,-135.076650
10,18,44,0.000000,-136.018738
10,18,46,0.000000,-126.885982
10,18,48,0.000000,-126.743802
10,18,50,0.000000,-129.178265
10,18,52,0.000000,-124.262473
10,18,54,0.000000,-132.831114
10,18,56,0.000000,-128.016818
10,18,58,0.000000,-126.343362
10,19,0,0.000000,-125.686547
10,19,2,0.000000,-124.557785
10,19,4,0.000000,-128.518482
10,19,6,0.000000,-127.964267
10,19,8,0.000000,-147.170044
10,19,10,0.000000,-122.250931
10,19,12,0.000000,-124.021610
10,19,14,0.000000,-132.203487
10,19,16,0.000000,-127.777700
10,19,18,0.000000,-126.706942
10,19,20,0.000000,-120.461895
10,19,22,0.000000,-133.305358
10,19,24,0.000000,-126.539946
10,19,26,0.000000,-137.668613
10,19,28,0.000000,-138.495994
10,19,30,0.000000,-115.291340
10,19,32,0.000000,-130.439879
10,19,34,0.000000,-134.428308
10,19,36,0.000000,-128.031126
10,19,38,0.000000,-123.914955
10,19,40,0.000000,-136.219946
10,19,42,0.000000,-126.366439
10,19,44,0.000000,-120.067748
10,19,46,0.000000,-113.170601
10,19,48,0.000000,-124.536585
10,19,50,0.000000,-129.138661
10,19,52,0.000000,-125.301960
10,19,54,0.000000,-126.043724
10,19,56,0.000000,-126.931292
10,19,58,0.000000,-120.688027
10,20,0,0.000000,-125.690415
10,20,2,0.000000,-133.771584
10,20,4,0.000000,-129.676729
10,20,6,0.000000,-134.064437
10,20,8,0.000000,-119.607405
10,20,10,0.000000,-119.963401
10,20,12,0.000000,-129.046165
10,20,14,0.000000,-126.123936
10,20,16,0.000000,-127.304847
10,20,18,0.000000,-134.091915
10,20,20,0.000000,-129.672358
10,20,22,0.000000,-135.583064
10,20,24,0.000000,-130.266794
10,20,26,0.000000,-131.259459
10,20,28,0.000000,-127.741276
10,20,30,0.000000,-141.081780
10,20,32,0.000000,-126.850512
10,20,34,0.000000,-128.611235
10,20,36,0.000000,-134.397168
10,20,38,0.000000,-135.922744
10,20,40,0.000000,-131.688578
10,20,42,0.000000,-121.895485
10,20,44,0.000000,-125.673604
10,20,46,0.000000,-127.089804
10,20,48,0.000000,-122.716005
10,20,50,0.000000,-130.798891
10,20,52,0.000000,-121.224891
10,20,54,0.000000,-146.372500
10,20,56,0.000000,-129.192436
10,20,58,0.000000,-138.417651
10,21,0,0.000000,-123.695627
10,21,2,0.000000,-121.872454
10,21,4,0.000000,-125.843820
10,21,6,0.000000,-119.792061
10,21,8,0.000000,-115.775471
10,21,10,0.000000,-129.020171
10,21,12,0.000000,-127.499691
10,21,14,0.000000,-132.000423
10,21,16,0.000000,-113.393867
10,21,18,0.000000,-124.463163
10,21,20,0.000000,-122.195182
10,21,22,0.000000,-124.036344
10,21,24,0.000000,-130.030458
10,21,26,0.000000,-130.974359
10,21,28,0.000000,-129.713961
10,21,30,0.000000,-117.595832
10,21,32,0.000000,-117.868445
10,21,34,0.000000,-127.449710
10,21,36,0.000000,-114.507317
10,21,38,0.000000,-132.837204
10,21,40,0.000000,-132.689491
10,21,42,0.000000,-140.655837
10,21,44,0.000000,-135.818693
10,21,46,0.000000,-126.681509
10,21,48,0.000000,-133.457814
10,21,50,0.000000,-131.330807
10,21,52,0.000000,-121.620511
10,21,54,0.000000,-139.167678
10,21,56,0.000000,-132.184804
10,21,58,0.000000,-121.819401
10,22,0,0.000000,-135.951084
10,22,2,0.000000,-108.514517
10,22,4,0.000000,-130.164134
10,22,6,0.000000,-132.598423
10,22,8,0.000000,-136.933510
10,22,10,0.000000,-128.042427
10,22,12,0.000000,-126.198408
10,22,14,0.000000,-128.905947
10,22,16,0.000000,-129.107099
10,22,18,0.000000,-134.669810
10,22,20,0.000000,-124.671838
10,22,22,0.000000,-119.573309
10,22,24,0.000000,-122.209749
10,22,26,0.000000,-122.861196
10,22,28,0.000000,-128.578121
10,22,30,0.000000,-140.248821
10,22,32,0.000000,-142.873743
10,22,34,0.000000,-131.353382
10,22,36,0.000000,-130.786262
10,22,38,0.000000,-141.240143
10,22,40,0.000000,-127.181441
10,22,42,0.000000,-124.712441
10,22,44,0.000000,-129.214318
10,22,46,0.000000,-129.742937
10,22,48,0.000000,-124.766122
10,22,50,0.000000,-124.591066
10,22,52,0.000000,-138.995194
10,22,54,0.000000,-123.847479
10,22,56,0.000000,-127.249078
10,22,58,0.000000,-121.519224
10,23,0,0.000000,-113.822753
10,23,2,0.000000,-129.291966
10,23,4,0.000000,-135.309701
10,23,6,0.000000,-129.232920
10,23,8,0.000000,-132.566601
10,23,10,0.000000,-122.977968
10,23,12,0.000000,-122.664974
10,23,14,0.000000,-126.471593
10,23,16,0.000000,-123.462225
10,23,18,0.000000,-128.835817
10,23,20,0.000000,-127.106285
10,23,22,0.000000,-124.061071
10,23,24,0.000000,-135.200770
10,23,26,0.000000,-128.880699
10,23,28,0.000000,-121.709095
10,23,30,0.000000,-125.034323
10,23,32,0.000000,-133.939522
10,23,34,0.000000,-118.532600
10,23,36,0.000000,-132.776406
10,23,38,0.000000,-126.336857
10,23,40,0.000000,-130.206592
10,23,42,0.000000,-121.536391
10,23,44,0.000000,-126.590983
10,23,46,0.000000,-127.045047
10,23,48,0.000000,-124.949319
10,23,50,0.000000,-126.765533
10,23,52,0.000000,-120.813433
10,23,54,0.000000,-126.774939
10,23,56,0.000000,-129.750165
10,23,58,0.000000,-120.036934
10,24,0,0.000000,-118.216964
10,24,2,0.000000,-120.049615
10,24,4,0.000000,-120.448934
10,24,6,0.000000,-128.888131
10,24,8,0.000000,-126.978920
10,24,10,0.000000,-130.053485
10,24,12,0.000000,-122.409802
10,24,14,0.000000,-129.900850
10,24,16,0.000000,-122.218620
10,24,18,0.000000,-143.808896
10,24,20,0.000000,-122.624235
10,24,22,0.000000,-130.546975
10,24,24,0.000000,-118.776261
10,24,26,0.000000,-129.058256
10,24,28,0.000000,-120.861202
10,24,30,0.000000,-124.695656
10,24,32,0.000000,-125.688920
10,24,34,0.000000,-134.887850
10,24,36,0.000000,-131.349913
10,24,38,0.000000,-127.578302
10,24,40,0.000000,-129.404413
10,24,42,0.000000,-131.962994
10,24,44,0.000000,-129.877959
10,24,46,0.000000,-134.052639
10,24,48,0.000000,-125.358107
10,24,50,0.000000,-127.548170
10,24,52,0.000000,-121.134343
10,24,54,0.000000,-122.002835
10,24,56,0.000000,-125.457105
10,24,58,0.000000,-129.521994
10,25,0,0.000000,-128.148243
10,25,2,0.000000,-124.289611
10,25,4,0.000000,-124.177797
10,25,6,0.000000,-124.103814
10,25,8,0.000000,-137.683092
10,25,10,0.000000,-126.858232
10,25,12,0.000000,-132.685220
10,25,14,0.000000,-125.970015
10,25,16,0.000000,-126.361881
10,25,18,0.000000,-136.892613
10,25,20,0.000000,-118.743338
10,25,22,0.000000,-123.922330
10,25,24,0.000000,-127.635007
10,25,26,0.000000,-127.921537
10,25,28,0.000000,-118.649715
10,25,30,0.000000,-133.979740
10,25,32,0.000000,-138.287864
10,25,34,0.000000,-123.705805
10,25,36,0.000000,-123.288295
10,25,38,0.000000,-120.829863
10,25,40,0.000000,-122.414224
10,25,42,0.000000,-127.087884
10,25,44,0.000000,-146.432647
10,25,46,0.000000,-123.027058
10,25,48,0.000000,-126.235977
10,25,50,0.000000,-121.670085
10,25,52,0.000000,-127.121573
10,25,54,0.000000,-125.632177
10,25,56,0.000000,-124.108689
10,25,58,0.000000,-124.422920
10,26,0,0.000000,-121.793103
10,26,2,0.000000,-126.839074
10,26,4,0.000000,-118.559312
10,26,6,0.000000,-123.846580
10,26,8,0.000000,-137.989119
10,26,10,0.000000,-125.962953
10,26,12,0.000000,-141.620267
10,26,14,0.000000,-135.064680
10,26,16,0.000000,-115.811176
10,26,18,0.000000,-136.541204
10,26,20,0.000000,-126.510757
10,26,22,0.000000,-128.970162
10,26,24,0.000000,-118.197013
10,26,26,0.000000,-127.382357
10,26,28,0.000000,-122.360405
10,26,30,0.000000,-117.386642
10,26,32,0.000000,-126.182791
10,26,34,0.000000,-121.602414
10,26,36,0.000000,-131.119427
10,26,38,0.000000,-126.503146
10,26,40,0.000000,-133.250539
10,26,42,0.000000,-121.958685
10,26,44,0.000000,-134.537819
10,26,46,0.000000,-123.259545
10,26,48,0.000000,-124.091283
10,26,50,0.000000,-124.820276
10,26,52,0.000000,-119.614320
10,26,54,0.000000,-124.045999
10,26,56,0.000000,-129.744428
10,26,58,0.000000,-115.462536
10,27,0,0.000000,-129.148494
10,27,2,0.000000,-120.357997
10,27,4,0.000000,-118.853526
10,27,6,0.000000,-116.307390
10,27,8,0.000000,-123.285755
10,27,10,0.000000,-128.636443
10,27,12,0.000000,-133.867393
10,27,14,0.000000,-134.831372
10,27,16,0.000000,-127.126970
10,27,18,0.000000,-113.993256
10,27,20,0.000000,-124.078786
10,27,22,0.000000,-133.702976
