hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.352734
18,0,2,0.000000,-129.956843
18,0,4,0.000000,-129.582423
18,0,6,0.000000,-134.766484
18,0,8,0.000000,-137.305105
18,0,10,0.000000,-126.614004
18,0,12,0.000000,-133.385605
18,0,14,0.000000,-127.022406
18,0,16,0.000000,-126.588730
18,0,18,0.000000,-141.885818
18,0,20,0.000000,-126.178673
18,0,22,0.000000,-117.795161
18,0,24,0.000000,-139.489498
18,0,26,0.000000,-123.800204
18,0,28,0.000000,-131.965808
18,0,30,0.000000,-132.569219
18,0,32,0.000000,-129.595501
18,0,34,0.000000,-132.903288
18,0,36,0.000000,-140.387782
18,0,38,0.000000,-137.225976
18,0,40,0.000000,-128.311175
18,0,42,0.000000,-123.278311
18,0,44,0.000000,-134.090678
18,0,46,0.000000,-140.262111
18,0,48,0.000000,-131.992241
18,0,50,0.000000,-129.226379
18,0,52,0.000000,-129.453340
18,0,54,0.000000,-138.176393
18,0,56,0.000000,-122.539025
18,0,58,0.000000,-131.090923
18,1,0,0.000000,-126.832146
18,1,2,0.000000,-148.526720
18,1,4,0.000000,-128.280826
18,1,6,0.000000,-138.383644
18,1,8,0.000000,-135.331262
18,1,10,0.000000,-141.369397
18,1,12,0.000000,-128.766428
18,1,14,0.000000,-127.433275
18,1,16,0.000000,-128.780686
18,1,18,0.000000,-134.170881
18,1,20,0.000000,-124.698651
18,1,22,0.000000,-143.295305
18,1,24,0.000000,-138.266980
18,1,26,0.000000,-134.662504
18,1,28,0.000000,-134.579185
18,1,30,0.000000,-132.437205
18,1,32,0.000000,-133.308466
18,1,34,0.000000,-134.670322
18,1,36,0.000000,-131.942674
18,1,38,0.000000,-140.080359
18,1,40,0.000000,-129.161994
18,1,42,0.000000,-136.489730
18,1,44,0.000000,-133.150241
18,1,46,0.000000,-129.491627
18,1,48,0.000000,-137.234476
18,1,50,0.000000,-127.899121
18,1,52,0.000000,-127.303935
18,1,54,0.000000,-134.066482
18,1,56,0.000000,-130.486939
18,1,58,0.000000,-132.538445
18,2,0,0.000000,-120.210332
18,2,2,0.000000,-138.121767
18,2,4,0.000000,-126.579607
18,2,6,0.000000,-131.607016
18,2,8,0.000000,-128.040159
18,2,10,0.000000,-130.891535
18,2,12,0.000000,-128.370395
18,2,14,0.000000,-128.700706
18,2,16,0.000000,-133.971145
18,2,18,0.000000,-131.322402
18,2,20,0.000000,-137.583072
18,2,22,0.000000,-139.500220
18,2,24,0.000000,-128.653192
18,2,26,0.000000,-130.961257
18,2,28,0.000000,-133.612933
18,2,30,0.000000,-130.206199
18,2,32,0.000000,-130.584263
18,2,34,0.000000,-117.110357
18,2,36,0.000000,-125.664790
18,2,38,0.000000,-134.803511
18,2,40,0.000000,-128.082597
18,2,42,0.000000,-130.453388
18,2,44,0.000000,-142.440429
18,2,46,0.000000,-126.663637
18,2,48,0.000000,-130.010977
18,2,50,0.000000,-138.792173
18,2,52,0.000000,-128.658121
18,2,54,0.000000,-124.634934
18,2,56,0.000000,-131.669406
18,2,58,0.000000,-123.139535
18,3,0,0.000000,-127.295959
18,3,2,0.000000,-127.994614
18,3,4,0.000000,-119.184629
18,3,6,0.000000,-129.039552
18,3,8,0.000000,-137.450822
18,3,10,0.000000,-127.850985
18,3,12,0.000000,-136.315866
18,3,14,0.000000,-130.804225
18,3,16,0.000000,-133.330510
18,3,18,0.000000,-126.283708
18,3,20,0.000000,-130.763120
18,3,22,0.000000,-129.319480
18,3,24,0.000000,-130.767767
18,3,26,0.000000,-134.955321
18,3,28,0.000000,-128.696002
18,3,30,0.000000,-131.196162
18,3,32,0.000000,-136.284577
18,3,34,0.000000,-127.057680
18,3,36,0.000000,-126.660753
18,3,38,0.000000,-135.373190
18,3,40,0.000000,-133.618405
18,3,42,0.000000,-127.669584
18,3,44,0.000000,-141.265857
18,3,46,0.000000,-133.145202
18,3,48,0.000000,-135.768422
18,3,50,0.000000,-136.532017
18,3,52,0.000000,-140.835223
18,3,54,0.000000,-133.419776
18,3,56,0.000000,-132.950126
18,3,58,0.000000,-136.184065
18,4,0,0.000000,-137.642616
18,4,2,0.000000,-129.759275
18,4,4,0.000000,-126.738422
18,4,6,0.000000,-140.320507
18,4,8,0.000000,-120.610911
18,4,10,0.000000,-131.842972
18,4,12,0.000000,-129.932036
18,4,14,0.000000,-128.568631
18,4,16,0.000000,-128.179789
18,4,18,0.000000,-131.686327
18,4,20,0.000000,-133.943708
18,4,22,0.000000,-138.924126
18,4,24,0.000000,-129.304731
18,4,26,0.000000,-127.712229
18,4,28,0.000000,-131.965989
18,4,30,0.000000,-137.945879
18,4,32,0.000000,-136.393814
18,4,34,0.000000,-148.081617
18,4,36,0.000000,-129.677418
18,4,38,0.000000,-128.052090
18,4,40,0.000000,-127.143659
18,4,42,0.000000,-123.454194
18,4,44,0.000000,-127.262359
18,4,46,0.000000,-138.592123
18,4,48,0.000000,-136.696970
18,4,50,0.000000,-130.651883
18,4,52,0.000000,-127.261552
18,4,54,0.000000,-131.982675
18,4,56,0.000000,-128.106411
18,4,58,0.000000,-133.117319
18,5,0,0.000000,-137.117642
18,5,2,0.000000,-124.967552
18,5,4,0.000000,-131.743447
18,5,6,0.000000,-136.973680
18,5,8,0.000000,-133.833156
18,5,10,0.000000,-133.517454
18,5,12,0.000000,-127.350851
18,5,14,0.000000,-140.749953
18,5,16,0.000000,-129.573732
18,5,18,0.000000,-133.881210
18,5,20,0.000000,-123.792968
18,5,22,0.000000,-129.378840
18,5,24,0.000000,-128.802205
18,5,26,0.000000,-133.764141
18,5,28,0.000000,-133.584286
18,5,30,0.000000,-134.218276
18,5,32,0.000000,-133.005810
18,5,34,0.000000,-132.193088
18,5,36,0.000000,-148.837951
18,5,38,0.000000,-138.228827
18,5,40,0.000000,-132.087951
18,5,42,0.000000,-134.791130
18,5,44,0.000000,-131.307822
18,5,46,0.000000,-127.666728
18,5,48,0.000000,-133.270018
18,5,50,0.000000,-126.999700
18,5,52,0.000000,-131.653479
18,5,54,0.000000,-130.993102
18,5,56,0.000000,-131.995320
18,5,58,0.000000,-134.693891
18,6,0,0.000000,-128.985488
18,6,2,0.000000,-146.538781
18,6,4,0.000000,-137.892065
18,6,6,0.000000,-131.143759
18,6,8,0.000000,-155.017562
18,6,10,0.000000,-125.514687
18,6,12,0.000000,-131.361266
18,6,14,0.000000,-126.877849
18,6,16,0.000000,-120.340102
18,6,18,0.000000,-124.458747
18,6,20,0.000000,-124.269353
18,6,22,0.000000,-132.263049
18,6,24,0.000000,-129.767257
18,6,26,0.000000,-130.055148
18,6,28,0.000000,-150.207751
18,6,30,0.000000,-132.600088
18,6,32,0.000000,-127.444210
18,6,34,0.000000,-131.132884
18,6,36,0.000000,-123.051765
18,6,38,0.000000,-127.398943
18,6,40,0.000000,-132.455536
18,6,42,0.000000,-129.741542
18,6,44,0.000000,-133.594563
18,6,46,0.000000,-127.310838
18,6,48,0.000000,-129.166672
18,6,50,0.000000,-118.567606
18,6,52,0.000000,-137.423170
18,6,54,0.000000,-147.840012
18,6,56,0.000000,-139.960334
18,6,58,0.000000,-134.828934
18,7,0,0.000000,-146.421827
18,7,2,0.000000,-128.622702
18,7,4,0.000000,-124.183989
18,7,6,0.000000,-140.959548
18,7,8,0.000000,-140.830529
18,7,10,0.000000,-126.228873
18,7,12,0.000000,-132.002541
18,7,14,0.000000,-126.179629
18,7,16,0.000000,-131.650249
18,7,18,0.000000,-133.765609
18,7,20,0.000000,-127.563459
18,7,22,0.000000,-128.884383
18,7,24,0.000000,-143.565941
18,7,26,0.000000,-127.327057
18,7,28,0.000000,-126.241654
18,7,30,0.000000,-133.315034
18,7,32,0.000000,-144.644195
18,7,34,0.000000,-145.393407
18,7,36,0.000000,-125.918543
18,7,38,0.000000,-132.235144
18,7,40,0.000000,-130.264996
18,7,42,0.000000,-141.326754
18,7,44,0.000000,-141.610273
18,7,46,0.000000,-131.705005
18,7,48,0.000000,-131.374820
18,7,50,0.000000,-133.349658
18,7,52,0.000000,-133.589170
18,7,54,0.000000,-128.988577
18,7,56,0.000000,-127.052478
18,7,58,0.000000,-123.843574
18,8,0,0.000000,-127.237580
18,8,2,0.000000,-132.483009
18,8,4,0.000000,-127.890887
18,8,6,0.000000,-136.892048
18,8,8,0.000000,-132.642082
18,8,10,0.000000,-135.317649
18,8,12,0.000000,-125.582678
18,8,14,0.000000,-132.353336
18,8,16,0.000000,-131.137771
18,8,18,0.000000,-134.403937
18,8,20,0.000000,-131.249894
18,8,22,0.000000,-130.912592
18,8,24,0.000000,-127.595875
18,8,26,0.000000,-130.884631
18,8,28,0.000000,-120.876461
18,8,30,0.000000,-139.500716
18,8,32,0.000000,-146.443291
18,8,34,0.000000,-134.750611
18,8,36,0.000000,-125.579558
18,8,38,0.000000,-143.693028
18,8,40,0.000000,-134.190247
18,8,42,0.000000,-148.692851
18,8,44,0.000000,-124.732503
18,8,46,0.000000,-135.855246
18,8,48,0.000000,-130.421705
18,8,50,0.000000,-136.997567
18,8,52,0.000000,-133.707015
18,8,54,0.000000,-143.983387
18,8,56,0.000000,-138.122478
18,8,58,0.000000,-115.234274
18,9,0,0.000000,-129.990521
18,9,2,0.000000,-125.762570
18,9,4,0.000000,-131.494433
18,9,6,0.000000,-141.599749
18,9,8,0.000000,-125.042630
18,9,10,0.000000,-129.171246
18,9,12,0.000000,-130.269131
18,9,14,0.000000,-126.236930
18,9,16,0.000000,-137.753616
18,9,18,0.000000,-131.612451
18,9,20,0.000000,-124.827329
18,9,22,0.000000,-129.604920
18,9,24,0.000000,-127.013448
18,9,26,0.000000,-125.640029
18,9,28,0.000000,-126.940852
18,9,30,0.000000,-137.826238
18,9,32,0.000000,-143.748360
18,9,34,0.000000,-127.372675
18,9,36,0.000000,-131.559229
18,9,38,0.000000,-126.880535
18,9,40,0.000000,-136.343187
18,9,42,0.000000,-127.133109
18,9,44,0.000000,-135.757955
18,9,46,0.000000,-136.221466
18,9,48,0.000000,-127.335628
18,9,50,0.000000,-134.039031
18,9,52,0.000000,-128.439282
18,9,54,0.000000,-136.051262
18,9,56,0.000000,-123.373429
18,9,58,0.000000,-126.009030
18,10,0,0.000000,-130.032814
18,10,2,0.000000,-133.470982
18,10,4,0.000000,-137.676929
18,10,6,0.000000,-116.018811
18,10,8,0.000000,-125.708312
18,10,10,0.000000,-126.731291
18,10,12,0.000000,-123.504091
18,10,14,0.000000,-127.922476
18,10,16,0.000000,-131.385682
18,10,18,0.000000,-125.304471
18,10,20,0.000000,-126.125098
18,10,22,0.000000,-125.846107
18,10,24,0.000000,-124.894624
18,10,26,0.000000,-130.106315
18,10,28,0.000000,-130.209056
18,10,30,0.000000,-134.186363
18,10,32,0.000000,-134.727356
18,10,34,0.000000,-133.287970
18,10,36,0.000000,-126.079886
18,10,38,0.000000,-129.015589
18,10,40,0.000000,-130.890782
18,10,42,0.000000,-140.554319
18,10,44,0.000000,-127.423562
18,10,46,0.000000,-125.496026
18,10,48,0.000000,-133.328171
18,10,50,0.000000,-136.206567
18,10,52,0.000000,-125.379445
18,10,54,0.000000,-132.620821
18,10,56,0.000000,-137.229545
18,10,58,0.000000,-130.824979
18,11,0,0.000000,-137.434724
18,11,2,0.000000,-132.275793
18,11,4,0.000000,-142.352609
18,11,6,0.000000,-119.815254
18,11,8,0.000000,-160.077896
18,11,10,0.000000,-145.943644
18,11,12,0.000000,-126.742963
18,11,14,0.000000,-126.096776
18,11,16,0.000000,-134.060224
18,11,18,0.000000,-127.020409
18,11,20,0.000000,-138.523153
18,11,22,0.000000,-136.124884
18,11,24,0.000000,-127.926009
18,11,26,0.000000,-139.252000
18,11,28,0.000000,-139.291604
18,11,30,0.000000,-130.054647
18,11,32,0.000000,-136.125849
18,11,34,0.000000,-134.369972
18,11,36,0.000000,-135.850363
18,11,38,0.000000,-131.408417
18,11,40,0.000000,-119.231051
18,11,42,0.000000,-154.072637
18,11,44,0.000000,-125.277200
18,11,46,0.000000,-137.482119
18,11,48,0.000000,-133.486450
18,11,50,0.000000,-126.813714
18,11,52,0.000000,-128.898055
18,11,54,0.000000,-137.109714
18,11,56,0.000000,-131.624879
18,11,58,0.000000,-138.178622
18,12,0,0.000000,-139.181053
18,12,2,0.000000,-141.119037
18,12,4,0.000000,-133.163872
18,12,6,0.000000,-130.284624
18,12,8,0.000000,-153.710334
18,12,10,0.000000,-120.076559
18,12,12,0.000000,-126.593709
18,12,14,0.000000,-138.428261
18,12,16,0.000000,-126.606215
18,12,18,0.000000,-133.571246
18,12,20,0.000000,-152.720575
18,12,22,0.000000,-122.330133
18,12,24,0.000000,-125.456275
18,12,26,0.000000,-126.253629
18,12,28,0.000000,-154.662876
18,12,30,0.000000,-132.061971
18,12,32,0.000000,-127.735362
18,12,34,0.000000,-152.515539
18,12,36,0.000000,-128.538182
18,12,38,0.000000,-132.028359
18,12,40,0.000000,-133.175380
18,12,42,0.000000,-135.995663
18,12,44,0.000000,-131.984690
18,12,46,0.000000,-128.648775
18,12,48,0.000000,-131.319603
18,12,50,0.000000,-147.025289
18,12,52,0.000000,-128.258667
18,12,54,0.000000,-128.513556
18,12,56,0.000000,-140.606674
18,12,58,0.000000,-138.770303
18,13,0,0.000000,-138.380112
18,13,2,0.000000,-131.835870
18,13,4,0.000000,-135.533125
18,13,6,0.000000,-131.635219
18,13,8,0.000000,-128.235887
18,13,10,0.000000,-129.529230
18,13,12,0.000000,-132.110841
18,13,14,0.000000,-122.927868
18,13,16,0.000000,-133.407596
18,13,18,0.000000,-132.512546
18,13,20,0.000000,-131.669034
18,13,22,0.000000,-129.409931
18,13,24,0.000000,-136.329998
18,13,26,0.000000,-141.425166
18,13,28,0.000000,-128.779062
18,13,30,0.000000,-132.792950
18,13,32,0.000000,-131.516334
18,13,34,0.000000,-125.924739
18,13,36,0.000000,-142.086715
18,13,38,0.000000,-126.252951
18,13,40,0.000000,-140.877927
18,13,42,0.000000,-126.177118
18,13,44,0.000000,-134.880193
18,13,46,0.000000,-146.695669
18,13,48,0.000000,-110.481573
18,13,50,0.000000,-125.315077
18,13,52,0.000000,-135.357880
18,13,54,0.000000,-133.908078
18,13,56,0.000000,-141.642686
18,13,58,0.000000,-128.273167
18,14,0,0.000000,-130.118556
18,14,2,0.000000,-136.909655
18,14,4,0.000000,-124.866362
18,14,6,0.000000,-142.310428
18,14,8,0.000000,-127.798668
18,14,10,0.000000,-138.587308
18,14,12,0.000000,-133.847892
18,14,14,0.000000,-133.733772
18,14,16,0.000000,-126.888658
18,14,18,0.000000,-129.922488
18,14,20,0.000000,-129.033008
18,14,22,0.000000,-119.037027
18,14,24,0.000000,-139.014847
18,14,26,0.000000,-130.686032
18,14,28,0.000000,-132.427393
18,14,30,0.000000,-135.100039
18,14,32,0.000000,-127.322707
18,14,34,0.000000,-127.442291
18,14,36,0.000000,-130.445755
18,14,38,0.000000,-135.272781
18,14,40,0.000000,-135.289231
18,14,42,0.000000,-125.324794
18,14,44,0.000000,-139.948224
18,14,46,0.000000,-140.034763
18,14,48,0.000000,-129.265239
18,14,50,0.000000,-129.110474
18,14,52,0.000000,-131.408126
18,14,54,0.000000,-131.921068
18,14,56,0.000000,-138.777351
18,14,58,0.000000,-133.841375
18,15,0,0.000000,-129.775236
18,15,2,0.000000,-130.245913
18,15,4,0.000000,-127.023527
18,15,6,0.000000,-132.132462
18,15,8,0.000000,-140.858783
18,15,10,0.000000,-128.047404
18,15,12,0.000000,-135.064712
18,15,14,0.000000,-132.076403
18,15,16,0.000000,-132.620065
18,15,18,0.000000,-126.230671
18,15,20,0.000000,-142.287577
18,15,22,0.000000,-131.174508
18,15,24,0.000000,-129.325739
18,15,26,0.000000,-119.803793
18,15,28,0.000000,-130.870146
18,15,30,0.000000,-136.073712
18,15,32,0.000000,-127.369679
18,15,34,0.000000,-130.571299
18,15,36,0.000000,-130.057204
18,15,38,0.000000,-132.492117
18,15,40,0.000000,-129.072861
18,15,42,0.000000,-129.747767
18,15,44,0.000000,-138.308398
18,15,46,0.000000,-131.685644
18,15,48,0.000000,-139.307700
18,15,50,0.000000,-127.405595
18,15,52,0.000000,-135.070857
18,15,54,0.000000,-135.379448
18,15,56,0.000000,-117.638198
18,15,58,0.000000,-136.241124
18,16,0,0.000000,-134.291180
18,16,2,0.000000,-126.267536
18,16,4,0.000000,-142.243342
18,16,6,0.000000,-139.274692
18,16,8,0.000000,-134.254879
18,16,10,0.000000,-132.193424
18,16,12,0.000000,-131.522629
18,16,14,0.000000,-136.730885
18,16,16,0.000000,-128.331844
18,16,18,0.000000,-130.307799
18,16,20,0.000000,-133.103093
18,16,22,0.000000,-126.985712
18,16,24,0.000000,-127.124581
18,16,26,0.000000,-125.874544
18,16,28,0.000000,-131.398832
18,16,30,0.000000,-121.996170
18,16,32,0.000000,-133.255528
18,16,34,0.000000,-127.774659
18,16,36,0.000000,-131.711911
18,16,38,0.000000,-138.363460
18,16,40,0.000000,-132.649837
18,16,42,0.000000,-129.905314
18,16,44,0.000000,-131.641316
18,16,46,0.000000,-127.623314
18,16,48,0.000000,-128.929648
18,16,50,0.000000,-138.342598
18,16,52,0.000000,-130.120112
18,16,54,0.000000,-125.035364
18,16,56,0.000000,-131.043756
18,16,58,0.000000,-128.810214
18,17,0,0.000000,-130.546052
18,17,2,0.000000,-130.621016
18,17,4,0.000000,-135.334361
18,17,6,0.000000,-131.936095
18,17,8,0.000000,-133.658991
18,17,10,0.000000,-136.435550
18,17,12,0.000000,-132.355831
18,17,14,0.000000,-127.829872
18,17,16,0.000000,-136.560210
18,17,18,0.000000,-127.569368
18,17,20,0.000000,-137.421953
18,17,22,0.000000,-130.867308
18,17,24,0.000000,-153.407003
18,17,26,0.000000,-135.750238
18,17,28,0.000000,-127.134644
18,17,30,0.000000,-135.709888
18,17,32,0.000000,-128.970531
18,17,34,0.000000,-110.989401
18,17,36,0.000000,-126.148057
18,17,38,0.000000,-134.259794
18,17,40,0.000000,-138.049984
18,17,42,0.000000,-133.939973
18,17,44,0.000000,-131.541006
18,17,46,0.000000,-129.170161
18,17,48,0.000000,-131.476267
18,17,50,0.000000,-126.485505
18,17,52,0.000000,-124.868944
18,17,54,0.000000,-128.556063
18,17,56,0.000000,-128.975964
18,17,58,0.000000,-131.803139
18,18,0,0.000000,-132.696613
18,18,2,0.000000,-131.995155
18,18,4,0.000000,-125.622229
18,18,6,0.000000,-130.949288
18,18,8,0.000000,-131.958413
18,18,10,0.000000,-135.516684
18,18,12,0.000000,-130.659296
18,18,14,0.000000,-128.016909
18,18,16,0.000000,-132.490669
18,18,18,0.000000,-132.224198
18,18,20,0.000000,-126.894363
18,18,22,0.000000,-125.997681
18,18,24,0.000000,-128.265391
18,18,26,0.000000,-127.545426
18,18,28,0.000000,-128.785731
18,18,30,0.000000,-130.367555
18,18,32,0.000000,-135.412725
18,18,34,0.000000,-138.743410
18,18,36,0.000000,-134.275779
18,18,38,0.000000,-114.680231
18,18,40,0.000000,-137.561372
18,18,42,0.000000,-135.563442
18,18,44,0.000000,-161.071627
18,18,46,0.000000,-127.507257
18,18,48,0.000000,-132.743300
18,18,50,0.000000,-127.634949
18,18,52,0.000000,-128.027754
18,18,54,0.000000,-128.360545
18,18,56,0.000000,-149.669901
18,18,58,0.000000,-132.206161
18,19,0,0.000000,-132.944226
18,19,2,0.000000,-137.348805
18,19,4,0.000000,-127.303202
18,19,6,0.000000,-139.577475
18,19,8,0.000000,-148.823135
18,19,10,0.000000,-124.944896
18,19,12,0.000000,-121.601842
18,19,14,0.000000,-129.928243
18,19,16,0.000000,-132.454076
18,19,18,0.000000,-142.086187
18,19,20,0.000000,-132.538005
18,19,22,0.000000,-132.508523
18,19,24,0.000000,-141.803628
18,19,26,0.000000,-123.558028
18,19,28,0.000000,-130.726452
18,19,30,0.000000,-131.235624
18,19,32,0.000000,-126.877610
18,19,34,0.000000,-136.021926
18,19,36,0.000000,-136.136622
18,19,38,0.000000,-131.171522
18,19,40,0.000000,-127.465948
18,19,42,0.000000,-127.134175
18,19,44,0.000000,-130.616676
18,19,46,0.000000,-136.112417
18,19,48,0.000000,-126.197406
18,19,50,0.000000,-132.211587
18,19,52,0.000000,-134.351400
18,19,54,0.000000,-129.363384
18,19,56,0.000000,-128.939976
18,19,58,0.000000,-127.273708
18,20,0,0.000000,-129.603109
18,20,2,0.000000,-127.640054
18,20,4,0.000000,-131.099452
18,20,6,0.000000,-132.007409
18,20,8,0.000000,-126.682412
18,20,10,0.000000,-122.791272
18,20,12,0.000000,-140.711345
18,20,14,0.000000,-128.365749
18,20,16,0.000000,-131.898181
18,20,18,0.000000,-137.745739
18,20,20,0.000000,-135.990482
18,20,22,0.000000,-133.819381
18,20,24,0.000000,-138.535983
18,20,26,0.000000,-131.175755
18,20,28,0.000000,-132.926358
18,20,30,0.000000,-131.360155
18,20,32,0.000000,-137.285873
18,20,34,0.000000,-129.398677
18,20,36,0.000000,-129.081302
18,20,38,0.000000,-139.018132
18,20,40,0.000000,-129.260983
18,20,42,0.000000,-128.537423
18,20,44,0.000000,-130.025232
18,20,46,0.000000,-139.121444
18,20,48,0.000000,-140.342752
18,20,50,0.000000,-132.110122
18,20,52,0.000000,-128.895336
18,20,54,0.000000,-133.754873
18,20,56,0.000000,-153.280601
18,20,58,0.000000,-141.613315
18,21,0,0.000000,-137.869861
18,21,2,0.000000,-132.496306
18,21,4,0.000000,-137.349474
18,21,6,0.000000,-127.433957
18,21,8,0.000000,-127.556047
18,21,10,0.000000,-123.824678
18,21,12,0.000000,-135.019702
18,21,14,0.000000,-127.002859
18,21,16,0.000000,-130.598229
18,21,18,0.000000,-136.050737
18,21,20,0.000000,-134.810807
18,21,22,0.000000,-131.701383
18,21,24,0.000000,-130.582529
18,21,26,0.000000,-135.584352
18,21,28,0.000000,-129.461587
18,21,30,0.000000,-137.755907
18,21,32,0.000000,-128.297701
18,21,34,0.000000,-139.660420
18,21,36,0.000000,-130.727976
18,21,38,0.000000,-129.435424
18,21,40,0.000000,-127.832032
18,21,42,0.000000,-135.757221
18,21,44,0.000000,-132.506978
18,21,46,0.000000,-136.139807
18,21,48,0.000000,-121.471536
18,21,50,0.000000,-117.919039
18,21,52,0.000000,-143.411898
18,21,54,0.000000,-129.970299
18,21,56,0.000000,-129.768772
18,21,58,0.000000,-128.684286
18,22,0,0.000000,-128.648831
18,22,2,0.000000,-122.383655
18,22,4,0.000000,-125.524219
18,22,6,0.000000,-130.999793
18,22,8,0.000000,-135.552808
18,22,10,0.000000,-128.590705
18,22,12,0.000000,-129.373574
18,22,14,0.000000,-133.875680
18,22,16,0.000000,-129.241029
18,22,18,0.000000,-126.053829
18,22,20,0.000000,-125.276035
18,22,22,0.000000,-144.930683
18,22,24,0.000000,-115.960948
18,22,26,0.000000,-128.683635
18,22,28,0.000000,-127.766034
18,22,30,0.000000,-127.966683
18,22,32,0.000000,-131.505178
18,22,34,0.000000,-132.012624
18,22,36,0.000000,-127.661140
18,22,38,0.000000,-131.830524
18,22,40,0.000000,-130.734107
18,22,42,0.000000,-135.176743
18,22,44,0.000000,-144.289705
18,22,46,0.000000,-129.852067
18,22,48,0.000000,-141.950831
18,22,50,0.000000,-129.381944
18,22,52,0.000000,-130.742078
18,22,54,0.000000,-129.622891
18,22,56,0.000000,-135.148690
18,22,58,0.000000,-125.814284
18,23,0,0.000000,-125.529645
18,23,2,0.000000,-125.714971
18,23,4,0.000000,-130.115456
18,23,6,0.000000,-129.494717
18,23,8,0.000000,-129.358897
18,23,10,0.000000,-142.376987
18,23,12,0.000000,-131.581361
18,23,14,0.000000,-133.493178
18,23,16,0.000000,-135.917153
18,23,18,0.000000,-126.965092
18,23,20,0.000000,-126.965970
18,23,22,0.000000,-130.043306
18,23,24,0.000000,-127.990139
18,23,26,0.000000,-132.712264
18,23,28,0.000000,-114.703304
18,23,30,0.000000,-133.768852
18,23,32,0.000000,-130.579443
18,23,34,0.000000,-123.765991
18,23,36,0.000000,-145.111585
18,23,38,0.000000,-124.860404
18,23,40,0.000000,-126.201088
18,23,42,0.000000,-130.528193
18,23,44,0.000000,-130.117729
18,23,46,0.000000,-135.863452
18,23,48,0.000000,-125.100439
18,23,50,0.000000,-125.027502
18,23,52,0.000000,-130.353759
18,23,54,0.000000,-123.666613
18,23,56,0.000000,-134.686606
18,23,58,0.000000,-115.109241
18,24,0,0.000000,-124.878519
18,24,2,0.000000,-128.031971
18,24,4,0.000000,-125.544184
18,24,6,0.000000,-124.668646
18,24,8,0.000000,-129.694928
18,24,10,0.000000,-138.192970
18,24,12,0.000000,-130.769281
18,24,14,0.000000,-127.740331
18,24,16,0.000000,-128.957929
18,24,18,0.000000,-131.300558
18,24,20,0.000000,-127.263285
18,24,22,0.000000,-133.552620
18,24,24,0.000000,-135.792885
18,24,26,0.000000,-144.773255
18,24,28,0.000000,-131.226685
18,24,30,0.000000,-136.953441
18,24,32,0.000000,-107.187506
18,24,34,0.000000,-134.660297
18,24,36,0.000000,-137.406404
18,24,38,0.000000,-125.146427
18,24,40,0.000000,-128.028973
18,24,42,0.000000,-133.270184
18,24,44,0.000000,-128.852422
18,24,46,0.000000,-128.921075
18,24,48,0.000000,-126.675012
18,24,50,0.000000,-123.216247
18,24,52,0.000000,-124.499238
18,24,54,0.000000,-137.315376
18,24,56,0.000000,-141.258407
18,24,58,0.000000,-128.546899
18,25,0,0.000000,-131.878172
18,25,2,0.000000,-127.552201
18,25,4,0.000000,-129.677591
18,25,6,0.000000,-126.660258
18,25,8,0.000000,-127.250919
18,25,10,0.000000,-129.760399
18,25,12,0.000000,-135.836722
18,25,14,0.000000,-131.738422
18,25,16,0.000000,-134.008642
18,25,18,0.000000,-129.638512
18,25,20,0.000000,-129.003056
18,25,22,0.000000,-127.213489
18,25,24,0.000000,-130.047996
18,25,26,0.000000,-138.258061
18,25,28,0.000000,-125.384955
18,25,30,0.000000,-123.364949
18,25,32,0.000000,-135.398239
18,25,34,0.000000,-131.138195
18,25,36,0.000000,-120.658264
18,25,38,0.000000,-131.959811
18,25,40,0.000000,-140.036869
18,25,42,0.000000,-129.601344
18,25,44,0.000000,-130.198767
18,25,46,0.000000,-135.946524
18,25,48,0.000000,-129.977901
18,25,50,0.000000,-128.032074
18,25,52,0.000000,-132.527118
18,25,54,0.000000,-126.322567
18,25,56,0.000000,-135.929821
18,25,58,0.000000,-127.194628
18,26,0,0.000000,-142.280236
18,26,2,0.000000,-124.537185
18,26,4,0.000000,-128.696143
18,26,6,0.000000,-149.765186
18,26,8,0.000000,-131.871480
18,26,10,0.000000,-131.617129
18,26,12,0.000000,-128.939347
18,26,14,0.000000,-127.839985
18,26,16,0.000000,-131.961513
18,26,18,0.000000,-127.953671
18,26,20,0.000000,-132.978683
18,26,22,0.000000,-130.742609
18,26,24,0.000000,-131.834346
18,26,26,0.000000,-135.748774
18,26,28,0.000000,-128.290396
18,26,30,0.000000,-131.909731
18,26,32,0.000000,-128.308373
18,26,34,0.000000,-124.746019
18,26,36,0.000000,-141.147427
18,26,38,0.000000,-143.292576
18,26,40,0.000000,-129.142520
18,26,42,0.000000,-130.251912
18,26,44,0.000000,-133.524507
18,26,46,0.000000,-138.704410
18,26,48,0.000000,-130.222223
18,26,50,0.000000,-134.125438
18,26,52,0.000000,-129.474122
18,26,54,0.000000,-134.112680
18,26,56,0.000000,-132.075098
18,26,58,0.000000,-143.252547
18,27,0,0.000000,-136.701255
18,27,2,0.000000,-132.512082
18,27,4,0.000000,-142.227071
18,27,6,0.000000,-139.772621
18,27,8,0.000000,-140.221089
18,27,10,0.000000,-132.046403
18,27,12,0.000000,-128.705142
18,27,14,0.000000,-122.650765
18,27,16,0.000000,-135.042138
18,27,18,0.000000,-136.642930
18,27,20,0.000000,-140.697391
18,27,22,0.000000,-125.994848
