hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.810113,-112.300000
0,0,23,0.271712,-111.970000
0,0,33,0.632304,-109.910000
0,0,43,0.990897,-110.350000
0,0,54,0.348489,-109.440000
0,1,4,0.742084,-112.350000
0,1,15,0.100677,-114.280000
0,1,25,0.463269,-108.360000
0,1,35,0.821862,-113.060000
0,1,46,0.186454,-113.010000
0,1,56,0.550047,-112.620000
0,2,6,0.913640,-112.830000
0,2,17,0.277233,-114.370000
0,2,27,0.640825,-113.220000
0,2,38,0.000418,-110.920000
0,2,48,0.365011,-111.680000
0,2,58,0.733603,-113.140000
0,3,9,0.098197,-111.790000
0,3,19,0.459789,-113.010000
0,3,29,0.826382,-110.990000
0,3,40,0.187975,-114.360000
0,3,50,0.551568,-110.880000
0,4,0,0.911160,-111.680000
0,4,11,0.273753,-110.240000
0,4,21,0.633345,-109.010000
0,4,31,0.995938,-110.880000
0,4,42,0.354530,-113.820000
0,4,52,0.717123,-110.600000
0,5,3,0.078716,-111.340000
0,5,13,0.427308,-110.880000
0,5,23,0.795901,-113.420000
0,5,34,0.154493,-108.140000
0,5,44,0.510086,-112.780000
0,5,54,0.862678,-110.890000
0,6,5,0.222270,-109.560000
0,6,15,0.581863,-112.230000
0,6,25,0.941455,-113.870000
0,6,36,0.327050,-111.590000
0,6,46,0.689642,-111.820000
0,6,57,0.052235,-109.010000
0,7,7,0.410827,-110.720000
0,7,17,0.775420,-111.480000
0,7,28,0.133012,-111.260000
0,7,38,0.493605,-110.770000
0,7,48,0.867198,-109.690000
0,7,59,0.224791,-112.650000
0,8,9,0.582383,-113.290000
0,8,19,0.932975,-110.800000
0,8,30,0.300569,-111.030000
0,8,40,0.690162,-108.810000
0,8,51,0.051755,-112.830000
0,9,1,0.411347,-112.630000
0,9,11,0.772941,-112.130000
0,9,22,0.134533,-111.260000
0,9,32,0.491126,-110.370000
0,9,42,0.856719,-110.540000
0,9,53,0.214311,-113.440000
0,10,3,0.581903,-111.390000
0,10,13,0.943496,-111.090000
0,10,24,0.304089,-109.710000
0,10,34,0.666682,-109.760000
0,10,45,0.025274,-112.860000
0,10,55,0.388867,-113.160000
0,11,5,0.761460,-113.450000
0,11,16,0.117053,-110.480000
0,11,26,0.463644,-111.210000
0,11,36,0.829237,-112.700000
0,11,47,0.192830,-112.100000
0,11,57,0.556422,-106.970000
0,12,7,0.918015,-111.930000
0,12,18,0.272608,-113.630000
0,12,28,0.643201,-110.920000
0,12,39,0.004794,-112.130000
0,12,49,0.363386,-109.210000
0,12,59,0.725978,-109.970000
0,13,10,0.082571,-111.000000
0,13,20,0.433163,-109.480000
0,13,30,0.789755,-111.660000
0,13,41,0.147347,-110.430000
0,13,51,0.505940,-114.990000
0,14,1,0.879534,-114.030000
0,14,12,0.244126,-112.950000
0,14,22,0.592719,-114.410000
0,14,32,0.956311,-114.560000
0,14,43,0.311903,-111.190000
0,14,53,0.677496,-110.680000
0,15,5,0.297161,-111.440000
0,15,15,0.827763,-112.250000
0,15,26,0.358366,-111.550000
0,15,36,0.857966,-114.490000
0,15,47,0.371567,-113.390000
0,15,58,0.026177,-112.950000
0,16,8,0.582780,-113.530000
0,16,19,0.052379,-113.390000
0,16,29,0.463975,-112.470000
0,16,40,0.082582,-109.240000
0,16,50,0.502178,-110.870000
0,17,0,0.918774,-113.280000
0,17,11,0.338370,-115.200000
0,17,21,0.769967,-113.210000
0,17,32,0.127559,-110.900000
0,17,42,0.486152,-108.350000
0,17,52,0.846744,-110.510000
0,18,3,0.209337,-109.070000
0,18,13,0.570930,-113.240000
0,18,23,0.930522,-112.920000
0,18,34,0.292114,-110.570000
0,18,44,0.663708,-113.310000
0,18,55,0.036301,-113.240000
0,19,5,0.397893,-109.160000
0,19,15,0.764487,-111.270000
0,19,26,0.120079,-110.950000
0,19,36,0.480671,-114.220000
0,19,46,0.858265,-112.640000
0,19,57,0.236859,-111.140000
0,20,7,0.603452,-113.990000
0,20,17,0.961044,-110.200000
0,20,28,0.319637,-111.900000
0,20,38,0.679229,-112.960000
0,20,49,0.035821,-110.170000
0,20,59,0.398415,-112.810000
0,21,9,0.770008,-110.640000
0,21,20,0.127600,-109.840000
0,21,30,0.484192,-113.360000
0,21,40,0.847785,-109.510000
0,21,51,0.245379,-112.210000
0,22,1,0.611973,-111.050000
0,22,11,0.973565,-112.150000
0,22,22,0.332158,-111.630000
0,22,32,0.698751,-108.380000
0,22,43,0.066344,-112.530000
0,22,53,0.421936,-110.000000
0,23,3,0.794529,-112.620000
0,23,14,0.155122,-111.180000
0,23,24,0.515714,-111.770000
0,23,34,0.885308,-112.320000
0,23,45,0.252901,-113.640000
0,23,55,0.611493,-112.280000
0,24,5,0.969086,-112.770000
0,24,16,0.333678,-114.280000
0,24,26,0.692271,-110.100000
0,24,37,0.054863,-112.830000
0,24,47,0.412456,-112.440000
0,24,57,0.777049,-109.540000
0,25,8,0.144641,-111.750000
0,25,18,0.504234,-111.110000
0,25,28,0.869827,-110.380000
0,25,39,0.231420,-112.070000
0,25,49,0.597013,-112.600000
0,25,59,0.958605,-112.090000
0,26,10,0.321198,-113.480000
0,26,20,0.691791,-110.300000
0,26,31,0.059384,-113.720000
0,26,41,0.425977,-111.450000
0,26,51,0.786570,-112.000000
0,27,2,0.152163,-111.510000
0,27,12,0.514755,-111.970000
0,27,22,0.880348,-111.340000
0,27,33,0.243941,-111.720000
0,27,43,0.604534,-110.770000
0,27,53,0.965126,-114.060000
0,28,4,0.321718,-109.780000
0,28,14,0.692312,-112.000000
0,28,25,0.051904,-112.120000
0,28,35,0.408496,-110.590000
0,28,45,0.791090,-112.230000
0,28,56,0.149683,-108.950000
0,29,6,0.514276,-113.210000
0,29,16,0.884869,-111.770000
0,29,27,0.245461,-111.310000
0,29,37,0.599053,-107.250000
0,29,47,0.969647,-111.300000
0,29,58,0.331239,-111.680000
0,30,8,0.693832,-111.380000
0,30,19,0.054425,-111.850000
0,30,29,0.415017,-113.460000
0,30,39,0.787611,-113.470000
0,30,50,0.144203,-110.780000
0,31,0,0.505795,-109.380000
0,31,10,0.880389,-109.650000
0,31,21,0.246982,-111.170000
0,31,31,0.606575,-109.580000
0,31,41,0.973167,-112.560000
0,31,52,0.334760,-111.830000
0,32,2,0.696353,-113.700000
0,32,13,0.061945,-110.970000
0,32,23,0.418538,-110.940000
0,32,33,0.786131,-112.050000
0,32,44,0.149724,-113.320000
0,32,54,0.521317,-111.130000
0,33,4,0.890910,-111.320000
0,33,15,0.253503,-111.990000
0,33,25,0.616095,-113.860000
0,33,35,0.978688,-110.040000
0,33,46,0.347281,-110.150000
0,33,56,0.714874,-108.940000
0,34,7,0.074467,-110.650000
0,34,17,0.437059,-113.850000
0,34,27,0.810653,-112.480000
0,34,38,0.173245,-110.440000
0,34,48,0.529838,-113.050000
0,34,58,0.897431,-112.440000
0,35,9,0.257023,-114.130000
0,35,19,0.623616,-112.160000
0,35,29,0.983209,-110.190000
0,35,40,0.343801,-111.570000
0,35,50,0.714395,-113.530000
0,36,1,0.077987,-110.830000
0,36,11,0.437580,-112.670000
0,36,21,0.800173,-113.570000
0,36,32,0.161765,-112.230000
0,36,42,0.519358,-110.970000
0,36,52,0.897951,-112.400000
0,37,3,0.261544,-110.710000
0,37,13,0.623137,-111.440000
0,37,23,0.986730,-111.030000
0,37,34,0.348322,-113.030000
0,37,44,0.714915,-113.370000
0,37,55,0.073508,-112.090000
0,38,5,0.436100,-113.120000
0,38,15,0.799693,-110.960000
0,38,26,0.165286,-111.170000
0,38,36,0.523879,-111.710000
0,38,46,0.930474,-112.440000
0,38,57,0.304067,-112.620000
0,39,7,0.677660,-111.460000
0,39,18,0.039253,-112.470000
0,39,28,0.397846,-112.300000
0,39,38,0.768438,-112.890000
0,39,49,0.127031,-112.580000
0,39,59,0.488624,-110.290000
0,40,9,0.852216,-113.720000
0,40,20,0.215809,-110.300000
0,40,30,0.577402,-112.570000
0,40,40,0.942995,-112.320000
0,40,51,0.305587,-110.190000
0,41,1,0.667180,-112.730000
0,41,12,0.027773,-113.260000
0,41,22,0.388365,-112.750000
0,41,32,0.762959,-112.090000
0,41,43,0.138577,-111.940000
0,41,53,0.499170,-109.880000
0,42,3,0.866763,-110.950000
0,42,14,0.232356,-113.680000
0,42,24,0.596949,-107.760000
0,42,34,0.960541,-115.110000
0,42,45,0.321134,-113.440000
0,42,55,0.685727,-110.920000
0,43,6,0.049320,-114.770000
0,43,16,0.405912,-108.750000
0,43,26,0.774505,-111.880000
0,43,37,0.135098,-112.600000
0,43,47,0.497690,-110.450000
0,43,57,0.867283,-111.320000
0,44,8,0.228876,-113.170000
0,44,18,0.589469,-109.570000
0,44,28,0.951061,-112.650000
0,44,39,0.319654,-112.630000
0,44,49,0.678247,-112.040000
0,45,0,0.040839,-112.220000
0,45,10,0.404432,-111.520000
0,45,20,0.768025,-112.060000
0,45,31,0.130618,-108.120000
0,45,41,0.493210,-109.730000
0,45,51,0.855803,-113.330000
0,46,2,0.216395,-111.640000
0,46,12,0.588989,-108.590000
0,46,22,0.948582,-110.880000
0,46,33,0.307174,-112.900000
0,46,43,0.665766,-114.800000
0,46,54,0.029359,-114.350000
0,47,4,0.391952,-113.220000
0,47,14,0.755545,-113.410000
0,47,25,0.116137,-112.920000
0,47,35,0.476730,-110.410000
0,47,45,0.844323,-110.080000
0,47,56,0.202915,-111.980000
0,48,6,0.563508,-114.500000
0,48,16,0.929101,-108.610000
0,48,27,0.288693,-111.320000
0,48,37,0.649286,-111.910000
0,48,48,0.037880,-112.530000
0,48,58,0.401473,-111.450000
0,49,8,0.771066,-109.280000
0,49,19,0.135659,-113.030000
0,49,29,0.493251,-110.150000
0,49,39,0.852844,-111.580000
0,49,50,0.215436,-110.990000
0,50,0,0.581029,-113.070000
0,50,10,0.949623,-113.570000
0,50,21,0.307215,-112.290000
0,50,31,0.667807,-110.000000
0,50,42,0.029400,-110.250000
0,50,52,0.392993,-114.220000
0,51,2,0.760586,-110.660000
0,51,13,0.126179,-111.630000
0,51,23,0.487771,-111.810000
0,51,33,0.852364,-112.370000
0,51,44,0.216957,-112.000000
0,51,54,0.578549,-110.560000
0,52,4,0.936142,-112.290000
0,52,15,0.302735,-113.680000
0,52,25,0.665328,-113.750000
0,52,36,0.026920,-112.010000
0,52,46,0.382513,-110.840000
0,52,56,0.748106,-112.680000
0,53,7,0.104698,-113.820000
0,53,17,0.468291,-111.000000
0,53,27,0.833884,-111.960000
0,53,38,0.198476,-112.510000
0,53,48,0.555069,-113.720000
0,53,58,0.914661,-112.790000
0,54,9,0.279254,-109.920000
0,54,19,0.638846,-111.420000
0,54,29,0.999439,-110.120000
0,54,40,0.360032,-114.100000
0,54,50,0.726625,-113.150000
0,55,1,0.085217,-111.040000
0,55,11,0.446810,-108.680000
0,55,21,0.815403,-110.680000
0,55,32,0.173995,-110.940000
0,55,42,0.540588,-111.830000
0,55,52,0.904181,-111.990000
0,56,3,0.263773,-110.590000
0,56,13,0.623366,-112.790000
0,56,23,0.988959,-110.240000
0,56,34,0.348552,-111.400000
0,56,44,0.717145,-112.640000
0,56,55,0.082737,-111.380000
0,57,5,0.440330,-110.590000
0,57,15,0.809923,-112.800000
0,57,26,0.168516,-111.880000
0,57,36,0.531108,-109.910000
0,57,46,0.896701,-109.340000
0,57,57,0.262294,-111.970000
0,58,7,0.619886,-111.450000
0,58,17,0.979479,-112.660000
0,58,28,0.345072,-109.060000
0,58,38,0.708665,-111.730000
0,58,49,0.083258,-111.140000
0,58,59,0.450851,-111.930000
0,59,9,0.812444,-109.490000
0,59,20,0.170036,-112.590000
0,59,30,0.532629,-110.570000
0,59,40,0.896222,-111.380000
0,59,51,0.252814,-110.740000
1,0,1,0.619407,-114.680000
1,0,12,0.797046,-109.510000
1,0,23,0.259645,-112.800000
1,0,33,0.622237,-108.680000
1,0,43,0.984830,-110.440000
1,0,54,0.347423,-111.930000
1,1,4,0.723016,-112.390000
1,1,15,0.091609,-112.760000
1,1,25,0.449202,-111.420000
1,1,35,0.811794,-112.110000
1,1,46,0.169387,-113.320000
1,1,56,0.531979,-111.750000
1,2,6,0.900572,-112.070000
1,2,17,0.265165,-111.210000
1,2,27,0.625758,-111.130000
1,2,37,0.987350,-110.300000
1,2,48,0.350943,-113.550000
1,2,58,0.716536,-113.820000
1,3,9,0.070128,-110.120000
1,3,19,0.432721,-108.960000
1,3,29,0.794313,-106.950000
1,3,40,0.159906,-112.860000
1,3,50,0.517499,-113.000000
1,4,0,0.888092,-112.070000
1,4,11,0.248685,-114.220000
1,4,21,0.626278,-111.910000
1,4,31,0.985871,-108.310000
1,4,42,0.348464,-111.640000
1,4,52,0.722057,-109.340000
1,5,3,0.078649,-108.300000
1,5,13,0.438241,-110.340000
1,5,23,0.802835,-112.470000
1,5,34,0.164427,-110.480000
1,5,44,0.526020,-109.370000
1,5,54,0.897613,-112.950000
1,6,5,0.260206,-113.560000
1,6,15,0.618798,-112.320000
1,6,25,0.978391,-108.890000
1,6,36,0.338984,-112.210000
1,6,46,0.704576,-110.230000
1,6,57,0.065169,-112.750000
1,7,7,0.423761,-109.760000
1,7,17,0.790354,-112.340000
1,7,28,0.149947,-111.270000
1,7,38,0.517540,-112.280000
1,7,48,0.884133,-113.190000
1,7,59,0.243725,-111.920000
1,8,9,0.600317,-112.520000
1,8,19,0.970911,-108.080000
1,8,30,0.327503,-111.410000
1,8,40,0.686096,-112.930000
1,8,51,0.046689,-112.340000
1,9,1,0.429282,-113.440000
1,9,11,0.796875,-112.880000
1,9,22,0.175469,-110.290000
1,9,32,0.532061,-112.840000
1,9,42,0.899654,-110.120000
1,9,53,0.271247,-112.730000
1,10,3,0.629840,-111.090000
1,10,13,0.992433,-110.930000
1,10,24,0.350025,-110.000000
1,10,34,0.721618,-113.130000
1,10,45,0.077210,-111.390000
1,10,55,0.437803,-111.840000
1,11,5,0.809396,-115.070000
1,11,16,0.169989,-110.160000
1,11,26,0.536582,-111.700000
1,11,36,0.905175,-110.120000
1,11,47,0.267767,-109.090000
1,11,57,0.627360,-110.730000
1,12,7,0.996953,-110.840000
1,12,18,0.355546,-112.350000
1,12,28,0.724139,-114.610000
1,12,39,0.082731,-113.680000
1,12,49,0.443324,-113.990000
1,12,59,0.809917,-112.640000
1,13,10,0.167509,-111.950000
1,13,20,0.526102,-107.420000
1,13,30,0.894695,-111.220000
1,13,41,0.256287,-113.750000
1,13,51,0.619880,-109.010000
1,14,1,0.978473,-110.910000
1,14,12,0.336065,-113.060000
1,14,22,0.700657,-111.800000
1,14,33,0.071251,-111.600000
1,14,43,0.429843,-110.570000
1,14,53,0.796436,-114.670000
1,15,4,0.157029,-112.800000
1,15,14,0.518621,-110.160000
1,15,24,0.899215,-113.620000
1,15,35,0.265809,-113.830000
1,15,45,0.625401,-110.830000
1,15,55,0.986994,-114.630000
1,16,6,0.352586,-110.980000
1,16,16,0.719179,-110.770000
1,16,27,0.078772,-111.020000
1,16,37,0.440364,-113.990000
1,16,47,0.807958,-111.170000
1,16,58,0.169550,-111.660000
1,17,8,0.528142,-108.820000
1,17,18,0.899736,-113.970000
1,17,29,0.262329,-112.180000
1,17,39,0.635922,-113.310000
1,17,49,0.996514,-113.720000
1,18,0,0.358107,-111.870000
1,18,10,0.724700,-111.580000
1,18,21,0.083292,-113.220000
1,18,31,0.445885,-114.250000
1,18,41,0.807478,-109.870000
1,18,52,0.169070,-113.560000
1,19,2,0.544664,-111.280000
1,19,12,0.943259,-109.140000
1,19,23,0.302851,-111.310000
1,19,33,0.661444,-111.780000
1,19,44,0.027037,-113.160000
1,19,54,0.386629,-113.060000
1,20,4,0.751222,-111.090000
1,20,15,0.110815,-109.850000
1,20,25,0.469407,-112.710000
1,20,35,0.834000,-113.400000
1,20,46,0.202593,-109.990000
1,20,56,0.562186,-111.420000
1,21,6,0.922778,-110.290000
1,21,17,0.285371,-115.030000
1,21,27,0.647963,-112.280000
1,21,38,0.011556,-111.910000
1,21,48,0.370149,-109.880000
1,21,58,0.735742,-112.320000
1,22,9,0.107335,-111.380000
1,22,19,0.474928,-109.260000
1,22,29,0.834520,-108.000000
1,22,40,0.190113,-112.090000
1,22,50,0.550705,-112.700000
1,23,0,0.914298,-112.520000
1,23,11,0.280891,-111.770000
1,23,21,0.638483,-114.640000
1,23,31,0.999076,-112.070000
1,23,42,0.361669,-108.940000
1,23,52,0.724261,-109.980000
1,24,3,0.080853,-115.250000
1,24,13,0.441446,-112.500000
1,24,23,0.807039,-110.310000
1,24,34,0.167632,-112.380000
1,24,44,0.537225,-110.550000
1,24,54,0.901818,-113.700000
1,25,5,0.259410,-111.310000
1,25,15,0.626003,-112.920000
1,25,25,0.987596,-112.070000
1,25,36,0.347188,-111.990000
1,25,46,0.717782,-114.990000
1,25,57,0.076374,-111.960000
1,26,7,0.438966,-114.800000
1,26,17,0.811560,-111.670000
1,26,28,0.171153,-111.630000
1,26,38,0.530745,-113.420000
1,26,48,0.898338,-114.190000
1,26,59,0.269931,-114.620000
1,27,9,0.702528,-112.770000
1,27,20,0.061121,-111.710000
1,27,30,0.420713,-113.430000
1,27,40,0.785306,-111.680000
1,27,51,0.149899,-111.220000
1,28,1,0.511491,-113.330000
1,28,11,0.878084,-109.470000
1,28,22,0.238677,-113.170000
1,28,32,0.602270,-113.660000
1,28,42,0.972862,-113.310000
1,28,53,0.333455,-109.630000
1,29,3,0.744051,-111.340000
1,29,14,0.102643,-111.290000
1,29,24,0.493237,-111.160000
1,29,34,0.858830,-110.750000
1,29,45,0.220423,-112.870000
1,29,55,0.583015,-113.850000
1,30,5,0.950609,-113.170000
1,30,16,0.311201,-110.620000
1,30,26,0.667794,-109.860000
1,30,37,0.036386,-112.680000
1,30,47,0.393979,-111.310000
1,30,57,0.763572,-110.630000
1,31,8,0.143166,-111.430000
1,31,18,0.500758,-111.610000
1,31,28,0.868351,-110.730000
1,31,39,0.234944,-110.410000
1,31,49,0.599537,-111.680000
1,31,59,0.961130,-112.180000
1,32,10,0.322722,-111.950000
1,32,20,0.681315,-111.390000
1,32,31,0.041907,-114.400000
1,32,41,0.399500,-111.430000
1,32,51,0.766093,-111.810000
1,33,2,0.150687,-110.790000
1,33,12,0.516280,-109.270000
1,33,22,0.884873,-112.140000
1,33,33,0.243465,-112.500000
1,33,43,0.605058,-112.340000
1,33,53,0.969650,-109.880000
1,34,4,0.330243,-111.070000
1,34,14,0.687836,-110.510000
1,34,25,0.047428,-110.560000
1,34,35,0.407021,-113.170000
1,34,45,0.776614,-112.830000
1,34,56,0.131206,-111.910000
1,35,6,0.493799,-112.320000
1,35,16,0.867392,-113.190000
1,35,27,0.224984,-111.840000
1,35,37,0.592577,-110.700000
1,35,47,0.956171,-111.730000
1,35,58,0.310762,-109.030000
1,36,8,0.670355,-113.080000
1,36,19,0.036948,-113.800000
1,36,29,0.395540,-110.710000
1,36,39,0.762134,-112.120000
1,36,50,0.120726,-112.770000
1,37,0,0.493319,-110.770000
1,37,10,0.864913,-112.300000
1,37,21,0.222505,-110.080000
1,37,31,0.578097,-111.050000
1,37,41,0.938690,-110.420000
1,37,52,0.300282,-110.160000
1,38,2,0.657875,-110.050000
1,38,13,0.017467,-112.550000
1,38,23,0.385060,-111.920000
1,38,33,0.756654,-115.130000
1,38,44,0.123246,-111.670000
1,38,54,0.480839,-112.830000
1,39,4,0.861433,-109.480000
1,39,15,0.219025,-112.600000
1,39,25,0.575618,-112.830000
1,39,35,0.942210,-109.900000
1,39,46,0.303803,-108.500000
1,39,56,0.664396,-112.140000
1,40,7,0.026988,-112.470000
1,40,17,0.393581,-110.630000
1,40,27,0.756174,-113.010000
1,40,38,0.116766,-109.420000
1,40,48,0.475359,-111.160000
1,40,58,0.835952,-108.880000
1,41,9,0.199544,-110.810000
1,41,19,0.559137,-111.850000
1,41,29,0.921730,-112.340000
1,41,40,0.279322,-112.040000
1,41,50,0.662916,-112.240000
1,42,1,0.022509,-113.390000
1,42,11,0.382101,-110.850000
1,42,21,0.749694,-111.860000
1,42,32,0.116287,-111.860000
1,42,42,0.481880,-113.160000
1,42,52,0.845472,-115.530000
1,43,3,0.207065,-111.700000
1,43,13,0.567657,-112.590000
1,43,23,0.955252,-110.610000
1,43,34,0.318845,-109.010000
1,43,44,0.675437,-108.510000
1,43,55,0.037030,-113.410000
1,44,5,0.391622,-107.930000
1,44,15,0.759215,-109.010000
1,44,26,0.115807,-112.720000
1,44,36,0.473400,-113.150000
1,44,46,0.830992,-110.670000
1,44,57,0.192585,-112.120000
1,45,7,0.553178,-113.400000
1,45,17,0.915770,-110.790000
1,45,28,0.281363,-112.900000
1,45,38,0.638955,-113.050000
1,45,49,0.007548,-110.300000
1,45,59,0.365141,-109.560000
1,46,9,0.726734,-111.860000
1,46,20,0.090326,-112.030000
1,46,30,0.451919,-111.700000
1,46,40,0.812511,-110.770000
1,46,51,0.168104,-111.650000
1,47,1,0.527697,-112.200000
1,47,11,0.897290,-111.390000
1,47,22,0.266882,-110.850000
1,47,32,0.626475,-109.680000
1,47,42,0.989068,-111.310000
1,47,53,0.347661,-110.690000
1,48,3,0.708253,-112.440000
1,48,14,0.072845,-112.650000
1,48,24,0.434438,-110.940000
1,48,34,0.802031,-109.740000
1,48,45,0.165624,-111.090000
1,48,55,0.530217,-111.330000
1,49,5,0.906810,-113.820000
1,49,16,0.265403,-110.390000
1,49,26,0.626996,-110.290000
1,49,36,0.992589,-111.160000
1,49,47,0.360182,-109.430000
1,49,57,0.725774,-115.860000
1,50,8,0.081367,-112.800000
1,50,18,0.445959,-113.030000
1,50,28,0.816553,-110.980000
1,50,39,0.174145,-109.880000
1,50,49,0.538738,-112.320000
1,50,59,0.902330,-112.000000
1,51,10,0.262923,-111.640000
1,51,20,0.632516,-110.030000
1,51,30,0.993109,-112.720000
1,51,41,0.353702,-112.020000
1,51,51,0.724294,-112.780000
1,52,2,0.087887,-110.950000
1,52,12,0.443480,-112.910000
1,52,22,0.807072,-110.330000
1,52,33,0.170665,-111.310000
1,52,43,0.534258,-111.070000
1,52,53,0.906851,-110.790000
1,53,4,0.265444,-112.830000
1,53,14,0.627037,-114.620000
1,53,24,0.991629,-110.700000
1,53,35,0.354222,-111.030000
1,53,45,0.723815,-114.690000
1,53,56,0.083407,-112.440000
1,54,6,0.441000,-115.050000
1,54,16,0.803593,-109.290000
1,54,27,0.178186,-114.440000
1,54,37,0.535779,-109.630000
1,54,47,0.899371,-110.420000
1,54,58,0.262964,-110.750000
1,55,8,0.627557,-111.310000
1,55,18,0.992150,-109.910000
1,55,29,0.344742,-108.950000
1,55,39,0.719335,-110.600000
1,55,50,0.073927,-113.860000
1,56,0,0.444521,-109.120000
1,56,10,0.813114,-113.790000
1,56,21,0.171706,-111.570000
1,56,31,0.536299,-111.150000
1,56,41,0.897892,-112.070000
1,56,52,0.260484,-111.020000
1,57,2,0.621077,-109.460000
1,57,12,0.982670,-112.390000
1,57,23,0.339262,-108.660000
1,57,33,0.709855,-113.460000
1,57,44,0.074448,-113.010000
1,57,54,0.434041,-111.600000
1,58,4,0.803634,-111.140000
1,58,15,0.167226,-112.660000
1,58,25,0.535819,-111.400000
1,58,35,0.898412,-111.690000
1,58,46,0.258005,-111.720000
1,58,56,0.620597,-113.290000
1,59,7,0.003191,-113.210000
1,59,17,0.362783,-112.590000
1,59,27,0.726377,-113.550000
1,59,38,0.084969,-109.790000
1,59,48,0.443562,-111.630000
1,59,58,0.808155,-110.760000
2,0,9,0.778781,-108.350000
2,0,20,0.239380,-113.410000
2,0,30,0.606973,-112.620000
2,0,40,0.970566,-111.830000
2,0,51,0.332159,-114.600000
2,1,1,0.691751,-109.670000
2,1,12,0.057344,-112.400000
2,1,22,0.415936,-110.470000
2,1,32,0.780529,-111.950000
2,1,43,0.151123,-112.540000
2,1,53,0.512715,-109.570000
2,2,3,0.882308,-112.200000
2,2,14,0.241901,-111.550000
2,2,24,0.603493,-111.830000
2,2,34,0.968086,-110.030000
2,2,45,0.325678,-111.760000
2,2,55,0.682271,-111.920000
2,3,6,0.042863,-115.310000
2,3,16,0.403456,-112.510000
2,3,26,0.774049,-113.350000
2,3,37,0.136642,-111.750000
2,3,47,0.501235,-112.220000
2,3,57,0.869828,-112.810000
2,4,8,0.234421,-113.770000
2,4,18,0.594013,-112.520000
2,4,28,0.955606,-110.230000
2,4,39,0.319199,-103.680000
2,4,49,0.673791,-109.760000
2,5,0,0.036384,-114.030000
2,5,10,0.395976,-111.230000
2,5,20,0.770570,-108.020000
2,5,31,0.128161,-111.560000
2,5,41,0.494755,-108.790000
2,5,51,0.866348,-110.680000
2,6,2,0.225940,-111.930000
2,6,12,0.583533,-113.060000
2,6,22,0.948125,-110.850000
2,6,33,0.313718,-111.850000
2,6,43,0.671311,-112.110000
2,6,54,0.035904,-113.030000
2,7,4,0.395496,-114.820000
2,7,14,0.769090,-113.050000
2,7,25,0.127682,-111.110000
2,7,35,0.484274,-113.410000
2,7,45,0.852868,-107.020000
2,7,56,0.209460,-112.740000
2,8,6,0.570053,-108.040000
2,8,16,0.929645,-114.170000
2,8,27,0.402244,-110.610000
2,8,37,0.769837,-114.270000
2,8,48,0.131430,-110.090000
2,8,58,0.486022,-111.750000
2,9,8,0.871616,-113.720000
2,9,19,0.230208,-111.780000
2,9,29,0.597802,-110.830000
2,9,39,0.963394,-114.100000
2,9,50,0.320987,-111.400000
2,10,0,0.679579,-109.540000
2,10,11,0.028171,-112.030000
2,10,21,0.396764,-110.680000
2,10,31,0.760357,-112.170000
2,10,42,0.126950,-112.480000
2,10,52,0.484542,-112.260000
2,11,2,0.852135,-111.070000
2,11,13,0.211728,-113.330000
2,11,23,0.573320,-111.670000
2,11,33,0.936913,-112.050000
2,11,44,0.303506,-110.380000
2,11,54,0.669099,-112.310000
2,12,5,0.029692,-111.310000
2,12,15,0.396285,-110.820000
2,12,25,0.767878,-110.020000
2,12,36,0.130470,-110.550000
2,12,46,0.491063,-110.920000
2,12,56,0.857656,-111.420000
2,13,7,0.223249,-112.350000
2,13,17,0.583842,-111.660000
2,13,27,0.953435,-112.320000
2,13,38,0.312027,-109.720000
2,13,48,0.673620,-111.930000
2,13,59,0.034213,-111.670000
2,14,9,0.396805,-111.450000
2,14,19,0.772398,-110.890000
2,14,30,0.132991,-109.830000
2,14,40,0.499584,-111.210000
2,14,50,0.872178,-110.410000
2,15,1,0.239770,-111.150000
2,15,11,0.600363,-111.020000
2,15,21,0.960956,-113.870000
2,15,32,0.332549,-110.560000
2,15,42,0.703142,-111.670000
2,15,53,0.061734,-112.940000
2,16,3,0.418327,-110.610000
2,16,13,0.785920,-111.580000
2,16,24,0.152513,-111.540000
2,16,34,0.516106,-112.330000
2,16,44,0.880698,-111.700000
2,16,55,0.239291,-109.810000
2,17,5,0.605884,-113.150000
2,17,15,0.965476,-115.280000
2,17,26,0.328069,-113.360000
2,17,36,0.691662,-110.450000
2,17,47,0.053255,-110.540000
2,17,57,0.409847,-112.270000
2,18,7,0.791440,-111.730000
2,18,18,0.151033,-110.340000
2,18,28,0.510625,-114.520000
2,18,38,0.877218,-111.010000
2,18,49,0.240811,-113.830000
2,18,59,0.600404,-113.000000
2,19,9,0.972997,-112.700000
2,19,20,0.333590,-112.650000
2,19,30,0.692183,-110.070000
2,19,41,0.065775,-110.510000
2,19,51,0.423368,-111.270000
2,20,1,0.788961,-114.090000
2,20,12,0.151554,-112.550000
2,20,22,0.516146,-111.110000
2,20,32,0.885739,-111.190000
2,20,43,0.249332,-111.310000
2,20,53,0.607925,-113.090000
2,21,3,0.973517,-113.460000
2,21,14,0.340110,-111.330000
2,21,24,0.703703,-111.480000
2,21,35,0.052295,-110.120000
2,21,45,0.411888,-111.370000
2,21,55,0.776480,-112.480000
2,22,6,0.138073,-111.080000
