hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.810113,-110.340000
0,0,23,0.271712,-111.080000
0,0,33,0.632304,-111.870000
0,0,43,0.990897,-111.820000
0,0,54,0.348489,-110.610000
0,1,4,0.742084,-109.730000
0,1,15,0.100677,-113.660000
0,1,25,0.463269,-110.430000
0,1,35,0.821862,-112.160000
0,1,46,0.186454,-112.750000
0,1,56,0.550047,-111.610000
0,2,6,0.913640,-111.630000
0,2,17,0.277233,-112.280000
0,2,27,0.640825,-114.220000
0,2,38,0.000418,-113.780000
0,2,48,0.365011,-112.900000
0,2,58,0.733603,-112.590000
0,3,9,0.098197,-110.630000
0,3,19,0.459789,-111.410000
0,3,29,0.826382,-110.230000
0,3,40,0.187975,-111.140000
0,3,50,0.551568,-111.920000
0,4,0,0.911160,-114.300000
0,4,11,0.273753,-110.640000
0,4,21,0.633345,-113.130000
0,4,31,0.995938,-112.140000
0,4,42,0.354530,-111.510000
0,4,52,0.717123,-109.820000
0,5,3,0.078716,-110.980000
0,5,13,0.427308,-113.180000
0,5,23,0.795901,-112.770000
0,5,34,0.154493,-109.350000
0,5,44,0.510086,-111.540000
0,5,54,0.862678,-111.410000
0,6,5,0.222270,-113.990000
0,6,15,0.581863,-109.960000
0,6,25,0.941455,-112.250000
0,6,36,0.327050,-111.700000
0,6,46,0.689642,-108.260000
0,6,57,0.052235,-112.220000
0,7,7,0.410827,-113.050000
0,7,17,0.775420,-112.510000
0,7,28,0.133012,-111.460000
0,7,38,0.493605,-108.930000
0,7,48,0.867198,-111.040000
0,7,59,0.224791,-111.520000
0,8,9,0.582383,-111.590000
0,8,19,0.932975,-111.130000
0,8,30,0.300569,-113.860000
0,8,40,0.690162,-112.820000
0,8,51,0.051755,-110.980000
0,9,1,0.411347,-111.750000
0,9,11,0.772941,-112.510000
0,9,22,0.134533,-112.840000
0,9,32,0.491126,-111.480000
0,9,42,0.856719,-111.750000
0,9,53,0.214311,-112.400000
0,10,3,0.581903,-112.420000
0,10,13,0.943496,-110.300000
0,10,24,0.304089,-112.840000
0,10,34,0.666682,-113.240000
0,10,45,0.025274,-108.870000
0,10,55,0.388867,-113.420000
0,11,5,0.761460,-113.220000
0,11,16,0.117053,-110.850000
0,11,26,0.463644,-110.450000
0,11,36,0.829237,-114.340000
0,11,47,0.192830,-113.620000
0,11,57,0.556422,-113.140000
0,12,7,0.918015,-112.330000
0,12,18,0.272608,-111.770000
0,12,28,0.643201,-111.170000
0,12,39,0.004794,-112.140000
0,12,49,0.363386,-111.600000
0,12,59,0.725978,-111.740000
0,13,10,0.082571,-111.070000
0,13,20,0.433163,-112.080000
0,13,30,0.789755,-111.800000
0,13,41,0.147347,-112.910000
0,13,51,0.505940,-110.120000
0,14,1,0.879534,-111.070000
0,14,12,0.244126,-112.570000
0,14,22,0.592719,-112.290000
0,14,32,0.956311,-111.400000
0,14,43,0.311903,-113.080000
0,14,53,0.677496,-111.480000
0,15,5,0.297161,-112.110000
0,15,15,0.827763,-113.550000
0,15,26,0.358366,-111.930000
0,15,36,0.857966,-110.560000
0,15,47,0.371567,-113.280000
0,15,58,0.026177,-113.770000
0,16,8,0.582780,-112.480000
0,16,19,0.052379,-113.070000
0,16,29,0.463975,-110.920000
0,16,40,0.082582,-108.300000
0,16,50,0.502178,-112.950000
0,17,0,0.918774,-112.420000
0,17,11,0.338370,-114.830000
0,17,21,0.769967,-114.590000
0,17,32,0.127559,-110.890000
0,17,42,0.486152,-110.270000
0,17,52,0.846744,-111.290000
0,18,3,0.209337,-111.650000
0,18,13,0.570930,-112.480000
0,18,23,0.930522,-110.160000
0,18,34,0.292114,-109.640000
0,18,44,0.663708,-111.730000
0,18,55,0.036301,-111.170000
0,19,5,0.397893,-111.360000
0,19,15,0.764487,-113.110000
0,19,26,0.120079,-112.820000
0,19,36,0.480671,-109.080000
0,19,46,0.858265,-109.720000
0,19,57,0.236859,-110.410000
0,20,7,0.603452,-109.340000
0,20,17,0.961044,-110.920000
0,20,28,0.319637,-112.540000
0,20,38,0.679229,-113.190000
0,20,49,0.035821,-113.380000
0,20,59,0.398415,-113.830000
0,21,9,0.770008,-113.710000
0,21,20,0.127600,-113.790000
0,21,30,0.484192,-112.220000
0,21,40,0.847785,-114.430000
0,21,51,0.245379,-114.700000
0,22,1,0.611973,-110.380000
0,22,11,0.973565,-110.900000
0,22,22,0.332158,-112.710000
0,22,32,0.698751,-110.310000
0,22,43,0.066344,-111.790000
0,22,53,0.421936,-111.300000
0,23,3,0.794529,-113.350000
0,23,14,0.155122,-111.190000
0,23,24,0.515714,-110.250000
0,23,34,0.885308,-112.250000
0,23,45,0.252901,-109.430000
0,23,55,0.611493,-110.600000
0,24,5,0.969086,-113.250000
0,24,16,0.333678,-111.760000
0,24,26,0.692271,-112.490000
0,24,37,0.054863,-113.010000
0,24,47,0.412456,-110.240000
0,24,57,0.777049,-114.080000
0,25,8,0.144641,-112.560000
0,25,18,0.504234,-110.520000
0,25,28,0.869827,-112.780000
0,25,39,0.231420,-111.380000
0,25,49,0.597013,-110.170000
0,25,59,0.958605,-109.290000
0,26,10,0.321198,-110.510000
0,26,20,0.691791,-112.140000
0,26,31,0.059384,-112.720000
0,26,41,0.425977,-112.020000
0,26,51,0.786570,-110.770000
0,27,2,0.152163,-111.280000
0,27,12,0.514755,-110.440000
0,27,22,0.880348,-110.740000
0,27,33,0.243941,-112.980000
0,27,43,0.604534,-111.330000
0,27,53,0.965126,-111.790000
0,28,4,0.321718,-112.640000
0,28,14,0.692312,-109.100000
0,28,25,0.051904,-110.500000
0,28,35,0.408496,-111.040000
0,28,45,0.791090,-111.490000
0,28,56,0.149683,-111.950000
0,29,6,0.514276,-111.630000
0,29,16,0.884869,-112.670000
0,29,27,0.245461,-112.440000
0,29,37,0.599053,-110.930000
0,29,47,0.969647,-111.810000
0,29,58,0.331239,-112.920000
0,30,8,0.693832,-111.130000
0,30,19,0.054425,-114.770000
0,30,29,0.415017,-112.580000
0,30,39,0.787611,-112.660000
0,30,50,0.144203,-108.180000
0,31,0,0.505795,-113.250000
0,31,10,0.880389,-111.130000
0,31,21,0.246982,-110.510000
0,31,31,0.606575,-110.530000
0,31,41,0.973167,-111.670000
0,31,52,0.334760,-110.190000
0,32,2,0.696353,-109.040000
0,32,13,0.061945,-110.110000
0,32,23,0.418538,-109.690000
0,32,33,0.786131,-111.110000
0,32,44,0.149724,-114.980000
0,32,54,0.521317,-111.040000
0,33,4,0.890910,-108.870000
0,33,15,0.253503,-112.240000
0,33,25,0.616095,-111.310000
0,33,35,0.978688,-113.810000
0,33,46,0.347281,-112.950000
0,33,56,0.714874,-110.630000
0,34,7,0.074467,-113.430000
0,34,17,0.437059,-109.050000
0,34,27,0.810653,-111.540000
0,34,38,0.173245,-107.680000
0,34,48,0.529838,-114.840000
0,34,58,0.897431,-108.870000
0,35,9,0.257023,-111.920000
0,35,19,0.623616,-112.130000
0,35,29,0.983209,-111.700000
0,35,40,0.343801,-111.720000
0,35,50,0.714395,-114.030000
0,36,1,0.077987,-111.620000
0,36,11,0.437580,-109.760000
0,36,21,0.800173,-110.940000
0,36,32,0.161765,-111.070000
0,36,42,0.519358,-113.960000
0,36,52,0.897951,-110.520000
0,37,3,0.261544,-112.470000
0,37,13,0.623137,-111.460000
0,37,23,0.986730,-108.310000
0,37,34,0.348322,-114.160000
0,37,44,0.714915,-112.000000
0,37,55,0.073508,-111.460000
0,38,5,0.436100,-113.900000
0,38,15,0.799693,-111.310000
0,38,26,0.165286,-111.520000
0,38,36,0.523879,-108.720000
0,38,46,0.930474,-111.790000
0,38,57,0.304067,-109.930000
0,39,7,0.677660,-111.620000
0,39,18,0.039253,-112.310000
0,39,28,0.397846,-108.740000
0,39,38,0.768438,-112.990000
0,39,49,0.127031,-112.370000
0,39,59,0.488624,-108.820000
0,40,9,0.852216,-112.280000
0,40,20,0.215809,-109.650000
0,40,30,0.577402,-113.240000
0,40,40,0.942995,-111.690000
0,40,51,0.305587,-110.020000
0,41,1,0.667180,-111.190000
0,41,12,0.027773,-111.180000
0,41,22,0.388365,-112.030000
0,41,32,0.762959,-111.450000
0,41,43,0.138577,-110.330000
0,41,53,0.499170,-113.550000
0,42,3,0.866763,-112.730000
0,42,14,0.232356,-115.200000
0,42,24,0.596949,-111.880000
0,42,34,0.960541,-110.230000
0,42,45,0.321134,-111.220000
0,42,55,0.685727,-112.500000
0,43,6,0.049320,-114.120000
0,43,16,0.405912,-111.360000
0,43,26,0.774505,-108.080000
0,43,37,0.135098,-112.700000
0,43,47,0.497690,-113.760000
0,43,57,0.867283,-111.380000
0,44,8,0.228876,-110.470000
0,44,18,0.589469,-110.500000
0,44,28,0.951061,-112.270000
0,44,39,0.319654,-109.770000
0,44,49,0.678247,-112.000000
0,45,0,0.040839,-114.800000
0,45,10,0.404432,-114.870000
0,45,20,0.768025,-112.000000
0,45,31,0.130618,-112.280000
0,45,41,0.493210,-112.640000
0,45,51,0.855803,-113.080000
0,46,2,0.216395,-112.230000
0,46,12,0.588989,-110.470000
0,46,22,0.948582,-112.190000
0,46,33,0.307174,-111.470000
0,46,43,0.665766,-111.260000
0,46,54,0.029359,-114.920000
0,47,4,0.391952,-108.520000
0,47,14,0.755545,-109.500000
0,47,25,0.116137,-112.150000
0,47,35,0.476730,-112.730000
0,47,45,0.844323,-112.150000
0,47,56,0.202915,-110.780000
0,48,6,0.563508,-111.760000
0,48,16,0.929101,-110.980000
0,48,27,0.288693,-112.800000
0,48,37,0.649286,-112.660000
0,48,48,0.037880,-110.510000
0,48,58,0.401473,-113.990000
0,49,8,0.771066,-112.020000
0,49,19,0.135659,-110.230000
0,49,29,0.493251,-111.790000
0,49,39,0.852844,-113.030000
0,49,50,0.215436,-111.980000
0,50,0,0.581029,-111.670000
0,50,10,0.949623,-112.140000
0,50,21,0.307215,-112.420000
0,50,31,0.667807,-114.530000
0,50,42,0.029400,-114.810000
0,50,52,0.392993,-110.880000
0,51,2,0.760586,-111.210000
0,51,13,0.126179,-111.110000
0,51,23,0.487771,-112.950000
0,51,33,0.852364,-111.950000
0,51,44,0.216957,-111.910000
0,51,54,0.578549,-110.830000
0,52,4,0.936142,-109.450000
0,52,15,0.302735,-112.260000
0,52,25,0.665328,-108.740000
0,52,36,0.026920,-113.380000
0,52,46,0.382513,-113.930000
0,52,56,0.748106,-109.670000
0,53,7,0.104698,-109.110000
0,53,17,0.468291,-111.800000
0,53,27,0.833884,-111.840000
0,53,38,0.198476,-111.380000
0,53,48,0.555069,-111.550000
0,53,58,0.914661,-110.630000
0,54,9,0.279254,-111.150000
0,54,19,0.638846,-112.320000
0,54,29,0.999439,-112.130000
0,54,40,0.360032,-109.670000
0,54,50,0.726625,-111.610000
0,55,1,0.085217,-114.790000
0,55,11,0.446810,-111.000000
0,55,21,0.815403,-113.110000
0,55,32,0.173995,-109.160000
0,55,42,0.540588,-108.460000
0,55,52,0.904181,-109.280000
0,56,3,0.263773,-110.300000
0,56,13,0.623366,-111.460000
0,56,23,0.988959,-111.420000
0,56,34,0.348552,-111.550000
0,56,44,0.717145,-112.140000
0,56,55,0.082737,-110.440000
0,57,5,0.440330,-112.660000
0,57,15,0.809923,-110.050000
0,57,26,0.168516,-111.030000
0,57,36,0.531108,-112.070000
0,57,46,0.896701,-113.090000
0,57,57,0.262294,-111.540000
0,58,7,0.619886,-114.490000
0,58,17,0.979479,-109.820000
0,58,28,0.345072,-110.660000
0,58,38,0.708665,-109.600000
0,58,49,0.083258,-111.130000
0,58,59,0.450851,-114.000000
0,59,9,0.812444,-109.370000
0,59,20,0.170036,-113.010000
0,59,30,0.532629,-111.980000
0,59,40,0.896222,-115.250000
0,59,51,0.252814,-110.430000
1,0,1,0.619407,-111.520000
1,0,12,0.797046,-112.960000
1,0,23,0.259645,-111.280000
1,0,33,0.622237,-109.070000
1,0,43,0.984830,-113.480000
1,0,54,0.347423,-111.660000
1,1,4,0.723016,-109.450000
1,1,15,0.091609,-113.120000
1,1,25,0.449202,-107.770000
1,1,35,0.811794,-112.760000
1,1,46,0.169387,-112.120000
1,1,56,0.531979,-113.260000
1,2,6,0.900572,-109.180000
1,2,17,0.265165,-111.260000
1,2,27,0.625758,-110.980000
1,2,37,0.987350,-110.210000
1,2,48,0.350943,-111.410000
1,2,58,0.716536,-112.530000
1,3,9,0.070128,-111.360000
1,3,19,0.432721,-111.130000
1,3,29,0.794313,-112.510000
1,3,40,0.159906,-109.380000
1,3,50,0.517499,-114.150000
1,4,0,0.888092,-110.230000
1,4,11,0.248685,-110.230000
1,4,21,0.626278,-111.380000
1,4,31,0.985871,-113.420000
1,4,42,0.348464,-111.310000
1,4,52,0.722057,-113.500000
1,5,3,0.078649,-110.460000
1,5,13,0.438241,-110.340000
1,5,23,0.802835,-111.380000
1,5,34,0.164427,-113.160000
1,5,44,0.526020,-114.860000
1,5,54,0.897613,-109.400000
1,6,5,0.260206,-110.560000
1,6,15,0.618798,-108.640000
1,6,25,0.978391,-113.200000
1,6,36,0.338984,-111.870000
1,6,46,0.704576,-113.050000
1,6,57,0.065169,-114.370000
1,7,7,0.423761,-113.900000
1,7,17,0.790354,-115.660000
1,7,28,0.149947,-111.570000
1,7,38,0.517540,-111.410000
1,7,48,0.884133,-114.220000
1,7,59,0.243725,-111.980000
1,8,9,0.600317,-110.690000
1,8,19,0.970911,-111.130000
1,8,30,0.327503,-108.080000
1,8,40,0.686096,-109.820000
1,8,51,0.046689,-111.450000
1,9,1,0.429282,-109.080000
1,9,11,0.796875,-110.470000
1,9,22,0.175469,-113.770000
1,9,32,0.532061,-112.100000
1,9,42,0.899654,-110.680000
1,9,53,0.271247,-111.350000
1,10,3,0.629840,-112.210000
1,10,13,0.992433,-111.360000
1,10,24,0.350025,-112.340000
1,10,34,0.721618,-113.720000
1,10,45,0.077210,-111.150000
1,10,55,0.437803,-113.960000
1,11,5,0.809396,-112.370000
1,11,16,0.169989,-108.520000
1,11,26,0.536582,-112.310000
1,11,36,0.905175,-110.780000
1,11,47,0.267767,-112.720000
1,11,57,0.627360,-111.720000
1,12,7,0.996953,-110.480000
1,12,18,0.355546,-111.960000
1,12,28,0.724139,-109.480000
1,12,39,0.082731,-110.670000
1,12,49,0.443324,-108.850000
1,12,59,0.809917,-109.780000
1,13,10,0.167509,-111.670000
1,13,20,0.526102,-109.630000
1,13,30,0.894695,-112.040000
1,13,41,0.256287,-109.450000
1,13,51,0.619880,-112.530000
1,14,1,0.978473,-114.460000
1,14,12,0.336065,-112.700000
1,14,22,0.700657,-110.760000
1,14,33,0.071251,-115.270000
1,14,43,0.429843,-110.230000
1,14,53,0.796436,-112.620000
1,15,4,0.157029,-111.400000
1,15,14,0.518621,-111.320000
1,15,24,0.899215,-111.740000
1,15,35,0.265809,-109.830000
1,15,45,0.625401,-115.290000
1,15,55,0.986994,-110.350000
1,16,6,0.352586,-114.020000
1,16,16,0.719179,-112.420000
1,16,27,0.078772,-114.390000
1,16,37,0.440364,-109.860000
1,16,47,0.807958,-112.890000
1,16,58,0.169550,-109.820000
1,17,8,0.528142,-112.840000
1,17,18,0.899736,-112.850000
1,17,29,0.262329,-112.730000
1,17,39,0.635922,-110.160000
1,17,49,0.996514,-111.150000
1,18,0,0.358107,-111.170000
1,18,10,0.724700,-112.580000
1,18,21,0.083292,-111.810000
1,18,31,0.445885,-111.560000
1,18,41,0.807478,-113.270000
1,18,52,0.169070,-110.890000
1,19,2,0.544664,-110.160000
1,19,12,0.943259,-112.590000
1,19,23,0.302851,-111.460000
1,19,33,0.661444,-112.610000
1,19,44,0.027037,-110.220000
1,19,54,0.386629,-114.690000
1,20,4,0.751222,-110.700000
1,20,15,0.110815,-110.590000
1,20,25,0.469407,-111.890000
1,20,35,0.834000,-108.960000
1,20,46,0.202593,-111.740000
1,20,56,0.562186,-110.530000
1,21,6,0.922778,-112.690000
1,21,17,0.285371,-112.270000
1,21,27,0.647963,-111.110000
1,21,38,0.011556,-110.980000
1,21,48,0.370149,-112.950000
1,21,58,0.735742,-110.030000
1,22,9,0.107335,-111.210000
1,22,19,0.474928,-111.940000
1,22,29,0.834520,-112.250000
1,22,40,0.190113,-111.020000
1,22,50,0.550705,-112.280000
1,23,0,0.914298,-109.710000
1,23,11,0.280891,-111.750000
1,23,21,0.638483,-112.690000
1,23,31,0.999076,-113.420000
1,23,42,0.361669,-112.170000
1,23,52,0.724261,-111.910000
1,24,3,0.080853,-111.510000
1,24,13,0.441446,-111.270000
1,24,23,0.807039,-110.950000
1,24,34,0.167632,-112.650000
1,24,44,0.537225,-110.790000
1,24,54,0.901818,-109.750000
1,25,5,0.259410,-110.730000
1,25,15,0.626003,-109.460000
1,25,25,0.987596,-112.230000
1,25,36,0.347188,-112.870000
1,25,46,0.717782,-110.160000
1,25,57,0.076374,-112.200000
1,26,7,0.438966,-110.790000
1,26,17,0.811560,-112.840000
1,26,28,0.171153,-110.260000
1,26,38,0.530745,-115.190000
1,26,48,0.898338,-112.830000
1,26,59,0.269931,-113.320000
1,27,9,0.702528,-109.480000
1,27,20,0.061121,-111.220000
1,27,30,0.420713,-111.340000
1,27,40,0.785306,-111.870000
1,27,51,0.149899,-111.280000
1,28,1,0.511491,-109.150000
1,28,11,0.878084,-111.740000
1,28,22,0.238677,-111.950000
1,28,32,0.602270,-108.970000
1,28,42,0.972862,-113.630000
1,28,53,0.333455,-111.660000
1,29,3,0.744051,-111.180000
1,29,14,0.102643,-110.430000
1,29,24,0.493237,-112.030000
1,29,34,0.858830,-111.650000
1,29,45,0.220423,-112.260000
1,29,55,0.583015,-112.940000
1,30,5,0.950609,-112.180000
1,30,16,0.311201,-112.100000
1,30,26,0.667794,-109.930000
1,30,37,0.036386,-111.930000
1,30,47,0.393979,-113.480000
1,30,57,0.763572,-111.450000
1,31,8,0.143166,-112.110000
1,31,18,0.500758,-111.520000
1,31,28,0.868351,-111.370000
1,31,39,0.234944,-110.420000
1,31,49,0.599537,-112.470000
1,31,59,0.961130,-114.470000
1,32,10,0.322722,-109.790000
1,32,20,0.681315,-112.320000
1,32,31,0.041907,-113.830000
1,32,41,0.399500,-111.170000
1,32,51,0.766093,-110.640000
1,33,2,0.150687,-113.400000
1,33,12,0.516280,-110.280000
1,33,22,0.884873,-112.370000
1,33,33,0.243465,-110.560000
1,33,43,0.605058,-111.960000
1,33,53,0.969650,-112.420000
1,34,4,0.330243,-111.980000
1,34,14,0.687836,-112.250000
1,34,25,0.047428,-112.290000
1,34,35,0.407021,-111.430000
1,34,45,0.776614,-113.670000
1,34,56,0.131206,-112.820000
1,35,6,0.493799,-110.120000
1,35,16,0.867392,-112.970000
1,35,27,0.224984,-112.740000
1,35,37,0.592577,-112.690000
1,35,47,0.956171,-110.920000
1,35,58,0.310762,-110.310000
1,36,8,0.670355,-112.770000
1,36,19,0.036948,-110.000000
1,36,29,0.395540,-113.920000
1,36,39,0.762134,-109.600000
1,36,50,0.120726,-114.470000
1,37,0,0.493319,-113.610000
1,37,10,0.864913,-115.190000
1,37,21,0.222505,-112.210000
1,37,31,0.578097,-112.400000
1,37,41,0.938690,-110.610000
1,37,52,0.300282,-112.660000
1,38,2,0.657875,-108.640000
1,38,13,0.017467,-110.110000
1,38,23,0.385060,-109.720000
1,38,33,0.756654,-112.100000
1,38,44,0.123246,-111.200000
1,38,54,0.480839,-110.600000
1,39,4,0.861433,-114.480000
1,39,15,0.219025,-110.590000
1,39,25,0.575618,-110.560000
1,39,35,0.942210,-111.960000
1,39,46,0.303803,-112.890000
1,39,56,0.664396,-112.620000
1,40,7,0.026988,-112.430000
1,40,17,0.393581,-111.160000
1,40,27,0.756174,-111.610000
1,40,38,0.116766,-113.370000
1,40,48,0.475359,-109.230000
1,40,58,0.835952,-112.770000
1,41,9,0.199544,-113.860000
1,41,19,0.559137,-108.550000
1,41,29,0.921730,-113.350000
1,41,40,0.279322,-110.660000
1,41,50,0.662916,-109.840000
1,42,1,0.022509,-111.070000
1,42,11,0.382101,-111.970000
1,42,21,0.749694,-112.080000
1,42,32,0.116287,-109.690000
1,42,42,0.481880,-111.420000
1,42,52,0.845472,-111.170000
1,43,3,0.207065,-110.810000
1,43,13,0.567657,-109.730000
1,43,23,0.955252,-111.330000
1,43,34,0.318845,-110.900000
1,43,44,0.675437,-111.110000
1,43,55,0.037030,-111.910000
1,44,5,0.391622,-110.090000
1,44,15,0.759215,-110.470000
1,44,26,0.115807,-110.690000
1,44,36,0.473400,-113.710000
1,44,46,0.830992,-111.000000
1,44,57,0.192585,-110.830000
1,45,7,0.553178,-109.780000
1,45,17,0.915770,-112.690000
1,45,28,0.281363,-110.860000
1,45,38,0.638955,-109.960000
1,45,49,0.007548,-114.130000
1,45,59,0.365141,-112.400000
1,46,9,0.726734,-110.540000
1,46,20,0.090326,-110.080000
1,46,30,0.451919,-111.670000
1,46,40,0.812511,-110.490000
1,46,51,0.168104,-113.700000
1,47,1,0.527697,-109.450000
1,47,11,0.897290,-110.940000
1,47,22,0.266882,-109.030000
1,47,32,0.626475,-112.600000
1,47,42,0.989068,-112.070000
1,47,53,0.347661,-114.460000
1,48,3,0.708253,-110.290000
1,48,14,0.072845,-111.070000
1,48,24,0.434438,-108.730000
1,48,34,0.802031,-109.860000
1,48,45,0.165624,-112.650000
1,48,55,0.530217,-113.100000
1,49,5,0.906810,-115.180000
1,49,16,0.265403,-112.930000
1,49,26,0.626996,-111.880000
1,49,36,0.992589,-111.190000
1,49,47,0.360182,-111.850000
1,49,57,0.725774,-112.800000
1,50,8,0.081367,-114.740000
1,50,18,0.445959,-111.970000
1,50,28,0.816553,-111.730000
1,50,39,0.174145,-111.040000
1,50,49,0.538738,-113.690000
1,50,59,0.902330,-113.280000
1,51,10,0.262923,-111.090000
1,51,20,0.632516,-110.710000
1,51,30,0.993109,-109.750000
1,51,41,0.353702,-112.570000
1,51,51,0.724294,-110.230000
1,52,2,0.087887,-107.850000
1,52,12,0.443480,-110.820000
1,52,22,0.807072,-111.070000
1,52,33,0.170665,-111.540000
1,52,43,0.534258,-113.110000
1,52,53,0.906851,-110.880000
1,53,4,0.265444,-111.900000
1,53,14,0.627037,-113.790000
1,53,24,0.991629,-110.600000
1,53,35,0.354222,-114.140000
1,53,45,0.723815,-112.570000
1,53,56,0.083407,-113.420000
1,54,6,0.441000,-112.440000
1,54,16,0.803593,-114.560000
1,54,27,0.178186,-110.960000
1,54,37,0.535779,-111.600000
1,54,47,0.899371,-112.470000
1,54,58,0.262964,-110.980000
1,55,8,0.627557,-109.550000
1,55,18,0.992150,-110.300000
1,55,29,0.344742,-109.660000
1,55,39,0.719335,-111.620000
1,55,50,0.073927,-111.770000
1,56,0,0.444521,-112.520000
1,56,10,0.813114,-110.100000
1,56,21,0.171706,-110.840000
1,56,31,0.536299,-111.870000
1,56,41,0.897892,-112.870000
1,56,52,0.260484,-113.440000
1,57,2,0.621077,-112.170000
1,57,12,0.982670,-110.070000
1,57,23,0.339262,-108.070000
1,57,33,0.709855,-111.260000
1,57,44,0.074448,-112.250000
1,57,54,0.434041,-113.180000
1,58,4,0.803634,-112.370000
1,58,15,0.167226,-113.780000
1,58,25,0.535819,-111.300000
1,58,35,0.898412,-112.600000
1,58,46,0.258005,-112.350000
1,58,56,0.620597,-112.780000
1,59,7,0.003191,-111.170000
1,59,17,0.362783,-109.960000
1,59,27,0.726377,-113.150000
1,59,38,0.084969,-111.500000
1,59,48,0.443562,-110.190000
1,59,58,0.808155,-111.360000
2,0,9,0.778781,-110.830000
2,0,20,0.239380,-110.100000
2,0,30,0.606973,-109.680000
2,0,40,0.970566,-111.430000
2,0,51,0.332159,-110.340000
2,1,1,0.691751,-110.310000
2,1,12,0.057344,-110.630000
2,1,22,0.415936,-108.770000
2,1,32,0.780529,-112.840000
2,1,43,0.151123,-110.360000
2,1,53,0.512715,-111.020000
2,2,3,0.882308,-111.850000
2,2,14,0.241901,-111.630000
2,2,24,0.603493,-109.970000
2,2,34,0.968086,-112.150000
2,2,45,0.325678,-113.480000
2,2,55,0.682271,-111.860000
2,3,6,0.042863,-112.000000
2,3,16,0.403456,-111.360000
2,3,26,0.774049,-108.540000
2,3,37,0.136642,-109.320000
2,3,47,0.501235,-112.050000
2,3,57,0.869828,-110.250000
2,4,8,0.234421,-112.640000
2,4,18,0.594013,-110.780000
2,4,28,0.955606,-109.480000
2,4,39,0.319199,-110.960000
2,4,49,0.673791,-113.920000
2,5,0,0.036384,-112.540000
2,5,10,0.395976,-113.990000
2,5,20,0.770570,-108.200000
2,5,31,0.128161,-108.510000
2,5,41,0.494755,-113.000000
2,5,51,0.866348,-113.770000
2,6,2,0.225940,-113.650000
2,6,12,0.583533,-112.220000
2,6,22,0.948125,-112.970000
2,6,33,0.313718,-109.230000
2,6,43,0.671311,-112.600000
2,6,54,0.035904,-110.400000
2,7,4,0.395496,-109.950000
2,7,14,0.769090,-110.160000
2,7,25,0.127682,-111.260000
2,7,35,0.484274,-112.730000
2,7,45,0.852868,-111.610000
2,7,56,0.209460,-110.420000
2,8,6,0.570053,-112.960000
2,8,16,0.929645,-113.050000
2,8,27,0.402244,-112.030000
2,8,37,0.769837,-112.780000
2,8,48,0.131430,-108.780000
2,8,58,0.486022,-110.850000
2,9,8,0.871616,-112.180000
2,9,19,0.230208,-111.390000
2,9,29,0.597802,-113.900000
2,9,39,0.963394,-111.820000
2,9,50,0.320987,-111.910000
2,10,0,0.679579,-109.580000
2,10,11,0.028171,-113.460000
2,10,21,0.396764,-114.180000
2,10,31,0.760357,-111.570000
2,10,42,0.126950,-114.710000
2,10,52,0.484542,-111.510000
2,11,2,0.852135,-111.580000
2,11,13,0.211728,-110.000000
2,11,23,0.573320,-111.440000
2,11,33,0.936913,-112.360000
2,11,44,0.303506,-111.720000
2,11,54,0.669099,-113.860000
2,12,5,0.029692,-112.600000
2,12,15,0.396285,-109.860000
2,12,25,0.767878,-110.840000
2,12,36,0.130470,-113.720000
2,12,46,0.491063,-110.370000
2,12,56,0.857656,-112.490000
2,13,7,0.223249,-110.100000
2,13,17,0.583842,-111.810000
2,13,27,0.953435,-111.170000
2,13,38,0.312027,-110.780000
2,13,48,0.673620,-111.310000
2,13,59,0.034213,-110.060000
2,14,9,0.396805,-109.720000
2,14,19,0.772398,-113.150000
2,14,30,0.132991,-112.030000
2,14,40,0.499584,-112.380000
2,14,50,0.872178,-114.460000
2,15,1,0.239770,-110.600000
2,15,11,0.600363,-109.500000
2,15,21,0.960956,-109.510000
2,15,32,0.332549,-112.650000
2,15,42,0.703142,-113.960000
2,15,53,0.061734,-110.950000
2,16,3,0.418327,-114.220000
2,16,13,0.785920,-110.100000
2,16,24,0.152513,-111.340000
2,16,34,0.516106,-111.910000
2,16,44,0.880698,-111.790000
2,16,55,0.239291,-112.900000
2,17,5,0.605884,-110.020000
2,17,15,0.965476,-110.190000
2,17,26,0.328069,-112.460000
2,17,36,0.691662,-111.860000
2,17,47,0.053255,-112.380000
2,17,57,0.409847,-109.370000
2,18,7,0.791440,-111.900000
2,18,18,0.151033,-111.410000
2,18,28,0.510625,-113.040000
2,18,38,0.877218,-110.820000
2,18,49,0.240811,-110.500000
2,18,59,0.600404,-109.410000
2,19,9,0.972997,-113.450000
2,19,20,0.333590,-111.810000
2,19,30,0.692183,-113.090000
2,19,41,0.065775,-111.360000
2,19,51,0.423368,-111.230000
2,20,1,0.788961,-111.780000
2,20,12,0.151554,-110.050000
2,20,22,0.516146,-112.250000
2,20,32,0.885739,-113.400000
2,20,43,0.249332,-111.210000
2,20,53,0.607925,-111.030000
2,21,3,0.973517,-111.810000
2,21,14,0.340110,-112.220000
2,21,24,0.703703,-108.410000
2,21,35,0.052295,-113.270000
2,21,45,0.411888,-114.860000
2,21,55,0.776480,-113.850000
2,22,6,0.138073,-110.990000
