hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.359126,-110.910000
0,0,20,0.727719,-113.740000
0,0,31,0.084311,-111.210000
0,0,41,0.454905,-110.750000
0,0,51,0.834498,-110.630000
0,1,2,0.208091,-111.420000
0,1,12,0.578684,-114.150000
0,1,22,0.946278,-110.910000
0,1,33,0.314870,-112.130000
0,1,43,0.682464,-111.310000
0,1,54,0.041056,-110.290000
0,2,4,0.397648,-112.500000
0,2,14,0.767241,-113.010000
0,2,25,0.135834,-112.010000
0,2,35,0.505428,-112.350000
0,2,45,0.884021,-110.990000
0,2,56,0.252614,-113.460000
0,3,6,0.627208,-110.410000
0,3,17,0.015802,-111.810000
0,3,27,0.383395,-109.670000
0,3,37,0.761988,-113.820000
0,3,48,0.128582,-112.670000
0,3,58,0.503175,-112.080000
0,4,8,0.900770,-110.780000
0,4,19,0.269362,-111.160000
0,4,29,0.637956,-109.940000
0,4,40,0.007549,-112.620000
0,4,50,0.378142,-107.510000
0,5,0,0.747735,-113.540000
0,5,11,0.115328,-113.810000
0,5,21,0.489922,-111.590000
0,5,31,0.857514,-111.940000
0,5,42,0.223107,-112.520000
0,5,52,0.599701,-109.920000
0,6,2,0.970294,-109.680000
0,6,13,0.339887,-113.760000
0,6,23,0.711481,-113.210000
0,6,34,0.082074,-111.720000
0,6,44,0.452666,-112.020000
0,6,54,0.810259,-113.180000
0,7,5,0.174852,-109.830000
0,7,15,0.543445,-111.050000
0,7,25,0.924039,-110.850000
0,7,36,0.293632,-110.160000
0,7,46,0.663225,-112.130000
0,7,57,0.034818,-109.790000
0,8,7,0.401411,-112.220000
0,8,17,0.766004,-110.380000
0,8,28,0.141597,-112.450000
0,8,38,0.508191,-112.870000
0,8,48,0.886784,-108.530000
0,8,59,0.253377,-113.800000
0,9,9,0.623970,-111.720000
0,9,19,0.990563,-112.900000
0,9,30,0.356156,-109.570000
0,9,40,0.724749,-109.870000
0,9,51,0.087342,-111.650000
0,10,1,0.457935,-113.720000
0,10,11,0.834528,-113.600000
0,10,22,0.194121,-110.760000
0,10,32,0.571714,-110.920000
0,10,42,0.942307,-111.200000
0,10,53,0.305900,-110.120000
0,11,3,0.679493,-112.640000
0,11,14,0.048086,-112.370000
0,11,24,0.410679,-106.280000
0,11,34,0.781272,-110.940000
0,11,45,0.146865,-108.930000
0,11,55,0.521459,-109.410000
0,12,5,0.908053,-112.250000
0,12,16,0.274646,-114.030000
0,12,26,0.630238,-109.700000
0,12,37,0.001831,-111.390000
0,12,47,0.365424,-110.980000
0,12,57,0.736017,-113.990000
0,13,8,0.109611,-109.760000
0,13,18,0.479204,-111.980000
0,13,28,0.848797,-113.280000
0,13,39,0.214390,-112.880000
0,13,49,0.583983,-112.890000
0,13,59,0.954576,-114.880000
0,14,10,0.362171,-110.740000
0,14,20,0.733764,-111.450000
0,14,31,0.104358,-112.500000
0,14,41,0.475951,-111.650000
0,14,51,0.844544,-110.250000
0,15,2,0.417149,-109.340000
0,15,13,0.345774,-111.320000
0,15,24,0.153392,-111.590000
0,15,34,0.719996,-108.630000
0,15,45,0.413608,-112.110000
0,15,56,0.084218,-111.330000
0,16,6,0.723827,-110.680000
0,16,17,0.288431,-110.020000
0,16,28,0.050046,-113.830000
0,16,38,0.725657,-111.170000
0,16,49,0.591279,-111.210000
0,17,0,0.289890,-110.030000
0,17,11,0.047505,-107.890000
0,17,21,0.417099,-111.120000
0,17,31,0.784692,-111.360000
0,17,42,0.153285,-112.340000
0,17,52,0.519878,-111.920000
0,18,2,0.891471,-111.580000
0,18,13,0.263064,-111.470000
0,18,23,0.633657,-112.430000
0,18,33,0.999250,-111.970000
0,18,44,0.367843,-110.270000
0,18,54,0.732436,-114.520000
0,19,5,0.091029,-112.770000
0,19,15,0.456622,-108.660000
0,19,25,0.824214,-111.730000
0,19,36,0.191808,-111.530000
0,19,46,0.563401,-114.580000
0,19,56,0.927994,-109.690000
0,20,7,0.293586,-110.270000
0,20,17,0.663179,-113.630000
0,20,28,0.028772,-113.140000
0,20,38,0.386365,-108.920000
0,20,48,0.750957,-111.100000
0,20,59,0.142552,-112.800000
0,21,9,0.572149,-112.350000
0,21,19,0.949742,-111.360000
0,21,30,0.314335,-110.600000
0,21,40,0.696929,-110.390000
0,21,51,0.064522,-111.020000
0,22,1,0.433115,-112.460000
0,22,11,0.803708,-110.740000
0,22,22,0.163301,-113.290000
0,22,32,0.528893,-111.630000
0,22,42,0.903487,-114.050000
0,22,53,0.274080,-112.110000
0,23,3,0.644673,-113.530000
0,23,14,0.016266,-112.490000
0,23,24,0.380859,-110.070000
0,23,34,0.750453,-111.360000
0,23,45,0.108045,-112.600000
0,23,55,0.481638,-112.830000
0,24,5,0.852231,-110.880000
0,24,16,0.234825,-109.440000
0,24,26,0.599418,-110.780000
0,24,36,0.965011,-111.130000
0,24,47,0.329604,-112.520000
0,24,57,0.687196,-111.710000
0,25,8,0.060790,-108.320000
0,25,18,0.428382,-110.650000
0,25,28,0.794975,-110.020000
0,25,39,0.160568,-109.840000
0,25,49,0.529161,-109.510000
0,25,59,0.910755,-112.690000
0,26,10,0.280348,-112.370000
0,26,20,0.647941,-112.000000
0,26,31,0.013534,-111.950000
0,26,41,0.382127,-112.370000
0,26,51,0.743720,-114.000000
0,27,2,0.107312,-109.610000
0,27,12,0.477906,-110.990000
0,27,22,0.849499,-113.770000
0,27,33,0.218092,-111.420000
0,27,43,0.593686,-110.360000
0,27,53,0.963278,-112.560000
0,28,4,0.326871,-112.370000
0,28,14,0.706465,-111.130000
0,28,25,0.074058,-111.130000
0,28,35,0.437651,-112.320000
0,28,45,0.805243,-111.910000
0,28,56,0.176837,-112.740000
0,29,6,0.548430,-112.970000
0,29,16,0.921023,-112.350000
0,29,27,0.288616,-113.840000
0,29,37,0.660210,-108.840000
0,29,48,0.026803,-110.150000
0,29,58,0.393395,-112.200000
0,30,8,0.763989,-112.120000
0,30,19,0.129581,-109.690000
0,30,29,0.502175,-111.060000
0,30,39,0.881768,-112.390000
0,30,50,0.250361,-110.710000
0,31,0,0.619955,-111.520000
0,31,10,0.996548,-112.760000
0,31,21,0.360141,-111.130000
0,31,31,0.733735,-111.660000
0,31,42,0.102327,-110.990000
0,31,52,0.465920,-111.390000
0,32,2,0.839514,-110.020000
0,32,13,0.207107,-111.010000
0,32,23,0.580699,-112.000000
0,32,33,0.948293,-113.550000
0,32,44,0.318886,-111.170000
0,32,54,0.686479,-110.640000
0,33,5,0.055072,-112.450000
0,33,15,0.423665,-110.310000
0,33,25,0.790258,-111.120000
0,33,36,0.152851,-112.250000
0,33,46,0.525444,-110.170000
0,33,56,0.902038,-112.970000
0,34,7,0.273631,-108.500000
0,34,17,0.668225,-111.150000
0,34,28,0.035818,-110.280000
0,34,38,0.403411,-110.810000
0,34,48,0.770004,-113.270000
0,34,59,0.140597,-113.410000
0,35,9,0.510190,-111.980000
0,35,19,0.895784,-112.220000
0,35,30,0.261377,-113.510000
0,35,40,0.627970,-111.430000
0,35,51,0.000564,-112.780000
0,36,1,0.370157,-112.490000
0,36,11,0.737750,-113.780000
0,36,22,0.108343,-111.850000
0,36,32,0.481936,-110.830000
0,36,42,0.853529,-115.000000
0,36,53,0.219122,-114.160000
0,37,3,0.587715,-111.910000
0,37,13,0.957308,-109.340000
0,37,24,0.325902,-112.840000
0,37,34,0.691494,-112.470000
0,37,45,0.057087,-113.480000
0,37,55,0.421680,-110.100000
0,38,5,0.791273,-113.230000
0,38,16,0.161866,-113.200000
0,38,26,0.530459,-113.810000
0,38,36,0.913053,-113.330000
0,38,47,0.283647,-111.330000
0,38,57,0.650239,-114.670000
0,39,8,0.022832,-109.380000
0,39,18,0.386425,-114.460000
0,39,28,0.758018,-112.430000
0,39,39,0.115611,-111.720000
0,39,49,0.486204,-111.510000
0,39,59,0.858797,-112.570000
0,40,10,0.234391,-109.920000
0,40,20,0.607984,-109.730000
0,40,30,0.993578,-114.730000
0,40,41,0.360171,-111.910000
0,40,51,0.723764,-114.580000
0,41,2,0.081357,-112.980000
0,41,12,0.453949,-109.830000
0,41,22,0.830543,-113.110000
0,41,33,0.194136,-110.700000
0,41,43,0.567729,-111.630000
0,41,53,0.944323,-112.350000
0,42,4,0.315916,-113.180000
0,42,14,0.681509,-112.470000
0,42,25,0.046102,-110.780000
0,42,35,0.412694,-112.710000
0,42,45,0.788288,-107.870000
0,42,56,0.154881,-112.520000
0,43,6,0.523474,-109.690000
0,43,16,0.926069,-110.130000
0,43,27,0.297662,-113.750000
0,43,37,0.663255,-113.010000
0,43,48,0.032848,-110.260000
0,43,58,0.392441,-113.820000
0,44,8,0.765034,-110.230000
0,44,19,0.155628,-112.980000
0,44,29,0.521221,-111.100000
0,44,39,0.899815,-112.850000
0,44,50,0.269408,-109.040000
0,45,0,0.637001,-109.970000
0,45,10,0.996593,-111.230000
0,45,21,0.364186,-110.600000
0,45,31,0.726779,-109.640000
0,45,42,0.086371,-111.010000
0,45,52,0.457965,-111.280000
0,46,2,0.836558,-111.630000
0,46,13,0.209152,-113.420000
0,46,23,0.579745,-112.610000
0,46,33,0.946338,-110.790000
0,46,44,0.314931,-112.510000
0,46,54,0.686524,-111.510000
0,47,5,0.057117,-115.050000
0,47,15,0.434711,-111.330000
0,47,25,0.802304,-112.150000
0,47,36,0.170897,-112.910000
0,47,46,0.540490,-111.820000
0,47,56,0.925084,-108.690000
0,48,7,0.293677,-111.900000
0,48,17,0.659270,-112.590000
0,48,28,0.024863,-111.750000
0,48,38,0.391456,-114.620000
0,48,48,0.760049,-112.510000
0,48,59,0.118641,-111.540000
0,49,9,0.481234,-111.220000
0,49,19,0.854827,-111.100000
0,49,30,0.224421,-110.430000
0,49,40,0.597013,-108.690000
0,49,50,0.959606,-109.510000
0,50,1,0.329200,-110.300000
0,50,11,0.688792,-112.690000
0,50,22,0.056385,-110.810000
0,50,32,0.428978,-112.650000
0,50,42,0.798571,-110.880000
0,50,53,0.163164,-109.910000
0,51,3,0.532757,-112.990000
0,51,13,0.899350,-112.640000
0,51,24,0.267943,-113.260000
0,51,34,0.631536,-111.690000
0,51,45,0.000129,-112.300000
0,51,55,0.362721,-110.740000
0,52,5,0.725315,-115.020000
0,52,16,0.086907,-111.520000
0,52,26,0.455500,-111.270000
0,52,36,0.841094,-113.830000
0,52,47,0.207687,-110.710000
0,52,57,0.576280,-111.670000
0,53,7,0.945873,-112.030000
0,53,18,0.326467,-109.080000
0,53,28,0.693060,-111.480000
0,53,39,0.058653,-113.050000
0,53,49,0.427246,-112.770000
0,53,59,0.791839,-112.240000
0,54,10,0.162432,-110.440000
0,54,20,0.551026,-110.090000
0,54,30,0.921619,-109.780000
0,54,41,0.289212,-109.000000
0,54,51,0.660806,-111.080000
0,55,2,0.027399,-112.380000
0,55,12,0.399992,-111.400000
0,55,22,0.766585,-110.360000
0,55,33,0.132178,-110.320000
0,55,43,0.502771,-111.790000
0,55,53,0.900366,-114.150000
0,56,4,0.268959,-110.730000
0,56,14,0.635551,-109.790000
0,56,25,0.003144,-111.430000
0,56,35,0.369737,-109.570000
0,56,45,0.734330,-111.390000
0,56,56,0.097923,-111.200000
0,57,6,0.469516,-113.990000
0,57,16,0.842110,-112.530000
0,57,27,0.209702,-111.310000
0,57,37,0.578295,-110.450000
0,57,47,0.950889,-113.690000
0,57,58,0.311481,-110.670000
0,58,8,0.706076,-110.850000
0,58,19,0.071669,-112.830000
0,58,29,0.442262,-111.590000
0,58,39,0.815855,-112.340000
0,58,50,0.184448,-111.000000
0,59,0,0.557042,-111.360000
0,59,10,0.929635,-112.890000
0,59,21,0.297228,-112.100000
0,59,31,0.668821,-110.480000
0,59,42,0.038414,-112.920000
0,59,52,0.405007,-112.220000
1,0,2,0.771600,-111.090000
1,0,13,0.736227,-110.880000
1,0,24,0.111821,-112.880000
1,0,34,0.485414,-109.950000
1,0,44,0.863008,-111.080000
1,0,55,0.229600,-112.570000
1,1,5,0.597194,-112.900000
1,1,15,0.966786,-111.630000
1,1,26,0.334380,-110.540000
1,1,36,0.705973,-111.560000
1,1,47,0.073565,-110.850000
1,1,57,0.449159,-113.440000
1,2,7,0.819752,-114.680000
1,2,18,0.186345,-111.440000
1,2,28,0.558939,-111.580000
1,2,38,0.929532,-110.220000
1,2,49,0.297125,-112.430000
1,2,59,0.666718,-112.050000
1,3,10,0.030311,-111.850000
1,3,20,0.398903,-112.690000
1,3,30,0.762496,-110.950000
1,3,41,0.132090,-111.870000
1,3,51,0.508683,-109.010000
1,4,1,0.887277,-115.150000
1,4,12,0.254869,-115.830000
1,4,22,0.632463,-112.600000
1,4,33,0.007057,-113.220000
1,4,43,0.375649,-112.700000
1,4,53,0.744243,-111.000000
1,5,4,0.119836,-110.570000
1,5,14,0.479429,-113.750000
1,5,24,0.852022,-111.430000
1,5,35,0.218615,-111.930000
1,5,45,0.599209,-109.040000
1,5,55,0.977802,-114.670000
1,6,6,0.346395,-111.900000
1,6,16,0.712988,-112.510000
1,6,27,0.080581,-110.270000
1,6,37,0.453175,-112.400000
1,6,47,0.832768,-111.420000
1,6,58,0.210361,-111.490000
1,7,8,0.579955,-113.740000
1,7,18,0.946548,-111.560000
1,7,29,0.318141,-113.460000
1,7,39,0.688735,-110.250000
1,7,50,0.054327,-113.830000
1,8,0,0.412920,-112.230000
1,8,10,0.783513,-111.170000
1,8,21,0.148106,-113.670000
1,8,31,0.517698,-110.810000
1,8,41,0.897293,-111.800000
1,8,52,0.267886,-112.050000
1,9,2,0.631478,-112.430000
1,9,13,0.014072,-112.250000
1,9,23,0.377665,-112.610000
1,9,33,0.749258,-110.990000
1,9,44,0.118851,-112.650000
1,9,54,0.490444,-112.020000
1,10,4,0.870038,-110.040000
1,10,15,0.242631,-110.110000
1,10,25,0.612225,-110.580000
1,10,35,0.986818,-112.450000
1,10,46,0.361411,-113.780000
1,10,56,0.738005,-113.260000
1,11,7,0.108598,-111.560000
1,11,17,0.489192,-111.450000
1,11,27,0.863785,-113.370000
1,11,38,0.230378,-109.980000
1,11,48,0.599971,-110.580000
1,11,58,0.967564,-110.220000
1,12,9,0.337157,-109.680000
1,12,19,0.704751,-112.030000
1,12,30,0.074343,-111.950000
1,12,40,0.451937,-112.380000
1,12,50,0.820530,-109.990000
1,13,1,0.187123,-113.700000
1,13,11,0.554716,-112.770000
1,13,21,0.918309,-111.840000
1,13,32,0.285902,-107.650000
1,13,42,0.659495,-112.060000
1,13,53,0.024087,-112.950000
1,14,3,0.396681,-113.140000
1,14,13,0.768274,-110.320000
1,14,24,0.152868,-111.430000
1,14,34,0.525462,-111.390000
1,14,44,0.913055,-110.630000
1,14,55,0.286649,-113.710000
1,15,5,0.654242,-112.830000
1,15,16,0.022835,-112.620000
1,15,26,0.390428,-112.730000
1,15,36,0.762021,-112.110000
1,15,47,0.131614,-113.280000
1,15,57,0.505208,-113.710000
1,16,7,0.881801,-108.770000
1,16,18,0.256394,-115.630000
1,16,28,0.619987,-111.320000
1,16,38,0.989581,-109.920000
1,16,49,0.356173,-112.740000
1,16,59,0.725766,-112.000000
1,17,10,0.082359,-113.260000
1,17,20,0.445951,-109.550000
1,17,30,0.815545,-113.430000
1,17,41,0.184138,-110.090000
1,17,51,0.561731,-112.710000
1,18,1,0.943325,-112.440000
1,18,12,0.314919,-112.330000
1,18,22,0.684511,-110.500000
1,18,33,0.050105,-110.020000
1,18,43,0.420698,-110.720000
1,18,53,0.788291,-111.620000
1,19,4,0.149883,-114.870000
1,19,14,0.519476,-108.070000
1,19,24,0.900070,-112.230000
1,19,35,0.267663,-111.670000
1,19,45,0.643256,-109.420000
1,19,56,0.012850,-113.180000
1,20,6,0.382442,-113.010000
1,20,16,0.763036,-110.860000
1,20,27,0.130629,-111.170000
1,20,37,0.502223,-111.750000
1,20,47,0.883816,-109.810000
1,20,58,0.254410,-110.300000
1,21,8,0.622003,-108.960000
1,21,19,0.006597,-114.050000
1,21,29,0.366189,-113.150000
1,21,39,0.739782,-113.570000
1,21,50,0.110375,-113.440000
1,22,0,0.483969,-109.470000
1,22,10,0.858562,-110.800000
1,22,21,0.226155,-112.560000
1,22,31,0.586748,-113.980000
1,22,41,0.959341,-112.880000
1,22,52,0.325934,-112.240000
1,23,2,0.695527,-112.840000
1,23,13,0.064120,-114.490000
1,23,23,0.435714,-114.790000
1,23,33,0.820307,-110.880000
1,23,44,0.183900,-111.120000
1,23,54,0.557494,-112.820000
1,24,4,0.936087,-111.990000
1,24,15,0.308681,-112.210000
1,24,25,0.689274,-113.780000
1,24,36,0.055867,-112.040000
1,24,46,0.430460,-113.390000
1,24,56,0.803053,-110.940000
1,25,7,0.171647,-109.380000
1,25,17,0.544240,-113.490000
1,25,27,0.912833,-109.410000
1,25,38,0.277426,-115.150000
1,25,48,0.646019,-112.490000
1,25,59,0.021612,-110.660000
1,26,9,0.387205,-112.620000
1,26,19,0.762799,-111.480000
1,26,30,0.131392,-111.360000
1,26,40,0.509985,-110.340000
1,26,50,0.875578,-112.720000
1,27,1,0.244171,-113.890000
1,27,11,0.619765,-111.470000
1,27,21,0.993358,-111.150000
1,27,32,0.359951,-110.040000
1,27,42,0.728544,-111.670000
1,27,53,0.089137,-113.400000
1,28,3,0.460730,-112.860000
1,28,13,0.839324,-111.560000
1,28,24,0.210917,-112.770000
1,28,34,0.600511,-110.430000
1,28,44,0.974104,-111.230000
1,28,55,0.339697,-112.440000
1,29,5,0.709291,-112.800000
1,29,16,0.081883,-110.820000
1,29,26,0.454477,-109.540000
1,29,36,0.830070,-109.280000
1,29,47,0.194663,-112.640000
1,29,57,0.568256,-110.070000
1,30,7,0.944850,-111.960000
1,30,18,0.317443,-111.030000
1,30,28,0.687037,-110.090000
1,30,39,0.055630,-111.600000
1,30,49,0.427223,-110.910000
1,30,59,0.794816,-111.060000
1,31,10,0.164409,-113.370000
1,31,20,0.537002,-110.450000
1,31,30,0.917596,-110.190000
1,31,41,0.286189,-111.130000
1,31,51,0.654782,-111.780000
1,32,2,0.024375,-115.330000
1,32,12,0.399969,-113.280000
1,32,22,0.779562,-109.480000
1,32,33,0.148155,-112.020000
1,32,43,0.519748,-112.290000
1,32,53,0.902342,-113.870000
1,33,4,0.271935,-110.450000
1,33,14,0.640528,-112.400000
1,33,25,0.013122,-111.970000
1,33,35,0.369714,-112.250000
1,33,45,0.727306,-111.290000
1,33,56,0.085899,-110.610000
1,34,6,0.454492,-111.150000
1,34,16,0.824085,-110.280000
1,34,27,0.206679,-113.320000
1,34,37,0.579272,-111.890000
1,34,47,0.948865,-115.580000
1,34,58,0.315458,-111.640000
1,35,8,0.683051,-111.020000
1,35,19,0.052644,-112.920000
1,35,29,0.429238,-109.620000
1,35,39,0.787830,-111.640000
1,35,50,0.155423,-111.510000
1,36,0,0.529017,-110.680000
1,36,10,0.907610,-112.290000
1,36,21,0.277203,-111.830000
1,36,31,0.647797,-112.180000
1,36,42,0.018390,-114.640000
1,36,52,0.385983,-112.870000
1,37,2,0.757576,-109.880000
1,37,13,0.128169,-109.420000
1,37,23,0.497762,-111.330000
1,37,33,0.877356,-111.400000
1,37,44,0.247949,-112.960000
1,37,54,0.615542,-113.380000
1,38,4,0.986135,-113.260000
1,38,15,0.355729,-113.000000
1,38,25,0.727322,-113.810000
1,38,36,0.080914,-112.930000
1,38,46,0.460507,-109.950000
1,38,56,0.839101,-110.450000
1,39,7,0.210694,-112.390000
1,39,17,0.583288,-114.590000
1,39,27,0.960881,-108.250000
1,39,38,0.327474,-110.480000
1,39,48,0.692067,-110.510000
1,39,59,0.062660,-112.130000
1,40,9,0.434253,-111.910000
1,40,19,0.800847,-112.490000
1,40,30,0.169439,-113.000000
1,40,40,0.547033,-112.370000
1,40,50,0.924626,-112.830000
1,41,1,0.290219,-110.340000
1,41,11,0.657812,-110.610000
1,41,22,0.028406,-110.560000
1,41,32,0.400999,-112.390000
1,41,42,0.771592,-112.460000
1,41,53,0.139185,-113.550000
1,42,3,0.504777,-111.700000
1,42,13,0.888371,-109.770000
1,42,24,0.256965,-112.080000
1,42,34,0.627558,-111.720000
1,42,44,0.995151,-112.020000
1,42,55,0.359744,-114.520000
1,43,5,0.737337,-111.450000
1,43,16,0.104930,-110.890000
1,43,26,0.480524,-110.950000
1,43,36,0.856117,-108.680000
1,43,47,0.224710,-111.960000
1,43,57,0.598304,-111.940000
1,44,7,0.977897,-111.270000
1,44,18,0.356491,-111.830000
1,44,28,0.746085,-113.690000
1,44,39,0.116678,-112.600000
1,44,49,0.487271,-110.880000
1,44,59,0.866865,-111.820000
1,45,10,0.235458,-112.570000
1,45,20,0.609051,-110.370000
1,45,30,0.984645,-110.610000
1,45,41,0.357238,-111.430000
1,45,51,0.723831,-111.430000
1,46,2,0.094424,-112.660000
1,46,12,0.472018,-110.270000
1,46,22,0.841611,-113.150000
1,46,33,0.213204,-113.600000
1,46,43,0.583797,-111.840000
1,46,53,0.954391,-114.290000
1,47,4,0.322984,-110.640000
1,47,14,0.691577,-111.160000
1,47,25,0.061170,-109.350000
1,47,35,0.450764,-113.920000
1,47,45,0.835358,-111.680000
1,47,56,0.197950,-109.980000
1,48,6,0.572544,-112.950000
1,48,16,0.948138,-112.020000
1,48,27,0.317730,-112.490000
1,48,37,0.683323,-114.320000
1,48,48,0.040916,-113.470000
1,48,58,0.406509,-112.000000
1,49,8,0.774102,-112.890000
1,49,19,0.142695,-114.120000
1,49,29,0.515288,-112.640000
1,49,39,0.897882,-109.780000
1,49,50,0.269475,-111.540000
1,50,0,0.639068,-112.380000
1,50,10,0.999661,-110.890000
1,50,21,0.367254,-111.140000
1,50,31,0.735847,-110.950000
1,50,42,0.107440,-111.410000
1,50,52,0.482034,-114.540000
1,51,2,0.867628,-109.340000
1,51,13,0.237221,-113.090000
1,51,23,0.614814,-112.980000
1,51,33,0.988408,-112.490000
1,51,44,0.353000,-110.510000
1,51,54,0.721593,-113.420000
1,52,5,0.097187,-113.160000
1,52,15,0.466780,-111.660000
1,52,25,0.841373,-110.270000
1,52,36,0.208966,-111.830000
1,52,46,0.580560,-111.880000
1,52,56,0.950153,-111.010000
1,53,7,0.313745,-111.660000
1,53,17,0.683338,-114.780000
1,53,28,0.051931,-110.540000
1,53,38,0.409524,-109.600000
1,53,48,0.778117,-113.130000
1,53,59,0.146710,-115.310000
1,54,9,0.520303,-113.310000
1,54,19,0.905898,-113.280000
1,54,30,0.321493,-110.420000
1,54,40,0.695086,-110.850000
1,54,51,0.061679,-111.880000
1,55,1,0.452273,-113.110000
1,55,11,0.829867,-114.220000
1,55,22,0.202461,-110.950000
1,55,32,0.571054,-110.690000
1,55,42,0.941647,-111.260000
1,55,53,0.316240,-111.360000
1,56,3,0.683833,-111.130000
1,56,14,0.049426,-111.780000
1,56,24,0.425020,-111.310000
1,56,34,0.786612,-112.630000
1,56,45,0.153205,-111.670000
1,56,55,0.523798,-112.080000
1,57,5,0.901392,-111.310000
1,57,16,0.268985,-110.290000
1,57,26,0.639578,-112.120000
1,57,37,0.009171,-110.190000
1,57,47,0.376764,-108.360000
1,57,57,0.745357,-113.340000
1,58,8,0.114950,-112.390000
1,58,18,0.486544,-111.870000
1,58,28,0.916140,-114.180000
1,58,39,0.290734,-110.530000
1,58,49,0.663327,-112.710000
1,59,0,0.022919,-110.990000
1,59,10,0.389512,-114.240000
1,59,20,0.756105,-108.710000
1,59,31,0.114697,-114.020000
1,59,41,0.491291,-112.800000
1,59,51,0.869885,-109.440000
2,0,2,0.237478,-112.900000
2,0,13,0.187104,-115.470000
2,0,23,0.564698,-112.670000
2,0,33,0.945291,-109.210000
2,0,44,0.314884,-114.420000
2,0,54,0.683477,-112.260000
2,1,5,0.051070,-112.120000
2,1,15,0.417663,-111.600000
2,1,25,0.790257,-113.040000
2,1,36,0.156849,-111.210000
2,1,46,0.526443,-112.070000
2,1,56,0.906036,-113.040000
2,2,7,0.274630,-109.020000
2,2,17,0.646223,-112.980000
2,2,28,0.018816,-108.690000
2,2,38,0.383409,-110.760000
2,2,48,0.749002,-112.500000
2,2,59,0.125595,-111.290000
2,3,9,0.501188,-112.360000
2,3,19,0.877782,-110.160000
2,3,30,0.246375,-111.040000
2,3,40,0.624969,-111.510000
2,3,50,0.997562,-110.630000
2,4,1,0.366155,-112.370000
2,4,11,0.733748,-110.190000
2,4,22,0.088340,-111.400000
2,4,32,0.490935,-109.610000
2,4,42,0.900531,-111.590000
2,4,53,0.267124,-111.300000
2,5,3,0.639717,-112.850000
2,5,14,0.012311,-114.230000
2,5,24,0.380903,-111.690000
2,5,34,0.748496,-110.280000
2,5,45,0.119090,-112.130000
2,5,55,0.493683,-109.710000
2,6,5,0.871276,-110.490000
2,6,16,0.241869,-110.300000
2,6,26,0.615463,-110.590000
2,6,36,0.987056,-109.050000
2,6,47,0.356649,-110.930000
2,6,57,0.731242,-111.860000
2,7,8,0.088835,-109.970000
2,7,18,0.458428,-109.920000
2,7,28,0.838022,-113.040000
2,7,39,0.207615,-109.640000
2,7,49,0.579208,-110.390000
2,7,59,0.948801,-112.650000
2,8,10,0.318394,-112.640000
2,8,20,0.687987,-113.790000
2,8,31,0.235591,-113.320000
2,8,41,0.606184,-114.060000
2,8,51,0.976777,-111.730000
2,9,2,0.344370,-111.310000
2,9,12,0.715963,-112.830000
2,9,23,0.089557,-112.300000
2,9,33,0.460150,-111.280000
2,9,43,0.836743,-111.970000
2,9,54,0.207336,-110.990000
2,10,4,0.578929,-114.600000
2,10,14,0.940522,-112.180000
2,10,25,0.314116,-112.240000
2,10,35,0.684709,-111.270000
2,10,46,0.050302,-112.910000
2,10,56,0.415895,-112.850000
2,11,6,0.785488,-112.340000
2,11,17,0.157081,-110.580000
2,11,27,0.527674,-113.400000
2,11,37,0.908268,-113.000000
2,11,48,0.275861,-109.170000
2,11,58,0.638453,-110.950000
2,12,9,0.007046,-108.770000
2,12,19,0.377640,-112.520000
2,12,29,0.750233,-112.980000
2,12,40,0.118826,-108.000000
2,12,50,0.487419,-109.240000
2,13,0,0.863012,-112.540000
2,13,11,0.231606,-110.980000
2,13,21,0.593198,-113.890000
2,13,31,0.967792,-113.420000
2,13,42,0.335385,-114.000000
2,13,52,0.703978,-112.210000
2,14,3,0.077571,-111.400000
2,14,13,0.449164,-112.170000
2,14,23,0.817757,-112.800000
2,14,34,0.231353,-113.230000
2,14,44,0.601946,-113.690000
2,14,54,0.978539,-113.200000
2,15,5,0.347133,-112.800000
2,15,15,0.715725,-113.010000
2,15,26,0.073318,-109.830000
2,15,36,0.444911,-111.420000
2,15,46,0.817505,-113.260000
2,15,57,0.187098,-112.690000
2,16,7,0.556691,-111.970000
2,16,17,0.932284,-111.900000
2,16,28,0.299877,-112.240000
2,16,38,0.665470,-110.660000
2,16,49,0.030063,-112.610000
2,16,59,0.394656,-110.320000
2,17,9,0.764249,-110.730000
2,17,20,0.137842,-111.270000
2,17,30,0.502435,-112.350000
2,17,40,0.881029,-112.000000
2,17,51,0.246622,-110.280000
2,18,1,0.627215,-107.670000
2,18,11,0.997808,-108.460000
2,18,22,0.368402,-112.550000
2,18,32,0.739995,-111.650000
2,18,43,0.111588,-113.320000
2,18,53,0.482181,-110.660000
2,19,3,0.855774,-112.560000
2,19,14,0.224368,-112.570000
2,19,24,0.596961,-111.090000
2,19,34,0.972554,-112.560000
2,19,45,0.344148,-111.210000
2,19,55,0.713741,-110.970000
2,20,6,0.067333,-111.750000
2,20,16,0.432926,-111.230000
2,20,26,0.803519,-112.700000
2,20,37,0.178112,-111.890000
2,20,47,0.545705,-112.560000
2,20,57,0.927299,-110.090000
2,21,8,0.295892,-112.790000
2,21,18,0.666485,-112.170000
2,21,29,0.033078,-112.430000
2,21,39,0.402671,-110.530000
2,21,49,0.773264,-108.350000
2,22,0,0.131857,-112.620000
2,22,10,0.505450,-114.320000
