hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.284177
0,0,2,0.000000,-136.617935
0,0,4,0.000000,-122.136381
0,0,6,0.000000,-124.516360
0,0,8,0.000000,-122.091856
0,0,10,0.000000,-118.105967
0,0,12,0.000000,-133.201945
0,0,14,0.000000,-126.798254
0,0,16,0.000000,-125.470983
0,0,18,0.000000,-124.511147
0,0,20,0.000000,-129.696634
0,0,22,0.000000,-127.102462
0,0,24,0.000000,-120.542214
0,0,26,0.000000,-120.537035
0,0,28,0.000000,-119.199978
0,0,30,0.000000,-122.998735
0,0,32,0.000000,-124.037858
0,0,34,0.000000,-119.144502
0,0,36,0.000000,-125.054962
0,0,38,0.000000,-130.882277
0,0,40,0.000000,-119.559866
0,0,42,0.000000,-120.387183
0,0,44,0.000000,-121.277311
0,0,46,0.000000,-130.669057
0,0,48,0.000000,-145.208094
0,0,50,0.000000,-126.204721
0,0,52,0.000000,-138.832193
0,0,54,0.000000,-127.971406
0,0,56,0.000000,-124.540773
0,0,58,0.000000,-120.668596
0,1,0,0.000000,-125.225303
0,1,2,0.000000,-122.386272
0,1,4,0.000000,-128.507098
0,1,6,0.000000,-121.543562
0,1,8,0.000000,-132.251129
0,1,10,0.000000,-127.148365
0,1,12,0.000000,-125.280531
0,1,14,0.000000,-125.954035
0,1,16,0.000000,-126.979102
0,1,18,0.000000,-121.453761
0,1,20,0.000000,-130.674081
0,1,22,0.000000,-122.555233
0,1,24,0.000000,-127.942676
0,1,26,0.000000,-128.287317
0,1,28,0.000000,-126.546721
0,1,30,0.000000,-122.363749
0,1,32,0.000000,-153.231613
0,1,34,0.000000,-135.007478
0,1,36,0.000000,-122.840669
0,1,38,0.000000,-125.719488
0,1,40,0.000000,-127.157968
0,1,42,0.000000,-141.560789
0,1,44,0.000000,-123.643316
0,1,46,0.000000,-119.947160
0,1,48,0.000000,-118.059082
0,1,50,0.000000,-127.529314
0,1,52,0.000000,-126.526701
0,1,54,0.000000,-124.009943
0,1,56,0.000000,-121.281621
0,1,58,0.000000,-121.689817
0,2,0,0.000000,-130.249184
0,2,2,0.000000,-123.297607
0,2,4,0.000000,-125.950293
0,2,6,0.000000,-124.594093
0,2,8,0.000000,-120.048826
0,2,10,0.000000,-123.910916
0,2,12,0.000000,-117.797846
0,2,14,0.000000,-117.802946
0,2,16,0.000000,-119.576294
0,2,18,0.000000,-122.766771
0,2,20,0.000000,-124.303937
0,2,22,0.000000,-114.563464
0,2,24,0.000000,-125.905959
0,2,26,0.000000,-131.034479
0,2,28,0.000000,-123.855857
0,2,30,0.000000,-119.172858
0,2,32,0.000000,-124.840555
0,2,34,0.000000,-124.391342
0,2,36,0.000000,-115.862270
0,2,38,0.000000,-126.649143
0,2,40,0.000000,-126.869065
0,2,42,0.000000,-120.746827
0,2,44,0.000000,-126.773155
0,2,46,0.000000,-121.494754
0,2,48,0.000000,-115.555565
0,2,50,0.000000,-121.865852
0,2,52,0.000000,-129.248240
0,2,54,0.000000,-131.149087
0,2,56,0.000000,-130.208195
0,2,58,0.000000,-124.948703
0,3,0,0.000000,-132.314191
0,3,2,0.000000,-128.574234
0,3,4,0.000000,-120.713854
0,3,6,0.000000,-123.998643
0,3,8,0.000000,-127.397299
0,3,10,0.000000,-122.543515
0,3,12,0.000000,-122.748555
0,3,14,0.000000,-123.359613
0,3,16,0.000000,-129.417634
0,3,18,0.000000,-119.323551
0,3,20,0.000000,-134.909690
0,3,22,0.000000,-123.120070
0,3,24,0.000000,-116.498556
0,3,26,0.000000,-119.728226
0,3,28,0.000000,-120.780891
0,3,30,0.000000,-126.226089
0,3,32,0.000000,-124.487010
0,3,34,0.000000,-115.292511
0,3,36,0.000000,-130.553649
0,3,38,0.000000,-122.377896
0,3,40,0.000000,-119.997077
0,3,42,0.000000,-131.840710
0,3,44,0.000000,-128.300993
0,3,46,0.000000,-134.000678
0,3,48,0.000000,-129.707999
0,3,50,0.000000,-121.767326
0,3,52,0.000000,-122.591749
0,3,54,0.000000,-120.325034
0,3,56,0.000000,-125.190945
0,3,58,0.000000,-127.300065
0,4,0,0.000000,-120.539960
0,4,2,0.000000,-124.538128
0,4,4,0.000000,-124.012431
0,4,6,0.000000,-129.488411
0,4,8,0.000000,-121.656505
0,4,10,0.000000,-123.117918
0,4,12,0.000000,-115.677126
0,4,14,0.000000,-119.310743
0,4,16,0.000000,-128.565915
0,4,18,0.000000,-124.025911
0,4,20,0.000000,-130.233179
0,4,22,0.000000,-132.439882
0,4,24,0.000000,-127.928490
0,4,26,0.000000,-128.248204
0,4,28,0.000000,-121.699400
0,4,30,0.000000,-134.095344
0,4,32,0.000000,-133.856174
0,4,34,0.000000,-127.326222
0,4,36,0.000000,-128.836266
0,4,38,0.000000,-124.935414
0,4,40,0.000000,-128.971164
0,4,42,0.000000,-123.195852
0,4,44,0.000000,-123.490068
0,4,46,0.000000,-129.431647
0,4,48,0.000000,-126.846180
0,4,50,0.000000,-120.216796
0,4,52,0.000000,-121.523005
0,4,54,0.000000,-121.981300
0,4,56,0.000000,-123.484523
0,4,58,0.000000,-129.639796
0,5,0,0.000000,-122.328376
0,5,2,0.000000,-131.414463
0,5,4,0.000000,-121.964456
0,5,6,0.000000,-120.439052
0,5,8,0.000000,-125.949439
0,5,10,0.000000,-115.267487
0,5,12,0.000000,-129.931617
0,5,14,0.000000,-116.948255
0,5,16,0.000000,-119.632763
0,5,18,0.000000,-130.033070
0,5,20,0.000000,-120.331199
0,5,22,0.000000,-118.402299
0,5,24,0.000000,-116.626383
0,5,26,0.000000,-121.791311
0,5,28,0.000000,-119.750762
0,5,30,0.000000,-125.363009
0,5,32,0.000000,-125.398991
0,5,34,0.000000,-116.501385
0,5,36,0.000000,-136.362393
0,5,38,0.000000,-116.677576
0,5,40,0.000000,-125.785216
0,5,42,0.000000,-125.641378
0,5,44,0.000000,-122.900540
0,5,46,0.000000,-118.888066
0,5,48,0.000000,-119.244487
0,5,50,0.000000,-124.473419
0,5,52,0.000000,-124.006239
0,5,54,0.000000,-121.384686
0,5,56,0.000000,-128.777012
0,5,58,0.000000,-119.274966
0,6,0,0.000000,-116.043636
0,6,2,0.000000,-121.755345
0,6,4,0.000000,-115.842529
0,6,6,0.000000,-126.070562
0,6,8,0.000000,-124.631908
0,6,10,0.000000,-124.608217
0,6,12,0.000000,-127.385308
0,6,14,0.000000,-116.528949
0,6,16,0.000000,-116.557380
0,6,18,0.000000,-126.123095
0,6,20,0.000000,-124.754073
0,6,22,0.000000,-141.598503
0,6,24,0.000000,-123.630812
0,6,26,0.000000,-133.554037
0,6,28,0.000000,-119.101154
0,6,30,0.000000,-127.695454
0,6,32,0.000000,-118.478236
0,6,34,0.000000,-126.241899
0,6,36,0.000000,-119.199626
0,6,38,0.000000,-139.141239
0,6,40,0.000000,-131.570847
0,6,42,0.000000,-128.538339
0,6,44,0.000000,-125.864127
0,6,46,0.000000,-121.726169
0,6,48,0.000000,-123.658386
0,6,50,0.000000,-118.391576
0,6,52,0.000000,-125.660119
0,6,54,0.000000,-131.011125
0,6,56,0.000000,-128.387246
0,6,58,0.000000,-147.925209
0,7,0,0.000000,-121.905841
0,7,2,0.000000,-121.347777
0,7,4,0.000000,-140.628270
0,7,6,0.000000,-124.950599
0,7,8,0.000000,-126.914816
0,7,10,0.000000,-129.797564
0,7,12,0.000000,-127.933377
0,7,14,0.000000,-135.873085
0,7,16,0.000000,-126.050600
0,7,18,0.000000,-124.502662
0,7,20,0.000000,-128.017034
0,7,22,0.000000,-124.819435
0,7,24,0.000000,-128.352362
0,7,26,0.000000,-127.543573
0,7,28,0.000000,-133.709465
0,7,30,0.000000,-119.843696
0,7,32,0.000000,-124.979170
0,7,34,0.000000,-134.437840
0,7,36,0.000000,-125.658263
0,7,38,0.000000,-129.794103
0,7,40,0.000000,-125.482317
0,7,42,0.000000,-130.005635
0,7,44,0.000000,-129.137878
0,7,46,0.000000,-124.152616
0,7,48,0.000000,-128.135184
0,7,50,0.000000,-123.293030
0,7,52,0.000000,-122.803224
0,7,54,0.000000,-122.607881
0,7,56,0.000000,-117.836565
0,7,58,0.000000,-121.168565
0,8,0,0.000000,-117.914111
0,8,2,0.000000,-128.788237
0,8,4,0.000000,-132.807044
0,8,6,0.000000,-126.830327
0,8,8,0.000000,-124.849077
0,8,10,0.000000,-132.092279
0,8,12,0.000000,-129.243756
0,8,14,0.000000,-122.333901
0,8,16,0.000000,-120.837165
0,8,18,0.000000,-120.869556
0,8,20,0.000000,-131.160722
0,8,22,0.000000,-124.612651
0,8,24,0.000000,-127.289213
0,8,26,0.000000,-120.222083
0,8,28,0.000000,-122.150799
0,8,30,0.000000,-115.266025
0,8,32,0.000000,-124.974576
0,8,34,0.000000,-130.340060
0,8,36,0.000000,-125.887451
0,8,38,0.000000,-133.541083
0,8,40,0.000000,-120.235881
0,8,42,0.000000,-120.574713
0,8,44,0.000000,-126.730963
0,8,46,0.000000,-131.222436
0,8,48,0.000000,-118.581806
0,8,50,0.000000,-133.293943
0,8,52,0.000000,-117.208566
0,8,54,0.000000,-114.827189
0,8,56,0.000000,-123.592817
0,8,58,0.000000,-122.946201
0,9,0,0.000000,-126.751728
0,9,2,0.000000,-114.077284
0,9,4,0.000000,-123.350250
0,9,6,0.000000,-132.887481
0,9,8,0.000000,-117.955185
0,9,10,0.000000,-127.933547
0,9,12,0.000000,-126.119711
0,9,14,0.000000,-115.999609
0,9,16,0.000000,-129.207886
0,9,18,0.000000,-129.173180
0,9,20,0.000000,-132.078559
0,9,22,0.000000,-128.469955
0,9,24,0.000000,-118.073600
0,9,26,0.000000,-127.703412
0,9,28,0.000000,-127.147269
0,9,30,0.000000,-126.791842
0,9,32,0.000000,-122.375669
0,9,34,0.000000,-125.344837
0,9,36,0.000000,-122.766629
0,9,38,0.000000,-127.010469
0,9,40,0.000000,-128.686832
0,9,42,0.000000,-121.412862
0,9,44,0.000000,-124.518127
0,9,46,0.000000,-124.961957
0,9,48,0.000000,-126.862339
0,9,50,0.000000,-124.440785
0,9,52,0.000000,-122.822346
0,9,54,0.000000,-123.755289
0,9,56,0.000000,-120.001535
0,9,58,0.000000,-129.316378
0,10,0,0.000000,-130.859375
0,10,2,0.000000,-128.023316
0,10,4,0.000000,-129.475744
0,10,6,0.000000,-126.411577
0,10,8,0.000000,-128.985453
0,10,10,0.000000,-122.489723
0,10,12,0.000000,-123.238846
0,10,14,0.000000,-132.576500
0,10,16,0.000000,-126.776435
0,10,18,0.000000,-123.818110
0,10,20,0.000000,-131.861188
0,10,22,0.000000,-126.436344
0,10,24,0.000000,-126.175965
0,10,26,0.000000,-132.010623
0,10,28,0.000000,-119.964195
0,10,30,0.000000,-120.727392
0,10,32,0.000000,-120.830467
0,10,34,0.000000,-123.033916
0,10,36,0.000000,-122.782876
0,10,38,0.000000,-127.998843
0,10,40,0.000000,-135.735143
0,10,42,0.000000,-129.873253
0,10,44,0.000000,-128.166379
0,10,46,0.000000,-128.494278
0,10,48,0.000000,-135.093351
0,10,50,0.000000,-120.013924
0,10,52,0.000000,-133.046593
0,10,54,0.000000,-137.974310
0,10,56,0.000000,-118.080047
0,10,58,0.000000,-127.436050
0,11,0,0.000000,-124.208453
0,11,2,0.000000,-123.996389
0,11,4,0.000000,-126.230280
0,11,6,0.000000,-118.011146
0,11,8,0.000000,-138.406297
0,11,10,0.000000,-131.587640
0,11,12,0.000000,-119.731216
0,11,14,0.000000,-130.170308
0,11,16,0.000000,-124.377218
0,11,18,0.000000,-129.663151
0,11,20,0.000000,-126.371158
0,11,22,0.000000,-137.447696
0,11,24,0.000000,-123.635211
0,11,26,0.000000,-118.681490
0,11,28,0.000000,-135.803811
0,11,30,0.000000,-125.720389
0,11,32,0.000000,-128.931359
0,11,34,0.000000,-125.480544
0,11,36,0.000000,-127.155951
0,11,38,0.000000,-119.007159
0,11,40,0.000000,-122.715641
0,11,42,0.000000,-128.630149
0,11,44,0.000000,-127.685514
0,11,46,0.000000,-120.852062
0,11,48,0.000000,-124.100130
0,11,50,0.000000,-128.628539
0,11,52,0.000000,-126.254742
0,11,54,0.000000,-124.088799
0,11,56,0.000000,-129.788151
0,11,58,0.000000,-122.125172
0,12,0,0.000000,-129.584042
0,12,2,0.000000,-123.602695
0,12,4,0.000000,-123.706839
0,12,6,0.000000,-120.169786
0,12,8,0.000000,-127.070684
0,12,10,0.000000,-124.106658
0,12,12,0.000000,-121.205676
0,12,14,0.000000,-130.447490
0,12,16,0.000000,-126.277294
0,12,18,0.000000,-124.642468
0,12,20,0.000000,-123.106075
0,12,22,0.000000,-119.481117
0,12,24,0.000000,-125.042395
0,12,26,0.000000,-132.633543
0,12,28,0.000000,-126.434364
0,12,30,0.000000,-124.181288
0,12,32,0.000000,-126.769700
0,12,34,0.000000,-124.507790
0,12,36,0.000000,-122.803522
0,12,38,0.000000,-137.249218
0,12,40,0.000000,-135.501893
0,12,42,0.000000,-127.678248
0,12,44,0.000000,-124.070546
0,12,46,0.000000,-123.560300
0,12,48,0.000000,-129.935279
0,12,50,0.000000,-125.430797
0,12,52,0.000000,-125.409299
0,12,54,0.000000,-120.899971
0,12,56,0.000000,-123.160326
0,12,58,0.000000,-120.119417
0,13,0,0.000000,-127.453969
0,13,2,0.000000,-122.464001
0,13,4,0.000000,-131.947852
0,13,6,0.000000,-125.948625
0,13,8,0.000000,-131.459606
0,13,10,0.000000,-121.058201
0,13,12,0.000000,-136.452123
0,13,14,0.000000,-126.427442
0,13,16,0.000000,-140.171517
0,13,18,0.000000,-122.256691
0,13,20,0.000000,-125.452979
0,13,22,0.000000,-120.420721
0,13,24,0.000000,-144.101252
0,13,26,0.000000,-123.045179
0,13,28,0.000000,-145.689171
0,13,30,0.000000,-125.186007
0,13,32,0.000000,-138.588575
0,13,34,0.000000,-127.102449
0,13,36,0.000000,-125.226499
0,13,38,0.000000,-140.054701
0,13,40,0.000000,-121.992846
0,13,42,0.000000,-140.844317
0,13,44,0.000000,-122.102215
0,13,46,0.000000,-125.011530
0,13,48,0.000000,-127.519732
0,13,50,0.000000,-133.560554
0,13,52,0.000000,-127.196532
0,13,54,0.000000,-122.769393
0,13,56,0.000000,-122.995701
0,13,58,0.000000,-128.722307
0,14,0,0.000000,-128.875605
0,14,2,0.000000,-138.866792
0,14,4,0.000000,-125.599895
0,14,6,0.000000,-131.675815
0,14,8,0.000000,-123.072434
0,14,10,0.000000,-127.860556
0,14,12,0.000000,-120.046228
0,14,14,0.000000,-122.931548
0,14,16,0.000000,-123.194272
0,14,18,0.000000,-123.620622
0,14,20,0.000000,-123.844357
0,14,22,0.000000,-129.184636
0,14,24,0.000000,-132.027064
0,14,26,0.000000,-124.052134
0,14,28,0.000000,-124.127730
0,14,30,0.000000,-120.786945
0,14,32,0.000000,-131.191097
0,14,34,0.000000,-125.086888
0,14,36,0.000000,-121.478885
0,14,38,0.000000,-135.183244
0,14,40,0.000000,-131.729562
0,14,42,0.000000,-129.102408
0,14,44,0.000000,-128.323605
0,14,46,0.000000,-132.904687
0,14,48,0.000000,-129.898211
0,14,50,0.000000,-132.161815
0,14,52,0.000000,-138.540009
0,14,54,0.000000,-124.985966
0,14,56,0.000000,-129.520846
0,14,58,0.000000,-127.045472
0,15,0,0.000000,-118.511847
0,15,2,0.000000,-154.980173
0,15,4,0.000000,-123.735292
0,15,6,0.000000,-143.091037
0,15,8,0.000000,-135.689647
0,15,10,0.000000,-127.583276
0,15,12,0.000000,-123.133405
0,15,14,0.000000,-129.052243
0,15,16,0.000000,-130.002385
0,15,18,0.000000,-123.366760
0,15,20,0.000000,-124.417041
0,15,22,0.000000,-127.966208
0,15,24,0.000000,-127.627893
0,15,26,0.000000,-145.614012
0,15,28,0.000000,-127.881104
0,15,30,0.000000,-129.910972
0,15,32,0.000000,-133.741240
0,15,34,0.000000,-124.959511
0,15,36,0.000000,-126.029172
0,15,38,0.000000,-128.212336
0,15,40,0.000000,-124.802317
0,15,42,0.000000,-120.905952
0,15,44,0.000000,-123.514009
0,15,46,0.000000,-133.490101
0,15,48,0.000000,-127.531812
0,15,50,0.000000,-122.943124
0,15,52,0.000000,-124.694263
0,15,54,0.000000,-125.886903
0,15,56,0.000000,-133.037274
0,15,58,0.000000,-124.872778
0,16,0,0.000000,-138.153038
0,16,2,0.000000,-126.472127
0,16,4,0.000000,-125.136167
0,16,6,0.000000,-126.461652
0,16,8,0.000000,-124.059685
0,16,10,0.000000,-121.381478
0,16,12,0.000000,-130.511988
0,16,14,0.000000,-121.073448
0,16,16,0.000000,-122.250678
0,16,18,0.000000,-126.759407
0,16,20,0.000000,-128.935636
0,16,22,0.000000,-129.695294
0,16,24,0.000000,-124.685099
0,16,26,0.000000,-127.620574
0,16,28,0.000000,-150.115451
0,16,30,0.000000,-126.152179
0,16,32,0.000000,-125.635171
0,16,34,0.000000,-134.563450
0,16,36,0.000000,-121.716032
0,16,38,0.000000,-119.950663
0,16,40,0.000000,-123.321574
0,16,42,0.000000,-122.117484
0,16,44,0.000000,-122.878202
0,16,46,0.000000,-145.635364
0,16,48,0.000000,-135.497266
0,16,50,0.000000,-127.841944
0,16,52,0.000000,-116.387181
0,16,54,0.000000,-121.073062
0,16,56,0.000000,-129.814757
0,16,58,0.000000,-122.307562
0,17,0,0.000000,-134.155721
0,17,2,0.000000,-132.351655
0,17,4,0.000000,-125.404118
0,17,6,0.000000,-123.487608
0,17,8,0.000000,-124.776731
0,17,10,0.000000,-122.401740
0,17,12,0.000000,-125.354985
0,17,14,0.000000,-140.690255
0,17,16,0.000000,-124.372176
0,17,18,0.000000,-124.525292
0,17,20,0.000000,-123.978980
0,17,22,0.000000,-117.494650
0,17,24,0.000000,-126.184372
0,17,26,0.000000,-127.015447
0,17,28,0.000000,-126.870580
0,17,30,0.000000,-136.168151
0,17,32,0.000000,-122.285801
0,17,34,0.000000,-134.235331
0,17,36,0.000000,-127.153219
0,17,38,0.000000,-124.697018
0,17,40,0.000000,-122.409178
0,17,42,0.000000,-127.763717
0,17,44,0.000000,-127.462272
0,17,46,0.000000,-129.098925
0,17,48,0.000000,-120.108458
0,17,50,0.000000,-125.336223
0,17,52,0.000000,-134.835193
0,17,54,0.000000,-118.950938
0,17,56,0.000000,-126.121294
0,17,58,0.000000,-127.582891
0,18,0,0.000000,-129.785667
0,18,2,0.000000,-126.167039
0,18,4,0.000000,-124.436433
0,18,6,0.000000,-128.455561
0,18,8,0.000000,-123.650203
0,18,10,0.000000,-136.891250
0,18,12,0.000000,-122.357925
0,18,14,0.000000,-134.048808
0,18,16,0.000000,-135.160997
0,18,18,0.000000,-129.562244
0,18,20,0.000000,-120.230823
0,18,22,0.000000,-125.251448
0,18,24,0.000000,-125.471098
0,18,26,0.000000,-122.687513
0,18,28,0.000000,-126.376238
0,18,30,0.000000,-138.612552
0,18,32,0.000000,-128.320182
0,18,34,0.000000,-126.888430
0,18,36,0.000000,-121.660893
0,18,38,0.000000,-121.386373
0,18,40,0.000000,-119.760506
0,18,42,0.000000,-120.208318
0,18,44,0.000000,-125.897880
0,18,46,0.000000,-124.539605
0,18,48,0.000000,-128.003125
0,18,50,0.000000,-139.570148
0,18,52,0.000000,-126.368081
0,18,54,0.000000,-120.489856
0,18,56,0.000000,-133.706077
0,18,58,0.000000,-126.728527
0,19,0,0.000000,-132.604581
0,19,2,0.000000,-125.462214
0,19,4,0.000000,-129.684099
0,19,6,0.000000,-122.182564
0,19,8,0.000000,-120.334664
0,19,10,0.000000,-123.718124
0,19,12,0.000000,-126.000862
0,19,14,0.000000,-127.078066
0,19,16,0.000000,-141.053203
0,19,18,0.000000,-130.603867
0,19,20,0.000000,-120.832027
0,19,22,0.000000,-120.513317
0,19,24,0.000000,-120.537280
0,19,26,0.000000,-129.728925
0,19,28,0.000000,-121.709494
0,19,30,0.000000,-128.757415
0,19,32,0.000000,-125.735768
0,19,34,0.000000,-125.861038
0,19,36,0.000000,-127.237043
0,19,38,0.000000,-136.495633
0,19,40,0.000000,-134.518719
0,19,42,0.000000,-126.133929
0,19,44,0.000000,-137.808702
0,19,46,0.000000,-127.078385
0,19,48,0.000000,-122.942064
0,19,50,0.000000,-126.880728
0,19,52,0.000000,-119.321359
0,19,54,0.000000,-129.407383
0,19,56,0.000000,-128.638557
0,19,58,0.000000,-131.206386
0,20,0,0.000000,-125.185939
0,20,2,0.000000,-124.824390
0,20,4,0.000000,-122.840961
0,20,6,0.000000,-128.873262
0,20,8,0.000000,-125.584319
0,20,10,0.000000,-125.823586
0,20,12,0.000000,-120.483106
0,20,14,0.000000,-118.497882
0,20,16,0.000000,-139.820980
0,20,18,0.000000,-134.888946
0,20,20,0.000000,-124.841951
0,20,22,0.000000,-146.246135
0,20,24,0.000000,-125.001427
0,20,26,0.000000,-130.062374
0,20,28,0.000000,-124.871631
0,20,30,0.000000,-139.468070
0,20,32,0.000000,-132.048067
0,20,34,0.000000,-119.506294
0,20,36,0.000000,-135.702842
0,20,38,0.000000,-123.607284
0,20,40,0.000000,-123.055685
0,20,42,0.000000,-123.677647
0,20,44,0.000000,-128.593692
0,20,46,0.000000,-133.892833
0,20,48,0.000000,-123.159841
0,20,50,0.000000,-126.873825
0,20,52,0.000000,-128.227028
0,20,54,0.000000,-122.429188
0,20,56,0.000000,-134.096815
0,20,58,0.000000,-133.857401
0,21,0,0.000000,-126.263240
0,21,2,0.000000,-124.761447
0,21,4,0.000000,-125.770238
0,21,6,0.000000,-129.111769
0,21,8,0.000000,-128.237803
0,21,10,0.000000,-132.860043
0,21,12,0.000000,-131.567166
0,21,14,0.000000,-125.913897
0,21,16,0.000000,-121.359876
0,21,18,0.000000,-122.563660
0,21,20,0.000000,-125.417200
0,21,22,0.000000,-134.708483
0,21,24,0.000000,-120.584371
0,21,26,0.000000,-132.989118
0,21,28,0.000000,-129.868183
0,21,30,0.000000,-132.652897
0,21,32,0.000000,-134.287597
0,21,34,0.000000,-129.215737
0,21,36,0.000000,-128.739296
0,21,38,0.000000,-134.532898
0,21,40,0.000000,-120.032653
0,21,42,0.000000,-138.486229
0,21,44,0.000000,-129.436175
0,21,46,0.000000,-118.530702
0,21,48,0.000000,-122.132856
0,21,50,0.000000,-126.538880
0,21,52,0.000000,-124.726971
0,21,54,0.000000,-144.011019
0,21,56,0.000000,-130.506298
0,21,58,0.000000,-125.132288
0,22,0,0.000000,-137.138995
0,22,2,0.000000,-125.162618
0,22,4,0.000000,-135.256834
0,22,6,0.000000,-131.486049
0,22,8,0.000000,-135.234532
0,22,10,0.000000,-123.751312
0,22,12,0.000000,-133.526594
0,22,14,0.000000,-122.773387
0,22,16,0.000000,-121.939016
0,22,18,0.000000,-119.147188
0,22,20,0.000000,-119.747763
0,22,22,0.000000,-120.995882
0,22,24,0.000000,-119.028314
0,22,26,0.000000,-136.644650
0,22,28,0.000000,-121.384453
0,22,30,0.000000,-131.677327
0,22,32,0.000000,-129.685019
0,22,34,0.000000,-119.985749
0,22,36,0.000000,-125.003823
0,22,38,0.000000,-116.810751
0,22,40,0.000000,-127.057763
0,22,42,0.000000,-124.359466
0,22,44,0.000000,-123.274209
0,22,46,0.000000,-129.977166
0,22,48,0.000000,-123.106821
0,22,50,0.000000,-120.475823
0,22,52,0.000000,-131.561814
0,22,54,0.000000,-120.924294
0,22,56,0.000000,-126.232556
0,22,58,0.000000,-124.113702
0,23,0,0.000000,-127.998151
0,23,2,0.000000,-124.093623
0,23,4,0.000000,-122.909028
0,23,6,0.000000,-129.749843
0,23,8,0.000000,-119.181029
0,23,10,0.000000,-128.555582
0,23,12,0.000000,-124.015727
0,23,14,0.000000,-120.527931
0,23,16,0.000000,-124.631227
0,23,18,0.000000,-132.377644
0,23,20,0.000000,-124.428866
0,23,22,0.000000,-126.078295
0,23,24,0.000000,-127.618051
0,23,26,0.000000,-143.767651
0,23,28,0.000000,-122.526396
0,23,30,0.000000,-116.258676
0,23,32,0.000000,-116.587159
0,23,34,0.000000,-124.497682
0,23,36,0.000000,-128.826640
0,23,38,0.000000,-130.527129
0,23,40,0.000000,-115.606391
0,23,42,0.000000,-118.891188
0,23,44,0.000000,-123.741438
0,23,46,0.000000,-127.013743
0,23,48,0.000000,-127.515459
0,23,50,0.000000,-123.331444
0,23,52,0.000000,-119.692107
0,23,54,0.000000,-124.640542
0,23,56,0.000000,-120.444854
0,23,58,0.000000,-129.024141
0,24,0,0.000000,-125.679564
0,24,2,0.000000,-118.719296
0,24,4,0.000000,-119.023663
0,24,6,0.000000,-120.279983
0,24,8,0.000000,-132.546825
0,24,10,0.000000,-122.376468
0,24,12,0.000000,-123.153519
0,24,14,0.000000,-121.448812
0,24,16,0.000000,-124.211527
0,24,18,0.000000,-125.933831
0,24,20,0.000000,-130.747406
0,24,22,0.000000,-130.639937
0,24,24,0.000000,-119.202765
0,24,26,0.000000,-122.693580
0,24,28,0.000000,-123.634196
0,24,30,0.000000,-120.080695
0,24,32,0.000000,-118.416130
0,24,34,0.000000,-119.929432
0,24,36,0.000000,-119.026930
0,24,38,0.000000,-120.330222
0,24,40,0.000000,-122.980229
0,24,42,0.000000,-134.038915
0,24,44,0.000000,-121.332508
0,24,46,0.000000,-126.854107
0,24,48,0.000000,-123.829844
0,24,50,0.000000,-115.475075
0,24,52,0.000000,-138.097119
0,24,54,0.000000,-129.429131
0,24,56,0.000000,-123.637360
0,24,58,0.000000,-122.887673
0,25,0,0.000000,-126.441091
0,25,2,0.000000,-128.020374
0,25,4,0.000000,-124.040425
0,25,6,0.000000,-121.062912
0,25,8,0.000000,-122.058052
0,25,10,0.000000,-118.270849
0,25,12,0.000000,-125.228533
0,25,14,0.000000,-125.196282
0,25,16,0.000000,-120.547295
0,25,18,0.000000,-127.621173
0,25,20,0.000000,-125.653948
0,25,22,0.000000,-124.023552
0,25,24,0.000000,-123.813797
0,25,26,0.000000,-125.143353
0,25,28,0.000000,-133.236172
0,25,30,0.000000,-128.699275
0,25,32,0.000000,-130.936536
0,25,34,0.000000,-127.946708
0,25,36,0.000000,-123.622882
0,25,38,0.000000,-121.897546
0,25,40,0.000000,-126.349218
0,25,42,0.000000,-133.200177
0,25,44,0.000000,-126.883199
0,25,46,0.000000,-120.676834
0,25,48,0.000000,-125.355000
0,25,50,0.000000,-116.415283
0,25,52,0.000000,-125.576712
0,25,54,0.000000,-119.071629
0,25,56,0.000000,-125.484122
0,25,58,0.000000,-124.556846
0,26,0,0.000000,-125.457922
0,26,2,0.000000,-128.108490
0,26,4,0.000000,-124.830467
0,26,6,0.000000,-131.222084
0,26,8,0.000000,-130.648720
0,26,10,0.000000,-133.922457
0,26,12,0.000000,-128.376332
0,26,14,0.000000,-121.106966
0,26,16,0.000000,-125.625068
0,26,18,0.000000,-128.231890
0,26,20,0.000000,-122.652660
0,26,22,0.000000,-127.338846
0,26,24,0.000000,-129.760942
0,26,26,0.000000,-131.765690
0,26,28,0.000000,-127.958739
0,26,30,0.000000,-120.093003
0,26,32,0.000000,-125.053950
0,26,34,0.000000,-123.051703
0,26,36,0.000000,-128.082717
0,26,38,0.000000,-130.805360
0,26,40,0.000000,-123.579143
0,26,42,0.000000,-128.877209
0,26,44,0.000000,-121.697518
0,26,46,0.000000,-126.304304
0,26,48,0.000000,-122.821616
0,26,50,0.000000,-121.788165
0,26,52,0.000000,-123.913910
0,26,54,0.000000,-124.946870
0,26,56,0.000000,-126.103522
0,26,58,0.000000,-128.562756
0,27,0,0.000000,-122.011613
0,27,2,0.000000,-133.722742
0,27,4,0.000000,-120.227083
0,27,6,0.000000,-136.347163
0,27,8,0.000000,-119.820177
0,27,10,0.000000,-122.699061
0,27,12,0.000000,-128.209287
0,27,14,0.000000,-121.412480
0,27,16,0.000000,-121.962958
0,27,18,0.000000,-122.606439
0,27,20,0.000000,-131.825505
0,27,22,0.000000,-151.125087
