hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-213.500104
0,0,2,0.000000,-120.984582
0,0,4,0.000000,-118.183256
0,0,6,0.000000,-120.258592
0,0,8,0.000000,-119.381862
0,0,10,0.000000,-121.145189
0,0,12,0.000000,-118.404648
0,0,14,0.000000,-118.936373
0,0,16,0.000000,-118.347553
0,0,18,0.000000,-119.575718
0,0,20,0.000000,-118.771060
0,0,22,0.000000,-118.470969
0,0,24,0.000000,-118.909088
0,0,26,0.000000,-116.389550
0,0,28,0.000000,-118.953847
0,0,30,0.000000,-118.681165
0,0,32,0.000000,-118.623499
0,0,34,0.000000,-120.225132
0,0,36,0.000000,-122.425540
0,0,38,0.000000,-119.093220
0,0,40,0.000000,-116.542388
0,0,42,0.000000,-118.972293
0,0,44,0.000000,-118.452327
0,0,46,0.000000,-118.739591
0,0,48,0.000000,-118.670414
0,0,50,0.000000,-119.628087
0,0,52,0.000000,-119.270046
0,0,54,0.000000,-121.122424
0,0,56,0.000000,-118.076006
0,0,58,0.000000,-117.774573
0,1,0,0.000000,-118.180761
0,1,2,0.000000,-119.329024
0,1,4,0.000000,-120.661944
0,1,6,0.000000,-119.938486
0,1,8,0.000000,-118.787815
0,1,10,0.000000,-119.184903
0,1,12,0.000000,-117.344851
0,1,14,0.000000,-119.447822
0,1,16,0.000000,-117.882141
0,1,18,0.000000,-120.804686
0,1,20,0.000000,-120.821844
0,1,22,0.000000,-121.621596
0,1,24,0.000000,-121.359276
0,1,26,0.000000,-119.843524
0,1,28,0.000000,-121.552712
0,1,30,0.000000,-119.008368
0,1,32,0.000000,-120.379883
0,1,34,0.000000,-119.811858
0,1,36,0.000000,-116.433489
0,1,38,0.000000,-118.275936
0,1,40,0.000000,-117.702677
0,1,42,0.000000,-118.273931
0,1,44,0.000000,-121.484528
0,1,46,0.000000,-116.902663
0,1,48,0.000000,-117.611144
0,1,50,0.000000,-116.844083
0,1,52,0.000000,-118.017386
0,1,54,0.000000,-118.640664
0,1,56,0.000000,-117.885401
0,1,58,0.000000,-121.369700
0,2,0,0.000000,-116.563340
0,2,2,0.000000,-120.272302
0,2,4,0.000000,-119.128636
0,2,6,0.000000,-118.731998
0,2,8,0.000000,-119.096537
0,2,10,0.000000,-121.006202
0,2,12,0.000000,-119.528612
0,2,14,0.000000,-121.029082
0,2,16,0.000000,-119.068804
0,2,18,0.000000,-119.062497
0,2,20,0.000000,-119.969373
0,2,22,0.000000,-118.908728
0,2,24,0.000000,-119.261536
0,2,26,0.000000,-119.684622
0,2,28,0.000000,-119.160092
0,2,30,0.000000,-120.709551
0,2,32,0.000000,-121.225522
0,2,34,0.000000,-120.948912
0,2,36,0.000000,-121.178292
0,2,38,0.000000,-116.542497
0,2,40,0.000000,-120.067713
0,2,42,0.000000,-119.385292
0,2,44,0.000000,-119.593797
0,2,46,0.000000,-121.750531
0,2,48,0.000000,-118.040417
0,2,50,0.000000,-121.306350
0,2,52,0.000000,-119.456062
0,2,54,0.000000,-118.996796
0,2,56,0.000000,-116.370808
0,2,58,0.000000,-118.129386
0,3,0,0.000000,-118.821605
0,3,2,0.000000,-118.197977
0,3,4,0.000000,-118.690013
0,3,6,0.000000,-118.050258
0,3,8,0.000000,-117.169865
0,3,10,0.000000,-118.595391
0,3,12,0.000000,-118.325423
0,3,14,0.000000,-118.441854
0,3,16,0.000000,-115.159587
0,3,18,0.000000,-119.917816
0,3,20,0.000000,-116.071708
0,3,22,0.000000,-120.024207
0,3,24,0.000000,-119.570235
0,3,26,0.000000,-118.818850
0,3,28,0.000000,-120.339247
0,3,30,0.000000,-115.687349
0,3,32,0.000000,-120.155295
0,3,34,0.000000,-122.929339
0,3,36,0.000000,-121.835364
0,3,38,0.000000,-119.047575
0,3,40,0.000000,-119.622110
0,3,42,0.000000,-120.378681
0,3,44,0.000000,-119.583865
0,3,46,0.000000,-119.266639
0,3,48,0.000000,-121.072554
0,3,50,0.000000,-118.182858
0,3,52,0.000000,-118.725497
0,3,54,0.000000,-120.972241
0,3,56,0.000000,-120.630207
0,3,58,0.000000,-118.109608
0,4,0,0.000000,-119.839783
0,4,2,0.000000,-118.320927
0,4,4,0.000000,-119.706102
0,4,6,0.000000,-119.785672
0,4,8,0.000000,-119.239894
0,4,10,0.000000,-119.417320
0,4,12,0.000000,-117.491230
0,4,14,0.000000,-119.335421
0,4,16,0.000000,-118.214753
0,4,18,0.000000,-117.089403
0,4,20,0.000000,-120.221388
0,4,22,0.000000,-120.496618
0,4,24,0.000000,-121.059011
0,4,26,0.000000,-119.665005
0,4,28,0.000000,-118.711271
0,4,30,0.000000,-123.449694
0,4,32,0.000000,-117.877297
0,4,34,0.000000,-117.777772
0,4,36,0.000000,-119.607208
0,4,38,0.000000,-117.886448
0,4,40,0.000000,-116.529087
0,4,42,0.000000,-118.004565
0,4,44,0.000000,-121.057717
0,4,46,0.000000,-117.082991
0,4,48,0.000000,-119.117125
0,4,50,0.000000,-117.907920
0,4,52,0.000000,-121.788612
0,4,54,0.000000,-118.193729
0,4,56,0.000000,-118.528704
0,4,58,0.000000,-119.799469
0,5,0,0.000000,-118.379187
0,5,2,0.000000,-117.432499
0,5,4,0.000000,-119.613975
0,5,6,0.000000,-120.922261
0,5,8,0.000000,-118.217371
0,5,10,0.000000,-119.783558
0,5,12,0.000000,-120.570696
0,5,14,0.000000,-122.472553
0,5,16,0.000000,-120.952232
0,5,18,0.000000,-120.919513
0,5,20,0.000000,-120.831583
0,5,22,0.000000,-122.185037
0,5,24,0.000000,-120.924315
0,5,26,0.000000,-120.389950
0,5,28,0.000000,-121.116186
0,5,30,0.000000,-118.514395
0,5,32,0.000000,-116.679495
0,5,34,0.000000,-119.244293
0,5,36,0.000000,-121.262219
0,5,38,0.000000,-118.637448
0,5,40,0.000000,-118.322407
0,5,42,0.000000,-119.761309
0,5,44,0.000000,-118.490410
0,5,46,0.000000,-117.334505
0,5,48,0.000000,-119.336141
0,5,50,0.000000,-120.310432
0,5,52,0.000000,-116.808645
0,5,54,0.000000,-118.174596
0,5,56,0.000000,-120.710815
0,5,58,0.000000,-118.493268
0,6,0,0.000000,-116.423738
0,6,2,0.000000,-120.456461
0,6,4,0.000000,-120.297986
0,6,6,0.000000,-121.764342
0,6,8,0.000000,-118.905046
0,6,10,0.000000,-117.811597
0,6,12,0.000000,-118.206297
0,6,14,0.000000,-120.150590
0,6,16,0.000000,-119.216065
0,6,18,0.000000,-117.321773
0,6,20,0.000000,-117.258114
0,6,22,0.000000,-120.406070
0,6,24,0.000000,-118.600836
0,6,26,0.000000,-118.037623
0,6,28,0.000000,-121.055624
0,6,30,0.000000,-119.653562
0,6,32,0.000000,-120.250510
0,6,34,0.000000,-122.229586
0,6,36,0.000000,-121.987541
0,6,38,0.000000,-120.487285
0,6,40,0.000000,-118.514656
0,6,42,0.000000,-119.191730
0,6,44,0.000000,-119.569869
0,6,46,0.000000,-116.930248
0,6,48,0.000000,-119.806919
0,6,50,0.000000,-120.942049
0,6,52,0.000000,-116.774969
0,6,54,0.000000,-118.311583
0,6,56,0.000000,-116.881152
0,6,58,0.000000,-118.515082
0,7,0,0.000000,-116.219859
0,7,2,0.000000,-120.167205
0,7,4,0.000000,-117.511740
0,7,6,0.000000,-117.380470
0,7,8,0.000000,-120.041035
0,7,10,0.000000,-118.423013
0,7,12,0.000000,-118.779870
0,7,14,0.000000,-121.688812
0,7,16,0.000000,-117.883833
0,7,18,0.000000,-119.067406
0,7,20,0.000000,-118.100739
0,7,22,0.000000,-120.386886
0,7,24,0.000000,-119.080643
0,7,26,0.000000,-118.754950
0,7,28,0.000000,-115.351918
0,7,30,0.000000,-119.583654
0,7,32,0.000000,-118.503577
0,7,34,0.000000,-119.415316
0,7,36,0.000000,-118.685362
0,7,38,0.000000,-120.404013
0,7,40,0.000000,-121.748196
0,7,42,0.000000,-119.052453
0,7,44,0.000000,-117.732387
0,7,46,0.000000,-117.015505
0,7,48,0.000000,-115.717248
0,7,50,0.000000,-117.768068
0,7,52,0.000000,-119.612914
0,7,54,0.000000,-117.619245
0,7,56,0.000000,-120.033598
0,7,58,0.000000,-122.764504
0,8,0,0.000000,-117.127618
0,8,2,0.000000,-120.925688
0,8,4,0.000000,-119.262114
0,8,6,0.000000,-117.272765
0,8,8,0.000000,-119.759007
0,8,10,0.000000,-120.137815
0,8,12,0.000000,-118.420730
0,8,14,0.000000,-120.041011
0,8,16,0.000000,-121.899995
0,8,18,0.000000,-121.243855
0,8,20,0.000000,-117.392913
0,8,22,0.000000,-117.635754
0,8,24,0.000000,-119.112583
0,8,26,0.000000,-119.125772
0,8,28,0.000000,-116.845517
0,8,30,0.000000,-119.321215
0,8,32,0.000000,-121.069247
0,8,34,0.000000,-121.282288
0,8,36,0.000000,-116.912769
0,8,38,0.000000,-119.306750
0,8,40,0.000000,-119.366234
0,8,42,0.000000,-118.168157
0,8,44,0.000000,-118.270439
0,8,46,0.000000,-119.577356
0,8,48,0.000000,-117.444103
0,8,50,0.000000,-120.449474
0,8,52,0.000000,-118.417146
0,8,54,0.000000,-119.705941
0,8,56,0.000000,-119.071609
0,8,58,0.000000,-120.016604
0,9,0,0.000000,-117.448408
0,9,2,0.000000,-119.583315
0,9,4,0.000000,-119.102872
0,9,6,0.000000,-118.084051
0,9,8,0.000000,-120.604111
0,9,10,0.000000,-118.253685
0,9,12,0.000000,-118.134291
0,9,14,0.000000,-120.206473
0,9,16,0.000000,-119.447053
0,9,18,0.000000,-118.410120
0,9,20,0.000000,-117.333690
0,9,22,0.000000,-121.157190
0,9,24,0.000000,-119.584751
0,9,26,0.000000,-120.147742
0,9,28,0.000000,-119.421654
0,9,30,0.000000,-117.935861
0,9,32,0.000000,-117.900687
0,9,34,0.000000,-118.409306
0,9,36,0.000000,-118.468067
0,9,38,0.000000,-117.586463
0,9,40,0.000000,-120.396178
0,9,42,0.000000,-120.848712
0,9,44,0.000000,-120.707007
0,9,46,0.000000,-118.066435
0,9,48,0.000000,-118.311552
0,9,50,0.000000,-120.212360
0,9,52,0.000000,-118.968383
0,9,54,0.000000,-116.792224
0,9,56,0.000000,-117.762279
0,9,58,0.000000,-120.992857
0,10,0,0.000000,-120.511655
0,10,2,0.000000,-118.868014
0,10,4,0.000000,-118.423709
0,10,6,0.000000,-116.865601
0,10,8,0.000000,-117.749507
0,10,10,0.000000,-116.520233
0,10,12,0.000000,-119.442254
0,10,14,0.000000,-118.843702
0,10,16,0.000000,-120.986193
0,10,18,0.000000,-116.802431
0,10,20,0.000000,-117.981157
0,10,22,0.000000,-119.999338
0,10,24,0.000000,-121.433584
0,10,26,0.000000,-116.814089
0,10,28,0.000000,-118.252190
0,10,30,0.000000,-118.666928
0,10,32,0.000000,-119.096737
0,10,34,0.000000,-115.516711
0,10,36,0.000000,-116.163381
0,10,38,0.000000,-119.255405
0,10,40,0.000000,-117.865218
0,10,42,0.000000,-118.570213
0,10,44,0.000000,-115.469330
0,10,46,0.000000,-120.732121
0,10,48,0.000000,-120.306091
0,10,50,0.000000,-118.442894
0,10,52,0.000000,-118.920019
0,10,54,0.000000,-120.216384
0,10,56,0.000000,-118.378033
0,10,58,0.000000,-117.236732
0,11,0,0.000000,-116.799911
0,11,2,0.000000,-118.678928
0,11,4,0.000000,-120.861917
0,11,6,0.000000,-116.642841
0,11,8,0.000000,-120.773065
0,11,10,0.000000,-120.169407
0,11,12,0.000000,-118.120076
0,11,14,0.000000,-118.114407
0,11,16,0.000000,-117.253068
0,11,18,0.000000,-117.089452
0,11,20,0.000000,-118.123950
0,11,22,0.000000,-118.047389
0,11,24,0.000000,-119.589090
0,11,26,0.000000,-116.374938
0,11,28,0.000000,-120.208986
0,11,30,0.000000,-119.541348
0,11,32,0.000000,-116.924316
0,11,34,0.000000,-120.552261
0,11,36,0.000000,-120.936254
0,11,38,0.000000,-118.881047
0,11,40,0.000000,-119.766507
0,11,42,0.000000,-91.858540
0,11,44,0.000000,-93.598755
0,11,46,0.000000,-121.718475
0,11,48,0.000000,-117.474864
0,11,50,0.000000,-115.663826
0,11,52,0.000000,-118.338599
0,11,54,0.000000,-117.710611
0,11,56,0.000000,-117.910506
0,11,58,0.000000,-118.015331
0,12,0,0.000000,-117.724561
0,12,2,0.000000,-120.134155
0,12,4,0.000000,-119.429050
0,12,6,0.000000,-119.551325
0,12,8,0.000000,-120.359535
0,12,10,0.000000,-116.898500
0,12,12,0.000000,-118.883777
0,12,14,0.000000,-119.438883
0,12,16,0.000000,-115.060503
0,12,18,0.000000,-120.036031
0,12,20,0.000000,-117.845257
0,12,22,0.000000,-119.525396
0,12,24,0.000000,-119.843105
0,12,26,0.000000,-116.215906
0,12,28,0.000000,-116.764642
0,12,30,0.000000,-117.059040
0,12,32,0.000000,-121.419528
0,12,34,0.000000,-119.333529
0,12,36,0.000000,-119.320517
0,12,38,0.000000,-118.634371
0,12,40,0.000000,-119.992022
0,12,42,0.000000,-120.978138
0,12,44,0.000000,-120.945713
0,12,46,0.000000,-120.226483
0,12,48,0.000000,-117.896566
0,12,50,0.000000,-118.621954
0,12,52,0.000000,-120.963248
0,12,54,0.000000,-119.284135
0,12,56,0.000000,-120.160884
0,12,58,0.000000,-121.564717
0,13,0,0.000000,-117.446140
0,13,2,0.000000,-115.874988
0,13,4,0.000000,-117.757990
0,13,6,0.000000,-122.717133
0,13,8,0.000000,-116.891258
0,13,10,0.000000,-118.116209
0,13,12,0.000000,-116.871785
0,13,14,0.000000,-116.924674
0,13,16,0.000000,-119.118223
0,13,18,0.000000,-119.479721
0,13,20,0.000000,-120.525070
0,13,22,0.000000,-120.002286
0,13,24,0.000000,-119.111480
0,13,26,0.000000,-119.306156
0,13,28,0.000000,-122.476268
0,13,30,0.000000,-120.394596
0,13,32,0.000000,-119.224401
0,13,34,0.000000,-118.788051
0,13,36,0.000000,-116.298475
0,13,38,0.000000,-118.049372
0,13,40,0.000000,-118.406773
0,13,42,0.000000,-119.451938
0,13,44,0.000000,-118.584285
0,13,46,0.000000,-115.883523
0,13,48,0.000000,-115.758993
0,13,50,0.000000,-121.586753
0,13,52,0.000000,-121.258370
0,13,54,0.000000,-119.855276
0,13,56,0.000000,-118.813683
0,13,58,0.000000,-118.426269
0,14,0,0.000000,-119.509443
0,14,2,0.000000,-120.798288
0,14,4,0.000000,-118.720998
0,14,6,0.000000,-118.716056
0,14,8,0.000000,-120.088578
0,14,10,0.000000,-123.274561
0,14,12,0.000000,-118.362643
0,14,14,0.000000,-118.667028
0,14,16,0.000000,-116.591909
0,14,18,0.000000,-119.494120
0,14,20,0.000000,-116.691949
0,14,22,0.000000,-116.531736
0,14,24,0.000000,-119.935506
0,14,26,0.000000,-118.138135
0,14,28,0.000000,-117.785542
0,14,30,0.000000,-118.397846
0,14,32,0.000000,-120.416328
0,14,34,0.000000,-120.677470
0,14,36,0.000000,-120.786500
0,14,38,0.000000,-121.623517
0,14,40,0.000000,-118.951947
0,14,42,0.000000,-116.522124
0,14,44,0.000000,-117.514178
0,14,46,0.000000,-118.589560
0,14,48,0.000000,-118.093832
0,14,50,0.000000,-117.639284
0,14,52,0.000000,-117.301322
0,14,54,0.000000,-119.407171
0,14,56,0.000000,-116.987121
0,14,58,0.000000,-115.228014
0,15,0,0.000000,-118.756088
0,15,2,0.000000,-119.233259
0,15,4,0.000000,-119.173831
0,15,6,0.000000,-122.048129
0,15,8,0.000000,-120.902182
0,15,10,0.000000,-121.550250
0,15,12,0.000000,-119.276917
0,15,14,0.000000,-119.806188
0,15,16,0.000000,-118.462314
0,15,18,0.000000,-120.988101
0,15,20,0.000000,-116.057313
0,15,22,0.000000,-119.635992
0,15,24,0.000000,-115.690230
0,15,26,0.000000,-117.801616
0,15,28,0.000000,-118.702037
0,15,30,0.000000,-120.581877
0,15,32,0.000000,-121.028889
0,15,34,0.000000,-118.729721
0,15,36,0.000000,-118.809689
0,15,38,0.000000,-118.559745
0,15,40,0.000000,-116.710435
0,15,42,0.000000,-117.711245
0,15,44,0.000000,-118.820509
0,15,46,0.000000,-120.827823
0,15,48,0.000000,-121.970165
0,15,50,0.000000,-118.935679
0,15,52,0.000000,-118.473770
0,15,54,0.000000,-115.634135
0,15,56,0.000000,-119.479467
0,15,58,0.000000,-120.292185
0,16,0,0.000000,-118.443633
0,16,2,0.000000,-119.844246
0,16,4,0.000000,-118.622442
0,16,6,0.000000,-116.727839
0,16,8,0.000000,-116.218716
0,16,10,0.000000,-119.494019
0,16,12,0.000000,-120.427990
0,16,14,0.000000,-120.831515
0,16,16,0.000000,-120.903264
0,16,18,0.000000,-120.199333
0,16,20,0.000000,-118.972940
0,16,22,0.000000,-120.106158
0,16,24,0.000000,-119.785290
0,16,26,0.000000,-120.956888
0,16,28,0.000000,-118.879705
0,16,30,0.000000,-120.537933
0,16,32,0.000000,-122.112705
0,16,34,0.000000,-119.756663
0,16,36,0.000000,-120.859635
0,16,38,0.000000,-120.532185
0,16,40,0.000000,-116.883795
0,16,42,0.000000,-116.447133
0,16,44,0.000000,-119.021421
0,16,46,0.000000,-118.026706
0,16,48,0.000000,-117.677329
0,16,50,0.000000,-119.639161
0,16,52,0.000000,-117.209861
0,16,54,0.000000,-117.553799
0,16,56,0.000000,-116.769252
0,16,58,0.000000,-116.005914
0,17,0,0.000000,-118.518651
0,17,2,0.000000,-116.748941
0,17,4,0.000000,-119.689203
0,17,6,0.000000,-117.496280
0,17,8,0.000000,-119.326603
0,17,10,0.000000,-121.480108
0,17,12,0.000000,-120.429185
0,17,14,0.000000,-118.317512
0,17,16,0.000000,-117.783518
0,17,18,0.000000,-117.575128
0,17,20,0.000000,-120.180463
0,17,22,0.000000,-115.629764
0,17,24,0.000000,-118.608537
0,17,26,0.000000,-116.213693
0,17,28,0.000000,-119.259702
0,17,30,0.000000,-117.785874
0,17,32,0.000000,-121.068234
0,17,34,0.000000,-120.194478
0,17,36,0.000000,-118.901676
0,17,38,0.000000,-119.607113
0,17,40,0.000000,-121.092498
0,17,42,0.000000,-122.002341
0,17,44,0.000000,-119.015288
0,17,46,0.000000,-118.973500
0,17,48,0.000000,-120.399208
0,17,50,0.000000,-118.057562
0,17,52,0.000000,-118.984178
0,17,54,0.000000,-118.332461
0,17,56,0.000000,-119.224619
0,17,58,0.000000,-118.038311
0,18,0,0.000000,-120.354840
0,18,2,0.000000,-118.631827
0,18,4,0.000000,-120.085068
0,18,6,0.000000,-120.617655
0,18,8,0.000000,-120.218943
0,18,10,0.000000,-120.795315
0,18,12,0.000000,-121.618133
0,18,14,0.000000,-119.081186
0,18,16,0.000000,-116.895551
0,18,18,0.000000,-119.052455
0,18,20,0.000000,-117.792347
0,18,22,0.000000,-117.511602
0,18,24,0.000000,-118.574481
0,18,26,0.000000,-118.307490
0,18,28,0.000000,-118.615672
0,18,30,0.000000,-120.004036
0,18,32,0.000000,-118.598830
0,18,34,0.000000,-119.468532
0,18,36,0.000000,-117.995492
0,18,38,0.000000,-120.877606
0,18,40,0.000000,-119.910695
0,18,42,0.000000,-119.981446
0,18,44,0.000000,-123.098066
0,18,46,0.000000,-119.442345
0,18,48,0.000000,-116.315576
0,18,50,0.000000,-117.751306
0,18,52,0.000000,-118.153580
0,18,54,0.000000,-117.700799
0,18,56,0.000000,-116.823499
0,18,58,0.000000,-118.965378
0,19,0,0.000000,-117.339220
0,19,2,0.000000,-118.257942
0,19,4,0.000000,-117.499045
0,19,6,0.000000,-120.576267
0,19,8,0.000000,-118.945808
0,19,10,0.000000,-119.682158
0,19,12,0.000000,-120.585290
0,19,14,0.000000,-122.371902
0,19,16,0.000000,-119.894541
0,19,18,0.000000,-119.785596
0,19,20,0.000000,-119.316295
0,19,22,0.000000,-118.478141
0,19,24,0.000000,-119.025926
0,19,26,0.000000,-115.113131
0,19,28,0.000000,-119.672303
0,19,30,0.000000,-120.826370
0,19,32,0.000000,-118.982250
0,19,34,0.000000,-120.102745
0,19,36,0.000000,-116.586439
0,19,38,0.000000,-118.574061
0,19,40,0.000000,-117.709319
0,19,42,0.000000,-118.294134
0,19,44,0.000000,-115.293110
0,19,46,0.000000,-118.406780
0,19,48,0.000000,-117.938822
0,19,50,0.000000,-121.048414
0,19,52,0.000000,-119.386342
0,19,54,0.000000,-118.310900
0,19,56,0.000000,-120.209624
0,19,58,0.000000,-120.382378
0,20,0,0.000000,-120.553461
0,20,2,0.000000,-119.881983
0,20,4,0.000000,-120.464904
0,20,6,0.000000,-121.642291
0,20,8,0.000000,-119.600970
0,20,10,0.000000,-119.120585
0,20,12,0.000000,-118.973943
0,20,14,0.000000,-118.391867
0,20,16,0.000000,-120.257186
0,20,18,0.000000,-116.302746
0,20,20,0.000000,-118.174840
0,20,22,0.000000,-117.856411
0,20,24,0.000000,-117.498174
0,20,26,0.000000,-118.604600
0,20,28,0.000000,-120.411888
0,20,30,0.000000,-118.842485
0,20,32,0.000000,-121.886235
0,20,34,0.000000,-118.103487
0,20,36,0.000000,-117.989660
0,20,38,0.000000,-118.571278
0,20,40,0.000000,-117.169652
0,20,42,0.000000,-120.231688
0,20,44,0.000000,-117.016120
0,20,46,0.000000,-116.205575
0,20,48,0.000000,-119.079763
0,20,50,0.000000,-117.374042
0,20,52,0.000000,-117.731025
0,20,54,0.000000,-117.556796
0,20,56,0.000000,-118.891248
0,20,58,0.000000,-118.247369
0,21,0,0.000000,-120.387650
0,21,2,0.000000,-116.514164
0,21,4,0.000000,-121.075167
0,21,6,0.000000,-120.414665
0,21,8,0.000000,-119.554528
0,21,10,0.000000,-120.399139
0,21,12,0.000000,-119.221187
0,21,14,0.000000,-119.737259
0,21,16,0.000000,-122.380200
0,21,18,0.000000,-119.299550
0,21,20,0.000000,-118.494924
0,21,22,0.000000,-119.801037
0,21,24,0.000000,-121.736647
0,21,26,0.000000,-120.722544
0,21,28,0.000000,-119.050604
0,21,30,0.000000,-117.394840
0,21,32,0.000000,-118.903751
0,21,34,0.000000,-119.853032
0,21,36,0.000000,-117.190297
0,21,38,0.000000,-118.518702
0,21,40,0.000000,-114.226015
0,21,42,0.000000,-120.460165
0,21,44,0.000000,-118.337911
0,21,46,0.000000,-121.185682
0,21,48,0.000000,-118.604476
0,21,50,0.000000,-117.779556
0,21,52,0.000000,-119.346594
0,21,54,0.000000,-120.306931
0,21,56,0.000000,-120.387483
0,21,58,0.000000,-118.555501
0,22,0,0.000000,-119.478169
0,22,2,0.000000,-120.335509
0,22,4,0.000000,-121.247816
0,22,6,0.000000,-120.628181
0,22,8,0.000000,-119.059146
0,22,10,0.000000,-120.166831
0,22,12,0.000000,-120.532994
0,22,14,0.000000,-118.892344
0,22,16,0.000000,-121.546692
0,22,18,0.000000,-122.213470
0,22,20,0.000000,-122.267024
0,22,22,0.000000,-119.901230
0,22,24,0.000000,-119.041049
0,22,26,0.000000,-119.231263
0,22,28,0.000000,-117.603866
0,22,30,0.000000,-116.625899
0,22,32,0.000000,-121.427900
0,22,34,0.000000,-121.793453
0,22,36,0.000000,-122.124398
0,22,38,0.000000,-118.244658
0,22,40,0.000000,-117.946807
0,22,42,0.000000,-118.717360
0,22,44,0.000000,-117.283407
0,22,46,0.000000,-119.842693
0,22,48,0.000000,-118.711237
0,22,50,0.000000,-117.643774
0,22,52,0.000000,-117.534172
0,22,54,0.000000,-117.800225
0,22,56,0.000000,-119.886023
0,22,58,0.000000,-118.591635
0,23,0,0.000000,-119.323375
0,23,2,0.000000,-119.619144
0,23,4,0.000000,-118.885982
0,23,6,0.000000,-115.682692
0,23,8,0.000000,-120.456013
0,23,10,0.000000,-115.648788
0,23,12,0.000000,-118.625708
0,23,14,0.000000,-118.067079
0,23,16,0.000000,-116.914080
0,23,18,0.000000,-119.308551
0,23,20,0.000000,-119.310211
0,23,22,0.000000,-117.563251
0,23,24,0.000000,-121.131790
0,23,26,0.000000,-119.603100
0,23,28,0.000000,-118.278285
0,23,30,0.000000,-120.019896
0,23,32,0.000000,-121.119271
0,23,34,0.000000,-120.533420
0,23,36,0.000000,-119.900984
0,23,38,0.000000,-117.501041
0,23,40,0.000000,-117.678240
0,23,42,0.000000,-119.962581
0,23,44,0.000000,-121.288838
0,23,46,0.000000,-116.258423
0,23,48,0.000000,-118.688257
0,23,50,0.000000,-120.294069
0,23,52,0.000000,-122.443032
0,23,54,0.000000,-120.403324
0,23,56,0.000000,-118.784751
0,23,58,0.000000,-116.621386
0,24,0,0.000000,-119.087758
0,24,2,0.000000,-120.568216
0,24,4,0.000000,-118.723225
0,24,6,0.000000,-119.478580
0,24,8,0.000000,-118.718888
0,24,10,0.000000,-118.633025
0,24,12,0.000000,-118.437982
0,24,14,0.000000,-114.970794
0,24,16,0.000000,-119.308942
0,24,18,0.000000,-119.302809
0,24,20,0.000000,-117.505247
0,24,22,0.000000,-119.299364
0,24,24,0.000000,-120.729814
0,24,26,0.000000,-121.772080
0,24,28,0.000000,-119.052939
0,24,30,0.000000,-121.390286
0,24,32,0.000000,-120.138701
0,24,34,0.000000,-119.316294
0,24,36,0.000000,-120.030819
0,24,38,0.000000,-118.880946
0,24,40,0.000000,-118.425941
0,24,42,0.000000,-118.348877
0,24,44,0.000000,-118.025286
0,24,46,0.000000,-117.913546
0,24,48,0.000000,-116.315217
0,24,50,0.000000,-119.028570
0,24,52,0.000000,-119.377038
0,24,54,0.000000,-117.733040
0,24,56,0.000000,-118.430051
0,24,58,0.000000,-119.340089
0,25,0,0.000000,-121.583023
0,25,2,0.000000,-119.258529
0,25,4,0.000000,-119.060188
0,25,6,0.000000,-119.908646
0,25,8,0.000000,-120.290868
0,25,10,0.000000,-120.603972
0,25,12,0.000000,-121.555830
0,25,14,0.000000,-120.398691
0,25,16,0.000000,-119.596653
0,25,18,0.000000,-118.912164
0,25,20,0.000000,-115.534055
0,25,22,0.000000,-117.958866
0,25,24,0.000000,-116.727407
0,25,26,0.000000,-119.877976
0,25,28,0.000000,-117.103910
0,25,30,0.000000,-119.819855
0,25,32,0.000000,-120.600456
0,25,34,0.000000,-118.383837
0,25,36,0.000000,-119.134174
0,25,38,0.000000,-120.461973
0,25,40,0.000000,-120.872487
0,25,42,0.000000,-119.908182
0,25,44,0.000000,-118.377688
0,25,46,0.000000,-119.364263
0,25,48,0.000000,-120.042071
0,25,50,0.000000,-120.253653
0,25,52,0.000000,-119.065914
0,25,54,0.000000,-118.748203
0,25,56,0.000000,-118.904362
0,25,58,0.000000,-119.173761
0,26,0,0.000000,-116.301203
0,26,2,0.000000,-119.662623
0,26,4,0.000000,-118.644101
0,26,6,0.000000,-118.966876
0,26,8,0.000000,-118.293606
0,26,10,0.000000,-118.727260
0,26,12,0.000000,-117.125617
0,26,14,0.000000,-116.395218
0,26,16,0.000000,-117.266587
0,26,18,0.000000,-118.344040
0,26,20,0.000000,-116.706566
0,26,22,0.000000,-118.635286
0,26,24,0.000000,-118.995911
0,26,26,0.000000,-117.560783
0,26,28,0.000000,-119.851845
0,26,30,0.000000,-121.223748
0,26,32,0.000000,-118.144434
0,26,34,0.000000,-121.426190
0,26,36,0.000000,-119.547455
0,26,38,0.000000,-120.190364
0,26,40,0.000000,-117.101197
0,26,42,0.000000,-120.119379
0,26,44,0.000000,-118.284014
0,26,46,0.000000,-121.301170
0,26,48,0.000000,-120.791996
0,26,50,0.000000,-120.281531
0,26,52,0.000000,-120.263014
0,26,54,0.000000,-119.098276
0,26,56,0.000000,-118.643682
0,26,58,0.000000,-118.872414
0,27,0,0.000000,-117.486420
0,27,2,0.000000,-115.525597
0,27,4,0.000000,-119.090652
0,27,6,0.000000,-120.102125
0,27,8,0.000000,-119.407765
0,27,10,0.000000,-120.380755
0,27,12,0.000000,-121.122679
0,27,14,0.000000,-121.698192
0,27,16,0.000000,-120.370959
0,27,18,0.000000,-118.820067
0,27,20,0.000000,-119.979819
0,27,22,0.000000,-119.437724
