hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.608146
0,0,2,0.000000,-131.418615
0,0,4,0.000000,-129.870158
0,0,6,0.000000,-133.006818
0,0,8,0.000000,-129.390027
0,0,10,0.000000,-130.606754
0,0,12,0.000000,-129.305311
0,0,14,0.000000,-131.766847
0,0,16,0.000000,-129.868979
0,0,18,0.000000,-130.488940
0,0,20,0.000000,-131.936195
0,0,22,0.000000,-132.031341
0,0,24,0.000000,-130.912011
0,0,26,0.000000,-130.430122
0,0,28,0.000000,-130.132112
0,0,30,0.000000,-129.908242
0,0,32,0.000000,-129.298539
0,0,34,0.000000,-130.512316
0,0,36,0.000000,-132.418327
0,0,38,0.000000,-131.340555
0,0,40,0.000000,-128.726671
0,0,42,0.000000,-129.943422
0,0,44,0.000000,-130.289641
0,0,46,0.000000,-132.015147
0,0,48,0.000000,-129.713902
0,0,50,0.000000,-129.440440
0,0,52,0.000000,-131.953340
0,0,54,0.000000,-130.191672
0,0,56,0.000000,-132.018489
0,0,58,0.000000,-129.312515
0,1,0,0.000000,-130.344822
0,1,2,0.000000,-131.348690
0,1,4,0.000000,-131.526129
0,1,6,0.000000,-129.340740
0,1,8,0.000000,-130.914096
0,1,10,0.000000,-131.677141
0,1,12,0.000000,-128.935923
0,1,14,0.000000,-130.549964
0,1,16,0.000000,-131.447676
0,1,18,0.000000,-129.915659
0,1,20,0.000000,-129.949185
0,1,22,0.000000,-129.195678
0,1,24,0.000000,-131.352411
0,1,26,0.000000,-134.580584
0,1,28,0.000000,-130.944240
0,1,30,0.000000,-129.326915
0,1,32,0.000000,-131.377728
0,1,34,0.000000,-130.121319
0,1,36,0.000000,-132.052435
0,1,38,0.000000,-129.774589
0,1,40,0.000000,-128.404799
0,1,42,0.000000,-129.774018
0,1,44,0.000000,-128.981459
0,1,46,0.000000,-131.603536
0,1,48,0.000000,-130.591933
0,1,50,0.000000,-127.405595
0,1,52,0.000000,-131.758103
0,1,54,0.000000,-130.824491
0,1,56,0.000000,-131.149002
0,1,58,0.000000,-131.335689
0,2,0,0.000000,-129.038557
0,2,2,0.000000,-130.041353
0,2,4,0.000000,-128.717307
0,2,6,0.000000,-130.594730
0,2,8,0.000000,-132.717238
0,2,10,0.000000,-130.632127
0,2,12,0.000000,-129.578582
0,2,14,0.000000,-131.393682
0,2,16,0.000000,-130.115740
0,2,18,0.000000,-129.405307
0,2,20,0.000000,-130.015373
0,2,22,0.000000,-128.730027
0,2,24,0.000000,-129.539535
0,2,26,0.000000,-132.537724
0,2,28,0.000000,-130.880959
0,2,30,0.000000,-131.936895
0,2,32,0.000000,-130.566557
0,2,34,0.000000,-133.289935
0,2,36,0.000000,-131.467750
0,2,38,0.000000,-131.845904
0,2,40,0.000000,-130.638287
0,2,42,0.000000,-132.426304
0,2,44,0.000000,-128.223788
0,2,46,0.000000,-130.568521
0,2,48,0.000000,-129.448433
0,2,50,0.000000,-131.282699
0,2,52,0.000000,-133.121773
0,2,54,0.000000,-132.011191
0,2,56,0.000000,-133.127582
0,2,58,0.000000,-130.237402
0,3,0,0.000000,-129.699587
0,3,2,0.000000,-131.387438
0,3,4,0.000000,-127.495747
0,3,6,0.000000,-130.210872
0,3,8,0.000000,-129.549395
0,3,10,0.000000,-130.325447
0,3,12,0.000000,-130.961630
0,3,14,0.000000,-131.887947
0,3,16,0.000000,-132.303000
0,3,18,0.000000,-131.049421
0,3,20,0.000000,-129.573843
0,3,22,0.000000,-131.143541
0,3,24,0.000000,-130.373605
0,3,26,0.000000,-132.072639
0,3,28,0.000000,-128.292750
0,3,30,0.000000,-129.993685
0,3,32,0.000000,-131.297290
0,3,34,0.000000,-130.525618
0,3,36,0.000000,-132.044100
0,3,38,0.000000,-129.290092
0,3,40,0.000000,-133.555695
0,3,42,0.000000,-130.935876
0,3,44,0.000000,-131.013519
0,3,46,0.000000,-133.285642
0,3,48,0.000000,-129.738548
0,3,50,0.000000,-132.969055
0,3,52,0.000000,-131.325097
0,3,54,0.000000,-132.291279
0,3,56,0.000000,-130.483921
0,3,58,0.000000,-132.470766
0,4,0,0.000000,-130.665378
0,4,2,0.000000,-132.351102
0,4,4,0.000000,-132.578489
0,4,6,0.000000,-131.692152
0,4,8,0.000000,-130.221260
0,4,10,0.000000,-129.948522
0,4,12,0.000000,-132.148485
0,4,14,0.000000,-131.467853
0,4,16,0.000000,-127.999668
0,4,18,0.000000,-130.782799
0,4,20,0.000000,-129.649910
0,4,22,0.000000,-130.064391
0,4,24,0.000000,-128.464316
0,4,26,0.000000,-133.313224
0,4,28,0.000000,-129.945636
0,4,30,0.000000,-131.213041
0,4,32,0.000000,-131.083061
0,4,34,0.000000,-129.215745
0,4,36,0.000000,-131.173888
0,4,38,0.000000,-131.626134
0,4,40,0.000000,-131.571345
0,4,42,0.000000,-131.704127
0,4,44,0.000000,-132.857527
0,4,46,0.000000,-130.703633
0,4,48,0.000000,-131.035340
0,4,50,0.000000,-128.401893
0,4,52,0.000000,-131.675819
0,4,54,0.000000,-130.104520
0,4,56,0.000000,-131.002968
0,4,58,0.000000,-130.631467
0,5,0,0.000000,-130.541717
0,5,2,0.000000,-131.061603
0,5,4,0.000000,-132.525923
0,5,6,0.000000,-130.474876
0,5,8,0.000000,-131.697058
0,5,10,0.000000,-129.082028
0,5,12,0.000000,-128.940831
0,5,14,0.000000,-131.176183
0,5,16,0.000000,-133.809837
0,5,18,0.000000,-130.605947
0,5,20,0.000000,-132.293920
0,5,22,0.000000,-131.384105
0,5,24,0.000000,-128.335041
0,5,26,0.000000,-133.568740
0,5,28,0.000000,-132.576482
0,5,30,0.000000,-130.891353
0,5,32,0.000000,-129.597239
0,5,34,0.000000,-131.878121
0,5,36,0.000000,-130.727379
0,5,38,0.000000,-131.029573
0,5,40,0.000000,-132.719813
0,5,42,0.000000,-127.994748
0,5,44,0.000000,-131.549229
0,5,46,0.000000,-130.891062
0,5,48,0.000000,-130.212001
0,5,50,0.000000,-130.774460
0,5,52,0.000000,-130.349866
0,5,54,0.000000,-132.140797
0,5,56,0.000000,-130.912619
0,5,58,0.000000,-132.671627
0,6,0,0.000000,-131.529675
0,6,2,0.000000,-130.002806
0,6,4,0.000000,-128.949994
0,6,6,0.000000,-131.213822
0,6,8,0.000000,-130.721946
0,6,10,0.000000,-132.576771
0,6,12,0.000000,-130.844542
0,6,14,0.000000,-131.647997
0,6,16,0.000000,-133.236869
0,6,18,0.000000,-131.222148
0,6,20,0.000000,-130.537230
0,6,22,0.000000,-130.238468
0,6,24,0.000000,-130.464833
0,6,26,0.000000,-131.261504
0,6,28,0.000000,-129.951936
0,6,30,0.000000,-131.148358
0,6,32,0.000000,-131.687643
0,6,34,0.000000,-129.681400
0,6,36,0.000000,-132.213955
0,6,38,0.000000,-131.501697
0,6,40,0.000000,-131.451753
0,6,42,0.000000,-129.554699
0,6,44,0.000000,-131.404932
0,6,46,0.000000,-130.568742
0,6,48,0.000000,-130.583593
0,6,50,0.000000,-130.832819
0,6,52,0.000000,-130.107881
0,6,54,0.000000,-131.576341
0,6,56,0.000000,-132.127448
0,6,58,0.000000,-130.270107
0,7,0,0.000000,-131.530985
0,7,2,0.000000,-132.281301
0,7,4,0.000000,-128.525594
0,7,6,0.000000,-131.376699
0,7,8,0.000000,-130.270921
0,7,10,0.000000,-131.300576
0,7,12,0.000000,-131.887058
0,7,14,0.000000,-129.010023
0,7,16,0.000000,-129.063244
0,7,18,0.000000,-127.935291
0,7,20,0.000000,-128.063555
0,7,22,0.000000,-131.200041
0,7,24,0.000000,-131.957814
0,7,26,0.000000,-129.078785
0,7,28,0.000000,-131.418202
0,7,30,0.000000,-132.833931
0,7,32,0.000000,-130.546451
0,7,34,0.000000,-130.280394
0,7,36,0.000000,-132.795419
0,7,38,0.000000,-131.779449
0,7,40,0.000000,-129.414747
0,7,42,0.000000,-127.238109
0,7,44,0.000000,-131.503838
0,7,46,0.000000,-129.378760
0,7,48,0.000000,-131.383733
0,7,50,0.000000,-130.099268
0,7,52,0.000000,-130.678626
0,7,54,0.000000,-128.660251
0,7,56,0.000000,-132.704687
0,7,58,0.000000,-130.036790
0,8,0,0.000000,-132.270074
0,8,2,0.000000,-132.641068
0,8,4,0.000000,-130.666662
0,8,6,0.000000,-131.496520
0,8,8,0.000000,-131.626192
0,8,10,0.000000,-131.278374
0,8,12,0.000000,-128.027355
0,8,14,0.000000,-132.098994
0,8,16,0.000000,-131.152127
0,8,18,0.000000,-129.091634
0,8,20,0.000000,-130.228099
0,8,22,0.000000,-130.469804
0,8,24,0.000000,-132.000482
0,8,26,0.000000,-130.236871
0,8,28,0.000000,-130.558046
0,8,30,0.000000,-128.099403
0,8,32,0.000000,-129.661406
0,8,34,0.000000,-130.117414
0,8,36,0.000000,-131.746479
0,8,38,0.000000,-132.079114
0,8,40,0.000000,-131.844258
0,8,42,0.000000,-132.693987
0,8,44,0.000000,-130.041525
0,8,46,0.000000,-131.024692
0,8,48,0.000000,-129.893029
0,8,50,0.000000,-133.634943
0,8,52,0.000000,-131.958157
0,8,54,0.000000,-130.142204
0,8,56,0.000000,-130.065333
0,8,58,0.000000,-129.824954
0,9,0,0.000000,-130.273442
0,9,2,0.000000,-129.477881
0,9,4,0.000000,-130.960647
0,9,6,0.000000,-129.893531
0,9,8,0.000000,-130.380142
0,9,10,0.000000,-130.499623
0,9,12,0.000000,-129.687642
0,9,14,0.000000,-130.508016
0,9,16,0.000000,-131.322589
0,9,18,0.000000,-129.842924
0,9,20,0.000000,-130.620339
0,9,22,0.000000,-129.478069
0,9,24,0.000000,-129.620445
0,9,26,0.000000,-128.724517
0,9,28,0.000000,-132.848858
0,9,30,0.000000,-131.644362
0,9,32,0.000000,-131.120153
0,9,34,0.000000,-130.438504
0,9,36,0.000000,-131.235069
0,9,38,0.000000,-130.196490
0,9,40,0.000000,-128.826807
0,9,42,0.000000,-131.588456
0,9,44,0.000000,-132.740182
0,9,46,0.000000,-132.936438
0,9,48,0.000000,-131.156905
0,9,50,0.000000,-129.193741
0,9,52,0.000000,-129.516032
0,9,54,0.000000,-130.581706
0,9,56,0.000000,-130.584159
0,9,58,0.000000,-131.616336
0,10,0,0.000000,-131.525940
0,10,2,0.000000,-131.067110
0,10,4,0.000000,-133.169508
0,10,6,0.000000,-131.457851
0,10,8,0.000000,-132.102996
0,10,10,0.000000,-131.311684
0,10,12,0.000000,-130.942747
0,10,14,0.000000,-131.347450
0,10,16,0.000000,-133.363033
0,10,18,0.000000,-130.632869
0,10,20,0.000000,-130.786941
0,10,22,0.000000,-130.061057
0,10,24,0.000000,-129.951097
0,10,26,0.000000,-130.946282
0,10,28,0.000000,-129.628994
0,10,30,0.000000,-133.436532
0,10,32,0.000000,-130.697302
0,10,34,0.000000,-127.974146
0,10,36,0.000000,-127.599717
0,10,38,0.000000,-131.114969
0,10,40,0.000000,-131.740999
0,10,42,0.000000,-129.295145
0,10,44,0.000000,-131.842871
0,10,46,0.000000,-132.441426
0,10,48,0.000000,-130.731196
0,10,50,0.000000,-129.126475
0,10,52,0.000000,-131.757862
0,10,54,0.000000,-129.440466
0,10,56,0.000000,-128.200149
0,10,58,0.000000,-130.962175
0,11,0,0.000000,-132.600314
0,11,2,0.000000,-130.663488
0,11,4,0.000000,-130.744234
0,11,6,0.000000,-128.617304
0,11,8,0.000000,-131.480790
0,11,10,0.000000,-133.278329
0,11,12,0.000000,-132.392745
0,11,14,0.000000,-129.189957
0,11,16,0.000000,-132.793729
0,11,18,0.000000,-130.521085
0,11,20,0.000000,-130.438915
0,11,22,0.000000,-130.253793
0,11,24,0.000000,-130.560719
0,11,26,0.000000,-129.677853
0,11,28,0.000000,-131.445314
0,11,30,0.000000,-132.090828
0,11,32,0.000000,-131.119471
0,11,34,0.000000,-130.681276
0,11,36,0.000000,-129.452300
0,11,38,0.000000,-129.890812
0,11,40,0.000000,-131.467335
0,11,42,0.000000,-132.232326
0,11,44,0.000000,-130.713463
0,11,46,0.000000,-130.386689
0,11,48,0.000000,-132.245809
0,11,50,0.000000,-129.365715
0,11,52,0.000000,-131.009536
0,11,54,0.000000,-128.334160
0,11,56,0.000000,-129.488010
0,11,58,0.000000,-132.725877
0,12,0,0.000000,-131.528002
0,12,2,0.000000,-130.691781
0,12,4,0.000000,-130.820721
0,12,6,0.000000,-129.813334
0,12,8,0.000000,-130.953977
0,12,10,0.000000,-132.397289
0,12,12,0.000000,-128.841237
0,12,14,0.000000,-130.108264
0,12,16,0.000000,-127.567403
0,12,18,0.000000,-131.429473
0,12,20,0.000000,-129.552905
0,12,22,0.000000,-130.929720
0,12,24,0.000000,-130.268253
0,12,26,0.000000,-131.318728
0,12,28,0.000000,-131.643896
0,12,30,0.000000,-130.622992
0,12,32,0.000000,-131.017956
0,12,34,0.000000,-130.071946
0,12,36,0.000000,-130.465384
0,12,38,0.000000,-132.449567
0,12,40,0.000000,-131.300774
0,12,42,0.000000,-129.956169
0,12,44,0.000000,-130.820873
0,12,46,0.000000,-130.766591
0,12,48,0.000000,-130.618208
0,12,50,0.000000,-131.549799
0,12,52,0.000000,-131.658472
0,12,54,0.000000,-132.224586
0,12,56,0.000000,-131.460894
0,12,58,0.000000,-132.151105
0,13,0,0.000000,-132.621551
0,13,2,0.000000,-130.395660
0,13,4,0.000000,-132.101990
0,13,6,0.000000,-130.531367
0,13,8,0.000000,-128.771918
0,13,10,0.000000,-130.126344
0,13,12,0.000000,-129.151074
0,13,14,0.000000,-131.914479
0,13,16,0.000000,-129.262179
0,13,18,0.000000,-130.886781
0,13,20,0.000000,-131.993036
0,13,22,0.000000,-129.860610
0,13,24,0.000000,-131.257374
0,13,26,0.000000,-131.541969
0,13,28,0.000000,-127.868150
0,13,30,0.000000,-129.282233
0,13,32,0.000000,-129.431370
0,13,34,0.000000,-129.470367
0,13,36,0.000000,-130.221137
0,13,38,0.000000,-129.469656
0,13,40,0.000000,-129.867947
0,13,42,0.000000,-131.587075
0,13,44,0.000000,-130.913525
0,13,46,0.000000,-129.755208
0,13,48,0.000000,-129.663268
0,13,50,0.000000,-130.349164
0,13,52,0.000000,-131.097123
0,13,54,0.000000,-128.641506
0,13,56,0.000000,-132.987952
0,13,58,0.000000,-129.303403
0,14,0,0.000000,-131.933162
0,14,2,0.000000,-131.429422
0,14,4,0.000000,-131.257794
0,14,6,0.000000,-128.881107
0,14,8,0.000000,-129.969202
0,14,10,0.000000,-128.590944
0,14,12,0.000000,-132.734683
0,14,14,0.000000,-131.083048
0,14,16,0.000000,-130.846829
0,14,18,0.000000,-132.053148
0,14,20,0.000000,-130.924357
0,14,22,0.000000,-130.568118
0,14,24,0.000000,-128.855199
0,14,26,0.000000,-130.241273
0,14,28,0.000000,-129.958447
0,14,30,0.000000,-130.270104
0,14,32,0.000000,-130.423313
0,14,34,0.000000,-130.270245
0,14,36,0.000000,-128.814859
0,14,38,0.000000,-131.062937
0,14,40,0.000000,-129.966213
0,14,42,0.000000,-130.205727
0,14,44,0.000000,-130.423986
0,14,46,0.000000,-129.783389
0,14,48,0.000000,-131.163088
0,14,50,0.000000,-129.636309
0,14,52,0.000000,-131.415863
0,14,54,0.000000,-130.927109
0,14,56,0.000000,-130.021719
0,14,58,0.000000,-130.798348
0,15,0,0.000000,-131.167696
0,15,2,0.000000,-131.554505
0,15,4,0.000000,-129.578819
0,15,6,0.000000,-131.415145
0,15,8,0.000000,-129.256389
0,15,10,0.000000,-130.434016
0,15,12,0.000000,-131.953304
0,15,14,0.000000,-129.764889
0,15,16,0.000000,-130.995747
0,15,18,0.000000,-129.487298
0,15,20,0.000000,-131.512396
0,15,22,0.000000,-129.648333
0,15,24,0.000000,-129.725445
0,15,26,0.000000,-131.217727
0,15,28,0.000000,-129.739815
0,15,30,0.000000,-128.721032
0,15,32,0.000000,-129.875797
0,15,34,0.000000,-129.330470
0,15,36,0.000000,-131.686834
0,15,38,0.000000,-130.965678
0,15,40,0.000000,-131.097570
0,15,42,0.000000,-130.136282
0,15,44,0.000000,-131.795418
0,15,46,0.000000,-130.359948
0,15,48,0.000000,-131.750409
0,15,50,0.000000,-130.222114
0,15,52,0.000000,-129.065458
0,15,54,0.000000,-129.370390
0,15,56,0.000000,-129.992706
0,15,58,0.000000,-127.982132
0,16,0,0.000000,-131.699467
0,16,2,0.000000,-127.842631
0,16,4,0.000000,-132.805465
0,16,6,0.000000,-130.658599
0,16,8,0.000000,-129.619360
0,16,10,0.000000,-131.041878
0,16,12,0.000000,-130.841874
0,16,14,0.000000,-132.584877
0,16,16,0.000000,-130.071910
0,16,18,0.000000,-131.996165
0,16,20,0.000000,-130.110455
0,16,22,0.000000,-131.424136
0,16,24,0.000000,-128.861095
0,16,26,0.000000,-130.763902
0,16,28,0.000000,-133.131291
0,16,30,0.000000,-132.561210
0,16,32,0.000000,-129.937573
0,16,34,0.000000,-131.488869
0,16,36,0.000000,-131.620987
0,16,38,0.000000,-130.960269
0,16,40,0.000000,-130.955874
0,16,42,0.000000,-131.440943
0,16,44,0.000000,-131.770432
0,16,46,0.000000,-129.992226
0,16,48,0.000000,-129.157097
0,16,50,0.000000,-130.052545
0,16,52,0.000000,-129.717537
0,16,54,0.000000,-130.658831
0,16,56,0.000000,-132.251909
0,16,58,0.000000,-132.113671
0,17,0,0.000000,-132.764793
0,17,2,0.000000,-129.466223
0,17,4,0.000000,-131.039581
0,17,6,0.000000,-130.611027
0,17,8,0.000000,-132.105796
0,17,10,0.000000,-129.368258
0,17,12,0.000000,-128.674954
0,17,14,0.000000,-131.669579
0,17,16,0.000000,-128.960867
0,17,18,0.000000,-130.331281
0,17,20,0.000000,-131.316907
0,17,22,0.000000,-130.595203
0,17,24,0.000000,-130.007456
0,17,26,0.000000,-131.203756
0,17,28,0.000000,-129.667504
0,17,30,0.000000,-131.491308
0,17,32,0.000000,-128.836278
0,17,34,0.000000,-133.099767
0,17,36,0.000000,-129.077100
0,17,38,0.000000,-131.183975
0,17,40,0.000000,-128.963140
0,17,42,0.000000,-130.064151
0,17,44,0.000000,-128.845831
0,17,46,0.000000,-129.686083
0,17,48,0.000000,-128.725320
0,17,50,0.000000,-133.558107
0,17,52,0.000000,-128.282742
0,17,54,0.000000,-129.582338
0,17,56,0.000000,-133.415833
0,17,58,0.000000,-129.772242
0,18,0,0.000000,-130.082506
0,18,2,0.000000,-131.994025
0,18,4,0.000000,-129.148248
0,18,6,0.000000,-130.086727
0,18,8,0.000000,-129.061882
0,18,10,0.000000,-130.492652
0,18,12,0.000000,-129.611875
0,18,14,0.000000,-131.402392
0,18,16,0.000000,-129.691451
0,18,18,0.000000,-131.852139
0,18,20,0.000000,-131.078073
0,18,22,0.000000,-129.974203
0,18,24,0.000000,-129.609593
0,18,26,0.000000,-129.422991
0,18,28,0.000000,-130.412096
0,18,30,0.000000,-128.460646
0,18,32,0.000000,-129.517437
0,18,34,0.000000,-130.854262
0,18,36,0.000000,-132.196876
0,18,38,0.000000,-130.576004
0,18,40,0.000000,-132.538986
0,18,42,0.000000,-130.671430
0,18,44,0.000000,-129.220645
0,18,46,0.000000,-127.600123
0,18,48,0.000000,-132.491322
0,18,50,0.000000,-131.376479
0,18,52,0.000000,-131.012880
0,18,54,0.000000,-131.386813
0,18,56,0.000000,-131.777857
0,18,58,0.000000,-130.919985
0,19,0,0.000000,-131.837506
0,19,2,0.000000,-130.614095
0,19,4,0.000000,-130.740873
0,19,6,0.000000,-130.058731
0,19,8,0.000000,-129.964076
0,19,10,0.000000,-132.875144
0,19,12,0.000000,-129.816761
0,19,14,0.000000,-130.522751
0,19,16,0.000000,-130.728227
0,19,18,0.000000,-131.859760
0,19,20,0.000000,-130.430606
0,19,22,0.000000,-131.135996
0,19,24,0.000000,-130.651205
0,19,26,0.000000,-131.112036
0,19,28,0.000000,-129.208724
0,19,30,0.000000,-128.383975
0,19,32,0.000000,-129.966217
0,19,34,0.000000,-132.797830
0,19,36,0.000000,-129.076286
0,19,38,0.000000,-130.541286
0,19,40,0.000000,-131.410418
0,19,42,0.000000,-130.242752
0,19,44,0.000000,-128.895264
0,19,46,0.000000,-131.762252
0,19,48,0.000000,-132.057533
0,19,50,0.000000,-129.520303
0,19,52,0.000000,-129.264081
0,19,54,0.000000,-131.910165
0,19,56,0.000000,-130.438193
0,19,58,0.000000,-131.259814
0,20,0,0.000000,-129.925632
0,20,2,0.000000,-128.806185
0,20,4,0.000000,-131.330002
0,20,6,0.000000,-128.937828
0,20,8,0.000000,-129.779699
0,20,10,0.000000,-132.853584
0,20,12,0.000000,-129.647834
0,20,14,0.000000,-129.208239
0,20,16,0.000000,-129.781415
0,20,18,0.000000,-130.864392
0,20,20,0.000000,-128.341534
0,20,22,0.000000,-131.255643
0,20,24,0.000000,-128.707641
0,20,26,0.000000,-132.924445
0,20,28,0.000000,-132.563223
0,20,30,0.000000,-131.109132
0,20,32,0.000000,-131.022265
0,20,34,0.000000,-131.814287
0,20,36,0.000000,-130.392597
0,20,38,0.000000,-130.417158
0,20,40,0.000000,-131.786090
0,20,42,0.000000,-128.386462
0,20,44,0.000000,-129.636294
0,20,46,0.000000,-130.740607
0,20,48,0.000000,-131.120221
0,20,50,0.000000,-128.811362
0,20,52,0.000000,-131.222262
0,20,54,0.000000,-132.748902
0,20,56,0.000000,-129.341063
0,20,58,0.000000,-131.001798
0,21,0,0.000000,-130.959316
0,21,2,0.000000,-129.762321
0,21,4,0.000000,-129.136498
0,21,6,0.000000,-129.827434
0,21,8,0.000000,-131.160909
0,21,10,0.000000,-128.707245
0,21,12,0.000000,-131.113607
0,21,14,0.000000,-129.895038
0,21,16,0.000000,-128.906634
0,21,18,0.000000,-130.682650
0,21,20,0.000000,-131.747134
0,21,22,0.000000,-130.204981
0,21,24,0.000000,-131.499874
0,21,26,0.000000,-127.689080
0,21,28,0.000000,-133.254529
0,21,30,0.000000,-130.985761
0,21,32,0.000000,-131.669314
0,21,34,0.000000,-131.360921
0,21,36,0.000000,-129.958813
0,21,38,0.000000,-132.233474
0,21,40,0.000000,-130.293441
0,21,42,0.000000,-130.065151
0,21,44,0.000000,-130.034008
0,21,46,0.000000,-132.648958
0,21,48,0.000000,-129.509876
0,21,50,0.000000,-131.980959
0,21,52,0.000000,-130.834292
0,21,54,0.000000,-130.589265
0,21,56,0.000000,-130.156872
0,21,58,0.000000,-130.696178
0,22,0,0.000000,-132.648592
0,22,2,0.000000,-131.523316
0,22,4,0.000000,-130.479268
0,22,6,0.000000,-129.961346
0,22,8,0.000000,-130.304554
0,22,10,0.000000,-131.671129
0,22,12,0.000000,-129.507273
0,22,14,0.000000,-131.747016
0,22,16,0.000000,-130.560898
0,22,18,0.000000,-132.640654
0,22,20,0.000000,-128.699407
0,22,22,0.000000,-129.641032
0,22,24,0.000000,-131.975677
0,22,26,0.000000,-131.413646
0,22,28,0.000000,-130.171746
0,22,30,0.000000,-130.034368
0,22,32,0.000000,-131.286497
0,22,34,0.000000,-129.985634
0,22,36,0.000000,-128.433513
0,22,38,0.000000,-131.724589
0,22,40,0.000000,-130.546146
0,22,42,0.000000,-127.170860
0,22,44,0.000000,-131.487397
0,22,46,0.000000,-130.037717
0,22,48,0.000000,-131.539945
0,22,50,0.000000,-129.756659
0,22,52,0.000000,-132.308409
0,22,54,0.000000,-130.972733
0,22,56,0.000000,-131.613566
0,22,58,0.000000,-131.415996
0,23,0,0.000000,-128.619239
0,23,2,0.000000,-130.463195
0,23,4,0.000000,-129.180739
0,23,6,0.000000,-130.897509
0,23,8,0.000000,-130.368444
0,23,10,0.000000,-128.979277
0,23,12,0.000000,-129.759183
0,23,14,0.000000,-129.485098
0,23,16,0.000000,-130.417098
0,23,18,0.000000,-132.437891
0,23,20,0.000000,-131.556114
0,23,22,0.000000,-129.859912
0,23,24,0.000000,-129.893026
0,23,26,0.000000,-128.967726
0,23,28,0.000000,-131.650860
0,23,30,0.000000,-132.214133
0,23,32,0.000000,-129.366250
0,23,34,0.000000,-130.820151
0,23,36,0.000000,-131.400817
0,23,38,0.000000,-129.942834
0,23,40,0.000000,-131.671777
0,23,42,0.000000,-131.204604
0,23,44,0.000000,-130.807152
0,23,46,0.000000,-129.688245
0,23,48,0.000000,-129.971681
0,23,50,0.000000,-131.466857
0,23,52,0.000000,-129.517712
0,23,54,0.000000,-130.313188
0,23,56,0.000000,-131.622135
0,23,58,0.000000,-129.529952
0,24,0,0.000000,-130.965354
0,24,2,0.000000,-129.020128
0,24,4,0.000000,-131.292673
0,24,6,0.000000,-129.357042
0,24,8,0.000000,-131.562951
0,24,10,0.000000,-132.559540
0,24,12,0.000000,-132.080559
0,24,14,0.000000,-131.533527
0,24,16,0.000000,-128.157902
0,24,18,0.000000,-131.474977
0,24,20,0.000000,-132.471945
0,24,22,0.000000,-130.537052
0,24,24,0.000000,-130.035312
0,24,26,0.000000,-131.735626
0,24,28,0.000000,-131.531265
0,24,30,0.000000,-128.732799
0,24,32,0.000000,-130.978187
0,24,34,0.000000,-132.530969
0,24,36,0.000000,-131.035091
0,24,38,0.000000,-129.812606
0,24,40,0.000000,-129.192267
0,24,42,0.000000,-129.848659
0,24,44,0.000000,-129.471769
0,24,46,0.000000,-130.321875
0,24,48,0.000000,-130.081615
0,24,50,0.000000,-129.884601
0,24,52,0.000000,-129.098844
0,24,54,0.000000,-127.804536
0,24,56,0.000000,-130.208354
0,24,58,0.000000,-131.879382
0,25,0,0.000000,-131.485311
0,25,2,0.000000,-129.730073
0,25,4,0.000000,-129.635114
0,25,6,0.000000,-131.522969
0,25,8,0.000000,-130.083532
0,25,10,0.000000,-129.884424
0,25,12,0.000000,-132.631616
0,25,14,0.000000,-129.005968
0,25,16,0.000000,-130.352528
0,25,18,0.000000,-128.745614
0,25,20,0.000000,-131.976141
0,25,22,0.000000,-131.581108
0,25,24,0.000000,-130.071800
0,25,26,0.000000,-128.285810
0,25,28,0.000000,-130.964418
0,25,30,0.000000,-128.862558
0,25,32,0.000000,-129.875659
0,25,34,0.000000,-128.733882
0,25,36,0.000000,-131.926804
0,25,38,0.000000,-131.165260
0,25,40,0.000000,-130.273561
0,25,42,0.000000,-128.869431
0,25,44,0.000000,-130.929212
0,25,46,0.000000,-131.288479
0,25,48,0.000000,-129.738519
0,25,50,0.000000,-131.089254
0,25,52,0.000000,-131.577844
0,25,54,0.000000,-129.712660
0,25,56,0.000000,-128.427438
0,25,58,0.000000,-129.553741
0,26,0,0.000000,-129.647725
0,26,2,0.000000,-129.870095
0,26,4,0.000000,-130.769101
0,26,6,0.000000,-128.636209
0,26,8,0.000000,-129.337271
0,26,10,0.000000,-129.972900
0,26,12,0.000000,-132.751679
0,26,14,0.000000,-131.786822
0,26,16,0.000000,-129.793298
0,26,18,0.000000,-128.458426
0,26,20,0.000000,-132.683872
0,26,22,0.000000,-128.612763
0,26,24,0.000000,-131.122996
0,26,26,0.000000,-134.111415
0,26,28,0.000000,-129.771130
0,26,30,0.000000,-129.322960
0,26,32,0.000000,-129.804501
0,26,34,0.000000,-130.702085
0,26,36,0.000000,-132.089877
0,26,38,0.000000,-131.834847
0,26,40,0.000000,-131.993168
0,26,42,0.000000,-129.604667
0,26,44,0.000000,-130.283591
0,26,46,0.000000,-129.230106
0,26,48,0.000000,-130.142690
0,26,50,0.000000,-130.786308
0,26,52,0.000000,-131.777097
0,26,54,0.000000,-130.005182
0,26,56,0.000000,-129.499734
0,26,58,0.000000,-130.928227
0,27,0,0.000000,-129.671194
0,27,2,0.000000,-130.504708
0,27,4,0.000000,-131.305073
0,27,6,0.000000,-129.890812
0,27,8,0.000000,-130.462328
0,27,10,0.000000,-132.948692
0,27,12,0.000000,-131.155241
0,27,14,0.000000,-127.921726
0,27,16,0.000000,-129.540439
0,27,18,0.000000,-130.988229
0,27,20,0.000000,-131.948787
0,27,22,0.000000,-131.697733
