hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.130811,-112.830000
0,0,17,0.660414,-109.840000
0,0,28,0.052008,-118.620000
0,0,38,0.451603,-108.900000
0,0,48,0.884200,-112.950000
0,0,59,0.313796,-114.910000
0,1,9,0.708390,-111.560000
0,1,20,0.139987,-111.980000
0,1,30,0.573584,-111.490000
0,1,41,0.011181,-113.730000
0,1,51,0.412776,-109.720000
0,2,1,0.844373,-112.660000
0,2,12,0.235967,-112.680000
0,2,22,0.664563,-111.850000
0,2,33,0.073159,-113.870000
0,2,43,0.476754,-111.970000
0,2,53,0.873348,-113.930000
0,3,4,0.264943,-114.180000
0,3,14,0.696539,-111.280000
0,3,25,0.090134,-111.760000
0,3,35,0.540731,-109.340000
0,3,45,0.936327,-110.070000
0,3,56,0.331921,-110.690000
0,4,6,0.719515,-109.320000
0,4,17,0.111110,-113.010000
0,4,27,0.546706,-111.270000
0,4,37,0.999304,-111.440000
0,4,48,0.397899,-110.320000
0,4,58,0.789493,-111.990000
0,5,9,0.179088,-112.750000
0,5,19,0.611684,-110.550000
0,5,30,0.042281,-114.090000
0,5,40,0.466877,-110.250000
0,5,50,0.870472,-110.290000
0,6,1,0.304069,-111.140000
0,6,11,0.719665,-111.340000
0,6,22,0.109259,-108.970000
0,6,32,0.509853,-113.440000
0,6,42,0.906448,-113.000000
0,6,53,0.336045,-113.550000
0,7,3,0.725639,-113.720000
0,7,14,0.120234,-111.510000
0,7,24,0.583832,-112.330000
0,7,34,0.987427,-112.900000
0,7,45,0.422024,-111.160000
0,7,55,0.824619,-110.610000
0,8,6,0.246215,-109.880000
0,8,16,0.639810,-112.030000
0,8,27,0.070406,-112.650000
0,8,37,0.517004,-111.930000
0,8,47,0.909598,-115.700000
0,8,58,0.300192,-109.320000
0,9,8,0.724789,-114.920000
0,9,19,0.153385,-115.560000
0,9,29,0.551980,-114.260000
0,9,39,0.949575,-113.960000
0,9,50,0.345169,-115.830000
0,10,0,0.737763,-111.260000
0,10,11,0.155360,-110.880000
0,10,21,0.554955,-111.630000
0,10,31,0.977551,-110.950000
0,10,42,0.421148,-112.610000
0,10,52,0.849744,-114.730000
0,11,3,0.242339,-112.900000
0,11,13,0.657934,-111.040000
0,11,24,0.054529,-112.570000
0,11,34,0.491126,-115.060000
0,11,44,0.922723,-114.380000
0,11,55,0.314317,-113.310000
0,12,7,0.400008,-111.890000
0,12,18,0.661653,-114.700000
0,12,30,0.258316,-113.640000
0,12,43,0.264060,-113.890000
0,12,57,0.160854,-111.260000
0,13,10,0.410613,-115.460000
0,13,22,0.907327,-111.370000
0,13,35,0.143027,-111.080000
0,13,45,0.908643,-112.390000
0,13,57,0.318295,-110.080000
0,14,8,0.003906,-110.320000
0,14,18,0.804524,-113.490000
0,14,29,0.709148,-111.550000
0,14,40,0.146745,-114.750000
0,14,50,0.542340,-109.990000
0,15,0,0.932934,-114.100000
0,15,11,0.325529,-114.430000
0,15,21,0.722123,-116.160000
0,15,32,0.112717,-110.350000
0,15,42,0.515312,-113.750000
0,15,52,0.946909,-115.650000
0,16,3,0.379506,-115.610000
0,16,13,0.796102,-110.640000
0,16,24,0.226698,-111.330000
0,16,34,0.655294,-113.280000
0,16,45,0.045889,-108.990000
0,16,55,0.485486,-109.330000
0,17,5,0.920083,-110.820000
0,17,16,0.325678,-110.960000
0,17,26,0.747274,-110.590000
0,17,37,0.176870,-113.890000
0,17,47,0.632468,-114.410000
0,17,58,0.021063,-111.980000
0,18,8,0.416657,-114.950000
0,18,18,0.846254,-114.090000
0,18,29,0.241848,-110.980000
0,18,39,0.660444,-114.850000
0,18,50,0.054039,-111.710000
0,19,0,0.498636,-112.150000
0,19,10,0.894231,-114.000000
0,19,21,0.287825,-113.970000
0,19,31,0.718422,-114.320000
0,19,42,0.148018,-111.090000
0,19,52,0.582615,-111.120000
0,20,3,0.017212,-112.680000
0,20,13,0.412807,-113.980000
0,20,23,0.843403,-113.230000
0,20,34,0.275000,-111.840000
0,20,44,0.703597,-114.810000
0,20,55,0.159194,-108.660000
0,21,5,0.562789,-110.630000
0,21,15,0.958384,-114.750000
0,21,26,0.385981,-112.700000
0,21,36,0.776575,-110.910000
0,21,47,0.174170,-110.690000
0,21,57,0.560764,-108.680000
0,22,7,0.951358,-115.610000
0,22,18,0.379954,-111.860000
0,22,28,0.810551,-115.340000
0,22,39,0.255148,-115.220000
0,22,49,0.686745,-113.060000
0,23,0,0.084340,-113.710000
0,23,10,0.488935,-108.990000
0,23,20,0.883530,-111.140000
0,23,31,0.280124,-111.350000
0,23,41,0.708721,-111.070000
0,23,52,0.129317,-115.440000
0,24,2,0.528911,-114.970000
0,24,12,0.953507,-113.090000
0,24,23,0.350102,-114.250000
0,24,33,0.740697,-114.700000
0,24,44,0.138291,-113.990000
0,24,54,0.534886,-113.870000
0,25,4,0.932481,-115.140000
0,25,15,0.328075,-111.440000
0,25,25,0.719670,-112.260000
0,25,36,0.151267,-113.260000
0,25,46,0.551861,-107.690000
0,25,56,0.945456,-111.890000
0,26,7,0.422055,-109.860000
0,26,17,0.855651,-111.290000
0,26,28,0.249246,-112.590000
0,26,38,0.685843,-113.980000
0,26,49,0.113440,-113.240000
0,26,59,0.512034,-111.760000
0,27,9,0.927630,-112.120000
0,27,20,0.320224,-112.940000
0,27,30,0.742821,-111.400000
0,27,41,0.131415,-109.800000
0,27,51,0.532010,-113.020000
0,28,1,0.924604,-115.090000
0,28,12,0.321199,-111.630000
0,28,22,0.716793,-111.680000
0,28,33,0.145390,-110.700000
0,28,43,0.543984,-114.910000
0,28,53,0.961580,-111.260000
0,29,4,0.357175,-112.360000
0,29,14,0.788772,-110.140000
0,29,25,0.220368,-111.540000
0,29,35,0.650965,-110.950000
0,29,46,0.039559,-111.100000
0,29,56,0.472156,-110.500000
0,30,6,0.874751,-113.250000
0,30,17,0.266345,-113.820000
0,30,27,0.697942,-111.800000
0,30,38,0.089536,-111.720000
0,30,48,0.494131,-112.420000
0,30,58,0.892726,-111.280000
0,31,9,0.320323,-109.900000
0,31,19,0.746919,-116.370000
0,31,30,0.175515,-113.160000
0,31,40,0.609112,-113.840000
0,31,51,0.038709,-113.530000
0,32,1,0.442304,-111.280000
0,32,11,0.844899,-109.380000
0,32,22,0.262495,-114.950000
0,32,32,0.690091,-111.860000
0,32,43,0.123688,-112.400000
0,32,53,0.555285,-112.550000
0,33,3,0.955879,-114.390000
0,33,14,0.348474,-112.080000
0,33,24,0.745069,-110.690000
0,33,35,0.138663,-112.010000
0,33,45,0.537258,-113.630000
0,33,55,0.935853,-115.520000
0,34,6,0.354448,-114.040000
0,34,16,0.785045,-113.570000
0,34,27,0.178639,-109.440000
0,34,37,0.590235,-111.150000
0,34,47,0.983829,-112.050000
0,34,58,0.375423,-111.130000
0,35,8,0.789019,-111.000000
0,35,19,0.218616,-111.810000
0,35,29,0.612210,-112.420000
0,35,40,0.042807,-111.410000
0,35,50,0.453403,-113.570000
0,36,0,0.849997,-111.390000
0,36,11,0.267593,-113.780000
0,36,21,0.662187,-111.970000
0,36,32,0.092784,-111.910000
0,36,42,0.534381,-110.090000
0,36,52,0.928976,-111.730000
0,37,3,0.355572,-110.830000
0,37,13,0.799170,-111.920000
0,37,24,0.188764,-112.230000
0,37,34,0.624361,-111.870000
0,37,45,0.060957,-114.180000
0,37,55,0.472553,-113.120000
0,38,5,0.868147,-114.260000
0,38,16,0.264742,-110.540000
0,38,26,0.657337,-111.550000
0,38,37,0.089933,-110.430000
0,38,47,0.496529,-112.910000
0,38,57,0.931126,-113.710000
0,39,8,0.344721,-114.130000
0,39,18,0.773318,-111.300000
0,39,29,0.201914,-112.050000
0,39,39,0.635511,-113.280000
0,39,50,0.064107,-114.030000
0,40,0,0.916728,-113.370000
0,40,11,0.352325,-112.320000
0,40,21,0.741919,-117.020000
0,40,32,0.137514,-111.290000
0,40,42,0.572110,-113.000000
0,40,52,0.972705,-113.320000
0,41,3,0.407302,-111.730000
0,41,13,0.801897,-115.210000
0,41,24,0.207492,-112.140000
0,41,34,0.604087,-109.370000
0,41,44,0.999681,-115.780000
0,41,55,0.402276,-113.500000
0,42,5,0.837873,-112.780000
0,42,16,0.257469,-109.590000
0,42,26,0.649064,-115.180000
0,42,37,0.038658,-109.100000
0,42,47,0.498256,-109.330000
0,42,57,0.893850,-110.590000
0,43,8,0.288445,-112.960000
0,43,18,0.683040,-113.810000
0,43,29,0.112636,-113.730000
0,43,39,0.516231,-114.830000
0,43,49,0.947828,-115.490000
0,44,0,0.340423,-114.210000
0,44,10,0.730016,-112.670000
0,44,21,0.159613,-113.420000
0,44,31,0.595210,-110.970000
0,44,42,0.012805,-114.990000
0,44,52,0.449403,-111.550000
0,45,2,0.880999,-110.690000
0,45,13,0.309596,-113.740000
0,45,23,0.745193,-113.330000
0,45,34,0.138787,-113.620000
0,45,44,0.573384,-111.420000
0,45,55,0.007981,-114.080000
0,46,5,0.445578,-112.030000
0,46,15,0.833172,-116.320000
0,46,26,0.228766,-111.720000
0,46,36,0.661363,-115.830000
0,46,47,0.056958,-114.200000
0,46,57,0.459553,-114.570000
0,47,7,0.855147,-111.930000
0,47,18,0.283744,-110.690000
0,47,28,0.694340,-112.120000
0,47,39,0.085934,-115.500000
0,47,49,0.525531,-113.780000
0,47,59,0.956128,-114.560000
0,48,10,0.349722,-110.900000
0,48,20,0.740316,-117.010000
0,48,31,0.169913,-109.280000
0,48,41,0.572508,-115.390000
0,48,51,0.965102,-112.590000
0,49,2,0.358697,-116.810000
0,49,12,0.748291,-113.530000
0,49,23,0.167887,-111.550000
0,49,33,0.566482,-110.980000
0,49,43,0.960076,-110.740000
0,49,54,0.358671,-111.610000
0,50,4,0.750265,-110.090000
0,50,15,0.144860,-113.650000
0,50,25,0.544455,-111.890000
0,50,35,0.965051,-112.890000
0,50,46,0.395647,-115.990000
0,50,56,0.791242,-111.170000
0,51,7,0.185836,-113.270000
0,51,17,0.627434,-113.020000
0,51,28,0.025028,-110.500000
0,51,38,0.453625,-110.980000
0,51,48,0.892222,-111.530000
0,51,59,0.311818,-113.960000
0,52,9,0.698412,-110.890000
0,52,20,0.091006,-115.020000
0,52,30,0.499601,-113.960000
0,52,40,0.926198,-110.730000
0,52,51,0.354795,-113.170000
0,53,1,0.784391,-110.150000
0,53,12,0.180985,-111.880000
0,53,22,0.614583,-114.320000
0,53,33,0.010177,-112.800000
0,53,43,0.445774,-114.450000
0,53,53,0.885371,-113.620000
0,54,4,0.278965,-113.230000
0,54,14,0.687561,-114.140000
0,54,25,0.083156,-110.140000
0,54,35,0.487751,-113.900000
0,54,45,0.882345,-112.320000
0,54,56,0.274940,-113.190000
0,55,6,0.672534,-114.740000
0,55,17,0.063129,-111.450000
0,55,27,0.475724,-108.900000
0,55,37,0.904321,-110.960000
0,55,48,0.336917,-111.670000
0,55,58,0.730512,-114.870000
0,56,9,0.124106,-112.110000
0,56,19,0.552703,-111.630000
0,56,30,0.022302,-111.510000
0,56,40,0.413896,-114.140000
0,56,50,0.808490,-113.510000
0,57,1,0.204085,-114.620000
0,57,11,0.637682,-112.620000
0,57,22,0.028276,-110.880000
0,57,32,0.477874,-113.570000
0,57,43,0.016477,-113.200000
0,57,53,0.449074,-110.640000
0,58,3,0.907671,-111.340000
0,58,14,0.327268,-114.430000
0,58,24,0.758864,-109.390000
0,58,35,0.160459,-115.760000
0,58,45,0.566054,-109.090000
0,58,55,0.999651,-111.310000
0,59,6,0.475250,-111.940000
0,59,16,0.875845,-110.800000
0,59,27,0.308442,-114.060000
0,59,37,0.748039,-109.530000
0,59,48,0.145634,-113.000000
0,59,58,0.551229,-112.210000
1,0,9,0.796872,-114.000000
1,0,20,0.284472,-112.070000
1,0,30,0.678066,-112.070000
1,0,41,0.096663,-113.370000
1,0,51,0.540260,-113.380000
1,1,1,0.936854,-114.080000
1,1,12,0.333449,-113.500000
1,1,22,0.769046,-111.120000
1,1,33,0.169641,-114.810000
1,1,43,0.603238,-114.840000
1,1,54,0.000832,-111.420000
1,2,4,0.429429,-112.890000
1,2,14,0.865026,-111.940000
1,2,25,0.317623,-116.390000
1,2,35,0.709218,-113.620000
1,2,46,0.117813,-112.290000
1,2,56,0.589412,-114.010000
1,3,7,0.023009,-112.450000
1,3,17,0.425604,-113.470000
1,3,27,0.854200,-115.160000
1,3,38,0.251795,-107.240000
1,3,48,0.653390,-111.860000
1,3,59,0.090987,-110.270000
1,4,9,0.505582,-113.580000
1,4,19,0.907177,-115.770000
1,4,30,0.335774,-109.990000
1,4,40,0.734369,-108.950000
1,4,51,0.168966,-115.060000
1,5,1,0.602562,-113.160000
1,5,12,0.037159,-113.240000
1,5,22,0.431754,-113.720000
1,5,32,0.823348,-113.650000
1,5,43,0.256945,-112.120000
1,5,53,0.686542,-113.170000
1,6,4,0.121139,-110.710000
1,6,14,0.522733,-113.000000
1,6,24,0.916327,-111.760000
1,6,35,0.344924,-110.210000
1,6,45,0.768520,-111.960000
1,6,56,0.188117,-110.790000
1,7,6,0.586711,-113.960000
1,7,17,0.040309,-112.340000
1,7,27,0.481906,-116.230000
1,7,37,0.884501,-109.690000
1,7,48,0.328098,-111.840000
1,7,58,0.752695,-109.880000
1,8,9,0.186292,-112.360000
1,8,19,0.624889,-111.570000
1,8,30,0.019483,-109.350000
1,8,40,0.451080,-112.660000
1,8,50,0.850675,-110.300000
1,9,1,0.248269,-111.250000
1,9,11,0.644864,-113.090000
1,9,22,0.073461,-112.790000
1,9,32,0.482056,-111.820000
1,9,42,0.920653,-112.360000
1,9,53,0.317247,-110.430000
1,10,3,0.713842,-115.700000
1,10,14,0.113437,-110.400000
1,10,24,0.515032,-111.240000
1,10,34,0.911626,-111.130000
1,10,45,0.341223,-114.740000
1,10,55,0.774820,-115.020000
1,11,6,0.208417,-113.710000
1,11,16,0.604011,-110.120000
1,11,26,0.997606,-111.390000
1,11,37,0.443203,-112.150000
1,11,47,0.837798,-112.640000
1,11,58,0.234392,-113.620000
1,12,8,0.661989,-111.670000
1,12,19,0.053583,-109.910000
1,12,29,0.458179,-110.660000
1,12,39,0.856773,-113.500000
1,12,50,0.267368,-112.830000
1,13,0,0.663963,-108.920000
1,13,11,0.095560,-114.170000
1,13,21,0.492155,-112.230000
1,13,31,0.886749,-110.270000
1,13,42,0.312345,-111.840000
1,13,52,0.741941,-110.560000
1,14,3,0.175539,-110.850000
1,14,13,0.614136,-110.110000
1,14,24,0.077734,-112.190000
1,14,34,0.478329,-113.930000
1,14,44,0.907926,-113.460000
1,14,55,0.320521,-112.230000
1,15,5,0.712116,-110.840000
1,15,16,0.143712,-113.700000
1,15,26,0.540307,-110.270000
1,15,36,0.972904,-115.300000
1,15,47,0.405500,-109.570000
1,15,57,0.799095,-112.590000
1,16,8,0.197690,-113.220000
1,16,18,0.638287,-110.770000
1,16,29,0.026881,-109.730000
1,16,39,0.456477,-114.740000
1,16,49,0.881073,-114.280000
1,17,0,0.311670,-112.450000
1,17,10,0.737267,-116.350000
1,17,21,0.169863,-110.050000
1,17,31,0.568458,-111.200000
1,17,41,0.970053,-110.960000
1,17,52,0.395649,-108.440000
1,18,2,0.785244,-113.340000
1,18,13,0.215840,-114.560000
1,18,23,0.612435,-114.740000
1,18,34,0.040031,-111.670000
1,18,44,0.516630,-115.220000
1,18,54,0.944227,-111.370000
1,19,5,0.338821,-114.270000
1,19,15,0.806420,-115.440000
1,19,26,0.201015,-114.630000
1,19,36,0.599609,-111.520000
1,19,47,0.001204,-116.000000
1,19,57,0.403799,-110.920000
1,20,7,0.792394,-111.190000
1,20,18,0.227991,-111.300000
1,20,28,0.622585,-116.730000
1,20,39,0.016179,-114.500000
1,20,49,0.447776,-111.090000
1,20,59,0.838370,-111.910000
1,21,10,0.268967,-113.850000
1,21,20,0.660561,-111.080000
1,21,31,0.102159,-109.880000
1,21,41,0.528755,-112.950000
1,21,51,0.957351,-112.950000
1,22,2,0.355946,-109.780000
1,22,12,0.751541,-111.600000
1,22,23,0.144135,-111.530000
1,22,33,0.579732,-114.930000
1,22,44,0.007329,-113.690000
1,22,54,0.475927,-109.320000
1,23,4,0.885522,-113.440000
1,23,15,0.280117,-111.260000
1,23,25,0.709713,-110.790000
1,23,36,0.139310,-109.790000
1,23,46,0.540905,-110.510000
1,23,56,0.972502,-114.310000
1,24,7,0.408099,-110.820000
1,24,17,0.839695,-114.090000
1,24,28,0.238290,-109.000000
1,24,38,0.666886,-113.040000
1,24,49,0.095483,-113.790000
1,24,59,0.536080,-114.030000
1,25,9,0.934675,-110.480000
1,25,20,0.331270,-112.340000
1,25,30,0.728864,-113.920000
1,25,41,0.125459,-113.480000
1,25,51,0.524054,-113.300000
1,26,1,0.917648,-113.920000
1,26,12,0.316243,-113.940000
1,26,22,0.713838,-110.190000
1,26,33,0.129434,-111.860000
1,26,43,0.532028,-113.250000
1,26,53,0.930623,-113.270000
1,27,4,0.351219,-111.600000
1,27,14,0.742814,-112.430000
1,27,25,0.171410,-114.090000
1,27,35,0.613007,-112.340000
1,27,46,0.041604,-112.120000
1,27,56,0.440198,-110.880000
1,28,6,0.832793,-114.580000
1,28,17,0.233388,-111.480000
1,28,27,0.650984,-114.280000
1,28,38,0.079580,-111.240000
1,28,48,0.483175,-112.130000
1,28,58,0.874770,-114.720000
1,29,9,0.266364,-112.460000
1,29,19,0.668959,-114.180000
1,29,30,0.097556,-113.440000
1,29,40,0.500150,-113.150000
1,29,50,0.911746,-117.990000
1,30,1,0.342342,-113.290000
1,30,11,0.737937,-112.870000
1,30,22,0.139532,-111.990000
1,30,32,0.572129,-112.500000
1,30,42,0.967723,-112.110000
1,30,53,0.361318,-115.950000
1,31,3,0.755912,-112.280000
1,31,14,0.151507,-112.320000
1,31,24,0.588104,-110.670000
1,31,35,0.024701,-112.060000
1,31,45,0.417295,-115.780000
1,31,55,0.847892,-113.330000
1,32,6,0.244486,-110.420000
1,32,16,0.633081,-113.330000
1,32,27,0.059677,-112.260000
1,32,37,0.506274,-114.020000
1,32,47,0.902869,-111.450000
1,32,58,0.311465,-112.080000
1,33,8,0.783063,-112.570000
1,33,19,0.171658,-115.440000
1,33,29,0.608255,-116.650000
1,33,40,0.060853,-110.980000
1,33,50,0.488449,-115.180000
1,34,0,0.886044,-115.570000
1,34,11,0.336642,-112.870000
1,34,21,0.766238,-112.970000
1,34,32,0.159832,-113.370000
1,34,42,0.614430,-114.470000
1,34,53,0.049027,-113.120000
1,35,3,0.453622,-108.930000
1,35,13,0.857218,-113.080000
1,35,24,0.252812,-112.050000
1,35,34,0.644406,-113.600000
1,35,45,0.039001,-115.990000
1,35,55,0.451596,-113.480000
1,36,5,0.848191,-109.450000
1,36,16,0.243785,-111.240000
1,36,26,0.663382,-112.070000
1,36,37,0.096978,-113.220000
1,36,47,0.538576,-110.700000
1,36,57,0.969172,-112.720000
1,37,8,0.404769,-111.760000
1,37,18,0.836366,-111.960000
1,37,29,0.262962,-111.560000
1,37,39,0.692559,-111.360000
1,37,50,0.114155,-113.640000
1,38,0,0.513750,-107.790000
1,38,10,0.946346,-108.160000
1,38,21,0.378943,-114.920000
1,38,31,0.772538,-117.670000
1,38,42,0.200134,-114.800000
1,38,52,0.634731,-109.680000
1,39,3,0.051326,-112.360000
1,39,13,0.451921,-112.920000
1,39,23,0.887518,-115.180000
1,39,34,0.288113,-113.610000
1,39,44,0.685708,-113.620000
1,39,55,0.079302,-111.030000
1,40,5,0.537901,-110.960000
1,40,15,0.964497,-109.440000
1,40,26,0.386093,-115.900000
1,40,36,0.819690,-112.820000
1,40,47,0.221285,-111.170000
1,40,57,0.614879,-115.660000
1,41,8,0.051476,-113.460000
1,41,18,0.478072,-112.390000
1,41,28,0.915669,-114.060000
1,41,39,0.352266,-110.320000
1,41,49,0.783863,-114.710000
1,42,0,0.180458,-113.470000
1,42,10,0.579052,-112.430000
1,42,21,0.014649,-115.980000
1,42,31,0.411244,-110.040000
1,42,41,0.844841,-108.350000
1,42,52,0.279438,-111.760000
1,43,2,0.719035,-111.720000
1,43,13,0.109629,-108.920000
1,43,23,0.550226,-112.980000
1,43,33,0.981823,-111.730000
1,43,44,0.375418,-113.230000
1,43,54,0.810014,-114.460000
1,44,5,0.205609,-111.630000
1,44,15,0.644206,-111.950000
1,44,26,0.073802,-111.750000
1,44,36,0.478397,-116.080000
1,44,46,0.914994,-111.940000
1,44,57,0.308589,-111.210000
1,45,7,0.725185,-112.350000
1,45,18,0.159781,-109.550000
1,45,28,0.597378,-113.460000
1,45,39,0.024975,-112.680000
1,45,49,0.423570,-107.860000
1,45,59,0.823164,-113.220000
1,46,10,0.217759,-115.160000
1,46,20,0.648355,-111.790000
1,46,31,0.039950,-111.390000
1,46,41,0.488548,-114.290000
1,46,51,0.885142,-113.570000
1,47,2,0.279737,-108.630000
1,47,12,0.672331,-113.760000
1,47,23,0.066926,-113.210000
1,47,33,0.468521,-112.400000
1,47,43,0.865115,-112.910000
1,47,54,0.259710,-111.730000
1,48,4,0.689306,-114.470000
1,48,15,0.085901,-111.910000
1,48,25,0.492496,-114.710000
1,48,35,0.889091,-114.000000
1,48,46,0.318687,-114.010000
1,48,56,0.750284,-112.010000
1,49,7,0.147879,-110.300000
1,49,17,0.549474,-115.770000
1,49,28,0.006072,-110.980000
1,49,38,0.411667,-113.170000
1,49,48,0.803262,-113.280000
1,49,59,0.198856,-116.650000
1,50,9,0.634453,-112.600000
1,50,20,0.067050,-116.060000
1,50,30,0.466644,-114.320000
1,50,40,0.874239,-110.100000
1,50,51,0.265834,-113.700000
1,51,1,0.661429,-107.670000
1,51,12,0.090025,-108.490000
1,51,22,0.530622,-113.280000
1,51,32,0.923217,-113.070000
1,51,43,0.351813,-113.980000
1,51,53,0.745408,-111.620000
1,52,4,0.174004,-113.660000
1,52,14,0.624602,-112.160000
1,52,25,0.017196,-109.380000
1,52,35,0.413791,-111.130000
1,52,45,0.818386,-111.810000
1,52,56,0.269984,-113.820000
1,53,6,0.674579,-112.940000
1,53,17,0.101175,-109.610000
1,53,27,0.542773,-109.720000
1,53,37,0.939367,-109.340000
1,53,48,0.338962,-110.980000
1,53,58,0.765558,-109.210000
1,54,9,0.199155,-112.980000
1,54,19,0.630752,-112.130000
1,54,30,0.023346,-111.730000
1,54,40,0.419941,-109.580000
1,54,50,0.849537,-116.070000
1,55,1,0.279134,-112.980000
1,55,11,0.676729,-115.060000
1,55,22,0.105325,-114.590000
1,55,32,0.546922,-113.690000
1,55,42,0.946517,-110.500000
1,55,53,0.372114,-115.810000
1,56,3,0.800710,-110.980000
1,56,14,0.196305,-114.020000
1,56,24,0.589899,-110.670000
1,56,35,0.016496,-113.880000
1,56,45,0.414091,-114.220000
1,56,55,0.845687,-115.770000
1,57,6,0.240282,-111.020000
1,57,16,0.632876,-111.710000
1,57,27,0.020470,-113.040000
1,57,37,0.454067,-116.620000
1,57,47,0.852662,-111.590000
1,57,58,0.280258,-114.320000
1,58,8,0.675852,-113.180000
1,58,19,0.108449,-116.530000
1,58,29,0.545046,-112.080000
1,58,39,0.941641,-113.500000
1,58,50,0.338235,-111.490000
1,59,0,0.733830,-111.970000
1,59,11,0.127425,-112.220000
1,59,21,0.533020,-112.270000
1,59,31,0.926614,-114.250000
1,59,42,0.353210,-111.280000
1,59,52,0.785807,-110.920000
2,0,3,0.180402,-108.360000
2,0,14,0.364042,-113.810000
2,0,24,0.860642,-114.650000
2,0,35,0.257236,-115.330000
2,0,45,0.653831,-109.970000
2,0,56,0.082428,-111.570000
2,1,6,0.527025,-114.690000
2,1,16,0.963622,-111.760000
2,1,27,0.358216,-112.440000
2,1,37,0.791813,-113.450000
2,1,48,0.221410,-110.020000
2,1,58,0.640006,-111.090000
2,2,9,0.032600,-109.730000
2,2,19,0.434195,-110.050000
2,2,29,0.822789,-108.800000
2,2,40,0.215384,-112.450000
2,2,50,0.633980,-115.600000
2,3,1,0.044575,-113.320000
2,3,11,0.447170,-116.290000
2,3,21,0.877767,-110.470000
2,3,32,0.307363,-113.700000
2,3,42,0.734960,-112.930000
2,3,53,0.178557,-110.660000
2,4,3,0.580152,-112.040000
2,4,14,0.020749,-113.300000
2,4,24,0.419344,-114.250000
2,4,34,0.847940,-112.220000
2,4,45,0.242535,-111.910000
2,4,55,0.635129,-111.590000
2,5,6,0.064725,-111.930000
2,5,16,0.505323,-113.990000
2,5,26,0.899918,-110.050000
2,5,37,0.327514,-113.330000
2,5,47,0.714108,-113.000000
2,5,58,0.100702,-114.950000
2,6,8,0.504297,-113.410000
2,6,18,0.940894,-113.180000
2,6,29,0.336489,-111.950000
2,6,39,0.728083,-111.280000
2,6,50,0.125678,-113.010000
2,7,0,0.525273,-109.370000
2,7,10,0.921867,-113.540000
2,7,21,0.315462,-109.720000
2,7,31,0.742058,-113.530000
2,7,42,0.133652,-113.470000
2,7,52,0.601251,-108.580000
2,8,3,0.038848,-115.560000
2,8,13,0.443443,-115.200000
2,8,23,0.899041,-112.040000
2,8,34,0.296636,-111.130000
2,8,44,0.685230,-111.550000
2,8,55,0.108827,-112.840000
2,9,5,0.547423,-111.420000
2,9,15,0.982020,-111.650000
2,9,26,0.408617,-112.500000
2,9,36,0.839213,-110.110000
2,9,47,0.264810,-111.900000
2,9,57,0.685406,-111.130000
2,10,8,0.081000,-113.990000
2,10,18,0.486595,-111.700000
2,10,28,0.876190,-109.390000
2,10,39,0.274785,-111.720000
2,10,49,0.700381,-110.410000
2,11,0,0.092975,-111.060000
2,11,10,0.500570,-113.330000
2,11,20,0.903165,-112.970000
2,11,31,0.334762,-113.320000
2,11,41,0.733357,-112.050000
2,11,52,0.128951,-109.960000
2,12,2,0.530546,-113.320000
2,12,12,0.958143,-113.780000
2,12,23,0.353737,-114.040000
2,12,33,0.742332,-109.620000
2,12,44,0.139926,-111.120000
2,12,54,0.576523,-116.440000
2,13,5,0.026121,-112.740000
2,13,15,0.425715,-114.660000
2,13,25,0.867313,-108.850000
2,13,36,0.266908,-115.890000
2,13,46,0.694504,-113.960000
2,13,57,0.127101,-114.320000
2,14,7,0.528696,-113.350000
2,14,17,0.957293,-109.510000
2,14,28,0.389889,-112.520000
2,14,38,0.816485,-112.980000
2,14,49,0.211080,-113.260000
2,14,59,0.658678,-113.870000
2,15,10,0.053272,-114.410000
2,15,20,0.452867,-110.160000
2,15,30,0.854462,-110.650000
2,15,41,0.250056,-111.240000
2,15,51,0.640650,-111.700000
2,16,2,0.038245,-111.970000
2,16,12,0.434840,-113.670000
2,16,22,0.864437,-111.370000
2,16,33,0.284032,-112.350000
2,16,43,0.704628,-112.990000
2,16,54,0.098223,-111.140000
2,17,4,0.536820,-111.150000
2,17,14,0.968417,-113.200000
2,17,25,0.366011,-112.990000
2,17,35,0.756606,-112.540000
2,17,46,0.152200,-115.490000
2,17,56,0.554795,-113.010000
2,18,6,0.984392,-109.270000
2,18,17,0.424989,-111.670000
2,18,27,0.857585,-113.720000
2,18,38,0.286182,-109.530000
2,18,48,0.710778,-115.600000
2,18,59,0.137375,-111.730000
2,19,9,0.576972,-111.880000
2,19,20,0.007568,-111.240000
2,19,30,0.409163,-113.550000
2,19,40,0.808758,-111.420000
2,19,51,0.208353,-112.260000
2,20,1,0.601948,-111.850000
2,20,11,0.993542,-111.140000
2,20,22,0.398137,-111.310000
2,20,32,0.834734,-113.300000
2,20,43,0.265330,-113.460000
2,20,53,0.701928,-109.480000
2,21,4,0.106523,-111.350000
2,21,14,0.544120,-109.930000
2,21,24,0.940714,-114.710000
2,21,35,0.392312,-112.430000
2,21,45,0.822909,-110.930000
2,21,56,0.218503,-111.210000
2,22,6,0.651100,-114.270000
2,22,17,0.048695,-112.670000
2,22,27,0.449290,-111.370000
2,22,37,0.845884,-109.320000
2,22,48,0.263480,-113.690000
2,22,58,0.659075,-116.970000
