hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.868532
0,0,2,0.000000,-141.787104
0,0,4,0.000000,-127.240294
0,0,6,0.000000,-127.815367
0,0,8,0.000000,-126.093306
0,0,10,0.000000,-129.304279
0,0,12,0.000000,-136.410218
0,0,14,0.000000,-126.837176
0,0,16,0.000000,-125.276859
0,0,18,0.000000,-134.421864
0,0,20,0.000000,-128.299943
0,0,22,0.000000,-129.327178
0,0,24,0.000000,-129.258522
0,0,26,0.000000,-130.387582
0,0,28,0.000000,-124.868581
0,0,30,0.000000,-139.161964
0,0,32,0.000000,-135.478208
0,0,34,0.000000,-131.537522
0,0,36,0.000000,-129.420883
0,0,38,0.000000,-129.607221
0,0,40,0.000000,-131.915578
0,0,42,0.000000,-125.272426
0,0,44,0.000000,-127.988039
0,0,46,0.000000,-123.687299
0,0,48,0.000000,-129.093021
0,0,50,0.000000,-124.667537
0,0,52,0.000000,-138.554661
0,0,54,0.000000,-136.981756
0,0,56,0.000000,-128.931153
0,0,58,0.000000,-133.472419
0,1,0,0.000000,-126.221564
0,1,2,0.000000,-121.778080
0,1,4,0.000000,-129.041722
0,1,6,0.000000,-134.138690
0,1,8,0.000000,-123.968601
0,1,10,0.000000,-135.302564
0,1,12,0.000000,-130.981907
0,1,14,0.000000,-136.156046
0,1,16,0.000000,-121.068128
0,1,18,0.000000,-125.082224
0,1,20,0.000000,-125.585224
0,1,22,0.000000,-131.049414
0,1,24,0.000000,-132.840722
0,1,26,0.000000,-134.722273
0,1,28,0.000000,-144.878212
0,1,30,0.000000,-122.922695
0,1,32,0.000000,-137.587609
0,1,34,0.000000,-128.870678
0,1,36,0.000000,-130.484517
0,1,38,0.000000,-133.311581
0,1,40,0.000000,-134.026513
0,1,42,0.000000,-130.558503
0,1,44,0.000000,-122.377487
0,1,46,0.000000,-133.382901
0,1,48,0.000000,-125.719264
0,1,50,0.000000,-126.924656
0,1,52,0.000000,-130.270940
0,1,54,0.000000,-133.163596
0,1,56,0.000000,-125.529570
0,1,58,0.000000,-131.871176
0,2,0,0.000000,-138.139536
0,2,2,0.000000,-131.188109
0,2,4,0.000000,-155.966967
0,2,6,0.000000,-130.526981
0,2,8,0.000000,-126.790692
0,2,10,0.000000,-128.746281
0,2,12,0.000000,-128.408078
0,2,14,0.000000,-130.727322
0,2,16,0.000000,-127.379863
0,2,18,0.000000,-137.837344
0,2,20,0.000000,-125.366047
0,2,22,0.000000,-135.386591
0,2,24,0.000000,-129.952437
0,2,26,0.000000,-124.952140
0,2,28,0.000000,-123.313758
0,2,30,0.000000,-133.579029
0,2,32,0.000000,-146.597082
0,2,34,0.000000,-133.626242
0,2,36,0.000000,-131.709461
0,2,38,0.000000,-128.391058
0,2,40,0.000000,-127.522904
0,2,42,0.000000,-129.612515
0,2,44,0.000000,-129.845027
0,2,46,0.000000,-126.529353
0,2,48,0.000000,-125.615457
0,2,50,0.000000,-131.774369
0,2,52,0.000000,-127.948291
0,2,54,0.000000,-128.071268
0,2,56,0.000000,-124.535435
0,2,58,0.000000,-134.460719
0,3,0,0.000000,-129.976988
0,3,2,0.000000,-130.257224
0,3,4,0.000000,-121.170767
0,3,6,0.000000,-125.860731
0,3,8,0.000000,-133.209987
0,3,10,0.000000,-121.396974
0,3,12,0.000000,-125.568576
0,3,14,0.000000,-142.946668
0,3,16,0.000000,-125.921801
0,3,18,0.000000,-129.771234
0,3,20,0.000000,-134.709554
0,3,22,0.000000,-128.455346
0,3,24,0.000000,-128.100921
0,3,26,0.000000,-125.183537
0,3,28,0.000000,-128.990187
0,3,30,0.000000,-136.085495
0,3,32,0.000000,-128.141891
0,3,34,0.000000,-126.100108
0,3,36,0.000000,-129.019385
0,3,38,0.000000,-125.043777
0,3,40,0.000000,-135.226305
0,3,42,0.000000,-131.177149
0,3,44,0.000000,-134.488034
0,3,46,0.000000,-126.985343
0,3,48,0.000000,-127.058617
0,3,50,0.000000,-125.955513
0,3,52,0.000000,-130.056461
0,3,54,0.000000,-127.166577
0,3,56,0.000000,-128.379358
0,3,58,0.000000,-134.176190
0,4,0,0.000000,-126.591386
0,4,2,0.000000,-144.326992
0,4,4,0.000000,-127.037419
0,4,6,0.000000,-133.439512
0,4,8,0.000000,-131.161070
0,4,10,0.000000,-130.323207
0,4,12,0.000000,-128.772825
0,4,14,0.000000,-131.942128
0,4,16,0.000000,-124.838843
0,4,18,0.000000,-123.953840
0,4,20,0.000000,-128.417397
0,4,22,0.000000,-134.912537
0,4,24,0.000000,-128.648455
0,4,26,0.000000,-137.115858
0,4,28,0.000000,-126.133915
0,4,30,0.000000,-129.163835
0,4,32,0.000000,-136.843011
0,4,34,0.000000,-131.255822
0,4,36,0.000000,-130.941830
0,4,38,0.000000,-133.740544
0,4,40,0.000000,-131.498341
0,4,42,0.000000,-129.782310
0,4,44,0.000000,-127.465319
0,4,46,0.000000,-127.033173
0,4,48,0.000000,-137.439839
0,4,50,0.000000,-126.703959
0,4,52,0.000000,-124.429360
0,4,54,0.000000,-123.682824
0,4,56,0.000000,-124.751851
0,4,58,0.000000,-131.341351
0,5,0,0.000000,-145.419127
0,5,2,0.000000,-129.593509
0,5,4,0.000000,-138.595193
0,5,6,0.000000,-145.430132
0,5,8,0.000000,-128.907566
0,5,10,0.000000,-134.408151
0,5,12,0.000000,-133.982467
0,5,14,0.000000,-127.244918
0,5,16,0.000000,-133.727462
0,5,18,0.000000,-124.632811
0,5,20,0.000000,-129.687496
0,5,22,0.000000,-126.025406
0,5,24,0.000000,-125.816888
0,5,26,0.000000,-131.905972
0,5,28,0.000000,-135.790771
0,5,30,0.000000,-126.957607
0,5,32,0.000000,-126.065753
0,5,34,0.000000,-129.770025
0,5,36,0.000000,-135.984953
0,5,38,0.000000,-130.477429
0,5,40,0.000000,-138.386727
0,5,42,0.000000,-142.992287
0,5,44,0.000000,-132.994606
0,5,46,0.000000,-126.432311
0,5,48,0.000000,-126.085878
0,5,50,0.000000,-129.659836
0,5,52,0.000000,-129.502199
0,5,54,0.000000,-129.726868
0,5,56,0.000000,-140.426443
0,5,58,0.000000,-132.208788
0,6,0,0.000000,-127.853628
0,6,2,0.000000,-127.825893
0,6,4,0.000000,-125.671880
0,6,6,0.000000,-136.773661
0,6,8,0.000000,-138.640555
0,6,10,0.000000,-126.213767
0,6,12,0.000000,-136.673799
0,6,14,0.000000,-131.494996
0,6,16,0.000000,-134.128566
0,6,18,0.000000,-127.020552
0,6,20,0.000000,-129.306663
0,6,22,0.000000,-126.340740
0,6,24,0.000000,-135.417597
0,6,26,0.000000,-141.516814
0,6,28,0.000000,-127.229452
0,6,30,0.000000,-125.520144
0,6,32,0.000000,-132.277762
0,6,34,0.000000,-126.386857
0,6,36,0.000000,-133.496915
0,6,38,0.000000,-134.618273
0,6,40,0.000000,-123.511857
0,6,42,0.000000,-133.060227
0,6,44,0.000000,-134.623214
0,6,46,0.000000,-124.379610
0,6,48,0.000000,-126.404528
0,6,50,0.000000,-130.046984
0,6,52,0.000000,-130.867117
0,6,54,0.000000,-122.996225
0,6,56,0.000000,-124.338606
0,6,58,0.000000,-133.696592
0,7,0,0.000000,-130.145160
0,7,2,0.000000,-128.842830
0,7,4,0.000000,-123.543038
0,7,6,0.000000,-124.046715
0,7,8,0.000000,-125.676249
0,7,10,0.000000,-127.348201
0,7,12,0.000000,-122.272726
0,7,14,0.000000,-134.528334
0,7,16,0.000000,-127.047409
0,7,18,0.000000,-129.347988
0,7,20,0.000000,-133.242303
0,7,22,0.000000,-131.300346
0,7,24,0.000000,-124.302324
0,7,26,0.000000,-125.284527
0,7,28,0.000000,-128.662327
0,7,30,0.000000,-140.334739
0,7,32,0.000000,-124.204986
0,7,34,0.000000,-128.602653
0,7,36,0.000000,-127.700873
0,7,38,0.000000,-125.515578
0,7,40,0.000000,-127.739598
0,7,42,0.000000,-129.631322
0,7,44,0.000000,-145.970394
0,7,46,0.000000,-130.651136
0,7,48,0.000000,-134.258283
0,7,50,0.000000,-132.302151
0,7,52,0.000000,-125.873970
0,7,54,0.000000,-133.070019
0,7,56,0.000000,-126.750592
0,7,58,0.000000,-130.551087
0,8,0,0.000000,-137.895416
0,8,2,0.000000,-130.127815
0,8,4,0.000000,-141.437445
0,8,6,0.000000,-122.814748
0,8,8,0.000000,-131.555745
0,8,10,0.000000,-138.299239
0,8,12,0.000000,-127.786544
0,8,14,0.000000,-133.986008
0,8,16,0.000000,-124.306163
0,8,18,0.000000,-130.886732
0,8,20,0.000000,-124.679513
0,8,22,0.000000,-131.883334
0,8,24,0.000000,-126.902477
0,8,26,0.000000,-131.119537
0,8,28,0.000000,-126.297378
0,8,30,0.000000,-136.432573
0,8,32,0.000000,-135.559805
0,8,34,0.000000,-129.718379
0,8,36,0.000000,-120.754757
0,8,38,0.000000,-123.201683
0,8,40,0.000000,-127.575480
0,8,42,0.000000,-129.278659
0,8,44,0.000000,-132.895815
0,8,46,0.000000,-126.596989
0,8,48,0.000000,-135.192242
0,8,50,0.000000,-135.662518
0,8,52,0.000000,-130.704707
0,8,54,0.000000,-134.591112
0,8,56,0.000000,-134.239536
0,8,58,0.000000,-131.684796
0,9,0,0.000000,-123.449079
0,9,2,0.000000,-124.546042
0,9,4,0.000000,-127.602037
0,9,6,0.000000,-135.162155
0,9,8,0.000000,-136.036554
0,9,10,0.000000,-125.305517
0,9,12,0.000000,-141.712295
0,9,14,0.000000,-125.562463
0,9,16,0.000000,-129.607365
0,9,18,0.000000,-135.069545
0,9,20,0.000000,-126.695479
0,9,22,0.000000,-129.349736
0,9,24,0.000000,-129.222648
0,9,26,0.000000,-134.686409
0,9,28,0.000000,-125.131074
0,9,30,0.000000,-125.793159
0,9,32,0.000000,-139.059435
0,9,34,0.000000,-134.084602
0,9,36,0.000000,-131.086347
0,9,38,0.000000,-130.201344
0,9,40,0.000000,-126.006200
0,9,42,0.000000,-135.416402
0,9,44,0.000000,-131.937835
0,9,46,0.000000,-124.407655
0,9,48,0.000000,-127.533434
0,9,50,0.000000,-126.418152
0,9,52,0.000000,-142.264276
0,9,54,0.000000,-131.253791
0,9,56,0.000000,-131.184516
0,9,58,0.000000,-127.041017
0,10,0,0.000000,-122.921653
0,10,2,0.000000,-121.853497
0,10,4,0.000000,-130.207346
0,10,6,0.000000,-126.284611
0,10,8,0.000000,-129.445800
0,10,10,0.000000,-124.048058
0,10,12,0.000000,-152.154511
0,10,14,0.000000,-128.842330
0,10,16,0.000000,-133.749786
0,10,18,0.000000,-126.195544
0,10,20,0.000000,-127.984695
0,10,22,0.000000,-128.018116
0,10,24,0.000000,-125.564694
0,10,26,0.000000,-143.961380
0,10,28,0.000000,-131.266193
0,10,30,0.000000,-126.531064
0,10,32,0.000000,-130.147038
0,10,34,0.000000,-131.583275
0,10,36,0.000000,-126.226315
0,10,38,0.000000,-128.879029
0,10,40,0.000000,-134.589220
0,10,42,0.000000,-133.559821
0,10,44,0.000000,-123.128247
0,10,46,0.000000,-137.994232
0,10,48,0.000000,-129.010173
0,10,50,0.000000,-129.561473
0,10,52,0.000000,-127.498776
0,10,54,0.000000,-127.076151
0,10,56,0.000000,-120.881086
0,10,58,0.000000,-129.462339
0,11,0,0.000000,-129.371521
0,11,2,0.000000,-130.541995
0,11,4,0.000000,-130.930564
0,11,6,0.000000,-124.536213
0,11,8,0.000000,-123.312795
0,11,10,0.000000,-122.430065
0,11,12,0.000000,-129.027883
0,11,14,0.000000,-130.161110
0,11,16,0.000000,-129.684522
0,11,18,0.000000,-127.813912
0,11,20,0.000000,-130.276702
0,11,22,0.000000,-126.516337
0,11,24,0.000000,-123.085797
0,11,26,0.000000,-136.976268
0,11,28,0.000000,-132.096510
0,11,30,0.000000,-134.411275
0,11,32,0.000000,-126.686741
0,11,34,0.000000,-137.282842
0,11,36,0.000000,-133.899485
0,11,38,0.000000,-133.503094
0,11,40,0.000000,-134.748198
0,11,42,0.000000,-123.071410
0,11,44,0.000000,-136.365968
0,11,46,0.000000,-120.383775
0,11,48,0.000000,-122.417478
0,11,50,0.000000,-126.464431
0,11,52,0.000000,-126.822972
0,11,54,0.000000,-135.433401
0,11,56,0.000000,-133.799017
0,11,58,0.000000,-137.423742
0,12,0,0.000000,-133.038962
0,12,2,0.000000,-137.914382
0,12,4,0.000000,-126.313041
0,12,6,0.000000,-146.037770
0,12,8,0.000000,-129.299990
0,12,10,0.000000,-130.056680
0,12,12,0.000000,-133.208308
0,12,14,0.000000,-132.111501
0,12,16,0.000000,-128.956022
0,12,18,0.000000,-125.404523
0,12,20,0.000000,-131.642276
0,12,22,0.000000,-127.132876
0,12,24,0.000000,-123.087441
0,12,26,0.000000,-130.619220
0,12,28,0.000000,-128.799029
0,12,30,0.000000,-131.308867
0,12,32,0.000000,-135.956141
0,12,34,0.000000,-132.862570
0,12,36,0.000000,-138.267149
0,12,38,0.000000,-141.480785
0,12,40,0.000000,-126.964298
0,12,42,0.000000,-131.346841
0,12,44,0.000000,-136.906986
0,12,46,0.000000,-132.133401
0,12,48,0.000000,-141.525081
0,12,50,0.000000,-128.947164
0,12,52,0.000000,-126.597971
0,12,54,0.000000,-130.748463
0,12,56,0.000000,-133.348166
0,12,58,0.000000,-134.944763
0,13,0,0.000000,-127.173377
0,13,2,0.000000,-125.988085
0,13,4,0.000000,-133.114827
0,13,6,0.000000,-126.872848
0,13,8,0.000000,-132.904711
0,13,10,0.000000,-126.608309
0,13,12,0.000000,-134.814643
0,13,14,0.000000,-135.117710
0,13,16,0.000000,-121.981998
0,13,18,0.000000,-125.384302
0,13,20,0.000000,-132.981960
0,13,22,0.000000,-134.316245
0,13,24,0.000000,-125.641389
0,13,26,0.000000,-131.646392
0,13,28,0.000000,-125.628569
0,13,30,0.000000,-130.886112
0,13,32,0.000000,-127.751221
0,13,34,0.000000,-132.341478
0,13,36,0.000000,-134.580531
0,13,38,0.000000,-130.142190
0,13,40,0.000000,-154.757472
0,13,42,0.000000,-127.709545
0,13,44,0.000000,-138.290674
0,13,46,0.000000,-131.409702
0,13,48,0.000000,-125.953731
0,13,50,0.000000,-129.318442
0,13,52,0.000000,-129.654111
0,13,54,0.000000,-127.514683
0,13,56,0.000000,-135.254005
0,13,58,0.000000,-136.169343
0,14,0,0.000000,-141.431116
0,14,2,0.000000,-125.948005
0,14,4,0.000000,-128.444456
0,14,6,0.000000,-127.430949
0,14,8,0.000000,-138.980756
0,14,10,0.000000,-126.730798
0,14,12,0.000000,-127.035419
0,14,14,0.000000,-126.987362
0,14,16,0.000000,-126.223052
0,14,18,0.000000,-131.735288
0,14,20,0.000000,-135.245854
0,14,22,0.000000,-126.208847
0,14,24,0.000000,-127.564635
0,14,26,0.000000,-122.873739
0,14,28,0.000000,-134.985821
0,14,30,0.000000,-130.524135
0,14,32,0.000000,-123.343558
0,14,34,0.000000,-124.253347
0,14,36,0.000000,-129.928389
0,14,38,0.000000,-135.378143
0,14,40,0.000000,-127.374917
0,14,42,0.000000,-129.749391
0,14,44,0.000000,-131.861499
0,14,46,0.000000,-121.267696
0,14,48,0.000000,-122.059185
0,14,50,0.000000,-131.721721
0,14,52,0.000000,-135.524196
0,14,54,0.000000,-130.785532
0,14,56,0.000000,-134.229157
0,14,58,0.000000,-129.270756
0,15,0,0.000000,-126.790179
0,15,2,0.000000,-138.648036
0,15,4,0.000000,-120.063372
0,15,6,0.000000,-127.966752
0,15,8,0.000000,-140.428140
0,15,10,0.000000,-124.591484
0,15,12,0.000000,-127.847740
0,15,14,0.000000,-128.670715
0,15,16,0.000000,-131.377001
0,15,18,0.000000,-130.723509
0,15,20,0.000000,-130.125116
0,15,22,0.000000,-127.862813
0,15,24,0.000000,-126.284114
0,15,26,0.000000,-122.986858
0,15,28,0.000000,-136.429819
0,15,30,0.000000,-130.059740
0,15,32,0.000000,-138.517849
0,15,34,0.000000,-129.455571
0,15,36,0.000000,-139.950757
0,15,38,0.000000,-133.302536
0,15,40,0.000000,-128.459165
0,15,42,0.000000,-127.967497
0,15,44,0.000000,-136.743779
0,15,46,0.000000,-133.498686
0,15,48,0.000000,-127.663422
0,15,50,0.000000,-134.368754
0,15,52,0.000000,-134.680259
0,15,54,0.000000,-127.922774
0,15,56,0.000000,-132.331713
0,15,58,0.000000,-128.688821
0,16,0,0.000000,-130.008071
0,16,2,0.000000,-130.512527
0,16,4,0.000000,-148.640569
0,16,6,0.000000,-130.539932
0,16,8,0.000000,-137.134002
0,16,10,0.000000,-130.703715
0,16,12,0.000000,-130.907713
0,16,14,0.000000,-123.793524
0,16,16,0.000000,-144.237489
0,16,18,0.000000,-127.703081
0,16,20,0.000000,-136.638314
0,16,22,0.000000,-120.349016
0,16,24,0.000000,-127.394251
0,16,26,0.000000,-134.723789
0,16,28,0.000000,-131.613530
0,16,30,0.000000,-124.661596
0,16,32,0.000000,-132.808982
0,16,34,0.000000,-124.665428
0,16,36,0.000000,-130.346695
0,16,38,0.000000,-124.124523
0,16,40,0.000000,-124.458201
0,16,42,0.000000,-124.125681
0,16,44,0.000000,-122.987392
0,16,46,0.000000,-124.426268
0,16,48,0.000000,-125.525612
0,16,50,0.000000,-128.423748
0,16,52,0.000000,-128.165855
0,16,54,0.000000,-131.504937
0,16,56,0.000000,-124.666732
0,16,58,0.000000,-129.070924
0,17,0,0.000000,-129.652370
0,17,2,0.000000,-138.846234
0,17,4,0.000000,-146.848048
0,17,6,0.000000,-124.179463
0,17,8,0.000000,-129.245342
0,17,10,0.000000,-131.116401
0,17,12,0.000000,-132.430824
0,17,14,0.000000,-125.732066
0,17,16,0.000000,-128.075174
0,17,18,0.000000,-125.385803
0,17,20,0.000000,-127.458974
0,17,22,0.000000,-128.053021
0,17,24,0.000000,-128.197488
0,17,26,0.000000,-133.279346
0,17,28,0.000000,-120.995889
0,17,30,0.000000,-128.626474
0,17,32,0.000000,-135.971478
0,17,34,0.000000,-131.337294
0,17,36,0.000000,-139.285473
0,17,38,0.000000,-133.356730
0,17,40,0.000000,-137.230551
0,17,42,0.000000,-130.029613
0,17,44,0.000000,-134.952882
0,17,46,0.000000,-141.063256
0,17,48,0.000000,-128.846661
0,17,50,0.000000,-128.647705
0,17,52,0.000000,-124.846364
0,17,54,0.000000,-139.736989
0,17,56,0.000000,-132.710792
0,17,58,0.000000,-126.628817
0,18,0,0.000000,-125.148044
0,18,2,0.000000,-141.971656
0,18,4,0.000000,-121.879396
0,18,6,0.000000,-135.221979
0,18,8,0.000000,-127.428353
0,18,10,0.000000,-134.007109
0,18,12,0.000000,-128.311266
0,18,14,0.000000,-128.513441
0,18,16,0.000000,-139.662418
0,18,18,0.000000,-137.517628
0,18,20,0.000000,-125.916077
0,18,22,0.000000,-133.702847
0,18,24,0.000000,-128.539003
0,18,26,0.000000,-136.546208
0,18,28,0.000000,-129.211022
0,18,30,0.000000,-127.651604
0,18,32,0.000000,-128.878262
0,18,34,0.000000,-128.550485
0,18,36,0.000000,-137.394379
0,18,38,0.000000,-124.496336
0,18,40,0.000000,-121.214114
0,18,42,0.000000,-131.915421
0,18,44,0.000000,-126.590021
0,18,46,0.000000,-127.052028
0,18,48,0.000000,-130.786166
0,18,50,0.000000,-131.392951
0,18,52,0.000000,-125.992474
0,18,54,0.000000,-126.088783
0,18,56,0.000000,-127.661635
0,18,58,0.000000,-126.082614
0,19,0,0.000000,-138.936359
0,19,2,0.000000,-128.474963
0,19,4,0.000000,-135.957686
0,19,6,0.000000,-138.891776
0,19,8,0.000000,-134.631577
0,19,10,0.000000,-138.718953
0,19,12,0.000000,-133.982522
0,19,14,0.000000,-126.300028
0,19,16,0.000000,-124.571084
0,19,18,0.000000,-130.448393
0,19,20,0.000000,-130.355228
0,19,22,0.000000,-130.730490
0,19,24,0.000000,-140.729673
0,19,26,0.000000,-129.029563
0,19,28,0.000000,-152.151965
0,19,30,0.000000,-143.488397
0,19,32,0.000000,-128.528014
0,19,34,0.000000,-124.201305
0,19,36,0.000000,-129.229179
0,19,38,0.000000,-122.654495
0,19,40,0.000000,-130.483447
0,19,42,0.000000,-126.853285
0,19,44,0.000000,-133.154136
0,19,46,0.000000,-127.476374
0,19,48,0.000000,-132.002920
0,19,50,0.000000,-140.332017
0,19,52,0.000000,-147.607167
0,19,54,0.000000,-133.000246
0,19,56,0.000000,-140.483286
0,19,58,0.000000,-142.356526
0,20,0,0.000000,-145.438112
0,20,2,0.000000,-121.766672
0,20,4,0.000000,-123.907527
0,20,6,0.000000,-139.724320
0,20,8,0.000000,-129.565134
0,20,10,0.000000,-140.115724
0,20,12,0.000000,-130.996304
0,20,14,0.000000,-133.568947
0,20,16,0.000000,-129.639184
0,20,18,0.000000,-124.942989
0,20,20,0.000000,-129.396965
0,20,22,0.000000,-129.480247
0,20,24,0.000000,-127.518932
0,20,26,0.000000,-137.280449
0,20,28,0.000000,-136.014255
0,20,30,0.000000,-130.436988
0,20,32,0.000000,-126.985867
0,20,34,0.000000,-127.702791
0,20,36,0.000000,-124.924232
0,20,38,0.000000,-139.231837
0,20,40,0.000000,-128.350906
0,20,42,0.000000,-134.218522
0,20,44,0.000000,-135.036855
0,20,46,0.000000,-123.207316
0,20,48,0.000000,-124.723649
0,20,50,0.000000,-132.903774
0,20,52,0.000000,-128.608863
0,20,54,0.000000,-127.517791
0,20,56,0.000000,-134.590696
0,20,58,0.000000,-123.151197
0,21,0,0.000000,-129.600567
0,21,2,0.000000,-140.511341
0,21,4,0.000000,-131.152503
0,21,6,0.000000,-122.824064
0,21,8,0.000000,-127.980659
0,21,10,0.000000,-138.649105
0,21,12,0.000000,-122.350786
0,21,14,0.000000,-140.566514
0,21,16,0.000000,-129.725849
0,21,18,0.000000,-135.515004
0,21,20,0.000000,-128.756936
0,21,22,0.000000,-132.044722
0,21,24,0.000000,-122.968493
0,21,26,0.000000,-127.567486
0,21,28,0.000000,-132.660737
0,21,30,0.000000,-131.654618
0,21,32,0.000000,-130.117189
0,21,34,0.000000,-126.414091
0,21,36,0.000000,-128.003815
0,21,38,0.000000,-122.612574
0,21,40,0.000000,-132.133258
0,21,42,0.000000,-131.164167
0,21,44,0.000000,-136.859553
0,21,46,0.000000,-129.290264
0,21,48,0.000000,-126.960244
0,21,50,0.000000,-130.930529
0,21,52,0.000000,-125.255177
0,21,54,0.000000,-127.839151
0,21,56,0.000000,-127.209900
0,21,58,0.000000,-143.864125
0,22,0,0.000000,-125.467488
0,22,2,0.000000,-127.643332
0,22,4,0.000000,-134.095380
0,22,6,0.000000,-131.142151
0,22,8,0.000000,-127.815029
0,22,10,0.000000,-124.208608
0,22,12,0.000000,-122.547554
0,22,14,0.000000,-125.651152
0,22,16,0.000000,-125.849267
0,22,18,0.000000,-122.170583
0,22,20,0.000000,-122.578698
0,22,22,0.000000,-128.613624
0,22,24,0.000000,-124.301907
0,22,26,0.000000,-135.649652
0,22,28,0.000000,-121.792263
0,22,30,0.000000,-130.160445
0,22,32,0.000000,-122.749512
0,22,34,0.000000,-129.941398
0,22,36,0.000000,-124.792806
0,22,38,0.000000,-129.348317
0,22,40,0.000000,-134.341589
0,22,42,0.000000,-131.632127
0,22,44,0.000000,-121.973758
0,22,46,0.000000,-125.704326
0,22,48,0.000000,-136.571480
0,22,50,0.000000,-128.684383
0,22,52,0.000000,-132.438367
0,22,54,0.000000,-126.395299
0,22,56,0.000000,-132.327255
0,22,58,0.000000,-123.048561
0,23,0,0.000000,-124.573145
0,23,2,0.000000,-127.358100
0,23,4,0.000000,-132.978873
0,23,6,0.000000,-124.962819
0,23,8,0.000000,-137.590999
0,23,10,0.000000,-137.598865
0,23,12,0.000000,-124.166254
0,23,14,0.000000,-135.412497
0,23,16,0.000000,-126.559973
0,23,18,0.000000,-127.613826
0,23,20,0.000000,-131.602125
0,23,22,0.000000,-134.048448
0,23,24,0.000000,-125.599802
0,23,26,0.000000,-128.891311
0,23,28,0.000000,-128.604178
0,23,30,0.000000,-125.611038
0,23,32,0.000000,-129.021927
0,23,34,0.000000,-122.891001
0,23,36,0.000000,-144.196213
0,23,38,0.000000,-129.269005
0,23,40,0.000000,-140.786283
0,23,42,0.000000,-132.102491
0,23,44,0.000000,-131.870791
0,23,46,0.000000,-127.496911
0,23,48,0.000000,-132.107067
0,23,50,0.000000,-128.677267
0,23,52,0.000000,-124.815067
0,23,54,0.000000,-132.158481
0,23,56,0.000000,-130.615163
0,23,58,0.000000,-125.360017
0,24,0,0.000000,-122.301996
0,24,2,0.000000,-125.942318
0,24,4,0.000000,-126.813023
0,24,6,0.000000,-128.991189
0,24,8,0.000000,-131.554810
0,24,10,0.000000,-132.480646
0,24,12,0.000000,-121.821464
0,24,14,0.000000,-128.220605
0,24,16,0.000000,-149.008674
0,24,18,0.000000,-130.239649
0,24,20,0.000000,-128.330216
0,24,22,0.000000,-125.720669
0,24,24,0.000000,-124.447822
0,24,26,0.000000,-144.025711
0,24,28,0.000000,-133.703378
0,24,30,0.000000,-129.851957
0,24,32,0.000000,-132.678918
0,24,34,0.000000,-125.332940
0,24,36,0.000000,-131.594893
0,24,38,0.000000,-125.844225
0,24,40,0.000000,-122.099103
0,24,42,0.000000,-127.568292
0,24,44,0.000000,-125.067143
0,24,46,0.000000,-132.045152
0,24,48,0.000000,-127.064885
0,24,50,0.000000,-132.239194
0,24,52,0.000000,-127.904331
0,24,54,0.000000,-123.079009
0,24,56,0.000000,-129.017282
0,24,58,0.000000,-132.794290
0,25,0,0.000000,-134.884971
0,25,2,0.000000,-132.825238
0,25,4,0.000000,-131.260338
0,25,6,0.000000,-127.992811
0,25,8,0.000000,-130.185545
0,25,10,0.000000,-128.378004
0,25,12,0.000000,-136.317003
0,25,14,0.000000,-129.795554
0,25,16,0.000000,-165.869280
0,25,18,0.000000,-130.506514
0,25,20,0.000000,-139.057708
0,25,22,0.000000,-127.587543
0,25,24,0.000000,-138.480626
0,25,26,0.000000,-125.667322
0,25,28,0.000000,-133.064060
0,25,30,0.000000,-129.820835
0,25,32,0.000000,-127.670727
0,25,34,0.000000,-135.896937
0,25,36,0.000000,-129.776472
0,25,38,0.000000,-131.844840
0,25,40,0.000000,-134.133394
0,25,42,0.000000,-122.112659
0,25,44,0.000000,-128.761691
0,25,46,0.000000,-122.099414
0,25,48,0.000000,-122.949059
0,25,50,0.000000,-128.262523
0,25,52,0.000000,-130.210789
0,25,54,0.000000,-122.518794
0,25,56,0.000000,-135.689552
0,25,58,0.000000,-130.481765
0,26,0,0.000000,-130.360601
0,26,2,0.000000,-129.855110
0,26,4,0.000000,-131.914752
0,26,6,0.000000,-122.750907
0,26,8,0.000000,-140.846613
0,26,10,0.000000,-125.834407
0,26,12,0.000000,-130.072839
0,26,14,0.000000,-125.729101
0,26,16,0.000000,-126.815576
0,26,18,0.000000,-128.804112
0,26,20,0.000000,-129.302565
0,26,22,0.000000,-131.336816
0,26,24,0.000000,-126.563027
0,26,26,0.000000,-135.960040
0,26,28,0.000000,-131.297479
0,26,30,0.000000,-129.173031
0,26,32,0.000000,-126.885306
0,26,34,0.000000,-138.133999
0,26,36,0.000000,-125.338975
0,26,38,0.000000,-125.429451
0,26,40,0.000000,-125.937168
0,26,42,0.000000,-137.885621
0,26,44,0.000000,-128.473947
0,26,46,0.000000,-136.931981
0,26,48,0.000000,-138.564831
0,26,50,0.000000,-127.370990
0,26,52,0.000000,-124.413629
0,26,54,0.000000,-133.760981
0,26,56,0.000000,-126.719539
0,26,58,0.000000,-131.801832
0,27,0,0.000000,-128.242396
0,27,2,0.000000,-132.784772
0,27,4,0.000000,-121.962701
0,27,6,0.000000,-137.646564
0,27,8,0.000000,-129.422606
0,27,10,0.000000,-132.427777
0,27,12,0.000000,-126.372449
0,27,14,0.000000,-128.517617
0,27,16,0.000000,-123.193660
0,27,18,0.000000,-135.249277
0,27,20,0.000000,-125.064468
0,27,22,0.000000,-136.232392
