hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.867629
5,0,2,0.000000,-128.531887
5,0,4,0.000000,-124.153660
5,0,6,0.000000,-129.387739
5,0,8,0.000000,-129.400630
5,0,10,0.000000,-127.366628
5,0,12,0.000000,-126.018554
5,0,14,0.000000,-124.010869
5,0,16,0.000000,-125.584195
5,0,18,0.000000,-123.430363
5,0,20,0.000000,-123.841457
5,0,22,0.000000,-123.215397
5,0,24,0.000000,-129.186417
5,0,26,0.000000,-129.888362
5,0,28,0.000000,-122.728503
5,0,30,0.000000,-123.422848
5,0,32,0.000000,-124.598021
5,0,34,0.000000,-126.561103
5,0,36,0.000000,-124.111553
5,0,38,0.000000,-128.182637
5,0,40,0.000000,-126.170485
5,0,42,0.000000,-127.982365
5,0,44,0.000000,-123.975097
5,0,46,0.000000,-124.595509
5,0,48,0.000000,-126.383648
5,0,50,0.000000,-127.523995
5,0,52,0.000000,-123.703460
5,0,54,0.000000,-127.861112
5,0,56,0.000000,-126.533816
5,0,58,0.000000,-125.914798
5,1,0,0.000000,-127.278200
5,1,2,0.000000,-127.660650
5,1,4,0.000000,-125.330643
5,1,6,0.000000,-125.667703
5,1,8,0.000000,-125.821741
5,1,10,0.000000,-127.315597
5,1,12,0.000000,-125.260311
5,1,14,0.000000,-129.027479
5,1,16,0.000000,-125.855672
5,1,18,0.000000,-124.204012
5,1,20,0.000000,-127.627416
5,1,22,0.000000,-126.355342
5,1,24,0.000000,-127.556457
5,1,26,0.000000,-130.434145
5,1,28,0.000000,-124.927381
5,1,30,0.000000,-128.474733
5,1,32,0.000000,-127.298737
5,1,34,0.000000,-126.122195
5,1,36,0.000000,-128.718972
5,1,38,0.000000,-129.681138
5,1,40,0.000000,-128.043852
5,1,42,0.000000,-128.630747
5,1,44,0.000000,-128.134362
5,1,46,0.000000,-127.860562
5,1,48,0.000000,-127.989273
5,1,50,0.000000,-127.659975
5,1,52,0.000000,-126.605721
5,1,54,0.000000,-129.074517
5,1,56,0.000000,-125.483781
5,1,58,0.000000,-127.547123
5,2,0,0.000000,-125.470010
5,2,2,0.000000,-131.578266
5,2,4,0.000000,-130.860970
5,2,6,0.000000,-127.238252
5,2,8,0.000000,-125.280081
5,2,10,0.000000,-126.294802
5,2,12,0.000000,-126.212429
5,2,14,0.000000,-123.738171
5,2,16,0.000000,-125.459721
5,2,18,0.000000,-129.942024
5,2,20,0.000000,-125.388612
5,2,22,0.000000,-124.739271
5,2,24,0.000000,-126.306664
5,2,26,0.000000,-129.291144
5,2,28,0.000000,-126.275771
5,2,30,0.000000,-121.973810
5,2,32,0.000000,-126.970381
5,2,34,0.000000,-124.361104
5,2,36,0.000000,-126.764953
5,2,38,0.000000,-127.811895
5,2,40,0.000000,-125.942511
5,2,42,0.000000,-127.288165
5,2,44,0.000000,-126.663930
5,2,46,0.000000,-126.720086
5,2,48,0.000000,-126.337281
5,2,50,0.000000,-125.325730
5,2,52,0.000000,-125.518650
5,2,54,0.000000,-130.047161
5,2,56,0.000000,-132.426693
5,2,58,0.000000,-123.885310
5,3,0,0.000000,-127.990158
5,3,2,0.000000,-128.297879
5,3,4,0.000000,-129.953173
5,3,6,0.000000,-128.540760
5,3,8,0.000000,-130.743528
5,3,10,0.000000,-125.948796
5,3,12,0.000000,-129.777740
5,3,14,0.000000,-128.409172
5,3,16,0.000000,-124.682636
5,3,18,0.000000,-127.175958
5,3,20,0.000000,-127.300178
5,3,22,0.000000,-128.873290
5,3,24,0.000000,-127.858642
5,3,26,0.000000,-128.524305
5,3,28,0.000000,-127.699924
5,3,30,0.000000,-124.555212
5,3,32,0.000000,-125.610647
5,3,34,0.000000,-127.480529
5,3,36,0.000000,-128.075546
5,3,38,0.000000,-127.269457
5,3,40,0.000000,-125.110173
5,3,42,0.000000,-126.084778
5,3,44,0.000000,-127.355078
5,3,46,0.000000,-124.084792
5,3,48,0.000000,-122.999447
5,3,50,0.000000,-127.419715
5,3,52,0.000000,-125.981218
5,3,54,0.000000,-122.469819
5,3,56,0.000000,-129.346836
5,3,58,0.000000,-126.325711
5,4,0,0.000000,-126.807166
5,4,2,0.000000,-130.550021
5,4,4,0.000000,-129.743113
5,4,6,0.000000,-124.688331
5,4,8,0.000000,-123.567173
5,4,10,0.000000,-125.170170
5,4,12,0.000000,-127.811953
5,4,14,0.000000,-129.228352
5,4,16,0.000000,-124.604372
5,4,18,0.000000,-127.644052
5,4,20,0.000000,-126.138007
5,4,22,0.000000,-126.371663
5,4,24,0.000000,-132.575488
5,4,26,0.000000,-126.549541
5,4,28,0.000000,-122.066751
5,4,30,0.000000,-120.592825
5,4,32,0.000000,-129.553503
5,4,34,0.000000,-128.611922
5,4,36,0.000000,-130.954991
5,4,38,0.000000,-126.270538
5,4,40,0.000000,-124.638187
5,4,42,0.000000,-124.271886
5,4,44,0.000000,-124.607264
5,4,46,0.000000,-128.302520
5,4,48,0.000000,-129.248932
5,4,50,0.000000,-128.893166
5,4,52,0.000000,-121.257268
5,4,54,0.000000,-123.469906
5,4,56,0.000000,-130.186116
5,4,58,0.000000,-127.592922
5,5,0,0.000000,-125.540133
5,5,2,0.000000,-125.769797
5,5,4,0.000000,-126.078709
5,5,6,0.000000,-128.799274
5,5,8,0.000000,-126.367097
5,5,10,0.000000,-129.177598
5,5,12,0.000000,-128.686221
5,5,14,0.000000,-121.141979
5,5,16,0.000000,-128.641262
5,5,18,0.000000,-124.102268
5,5,20,0.000000,-129.071338
5,5,22,0.000000,-126.677002
5,5,24,0.000000,-125.056242
5,5,26,0.000000,-124.216374
5,5,28,0.000000,-125.284397
5,5,30,0.000000,-127.778376
5,5,32,0.000000,-123.027591
5,5,34,0.000000,-123.307103
5,5,36,0.000000,-126.344593
5,5,38,0.000000,-124.942282
5,5,40,0.000000,-124.052626
5,5,42,0.000000,-129.878509
5,5,44,0.000000,-128.880797
5,5,46,0.000000,-129.629852
5,5,48,0.000000,-122.843000
5,5,50,0.000000,-123.968767
5,5,52,0.000000,-127.845021
5,5,54,0.000000,-125.951888
5,5,56,0.000000,-129.519235
5,5,58,0.000000,-127.792897
5,6,0,0.000000,-126.374457
5,6,2,0.000000,-129.509392
5,6,4,0.000000,-124.874827
5,6,6,0.000000,-122.459635
5,6,8,0.000000,-124.461297
5,6,10,0.000000,-128.557068
5,6,12,0.000000,-127.839221
5,6,14,0.000000,-125.598021
5,6,16,0.000000,-122.451864
5,6,18,0.000000,-125.315078
5,6,20,0.000000,-124.105349
5,6,22,0.000000,-126.754110
5,6,24,0.000000,-128.934769
5,6,26,0.000000,-122.906369
5,6,28,0.000000,-127.422024
5,6,30,0.000000,-124.927436
5,6,32,0.000000,-128.193690
5,6,34,0.000000,-126.960260
5,6,36,0.000000,-128.168426
5,6,38,0.000000,-122.452539
5,6,40,0.000000,-124.956094
5,6,42,0.000000,-126.375913
5,6,44,0.000000,-126.770636
5,6,46,0.000000,-124.605410
5,6,48,0.000000,-123.031546
5,6,50,0.000000,-130.066899
5,6,52,0.000000,-128.066337
5,6,54,0.000000,-127.109970
5,6,56,0.000000,-126.782109
5,6,58,0.000000,-125.257905
5,7,0,0.000000,-125.376312
5,7,2,0.000000,-130.785608
5,7,4,0.000000,-128.882091
5,7,6,0.000000,-126.515942
5,7,8,0.000000,-127.810354
5,7,10,0.000000,-127.127080
5,7,12,0.000000,-126.368068
5,7,14,0.000000,-125.233272
5,7,16,0.000000,-124.008689
5,7,18,0.000000,-130.051181
5,7,20,0.000000,-127.001226
5,7,22,0.000000,-128.662281
5,7,24,0.000000,-125.589723
5,7,26,0.000000,-129.024179
5,7,28,0.000000,-125.806632
5,7,30,0.000000,-125.280967
5,7,32,0.000000,-123.204390
5,7,34,0.000000,-123.917299
5,7,36,0.000000,-128.017727
5,7,38,0.000000,-129.288647
5,7,40,0.000000,-130.413952
5,7,42,0.000000,-125.603662
5,7,44,0.000000,-126.896743
5,7,46,0.000000,-125.690369
5,7,48,0.000000,-125.841188
5,7,50,0.000000,-124.474833
5,7,52,0.000000,-127.383084
5,7,54,0.000000,-127.075239
5,7,56,0.000000,-129.202871
5,7,58,0.000000,-125.294416
5,8,0,0.000000,-124.441061
5,8,2,0.000000,-126.949576
5,8,4,0.000000,-123.499012
5,8,6,0.000000,-126.725835
5,8,8,0.000000,-122.621772
5,8,10,0.000000,-125.481576
5,8,12,0.000000,-126.404881
5,8,14,0.000000,-125.426236
5,8,16,0.000000,-125.946817
5,8,18,0.000000,-125.597801
5,8,20,0.000000,-120.607734
5,8,22,0.000000,-126.141399
5,8,24,0.000000,-125.083341
5,8,26,0.000000,-123.764783
5,8,28,0.000000,-129.408873
5,8,30,0.000000,-128.823439
5,8,32,0.000000,-126.225398
5,8,34,0.000000,-125.360543
5,8,36,0.000000,-126.243900
5,8,38,0.000000,-127.507399
5,8,40,0.000000,-128.988625
5,8,42,0.000000,-128.274273
5,8,44,0.000000,-130.197995
5,8,46,0.000000,-128.941151
5,8,48,0.000000,-127.782774
5,8,50,0.000000,-130.527959
5,8,52,0.000000,-127.149188
5,8,54,0.000000,-124.518745
5,8,56,0.000000,-124.825923
5,8,58,0.000000,-128.930386
5,9,0,0.000000,-125.981592
5,9,2,0.000000,-125.096557
5,9,4,0.000000,-126.726778
5,9,6,0.000000,-126.595516
5,9,8,0.000000,-124.357424
5,9,10,0.000000,-127.998772
5,9,12,0.000000,-127.571963
5,9,14,0.000000,-123.962922
5,9,16,0.000000,-126.588500
5,9,18,0.000000,-124.214797
5,9,20,0.000000,-125.407937
5,9,22,0.000000,-129.874764
5,9,24,0.000000,-126.788344
5,9,26,0.000000,-131.400320
5,9,28,0.000000,-123.013070
5,9,30,0.000000,-128.188477
5,9,32,0.000000,-127.026087
5,9,34,0.000000,-123.995767
5,9,36,0.000000,-126.606253
5,9,38,0.000000,-128.028479
5,9,40,0.000000,-126.034727
5,9,42,0.000000,-129.325569
5,9,44,0.000000,-128.689855
5,9,46,0.000000,-127.904010
5,9,48,0.000000,-125.967740
5,9,50,0.000000,-130.367096
5,9,52,0.000000,-123.807716
5,9,54,0.000000,-128.456344
5,9,56,0.000000,-122.096772
5,9,58,0.000000,-128.781760
5,10,0,0.000000,-127.024934
5,10,2,0.000000,-126.795479
5,10,4,0.000000,-127.129365
5,10,6,0.000000,-124.819325
5,10,8,0.000000,-124.532753
5,10,10,0.000000,-127.454629
5,10,12,0.000000,-124.571946
5,10,14,0.000000,-127.472355
5,10,16,0.000000,-124.752326
5,10,18,0.000000,-128.763127
5,10,20,0.000000,-130.878780
5,10,22,0.000000,-124.366763
5,10,24,0.000000,-129.779462
5,10,26,0.000000,-120.036477
5,10,28,0.000000,-126.806288
5,10,30,0.000000,-126.352166
5,10,32,0.000000,-126.515796
5,10,34,0.000000,-123.470188
5,10,36,0.000000,-123.595588
5,10,38,0.000000,-122.078683
5,10,40,0.000000,-129.289521
5,10,42,0.000000,-131.017413
5,10,44,0.000000,-125.757634
5,10,46,0.000000,-129.416004
5,10,48,0.000000,-124.512816
5,10,50,0.000000,-125.364889
5,10,52,0.000000,-127.711267
5,10,54,0.000000,-127.598129
5,10,56,0.000000,-129.149886
5,10,58,0.000000,-127.174492
5,11,0,0.000000,-125.266300
5,11,2,0.000000,-129.042853
5,11,4,0.000000,-128.032791
5,11,6,0.000000,-127.358382
5,11,8,0.000000,-130.467933
5,11,10,0.000000,-126.976110
5,11,12,0.000000,-125.556554
5,11,14,0.000000,-129.628233
5,11,16,0.000000,-127.749546
5,11,18,0.000000,-123.445471
5,11,20,0.000000,-130.769889
5,11,22,0.000000,-120.626016
5,11,24,0.000000,-123.839583
5,11,26,0.000000,-126.978678
5,11,28,0.000000,-125.906551
5,11,30,0.000000,-125.734477
5,11,32,0.000000,-127.073723
5,11,34,0.000000,-126.468643
5,11,36,0.000000,-122.158600
5,11,38,0.000000,-124.031749
5,11,40,0.000000,-127.857885
5,11,42,0.000000,-126.142602
5,11,44,0.000000,-127.597389
5,11,46,0.000000,-129.062867
5,11,48,0.000000,-129.261877
5,11,50,0.000000,-126.518714
5,11,52,0.000000,-127.706821
5,11,54,0.000000,-123.194167
5,11,56,0.000000,-123.714825
5,11,58,0.000000,-130.840085
5,12,0,0.000000,-125.298666
5,12,2,0.000000,-127.764812
5,12,4,0.000000,-126.813626
5,12,6,0.000000,-128.483581
5,12,8,0.000000,-125.087224
5,12,10,0.000000,-125.106893
5,12,12,0.000000,-127.418245
5,12,14,0.000000,-129.948636
5,12,16,0.000000,-127.247766
5,12,18,0.000000,-126.418801
5,12,20,0.000000,-126.300233
5,12,22,0.000000,-125.777094
5,12,24,0.000000,-124.892318
5,12,26,0.000000,-127.864411
5,12,28,0.000000,-126.177859
5,12,30,0.000000,-124.457586
5,12,32,0.000000,-123.144151
5,12,34,0.000000,-123.875261
5,12,36,0.000000,-128.578479
5,12,38,0.000000,-128.031261
5,12,40,0.000000,-124.441463
5,12,42,0.000000,-123.149182
5,12,44,0.000000,-126.688336
5,12,46,0.000000,-126.238453
5,12,48,0.000000,-127.181231
5,12,50,0.000000,-126.585538
5,12,52,0.000000,-124.674354
5,12,54,0.000000,-128.059293
5,12,56,0.000000,-124.137801
5,12,58,0.000000,-126.065355
5,13,0,0.000000,-125.990108
5,13,2,0.000000,-130.942519
5,13,4,0.000000,-127.680101
5,13,6,0.000000,-130.381013
5,13,8,0.000000,-129.860272
5,13,10,0.000000,-127.756879
5,13,12,0.000000,-127.121455
5,13,14,0.000000,-126.125826
5,13,16,0.000000,-127.519288
5,13,18,0.000000,-127.431982
5,13,20,0.000000,-124.859799
5,13,22,0.000000,-128.396383
5,13,24,0.000000,-123.567240
5,13,26,0.000000,-129.539199
5,13,28,0.000000,-129.010371
5,13,30,0.000000,-127.207065
5,13,32,0.000000,-126.436464
5,13,34,0.000000,-126.047341
5,13,36,0.000000,-126.738166
5,13,38,0.000000,-125.143468
5,13,40,0.000000,-126.808080
5,13,42,0.000000,-126.909900
5,13,44,0.000000,-124.371131
5,13,46,0.000000,-129.355319
5,13,48,0.000000,-125.423650
5,13,50,0.000000,-126.332630
5,13,52,0.000000,-124.097078
5,13,54,0.000000,-129.340457
5,13,56,0.000000,-129.629449
5,13,58,0.000000,-127.029992
5,14,0,0.000000,-126.925779
5,14,2,0.000000,-123.597218
5,14,4,0.000000,-129.106290
5,14,6,0.000000,-128.241480
5,14,8,0.000000,-126.390407
5,14,10,0.000000,-126.462193
5,14,12,0.000000,-126.978478
5,14,14,0.000000,-126.336727
5,14,16,0.000000,-126.924843
5,14,18,0.000000,-126.152824
5,14,20,0.000000,-127.071448
5,14,22,0.000000,-126.310268
5,14,24,0.000000,-127.263569
5,14,26,0.000000,-127.302234
5,14,28,0.000000,-127.881576
5,14,30,0.000000,-130.124910
5,14,32,0.000000,-129.370506
5,14,34,0.000000,-128.808916
5,14,36,0.000000,-128.638885
5,14,38,0.000000,-127.290745
5,14,40,0.000000,-127.458745
5,14,42,0.000000,-122.705774
5,14,44,0.000000,-122.662766
5,14,46,0.000000,-127.242813
5,14,48,0.000000,-126.844516
5,14,50,0.000000,-131.989934
5,14,52,0.000000,-129.190706
5,14,54,0.000000,-128.321716
5,14,56,0.000000,-125.523261
5,14,58,0.000000,-126.542188
5,15,0,0.000000,-128.687265
5,15,2,0.000000,-122.929631
5,15,4,0.000000,-125.369355
5,15,6,0.000000,-122.663595
5,15,8,0.000000,-126.314852
5,15,10,0.000000,-128.510618
5,15,12,0.000000,-127.146763
5,15,14,0.000000,-124.289974
5,15,16,0.000000,-126.580732
5,15,18,0.000000,-125.583805
5,15,20,0.000000,-126.205316
5,15,22,0.000000,-127.410006
5,15,24,0.000000,-128.369738
5,15,26,0.000000,-128.794591
5,15,28,0.000000,-129.793327
5,15,30,0.000000,-123.049654
5,15,32,0.000000,-127.421705
5,15,34,0.000000,-126.134047
5,15,36,0.000000,-129.971362
5,15,38,0.000000,-129.807118
5,15,40,0.000000,-124.874863
5,15,42,0.000000,-123.796800
5,15,44,0.000000,-128.925187
5,15,46,0.000000,-125.663964
5,15,48,0.000000,-128.035388
5,15,50,0.000000,-127.410331
5,15,52,0.000000,-126.922442
5,15,54,0.000000,-123.833187
5,15,56,0.000000,-129.455007
5,15,58,0.000000,-128.625601
5,16,0,0.000000,-123.301587
5,16,2,0.000000,-127.958975
5,16,4,0.000000,-125.007504
5,16,6,0.000000,-130.473926
5,16,8,0.000000,-125.186695
5,16,10,0.000000,-129.178096
5,16,12,0.000000,-124.256117
5,16,14,0.000000,-128.665111
5,16,16,0.000000,-128.444225
5,16,18,0.000000,-123.910912
5,16,20,0.000000,-126.413981
5,16,22,0.000000,-124.866042
5,16,24,0.000000,-127.447872
5,16,26,0.000000,-128.725465
5,16,28,0.000000,-125.500580
5,16,30,0.000000,-124.710692
5,16,32,0.000000,-127.549576
5,16,34,0.000000,-126.036346
5,16,36,0.000000,-127.982751
5,16,38,0.000000,-128.209070
5,16,40,0.000000,-127.067606
5,16,42,0.000000,-129.455562
5,16,44,0.000000,-127.927528
5,16,46,0.000000,-126.615686
5,16,48,0.000000,-123.759927
5,16,50,0.000000,-124.387948
5,16,52,0.000000,-122.755972
5,16,54,0.000000,-126.990848
5,16,56,0.000000,-128.429830
5,16,58,0.000000,-129.537791
5,17,0,0.000000,-126.667418
5,17,2,0.000000,-123.692795
5,17,4,0.000000,-124.895813
5,17,6,0.000000,-127.195006
5,17,8,0.000000,-122.544856
5,17,10,0.000000,-129.397105
5,17,12,0.000000,-125.221833
5,17,14,0.000000,-125.843704
5,17,16,0.000000,-129.049905
5,17,18,0.000000,-126.367544
5,17,20,0.000000,-127.364408
5,17,22,0.000000,-127.955073
5,17,24,0.000000,-126.562722
5,17,26,0.000000,-126.970605
5,17,28,0.000000,-126.551805
5,17,30,0.000000,-128.432253
5,17,32,0.000000,-125.045257
5,17,34,0.000000,-123.381201
5,17,36,0.000000,-130.867510
5,17,38,0.000000,-124.201320
5,17,40,0.000000,-127.007749
5,17,42,0.000000,-129.154720
5,17,44,0.000000,-124.651837
5,17,46,0.000000,-123.229095
5,17,48,0.000000,-124.336526
5,17,50,0.000000,-125.907734
5,17,52,0.000000,-130.176040
5,17,54,0.000000,-126.212173
5,17,56,0.000000,-131.317181
5,17,58,0.000000,-130.634095
5,18,0,0.000000,-122.866240
5,18,2,0.000000,-126.032756
5,18,4,0.000000,-125.383174
5,18,6,0.000000,-129.575653
5,18,8,0.000000,-124.031738
5,18,10,0.000000,-128.344146
5,18,12,0.000000,-126.848825
5,18,14,0.000000,-123.250872
5,18,16,0.000000,-129.275279
5,18,18,0.000000,-124.170042
5,18,20,0.000000,-132.697592
5,18,22,0.000000,-129.199877
5,18,24,0.000000,-124.063892
5,18,26,0.000000,-126.992161
5,18,28,0.000000,-128.134923
5,18,30,0.000000,-125.794140
5,18,32,0.000000,-126.906596
5,18,34,0.000000,-125.622331
5,18,36,0.000000,-127.437580
5,18,38,0.000000,-129.946145
5,18,40,0.000000,-126.264820
5,18,42,0.000000,-129.435528
5,18,44,0.000000,-126.976278
5,18,46,0.000000,-126.828913
5,18,48,0.000000,-130.326227
5,18,50,0.000000,-128.194819
5,18,52,0.000000,-127.710842
5,18,54,0.000000,-125.886013
5,18,56,0.000000,-130.350699
5,18,58,0.000000,-124.977125
5,19,0,0.000000,-129.227474
5,19,2,0.000000,-123.585779
5,19,4,0.000000,-126.872067
5,19,6,0.000000,-122.767573
5,19,8,0.000000,-129.737301
5,19,10,0.000000,-127.053158
5,19,12,0.000000,-125.934961
5,19,14,0.000000,-124.004218
5,19,16,0.000000,-122.713269
5,19,18,0.000000,-124.724686
5,19,20,0.000000,-128.091895
5,19,22,0.000000,-127.248872
5,19,24,0.000000,-128.166454
5,19,26,0.000000,-129.527949
5,19,28,0.000000,-129.487237
5,19,30,0.000000,-129.414210
5,19,32,0.000000,-123.963988
5,19,34,0.000000,-126.995140
5,19,36,0.000000,-128.742281
5,19,38,0.000000,-121.433533
5,19,40,0.000000,-127.352914
5,19,42,0.000000,-129.568117
5,19,44,0.000000,-123.784808
5,19,46,0.000000,-127.559882
5,19,48,0.000000,-127.758734
5,19,50,0.000000,-126.995319
5,19,52,0.000000,-123.310289
5,19,54,0.000000,-125.338641
5,19,56,0.000000,-129.786070
5,19,58,0.000000,-124.436890
5,20,0,0.000000,-127.303538
5,20,2,0.000000,-128.373103
5,20,4,0.000000,-129.705226
5,20,6,0.000000,-128.361116
5,20,8,0.000000,-131.125853
5,20,10,0.000000,-129.677478
5,20,12,0.000000,-122.140843
5,20,14,0.000000,-125.686838
5,20,16,0.000000,-127.954796
5,20,18,0.000000,-128.075579
5,20,20,0.000000,-126.399298
5,20,22,0.000000,-127.865836
5,20,24,0.000000,-126.172892
5,20,26,0.000000,-125.181710
5,20,28,0.000000,-129.507166
5,20,30,0.000000,-123.424038
5,20,32,0.000000,-125.699024
5,20,34,0.000000,-127.011154
5,20,36,0.000000,-123.903943
5,20,38,0.000000,-124.272011
5,20,40,0.000000,-130.189438
5,20,42,0.000000,-128.077144
5,20,44,0.000000,-125.568992
5,20,46,0.000000,-126.534379
5,20,48,0.000000,-125.112315
5,20,50,0.000000,-126.979633
5,20,52,0.000000,-126.078200
5,20,54,0.000000,-123.988377
5,20,56,0.000000,-125.672496
5,20,58,0.000000,-129.470900
5,21,0,0.000000,-127.295560
5,21,2,0.000000,-129.447700
5,21,4,0.000000,-126.435706
5,21,6,0.000000,-128.635590
5,21,8,0.000000,-126.518006
5,21,10,0.000000,-126.217084
5,21,12,0.000000,-127.960476
5,21,14,0.000000,-126.375868
5,21,16,0.000000,-128.361215
5,21,18,0.000000,-126.227095
5,21,20,0.000000,-126.519978
5,21,22,0.000000,-124.489912
5,21,24,0.000000,-128.439553
5,21,26,0.000000,-128.873819
5,21,28,0.000000,-127.033213
5,21,30,0.000000,-125.866558
5,21,32,0.000000,-127.228205
5,21,34,0.000000,-129.271552
5,21,36,0.000000,-128.717856
5,21,38,0.000000,-122.586842
5,21,40,0.000000,-126.189794
5,21,42,0.000000,-125.415906
5,21,44,0.000000,-130.151402
5,21,46,0.000000,-129.664955
5,21,48,0.000000,-125.983067
5,21,50,0.000000,-128.111596
5,21,52,0.000000,-126.618400
5,21,54,0.000000,-127.894512
5,21,56,0.000000,-126.791510
5,21,58,0.000000,-124.896805
5,22,0,0.000000,-125.154614
5,22,2,0.000000,-126.918409
5,22,4,0.000000,-130.007476
5,22,6,0.000000,-129.700077
5,22,8,0.000000,-125.749009
5,22,10,0.000000,-126.358175
5,22,12,0.000000,-127.963173
5,22,14,0.000000,-125.325417
5,22,16,0.000000,-123.871502
5,22,18,0.000000,-131.183020
5,22,20,0.000000,-127.176471
5,22,22,0.000000,-126.573526
5,22,24,0.000000,-126.505806
5,22,26,0.000000,-127.231701
5,22,28,0.000000,-127.576739
5,22,30,0.000000,-128.739033
5,22,32,0.000000,-123.213746
5,22,34,0.000000,-126.555262
5,22,36,0.000000,-126.667125
5,22,38,0.000000,-130.409151
5,22,40,0.000000,-125.474188
5,22,42,0.000000,-125.618186
5,22,44,0.000000,-125.176315
5,22,46,0.000000,-124.071894
5,22,48,0.000000,-127.612472
5,22,50,0.000000,-126.711260
5,22,52,0.000000,-125.545404
5,22,54,0.000000,-127.343595
5,22,56,0.000000,-127.355051
5,22,58,0.000000,-131.287760
5,23,0,0.000000,-129.568088
5,23,2,0.000000,-124.449518
5,23,4,0.000000,-124.653650
5,23,6,0.000000,-129.157441
5,23,8,0.000000,-126.334542
5,23,10,0.000000,-129.103242
5,23,12,0.000000,-126.617051
5,23,14,0.000000,-128.554177
5,23,16,0.000000,-128.613857
5,23,18,0.000000,-127.452317
5,23,20,0.000000,-127.452266
5,23,22,0.000000,-128.940895
5,23,24,0.000000,-127.362188
5,23,26,0.000000,-124.784813
5,23,28,0.000000,-123.577678
5,23,30,0.000000,-130.232044
5,23,32,0.000000,-122.936457
5,23,34,0.000000,-127.268130
5,23,36,0.000000,-124.262574
5,23,38,0.000000,-127.180708
5,23,40,0.000000,-125.954770
5,23,42,0.000000,-128.512767
5,23,44,0.000000,-127.435608
5,23,46,0.000000,-128.658959
5,23,48,0.000000,-126.190508
5,23,50,0.000000,-128.599222
5,23,52,0.000000,-129.159143
5,23,54,0.000000,-127.854631
5,23,56,0.000000,-127.885484
5,23,58,0.000000,-125.006137
5,24,0,0.000000,-129.691137
5,24,2,0.000000,-126.497152
5,24,4,0.000000,-124.682714
5,24,6,0.000000,-127.489631
5,24,8,0.000000,-127.268396
5,24,10,0.000000,-127.931414
5,24,12,0.000000,-127.772786
5,24,14,0.000000,-124.503036
5,24,16,0.000000,-131.301331
5,24,18,0.000000,-127.956424
5,24,20,0.000000,-129.167433
5,24,22,0.000000,-128.812795
5,24,24,0.000000,-122.799937
5,24,26,0.000000,-124.913892
5,24,28,0.000000,-127.828961
5,24,30,0.000000,-127.884898
5,24,32,0.000000,-128.003373
5,24,34,0.000000,-126.110506
5,24,36,0.000000,-129.357790
5,24,38,0.000000,-128.978728
5,24,40,0.000000,-126.797785
5,24,42,0.000000,-128.209368
5,24,44,0.000000,-126.974998
5,24,46,0.000000,-130.348351
5,24,48,0.000000,-130.085714
5,24,50,0.000000,-131.237589
5,24,52,0.000000,-124.769328
5,24,54,0.000000,-125.202219
5,24,56,0.000000,-128.114275
5,24,58,0.000000,-124.983856
5,25,0,0.000000,-122.607078
5,25,2,0.000000,-128.037077
5,25,4,0.000000,-127.065786
5,25,6,0.000000,-127.304109
5,25,8,0.000000,-128.580480
5,25,10,0.000000,-124.065654
5,25,12,0.000000,-128.278956
5,25,14,0.000000,-127.427572
5,25,16,0.000000,-127.422393
5,25,18,0.000000,-124.941538
5,25,20,0.000000,-127.106041
5,25,22,0.000000,-128.242877
5,25,24,0.000000,-123.602970
5,25,26,0.000000,-125.932229
5,25,28,0.000000,-125.939135
5,25,30,0.000000,-125.465688
5,25,32,0.000000,-129.159542
5,25,34,0.000000,-128.167035
5,25,36,0.000000,-128.454474
5,25,38,0.000000,-127.425511
5,25,40,0.000000,-127.056884
5,25,42,0.000000,-128.337407
5,25,44,0.000000,-127.514837
5,25,46,0.000000,-130.340346
5,25,48,0.000000,-125.857009
5,25,50,0.000000,-129.003226
5,25,52,0.000000,-123.863034
5,25,54,0.000000,-122.293864
5,25,56,0.000000,-125.297367
5,25,58,0.000000,-122.390559
5,26,0,0.000000,-127.036566
5,26,2,0.000000,-124.557026
5,26,4,0.000000,-129.450993
5,26,6,0.000000,-130.629233
5,26,8,0.000000,-127.008488
5,26,10,0.000000,-129.783616
5,26,12,0.000000,-124.101308
5,26,14,0.000000,-130.887037
5,26,16,0.000000,-128.108249
5,26,18,0.000000,-127.020247
5,26,20,0.000000,-127.993912
5,26,22,0.000000,-126.941591
5,26,24,0.000000,-129.327441
5,26,26,0.000000,-130.438776
5,26,28,0.000000,-128.642395
5,26,30,0.000000,-127.090678
5,26,32,0.000000,-130.830449
5,26,34,0.000000,-127.082331
5,26,36,0.000000,-125.271229
5,26,38,0.000000,-122.855095
5,26,40,0.000000,-128.150927
5,26,42,0.000000,-128.134737
5,26,44,0.000000,-126.401868
5,26,46,0.000000,-128.570247
5,26,48,0.000000,-129.270132
5,26,50,0.000000,-128.635253
5,26,52,0.000000,-128.748681
5,26,54,0.000000,-129.339901
5,26,56,0.000000,-125.658679
5,26,58,0.000000,-127.535617
5,27,0,0.000000,-128.645579
5,27,2,0.000000,-122.852087
5,27,4,0.000000,-130.643939
5,27,6,0.000000,-129.175028
5,27,8,0.000000,-123.284660
5,27,10,0.000000,-130.049178
5,27,12,0.000000,-126.987396
5,27,14,0.000000,-129.323934
5,27,16,0.000000,-124.973205
5,27,18,0.000000,-127.801696
5,27,20,0.000000,-126.667993
5,27,22,0.000000,-126.993196
