hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.546461
5,0,2,0.000000,-116.409633
5,0,4,0.000000,-118.259659
5,0,6,0.000000,-117.036193
5,0,8,0.000000,-116.043606
5,0,10,0.000000,-116.463087
5,0,12,0.000000,-117.245017
5,0,14,0.000000,-117.887918
5,0,16,0.000000,-117.225444
5,0,18,0.000000,-115.589970
5,0,20,0.000000,-117.799737
5,0,22,0.000000,-116.493918
5,0,24,0.000000,-118.513711
5,0,26,0.000000,-118.970323
5,0,28,0.000000,-118.650200
5,0,30,0.000000,-118.648690
5,0,32,0.000000,-117.565391
5,0,34,0.000000,-119.888129
5,0,36,0.000000,-119.817050
5,0,38,0.000000,-116.628402
5,0,40,0.000000,-116.412192
5,0,42,0.000000,-117.616647
5,0,44,0.000000,-117.478181
5,0,46,0.000000,-116.552952
5,0,48,0.000000,-118.083632
5,0,50,0.000000,-121.124392
5,0,52,0.000000,-118.156836
5,0,54,0.000000,-118.236501
5,0,56,0.000000,-117.654235
5,0,58,0.000000,-116.390432
5,1,0,0.000000,-115.214654
5,1,2,0.000000,-118.326073
5,1,4,0.000000,-119.497469
5,1,6,0.000000,-119.163593
5,1,8,0.000000,-116.706151
5,1,10,0.000000,-117.085754
5,1,12,0.000000,-118.345667
5,1,14,0.000000,-117.019086
5,1,16,0.000000,-115.188556
5,1,18,0.000000,-117.627472
5,1,20,0.000000,-117.331361
5,1,22,0.000000,-116.109633
5,1,24,0.000000,-118.396379
5,1,26,0.000000,-116.178022
5,1,28,0.000000,-116.162605
5,1,30,0.000000,-115.310754
5,1,32,0.000000,-118.185246
5,1,34,0.000000,-116.750127
5,1,36,0.000000,-119.702370
5,1,38,0.000000,-116.947394
5,1,40,0.000000,-118.824787
5,1,42,0.000000,-118.390789
5,1,44,0.000000,-116.845593
5,1,46,0.000000,-118.848816
5,1,48,0.000000,-116.428142
5,1,50,0.000000,-117.084686
5,1,52,0.000000,-118.893652
5,1,54,0.000000,-119.627886
5,1,56,0.000000,-119.859779
5,1,58,0.000000,-119.579443
5,2,0,0.000000,-118.698606
5,2,2,0.000000,-117.467848
5,2,4,0.000000,-118.584876
5,2,6,0.000000,-120.744446
5,2,8,0.000000,-119.652598
5,2,10,0.000000,-116.514741
5,2,12,0.000000,-119.539112
5,2,14,0.000000,-117.225640
5,2,16,0.000000,-119.742833
5,2,18,0.000000,-120.007049
5,2,20,0.000000,-118.224710
5,2,22,0.000000,-117.335257
5,2,24,0.000000,-119.296947
5,2,26,0.000000,-118.373210
5,2,28,0.000000,-120.280786
5,2,30,0.000000,-120.116645
5,2,32,0.000000,-115.467318
5,2,34,0.000000,-115.769440
5,2,36,0.000000,-118.559415
5,2,38,0.000000,-118.841323
5,2,40,0.000000,-117.834945
5,2,42,0.000000,-118.777104
5,2,44,0.000000,-117.627074
5,2,46,0.000000,-120.282155
5,2,48,0.000000,-118.471022
5,2,50,0.000000,-113.981301
5,2,52,0.000000,-116.595382
5,2,54,0.000000,-115.636123
5,2,56,0.000000,-117.205097
5,2,58,0.000000,-116.023873
5,3,0,0.000000,-119.752637
5,3,2,0.000000,-119.991470
5,3,4,0.000000,-117.760937
5,3,6,0.000000,-117.080866
5,3,8,0.000000,-118.860996
5,3,10,0.000000,-117.272595
5,3,12,0.000000,-118.284579
5,3,14,0.000000,-118.027842
5,3,16,0.000000,-117.881226
5,3,18,0.000000,-117.509237
5,3,20,0.000000,-117.037905
5,3,22,0.000000,-119.164674
5,3,24,0.000000,-118.444358
5,3,26,0.000000,-116.776137
5,3,28,0.000000,-116.477448
5,3,30,0.000000,-118.195010
5,3,32,0.000000,-116.487732
5,3,34,0.000000,-120.643478
5,3,36,0.000000,-117.819132
5,3,38,0.000000,-115.384264
5,3,40,0.000000,-117.347090
5,3,42,0.000000,-119.425641
5,3,44,0.000000,-119.150733
5,3,46,0.000000,-119.611357
5,3,48,0.000000,-120.667688
5,3,50,0.000000,-116.983098
5,3,52,0.000000,-116.066681
5,3,54,0.000000,-116.933414
5,3,56,0.000000,-118.282149
5,3,58,0.000000,-118.298322
5,4,0,0.000000,-118.058442
5,4,2,0.000000,-118.162620
5,4,4,0.000000,-118.849025
5,4,6,0.000000,-115.430626
5,4,8,0.000000,-117.346493
5,4,10,0.000000,-118.353457
5,4,12,0.000000,-114.975260
5,4,14,0.000000,-118.095597
5,4,16,0.000000,-116.953269
5,4,18,0.000000,-118.870447
5,4,20,0.000000,-119.834675
5,4,22,0.000000,-115.396560
5,4,24,0.000000,-116.434707
5,4,26,0.000000,-117.718584
5,4,28,0.000000,-116.946233
5,4,30,0.000000,-117.660000
5,4,32,0.000000,-119.039517
5,4,34,0.000000,-115.841797
5,4,36,0.000000,-115.973156
5,4,38,0.000000,-117.120668
5,4,40,0.000000,-116.438597
5,4,42,0.000000,-113.954229
5,4,44,0.000000,-116.093810
5,4,46,0.000000,-113.814150
5,4,48,0.000000,-116.519192
5,4,50,0.000000,-116.946906
5,4,52,0.000000,-119.432626
5,4,54,0.000000,-119.540476
5,4,56,0.000000,-119.037016
5,4,58,0.000000,-118.107850
5,5,0,0.000000,-119.252552
5,5,2,0.000000,-115.319306
5,5,4,0.000000,-115.053237
5,5,6,0.000000,-119.727427
5,5,8,0.000000,-120.886586
5,5,10,0.000000,-117.080449
5,5,12,0.000000,-119.109373
5,5,14,0.000000,-118.126925
5,5,16,0.000000,-117.169628
5,5,18,0.000000,-115.697837
5,5,20,0.000000,-116.785561
5,5,22,0.000000,-118.075637
5,5,24,0.000000,-116.579526
5,5,26,0.000000,-118.425639
5,5,28,0.000000,-118.242574
5,5,30,0.000000,-118.960705
5,5,32,0.000000,-116.752923
5,5,34,0.000000,-119.640849
5,5,36,0.000000,-118.884580
5,5,38,0.000000,-119.083977
5,5,40,0.000000,-116.573563
5,5,42,0.000000,-119.976105
5,5,44,0.000000,-119.640073
5,5,46,0.000000,-116.370071
5,5,48,0.000000,-116.092216
5,5,50,0.000000,-118.166869
5,5,52,0.000000,-118.638552
5,5,54,0.000000,-115.291786
5,5,56,0.000000,-113.024995
5,5,58,0.000000,-116.895436
5,6,0,0.000000,-117.361423
5,6,2,0.000000,-120.014525
5,6,4,0.000000,-118.972741
5,6,6,0.000000,-117.222584
5,6,8,0.000000,-117.054811
5,6,10,0.000000,-118.193613
5,6,12,0.000000,-118.480414
5,6,14,0.000000,-117.316935
5,6,16,0.000000,-115.770473
5,6,18,0.000000,-119.175946
5,6,20,0.000000,-117.548971
5,6,22,0.000000,-117.549822
5,6,24,0.000000,-118.595856
5,6,26,0.000000,-120.124625
5,6,28,0.000000,-120.233765
5,6,30,0.000000,-117.462770
5,6,32,0.000000,-118.649832
5,6,34,0.000000,-116.977733
5,6,36,0.000000,-118.200991
5,6,38,0.000000,-117.842990
5,6,40,0.000000,-117.301344
5,6,42,0.000000,-114.722476
5,6,44,0.000000,-118.687576
5,6,46,0.000000,-117.890412
5,6,48,0.000000,-119.571098
5,6,50,0.000000,-116.903606
5,6,52,0.000000,-117.458233
5,6,54,0.000000,-114.282677
5,6,56,0.000000,-117.968707
5,6,58,0.000000,-116.925168
5,7,0,0.000000,-113.759741
5,7,2,0.000000,-115.303814
5,7,4,0.000000,-119.773261
5,7,6,0.000000,-117.502283
5,7,8,0.000000,-117.889434
5,7,10,0.000000,-118.803157
5,7,12,0.000000,-118.355944
5,7,14,0.000000,-118.792339
5,7,16,0.000000,-116.697361
5,7,18,0.000000,-116.974828
5,7,20,0.000000,-117.960180
5,7,22,0.000000,-118.018020
5,7,24,0.000000,-116.559563
5,7,26,0.000000,-118.092808
5,7,28,0.000000,-118.307264
5,7,30,0.000000,-118.005575
5,7,32,0.000000,-117.519171
5,7,34,0.000000,-116.962316
5,7,36,0.000000,-116.302909
5,7,38,0.000000,-117.550371
5,7,40,0.000000,-115.926568
5,7,42,0.000000,-115.690299
5,7,44,0.000000,-117.033114
5,7,46,0.000000,-117.939327
5,7,48,0.000000,-118.657130
5,7,50,0.000000,-113.866470
5,7,52,0.000000,-117.284936
5,7,54,0.000000,-119.142666
5,7,56,0.000000,-117.349217
5,7,58,0.000000,-117.635014
5,8,0,0.000000,-116.611726
5,8,2,0.000000,-121.346597
5,8,4,0.000000,-120.310428
5,8,6,0.000000,-118.252442
5,8,8,0.000000,-118.923313
5,8,10,0.000000,-121.211103
5,8,12,0.000000,-117.134877
5,8,14,0.000000,-117.991841
5,8,16,0.000000,-118.156884
5,8,18,0.000000,-118.624416
5,8,20,0.000000,-118.709461
5,8,22,0.000000,-117.892408
5,8,24,0.000000,-116.194066
5,8,26,0.000000,-120.613004
5,8,28,0.000000,-118.030229
5,8,30,0.000000,-119.895852
5,8,32,0.000000,-119.096791
5,8,34,0.000000,-118.794223
5,8,36,0.000000,-116.480209
5,8,38,0.000000,-115.779779
5,8,40,0.000000,-118.548761
5,8,42,0.000000,-114.417569
5,8,44,0.000000,-118.226009
5,8,46,0.000000,-117.966857
5,8,48,0.000000,-117.271067
5,8,50,0.000000,-116.100227
5,8,52,0.000000,-118.689109
5,8,54,0.000000,-113.955354
5,8,56,0.000000,-116.655695
5,8,58,0.000000,-117.550757
5,9,0,0.000000,-117.844712
5,9,2,0.000000,-117.808099
5,9,4,0.000000,-117.060180
5,9,6,0.000000,-115.634665
5,9,8,0.000000,-118.170591
5,9,10,0.000000,-120.447570
5,9,12,0.000000,-115.628013
5,9,14,0.000000,-117.377711
5,9,16,0.000000,-115.127321
5,9,18,0.000000,-116.869119
5,9,20,0.000000,-117.767235
5,9,22,0.000000,-118.521087
5,9,24,0.000000,-119.528236
5,9,26,0.000000,-118.255015
5,9,28,0.000000,-117.102823
5,9,30,0.000000,-119.377598
5,9,32,0.000000,-114.464292
5,9,34,0.000000,-117.619744
5,9,36,0.000000,-118.372463
5,9,38,0.000000,-116.934006
5,9,40,0.000000,-114.699778
5,9,42,0.000000,-118.774943
5,9,44,0.000000,-119.588177
5,9,46,0.000000,-120.322216
5,9,48,0.000000,-118.403566
5,9,50,0.000000,-119.235904
5,9,52,0.000000,-119.339490
5,9,54,0.000000,-120.364314
5,9,56,0.000000,-118.006157
5,9,58,0.000000,-120.049091
5,10,0,0.000000,-118.974329
5,10,2,0.000000,-120.010405
5,10,4,0.000000,-116.546349
5,10,6,0.000000,-119.222753
5,10,8,0.000000,-120.352342
5,10,10,0.000000,-118.302901
5,10,12,0.000000,-120.684673
5,10,14,0.000000,-118.221447
5,10,16,0.000000,-115.777956
5,10,18,0.000000,-118.299136
5,10,20,0.000000,-119.716998
5,10,22,0.000000,-119.804048
5,10,24,0.000000,-117.810656
5,10,26,0.000000,-120.681286
5,10,28,0.000000,-116.912140
5,10,30,0.000000,-118.099533
5,10,32,0.000000,-119.355185
5,10,34,0.000000,-118.072429
5,10,36,0.000000,-116.465333
5,10,38,0.000000,-119.268610
5,10,40,0.000000,-118.473253
5,10,42,0.000000,-113.369656
5,10,44,0.000000,-119.857675
5,10,46,0.000000,-119.226182
5,10,48,0.000000,-116.627079
5,10,50,0.000000,-118.807814
5,10,52,0.000000,-120.579656
5,10,54,0.000000,-117.721198
5,10,56,0.000000,-118.242188
5,10,58,0.000000,-118.612557
5,11,0,0.000000,-117.001310
5,11,2,0.000000,-117.915615
5,11,4,0.000000,-118.420532
5,11,6,0.000000,-117.024048
5,11,8,0.000000,-118.706254
5,11,10,0.000000,-119.499256
5,11,12,0.000000,-118.219115
5,11,14,0.000000,-114.237984
5,11,16,0.000000,-118.197503
5,11,18,0.000000,-120.118775
5,11,20,0.000000,-119.871948
5,11,22,0.000000,-117.779552
5,11,24,0.000000,-121.326077
5,11,26,0.000000,-118.332374
5,11,28,0.000000,-119.733073
5,11,30,0.000000,-118.417155
5,11,32,0.000000,-119.863738
5,11,34,0.000000,-121.508111
5,11,36,0.000000,-118.795485
5,11,38,0.000000,-117.490435
5,11,40,0.000000,-119.000910
5,11,42,0.000000,-116.346334
5,11,44,0.000000,-115.309260
5,11,46,0.000000,-116.032301
5,11,48,0.000000,-116.300384
5,11,50,0.000000,-117.511806
5,11,52,0.000000,-117.707384
5,11,54,0.000000,-118.038206
5,11,56,0.000000,-115.173950
5,11,58,0.000000,-114.950050
5,12,0,0.000000,-116.102389
5,12,2,0.000000,-118.758802
5,12,4,0.000000,-117.929698
5,12,6,0.000000,-118.865642
5,12,8,0.000000,-115.951809
5,12,10,0.000000,-119.106758
5,12,12,0.000000,-118.339009
5,12,14,0.000000,-116.157458
5,12,16,0.000000,-118.448032
5,12,18,0.000000,-118.470045
5,12,20,0.000000,-119.535994
5,12,22,0.000000,-116.825018
5,12,24,0.000000,-120.625518
5,12,26,0.000000,-115.096571
5,12,28,0.000000,-117.463344
5,12,30,0.000000,-118.709772
5,12,32,0.000000,-118.766512
5,12,34,0.000000,-118.505064
5,12,36,0.000000,-117.595403
5,12,38,0.000000,-118.672773
5,12,40,0.000000,-118.763679
5,12,42,0.000000,-118.945577
5,12,44,0.000000,-118.151779
5,12,46,0.000000,-119.436197
5,12,48,0.000000,-119.273637
5,12,50,0.000000,-118.807452
5,12,52,0.000000,-116.847917
5,12,54,0.000000,-116.667669
5,12,56,0.000000,-116.479852
5,12,58,0.000000,-114.737385
5,13,0,0.000000,-118.167483
5,13,2,0.000000,-117.625672
5,13,4,0.000000,-117.602927
5,13,6,0.000000,-116.667184
5,13,8,0.000000,-117.852888
5,13,10,0.000000,-115.214019
5,13,12,0.000000,-117.843821
5,13,14,0.000000,-116.258352
5,13,16,0.000000,-118.281582
5,13,18,0.000000,-117.660557
5,13,20,0.000000,-116.088338
5,13,22,0.000000,-118.231804
5,13,24,0.000000,-119.523014
5,13,26,0.000000,-120.133518
5,13,28,0.000000,-117.438312
5,13,30,0.000000,-117.531153
5,13,32,0.000000,-120.208944
5,13,34,0.000000,-118.611526
5,13,36,0.000000,-118.398724
5,13,38,0.000000,-118.318663
5,13,40,0.000000,-119.244083
5,13,42,0.000000,-117.109794
5,13,44,0.000000,-120.035222
5,13,46,0.000000,-118.077286
5,13,48,0.000000,-116.397326
5,13,50,0.000000,-116.526387
5,13,52,0.000000,-118.485071
5,13,54,0.000000,-116.064457
5,13,56,0.000000,-117.566547
5,13,58,0.000000,-116.052912
5,14,0,0.000000,-117.757474
5,14,2,0.000000,-117.876983
5,14,4,0.000000,-117.559726
5,14,6,0.000000,-119.492538
5,14,8,0.000000,-119.680828
5,14,10,0.000000,-116.161943
5,14,12,0.000000,-118.344078
5,14,14,0.000000,-118.502000
5,14,16,0.000000,-118.402382
5,14,18,0.000000,-118.193896
5,14,20,0.000000,-116.571300
5,14,22,0.000000,-116.044190
5,14,24,0.000000,-120.323434
5,14,26,0.000000,-116.149486
5,14,28,0.000000,-120.512134
5,14,30,0.000000,-113.862297
5,14,32,0.000000,-115.039676
5,14,34,0.000000,-118.564885
5,14,36,0.000000,-117.419913
5,14,38,0.000000,-117.439368
5,14,40,0.000000,-118.036286
5,14,42,0.000000,-119.691626
5,14,44,0.000000,-117.354346
5,14,46,0.000000,-117.894110
5,14,48,0.000000,-116.883615
5,14,50,0.000000,-115.339212
5,14,52,0.000000,-118.972388
5,14,54,0.000000,-118.244900
5,14,56,0.000000,-116.686582
5,14,58,0.000000,-115.411600
5,15,0,0.000000,-115.519521
5,15,2,0.000000,-115.813116
5,15,4,0.000000,-117.006593
5,15,6,0.000000,-117.160826
5,15,8,0.000000,-115.358923
5,15,10,0.000000,-118.354187
5,15,12,0.000000,-115.020139
5,15,14,0.000000,-118.206240
5,15,16,0.000000,-121.170539
5,15,18,0.000000,-117.800622
5,15,20,0.000000,-116.024510
5,15,22,0.000000,-115.962460
5,15,24,0.000000,-117.994432
5,15,26,0.000000,-120.649518
5,15,28,0.000000,-117.389201
5,15,30,0.000000,-114.939897
5,15,32,0.000000,-118.371199
5,15,34,0.000000,-119.479164
5,15,36,0.000000,-119.758591
5,15,38,0.000000,-117.592086
5,15,40,0.000000,-114.795953
5,15,42,0.000000,-117.790114
5,15,44,0.000000,-120.100981
5,15,46,0.000000,-120.582611
5,15,48,0.000000,-118.390444
5,15,50,0.000000,-118.444058
5,15,52,0.000000,-118.543450
5,15,54,0.000000,-117.310130
5,15,56,0.000000,-120.556370
5,15,58,0.000000,-117.910999
5,16,0,0.000000,-117.940746
5,16,2,0.000000,-116.068686
5,16,4,0.000000,-116.109654
5,16,6,0.000000,-117.028232
5,16,8,0.000000,-118.066184
5,16,10,0.000000,-115.586509
5,16,12,0.000000,-115.198931
5,16,14,0.000000,-117.267961
5,16,16,0.000000,-117.317835
5,16,18,0.000000,-116.977846
5,16,20,0.000000,-118.340264
5,16,22,0.000000,-115.837044
5,16,24,0.000000,-117.463688
5,16,26,0.000000,-117.460760
5,16,28,0.000000,-116.644364
5,16,30,0.000000,-115.889787
5,16,32,0.000000,-121.488685
5,16,34,0.000000,-119.749356
5,16,36,0.000000,-116.087340
5,16,38,0.000000,-119.108403
5,16,40,0.000000,-116.271836
5,16,42,0.000000,-116.543121
5,16,44,0.000000,-120.103297
5,16,46,0.000000,-118.649875
5,16,48,0.000000,-117.875839
5,16,50,0.000000,-115.427243
5,16,52,0.000000,-117.761035
5,16,54,0.000000,-116.870869
5,16,56,0.000000,-118.356824
5,16,58,0.000000,-120.288248
5,17,0,0.000000,-115.468424
5,17,2,0.000000,-115.198820
5,17,4,0.000000,-118.374762
5,17,6,0.000000,-118.669657
5,17,8,0.000000,-119.346910
5,17,10,0.000000,-116.072087
5,17,12,0.000000,-118.495816
5,17,14,0.000000,-117.854468
5,17,16,0.000000,-117.706244
5,17,18,0.000000,-118.328541
5,17,20,0.000000,-119.529916
5,17,22,0.000000,-118.580596
5,17,24,0.000000,-119.044845
5,17,26,0.000000,-119.496167
5,17,28,0.000000,-117.852555
5,17,30,0.000000,-119.219066
5,17,32,0.000000,-115.627538
5,17,34,0.000000,-119.345860
5,17,36,0.000000,-117.576462
5,17,38,0.000000,-119.479578
5,17,40,0.000000,-118.835319
5,17,42,0.000000,-117.603401
5,17,44,0.000000,-117.659590
5,17,46,0.000000,-115.620730
5,17,48,0.000000,-116.305803
5,17,50,0.000000,-117.293418
5,17,52,0.000000,-118.597395
5,17,54,0.000000,-117.129123
5,17,56,0.000000,-116.520721
5,17,58,0.000000,-118.671941
5,18,0,0.000000,-117.029140
5,18,2,0.000000,-116.286829
5,18,4,0.000000,-118.372445
5,18,6,0.000000,-114.662206
5,18,8,0.000000,-118.503271
5,18,10,0.000000,-114.968130
5,18,12,0.000000,-117.852468
5,18,14,0.000000,-120.136875
5,18,16,0.000000,-120.426515
5,18,18,0.000000,-118.932121
5,18,20,0.000000,-118.686457
5,18,22,0.000000,-119.182025
5,18,24,0.000000,-115.719317
5,18,26,0.000000,-116.675425
5,18,28,0.000000,-117.809568
5,18,30,0.000000,-116.896106
5,18,32,0.000000,-118.280006
5,18,34,0.000000,-116.427375
5,18,36,0.000000,-120.287731
5,18,38,0.000000,-117.343227
5,18,40,0.000000,-117.956052
5,18,42,0.000000,-117.707076
5,18,44,0.000000,-118.525952
5,18,46,0.000000,-116.600217
5,18,48,0.000000,-117.020044
5,18,50,0.000000,-115.830396
5,18,52,0.000000,-118.652607
5,18,54,0.000000,-115.911990
5,18,56,0.000000,-116.396633
5,18,58,0.000000,-118.262850
5,19,0,0.000000,-118.120468
5,19,2,0.000000,-118.909627
5,19,4,0.000000,-119.636297
5,19,6,0.000000,-118.318057
5,19,8,0.000000,-120.117090
5,19,10,0.000000,-120.014746
5,19,12,0.000000,-120.837527
5,19,14,0.000000,-116.435694
5,19,16,0.000000,-117.876971
5,19,18,0.000000,-121.206714
5,19,20,0.000000,-119.841067
5,19,22,0.000000,-117.815326
5,19,24,0.000000,-114.841119
5,19,26,0.000000,-117.687670
5,19,28,0.000000,-116.571949
5,19,30,0.000000,-118.291378
5,19,32,0.000000,-117.955716
5,19,34,0.000000,-117.166741
5,19,36,0.000000,-118.662421
5,19,38,0.000000,-117.289306
5,19,40,0.000000,-118.354737
5,19,42,0.000000,-118.037499
5,19,44,0.000000,-119.428106
5,19,46,0.000000,-118.047104
5,19,48,0.000000,-117.288543
5,19,50,0.000000,-116.573562
5,19,52,0.000000,-119.875311
5,19,54,0.000000,-117.761918
5,19,56,0.000000,-116.867599
5,19,58,0.000000,-117.670108
5,20,0,0.000000,-116.894626
5,20,2,0.000000,-120.169813
5,20,4,0.000000,-117.425217
5,20,6,0.000000,-118.754882
5,20,8,0.000000,-117.436101
5,20,10,0.000000,-118.823598
5,20,12,0.000000,-118.551161
5,20,14,0.000000,-119.622609
5,20,16,0.000000,-115.735768
5,20,18,0.000000,-117.170175
5,20,20,0.000000,-117.412651
5,20,22,0.000000,-121.448390
5,20,24,0.000000,-118.459525
5,20,26,0.000000,-116.333664
5,20,28,0.000000,-118.592228
5,20,30,0.000000,-115.765890
5,20,32,0.000000,-117.457888
5,20,34,0.000000,-117.601014
5,20,36,0.000000,-114.595126
5,20,38,0.000000,-113.980206
5,20,40,0.000000,-119.682255
5,20,42,0.000000,-116.695107
5,20,44,0.000000,-116.413160
5,20,46,0.000000,-119.479084
5,20,48,0.000000,-118.239802
5,20,50,0.000000,-116.525247
5,20,52,0.000000,-117.163068
5,20,54,0.000000,-117.882785
5,20,56,0.000000,-116.370801
5,20,58,0.000000,-117.892723
5,21,0,0.000000,-118.780416
5,21,2,0.000000,-118.003705
5,21,4,0.000000,-119.806686
5,21,6,0.000000,-117.880562
5,21,8,0.000000,-119.398328
5,21,10,0.000000,-114.727849
5,21,12,0.000000,-116.826582
5,21,14,0.000000,-115.092646
5,21,16,0.000000,-118.458128
5,21,18,0.000000,-117.703420
5,21,20,0.000000,-117.224125
5,21,22,0.000000,-118.465478
5,21,24,0.000000,-116.905227
5,21,26,0.000000,-117.162260
5,21,28,0.000000,-117.756917
5,21,30,0.000000,-117.430519
5,21,32,0.000000,-118.994267
5,21,34,0.000000,-120.252336
5,21,36,0.000000,-121.545535
5,21,38,0.000000,-119.592727
5,21,40,0.000000,-118.626116
5,21,42,0.000000,-116.444355
5,21,44,0.000000,-118.674520
5,21,46,0.000000,-117.878485
5,21,48,0.000000,-119.565594
5,21,50,0.000000,-116.410388
5,21,52,0.000000,-114.554645
5,21,54,0.000000,-118.115375
5,21,56,0.000000,-118.256633
5,21,58,0.000000,-116.113685
5,22,0,0.000000,-119.399467
5,22,2,0.000000,-118.228904
5,22,4,0.000000,-118.226809
5,22,6,0.000000,-118.714516
5,22,8,0.000000,-116.183657
5,22,10,0.000000,-115.667086
5,22,12,0.000000,-116.668070
5,22,14,0.000000,-118.908978
5,22,16,0.000000,-118.213648
5,22,18,0.000000,-117.096499
5,22,20,0.000000,-118.668433
5,22,22,0.000000,-119.940831
5,22,24,0.000000,-119.983679
5,22,26,0.000000,-117.304566
5,22,28,0.000000,-118.561438
5,22,30,0.000000,-114.987063
5,22,32,0.000000,-117.983590
5,22,34,0.000000,-117.973903
5,22,36,0.000000,-117.702004
5,22,38,0.000000,-117.170772
5,22,40,0.000000,-117.047893
5,22,42,0.000000,-116.489999
5,22,44,0.000000,-118.867814
5,22,46,0.000000,-115.538039
5,22,48,0.000000,-116.188616
5,22,50,0.000000,-118.558115
5,22,52,0.000000,-119.055482
5,22,54,0.000000,-115.725487
5,22,56,0.000000,-119.666763
5,22,58,0.000000,-115.980560
5,23,0,0.000000,-115.599642
5,23,2,0.000000,-117.243980
5,23,4,0.000000,-120.614450
5,23,6,0.000000,-115.470402
5,23,8,0.000000,-116.155083
5,23,10,0.000000,-115.806305
5,23,12,0.000000,-117.423701
5,23,14,0.000000,-117.591921
5,23,16,0.000000,-117.209359
5,23,18,0.000000,-113.960729
5,23,20,0.000000,-115.449211
5,23,22,0.000000,-119.075391
5,23,24,0.000000,-118.508859
5,23,26,0.000000,-117.093164
5,23,28,0.000000,-116.501405
5,23,30,0.000000,-117.104693
5,23,32,0.000000,-117.174998
5,23,34,0.000000,-117.349353
5,23,36,0.000000,-115.517490
5,23,38,0.000000,-116.506319
5,23,40,0.000000,-119.073028
5,23,42,0.000000,-115.387279
5,23,44,0.000000,-117.208151
5,23,46,0.000000,-114.971695
5,23,48,0.000000,-118.976195
5,23,50,0.000000,-117.386211
5,23,52,0.000000,-120.805429
5,23,54,0.000000,-118.699281
5,23,56,0.000000,-120.018461
5,23,58,0.000000,-119.641778
5,24,0,0.000000,-119.460731
5,24,2,0.000000,-118.990741
5,24,4,0.000000,-117.436391
5,24,6,0.000000,-118.113078
5,24,8,0.000000,-116.459961
5,24,10,0.000000,-116.264423
5,24,12,0.000000,-117.182567
5,24,14,0.000000,-118.664013
5,24,16,0.000000,-117.733355
5,24,18,0.000000,-119.099741
5,24,20,0.000000,-120.712422
5,24,22,0.000000,-118.835786
5,24,24,0.000000,-117.299335
5,24,26,0.000000,-120.167084
5,24,28,0.000000,-119.458157
5,24,30,0.000000,-118.754517
5,24,32,0.000000,-120.148614
5,24,34,0.000000,-118.770487
5,24,36,0.000000,-116.340388
5,24,38,0.000000,-117.750189
5,24,40,0.000000,-119.034884
5,24,42,0.000000,-120.498858
5,24,44,0.000000,-117.848346
5,24,46,0.000000,-116.451003
5,24,48,0.000000,-117.951086
5,24,50,0.000000,-117.043887
5,24,52,0.000000,-117.116464
5,24,54,0.000000,-118.626585
5,24,56,0.000000,-117.499586
5,24,58,0.000000,-116.393002
5,25,0,0.000000,-119.059853
5,25,2,0.000000,-116.263844
5,25,4,0.000000,-117.823740
5,25,6,0.000000,-117.286142
5,25,8,0.000000,-117.831423
5,25,10,0.000000,-118.912958
5,25,12,0.000000,-117.264301
5,25,14,0.000000,-119.924910
5,25,16,0.000000,-117.062709
5,25,18,0.000000,-116.824404
5,25,20,0.000000,-118.441972
5,25,22,0.000000,-116.191486
5,25,24,0.000000,-118.675052
5,25,26,0.000000,-118.398152
5,25,28,0.000000,-117.688835
5,25,30,0.000000,-118.106205
5,25,32,0.000000,-118.607440
5,25,34,0.000000,-117.137272
5,25,36,0.000000,-114.568033
5,25,38,0.000000,-114.651966
5,25,40,0.000000,-120.074976
5,25,42,0.000000,-115.084470
5,25,44,0.000000,-117.980763
5,25,46,0.000000,-118.635678
5,25,48,0.000000,-118.732472
5,25,50,0.000000,-118.002020
5,25,52,0.000000,-119.717030
5,25,54,0.000000,-119.761668
5,25,56,0.000000,-119.310338
5,25,58,0.000000,-119.246105
5,26,0,0.000000,-120.163570
5,26,2,0.000000,-115.330875
5,26,4,0.000000,-117.865782
5,26,6,0.000000,-118.878042
5,26,8,0.000000,-116.427923
5,26,10,0.000000,-118.851980
5,26,12,0.000000,-118.683597
5,26,14,0.000000,-119.045187
5,26,16,0.000000,-116.901711
5,26,18,0.000000,-118.947292
5,26,20,0.000000,-117.436951
5,26,22,0.000000,-117.855686
5,26,24,0.000000,-117.566637
5,26,26,0.000000,-117.716504
5,26,28,0.000000,-116.341627
5,26,30,0.000000,-114.781395
5,26,32,0.000000,-117.793633
5,26,34,0.000000,-117.711536
5,26,36,0.000000,-117.721083
5,26,38,0.000000,-118.862463
5,26,40,0.000000,-116.813408
5,26,42,0.000000,-115.369631
5,26,44,0.000000,-116.377371
5,26,46,0.000000,-117.056435
5,26,48,0.000000,-117.343279
5,26,50,0.000000,-117.182919
5,26,52,0.000000,-120.080433
5,26,54,0.000000,-117.835919
5,26,56,0.000000,-117.511566
5,26,58,0.000000,-118.826596
5,27,0,0.000000,-115.246320
5,27,2,0.000000,-118.457114
5,27,4,0.000000,-119.162405
5,27,6,0.000000,-117.231475
5,27,8,0.000000,-120.705842
5,27,10,0.000000,-118.537619
5,27,12,0.000000,-118.574318
5,27,14,0.000000,-119.035187
5,27,16,0.000000,-118.597913
5,27,18,0.000000,-117.678753
5,27,20,0.000000,-117.787673
5,27,22,0.000000,-119.229310
