hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-109.322586
20,0,2,0.000000,-109.669632
20,0,4,0.000000,-109.706999
20,0,6,0.000000,-109.583673
20,0,8,0.000000,-108.007783
20,0,10,0.000000,-106.985736
20,0,12,0.000000,-110.631571
20,0,14,0.000000,-107.081811
20,0,16,0.000000,-109.497291
20,0,18,0.000000,-109.242020
20,0,20,0.000000,-106.426819
20,0,22,0.000000,-108.256293
20,0,24,0.000000,-109.908520
20,0,26,0.000000,-111.700675
20,0,28,0.000000,-110.286291
20,0,30,0.000000,-109.140739
20,0,32,0.000000,-107.069510
20,0,34,0.000000,-108.363132
20,0,36,0.000000,-104.109622
20,0,38,0.000000,-100.880437
20,0,40,0.000000,-108.453043
20,0,42,0.000000,-112.345107
20,0,44,0.000000,-108.701507
20,0,46,0.000000,-109.239364
20,0,48,0.000000,-109.317386
20,0,50,0.000000,-109.007732
20,0,52,0.000000,-110.753914
20,0,54,0.000000,-107.790346
20,0,56,0.000000,-100.341429
20,0,58,0.000000,-105.500739
20,1,0,0.000000,-111.049866
20,1,2,0.000000,-108.014238
20,1,4,0.000000,-109.062478
20,1,6,0.000000,-108.964664
20,1,8,0.000000,-110.202953
20,1,10,0.000000,-110.622474
20,1,12,0.000000,-110.313782
20,1,14,0.000000,-110.917720
20,1,16,0.000000,-109.959306
20,1,18,0.000000,-110.920710
20,1,20,0.000000,-109.020892
20,1,22,0.000000,-110.021081
20,1,24,0.000000,-108.047471
20,1,26,0.000000,-108.216284
20,1,28,0.000000,-106.206431
20,1,30,0.000000,-110.674072
20,1,32,0.000000,-101.022877
20,1,34,0.000000,-108.567906
20,1,36,0.000000,-112.022782
20,1,38,0.000000,-107.601811
20,1,40,0.000000,-109.367884
20,1,42,0.000000,-110.434344
20,1,44,0.000000,-108.578824
20,1,46,0.000000,-110.795490
20,1,48,0.000000,-108.616159
20,1,50,0.000000,-109.656432
20,1,52,0.000000,-99.863528
20,1,54,0.000000,-100.959514
20,1,56,0.000000,-110.228703
20,1,58,0.000000,-108.706631
20,2,0,0.000000,-106.505939
20,2,2,0.000000,-107.503377
20,2,4,0.000000,-108.984499
20,2,6,0.000000,-109.455822
20,2,8,0.000000,-110.542092
20,2,10,0.000000,-109.945783
20,2,12,0.000000,-111.500248
20,2,14,0.000000,-105.040952
20,2,16,0.000000,-105.584781
20,2,18,0.000000,-108.496205
20,2,20,0.000000,-107.792284
20,2,22,0.000000,-105.760878
20,2,24,0.000000,-109.140629
20,2,26,0.000000,-105.821424
20,2,28,0.000000,-108.546849
20,2,30,0.000000,-107.562153
20,2,32,0.000000,-111.804886
20,2,34,0.000000,-110.622053
20,2,36,0.000000,-109.162990
20,2,38,0.000000,-107.875525
20,2,40,0.000000,-108.728940
20,2,42,0.000000,-111.256591
20,2,44,0.000000,-112.448969
20,2,46,0.000000,-107.574674
20,2,48,0.000000,-108.492576
20,2,50,0.000000,-107.278219
20,2,52,0.000000,-104.918435
20,2,54,0.000000,-109.061160
20,2,56,0.000000,-110.683238
20,2,58,0.000000,-108.542379
20,3,0,0.000000,-109.760804
20,3,2,0.000000,-108.377392
20,3,4,0.000000,-108.643593
20,3,6,0.000000,-107.314978
20,3,8,0.000000,-108.129618
20,3,10,0.000000,-106.673503
20,3,12,0.000000,-106.577768
20,3,14,0.000000,-107.112077
20,3,16,0.000000,-103.910561
20,3,18,0.000000,-110.444736
20,3,20,0.000000,-109.714185
20,3,22,0.000000,-109.413705
20,3,24,0.000000,-109.398972
20,3,26,0.000000,-107.816002
20,3,28,0.000000,-109.971221
20,3,30,0.000000,-107.092303
20,3,32,0.000000,-112.455383
20,3,34,0.000000,-109.648556
20,3,36,0.000000,-111.316854
20,3,38,0.000000,-107.296747
20,3,40,0.000000,-110.246738
20,3,42,0.000000,-110.537436
20,3,44,0.000000,-107.776504
20,3,46,0.000000,-109.109331
20,3,48,0.000000,-110.725126
20,3,50,0.000000,-106.373170
20,3,52,0.000000,-107.171688
20,3,54,0.000000,-107.203221
20,3,56,0.000000,-106.936011
20,3,58,0.000000,-108.878433
20,4,0,0.000000,-108.373252
20,4,2,0.000000,-107.164414
20,4,4,0.000000,-106.025438
20,4,6,0.000000,-107.464227
20,4,8,0.000000,-108.487201
20,4,10,0.000000,-106.876907
20,4,12,0.000000,-95.556986
20,4,14,0.000000,-87.444554
20,4,16,0.000000,-95.370036
20,4,18,0.000000,-106.541729
20,4,20,0.000000,-109.062751
20,4,22,0.000000,-109.807438
20,4,24,0.000000,-109.384301
20,4,26,0.000000,-93.507331
20,4,28,0.000000,-93.415791
20,4,30,0.000000,-107.423305
20,4,32,0.000000,-111.090092
20,4,34,0.000000,-111.296276
20,4,36,0.000000,-108.076201
20,4,38,0.000000,-110.504780
20,4,40,0.000000,-106.116964
20,4,42,0.000000,-106.345152
20,4,44,0.000000,-106.967644
20,4,46,0.000000,-109.589126
20,4,48,0.000000,-105.353750
20,4,50,0.000000,-101.632375
20,4,52,0.000000,-109.979616
20,4,54,0.000000,-105.888452
20,4,56,0.000000,-109.776894
20,4,58,0.000000,-104.816316
20,5,0,0.000000,-102.534565
20,5,2,0.000000,-99.825806
20,5,4,0.000000,-108.271239
20,5,6,0.000000,-110.546288
20,5,8,0.000000,-109.861944
20,5,10,0.000000,-107.089842
20,5,12,0.000000,-108.084183
20,5,14,0.000000,-106.464524
20,5,16,0.000000,-109.304213
20,5,18,0.000000,-109.820887
20,5,20,0.000000,-106.795312
20,5,22,0.000000,-108.423726
20,5,24,0.000000,-108.929444
20,5,26,0.000000,-107.920926
20,5,28,0.000000,-109.392858
20,5,30,0.000000,-106.866069
20,5,32,0.000000,-109.757636
20,5,34,0.000000,-109.926475
20,5,36,0.000000,-110.082059
20,5,38,0.000000,-106.344205
20,5,40,0.000000,-107.696371
20,5,42,0.000000,-111.003142
20,5,44,0.000000,-108.236537
20,5,46,0.000000,-106.488839
20,5,48,0.000000,-112.362339
20,5,50,0.000000,-108.464074
20,5,52,0.000000,-111.892280
20,5,54,0.000000,-92.941457
20,5,56,0.000000,-108.380150
20,5,58,0.000000,-111.411786
20,6,0,0.000000,-108.385112
20,6,2,0.000000,-108.958655
20,6,4,0.000000,-111.628396
20,6,6,0.000000,-111.560719
20,6,8,0.000000,-109.459403
20,6,10,0.000000,-108.602763
20,6,12,0.000000,-110.304320
20,6,14,0.000000,-111.023437
20,6,16,0.000000,-101.593672
20,6,18,0.000000,-108.657417
20,6,20,0.000000,-110.304726
20,6,22,0.000000,-105.708212
20,6,24,0.000000,-111.217943
20,6,26,0.000000,-110.792323
20,6,28,0.000000,-108.421322
20,6,30,0.000000,-108.821874
20,6,32,0.000000,-109.792550
20,6,34,0.000000,-109.918596
20,6,36,0.000000,-110.519837
20,6,38,0.000000,-108.907441
20,6,40,0.000000,-112.751518
20,6,42,0.000000,-112.114674
20,6,44,0.000000,-112.067600
20,6,46,0.000000,-110.812436
20,6,48,0.000000,-111.043418
20,6,50,0.000000,-109.396193
20,6,52,0.000000,-111.354025
20,6,54,0.000000,-111.258929
20,6,56,0.000000,-108.770412
20,6,58,0.000000,-109.777771
20,7,0,0.000000,-110.176681
20,7,2,0.000000,-111.367595
20,7,4,0.000000,-110.148982
20,7,6,0.000000,-112.322735
20,7,8,0.000000,-112.097316
20,7,10,0.000000,-110.593471
20,7,12,0.000000,-110.162143
20,7,14,0.000000,-89.185298
20,7,16,0.000000,-90.836883
20,7,18,0.000000,-110.371403
20,7,20,0.000000,-109.810133
20,7,22,0.000000,-109.628614
20,7,24,0.000000,-108.946437
20,7,26,0.000000,-110.254712
20,7,28,0.000000,-110.805625
20,7,30,0.000000,-109.814101
20,7,32,0.000000,-110.205142
20,7,34,0.000000,-105.722736
20,7,36,0.000000,-103.600532
20,7,38,0.000000,-111.026116
20,7,40,0.000000,-112.313575
20,7,42,0.000000,-110.282657
20,7,44,0.000000,-106.947636
20,7,46,0.000000,-109.766971
20,7,48,0.000000,-109.831696
20,7,50,0.000000,-110.432367
20,7,52,0.000000,-112.354189
20,7,54,0.000000,-109.892808
20,7,56,0.000000,-110.245823
20,7,58,0.000000,-108.224829
20,8,0,0.000000,-101.613270
20,8,2,0.000000,-109.324396
20,8,4,0.000000,-108.095136
20,8,6,0.000000,-103.214053
20,8,8,0.000000,-108.967532
20,8,10,0.000000,-109.728328
20,8,12,0.000000,-108.432420
20,8,14,0.000000,-108.881693
20,8,16,0.000000,-106.973280
20,8,18,0.000000,-103.014225
20,8,20,0.000000,-111.567828
20,8,22,0.000000,-108.922363
20,8,24,0.000000,-108.101398
20,8,26,0.000000,-108.394812
20,8,28,0.000000,-110.991643
20,8,30,0.000000,-109.764247
20,8,32,0.000000,-109.997090
20,8,34,0.000000,-106.652929
20,8,36,0.000000,-106.066714
20,8,38,0.000000,-103.027975
20,8,40,0.000000,-108.458683
20,8,42,0.000000,-110.149570
20,8,44,0.000000,-92.062783
20,8,46,0.000000,-108.953534
20,8,48,0.000000,-107.615424
20,8,50,0.000000,-110.331102
20,8,52,0.000000,-111.345538
20,8,54,0.000000,-112.006288
20,8,56,0.000000,-109.998145
20,8,58,0.000000,-107.069713
20,9,0,0.000000,-107.290807
20,9,2,0.000000,-107.684732
20,9,4,0.000000,-107.840384
20,9,6,0.000000,-106.334762
20,9,8,0.000000,-105.173942
20,9,10,0.000000,-106.529170
20,9,12,0.000000,-106.407861
20,9,14,0.000000,-109.066777
20,9,16,0.000000,-109.427141
20,9,18,0.000000,-110.638439
20,9,20,0.000000,-103.503244
20,9,22,0.000000,-99.548481
20,9,24,0.000000,-109.095680
20,9,26,0.000000,-110.190495
20,9,28,0.000000,-108.949133
20,9,30,0.000000,-99.683222
20,9,32,0.000000,-96.656445
20,9,34,0.000000,-97.585126
20,9,36,0.000000,-108.981886
20,9,38,0.000000,-110.842210
20,9,40,0.000000,-107.973676
20,9,42,0.000000,-105.743589
20,9,44,0.000000,-108.697400
20,9,46,0.000000,-108.136085
20,9,48,0.000000,-110.012474
20,9,50,0.000000,-111.593311
20,9,52,0.000000,-108.731033
20,9,54,0.000000,-113.234752
20,9,56,0.000000,-111.010605
20,9,58,0.000000,-110.585968
20,10,0,0.000000,-110.718243
20,10,2,0.000000,-112.089178
20,10,4,0.000000,-111.602378
20,10,6,0.000000,-98.463251
20,10,8,0.000000,-98.190733
20,10,10,0.000000,-109.565958
20,10,12,0.000000,-109.507158
20,10,14,0.000000,-101.716340
20,10,16,0.000000,-100.403999
20,10,18,0.000000,-106.574008
20,10,20,0.000000,-111.727551
20,10,22,0.000000,-107.948435
20,10,24,0.000000,-107.165851
20,10,26,0.000000,-106.942850
20,10,28,0.000000,-109.307672
20,10,30,0.000000,-109.440452
20,10,32,0.000000,-110.103079
20,10,34,0.000000,-108.540208
20,10,36,0.000000,-110.071537
20,10,38,0.000000,-109.974431
20,10,40,0.000000,-108.367142
20,10,42,0.000000,-109.435162
20,10,44,0.000000,-109.057763
20,10,46,0.000000,-106.738903
20,10,48,0.000000,-104.996119
20,10,50,0.000000,-101.560315
20,10,52,0.000000,-108.958561
20,10,54,0.000000,-108.813828
20,10,56,0.000000,-110.872169
20,10,58,0.000000,-109.298743
20,11,0,0.000000,-109.354890
20,11,2,0.000000,-108.699910
20,11,4,0.000000,-108.769558
20,11,6,0.000000,-111.332479
20,11,8,0.000000,-108.999567
20,11,10,0.000000,-110.873362
20,11,12,0.000000,-106.668629
20,11,14,0.000000,-107.787562
20,11,16,0.000000,-109.330548
20,11,18,0.000000,-109.966006
20,11,20,0.000000,-108.762778
20,11,22,0.000000,-106.234313
20,11,24,0.000000,-106.808379
20,11,26,0.000000,-109.958309
20,11,28,0.000000,-109.482427
20,11,30,0.000000,-106.623682
20,11,32,0.000000,-108.089744
20,11,34,0.000000,-105.296241
20,11,36,0.000000,-110.362489
20,11,38,0.000000,-106.670917
20,11,40,0.000000,-110.050169
20,11,42,0.000000,-106.823412
20,11,44,0.000000,-108.357408
20,11,46,0.000000,-109.031426
20,11,48,0.000000,-110.528239
20,11,50,0.000000,-110.332750
20,11,52,0.000000,-108.047177
20,11,54,0.000000,-107.802992
20,11,56,0.000000,-109.756125
20,11,58,0.000000,-109.984729
20,12,0,0.000000,-108.535963
20,12,2,0.000000,-107.014559
20,12,4,0.000000,-107.007907
20,12,6,0.000000,-109.176934
20,12,8,0.000000,-97.304915
20,12,10,0.000000,-97.984289
20,12,12,0.000000,-107.171478
20,12,14,0.000000,-110.134357
20,12,16,0.000000,-108.224727
20,12,18,0.000000,-108.082324
20,12,20,0.000000,-108.992697
20,12,22,0.000000,-110.203627
20,12,24,0.000000,-109.863080
20,12,26,0.000000,-110.244983
20,12,28,0.000000,-107.051270
20,12,30,0.000000,-108.760572
20,12,32,0.000000,-107.479161
20,12,34,0.000000,-110.429148
20,12,36,0.000000,-107.565190
20,12,38,0.000000,-107.033560
20,12,40,0.000000,-110.315370
20,12,42,0.000000,-110.763803
20,12,44,0.000000,-108.583953
20,12,46,0.000000,-106.951654
20,12,48,0.000000,-107.371213
20,12,50,0.000000,-100.616850
20,12,52,0.000000,-109.899337
20,12,54,0.000000,-111.707441
20,12,56,0.000000,-109.422272
20,12,58,0.000000,-107.166662
20,13,0,0.000000,-110.024836
20,13,2,0.000000,-111.414408
20,13,4,0.000000,-105.917610
20,13,6,0.000000,-109.978253
20,13,8,0.000000,-107.919063
20,13,10,0.000000,-105.569771
20,13,12,0.000000,-105.630729
20,13,14,0.000000,-109.271485
20,13,16,0.000000,-109.355957
20,13,18,0.000000,-109.887327
20,13,20,0.000000,-110.417052
20,13,22,0.000000,-108.914870
20,13,24,0.000000,-109.439237
20,13,26,0.000000,-110.360233
20,13,28,0.000000,-108.763269
20,13,30,0.000000,-110.004810
20,13,32,0.000000,-108.315971
20,13,34,0.000000,-107.334652
20,13,36,0.000000,-109.792481
20,13,38,0.000000,-105.583649
20,13,40,0.000000,-109.739238
20,13,42,0.000000,-111.286845
20,13,44,0.000000,-107.450804
20,13,46,0.000000,-107.390205
20,13,48,0.000000,-107.541290
20,13,50,0.000000,-109.523253
20,13,52,0.000000,-109.976649
20,13,54,0.000000,-107.271730
20,13,56,0.000000,-108.803106
20,13,58,0.000000,-110.549474
20,14,0,0.000000,-109.295897
20,14,2,0.000000,-110.205249
20,14,4,0.000000,-107.810379
20,14,6,0.000000,-108.342343
20,14,8,0.000000,-97.721998
20,14,10,0.000000,-101.523174
20,14,12,0.000000,-107.602471
20,14,14,0.000000,-108.446996
20,14,16,0.000000,-110.052852
20,14,18,0.000000,-109.763405
20,14,20,0.000000,-109.208884
20,14,22,0.000000,-109.763419
20,14,24,0.000000,-110.784984
20,14,26,0.000000,-107.752395
20,14,28,0.000000,-108.338244
20,14,30,0.000000,-110.873958
20,14,32,0.000000,-106.938577
20,14,34,0.000000,-112.240441
20,14,36,0.000000,-99.211142
20,14,38,0.000000,-102.607014
20,14,40,0.000000,-108.721657
20,14,42,0.000000,-111.982794
20,14,44,0.000000,-108.187175
20,14,46,0.000000,-109.666282
20,14,48,0.000000,-107.597389
20,14,50,0.000000,-110.471426
20,14,52,0.000000,-104.740098
20,14,54,0.000000,-108.107696
20,14,56,0.000000,-108.571204
20,14,58,0.000000,-107.994215
20,15,0,0.000000,-109.107083
20,15,2,0.000000,-109.574477
20,15,4,0.000000,-112.885318
20,15,6,0.000000,-106.826970
20,15,8,0.000000,-108.491435
20,15,10,0.000000,-110.636855
20,15,12,0.000000,-109.119068
20,15,14,0.000000,-110.267682
20,15,16,0.000000,-113.010019
20,15,18,0.000000,-110.431442
20,15,20,0.000000,-108.479512
20,15,22,0.000000,-108.089904
20,15,24,0.000000,-107.384053
20,15,26,0.000000,-106.277705
20,15,28,0.000000,-109.090444
20,15,30,0.000000,-110.072641
20,15,32,0.000000,-111.896803
20,15,34,0.000000,-110.083191
20,15,36,0.000000,-103.296811
20,15,38,0.000000,-108.806098
20,15,40,0.000000,-108.795530
20,15,42,0.000000,-108.809707
20,15,44,0.000000,-109.201041
20,15,46,0.000000,-110.361604
20,15,48,0.000000,-96.415968
20,15,50,0.000000,-97.568879
20,15,52,0.000000,-109.006294
20,15,54,0.000000,-109.071326
20,15,56,0.000000,-109.400756
20,15,58,0.000000,-103.468978
20,16,0,0.000000,-105.104920
20,16,2,0.000000,-109.600264
20,16,4,0.000000,-107.350958
20,16,6,0.000000,-108.791428
20,16,8,0.000000,-108.585424
20,16,10,0.000000,-110.214987
20,16,12,0.000000,-110.202439
20,16,14,0.000000,-112.250845
20,16,16,0.000000,-109.632748
20,16,18,0.000000,-110.490307
20,16,20,0.000000,-112.067055
20,16,22,0.000000,-109.241870
20,16,24,0.000000,-107.224606
20,16,26,0.000000,-107.225057
20,16,28,0.000000,-108.581044
20,16,30,0.000000,-109.041788
20,16,32,0.000000,-112.063613
20,16,34,0.000000,-112.357908
20,16,36,0.000000,-110.712109
20,16,38,0.000000,-109.319559
20,16,40,0.000000,-102.990068
20,16,42,0.000000,-110.611411
20,16,44,0.000000,-109.815913
20,16,46,0.000000,-108.089115
20,16,48,0.000000,-109.797467
20,16,50,0.000000,-109.425200
20,16,52,0.000000,-109.693806
20,16,54,0.000000,-109.380874
20,16,56,0.000000,-110.720670
20,16,58,0.000000,-111.754591
20,17,0,0.000000,-109.355165
20,17,2,0.000000,-108.040844
20,17,4,0.000000,-109.177775
20,17,6,0.000000,-108.120352
20,17,8,0.000000,-108.502694
20,17,10,0.000000,-109.476972
20,17,12,0.000000,-110.072552
20,17,14,0.000000,-112.594498
20,17,16,0.000000,-109.368735
20,17,18,0.000000,-111.192053
20,17,20,0.000000,-110.254534
20,17,22,0.000000,-110.062849
20,17,24,0.000000,-109.641225
20,17,26,0.000000,-108.938046
20,17,28,0.000000,-111.193673
20,17,30,0.000000,-109.916139
20,17,32,0.000000,-107.636022
20,17,34,0.000000,-104.926015
20,17,36,0.000000,-108.894401
20,17,38,0.000000,-107.264198
20,17,40,0.000000,-110.412909
20,17,42,0.000000,-109.239749
20,17,44,0.000000,-110.712171
20,17,46,0.000000,-110.221551
20,17,48,0.000000,-109.071543
20,17,50,0.000000,-110.315395
20,17,52,0.000000,-107.068302
20,17,54,0.000000,-109.009811
20,17,56,0.000000,-110.032613
20,17,58,0.000000,-108.919786
20,18,0,0.000000,-109.990445
20,18,2,0.000000,-106.996449
20,18,4,0.000000,-109.460807
20,18,6,0.000000,-107.553378
20,18,8,0.000000,-109.139680
20,18,10,0.000000,-108.586207
20,18,12,0.000000,-110.403393
20,18,14,0.000000,-108.668313
20,18,16,0.000000,-109.206833
20,18,18,0.000000,-109.220478
20,18,20,0.000000,-111.277349
20,18,22,0.000000,-110.258830
20,18,24,0.000000,-108.326755
20,18,26,0.000000,-109.100145
20,18,28,0.000000,-107.850865
20,18,30,0.000000,-105.921072
20,18,32,0.000000,-108.147512
20,18,34,0.000000,-108.854476
20,18,36,0.000000,-108.329072
20,18,38,0.000000,-108.100274
20,18,40,0.000000,-107.976990
20,18,42,0.000000,-107.920117
20,18,44,0.000000,-110.153777
20,18,46,0.000000,-107.532596
20,18,48,0.000000,-109.004580
20,18,50,0.000000,-109.241750
20,18,52,0.000000,-109.484212
20,18,54,0.000000,-109.199467
20,18,56,0.000000,-109.798943
20,18,58,0.000000,-111.781148
20,19,0,0.000000,-108.276362
20,19,2,0.000000,-108.438904
20,19,4,0.000000,-107.940390
20,19,6,0.000000,-109.001966
20,19,8,0.000000,-110.152247
20,19,10,0.000000,-108.266979
20,19,12,0.000000,-109.238063
20,19,14,0.000000,-109.124322
20,19,16,0.000000,-110.684727
20,19,18,0.000000,-109.053752
20,19,20,0.000000,-111.363627
20,19,22,0.000000,-108.635526
20,19,24,0.000000,-107.714112
20,19,26,0.000000,-111.534457
20,19,28,0.000000,-109.671091
20,19,30,0.000000,-107.460521
20,19,32,0.000000,-108.285224
20,19,34,0.000000,-109.730037
20,19,36,0.000000,-108.467097
20,19,38,0.000000,-110.755593
20,19,40,0.000000,-109.934957
20,19,42,0.000000,-108.709020
20,19,44,0.000000,-109.728596
20,19,46,0.000000,-108.695063
20,19,48,0.000000,-108.888796
20,19,50,0.000000,-109.720767
20,19,52,0.000000,-108.316762
20,19,54,0.000000,-108.763733
20,19,56,0.000000,-108.510580
20,19,58,0.000000,-109.478950
20,20,0,0.000000,-109.811704
20,20,2,0.000000,-107.693412
20,20,4,0.000000,-100.841272
20,20,6,0.000000,-109.336619
20,20,8,0.000000,-110.404722
20,20,10,0.000000,-110.539065
20,20,12,0.000000,-110.539204
20,20,14,0.000000,-109.588714
20,20,16,0.000000,-107.151194
20,20,18,0.000000,-110.434570
20,20,20,0.000000,-109.640853
20,20,22,0.000000,-109.844879
20,20,24,0.000000,-108.608271
20,20,26,0.000000,-109.538177
20,20,28,0.000000,-109.304450
20,20,30,0.000000,-110.500333
20,20,32,0.000000,-109.045605
20,20,34,0.000000,-109.067326
20,20,36,0.000000,-107.006124
20,20,38,0.000000,-108.686151
20,20,40,0.000000,-107.124748
20,20,42,0.000000,-108.273259
20,20,44,0.000000,-110.543737
20,20,46,0.000000,-107.003913
20,20,48,0.000000,-109.778227
20,20,50,0.000000,-108.939468
20,20,52,0.000000,-107.583738
20,20,54,0.000000,-109.603818
20,20,56,0.000000,-106.379571
20,20,58,0.000000,-111.458567
20,21,0,0.000000,-107.954055
20,21,2,0.000000,-108.623430
20,21,4,0.000000,-110.600105
20,21,6,0.000000,-110.944443
20,21,8,0.000000,-109.170286
20,21,10,0.000000,-112.104325
20,21,12,0.000000,-109.348080
20,21,14,0.000000,-106.446782
20,21,16,0.000000,-110.513798
20,21,18,0.000000,-107.278953
20,21,20,0.000000,-109.489268
20,21,22,0.000000,-109.580541
20,21,24,0.000000,-109.394682
20,21,26,0.000000,-108.248492
20,21,28,0.000000,-109.047503
20,21,30,0.000000,-111.463458
20,21,32,0.000000,-109.576968
20,21,34,0.000000,-109.136086
20,21,36,0.000000,-108.313851
20,21,38,0.000000,-109.088476
20,21,40,0.000000,-104.075640
20,21,42,0.000000,-108.886548
20,21,44,0.000000,-110.278306
20,21,46,0.000000,-108.671112
20,21,48,0.000000,-110.405783
20,21,50,0.000000,-105.643953
20,21,52,0.000000,-110.658448
20,21,54,0.000000,-110.041554
20,21,56,0.000000,-111.646758
20,21,58,0.000000,-111.489361
20,22,0,0.000000,-109.771371
20,22,2,0.000000,-107.112671
20,22,4,0.000000,-109.608846
20,22,6,0.000000,-106.205367
20,22,8,0.000000,-107.666680
20,22,10,0.000000,-108.037668
20,22,12,0.000000,-108.946358
20,22,14,0.000000,-111.260492
20,22,16,0.000000,-109.010062
20,22,18,0.000000,-110.335121
20,22,20,0.000000,-108.577444
20,22,22,0.000000,-111.263007
20,22,24,0.000000,-108.712836
20,22,26,0.000000,-113.305837
20,22,28,0.000000,-110.642181
20,22,30,0.000000,-110.144350
20,22,32,0.000000,-111.369915
20,22,34,0.000000,-108.063829
20,22,36,0.000000,-109.256701
20,22,38,0.000000,-111.453823
20,22,40,0.000000,-110.867962
20,22,42,0.000000,-108.681794
20,22,44,0.000000,-102.713557
20,22,46,0.000000,-108.369501
20,22,48,0.000000,-111.038988
20,22,50,0.000000,-111.020344
20,22,52,0.000000,-110.507000
20,22,54,0.000000,-109.805574
20,22,56,0.000000,-108.399596
20,22,58,0.000000,-108.080919
20,23,0,0.000000,-109.993784
20,23,2,0.000000,-109.895875
20,23,4,0.000000,-108.948801
20,23,6,0.000000,-110.016635
20,23,8,0.000000,-108.359880
20,23,10,0.000000,-110.429212
20,23,12,0.000000,-108.358303
20,23,14,0.000000,-109.458474
20,23,16,0.000000,-110.473242
20,23,18,0.000000,-106.142244
20,23,20,0.000000,-111.584833
20,23,22,0.000000,-111.552012
20,23,24,0.000000,-107.726282
20,23,26,0.000000,-110.439651
20,23,28,0.000000,-110.093279
20,23,30,0.000000,-104.452360
20,23,32,0.000000,-108.508579
20,23,34,0.000000,-111.465169
20,23,36,0.000000,-112.855233
20,23,38,0.000000,-112.197331
20,23,40,0.000000,-110.472389
20,23,42,0.000000,-110.268020
20,23,44,0.000000,-106.024807
20,23,46,0.000000,-108.383594
20,23,48,0.000000,-110.656118
20,23,50,0.000000,-110.650638
20,23,52,0.000000,-104.009808
20,23,54,0.000000,-105.902277
20,23,56,0.000000,-108.548567
20,23,58,0.000000,-111.306631
20,24,0,0.000000,-105.009293
20,24,2,0.000000,-104.487303
20,24,4,0.000000,-106.287432
20,24,6,0.000000,-109.433611
20,24,8,0.000000,-108.090790
20,24,10,0.000000,-104.385483
20,24,12,0.000000,-107.458472
20,24,14,0.000000,-108.256723
20,24,16,0.000000,-108.417319
20,24,18,0.000000,-112.812390
20,24,20,0.000000,-109.144805
20,24,22,0.000000,-103.770457
20,24,24,0.000000,-107.987037
20,24,26,0.000000,-104.081670
20,24,28,0.000000,-111.900653
20,24,30,0.000000,-112.132382
20,24,32,0.000000,-111.471709
20,24,34,0.000000,-111.463518
20,24,36,0.000000,-110.507073
20,24,38,0.000000,-102.306644
20,24,40,0.000000,-109.878471
20,24,42,0.000000,-111.248102
20,24,44,0.000000,-111.343138
20,24,46,0.000000,-109.315962
20,24,48,0.000000,-107.849141
20,24,50,0.000000,-112.981004
20,24,52,0.000000,-111.742003
20,24,54,0.000000,-109.552946
20,24,56,0.000000,-110.338000
20,24,58,0.000000,-99.848437
20,25,0,0.000000,-105.971036
20,25,2,0.000000,-106.490219
20,25,4,0.000000,-101.022663
20,25,6,0.000000,-102.012108
20,25,8,0.000000,-111.141966
20,25,10,0.000000,-109.962823
20,25,12,0.000000,-108.056251
20,25,14,0.000000,-112.856742
20,25,16,0.000000,-109.369517
20,25,18,0.000000,-102.209351
20,25,20,0.000000,-111.471647
20,25,22,0.000000,-112.047433
20,25,24,0.000000,-107.681712
20,25,26,0.000000,-109.936399
20,25,28,0.000000,-108.779535
20,25,30,0.000000,-111.525643
20,25,32,0.000000,-106.524230
20,25,34,0.000000,-109.161325
20,25,36,0.000000,-109.723025
20,25,38,0.000000,-111.460577
20,25,40,0.000000,-110.561275
20,25,42,0.000000,-102.827507
20,25,44,0.000000,-110.677751
20,25,46,0.000000,-110.412902
20,25,48,0.000000,-108.766410
20,25,50,0.000000,-108.864455
20,25,52,0.000000,-111.063168
20,25,54,0.000000,-109.165757
20,25,56,0.000000,-111.944361
20,25,58,0.000000,-98.341244
20,26,0,0.000000,-103.723504
20,26,2,0.000000,-101.245431
20,26,4,0.000000,-111.501938
20,26,6,0.000000,-109.410246
20,26,8,0.000000,-108.679677
20,26,10,0.000000,-111.087394
20,26,12,0.000000,-113.724958
20,26,14,0.000000,-103.260463
20,26,16,0.000000,-102.544011
20,26,18,0.000000,-108.814202
20,26,20,0.000000,-111.847298
20,26,22,0.000000,-106.404035
20,26,24,0.000000,-101.162603
20,26,26,0.000000,-106.489421
20,26,28,0.000000,-100.108910
20,26,30,0.000000,-105.131371
20,26,32,0.000000,-103.122129
20,26,34,0.000000,-112.653657
20,26,36,0.000000,-108.500372
20,26,38,0.000000,-101.470188
20,26,40,0.000000,-103.558108
20,26,42,0.000000,-112.355765
20,26,44,0.000000,-103.601780
20,26,46,0.000000,-102.994572
20,26,48,0.000000,-113.367064
20,26,50,0.000000,-110.007408
20,26,52,0.000000,-106.139513
20,26,54,0.000000,-107.821583
20,26,56,0.000000,-108.176320
20,26,58,0.000000,-112.114402
20,27,0,0.000000,-102.291084
20,27,2,0.000000,-112.190973
20,27,4,0.000000,-105.448314
20,27,6,0.000000,-104.716346
20,27,8,0.000000,-100.181840
20,27,10,0.000000,-103.830976
20,27,12,0.000000,-111.473509
20,27,14,0.000000,-102.964991
20,27,16,0.000000,-110.416825
20,27,18,0.000000,-107.163021
20,27,20,0.000000,-103.425585
20,27,22,0.000000,-111.401856
