hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.924645
20,0,2,0.000000,-139.912416
20,0,4,0.000000,-123.413319
20,0,6,0.000000,-132.759874
20,0,8,0.000000,-123.392394
20,0,10,0.000000,-124.872959
20,0,12,0.000000,-125.013374
20,0,14,0.000000,-132.835215
20,0,16,0.000000,-128.489626
20,0,18,0.000000,-122.505133
20,0,20,0.000000,-129.938487
20,0,22,0.000000,-123.329883
20,0,24,0.000000,-127.213308
20,0,26,0.000000,-133.320075
20,0,28,0.000000,-127.766385
20,0,30,0.000000,-121.971231
20,0,32,0.000000,-135.819228
20,0,34,0.000000,-126.856568
20,0,36,0.000000,-132.657521
20,0,38,0.000000,-131.273080
20,0,40,0.000000,-123.973791
20,0,42,0.000000,-124.233773
20,0,44,0.000000,-128.675810
20,0,46,0.000000,-125.135407
20,0,48,0.000000,-132.292438
20,0,50,0.000000,-123.362493
20,0,52,0.000000,-127.352154
20,0,54,0.000000,-125.711250
20,0,56,0.000000,-131.181449
20,0,58,0.000000,-117.458153
20,1,0,0.000000,-136.942023
20,1,2,0.000000,-122.295311
20,1,4,0.000000,-121.253551
20,1,6,0.000000,-127.696159
20,1,8,0.000000,-135.488866
20,1,10,0.000000,-129.162282
20,1,12,0.000000,-122.628485
20,1,14,0.000000,-123.315813
20,1,16,0.000000,-122.637400
20,1,18,0.000000,-118.566411
20,1,20,0.000000,-122.879111
20,1,22,0.000000,-140.578520
20,1,24,0.000000,-137.017831
20,1,26,0.000000,-119.151726
20,1,28,0.000000,-128.917017
20,1,30,0.000000,-122.734445
20,1,32,0.000000,-123.666804
20,1,34,0.000000,-122.091381
20,1,36,0.000000,-129.788906
20,1,38,0.000000,-122.613308
20,1,40,0.000000,-136.638424
20,1,42,0.000000,-121.695041
20,1,44,0.000000,-125.195897
20,1,46,0.000000,-140.456315
20,1,48,0.000000,-123.973125
20,1,50,0.000000,-127.713333
20,1,52,0.000000,-124.367744
20,1,54,0.000000,-123.760331
20,1,56,0.000000,-129.982846
20,1,58,0.000000,-132.472507
20,2,0,0.000000,-139.495154
20,2,2,0.000000,-133.317957
20,2,4,0.000000,-131.372130
20,2,6,0.000000,-123.955650
20,2,8,0.000000,-124.589801
20,2,10,0.000000,-127.429934
20,2,12,0.000000,-127.221752
20,2,14,0.000000,-127.472106
20,2,16,0.000000,-137.642890
20,2,18,0.000000,-124.459878
20,2,20,0.000000,-135.721342
20,2,22,0.000000,-125.380393
20,2,24,0.000000,-128.447288
20,2,26,0.000000,-122.667259
20,2,28,0.000000,-121.334083
20,2,30,0.000000,-131.032666
20,2,32,0.000000,-121.559221
20,2,34,0.000000,-138.173661
20,2,36,0.000000,-131.150982
20,2,38,0.000000,-124.215749
20,2,40,0.000000,-127.257143
20,2,42,0.000000,-122.369594
20,2,44,0.000000,-126.703954
20,2,46,0.000000,-120.875528
20,2,48,0.000000,-132.993196
20,2,50,0.000000,-128.545434
20,2,52,0.000000,-136.893724
20,2,54,0.000000,-124.016658
20,2,56,0.000000,-118.647571
20,2,58,0.000000,-124.416948
20,3,0,0.000000,-146.963046
20,3,2,0.000000,-128.590899
20,3,4,0.000000,-126.659570
20,3,6,0.000000,-118.253365
20,3,8,0.000000,-131.327218
20,3,10,0.000000,-126.442409
20,3,12,0.000000,-124.832065
20,3,14,0.000000,-143.850075
20,3,16,0.000000,-127.464530
20,3,18,0.000000,-123.094448
20,3,20,0.000000,-128.682566
20,3,22,0.000000,-120.930148
20,3,24,0.000000,-129.369903
20,3,26,0.000000,-125.687938
20,3,28,0.000000,-126.887828
20,3,30,0.000000,-127.289278
20,3,32,0.000000,-126.212256
20,3,34,0.000000,-119.616102
20,3,36,0.000000,-138.329034
20,3,38,0.000000,-133.032922
20,3,40,0.000000,-135.963669
20,3,42,0.000000,-127.698084
20,3,44,0.000000,-121.234892
20,3,46,0.000000,-135.083139
20,3,48,0.000000,-120.047582
20,3,50,0.000000,-128.545583
20,3,52,0.000000,-130.798275
20,3,54,0.000000,-128.311079
20,3,56,0.000000,-128.870131
20,3,58,0.000000,-125.768338
20,4,0,0.000000,-132.582763
20,4,2,0.000000,-136.027003
20,4,4,0.000000,-127.011087
20,4,6,0.000000,-128.690494
20,4,8,0.000000,-121.505950
20,4,10,0.000000,-123.365170
20,4,12,0.000000,-122.651282
20,4,14,0.000000,-124.353519
20,4,16,0.000000,-125.765405
20,4,18,0.000000,-129.639127
20,4,20,0.000000,-122.419938
20,4,22,0.000000,-121.295747
20,4,24,0.000000,-132.047424
20,4,26,0.000000,-129.445052
20,4,28,0.000000,-123.698894
20,4,30,0.000000,-128.927901
20,4,32,0.000000,-121.275546
20,4,34,0.000000,-128.377197
20,4,36,0.000000,-124.631185
20,4,38,0.000000,-122.954153
20,4,40,0.000000,-124.529440
20,4,42,0.000000,-139.429723
20,4,44,0.000000,-122.562927
20,4,46,0.000000,-133.218321
20,4,48,0.000000,-127.226137
20,4,50,0.000000,-132.145489
20,4,52,0.000000,-122.622667
20,4,54,0.000000,-148.947122
20,4,56,0.000000,-120.904374
20,4,58,0.000000,-124.690173
20,5,0,0.000000,-122.863523
20,5,2,0.000000,-127.391366
20,5,4,0.000000,-135.822419
20,5,6,0.000000,-123.179621
20,5,8,0.000000,-124.808911
20,5,10,0.000000,-121.277938
20,5,12,0.000000,-124.627012
20,5,14,0.000000,-123.497391
20,5,16,0.000000,-119.991670
20,5,18,0.000000,-126.860139
20,5,20,0.000000,-122.116083
20,5,22,0.000000,-134.462309
20,5,24,0.000000,-125.113053
20,5,26,0.000000,-135.606446
20,5,28,0.000000,-125.516488
20,5,30,0.000000,-125.186150
20,5,32,0.000000,-126.825432
20,5,34,0.000000,-125.958207
20,5,36,0.000000,-123.922536
20,5,38,0.000000,-123.615653
20,5,40,0.000000,-130.875462
20,5,42,0.000000,-125.456635
20,5,44,0.000000,-127.314671
20,5,46,0.000000,-123.350821
20,5,48,0.000000,-123.732765
20,5,50,0.000000,-124.987354
20,5,52,0.000000,-122.954514
20,5,54,0.000000,-121.402292
20,5,56,0.000000,-128.191191
20,5,58,0.000000,-121.117158
20,6,0,0.000000,-128.502177
20,6,2,0.000000,-127.434322
20,6,4,0.000000,-131.033050
20,6,6,0.000000,-122.593338
20,6,8,0.000000,-127.391104
20,6,10,0.000000,-124.029996
20,6,12,0.000000,-127.642727
20,6,14,0.000000,-131.609585
20,6,16,0.000000,-129.203394
20,6,18,0.000000,-136.650095
20,6,20,0.000000,-132.472182
20,6,22,0.000000,-123.215341
20,6,24,0.000000,-127.260881
20,6,26,0.000000,-136.619777
20,6,28,0.000000,-125.681669
20,6,30,0.000000,-133.393864
20,6,32,0.000000,-128.409207
20,6,34,0.000000,-119.295050
20,6,36,0.000000,-131.169529
20,6,38,0.000000,-121.474374
20,6,40,0.000000,-135.406304
20,6,42,0.000000,-126.875702
20,6,44,0.000000,-123.607965
20,6,46,0.000000,-124.796735
20,6,48,0.000000,-126.956835
20,6,50,0.000000,-124.421664
20,6,52,0.000000,-128.552114
20,6,54,0.000000,-124.043698
20,6,56,0.000000,-125.089766
20,6,58,0.000000,-124.563335
20,7,0,0.000000,-125.277463
20,7,2,0.000000,-131.491968
20,7,4,0.000000,-133.588576
20,7,6,0.000000,-124.330473
20,7,8,0.000000,-133.129577
20,7,10,0.000000,-123.998350
20,7,12,0.000000,-128.042226
20,7,14,0.000000,-125.361059
20,7,16,0.000000,-133.920260
20,7,18,0.000000,-130.275029
20,7,20,0.000000,-131.943563
20,7,22,0.000000,-126.327814
20,7,24,0.000000,-126.306307
20,7,26,0.000000,-121.596037
20,7,28,0.000000,-127.006920
20,7,30,0.000000,-125.621809
20,7,32,0.000000,-128.445021
20,7,34,0.000000,-124.349453
20,7,36,0.000000,-132.424802
20,7,38,0.000000,-125.925920
20,7,40,0.000000,-121.562479
20,7,42,0.000000,-133.401912
20,7,44,0.000000,-120.760984
20,7,46,0.000000,-132.987031
20,7,48,0.000000,-128.779422
20,7,50,0.000000,-131.964534
20,7,52,0.000000,-122.830705
20,7,54,0.000000,-129.804114
20,7,56,0.000000,-130.932944
20,7,58,0.000000,-138.955759
20,8,0,0.000000,-126.053741
20,8,2,0.000000,-127.789303
20,8,4,0.000000,-125.212410
20,8,6,0.000000,-122.169927
20,8,8,0.000000,-117.228298
20,8,10,0.000000,-119.627375
20,8,12,0.000000,-124.441599
20,8,14,0.000000,-125.440210
20,8,16,0.000000,-131.261492
20,8,18,0.000000,-120.838929
20,8,20,0.000000,-134.715159
20,8,22,0.000000,-125.460932
20,8,24,0.000000,-130.351776
20,8,26,0.000000,-127.980176
20,8,28,0.000000,-123.729597
20,8,30,0.000000,-122.426396
20,8,32,0.000000,-125.775279
20,8,34,0.000000,-116.618489
20,8,36,0.000000,-125.301570
20,8,38,0.000000,-124.916975
20,8,40,0.000000,-126.948615
20,8,42,0.000000,-145.752940
20,8,44,0.000000,-124.343115
20,8,46,0.000000,-121.563305
20,8,48,0.000000,-120.554309
20,8,50,0.000000,-123.265967
20,8,52,0.000000,-126.719511
20,8,54,0.000000,-126.415239
20,8,56,0.000000,-122.147199
20,8,58,0.000000,-131.512427
20,9,0,0.000000,-133.712179
20,9,2,0.000000,-130.931210
20,9,4,0.000000,-132.900675
20,9,6,0.000000,-122.299347
20,9,8,0.000000,-133.348498
20,9,10,0.000000,-139.508576
20,9,12,0.000000,-124.915523
20,9,14,0.000000,-122.410403
20,9,16,0.000000,-133.102936
20,9,18,0.000000,-128.621487
20,9,20,0.000000,-126.336513
20,9,22,0.000000,-127.986493
20,9,24,0.000000,-125.408642
20,9,26,0.000000,-132.393398
20,9,28,0.000000,-126.021719
20,9,30,0.000000,-124.424391
20,9,32,0.000000,-133.236527
20,9,34,0.000000,-125.229317
20,9,36,0.000000,-123.667759
20,9,38,0.000000,-127.539193
20,9,40,0.000000,-124.310814
20,9,42,0.000000,-136.707284
20,9,44,0.000000,-125.250121
20,9,46,0.000000,-127.652295
20,9,48,0.000000,-123.617434
20,9,50,0.000000,-123.364997
20,9,52,0.000000,-134.011953
20,9,54,0.000000,-129.132447
20,9,56,0.000000,-124.713218
20,9,58,0.000000,-138.682029
20,10,0,0.000000,-148.069990
20,10,2,0.000000,-128.770090
20,10,4,0.000000,-127.279903
20,10,6,0.000000,-129.437616
20,10,8,0.000000,-128.220440
20,10,10,0.000000,-125.642971
20,10,12,0.000000,-122.371741
20,10,14,0.000000,-129.627895
20,10,16,0.000000,-126.985316
20,10,18,0.000000,-126.535293
20,10,20,0.000000,-133.765204
20,10,22,0.000000,-120.572065
20,10,24,0.000000,-124.413793
20,10,26,0.000000,-134.463975
20,10,28,0.000000,-129.388738
20,10,30,0.000000,-122.484627
20,10,32,0.000000,-130.064218
20,10,34,0.000000,-126.016063
20,10,36,0.000000,-128.803612
20,10,38,0.000000,-118.791375
20,10,40,0.000000,-128.764710
20,10,42,0.000000,-133.043187
20,10,44,0.000000,-129.545724
20,10,46,0.000000,-122.037719
20,10,48,0.000000,-130.028088
20,10,50,0.000000,-130.559324
20,10,52,0.000000,-130.014707
20,10,54,0.000000,-135.682836
20,10,56,0.000000,-139.778468
20,10,58,0.000000,-124.201835
20,11,0,0.000000,-128.234994
20,11,2,0.000000,-133.779326
20,11,4,0.000000,-137.305230
20,11,6,0.000000,-124.672600
20,11,8,0.000000,-133.142994
20,11,10,0.000000,-125.415530
20,11,12,0.000000,-130.006379
20,11,14,0.000000,-125.070771
20,11,16,0.000000,-136.289724
20,11,18,0.000000,-126.548847
20,11,20,0.000000,-122.808349
20,11,22,0.000000,-132.982403
20,11,24,0.000000,-124.271370
20,11,26,0.000000,-123.458572
20,11,28,0.000000,-127.206776
20,11,30,0.000000,-130.214773
20,11,32,0.000000,-122.613032
20,11,34,0.000000,-122.685821
20,11,36,0.000000,-125.521409
20,11,38,0.000000,-127.672481
20,11,40,0.000000,-126.898383
20,11,42,0.000000,-137.017888
20,11,44,0.000000,-129.155494
20,11,46,0.000000,-131.989182
20,11,48,0.000000,-119.118949
20,11,50,0.000000,-124.671586
20,11,52,0.000000,-124.448740
20,11,54,0.000000,-129.899368
20,11,56,0.000000,-142.238649
20,11,58,0.000000,-122.813064
20,12,0,0.000000,-123.952474
20,12,2,0.000000,-129.309684
20,12,4,0.000000,-122.948135
20,12,6,0.000000,-126.377817
20,12,8,0.000000,-133.203357
20,12,10,0.000000,-124.987779
20,12,12,0.000000,-123.372939
20,12,14,0.000000,-120.114128
20,12,16,0.000000,-128.380747
20,12,18,0.000000,-132.199461
20,12,20,0.000000,-137.060593
20,12,22,0.000000,-148.914004
20,12,24,0.000000,-123.447199
20,12,26,0.000000,-123.741998
20,12,28,0.000000,-137.947877
20,12,30,0.000000,-122.806957
20,12,32,0.000000,-131.933599
20,12,34,0.000000,-128.556659
20,12,36,0.000000,-126.621296
20,12,38,0.000000,-123.844720
20,12,40,0.000000,-124.196688
20,12,42,0.000000,-128.150258
20,12,44,0.000000,-127.504074
20,12,46,0.000000,-124.100399
20,12,48,0.000000,-123.700120
20,12,50,0.000000,-121.806505
20,12,52,0.000000,-124.528686
20,12,54,0.000000,-125.281191
20,12,56,0.000000,-121.454853
20,12,58,0.000000,-129.418799
20,13,0,0.000000,-123.104232
20,13,2,0.000000,-126.832780
20,13,4,0.000000,-128.441988
20,13,6,0.000000,-133.517846
20,13,8,0.000000,-128.470368
20,13,10,0.000000,-126.383644
20,13,12,0.000000,-127.571317
20,13,14,0.000000,-124.236508
20,13,16,0.000000,-126.864085
20,13,18,0.000000,-134.053707
20,13,20,0.000000,-124.939024
20,13,22,0.000000,-119.655054
20,13,24,0.000000,-126.911395
20,13,26,0.000000,-125.323705
20,13,28,0.000000,-138.689540
20,13,30,0.000000,-121.956110
20,13,32,0.000000,-133.469026
20,13,34,0.000000,-129.527338
20,13,36,0.000000,-122.947287
20,13,38,0.000000,-137.931987
20,13,40,0.000000,-122.593427
20,13,42,0.000000,-127.800952
20,13,44,0.000000,-121.725453
20,13,46,0.000000,-135.408454
20,13,48,0.000000,-128.864082
20,13,50,0.000000,-120.399020
20,13,52,0.000000,-128.339260
20,13,54,0.000000,-123.710050
20,13,56,0.000000,-123.757150
20,13,58,0.000000,-126.090136
20,14,0,0.000000,-125.301474
20,14,2,0.000000,-127.558982
20,14,4,0.000000,-124.167124
20,14,6,0.000000,-129.978906
20,14,8,0.000000,-126.608634
20,14,10,0.000000,-124.234383
20,14,12,0.000000,-126.582944
20,14,14,0.000000,-122.498216
20,14,16,0.000000,-125.819709
20,14,18,0.000000,-124.625064
20,14,20,0.000000,-125.832062
20,14,22,0.000000,-121.829660
20,14,24,0.000000,-124.921332
20,14,26,0.000000,-128.644529
20,14,28,0.000000,-118.291967
20,14,30,0.000000,-126.332457
20,14,32,0.000000,-133.930931
20,14,34,0.000000,-132.078969
20,14,36,0.000000,-127.793273
20,14,38,0.000000,-129.295641
20,14,40,0.000000,-119.395202
20,14,42,0.000000,-125.922585
20,14,44,0.000000,-141.247922
20,14,46,0.000000,-131.785676
20,14,48,0.000000,-142.619395
20,14,50,0.000000,-122.060535
20,14,52,0.000000,-123.338535
20,14,54,0.000000,-125.540370
20,14,56,0.000000,-134.063612
20,14,58,0.000000,-137.814687
20,15,0,0.000000,-129.920811
20,15,2,0.000000,-123.741439
20,15,4,0.000000,-136.171746
20,15,6,0.000000,-127.099781
20,15,8,0.000000,-127.044949
20,15,10,0.000000,-127.919981
20,15,12,0.000000,-118.911659
20,15,14,0.000000,-125.109702
20,15,16,0.000000,-130.477022
20,15,18,0.000000,-124.888963
20,15,20,0.000000,-126.291195
20,15,22,0.000000,-127.447594
20,15,24,0.000000,-124.304383
20,15,26,0.000000,-125.022633
20,15,28,0.000000,-121.400416
20,15,30,0.000000,-124.235526
20,15,32,0.000000,-121.177331
20,15,34,0.000000,-131.173349
20,15,36,0.000000,-124.911214
20,15,38,0.000000,-126.211156
20,15,40,0.000000,-126.905977
20,15,42,0.000000,-125.878371
20,15,44,0.000000,-135.090902
20,15,46,0.000000,-140.749910
20,15,48,0.000000,-135.986416
20,15,50,0.000000,-125.919687
20,15,52,0.000000,-125.245976
20,15,54,0.000000,-137.959306
20,15,56,0.000000,-123.352475
20,15,58,0.000000,-131.671760
20,16,0,0.000000,-127.124299
20,16,2,0.000000,-122.595600
20,16,4,0.000000,-125.898963
20,16,6,0.000000,-135.338062
20,16,8,0.000000,-121.846924
20,16,10,0.000000,-120.986528
20,16,12,0.000000,-123.514254
20,16,14,0.000000,-122.180661
20,16,16,0.000000,-124.847203
20,16,18,0.000000,-134.985779
20,16,20,0.000000,-123.036407
20,16,22,0.000000,-122.288377
20,16,24,0.000000,-127.071098
20,16,26,0.000000,-123.805414
20,16,28,0.000000,-129.560100
20,16,30,0.000000,-118.265810
20,16,32,0.000000,-131.840671
20,16,34,0.000000,-123.389054
20,16,36,0.000000,-127.460857
20,16,38,0.000000,-129.949351
20,16,40,0.000000,-121.563345
20,16,42,0.000000,-133.074760
20,16,44,0.000000,-130.211046
20,16,46,0.000000,-126.328745
20,16,48,0.000000,-118.548272
20,16,50,0.000000,-130.677095
20,16,52,0.000000,-128.121524
20,16,54,0.000000,-121.984247
20,16,56,0.000000,-126.834038
20,16,58,0.000000,-127.790893
20,17,0,0.000000,-140.444498
20,17,2,0.000000,-125.455655
20,17,4,0.000000,-121.923920
20,17,6,0.000000,-119.968460
20,17,8,0.000000,-122.912675
20,17,10,0.000000,-139.243250
20,17,12,0.000000,-126.245558
20,17,14,0.000000,-124.743169
20,17,16,0.000000,-127.897299
20,17,18,0.000000,-126.632223
20,17,20,0.000000,-127.048121
20,17,22,0.000000,-132.944635
20,17,24,0.000000,-126.705959
20,17,26,0.000000,-124.862744
20,17,28,0.000000,-126.080232
20,17,30,0.000000,-143.478627
20,17,32,0.000000,-122.944085
20,17,34,0.000000,-126.099649
20,17,36,0.000000,-128.757553
20,17,38,0.000000,-121.371393
20,17,40,0.000000,-121.585373
20,17,42,0.000000,-121.908477
20,17,44,0.000000,-133.310562
20,17,46,0.000000,-126.097383
20,17,48,0.000000,-129.686726
20,17,50,0.000000,-125.505152
20,17,52,0.000000,-118.460468
20,17,54,0.000000,-129.980020
20,17,56,0.000000,-120.704103
20,17,58,0.000000,-121.186659
20,18,0,0.000000,-125.076816
20,18,2,0.000000,-136.616554
20,18,4,0.000000,-119.356268
20,18,6,0.000000,-125.093549
20,18,8,0.000000,-125.883380
20,18,10,0.000000,-127.549368
20,18,12,0.000000,-132.046373
20,18,14,0.000000,-124.558553
20,18,16,0.000000,-139.845306
20,18,18,0.000000,-119.940058
20,18,20,0.000000,-128.813945
20,18,22,0.000000,-123.030785
20,18,24,0.000000,-125.593192
20,18,26,0.000000,-124.496136
20,18,28,0.000000,-127.526352
20,18,30,0.000000,-135.756460
20,18,32,0.000000,-136.672850
20,18,34,0.000000,-118.541101
20,18,36,0.000000,-130.267156
20,18,38,0.000000,-122.963354
20,18,40,0.000000,-125.826032
20,18,42,0.000000,-126.675784
20,18,44,0.000000,-126.803655
20,18,46,0.000000,-130.342770
20,18,48,0.000000,-124.869228
20,18,50,0.000000,-120.494117
20,18,52,0.000000,-123.570145
20,18,54,0.000000,-120.335728
20,18,56,0.000000,-128.893853
20,18,58,0.000000,-128.382134
20,19,0,0.000000,-116.288028
20,19,2,0.000000,-123.358224
20,19,4,0.000000,-125.637259
20,19,6,0.000000,-128.629264
20,19,8,0.000000,-133.075426
20,19,10,0.000000,-128.204407
20,19,12,0.000000,-125.573926
20,19,14,0.000000,-136.782569
20,19,16,0.000000,-125.317588
20,19,18,0.000000,-127.340778
20,19,20,0.000000,-129.445977
20,19,22,0.000000,-125.217465
20,19,24,0.000000,-120.393486
20,19,26,0.000000,-129.177855
20,19,28,0.000000,-124.378859
20,19,30,0.000000,-120.822350
20,19,32,0.000000,-122.946244
20,19,34,0.000000,-122.167900
20,19,36,0.000000,-123.362591
20,19,38,0.000000,-121.524865
20,19,40,0.000000,-135.487561
20,19,42,0.000000,-136.442890
20,19,44,0.000000,-124.018693
20,19,46,0.000000,-120.925821
20,19,48,0.000000,-119.601270
20,19,50,0.000000,-122.133914
20,19,52,0.000000,-132.273693
20,19,54,0.000000,-139.046345
20,19,56,0.000000,-127.583690
20,19,58,0.000000,-138.272280
20,20,0,0.000000,-128.687523
20,20,2,0.000000,-129.142275
20,20,4,0.000000,-129.347924
20,20,6,0.000000,-125.108748
20,20,8,0.000000,-129.034344
20,20,10,0.000000,-133.634657
20,20,12,0.000000,-123.319210
20,20,14,0.000000,-124.719844
20,20,16,0.000000,-127.408891
20,20,18,0.000000,-125.556782
20,20,20,0.000000,-131.031128
20,20,22,0.000000,-131.306871
20,20,24,0.000000,-122.085243
20,20,26,0.000000,-143.753852
20,20,28,0.000000,-125.239198
20,20,30,0.000000,-126.207973
20,20,32,0.000000,-122.776911
20,20,34,0.000000,-124.005826
20,20,36,0.000000,-138.134709
20,20,38,0.000000,-118.998377
20,20,40,0.000000,-127.222298
20,20,42,0.000000,-127.794457
20,20,44,0.000000,-123.303800
20,20,46,0.000000,-130.152344
20,20,48,0.000000,-126.934203
20,20,50,0.000000,-125.311211
20,20,52,0.000000,-127.553820
20,20,54,0.000000,-125.015130
20,20,56,0.000000,-128.488792
20,20,58,0.000000,-121.502801
20,21,0,0.000000,-125.800330
20,21,2,0.000000,-128.261237
20,21,4,0.000000,-124.301463
20,21,6,0.000000,-123.884205
20,21,8,0.000000,-127.120848
20,21,10,0.000000,-125.088714
20,21,12,0.000000,-137.155816
20,21,14,0.000000,-124.832794
20,21,16,0.000000,-122.470650
20,21,18,0.000000,-134.869245
20,21,20,0.000000,-133.417625
20,21,22,0.000000,-122.377331
20,21,24,0.000000,-130.271575
20,21,26,0.000000,-127.775118
20,21,28,0.000000,-127.252579
20,21,30,0.000000,-126.562883
20,21,32,0.000000,-126.525267
20,21,34,0.000000,-123.256932
20,21,36,0.000000,-125.311183
20,21,38,0.000000,-120.961966
20,21,40,0.000000,-134.097223
20,21,42,0.000000,-120.852497
20,21,44,0.000000,-126.105985
20,21,46,0.000000,-127.909232
20,21,48,0.000000,-132.554745
20,21,50,0.000000,-130.480658
20,21,52,0.000000,-121.697339
20,21,54,0.000000,-120.875040
20,21,56,0.000000,-117.915026
20,21,58,0.000000,-118.858111
20,22,0,0.000000,-127.665669
20,22,2,0.000000,-121.964541
20,22,4,0.000000,-126.371509
20,22,6,0.000000,-130.564924
20,22,8,0.000000,-123.200274
20,22,10,0.000000,-125.412112
20,22,12,0.000000,-128.383129
20,22,14,0.000000,-123.100460
20,22,16,0.000000,-129.548805
20,22,18,0.000000,-134.265987
20,22,20,0.000000,-120.877027
20,22,22,0.000000,-128.931912
20,22,24,0.000000,-125.500218
20,22,26,0.000000,-117.887851
20,22,28,0.000000,-128.587384
20,22,30,0.000000,-122.649359
20,22,32,0.000000,-121.239915
20,22,34,0.000000,-128.835724
20,22,36,0.000000,-124.886698
20,22,38,0.000000,-127.580380
20,22,40,0.000000,-127.918432
20,22,42,0.000000,-132.256331
20,22,44,0.000000,-136.446059
20,22,46,0.000000,-139.283056
20,22,48,0.000000,-125.388283
20,22,50,0.000000,-122.024932
20,22,52,0.000000,-128.561783
20,22,54,0.000000,-127.995554
20,22,56,0.000000,-127.825254
20,22,58,0.000000,-122.422107
20,23,0,0.000000,-130.585000
20,23,2,0.000000,-118.694058
20,23,4,0.000000,-124.161199
20,23,6,0.000000,-127.425503
20,23,8,0.000000,-118.692783
20,23,10,0.000000,-126.515983
20,23,12,0.000000,-129.040349
20,23,14,0.000000,-126.825926
20,23,16,0.000000,-122.529084
20,23,18,0.000000,-122.053478
20,23,20,0.000000,-120.480667
20,23,22,0.000000,-130.598463
20,23,24,0.000000,-130.993265
20,23,26,0.000000,-126.351048
20,23,28,0.000000,-137.132837
20,23,30,0.000000,-130.126660
20,23,32,0.000000,-129.812899
20,23,34,0.000000,-121.543190
20,23,36,0.000000,-125.649976
20,23,38,0.000000,-127.919617
20,23,40,0.000000,-121.645179
20,23,42,0.000000,-132.246503
20,23,44,0.000000,-120.978139
20,23,46,0.000000,-123.361698
20,23,48,0.000000,-125.860957
20,23,50,0.000000,-122.401516
20,23,52,0.000000,-119.467073
20,23,54,0.000000,-122.534648
20,23,56,0.000000,-130.262379
20,23,58,0.000000,-130.042235
20,24,0,0.000000,-132.188417
20,24,2,0.000000,-125.440898
20,24,4,0.000000,-134.390197
20,24,6,0.000000,-125.052373
20,24,8,0.000000,-124.750421
20,24,10,0.000000,-119.412081
20,24,12,0.000000,-125.189256
20,24,14,0.000000,-132.497762
20,24,16,0.000000,-139.318625
20,24,18,0.000000,-125.452373
20,24,20,0.000000,-125.031496
20,24,22,0.000000,-134.647632
20,24,24,0.000000,-127.200896
20,24,26,0.000000,-125.211078
20,24,28,0.000000,-125.031102
20,24,30,0.000000,-122.243335
20,24,32,0.000000,-124.786310
20,24,34,0.000000,-121.365333
20,24,36,0.000000,-127.044521
20,24,38,0.000000,-130.046133
20,24,40,0.000000,-151.209161
20,24,42,0.000000,-126.346399
20,24,44,0.000000,-126.061252
20,24,46,0.000000,-123.499160
20,24,48,0.000000,-125.799084
20,24,50,0.000000,-119.859680
20,24,52,0.000000,-133.792480
20,24,54,0.000000,-133.803293
20,24,56,0.000000,-123.068441
20,24,58,0.000000,-138.052188
20,25,0,0.000000,-133.366063
20,25,2,0.000000,-121.138354
20,25,4,0.000000,-125.736215
20,25,6,0.000000,-131.024597
20,25,8,0.000000,-124.130578
20,25,10,0.000000,-134.496428
20,25,12,0.000000,-132.873850
20,25,14,0.000000,-121.750693
20,25,16,0.000000,-127.097737
20,25,18,0.000000,-133.170060
20,25,20,0.000000,-127.410039
20,25,22,0.000000,-128.310094
20,25,24,0.000000,-126.907229
20,25,26,0.000000,-127.510206
20,25,28,0.000000,-120.286506
20,25,30,0.000000,-134.533380
20,25,32,0.000000,-124.975876
20,25,34,0.000000,-122.071278
20,25,36,0.000000,-120.458112
20,25,38,0.000000,-123.632117
20,25,40,0.000000,-128.610717
20,25,42,0.000000,-124.448388
20,25,44,0.000000,-126.951453
20,25,46,0.000000,-122.208602
20,25,48,0.000000,-123.418794
20,25,50,0.000000,-120.886501
20,25,52,0.000000,-132.977862
20,25,54,0.000000,-127.003640
20,25,56,0.000000,-135.805302
20,25,58,0.000000,-139.610266
20,26,0,0.000000,-122.705733
20,26,2,0.000000,-139.841210
20,26,4,0.000000,-119.620069
20,26,6,0.000000,-125.008167
20,26,8,0.000000,-123.034578
20,26,10,0.000000,-119.609771
20,26,12,0.000000,-124.909397
20,26,14,0.000000,-124.076518
20,26,16,0.000000,-125.214305
20,26,18,0.000000,-125.509528
20,26,20,0.000000,-129.126257
20,26,22,0.000000,-129.405330
20,26,24,0.000000,-119.982174
20,26,26,0.000000,-125.755033
20,26,28,0.000000,-122.949764
20,26,30,0.000000,-133.022025
20,26,32,0.000000,-132.574785
20,26,34,0.000000,-134.924727
20,26,36,0.000000,-121.622681
20,26,38,0.000000,-127.215976
20,26,40,0.000000,-127.088705
20,26,42,0.000000,-120.267943
20,26,44,0.000000,-124.501296
20,26,46,0.000000,-120.045348
20,26,48,0.000000,-117.509779
20,26,50,0.000000,-121.255229
20,26,52,0.000000,-133.637242
20,26,54,0.000000,-124.358347
20,26,56,0.000000,-127.392367
20,26,58,0.000000,-125.145648
20,27,0,0.000000,-130.529528
20,27,2,0.000000,-122.784524
20,27,4,0.000000,-123.160446
20,27,6,0.000000,-136.575246
20,27,8,0.000000,-127.623076
20,27,10,0.000000,-124.526164
20,27,12,0.000000,-129.037975
20,27,14,0.000000,-127.642743
20,27,16,0.000000,-132.670865
20,27,18,0.000000,-125.159605
20,27,20,0.000000,-128.480221
20,27,22,0.000000,-126.189630
