hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.897379,-79.910000
0,0,16,0.179967,-81.810000
0,0,26,0.462555,-82.440000
0,0,36,0.740143,-80.360000
0,0,47,0.025732,-79.490000
0,0,57,0.329321,-82.340000
0,1,7,0.611909,-87.010000
0,1,17,0.904498,-80.620000
0,1,28,0.191086,-82.500000
0,1,38,0.476675,-82.370000
0,1,48,0.757262,-83.310000
0,1,59,0.042851,-84.760000
0,2,9,0.334440,-84.360000
0,2,19,0.613027,-79.790000
0,2,29,0.909616,-81.840000
0,2,40,0.189204,-82.440000
0,2,50,0.471792,-82.610000
0,3,0,0.784382,-81.010000
0,3,11,0.082971,-88.720000
0,3,21,0.370560,-81.210000
0,3,31,0.657148,-82.920000
0,3,41,0.943737,-83.260000
0,3,52,0.229325,-80.030000
0,4,2,0.504912,-85.410000
0,4,12,0.791501,-81.600000
0,4,23,0.080089,-84.070000
0,4,33,0.377678,-83.850000
0,4,43,0.661266,-86.510000
0,4,53,0.953855,-82.650000
0,5,4,0.241444,-84.820000
0,5,14,0.515031,-82.790000
0,5,24,0.801620,-84.730000
0,5,35,0.093208,-82.770000
0,5,45,0.374796,-80.550000
0,5,55,0.658384,-87.020000
0,6,5,0.949973,-82.210000
0,6,16,0.235561,-84.480000
0,6,26,0.516150,-82.300000
0,6,36,0.802738,-79.900000
0,6,47,0.090326,-81.540000
0,6,57,0.369914,-81.670000
0,7,7,0.653502,-85.110000
0,7,17,0.944091,-81.880000
0,7,28,0.222679,-85.020000
0,7,38,0.508267,-86.780000
0,7,48,0.793855,-79.920000
0,7,59,0.080444,-85.730000
0,8,9,0.375033,-82.480000
0,8,19,0.660621,-84.660000
0,8,29,0.950210,-81.320000
0,8,40,0.234797,-85.810000
0,8,50,0.519386,-82.250000
0,9,0,0.802974,-84.450000
0,9,11,0.080562,-81.980000
0,9,21,0.373151,-81.330000
0,9,31,0.655739,-86.970000
0,9,41,0.944327,-81.280000
0,9,52,0.224915,-84.940000
0,10,2,0.508503,-81.390000
0,10,12,0.794092,-83.890000
0,10,23,0.085680,-82.860000
0,10,33,0.371269,-82.680000
0,10,43,0.656857,-86.160000
0,10,53,0.946445,-81.810000
0,11,4,0.234034,-81.280000
0,11,14,0.508622,-83.550000
0,11,24,0.787210,-83.130000
0,11,35,0.073798,-83.810000
0,11,45,0.362386,-83.550000
0,11,55,0.648975,-84.600000
0,12,5,0.935563,-86.700000
0,12,16,0.222151,-81.810000
0,12,26,0.503740,-86.300000
0,12,36,0.792328,-83.060000
0,12,47,0.085917,-80.000000
0,12,57,0.374505,-79.150000
0,13,7,0.674094,-86.520000
0,13,17,0.960683,-85.260000
0,13,28,0.244271,-85.150000
0,13,38,0.521859,-82.710000
0,13,48,0.806447,-84.610000
0,13,59,0.094035,-83.430000
0,14,9,0.376624,-81.910000
0,14,19,0.660212,-85.870000
0,14,29,0.947800,-82.290000
0,14,40,0.233388,-84.930000
0,14,50,0.518977,-82.350000
0,15,0,0.810565,-87.490000
0,15,12,0.554237,-81.440000
0,15,24,0.564924,-84.360000
0,15,36,0.184589,-82.970000
0,15,49,0.313340,-80.220000
0,16,2,0.344085,-84.500000
0,16,15,0.286825,-84.080000
0,16,28,0.863602,-82.680000
0,16,39,0.779226,-80.680000
0,16,50,0.540842,-82.740000
0,17,1,0.463466,-85.570000
0,17,12,0.281085,-85.400000
0,17,23,0.020699,-81.840000
0,17,33,0.303287,-83.670000
0,17,43,0.585876,-83.990000
0,17,53,0.869464,-87.210000
0,18,4,0.154052,-84.020000
0,18,14,0.442640,-84.670000
0,18,24,0.725229,-82.850000
0,18,35,0.021818,-76.950000
0,18,45,0.324407,-84.920000
0,18,55,0.607995,-84.150000
0,19,5,0.896584,-83.600000
0,19,16,0.181171,-83.460000
0,19,26,0.470760,-84.030000
0,19,36,0.759349,-81.040000
0,19,47,0.043937,-87.960000
0,19,57,0.337525,-85.140000
0,20,7,0.625114,-80.030000
0,20,17,0.915703,-81.500000
0,20,28,0.207291,-85.160000
0,20,38,0.497880,-83.900000
0,20,48,0.783468,-81.810000
0,20,59,0.067056,-80.870000
0,21,9,0.361645,-83.240000
0,21,19,0.644234,-81.360000
0,21,29,0.940823,-81.770000
0,21,40,0.232411,-82.080000
0,21,50,0.527000,-81.610000
0,22,0,0.811588,-79.490000
0,22,11,0.096177,-81.790000
0,22,21,0.387765,-88.500000
0,22,31,0.668353,-82.720000
0,22,41,0.958941,-86.300000
0,22,52,0.247530,-82.080000
0,23,2,0.541119,-83.850000
0,23,12,0.840708,-85.260000
0,23,23,0.125296,-81.360000
0,23,33,0.425885,-84.380000
0,23,43,0.713474,-83.190000
0,23,54,0.002062,-81.760000
0,24,4,0.303651,-87.400000
0,24,14,0.591240,-84.030000
0,24,24,0.877828,-82.680000
0,24,35,0.171417,-86.140000
0,24,45,0.454005,-85.240000
0,24,55,0.739594,-82.310000
0,25,6,0.029182,-90.050000
0,25,16,0.333771,-81.590000
0,25,26,0.620359,-87.360000
0,25,36,0.914948,-80.790000
0,25,47,0.201537,-84.280000
0,25,57,0.484125,-78.300000
0,26,7,0.773714,-81.140000
0,26,18,0.065302,-85.850000
0,26,28,0.359891,-85.060000
0,26,38,0.647479,-87.280000
0,26,48,0.936068,-87.170000
0,26,59,0.220656,-79.650000
0,27,9,0.505244,-82.430000
0,27,19,0.790833,-80.140000
0,27,30,0.075421,-87.410000
0,27,40,0.374010,-82.180000
0,27,50,0.659598,-83.930000
0,28,0,0.950187,-86.390000
0,28,11,0.243775,-82.730000
0,28,21,0.536365,-82.330000
0,28,31,0.819952,-80.230000
0,28,42,0.108541,-80.920000
0,28,52,0.405129,-84.760000
0,29,2,0.691719,-86.800000
0,29,12,0.978306,-83.720000
0,29,23,0.265895,-86.150000
0,29,33,0.550483,-81.290000
0,29,43,0.834071,-80.120000
0,29,54,0.138661,-82.380000
0,30,4,0.430250,-81.720000
0,30,14,0.713838,-81.250000
0,30,25,0.000426,-82.140000
0,30,35,0.310016,-79.510000
0,30,45,0.594604,-78.720000
0,30,55,0.888193,-83.640000
0,31,6,0.177781,-86.080000
0,31,16,0.470370,-86.500000
0,31,26,0.754959,-85.690000
0,31,37,0.043546,-83.050000
0,31,47,0.344136,-82.640000
0,31,57,0.629724,-84.040000
0,32,7,0.920313,-80.010000
0,32,18,0.206901,-84.980000
0,32,28,0.491489,-81.660000
0,32,38,0.776078,-79.120000
0,32,49,0.061666,-84.660000
0,32,59,0.355254,-82.260000
0,33,9,0.654844,-84.700000
0,33,19,0.945432,-85.210000
0,33,30,0.240021,-83.690000
0,33,40,0.534610,-80.550000
0,33,50,0.825198,-82.580000
0,34,1,0.109787,-82.040000
0,34,11,0.399375,-83.430000
0,34,21,0.686964,-81.160000
0,34,31,0.981553,-84.310000
0,34,42,0.292142,-86.080000
0,34,52,0.571731,-80.030000
0,35,2,0.857318,-82.480000
0,35,13,0.152907,-83.200000
0,35,23,0.438496,-85.070000
0,35,33,0.724084,-82.480000
0,35,44,0.012672,-81.090000
0,35,54,0.314261,-80.230000
0,36,4,0.600850,-81.550000
0,36,14,0.890439,-84.090000
0,36,25,0.177027,-83.250000
0,36,35,0.459615,-86.410000
0,36,45,0.746203,-80.220000
0,36,56,0.032792,-87.900000
0,37,6,0.338381,-83.810000
0,37,16,0.622970,-84.180000
0,37,26,0.913558,-85.810000
0,37,37,0.203146,-84.400000
0,37,47,0.486735,-88.100000
0,37,57,0.782324,-84.020000
0,38,8,0.067912,-85.210000
0,38,18,0.360501,-83.010000
0,38,28,0.651089,-81.610000
0,38,38,0.941678,-81.780000
0,38,49,0.224266,-83.370000
0,38,59,0.516855,-84.790000
0,39,9,0.810443,-85.680000
0,39,20,0.103032,-85.750000
0,39,30,0.394621,-82.910000
0,39,40,0.684209,-82.740000
0,39,50,0.975798,-85.030000
0,40,1,0.306389,-82.770000
0,40,11,0.590977,-80.520000
0,40,21,0.881566,-80.600000
0,40,32,0.168154,-81.400000
0,40,42,0.460743,-85.490000
0,40,52,0.747331,-83.820000
0,41,3,0.036920,-81.350000
0,41,13,0.345509,-84.770000
0,41,23,0.635098,-81.980000
0,41,33,0.933687,-80.970000
0,41,44,0.222275,-88.200000
0,41,54,0.506864,-87.010000
0,42,4,0.799452,-87.370000
0,42,15,0.095041,-80.690000
0,42,25,0.395630,-84.390000
0,42,35,0.685219,-86.130000
0,42,45,0.971807,-83.910000
0,42,56,0.260396,-86.140000
0,43,6,0.549984,-83.020000
0,43,16,0.855574,-80.410000
0,43,27,0.148162,-84.850000
0,43,37,0.442751,-84.920000
0,43,47,0.733340,-80.850000
0,43,58,0.018928,-79.280000
0,44,8,0.315517,-82.010000
0,44,18,0.604105,-81.000000
0,44,28,0.900694,-87.180000
0,44,39,0.199283,-84.330000
0,44,49,0.489872,-85.600000
0,44,59,0.781461,-83.290000
0,45,10,0.072049,-81.680000
0,45,20,0.367638,-80.960000
0,45,30,0.662227,-82.600000
0,45,40,0.958816,-84.440000
0,45,51,0.247405,-82.550000
0,46,1,0.542993,-82.980000
0,46,11,0.833581,-86.300000
0,46,22,0.123170,-84.870000
0,46,32,0.421759,-81.500000
0,46,42,0.709348,-81.060000
0,46,52,0.996936,-79.900000
0,47,3,0.288525,-82.720000
0,47,13,0.579113,-80.520000
0,47,23,0.869702,-84.600000
0,47,34,0.160290,-80.970000
0,47,44,0.449879,-81.950000
0,47,54,0.736468,-83.210000
0,48,5,0.026056,-86.670000
0,48,15,0.322645,-87.030000
0,48,25,0.612234,-81.100000
0,48,35,0.903822,-84.250000
0,48,46,0.194411,-80.780000
0,48,56,0.481999,-84.130000
0,49,6,0.769588,-83.610000
0,49,17,0.061176,-79.860000
0,49,27,0.358765,-84.150000
0,49,37,0.650353,-83.010000
0,49,47,0.944942,-87.340000
0,49,58,0.234531,-86.220000
0,50,8,0.522120,-82.200000
0,50,18,0.810708,-87.000000
0,50,29,0.101297,-81.570000
0,50,39,0.392885,-83.480000
0,50,49,0.679473,-83.970000
0,50,59,0.975062,-82.870000
0,51,10,0.259651,-83.380000
0,51,20,0.546239,-86.090000
0,51,30,0.833827,-84.830000
0,51,41,0.126416,-79.860000
0,51,51,0.422005,-85.430000
0,52,1,0.714593,-80.220000
0,52,12,0.006182,-80.370000
0,52,22,0.322773,-85.330000
0,52,32,0.611361,-83.030000
0,52,42,0.904950,-83.570000
0,52,53,0.195539,-85.700000
0,53,3,0.482127,-83.270000
0,53,13,0.790716,-86.630000
0,53,24,0.089305,-84.490000
0,53,34,0.376894,-83.880000
0,53,44,0.666482,-86.700000
0,53,54,0.955071,-81.380000
0,54,5,0.246659,-84.730000
0,54,15,0.539248,-82.300000
0,54,25,0.825836,-81.750000
0,54,36,0.118425,-87.480000
0,54,46,0.413014,-82.850000
0,54,56,0.698602,-86.010000
0,55,6,0.993191,-78.350000
0,55,17,0.283780,-83.610000
0,55,27,0.573369,-80.240000
0,55,37,0.861957,-83.880000
0,55,48,0.151545,-81.880000
0,55,58,0.444134,-82.540000
0,56,8,0.737723,-82.300000
0,56,19,0.027311,-83.920000
0,56,29,0.322900,-85.040000
0,56,39,0.612489,-82.600000
0,56,49,0.904077,-87.410000
0,57,0,0.195666,-84.620000
0,57,10,0.489255,-83.890000
0,57,20,0.774843,-81.700000
0,57,31,0.061431,-81.960000
0,57,41,0.368021,-79.560000
0,57,51,0.653609,-80.970000
0,58,1,0.944198,-86.570000
0,58,12,0.250787,-86.550000
0,58,22,0.547376,-81.140000
0,58,32,0.834965,-84.080000
0,58,43,0.126553,-84.820000
0,58,53,0.425142,-84.750000
0,59,3,0.712731,-84.720000
0,59,13,0.993319,-82.470000
0,59,24,0.285907,-86.380000
0,59,34,0.576496,-80.080000
0,59,44,0.865084,-80.790000
0,59,55,0.154673,-81.910000
1,0,6,0.485321,-81.930000
1,0,16,0.772910,-81.550000
1,0,27,0.062498,-85.920000
1,0,37,0.358087,-83.310000
1,0,47,0.646675,-83.240000
1,0,57,0.938264,-80.720000
1,1,8,0.217852,-84.420000
1,1,18,0.497440,-84.110000
1,1,28,0.784029,-84.290000
1,1,39,0.069617,-83.570000
1,1,49,0.368206,-84.670000
1,1,59,0.658794,-79.760000
1,2,9,0.953383,-85.640000
1,2,20,0.240972,-82.450000
1,2,30,0.519559,-81.740000
1,2,40,0.798147,-86.910000
1,2,51,0.088736,-78.790000
1,3,1,0.381325,-79.080000
1,3,11,0.666913,-79.210000
1,3,21,0.972502,-83.570000
1,3,32,0.257091,-83.330000
1,3,42,0.542679,-84.410000
1,3,52,0.828267,-85.760000
1,4,3,0.114856,-84.690000
1,4,13,0.405444,-83.400000
1,4,23,0.691032,-82.670000
1,4,33,0.982621,-80.420000
1,4,44,0.271210,-82.290000
1,4,54,0.553798,-83.990000
1,5,4,0.843386,-85.780000
1,5,15,0.122974,-82.140000
1,5,25,0.406562,-83.900000
1,5,35,0.692151,-83.110000
1,5,45,0.984739,-79.440000
1,5,56,0.273328,-84.230000
1,6,6,0.553916,-82.450000
1,6,16,0.838504,-79.380000
1,6,27,0.126092,-86.720000
1,6,37,0.414681,-82.890000
1,6,47,0.710270,-84.570000
1,6,57,0.999858,-84.680000
1,7,8,0.288447,-82.290000
1,7,18,0.572035,-85.110000
1,7,28,0.854623,-87.380000
1,7,39,0.143211,-82.140000
1,7,49,0.435801,-81.540000
1,7,59,0.723389,-81.030000
1,8,10,0.008977,-84.580000
1,8,20,0.303566,-80.010000
1,8,30,0.582154,-83.360000
1,8,40,0.870742,-83.260000
1,8,51,0.159331,-84.390000
1,9,1,0.444919,-86.490000
1,9,11,0.729507,-85.210000
1,9,22,0.016096,-83.400000
1,9,32,0.312685,-85.410000
1,9,42,0.601273,-82.340000
1,9,52,0.892861,-84.120000
1,10,3,0.179450,-79.410000
1,10,13,0.465038,-80.290000
1,10,23,0.751627,-77.640000
1,10,34,0.032215,-82.140000
1,10,44,0.341805,-84.680000
1,10,54,0.625393,-88.700000
1,11,4,0.914981,-85.070000
1,11,15,0.199570,-80.890000
1,11,25,0.486157,-83.270000
1,11,35,0.774746,-82.890000
1,11,46,0.067335,-85.100000
1,11,56,0.357924,-89.200000
1,12,6,0.644512,-82.420000
1,12,16,0.931100,-86.790000
1,12,27,0.215688,-82.330000
1,12,37,0.499277,-81.850000
1,12,47,0.785865,-83.880000
1,12,58,0.072453,-83.490000
1,13,8,0.363042,-82.570000
1,13,18,0.658631,-87.160000
1,13,28,0.949219,-81.930000
1,13,39,0.233808,-88.110000
1,13,49,0.518396,-79.690000
1,13,59,0.797984,-84.250000
1,14,10,0.086572,-81.270000
1,14,20,0.370161,-79.810000
1,14,30,0.657749,-81.400000
1,14,40,0.950337,-85.270000
1,14,51,0.236926,-84.710000
1,15,1,0.518514,-82.430000
1,15,11,0.806102,-82.740000
1,15,22,0.091691,-80.030000
1,15,32,0.372279,-81.780000
1,15,42,0.656867,-81.310000
1,15,52,0.945456,-82.120000
1,16,3,0.229043,-84.960000
1,16,13,0.517632,-79.990000
1,16,23,0.801220,-83.380000
1,16,34,0.097809,-84.530000
1,16,44,0.389398,-88.460000
1,16,54,0.673986,-86.050000
1,17,4,0.962575,-82.560000
1,17,15,0.248163,-81.010000
1,17,25,0.533751,-86.030000
1,17,35,0.811339,-84.200000
1,17,46,0.098927,-87.180000
1,17,56,0.385516,-83.310000
1,18,6,0.670104,-82.640000
1,18,16,0.954692,-86.120000
1,18,27,0.239281,-81.540000
1,18,37,0.525869,-84.450000
1,18,47,0.810457,-80.820000
1,18,58,0.090045,-82.650000
1,19,8,0.369633,-82.040000
1,19,18,0.655221,-83.510000
1,19,28,0.939810,-86.880000
1,19,39,0.226398,-84.110000
1,19,49,0.511986,-85.380000
1,19,59,0.798575,-86.530000
1,20,10,0.085163,-82.640000
1,20,20,0.369751,-87.870000
1,20,30,0.646339,-84.950000
1,20,40,0.937928,-78.450000
1,20,51,0.215516,-80.630000
1,21,1,0.495104,-82.910000
1,21,11,0.785692,-81.390000
1,21,22,0.074281,-83.510000
1,21,32,0.359869,-79.010000
1,21,42,0.646457,-85.640000
1,21,52,0.939046,-80.310000
1,22,3,0.228634,-81.210000
1,22,13,0.514223,-83.440000
1,22,23,0.799811,-83.790000
1,22,34,0.080399,-86.390000
1,22,44,0.375988,-83.300000
1,22,54,0.662576,-82.050000
1,23,4,0.951165,-83.760000
1,23,15,0.228753,-84.980000
1,23,25,0.530342,-85.780000
1,23,35,0.813930,-83.180000
1,23,46,0.101519,-86.600000
1,23,56,0.394107,-80.850000
1,24,6,0.681695,-85.220000
1,24,16,0.972284,-82.540000
1,24,27,0.257873,-84.980000
1,24,37,0.541461,-83.710000
1,24,47,0.825049,-82.850000
1,24,58,0.111637,-85.110000
1,25,8,0.413227,-84.490000
1,25,18,0.697815,-80.900000
1,25,28,0.984403,-80.150000
1,25,39,0.275991,-84.200000
1,25,49,0.559580,-84.940000
1,25,59,0.843168,-84.630000
1,26,10,0.127757,-82.910000
1,26,20,0.420345,-83.420000
1,26,30,0.701933,-82.230000
1,26,40,0.985521,-87.750000
1,26,51,0.271110,-83.990000
1,27,1,0.554698,-86.650000
1,27,11,0.837286,-79.760000
1,27,22,0.121874,-85.150000
1,27,32,0.405462,-82.480000
1,27,42,0.690051,-86.510000
1,27,52,0.977639,-85.580000
1,28,3,0.264227,-82.280000
1,28,13,0.551816,-80.740000
1,28,23,0.837404,-86.080000
1,28,34,0.123992,-80.360000
1,28,44,0.416581,-82.490000
1,28,54,0.697169,-84.150000
1,29,4,0.983757,-84.240000
1,29,15,0.272346,-81.730000
1,29,25,0.554934,-87.610000
1,29,35,0.839522,-81.610000
1,29,46,0.123110,-81.100000
1,29,56,0.422699,-82.600000
1,30,6,0.708288,-84.670000
1,30,16,0.994876,-78.590000
1,30,27,0.288465,-84.380000
1,30,37,0.576054,-79.060000
1,30,47,0.853641,-85.480000
1,30,58,0.138229,-85.950000
1,31,8,0.419817,-79.570000
1,31,18,0.704406,-85.430000
1,31,28,0.995995,-84.990000
1,31,39,0.292583,-81.920000
1,31,49,0.578172,-79.590000
1,31,59,0.863760,-86.200000
1,32,10,0.150348,-82.540000
1,32,20,0.437937,-84.360000
1,32,30,0.723525,-79.220000
1,32,41,0.007113,-82.770000
1,32,51,0.302702,-79.770000
1,33,1,0.590291,-83.730000
1,33,11,0.877879,-84.940000
1,33,22,0.176468,-83.710000
1,33,32,0.461056,-81.160000
1,33,42,0.746645,-80.880000
1,33,53,0.028233,-80.580000
1,34,3,0.316821,-84.560000
1,34,13,0.602409,-83.710000
1,34,23,0.891998,-85.340000
1,34,34,0.177587,-85.040000
1,34,44,0.461174,-82.710000
1,34,54,0.747763,-77.930000
1,35,5,0.040351,-83.230000
1,35,15,0.333941,-81.940000
1,35,25,0.617528,-84.570000
1,35,35,0.908117,-82.610000
1,35,46,0.195705,-85.930000
1,35,56,0.481294,-84.180000
1,36,6,0.770883,-85.030000
1,36,17,0.049470,-84.250000
1,36,27,0.349059,-83.950000
1,36,37,0.632648,-80.430000
1,36,47,0.919236,-86.750000
1,36,58,0.203824,-82.340000
1,37,8,0.487412,-84.840000
1,37,18,0.775001,-83.890000
1,37,29,0.060589,-81.890000
1,37,39,0.362178,-81.140000
1,37,49,0.641767,-81.070000
1,37,59,0.930355,-80.380000
1,38,10,0.219943,-80.210000
1,38,20,0.506532,-83.810000
1,38,30,0.791120,-82.720000
1,38,41,0.078708,-84.640000
1,38,51,0.372297,-81.280000
1,39,1,0.656885,-84.540000
1,39,11,0.945474,-84.190000
1,39,22,0.232062,-83.130000
1,39,32,0.517651,-81.410000
1,39,42,0.804239,-81.680000
1,39,53,0.087827,-81.950000
1,40,3,0.379416,-85.220000
1,40,13,0.664004,-83.260000
1,40,23,0.954592,-86.140000
1,40,34,0.241181,-82.770000
1,40,44,0.518769,-83.640000
1,40,54,0.799357,-83.340000
1,41,5,0.086945,-86.360000
1,41,15,0.377533,-85.260000
1,41,25,0.666122,-81.470000
1,41,35,0.946711,-83.060000
1,41,46,0.233298,-83.240000
1,41,56,0.509886,-83.210000
1,42,6,0.799475,-81.810000
1,42,17,0.089063,-81.190000
1,42,27,0.377652,-85.980000
1,42,37,0.659240,-82.770000
1,42,47,0.947828,-86.000000
1,42,58,0.235417,-82.500000
1,43,8,0.518005,-83.180000
1,43,18,0.801593,-83.830000
1,43,29,0.104182,-86.010000
1,43,39,0.394771,-82.710000
1,43,49,0.680359,-85.360000
1,43,59,0.963948,-80.570000
1,44,10,0.243535,-85.980000
1,44,20,0.528123,-83.920000
1,44,30,0.813712,-82.200000
1,44,41,0.102300,-85.190000
1,44,51,0.388889,-86.220000
1,45,1,0.669477,-83.600000
1,45,11,0.963066,-80.400000
1,45,22,0.247653,-80.220000
1,45,32,0.529242,-84.440000
1,45,42,0.807829,-83.820000
1,45,53,0.093418,-82.060000
1,46,3,0.390007,-79.300000
1,46,13,0.678596,-85.290000
1,46,23,0.967184,-82.710000
1,46,34,0.254772,-89.510000
1,46,44,0.538361,-85.000000
1,46,54,0.820949,-83.840000
1,47,5,0.107537,-83.520000
1,47,15,0.409126,-83.970000
1,47,25,0.691714,-81.280000
1,47,35,0.979303,-83.220000
1,47,46,0.263891,-82.200000
1,47,56,0.547479,-82.160000
1,48,6,0.833067,-86.890000
1,48,17,0.124656,-86.150000
1,48,27,0.414245,-84.990000
1,48,37,0.695833,-83.430000
1,48,47,0.974421,-81.510000
1,48,58,0.258009,-85.780000
1,49,8,0.536597,-83.950000
1,49,18,0.820185,-79.160000
1,49,29,0.110774,-82.150000
1,49,39,0.401362,-81.990000
1,49,49,0.687951,-80.740000
1,49,59,0.974539,-78.290000
1,50,10,0.259127,-81.380000
1,50,20,0.539715,-83.250000
1,50,30,0.827303,-83.980000
1,50,41,0.116892,-82.880000
1,50,51,0.406481,-80.600000
1,51,1,0.687069,-81.120000
1,51,11,0.971657,-81.140000
1,51,22,0.258245,-86.650000
1,51,32,0.543834,-84.340000
1,51,42,0.820421,-81.540000
1,51,53,0.107009,-87.650000
1,52,3,0.395598,-83.640000
1,52,13,0.678186,-86.590000
1,52,23,0.965775,-82.740000
1,52,34,0.251363,-82.610000
1,52,44,0.533951,-84.260000
1,52,54,0.819540,-81.070000
1,53,5,0.105128,-83.960000
1,53,15,0.396717,-83.010000
1,53,25,0.695306,-89.580000
1,53,35,0.981894,-83.880000
1,53,46,0.267482,-84.200000
1,53,56,0.548070,-84.630000
1,54,6,0.827658,-85.320000
1,54,17,0.120247,-86.570000
1,54,27,0.415835,-84.610000
1,54,37,0.698424,-82.800000
1,54,47,0.985012,-84.730000
1,54,58,0.273601,-85.430000
1,55,8,0.555189,-86.100000
1,55,18,0.842777,-83.130000
1,55,29,0.128366,-79.430000
1,55,39,0.418954,-85.650000
1,55,49,0.699542,-82.190000
1,55,59,0.976130,-83.610000
1,56,10,0.270719,-80.130000
1,56,20,0.554307,-87.130000
1,56,30,0.835895,-82.860000
1,56,41,0.123483,-84.800000
1,56,51,0.415072,-83.990000
1,57,1,0.698660,-80.830000
1,57,11,0.987249,-85.650000
1,57,22,0.276837,-81.470000
1,57,32,0.560425,-81.190000
1,57,42,0.845014,-84.250000
1,57,53,0.131602,-84.100000
1,58,3,0.418190,-83.810000
1,58,13,0.703778,-83.810000
1,58,23,0.995367,-85.920000
1,58,34,0.344959,-85.480000
1,58,44,0.632547,-87.060000
1,58,54,0.926136,-84.030000
1,59,5,0.211725,-82.450000
1,59,15,0.488312,-86.240000
1,59,25,0.774901,-83.280000
1,59,36,0.058489,-82.870000
1,59,46,0.362078,-85.120000
1,59,56,0.643666,-82.770000
2,0,7,0.968314,-81.870000
2,0,18,0.262903,-81.210000
2,0,28,0.541491,-82.730000
2,0,38,0.828079,-84.130000
2,0,49,0.114667,-84.980000
2,0,59,0.411256,-87.960000
2,1,9,0.694845,-84.370000
2,1,19,0.981433,-84.440000
2,1,30,0.264021,-85.820000
2,1,40,0.550610,-83.060000
2,1,50,0.834198,-83.560000
2,2,1,0.120786,-83.590000
2,2,11,0.402374,-84.600000
2,2,21,0.688962,-84.430000
2,2,31,0.978551,-84.510000
2,2,42,0.263139,-83.850000
2,2,52,0.547728,-83.560000
2,3,2,0.830316,-84.580000
2,3,13,0.117904,-85.880000
2,3,23,0.410493,-80.890000
2,3,33,0.714082,-80.870000
2,3,44,0.006671,-85.040000
2,3,54,0.303260,-80.770000
2,4,4,0.589848,-84.270000
2,4,14,0.872437,-83.530000
2,4,25,0.160025,-86.560000
2,4,35,0.446613,-85.530000
2,4,45,0.735202,-80.550000
2,4,56,0.023790,-86.290000
2,5,6,0.315378,-84.570000
2,5,16,0.593966,-84.150000
2,5,26,0.885555,-86.450000
2,5,37,0.172143,-84.770000
2,5,47,0.455731,-87.500000
2,5,57,0.740320,-84.150000
2,6,8,0.030909,-80.060000
2,6,18,0.324497,-84.200000
2,6,28,0.603085,-82.330000
2,6,38,0.891674,-84.000000
2,6,49,0.177262,-80.640000
2,6,59,0.464850,-87.420000
2,7,9,0.749438,-79.640000
2,7,20,0.034027,-80.270000
2,7,30,0.330616,-82.380000
2,7,40,0.615204,-87.210000
2,7,50,0.903792,-83.940000
2,8,1,0.189381,-83.540000
2,8,11,0.473969,-87.960000
2,8,21,0.766558,-83.510000
2,8,32,0.062147,-79.620000
2,8,42,0.362736,-81.810000
2,8,52,0.647324,-83.980000
2,9,2,0.934912,-85.380000
2,9,13,0.221501,-88.310000
2,9,23,0.505089,-84.500000
2,9,33,0.790677,-82.290000
2,9,44,0.078266,-79.390000
2,9,54,0.366854,-83.410000
2,10,4,0.647442,-84.190000
2,10,14,0.941031,-81.700000
2,10,25,0.227619,-88.250000
2,10,35,0.503207,-85.030000
2,10,45,0.793796,-81.340000
2,10,56,0.080384,-82.690000
2,11,6,0.371973,-84.380000
2,11,16,0.653561,-87.310000
2,11,26,0.945149,-83.860000
2,11,37,0.230738,-83.250000
2,11,47,0.516326,-81.540000
2,11,57,0.804914,-81.210000
2,12,8,0.091503,-80.580000
2,12,18,0.380091,-85.140000
2,12,28,0.664680,-84.600000
2,12,38,0.957268,-87.080000
2,12,49,0.243857,-81.470000
2,12,59,0.525445,-83.150000
2,13,9,0.812033,-82.420000
2,13,20,0.098621,-82.600000
2,13,30,0.405211,-80.860000
2,13,40,0.688799,-83.120000
2,13,50,0.979388,-79.770000
2,14,1,0.263976,-81.960000
2,14,11,0.544564,-85.300000
2,14,21,0.825152,-82.940000
2,14,32,0.107740,-83.360000
2,14,42,0.401329,-80.400000
2,14,52,0.687917,-84.340000
2,15,2,0.972506,-85.700000
2,15,13,0.268095,-80.320000
2,15,23,0.551682,-83.420000
2,15,33,0.837271,-86.090000
2,15,44,0.124859,-81.950000
2,15,54,0.416448,-83.650000
2,16,4,0.700036,-86.440000
2,16,14,0.988625,-84.140000
2,16,25,0.277213,-84.380000
2,16,35,0.564802,-83.820000
2,16,45,0.852390,-83.060000
2,16,56,0.138978,-86.280000
2,17,6,0.429567,-80.590000
2,17,16,0.713155,-83.490000
2,17,26,0.996743,-84.510000
2,17,37,0.283331,-79.820000
2,17,47,0.567920,-81.560000
2,17,57,0.857508,-80.990000
2,18,8,0.135096,-86.160000
2,18,18,0.426685,-87.490000
2,18,28,0.711273,-81.560000
2,18,38,0.995861,-80.920000
2,18,49,0.301451,-83.540000
2,18,59,0.590039,-84.370000
2,19,9,0.875628,-83.310000
2,19,20,0.164216,-82.160000
2,19,30,0.449804,-84.610000
2,19,40,0.733392,-84.010000
2,19,51,0.027981,-83.490000
2,20,1,0.327570,-84.470000
2,20,11,0.613159,-79.810000
2,20,21,0.904747,-81.860000
2,20,32,0.182335,-83.040000
2,20,42,0.469923,-87.980000
2,20,52,0.755512,-84.580000
2,21,3,0.044100,-85.760000
2,21,13,0.363690,-84.440000
