hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.665804
0,0,2,0.000000,-145.489583
0,0,4,0.000000,-145.361986
0,0,6,0.000000,-146.139107
0,0,8,0.000000,-147.719807
0,0,10,0.000000,-141.314207
0,0,12,0.000000,-136.721788
0,0,14,0.000000,-145.128599
0,0,16,0.000000,-159.148115
0,0,18,0.000000,-149.026663
0,0,20,0.000000,-143.764401
0,0,22,0.000000,-143.426872
0,0,24,0.000000,-135.826436
0,0,26,0.000000,-146.716564
0,0,28,0.000000,-139.303720
0,0,30,0.000000,-142.451855
0,0,32,0.000000,-139.138512
0,0,34,0.000000,-145.406985
0,0,36,0.000000,-142.962342
0,0,38,0.000000,-137.965811
0,0,40,0.000000,-143.252795
0,0,42,0.000000,-164.071818
0,0,44,0.000000,-145.637550
0,0,46,0.000000,-140.266997
0,0,48,0.000000,-139.064925
0,0,50,0.000000,-141.069896
0,0,52,0.000000,-138.697032
0,0,54,0.000000,-139.423382
0,0,56,0.000000,-136.547514
0,0,58,0.000000,-144.391178
0,1,0,0.000000,-139.736549
0,1,2,0.000000,-138.159118
0,1,4,0.000000,-144.048000
0,1,6,0.000000,-139.071516
0,1,8,0.000000,-146.037953
0,1,10,0.000000,-134.992518
0,1,12,0.000000,-134.586377
0,1,14,0.000000,-135.914693
0,1,16,0.000000,-137.412138
0,1,18,0.000000,-141.637607
0,1,20,0.000000,-145.543964
0,1,22,0.000000,-141.378505
0,1,24,0.000000,-137.477153
0,1,26,0.000000,-137.197344
0,1,28,0.000000,-139.624969
0,1,30,0.000000,-143.904264
0,1,32,0.000000,-152.708784
0,1,34,0.000000,-136.184946
0,1,36,0.000000,-150.996771
0,1,38,0.000000,-159.396589
0,1,40,0.000000,-140.900076
0,1,42,0.000000,-149.193879
0,1,44,0.000000,-137.306434
0,1,46,0.000000,-141.981453
0,1,48,0.000000,-139.943603
0,1,50,0.000000,-137.899661
0,1,52,0.000000,-151.345222
0,1,54,0.000000,-137.552811
0,1,56,0.000000,-148.770025
0,1,58,0.000000,-142.408643
0,2,0,0.000000,-145.420892
0,2,2,0.000000,-136.551406
0,2,4,0.000000,-140.301052
0,2,6,0.000000,-151.933095
0,2,8,0.000000,-139.532282
0,2,10,0.000000,-140.749679
0,2,12,0.000000,-140.268928
0,2,14,0.000000,-138.161616
0,2,16,0.000000,-142.337270
0,2,18,0.000000,-143.949942
0,2,20,0.000000,-145.134116
0,2,22,0.000000,-140.455578
0,2,24,0.000000,-140.951062
0,2,26,0.000000,-149.096517
0,2,28,0.000000,-144.590953
0,2,30,0.000000,-143.344211
0,2,32,0.000000,-138.712350
0,2,34,0.000000,-141.119921
0,2,36,0.000000,-138.994498
0,2,38,0.000000,-138.851943
0,2,40,0.000000,-151.497237
0,2,42,0.000000,-133.682938
0,2,44,0.000000,-141.171705
0,2,46,0.000000,-145.770293
0,2,48,0.000000,-147.572900
0,2,50,0.000000,-139.066405
0,2,52,0.000000,-138.636497
0,2,54,0.000000,-136.014373
0,2,56,0.000000,-144.788066
0,2,58,0.000000,-146.972879
0,3,0,0.000000,-145.476114
0,3,2,0.000000,-141.697719
0,3,4,0.000000,-143.060077
0,3,6,0.000000,-133.115232
0,3,8,0.000000,-141.862732
0,3,10,0.000000,-139.751154
0,3,12,0.000000,-141.871831
0,3,14,0.000000,-141.133854
0,3,16,0.000000,-144.425769
0,3,18,0.000000,-139.900137
0,3,20,0.000000,-141.922769
0,3,22,0.000000,-140.645183
0,3,24,0.000000,-142.186376
0,3,26,0.000000,-143.152561
0,3,28,0.000000,-142.315535
0,3,30,0.000000,-153.636105
0,3,32,0.000000,-148.658534
0,3,34,0.000000,-145.651237
0,3,36,0.000000,-141.446567
0,3,38,0.000000,-141.788458
0,3,40,0.000000,-135.521718
0,3,42,0.000000,-136.997389
0,3,44,0.000000,-139.579161
0,3,46,0.000000,-152.396669
0,3,48,0.000000,-134.363785
0,3,50,0.000000,-148.003198
0,3,52,0.000000,-140.773827
0,3,54,0.000000,-140.912897
0,3,56,0.000000,-136.918924
0,3,58,0.000000,-137.601509
0,4,0,0.000000,-141.004201
0,4,2,0.000000,-138.376970
0,4,4,0.000000,-138.957409
0,4,6,0.000000,-143.868822
0,4,8,0.000000,-148.892388
0,4,10,0.000000,-154.412241
0,4,12,0.000000,-148.560758
0,4,14,0.000000,-138.940576
0,4,16,0.000000,-139.068973
0,4,18,0.000000,-137.903959
0,4,20,0.000000,-139.005601
0,4,22,0.000000,-147.268557
0,4,24,0.000000,-143.275302
0,4,26,0.000000,-149.971650
0,4,28,0.000000,-142.017616
0,4,30,0.000000,-138.061002
0,4,32,0.000000,-138.500406
0,4,34,0.000000,-143.480334
0,4,36,0.000000,-140.380998
0,4,38,0.000000,-146.014966
0,4,40,0.000000,-138.365417
0,4,42,0.000000,-135.939745
0,4,44,0.000000,-156.208188
0,4,46,0.000000,-155.530216
0,4,48,0.000000,-144.302045
0,4,50,0.000000,-142.778786
0,4,52,0.000000,-144.235180
0,4,54,0.000000,-141.607185
0,4,56,0.000000,-145.880333
0,4,58,0.000000,-136.021395
0,5,0,0.000000,-142.413304
0,5,2,0.000000,-139.914071
0,5,4,0.000000,-138.493616
0,5,6,0.000000,-149.947875
0,5,8,0.000000,-138.871502
0,5,10,0.000000,-142.563182
0,5,12,0.000000,-142.721308
0,5,14,0.000000,-149.042658
0,5,16,0.000000,-143.502478
0,5,18,0.000000,-139.785990
0,5,20,0.000000,-160.311334
0,5,22,0.000000,-141.201579
0,5,24,0.000000,-159.451184
0,5,26,0.000000,-141.809432
0,5,28,0.000000,-143.299158
0,5,30,0.000000,-147.986998
0,5,32,0.000000,-140.469635
0,5,34,0.000000,-140.825540
0,5,36,0.000000,-142.080613
0,5,38,0.000000,-158.636907
0,5,40,0.000000,-152.643935
0,5,42,0.000000,-146.740218
0,5,44,0.000000,-142.054812
0,5,46,0.000000,-137.721017
0,5,48,0.000000,-139.575809
0,5,50,0.000000,-136.946643
0,5,52,0.000000,-152.007367
0,5,54,0.000000,-139.985124
0,5,56,0.000000,-149.711326
0,5,58,0.000000,-154.440530
0,6,0,0.000000,-135.774482
0,6,2,0.000000,-140.829457
0,6,4,0.000000,-134.589172
0,6,6,0.000000,-141.380140
0,6,8,0.000000,-139.209443
0,6,10,0.000000,-150.262224
0,6,12,0.000000,-143.596379
0,6,14,0.000000,-142.360649
0,6,16,0.000000,-143.996282
0,6,18,0.000000,-153.731573
0,6,20,0.000000,-138.444537
0,6,22,0.000000,-143.830648
0,6,24,0.000000,-143.448496
0,6,26,0.000000,-140.884209
0,6,28,0.000000,-136.239540
0,6,30,0.000000,-138.216954
0,6,32,0.000000,-136.375956
0,6,34,0.000000,-159.491424
0,6,36,0.000000,-139.457227
0,6,38,0.000000,-135.771320
0,6,40,0.000000,-144.256974
0,6,42,0.000000,-146.155981
0,6,44,0.000000,-140.694542
0,6,46,0.000000,-139.313080
0,6,48,0.000000,-147.759061
0,6,50,0.000000,-148.890950
0,6,52,0.000000,-139.123298
0,6,54,0.000000,-143.976055
0,6,56,0.000000,-147.511335
0,6,58,0.000000,-148.190170
0,7,0,0.000000,-148.915852
0,7,2,0.000000,-148.906886
0,7,4,0.000000,-146.162860
0,7,6,0.000000,-138.106836
0,7,8,0.000000,-143.505852
0,7,10,0.000000,-156.479873
0,7,12,0.000000,-145.793328
0,7,14,0.000000,-138.452255
0,7,16,0.000000,-137.395890
0,7,18,0.000000,-148.833703
0,7,20,0.000000,-140.490341
0,7,22,0.000000,-140.736231
0,7,24,0.000000,-148.366978
0,7,26,0.000000,-137.385355
0,7,28,0.000000,-152.442569
0,7,30,0.000000,-147.127074
0,7,32,0.000000,-145.168575
0,7,34,0.000000,-148.137460
0,7,36,0.000000,-141.392043
0,7,38,0.000000,-147.651872
0,7,40,0.000000,-135.180875
0,7,42,0.000000,-148.516200
0,7,44,0.000000,-152.037663
0,7,46,0.000000,-145.565851
0,7,48,0.000000,-146.064832
0,7,50,0.000000,-142.329133
0,7,52,0.000000,-141.431170
0,7,54,0.000000,-144.236766
0,7,56,0.000000,-140.856744
0,7,58,0.000000,-144.480441
0,8,0,0.000000,-145.141819
0,8,2,0.000000,-138.079781
0,8,4,0.000000,-144.774435
0,8,6,0.000000,-147.605173
0,8,8,0.000000,-139.479741
0,8,10,0.000000,-143.661165
0,8,12,0.000000,-145.465563
0,8,14,0.000000,-139.782081
0,8,16,0.000000,-134.691921
0,8,18,0.000000,-138.101328
0,8,20,0.000000,-142.696167
0,8,22,0.000000,-152.332252
0,8,24,0.000000,-144.931451
0,8,26,0.000000,-146.967928
0,8,28,0.000000,-137.876108
0,8,30,0.000000,-141.012696
0,8,32,0.000000,-152.129944
0,8,34,0.000000,-140.759473
0,8,36,0.000000,-158.641965
0,8,38,0.000000,-149.796606
0,8,40,0.000000,-138.419016
0,8,42,0.000000,-138.450618
0,8,44,0.000000,-147.853294
0,8,46,0.000000,-143.946400
0,8,48,0.000000,-145.638235
0,8,50,0.000000,-139.078637
0,8,52,0.000000,-153.731529
0,8,54,0.000000,-143.145431
0,8,56,0.000000,-137.910797
0,8,58,0.000000,-140.231142
0,9,0,0.000000,-132.672719
0,9,2,0.000000,-149.288458
0,9,4,0.000000,-142.758760
0,9,6,0.000000,-152.182324
0,9,8,0.000000,-147.802693
0,9,10,0.000000,-138.340149
0,9,12,0.000000,-143.622575
0,9,14,0.000000,-138.587220
0,9,16,0.000000,-138.165735
0,9,18,0.000000,-138.017988
0,9,20,0.000000,-136.529608
0,9,22,0.000000,-141.572361
0,9,24,0.000000,-139.703980
0,9,26,0.000000,-139.742673
0,9,28,0.000000,-138.376368
0,9,30,0.000000,-143.480806
0,9,32,0.000000,-143.811212
0,9,34,0.000000,-135.032293
0,9,36,0.000000,-142.733859
0,9,38,0.000000,-141.259322
0,9,40,0.000000,-151.168424
0,9,42,0.000000,-143.152453
0,9,44,0.000000,-143.081200
0,9,46,0.000000,-142.425706
0,9,48,0.000000,-134.046774
0,9,50,0.000000,-148.865580
0,9,52,0.000000,-139.337174
0,9,54,0.000000,-142.786733
0,9,56,0.000000,-146.085826
0,9,58,0.000000,-149.400617
0,10,0,0.000000,-143.238382
0,10,2,0.000000,-140.901379
0,10,4,0.000000,-142.482149
0,10,6,0.000000,-147.764518
0,10,8,0.000000,-154.941375
0,10,10,0.000000,-138.745325
0,10,12,0.000000,-139.137367
0,10,14,0.000000,-141.576047
0,10,16,0.000000,-142.412324
0,10,18,0.000000,-146.716583
0,10,20,0.000000,-155.574966
0,10,22,0.000000,-140.641662
0,10,24,0.000000,-141.652785
0,10,26,0.000000,-158.766549
0,10,28,0.000000,-151.966832
0,10,30,0.000000,-134.519602
0,10,32,0.000000,-138.884074
0,10,34,0.000000,-140.582935
0,10,36,0.000000,-141.485369
0,10,38,0.000000,-143.205946
0,10,40,0.000000,-142.550642
0,10,42,0.000000,-137.287084
0,10,44,0.000000,-146.374306
0,10,46,0.000000,-157.508750
0,10,48,0.000000,-139.666820
0,10,50,0.000000,-147.450976
0,10,52,0.000000,-142.866990
0,10,54,0.000000,-147.568753
0,10,56,0.000000,-151.174356
0,10,58,0.000000,-139.781128
0,11,0,0.000000,-139.187651
0,11,2,0.000000,-143.793069
0,11,4,0.000000,-148.980178
0,11,6,0.000000,-153.109120
0,11,8,0.000000,-137.338014
0,11,10,0.000000,-159.495601
0,11,12,0.000000,-156.394737
0,11,14,0.000000,-142.364414
0,11,16,0.000000,-141.632474
0,11,18,0.000000,-135.725154
0,11,20,0.000000,-150.964417
0,11,22,0.000000,-140.929635
0,11,24,0.000000,-145.581302
0,11,26,0.000000,-140.746168
0,11,28,0.000000,-138.820273
0,11,30,0.000000,-147.764991
0,11,32,0.000000,-147.110308
0,11,34,0.000000,-150.474401
0,11,36,0.000000,-145.405180
0,11,38,0.000000,-140.035460
0,11,40,0.000000,-138.606298
0,11,42,0.000000,-141.525065
0,11,44,0.000000,-140.444467
0,11,46,0.000000,-140.525185
0,11,48,0.000000,-141.272517
0,11,50,0.000000,-135.163234
0,11,52,0.000000,-141.280453
0,11,54,0.000000,-146.073713
0,11,56,0.000000,-151.297234
0,11,58,0.000000,-145.414533
0,12,0,0.000000,-147.491414
0,12,2,0.000000,-143.535077
0,12,4,0.000000,-138.531020
0,12,6,0.000000,-148.907039
0,12,8,0.000000,-145.704723
0,12,10,0.000000,-151.882145
0,12,12,0.000000,-139.394767
0,12,14,0.000000,-136.933048
0,12,16,0.000000,-141.945408
0,12,18,0.000000,-137.422869
0,12,20,0.000000,-142.841915
0,12,22,0.000000,-147.610082
0,12,24,0.000000,-153.954586
0,12,26,0.000000,-144.887221
0,12,28,0.000000,-138.130227
0,12,30,0.000000,-141.116526
0,12,32,0.000000,-139.166164
0,12,34,0.000000,-140.439573
0,12,36,0.000000,-157.560669
0,12,38,0.000000,-140.841501
0,12,40,0.000000,-147.175682
0,12,42,0.000000,-139.856314
0,12,44,0.000000,-140.047180
0,12,46,0.000000,-146.998860
0,12,48,0.000000,-146.253819
0,12,50,0.000000,-136.267557
0,12,52,0.000000,-143.332464
0,12,54,0.000000,-149.768316
0,12,56,0.000000,-136.360311
0,12,58,0.000000,-139.634769
0,13,0,0.000000,-137.603329
0,13,2,0.000000,-139.521062
0,13,4,0.000000,-152.641467
0,13,6,0.000000,-147.918771
0,13,8,0.000000,-147.072096
0,13,10,0.000000,-140.139767
0,13,12,0.000000,-140.701230
0,13,14,0.000000,-149.304200
0,13,16,0.000000,-144.698523
0,13,18,0.000000,-142.464187
0,13,20,0.000000,-150.480684
0,13,22,0.000000,-137.468924
0,13,24,0.000000,-149.142133
0,13,26,0.000000,-152.047958
0,13,28,0.000000,-138.956538
0,13,30,0.000000,-141.676244
0,13,32,0.000000,-139.252298
0,13,34,0.000000,-137.431482
0,13,36,0.000000,-149.162241
0,13,38,0.000000,-151.693971
0,13,40,0.000000,-155.004477
0,13,42,0.000000,-143.005222
0,13,44,0.000000,-137.943600
0,13,46,0.000000,-142.710568
0,13,48,0.000000,-142.897715
0,13,50,0.000000,-145.077997
0,13,52,0.000000,-138.267379
0,13,54,0.000000,-145.316963
0,13,56,0.000000,-140.096011
0,13,58,0.000000,-143.652967
0,14,0,0.000000,-135.038175
0,14,2,0.000000,-165.054084
0,14,4,0.000000,-142.231120
0,14,6,0.000000,-154.391999
0,14,8,0.000000,-137.623494
0,14,10,0.000000,-140.050081
0,14,12,0.000000,-139.043534
0,14,14,0.000000,-147.758600
0,14,16,0.000000,-144.063464
0,14,18,0.000000,-147.883400
0,14,20,0.000000,-135.527964
0,14,22,0.000000,-143.026117
0,14,24,0.000000,-143.417378
0,14,26,0.000000,-142.238084
0,14,28,0.000000,-142.712599
0,14,30,0.000000,-140.141265
0,14,32,0.000000,-144.687572
0,14,34,0.000000,-149.954694
0,14,36,0.000000,-140.199833
0,14,38,0.000000,-137.023073
0,14,40,0.000000,-138.514286
0,14,42,0.000000,-138.691812
0,14,44,0.000000,-138.829705
0,14,46,0.000000,-148.601794
0,14,48,0.000000,-136.458234
0,14,50,0.000000,-145.498169
0,14,52,0.000000,-137.339719
0,14,54,0.000000,-139.228739
0,14,56,0.000000,-146.496655
0,14,58,0.000000,-145.666883
0,15,0,0.000000,-143.250787
0,15,2,0.000000,-133.421832
0,15,4,0.000000,-138.975291
0,15,6,0.000000,-149.456808
0,15,8,0.000000,-144.841221
0,15,10,0.000000,-140.651249
0,15,12,0.000000,-136.004040
0,15,14,0.000000,-146.740862
0,15,16,0.000000,-142.929251
0,15,18,0.000000,-141.104233
0,15,20,0.000000,-162.174211
0,15,22,0.000000,-140.305342
0,15,24,0.000000,-141.671103
0,15,26,0.000000,-140.417257
0,15,28,0.000000,-139.738223
0,15,30,0.000000,-137.676727
0,15,32,0.000000,-149.603377
0,15,34,0.000000,-138.942925
0,15,36,0.000000,-134.089100
0,15,38,0.000000,-148.636291
0,15,40,0.000000,-138.551734
0,15,42,0.000000,-143.590484
0,15,44,0.000000,-152.161106
0,15,46,0.000000,-151.766018
0,15,48,0.000000,-147.191430
0,15,50,0.000000,-139.838168
0,15,52,0.000000,-137.337749
0,15,54,0.000000,-157.239655
0,15,56,0.000000,-139.377774
0,15,58,0.000000,-143.679856
0,16,0,0.000000,-134.890359
0,16,2,0.000000,-137.240093
0,16,4,0.000000,-134.397944
0,16,6,0.000000,-140.061466
0,16,8,0.000000,-138.873200
0,16,10,0.000000,-144.763932
0,16,12,0.000000,-148.920673
0,16,14,0.000000,-158.514337
0,16,16,0.000000,-140.460223
0,16,18,0.000000,-145.499959
0,16,20,0.000000,-142.282861
0,16,22,0.000000,-141.407818
0,16,24,0.000000,-149.472810
0,16,26,0.000000,-145.294567
0,16,28,0.000000,-143.870021
0,16,30,0.000000,-142.727748
0,16,32,0.000000,-150.235879
0,16,34,0.000000,-145.397557
0,16,36,0.000000,-135.369943
0,16,38,0.000000,-149.624807
0,16,40,0.000000,-135.465606
0,16,42,0.000000,-148.284234
0,16,44,0.000000,-148.364177
0,16,46,0.000000,-141.151631
0,16,48,0.000000,-137.485651
0,16,50,0.000000,-138.804238
0,16,52,0.000000,-137.079708
0,16,54,0.000000,-140.364551
0,16,56,0.000000,-149.564109
0,16,58,0.000000,-145.326665
0,17,0,0.000000,-143.121881
0,17,2,0.000000,-142.289108
0,17,4,0.000000,-142.392074
0,17,6,0.000000,-140.836550
0,17,8,0.000000,-136.601103
0,17,10,0.000000,-140.821355
0,17,12,0.000000,-151.576383
0,17,14,0.000000,-136.486067
0,17,16,0.000000,-143.063355
0,17,18,0.000000,-137.413582
0,17,20,0.000000,-148.542332
0,17,22,0.000000,-135.768959
0,17,24,0.000000,-137.009086
0,17,26,0.000000,-138.365759
0,17,28,0.000000,-146.291762
0,17,30,0.000000,-140.093844
0,17,32,0.000000,-158.090065
0,17,34,0.000000,-156.466282
0,17,36,0.000000,-142.997677
0,17,38,0.000000,-157.961834
0,17,40,0.000000,-148.770526
0,17,42,0.000000,-149.126806
0,17,44,0.000000,-144.527757
0,17,46,0.000000,-140.223512
0,17,48,0.000000,-171.957928
0,17,50,0.000000,-142.649523
0,17,52,0.000000,-150.112987
0,17,54,0.000000,-150.890823
0,17,56,0.000000,-139.294128
0,17,58,0.000000,-146.648824
0,18,0,0.000000,-143.599240
0,18,2,0.000000,-136.289407
0,18,4,0.000000,-139.082921
0,18,6,0.000000,-140.143059
0,18,8,0.000000,-144.174433
0,18,10,0.000000,-147.701871
0,18,12,0.000000,-146.093557
0,18,14,0.000000,-137.298972
0,18,16,0.000000,-146.348534
0,18,18,0.000000,-138.918727
0,18,20,0.000000,-137.205318
0,18,22,0.000000,-139.050946
0,18,24,0.000000,-143.633198
0,18,26,0.000000,-145.574911
0,18,28,0.000000,-139.092058
0,18,30,0.000000,-141.295923
0,18,32,0.000000,-137.754389
0,18,34,0.000000,-143.291141
0,18,36,0.000000,-143.297899
0,18,38,0.000000,-136.907604
0,18,40,0.000000,-157.376976
0,18,42,0.000000,-136.721568
0,18,44,0.000000,-146.279016
0,18,46,0.000000,-144.366895
0,18,48,0.000000,-142.188868
0,18,50,0.000000,-137.240663
0,18,52,0.000000,-134.127774
0,18,54,0.000000,-142.108977
0,18,56,0.000000,-143.019624
0,18,58,0.000000,-138.597319
0,19,0,0.000000,-146.038897
0,19,2,0.000000,-135.300666
0,19,4,0.000000,-137.754852
0,19,6,0.000000,-147.996680
0,19,8,0.000000,-146.056520
0,19,10,0.000000,-144.121506
0,19,12,0.000000,-139.958418
0,19,14,0.000000,-145.196015
0,19,16,0.000000,-144.996907
0,19,18,0.000000,-138.840660
0,19,20,0.000000,-140.121345
0,19,22,0.000000,-141.328087
0,19,24,0.000000,-142.019966
0,19,26,0.000000,-150.088234
0,19,28,0.000000,-143.426990
0,19,30,0.000000,-139.920265
0,19,32,0.000000,-139.134722
0,19,34,0.000000,-136.816133
0,19,36,0.000000,-142.791012
0,19,38,0.000000,-145.559491
0,19,40,0.000000,-144.614860
0,19,42,0.000000,-141.659763
0,19,44,0.000000,-146.714261
0,19,46,0.000000,-138.978467
0,19,48,0.000000,-135.186059
0,19,50,0.000000,-136.382954
0,19,52,0.000000,-137.460140
0,19,54,0.000000,-144.342437
0,19,56,0.000000,-134.450548
0,19,58,0.000000,-156.354405
0,20,0,0.000000,-137.651092
0,20,2,0.000000,-151.544008
0,20,4,0.000000,-145.819298
0,20,6,0.000000,-150.880061
0,20,8,0.000000,-146.883368
0,20,10,0.000000,-141.734362
0,20,12,0.000000,-136.641825
0,20,14,0.000000,-137.138576
0,20,16,0.000000,-141.153777
0,20,18,0.000000,-149.383296
0,20,20,0.000000,-144.888549
0,20,22,0.000000,-146.011730
0,20,24,0.000000,-147.224873
0,20,26,0.000000,-150.935349
0,20,28,0.000000,-138.873034
0,20,30,0.000000,-137.765511
0,20,32,0.000000,-137.895339
0,20,34,0.000000,-142.683669
0,20,36,0.000000,-140.927420
0,20,38,0.000000,-140.164763
0,20,40,0.000000,-141.062506
0,20,42,0.000000,-139.520621
0,20,44,0.000000,-149.792890
0,20,46,0.000000,-155.202112
0,20,48,0.000000,-151.069407
0,20,50,0.000000,-147.875408
0,20,52,0.000000,-142.256798
0,20,54,0.000000,-145.836252
0,20,56,0.000000,-140.738709
0,20,58,0.000000,-137.744720
0,21,0,0.000000,-152.550627
0,21,2,0.000000,-151.525557
0,21,4,0.000000,-152.549095
0,21,6,0.000000,-152.729393
0,21,8,0.000000,-144.249837
0,21,10,0.000000,-146.604572
0,21,12,0.000000,-142.449307
0,21,14,0.000000,-140.974553
0,21,16,0.000000,-156.088683
0,21,18,0.000000,-140.110443
0,21,20,0.000000,-142.196802
0,21,22,0.000000,-135.680877
0,21,24,0.000000,-145.154941
0,21,26,0.000000,-145.455050
0,21,28,0.000000,-145.675971
0,21,30,0.000000,-149.756727
0,21,32,0.000000,-148.706883
0,21,34,0.000000,-142.547288
0,21,36,0.000000,-142.742081
0,21,38,0.000000,-148.504571
0,21,40,0.000000,-152.774674
0,21,42,0.000000,-147.853172
0,21,44,0.000000,-136.866536
0,21,46,0.000000,-146.301128
0,21,48,0.000000,-142.398794
0,21,50,0.000000,-139.845325
0,21,52,0.000000,-140.188621
0,21,54,0.000000,-145.885198
0,21,56,0.000000,-152.379328
0,21,58,0.000000,-141.305083
0,22,0,0.000000,-149.998826
0,22,2,0.000000,-143.694032
0,22,4,0.000000,-134.182701
0,22,6,0.000000,-146.379051
0,22,8,0.000000,-145.262967
0,22,10,0.000000,-142.659684
0,22,12,0.000000,-136.432060
0,22,14,0.000000,-141.937753
0,22,16,0.000000,-143.087366
0,22,18,0.000000,-152.797108
0,22,20,0.000000,-149.990256
0,22,22,0.000000,-142.678582
0,22,24,0.000000,-142.095791
0,22,26,0.000000,-137.994472
0,22,28,0.000000,-147.836687
0,22,30,0.000000,-148.718404
0,22,32,0.000000,-133.306304
0,22,34,0.000000,-139.304558
0,22,36,0.000000,-138.451331
0,22,38,0.000000,-149.555650
0,22,40,0.000000,-140.542465
0,22,42,0.000000,-148.575516
0,22,44,0.000000,-137.953659
0,22,46,0.000000,-147.889503
0,22,48,0.000000,-143.869865
0,22,50,0.000000,-139.100284
0,22,52,0.000000,-146.196449
0,22,54,0.000000,-144.128761
0,22,56,0.000000,-142.929334
0,22,58,0.000000,-136.319934
0,23,0,0.000000,-144.518220
0,23,2,0.000000,-137.269302
0,23,4,0.000000,-137.296721
0,23,6,0.000000,-145.135920
0,23,8,0.000000,-144.711361
0,23,10,0.000000,-139.478355
0,23,12,0.000000,-153.876787
0,23,14,0.000000,-145.900346
0,23,16,0.000000,-148.504309
0,23,18,0.000000,-138.363186
0,23,20,0.000000,-144.011229
0,23,22,0.000000,-134.822079
0,23,24,0.000000,-148.499206
0,23,26,0.000000,-150.201428
0,23,28,0.000000,-146.855374
0,23,30,0.000000,-139.076789
0,23,32,0.000000,-146.745885
0,23,34,0.000000,-156.781715
0,23,36,0.000000,-143.885536
0,23,38,0.000000,-136.079863
0,23,40,0.000000,-150.466471
0,23,42,0.000000,-148.414664
0,23,44,0.000000,-139.270945
0,23,46,0.000000,-136.147563
0,23,48,0.000000,-141.143370
0,23,50,0.000000,-140.739076
0,23,52,0.000000,-141.345630
0,23,54,0.000000,-147.922131
0,23,56,0.000000,-141.723727
0,23,58,0.000000,-135.120167
0,24,0,0.000000,-151.299467
0,24,2,0.000000,-151.814456
0,24,4,0.000000,-142.122667
0,24,6,0.000000,-152.737575
0,24,8,0.000000,-144.659336
0,24,10,0.000000,-137.027244
0,24,12,0.000000,-159.959735
0,24,14,0.000000,-135.664056
0,24,16,0.000000,-144.895010
0,24,18,0.000000,-163.706880
0,24,20,0.000000,-149.707597
0,24,22,0.000000,-141.909947
0,24,24,0.000000,-143.164670
0,24,26,0.000000,-142.844683
0,24,28,0.000000,-150.212749
0,24,30,0.000000,-138.054385
0,24,32,0.000000,-138.795240
0,24,34,0.000000,-147.809569
0,24,36,0.000000,-135.442608
0,24,38,0.000000,-143.681577
0,24,40,0.000000,-154.128068
0,24,42,0.000000,-144.014970
0,24,44,0.000000,-143.742564
0,24,46,0.000000,-144.302898
0,24,48,0.000000,-142.736154
0,24,50,0.000000,-140.549013
0,24,52,0.000000,-136.455427
0,24,54,0.000000,-144.398002
0,24,56,0.000000,-139.940843
0,24,58,0.000000,-148.125769
0,25,0,0.000000,-145.392809
0,25,2,0.000000,-144.025719
0,25,4,0.000000,-142.797055
0,25,6,0.000000,-139.137606
0,25,8,0.000000,-144.673341
0,25,10,0.000000,-147.066306
0,25,12,0.000000,-143.847681
0,25,14,0.000000,-136.672355
0,25,16,0.000000,-138.718731
0,25,18,0.000000,-157.769490
0,25,20,0.000000,-138.253316
0,25,22,0.000000,-152.867099
0,25,24,0.000000,-146.223453
0,25,26,0.000000,-135.345171
0,25,28,0.000000,-148.291651
0,25,30,0.000000,-138.304201
0,25,32,0.000000,-136.649063
0,25,34,0.000000,-141.959989
0,25,36,0.000000,-143.605059
0,25,38,0.000000,-141.502847
0,25,40,0.000000,-155.786164
0,25,42,0.000000,-139.661802
0,25,44,0.000000,-146.357357
0,25,46,0.000000,-152.044687
0,25,48,0.000000,-142.159117
0,25,50,0.000000,-146.935313
0,25,52,0.000000,-143.023016
0,25,54,0.000000,-143.823081
0,25,56,0.000000,-138.348434
0,25,58,0.000000,-146.069826
0,26,0,0.000000,-140.701384
0,26,2,0.000000,-149.158637
0,26,4,0.000000,-149.758274
0,26,6,0.000000,-135.490608
0,26,8,0.000000,-140.060614
0,26,10,0.000000,-155.888601
0,26,12,0.000000,-141.106807
0,26,14,0.000000,-139.099630
0,26,16,0.000000,-156.556700
0,26,18,0.000000,-140.144143
0,26,20,0.000000,-139.117531
0,26,22,0.000000,-140.563469
0,26,24,0.000000,-148.038230
0,26,26,0.000000,-146.104825
0,26,28,0.000000,-145.821596
0,26,30,0.000000,-139.689105
0,26,32,0.000000,-142.125283
0,26,34,0.000000,-144.158544
0,26,36,0.000000,-138.356830
0,26,38,0.000000,-144.866944
0,26,40,0.000000,-141.142669
0,26,42,0.000000,-141.393334
0,26,44,0.000000,-137.410138
0,26,46,0.000000,-142.536543
0,26,48,0.000000,-144.672286
0,26,50,0.000000,-142.117947
0,26,52,0.000000,-154.182467
0,26,54,0.000000,-148.063413
0,26,56,0.000000,-153.260053
0,26,58,0.000000,-145.288313
0,27,0,0.000000,-141.864592
0,27,2,0.000000,-154.522452
0,27,4,0.000000,-144.833654
0,27,6,0.000000,-140.655080
0,27,8,0.000000,-144.992372
0,27,10,0.000000,-154.514900
0,27,12,0.000000,-136.558724
0,27,14,0.000000,-147.418647
0,27,16,0.000000,-140.931054
0,27,18,0.000000,-141.956312
0,27,20,0.000000,-147.579529
0,27,22,0.000000,-134.223777
