hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.238140
0,0,2,0.000000,-132.849725
0,0,4,0.000000,-135.255114
0,0,6,0.000000,-136.329668
0,0,8,0.000000,-145.986701
0,0,10,0.000000,-137.981149
0,0,12,0.000000,-138.827181
0,0,14,0.000000,-138.110813
0,0,16,0.000000,-136.721659
0,0,18,0.000000,-135.974267
0,0,20,0.000000,-138.582541
0,0,22,0.000000,-141.173046
0,0,24,0.000000,-139.407334
0,0,26,0.000000,-139.125960
0,0,28,0.000000,-138.465547
0,0,30,0.000000,-138.478598
0,0,32,0.000000,-148.989449
0,0,34,0.000000,-137.845679
0,0,36,0.000000,-137.800061
0,0,38,0.000000,-138.921945
0,0,40,0.000000,-134.790024
0,0,42,0.000000,-147.479712
0,0,44,0.000000,-140.997812
0,0,46,0.000000,-141.753377
0,0,48,0.000000,-141.250606
0,0,50,0.000000,-145.050981
0,0,52,0.000000,-132.440193
0,0,54,0.000000,-150.124575
0,0,56,0.000000,-136.971813
0,0,58,0.000000,-139.724536
0,1,0,0.000000,-152.896515
0,1,2,0.000000,-140.638962
0,1,4,0.000000,-138.780199
0,1,6,0.000000,-138.016709
0,1,8,0.000000,-138.009280
0,1,10,0.000000,-141.014753
0,1,12,0.000000,-144.273244
0,1,14,0.000000,-132.710226
0,1,16,0.000000,-143.604105
0,1,18,0.000000,-136.906306
0,1,20,0.000000,-137.822387
0,1,22,0.000000,-154.650475
0,1,24,0.000000,-138.341462
0,1,26,0.000000,-141.201294
0,1,28,0.000000,-149.255902
0,1,30,0.000000,-148.412089
0,1,32,0.000000,-136.156227
0,1,34,0.000000,-143.674732
0,1,36,0.000000,-150.130539
0,1,38,0.000000,-139.866678
0,1,40,0.000000,-134.156163
0,1,42,0.000000,-136.676023
0,1,44,0.000000,-138.236367
0,1,46,0.000000,-139.780605
0,1,48,0.000000,-144.132393
0,1,50,0.000000,-135.814998
0,1,52,0.000000,-159.915863
0,1,54,0.000000,-135.383746
0,1,56,0.000000,-132.056257
0,1,58,0.000000,-133.369377
0,2,0,0.000000,-135.548285
0,2,2,0.000000,-141.378958
0,2,4,0.000000,-143.725635
0,2,6,0.000000,-134.031399
0,2,8,0.000000,-146.453097
0,2,10,0.000000,-138.101935
0,2,12,0.000000,-138.600364
0,2,14,0.000000,-135.390522
0,2,16,0.000000,-144.782517
0,2,18,0.000000,-150.407571
0,2,20,0.000000,-137.889555
0,2,22,0.000000,-137.927225
0,2,24,0.000000,-147.805409
0,2,26,0.000000,-140.506320
0,2,28,0.000000,-136.783029
0,2,30,0.000000,-144.015119
0,2,32,0.000000,-148.835820
0,2,34,0.000000,-137.998867
0,2,36,0.000000,-147.584129
0,2,38,0.000000,-136.971437
0,2,40,0.000000,-144.093762
0,2,42,0.000000,-141.696937
0,2,44,0.000000,-142.257970
0,2,46,0.000000,-143.823345
0,2,48,0.000000,-137.478740
0,2,50,0.000000,-138.182946
0,2,52,0.000000,-141.824919
0,2,54,0.000000,-141.372362
0,2,56,0.000000,-136.477639
0,2,58,0.000000,-135.867705
0,3,0,0.000000,-136.977015
0,3,2,0.000000,-146.203943
0,3,4,0.000000,-134.655012
0,3,6,0.000000,-150.302707
0,3,8,0.000000,-136.911835
0,3,10,0.000000,-136.540805
0,3,12,0.000000,-142.389575
0,3,14,0.000000,-139.259825
0,3,16,0.000000,-137.280853
0,3,18,0.000000,-140.228270
0,3,20,0.000000,-140.423167
0,3,22,0.000000,-140.666500
0,3,24,0.000000,-138.138546
0,3,26,0.000000,-140.412229
0,3,28,0.000000,-131.007467
0,3,30,0.000000,-141.524462
0,3,32,0.000000,-137.739767
0,3,34,0.000000,-137.347348
0,3,36,0.000000,-141.659716
0,3,38,0.000000,-142.101546
0,3,40,0.000000,-136.872701
0,3,42,0.000000,-134.768601
0,3,44,0.000000,-140.965769
0,3,46,0.000000,-141.516184
0,3,48,0.000000,-140.848579
0,3,50,0.000000,-136.101220
0,3,52,0.000000,-155.539872
0,3,54,0.000000,-135.839845
0,3,56,0.000000,-141.398776
0,3,58,0.000000,-133.434673
0,4,0,0.000000,-150.083707
0,4,2,0.000000,-138.866953
0,4,4,0.000000,-137.746545
0,4,6,0.000000,-130.620696
0,4,8,0.000000,-132.719017
0,4,10,0.000000,-142.201043
0,4,12,0.000000,-139.149171
0,4,14,0.000000,-133.154341
0,4,16,0.000000,-135.024856
0,4,18,0.000000,-138.155499
0,4,20,0.000000,-138.571920
0,4,22,0.000000,-134.512485
0,4,24,0.000000,-139.237153
0,4,26,0.000000,-135.744733
0,4,28,0.000000,-133.926072
0,4,30,0.000000,-135.426005
0,4,32,0.000000,-137.200768
0,4,34,0.000000,-146.797155
0,4,36,0.000000,-148.696921
0,4,38,0.000000,-151.722791
0,4,40,0.000000,-135.543302
0,4,42,0.000000,-135.122591
0,4,44,0.000000,-142.380332
0,4,46,0.000000,-136.884801
0,4,48,0.000000,-142.322977
0,4,50,0.000000,-136.272059
0,4,52,0.000000,-135.300203
0,4,54,0.000000,-143.777237
0,4,56,0.000000,-136.961072
0,4,58,0.000000,-144.928882
0,5,0,0.000000,-138.127989
0,5,2,0.000000,-135.459656
0,5,4,0.000000,-130.176818
0,5,6,0.000000,-153.665659
0,5,8,0.000000,-138.599200
0,5,10,0.000000,-137.985228
0,5,12,0.000000,-142.171502
0,5,14,0.000000,-140.589956
0,5,16,0.000000,-141.348489
0,5,18,0.000000,-138.304884
0,5,20,0.000000,-147.269255
0,5,22,0.000000,-141.656460
0,5,24,0.000000,-136.418862
0,5,26,0.000000,-138.140849
0,5,28,0.000000,-137.291492
0,5,30,0.000000,-134.417362
0,5,32,0.000000,-144.517020
0,5,34,0.000000,-140.490214
0,5,36,0.000000,-142.517951
0,5,38,0.000000,-151.333900
0,5,40,0.000000,-135.165944
0,5,42,0.000000,-144.932351
0,5,44,0.000000,-141.070506
0,5,46,0.000000,-138.741181
0,5,48,0.000000,-141.358110
0,5,50,0.000000,-144.494319
0,5,52,0.000000,-132.693791
0,5,54,0.000000,-143.135027
0,5,56,0.000000,-143.706163
0,5,58,0.000000,-139.669881
0,6,0,0.000000,-135.224325
0,6,2,0.000000,-144.894489
0,6,4,0.000000,-145.032001
0,6,6,0.000000,-145.255698
0,6,8,0.000000,-143.826731
0,6,10,0.000000,-147.315415
0,6,12,0.000000,-150.326974
0,6,14,0.000000,-139.871956
0,6,16,0.000000,-151.386361
0,6,18,0.000000,-141.852203
0,6,20,0.000000,-138.758027
0,6,22,0.000000,-145.215850
0,6,24,0.000000,-143.820794
0,6,26,0.000000,-142.733050
0,6,28,0.000000,-140.980629
0,6,30,0.000000,-141.393272
0,6,32,0.000000,-135.781169
0,6,34,0.000000,-146.823887
0,6,36,0.000000,-133.286996
0,6,38,0.000000,-132.697994
0,6,40,0.000000,-141.090449
0,6,42,0.000000,-136.225509
0,6,44,0.000000,-140.226108
0,6,46,0.000000,-135.543711
0,6,48,0.000000,-140.318479
0,6,50,0.000000,-137.774425
0,6,52,0.000000,-162.754141
0,6,54,0.000000,-141.152181
0,6,56,0.000000,-133.848849
0,6,58,0.000000,-139.805431
0,7,0,0.000000,-138.971841
0,7,2,0.000000,-144.459733
0,7,4,0.000000,-140.524687
0,7,6,0.000000,-134.980200
0,7,8,0.000000,-136.623725
0,7,10,0.000000,-130.322157
0,7,12,0.000000,-141.208537
0,7,14,0.000000,-138.039470
0,7,16,0.000000,-153.059767
0,7,18,0.000000,-142.505483
0,7,20,0.000000,-142.104447
0,7,22,0.000000,-136.081371
0,7,24,0.000000,-139.336791
0,7,26,0.000000,-135.609972
0,7,28,0.000000,-132.478521
0,7,30,0.000000,-146.532012
0,7,32,0.000000,-141.385917
0,7,34,0.000000,-145.138241
0,7,36,0.000000,-136.419113
0,7,38,0.000000,-157.852672
0,7,40,0.000000,-138.456583
0,7,42,0.000000,-140.611556
0,7,44,0.000000,-138.692915
0,7,46,0.000000,-138.023442
0,7,48,0.000000,-135.588814
0,7,50,0.000000,-138.780061
0,7,52,0.000000,-138.729480
0,7,54,0.000000,-135.703004
0,7,56,0.000000,-134.680816
0,7,58,0.000000,-143.488941
0,8,0,0.000000,-144.410804
0,8,2,0.000000,-133.384310
0,8,4,0.000000,-137.203059
0,8,6,0.000000,-136.859890
0,8,8,0.000000,-147.640648
0,8,10,0.000000,-135.784035
0,8,12,0.000000,-159.767138
0,8,14,0.000000,-142.980789
0,8,16,0.000000,-139.848900
0,8,18,0.000000,-141.951234
0,8,20,0.000000,-139.594116
0,8,22,0.000000,-142.907122
0,8,24,0.000000,-141.388572
0,8,26,0.000000,-142.736035
0,8,28,0.000000,-138.178764
0,8,30,0.000000,-138.757374
0,8,32,0.000000,-141.572535
0,8,34,0.000000,-136.121154
0,8,36,0.000000,-144.245984
0,8,38,0.000000,-138.441434
0,8,40,0.000000,-152.727960
0,8,42,0.000000,-151.641146
0,8,44,0.000000,-136.691615
0,8,46,0.000000,-142.338247
0,8,48,0.000000,-136.388782
0,8,50,0.000000,-141.276355
0,8,52,0.000000,-140.493759
0,8,54,0.000000,-140.558906
0,8,56,0.000000,-147.840563
0,8,58,0.000000,-145.928178
0,9,0,0.000000,-141.231797
0,9,2,0.000000,-131.255115
0,9,4,0.000000,-137.664890
0,9,6,0.000000,-137.360557
0,9,8,0.000000,-145.439893
0,9,10,0.000000,-155.930235
0,9,12,0.000000,-138.206931
0,9,14,0.000000,-148.284434
0,9,16,0.000000,-143.406530
0,9,18,0.000000,-144.775296
0,9,20,0.000000,-143.662727
0,9,22,0.000000,-138.552239
0,9,24,0.000000,-134.187546
0,9,26,0.000000,-152.394430
0,9,28,0.000000,-140.657508
0,9,30,0.000000,-139.516067
0,9,32,0.000000,-142.562137
0,9,34,0.000000,-131.385683
0,9,36,0.000000,-150.524889
0,9,38,0.000000,-135.082564
0,9,40,0.000000,-141.360851
0,9,42,0.000000,-140.165619
0,9,44,0.000000,-145.645223
0,9,46,0.000000,-139.839796
0,9,48,0.000000,-133.591688
0,9,50,0.000000,-136.224890
0,9,52,0.000000,-139.207380
0,9,54,0.000000,-148.060804
0,9,56,0.000000,-141.460734
0,9,58,0.000000,-146.011329
0,10,0,0.000000,-136.610613
0,10,2,0.000000,-142.758370
0,10,4,0.000000,-147.078362
0,10,6,0.000000,-144.818866
0,10,8,0.000000,-137.091022
0,10,10,0.000000,-144.363151
0,10,12,0.000000,-145.171725
0,10,14,0.000000,-139.901624
0,10,16,0.000000,-135.927746
0,10,18,0.000000,-153.684766
0,10,20,0.000000,-131.639152
0,10,22,0.000000,-144.881767
0,10,24,0.000000,-141.618037
0,10,26,0.000000,-133.079118
0,10,28,0.000000,-137.378674
0,10,30,0.000000,-137.543150
0,10,32,0.000000,-133.721905
0,10,34,0.000000,-136.515459
0,10,36,0.000000,-140.879081
0,10,38,0.000000,-140.279039
0,10,40,0.000000,-140.529954
0,10,42,0.000000,-134.301560
0,10,44,0.000000,-146.711980
0,10,46,0.000000,-140.392428
0,10,48,0.000000,-137.905204
0,10,50,0.000000,-149.221508
0,10,52,0.000000,-143.971033
0,10,54,0.000000,-144.337809
0,10,56,0.000000,-141.472930
0,10,58,0.000000,-131.234794
0,11,0,0.000000,-137.924262
0,11,2,0.000000,-132.131612
0,11,4,0.000000,-134.896921
0,11,6,0.000000,-135.829596
0,11,8,0.000000,-141.099408
0,11,10,0.000000,-140.867252
0,11,12,0.000000,-154.415710
0,11,14,0.000000,-136.585986
0,11,16,0.000000,-141.539312
0,11,18,0.000000,-138.258751
0,11,20,0.000000,-135.189043
0,11,22,0.000000,-144.179134
0,11,24,0.000000,-135.577122
0,11,26,0.000000,-140.982334
0,11,28,0.000000,-140.403565
0,11,30,0.000000,-133.608358
0,11,32,0.000000,-142.126332
0,11,34,0.000000,-141.224698
0,11,36,0.000000,-143.601162
0,11,38,0.000000,-150.809223
0,11,40,0.000000,-139.839534
0,11,42,0.000000,-139.484053
0,11,44,0.000000,-136.377024
0,11,46,0.000000,-138.451245
0,11,48,0.000000,-143.099127
0,11,50,0.000000,-142.000671
0,11,52,0.000000,-145.926261
0,11,54,0.000000,-139.713578
0,11,56,0.000000,-138.051764
0,11,58,0.000000,-139.007087
0,12,0,0.000000,-130.969685
0,12,2,0.000000,-138.131964
0,12,4,0.000000,-141.377689
0,12,6,0.000000,-136.836985
0,12,8,0.000000,-136.920474
0,12,10,0.000000,-136.361395
0,12,12,0.000000,-137.984683
0,12,14,0.000000,-138.880328
0,12,16,0.000000,-135.927627
0,12,18,0.000000,-139.116503
0,12,20,0.000000,-146.072490
0,12,22,0.000000,-143.204594
0,12,24,0.000000,-134.670357
0,12,26,0.000000,-134.847859
0,12,28,0.000000,-141.031179
0,12,30,0.000000,-139.247312
0,12,32,0.000000,-141.052416
0,12,34,0.000000,-141.721516
0,12,36,0.000000,-141.198189
0,12,38,0.000000,-139.850200
0,12,40,0.000000,-139.319293
0,12,42,0.000000,-141.968897
0,12,44,0.000000,-145.002796
0,12,46,0.000000,-149.236391
0,12,48,0.000000,-134.243196
0,12,50,0.000000,-137.970082
0,12,52,0.000000,-137.967399
0,12,54,0.000000,-139.517743
0,12,56,0.000000,-141.733189
0,12,58,0.000000,-138.697028
0,13,0,0.000000,-134.539319
0,13,2,0.000000,-142.656283
0,13,4,0.000000,-144.096022
0,13,6,0.000000,-148.663910
0,13,8,0.000000,-142.061901
0,13,10,0.000000,-138.703838
0,13,12,0.000000,-140.932417
0,13,14,0.000000,-133.586383
0,13,16,0.000000,-147.907886
0,13,18,0.000000,-136.048103
0,13,20,0.000000,-138.896290
0,13,22,0.000000,-164.886067
0,13,24,0.000000,-145.150563
0,13,26,0.000000,-137.231216
0,13,28,0.000000,-132.626254
0,13,30,0.000000,-139.058735
0,13,32,0.000000,-148.146967
0,13,34,0.000000,-143.996650
0,13,36,0.000000,-138.408132
0,13,38,0.000000,-140.400979
0,13,40,0.000000,-156.781266
0,13,42,0.000000,-157.793858
0,13,44,0.000000,-145.811516
0,13,46,0.000000,-139.727473
0,13,48,0.000000,-136.831551
0,13,50,0.000000,-164.398326
0,13,52,0.000000,-140.252662
0,13,54,0.000000,-132.706011
0,13,56,0.000000,-140.398889
0,13,58,0.000000,-143.765566
0,14,0,0.000000,-142.188974
0,14,2,0.000000,-134.892945
0,14,4,0.000000,-137.350885
0,14,6,0.000000,-138.177195
0,14,8,0.000000,-138.519446
0,14,10,0.000000,-142.439964
0,14,12,0.000000,-135.912471
0,14,14,0.000000,-142.792854
0,14,16,0.000000,-137.606598
0,14,18,0.000000,-140.939447
0,14,20,0.000000,-148.332856
0,14,22,0.000000,-136.783072
0,14,24,0.000000,-140.773458
0,14,26,0.000000,-141.594608
0,14,28,0.000000,-159.169603
0,14,30,0.000000,-139.045065
0,14,32,0.000000,-136.981217
0,14,34,0.000000,-138.982154
0,14,36,0.000000,-135.383989
0,14,38,0.000000,-136.597742
0,14,40,0.000000,-135.791267
0,14,42,0.000000,-134.000181
0,14,44,0.000000,-140.509169
0,14,46,0.000000,-137.600950
0,14,48,0.000000,-137.233106
0,14,50,0.000000,-140.831514
0,14,52,0.000000,-142.452231
0,14,54,0.000000,-147.232842
0,14,56,0.000000,-135.089526
0,14,58,0.000000,-140.195253
0,15,0,0.000000,-145.167873
0,15,2,0.000000,-137.153160
0,15,4,0.000000,-140.660783
0,15,6,0.000000,-142.663003
0,15,8,0.000000,-136.209725
0,15,10,0.000000,-154.849326
0,15,12,0.000000,-133.025371
0,15,14,0.000000,-139.533172
0,15,16,0.000000,-142.916961
0,15,18,0.000000,-162.063526
0,15,20,0.000000,-148.848061
0,15,22,0.000000,-145.063770
0,15,24,0.000000,-136.715372
0,15,26,0.000000,-143.143576
0,15,28,0.000000,-142.566046
0,15,30,0.000000,-143.827185
0,15,32,0.000000,-138.981018
0,15,34,0.000000,-132.207472
0,15,36,0.000000,-140.939407
0,15,38,0.000000,-136.593156
0,15,40,0.000000,-145.974611
0,15,42,0.000000,-144.839464
0,15,44,0.000000,-133.186648
0,15,46,0.000000,-134.077695
0,15,48,0.000000,-147.335900
0,15,50,0.000000,-143.256250
0,15,52,0.000000,-135.919827
0,15,54,0.000000,-137.134208
0,15,56,0.000000,-140.234934
0,15,58,0.000000,-154.735996
0,16,0,0.000000,-144.018359
0,16,2,0.000000,-144.001207
0,16,4,0.000000,-170.169236
0,16,6,0.000000,-139.920177
0,16,8,0.000000,-135.948270
0,16,10,0.000000,-142.647538
0,16,12,0.000000,-147.601996
0,16,14,0.000000,-140.278026
0,16,16,0.000000,-135.791494
0,16,18,0.000000,-138.553471
0,16,20,0.000000,-150.541322
0,16,22,0.000000,-144.922497
0,16,24,0.000000,-145.404353
0,16,26,0.000000,-137.431039
0,16,28,0.000000,-146.974413
0,16,30,0.000000,-161.219123
0,16,32,0.000000,-135.998823
0,16,34,0.000000,-130.861906
0,16,36,0.000000,-142.016266
0,16,38,0.000000,-133.391384
0,16,40,0.000000,-141.302314
0,16,42,0.000000,-143.250195
0,16,44,0.000000,-133.015298
0,16,46,0.000000,-136.765520
0,16,48,0.000000,-142.561018
0,16,50,0.000000,-160.629493
0,16,52,0.000000,-139.253320
0,16,54,0.000000,-140.848431
0,16,56,0.000000,-135.411740
0,16,58,0.000000,-141.885065
0,17,0,0.000000,-138.784215
0,17,2,0.000000,-138.277493
0,17,4,0.000000,-138.995001
0,17,6,0.000000,-153.882228
0,17,8,0.000000,-136.116350
0,17,10,0.000000,-138.442251
0,17,12,0.000000,-143.145124
0,17,14,0.000000,-139.221505
0,17,16,0.000000,-140.157854
0,17,18,0.000000,-139.227870
0,17,20,0.000000,-142.787515
0,17,22,0.000000,-137.216823
0,17,24,0.000000,-136.095464
0,17,26,0.000000,-142.948272
0,17,28,0.000000,-136.065819
0,17,30,0.000000,-136.591777
0,17,32,0.000000,-131.937614
0,17,34,0.000000,-142.280323
0,17,36,0.000000,-134.338888
0,17,38,0.000000,-134.776829
0,17,40,0.000000,-138.038324
0,17,42,0.000000,-136.282428
0,17,44,0.000000,-149.151799
0,17,46,0.000000,-137.492074
0,17,48,0.000000,-135.085553
0,17,50,0.000000,-139.449744
0,17,52,0.000000,-140.882802
0,17,54,0.000000,-133.410217
0,17,56,0.000000,-138.667567
0,17,58,0.000000,-134.093409
0,18,0,0.000000,-148.177697
0,18,2,0.000000,-136.377403
0,18,4,0.000000,-133.835490
0,18,6,0.000000,-146.125686
0,18,8,0.000000,-130.234779
0,18,10,0.000000,-138.925379
0,18,12,0.000000,-135.481576
0,18,14,0.000000,-141.333574
0,18,16,0.000000,-141.089126
0,18,18,0.000000,-141.893497
0,18,20,0.000000,-140.778228
0,18,22,0.000000,-144.165448
0,18,24,0.000000,-138.016574
0,18,26,0.000000,-137.023441
0,18,28,0.000000,-141.900517
0,18,30,0.000000,-143.508344
0,18,32,0.000000,-136.763536
0,18,34,0.000000,-150.063095
0,18,36,0.000000,-139.510064
0,18,38,0.000000,-142.555925
0,18,40,0.000000,-142.032490
0,18,42,0.000000,-152.900896
0,18,44,0.000000,-135.835571
0,18,46,0.000000,-150.577444
0,18,48,0.000000,-147.709190
0,18,50,0.000000,-138.502780
0,18,52,0.000000,-149.582369
0,18,54,0.000000,-141.500002
0,18,56,0.000000,-134.758614
0,18,58,0.000000,-139.382886
0,19,0,0.000000,-139.779568
0,19,2,0.000000,-135.346214
0,19,4,0.000000,-138.060975
0,19,6,0.000000,-144.947731
0,19,8,0.000000,-146.945931
0,19,10,0.000000,-136.756252
0,19,12,0.000000,-144.021480
0,19,14,0.000000,-144.027613
0,19,16,0.000000,-142.069972
0,19,18,0.000000,-148.174326
0,19,20,0.000000,-137.225355
0,19,22,0.000000,-155.182427
0,19,24,0.000000,-149.541164
0,19,26,0.000000,-143.047094
0,19,28,0.000000,-138.459522
0,19,30,0.000000,-134.393298
0,19,32,0.000000,-134.938085
0,19,34,0.000000,-136.164772
0,19,36,0.000000,-136.484061
0,19,38,0.000000,-143.556476
0,19,40,0.000000,-140.568095
0,19,42,0.000000,-141.854746
0,19,44,0.000000,-140.664748
0,19,46,0.000000,-140.321749
0,19,48,0.000000,-134.764129
0,19,50,0.000000,-145.821744
0,19,52,0.000000,-139.045134
0,19,54,0.000000,-137.725041
0,19,56,0.000000,-133.158900
0,19,58,0.000000,-137.973856
0,20,0,0.000000,-130.945583
0,20,2,0.000000,-150.012529
0,20,4,0.000000,-138.436647
0,20,6,0.000000,-135.988809
0,20,8,0.000000,-135.742780
0,20,10,0.000000,-139.508452
0,20,12,0.000000,-147.137979
0,20,14,0.000000,-144.176628
0,20,16,0.000000,-134.981904
0,20,18,0.000000,-143.147987
0,20,20,0.000000,-134.753947
0,20,22,0.000000,-144.867199
0,20,24,0.000000,-165.157450
0,20,26,0.000000,-138.640565
0,20,28,0.000000,-145.287511
0,20,30,0.000000,-138.624607
0,20,32,0.000000,-151.508515
0,20,34,0.000000,-142.103751
0,20,36,0.000000,-135.466650
0,20,38,0.000000,-137.069392
0,20,40,0.000000,-143.511518
0,20,42,0.000000,-131.385989
0,20,44,0.000000,-142.700484
0,20,46,0.000000,-135.623502
0,20,48,0.000000,-132.779246
0,20,50,0.000000,-141.595073
0,20,52,0.000000,-131.833281
0,20,54,0.000000,-132.861356
0,20,56,0.000000,-152.527174
0,20,58,0.000000,-139.382398
0,21,0,0.000000,-135.890220
0,21,2,0.000000,-137.475683
0,21,4,0.000000,-130.975231
0,21,6,0.000000,-135.978264
0,21,8,0.000000,-156.110967
0,21,10,0.000000,-138.276067
0,21,12,0.000000,-140.869587
0,21,14,0.000000,-153.471324
0,21,16,0.000000,-144.209525
0,21,18,0.000000,-139.674802
0,21,20,0.000000,-141.317384
0,21,22,0.000000,-135.526776
0,21,24,0.000000,-135.891857
0,21,26,0.000000,-142.865076
0,21,28,0.000000,-134.478616
0,21,30,0.000000,-147.176090
0,21,32,0.000000,-143.533794
0,21,34,0.000000,-140.509860
0,21,36,0.000000,-157.571060
0,21,38,0.000000,-139.578256
0,21,40,0.000000,-146.173060
0,21,42,0.000000,-146.796288
0,21,44,0.000000,-133.101885
0,21,46,0.000000,-144.134766
0,21,48,0.000000,-141.379400
0,21,50,0.000000,-133.328666
0,21,52,0.000000,-132.838418
0,21,54,0.000000,-141.601556
0,21,56,0.000000,-138.791840
0,21,58,0.000000,-139.492483
0,22,0,0.000000,-155.475609
0,22,2,0.000000,-145.664889
0,22,4,0.000000,-132.075519
0,22,6,0.000000,-142.148126
0,22,8,0.000000,-138.690394
0,22,10,0.000000,-137.426196
0,22,12,0.000000,-136.693456
0,22,14,0.000000,-134.957222
0,22,16,0.000000,-138.161418
0,22,18,0.000000,-137.377282
0,22,20,0.000000,-140.039475
0,22,22,0.000000,-138.644111
0,22,24,0.000000,-140.769788
0,22,26,0.000000,-139.422431
0,22,28,0.000000,-143.980604
0,22,30,0.000000,-142.814931
0,22,32,0.000000,-149.679681
0,22,34,0.000000,-142.720512
0,22,36,0.000000,-140.907908
0,22,38,0.000000,-139.444573
0,22,40,0.000000,-143.412612
0,22,42,0.000000,-149.083513
0,22,44,0.000000,-136.632160
0,22,46,0.000000,-138.311004
0,22,48,0.000000,-145.514092
0,22,50,0.000000,-131.364464
0,22,52,0.000000,-144.031656
0,22,54,0.000000,-139.036556
0,22,56,0.000000,-154.070557
0,22,58,0.000000,-140.074833
0,23,0,0.000000,-137.402299
0,23,2,0.000000,-137.143409
0,23,4,0.000000,-140.786920
0,23,6,0.000000,-144.187224
0,23,8,0.000000,-139.115048
0,23,10,0.000000,-136.178632
0,23,12,0.000000,-134.314245
0,23,14,0.000000,-147.160770
0,23,16,0.000000,-140.703654
0,23,18,0.000000,-138.051611
0,23,20,0.000000,-145.417048
0,23,22,0.000000,-136.666183
0,23,24,0.000000,-135.014723
0,23,26,0.000000,-139.067899
0,23,28,0.000000,-137.120867
0,23,30,0.000000,-137.418750
0,23,32,0.000000,-139.503491
0,23,34,0.000000,-138.255442
0,23,36,0.000000,-141.021244
0,23,38,0.000000,-139.204181
0,23,40,0.000000,-133.894424
0,23,42,0.000000,-140.121215
0,23,44,0.000000,-144.237029
0,23,46,0.000000,-145.531554
0,23,48,0.000000,-142.591012
0,23,50,0.000000,-139.687208
0,23,52,0.000000,-138.096347
0,23,54,0.000000,-141.193249
0,23,56,0.000000,-134.376460
0,23,58,0.000000,-143.493369
0,24,0,0.000000,-138.006384
0,24,2,0.000000,-138.780681
0,24,4,0.000000,-138.584905
0,24,6,0.000000,-138.530604
0,24,8,0.000000,-148.824163
0,24,10,0.000000,-139.962475
0,24,12,0.000000,-144.398554
0,24,14,0.000000,-150.288937
0,24,16,0.000000,-139.918402
0,24,18,0.000000,-135.742742
0,24,20,0.000000,-144.640012
0,24,22,0.000000,-138.392616
0,24,24,0.000000,-140.366893
0,24,26,0.000000,-135.229483
0,24,28,0.000000,-145.888064
0,24,30,0.000000,-148.756326
0,24,32,0.000000,-152.059220
0,24,34,0.000000,-136.683308
0,24,36,0.000000,-148.952424
0,24,38,0.000000,-148.640535
0,24,40,0.000000,-148.805802
0,24,42,0.000000,-142.894722
0,24,44,0.000000,-142.482720
0,24,46,0.000000,-143.433756
0,24,48,0.000000,-147.148406
0,24,50,0.000000,-142.293718
0,24,52,0.000000,-135.730985
0,24,54,0.000000,-141.517213
0,24,56,0.000000,-132.702820
0,24,58,0.000000,-136.981736
0,25,0,0.000000,-152.985521
0,25,2,0.000000,-141.832439
0,25,4,0.000000,-141.655925
0,25,6,0.000000,-139.102741
0,25,8,0.000000,-138.166097
0,25,10,0.000000,-142.061019
0,25,12,0.000000,-135.802581
0,25,14,0.000000,-134.672140
0,25,16,0.000000,-142.690814
0,25,18,0.000000,-142.255881
0,25,20,0.000000,-152.659057
0,25,22,0.000000,-144.332524
0,25,24,0.000000,-136.418349
0,25,26,0.000000,-142.852995
0,25,28,0.000000,-142.093882
0,25,30,0.000000,-141.679604
0,25,32,0.000000,-136.202511
0,25,34,0.000000,-132.787194
0,25,36,0.000000,-139.977524
0,25,38,0.000000,-137.614079
0,25,40,0.000000,-133.627136
0,25,42,0.000000,-151.417158
0,25,44,0.000000,-152.931863
0,25,46,0.000000,-137.254152
0,25,48,0.000000,-145.046383
0,25,50,0.000000,-138.367700
0,25,52,0.000000,-137.617882
0,25,54,0.000000,-138.153334
0,25,56,0.000000,-146.697119
0,25,58,0.000000,-138.473301
0,26,0,0.000000,-136.697548
0,26,2,0.000000,-140.805184
0,26,4,0.000000,-135.522812
0,26,6,0.000000,-143.776892
0,26,8,0.000000,-139.049080
0,26,10,0.000000,-135.149428
0,26,12,0.000000,-137.242889
0,26,14,0.000000,-132.586154
0,26,16,0.000000,-137.671467
0,26,18,0.000000,-138.691720
0,26,20,0.000000,-138.978805
0,26,22,0.000000,-133.908307
0,26,24,0.000000,-139.974731
0,26,26,0.000000,-140.354612
0,26,28,0.000000,-146.853184
0,26,30,0.000000,-140.280364
0,26,32,0.000000,-140.329123
0,26,34,0.000000,-141.739808
0,26,36,0.000000,-140.088472
0,26,38,0.000000,-132.274254
0,26,40,0.000000,-135.238624
0,26,42,0.000000,-136.317260
0,26,44,0.000000,-137.157714
0,26,46,0.000000,-137.434207
0,26,48,0.000000,-134.562795
0,26,50,0.000000,-145.852560
0,26,52,0.000000,-140.030889
0,26,54,0.000000,-146.261925
0,26,56,0.000000,-140.315321
0,26,58,0.000000,-137.948515
0,27,0,0.000000,-138.623242
0,27,2,0.000000,-138.591268
0,27,4,0.000000,-142.316144
0,27,6,0.000000,-136.640714
0,27,8,0.000000,-135.033767
0,27,10,0.000000,-138.128926
0,27,12,0.000000,-136.560181
0,27,14,0.000000,-146.307372
0,27,16,0.000000,-138.698176
0,27,18,0.000000,-139.863216
0,27,20,0.000000,-141.084019
0,27,22,0.000000,-137.491029
