hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.731961
1,0,2,0.000000,-127.077343
1,0,4,0.000000,-136.154262
1,0,6,0.000000,-142.390181
1,0,8,0.000000,-126.960339
1,0,10,0.000000,-135.906307
1,0,12,0.000000,-151.248108
1,0,14,0.000000,-130.627459
1,0,16,0.000000,-127.192114
1,0,18,0.000000,-125.528417
1,0,20,0.000000,-126.425028
1,0,22,0.000000,-123.155373
1,0,24,0.000000,-123.010219
1,0,26,0.000000,-136.529566
1,0,28,0.000000,-122.707100
1,0,30,0.000000,-135.870086
1,0,32,0.000000,-138.974689
1,0,34,0.000000,-132.722600
1,0,36,0.000000,-133.811674
1,0,38,0.000000,-125.483405
1,0,40,0.000000,-137.133242
1,0,42,0.000000,-130.946724
1,0,44,0.000000,-135.781768
1,0,46,0.000000,-129.371835
1,0,48,0.000000,-123.883406
1,0,50,0.000000,-124.533640
1,0,52,0.000000,-135.339718
1,0,54,0.000000,-128.245447
1,0,56,0.000000,-126.302959
1,0,58,0.000000,-123.388106
1,1,0,0.000000,-133.690227
1,1,2,0.000000,-126.411938
1,1,4,0.000000,-127.792116
1,1,6,0.000000,-140.600508
1,1,8,0.000000,-130.622871
1,1,10,0.000000,-131.057233
1,1,12,0.000000,-143.979476
1,1,14,0.000000,-128.821443
1,1,16,0.000000,-134.790535
1,1,18,0.000000,-127.184627
1,1,20,0.000000,-122.803137
1,1,22,0.000000,-135.973062
1,1,24,0.000000,-126.259223
1,1,26,0.000000,-140.589126
1,1,28,0.000000,-121.194380
1,1,30,0.000000,-129.158494
1,1,32,0.000000,-139.978048
1,1,34,0.000000,-124.566137
1,1,36,0.000000,-130.854236
1,1,38,0.000000,-128.970007
1,1,40,0.000000,-129.780922
1,1,42,0.000000,-128.876757
1,1,44,0.000000,-134.468237
1,1,46,0.000000,-134.087734
1,1,48,0.000000,-138.666269
1,1,50,0.000000,-133.137069
1,1,52,0.000000,-144.419210
1,1,54,0.000000,-134.899834
1,1,56,0.000000,-130.083013
1,1,58,0.000000,-128.937460
1,2,0,0.000000,-128.549666
1,2,2,0.000000,-125.950047
1,2,4,0.000000,-130.869019
1,2,6,0.000000,-132.366388
1,2,8,0.000000,-130.087666
1,2,10,0.000000,-127.423010
1,2,12,0.000000,-126.536888
1,2,14,0.000000,-131.375933
1,2,16,0.000000,-133.945712
1,2,18,0.000000,-136.603907
1,2,20,0.000000,-134.425543
1,2,22,0.000000,-131.671049
1,2,24,0.000000,-128.489796
1,2,26,0.000000,-142.010849
1,2,28,0.000000,-132.553397
1,2,30,0.000000,-140.759256
1,2,32,0.000000,-122.352925
1,2,34,0.000000,-124.763857
1,2,36,0.000000,-122.501191
1,2,38,0.000000,-136.889244
1,2,40,0.000000,-129.171007
1,2,42,0.000000,-127.401498
1,2,44,0.000000,-125.742524
1,2,46,0.000000,-133.261228
1,2,48,0.000000,-127.415183
1,2,50,0.000000,-132.865701
1,2,52,0.000000,-130.341403
1,2,54,0.000000,-141.157571
1,2,56,0.000000,-132.027943
1,2,58,0.000000,-125.095676
1,3,0,0.000000,-125.198014
1,3,2,0.000000,-137.589024
1,3,4,0.000000,-130.927669
1,3,6,0.000000,-127.363225
1,3,8,0.000000,-128.350435
1,3,10,0.000000,-129.584877
1,3,12,0.000000,-129.579253
1,3,14,0.000000,-137.080847
1,3,16,0.000000,-144.549298
1,3,18,0.000000,-125.901956
1,3,20,0.000000,-134.296875
1,3,22,0.000000,-127.267276
1,3,24,0.000000,-130.326717
1,3,26,0.000000,-130.496586
1,3,28,0.000000,-125.033580
1,3,30,0.000000,-128.890058
1,3,32,0.000000,-124.866026
1,3,34,0.000000,-130.689548
1,3,36,0.000000,-127.935206
1,3,38,0.000000,-129.450797
1,3,40,0.000000,-129.370033
1,3,42,0.000000,-130.317019
1,3,44,0.000000,-128.916401
1,3,46,0.000000,-131.569302
1,3,48,0.000000,-131.697197
1,3,50,0.000000,-130.276830
1,3,52,0.000000,-126.025769
1,3,54,0.000000,-127.239742
1,3,56,0.000000,-136.286567
1,3,58,0.000000,-127.934905
1,4,0,0.000000,-126.616938
1,4,2,0.000000,-131.647058
1,4,4,0.000000,-130.313261
1,4,6,0.000000,-144.793152
1,4,8,0.000000,-126.856730
1,4,10,0.000000,-131.235937
1,4,12,0.000000,-127.716189
1,4,14,0.000000,-132.752940
1,4,16,0.000000,-144.527870
1,4,18,0.000000,-125.744317
1,4,20,0.000000,-125.445347
1,4,22,0.000000,-136.938139
1,4,24,0.000000,-125.455322
1,4,26,0.000000,-127.847932
1,4,28,0.000000,-122.595713
1,4,30,0.000000,-126.087030
1,4,32,0.000000,-134.320179
1,4,34,0.000000,-128.366693
1,4,36,0.000000,-125.883403
1,4,38,0.000000,-135.394364
1,4,40,0.000000,-123.145888
1,4,42,0.000000,-131.553984
1,4,44,0.000000,-127.088894
1,4,46,0.000000,-127.728984
1,4,48,0.000000,-128.790966
1,4,50,0.000000,-125.951199
1,4,52,0.000000,-129.213297
1,4,54,0.000000,-135.326302
1,4,56,0.000000,-135.094574
1,4,58,0.000000,-123.920540
1,5,0,0.000000,-125.422612
1,5,2,0.000000,-130.972026
1,5,4,0.000000,-127.000944
1,5,6,0.000000,-146.272646
1,5,8,0.000000,-133.677796
1,5,10,0.000000,-135.074655
1,5,12,0.000000,-133.797364
1,5,14,0.000000,-130.893475
1,5,16,0.000000,-129.910588
1,5,18,0.000000,-136.588570
1,5,20,0.000000,-125.686732
1,5,22,0.000000,-128.177264
1,5,24,0.000000,-137.490164
1,5,26,0.000000,-134.075679
1,5,28,0.000000,-129.093283
1,5,30,0.000000,-131.832351
1,5,32,0.000000,-124.692760
1,5,34,0.000000,-125.762979
1,5,36,0.000000,-125.491217
1,5,38,0.000000,-136.560181
1,5,40,0.000000,-131.162911
1,5,42,0.000000,-132.944158
1,5,44,0.000000,-130.512452
1,5,46,0.000000,-127.175020
1,5,48,0.000000,-131.543665
1,5,50,0.000000,-132.164197
1,5,52,0.000000,-130.989693
1,5,54,0.000000,-122.752352
1,5,56,0.000000,-122.857833
1,5,58,0.000000,-127.739199
1,6,0,0.000000,-130.634464
1,6,2,0.000000,-135.730022
1,6,4,0.000000,-125.212107
1,6,6,0.000000,-129.481546
1,6,8,0.000000,-125.782960
1,6,10,0.000000,-129.559641
1,6,12,0.000000,-126.176310
1,6,14,0.000000,-132.256279
1,6,16,0.000000,-141.714729
1,6,18,0.000000,-124.897306
1,6,20,0.000000,-127.033176
1,6,22,0.000000,-132.076313
1,6,24,0.000000,-127.091111
1,6,26,0.000000,-130.105757
1,6,28,0.000000,-126.253809
1,6,30,0.000000,-145.792420
1,6,32,0.000000,-132.005466
1,6,34,0.000000,-124.602591
1,6,36,0.000000,-129.095525
1,6,38,0.000000,-122.809790
1,6,40,0.000000,-131.491037
1,6,42,0.000000,-121.022395
1,6,44,0.000000,-133.205411
1,6,46,0.000000,-128.016398
1,6,48,0.000000,-133.912299
1,6,50,0.000000,-138.368669
1,6,52,0.000000,-135.794130
1,6,54,0.000000,-126.173161
1,6,56,0.000000,-131.084625
1,6,58,0.000000,-142.757395
1,7,0,0.000000,-124.213918
1,7,2,0.000000,-123.912715
1,7,4,0.000000,-133.643322
1,7,6,0.000000,-140.270322
1,7,8,0.000000,-124.835294
1,7,10,0.000000,-133.615750
1,7,12,0.000000,-137.630808
1,7,14,0.000000,-128.188771
1,7,16,0.000000,-130.968274
1,7,18,0.000000,-124.756687
1,7,20,0.000000,-124.202995
1,7,22,0.000000,-144.548507
1,7,24,0.000000,-122.007607
1,7,26,0.000000,-130.960217
1,7,28,0.000000,-128.002474
1,7,30,0.000000,-147.436190
1,7,32,0.000000,-119.265731
1,7,34,0.000000,-137.088854
1,7,36,0.000000,-139.049247
1,7,38,0.000000,-126.692310
1,7,40,0.000000,-139.581603
1,7,42,0.000000,-126.755525
1,7,44,0.000000,-129.114900
1,7,46,0.000000,-127.018256
1,7,48,0.000000,-126.973377
1,7,50,0.000000,-128.041206
1,7,52,0.000000,-131.657159
1,7,54,0.000000,-124.300252
1,7,56,0.000000,-133.499168
1,7,58,0.000000,-132.394896
1,8,0,0.000000,-144.415509
1,8,2,0.000000,-131.902940
1,8,4,0.000000,-128.506655
1,8,6,0.000000,-134.652175
1,8,8,0.000000,-126.558021
1,8,10,0.000000,-133.650530
1,8,12,0.000000,-128.350656
1,8,14,0.000000,-123.090732
1,8,16,0.000000,-147.903553
1,8,18,0.000000,-131.863911
1,8,20,0.000000,-123.880338
1,8,22,0.000000,-130.605975
1,8,24,0.000000,-128.680938
1,8,26,0.000000,-142.316030
1,8,28,0.000000,-128.742045
1,8,30,0.000000,-147.758525
1,8,32,0.000000,-131.984998
1,8,34,0.000000,-131.098588
1,8,36,0.000000,-127.597639
1,8,38,0.000000,-128.168271
1,8,40,0.000000,-134.609933
1,8,42,0.000000,-126.216213
1,8,44,0.000000,-126.566143
1,8,46,0.000000,-128.866076
1,8,48,0.000000,-147.581966
1,8,50,0.000000,-127.024397
1,8,52,0.000000,-126.755307
1,8,54,0.000000,-127.617704
1,8,56,0.000000,-129.404601
1,8,58,0.000000,-129.224225
1,9,0,0.000000,-131.511535
1,9,2,0.000000,-131.768263
1,9,4,0.000000,-128.922331
1,9,6,0.000000,-131.806952
1,9,8,0.000000,-129.255633
1,9,10,0.000000,-130.983977
1,9,12,0.000000,-125.673444
1,9,14,0.000000,-129.419262
1,9,16,0.000000,-127.114881
1,9,18,0.000000,-134.173416
1,9,20,0.000000,-131.916352
1,9,22,0.000000,-135.105727
1,9,24,0.000000,-137.430369
1,9,26,0.000000,-125.110188
1,9,28,0.000000,-126.883377
1,9,30,0.000000,-130.653768
1,9,32,0.000000,-139.696009
1,9,34,0.000000,-132.163553
1,9,36,0.000000,-141.789119
1,9,38,0.000000,-124.572146
1,9,40,0.000000,-125.458647
1,9,42,0.000000,-130.296754
1,9,44,0.000000,-125.171286
1,9,46,0.000000,-134.831629
1,9,48,0.000000,-136.114024
1,9,50,0.000000,-142.811089
1,9,52,0.000000,-124.217764
1,9,54,0.000000,-138.213952
1,9,56,0.000000,-127.129807
1,9,58,0.000000,-134.529228
1,10,0,0.000000,-129.392670
1,10,2,0.000000,-135.412806
1,10,4,0.000000,-141.494302
1,10,6,0.000000,-127.849393
1,10,8,0.000000,-136.468106
1,10,10,0.000000,-124.966364
1,10,12,0.000000,-128.520932
1,10,14,0.000000,-128.124819
1,10,16,0.000000,-128.678902
1,10,18,0.000000,-125.440986
1,10,20,0.000000,-127.747498
1,10,22,0.000000,-123.006614
1,10,24,0.000000,-124.423763
1,10,26,0.000000,-125.941387
1,10,28,0.000000,-145.709408
1,10,30,0.000000,-130.491681
1,10,32,0.000000,-138.144747
1,10,34,0.000000,-123.055945
1,10,36,0.000000,-133.126635
1,10,38,0.000000,-133.403027
1,10,40,0.000000,-128.437329
1,10,42,0.000000,-136.849664
1,10,44,0.000000,-122.581130
1,10,46,0.000000,-135.669206
1,10,48,0.000000,-122.098533
1,10,50,0.000000,-125.784696
1,10,52,0.000000,-124.170305
1,10,54,0.000000,-128.511504
1,10,56,0.000000,-124.550431
1,10,58,0.000000,-125.405972
1,11,0,0.000000,-126.665447
1,11,2,0.000000,-128.982903
1,11,4,0.000000,-140.886937
1,11,6,0.000000,-121.707314
1,11,8,0.000000,-127.964953
1,11,10,0.000000,-140.522105
1,11,12,0.000000,-133.043387
1,11,14,0.000000,-131.223209
1,11,16,0.000000,-130.653980
1,11,18,0.000000,-124.393865
1,11,20,0.000000,-144.494858
1,11,22,0.000000,-126.095038
1,11,24,0.000000,-128.115736
1,11,26,0.000000,-126.613622
1,11,28,0.000000,-128.158985
1,11,30,0.000000,-135.625710
1,11,32,0.000000,-120.923532
1,11,34,0.000000,-131.041755
1,11,36,0.000000,-134.314450
1,11,38,0.000000,-128.557260
1,11,40,0.000000,-126.416016
1,11,42,0.000000,-128.934896
1,11,44,0.000000,-130.273989
1,11,46,0.000000,-125.692322
1,11,48,0.000000,-128.218771
1,11,50,0.000000,-132.496380
1,11,52,0.000000,-136.037924
1,11,54,0.000000,-131.707167
1,11,56,0.000000,-124.257019
1,11,58,0.000000,-125.790879
1,12,0,0.000000,-132.793657
1,12,2,0.000000,-132.786533
1,12,4,0.000000,-127.167164
1,12,6,0.000000,-130.056441
1,12,8,0.000000,-128.149718
1,12,10,0.000000,-127.354367
1,12,12,0.000000,-133.092989
1,12,14,0.000000,-128.114591
1,12,16,0.000000,-127.677761
1,12,18,0.000000,-125.711360
1,12,20,0.000000,-127.595536
1,12,22,0.000000,-126.995244
1,12,24,0.000000,-128.193916
1,12,26,0.000000,-124.142054
1,12,28,0.000000,-130.749801
1,12,30,0.000000,-136.880903
1,12,32,0.000000,-129.543914
1,12,34,0.000000,-140.684137
1,12,36,0.000000,-131.233048
1,12,38,0.000000,-126.617328
1,12,40,0.000000,-125.983686
1,12,42,0.000000,-130.001191
1,12,44,0.000000,-131.132477
1,12,46,0.000000,-130.511690
1,12,48,0.000000,-127.052890
1,12,50,0.000000,-125.598299
1,12,52,0.000000,-131.329397
1,12,54,0.000000,-127.289532
1,12,56,0.000000,-123.227991
1,12,58,0.000000,-126.874080
1,13,0,0.000000,-133.642983
1,13,2,0.000000,-127.739906
1,13,4,0.000000,-121.548554
1,13,6,0.000000,-125.992779
1,13,8,0.000000,-134.015690
1,13,10,0.000000,-131.657422
1,13,12,0.000000,-127.876749
1,13,14,0.000000,-123.880732
1,13,16,0.000000,-137.178450
1,13,18,0.000000,-130.361826
1,13,20,0.000000,-124.616390
1,13,22,0.000000,-129.661130
1,13,24,0.000000,-137.617053
1,13,26,0.000000,-123.320412
1,13,28,0.000000,-127.018992
1,13,30,0.000000,-136.958592
1,13,32,0.000000,-126.309969
1,13,34,0.000000,-128.098292
1,13,36,0.000000,-134.520245
1,13,38,0.000000,-133.545039
1,13,40,0.000000,-135.990892
1,13,42,0.000000,-127.101709
1,13,44,0.000000,-127.493070
1,13,46,0.000000,-128.186291
1,13,48,0.000000,-139.139272
1,13,50,0.000000,-136.684041
1,13,52,0.000000,-129.783086
1,13,54,0.000000,-130.525553
1,13,56,0.000000,-126.673294
1,13,58,0.000000,-125.238110
1,14,0,0.000000,-129.413681
1,14,2,0.000000,-130.949606
1,14,4,0.000000,-126.638546
1,14,6,0.000000,-160.010536
1,14,8,0.000000,-128.016480
1,14,10,0.000000,-132.784718
1,14,12,0.000000,-132.104055
1,14,14,0.000000,-130.746650
1,14,16,0.000000,-128.738530
1,14,18,0.000000,-128.755451
1,14,20,0.000000,-124.548706
1,14,22,0.000000,-122.281176
1,14,24,0.000000,-145.016407
1,14,26,0.000000,-123.324587
1,14,28,0.000000,-129.027101
1,14,30,0.000000,-149.311030
1,14,32,0.000000,-132.047703
1,14,34,0.000000,-137.434353
1,14,36,0.000000,-124.603060
1,14,38,0.000000,-129.456852
1,14,40,0.000000,-130.545460
1,14,42,0.000000,-123.807783
1,14,44,0.000000,-125.269334
1,14,46,0.000000,-128.174590
1,14,48,0.000000,-128.899731
1,14,50,0.000000,-128.718020
1,14,52,0.000000,-124.687750
1,14,54,0.000000,-127.612787
1,14,56,0.000000,-124.648539
1,14,58,0.000000,-135.008518
1,15,0,0.000000,-124.345679
1,15,2,0.000000,-130.109106
1,15,4,0.000000,-129.379793
1,15,6,0.000000,-126.157026
1,15,8,0.000000,-127.646584
1,15,10,0.000000,-136.121461
1,15,12,0.000000,-132.481208
1,15,14,0.000000,-131.638966
1,15,16,0.000000,-131.120391
1,15,18,0.000000,-125.176189
1,15,20,0.000000,-125.957058
1,15,22,0.000000,-129.247812
1,15,24,0.000000,-128.800371
1,15,26,0.000000,-129.212703
1,15,28,0.000000,-139.643434
1,15,30,0.000000,-131.688794
1,15,32,0.000000,-124.503101
1,15,34,0.000000,-125.079290
1,15,36,0.000000,-131.539960
1,15,38,0.000000,-127.383860
1,15,40,0.000000,-124.887013
1,15,42,0.000000,-127.547916
1,15,44,0.000000,-125.810277
1,15,46,0.000000,-132.289544
1,15,48,0.000000,-126.345819
1,15,50,0.000000,-126.670557
1,15,52,0.000000,-134.837927
1,15,54,0.000000,-129.327573
1,15,56,0.000000,-134.025979
1,15,58,0.000000,-128.954380
1,16,0,0.000000,-124.801522
1,16,2,0.000000,-128.078455
1,16,4,0.000000,-126.599991
1,16,6,0.000000,-130.633880
1,16,8,0.000000,-128.164261
1,16,10,0.000000,-129.548862
1,16,12,0.000000,-126.529913
1,16,14,0.000000,-132.942477
1,16,16,0.000000,-130.402299
1,16,18,0.000000,-144.548873
1,16,20,0.000000,-128.282405
1,16,22,0.000000,-128.296158
1,16,24,0.000000,-123.870068
1,16,26,0.000000,-142.977323
1,16,28,0.000000,-124.258361
1,16,30,0.000000,-129.580693
1,16,32,0.000000,-121.785444
1,16,34,0.000000,-130.148175
1,16,36,0.000000,-126.999767
1,16,38,0.000000,-124.755524
1,16,40,0.000000,-134.190666
1,16,42,0.000000,-134.826635
1,16,44,0.000000,-135.314973
1,16,46,0.000000,-131.216310
1,16,48,0.000000,-126.637760
1,16,50,0.000000,-142.854399
1,16,52,0.000000,-128.092846
1,16,54,0.000000,-155.306150
1,16,56,0.000000,-134.550388
1,16,58,0.000000,-159.568772
1,17,0,0.000000,-131.202277
1,17,2,0.000000,-128.778377
1,17,4,0.000000,-132.087608
1,17,6,0.000000,-136.033005
1,17,8,0.000000,-136.344910
1,17,10,0.000000,-129.205715
1,17,12,0.000000,-133.556002
1,17,14,0.000000,-129.848578
1,17,16,0.000000,-145.724278
1,17,18,0.000000,-130.861027
1,17,20,0.000000,-136.510608
1,17,22,0.000000,-136.368602
1,17,24,0.000000,-131.076316
1,17,26,0.000000,-130.213214
1,17,28,0.000000,-133.650989
1,17,30,0.000000,-140.424128
1,17,32,0.000000,-131.820745
1,17,34,0.000000,-138.820312
1,17,36,0.000000,-125.911097
1,17,38,0.000000,-129.649319
1,17,40,0.000000,-129.436702
1,17,42,0.000000,-136.057352
1,17,44,0.000000,-127.565944
1,17,46,0.000000,-126.472595
1,17,48,0.000000,-128.259039
1,17,50,0.000000,-131.775780
1,17,52,0.000000,-129.761539
1,17,54,0.000000,-130.618175
1,17,56,0.000000,-125.747250
1,17,58,0.000000,-140.907699
1,18,0,0.000000,-134.451409
1,18,2,0.000000,-140.932172
1,18,4,0.000000,-137.206863
1,18,6,0.000000,-134.896716
1,18,8,0.000000,-130.178897
1,18,10,0.000000,-124.910995
1,18,12,0.000000,-138.418077
1,18,14,0.000000,-143.523638
1,18,16,0.000000,-129.943411
1,18,18,0.000000,-129.303349
1,18,20,0.000000,-137.759358
1,18,22,0.000000,-123.689135
1,18,24,0.000000,-126.837815
1,18,26,0.000000,-125.983295
1,18,28,0.000000,-126.450835
1,18,30,0.000000,-129.546413
1,18,32,0.000000,-121.756870
1,18,34,0.000000,-130.473795
1,18,36,0.000000,-146.688230
1,18,38,0.000000,-138.539113
1,18,40,0.000000,-125.583783
1,18,42,0.000000,-134.644426
1,18,44,0.000000,-128.198604
1,18,46,0.000000,-121.325540
1,18,48,0.000000,-121.978339
1,18,50,0.000000,-128.657681
1,18,52,0.000000,-132.650127
1,18,54,0.000000,-127.074440
1,18,56,0.000000,-128.685790
1,18,58,0.000000,-123.176528
1,19,0,0.000000,-130.202783
1,19,2,0.000000,-136.241977
1,19,4,0.000000,-134.170524
1,19,6,0.000000,-131.328157
1,19,8,0.000000,-124.512380
1,19,10,0.000000,-140.915706
1,19,12,0.000000,-126.590096
1,19,14,0.000000,-127.699625
1,19,16,0.000000,-136.365271
1,19,18,0.000000,-138.737970
1,19,20,0.000000,-133.221271
1,19,22,0.000000,-124.832946
1,19,24,0.000000,-129.706448
1,19,26,0.000000,-126.274641
1,19,28,0.000000,-128.479855
1,19,30,0.000000,-153.771932
1,19,32,0.000000,-135.046735
1,19,34,0.000000,-128.302141
1,19,36,0.000000,-135.245742
1,19,38,0.000000,-123.957287
1,19,40,0.000000,-135.349952
1,19,42,0.000000,-134.885496
1,19,44,0.000000,-130.097534
1,19,46,0.000000,-131.791193
1,19,48,0.000000,-135.506160
1,19,50,0.000000,-126.176045
1,19,52,0.000000,-130.256761
1,19,54,0.000000,-129.624279
1,19,56,0.000000,-133.571350
1,19,58,0.000000,-126.054878
1,20,0,0.000000,-128.314557
1,20,2,0.000000,-128.557155
1,20,4,0.000000,-130.108885
1,20,6,0.000000,-127.157793
1,20,8,0.000000,-126.515314
1,20,10,0.000000,-127.218675
1,20,12,0.000000,-139.681917
1,20,14,0.000000,-122.375615
1,20,16,0.000000,-126.949400
1,20,18,0.000000,-128.788463
1,20,20,0.000000,-131.916873
1,20,22,0.000000,-146.392077
1,20,24,0.000000,-140.380044
1,20,26,0.000000,-131.908083
1,20,28,0.000000,-128.550498
1,20,30,0.000000,-135.831293
1,20,32,0.000000,-137.551107
1,20,34,0.000000,-124.760529
1,20,36,0.000000,-119.676566
1,20,38,0.000000,-132.168470
1,20,40,0.000000,-134.781048
1,20,42,0.000000,-128.729949
1,20,44,0.000000,-128.549926
1,20,46,0.000000,-127.250283
1,20,48,0.000000,-131.612806
1,20,50,0.000000,-133.480581
1,20,52,0.000000,-126.641100
1,20,54,0.000000,-129.194833
1,20,56,0.000000,-133.774057
1,20,58,0.000000,-135.296097
1,21,0,0.000000,-130.070182
1,21,2,0.000000,-126.768177
1,21,4,0.000000,-131.813338
1,21,6,0.000000,-130.118051
1,21,8,0.000000,-131.669064
1,21,10,0.000000,-127.246190
1,21,12,0.000000,-128.290658
1,21,14,0.000000,-120.941269
1,21,16,0.000000,-131.794683
1,21,18,0.000000,-129.129765
1,21,20,0.000000,-136.165417
1,21,22,0.000000,-131.988981
1,21,24,0.000000,-126.090651
1,21,26,0.000000,-123.749470
1,21,28,0.000000,-130.890386
1,21,30,0.000000,-126.129880
1,21,32,0.000000,-132.672590
1,21,34,0.000000,-129.465587
1,21,36,0.000000,-128.829977
1,21,38,0.000000,-122.889374
1,21,40,0.000000,-130.356982
1,21,42,0.000000,-123.970946
1,21,44,0.000000,-132.203920
1,21,46,0.000000,-130.965877
1,21,48,0.000000,-135.968480
1,21,50,0.000000,-132.452744
1,21,52,0.000000,-129.014770
1,21,54,0.000000,-126.753501
1,21,56,0.000000,-130.470531
1,21,58,0.000000,-137.829906
1,22,0,0.000000,-135.826427
1,22,2,0.000000,-125.710456
1,22,4,0.000000,-125.716507
1,22,6,0.000000,-136.294843
1,22,8,0.000000,-134.750480
1,22,10,0.000000,-129.902560
1,22,12,0.000000,-130.097955
1,22,14,0.000000,-127.605249
1,22,16,0.000000,-134.590070
1,22,18,0.000000,-123.995507
1,22,20,0.000000,-130.081945
1,22,22,0.000000,-127.972264
1,22,24,0.000000,-133.907535
1,22,26,0.000000,-121.462321
1,22,28,0.000000,-127.201092
1,22,30,0.000000,-137.895941
1,22,32,0.000000,-126.696705
1,22,34,0.000000,-127.426522
1,22,36,0.000000,-128.044092
1,22,38,0.000000,-125.285226
1,22,40,0.000000,-133.304223
1,22,42,0.000000,-133.089573
1,22,44,0.000000,-129.898820
1,22,46,0.000000,-140.736252
1,22,48,0.000000,-124.123047
1,22,50,0.000000,-129.895626
1,22,52,0.000000,-125.906723
1,22,54,0.000000,-135.136231
1,22,56,0.000000,-138.978442
1,22,58,0.000000,-134.371722
1,23,0,0.000000,-130.871195
1,23,2,0.000000,-133.099687
1,23,4,0.000000,-130.867908
1,23,6,0.000000,-138.420305
1,23,8,0.000000,-130.890996
1,23,10,0.000000,-130.702261
1,23,12,0.000000,-124.803234
1,23,14,0.000000,-127.674322
1,23,16,0.000000,-127.255120
1,23,18,0.000000,-137.049872
1,23,20,0.000000,-129.060408
1,23,22,0.000000,-156.058595
1,23,24,0.000000,-126.804099
1,23,26,0.000000,-131.567812
1,23,28,0.000000,-133.519606
1,23,30,0.000000,-124.313576
1,23,32,0.000000,-124.088034
1,23,34,0.000000,-134.648236
1,23,36,0.000000,-125.818555
1,23,38,0.000000,-124.244623
1,23,40,0.000000,-133.598655
1,23,42,0.000000,-128.983734
1,23,44,0.000000,-136.977149
1,23,46,0.000000,-131.401149
1,23,48,0.000000,-126.126386
1,23,50,0.000000,-126.363065
1,23,52,0.000000,-122.825083
1,23,54,0.000000,-132.351321
1,23,56,0.000000,-127.312304
1,23,58,0.000000,-131.268510
1,24,0,0.000000,-127.158525
1,24,2,0.000000,-134.213635
1,24,4,0.000000,-125.553940
1,24,6,0.000000,-126.905799
1,24,8,0.000000,-133.871606
1,24,10,0.000000,-120.937081
1,24,12,0.000000,-130.205603
1,24,14,0.000000,-123.959149
1,24,16,0.000000,-130.988779
1,24,18,0.000000,-131.684404
1,24,20,0.000000,-121.448055
1,24,22,0.000000,-131.843970
1,24,24,0.000000,-126.595061
1,24,26,0.000000,-125.388864
1,24,28,0.000000,-131.373208
1,24,30,0.000000,-131.298282
1,24,32,0.000000,-127.855920
1,24,34,0.000000,-136.691476
1,24,36,0.000000,-128.487504
1,24,38,0.000000,-134.024503
1,24,40,0.000000,-135.159988
1,24,42,0.000000,-127.712732
1,24,44,0.000000,-125.546335
1,24,46,0.000000,-154.335045
1,24,48,0.000000,-128.354702
1,24,50,0.000000,-127.308111
1,24,52,0.000000,-130.066027
1,24,54,0.000000,-124.589035
1,24,56,0.000000,-129.905700
1,24,58,0.000000,-132.828065
1,25,0,0.000000,-129.379630
1,25,2,0.000000,-123.267822
1,25,4,0.000000,-133.911751
1,25,6,0.000000,-122.035092
1,25,8,0.000000,-124.632373
1,25,10,0.000000,-125.962160
1,25,12,0.000000,-121.416156
1,25,14,0.000000,-128.980217
1,25,16,0.000000,-131.758547
1,25,18,0.000000,-137.021280
1,25,20,0.000000,-133.522495
1,25,22,0.000000,-132.489498
1,25,24,0.000000,-134.617746
1,25,26,0.000000,-135.737465
1,25,28,0.000000,-129.823764
1,25,30,0.000000,-125.464171
1,25,32,0.000000,-126.588174
1,25,34,0.000000,-139.208188
1,25,36,0.000000,-127.444068
1,25,38,0.000000,-137.005951
1,25,40,0.000000,-125.926049
1,25,42,0.000000,-132.203781
1,25,44,0.000000,-127.870523
1,25,46,0.000000,-131.873729
1,25,48,0.000000,-131.143785
1,25,50,0.000000,-126.181907
1,25,52,0.000000,-125.805453
1,25,54,0.000000,-129.386471
1,25,56,0.000000,-121.878905
1,25,58,0.000000,-136.690936
1,26,0,0.000000,-127.958177
1,26,2,0.000000,-132.545264
1,26,4,0.000000,-137.661201
1,26,6,0.000000,-126.227084
1,26,8,0.000000,-130.534623
1,26,10,0.000000,-129.964894
1,26,12,0.000000,-126.215604
1,26,14,0.000000,-126.688561
1,26,16,0.000000,-142.553087
1,26,18,0.000000,-131.029777
1,26,20,0.000000,-130.866830
1,26,22,0.000000,-130.330280
1,26,24,0.000000,-126.640132
1,26,26,0.000000,-128.607325
1,26,28,0.000000,-130.498900
1,26,30,0.000000,-131.336012
1,26,32,0.000000,-134.300597
1,26,34,0.000000,-125.595180
1,26,36,0.000000,-135.816327
1,26,38,0.000000,-143.348012
1,26,40,0.000000,-128.916470
1,26,42,0.000000,-125.006755
1,26,44,0.000000,-127.226167
1,26,46,0.000000,-128.754224
1,26,48,0.000000,-121.972959
1,26,50,0.000000,-126.193628
1,26,52,0.000000,-132.178249
1,26,54,0.000000,-122.415489
1,26,56,0.000000,-133.958521
1,26,58,0.000000,-137.138078
1,27,0,0.000000,-134.145523
1,27,2,0.000000,-130.265433
1,27,4,0.000000,-125.699076
1,27,6,0.000000,-130.243839
1,27,8,0.000000,-131.657938
1,27,10,0.000000,-134.005291
1,27,12,0.000000,-125.287356
1,27,14,0.000000,-122.152399
1,27,16,0.000000,-123.942189
1,27,18,0.000000,-140.714275
1,27,20,0.000000,-128.308378
1,27,22,0.000000,-131.254431
