hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.095134
1,0,2,0.000000,-133.024222
1,0,4,0.000000,-131.582861
1,0,6,0.000000,-132.612197
1,0,8,0.000000,-133.381077
1,0,10,0.000000,-131.637507
1,0,12,0.000000,-132.640940
1,0,14,0.000000,-132.232921
1,0,16,0.000000,-134.668340
1,0,18,0.000000,-132.146225
1,0,20,0.000000,-132.517910
1,0,22,0.000000,-132.778422
1,0,24,0.000000,-131.871340
1,0,26,0.000000,-132.900531
1,0,28,0.000000,-132.876554
1,0,30,0.000000,-131.724379
1,0,32,0.000000,-134.174016
1,0,34,0.000000,-133.980743
1,0,36,0.000000,-134.712719
1,0,38,0.000000,-133.226266
1,0,40,0.000000,-133.681070
1,0,42,0.000000,-135.012235
1,0,44,0.000000,-132.613701
1,0,46,0.000000,-135.329939
1,0,48,0.000000,-134.202129
1,0,50,0.000000,-131.984563
1,0,52,0.000000,-134.711605
1,0,54,0.000000,-134.649187
1,0,56,0.000000,-132.959976
1,0,58,0.000000,-132.051161
1,1,0,0.000000,-134.683881
1,1,2,0.000000,-133.751497
1,1,4,0.000000,-134.548577
1,1,6,0.000000,-133.976423
1,1,8,0.000000,-131.968944
1,1,10,0.000000,-134.915377
1,1,12,0.000000,-133.008114
1,1,14,0.000000,-133.685273
1,1,16,0.000000,-133.113304
1,1,18,0.000000,-131.762400
1,1,20,0.000000,-131.417617
1,1,22,0.000000,-134.145548
1,1,24,0.000000,-133.473237
1,1,26,0.000000,-134.622035
1,1,28,0.000000,-131.823570
1,1,30,0.000000,-134.185194
1,1,32,0.000000,-133.014290
1,1,34,0.000000,-133.325268
1,1,36,0.000000,-133.131391
1,1,38,0.000000,-132.013000
1,1,40,0.000000,-132.004142
1,1,42,0.000000,-134.644714
1,1,44,0.000000,-134.177695
1,1,46,0.000000,-133.619370
1,1,48,0.000000,-132.729613
1,1,50,0.000000,-133.361204
1,1,52,0.000000,-134.269756
1,1,54,0.000000,-132.008324
1,1,56,0.000000,-133.203607
1,1,58,0.000000,-131.900282
1,2,0,0.000000,-133.663593
1,2,2,0.000000,-133.315021
1,2,4,0.000000,-131.463289
1,2,6,0.000000,-131.867358
1,2,8,0.000000,-132.525606
1,2,10,0.000000,-133.990483
1,2,12,0.000000,-133.908477
1,2,14,0.000000,-134.064166
1,2,16,0.000000,-133.194040
1,2,18,0.000000,-133.135527
1,2,20,0.000000,-132.331067
1,2,22,0.000000,-132.052764
1,2,24,0.000000,-132.093479
1,2,26,0.000000,-134.038754
1,2,28,0.000000,-134.193382
1,2,30,0.000000,-131.835079
1,2,32,0.000000,-132.332432
1,2,34,0.000000,-135.447528
1,2,36,0.000000,-134.796871
1,2,38,0.000000,-131.803943
1,2,40,0.000000,-134.959226
1,2,42,0.000000,-132.584253
1,2,44,0.000000,-132.049595
1,2,46,0.000000,-134.236512
1,2,48,0.000000,-134.235649
1,2,50,0.000000,-134.388296
1,2,52,0.000000,-132.027696
1,2,54,0.000000,-131.010910
1,2,56,0.000000,-132.754290
1,2,58,0.000000,-133.916911
1,3,0,0.000000,-135.354295
1,3,2,0.000000,-129.194971
1,3,4,0.000000,-131.601163
1,3,6,0.000000,-133.879863
1,3,8,0.000000,-135.073437
1,3,10,0.000000,-131.849524
1,3,12,0.000000,-132.659650
1,3,14,0.000000,-130.990282
1,3,16,0.000000,-133.323721
1,3,18,0.000000,-133.450093
1,3,20,0.000000,-134.991079
1,3,22,0.000000,-133.467612
1,3,24,0.000000,-136.110273
1,3,26,0.000000,-134.930614
1,3,28,0.000000,-133.826109
1,3,30,0.000000,-132.335862
1,3,32,0.000000,-133.294127
1,3,34,0.000000,-132.658447
1,3,36,0.000000,-131.510187
1,3,38,0.000000,-136.426757
1,3,40,0.000000,-133.554011
1,3,42,0.000000,-131.348912
1,3,44,0.000000,-134.228569
1,3,46,0.000000,-132.994623
1,3,48,0.000000,-133.775790
1,3,50,0.000000,-134.746040
1,3,52,0.000000,-129.180289
1,3,54,0.000000,-134.710475
1,3,56,0.000000,-132.266071
1,3,58,0.000000,-132.231667
1,4,0,0.000000,-135.370673
1,4,2,0.000000,-133.057926
1,4,4,0.000000,-131.292267
1,4,6,0.000000,-133.516326
1,4,8,0.000000,-133.891958
1,4,10,0.000000,-133.138995
1,4,12,0.000000,-134.027800
1,4,14,0.000000,-134.145151
1,4,16,0.000000,-131.513340
1,4,18,0.000000,-135.094474
1,4,20,0.000000,-132.733741
1,4,22,0.000000,-133.494588
1,4,24,0.000000,-131.409978
1,4,26,0.000000,-132.670320
1,4,28,0.000000,-132.651655
1,4,30,0.000000,-132.112561
1,4,32,0.000000,-134.237756
1,4,34,0.000000,-132.858089
1,4,36,0.000000,-131.576652
1,4,38,0.000000,-132.172571
1,4,40,0.000000,-134.782763
1,4,42,0.000000,-131.760959
1,4,44,0.000000,-132.250601
1,4,46,0.000000,-134.219104
1,4,48,0.000000,-132.059460
1,4,50,0.000000,-132.916707
1,4,52,0.000000,-135.765589
1,4,54,0.000000,-130.935573
1,4,56,0.000000,-133.020997
1,4,58,0.000000,-135.225386
1,5,0,0.000000,-134.759723
1,5,2,0.000000,-132.359542
1,5,4,0.000000,-134.599532
1,5,6,0.000000,-133.224641
1,5,8,0.000000,-131.876194
1,5,10,0.000000,-131.600656
1,5,12,0.000000,-134.541190
1,5,14,0.000000,-132.853536
1,5,16,0.000000,-131.831630
1,5,18,0.000000,-131.715768
1,5,20,0.000000,-131.193120
1,5,22,0.000000,-137.138542
1,5,24,0.000000,-131.868641
1,5,26,0.000000,-132.114231
1,5,28,0.000000,-133.490132
1,5,30,0.000000,-132.669978
1,5,32,0.000000,-134.021282
1,5,34,0.000000,-132.364647
1,5,36,0.000000,-132.697179
1,5,38,0.000000,-133.165473
1,5,40,0.000000,-132.586333
1,5,42,0.000000,-133.661534
1,5,44,0.000000,-133.278933
1,5,46,0.000000,-131.931644
1,5,48,0.000000,-134.544259
1,5,50,0.000000,-132.514121
1,5,52,0.000000,-135.476834
1,5,54,0.000000,-132.504058
1,5,56,0.000000,-133.471478
1,5,58,0.000000,-131.575725
1,6,0,0.000000,-134.757046
1,6,2,0.000000,-133.209225
1,6,4,0.000000,-134.192581
1,6,6,0.000000,-132.030424
1,6,8,0.000000,-134.304234
1,6,10,0.000000,-136.272953
1,6,12,0.000000,-134.482839
1,6,14,0.000000,-134.510358
1,6,16,0.000000,-133.420796
1,6,18,0.000000,-131.849652
1,6,20,0.000000,-132.220523
1,6,22,0.000000,-134.307990
1,6,24,0.000000,-130.131190
1,6,26,0.000000,-132.144648
1,6,28,0.000000,-134.021557
1,6,30,0.000000,-133.222543
1,6,32,0.000000,-134.556218
1,6,34,0.000000,-133.197042
1,6,36,0.000000,-134.176972
1,6,38,0.000000,-133.488309
1,6,40,0.000000,-132.610081
1,6,42,0.000000,-134.000403
1,6,44,0.000000,-132.341933
1,6,46,0.000000,-132.408715
1,6,48,0.000000,-132.284349
1,6,50,0.000000,-134.097685
1,6,52,0.000000,-132.413786
1,6,54,0.000000,-133.851543
1,6,56,0.000000,-132.805090
1,6,58,0.000000,-133.266448
1,7,0,0.000000,-134.166505
1,7,2,0.000000,-133.408537
1,7,4,0.000000,-131.325189
1,7,6,0.000000,-133.136046
1,7,8,0.000000,-132.791278
1,7,10,0.000000,-134.313347
1,7,12,0.000000,-131.994495
1,7,14,0.000000,-135.197762
1,7,16,0.000000,-131.483516
1,7,18,0.000000,-132.091804
1,7,20,0.000000,-133.639115
1,7,22,0.000000,-133.398916
1,7,24,0.000000,-132.290576
1,7,26,0.000000,-134.592910
1,7,28,0.000000,-134.197561
1,7,30,0.000000,-133.482622
1,7,32,0.000000,-131.096724
1,7,34,0.000000,-131.805674
1,7,36,0.000000,-132.134922
1,7,38,0.000000,-134.682056
1,7,40,0.000000,-132.515806
1,7,42,0.000000,-134.672960
1,7,44,0.000000,-133.052136
1,7,46,0.000000,-133.407469
1,7,48,0.000000,-133.866960
1,7,50,0.000000,-131.708101
1,7,52,0.000000,-131.342078
1,7,54,0.000000,-132.459982
1,7,56,0.000000,-134.120665
1,7,58,0.000000,-133.460077
1,8,0,0.000000,-131.689334
1,8,2,0.000000,-134.294183
1,8,4,0.000000,-134.152857
1,8,6,0.000000,-132.939528
1,8,8,0.000000,-133.670708
1,8,10,0.000000,-132.354919
1,8,12,0.000000,-132.140489
1,8,14,0.000000,-131.850827
1,8,16,0.000000,-133.723100
1,8,18,0.000000,-130.699309
1,8,20,0.000000,-132.533797
1,8,22,0.000000,-135.117708
1,8,24,0.000000,-132.503319
1,8,26,0.000000,-114.601581
1,8,28,0.000000,-114.333896
1,8,30,0.000000,-133.469776
1,8,32,0.000000,-130.653931
1,8,34,0.000000,-132.060185
1,8,36,0.000000,-135.202259
1,8,38,0.000000,-131.636324
1,8,40,0.000000,-134.557050
1,8,42,0.000000,-132.491669
1,8,44,0.000000,-131.298367
1,8,46,0.000000,-131.910382
1,8,48,0.000000,-133.834637
1,8,50,0.000000,-132.498080
1,8,52,0.000000,-132.446694
1,8,54,0.000000,-134.019017
1,8,56,0.000000,-135.422958
1,8,58,0.000000,-134.439884
1,9,0,0.000000,-131.311306
1,9,2,0.000000,-132.283445
1,9,4,0.000000,-133.809323
1,9,6,0.000000,-131.534485
1,9,8,0.000000,-132.739196
1,9,10,0.000000,-133.642348
1,9,12,0.000000,-134.971727
1,9,14,0.000000,-132.985225
1,9,16,0.000000,-132.514521
1,9,18,0.000000,-133.222439
1,9,20,0.000000,-132.325885
1,9,22,0.000000,-133.313963
1,9,24,0.000000,-130.248340
1,9,26,0.000000,-132.924284
1,9,28,0.000000,-131.100247
1,9,30,0.000000,-131.997213
1,9,32,0.000000,-131.632258
1,9,34,0.000000,-131.784443
1,9,36,0.000000,-132.595858
1,9,38,0.000000,-133.421426
1,9,40,0.000000,-133.766629
1,9,42,0.000000,-132.092291
1,9,44,0.000000,-131.907063
1,9,46,0.000000,-132.728363
1,9,48,0.000000,-135.220917
1,9,50,0.000000,-131.700963
1,9,52,0.000000,-134.656346
1,9,54,0.000000,-133.061355
1,9,56,0.000000,-134.317506
1,9,58,0.000000,-132.213607
1,10,0,0.000000,-133.687625
1,10,2,0.000000,-134.150655
1,10,4,0.000000,-133.807364
1,10,6,0.000000,-133.627848
1,10,8,0.000000,-134.512004
1,10,10,0.000000,-131.426407
1,10,12,0.000000,-133.632446
1,10,14,0.000000,-131.689697
1,10,16,0.000000,-135.046869
1,10,18,0.000000,-134.880860
1,10,20,0.000000,-134.327315
1,10,22,0.000000,-132.780665
1,10,24,0.000000,-130.288500
1,10,26,0.000000,-131.747544
1,10,28,0.000000,-132.051074
1,10,30,0.000000,-132.064268
1,10,32,0.000000,-132.763488
1,10,34,0.000000,-135.167874
1,10,36,0.000000,-134.202890
1,10,38,0.000000,-129.922965
1,10,40,0.000000,-132.184979
1,10,42,0.000000,-132.789791
1,10,44,0.000000,-130.753733
1,10,46,0.000000,-132.251246
1,10,48,0.000000,-130.576848
1,10,50,0.000000,-132.728952
1,10,52,0.000000,-134.329485
1,10,54,0.000000,-131.066380
1,10,56,0.000000,-132.603451
1,10,58,0.000000,-132.845888
1,11,0,0.000000,-132.194784
1,11,2,0.000000,-132.480279
1,11,4,0.000000,-132.598341
1,11,6,0.000000,-132.473515
1,11,8,0.000000,-133.073314
1,11,10,0.000000,-131.627171
1,11,12,0.000000,-133.049909
1,11,14,0.000000,-132.430866
1,11,16,0.000000,-133.047661
1,11,18,0.000000,-129.617463
1,11,20,0.000000,-133.508072
1,11,22,0.000000,-131.787196
1,11,24,0.000000,-131.917732
1,11,26,0.000000,-131.316753
1,11,28,0.000000,-133.424724
1,11,30,0.000000,-132.775589
1,11,32,0.000000,-130.635213
1,11,34,0.000000,-134.093135
1,11,36,0.000000,-132.855299
1,11,38,0.000000,-131.299650
1,11,40,0.000000,-134.177010
1,11,42,0.000000,-132.168479
1,11,44,0.000000,-134.686234
1,11,46,0.000000,-132.033512
1,11,48,0.000000,-131.765776
1,11,50,0.000000,-133.222856
1,11,52,0.000000,-133.172012
1,11,54,0.000000,-131.624759
1,11,56,0.000000,-131.016080
1,11,58,0.000000,-132.787374
1,12,0,0.000000,-132.617683
1,12,2,0.000000,-132.947593
1,12,4,0.000000,-134.600032
1,12,6,0.000000,-134.142895
1,12,8,0.000000,-132.525612
1,12,10,0.000000,-131.653694
1,12,12,0.000000,-132.966590
1,12,14,0.000000,-134.323278
1,12,16,0.000000,-132.906224
1,12,18,0.000000,-131.593165
1,12,20,0.000000,-133.781517
1,12,22,0.000000,-133.046217
1,12,24,0.000000,-133.212860
1,12,26,0.000000,-132.139956
1,12,28,0.000000,-131.020058
1,12,30,0.000000,-131.295678
1,12,32,0.000000,-132.308141
1,12,34,0.000000,-131.718755
1,12,36,0.000000,-132.406753
1,12,38,0.000000,-131.608254
1,12,40,0.000000,-132.496814
1,12,42,0.000000,-133.982611
1,12,44,0.000000,-130.745127
1,12,46,0.000000,-132.572078
1,12,48,0.000000,-135.429219
1,12,50,0.000000,-133.825803
1,12,52,0.000000,-133.607089
1,12,54,0.000000,-133.202472
1,12,56,0.000000,-134.248898
1,12,58,0.000000,-133.174998
1,13,0,0.000000,-133.254741
1,13,2,0.000000,-133.077308
1,13,4,0.000000,-132.480339
1,13,6,0.000000,-130.223002
1,13,8,0.000000,-134.695626
1,13,10,0.000000,-132.642027
1,13,12,0.000000,-133.614337
1,13,14,0.000000,-131.494927
1,13,16,0.000000,-129.659225
1,13,18,0.000000,-134.728595
1,13,20,0.000000,-130.841057
1,13,22,0.000000,-130.647521
1,13,24,0.000000,-130.464184
1,13,26,0.000000,-134.221741
1,13,28,0.000000,-132.050280
1,13,30,0.000000,-133.766288
1,13,32,0.000000,-132.683555
1,13,34,0.000000,-134.033447
1,13,36,0.000000,-133.434053
1,13,38,0.000000,-132.550975
1,13,40,0.000000,-132.491374
1,13,42,0.000000,-133.651687
1,13,44,0.000000,-130.209474
1,13,46,0.000000,-130.487390
1,13,48,0.000000,-129.295923
1,13,50,0.000000,-132.783728
1,13,52,0.000000,-129.713645
1,13,54,0.000000,-133.077477
1,13,56,0.000000,-131.224977
1,13,58,0.000000,-130.060524
1,14,0,0.000000,-132.009046
1,14,2,0.000000,-133.966637
1,14,4,0.000000,-133.435078
1,14,6,0.000000,-133.228509
1,14,8,0.000000,-133.544693
1,14,10,0.000000,-130.448142
1,14,12,0.000000,-134.159261
1,14,14,0.000000,-130.630869
1,14,16,0.000000,-131.532937
1,14,18,0.000000,-134.516427
1,14,20,0.000000,-132.612057
1,14,22,0.000000,-132.639656
1,14,24,0.000000,-130.644347
1,14,26,0.000000,-131.709061
1,14,28,0.000000,-131.179367
1,14,30,0.000000,-134.805369
1,14,32,0.000000,-131.799061
1,14,34,0.000000,-133.170266
1,14,36,0.000000,-134.514630
1,14,38,0.000000,-130.820347
1,14,40,0.000000,-135.499101
1,14,42,0.000000,-130.807427
1,14,44,0.000000,-130.329954
1,14,46,0.000000,-133.176396
1,14,48,0.000000,-134.247405
1,14,50,0.000000,-134.657150
1,14,52,0.000000,-133.217647
1,14,54,0.000000,-132.824844
1,14,56,0.000000,-132.318334
1,14,58,0.000000,-133.246720
1,15,0,0.000000,-132.533784
1,15,2,0.000000,-134.262893
1,15,4,0.000000,-135.275587
1,15,6,0.000000,-131.916630
1,15,8,0.000000,-133.164598
1,15,10,0.000000,-134.312546
1,15,12,0.000000,-133.729440
1,15,14,0.000000,-132.841938
1,15,16,0.000000,-133.425941
1,15,18,0.000000,-130.980288
1,15,20,0.000000,-132.144247
1,15,22,0.000000,-132.969881
1,15,24,0.000000,-131.060610
1,15,26,0.000000,-132.745670
1,15,28,0.000000,-132.786836
1,15,30,0.000000,-135.063577
1,15,32,0.000000,-129.820248
1,15,34,0.000000,-132.040564
1,15,36,0.000000,-133.815587
1,15,38,0.000000,-135.094467
1,15,40,0.000000,-133.724028
1,15,42,0.000000,-132.853684
1,15,44,0.000000,-131.230548
1,15,46,0.000000,-135.985248
1,15,48,0.000000,-132.803853
1,15,50,0.000000,-134.615563
1,15,52,0.000000,-132.663767
1,15,54,0.000000,-134.108919
1,15,56,0.000000,-133.458051
1,15,58,0.000000,-134.587534
1,16,0,0.000000,-131.346135
1,16,2,0.000000,-135.456093
1,16,4,0.000000,-132.170869
1,16,6,0.000000,-132.868346
1,16,8,0.000000,-131.645251
1,16,10,0.000000,-134.103246
1,16,12,0.000000,-131.936453
1,16,14,0.000000,-131.905128
1,16,16,0.000000,-132.066441
1,16,18,0.000000,-132.879851
1,16,20,0.000000,-132.730954
1,16,22,0.000000,-130.425791
1,16,24,0.000000,-133.897426
1,16,26,0.000000,-135.901245
1,16,28,0.000000,-132.399705
1,16,30,0.000000,-134.852324
1,16,32,0.000000,-132.139475
1,16,34,0.000000,-136.309757
1,16,36,0.000000,-133.904733
1,16,38,0.000000,-134.361870
1,16,40,0.000000,-133.004430
1,16,42,0.000000,-132.203248
1,16,44,0.000000,-133.930515
1,16,46,0.000000,-133.544938
1,16,48,0.000000,-134.054470
1,16,50,0.000000,-131.596121
1,16,52,0.000000,-132.659701
1,16,54,0.000000,-132.906143
1,16,56,0.000000,-132.696281
1,16,58,0.000000,-133.415448
1,17,0,0.000000,-132.988453
1,17,2,0.000000,-132.807157
1,17,4,0.000000,-132.547781
1,17,6,0.000000,-135.010035
1,17,8,0.000000,-131.940692
1,17,10,0.000000,-134.978544
1,17,12,0.000000,-133.002950
1,17,14,0.000000,-131.867693
1,17,16,0.000000,-133.025881
1,17,18,0.000000,-131.133081
1,17,20,0.000000,-131.802634
1,17,22,0.000000,-134.510269
1,17,24,0.000000,-132.533753
1,17,26,0.000000,-135.029882
1,17,28,0.000000,-131.963662
1,17,30,0.000000,-132.057070
1,17,32,0.000000,-133.911790
1,17,34,0.000000,-131.983307
1,17,36,0.000000,-132.115490
1,17,38,0.000000,-132.551093
1,17,40,0.000000,-131.840350
1,17,42,0.000000,-133.213581
1,17,44,0.000000,-133.658831
1,17,46,0.000000,-134.064960
1,17,48,0.000000,-133.055813
1,17,50,0.000000,-133.631434
1,17,52,0.000000,-133.036118
1,17,54,0.000000,-135.332418
1,17,56,0.000000,-131.440305
1,17,58,0.000000,-133.179803
1,18,0,0.000000,-135.145355
1,18,2,0.000000,-134.313828
1,18,4,0.000000,-132.348686
1,18,6,0.000000,-134.475850
1,18,8,0.000000,-132.517073
1,18,10,0.000000,-134.985418
1,18,12,0.000000,-131.751718
1,18,14,0.000000,-135.144649
1,18,16,0.000000,-135.246144
1,18,18,0.000000,-131.727877
1,18,20,0.000000,-133.598409
1,18,22,0.000000,-131.769445
1,18,24,0.000000,-133.705518
1,18,26,0.000000,-131.821492
1,18,28,0.000000,-131.035632
1,18,30,0.000000,-131.883408
1,18,32,0.000000,-132.954119
1,18,34,0.000000,-134.355067
1,18,36,0.000000,-132.684185
1,18,38,0.000000,-131.812864
1,18,40,0.000000,-131.882320
1,18,42,0.000000,-134.590435
1,18,44,0.000000,-134.140812
1,18,46,0.000000,-135.570716
1,18,48,0.000000,-131.808976
1,18,50,0.000000,-132.202165
1,18,52,0.000000,-132.539557
1,18,54,0.000000,-132.335008
1,18,56,0.000000,-134.135016
1,18,58,0.000000,-134.605110
1,19,0,0.000000,-131.668972
1,19,2,0.000000,-133.248847
1,19,4,0.000000,-131.940305
1,19,6,0.000000,-131.602601
1,19,8,0.000000,-134.275643
1,19,10,0.000000,-130.609459
1,19,12,0.000000,-132.143183
1,19,14,0.000000,-134.200692
1,19,16,0.000000,-132.051589
1,19,18,0.000000,-133.132307
1,19,20,0.000000,-132.574210
1,19,22,0.000000,-133.159069
1,19,24,0.000000,-132.186000
1,19,26,0.000000,-134.607431
1,19,28,0.000000,-133.866426
1,19,30,0.000000,-133.944371
1,19,32,0.000000,-133.093277
1,19,34,0.000000,-132.587397
1,19,36,0.000000,-130.539558
1,19,38,0.000000,-134.794608
1,19,40,0.000000,-132.611489
1,19,42,0.000000,-132.478182
1,19,44,0.000000,-135.746984
1,19,46,0.000000,-133.487097
1,19,48,0.000000,-133.545293
1,19,50,0.000000,-132.753040
1,19,52,0.000000,-135.042524
1,19,54,0.000000,-133.420742
1,19,56,0.000000,-133.083528
1,19,58,0.000000,-135.371577
1,20,0,0.000000,-134.620719
1,20,2,0.000000,-131.490202
1,20,4,0.000000,-132.700212
1,20,6,0.000000,-133.890745
1,20,8,0.000000,-135.094938
1,20,10,0.000000,-134.799922
1,20,12,0.000000,-133.576146
1,20,14,0.000000,-134.445155
1,20,16,0.000000,-135.283893
1,20,18,0.000000,-132.098561
1,20,20,0.000000,-133.228866
1,20,22,0.000000,-133.259507
1,20,24,0.000000,-133.815937
1,20,26,0.000000,-131.575816
1,20,28,0.000000,-131.601145
1,20,30,0.000000,-133.211636
1,20,32,0.000000,-131.857836
1,20,34,0.000000,-132.661656
1,20,36,0.000000,-131.268050
1,20,38,0.000000,-133.774142
1,20,40,0.000000,-133.286355
1,20,42,0.000000,-134.098025
1,20,44,0.000000,-134.054438
1,20,46,0.000000,-133.766538
1,20,48,0.000000,-133.190397
1,20,50,0.000000,-132.859098
1,20,52,0.000000,-134.421218
1,20,54,0.000000,-130.965313
1,20,56,0.000000,-131.909521
1,20,58,0.000000,-132.733778
1,21,0,0.000000,-134.182684
1,21,2,0.000000,-133.901987
1,21,4,0.000000,-132.164948
1,21,6,0.000000,-132.333455
1,21,8,0.000000,-131.616323
1,21,10,0.000000,-132.986192
1,21,12,0.000000,-133.793883
1,21,14,0.000000,-130.889662
1,21,16,0.000000,-134.822496
1,21,18,0.000000,-131.316109
1,21,20,0.000000,-131.825054
1,21,22,0.000000,-134.817272
1,21,24,0.000000,-131.203714
1,21,26,0.000000,-132.634646
1,21,28,0.000000,-133.321651
1,21,30,0.000000,-130.315194
1,21,32,0.000000,-132.715123
1,21,34,0.000000,-133.123531
1,21,36,0.000000,-134.657354
1,21,38,0.000000,-133.100384
1,21,40,0.000000,-131.787449
1,21,42,0.000000,-134.065599
1,21,44,0.000000,-133.208552
1,21,46,0.000000,-133.803454
1,21,48,0.000000,-132.477951
1,21,50,0.000000,-133.548293
1,21,52,0.000000,-132.055867
1,21,54,0.000000,-133.095546
1,21,56,0.000000,-133.372793
1,21,58,0.000000,-131.884288
1,22,0,0.000000,-129.981576
1,22,2,0.000000,-135.376127
1,22,4,0.000000,-132.918656
1,22,6,0.000000,-131.787995
1,22,8,0.000000,-134.214826
1,22,10,0.000000,-133.073724
1,22,12,0.000000,-133.822951
1,22,14,0.000000,-133.245006
1,22,16,0.000000,-130.990286
1,22,18,0.000000,-135.118324
1,22,20,0.000000,-134.621935
1,22,22,0.000000,-133.887757
1,22,24,0.000000,-135.654772
1,22,26,0.000000,-130.429027
1,22,28,0.000000,-132.021889
1,22,30,0.000000,-131.895396
1,22,32,0.000000,-132.911203
1,22,34,0.000000,-132.682475
1,22,36,0.000000,-132.994205
1,22,38,0.000000,-135.421655
1,22,40,0.000000,-135.171120
1,22,42,0.000000,-133.034554
1,22,44,0.000000,-134.796626
1,22,46,0.000000,-130.129639
1,22,48,0.000000,-133.811104
1,22,50,0.000000,-134.282288
1,22,52,0.000000,-132.241318
1,22,54,0.000000,-134.118644
1,22,56,0.000000,-134.930699
1,22,58,0.000000,-132.209737
1,23,0,0.000000,-132.395822
1,23,2,0.000000,-135.136431
1,23,4,0.000000,-134.737737
1,23,6,0.000000,-133.982311
1,23,8,0.000000,-132.919501
1,23,10,0.000000,-134.705083
1,23,12,0.000000,-134.139880
1,23,14,0.000000,-132.758631
1,23,16,0.000000,-132.073640
1,23,18,0.000000,-134.150250
1,23,20,0.000000,-132.842192
1,23,22,0.000000,-134.082441
1,23,24,0.000000,-131.176379
1,23,26,0.000000,-134.410783
1,23,28,0.000000,-131.677798
1,23,30,0.000000,-130.799595
1,23,32,0.000000,-131.547713
1,23,34,0.000000,-130.672833
1,23,36,0.000000,-133.001622
1,23,38,0.000000,-131.703668
1,23,40,0.000000,-131.947201
1,23,42,0.000000,-132.645390
1,23,44,0.000000,-134.398334
1,23,46,0.000000,-133.626636
1,23,48,0.000000,-134.341009
1,23,50,0.000000,-132.881880
1,23,52,0.000000,-134.138083
1,23,54,0.000000,-133.050414
1,23,56,0.000000,-132.479174
1,23,58,0.000000,-133.482737
1,24,0,0.000000,-132.685889
1,24,2,0.000000,-134.660151
1,24,4,0.000000,-131.820683
1,24,6,0.000000,-133.435846
1,24,8,0.000000,-135.838263
1,24,10,0.000000,-134.313261
1,24,12,0.000000,-132.481585
1,24,14,0.000000,-132.703320
1,24,16,0.000000,-132.830184
1,24,18,0.000000,-134.049794
1,24,20,0.000000,-133.489602
1,24,22,0.000000,-129.860666
1,24,24,0.000000,-132.152997
1,24,26,0.000000,-133.147294
1,24,28,0.000000,-131.573795
1,24,30,0.000000,-130.355648
1,24,32,0.000000,-131.771053
1,24,34,0.000000,-132.734657
1,24,36,0.000000,-132.289003
1,24,38,0.000000,-132.592712
1,24,40,0.000000,-133.718596
1,24,42,0.000000,-134.116479
1,24,44,0.000000,-130.921037
1,24,46,0.000000,-134.443202
1,24,48,0.000000,-133.408910
1,24,50,0.000000,-133.816748
1,24,52,0.000000,-132.715371
1,24,54,0.000000,-133.115279
1,24,56,0.000000,-132.802117
1,24,58,0.000000,-133.069013
1,25,0,0.000000,-132.196097
1,25,2,0.000000,-133.472789
1,25,4,0.000000,-132.415644
1,25,6,0.000000,-131.513029
1,25,8,0.000000,-133.693711
1,25,10,0.000000,-134.235018
1,25,12,0.000000,-134.603816
1,25,14,0.000000,-133.064700
1,25,16,0.000000,-130.316384
1,25,18,0.000000,-133.726546
1,25,20,0.000000,-133.105202
1,25,22,0.000000,-134.314190
1,25,24,0.000000,-133.431272
1,25,26,0.000000,-132.087019
1,25,28,0.000000,-130.528931
1,25,30,0.000000,-133.062577
1,25,32,0.000000,-135.135558
1,25,34,0.000000,-134.524031
1,25,36,0.000000,-134.323911
1,25,38,0.000000,-131.455737
1,25,40,0.000000,-134.739825
1,25,42,0.000000,-133.993924
1,25,44,0.000000,-133.370625
1,25,46,0.000000,-133.741285
1,25,48,0.000000,-131.631229
1,25,50,0.000000,-133.514150
1,25,52,0.000000,-134.817768
1,25,54,0.000000,-133.174542
1,25,56,0.000000,-133.250580
1,25,58,0.000000,-136.109570
1,26,0,0.000000,-134.975553
1,26,2,0.000000,-134.912652
1,26,4,0.000000,-131.642329
1,26,6,0.000000,-133.051956
1,26,8,0.000000,-133.984793
1,26,10,0.000000,-132.149465
1,26,12,0.000000,-135.346016
1,26,14,0.000000,-133.997627
1,26,16,0.000000,-133.156703
1,26,18,0.000000,-132.078499
1,26,20,0.000000,-133.470823
1,26,22,0.000000,-132.363649
1,26,24,0.000000,-132.554007
1,26,26,0.000000,-132.070496
1,26,28,0.000000,-132.909619
1,26,30,0.000000,-132.132957
1,26,32,0.000000,-132.383875
1,26,34,0.000000,-133.924687
1,26,36,0.000000,-133.047486
1,26,38,0.000000,-131.281951
1,26,40,0.000000,-133.880879
1,26,42,0.000000,-131.613935
1,26,44,0.000000,-131.085082
1,26,46,0.000000,-132.544558
1,26,48,0.000000,-134.657914
1,26,50,0.000000,-133.936679
1,26,52,0.000000,-132.973684
1,26,54,0.000000,-133.439799
1,26,56,0.000000,-134.762329
1,26,58,0.000000,-133.518751
1,27,0,0.000000,-131.800943
1,27,2,0.000000,-135.599347
1,27,4,0.000000,-133.927598
1,27,6,0.000000,-133.650711
1,27,8,0.000000,-131.328300
1,27,10,0.000000,-135.197918
1,27,12,0.000000,-134.305312
1,27,14,0.000000,-132.146355
1,27,16,0.000000,-135.032942
1,27,18,0.000000,-134.033582
1,27,20,0.000000,-134.349338
1,27,22,0.000000,-132.725517
