hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.587994
1,0,2,0.000000,-141.382416
1,0,4,0.000000,-129.098425
1,0,6,0.000000,-130.439267
1,0,8,0.000000,-131.723005
1,0,10,0.000000,-126.776080
1,0,12,0.000000,-127.334069
1,0,14,0.000000,-134.653692
1,0,16,0.000000,-129.046488
1,0,18,0.000000,-144.642205
1,0,20,0.000000,-123.408269
1,0,22,0.000000,-126.014576
1,0,24,0.000000,-138.198623
1,0,26,0.000000,-132.437244
1,0,28,0.000000,-124.603940
1,0,30,0.000000,-137.133722
1,0,32,0.000000,-124.208292
1,0,34,0.000000,-127.722783
1,0,36,0.000000,-126.125529
1,0,38,0.000000,-133.236601
1,0,40,0.000000,-138.267011
1,0,42,0.000000,-131.013708
1,0,44,0.000000,-148.011333
1,0,46,0.000000,-130.536425
1,0,48,0.000000,-129.061213
1,0,50,0.000000,-149.768529
1,0,52,0.000000,-125.504961
1,0,54,0.000000,-130.612290
1,0,56,0.000000,-129.325643
1,0,58,0.000000,-134.524746
1,1,0,0.000000,-126.767879
1,1,2,0.000000,-133.964535
1,1,4,0.000000,-135.585833
1,1,6,0.000000,-123.188126
1,1,8,0.000000,-126.221468
1,1,10,0.000000,-128.262561
1,1,12,0.000000,-130.277338
1,1,14,0.000000,-132.303988
1,1,16,0.000000,-131.186977
1,1,18,0.000000,-135.895863
1,1,20,0.000000,-141.313477
1,1,22,0.000000,-127.916866
1,1,24,0.000000,-125.994924
1,1,26,0.000000,-136.362276
1,1,28,0.000000,-127.951099
1,1,30,0.000000,-133.344252
1,1,32,0.000000,-143.185113
1,1,34,0.000000,-135.592700
1,1,36,0.000000,-125.307321
1,1,38,0.000000,-141.054615
1,1,40,0.000000,-140.024651
1,1,42,0.000000,-129.139277
1,1,44,0.000000,-144.463797
1,1,46,0.000000,-126.230611
1,1,48,0.000000,-129.206117
1,1,50,0.000000,-139.667821
1,1,52,0.000000,-125.243507
1,1,54,0.000000,-130.919858
1,1,56,0.000000,-131.067586
1,1,58,0.000000,-129.186585
1,2,0,0.000000,-127.829946
1,2,2,0.000000,-132.169782
1,2,4,0.000000,-132.882293
1,2,6,0.000000,-127.149765
1,2,8,0.000000,-138.121412
1,2,10,0.000000,-130.177352
1,2,12,0.000000,-135.185947
1,2,14,0.000000,-127.687858
1,2,16,0.000000,-126.744170
1,2,18,0.000000,-134.194373
1,2,20,0.000000,-128.858812
1,2,22,0.000000,-124.702142
1,2,24,0.000000,-129.026976
1,2,26,0.000000,-126.973143
1,2,28,0.000000,-133.594015
1,2,30,0.000000,-131.007266
1,2,32,0.000000,-128.081548
1,2,34,0.000000,-124.500822
1,2,36,0.000000,-124.772158
1,2,38,0.000000,-131.017749
1,2,40,0.000000,-131.342309
1,2,42,0.000000,-131.181878
1,2,44,0.000000,-144.172037
1,2,46,0.000000,-132.574639
1,2,48,0.000000,-136.332397
1,2,50,0.000000,-136.760740
1,2,52,0.000000,-132.134156
1,2,54,0.000000,-134.330719
1,2,56,0.000000,-131.987762
1,2,58,0.000000,-131.166960
1,3,0,0.000000,-126.777712
1,3,2,0.000000,-136.136757
1,3,4,0.000000,-136.417344
1,3,6,0.000000,-126.964445
1,3,8,0.000000,-124.365750
1,3,10,0.000000,-127.679382
1,3,12,0.000000,-125.701951
1,3,14,0.000000,-130.257133
1,3,16,0.000000,-134.053813
1,3,18,0.000000,-135.178837
1,3,20,0.000000,-127.087936
1,3,22,0.000000,-127.427875
1,3,24,0.000000,-128.218764
1,3,26,0.000000,-122.989056
1,3,28,0.000000,-131.250887
1,3,30,0.000000,-130.925499
1,3,32,0.000000,-132.064176
1,3,34,0.000000,-127.151138
1,3,36,0.000000,-128.318203
1,3,38,0.000000,-132.423342
1,3,40,0.000000,-128.127759
1,3,42,0.000000,-127.752895
1,3,44,0.000000,-126.821021
1,3,46,0.000000,-127.284560
1,3,48,0.000000,-126.749213
1,3,50,0.000000,-126.911770
1,3,52,0.000000,-126.735875
1,3,54,0.000000,-127.744492
1,3,56,0.000000,-133.175713
1,3,58,0.000000,-128.458796
1,4,0,0.000000,-128.603821
1,4,2,0.000000,-136.229765
1,4,4,0.000000,-130.765415
1,4,6,0.000000,-152.555160
1,4,8,0.000000,-125.183967
1,4,10,0.000000,-126.225988
1,4,12,0.000000,-135.043501
1,4,14,0.000000,-137.065517
1,4,16,0.000000,-145.132952
1,4,18,0.000000,-132.134657
1,4,20,0.000000,-133.370246
1,4,22,0.000000,-131.828432
1,4,24,0.000000,-131.267485
1,4,26,0.000000,-130.070836
1,4,28,0.000000,-138.166615
1,4,30,0.000000,-146.530592
1,4,32,0.000000,-128.875221
1,4,34,0.000000,-129.093755
1,4,36,0.000000,-130.225516
1,4,38,0.000000,-125.593101
1,4,40,0.000000,-136.912866
1,4,42,0.000000,-130.176768
1,4,44,0.000000,-130.244479
1,4,46,0.000000,-132.932039
1,4,48,0.000000,-138.712528
1,4,50,0.000000,-123.159206
1,4,52,0.000000,-133.423886
1,4,54,0.000000,-142.290534
1,4,56,0.000000,-138.623753
1,4,58,0.000000,-136.642999
1,5,0,0.000000,-126.389553
1,5,2,0.000000,-127.538602
1,5,4,0.000000,-130.817889
1,5,6,0.000000,-130.345459
1,5,8,0.000000,-125.172958
1,5,10,0.000000,-128.056202
1,5,12,0.000000,-133.423262
1,5,14,0.000000,-130.418643
1,5,16,0.000000,-126.881945
1,5,18,0.000000,-130.460814
1,5,20,0.000000,-128.792758
1,5,22,0.000000,-137.003320
1,5,24,0.000000,-130.039273
1,5,26,0.000000,-132.827628
1,5,28,0.000000,-130.853607
1,5,30,0.000000,-130.765567
1,5,32,0.000000,-135.807925
1,5,34,0.000000,-128.260397
1,5,36,0.000000,-133.594342
1,5,38,0.000000,-141.951440
1,5,40,0.000000,-144.461859
1,5,42,0.000000,-125.641774
1,5,44,0.000000,-127.365591
1,5,46,0.000000,-133.070980
1,5,48,0.000000,-130.844739
1,5,50,0.000000,-144.435180
1,5,52,0.000000,-134.267015
1,5,54,0.000000,-130.346823
1,5,56,0.000000,-124.557635
1,5,58,0.000000,-135.684275
1,6,0,0.000000,-130.861255
1,6,2,0.000000,-137.484455
1,6,4,0.000000,-124.981663
1,6,6,0.000000,-129.951595
1,6,8,0.000000,-128.536219
1,6,10,0.000000,-126.711092
1,6,12,0.000000,-122.624986
1,6,14,0.000000,-132.980685
1,6,16,0.000000,-133.905563
1,6,18,0.000000,-137.041607
1,6,20,0.000000,-131.624414
1,6,22,0.000000,-131.710130
1,6,24,0.000000,-133.872999
1,6,26,0.000000,-130.330767
1,6,28,0.000000,-128.641744
1,6,30,0.000000,-131.980323
1,6,32,0.000000,-127.386967
1,6,34,0.000000,-129.693989
1,6,36,0.000000,-150.557857
1,6,38,0.000000,-126.237780
1,6,40,0.000000,-124.555230
1,6,42,0.000000,-129.831317
1,6,44,0.000000,-125.605009
1,6,46,0.000000,-129.748445
1,6,48,0.000000,-128.056820
1,6,50,0.000000,-137.463602
1,6,52,0.000000,-131.596069
1,6,54,0.000000,-135.060264
1,6,56,0.000000,-153.781592
1,6,58,0.000000,-130.447943
1,7,0,0.000000,-140.607941
1,7,2,0.000000,-132.815691
1,7,4,0.000000,-124.009918
1,7,6,0.000000,-126.794746
1,7,8,0.000000,-130.159252
1,7,10,0.000000,-127.039985
1,7,12,0.000000,-132.798991
1,7,14,0.000000,-132.330893
1,7,16,0.000000,-125.306015
1,7,18,0.000000,-129.572057
1,7,20,0.000000,-132.017724
1,7,22,0.000000,-135.003651
1,7,24,0.000000,-141.345805
1,7,26,0.000000,-131.797079
1,7,28,0.000000,-141.289280
1,7,30,0.000000,-134.874510
1,7,32,0.000000,-133.140920
1,7,34,0.000000,-131.342483
1,7,36,0.000000,-132.931133
1,7,38,0.000000,-128.903892
1,7,40,0.000000,-127.337643
1,7,42,0.000000,-131.541001
1,7,44,0.000000,-126.499188
1,7,46,0.000000,-133.230997
1,7,48,0.000000,-133.185796
1,7,50,0.000000,-134.566076
1,7,52,0.000000,-140.735827
1,7,54,0.000000,-126.790789
1,7,56,0.000000,-124.901429
1,7,58,0.000000,-145.994274
1,8,0,0.000000,-123.942267
1,8,2,0.000000,-142.825838
1,8,4,0.000000,-134.761279
1,8,6,0.000000,-141.029207
1,8,8,0.000000,-128.999821
1,8,10,0.000000,-133.438369
1,8,12,0.000000,-128.265344
1,8,14,0.000000,-148.108231
1,8,16,0.000000,-130.339733
1,8,18,0.000000,-136.149790
1,8,20,0.000000,-147.590032
1,8,22,0.000000,-128.385994
1,8,24,0.000000,-133.151412
1,8,26,0.000000,-128.418429
1,8,28,0.000000,-133.244007
1,8,30,0.000000,-123.932744
1,8,32,0.000000,-126.961559
1,8,34,0.000000,-136.860330
1,8,36,0.000000,-133.423187
1,8,38,0.000000,-141.442959
1,8,40,0.000000,-125.966844
1,8,42,0.000000,-132.183765
1,8,44,0.000000,-128.884410
1,8,46,0.000000,-135.039416
1,8,48,0.000000,-131.834460
1,8,50,0.000000,-126.683213
1,8,52,0.000000,-139.605487
1,8,54,0.000000,-127.253535
1,8,56,0.000000,-127.257332
1,8,58,0.000000,-127.675322
1,9,0,0.000000,-122.210560
1,9,2,0.000000,-136.518695
1,9,4,0.000000,-126.390844
1,9,6,0.000000,-132.557920
1,9,8,0.000000,-134.326136
1,9,10,0.000000,-136.499079
1,9,12,0.000000,-127.574411
1,9,14,0.000000,-132.865408
1,9,16,0.000000,-126.002706
1,9,18,0.000000,-135.004258
1,9,20,0.000000,-130.586511
1,9,22,0.000000,-152.448263
1,9,24,0.000000,-135.787067
1,9,26,0.000000,-137.723131
1,9,28,0.000000,-133.441411
1,9,30,0.000000,-123.695106
1,9,32,0.000000,-134.370545
1,9,34,0.000000,-132.119719
1,9,36,0.000000,-134.241406
1,9,38,0.000000,-127.306458
1,9,40,0.000000,-128.468554
1,9,42,0.000000,-130.024950
1,9,44,0.000000,-132.973702
1,9,46,0.000000,-142.457580
1,9,48,0.000000,-132.543671
1,9,50,0.000000,-139.137361
1,9,52,0.000000,-132.829072
1,9,54,0.000000,-132.293279
1,9,56,0.000000,-128.618464
1,9,58,0.000000,-133.454109
1,10,0,0.000000,-126.269925
1,10,2,0.000000,-127.419252
1,10,4,0.000000,-126.274046
1,10,6,0.000000,-131.662338
1,10,8,0.000000,-129.622836
1,10,10,0.000000,-132.437183
1,10,12,0.000000,-127.308555
1,10,14,0.000000,-130.736506
1,10,16,0.000000,-134.281825
1,10,18,0.000000,-129.742280
1,10,20,0.000000,-131.066670
1,10,22,0.000000,-149.943160
1,10,24,0.000000,-133.220196
1,10,26,0.000000,-136.571329
1,10,28,0.000000,-156.024582
1,10,30,0.000000,-125.477066
1,10,32,0.000000,-133.983325
1,10,34,0.000000,-133.297920
1,10,36,0.000000,-128.962607
1,10,38,0.000000,-127.611623
1,10,40,0.000000,-130.898340
1,10,42,0.000000,-128.383228
1,10,44,0.000000,-128.612296
1,10,46,0.000000,-129.656473
1,10,48,0.000000,-133.831395
1,10,50,0.000000,-135.820856
1,10,52,0.000000,-128.539871
1,10,54,0.000000,-130.725316
1,10,56,0.000000,-127.230500
1,10,58,0.000000,-131.409959
1,11,0,0.000000,-130.703273
1,11,2,0.000000,-126.787817
1,11,4,0.000000,-130.532123
1,11,6,0.000000,-127.434424
1,11,8,0.000000,-142.097047
1,11,10,0.000000,-139.310749
1,11,12,0.000000,-130.266938
1,11,14,0.000000,-132.541282
1,11,16,0.000000,-127.672399
1,11,18,0.000000,-136.078317
1,11,20,0.000000,-135.957851
1,11,22,0.000000,-136.227320
1,11,24,0.000000,-128.426124
1,11,26,0.000000,-128.120322
1,11,28,0.000000,-130.950700
1,11,30,0.000000,-135.395297
1,11,32,0.000000,-127.392292
1,11,34,0.000000,-134.093313
1,11,36,0.000000,-136.408556
1,11,38,0.000000,-131.815428
1,11,40,0.000000,-126.528993
1,11,42,0.000000,-125.366860
1,11,44,0.000000,-135.049348
1,11,46,0.000000,-126.163308
1,11,48,0.000000,-132.872992
1,11,50,0.000000,-132.035512
1,11,52,0.000000,-130.500524
1,11,54,0.000000,-130.986236
1,11,56,0.000000,-139.234398
1,11,58,0.000000,-129.585318
1,12,0,0.000000,-135.466026
1,12,2,0.000000,-128.450051
1,12,4,0.000000,-136.224211
1,12,6,0.000000,-142.959363
1,12,8,0.000000,-131.850291
1,12,10,0.000000,-123.855502
1,12,12,0.000000,-129.767887
1,12,14,0.000000,-128.333865
1,12,16,0.000000,-138.947764
1,12,18,0.000000,-136.714725
1,12,20,0.000000,-130.558803
1,12,22,0.000000,-129.661213
1,12,24,0.000000,-126.798015
1,12,26,0.000000,-122.938907
1,12,28,0.000000,-132.096782
1,12,30,0.000000,-130.585968
1,12,32,0.000000,-128.229105
1,12,34,0.000000,-126.294718
1,12,36,0.000000,-123.430248
1,12,38,0.000000,-131.398566
1,12,40,0.000000,-128.664249
1,12,42,0.000000,-131.749525
1,12,44,0.000000,-126.993744
1,12,46,0.000000,-125.374404
1,12,48,0.000000,-125.352483
1,12,50,0.000000,-140.204787
1,12,52,0.000000,-127.043324
1,12,54,0.000000,-135.670456
1,12,56,0.000000,-127.907777
1,12,58,0.000000,-140.336923
1,13,0,0.000000,-139.927698
1,13,2,0.000000,-136.785937
1,13,4,0.000000,-127.656545
1,13,6,0.000000,-133.146306
1,13,8,0.000000,-133.726413
1,13,10,0.000000,-149.860551
1,13,12,0.000000,-129.653450
1,13,14,0.000000,-123.397572
1,13,16,0.000000,-128.123371
1,13,18,0.000000,-129.240351
1,13,20,0.000000,-128.819582
1,13,22,0.000000,-134.320278
1,13,24,0.000000,-134.358805
1,13,26,0.000000,-128.975626
1,13,28,0.000000,-123.599969
1,13,30,0.000000,-127.874925
1,13,32,0.000000,-137.184045
1,13,34,0.000000,-125.339709
1,13,36,0.000000,-131.664899
1,13,38,0.000000,-131.187359
1,13,40,0.000000,-137.919020
1,13,42,0.000000,-125.838579
1,13,44,0.000000,-132.487406
1,13,46,0.000000,-128.059348
1,13,48,0.000000,-121.430407
1,13,50,0.000000,-127.456660
1,13,52,0.000000,-128.954682
1,13,54,0.000000,-129.951025
1,13,56,0.000000,-126.048208
1,13,58,0.000000,-124.494282
1,14,0,0.000000,-133.221958
1,14,2,0.000000,-134.818034
1,14,4,0.000000,-136.484421
1,14,6,0.000000,-134.946328
1,14,8,0.000000,-127.212484
1,14,10,0.000000,-129.573033
1,14,12,0.000000,-137.233902
1,14,14,0.000000,-129.752922
1,14,16,0.000000,-137.024273
1,14,18,0.000000,-130.509534
1,14,20,0.000000,-125.319322
1,14,22,0.000000,-129.009828
1,14,24,0.000000,-130.994705
1,14,26,0.000000,-125.905410
1,14,28,0.000000,-128.270464
1,14,30,0.000000,-129.564720
1,14,32,0.000000,-129.315693
1,14,34,0.000000,-133.786433
1,14,36,0.000000,-133.500621
1,14,38,0.000000,-139.983330
1,14,40,0.000000,-124.524863
1,14,42,0.000000,-124.652777
1,14,44,0.000000,-126.088073
1,14,46,0.000000,-135.691655
1,14,48,0.000000,-127.366663
1,14,50,0.000000,-136.142594
1,14,52,0.000000,-124.746088
1,14,54,0.000000,-130.059678
1,14,56,0.000000,-132.776828
1,14,58,0.000000,-133.406913
1,15,0,0.000000,-123.944490
1,15,2,0.000000,-147.573144
1,15,4,0.000000,-135.200469
1,15,6,0.000000,-126.316730
1,15,8,0.000000,-125.490779
1,15,10,0.000000,-130.738462
1,15,12,0.000000,-130.838048
1,15,14,0.000000,-129.332816
1,15,16,0.000000,-136.874185
1,15,18,0.000000,-137.474012
1,15,20,0.000000,-140.020001
1,15,22,0.000000,-134.093364
1,15,24,0.000000,-127.546983
1,15,26,0.000000,-128.247359
1,15,28,0.000000,-138.350607
1,15,30,0.000000,-131.059485
1,15,32,0.000000,-134.972380
1,15,34,0.000000,-131.429245
1,15,36,0.000000,-127.342069
1,15,38,0.000000,-124.890043
1,15,40,0.000000,-132.213810
1,15,42,0.000000,-131.096389
1,15,44,0.000000,-136.626560
1,15,46,0.000000,-125.362317
1,15,48,0.000000,-135.414277
1,15,50,0.000000,-131.755130
1,15,52,0.000000,-137.852417
1,15,54,0.000000,-134.046665
1,15,56,0.000000,-128.322934
1,15,58,0.000000,-126.500337
1,16,0,0.000000,-124.880805
1,16,2,0.000000,-125.118117
1,16,4,0.000000,-127.190834
1,16,6,0.000000,-144.333545
1,16,8,0.000000,-131.968534
1,16,10,0.000000,-130.783260
1,16,12,0.000000,-133.533160
1,16,14,0.000000,-130.145353
1,16,16,0.000000,-131.675869
1,16,18,0.000000,-126.761487
1,16,20,0.000000,-133.618305
1,16,22,0.000000,-127.379018
1,16,24,0.000000,-127.779956
1,16,26,0.000000,-135.021759
1,16,28,0.000000,-121.152228
1,16,30,0.000000,-123.996394
1,16,32,0.000000,-131.342137
1,16,34,0.000000,-129.604505
1,16,36,0.000000,-138.935676
1,16,38,0.000000,-154.191472
1,16,40,0.000000,-128.061349
1,16,42,0.000000,-128.046078
1,16,44,0.000000,-129.658076
1,16,46,0.000000,-128.808354
1,16,48,0.000000,-132.137290
1,16,50,0.000000,-127.481203
1,16,52,0.000000,-135.752836
1,16,54,0.000000,-127.956596
1,16,56,0.000000,-126.244018
1,16,58,0.000000,-135.610215
1,17,0,0.000000,-123.739613
1,17,2,0.000000,-130.073603
1,17,4,0.000000,-130.305089
1,17,6,0.000000,-141.699283
1,17,8,0.000000,-135.848648
1,17,10,0.000000,-131.523014
1,17,12,0.000000,-132.533986
1,17,14,0.000000,-132.991262
1,17,16,0.000000,-125.138006
1,17,18,0.000000,-126.508966
1,17,20,0.000000,-127.652829
1,17,22,0.000000,-138.462708
1,17,24,0.000000,-128.262320
1,17,26,0.000000,-137.013699
1,17,28,0.000000,-127.018851
1,17,30,0.000000,-126.317589
1,17,32,0.000000,-124.608500
1,17,34,0.000000,-130.349155
1,17,36,0.000000,-134.514333
1,17,38,0.000000,-131.845308
1,17,40,0.000000,-136.433551
1,17,42,0.000000,-131.584140
1,17,44,0.000000,-131.655278
1,17,46,0.000000,-128.722616
1,17,48,0.000000,-124.318928
1,17,50,0.000000,-130.406423
1,17,52,0.000000,-151.667757
1,17,54,0.000000,-129.083987
1,17,56,0.000000,-136.027513
1,17,58,0.000000,-141.532810
1,18,0,0.000000,-135.777910
1,18,2,0.000000,-125.744191
1,18,4,0.000000,-131.071920
1,18,6,0.000000,-129.359937
1,18,8,0.000000,-132.104150
1,18,10,0.000000,-129.218533
1,18,12,0.000000,-125.125960
1,18,14,0.000000,-125.397370
1,18,16,0.000000,-131.851490
1,18,18,0.000000,-132.410181
1,18,20,0.000000,-141.726598
1,18,22,0.000000,-123.702333
1,18,24,0.000000,-125.261236
1,18,26,0.000000,-134.465266
1,18,28,0.000000,-133.764659
1,18,30,0.000000,-133.879550
1,18,32,0.000000,-135.218571
1,18,34,0.000000,-131.161357
1,18,36,0.000000,-133.568249
1,18,38,0.000000,-130.240926
1,18,40,0.000000,-130.058862
1,18,42,0.000000,-125.537702
1,18,44,0.000000,-138.646009
1,18,46,0.000000,-139.832155
1,18,48,0.000000,-139.586584
1,18,50,0.000000,-149.117322
1,18,52,0.000000,-131.141472
1,18,54,0.000000,-125.504036
1,18,56,0.000000,-126.717083
1,18,58,0.000000,-126.233173
1,19,0,0.000000,-138.599398
1,19,2,0.000000,-131.186881
1,19,4,0.000000,-133.382109
1,19,6,0.000000,-127.178767
1,19,8,0.000000,-132.893304
1,19,10,0.000000,-121.490476
1,19,12,0.000000,-129.086240
1,19,14,0.000000,-145.958799
1,19,16,0.000000,-127.040926
1,19,18,0.000000,-137.652964
1,19,20,0.000000,-123.360807
1,19,22,0.000000,-126.825481
1,19,24,0.000000,-121.881031
1,19,26,0.000000,-131.690906
1,19,28,0.000000,-127.514466
1,19,30,0.000000,-127.341791
1,19,32,0.000000,-133.103888
1,19,34,0.000000,-128.216119
1,19,36,0.000000,-130.168813
1,19,38,0.000000,-129.370878
1,19,40,0.000000,-124.540502
1,19,42,0.000000,-149.891512
1,19,44,0.000000,-127.756921
1,19,46,0.000000,-128.428243
1,19,48,0.000000,-136.706757
1,19,50,0.000000,-128.359839
1,19,52,0.000000,-129.816821
1,19,54,0.000000,-130.352590
1,19,56,0.000000,-129.757592
1,19,58,0.000000,-127.727592
1,20,0,0.000000,-125.287517
1,20,2,0.000000,-125.996316
1,20,4,0.000000,-140.604502
1,20,6,0.000000,-127.642763
1,20,8,0.000000,-125.218823
1,20,10,0.000000,-125.046318
1,20,12,0.000000,-134.025149
1,20,14,0.000000,-130.689098
1,20,16,0.000000,-130.193790
1,20,18,0.000000,-125.064639
1,20,20,0.000000,-131.944431
1,20,22,0.000000,-142.504679
1,20,24,0.000000,-127.206923
1,20,26,0.000000,-126.687970
1,20,28,0.000000,-130.917332
1,20,30,0.000000,-145.561876
1,20,32,0.000000,-123.391412
1,20,34,0.000000,-124.876562
1,20,36,0.000000,-131.231972
1,20,38,0.000000,-136.354119
1,20,40,0.000000,-126.686169
1,20,42,0.000000,-133.431677
1,20,44,0.000000,-131.284479
1,20,46,0.000000,-133.627138
1,20,48,0.000000,-149.800182
1,20,50,0.000000,-126.475091
1,20,52,0.000000,-131.741533
1,20,54,0.000000,-129.163594
1,20,56,0.000000,-140.708990
1,20,58,0.000000,-132.769636
1,21,0,0.000000,-128.240661
1,21,2,0.000000,-132.206068
1,21,4,0.000000,-129.969737
1,21,6,0.000000,-122.500201
1,21,8,0.000000,-124.111882
1,21,10,0.000000,-124.082963
1,21,12,0.000000,-132.439626
1,21,14,0.000000,-133.417840
1,21,16,0.000000,-124.773518
1,21,18,0.000000,-126.128148
1,21,20,0.000000,-127.014574
1,21,22,0.000000,-137.634587
1,21,24,0.000000,-125.239808
1,21,26,0.000000,-131.843692
1,21,28,0.000000,-124.649202
1,21,30,0.000000,-131.199470
1,21,32,0.000000,-128.912565
1,21,34,0.000000,-126.299579
1,21,36,0.000000,-122.170736
1,21,38,0.000000,-127.749963
1,21,40,0.000000,-125.532501
1,21,42,0.000000,-125.679378
1,21,44,0.000000,-135.348124
1,21,46,0.000000,-132.493812
1,21,48,0.000000,-130.008307
1,21,50,0.000000,-141.448413
1,21,52,0.000000,-126.268702
1,21,54,0.000000,-134.100633
1,21,56,0.000000,-135.580993
1,21,58,0.000000,-132.249793
1,22,0,0.000000,-138.532341
1,22,2,0.000000,-131.776217
1,22,4,0.000000,-127.114097
1,22,6,0.000000,-133.305463
1,22,8,0.000000,-130.963533
1,22,10,0.000000,-134.236320
1,22,12,0.000000,-122.736827
1,22,14,0.000000,-134.604971
1,22,16,0.000000,-133.760365
1,22,18,0.000000,-129.252422
1,22,20,0.000000,-136.270664
1,22,22,0.000000,-132.636954
1,22,24,0.000000,-127.559735
1,22,26,0.000000,-128.526821
1,22,28,0.000000,-123.528420
1,22,30,0.000000,-128.982912
1,22,32,0.000000,-128.617501
1,22,34,0.000000,-138.669157
1,22,36,0.000000,-136.933679
1,22,38,0.000000,-128.693514
1,22,40,0.000000,-131.982702
1,22,42,0.000000,-141.711060
1,22,44,0.000000,-125.699088
1,22,46,0.000000,-139.890952
1,22,48,0.000000,-130.267109
1,22,50,0.000000,-151.095075
1,22,52,0.000000,-138.898788
1,22,54,0.000000,-137.119962
1,22,56,0.000000,-124.175316
1,22,58,0.000000,-137.166385
1,23,0,0.000000,-130.983632
1,23,2,0.000000,-123.254264
1,23,4,0.000000,-130.168457
1,23,6,0.000000,-129.080708
1,23,8,0.000000,-128.544042
1,23,10,0.000000,-136.098469
1,23,12,0.000000,-133.357357
1,23,14,0.000000,-125.048844
1,23,16,0.000000,-150.672058
1,23,18,0.000000,-130.632476
1,23,20,0.000000,-135.311353
1,23,22,0.000000,-130.626785
1,23,24,0.000000,-129.180685
1,23,26,0.000000,-125.084761
1,23,28,0.000000,-130.981160
1,23,30,0.000000,-129.482394
1,23,32,0.000000,-146.673048
1,23,34,0.000000,-136.183515
1,23,36,0.000000,-122.242244
1,23,38,0.000000,-146.864088
1,23,40,0.000000,-126.233770
1,23,42,0.000000,-130.922231
1,23,44,0.000000,-132.973282
1,23,46,0.000000,-125.000719
1,23,48,0.000000,-130.039411
1,23,50,0.000000,-130.584706
1,23,52,0.000000,-122.773008
1,23,54,0.000000,-156.196924
1,23,56,0.000000,-125.341514
1,23,58,0.000000,-133.148157
1,24,0,0.000000,-129.439277
1,24,2,0.000000,-133.706593
1,24,4,0.000000,-128.911333
1,24,6,0.000000,-124.473782
1,24,8,0.000000,-133.045654
1,24,10,0.000000,-126.830849
1,24,12,0.000000,-125.928182
1,24,14,0.000000,-139.059526
1,24,16,0.000000,-124.155542
1,24,18,0.000000,-141.100856
1,24,20,0.000000,-138.304841
1,24,22,0.000000,-124.620316
1,24,24,0.000000,-127.056191
1,24,26,0.000000,-139.851940
1,24,28,0.000000,-139.307950
1,24,30,0.000000,-123.910428
1,24,32,0.000000,-134.678095
1,24,34,0.000000,-127.971038
1,24,36,0.000000,-131.432596
1,24,38,0.000000,-135.602925
1,24,40,0.000000,-135.135690
1,24,42,0.000000,-126.044293
1,24,44,0.000000,-127.717456
1,24,46,0.000000,-127.715821
1,24,48,0.000000,-143.407145
1,24,50,0.000000,-125.199462
1,24,52,0.000000,-133.385157
1,24,54,0.000000,-127.117498
1,24,56,0.000000,-123.348667
1,24,58,0.000000,-130.094670
1,25,0,0.000000,-135.260392
1,25,2,0.000000,-130.913668
1,25,4,0.000000,-125.976328
1,25,6,0.000000,-125.099556
1,25,8,0.000000,-135.245535
1,25,10,0.000000,-131.482049
1,25,12,0.000000,-129.437327
1,25,14,0.000000,-126.559724
1,25,16,0.000000,-129.073533
1,25,18,0.000000,-128.965248
1,25,20,0.000000,-129.554956
1,25,22,0.000000,-126.721560
1,25,24,0.000000,-129.077041
1,25,26,0.000000,-138.781253
1,25,28,0.000000,-124.342479
1,25,30,0.000000,-144.057219
1,25,32,0.000000,-127.988380
1,25,34,0.000000,-123.544312
1,25,36,0.000000,-124.916679
1,25,38,0.000000,-127.859906
1,25,40,0.000000,-128.731133
1,25,42,0.000000,-134.476122
1,25,44,0.000000,-138.389556
1,25,46,0.000000,-126.399136
1,25,48,0.000000,-132.069762
1,25,50,0.000000,-127.111746
1,25,52,0.000000,-132.435853
1,25,54,0.000000,-145.688375
1,25,56,0.000000,-139.293209
1,25,58,0.000000,-129.120803
1,26,0,0.000000,-137.208655
1,26,2,0.000000,-135.236637
1,26,4,0.000000,-129.182262
1,26,6,0.000000,-131.644265
1,26,8,0.000000,-127.024323
1,26,10,0.000000,-132.345231
1,26,12,0.000000,-147.283378
1,26,14,0.000000,-133.740307
1,26,16,0.000000,-131.875139
1,26,18,0.000000,-145.450948
1,26,20,0.000000,-126.342003
1,26,22,0.000000,-134.572947
1,26,24,0.000000,-131.171077
1,26,26,0.000000,-129.352572
1,26,28,0.000000,-122.578347
1,26,30,0.000000,-141.327679
1,26,32,0.000000,-135.931974
1,26,34,0.000000,-134.672231
1,26,36,0.000000,-134.418305
1,26,38,0.000000,-129.063219
1,26,40,0.000000,-130.100098
1,26,42,0.000000,-133.291449
1,26,44,0.000000,-134.588955
1,26,46,0.000000,-137.430174
1,26,48,0.000000,-139.144753
1,26,50,0.000000,-128.633127
1,26,52,0.000000,-131.078878
1,26,54,0.000000,-122.258230
1,26,56,0.000000,-127.502671
1,26,58,0.000000,-126.560663
1,27,0,0.000000,-137.677803
1,27,2,0.000000,-135.745787
1,27,4,0.000000,-127.007450
1,27,6,0.000000,-129.378508
1,27,8,0.000000,-132.457180
1,27,10,0.000000,-131.313763
1,27,12,0.000000,-132.129008
1,27,14,0.000000,-129.090698
1,27,16,0.000000,-133.311803
1,27,18,0.000000,-125.522765
1,27,20,0.000000,-128.725567
1,27,22,0.000000,-129.069677
